datetime_ut,freq,snr_db,akr_flux_si_1au
1995-07-05 04:02:20.737678080,36.0,-1,-1
1995-07-05 04:02:20.737678080,40.0,-1,-1
1995-07-05 04:02:20.737678080,44.0,-1,-1
1995-07-05 04:02:20.737678080,48.0,-1,-1
1995-07-05 04:02:20.737678080,52.0,-1,-1
1995-07-05 04:02:20.737678080,60.0,-1,-1
1995-07-05 04:02:20.737678080,72.0,-1,-1
1995-07-05 04:02:20.737678080,80.0,-1,-1
1995-07-05 04:02:20.737678080,92.0,-1,-1
1995-07-05 04:02:20.737678080,104.0,-1,-1
1995-07-05 04:02:20.737678080,124.0,-1,-1
1995-07-05 04:02:20.737678080,136.0,-1,-1
1995-07-05 04:02:20.737678080,148.0,-1,-1
1995-07-05 04:02:20.737678080,176.0,-1,-1
1995-07-05 04:02:20.737678080,196.0,-1,-1
1995-07-05 04:02:20.737678080,224.0,-1,-1
1995-07-05 04:02:20.737678080,256.0,-1,-1
1995-07-05 04:02:20.737678080,272.0,-1,-1
1995-07-05 04:02:20.737678080,332.0,-1,-1
1995-07-05 04:02:20.737678080,388.0,-1,-1
1995-07-05 04:02:20.737678080,428.0,-1,-1
1995-07-05 04:02:20.737678080,484.0,-1,-1
1995-07-05 04:02:20.737678080,540.0,-1,-1
1995-07-05 04:02:20.737678080,624.0,-1,-1
1995-07-05 04:02:20.737678080,740.0,-1,-1
1995-07-05 04:02:20.737678080,804.0,-1,-1
1995-07-05 04:02:20.737678080,940.0,-1,-1
1995-07-05 04:02:20.737678080,1040.0,-1,-1
1995-07-05 04:05:24.108383872,20.0,-1,-1
1995-07-05 04:05:24.108383872,24.0,-1,-1
1995-07-05 04:05:24.108383872,28.0,-1,-1
1995-07-05 04:05:24.108383872,32.0,-1,-1
1995-07-05 04:05:24.108383872,36.0,-1,-1
1995-07-05 04:05:24.108383872,40.0,-1,-1
1995-07-05 04:05:24.108383872,44.0,-1,-1
1995-07-05 04:05:24.108383872,48.0,-1,-1
1995-07-05 04:05:24.108383872,52.0,-1,-1
1995-07-05 04:05:24.108383872,60.0,-1,-1
1995-07-05 04:05:24.108383872,72.0,-1,-1
1995-07-05 04:05:24.108383872,80.0,-1,-1
1995-07-05 04:05:24.108383872,92.0,-1,-1
1995-07-05 04:05:24.108383872,104.0,-1,-1
1995-07-05 04:05:24.108383872,124.0,-1,-1
1995-07-05 04:05:24.108383872,136.0,-1,-1
1995-07-05 04:05:24.108383872,148.0,-1,-1
1995-07-05 04:05:24.108383872,176.0,-1,-1
1995-07-05 04:05:24.108383872,196.0,-1,-1
1995-07-05 04:05:24.108383872,224.0,-1,-1
1995-07-05 04:05:24.108383872,256.0,-1,-1
1995-07-05 04:05:24.108383872,272.0,-1,-1
1995-07-05 04:05:24.108383872,332.0,-1,-1
1995-07-05 04:05:24.108383872,388.0,-1,-1
1995-07-05 04:05:24.108383872,428.0,-1,-1
1995-07-05 04:05:24.108383872,484.0,-1,-1
1995-07-05 04:05:24.108383872,540.0,-1,-1
1995-07-05 04:05:24.108383872,624.0,-1,-1
1995-07-05 04:05:24.108383872,740.0,-1,-1
1995-07-05 04:05:24.108383872,804.0,-1,-1
1995-07-05 04:05:24.108383872,940.0,-1,-1
1995-07-05 04:05:24.108383872,1040.0,-1,-1
1995-07-05 04:08:27.479089664,20.0,-1,-1
1995-07-05 04:08:27.479089664,24.0,-1,-1
1995-07-05 04:08:27.479089664,28.0,-1,-1
1995-07-05 04:08:27.479089664,32.0,-1,-1
1995-07-05 04:08:27.479089664,36.0,-1,-1
1995-07-05 04:08:27.479089664,40.0,-1,-1
1995-07-05 04:08:27.479089664,44.0,-1,-1
1995-07-05 04:08:27.479089664,48.0,-1,-1
1995-07-05 04:08:27.479089664,52.0,-1,-1
1995-07-05 04:08:27.479089664,60.0,-1,-1
1995-07-05 04:08:27.479089664,72.0,-1,-1
1995-07-05 04:08:27.479089664,80.0,-1,-1
1995-07-05 04:08:27.479089664,92.0,-1,-1
1995-07-05 04:08:27.479089664,104.0,-1,-1
1995-07-05 04:08:27.479089664,124.0,-1,-1
1995-07-05 04:08:27.479089664,136.0,-1,-1
1995-07-05 04:08:27.479089664,148.0,-1,-1
1995-07-05 04:08:27.479089664,176.0,-1,-1
1995-07-05 04:08:27.479089664,196.0,-1,-1
1995-07-05 04:08:27.479089664,224.0,-1,-1
1995-07-05 04:08:27.479089664,256.0,-1,-1
1995-07-05 04:08:27.479089664,272.0,-1,-1
1995-07-05 04:08:27.479089664,332.0,-1,-1
1995-07-05 04:08:27.479089664,388.0,-1,-1
1995-07-05 04:08:27.479089664,428.0,-1,-1
1995-07-05 04:08:27.479089664,484.0,-1,-1
1995-07-05 04:08:27.479089664,540.0,-1,-1
1995-07-05 04:08:27.479089664,624.0,-1,-1
1995-07-05 04:08:27.479089664,740.0,-1,-1
1995-07-05 04:08:27.479089664,804.0,-1,-1
1995-07-05 04:08:27.479089664,940.0,-1,-1
1995-07-05 04:08:27.479089664,1040.0,-1,-1
1995-07-05 04:11:30.849795328,20.0,-1,-1
1995-07-05 04:11:30.849795328,24.0,-1,-1
1995-07-05 04:11:30.849795328,28.0,-1,-1
1995-07-05 04:11:30.849795328,32.0,-1,-1
1995-07-05 04:11:30.849795328,36.0,-1,-1
1995-07-05 04:11:30.849795328,40.0,-1,-1
1995-07-05 04:11:30.849795328,44.0,-1,-1
1995-07-05 04:11:30.849795328,48.0,-1,-1
1995-07-05 04:11:30.849795328,52.0,-1,-1
1995-07-05 04:11:30.849795328,60.0,-1,-1
1995-07-05 04:11:30.849795328,72.0,-1,-1
1995-07-05 04:11:30.849795328,80.0,-1,-1
1995-07-05 04:11:30.849795328,92.0,-1,-1
1995-07-05 04:11:30.849795328,104.0,-1,-1
1995-07-05 04:11:30.849795328,124.0,-1,-1
1995-07-05 04:11:30.849795328,136.0,-1,-1
1995-07-05 04:11:30.849795328,148.0,-1,-1
1995-07-05 04:11:30.849795328,176.0,-1,-1
1995-07-05 04:11:30.849795328,196.0,-1,-1
1995-07-05 04:11:30.849795328,224.0,-1,-1
1995-07-05 04:11:30.849795328,256.0,-1,-1
1995-07-05 04:11:30.849795328,272.0,-1,-1
1995-07-05 04:11:30.849795328,332.0,-1,-1
1995-07-05 04:11:30.849795328,388.0,-1,-1
1995-07-05 04:11:30.849795328,428.0,-1,-1
1995-07-05 04:11:30.849795328,484.0,-1,-1
1995-07-05 04:11:30.849795328,540.0,-1,-1
1995-07-05 04:11:30.849795328,624.0,-1,-1
1995-07-05 04:11:30.849795328,740.0,-1,-1
1995-07-05 04:11:30.849795328,804.0,-1,-1
1995-07-05 04:11:30.849795328,940.0,-1,-1
1995-07-05 04:11:30.849795328,1040.0,-1,-1
1995-07-05 04:14:34.220501120,20.0,-1,-1
1995-07-05 04:14:34.220501120,24.0,-1,-1
1995-07-05 04:14:34.220501120,28.0,-1,-1
1995-07-05 04:14:34.220501120,32.0,-1,-1
1995-07-05 04:14:34.220501120,36.0,-1,-1
1995-07-05 04:14:34.220501120,40.0,-1,-1
1995-07-05 04:14:34.220501120,44.0,-1,-1
1995-07-05 04:14:34.220501120,48.0,-1,-1
1995-07-05 04:14:34.220501120,52.0,-1,-1
1995-07-05 04:14:34.220501120,60.0,-1,-1
1995-07-05 04:14:34.220501120,72.0,-1,-1
1995-07-05 04:14:34.220501120,80.0,-1,-1
1995-07-05 04:14:34.220501120,92.0,-1,-1
1995-07-05 04:14:34.220501120,104.0,-1,-1
1995-07-05 04:14:34.220501120,124.0,-1,-1
1995-07-05 04:14:34.220501120,136.0,-1,-1
1995-07-05 04:14:34.220501120,148.0,-1,-1
1995-07-05 04:14:34.220501120,176.0,-1,-1
1995-07-05 04:14:34.220501120,196.0,-1,-1
1995-07-05 04:14:34.220501120,224.0,-1,-1
1995-07-05 04:14:34.220501120,256.0,-1,-1
1995-07-05 04:14:34.220501120,272.0,-1,-1
1995-07-05 04:14:34.220501120,332.0,-1,-1
1995-07-05 04:14:34.220501120,388.0,-1,-1
1995-07-05 04:14:34.220501120,428.0,-1,-1
1995-07-05 04:14:34.220501120,484.0,-1,-1
1995-07-05 04:14:34.220501120,540.0,-1,-1
1995-07-05 04:14:34.220501120,624.0,-1,-1
1995-07-05 04:14:34.220501120,740.0,-1,-1
1995-07-05 04:14:34.220501120,804.0,-1,-1
1995-07-05 04:14:34.220501120,940.0,-1,-1
1995-07-05 04:14:34.220501120,1040.0,-1,-1
1995-07-05 04:17:37.591206912,20.0,-1,-1
1995-07-05 04:17:37.591206912,24.0,-1,-1
1995-07-05 04:17:37.591206912,28.0,-1,-1
1995-07-05 04:17:37.591206912,32.0,-1,-1
1995-07-05 04:17:37.591206912,36.0,-1,-1
1995-07-05 04:17:37.591206912,40.0,-1,-1
1995-07-05 04:17:37.591206912,44.0,-1,-1
1995-07-05 04:17:37.591206912,48.0,-1,-1
1995-07-05 04:17:37.591206912,52.0,-1,-1
1995-07-05 04:17:37.591206912,60.0,-1,-1
1995-07-05 04:17:37.591206912,72.0,-1,-1
1995-07-05 04:17:37.591206912,80.0,-1,-1
1995-07-05 04:17:37.591206912,92.0,-1,-1
1995-07-05 04:17:37.591206912,104.0,-1,-1
1995-07-05 04:17:37.591206912,124.0,-1,-1
1995-07-05 04:17:37.591206912,136.0,-1,-1
1995-07-05 04:17:37.591206912,148.0,-1,-1
1995-07-05 04:17:37.591206912,176.0,-1,-1
1995-07-05 04:17:37.591206912,196.0,-1,-1
1995-07-05 04:17:37.591206912,224.0,-1,-1
1995-07-05 04:17:37.591206912,256.0,-1,-1
1995-07-05 04:17:37.591206912,272.0,-1,-1
1995-07-05 04:17:37.591206912,332.0,-1,-1
1995-07-05 04:17:37.591206912,388.0,-1,-1
1995-07-05 04:17:37.591206912,428.0,-1,-1
1995-07-05 04:17:37.591206912,484.0,-1,-1
1995-07-05 04:17:37.591206912,540.0,-1,-1
1995-07-05 04:17:37.591206912,624.0,-1,-1
1995-07-05 04:17:37.591206912,740.0,-1,-1
1995-07-05 04:17:37.591206912,804.0,-1,-1
1995-07-05 04:17:37.591206912,940.0,-1,-1
1995-07-05 04:17:37.591206912,1040.0,-1,-1
1995-07-05 04:20:40.961912704,20.0,-1,-1
1995-07-05 04:20:40.961912704,24.0,-1,-1
1995-07-05 04:20:40.961912704,28.0,-1,-1
1995-07-05 04:20:40.961912704,32.0,-1,-1
1995-07-05 04:20:40.961912704,36.0,-1,-1
1995-07-05 04:20:40.961912704,40.0,-1,-1
1995-07-05 04:20:40.961912704,44.0,-1,-1
1995-07-05 04:20:40.961912704,48.0,-1,-1
1995-07-05 04:20:40.961912704,52.0,-1,-1
1995-07-05 04:20:40.961912704,60.0,-1,-1
1995-07-05 04:20:40.961912704,72.0,-1,-1
1995-07-05 04:20:40.961912704,80.0,-1,-1
1995-07-05 04:20:40.961912704,92.0,-1,-1
1995-07-05 04:20:40.961912704,104.0,-1,-1
1995-07-05 04:20:40.961912704,124.0,-1,-1
1995-07-05 04:20:40.961912704,136.0,-1,-1
1995-07-05 04:20:40.961912704,148.0,-1,-1
1995-07-05 04:20:40.961912704,176.0,-1,-1
1995-07-05 04:20:40.961912704,196.0,-1,-1
1995-07-05 04:20:40.961912704,224.0,-1,-1
1995-07-05 04:20:40.961912704,256.0,-1,-1
1995-07-05 04:20:40.961912704,272.0,-1,-1
1995-07-05 04:20:40.961912704,332.0,-1,-1
1995-07-05 04:20:40.961912704,388.0,-1,-1
1995-07-05 04:20:40.961912704,428.0,-1,-1
1995-07-05 04:20:40.961912704,484.0,-1,-1
1995-07-05 04:20:40.961912704,540.0,-1,-1
1995-07-05 04:20:40.961912704,624.0,-1,-1
1995-07-05 04:20:40.961912704,740.0,-1,-1
1995-07-05 04:20:40.961912704,804.0,-1,-1
1995-07-05 04:20:40.961912704,940.0,-1,-1
1995-07-05 04:20:40.961912704,1040.0,-1,-1
1995-07-05 04:23:44.332618368,20.0,-1,-1
1995-07-05 04:23:44.332618368,24.0,-1,-1
1995-07-05 04:23:44.332618368,28.0,-1,-1
1995-07-05 04:23:44.332618368,32.0,-1,-1
1995-07-05 04:23:44.332618368,36.0,-1,-1
1995-07-05 04:23:44.332618368,40.0,-1,-1
1995-07-05 04:23:44.332618368,44.0,-1,-1
1995-07-05 04:23:44.332618368,48.0,-1,-1
1995-07-05 04:23:44.332618368,52.0,-1,-1
1995-07-05 04:23:44.332618368,60.0,-1,-1
1995-07-05 04:23:44.332618368,72.0,-1,-1
1995-07-05 04:23:44.332618368,80.0,-1,-1
1995-07-05 04:23:44.332618368,92.0,-1,-1
1995-07-05 04:23:44.332618368,104.0,-1,-1
1995-07-05 04:23:44.332618368,124.0,-1,-1
1995-07-05 04:23:44.332618368,136.0,-1,-1
1995-07-05 04:23:44.332618368,148.0,-1,-1
1995-07-05 04:23:44.332618368,176.0,-1,-1
1995-07-05 04:23:44.332618368,196.0,-1,-1
1995-07-05 04:23:44.332618368,224.0,-1,-1
1995-07-05 04:23:44.332618368,256.0,-1,-1
1995-07-05 04:23:44.332618368,272.0,-1,-1
1995-07-05 04:23:44.332618368,332.0,-1,-1
1995-07-05 04:23:44.332618368,388.0,-1,-1
1995-07-05 04:23:44.332618368,428.0,-1,-1
1995-07-05 04:23:44.332618368,484.0,-1,-1
1995-07-05 04:23:44.332618368,540.0,-1,-1
1995-07-05 04:23:44.332618368,624.0,-1,-1
1995-07-05 04:23:44.332618368,740.0,-1,-1
1995-07-05 04:23:44.332618368,804.0,-1,-1
1995-07-05 04:23:44.332618368,940.0,-1,-1
1995-07-05 04:23:44.332618368,1040.0,-1,-1
1995-07-05 04:26:47.703324160,20.0,-1,-1
1995-07-05 04:26:47.703324160,24.0,-1,-1
1995-07-05 04:26:47.703324160,28.0,-1,-1
1995-07-05 04:26:47.703324160,32.0,-1,-1
1995-07-05 04:26:47.703324160,36.0,-1,-1
1995-07-05 04:26:47.703324160,40.0,-1,-1
1995-07-05 04:26:47.703324160,44.0,-1,-1
1995-07-05 04:26:47.703324160,48.0,-1,-1
1995-07-05 04:26:47.703324160,52.0,-1,-1
1995-07-05 04:26:47.703324160,60.0,-1,-1
1995-07-05 04:26:47.703324160,72.0,-1,-1
1995-07-05 04:26:47.703324160,80.0,-1,-1
1995-07-05 04:26:47.703324160,92.0,-1,-1
1995-07-05 04:26:47.703324160,104.0,-1,-1
1995-07-05 04:26:47.703324160,124.0,-1,-1
1995-07-05 04:26:47.703324160,136.0,-1,-1
1995-07-05 04:26:47.703324160,148.0,-1,-1
1995-07-05 04:26:47.703324160,176.0,-1,-1
1995-07-05 04:26:47.703324160,196.0,-1,-1
1995-07-05 04:26:47.703324160,224.0,-1,-1
1995-07-05 04:26:47.703324160,256.0,-1,-1
1995-07-05 04:26:47.703324160,272.0,-1,-1
1995-07-05 04:26:47.703324160,332.0,-1,-1
1995-07-05 04:26:47.703324160,388.0,-1,-1
1995-07-05 04:26:47.703324160,428.0,-1,-1
1995-07-05 04:26:47.703324160,484.0,-1,-1
1995-07-05 04:26:47.703324160,540.0,-1,-1
1995-07-05 04:26:47.703324160,624.0,-1,-1
1995-07-05 04:26:47.703324160,740.0,-1,-1
1995-07-05 04:26:47.703324160,804.0,-1,-1
1995-07-05 04:26:47.703324160,940.0,-1,-1
1995-07-05 04:26:47.703324160,1040.0,-1,-1
1995-07-05 04:29:51.074029952,20.0,0.0,-1
1995-07-05 04:29:51.074029952,24.0,0.0,-1
1995-07-05 04:29:51.074029952,28.0,0.0,-1
1995-07-05 04:29:51.074029952,32.0,0.0,-1
1995-07-05 04:29:51.074029952,36.0,0.0,-1
1995-07-05 04:29:51.074029952,40.0,0.0,-1
1995-07-05 04:29:51.074029952,44.0,0.0,-1
1995-07-05 04:29:51.074029952,48.0,0.0,-1
1995-07-05 04:29:51.074029952,52.0,0.0,-1
1995-07-05 04:29:51.074029952,60.0,0.0,-1
1995-07-05 04:29:51.074029952,72.0,0.0,-1
1995-07-05 04:29:51.074029952,80.0,0.0,-1
1995-07-05 04:29:51.074029952,92.0,0.0,-1
1995-07-05 04:29:51.074029952,104.0,0.0,-1
1995-07-05 04:29:51.074029952,124.0,0.0,-1
1995-07-05 04:29:51.074029952,136.0,0.0,-1
1995-07-05 04:29:51.074029952,148.0,0.0,-1
1995-07-05 04:29:51.074029952,176.0,0.0,-1
1995-07-05 04:29:51.074029952,196.0,0.0,-1
1995-07-05 04:29:51.074029952,224.0,0.0,-1
1995-07-05 04:29:51.074029952,256.0,0.0,-1
1995-07-05 04:29:51.074029952,272.0,0.0,-1
1995-07-05 04:29:51.074029952,332.0,0.0,-1
1995-07-05 04:29:51.074029952,388.0,0.0,-1
1995-07-05 04:29:51.074029952,428.0,0.0,-1
1995-07-05 04:29:51.074029952,484.0,0.0,-1
1995-07-05 04:29:51.074029952,540.0,0.0,-1
1995-07-05 04:29:51.074029952,624.0,0.0,-1
1995-07-05 04:29:51.074029952,740.0,0.0,-1
1995-07-05 04:29:51.074029952,804.0,0.0,-1
1995-07-05 04:29:51.074029952,940.0,0.0,-1
1995-07-05 04:29:51.074029952,1040.0,0.0,-1
1995-07-05 04:32:54.444735744,20.0,-1,-1
1995-07-05 04:32:54.444735744,24.0,-1,-1
1995-07-05 04:32:54.444735744,28.0,-1,-1
1995-07-05 04:32:54.444735744,32.0,-1,-1
1995-07-05 04:32:54.444735744,36.0,-1,-1
1995-07-05 04:32:54.444735744,40.0,-1,-1
1995-07-05 04:32:54.444735744,44.0,-1,-1
1995-07-05 04:32:54.444735744,48.0,-1,-1
1995-07-05 04:32:54.444735744,52.0,-1,-1
1995-07-05 04:32:54.444735744,60.0,-1,-1
1995-07-05 04:32:54.444735744,72.0,-1,-1
1995-07-05 04:32:54.444735744,80.0,-1,-1
1995-07-05 04:32:54.444735744,92.0,-1,-1
1995-07-05 04:32:54.444735744,104.0,-1,-1
1995-07-05 04:32:54.444735744,124.0,-1,-1
1995-07-05 04:32:54.444735744,136.0,-1,-1
1995-07-05 04:32:54.444735744,148.0,-1,-1
1995-07-05 04:32:54.444735744,176.0,-1,-1
1995-07-05 04:32:54.444735744,196.0,-1,-1
1995-07-05 04:32:54.444735744,224.0,-1,-1
1995-07-05 04:32:54.444735744,256.0,-1,-1
1995-07-05 04:32:54.444735744,272.0,-1,-1
1995-07-05 04:32:54.444735744,332.0,-1,-1
1995-07-05 04:32:54.444735744,388.0,-1,-1
1995-07-05 04:32:54.444735744,428.0,-1,-1
1995-07-05 04:32:54.444735744,484.0,-1,-1
1995-07-05 04:32:54.444735744,540.0,-1,-1
1995-07-05 04:32:54.444735744,624.0,-1,-1
1995-07-05 04:32:54.444735744,740.0,-1,-1
1995-07-05 04:32:54.444735744,804.0,-1,-1
1995-07-05 04:32:54.444735744,940.0,-1,-1
1995-07-05 04:32:54.444735744,1040.0,-1,-1
1995-07-05 04:35:57.815441408,20.0,-1,-1
1995-07-05 04:35:57.815441408,24.0,-1,-1
1995-07-05 04:35:57.815441408,28.0,-1,-1
1995-07-05 04:35:57.815441408,32.0,-1,-1
1995-07-05 04:35:57.815441408,36.0,-1,-1
1995-07-05 04:35:57.815441408,40.0,-1,-1
1995-07-05 04:35:57.815441408,44.0,-1,-1
1995-07-05 04:35:57.815441408,48.0,-1,-1
1995-07-05 04:35:57.815441408,52.0,-1,-1
1995-07-05 04:35:57.815441408,60.0,-1,-1
1995-07-05 04:35:57.815441408,72.0,-1,-1
1995-07-05 04:35:57.815441408,80.0,-1,-1
1995-07-05 04:35:57.815441408,92.0,-1,-1
1995-07-05 04:35:57.815441408,104.0,-1,-1
1995-07-05 04:35:57.815441408,124.0,-1,-1
1995-07-05 04:35:57.815441408,136.0,-1,-1
1995-07-05 04:35:57.815441408,148.0,-1,-1
1995-07-05 04:35:57.815441408,176.0,-1,-1
1995-07-05 04:35:57.815441408,196.0,-1,-1
1995-07-05 04:35:57.815441408,224.0,-1,-1
1995-07-05 04:35:57.815441408,256.0,-1,-1
1995-07-05 04:35:57.815441408,272.0,-1,-1
1995-07-05 04:35:57.815441408,332.0,-1,-1
1995-07-05 04:35:57.815441408,388.0,-1,-1
1995-07-05 04:35:57.815441408,428.0,-1,-1
1995-07-05 04:35:57.815441408,484.0,-1,-1
1995-07-05 04:35:57.815441408,540.0,-1,-1
1995-07-05 04:35:57.815441408,624.0,-1,-1
1995-07-05 04:35:57.815441408,740.0,-1,-1
1995-07-05 04:35:57.815441408,804.0,-1,-1
1995-07-05 04:35:57.815441408,940.0,-1,-1
1995-07-05 04:35:57.815441408,1040.0,-1,-1
1995-07-05 04:39:01.186147200,20.0,-1,-1
1995-07-05 04:39:01.186147200,24.0,-1,-1
1995-07-05 04:39:01.186147200,28.0,-1,-1
1995-07-05 04:39:01.186147200,32.0,-1,-1
1995-07-05 04:39:01.186147200,36.0,-1,-1
1995-07-05 04:39:01.186147200,40.0,-1,-1
1995-07-05 04:39:01.186147200,44.0,-1,-1
1995-07-05 04:39:01.186147200,48.0,-1,-1
1995-07-05 04:39:01.186147200,52.0,-1,-1
1995-07-05 04:39:01.186147200,60.0,-1,-1
1995-07-05 04:39:01.186147200,72.0,-1,-1
1995-07-05 04:39:01.186147200,80.0,-1,-1
1995-07-05 04:39:01.186147200,92.0,-1,-1
1995-07-05 04:39:01.186147200,104.0,-1,-1
1995-07-05 04:39:01.186147200,124.0,-1,-1
1995-07-05 04:39:01.186147200,136.0,-1,-1
1995-07-05 04:39:01.186147200,148.0,-1,-1
1995-07-05 04:39:01.186147200,176.0,-1,-1
1995-07-05 04:39:01.186147200,196.0,-1,-1
1995-07-05 04:39:01.186147200,224.0,-1,-1
1995-07-05 04:39:01.186147200,256.0,-1,-1
1995-07-05 04:39:01.186147200,272.0,-1,-1
1995-07-05 04:39:01.186147200,332.0,-1,-1
1995-07-05 04:39:01.186147200,388.0,-1,-1
1995-07-05 04:39:01.186147200,428.0,-1,-1
1995-07-05 04:39:01.186147200,484.0,-1,-1
1995-07-05 04:39:01.186147200,540.0,-1,-1
1995-07-05 04:39:01.186147200,624.0,-1,-1
1995-07-05 04:39:01.186147200,740.0,-1,-1
1995-07-05 04:39:01.186147200,804.0,-1,-1
1995-07-05 04:39:01.186147200,940.0,-1,-1
1995-07-05 04:39:01.186147200,1040.0,-1,-1
1995-07-05 04:42:04.556852992,20.0,-1,-1
1995-07-05 04:42:04.556852992,24.0,-1,-1
1995-07-05 04:42:04.556852992,28.0,-1,-1
1995-07-05 04:42:04.556852992,32.0,-1,-1
1995-07-05 04:42:04.556852992,36.0,-1,-1
1995-07-05 04:42:04.556852992,40.0,-1,-1
1995-07-05 04:42:04.556852992,44.0,-1,-1
1995-07-05 04:42:04.556852992,48.0,-1,-1
1995-07-05 04:42:04.556852992,52.0,-1,-1
1995-07-05 04:42:04.556852992,60.0,-1,-1
1995-07-05 04:42:04.556852992,72.0,-1,-1
1995-07-05 04:42:04.556852992,80.0,-1,-1
1995-07-05 04:42:04.556852992,92.0,-1,-1
1995-07-05 04:42:04.556852992,104.0,-1,-1
1995-07-05 04:42:04.556852992,124.0,-1,-1
1995-07-05 04:42:04.556852992,136.0,-1,-1
1995-07-05 04:42:04.556852992,148.0,-1,-1
1995-07-05 04:42:04.556852992,176.0,-1,-1
1995-07-05 04:42:04.556852992,196.0,-1,-1
1995-07-05 04:42:04.556852992,224.0,-1,-1
1995-07-05 04:42:04.556852992,256.0,-1,-1
1995-07-05 04:42:04.556852992,272.0,-1,-1
1995-07-05 04:42:04.556852992,332.0,-1,-1
1995-07-05 04:42:04.556852992,388.0,-1,-1
1995-07-05 04:42:04.556852992,428.0,-1,-1
1995-07-05 04:42:04.556852992,484.0,-1,-1
1995-07-05 04:42:04.556852992,540.0,-1,-1
1995-07-05 04:42:04.556852992,624.0,-1,-1
1995-07-05 04:42:04.556852992,740.0,-1,-1
1995-07-05 04:42:04.556852992,804.0,-1,-1
1995-07-05 04:42:04.556852992,940.0,-1,-1
1995-07-05 04:42:04.556852992,1040.0,-1,-1
1995-07-05 04:45:07.927558656,20.0,-1,-1
1995-07-05 04:45:07.927558656,24.0,-1,-1
1995-07-05 04:45:07.927558656,28.0,-1,-1
1995-07-05 04:45:07.927558656,32.0,-1,-1
1995-07-05 04:45:07.927558656,36.0,-1,-1
1995-07-05 04:45:07.927558656,40.0,-1,-1
1995-07-05 04:45:07.927558656,44.0,-1,-1
1995-07-05 04:45:07.927558656,48.0,-1,-1
1995-07-05 04:45:07.927558656,52.0,-1,-1
1995-07-05 04:45:07.927558656,60.0,-1,-1
1995-07-05 04:45:07.927558656,72.0,-1,-1
1995-07-05 04:45:07.927558656,80.0,-1,-1
1995-07-05 04:45:07.927558656,92.0,-1,-1
1995-07-05 04:45:07.927558656,104.0,-1,-1
1995-07-05 04:45:07.927558656,124.0,-1,-1
1995-07-05 04:45:07.927558656,136.0,-1,-1
1995-07-05 04:45:07.927558656,148.0,-1,-1
1995-07-05 04:45:07.927558656,176.0,-1,-1
1995-07-05 04:45:07.927558656,196.0,-1,-1
1995-07-05 04:45:07.927558656,224.0,-1,-1
1995-07-05 04:45:07.927558656,256.0,-1,-1
1995-07-05 04:45:07.927558656,272.0,-1,-1
1995-07-05 04:45:07.927558656,332.0,-1,-1
1995-07-05 04:45:07.927558656,388.0,-1,-1
1995-07-05 04:45:07.927558656,428.0,-1,-1
1995-07-05 04:45:07.927558656,484.0,-1,-1
1995-07-05 04:45:07.927558656,540.0,-1,-1
1995-07-05 04:45:07.927558656,624.0,-1,-1
1995-07-05 04:45:07.927558656,740.0,-1,-1
1995-07-05 04:45:07.927558656,804.0,-1,-1
1995-07-05 04:45:07.927558656,940.0,-1,-1
1995-07-05 04:45:07.927558656,1040.0,-1,-1
1995-07-05 04:48:11.298264448,20.0,-1,-1
1995-07-05 04:48:11.298264448,24.0,-1,-1
1995-07-05 04:48:11.298264448,28.0,-1,-1
1995-07-05 04:48:11.298264448,32.0,-1,-1
1995-07-05 04:48:11.298264448,36.0,-1,-1
1995-07-05 04:48:11.298264448,40.0,-1,-1
1995-07-05 04:48:11.298264448,44.0,-1,-1
1995-07-05 04:48:11.298264448,48.0,-1,-1
1995-07-05 04:48:11.298264448,52.0,-1,-1
1995-07-05 04:48:11.298264448,60.0,-1,-1
1995-07-05 04:48:11.298264448,72.0,-1,-1
1995-07-05 04:48:11.298264448,80.0,-1,-1
1995-07-05 04:48:11.298264448,92.0,-1,-1
1995-07-05 04:48:11.298264448,104.0,-1,-1
1995-07-05 04:48:11.298264448,124.0,-1,-1
1995-07-05 04:48:11.298264448,136.0,-1,-1
1995-07-05 04:48:11.298264448,148.0,-1,-1
1995-07-05 04:48:11.298264448,176.0,-1,-1
1995-07-05 04:48:11.298264448,196.0,-1,-1
1995-07-05 04:48:11.298264448,224.0,-1,-1
1995-07-05 04:48:11.298264448,256.0,-1,-1
1995-07-05 04:48:11.298264448,272.0,-1,-1
1995-07-05 04:48:11.298264448,332.0,-1,-1
1995-07-05 04:48:11.298264448,388.0,-1,-1
1995-07-05 04:48:11.298264448,428.0,-1,-1
1995-07-05 04:48:11.298264448,484.0,-1,-1
1995-07-05 04:48:11.298264448,540.0,-1,-1
1995-07-05 04:48:11.298264448,624.0,-1,-1
1995-07-05 04:48:11.298264448,740.0,-1,-1
1995-07-05 04:48:11.298264448,804.0,-1,-1
1995-07-05 04:48:11.298264448,940.0,-1,-1
1995-07-05 04:48:11.298264448,1040.0,-1,-1
1995-07-05 04:51:14.668970240,20.0,-1,-1
1995-07-05 04:51:14.668970240,24.0,-1,-1
1995-07-05 04:51:14.668970240,28.0,-1,-1
1995-07-05 04:51:14.668970240,32.0,-1,-1
1995-07-05 04:51:14.668970240,36.0,-1,-1
1995-07-05 04:51:14.668970240,40.0,-1,-1
1995-07-05 04:51:14.668970240,44.0,-1,-1
