datetime_ut,freq,snr_db,akr_flux_si_1au
1995-07-09 01:17:57.116454144,804.0,-1,-1
1995-07-09 01:17:57.116454144,940.0,-1,-1
1995-07-09 01:17:57.116454144,1040.0,-1,-1
1995-07-09 01:21:00.267936128,20.0,-1,-1
1995-07-09 01:21:00.267936128,24.0,-1,-1
1995-07-09 01:21:00.267936128,28.0,-1,-1
1995-07-09 01:21:00.267936128,32.0,-1,-1
1995-07-09 01:21:00.267936128,36.0,-1,-1
1995-07-09 01:21:00.267936128,40.0,-1,-1
1995-07-09 01:21:00.267936128,44.0,-1,-1
1995-07-09 01:21:00.267936128,48.0,-1,-1
1995-07-09 01:21:00.267936128,52.0,-1,-1
1995-07-09 01:21:00.267936128,60.0,-1,-1
1995-07-09 01:21:00.267936128,72.0,-1,-1
1995-07-09 01:21:00.267936128,76.0,-1,-1
1995-07-09 01:21:00.267936128,80.0,-1,-1
1995-07-09 01:21:00.267936128,92.0,-1,-1
1995-07-09 01:21:00.267936128,96.0,-1,-1
1995-07-09 01:21:00.267936128,104.0,-1,-1
1995-07-09 01:21:00.267936128,124.0,-1,-1
1995-07-09 01:21:00.267936128,136.0,-1,-1
1995-07-09 01:21:00.267936128,148.0,-1,-1
1995-07-09 01:21:00.267936128,164.0,-1,-1
1995-07-09 01:21:00.267936128,176.0,-1,-1
1995-07-09 01:21:00.267936128,196.0,-1,-1
1995-07-09 01:21:00.267936128,216.0,-1,-1
1995-07-09 01:21:00.267936128,224.0,-1,-1
1995-07-09 01:21:00.267936128,256.0,-1,-1
1995-07-09 01:21:00.267936128,272.0,-1,-1
1995-07-09 01:21:00.267936128,280.0,-1,-1
1995-07-09 01:21:00.267936128,332.0,-1,-1
1995-07-09 01:21:00.267936128,364.0,-1,-1
1995-07-09 01:21:00.267936128,388.0,-1,-1
1995-07-09 01:21:00.267936128,428.0,-1,-1
1995-07-09 01:21:00.267936128,472.0,-1,-1
1995-07-09 01:21:00.267936128,484.0,-1,-1
1995-07-09 01:21:00.267936128,540.0,-1,-1
1995-07-09 01:21:00.267936128,616.0,-1,-1
1995-07-09 01:21:00.267936128,624.0,-1,-1
1995-07-09 01:21:00.267936128,740.0,-1,-1
1995-07-09 01:21:00.267936128,796.0,-1,-1
1995-07-09 01:21:00.267936128,804.0,-1,-1
1995-07-09 01:21:00.267936128,940.0,-1,-1
1995-07-09 01:21:00.267936128,1040.0,-1,-1
1995-07-09 01:24:03.419417984,20.0,-1,-1
1995-07-09 01:24:03.419417984,24.0,-1,-1
1995-07-09 01:24:03.419417984,28.0,-1,-1
1995-07-09 01:24:03.419417984,32.0,-1,-1
1995-07-09 01:24:03.419417984,36.0,-1,-1
1995-07-09 01:24:03.419417984,40.0,-1,-1
1995-07-09 01:24:03.419417984,44.0,-1,-1
1995-07-09 01:24:03.419417984,48.0,-1,-1
1995-07-09 01:24:03.419417984,52.0,-1,-1
1995-07-09 01:24:03.419417984,60.0,-1,-1
1995-07-09 01:24:03.419417984,72.0,-1,-1
1995-07-09 01:24:03.419417984,76.0,-1,-1
1995-07-09 01:24:03.419417984,80.0,-1,-1
1995-07-09 01:24:03.419417984,92.0,-1,-1
1995-07-09 01:24:03.419417984,96.0,-1,-1
1995-07-09 01:24:03.419417984,104.0,-1,-1
1995-07-09 01:24:03.419417984,124.0,-1,-1
1995-07-09 01:24:03.419417984,136.0,-1,-1
1995-07-09 01:24:03.419417984,148.0,-1,-1
1995-07-09 01:24:03.419417984,164.0,-1,-1
1995-07-09 01:24:03.419417984,176.0,-1,-1
1995-07-09 01:24:03.419417984,196.0,-1,-1
1995-07-09 01:24:03.419417984,216.0,-1,-1
1995-07-09 01:24:03.419417984,224.0,-1,-1
1995-07-09 01:24:03.419417984,256.0,-1,-1
1995-07-09 01:24:03.419417984,272.0,-1,-1
1995-07-09 01:24:03.419417984,280.0,-1,-1
1995-07-09 01:24:03.419417984,332.0,-1,-1
1995-07-09 01:24:03.419417984,364.0,-1,-1
1995-07-09 01:24:03.419417984,388.0,-1,-1
1995-07-09 01:24:03.419417984,428.0,-1,-1
1995-07-09 01:24:03.419417984,472.0,-1,-1
1995-07-09 01:24:03.419417984,484.0,-1,-1
1995-07-09 01:24:03.419417984,540.0,-1,-1
1995-07-09 01:24:03.419417984,616.0,-1,-1
1995-07-09 01:24:03.419417984,624.0,-1,-1
1995-07-09 01:24:03.419417984,740.0,-1,-1
1995-07-09 01:24:03.419417984,796.0,-1,-1
1995-07-09 01:24:03.419417984,804.0,-1,-1
1995-07-09 01:24:03.419417984,940.0,-1,-1
1995-07-09 01:24:03.419417984,1040.0,-1,-1
1995-07-09 01:27:06.570899968,20.0,-1,-1
1995-07-09 01:27:06.570899968,24.0,-1,-1
1995-07-09 01:27:06.570899968,28.0,-1,-1
1995-07-09 01:27:06.570899968,32.0,-1,-1
1995-07-09 01:27:06.570899968,36.0,-1,-1
1995-07-09 01:27:06.570899968,40.0,-1,-1
1995-07-09 01:27:06.570899968,44.0,-1,-1
1995-07-09 01:27:06.570899968,48.0,-1,-1
1995-07-09 01:27:06.570899968,52.0,-1,-1
1995-07-09 01:27:06.570899968,60.0,-1,-1
1995-07-09 01:27:06.570899968,72.0,-1,-1
1995-07-09 01:27:06.570899968,76.0,-1,-1
1995-07-09 01:27:06.570899968,80.0,-1,-1
1995-07-09 01:27:06.570899968,92.0,-1,-1
1995-07-09 01:27:06.570899968,96.0,-1,-1
1995-07-09 01:27:06.570899968,104.0,-1,-1
1995-07-09 01:27:06.570899968,124.0,-1,-1
1995-07-09 01:27:06.570899968,136.0,-1,-1
1995-07-09 01:27:06.570899968,148.0,-1,-1
1995-07-09 01:27:06.570899968,164.0,-1,-1
1995-07-09 01:27:06.570899968,176.0,-1,-1
1995-07-09 01:27:06.570899968,196.0,-1,-1
1995-07-09 01:27:06.570899968,216.0,-1,-1
1995-07-09 01:27:06.570899968,224.0,-1,-1
1995-07-09 01:27:06.570899968,256.0,-1,-1
1995-07-09 01:27:06.570899968,272.0,-1,-1
1995-07-09 01:27:06.570899968,280.0,-1,-1
1995-07-09 01:27:06.570899968,332.0,-1,-1
1995-07-09 01:27:06.570899968,364.0,-1,-1
1995-07-09 01:27:06.570899968,388.0,-1,-1
1995-07-09 01:27:06.570899968,428.0,-1,-1
1995-07-09 01:27:06.570899968,472.0,-1,-1
1995-07-09 01:27:06.570899968,484.0,-1,-1
1995-07-09 01:27:06.570899968,540.0,-1,-1
1995-07-09 01:27:06.570899968,616.0,-1,-1
1995-07-09 01:27:06.570899968,624.0,-1,-1
1995-07-09 01:27:06.570899968,740.0,-1,-1
1995-07-09 01:27:06.570899968,796.0,-1,-1
1995-07-09 01:27:06.570899968,804.0,-1,-1
1995-07-09 01:27:06.570899968,940.0,-1,-1
1995-07-09 01:27:06.570899968,1040.0,-1,-1
1995-07-09 01:30:09.722381952,20.0,-1,-1
1995-07-09 01:30:09.722381952,24.0,-1,-1
1995-07-09 01:30:09.722381952,28.0,-1,-1
1995-07-09 01:30:09.722381952,32.0,-1,-1
1995-07-09 01:30:09.722381952,36.0,-1,-1
1995-07-09 01:30:09.722381952,40.0,-1,-1
1995-07-09 01:30:09.722381952,44.0,-1,-1
1995-07-09 01:30:09.722381952,48.0,-1,-1
1995-07-09 01:30:09.722381952,52.0,-1,-1
1995-07-09 01:30:09.722381952,60.0,-1,-1
1995-07-09 01:30:09.722381952,72.0,-1,-1
1995-07-09 01:30:09.722381952,76.0,-1,-1
1995-07-09 01:30:09.722381952,80.0,-1,-1
1995-07-09 01:30:09.722381952,92.0,-1,-1
1995-07-09 01:30:09.722381952,96.0,-1,-1
1995-07-09 01:30:09.722381952,104.0,-1,-1
1995-07-09 01:30:09.722381952,124.0,-1,-1
1995-07-09 01:30:09.722381952,136.0,-1,-1
1995-07-09 01:30:09.722381952,148.0,-1,-1
1995-07-09 01:30:09.722381952,164.0,-1,-1
1995-07-09 01:30:09.722381952,176.0,-1,-1
1995-07-09 01:30:09.722381952,196.0,-1,-1
1995-07-09 01:30:09.722381952,216.0,-1,-1
1995-07-09 01:30:09.722381952,224.0,-1,-1
1995-07-09 01:30:09.722381952,256.0,-1,-1
1995-07-09 01:30:09.722381952,272.0,-1,-1
1995-07-09 01:30:09.722381952,280.0,-1,-1
1995-07-09 01:30:09.722381952,332.0,-1,-1
1995-07-09 01:30:09.722381952,364.0,-1,-1
1995-07-09 01:30:09.722381952,388.0,-1,-1
1995-07-09 01:30:09.722381952,428.0,-1,-1
1995-07-09 01:30:09.722381952,472.0,-1,-1
1995-07-09 01:30:09.722381952,484.0,-1,-1
1995-07-09 01:30:09.722381952,540.0,-1,-1
1995-07-09 01:30:09.722381952,616.0,-1,-1
1995-07-09 01:30:09.722381952,624.0,-1,-1
1995-07-09 01:30:09.722381952,740.0,-1,-1
1995-07-09 01:30:09.722381952,796.0,-1,-1
1995-07-09 01:30:09.722381952,804.0,-1,-1
1995-07-09 01:30:09.722381952,940.0,-1,-1
1995-07-09 01:30:09.722381952,1040.0,-1,-1
1995-07-09 01:33:12.873863936,20.0,-1,-1
1995-07-09 01:33:12.873863936,24.0,-1,-1
1995-07-09 01:33:12.873863936,28.0,-1,-1
1995-07-09 01:33:12.873863936,32.0,-1,-1
1995-07-09 01:33:12.873863936,36.0,-1,-1
1995-07-09 01:33:12.873863936,40.0,-1,-1
1995-07-09 01:33:12.873863936,44.0,-1,-1
1995-07-09 01:33:12.873863936,48.0,-1,-1
1995-07-09 01:33:12.873863936,52.0,-1,-1
1995-07-09 01:33:12.873863936,60.0,-1,-1
1995-07-09 01:33:12.873863936,72.0,-1,-1
1995-07-09 01:33:12.873863936,76.0,-1,-1
1995-07-09 01:33:12.873863936,80.0,-1,-1
1995-07-09 01:33:12.873863936,92.0,-1,-1
1995-07-09 01:33:12.873863936,96.0,-1,-1
1995-07-09 01:33:12.873863936,104.0,-1,-1
1995-07-09 01:33:12.873863936,124.0,-1,-1
1995-07-09 01:33:12.873863936,136.0,-1,-1
1995-07-09 01:33:12.873863936,148.0,-1,-1
1995-07-09 01:33:12.873863936,164.0,-1,-1
1995-07-09 01:33:12.873863936,176.0,-1,-1
1995-07-09 01:33:12.873863936,196.0,-1,-1
1995-07-09 01:33:12.873863936,216.0,-1,-1
1995-07-09 01:33:12.873863936,224.0,-1,-1
1995-07-09 01:33:12.873863936,256.0,-1,-1
1995-07-09 01:33:12.873863936,272.0,-1,-1
1995-07-09 01:33:12.873863936,280.0,-1,-1
1995-07-09 01:33:12.873863936,332.0,-1,-1
1995-07-09 01:33:12.873863936,364.0,-1,-1
1995-07-09 01:33:12.873863936,388.0,-1,-1
1995-07-09 01:33:12.873863936,428.0,-1,-1
1995-07-09 01:33:12.873863936,472.0,-1,-1
1995-07-09 01:33:12.873863936,484.0,-1,-1
1995-07-09 01:33:12.873863936,540.0,-1,-1
1995-07-09 01:33:12.873863936,616.0,-1,-1
1995-07-09 01:33:12.873863936,624.0,-1,-1
1995-07-09 01:33:12.873863936,740.0,-1,-1
1995-07-09 01:33:12.873863936,796.0,-1,-1
1995-07-09 01:33:12.873863936,804.0,-1,-1
1995-07-09 01:33:12.873863936,940.0,-1,-1
1995-07-09 01:33:12.873863936,1040.0,-1,-1
1995-07-09 01:36:16.025345792,20.0,-1,-1
1995-07-09 01:36:16.025345792,24.0,-1,-1
1995-07-09 01:36:16.025345792,28.0,-1,-1
1995-07-09 01:36:16.025345792,32.0,-1,-1
1995-07-09 01:36:16.025345792,36.0,-1,-1
1995-07-09 01:36:16.025345792,40.0,-1,-1
1995-07-09 01:36:16.025345792,44.0,-1,-1
1995-07-09 01:36:16.025345792,48.0,-1,-1
1995-07-09 01:36:16.025345792,52.0,-1,-1
1995-07-09 01:36:16.025345792,60.0,-1,-1
1995-07-09 01:36:16.025345792,72.0,-1,-1
1995-07-09 01:36:16.025345792,76.0,-1,-1
1995-07-09 01:36:16.025345792,80.0,-1,-1
1995-07-09 01:36:16.025345792,92.0,-1,-1
1995-07-09 01:36:16.025345792,96.0,-1,-1
1995-07-09 01:36:16.025345792,104.0,-1,-1
1995-07-09 01:36:16.025345792,124.0,-1,-1
1995-07-09 01:36:16.025345792,136.0,-1,-1
1995-07-09 01:36:16.025345792,148.0,-1,-1
1995-07-09 01:36:16.025345792,164.0,-1,-1
1995-07-09 01:36:16.025345792,176.0,-1,-1
1995-07-09 01:36:16.025345792,196.0,-1,-1
1995-07-09 01:36:16.025345792,216.0,-1,-1
1995-07-09 01:36:16.025345792,224.0,-1,-1
1995-07-09 01:36:16.025345792,256.0,-1,-1
1995-07-09 01:36:16.025345792,272.0,-1,-1
1995-07-09 01:36:16.025345792,280.0,-1,-1
1995-07-09 01:36:16.025345792,332.0,-1,-1
1995-07-09 01:36:16.025345792,364.0,-1,-1
1995-07-09 01:36:16.025345792,388.0,-1,-1
1995-07-09 01:36:16.025345792,428.0,-1,-1
1995-07-09 01:36:16.025345792,472.0,-1,-1
1995-07-09 01:36:16.025345792,484.0,-1,-1
1995-07-09 01:36:16.025345792,540.0,-1,-1
1995-07-09 01:36:16.025345792,616.0,-1,-1
1995-07-09 01:36:16.025345792,624.0,-1,-1
1995-07-09 01:36:16.025345792,740.0,-1,-1
1995-07-09 01:36:16.025345792,796.0,-1,-1
1995-07-09 01:36:16.025345792,804.0,-1,-1
1995-07-09 01:36:16.025345792,940.0,-1,-1
1995-07-09 01:36:16.025345792,1040.0,-1,-1
1995-07-09 01:39:19.176827776,20.0,-1,-1
1995-07-09 01:39:19.176827776,24.0,-1,-1
1995-07-09 01:39:19.176827776,28.0,-1,-1
1995-07-09 01:39:19.176827776,32.0,-1,-1
1995-07-09 01:39:19.176827776,36.0,-1,-1
1995-07-09 01:39:19.176827776,40.0,-1,-1
1995-07-09 01:39:19.176827776,44.0,-1,-1
1995-07-09 01:39:19.176827776,48.0,-1,-1
1995-07-09 01:39:19.176827776,52.0,-1,-1
1995-07-09 01:39:19.176827776,60.0,-1,-1
1995-07-09 01:39:19.176827776,72.0,-1,-1
1995-07-09 01:39:19.176827776,76.0,-1,-1
1995-07-09 01:39:19.176827776,80.0,-1,-1
1995-07-09 01:39:19.176827776,92.0,-1,-1
1995-07-09 01:39:19.176827776,96.0,-1,-1
1995-07-09 01:39:19.176827776,104.0,-1,-1
1995-07-09 01:39:19.176827776,124.0,-1,-1
1995-07-09 01:39:19.176827776,136.0,-1,-1
1995-07-09 01:39:19.176827776,148.0,-1,-1
1995-07-09 01:39:19.176827776,164.0,-1,-1
1995-07-09 01:39:19.176827776,176.0,-1,-1
1995-07-09 01:39:19.176827776,196.0,-1,-1
1995-07-09 01:39:19.176827776,216.0,-1,-1
1995-07-09 01:39:19.176827776,224.0,-1,-1
1995-07-09 01:39:19.176827776,256.0,-1,-1
1995-07-09 01:39:19.176827776,272.0,-1,-1
1995-07-09 01:39:19.176827776,280.0,-1,-1
1995-07-09 01:39:19.176827776,332.0,-1,-1
1995-07-09 01:39:19.176827776,364.0,-1,-1
1995-07-09 01:39:19.176827776,388.0,-1,-1
1995-07-09 01:39:19.176827776,428.0,-1,-1
1995-07-09 01:39:19.176827776,472.0,-1,-1
1995-07-09 01:39:19.176827776,484.0,-1,-1
1995-07-09 01:39:19.176827776,540.0,-1,-1
1995-07-09 01:39:19.176827776,616.0,-1,-1
1995-07-09 01:39:19.176827776,624.0,-1,-1
1995-07-09 01:39:19.176827776,740.0,-1,-1
1995-07-09 01:39:19.176827776,796.0,-1,-1
1995-07-09 01:39:19.176827776,804.0,-1,-1
1995-07-09 01:39:19.176827776,940.0,-1,-1
1995-07-09 01:39:19.176827776,1040.0,-1,-1
1995-07-09 01:42:22.328309760,20.0,-1,-1
1995-07-09 01:42:22.328309760,24.0,-1,-1
1995-07-09 01:42:22.328309760,28.0,-1,-1
1995-07-09 01:42:22.328309760,32.0,-1,-1
1995-07-09 01:42:22.328309760,36.0,-1,-1
1995-07-09 01:42:22.328309760,40.0,-1,-1
1995-07-09 01:42:22.328309760,44.0,-1,-1
1995-07-09 01:42:22.328309760,48.0,-1,-1
1995-07-09 01:42:22.328309760,52.0,-1,-1
1995-07-09 01:42:22.328309760,60.0,-1,-1
1995-07-09 01:42:22.328309760,72.0,-1,-1
1995-07-09 01:42:22.328309760,76.0,-1,-1
1995-07-09 01:42:22.328309760,80.0,-1,-1
1995-07-09 01:42:22.328309760,92.0,-1,-1
1995-07-09 01:42:22.328309760,96.0,-1,-1
1995-07-09 01:42:22.328309760,104.0,-1,-1
1995-07-09 01:42:22.328309760,124.0,-1,-1
1995-07-09 01:42:22.328309760,136.0,-1,-1
1995-07-09 01:42:22.328309760,148.0,-1,-1
1995-07-09 01:42:22.328309760,164.0,-1,-1
1995-07-09 01:42:22.328309760,176.0,-1,-1
1995-07-09 01:42:22.328309760,196.0,-1,-1
1995-07-09 01:42:22.328309760,216.0,-1,-1
1995-07-09 01:42:22.328309760,224.0,-1,-1
1995-07-09 01:42:22.328309760,256.0,-1,-1
1995-07-09 01:42:22.328309760,272.0,-1,-1
1995-07-09 01:42:22.328309760,280.0,-1,-1
1995-07-09 01:42:22.328309760,332.0,-1,-1
1995-07-09 01:42:22.328309760,364.0,-1,-1
1995-07-09 01:42:22.328309760,388.0,-1,-1
1995-07-09 01:42:22.328309760,428.0,-1,-1
1995-07-09 01:42:22.328309760,472.0,-1,-1
1995-07-09 01:42:22.328309760,484.0,-1,-1
1995-07-09 01:42:22.328309760,540.0,-1,-1
1995-07-09 01:42:22.328309760,616.0,-1,-1
1995-07-09 01:42:22.328309760,624.0,-1,-1
1995-07-09 01:42:22.328309760,740.0,-1,-1
1995-07-09 01:42:22.328309760,796.0,-1,-1
1995-07-09 01:42:22.328309760,804.0,-1,-1
1995-07-09 01:42:22.328309760,940.0,-1,-1
1995-07-09 01:42:22.328309760,1040.0,-1,-1
1995-07-09 01:45:25.479791744,20.0,-1,-1
1995-07-09 01:45:25.479791744,24.0,-1,-1
1995-07-09 01:45:25.479791744,28.0,-1,-1
1995-07-09 01:45:25.479791744,32.0,-1,-1
1995-07-09 01:45:25.479791744,36.0,-1,-1
1995-07-09 01:45:25.479791744,40.0,-1,-1
1995-07-09 01:45:25.479791744,44.0,-1,-1
1995-07-09 01:45:25.479791744,48.0,-1,-1
1995-07-09 01:45:25.479791744,52.0,-1,-1
1995-07-09 01:45:25.479791744,60.0,-1,-1
1995-07-09 01:45:25.479791744,72.0,-1,-1
1995-07-09 01:45:25.479791744,76.0,-1,-1
1995-07-09 01:45:25.479791744,80.0,-1,-1
1995-07-09 01:45:25.479791744,92.0,-1,-1
1995-07-09 01:45:25.479791744,96.0,-1,-1
1995-07-09 01:45:25.479791744,104.0,-1,-1
1995-07-09 01:45:25.479791744,124.0,-1,-1
1995-07-09 01:45:25.479791744,136.0,-1,-1
1995-07-09 01:45:25.479791744,148.0,-1,-1
1995-07-09 01:45:25.479791744,164.0,-1,-1
1995-07-09 01:45:25.479791744,176.0,-1,-1
1995-07-09 01:45:25.479791744,196.0,-1,-1
1995-07-09 01:45:25.479791744,216.0,-1,-1
1995-07-09 01:45:25.479791744,224.0,-1,-1
1995-07-09 01:45:25.479791744,256.0,-1,-1
1995-07-09 01:45:25.479791744,272.0,-1,-1
1995-07-09 01:45:25.479791744,280.0,-1,-1
1995-07-09 01:45:25.479791744,332.0,-1,-1
1995-07-09 01:45:25.479791744,364.0,-1,-1
1995-07-09 01:45:25.479791744,388.0,-1,-1
1995-07-09 01:45:25.479791744,428.0,-1,-1
1995-07-09 01:45:25.479791744,472.0,-1,-1
1995-07-09 01:45:25.479791744,484.0,-1,-1
1995-07-09 01:45:25.479791744,540.0,-1,-1
1995-07-09 01:45:25.479791744,616.0,-1,-1
1995-07-09 01:45:25.479791744,624.0,-1,-1
1995-07-09 01:45:25.479791744,740.0,-1,-1
1995-07-09 01:45:25.479791744,796.0,-1,-1
1995-07-09 01:45:25.479791744,804.0,-1,-1
1995-07-09 01:45:25.479791744,940.0,-1,-1
1995-07-09 01:45:25.479791744,1040.0,-1,-1
1995-07-09 01:48:28.631273600,20.0,-1,-1
1995-07-09 01:48:28.631273600,24.0,-1,-1
1995-07-09 01:48:28.631273600,28.0,-1,-1
1995-07-09 01:48:28.631273600,32.0,-1,-1
1995-07-09 01:48:28.631273600,36.0,-1,-1
1995-07-09 01:48:28.631273600,40.0,-1,-1
1995-07-09 01:48:28.631273600,44.0,-1,-1
1995-07-09 01:48:28.631273600,48.0,-1,-1
1995-07-09 01:48:28.631273600,52.0,-1,-1
1995-07-09 01:48:28.631273600,60.0,-1,-1
1995-07-09 01:48:28.631273600,72.0,-1,-1
1995-07-09 01:48:28.631273600,76.0,-1,-1
1995-07-09 01:48:28.631273600,80.0,-1,-1
1995-07-09 01:48:28.631273600,92.0,-1,-1
1995-07-09 01:48:28.631273600,96.0,-1,-1
1995-07-09 01:48:28.631273600,104.0,-1,-1
1995-07-09 01:48:28.631273600,124.0,-1,-1
1995-07-09 01:48:28.631273600,136.0,-1,-1
1995-07-09 01:48:28.631273600,148.0,-1,-1
1995-07-09 01:48:28.631273600,164.0,-1,-1
1995-07-09 01:48:28.631273600,176.0,-1,-1
1995-07-09 01:48:28.631273600,196.0,-1,-1
1995-07-09 01:48:28.631273600,216.0,-1,-1
1995-07-09 01:48:28.631273600,224.0,-1,-1
1995-07-09 01:48:28.631273600,256.0,-1,-1
1995-07-09 01:48:28.631273600,272.0,-1,-1
1995-07-09 01:48:28.631273600,280.0,-1,-1
1995-07-09 01:48:28.631273600,332.0,-1,-1
1995-07-09 01:48:28.631273600,364.0,-1,-1
1995-07-09 01:48:28.631273600,388.0,-1,-1
1995-07-09 01:48:28.631273600,428.0,-1,-1
1995-07-09 01:48:28.631273600,472.0,-1,-1
1995-07-09 01:48:28.631273600,484.0,-1,-1
1995-07-09 01:48:28.631273600,540.0,-1,-1
1995-07-09 01:48:28.631273600,616.0,-1,-1
1995-07-09 01:48:28.631273600,624.0,-1,-1
1995-07-09 01:48:28.631273600,740.0,-1,-1
1995-07-09 01:48:28.631273600,796.0,-1,-1
1995-07-09 01:48:28.631273600,804.0,-1,-1
1995-07-09 01:48:28.631273600,940.0,-1,-1
1995-07-09 01:48:28.631273600,1040.0,-1,-1
1995-07-09 01:51:31.782755584,20.0,-1,-1
1995-07-09 01:51:31.782755584,24.0,-1,-1
1995-07-09 01:51:31.782755584,28.0,-1,-1
1995-07-09 01:51:31.782755584,32.0,-1,-1
1995-07-09 01:51:31.782755584,36.0,-1,-1
1995-07-09 01:51:31.782755584,40.0,-1,-1
1995-07-09 01:51:31.782755584,44.0,-1,-1
1995-07-09 01:51:31.782755584,48.0,-1,-1
1995-07-09 01:51:31.782755584,52.0,-1,-1
1995-07-09 01:51:31.782755584,60.0,-1,-1
1995-07-09 01:51:31.782755584,72.0,-1,-1
1995-07-09 01:51:31.782755584,76.0,-1,-1
1995-07-09 01:51:31.782755584,80.0,-1,-1
1995-07-09 01:51:31.782755584,92.0,-1,-1
1995-07-09 01:51:31.782755584,96.0,-1,-1
1995-07-09 01:51:31.782755584,104.0,-1,-1
1995-07-09 01:51:31.782755584,124.0,-1,-1
1995-07-09 01:51:31.782755584,136.0,-1,-1
1995-07-09 01:51:31.782755584,148.0,-1,-1
1995-07-09 01:51:31.782755584,164.0,-1,-1
1995-07-09 01:51:31.782755584,176.0,-1,-1
1995-07-09 01:51:31.782755584,196.0,-1,-1
1995-07-09 01:51:31.782755584,216.0,-1,-1
1995-07-09 01:51:31.782755584,224.0,-1,-1
1995-07-09 01:51:31.782755584,256.0,-1,-1
1995-07-09 01:51:31.782755584,272.0,-1,-1
1995-07-09 01:51:31.782755584,280.0,-1,-1
1995-07-09 01:51:31.782755584,332.0,-1,-1
1995-07-09 01:51:31.782755584,364.0,-1,-1
1995-07-09 01:51:31.782755584,388.0,-1,-1
1995-07-09 01:51:31.782755584,428.0,-1,-1
1995-07-09 01:51:31.782755584,472.0,-1,-1
1995-07-09 01:51:31.782755584,484.0,-1,-1
1995-07-09 01:51:31.782755584,540.0,-1,-1
1995-07-09 01:51:31.782755584,616.0,-1,-1
1995-07-09 01:51:31.782755584,624.0,-1,-1
1995-07-09 01:51:31.782755584,740.0,-1,-1
1995-07-09 01:51:31.782755584,796.0,-1,-1
1995-07-09 01:51:31.782755584,804.0,-1,-1
1995-07-09 01:51:31.782755584,940.0,-1,-1
1995-07-09 01:51:31.782755584,1040.0,-1,-1
1995-07-09 01:54:34.934237568,20.0,-1,-1
1995-07-09 01:54:34.934237568,24.0,-1,-1
1995-07-09 01:54:34.934237568,28.0,-1,-1
1995-07-09 01:54:34.934237568,32.0,-1,-1
1995-07-09 01:54:34.934237568,36.0,-1,-1
1995-07-09 01:54:34.934237568,40.0,-1,-1
1995-07-09 01:54:34.934237568,44.0,-1,-1
1995-07-09 01:54:34.934237568,48.0,-1,-1
1995-07-09 01:54:34.934237568,52.0,-1,-1
1995-07-09 01:54:34.934237568,60.0,-1,-1
1995-07-09 01:54:34.934237568,72.0,-1,-1
1995-07-09 01:54:34.934237568,76.0,-1,-1
1995-07-09 01:54:34.934237568,80.0,-1,-1
1995-07-09 01:54:34.934237568,92.0,-1,-1
1995-07-09 01:54:34.934237568,96.0,-1,-1
1995-07-09 01:54:34.934237568,104.0,-1,-1
1995-07-09 01:54:34.934237568,124.0,-1,-1
1995-07-09 01:54:34.934237568,136.0,-1,-1
1995-07-09 01:54:34.934237568,148.0,-1,-1
1995-07-09 01:54:34.934237568,164.0,-1,-1
1995-07-09 01:54:34.934237568,176.0,-1,-1
1995-07-09 01:54:34.934237568,196.0,-1,-1
1995-07-09 01:54:34.934237568,216.0,-1,-1
1995-07-09 01:54:34.934237568,224.0,-1,-1
1995-07-09 01:54:34.934237568,256.0,-1,-1
1995-07-09 01:54:34.934237568,272.0,-1,-1
1995-07-09 01:54:34.934237568,280.0,-1,-1
1995-07-09 01:54:34.934237568,332.0,-1,-1
1995-07-09 01:54:34.934237568,364.0,-1,-1
1995-07-09 01:54:34.934237568,388.0,-1,-1
1995-07-09 01:54:34.934237568,428.0,-1,-1
1995-07-09 01:54:34.934237568,472.0,-1,-1
1995-07-09 01:54:34.934237568,484.0,-1,-1
1995-07-09 01:54:34.934237568,540.0,-1,-1
1995-07-09 01:54:34.934237568,616.0,-1,-1
1995-07-09 01:54:34.934237568,624.0,-1,-1
1995-07-09 01:54:34.934237568,740.0,-1,-1
1995-07-09 01:54:34.934237568,796.0,-1,-1
1995-07-09 01:54:34.934237568,804.0,-1,-1
1995-07-09 01:54:34.934237568,940.0,-1,-1
1995-07-09 01:54:34.934237568,1040.0,-1,-1
1995-07-09 01:57:38.085719552,20.0,-1,-1
1995-07-09 01:57:38.085719552,24.0,-1,-1
1995-07-09 01:57:38.085719552,28.0,-1,-1
1995-07-09 01:57:38.085719552,32.0,-1,-1
1995-07-09 01:57:38.085719552,36.0,-1,-1
1995-07-09 01:57:38.085719552,40.0,-1,-1
1995-07-09 01:57:38.085719552,44.0,-1,-1
1995-07-09 01:57:38.085719552,48.0,-1,-1
1995-07-09 01:57:38.085719552,52.0,-1,-1
1995-07-09 01:57:38.085719552,60.0,-1,-1
1995-07-09 01:57:38.085719552,72.0,-1,-1
1995-07-09 01:57:38.085719552,76.0,-1,-1
1995-07-09 01:57:38.085719552,80.0,-1,-1
1995-07-09 01:57:38.085719552,92.0,-1,-1
1995-07-09 01:57:38.085719552,96.0,-1,-1
1995-07-09 01:57:38.085719552,104.0,-1,-1
1995-07-09 01:57:38.085719552,124.0,-1,-1
1995-07-09 01:57:38.085719552,136.0,-1,-1
1995-07-09 01:57:38.085719552,148.0,-1,-1
1995-07-09 01:57:38.085719552,164.0,-1,-1
1995-07-09 01:57:38.085719552,176.0,-1,-1
1995-07-09 01:57:38.085719552,196.0,-1,-1
