datetime_ut,freq,snr_db,akr_flux_si_1au
1995-07-11 03:51:02.427676544,740.0,-1,-1
1995-07-11 03:51:02.427676544,804.0,-1,-1
1995-07-11 03:51:02.427676544,940.0,-1,-1
1995-07-11 03:51:02.427676544,1040.0,-1,-1
1995-07-11 03:54:05.475568000,20.0,-1,-1
1995-07-11 03:54:05.475568000,24.0,-1,-1
1995-07-11 03:54:05.475568000,28.0,-1,-1
1995-07-11 03:54:05.475568000,32.0,-1,-1
1995-07-11 03:54:05.475568000,36.0,-1,-1
1995-07-11 03:54:05.475568000,40.0,-1,-1
1995-07-11 03:54:05.475568000,44.0,-1,-1
1995-07-11 03:54:05.475568000,48.0,-1,-1
1995-07-11 03:54:05.475568000,52.0,-1,-1
1995-07-11 03:54:05.475568000,60.0,-1,-1
1995-07-11 03:54:05.475568000,72.0,-1,-1
1995-07-11 03:54:05.475568000,80.0,-1,-1
1995-07-11 03:54:05.475568000,92.0,-1,-1
1995-07-11 03:54:05.475568000,104.0,-1,-1
1995-07-11 03:54:05.475568000,124.0,-1,-1
1995-07-11 03:54:05.475568000,136.0,-1,-1
1995-07-11 03:54:05.475568000,148.0,-1,-1
1995-07-11 03:54:05.475568000,176.0,-1,-1
1995-07-11 03:54:05.475568000,196.0,-1,-1
1995-07-11 03:54:05.475568000,224.0,-1,-1
1995-07-11 03:54:05.475568000,256.0,-1,-1
1995-07-11 03:54:05.475568000,272.0,-1,-1
1995-07-11 03:54:05.475568000,332.0,-1,-1
1995-07-11 03:54:05.475568000,388.0,-1,-1
1995-07-11 03:54:05.475568000,428.0,-1,-1
1995-07-11 03:54:05.475568000,484.0,-1,-1
1995-07-11 03:54:05.475568000,540.0,-1,-1
1995-07-11 03:54:05.475568000,624.0,-1,-1
1995-07-11 03:54:05.475568000,740.0,-1,-1
1995-07-11 03:54:05.475568000,804.0,-1,-1
1995-07-11 03:54:05.475568000,940.0,-1,-1
1995-07-11 03:54:05.475568000,1040.0,-1,-1
1995-07-11 03:57:08.523459456,20.0,-1,-1
1995-07-11 03:57:08.523459456,24.0,-1,-1
1995-07-11 03:57:08.523459456,28.0,-1,-1
1995-07-11 03:57:08.523459456,32.0,-1,-1
1995-07-11 03:57:08.523459456,36.0,-1,-1
1995-07-11 03:57:08.523459456,40.0,-1,-1
1995-07-11 03:57:08.523459456,44.0,-1,-1
1995-07-11 03:57:08.523459456,48.0,-1,-1
1995-07-11 03:57:08.523459456,52.0,-1,-1
1995-07-11 03:57:08.523459456,60.0,-1,-1
1995-07-11 03:57:08.523459456,72.0,-1,-1
1995-07-11 03:57:08.523459456,80.0,-1,-1
1995-07-11 03:57:08.523459456,92.0,-1,-1
1995-07-11 03:57:08.523459456,104.0,-1,-1
1995-07-11 03:57:08.523459456,124.0,-1,-1
1995-07-11 03:57:08.523459456,136.0,-1,-1
1995-07-11 03:57:08.523459456,148.0,-1,-1
1995-07-11 03:57:08.523459456,176.0,-1,-1
1995-07-11 03:57:08.523459456,196.0,-1,-1
1995-07-11 03:57:08.523459456,224.0,-1,-1
1995-07-11 03:57:08.523459456,256.0,-1,-1
1995-07-11 03:57:08.523459456,272.0,-1,-1
1995-07-11 03:57:08.523459456,332.0,-1,-1
1995-07-11 03:57:08.523459456,388.0,-1,-1
1995-07-11 03:57:08.523459456,428.0,-1,-1
1995-07-11 03:57:08.523459456,484.0,-1,-1
1995-07-11 03:57:08.523459456,540.0,-1,-1
1995-07-11 03:57:08.523459456,624.0,-1,-1
1995-07-11 03:57:08.523459456,740.0,-1,-1
1995-07-11 03:57:08.523459456,804.0,-1,-1
1995-07-11 03:57:08.523459456,940.0,-1,-1
1995-07-11 03:57:08.523459456,1040.0,-1,-1
1995-07-11 04:00:11.571351040,20.0,-1,-1
1995-07-11 04:00:11.571351040,24.0,-1,-1
1995-07-11 04:00:11.571351040,28.0,-1,-1
1995-07-11 04:00:11.571351040,32.0,-1,-1
1995-07-11 04:00:11.571351040,36.0,-1,-1
1995-07-11 04:00:11.571351040,40.0,-1,-1
1995-07-11 04:00:11.571351040,44.0,-1,-1
1995-07-11 04:00:11.571351040,48.0,-1,-1
1995-07-11 04:00:11.571351040,52.0,-1,-1
1995-07-11 04:00:11.571351040,60.0,-1,-1
1995-07-11 04:00:11.571351040,72.0,-1,-1
1995-07-11 04:00:11.571351040,80.0,-1,-1
1995-07-11 04:00:11.571351040,92.0,-1,-1
1995-07-11 04:00:11.571351040,104.0,-1,-1
1995-07-11 04:00:11.571351040,124.0,-1,-1
1995-07-11 04:00:11.571351040,136.0,-1,-1
1995-07-11 04:00:11.571351040,148.0,-1,-1
1995-07-11 04:00:11.571351040,176.0,-1,-1
1995-07-11 04:00:11.571351040,196.0,-1,-1
1995-07-11 04:00:11.571351040,224.0,-1,-1
1995-07-11 04:00:11.571351040,256.0,-1,-1
1995-07-11 04:00:11.571351040,272.0,-1,-1
1995-07-11 04:00:11.571351040,332.0,-1,-1
1995-07-11 04:00:11.571351040,388.0,-1,-1
1995-07-11 04:00:11.571351040,428.0,-1,-1
1995-07-11 04:00:11.571351040,484.0,-1,-1
1995-07-11 04:00:11.571351040,540.0,-1,-1
1995-07-11 04:00:11.571351040,624.0,-1,-1
1995-07-11 04:00:11.571351040,740.0,-1,-1
1995-07-11 04:00:11.571351040,804.0,-1,-1
1995-07-11 04:00:11.571351040,940.0,-1,-1
1995-07-11 04:00:11.571351040,1040.0,-1,-1
1995-07-11 04:03:14.619242496,20.0,-1,-1
1995-07-11 04:03:14.619242496,24.0,-1,-1
1995-07-11 04:03:14.619242496,28.0,-1,-1
1995-07-11 04:03:14.619242496,32.0,-1,-1
1995-07-11 04:03:14.619242496,36.0,-1,-1
1995-07-11 04:03:14.619242496,40.0,-1,-1
1995-07-11 04:03:14.619242496,44.0,-1,-1
1995-07-11 04:03:14.619242496,48.0,-1,-1
1995-07-11 04:03:14.619242496,52.0,-1,-1
1995-07-11 04:03:14.619242496,60.0,-1,-1
1995-07-11 04:03:14.619242496,72.0,-1,-1
1995-07-11 04:03:14.619242496,80.0,-1,-1
1995-07-11 04:03:14.619242496,92.0,-1,-1
1995-07-11 04:03:14.619242496,104.0,-1,-1
1995-07-11 04:03:14.619242496,124.0,-1,-1
1995-07-11 04:03:14.619242496,136.0,-1,-1
1995-07-11 04:03:14.619242496,148.0,-1,-1
1995-07-11 04:03:14.619242496,176.0,-1,-1
1995-07-11 04:03:14.619242496,196.0,-1,-1
1995-07-11 04:03:14.619242496,224.0,-1,-1
1995-07-11 04:03:14.619242496,256.0,-1,-1
1995-07-11 04:03:14.619242496,272.0,-1,-1
1995-07-11 04:03:14.619242496,332.0,-1,-1
1995-07-11 04:03:14.619242496,388.0,-1,-1
1995-07-11 04:03:14.619242496,428.0,-1,-1
1995-07-11 04:03:14.619242496,484.0,-1,-1
1995-07-11 04:03:14.619242496,540.0,-1,-1
1995-07-11 04:03:14.619242496,624.0,-1,-1
1995-07-11 04:03:14.619242496,740.0,-1,-1
1995-07-11 04:03:14.619242496,804.0,-1,-1
1995-07-11 04:03:14.619242496,940.0,-1,-1
1995-07-11 04:03:14.619242496,1040.0,-1,-1
1995-07-11 04:06:17.667133952,20.0,-1,-1
1995-07-11 04:06:17.667133952,24.0,-1,-1
1995-07-11 04:06:17.667133952,28.0,-1,-1
1995-07-11 04:06:17.667133952,32.0,-1,-1
1995-07-11 04:06:17.667133952,36.0,-1,-1
1995-07-11 04:06:17.667133952,40.0,-1,-1
1995-07-11 04:06:17.667133952,44.0,-1,-1
1995-07-11 04:06:17.667133952,48.0,-1,-1
1995-07-11 04:06:17.667133952,52.0,-1,-1
1995-07-11 04:06:17.667133952,60.0,-1,-1
1995-07-11 04:06:17.667133952,72.0,-1,-1
1995-07-11 04:06:17.667133952,80.0,-1,-1
1995-07-11 04:06:17.667133952,92.0,-1,-1
1995-07-11 04:06:17.667133952,104.0,-1,-1
1995-07-11 04:06:17.667133952,124.0,-1,-1
1995-07-11 04:06:17.667133952,136.0,-1,-1
1995-07-11 04:06:17.667133952,148.0,-1,-1
1995-07-11 04:06:17.667133952,176.0,-1,-1
1995-07-11 04:06:17.667133952,196.0,-1,-1
1995-07-11 04:06:17.667133952,224.0,-1,-1
1995-07-11 04:06:17.667133952,256.0,-1,-1
1995-07-11 04:06:17.667133952,272.0,-1,-1
1995-07-11 04:06:17.667133952,332.0,-1,-1
1995-07-11 04:06:17.667133952,388.0,-1,-1
1995-07-11 04:06:17.667133952,428.0,-1,-1
1995-07-11 04:06:17.667133952,484.0,-1,-1
1995-07-11 04:06:17.667133952,540.0,-1,-1
1995-07-11 04:06:17.667133952,624.0,-1,-1
1995-07-11 04:06:17.667133952,740.0,-1,-1
1995-07-11 04:06:17.667133952,804.0,-1,-1
1995-07-11 04:06:17.667133952,940.0,-1,-1
1995-07-11 04:06:17.667133952,1040.0,-1,-1
1995-07-11 04:09:20.715025408,20.0,-1,-1
1995-07-11 04:09:20.715025408,24.0,-1,-1
1995-07-11 04:09:20.715025408,28.0,-1,-1
1995-07-11 04:09:20.715025408,32.0,-1,-1
1995-07-11 04:09:20.715025408,36.0,-1,-1
1995-07-11 04:09:20.715025408,40.0,-1,-1
1995-07-11 04:09:20.715025408,44.0,-1,-1
1995-07-11 04:09:20.715025408,48.0,-1,-1
1995-07-11 04:09:20.715025408,52.0,-1,-1
1995-07-11 04:09:20.715025408,60.0,-1,-1
1995-07-11 04:09:20.715025408,72.0,-1,-1
1995-07-11 04:09:20.715025408,80.0,-1,-1
1995-07-11 04:09:20.715025408,92.0,-1,-1
1995-07-11 04:09:20.715025408,104.0,-1,-1
1995-07-11 04:09:20.715025408,124.0,-1,-1
1995-07-11 04:09:20.715025408,136.0,-1,-1
1995-07-11 04:09:20.715025408,148.0,-1,-1
1995-07-11 04:09:20.715025408,176.0,-1,-1
1995-07-11 04:09:20.715025408,196.0,-1,-1
1995-07-11 04:09:20.715025408,224.0,-1,-1
1995-07-11 04:09:20.715025408,256.0,-1,-1
1995-07-11 04:09:20.715025408,272.0,-1,-1
1995-07-11 04:09:20.715025408,332.0,-1,-1
1995-07-11 04:09:20.715025408,388.0,-1,-1
1995-07-11 04:09:20.715025408,428.0,-1,-1
1995-07-11 04:09:20.715025408,484.0,-1,-1
1995-07-11 04:09:20.715025408,540.0,-1,-1
1995-07-11 04:09:20.715025408,624.0,-1,-1
1995-07-11 04:09:20.715025408,740.0,-1,-1
1995-07-11 04:09:20.715025408,804.0,-1,-1
1995-07-11 04:09:20.715025408,940.0,-1,-1
1995-07-11 04:09:20.715025408,1040.0,-1,-1
1995-07-11 04:12:23.762916992,20.0,-1,-1
1995-07-11 04:12:23.762916992,24.0,-1,-1
1995-07-11 04:12:23.762916992,28.0,-1,-1
1995-07-11 04:12:23.762916992,32.0,-1,-1
1995-07-11 04:12:23.762916992,36.0,-1,-1
1995-07-11 04:12:23.762916992,40.0,-1,-1
1995-07-11 04:12:23.762916992,44.0,-1,-1
1995-07-11 04:12:23.762916992,48.0,-1,-1
1995-07-11 04:12:23.762916992,52.0,-1,-1
1995-07-11 04:12:23.762916992,60.0,-1,-1
1995-07-11 04:12:23.762916992,72.0,-1,-1
1995-07-11 04:12:23.762916992,80.0,-1,-1
1995-07-11 04:12:23.762916992,92.0,-1,-1
1995-07-11 04:12:23.762916992,104.0,-1,-1
1995-07-11 04:12:23.762916992,124.0,-1,-1
1995-07-11 04:12:23.762916992,136.0,-1,-1
1995-07-11 04:12:23.762916992,148.0,-1,-1
1995-07-11 04:12:23.762916992,176.0,-1,-1
1995-07-11 04:12:23.762916992,196.0,-1,-1
1995-07-11 04:12:23.762916992,224.0,-1,-1
1995-07-11 04:12:23.762916992,256.0,-1,-1
1995-07-11 04:12:23.762916992,272.0,-1,-1
1995-07-11 04:12:23.762916992,332.0,-1,-1
1995-07-11 04:12:23.762916992,388.0,-1,-1
1995-07-11 04:12:23.762916992,428.0,-1,-1
1995-07-11 04:12:23.762916992,484.0,-1,-1
1995-07-11 04:12:23.762916992,540.0,-1,-1
1995-07-11 04:12:23.762916992,624.0,-1,-1
1995-07-11 04:12:23.762916992,740.0,-1,-1
1995-07-11 04:12:23.762916992,804.0,-1,-1
1995-07-11 04:12:23.762916992,940.0,-1,-1
1995-07-11 04:12:23.762916992,1040.0,-1,-1
1995-07-11 04:15:26.810808448,20.0,-1,-1
1995-07-11 04:15:26.810808448,24.0,-1,-1
1995-07-11 04:15:26.810808448,28.0,-1,-1
1995-07-11 04:15:26.810808448,32.0,-1,-1
1995-07-11 04:15:26.810808448,36.0,-1,-1
1995-07-11 04:15:26.810808448,40.0,-1,-1
1995-07-11 04:15:26.810808448,44.0,-1,-1
1995-07-11 04:15:26.810808448,48.0,-1,-1
1995-07-11 04:15:26.810808448,52.0,-1,-1
1995-07-11 04:15:26.810808448,60.0,-1,-1
1995-07-11 04:15:26.810808448,72.0,-1,-1
1995-07-11 04:15:26.810808448,80.0,-1,-1
1995-07-11 04:15:26.810808448,92.0,-1,-1
1995-07-11 04:15:26.810808448,104.0,-1,-1
1995-07-11 04:15:26.810808448,124.0,-1,-1
1995-07-11 04:15:26.810808448,136.0,-1,-1
1995-07-11 04:15:26.810808448,148.0,-1,-1
1995-07-11 04:15:26.810808448,176.0,-1,-1
1995-07-11 04:15:26.810808448,196.0,-1,-1
1995-07-11 04:15:26.810808448,224.0,-1,-1
1995-07-11 04:15:26.810808448,256.0,-1,-1
1995-07-11 04:15:26.810808448,272.0,-1,-1
1995-07-11 04:15:26.810808448,332.0,-1,-1
1995-07-11 04:15:26.810808448,388.0,-1,-1
1995-07-11 04:15:26.810808448,428.0,-1,-1
1995-07-11 04:15:26.810808448,484.0,-1,-1
1995-07-11 04:15:26.810808448,540.0,-1,-1
1995-07-11 04:15:26.810808448,624.0,-1,-1
1995-07-11 04:15:26.810808448,740.0,-1,-1
1995-07-11 04:15:26.810808448,804.0,-1,-1
1995-07-11 04:15:26.810808448,940.0,-1,-1
1995-07-11 04:15:26.810808448,1040.0,-1,-1
1995-07-11 04:18:29.858699904,20.0,-1,-1
1995-07-11 04:18:29.858699904,24.0,-1,-1
1995-07-11 04:18:29.858699904,28.0,-1,-1
1995-07-11 04:18:29.858699904,32.0,-1,-1
1995-07-11 04:18:29.858699904,36.0,-1,-1
1995-07-11 04:18:29.858699904,40.0,-1,-1
1995-07-11 04:18:29.858699904,44.0,-1,-1
1995-07-11 04:18:29.858699904,48.0,-1,-1
1995-07-11 04:18:29.858699904,52.0,-1,-1
1995-07-11 04:18:29.858699904,60.0,-1,-1
1995-07-11 04:18:29.858699904,72.0,-1,-1
1995-07-11 04:18:29.858699904,80.0,-1,-1
1995-07-11 04:18:29.858699904,92.0,-1,-1
1995-07-11 04:18:29.858699904,104.0,-1,-1
1995-07-11 04:18:29.858699904,124.0,-1,-1
1995-07-11 04:18:29.858699904,136.0,-1,-1
1995-07-11 04:18:29.858699904,148.0,-1,-1
1995-07-11 04:18:29.858699904,176.0,-1,-1
1995-07-11 04:18:29.858699904,196.0,-1,-1
1995-07-11 04:18:29.858699904,224.0,-1,-1
1995-07-11 04:18:29.858699904,256.0,-1,-1
1995-07-11 04:18:29.858699904,272.0,-1,-1
1995-07-11 04:18:29.858699904,332.0,-1,-1
1995-07-11 04:18:29.858699904,388.0,-1,-1
1995-07-11 04:18:29.858699904,428.0,-1,-1
1995-07-11 04:18:29.858699904,484.0,-1,-1
1995-07-11 04:18:29.858699904,540.0,-1,-1
1995-07-11 04:18:29.858699904,624.0,-1,-1
1995-07-11 04:18:29.858699904,740.0,-1,-1
1995-07-11 04:18:29.858699904,804.0,-1,-1
1995-07-11 04:18:29.858699904,940.0,-1,-1
1995-07-11 04:18:29.858699904,1040.0,-1,-1
1995-07-11 04:21:32.906591360,20.0,-1,-1
1995-07-11 04:21:32.906591360,24.0,-1,-1
1995-07-11 04:21:32.906591360,28.0,-1,-1
1995-07-11 04:21:32.906591360,32.0,-1,-1
1995-07-11 04:21:32.906591360,36.0,-1,-1
1995-07-11 04:21:32.906591360,40.0,-1,-1
1995-07-11 04:21:32.906591360,44.0,-1,-1
1995-07-11 04:21:32.906591360,48.0,-1,-1
1995-07-11 04:21:32.906591360,52.0,-1,-1
1995-07-11 04:21:32.906591360,60.0,-1,-1
1995-07-11 04:21:32.906591360,72.0,-1,-1
1995-07-11 04:21:32.906591360,80.0,-1,-1
1995-07-11 04:21:32.906591360,92.0,-1,-1
1995-07-11 04:21:32.906591360,104.0,-1,-1
1995-07-11 04:21:32.906591360,124.0,-1,-1
1995-07-11 04:21:32.906591360,136.0,-1,-1
1995-07-11 04:21:32.906591360,148.0,-1,-1
1995-07-11 04:21:32.906591360,176.0,-1,-1
1995-07-11 04:21:32.906591360,196.0,-1,-1
1995-07-11 04:21:32.906591360,224.0,-1,-1
1995-07-11 04:21:32.906591360,256.0,-1,-1
1995-07-11 04:21:32.906591360,272.0,-1,-1
1995-07-11 04:21:32.906591360,332.0,-1,-1
1995-07-11 04:21:32.906591360,388.0,-1,-1
1995-07-11 04:21:32.906591360,428.0,-1,-1
1995-07-11 04:21:32.906591360,484.0,-1,-1
1995-07-11 04:21:32.906591360,540.0,-1,-1
1995-07-11 04:21:32.906591360,624.0,-1,-1
1995-07-11 04:21:32.906591360,740.0,-1,-1
1995-07-11 04:21:32.906591360,804.0,-1,-1
1995-07-11 04:21:32.906591360,940.0,-1,-1
1995-07-11 04:21:32.906591360,1040.0,-1,-1
1995-07-11 04:24:35.954482944,20.0,-1,-1
1995-07-11 04:24:35.954482944,24.0,-1,-1
1995-07-11 04:24:35.954482944,28.0,-1,-1
1995-07-11 04:24:35.954482944,32.0,-1,-1
1995-07-11 04:24:35.954482944,36.0,-1,-1
1995-07-11 04:24:35.954482944,40.0,-1,-1
1995-07-11 04:24:35.954482944,44.0,-1,-1
1995-07-11 04:24:35.954482944,48.0,-1,-1
1995-07-11 04:24:35.954482944,52.0,-1,-1
1995-07-11 04:24:35.954482944,60.0,-1,-1
1995-07-11 04:24:35.954482944,72.0,-1,-1
1995-07-11 04:24:35.954482944,80.0,-1,-1
1995-07-11 04:24:35.954482944,92.0,-1,-1
1995-07-11 04:24:35.954482944,104.0,-1,-1
1995-07-11 04:24:35.954482944,124.0,-1,-1
1995-07-11 04:24:35.954482944,136.0,-1,-1
1995-07-11 04:24:35.954482944,148.0,-1,-1
1995-07-11 04:24:35.954482944,176.0,-1,-1
1995-07-11 04:24:35.954482944,196.0,-1,-1
1995-07-11 04:24:35.954482944,224.0,-1,-1
1995-07-11 04:24:35.954482944,256.0,-1,-1
1995-07-11 04:24:35.954482944,272.0,-1,-1
1995-07-11 04:24:35.954482944,332.0,-1,-1
1995-07-11 04:24:35.954482944,388.0,-1,-1
1995-07-11 04:24:35.954482944,428.0,-1,-1
1995-07-11 04:24:35.954482944,484.0,-1,-1
1995-07-11 04:24:35.954482944,540.0,-1,-1
1995-07-11 04:24:35.954482944,624.0,-1,-1
1995-07-11 04:24:35.954482944,740.0,-1,-1
1995-07-11 04:24:35.954482944,804.0,-1,-1
1995-07-11 04:24:35.954482944,940.0,-1,-1
1995-07-11 04:24:35.954482944,1040.0,-1,-1
1995-07-11 04:27:39.002374400,20.0,-1,-1
1995-07-11 04:27:39.002374400,24.0,-1,-1
1995-07-11 04:27:39.002374400,28.0,-1,-1
1995-07-11 04:27:39.002374400,32.0,-1,-1
1995-07-11 04:27:39.002374400,36.0,-1,-1
1995-07-11 04:27:39.002374400,40.0,-1,-1
1995-07-11 04:27:39.002374400,44.0,-1,-1
1995-07-11 04:27:39.002374400,48.0,-1,-1
1995-07-11 04:27:39.002374400,52.0,-1,-1
1995-07-11 04:27:39.002374400,60.0,-1,-1
1995-07-11 04:27:39.002374400,72.0,-1,-1
1995-07-11 04:27:39.002374400,80.0,-1,-1
1995-07-11 04:27:39.002374400,92.0,-1,-1
1995-07-11 04:27:39.002374400,104.0,-1,-1
1995-07-11 04:27:39.002374400,124.0,-1,-1
1995-07-11 04:27:39.002374400,136.0,-1,-1
1995-07-11 04:27:39.002374400,148.0,-1,-1
1995-07-11 04:27:39.002374400,176.0,-1,-1
1995-07-11 04:27:39.002374400,196.0,-1,-1
1995-07-11 04:27:39.002374400,224.0,-1,-1
1995-07-11 04:27:39.002374400,256.0,-1,-1
1995-07-11 04:27:39.002374400,272.0,-1,-1
1995-07-11 04:27:39.002374400,332.0,-1,-1
1995-07-11 04:27:39.002374400,388.0,-1,-1
1995-07-11 04:27:39.002374400,428.0,-1,-1
1995-07-11 04:27:39.002374400,484.0,-1,-1
1995-07-11 04:27:39.002374400,540.0,-1,-1
1995-07-11 04:27:39.002374400,624.0,-1,-1
1995-07-11 04:27:39.002374400,740.0,-1,-1
1995-07-11 04:27:39.002374400,804.0,-1,-1
1995-07-11 04:27:39.002374400,940.0,-1,-1
1995-07-11 04:27:39.002374400,1040.0,-1,-1
1995-07-11 04:30:42.050265856,20.0,0.0,-1
1995-07-11 04:30:42.050265856,24.0,0.0,-1
1995-07-11 04:30:42.050265856,28.0,0.0,-1
1995-07-11 04:30:42.050265856,32.0,0.0,-1
1995-07-11 04:30:42.050265856,36.0,0.0,-1
1995-07-11 04:30:42.050265856,40.0,0.0,-1
1995-07-11 04:30:42.050265856,44.0,0.0,-1
1995-07-11 04:30:42.050265856,48.0,0.0,-1
1995-07-11 04:30:42.050265856,52.0,0.0,-1
1995-07-11 04:30:42.050265856,60.0,0.0,-1
1995-07-11 04:30:42.050265856,72.0,0.0,-1
1995-07-11 04:30:42.050265856,80.0,0.0,-1
1995-07-11 04:30:42.050265856,92.0,0.0,-1
1995-07-11 04:30:42.050265856,104.0,0.0,-1
1995-07-11 04:30:42.050265856,124.0,0.0,-1
1995-07-11 04:30:42.050265856,136.0,0.0,-1
1995-07-11 04:30:42.050265856,148.0,0.0,-1
1995-07-11 04:30:42.050265856,176.0,0.0,-1
1995-07-11 04:30:42.050265856,196.0,0.0,-1
1995-07-11 04:30:42.050265856,224.0,0.0,-1
1995-07-11 04:30:42.050265856,256.0,0.0,-1
1995-07-11 04:30:42.050265856,272.0,0.0,-1
1995-07-11 04:30:42.050265856,332.0,0.0,-1
1995-07-11 04:30:42.050265856,388.0,0.0,-1
1995-07-11 04:30:42.050265856,428.0,0.0,-1
1995-07-11 04:30:42.050265856,484.0,0.0,-1
1995-07-11 04:30:42.050265856,540.0,0.0,-1
1995-07-11 04:30:42.050265856,624.0,0.0,-1
1995-07-11 04:30:42.050265856,740.0,0.0,-1
1995-07-11 04:30:42.050265856,804.0,0.0,-1
1995-07-11 04:30:42.050265856,940.0,0.0,-1
1995-07-11 04:30:42.050265856,1040.0,0.0,-1
1995-07-11 04:33:45.098157312,20.0,-1,-1
1995-07-11 04:33:45.098157312,24.0,-1,-1
1995-07-11 04:33:45.098157312,28.0,-1,-1
1995-07-11 04:33:45.098157312,32.0,-1,-1
1995-07-11 04:33:45.098157312,36.0,-1,-1
1995-07-11 04:33:45.098157312,40.0,-1,-1
1995-07-11 04:33:45.098157312,44.0,-1,-1
1995-07-11 04:33:45.098157312,48.0,-1,-1
1995-07-11 04:33:45.098157312,52.0,-1,-1
1995-07-11 04:33:45.098157312,60.0,-1,-1
1995-07-11 04:33:45.098157312,72.0,-1,-1
1995-07-11 04:33:45.098157312,80.0,-1,-1
1995-07-11 04:33:45.098157312,92.0,-1,-1
1995-07-11 04:33:45.098157312,104.0,-1,-1
1995-07-11 04:33:45.098157312,124.0,-1,-1
1995-07-11 04:33:45.098157312,136.0,-1,-1
1995-07-11 04:33:45.098157312,148.0,-1,-1
1995-07-11 04:33:45.098157312,176.0,-1,-1
1995-07-11 04:33:45.098157312,196.0,-1,-1
1995-07-11 04:33:45.098157312,224.0,-1,-1
1995-07-11 04:33:45.098157312,256.0,-1,-1
1995-07-11 04:33:45.098157312,272.0,-1,-1
1995-07-11 04:33:45.098157312,332.0,-1,-1
1995-07-11 04:33:45.098157312,388.0,-1,-1
1995-07-11 04:33:45.098157312,428.0,-1,-1
1995-07-11 04:33:45.098157312,484.0,-1,-1
1995-07-11 04:33:45.098157312,540.0,-1,-1
1995-07-11 04:33:45.098157312,624.0,-1,-1
1995-07-11 04:33:45.098157312,740.0,-1,-1
1995-07-11 04:33:45.098157312,804.0,-1,-1
1995-07-11 04:33:45.098157312,940.0,-1,-1
1995-07-11 04:33:45.098157312,1040.0,-1,-1
1995-07-11 04:36:48.146048896,20.0,-1,-1
1995-07-11 04:36:48.146048896,24.0,-1,-1
1995-07-11 04:36:48.146048896,28.0,-1,-1
1995-07-11 04:36:48.146048896,32.0,-1,-1
1995-07-11 04:36:48.146048896,36.0,-1,-1
1995-07-11 04:36:48.146048896,40.0,-1,-1
1995-07-11 04:36:48.146048896,44.0,-1,-1
1995-07-11 04:36:48.146048896,48.0,-1,-1
1995-07-11 04:36:48.146048896,52.0,-1,-1
1995-07-11 04:36:48.146048896,60.0,-1,-1
1995-07-11 04:36:48.146048896,72.0,-1,-1
1995-07-11 04:36:48.146048896,80.0,-1,-1
1995-07-11 04:36:48.146048896,92.0,-1,-1
1995-07-11 04:36:48.146048896,104.0,-1,-1
1995-07-11 04:36:48.146048896,124.0,-1,-1
1995-07-11 04:36:48.146048896,136.0,-1,-1
1995-07-11 04:36:48.146048896,148.0,-1,-1
1995-07-11 04:36:48.146048896,176.0,-1,-1
1995-07-11 04:36:48.146048896,196.0,-1,-1
1995-07-11 04:36:48.146048896,224.0,-1,-1
1995-07-11 04:36:48.146048896,256.0,-1,-1
1995-07-11 04:36:48.146048896,272.0,-1,-1
1995-07-11 04:36:48.146048896,332.0,-1,-1
1995-07-11 04:36:48.146048896,388.0,-1,-1
1995-07-11 04:36:48.146048896,428.0,-1,-1
1995-07-11 04:36:48.146048896,484.0,-1,-1
1995-07-11 04:36:48.146048896,540.0,-1,-1
1995-07-11 04:36:48.146048896,624.0,-1,-1
1995-07-11 04:36:48.146048896,740.0,-1,-1
1995-07-11 04:36:48.146048896,804.0,-1,-1
1995-07-11 04:36:48.146048896,940.0,-1,-1
1995-07-11 04:36:48.146048896,1040.0,-1,-1
1995-07-11 04:39:51.193940352,20.0,-1,-1
1995-07-11 04:39:51.193940352,24.0,-1,-1
1995-07-11 04:39:51.193940352,28.0,-1,-1
1995-07-11 04:39:51.193940352,32.0,-1,-1
1995-07-11 04:39:51.193940352,36.0,-1,-1
1995-07-11 04:39:51.193940352,40.0,-1,-1
1995-07-11 04:39:51.193940352,44.0,-1,-1
1995-07-11 04:39:51.193940352,48.0,-1,-1
1995-07-11 04:39:51.193940352,52.0,-1,-1
1995-07-11 04:39:51.193940352,60.0,-1,-1
1995-07-11 04:39:51.193940352,72.0,-1,-1
1995-07-11 04:39:51.193940352,80.0,-1,-1
1995-07-11 04:39:51.193940352,92.0,-1,-1
1995-07-11 04:39:51.193940352,104.0,-1,-1
1995-07-11 04:39:51.193940352,124.0,-1,-1
1995-07-11 04:39:51.193940352,136.0,-1,-1
1995-07-11 04:39:51.193940352,148.0,-1,-1
1995-07-11 04:39:51.193940352,176.0,-1,-1
1995-07-11 04:39:51.193940352,196.0,-1,-1
1995-07-11 04:39:51.193940352,224.0,-1,-1
1995-07-11 04:39:51.193940352,256.0,-1,-1
1995-07-11 04:39:51.193940352,272.0,-1,-1
1995-07-11 04:39:51.193940352,332.0,-1,-1
1995-07-11 04:39:51.193940352,388.0,-1,-1
1995-07-11 04:39:51.193940352,428.0,-1,-1
1995-07-11 04:39:51.193940352,484.0,-1,-1
1995-07-11 04:39:51.193940352,540.0,-1,-1
1995-07-11 04:39:51.193940352,624.0,-1,-1
1995-07-11 04:39:51.193940352,740.0,-1,-1
1995-07-11 04:39:51.193940352,804.0,-1,-1
1995-07-11 04:39:51.193940352,940.0,-1,-1
