datetime_ut,freq,snr_db,akr_flux_si_1au
1998-10-14 01:15:50.041657344,48.0,21.25178357884042,-1
1998-10-14 01:15:50.041657344,52.0,21.020653460806944,9.149453679634502e-23
1998-10-14 01:15:50.041657344,60.0,21.114452156902132,-1
1998-10-14 01:15:50.041657344,72.0,21.114881705123516,-1
1998-10-14 01:15:50.041657344,80.0,21.16382998483521,-1
1998-10-14 01:15:50.041657344,92.0,21.05662359795964,-1
1998-10-14 01:15:50.041657344,104.0,21.14494890556235,-1
1998-10-14 01:15:50.041657344,124.0,20.961769701907947,-1
1998-10-14 01:15:50.041657344,136.0,20.720441812331998,-1
1998-10-14 01:15:50.041657344,148.0,20.541912620708644,-1
1998-10-14 01:15:50.041657344,176.0,20.07806703189099,-1
1998-10-14 01:15:50.041657344,196.0,20.17175353380641,-1
1998-10-14 01:15:50.041657344,224.0,20.14629374081919,-1
1998-10-14 01:15:50.041657344,256.0,20.139648895554927,-1
1998-10-14 01:15:50.041657344,272.0,19.985900615657386,-1
1998-10-14 01:15:50.041657344,332.0,20.311933723468005,-1
1998-10-14 01:15:50.041657344,388.0,20.533824379005985,-1
1998-10-14 01:15:50.041657344,428.0,20.505464538610855,-1
1998-10-14 01:15:50.041657344,484.0,20.02751466947436,-1
1998-10-14 01:15:50.041657344,540.0,20.02836641134481,-1
1998-10-14 01:15:50.041657344,624.0,20.026221986897045,-1
1998-10-14 01:15:50.041657344,740.0,19.69743578023165,-1
1998-10-14 01:15:50.041657344,804.0,19.898466119773374,-1
1998-10-14 01:15:50.041657344,940.0,19.473246613952437,-1
1998-10-14 01:15:50.041657344,1040.0,19.452717639861824,-1
1998-10-14 01:18:53.305646720,20.0,19.77153685009529,-1
1998-10-14 01:18:53.305646720,24.0,20.196196264931178,-1
1998-10-14 01:18:53.305646720,28.0,19.98046285942638,-1
1998-10-14 01:18:53.305646720,32.0,19.942957685748965,-1
1998-10-14 01:18:53.305646720,36.0,20.117242721005347,-1
1998-10-14 01:18:53.305646720,40.0,21.27063684316726,-1
1998-10-14 01:18:53.305646720,44.0,21.26443237959196,-1
1998-10-14 01:18:53.305646720,48.0,21.180563692028507,-1
1998-10-14 01:18:53.305646720,52.0,21.282316032362512,1.0921694182763842e-22
1998-10-14 01:18:53.305646720,60.0,21.216421622342395,-1
1998-10-14 01:18:53.305646720,72.0,21.251367846074345,-1
1998-10-14 01:18:53.305646720,80.0,21.0603665107503,-1
1998-10-14 01:18:53.305646720,92.0,21.121096374045237,-1
1998-10-14 01:18:53.305646720,104.0,21.08278749192874,-1
1998-10-14 01:18:53.305646720,124.0,21.020839933383595,-1
1998-10-14 01:18:53.305646720,136.0,20.690435754899926,-1
1998-10-14 01:18:53.305646720,148.0,20.451538299055727,-1
1998-10-14 01:18:53.305646720,176.0,20.09305191707707,-1
1998-10-14 01:18:53.305646720,196.0,20.254192314801166,-1
1998-10-14 01:18:53.305646720,224.0,20.212096462072367,-1
1998-10-14 01:18:53.305646720,256.0,20.153770490512667,-1
1998-10-14 01:18:53.305646720,272.0,20.170118820678873,-1
1998-10-14 01:18:53.305646720,332.0,19.938677199285387,-1
1998-10-14 01:18:53.305646720,388.0,19.752006199102873,-1
1998-10-14 01:18:53.305646720,428.0,19.83552753797464,-1
1998-10-14 01:18:53.305646720,484.0,19.658853804014104,-1
1998-10-14 01:18:53.305646720,540.0,19.55667717998802,-1
1998-10-14 01:18:53.305646720,624.0,19.61634804783959,-1
1998-10-14 01:18:53.305646720,740.0,19.573082021927455,-1
1998-10-14 01:18:53.305646720,804.0,19.84478697623674,-1
1998-10-14 01:18:53.305646720,940.0,19.46246988608972,-1
1998-10-14 01:18:53.305646720,1040.0,19.457789904862416,-1
1998-10-14 01:21:56.569636096,20.0,19.806900220655763,-1
1998-10-14 01:21:56.569636096,24.0,20.196196264931178,-1
1998-10-14 01:21:56.569636096,28.0,20.016303936896946,-1
1998-10-14 01:21:56.569636096,32.0,19.94059217316007,-1
1998-10-14 01:21:56.569636096,36.0,20.01000178142435,-1
1998-10-14 01:21:56.569636096,40.0,21.27063684316726,-1
1998-10-14 01:21:56.569636096,44.0,21.229962022346733,-1
1998-10-14 01:21:56.569636096,48.0,21.249392544516205,-1
1998-10-14 01:21:56.569636096,52.0,21.464064105046617,1.2216179847298383e-22
1998-10-14 01:21:56.569636096,60.0,21.21874583748978,-1
1998-10-14 01:21:56.569636096,72.0,21.285930201404927,-1
1998-10-14 01:21:56.569636096,80.0,21.128873187677645,-1
1998-10-14 01:21:56.569636096,92.0,21.222309971311745,-1
1998-10-14 01:21:56.569636096,104.0,21.21023000068305,-1
1998-10-14 01:21:56.569636096,124.0,21.054902699699042,-1
1998-10-14 01:21:56.569636096,136.0,20.694122375744392,-1
1998-10-14 01:21:56.569636096,148.0,20.61619147469672,-1
1998-10-14 01:21:56.569636096,176.0,20.07806703189099,-1
1998-10-14 01:21:56.569636096,196.0,20.309501075420563,-1
1998-10-14 01:21:56.569636096,224.0,20.23670031755805,-1
1998-10-14 01:21:56.569636096,256.0,20.088908693393268,-1
1998-10-14 01:21:56.569636096,272.0,20.061513239116007,-1
1998-10-14 01:21:56.569636096,332.0,19.835394937941082,-1
1998-10-14 01:21:56.569636096,388.0,19.795259374559652,-1
1998-10-14 01:21:56.569636096,428.0,19.874748085604146,-1
1998-10-14 01:21:56.569636096,484.0,19.898073542156876,-1
1998-10-14 01:21:56.569636096,540.0,19.933513947957227,-1
1998-10-14 01:21:56.569636096,624.0,19.703590346533673,-1
1998-10-14 01:21:56.569636096,740.0,19.71258877512505,-1
1998-10-14 01:21:56.569636096,804.0,20.055859650178622,-1
1998-10-14 01:21:56.569636096,940.0,19.54589965278546,-1
1998-10-14 01:21:56.569636096,1040.0,19.52192311501581,-1
1998-10-14 01:24:59.833625472,20.0,19.879229159613253,-1
1998-10-14 01:24:59.833625472,24.0,20.12691871369203,-1
1998-10-14 01:24:59.833625472,28.0,19.982833464605175,-1
1998-10-14 01:24:59.833625472,32.0,19.978854012730213,-1
1998-10-14 01:24:59.833625472,36.0,19.93869079185812,-1
1998-10-14 01:24:59.833625472,40.0,21.19874274203896,-1
1998-10-14 01:24:59.833625472,44.0,21.122382396095286,-1
1998-10-14 01:24:59.833625472,48.0,21.25178357884042,-1
1998-10-14 01:24:59.833625472,52.0,21.642482527023002,1.3540376237616886e-22
1998-10-14 01:24:59.833625472,60.0,21.148708688100648,-1
1998-10-14 01:24:59.833625472,72.0,21.251367846074345,-1
1998-10-14 01:24:59.833625472,80.0,21.194123204318686,-1
1998-10-14 01:24:59.833625472,92.0,21.088979625465395,-1
1998-10-14 01:24:59.833625472,104.0,21.242506220092075,-1
1998-10-14 01:24:59.833625472,124.0,20.897885872041115,-1
1998-10-14 01:24:59.833625472,136.0,20.690435754899926,-1
1998-10-14 01:24:59.833625472,148.0,20.45061873904981,-1
1998-10-14 01:24:59.833625472,176.0,20.13790958323531,-1
1998-10-14 01:24:59.833625472,196.0,20.30907149737351,-1
1998-10-14 01:24:59.833625472,224.0,20.172052049024504,-1
1998-10-14 01:24:59.833625472,256.0,20.00243864181064,-1
1998-10-14 01:24:59.833625472,272.0,20.098585494793866,-1
1998-10-14 01:24:59.833625472,332.0,19.90346057235248,-1
1998-10-14 01:24:59.833625472,388.0,19.816327606448162,-1
1998-10-14 01:24:59.833625472,428.0,19.842597547123262,-1
1998-10-14 01:24:59.833625472,484.0,19.816443810965936,-1
1998-10-14 01:24:59.833625472,540.0,19.707024668821223,-1
1998-10-14 01:24:59.833625472,624.0,19.77687378018728,-1
1998-10-14 01:24:59.833625472,740.0,19.696837222627874,-1
1998-10-14 01:24:59.833625472,804.0,19.919190300635385,-1
1998-10-14 01:24:59.833625472,940.0,19.494494613378183,-1
1998-10-14 01:24:59.833625472,1040.0,19.49632061758145,-1
1998-10-14 01:28:03.097614848,20.0,19.84197796153421,-1
1998-10-14 01:28:03.097614848,24.0,20.161695625081848,-1
1998-10-14 01:28:03.097614848,28.0,19.91029149747415,-1
1998-10-14 01:28:03.097614848,32.0,20.047460618510073,-1
1998-10-14 01:28:03.097614848,36.0,20.012316274260584,-1
1998-10-14 01:28:03.097614848,40.0,21.44649784795501,-1
1998-10-14 01:28:03.097614848,44.0,21.19276004689302,-1
1998-10-14 01:28:03.097614848,48.0,21.390812501171812,-1
1998-10-14 01:28:03.097614848,52.0,21.360459269561613,-1
1998-10-14 01:28:03.097614848,60.0,21.079923265292976,-1
1998-10-14 01:28:03.097614848,72.0,21.114881705123516,-1
1998-10-14 01:28:03.097614848,80.0,21.161620737407425,-1
1998-10-14 01:28:03.097614848,92.0,21.024024699356197,-1
1998-10-14 01:28:03.097614848,104.0,21.21023000068305,-1
1998-10-14 01:28:03.097614848,124.0,20.961769701907947,-1
1998-10-14 01:28:03.097614848,136.0,20.783567582452488,-1
1998-10-14 01:28:03.097614848,148.0,20.377865724678436,-1
1998-10-14 01:28:03.097614848,176.0,20.13790958323531,-1
1998-10-14 01:28:03.097614848,196.0,20.24184058394985,-1
1998-10-14 01:28:03.097614848,224.0,20.10639998231176,-1
1998-10-14 01:28:03.097614848,256.0,19.914180519171175,-1
1998-10-14 01:28:03.097614848,272.0,20.02373751530461,-1
1998-10-14 01:28:03.097614848,332.0,20.055354411286693,-1
1998-10-14 01:28:03.097614848,388.0,19.96156236848632,-1
1998-10-14 01:28:03.097614848,428.0,20.564401000917435,-1
1998-10-14 01:28:03.097614848,484.0,19.88156679439863,-1
1998-10-14 01:28:03.097614848,540.0,19.61438209141005,-1
1998-10-14 01:28:03.097614848,624.0,19.698531577985776,-1
1998-10-14 01:28:03.097614848,740.0,19.54124515727087,-1
1998-10-14 01:28:03.097614848,804.0,19.844558483818844,-1
1998-10-14 01:28:03.097614848,940.0,19.39863189964811,-1
1998-10-14 01:28:03.097614848,1040.0,19.441676137368937,-1
1998-10-14 01:31:06.361604224,20.0,19.809394529449463,-1
1998-10-14 01:31:06.361604224,24.0,20.196196264931178,-1
1998-10-14 01:31:06.361604224,28.0,20.051851647658903,-1
1998-10-14 01:31:06.361604224,32.0,19.87266660410586,-1
1998-10-14 01:31:06.361604224,36.0,20.01000178142435,-1
1998-10-14 01:31:06.361604224,40.0,21.48175691360414,-1
1998-10-14 01:31:06.361604224,44.0,21.33494106979766,-1
1998-10-14 01:31:06.361604224,48.0,21.215114470492836,-1
1998-10-14 01:31:06.361604224,52.0,21.32916779361605,1.1243672507603787e-22
1998-10-14 01:31:06.361604224,60.0,21.148708688100648,-1
1998-10-14 01:31:06.361604224,72.0,21.251367846074345,-1
1998-10-14 01:31:06.361604224,80.0,21.028972290152854,-1
1998-10-14 01:31:06.361604224,92.0,21.19093573728552,-1
1998-10-14 01:31:06.361604224,104.0,21.17972417303662,-1
1998-10-14 01:31:06.361604224,124.0,21.082953187293768,-1
1998-10-14 01:31:06.361604224,136.0,20.75211938995515,-1
1998-10-14 01:31:06.361604224,148.0,20.40612064037782,-1
1998-10-14 01:31:06.361604224,176.0,20.062978020117097,-1
1998-10-14 01:31:06.361604224,196.0,20.214444754054917,-1
1998-10-14 01:31:06.361604224,224.0,20.132074288227205,-1
1998-10-14 01:31:06.361604224,256.0,19.926695848687828,-1
1998-10-14 01:31:06.361604224,272.0,19.985945914830577,-1
1998-10-14 01:31:06.361604224,332.0,19.89209757319897,-1
1998-10-14 01:31:06.361604224,388.0,19.653274568594828,-1
1998-10-14 01:31:06.361604224,428.0,19.73437953868292,-1
1998-10-14 01:31:06.361604224,484.0,19.68439756548198,-1
1998-10-14 01:31:06.361604224,540.0,19.57209593587188,-1
1998-10-14 01:31:06.361604224,624.0,19.59572736487474,-1
1998-10-14 01:31:06.361604224,740.0,19.55661812145983,-1
1998-10-14 01:31:06.361604224,804.0,19.859041786278265,-1
1998-10-14 01:31:06.361604224,940.0,19.425459210401584,-1
1998-10-14 01:31:06.361604224,1040.0,19.45814302134159,-1
1998-10-14 01:34:09.625593600,20.0,19.950373213399565,-1
1998-10-14 01:34:09.625593600,24.0,20.164148805527553,-1
1998-10-14 01:34:09.625593600,28.0,19.90788095148008,-1
1998-10-14 01:34:09.625593600,32.0,19.978854012730213,-1
1998-10-14 01:34:09.625593600,36.0,20.01000178142435,-1
1998-10-14 01:34:09.625593600,40.0,21.27063684316726,-1
1998-10-14 01:34:09.625593600,44.0,21.33494106979766,-1
1998-10-14 01:34:09.625593600,48.0,21.28340218524474,-1
1998-10-14 01:34:09.625593600,52.0,21.33400644679078,1.1276067862801394e-22
1998-10-14 01:34:09.625593600,60.0,21.114452156902132,-1
1998-10-14 01:34:09.625593600,72.0,21.285930201404927,-1
1998-10-14 01:34:09.625593600,80.0,21.093632735048825,-1
1998-10-14 01:34:09.625593600,92.0,21.088979625465395,-1
1998-10-14 01:34:09.625593600,104.0,21.21023000068305,-1
1998-10-14 01:34:09.625593600,124.0,21.08486976380071,-1
1998-10-14 01:34:09.625593600,136.0,20.720441812331998,-1
1998-10-14 01:34:09.625593600,148.0,20.52735433931409,-1
1998-10-14 01:34:09.625593600,176.0,20.063662072622552,-1
1998-10-14 01:34:09.625593600,196.0,20.29619289836738,-1
1998-10-14 01:34:09.625593600,224.0,20.066160206381653,-1
1998-10-14 01:34:09.625593600,256.0,19.8648780693891,-1
1998-10-14 01:34:09.625593600,272.0,19.902446725111794,-1
1998-10-14 01:34:09.625593600,332.0,19.811882739196932,-1
1998-10-14 01:34:09.625593600,388.0,19.509602839313736,-1
1998-10-14 01:34:09.625593600,428.0,19.77478883696622,-1
1998-10-14 01:34:09.625593600,484.0,19.94452563455836,-1
1998-10-14 01:34:09.625593600,540.0,19.696178760265973,-1
1998-10-14 01:34:09.625593600,624.0,19.626349706113707,-1
1998-10-14 01:34:09.625593600,740.0,19.75977971681832,-1
1998-10-14 01:34:09.625593600,804.0,19.871772263043496,-1
1998-10-14 01:34:09.625593600,940.0,19.49350968945705,-1
1998-10-14 01:34:09.625593600,1040.0,19.5114338906538,-1
1998-10-14 01:37:12.889582848,20.0,19.876774649843647,-1
1998-10-14 01:37:12.889582848,24.0,20.23042498812896,-1
1998-10-14 01:37:12.889582848,28.0,19.946713941512918,-1
1998-10-14 01:37:12.889582848,32.0,20.012129194199105,-1
1998-10-14 01:37:12.889582848,36.0,20.11481971987498,-1
1998-10-14 01:37:12.889582848,40.0,21.307346832103946,-1
1998-10-14 01:37:12.889582848,44.0,21.370949786689664,-1
1998-10-14 01:37:12.889582848,48.0,21.35763685683358,-1
1998-10-14 01:37:12.889582848,52.0,21.363532252934483,1.1483515109995664e-22
1998-10-14 01:37:12.889582848,60.0,21.285383814634354,-1
1998-10-14 01:37:12.889582848,72.0,21.181406856480145,-1
1998-10-14 01:37:12.889582848,80.0,21.093632735048825,-1
1998-10-14 01:37:12.889582848,92.0,21.123231635517044,-1
1998-10-14 01:37:12.889582848,104.0,21.242506220092075,-1
1998-10-14 01:37:12.889582848,124.0,20.959798010599208,-1
1998-10-14 01:37:12.889582848,136.0,20.75211938995515,-1
1998-10-14 01:37:12.889582848,148.0,20.57222482747195,-1
1998-10-14 01:37:12.889582848,176.0,20.062978020117097,-1
1998-10-14 01:37:12.889582848,196.0,20.254978907762087,-1
1998-10-14 01:37:12.889582848,224.0,20.07036775029669,-1
1998-10-14 01:37:12.889582848,256.0,19.96401374487709,-1
1998-10-14 01:37:12.889582848,272.0,19.863238653514003,-1
1998-10-14 01:37:12.889582848,332.0,20.18195484716216,-1
1998-10-14 01:37:12.889582848,388.0,19.88439499688112,-1
1998-10-14 01:37:12.889582848,428.0,19.787794537260048,-1
1998-10-14 01:37:12.889582848,484.0,19.843919780974023,-1
1998-10-14 01:37:12.889582848,540.0,19.639703915941645,-1
1998-10-14 01:37:12.889582848,624.0,19.667429891798783,-1
1998-10-14 01:37:12.889582848,740.0,19.67159572011281,-1
1998-10-14 01:37:12.889582848,804.0,19.90498809425616,-1
1998-10-14 01:37:12.889582848,940.0,19.420401167952473,-1
1998-10-14 01:37:12.889582848,1040.0,19.447379208613455,-1
1998-10-14 01:40:16.153572224,20.0,19.84197796153421,-1
1998-10-14 01:40:16.153572224,24.0,20.302837010737107,-1
1998-10-14 01:40:16.153572224,28.0,19.91029149747415,-1
1998-10-14 01:40:16.153572224,32.0,19.978854012730213,-1
1998-10-14 01:40:16.153572224,36.0,19.97449265046573,-1
1998-10-14 01:40:16.153572224,40.0,21.377479628281396,-1
1998-10-14 01:40:16.153572224,44.0,21.157713779129125,-1
1998-10-14 01:40:16.153572224,48.0,21.285774573574216,-1
1998-10-14 01:40:16.153572224,52.0,21.260017582933077,1.0754554871115093e-22
1998-10-14 01:40:16.153572224,60.0,21.25219263612591,-1
1998-10-14 01:40:16.153572224,72.0,21.1482716584419,-1
1998-10-14 01:40:16.153572224,80.0,21.093632735048825,-1
1998-10-14 01:40:16.153572224,92.0,21.15509700476386,-1
1998-10-14 01:40:16.153572224,104.0,21.17771211129122,-1
1998-10-14 01:40:16.153572224,124.0,20.836978897492994,-1
1998-10-14 01:40:16.153572224,136.0,20.660220937927303,-1
1998-10-14 01:40:16.153572224,148.0,20.527945773895166,-1
1998-10-14 01:40:16.153572224,176.0,20.034268878134704,-1
1998-10-14 01:40:16.153572224,196.0,20.185301893225382,-1
1998-10-14 01:40:16.153572224,224.0,20.040401418983926,-1
1998-10-14 01:40:16.153572224,256.0,19.964231365993285,-1
1998-10-14 01:40:16.153572224,272.0,19.901272093158838,-1
1998-10-14 01:40:16.153572224,332.0,19.85920979289579,-1
1998-10-14 01:40:16.153572224,388.0,19.661947299921245,-1
1998-10-14 01:40:16.153572224,428.0,19.63801572398894,-1
1998-10-14 01:40:16.153572224,484.0,19.579902062500416,-1
1998-10-14 01:40:16.153572224,540.0,19.516308262850167,-1
1998-10-14 01:40:16.153572224,624.0,19.60196372375715,-1
1998-10-14 01:40:16.153572224,740.0,19.650763423935146,-1
1998-10-14 01:40:16.153572224,804.0,19.855647874314133,-1
1998-10-14 01:40:16.153572224,940.0,19.488420782130767,-1
1998-10-14 01:40:16.153572224,1040.0,19.415579938420443,-1
1998-10-14 01:43:19.417561600,20.0,19.876774649843647,-1
1998-10-14 01:43:19.417561600,24.0,20.161695625081848,-1
1998-10-14 01:43:19.417561600,28.0,19.946713941512918,-1
1998-10-14 01:43:19.417561600,32.0,19.97650797681069,-1
1998-10-14 01:43:19.417561600,36.0,20.045222932811456,-1
1998-10-14 01:43:19.417561600,40.0,21.304937747972858,-1
1998-10-14 01:43:19.417561600,44.0,21.40917014516895,-1
1998-10-14 01:43:19.417561600,48.0,21.319501595159007,-1
1998-10-14 01:43:19.417561600,52.0,21.329530243089515,1.1239187197340985e-22
1998-10-14 01:43:19.417561600,60.0,21.320593579923866,-1
1998-10-14 01:43:19.417561600,72.0,21.285930201404927,-1
1998-10-14 01:43:19.417561600,80.0,21.128873187677645,-1
1998-10-14 01:43:19.417561600,92.0,21.093280773861398,-1
1998-10-14 01:43:19.417561600,104.0,21.276648003792232,-1
1998-10-14 01:43:19.417561600,124.0,21.05297284980511,-1
1998-10-14 01:43:19.417561600,136.0,20.692339196505884,-1
1998-10-14 01:43:19.417561600,148.0,20.510877737325302,-1
1998-10-14 01:43:19.417561600,176.0,20.108246512675034,-1
1998-10-14 01:43:19.417561600,196.0,20.254627862350116,-1
1998-10-14 01:43:19.417561600,224.0,20.06825503183341,-1
1998-10-14 01:43:19.417561600,256.0,19.890082949610175,-1
1998-10-14 01:43:19.417561600,272.0,19.802506423657476,-1
1998-10-14 01:43:19.417561600,332.0,19.742273869710708,-1
1998-10-14 01:43:19.417561600,388.0,19.586867258356843,-1
1998-10-14 01:43:19.417561600,428.0,19.5750833060781,-1
1998-10-14 01:43:19.417561600,484.0,19.59495751678971,-1
1998-10-14 01:43:19.417561600,540.0,19.50502222680054,-1
1998-10-14 01:43:19.417561600,624.0,19.60598543669637,-1
1998-10-14 01:43:19.417561600,740.0,19.54654131069889,-1
1998-10-14 01:43:19.417561600,804.0,19.921919391190517,-1
1998-10-14 01:43:19.417561600,940.0,19.680974920845337,-1
1998-10-14 01:43:19.417561600,1040.0,19.537927121782687,-1
1998-10-14 01:46:22.681550976,20.0,19.879229159613253,-1
1998-10-14 01:46:22.681550976,24.0,20.444136622290973,-1
1998-10-14 01:46:22.681550976,28.0,19.944323532755423,-1
1998-10-14 01:46:22.681550976,32.0,20.082506926887586,-1
1998-10-14 01:46:22.681550976,36.0,20.01000178142435,-1
1998-10-14 01:46:22.681550976,40.0,21.23606286908331,-1
1998-10-14 01:46:22.681550976,44.0,21.26443237959196,-1
1998-10-14 01:46:22.681550976,48.0,21.28340218524474,-1
1998-10-14 01:46:22.681550976,52.0,21.348254528844137,1.1369738401721256e-22
1998-10-14 01:46:22.681550976,60.0,21.285383814634354,-1
1998-10-14 01:46:22.681550976,72.0,21.181406856480145,-1
1998-10-14 01:46:22.681550976,80.0,21.198507656451092,-1
1998-10-14 01:46:22.681550976,92.0,21.22022288301992,-1
1998-10-14 01:46:22.681550976,104.0,21.30634783324702,-1
1998-10-14 01:46:22.681550976,124.0,21.14796927543187,-1
1998-10-14 01:46:22.681550976,136.0,20.690435754899926,-1
1998-10-14 01:46:22.681550976,148.0,20.602989902816084,-1
1998-10-14 01:46:22.681550976,176.0,20.04778342451913,-1
1998-10-14 01:46:22.681550976,196.0,20.240277228401567,-1
1998-10-14 01:46:22.681550976,224.0,20.158644145294346,-1
1998-10-14 01:46:22.681550976,256.0,19.839342038584284,-1
1998-10-14 01:46:22.681550976,272.0,19.778967427606307,-1
1998-10-14 01:46:22.681550976,332.0,19.662515925302408,-1
1998-10-14 01:46:22.681550976,388.0,19.60778954227606,-1
1998-10-14 01:46:22.681550976,428.0,19.573972776973797,-1
1998-10-14 01:46:22.681550976,484.0,19.6105124729395,-1
1998-10-14 01:46:22.681550976,540.0,19.633974963935007,-1
1998-10-14 01:46:22.681550976,624.0,19.57013304876812,-1
1998-10-14 01:46:22.681550976,740.0,19.556672791360366,-1
1998-10-14 01:46:22.681550976,804.0,19.880788251157803,-1
1998-10-14 01:46:22.681550976,940.0,19.585507912137665,-1
1998-10-14 01:46:22.681550976,1040.0,19.46867055567389,-1
1998-10-14 01:49:25.945540352,20.0,19.950373213399565,-1
1998-10-14 01:49:25.945540352,24.0,20.232839662004423,-1
1998-10-14 01:49:25.945540352,28.0,19.98046285942638,-1
1998-10-14 01:49:25.945540352,32.0,20.01445607155606,-1
1998-10-14 01:49:25.945540352,36.0,20.045222932811456,-1
1998-10-14 01:49:25.945540352,40.0,21.377479628281396,-1
1998-10-14 01:49:25.945540352,44.0,21.122382396095286,-1
1998-10-14 01:49:25.945540352,48.0,21.215114470492836,-1
1998-10-14 01:49:25.945540352,52.0,21.13447680241218,9.890957540938601e-23
1998-10-14 01:49:25.945540352,60.0,21.216421622342395,-1
1998-10-14 01:49:25.945540352,72.0,21.24914865617484,-1
1998-10-14 01:49:25.945540352,80.0,21.0603665107503,-1
1998-10-14 01:49:25.945540352,92.0,21.05662359795964,-1
1998-10-14 01:49:25.945540352,104.0,21.17771211129122,-1
1998-10-14 01:49:25.945540352,124.0,20.990426217357783,-1
1998-10-14 01:49:25.945540352,136.0,20.690435754899926,-1
1998-10-14 01:49:25.945540352,148.0,20.526453841498046,-1
1998-10-14 01:49:25.945540352,176.0,20.07806703189099,-1
1998-10-14 01:49:25.945540352,196.0,20.24036304826304,-1
1998-10-14 01:49:25.945540352,224.0,20.0282617307064,-1
1998-10-14 01:49:25.945540352,256.0,19.815121363385465,-1
1998-10-14 01:49:25.945540352,272.0,19.76626356358549,-1
1998-10-14 01:49:25.945540352,332.0,19.62790469026729,-1
1998-10-14 01:49:25.945540352,388.0,19.68606969191604,-1
1998-10-14 01:49:25.945540352,428.0,19.7064861638649,-1
1998-10-14 01:49:25.945540352,484.0,19.594643613149422,-1
1998-10-14 01:49:25.945540352,540.0,19.586962966636307,-1
1998-10-14 01:49:25.945540352,624.0,19.616939057234905,-1
1998-10-14 01:49:25.945540352,740.0,19.655118874277772,-1
1998-10-14 01:49:25.945540352,804.0,19.90122679763346,-1
1998-10-14 01:49:25.945540352,940.0,19.413723806002263,-1
1998-10-14 01:49:25.945540352,1040.0,19.52211455325062,-1
1998-10-14 01:52:29.209529728,20.0,19.91129475355115,-1
1998-10-14 01:52:29.209529728,24.0,20.161695625081848,-1
1998-10-14 01:52:29.209529728,28.0,19.98046285942638,-1
1998-10-14 01:52:29.209529728,32.0,20.082506926887586,-1
1998-10-14 01:52:29.209529728,36.0,20.012316274260584,-1
1998-10-14 01:52:29.209529728,40.0,21.341360148237833,-1
1998-10-14 01:52:29.209529728,44.0,21.19276004689302,-1
1998-10-14 01:52:29.209529728,48.0,21.180563692028507,-1
1998-10-14 01:52:29.209529728,52.0,21.38195012187645,1.1605645107748876e-22
1998-10-14 01:52:29.209529728,60.0,21.079923265292976,-1
1998-10-14 01:52:29.209529728,72.0,21.21652822594141,-1
1998-10-14 01:52:29.209529728,80.0,21.0603665107503,-1
1998-10-14 01:52:29.209529728,92.0,21.222309971311745,-1
1998-10-14 01:52:29.209529728,104.0,21.051369921589593,-1
1998-10-14 01:52:29.209529728,124.0,20.899759140723884,-1
1998-10-14 01:52:29.209529728,136.0,20.692339196505884,-1
1998-10-14 01:52:29.209529728,148.0,20.40789142864925,-1
1998-10-14 01:52:29.209529728,176.0,20.019779651496425,-1
1998-10-14 01:52:29.209529728,196.0,20.145506132396143,-1
1998-10-14 01:52:29.209529728,224.0,20.00116402877591,-1
1998-10-14 01:52:29.209529728,256.0,19.739640968913253,-1
1998-10-14 01:52:29.209529728,272.0,19.755129397722563,-1
1998-10-14 01:52:29.209529728,332.0,19.8704156260085,-1
1998-10-14 01:52:29.209529728,388.0,19.828110376243274,-1
1998-10-14 01:52:29.209529728,428.0,19.744757334688217,-1
1998-10-14 01:52:29.209529728,484.0,19.705901307278054,-1
1998-10-14 01:52:29.209529728,540.0,19.69306956377084,-1
1998-10-14 01:52:29.209529728,624.0,20.416558303409055,-1
1998-10-14 01:52:29.209529728,740.0,19.855563945034056,-1
1998-10-14 01:52:29.209529728,804.0,20.107846939596435,-1
1998-10-14 01:52:29.209529728,940.0,19.58987783407146,-1
1998-10-14 01:52:29.209529728,1040.0,19.639806047396966,-1
1998-10-14 01:55:32.473519104,20.0,19.913729836312033,-1
1998-10-14 01:55:32.473519104,24.0,20.12939161166993,-1
1998-10-14 01:55:32.473519104,28.0,19.90788095148008,-1
1998-10-14 01:55:32.473519104,32.0,19.94059217316007,-1
1998-10-14 01:55:32.473519104,36.0,20.01000178142435,-1
1998-10-14 01:55:32.473519104,40.0,21.304937747972858,-1
1998-10-14 01:55:32.473519104,44.0,21.122382396095286,-1
1998-10-14 01:55:32.473519104,48.0,21.145735835219234,-1
1998-10-14 01:55:32.473519104,52.0,21.26251237118051,1.076343829211882e-22
1998-10-14 01:55:32.473519104,60.0,21.18269712198641,-1
1998-10-14 01:55:32.473519104,72.0,21.114881705123516,-1
1998-10-14 01:55:32.473519104,80.0,20.993059721597653,-1
1998-10-14 01:55:32.473519104,92.0,20.893230326999777,-1
1998-10-14 01:55:32.473519104,104.0,21.084844005326705,-1
1998-10-14 01:55:32.473519104,124.0,20.83507834678666,-1
1998-10-14 01:55:32.473519104,136.0,20.570129201477926,-1
1998-10-14 01:55:32.473519104,148.0,20.406099654762688,-1
1998-10-14 01:55:32.473519104,176.0,20.033378465250696,-1
1998-10-14 01:55:32.473519104,196.0,20.11830249841902,-1
1998-10-14 01:55:32.473519104,224.0,19.963140434342407,-1
1998-10-14 01:55:32.473519104,256.0,19.776512972715828,-1
1998-10-14 01:55:32.473519104,272.0,19.815587699187734,-1
1998-10-14 01:55:32.473519104,332.0,19.76533327964893,-1
