"State Vector Calculation"
"Calculation Inputs"
"Calculation type","State Vector"
"Target","GLL"
"Observer","JUPITER"
"Reference frame","IAU_JUPITER"
"Light propagation","No correction"
"Time system","UTC"
"Time format","Calendar date and time"
"Time range","1999-02-01 00:00:00 to 1999-02-01 04:00:00"
"Step","1 minutes"
"State representation","Planetocentric"
"State Vector Results"
"UTC calendar date","Longitude (deg)","Latitude (deg)","Radius (km)","d Longitude/dt (deg/s)","d Latitude/dt (deg/s)","d Radius/dt (km/s)","Speed (km/s)","Time at Target","Light Time (s)"
"1999-02-01 02:21:00.000000 UTC",98.68555860,-0.13803833,663663.72303778,-0.00844309,6.29598712E-06,-2.71836779,97.83477369,"1999-02-01 02:21:00.000000 UTC",2.21374389
"1999-02-01 02:22:00.000000 UTC",98.17901139,-0.13768702,663501.58557469,-0.00844186,5.42324661E-06,-2.68619883,97.79575592,"1999-02-01 02:22:00.000000 UTC",2.21320306
"1999-02-01 02:23:00.000000 UTC",97.67253171,-0.13738619,663341.37446848,-0.00844083,4.61724890E-06,-2.65426103,97.75943651,"1999-02-01 02:23:00.000000 UTC",2.21266865
"1999-02-01 02:24:00.000000 UTC",97.16610785,-0.13713127,663183.05843395,-0.00843999,3.89497177E-06,-2.62310793,97.72553346,"1999-02-01 02:24:00.000000 UTC",2.21214057
"1999-02-01 02:25:00.000000 UTC",96.65972992,-0.13691698,663026.57819377,-0.00843930,3.26304608E-06,-2.59311491,97.69364696,"1999-02-01 02:25:00.000000 UTC",2.21161861
"1999-02-01 02:26:00.000000 UTC",96.15339021,-0.13673793,662871.85740091,-0.00843871,2.71990408E-06,-2.56447924,97.66335025,"1999-02-01 02:26:00.000000 UTC",2.21110251
"1999-02-01 02:27:00.000000 UTC",95.64708306,-0.13658896,662718.81240164,-0.00843820,2.25871854E-06,-2.53725449,97.63425200,"1999-02-01 02:27:00.000000 UTC",2.21059201
"1999-02-01 02:28:00.000000 UTC",95.14080462,-0.13646543,662567.35949949,-0.00843775,1.87005440E-06,-2.51139603,97.60602670,"1999-02-01 02:28:00.000000 UTC",2.21008682
"1999-02-01 02:29:00.000000 UTC",94.63455246,-0.13636330,662417.41956815,-0.00843733,1.54377424E-06,-2.48680223,97.57842145,"1999-02-01 02:29:00.000000 UTC",2.20958667
"1999-02-01 02:30:00.000000 UTC",94.12832521,-0.13627912,662268.92049442,-0.00843692,1.27018475E-06,-2.46334513,97.55124931,"1999-02-01 02:30:00.000000 UTC",2.20909133
"1999-02-01 02:31:00.000000 UTC",93.62212224,-0.13621000,662121.79810510,-0.00843652,1.04060413E-06,-2.44089058,97.52437745,"1999-02-01 02:31:00.000000 UTC",2.20860058
"1999-02-01 02:32:00.000000 UTC",93.11594343,-0.13615352,661975.99615694,-0.00843611,8.47557250E-07,-2.41930979,97.49771473,"1999-02-01 02:32:00.000000 UTC",2.20811424
"1999-02-01 02:33:00.000000 UTC",92.60978899,-0.13610769,661831.46581637,-0.00843570,6.84762160E-07,-2.39848516,97.47120072,"1999-02-01 02:33:00.000000 UTC",2.20763214
"1999-02-01 02:34:00.000000 UTC",92.10365933,-0.13607085,661688.16490740,-0.00843528,5.47016567E-07,-2.37831252,97.44479703,"1999-02-01 02:34:00.000000 UTC",2.20715414
"1999-02-01 02:35:00.000000 UTC",91.59755499,-0.13604163,661546.05709441,-0.00843486,4.30048270E-07,-2.35870129,97.41848067,"1999-02-01 02:35:00.000000 UTC",2.20668012
"1999-02-01 02:36:00.000000 UTC",91.09147654,-0.13601890,661405.11109037,-0.00843442,3.30363392E-07,-2.33957356,97.39223924,"1999-02-01 02:36:00.000000 UTC",2.20620997
"1999-02-01 02:37:00.000000 UTC",90.58542457,-0.13600170,661265.29993432,-0.00843398,2.45108164E-07,-2.32086280,97.36606750,"1999-02-01 02:37:00.000000 UTC",2.20574361
"1999-02-01 02:38:00.000000 UTC",90.07939966,-0.13598924,661126.60035442,-0.00843352,1.71949951E-07,-2.30251233,97.33996490,"1999-02-01 02:38:00.000000 UTC",2.20528096
"1999-02-01 02:39:00.000000 UTC",89.57340235,-0.13598086,660988.99221800,-0.00843306,1.08978109E-07,-2.28447395,97.31393394,"1999-02-01 02:39:00.000000 UTC",2.20482195
"1999-02-01 02:40:00.000000 UTC",89.06743316,-0.13597599,660852.45806283,-0.00843258,5.46229469E-08,-2.26670665,97.28797900,"1999-02-01 02:40:00.000000 UTC",2.20436652
"1999-02-01 02:41:00.000000 UTC",88.56149255,-0.13597416,660716.98270051,-0.00843210,7.59022472E-09,-2.24917548,97.26210552,"1999-02-01 02:41:00.000000 UTC",2.20391463
"1999-02-01 02:42:00.000000 UTC",88.05558094,-0.13597496,660582.55288240,-0.00843162,-3.31914450E-08,-2.23185058,97.23631950,"1999-02-01 02:42:00.000000 UTC",2.20346622
"1999-02-01 02:43:00.000000 UTC",87.54969871,-0.13597804,660449.15701859,-0.00843112,-6.86127159E-08,-2.21470640,97.21062715,"1999-02-01 02:43:00.000000 UTC",2.20302125
"1999-02-01 02:44:00.000000 UTC",87.04384618,-0.13598310,660316.78494167,-0.00843063,-9.94172076E-08,-2.19772096,97.18503464,"1999-02-01 02:44:00.000000 UTC",2.20257971
"1999-02-01 02:45:00.000000 UTC",86.53802364,-0.13598989,660185.42770778,-0.00843012,-1.26228494E-07,-2.18087537,97.15954796,"1999-02-01 02:45:00.000000 UTC",2.20214155
"1999-02-01 02:46:00.000000 UTC",86.03223135,-0.13599818,660055.07742898,-0.00842962,-1.49571755E-07,-2.16415326,97.13417285,"1999-02-01 02:46:00.000000 UTC",2.20170675
"1999-02-01 02:47:00.000000 UTC",85.52646952,-0.13600778,659925.72713155,-0.00842911,-1.69891202E-07,-2.14754046,97.10891470,"1999-02-01 02:47:00.000000 UTC",2.20127528
"1999-02-01 02:48:00.000000 UTC",85.02073832,-0.13601851,659797.37063589,-0.00842860,-1.87564132E-07,-2.13102462,97.08377862,"1999-02-01 02:48:00.000000 UTC",2.20084713
"1999-02-01 02:49:00.000000 UTC",84.51503791,-0.13603024,659670.00245443,-0.00842808,-2.02912322E-07,-2.11459497,97.05876935,"1999-02-01 02:49:00.000000 UTC",2.20042227
"1999-02-01 02:50:00.000000 UTC",84.00936839,-0.13604282,659543.61770474,-0.00842757,-2.16211282E-07,-2.09824209,97.03389129,"1999-02-01 02:50:00.000000 UTC",2.20000070
"1999-02-01 02:51:00.000000 UTC",83.50372987,-0.13605615,659418.21203508,-0.00842705,-2.27697820E-07,-2.08195768,97.00914853,"1999-02-01 02:51:00.000000 UTC",2.19958239
"1999-02-01 02:52:00.000000 UTC",82.99812241,-0.13607011,659293.78156056,-0.00842653,-2.37576225E-07,-2.06573444,96.98454487,"1999-02-01 02:52:00.000000 UTC",2.19916734
"1999-02-01 02:53:00.000000 UTC",82.49254604,-0.13608463,659170.32280824,-0.00842601,-2.46023370E-07,-2.04956593,96.96008380,"1999-02-01 02:53:00.000000 UTC",2.19875552
"1999-02-01 02:54:00.000000 UTC",81.98700080,-0.13609961,659047.83266970,-0.00842549,-2.53192914E-07,-2.03344642,96.93576858,"1999-02-01 02:54:00.000000 UTC",2.19834694
"1999-02-01 02:55:00.000000 UTC",81.48148669,-0.13611499,658926.30835996,-0.00842498,-2.59218795E-07,-2.01737083,96.91160219,"1999-02-01 02:55:00.000000 UTC",2.19794158
"1999-02-01 02:56:00.000000 UTC",80.97600369,-0.13613069,658805.74738179,-0.00842446,-2.64218130E-07,-2.00133465,96.88758740,"1999-02-01 02:56:00.000000 UTC",2.19753943
"1999-02-01 02:57:00.000000 UTC",80.47055177,-0.13614667,658686.14749456,-0.00842394,-2.68293647E-07,-1.98533383,96.86372678,"1999-02-01 02:57:00.000000 UTC",2.19714049
"1999-02-01 02:58:00.000000 UTC",79.96513088,-0.13616287,658567.50668712,-0.00842342,-2.71535713E-07,-1.96936476,96.84002271,"1999-02-01 02:58:00.000000 UTC",2.19674474
"1999-02-01 02:59:00.000000 UTC",79.45974096,-0.13617924,658449.82315393,-0.00842291,-2.74024053E-07,-1.95342418,96.81647738,"1999-02-01 02:59:00.000000 UTC",2.19635219
"1999-02-01 03:00:00.000000 UTC",78.95438195,-0.13619574,658333.09527414,-0.00842239,-2.75829194E-07,-1.93750918,96.79309284,"1999-02-01 03:00:00.000000 UTC",2.19596283
"1999-02-01 03:01:00.000000 UTC",78.44905375,-0.13621233,658217.32159304,-0.00842188,-2.77013687E-07,-1.92161714,96.76987099,"1999-02-01 03:01:00.000000 UTC",2.19557665
"1999-02-01 03:02:00.000000 UTC",77.94375626,-0.13622897,658102.50080586,-0.00842137,-2.77633156E-07,-1.90574568,96.74681358,"1999-02-01 03:02:00.000000 UTC",2.19519365
"1999-02-01 03:03:00.000000 UTC",77.43848939,-0.13624564,657988.63174322,-0.00842086,-2.77737181E-07,-1.88989265,96.72392227,"1999-02-01 03:03:00.000000 UTC",2.19481383
"1999-02-01 03:04:00.000000 UTC",76.93325301,-0.13626229,657875.71335835,-0.00842035,-2.77370059E-07,-1.87405611,96.70119857,"1999-02-01 03:04:00.000000 UTC",2.19443717
"1999-02-01 03:05:00.000000 UTC",76.42804700,-0.13627891,657763.74471559,-0.00841985,-2.76571460E-07,-1.85823430,96.67864393,"1999-02-01 03:05:00.000000 UTC",2.19406368
"1999-02-01 03:06:00.000000 UTC",75.92287123,-0.13629547,657652.72498025,-0.00841935,-2.75376986E-07,-1.84242561,96.65625968,"1999-02-01 03:06:00.000000 UTC",2.19369336
"1999-02-01 03:07:00.000000 UTC",75.41772555,-0.13631195,657542.65340944,-0.00841884,-2.73818654E-07,-1.82662858,96.63404706,"1999-02-01 03:07:00.000000 UTC",2.19332620
"1999-02-01 03:08:00.000000 UTC",74.91260981,-0.13632832,657433.52934390,-0.00841835,-2.71925319E-07,-1.81084189,96.61200725,"1999-02-01 03:08:00.000000 UTC",2.19296220
"1999-02-01 03:09:00.000000 UTC",74.40752387,-0.13634458,657325.35220066,-0.00841785,-2.69723035E-07,-1.79506431,96.59014134,"1999-02-01 03:09:00.000000 UTC",2.19260136
"1999-02-01 03:10:00.000000 UTC",73.90246755,-0.13636069,657218.12146640,-0.00841736,-2.67235374E-07,-1.77929474,96.56845037,"1999-02-01 03:10:00.000000 UTC",2.19224368
"1999-02-01 03:11:00.000000 UTC",73.39744070,-0.13637664,657111.83669153,-0.00841687,-2.64483698E-07,-1.76353217,96.54693532,"1999-02-01 03:11:00.000000 UTC",2.19188915
"1999-02-01 03:12:00.000000 UTC",72.89244314,-0.13639242,657006.49748475,-0.00841638,-2.61487405E-07,-1.74777566,96.52559708,"1999-02-01 03:12:00.000000 UTC",2.19153778
"1999-02-01 03:13:00.000000 UTC",72.38747468,-0.13640801,656902.10350817,-0.00841590,-2.58264137E-07,-1.73202436,96.50443654,"1999-02-01 03:13:00.000000 UTC",2.19118956
"1999-02-01 03:14:00.000000 UTC",71.88253516,-0.13642341,656798.65447294,-0.00841542,-2.54829967E-07,-1.71627749,96.48345449,"1999-02-01 03:14:00.000000 UTC",2.19084449
"1999-02-01 03:15:00.000000 UTC",71.37762437,-0.13643859,656696.15013518,-0.00841494,-2.51199562E-07,-1.70053433,96.46265172,"1999-02-01 03:15:00.000000 UTC",2.19050257
"1999-02-01 03:16:00.000000 UTC",70.87274213,-0.13645355,656594.59029229,-0.00841447,-2.47386328E-07,-1.68479422,96.44202895,"1999-02-01 03:16:00.000000 UTC",2.19016380
"1999-02-01 03:17:00.000000 UTC",70.36788824,-0.13646827,656493.97477970,-0.00841400,-2.43402534E-07,-1.66905656,96.42158687,"1999-02-01 03:17:00.000000 UTC",2.18982819
"1999-02-01 03:18:00.000000 UTC",69.86306250,-0.13648275,656394.30346775,-0.00841353,-2.39259428E-07,-1.65332078,96.40132615,"1999-02-01 03:18:00.000000 UTC",2.18949572
"1999-02-01 03:19:00.000000 UTC",69.35826470,-0.13649698,656295.57625894,-0.00841306,-2.34967339E-07,-1.63758637,96.38124739,"1999-02-01 03:19:00.000000 UTC",2.18916640
"1999-02-01 03:20:00.000000 UTC",68.85349465,-0.13651094,656197.79308536,-0.00841260,-2.30535758E-07,-1.62185286,96.36135120,"1999-02-01 03:20:00.000000 UTC",2.18884023
"1999-02-01 03:21:00.000000 UTC",68.34875212,-0.13652464,656100.95390636,-0.00841215,-2.25973424E-07,-1.60611981,96.34163815,"1999-02-01 03:21:00.000000 UTC",2.18851721
"1999-02-01 03:22:00.000000 UTC",67.84403691,-0.13653806,656005.05870640,-0.00841169,-2.21288395E-07,-1.59038683,96.32210876,"1999-02-01 03:22:00.000000 UTC",2.18819734
"1999-02-01 03:23:00.000000 UTC",67.33934880,-0.13655119,655910.10749308,-0.00841124,-2.16488104E-07,-1.57465353,96.30276355,"1999-02-01 03:23:00.000000 UTC",2.18788062
"1999-02-01 03:24:00.000000 UTC",66.83468757,-0.13656404,655816.10029530,-0.00841080,-2.11579425E-07,-1.55891959,96.28360302,"1999-02-01 03:24:00.000000 UTC",2.18756704
"1999-02-01 03:25:00.000000 UTC",66.33005299,-0.13657658,655723.03716159,-0.00841036,-2.06568713E-07,-1.54318468,96.26462764,"1999-02-01 03:25:00.000000 UTC",2.18725662
"1999-02-01 03:26:00.000000 UTC",65.82544484,-0.13658882,655630.91815858,-0.00840992,-2.01461861E-07,-1.52744852,96.24583784,"1999-02-01 03:26:00.000000 UTC",2.18694934
"1999-02-01 03:27:00.000000 UTC",65.32086290,-0.13660075,655539.74336953,-0.00840948,-1.96264330E-07,-1.51171084,96.22723407,"1999-02-01 03:27:00.000000 UTC",2.18664521
"1999-02-01 03:28:00.000000 UTC",64.81630692,-0.13661237,655449.51289303,-0.00840905,-1.90981194E-07,-1.49597140,96.20881674,"1999-02-01 03:28:00.000000 UTC",2.18634424
"1999-02-01 03:29:00.000000 UTC",64.31177670,-0.13662367,655360.22684176,-0.00840862,-1.85617167E-07,-1.48022996,96.19058624,"1999-02-01 03:29:00.000000 UTC",2.18604641
"1999-02-01 03:30:00.000000 UTC",63.80727197,-0.13663464,655271.88534136,-0.00840820,-1.80176639E-07,-1.46448633,96.17254295,"1999-02-01 03:30:00.000000 UTC",2.18575174
"1999-02-01 03:31:00.000000 UTC",63.30279252,-0.13664529,655184.48852936,-0.00840778,-1.74663697E-07,-1.44874032,96.15468725,"1999-02-01 03:31:00.000000 UTC",2.18546021
"1999-02-01 03:32:00.000000 UTC",62.79833811,-0.13665560,655098.03655418,-0.00840737,-1.69082155E-07,-1.43299175,96.13701947,"1999-02-01 03:32:00.000000 UTC",2.18517184
"1999-02-01 03:33:00.000000 UTC",62.29390848,-0.13666558,655012.52957425,-0.00840696,-1.63435571E-07,-1.41724045,96.11953997,"1999-02-01 03:33:00.000000 UTC",2.18488662
"1999-02-01 03:34:00.000000 UTC",61.78950341,-0.13667521,654927.96775714,-0.00840655,-1.57727273E-07,-1.40148630,96.10224908,"1999-02-01 03:34:00.000000 UTC",2.18460455
"1999-02-01 03:35:00.000000 UTC",61.28512264,-0.13668450,654844.35127875,-0.00840614,-1.51960370E-07,-1.38572914,96.08514709,"1999-02-01 03:35:00.000000 UTC",2.18432564
"1999-02-01 03:36:00.000000 UTC",60.78076593,-0.13669345,654761.68032257,-0.00840575,-1.46137779E-07,-1.36996887,96.06823433,"1999-02-01 03:36:00.000000 UTC",2.18404987
"1999-02-01 03:37:00.000000 UTC",60.27643304,-0.13670204,654679.95507900,-0.00840535,-1.40262228E-07,-1.35420537,96.05151109,"1999-02-01 03:37:00.000000 UTC",2.18377727
"1999-02-01 03:38:00.000000 UTC",59.77212372,-0.13671028,654599.17574469,-0.00840496,-1.34336279E-07,-1.33843854,96.03497764,"1999-02-01 03:38:00.000000 UTC",2.18350782
"1999-02-01 03:39:00.000000 UTC",59.26783771,-0.13671816,654519.34252191,-0.00840457,-1.28362340E-07,-1.32266830,96.01863428,"1999-02-01 03:39:00.000000 UTC",2.18324152
"1999-02-01 03:40:00.000000 UTC",58.76357477,-0.13672568,654440.45561804,-0.00840419,-1.22342670E-07,-1.30689457,96.00248125,"1999-02-01 03:40:00.000000 UTC",2.18297838
"1999-02-01 03:41:00.000000 UTC",58.25933464,-0.13673284,654362.51524496,-0.00840381,-1.16279396E-07,-1.29111727,95.98651883,"1999-02-01 03:41:00.000000 UTC",2.18271840
"1999-02-01 03:42:00.000000 UTC",57.75511707,-0.13673963,654285.52161861,-0.00840344,-1.10174523E-07,-1.27533633,95.97074726,"1999-02-01 03:42:00.000000 UTC",2.18246158
"1999-02-01 03:43:00.000000 UTC",57.25092180,-0.13674606,654209.47495844,-0.00840307,-1.04029936E-07,-1.25955172,95.95516678,"1999-02-01 03:43:00.000000 UTC",2.18220792
"1999-02-01 03:44:00.000000 UTC",56.74674857,-0.13675212,654134.37548708,-0.00840270,-9.78474170E-08,-1.24376337,95.93977764,"1999-02-01 03:44:00.000000 UTC",2.18195741
"1999-02-01 03:45:00.000000 UTC",56.24259713,-0.13675780,654060.22342982,-0.00840234,-9.16286461E-08,-1.22797124,95.92458005,"1999-02-01 03:45:00.000000 UTC",2.18171007
"1999-02-01 03:46:00.000000 UTC",55.73846722,-0.13676311,653987.01901427,-0.00840199,-8.53752114E-08,-1.21217531,95.90957424,"1999-02-01 03:46:00.000000 UTC",2.18146588
"1999-02-01 03:47:00.000000 UTC",55.23435858,-0.13676805,653914.76246995,-0.00840163,-7.90886149E-08,-1.19637553,95.89476043,"1999-02-01 03:47:00.000000 UTC",2.18122486
"1999-02-01 03:48:00.000000 UTC",54.73027095,-0.13677260,653843.45402799,-0.00840129,-7.27702776E-08,-1.18057189,95.88013882,"1999-02-01 03:48:00.000000 UTC",2.18098700
"1999-02-01 03:49:00.000000 UTC",54.22620406,-0.13677678,653773.09392078,-0.00840094,-6.64215461E-08,-1.16476437,95.86570962,"1999-02-01 03:49:00.000000 UTC",2.18075231
"1999-02-01 03:50:00.000000 UTC",53.72215765,-0.13678057,653703.68238162,-0.00840060,-6.00436965E-08,-1.14895295,95.85147303,"1999-02-01 03:50:00.000000 UTC",2.18052077
"1999-02-01 03:51:00.000000 UTC",53.21813146,-0.13678398,653635.21964448,-0.00840027,-5.36379397E-08,-1.13313763,95.83742923,"1999-02-01 03:51:00.000000 UTC",2.18029241
"1999-02-01 03:52:00.000000 UTC",52.71412521,-0.13678701,653567.70594369,-0.00839994,-4.72054254E-08,-1.11731841,95.82357843,"1999-02-01 03:52:00.000000 UTC",2.18006720
"1999-02-01 03:53:00.000000 UTC",52.21013866,-0.13678965,653501.14151369,-0.00839961,-4.07472462E-08,-1.10149527,95.80992079,"1999-02-01 03:53:00.000000 UTC",2.17984517
"1999-02-01 03:54:00.000000 UTC",51.70617152,-0.13679190,653435.52658878,-0.00839929,-3.42644412E-08,-1.08566824,95.79645650,"1999-02-01 03:54:00.000000 UTC",2.17962630
"1999-02-01 03:55:00.000000 UTC",51.20222352,-0.13679376,653370.86140285,-0.00839898,-2.77579993E-08,-1.06983731,95.78318573,"1999-02-01 03:55:00.000000 UTC",2.17941060
"1999-02-01 03:56:00.000000 UTC",50.69829441,-0.13679523,653307.14618921,-0.00839866,-2.12288625E-08,-1.05400250,95.77010865,"1999-02-01 03:56:00.000000 UTC",2.17919807
"1999-02-01 03:57:00.000000 UTC",50.19438391,-0.13679630,653244.38118033,-0.00839835,-1.46779287E-08,-1.03816382,95.75722542,"1999-02-01 03:57:00.000000 UTC",2.17898871
"1999-02-01 03:58:00.000000 UTC",49.69049175,-0.13679699,653182.56660768,-0.00839805,-8.10605453E-09,-1.02232129,95.74453620,"1999-02-01 03:58:00.000000 UTC",2.17878252
"1999-02-01 03:59:00.000000 UTC",49.18661766,-0.13679728,653121.70270149,-0.00839775,-1.51405772E-09,-1.00647494,95.73204116,"1999-02-01 03:59:00.000000 UTC",2.17857950
"1999-02-01 04:00:00.000000 UTC",48.68276136,-0.13679717,653061.78969059,-0.00839746,5.09728037E-09,-0.99062479,95.71974043,"1999-02-01 04:00:00.000000 UTC",2.17837965
"Kernels Used"
"pds/wgc/mk/ground_stations_v0007.tm"
"pds/wgc/mk/solar_system_v0027.tm"
"pds/wgc/mk/latest_lsk_v0004.tm"
"GLL/kernels/spk/gll_951120_021126_raj2007.bsp"
"GLL/kernels/sclk/mk00062a.tsc"
"GLL/kernels/ck/gll_plt_rec_1999_mav_v00.bc"
