datetime_ut,freq,snr_db,akr_flux_si_1au
1995-10-02 02:51:26.377565824,104.0,20.660517530453426,-1
1995-10-02 02:51:26.377565824,124.0,20.430025736028,-1
1995-10-02 02:51:26.377565824,148.0,20.35804541733296,-1
1995-10-02 02:51:26.377565824,196.0,20.086299930246383,-1
1995-10-02 02:51:26.377565824,272.0,19.665214534811167,-1
1995-10-02 02:51:26.377565824,388.0,19.605129135964813,-1
1995-10-02 02:51:26.377565824,540.0,19.496538345636353,-1
1995-10-02 02:51:26.377565824,740.0,19.50645297615346,-1
1995-10-02 02:51:26.377565824,940.0,19.469844839083628,-1
1995-10-02 02:51:26.377565824,1040.0,19.58136176852396,-1
1995-10-02 02:54:29.641559552,20.0,19.662719789998743,-1
1995-10-02 02:54:29.641559552,28.0,19.6597492161075,-1
1995-10-02 02:54:29.641559552,40.0,19.759319796708308,-1
1995-10-02 02:54:29.641559552,52.0,20.777431225743058,-1
1995-10-02 02:54:29.641559552,60.0,20.692457067185835,-1
1995-10-02 02:54:29.641559552,80.0,20.84696103446921,-1
1995-10-02 02:54:29.641559552,104.0,20.612718700414845,-1
1995-10-02 02:54:29.641559552,124.0,20.567965958181045,-1
1995-10-02 02:54:29.641559552,148.0,20.33526709830058,-1
1995-10-02 02:54:29.641559552,196.0,20.07947559766411,-1
1995-10-02 02:54:29.641559552,272.0,19.712049312355763,-1
1995-10-02 02:54:29.641559552,388.0,19.624181483153627,-1
1995-10-02 02:54:29.641559552,540.0,19.51280974884243,-1
1995-10-02 02:54:29.641559552,740.0,19.501120925718393,-1
1995-10-02 02:54:29.641559552,940.0,19.460381671177075,-1
1995-10-02 02:54:29.641559552,1040.0,19.602732455079302,-1
1995-10-02 02:57:32.905553152,20.0,19.594386962746732,-1
1995-10-02 02:57:32.905553152,28.0,19.697884391824708,-1
1995-10-02 02:57:32.905553152,40.0,19.72467184400845,-1
1995-10-02 02:57:32.905553152,52.0,20.882917219572864,7.087520791386627e-23
1995-10-02 02:57:32.905553152,60.0,20.625023849858934,-1
1995-10-02 02:57:32.905553152,80.0,20.76490727731563,-1
1995-10-02 02:57:32.905553152,104.0,20.517274971654796,-1
1995-10-02 02:57:32.905553152,124.0,20.506402333832153,-1
1995-10-02 02:57:32.905553152,148.0,20.305852922607315,-1
1995-10-02 02:57:32.905553152,196.0,20.005401509993884,-1
1995-10-02 02:57:32.905553152,272.0,19.641206847269988,-1
1995-10-02 02:57:32.905553152,388.0,19.573135219341047,-1
1995-10-02 02:57:32.905553152,540.0,19.50831944719156,-1
1995-10-02 02:57:32.905553152,740.0,19.4842302893087,-1
1995-10-02 02:57:32.905553152,940.0,19.44768892447467,-1
1995-10-02 02:57:32.905553152,1040.0,19.610910810679727,-1
1995-10-02 03:00:36.169546752,20.0,19.487339555237792,-1
1995-10-02 03:00:36.169546752,28.0,19.592031147229715,-1
1995-10-02 03:00:36.169546752,40.0,19.759319796708308,-1
1995-10-02 03:00:36.169546752,52.0,20.628262119608962,5.735572250641757e-23
1995-10-02 03:00:36.169546752,60.0,20.64151690558998,-1
1995-10-02 03:00:36.169546752,80.0,20.501463544136726,-1
1995-10-02 03:00:36.169546752,104.0,20.47306163659765,-1
1995-10-02 03:00:36.169546752,124.0,20.35350006577917,-1
1995-10-02 03:00:36.169546752,148.0,20.1441981108671,-1
1995-10-02 03:00:36.169546752,196.0,19.952121022667814,-1
1995-10-02 03:00:36.169546752,272.0,19.59319413206307,-1
1995-10-02 03:00:36.169546752,388.0,19.53062119705769,-1
1995-10-02 03:00:36.169546752,540.0,19.508335233500063,-1
1995-10-02 03:00:36.169546752,740.0,19.457145791841665,-1
1995-10-02 03:00:36.169546752,940.0,19.446055636719258,-1
1995-10-02 03:00:36.169546752,1040.0,19.55788270511082,-1
1995-10-02 03:03:39.433540352,20.0,19.55736394423329,-1
1995-10-02 03:03:39.433540352,28.0,19.589640170086938,-1
1995-10-02 03:03:39.433540352,40.0,19.621344291406896,-1
1995-10-02 03:03:39.433540352,52.0,20.817126994063912,-1
1995-10-02 03:03:39.433540352,60.0,20.59273231943653,-1
1995-10-02 03:03:39.433540352,80.0,20.602291696073642,-1
1995-10-02 03:03:39.433540352,104.0,20.392273379197054,-1
1995-10-02 03:03:39.433540352,124.0,20.415583372537927,-1
1995-10-02 03:03:39.433540352,148.0,20.203123563904157,-1
1995-10-02 03:03:39.433540352,196.0,19.95755903262702,-1
1995-10-02 03:03:39.433540352,272.0,19.670513474444334,-1
1995-10-02 03:03:39.433540352,388.0,19.575875740747644,-1
1995-10-02 03:03:39.433540352,540.0,19.482978227902585,-1
1995-10-02 03:03:39.433540352,740.0,19.471079695242786,-1
1995-10-02 03:03:39.433540352,940.0,19.44788794673697,-1
1995-10-02 03:03:39.433540352,1040.0,19.547694542602542,-1
1995-10-02 03:06:42.697533952,20.0,19.594386962746732,-1
1995-10-02 03:06:42.697533952,28.0,19.62364983686838,-1
1995-10-02 03:06:42.697533952,40.0,19.619037929931334,-1
1995-10-02 03:06:42.697533952,52.0,20.569200347533826,-1
1995-10-02 03:06:42.697533952,60.0,20.556599757243013,-1
1995-10-02 03:06:42.697533952,80.0,20.485888890022583,-1
1995-10-02 03:06:42.697533952,104.0,20.45436605830851,-1
1995-10-02 03:06:42.697533952,124.0,20.307290331791222,-1
1995-10-02 03:06:42.697533952,148.0,20.239207654808276,-1
1995-10-02 03:06:42.697533952,196.0,20.005946595993894,-1
1995-10-02 03:06:42.697533952,272.0,19.68227324127987,-1
1995-10-02 03:06:42.697533952,388.0,19.568449353513223,-1
1995-10-02 03:06:42.697533952,540.0,19.508273297687474,-1
1995-10-02 03:06:42.697533952,740.0,19.44503674030248,-1
1995-10-02 03:06:42.697533952,940.0,19.46072224415095,-1
1995-10-02 03:06:42.697533952,1040.0,19.590415894444156,-1
1995-10-02 03:09:45.961527552,20.0,19.591957245106993,-1
1995-10-02 03:09:45.961527552,28.0,19.697884391824708,-1
1995-10-02 03:09:45.961527552,40.0,19.6545354842148,-1
1995-10-02 03:09:45.961527552,52.0,20.611197336384947,5.649855406769484e-23
1995-10-02 03:09:45.961527552,60.0,20.574292929347045,-1
1995-10-02 03:09:45.961527552,80.0,20.59930550254865,-1
1995-10-02 03:09:45.961527552,104.0,20.532875951512846,-1
1995-10-02 03:09:45.961527552,124.0,20.32302117234002,-1
1995-10-02 03:09:45.961527552,148.0,20.217464798510044,-1
1995-10-02 03:09:45.961527552,196.0,19.97179511882411,-1
1995-10-02 03:09:45.961527552,272.0,19.646549635294974,-1
1995-10-02 03:09:45.961527552,388.0,19.554098840337126,-1
1995-10-02 03:09:45.961527552,540.0,19.485361876663767,-1
1995-10-02 03:09:45.961527552,740.0,19.452836690199355,-1
1995-10-02 03:09:45.961527552,940.0,19.471712310891217,-1
1995-10-02 03:09:45.961527552,1040.0,19.550546190352144,-1
1995-10-02 03:12:49.225521152,20.0,19.662719789998743,-1
1995-10-02 03:12:49.225521152,28.0,19.628393204850042,-1
1995-10-02 03:12:49.225521152,40.0,19.6545354842148,-1
1995-10-02 03:12:49.225521152,52.0,20.847853713283495,-1
1995-10-02 03:12:49.225521152,60.0,20.607261661408998,-1
1995-10-02 03:12:49.225521152,80.0,20.665456924073574,-1
1995-10-02 03:12:49.225521152,104.0,20.565434526639066,-1
1995-10-02 03:12:49.225521152,124.0,20.369204737810005,-1
1995-10-02 03:12:49.225521152,148.0,20.261402346922633,-1
1995-10-02 03:12:49.225521152,196.0,20.025854947081548,-1
1995-10-02 03:12:49.225521152,272.0,19.72458498775537,-1
1995-10-02 03:12:49.225521152,388.0,19.5889146500555,-1
1995-10-02 03:12:49.225521152,540.0,19.51051112034459,-1
1995-10-02 03:12:49.225521152,740.0,19.488518182388894,-1
1995-10-02 03:12:49.225521152,940.0,19.487553740053727,-1
1995-10-02 03:12:49.225521152,1040.0,19.575326029746492,-1
1995-10-02 03:15:52.489514752,20.0,19.662719789998743,-1
1995-10-02 03:15:52.489514752,28.0,19.801218880147125,-1
1995-10-02 03:15:52.489514752,40.0,19.72917258733293,-1
1995-10-02 03:15:52.489514752,52.0,20.88514364497451,-1
1995-10-02 03:15:52.489514752,60.0,20.675758521238887,-1
1995-10-02 03:15:52.489514752,80.0,20.763455700699517,-1
1995-10-02 03:15:52.489514752,104.0,20.564795299702546,-1
1995-10-02 03:15:52.489514752,124.0,20.535501524733576,-1
1995-10-02 03:15:52.489514752,148.0,20.37192525641233,-1
1995-10-02 03:15:52.489514752,196.0,20.133897177285185,-1
1995-10-02 03:15:52.489514752,272.0,19.771623197868518,-1
1995-10-02 03:15:52.489514752,388.0,19.65405928408186,-1
1995-10-02 03:15:52.489514752,540.0,19.5379356366741,-1
1995-10-02 03:15:52.489514752,740.0,19.486019050648746,-1
1995-10-02 03:15:52.489514752,940.0,19.477443947809384,-1
1995-10-02 03:15:52.489514752,1040.0,19.580177074006606,-1
1995-10-02 03:18:55.753508480,20.0,19.55736394423329,-1
1995-10-02 03:18:55.753508480,28.0,19.626022168447992,-1
1995-10-02 03:18:55.753508480,40.0,19.689745245910252,-1
1995-10-02 03:18:55.753508480,52.0,20.77692724671895,-1
1995-10-02 03:18:55.753508480,60.0,20.64151690558998,-1
1995-10-02 03:18:55.753508480,80.0,20.601464078736267,-1
1995-10-02 03:18:55.753508480,104.0,20.565792958328235,-1
1995-10-02 03:18:55.753508480,124.0,20.32302117234002,-1
1995-10-02 03:18:55.753508480,148.0,20.2538748314383,-1
1995-10-02 03:18:55.753508480,196.0,19.998964567740884,-1
1995-10-02 03:18:55.753508480,272.0,19.705637060013114,-1
1995-10-02 03:18:55.753508480,388.0,19.578625533113954,-1
1995-10-02 03:18:55.753508480,540.0,19.492256125048357,-1
1995-10-02 03:18:55.753508480,740.0,19.498927339577797,-1
1995-10-02 03:18:55.753508480,940.0,19.489661113463306,-1
1995-10-02 03:18:55.753508480,1040.0,19.580661224225626,-1
1995-10-02 03:21:59.017502080,20.0,19.628687770410366,-1
1995-10-02 03:21:59.017502080,28.0,19.697884391824708,-1
1995-10-02 03:21:59.017502080,40.0,19.793693514924534,-1
1995-10-02 03:21:59.017502080,52.0,20.569692030129517,-1
1995-10-02 03:21:59.017502080,60.0,20.76108264031991,-1
1995-10-02 03:21:59.017502080,80.0,20.716588777198083,-1
1995-10-02 03:21:59.017502080,104.0,20.677290927674655,-1
1995-10-02 03:21:59.017502080,124.0,20.477133444844426,-1
1995-10-02 03:21:59.017502080,148.0,20.32068347907586,-1
1995-10-02 03:21:59.017502080,196.0,20.107182517365636,-1
1995-10-02 03:21:59.017502080,272.0,19.718609857092893,-1
1995-10-02 03:21:59.017502080,388.0,19.6351702636276,-1
1995-10-02 03:21:59.017502080,540.0,19.51989123579396,-1
1995-10-02 03:21:59.017502080,740.0,19.513615518802766,-1
1995-10-02 03:21:59.017502080,940.0,19.50829208622467,-1
1995-10-02 03:21:59.017502080,1040.0,19.58580044779847,-1
1995-10-02 03:25:02.281495680,20.0,19.698859152261363,-1
1995-10-02 03:25:02.281495680,28.0,19.801218880147125,-1
1995-10-02 03:25:02.281495680,40.0,19.72467184400845,-1
1995-10-02 03:25:02.281495680,52.0,20.997392803945168,7.730669839677621e-23
1995-10-02 03:25:02.281495680,60.0,20.81258921022431,-1
1995-10-02 03:25:02.281495680,80.0,20.797653952699335,-1
1995-10-02 03:25:02.281495680,104.0,20.69414051597673,-1
1995-10-02 03:25:02.281495680,124.0,20.661216690328768,-1
1995-10-02 03:25:02.281495680,148.0,20.446437249751654,-1
1995-10-02 03:25:02.281495680,196.0,20.168462160591663,-1
1995-10-02 03:25:02.281495680,272.0,19.760444276378998,-1
1995-10-02 03:25:02.281495680,388.0,19.6346612615551,-1
1995-10-02 03:25:02.281495680,540.0,19.57014067163028,-1
1995-10-02 03:25:02.281495680,740.0,19.518897455480072,-1
1995-10-02 03:25:02.281495680,940.0,19.51049230267361,-1
1995-10-02 03:25:02.281495680,1040.0,19.636106256661538,-1
1995-10-02 03:28:05.545489280,20.0,19.665110250187396,-1
1995-10-02 03:28:05.545489280,28.0,19.835877794160982,-1
1995-10-02 03:28:05.545489280,40.0,19.899850414820524,-1
1995-10-02 03:28:05.545489280,52.0,21.172505789034464,8.736276443101243e-23
1995-10-02 03:28:05.545489280,60.0,20.9647201056791,-1
1995-10-02 03:28:05.545489280,80.0,20.963785346548125,-1
1995-10-02 03:28:05.545489280,104.0,20.914531307760058,-1
1995-10-02 03:28:05.545489280,124.0,20.67466282001218,-1
1995-10-02 03:28:05.545489280,148.0,20.558182991951398,-1
1995-10-02 03:28:05.545489280,196.0,20.254940553737928,-1
1995-10-02 03:28:05.545489280,272.0,19.849228464662048,-1
1995-10-02 03:28:05.545489280,388.0,19.699097688855986,-1
1995-10-02 03:28:05.545489280,540.0,19.54787294181101,-1
1995-10-02 03:28:05.545489280,740.0,19.53448903757367,-1
1995-10-02 03:28:05.545489280,940.0,19.508081827623393,-1
1995-10-02 03:28:05.545489280,1040.0,19.65848218032494,-1
1995-10-02 03:31:08.809482880,20.0,19.734700264738557,-1
1995-10-02 03:31:08.809482880,28.0,19.801218880147125,-1
1995-10-02 03:31:08.809482880,40.0,19.759319796708308,-1
1995-10-02 03:31:08.809482880,52.0,21.127557476799307,-1
1995-10-02 03:31:08.809482880,60.0,20.93061842932964,-1
1995-10-02 03:31:08.809482880,80.0,20.996050423457614,-1
1995-10-02 03:31:08.809482880,104.0,20.961629178668908,-1
1995-10-02 03:31:08.809482880,124.0,20.737374004852207,-1
1995-10-02 03:31:08.809482880,148.0,20.549354285953886,-1
1995-10-02 03:31:08.809482880,196.0,20.3106470518521,-1
1995-10-02 03:31:08.809482880,272.0,19.910094921814515,-1
1995-10-02 03:31:08.809482880,388.0,19.67562231451547,-1
1995-10-02 03:31:08.809482880,540.0,19.57571380773898,-1
1995-10-02 03:31:08.809482880,740.0,19.498691822774266,-1
1995-10-02 03:31:08.809482880,940.0,19.543457817482278,-1
1995-10-02 03:31:08.809482880,1040.0,19.615789589508296,-1
1995-10-02 03:34:12.073476480,20.0,19.734700264738557,-1
1995-10-02 03:34:12.073476480,28.0,19.940592047728344,-1
1995-10-02 03:34:12.073476480,40.0,19.759319796708308,-1
1995-10-02 03:34:12.073476480,52.0,21.148184503989604,-1
1995-10-02 03:34:12.073476480,60.0,20.98160683650992,-1
1995-10-02 03:34:12.073476480,80.0,21.013793963811665,-1
1995-10-02 03:34:12.073476480,104.0,20.94539890726624,-1
1995-10-02 03:34:12.073476480,124.0,20.720708673573448,-1
1995-10-02 03:34:12.073476480,148.0,20.586466268875625,-1
1995-10-02 03:34:12.073476480,196.0,20.384708710945993,-1
1995-10-02 03:34:12.073476480,272.0,19.964205241530628,-1
1995-10-02 03:34:12.073476480,388.0,19.742186236075213,-1
1995-10-02 03:34:12.073476480,540.0,19.568346188595825,-1
1995-10-02 03:34:12.073476480,740.0,19.56561042290644,-1
1995-10-02 03:34:12.073476480,940.0,19.530815867578376,-1
1995-10-02 03:34:12.073476480,1040.0,19.625578707026655,-1
1995-10-02 03:37:15.337470080,20.0,19.737051442320013,-1
1995-10-02 03:37:15.337470080,28.0,19.801218880147125,-1
1995-10-02 03:37:15.337470080,40.0,20.00121027078726,-1
1995-10-02 03:37:15.337470080,52.0,21.3647987026781,-1
1995-10-02 03:37:15.337470080,60.0,21.084599934716064,-1
1995-10-02 03:37:15.337470080,80.0,21.11169987119279,-1
1995-10-02 03:37:15.337470080,104.0,21.00960458341378,-1
1995-10-02 03:37:15.337470080,124.0,20.935670752795936,-1
1995-10-02 03:37:15.337470080,148.0,20.713349424610563,-1
1995-10-02 03:37:15.337470080,196.0,20.446428751038347,-1
1995-10-02 03:37:15.337470080,272.0,20.012377423192554,-1
1995-10-02 03:37:15.337470080,388.0,19.734160543768382,-1
1995-10-02 03:37:15.337470080,540.0,19.630577058825672,-1
1995-10-02 03:37:15.337470080,740.0,19.533208376732887,-1
1995-10-02 03:37:15.337470080,940.0,19.532551040624462,-1
1995-10-02 03:37:15.337470080,1040.0,19.600663937212055,-1
1995-10-02 03:40:18.601463680,20.0,19.77258002641912,-1
1995-10-02 03:40:18.601463680,28.0,19.906762037074813,-1
1995-10-02 03:40:18.601463680,40.0,19.93313384176618,-1
1995-10-02 03:40:18.601463680,52.0,21.32655600988496,-1
1995-10-02 03:40:18.601463680,60.0,21.034722057136612,-1
1995-10-02 03:40:18.601463680,80.0,21.14529367584405,-1
1995-10-02 03:40:18.601463680,104.0,21.056542915303588,-1
1995-10-02 03:40:18.601463680,124.0,20.9205426533204,-1
1995-10-02 03:40:18.601463680,148.0,20.697163572044314,-1
1995-10-02 03:40:18.601463680,196.0,20.419296426185742,-1
1995-10-02 03:40:18.601463680,272.0,20.005776874723395,-1
1995-10-02 03:40:18.601463680,388.0,19.79301487286365,-1
1995-10-02 03:40:18.601463680,540.0,19.60883956913678,-1
1995-10-02 03:40:18.601463680,740.0,19.565639240075402,-1
1995-10-02 03:40:18.601463680,940.0,19.500474366262175,-1
1995-10-02 03:40:18.601463680,1040.0,19.649255937720227,-1
1995-10-02 03:43:21.865457408,20.0,19.805507151439937,-1
1995-10-02 03:43:21.865457408,28.0,19.87026230083494,-1
1995-10-02 03:43:21.865457408,40.0,19.93083287644652,-1
1995-10-02 03:43:21.865457408,52.0,21.433250009195458,-1
1995-10-02 03:43:21.865457408,60.0,21.083984271131154,-1
1995-10-02 03:43:21.865457408,80.0,21.16154855494566,-1
1995-10-02 03:43:21.865457408,104.0,21.16983782447494,-1
1995-10-02 03:43:21.865457408,124.0,20.951232624908705,-1
1995-10-02 03:43:21.865457408,148.0,20.71983373770304,-1
1995-10-02 03:43:21.865457408,196.0,20.461037221123355,-1
1995-10-02 03:43:21.865457408,272.0,20.066798688760926,-1
1995-10-02 03:43:21.865457408,388.0,19.798326136596025,-1
1995-10-02 03:43:21.865457408,540.0,19.59538485925582,-1
1995-10-02 03:43:21.865457408,740.0,19.560757390311586,-1
1995-10-02 03:43:21.865457408,940.0,19.540707036135736,-1
1995-10-02 03:43:21.865457408,1040.0,19.62368529102509,-1
1995-10-02 03:46:25.129451008,20.0,19.840482337744042,-1
1995-10-02 03:46:25.129451008,28.0,19.976507884320267,-1
1995-10-02 03:46:25.129451008,40.0,19.89753174290926,-1
1995-10-02 03:46:25.129451008,52.0,21.33361080725942,-1
1995-10-02 03:46:25.129451008,60.0,21.187731082127307,-1
1995-10-02 03:46:25.129451008,80.0,21.178256778709034,-1
1995-10-02 03:46:25.129451008,104.0,21.15293357386303,-1
1995-10-02 03:46:25.129451008,124.0,20.935543242096607,-1
1995-10-02 03:46:25.129451008,148.0,20.72078740799369,-1
1995-10-02 03:46:25.129451008,196.0,20.507725220183197,-1
1995-10-02 03:46:25.129451008,272.0,20.043224297817805,-1
1995-10-02 03:46:25.129451008,388.0,19.792987904858958,-1
1995-10-02 03:46:25.129451008,540.0,19.630656141318504,-1
1995-10-02 03:46:25.129451008,740.0,19.52827799500396,-1
1995-10-02 03:46:25.129451008,940.0,19.53104991225089,-1
1995-10-02 03:46:25.129451008,1040.0,19.58573019847237,-1
1995-10-02 03:49:28.393444608,20.0,19.875178105931404,-1
1995-10-02 03:49:28.393444608,28.0,20.082506930043973,-1
1995-10-02 03:49:28.393444608,40.0,20.035975862922978,-1
1995-10-02 03:49:28.393444608,52.0,21.930211775139618,-1
1995-10-02 03:49:28.393444608,60.0,21.582744905337297,-1
1995-10-02 03:49:28.393444608,80.0,21.511149215607134,-1
1995-10-02 03:49:28.393444608,104.0,21.395700935475766,-1
1995-10-02 03:49:28.393444608,124.0,21.259425893148535,-1
1995-10-02 03:49:28.393444608,148.0,20.98271884041408,-1
1995-10-02 03:49:28.393444608,196.0,20.741770477823156,-1
1995-10-02 03:49:28.393444608,272.0,20.193281529677886,-1
1995-10-02 03:49:28.393444608,388.0,19.871037872494128,-1
1995-10-02 03:49:28.393444608,540.0,19.661605219550083,-1
1995-10-02 03:49:28.393444608,740.0,19.55670125930508,-1
1995-10-02 03:49:28.393444608,940.0,19.48762525914624,-1
1995-10-02 03:49:28.393444608,1040.0,19.618677989098032,-1
1995-10-02 03:52:31.657438208,20.0,19.946152857158793,-1
1995-10-02 03:52:31.657438208,28.0,20.154179193862163,-1
1995-10-02 03:52:31.657438208,40.0,20.210376915425883,-1
1995-10-02 03:52:31.657438208,52.0,21.994070249543732,-1
1995-10-02 03:52:31.657438208,60.0,21.77055758867386,-1
1995-10-02 03:52:31.657438208,80.0,21.645716230237607,-1
1995-10-02 03:52:31.657438208,104.0,21.55394379134404,-1
1995-10-02 03:52:31.657438208,124.0,21.355111233099223,-1
1995-10-02 03:52:31.657438208,148.0,21.13912440850077,-1
1995-10-02 03:52:31.657438208,196.0,20.90787717762567,-1
1995-10-02 03:52:31.657438208,272.0,20.291077124591638,-1
1995-10-02 03:52:31.657438208,388.0,19.936590169337897,-1
1995-10-02 03:52:31.657438208,540.0,19.734954844833148,-1
1995-10-02 03:52:31.657438208,740.0,19.543766404481772,-1
1995-10-02 03:52:31.657438208,940.0,19.48757493057939,-1
1995-10-02 03:52:31.657438208,1040.0,19.59241729455413,-1
1995-10-02 03:55:34.921431808,20.0,19.982401725564216,-1
1995-10-02 03:55:34.921431808,28.0,20.364663531582387,-1
1995-10-02 03:55:34.921431808,40.0,20.3481630184678,-1
1995-10-02 03:55:34.921431808,52.0,21.67437751744696,-1
1995-10-02 03:55:34.921431808,60.0,21.87506652222769,-1
1995-10-02 03:55:34.921431808,80.0,21.83022009152617,-1
1995-10-02 03:55:34.921431808,104.0,21.76522567854729,-1
1995-10-02 03:55:34.921431808,124.0,21.68195204009639,-1
1995-10-02 03:55:34.921431808,148.0,21.34929585387607,-1
1995-10-02 03:55:34.921431808,196.0,20.9902177727882,-1
1995-10-02 03:55:34.921431808,272.0,20.487284819548044,-1
1995-10-02 03:55:34.921431808,388.0,20.054584340959227,-1
1995-10-02 03:55:34.921431808,540.0,19.75489147774234,-1
1995-10-02 03:55:34.921431808,740.0,19.55838310235102,-1
1995-10-02 03:55:34.921431808,940.0,19.49022343743411,-1
1995-10-02 03:55:34.921431808,1040.0,19.59114068707951,-1
1995-10-02 03:58:38.185425408,20.0,19.840482337744042,-1
1995-10-02 03:58:38.185425408,28.0,19.976507884320267,-1
1995-10-02 03:58:38.185425408,40.0,20.140984535432153,-1
1995-10-02 03:58:38.185425408,52.0,21.891739091794552,-1
1995-10-02 03:58:38.185425408,60.0,21.478035955442095,-1
1995-10-02 03:58:38.185425408,80.0,21.377627498240535,-1
1995-10-02 03:58:38.185425408,104.0,21.504818288530743,-1
1995-10-02 03:58:38.185425408,124.0,21.464037999329697,-1
1995-10-02 03:58:38.185425408,148.0,21.1242299790783,-1
1995-10-02 03:58:38.185425408,196.0,20.803255696359223,-1
1995-10-02 03:58:38.185425408,272.0,20.322039845554315,-1
1995-10-02 03:58:38.185425408,388.0,19.936465597670164,-1
1995-10-02 03:58:38.185425408,540.0,19.677037612682884,-1
1995-10-02 03:58:38.185425408,740.0,19.546141207559106,-1
1995-10-02 03:58:38.185425408,940.0,19.500240185198862,-1
1995-10-02 03:58:38.185425408,1040.0,19.56302772970778,-1
1995-10-02 04:01:41.449419008,20.0,20.054004231566942,-1
1995-10-02 04:01:41.449419008,28.0,20.188378179936905,-1
1995-10-02 04:01:41.449419008,40.0,20.24580908087963,-1
1995-10-02 04:01:41.449419008,52.0,21.90344090465747,-1
1995-10-02 04:01:41.449419008,60.0,21.63187586447382,-1
1995-10-02 04:01:41.449419008,80.0,21.696806480132192,-1
1995-10-02 04:01:41.449419008,104.0,21.619034405325003,-1
1995-10-02 04:01:41.449419008,124.0,21.555698282036914,-1
1995-10-02 04:01:41.449419008,148.0,21.237162513324158,-1
1995-10-02 04:01:41.449419008,196.0,20.94827847831736,-1
1995-10-02 04:01:41.449419008,272.0,20.400812990366685,-1
1995-10-02 04:01:41.449419008,388.0,19.95845985978104,-1
1995-10-02 04:01:41.449419008,540.0,19.681984287105973,-1
1995-10-02 04:01:41.449419008,740.0,19.558203909340605,-1
1995-10-02 04:01:41.449419008,940.0,19.507815147820985,-1
1995-10-02 04:01:41.449419008,1040.0,19.60316474206855,-1
1995-10-02 04:04:44.713412736,20.0,19.946152857158793,-1
1995-10-02 04:04:44.713412736,28.0,20.188378179936905,-1
1995-10-02 04:04:44.713412736,40.0,20.143334413362346,-1
1995-10-02 04:04:44.713412736,52.0,21.821349816341677,-1
1995-10-02 04:04:44.713412736,60.0,21.754488290923362,-1
1995-10-02 04:04:44.713412736,80.0,21.628572848477678,-1
1995-10-02 04:04:44.713412736,104.0,21.667188386809375,-1
1995-10-02 04:04:44.713412736,124.0,21.493056771309988,-1
1995-10-02 04:04:44.713412736,148.0,21.205756090949407,-1
1995-10-02 04:04:44.713412736,196.0,20.969844617545014,-1
1995-10-02 04:04:44.713412736,272.0,20.28767303262459,-1
1995-10-02 04:04:44.713412736,388.0,20.00461171050178,-1
1995-10-02 04:04:44.713412736,540.0,19.70201543037213,-1
1995-10-02 04:04:44.713412736,740.0,19.58133276207737,-1
1995-10-02 04:04:44.713412736,940.0,19.512685482469234,-1
1995-10-02 04:04:44.713412736,1040.0,19.602866207435916,-1
1995-10-02 04:07:47.977406336,20.0,19.912021713683814,-1
1995-10-02 04:07:47.977406336,28.0,20.258338186686956,-1
1995-10-02 04:07:47.977406336,40.0,20.24580908087963,-1
1995-10-02 04:07:47.977406336,52.0,21.867290434380667,-1
1995-10-02 04:07:47.977406336,60.0,21.787157238113167,-1
1995-10-02 04:07:47.977406336,80.0,21.565273442221404,-1
1995-10-02 04:07:47.977406336,104.0,21.634887792747705,-1
1995-10-02 04:07:47.977406336,124.0,21.495024098746917,-1
1995-10-02 04:07:47.977406336,148.0,21.220506474243937,-1
1995-10-02 04:07:47.977406336,196.0,20.831050011815105,-1
1995-10-02 04:07:47.977406336,272.0,20.372369533788778,-1
1995-10-02 04:07:47.977406336,388.0,19.980822145198097,-1
1995-10-02 04:07:47.977406336,540.0,19.704595801378524,-1
1995-10-02 04:07:47.977406336,740.0,19.573183796907912,-1
1995-10-02 04:07:47.977406336,940.0,19.508073974784708,-1
1995-10-02 04:07:47.977406336,1040.0,19.595922126893456,-1
1995-10-02 04:10:51.241399936,20.0,19.946152857158793,-1
1995-10-02 04:10:51.241399936,28.0,20.185980358552328,-1
1995-10-02 04:10:51.241399936,40.0,20.104683120546145,-1
1995-10-02 04:10:51.241399936,52.0,21.85515440980009,-1
1995-10-02 04:10:51.241399936,60.0,21.64873811465181,-1
1995-10-02 04:10:51.241399936,80.0,21.729183834089437,-1
1995-10-02 04:10:51.241399936,104.0,21.587575559645558,-1
1995-10-02 04:10:51.241399936,124.0,21.4468849131807,-1
1995-10-02 04:10:51.241399936,148.0,21.22823108009266,-1
1995-10-02 04:10:51.241399936,196.0,20.92878750704262,-1
1995-10-02 04:10:51.241399936,272.0,20.376620519017436,-1
1995-10-02 04:10:51.241399936,388.0,20.012590226568747,-1
1995-10-02 04:10:51.241399936,540.0,19.689354985082602,-1
1995-10-02 04:10:51.241399936,740.0,19.57363612863602,-1
1995-10-02 04:10:51.241399936,940.0,19.523461502318085,-1
1995-10-02 04:10:51.241399936,1040.0,19.618237843662804,-1
1995-10-02 04:13:54.505393536,20.0,19.982401725564216,-1
1995-10-02 04:13:54.505393536,28.0,20.151762410760426,-1
1995-10-02 04:13:54.505393536,40.0,20.210376915425883,-1
1995-10-02 04:13:54.505393536,52.0,21.808990619786016,1.2772822968368243e-22
1995-10-02 04:13:54.505393536,60.0,21.615296789447385,-1
1995-10-02 04:13:54.505393536,80.0,21.57832761384275,-1
1995-10-02 04:13:54.505393536,104.0,21.60336964610878,-1
1995-10-02 04:13:54.505393536,124.0,21.447872037380925,-1
