datetime_ut,freq,snr_db,akr_flux_si_1au
1995-10-16 05:29:03.739002240,940.0,19.585137464773236,-1
1995-10-16 05:29:03.739002240,1040.0,19.749280045094615,-1
1995-10-16 05:32:07.002993664,20.0,19.52137927952865,-1
1995-10-16 05:32:07.002993664,28.0,19.588044342444743,-1
1995-10-16 05:32:07.002993664,40.0,19.616369649323197,-1
1995-10-16 05:32:07.002993664,52.0,19.894622173913245,-1
1995-10-16 05:32:07.002993664,60.0,19.65586596222699,-1
1995-10-16 05:32:07.002993664,80.0,19.642226005970514,-1
1995-10-16 05:32:07.002993664,104.0,19.835925575838637,-1
1995-10-16 05:32:07.002993664,124.0,19.673074240935282,-1
1995-10-16 05:32:07.002993664,148.0,19.580682122134952,-1
1995-10-16 05:32:07.002993664,196.0,19.447056831830356,-1
1995-10-16 05:32:07.002993664,272.0,19.502145632304405,-1
1995-10-16 05:32:07.002993664,388.0,19.445961096941268,-1
1995-10-16 05:32:07.002993664,540.0,19.48570663197208,-1
1995-10-16 05:32:07.002993664,740.0,19.49751209247755,-1
1995-10-16 05:32:07.002993664,940.0,19.455175248782673,-1
1995-10-16 05:32:07.002993664,1040.0,19.443734108746405,-1
1995-10-16 05:35:10.266985216,20.0,19.52137927952865,-1
1995-10-16 05:35:10.266985216,28.0,19.590408952579562,-1
1995-10-16 05:35:10.266985216,40.0,19.38073990667145,-1
1995-10-16 05:35:10.266985216,52.0,19.996978353086423,8.233670481507434e-23
1995-10-16 05:35:10.266985216,60.0,19.574832814561667,-1
1995-10-16 05:35:10.266985216,80.0,19.629039280516714,-1
1995-10-16 05:35:10.266985216,104.0,19.718595849746038,-1
1995-10-16 05:35:10.266985216,124.0,19.644970611838225,-1
1995-10-16 05:35:10.266985216,148.0,19.593236307625,-1
1995-10-16 05:35:10.266985216,196.0,19.416662446321254,-1
1995-10-16 05:35:10.266985216,272.0,19.650843062051365,-1
1995-10-16 05:35:10.266985216,388.0,19.41820601352218,-1
1995-10-16 05:35:10.266985216,540.0,19.461558846724145,-1
1995-10-16 05:35:10.266985216,740.0,19.46789273188085,-1
1995-10-16 05:35:10.266985216,940.0,19.57826453273357,-1
1995-10-16 05:35:10.266985216,1040.0,19.50936634176329,-1
1995-10-16 05:38:13.530976640,20.0,19.55603827833399,-1
1995-10-16 05:38:13.530976640,28.0,19.588044342444743,-1
1995-10-16 05:38:13.530976640,40.0,19.72006117153708,-1
1995-10-16 05:38:13.530976640,52.0,20.07226737397052,5.928144578225432e-23
1995-10-16 05:38:13.530976640,60.0,19.70460034203635,-1
1995-10-16 05:38:13.530976640,80.0,19.707736281688106,-1
1995-10-16 05:38:13.530976640,104.0,19.776778345927156,-1
1995-10-16 05:38:13.530976640,124.0,19.77440508617792,-1
1995-10-16 05:38:13.530976640,148.0,19.649503852552385,-1
1995-10-16 05:38:13.530976640,196.0,19.510464923752274,-1
1995-10-16 05:38:13.530976640,272.0,19.66082963604898,-1
1995-10-16 05:38:13.530976640,388.0,19.407157274055102,-1
1995-10-16 05:38:13.530976640,540.0,19.51693170786478,-1
1995-10-16 05:38:13.530976640,740.0,19.531154851593783,-1
1995-10-16 05:38:13.530976640,940.0,19.569058064476458,-1
1995-10-16 05:38:13.530976640,1040.0,20.046664122083335,-1
1995-10-16 05:41:16.794968064,20.0,19.59042286846209,-1
1995-10-16 05:41:16.794968064,28.0,19.657703369128118,-1
1995-10-16 05:41:16.794968064,40.0,19.51472289629003,-1
1995-10-16 05:41:16.794968064,52.0,20.07509249078773,-1
1995-10-16 05:41:16.794968064,60.0,19.623455019123618,-1
1995-10-16 05:41:16.794968064,80.0,19.689870117619208,-1
1995-10-16 05:41:16.794968064,104.0,19.76401357772888,-1
1995-10-16 05:41:16.794968064,124.0,19.687535340735955,-1
1995-10-16 05:41:16.794968064,148.0,19.649318802408054,-1
1995-10-16 05:41:16.794968064,196.0,19.498888499090924,-1
1995-10-16 05:41:16.794968064,272.0,19.62695920507009,-1
1995-10-16 05:41:16.794968064,388.0,19.46448589125725,-1
1995-10-16 05:41:16.794968064,540.0,19.500306618046338,-1
1995-10-16 05:41:16.794968064,740.0,19.63305525460526,-1
1995-10-16 05:41:16.794968064,940.0,20.0554104418196,-1
1995-10-16 05:41:16.794968064,1040.0,20.383368428736347,-1
1995-10-16 05:44:20.058959616,20.0,19.55603827833399,-1
1995-10-16 05:44:20.058959616,28.0,19.588044342444743,-1
1995-10-16 05:44:20.058959616,40.0,19.614132654173563,-1
1995-10-16 05:44:20.058959616,52.0,20.177290304579248,-1
1995-10-16 05:44:20.058959616,60.0,19.673100538121197,-1
1995-10-16 05:44:20.058959616,80.0,19.674846612542268,-1
1995-10-16 05:44:20.058959616,104.0,19.780595563498753,-1
1995-10-16 05:44:20.058959616,124.0,19.65880321991346,-1
1995-10-16 05:44:20.058959616,148.0,19.649321948207838,-1
1995-10-16 05:44:20.058959616,196.0,19.497233408175816,-1
1995-10-16 05:44:20.058959616,272.0,19.611387877278048,-1
1995-10-16 05:44:20.058959616,388.0,19.57049161439602,-1
1995-10-16 05:44:20.058959616,540.0,19.524673312163564,-1
1995-10-16 05:44:20.058959616,740.0,19.630099548684868,-1
1995-10-16 05:44:20.058959616,940.0,20.03584291356169,-1
1995-10-16 05:44:20.058959616,1040.0,19.81654601938189,-1
1995-10-16 05:47:23.322951040,20.0,19.59042286846209,-1
1995-10-16 05:47:23.322951040,28.0,19.693272795760514,-1
1995-10-16 05:47:23.322951040,40.0,19.581248253045082,-1
1995-10-16 05:47:23.322951040,52.0,19.99872427649244,-1
1995-10-16 05:47:23.322951040,60.0,19.706587141014722,-1
1995-10-16 05:47:23.322951040,80.0,19.643200303689397,-1
1995-10-16 05:47:23.322951040,104.0,19.807116915567626,-1
1995-10-16 05:47:23.322951040,124.0,19.775258182562155,-1
1995-10-16 05:47:23.322951040,148.0,19.635268278471088,-1
1995-10-16 05:47:23.322951040,196.0,19.516310534228673,-1
1995-10-16 05:47:23.322951040,272.0,19.55877360638926,-1
1995-10-16 05:47:23.322951040,388.0,19.670418523878098,-1
1995-10-16 05:47:23.322951040,540.0,19.52936886708945,-1
1995-10-16 05:47:23.322951040,740.0,19.569270596439623,-1
1995-10-16 05:47:23.322951040,940.0,19.50804232112036,-1
1995-10-16 05:47:23.322951040,1040.0,19.522399818238036,-1
1995-10-16 05:50:26.586942464,20.0,19.59042286846209,-1
1995-10-16 05:50:26.586942464,28.0,19.588044342444743,-1
1995-10-16 05:50:26.586942464,40.0,19.651209295844446,-1
1995-10-16 05:50:26.586942464,52.0,20.08152109984303,8.386651971983619e-23
1995-10-16 05:50:26.586942464,60.0,19.68908876670442,-1
1995-10-16 05:50:26.586942464,80.0,19.737168293592358,-1
1995-10-16 05:50:26.586942464,104.0,19.808320570956663,-1
1995-10-16 05:50:26.586942464,124.0,19.717504915984478,-1
1995-10-16 05:50:26.586942464,148.0,19.614582412684037,-1
1995-10-16 05:50:26.586942464,196.0,19.465263928769488,-1
1995-10-16 05:50:26.586942464,272.0,19.51326355917644,-1
1995-10-16 05:50:26.586942464,388.0,19.49430999316318,-1
1995-10-16 05:50:26.586942464,540.0,19.499839393017584,-1
1995-10-16 05:50:26.586942464,740.0,19.53386285503268,-1
1995-10-16 05:50:26.586942464,940.0,19.464701778813364,-1
1995-10-16 05:50:26.586942464,1040.0,19.436957627663755,-1
1995-10-16 05:53:29.850934016,20.0,19.59042286846209,-1
1995-10-16 05:53:29.850934016,28.0,19.657703369128118,-1
1995-10-16 05:53:29.850934016,40.0,19.5170116730178,-1
1995-10-16 05:53:29.850934016,52.0,20.003235038599083,-1
1995-10-16 05:53:29.850934016,60.0,19.657954013824327,-1
1995-10-16 05:53:29.850934016,80.0,19.642226005970514,-1
1995-10-16 05:53:29.850934016,104.0,19.7925689087053,-1
1995-10-16 05:53:29.850934016,124.0,19.701337958435772,-1
1995-10-16 05:53:29.850934016,148.0,19.663455332385503,-1
1995-10-16 05:53:29.850934016,196.0,19.472325601437817,-1
1995-10-16 05:53:29.850934016,272.0,19.496815312989614,-1
1995-10-16 05:53:29.850934016,388.0,19.443240523172598,-1
1995-10-16 05:53:29.850934016,540.0,19.502462722017622,-1
1995-10-16 05:53:29.850934016,740.0,19.509953749661545,-1
1995-10-16 05:53:29.850934016,940.0,19.563221486713548,-1
1995-10-16 05:53:29.850934016,1040.0,19.714680931942244,-1
1995-10-16 05:56:33.114925440,20.0,19.52137927952865,-1
1995-10-16 05:56:33.114925440,28.0,19.621840215763026,-1
1995-10-16 05:56:33.114925440,40.0,19.585755070549183,-1
1995-10-16 05:56:33.114925440,52.0,20.028127060685573,1.0517353405557889e-22
1995-10-16 05:56:33.114925440,60.0,19.6744781775909,-1
1995-10-16 05:56:33.114925440,80.0,19.628176361659946,-1
1995-10-16 05:56:33.114925440,104.0,19.824338962444692,-1
1995-10-16 05:56:33.114925440,124.0,19.64525993078582,-1
1995-10-16 05:56:33.114925440,148.0,19.663504104712302,-1
1995-10-16 05:56:33.114925440,196.0,19.477845366083287,-1
1995-10-16 05:56:33.114925440,272.0,19.440907386166035,-1
1995-10-16 05:56:33.114925440,388.0,19.430052042231672,-1
1995-10-16 05:56:33.114925440,540.0,19.50198514113962,-1
1995-10-16 05:56:33.114925440,740.0,19.522097149190927,-1
1995-10-16 05:56:33.114925440,940.0,19.468136318768877,-1
1995-10-16 05:56:33.114925440,1040.0,19.451693365605003,-1
1995-10-16 05:59:36.378916992,20.0,19.379909262285434,-1
1995-10-16 05:59:36.378916992,28.0,19.588044342444743,-1
1995-10-16 05:59:36.378916992,40.0,19.483227857337695,-1
1995-10-16 05:59:36.378916992,52.0,20.171796737002005,6.457859673250565e-23
1995-10-16 05:59:36.378916992,60.0,19.60665155010168,-1
1995-10-16 05:59:36.378916992,80.0,19.675071760797962,-1
1995-10-16 05:59:36.378916992,104.0,19.777901971172412,-1
1995-10-16 05:59:36.378916992,124.0,19.70301868971447,-1
1995-10-16 05:59:36.378916992,148.0,19.608764363250756,-1
1995-10-16 05:59:36.378916992,196.0,19.472440901784132,-1
1995-10-16 05:59:36.378916992,272.0,19.45736544849806,-1
1995-10-16 05:59:36.378916992,388.0,19.424830939229267,-1
1995-10-16 05:59:36.378916992,540.0,19.46044325333902,-1
1995-10-16 05:59:36.378916992,740.0,19.490118405462397,-1
1995-10-16 05:59:36.378916992,940.0,19.489795456316585,-1
1995-10-16 05:59:36.378916992,1040.0,19.588533897830754,-1
1995-10-16 06:02:39.642908416,20.0,19.55603827833399,-1
1995-10-16 06:02:39.642908416,28.0,19.69558081556518,-1
1995-10-16 06:02:39.642908416,40.0,19.616369649323197,-1
1995-10-16 06:02:39.642908416,52.0,20.04841522444908,5.804748465412898e-23
1995-10-16 06:02:39.642908416,60.0,19.76992322011457,-1
1995-10-16 06:02:39.642908416,80.0,19.753368750278277,-1
1995-10-16 06:02:39.642908416,104.0,19.852399262442113,-1
1995-10-16 06:02:39.642908416,124.0,19.774314709044127,-1
1995-10-16 06:02:39.642908416,148.0,19.670581305000656,-1
1995-10-16 06:02:39.642908416,196.0,19.517298550389864,-1
1995-10-16 06:02:39.642908416,272.0,19.50223325519726,-1
1995-10-16 06:02:39.642908416,388.0,19.5050969689401,-1
1995-10-16 06:02:39.642908416,540.0,19.511580792066848,-1
1995-10-16 06:02:39.642908416,740.0,19.55893357635954,-1
1995-10-16 06:02:39.642908416,940.0,19.88893898407361,-1
1995-10-16 06:02:39.642908416,1040.0,20.10752934383418,-1
1995-10-16 06:05:42.906899840,20.0,19.48644145691105,-1
1995-10-16 06:05:42.906899840,28.0,19.657703369128118,-1
1995-10-16 06:05:42.906899840,40.0,19.616369649323197,-1
1995-10-16 06:05:42.906899840,52.0,20.032506827618526,-1
1995-10-16 06:05:42.906899840,60.0,19.70460034203635,-1
1995-10-16 06:05:42.906899840,80.0,19.753726442563703,-1
1995-10-16 06:05:42.906899840,104.0,19.896273266424995,-1
1995-10-16 06:05:42.906899840,124.0,19.775258182562155,-1
1995-10-16 06:05:42.906899840,148.0,19.69068896857185,-1
1995-10-16 06:05:42.906899840,196.0,19.47207062072401,-1
1995-10-16 06:05:42.906899840,272.0,19.55259228027522,-1
1995-10-16 06:05:42.906899840,388.0,19.55389700141739,-1
1995-10-16 06:05:42.906899840,540.0,19.497380356396167,-1
1995-10-16 06:05:42.906899840,740.0,19.52729238252527,-1
1995-10-16 06:05:42.906899840,940.0,19.53358792730257,-1
1995-10-16 06:05:42.906899840,1040.0,19.50205765571416,-1
1995-10-16 06:08:46.170891392,20.0,19.558461376090555,-1
1995-10-16 06:08:46.170891392,28.0,19.72855326796732,-1
1995-10-16 06:08:46.170891392,40.0,19.68357015496048,-1
1995-10-16 06:08:46.170891392,52.0,20.168265607828964,-1
1995-10-16 06:08:46.170891392,60.0,19.75301100740262,-1
1995-10-16 06:08:46.170891392,80.0,19.705521984739487,-1
1995-10-16 06:08:46.170891392,104.0,19.808722932382388,-1
1995-10-16 06:08:46.170891392,124.0,19.7444355109294,-1
1995-10-16 06:08:46.170891392,148.0,19.66971417568374,-1
1995-10-16 06:08:46.170891392,196.0,19.522646973896894,-1
1995-10-16 06:08:46.170891392,272.0,19.513399863938034,-1
1995-10-16 06:08:46.170891392,388.0,19.435335857277735,-1
1995-10-16 06:08:46.170891392,540.0,19.524324039775152,-1
1995-10-16 06:08:46.170891392,740.0,19.50511916850037,-1
1995-10-16 06:08:46.170891392,940.0,19.557696448484513,-1
1995-10-16 06:08:46.170891392,1040.0,19.63655532266157,-1
1995-10-16 06:11:49.434882816,20.0,19.52137927952865,-1
1995-10-16 06:11:49.434882816,28.0,19.314666476286718,-1
1995-10-16 06:11:49.434882816,40.0,19.685771677145,-1
1995-10-16 06:11:49.434882816,52.0,19.95963316353273,-1
1995-10-16 06:11:49.434882816,60.0,19.81928136572739,-1
1995-10-16 06:11:49.434882816,80.0,19.75270814970691,-1
1995-10-16 06:11:49.434882816,104.0,19.9123156241398,-1
1995-10-16 06:11:49.434882816,124.0,19.745383707498796,-1
1995-10-16 06:11:49.434882816,148.0,19.705514376914227,-1
1995-10-16 06:11:49.434882816,196.0,19.516249775408706,-1
1995-10-16 06:11:49.434882816,272.0,19.547128060612582,-1
1995-10-16 06:11:49.434882816,388.0,19.505056529667506,-1
1995-10-16 06:11:49.434882816,540.0,19.525113872893893,-1
1995-10-16 06:11:49.434882816,740.0,19.511181290826254,-1
1995-10-16 06:11:49.434882816,940.0,19.548124272069526,-1
1995-10-16 06:11:49.434882816,1040.0,19.53979312501206,-1
1995-10-16 06:14:52.698874240,20.0,19.55603827833399,-1
1995-10-16 06:14:52.698874240,28.0,19.621840215763026,-1
1995-10-16 06:14:52.698874240,40.0,19.68357015496048,-1
1995-10-16 06:14:52.698874240,52.0,20.230844815177,6.778180021454359e-23
1995-10-16 06:14:52.698874240,60.0,19.772019479464912,-1
1995-10-16 06:14:52.698874240,80.0,19.69083726540135,-1
1995-10-16 06:14:52.698874240,104.0,19.929246640738185,-1
1995-10-16 06:14:52.698874240,124.0,19.79079423853924,-1
1995-10-16 06:14:52.698874240,148.0,19.76035557139835,-1
1995-10-16 06:14:52.698874240,196.0,19.5359275399189,-1
1995-10-16 06:14:52.698874240,272.0,19.50181242699162,-1
1995-10-16 06:14:52.698874240,388.0,19.50493829046161,-1
1995-10-16 06:14:52.698874240,540.0,19.524445525482186,-1
1995-10-16 06:14:52.698874240,740.0,19.514478502578026,-1
1995-10-16 06:14:52.698874240,940.0,19.76305596907284,-1
1995-10-16 06:14:52.698874240,1040.0,19.851809155601863,-1
1995-10-16 06:17:55.962865792,20.0,19.59042286846209,-1
1995-10-16 06:17:55.962865792,28.0,19.693272795760514,-1
1995-10-16 06:17:55.962865792,40.0,19.819200744462186,-1
1995-10-16 06:17:55.962865792,52.0,20.13279113604808,-1
1995-10-16 06:17:55.962865792,60.0,19.78729824341716,-1
1995-10-16 06:17:55.962865792,80.0,19.72202898863618,-1
1995-10-16 06:17:55.962865792,104.0,19.89700270999768,-1
1995-10-16 06:17:55.962865792,124.0,19.75843060174913,-1
1995-10-16 06:17:55.962865792,148.0,19.663643893514696,-1
1995-10-16 06:17:55.962865792,196.0,19.56753351528724,-1
1995-10-16 06:17:55.962865792,272.0,19.575511771253034,-1
1995-10-16 06:17:55.962865792,388.0,19.419465026576262,-1
1995-10-16 06:17:55.962865792,540.0,19.58321169562261,-1
1995-10-16 06:17:55.962865792,740.0,19.67187830547669,-1
1995-10-16 06:17:55.962865792,940.0,19.694467896108154,-1
1995-10-16 06:17:55.962865792,1040.0,19.7601462797575,-1
1995-10-16 06:20:59.226857216,20.0,19.59042286846209,-1
1995-10-16 06:20:59.226857216,28.0,19.763549442685605,-1
1995-10-16 06:20:59.226857216,40.0,19.71787696727158,-1
1995-10-16 06:20:59.226857216,52.0,20.04841522444908,5.805817376699055e-23
1995-10-16 06:20:59.226857216,60.0,19.7210230565565,-1
1995-10-16 06:20:59.226857216,80.0,19.833061864601298,-1
1995-10-16 06:20:59.226857216,104.0,19.881600357689283,-1
1995-10-16 06:20:59.226857216,124.0,19.760125504910857,-1
1995-10-16 06:20:59.226857216,148.0,19.725804997586796,-1
1995-10-16 06:20:59.226857216,196.0,19.542451502938828,-1
1995-10-16 06:20:59.226857216,272.0,19.593128606989353,-1
1995-10-16 06:20:59.226857216,388.0,19.466447384372728,-1
1995-10-16 06:20:59.226857216,540.0,19.573136994747102,-1
1995-10-16 06:20:59.226857216,740.0,19.57862682563431,-1
1995-10-16 06:20:59.226857216,940.0,19.52512099901412,-1
1995-10-16 06:20:59.226857216,1040.0,19.537528887663427,-1
1995-10-16 06:24:02.490848640,20.0,19.52137927952865,-1
1995-10-16 06:24:02.490848640,28.0,19.78111954364574,-1
1995-10-16 06:24:02.490848640,40.0,19.71787696727158,-1
1995-10-16 06:24:02.490848640,52.0,20.099619668923925,-1
1995-10-16 06:24:02.490848640,60.0,19.804002601775146,-1
1995-10-16 06:24:02.490848640,80.0,19.833368162866975,-1
1995-10-16 06:24:02.490848640,104.0,19.897167763615872,-1
1995-10-16 06:24:02.490848640,124.0,19.716078615628778,-1
1995-10-16 06:24:02.490848640,148.0,19.75358077472434,-1
1995-10-16 06:24:02.490848640,196.0,19.587076583217854,-1
1995-10-16 06:24:02.490848640,272.0,19.5923848400547,-1
1995-10-16 06:24:02.490848640,388.0,19.479047572049037,-1
1995-10-16 06:24:02.490848640,540.0,19.534710965964774,-1
1995-10-16 06:24:02.490848640,740.0,19.55188443290299,-1
1995-10-16 06:24:02.490848640,940.0,19.764571901282807,-1
1995-10-16 06:24:02.490848640,1040.0,20.013500742583084,-1
1995-10-16 06:27:05.754840192,20.0,19.55603827833399,-1
1995-10-16 06:27:05.754840192,28.0,19.626531520066187,-1
1995-10-16 06:27:05.754840192,40.0,19.616369649323197,-1
1995-10-16 06:27:05.754840192,52.0,20.231263251383172,-1
1995-10-16 06:27:05.754840192,60.0,19.81928136572739,-1
1995-10-16 06:27:05.754840192,80.0,19.894850289546632,-1
1995-10-16 06:27:05.754840192,104.0,19.867439578937862,-1
1995-10-16 06:27:05.754840192,124.0,19.83093289764191,-1
1995-10-16 06:27:05.754840192,148.0,19.78163233045347,-1
1995-10-16 06:27:05.754840192,196.0,19.535957025053627,-1
1995-10-16 06:27:05.754840192,272.0,19.563723518615582,-1
1995-10-16 06:27:05.754840192,388.0,19.47426553681543,-1
1995-10-16 06:27:05.754840192,540.0,19.5363849542973,-1
1995-10-16 06:27:05.754840192,740.0,19.6625136852209,-1
1995-10-16 06:27:05.754840192,940.0,19.75623961950405,-1
1995-10-16 06:27:05.754840192,1040.0,19.786702532717257,-1
1995-10-16 06:30:09.018831616,20.0,19.55603827833399,-1
1995-10-16 06:30:09.018831616,28.0,20.238225024404915,1.0397961435364763e-22
1995-10-16 06:30:09.018831616,40.0,19.685771677145,-1
1995-10-16 06:30:09.018831616,52.0,20.225579933029053,6.750565934057206e-23
1995-10-16 06:30:09.018831616,60.0,19.818798549796476,-1
1995-10-16 06:30:09.018831616,80.0,19.8968072223412,-1
1995-10-16 06:30:09.018831616,104.0,19.944120391235423,-1
1995-10-16 06:30:09.018831616,124.0,19.80228387769224,-1
1995-10-16 06:30:09.018831616,148.0,19.732822366539587,-1
1995-10-16 06:30:09.018831616,196.0,19.592074589485904,-1
1995-10-16 06:30:09.018831616,272.0,19.541401180779694,-1
1995-10-16 06:30:09.018831616,388.0,19.49667846198468,-1
1995-10-16 06:30:09.018831616,540.0,19.54628600187838,-1
1995-10-16 06:30:09.018831616,740.0,19.6035028069424,-1
1995-10-16 06:30:09.018831616,940.0,19.53267411662417,-1
1995-10-16 06:30:09.018831616,1040.0,19.527460409419632,-1
1995-10-16 06:33:12.282823168,20.0,19.52137927952865,-1
1995-10-16 06:33:12.282823168,28.0,19.660030364528758,-1
1995-10-16 06:33:12.282823168,40.0,19.71787696727158,-1
1995-10-16 06:33:12.282823168,52.0,20.10632572903902,-1
1995-10-16 06:33:12.282823168,60.0,19.73732249879747,-1
1995-10-16 06:33:12.282823168,80.0,19.863883693265052,-1
1995-10-16 06:33:12.282823168,104.0,19.88464932139599,-1
1995-10-16 06:33:12.282823168,124.0,19.775702943479665,-1
1995-10-16 06:33:12.282823168,148.0,19.73301778970019,-1
1995-10-16 06:33:12.282823168,196.0,19.573960791823346,-1
1995-10-16 06:33:12.282823168,272.0,19.558787845585222,-1
1995-10-16 06:33:12.282823168,388.0,19.45894204164921,-1
1995-10-16 06:33:12.282823168,540.0,19.550363222320772,-1
1995-10-16 06:33:12.282823168,740.0,19.548459998642542,-1
1995-10-16 06:33:12.282823168,940.0,19.63416603907778,-1
1995-10-16 06:33:12.282823168,1040.0,19.648510276696832,-1
1995-10-16 06:36:15.546814592,20.0,19.59042286846209,-1
1995-10-16 06:36:15.546814592,28.0,19.524294757037197,-1
1995-10-16 06:36:15.546814592,40.0,19.71787696727158,-1
1995-10-16 06:36:15.546814592,52.0,20.25780664154111,6.926924504067123e-23
1995-10-16 06:36:15.546814592,60.0,19.738466449365376,-1
1995-10-16 06:36:15.546814592,80.0,19.818245189893226,-1
1995-10-16 06:36:15.546814592,104.0,19.956470938147024,-1
1995-10-16 06:36:15.546814592,124.0,19.801441996767945,-1
1995-10-16 06:36:15.546814592,148.0,19.801706100618915,-1
1995-10-16 06:36:15.546814592,196.0,19.535355070858564,-1
1995-10-16 06:36:15.546814592,272.0,19.524679031577108,-1
1995-10-16 06:36:15.546814592,388.0,19.476690653407907,-1
1995-10-16 06:36:15.546814592,540.0,19.527249381473265,-1
1995-10-16 06:36:15.546814592,740.0,19.547523536998277,-1
1995-10-16 06:36:15.546814592,940.0,19.647592170349885,-1
1995-10-16 06:36:15.546814592,1040.0,19.487060230601017,-1
1995-10-16 06:39:18.810806016,20.0,19.52137927952865,-1
1995-10-16 06:39:18.810806016,28.0,19.59733634537671,-1
1995-10-16 06:39:18.810806016,40.0,19.614132654173563,-1
1995-10-16 06:39:18.810806016,52.0,20.077233205314617,5.957875645213776e-23
1995-10-16 06:39:18.810806016,60.0,19.787306284680632,-1
1995-10-16 06:39:18.810806016,80.0,19.8023330616953,-1
1995-10-16 06:39:18.810806016,104.0,19.95806310378866,-1
1995-10-16 06:39:18.810806016,124.0,19.745007197673885,-1
1995-10-16 06:39:18.810806016,148.0,19.73945257304057,-1
1995-10-16 06:39:18.810806016,196.0,19.510364867460133,-1
1995-10-16 06:39:18.810806016,272.0,19.52451108470194,-1
1995-10-16 06:39:18.810806016,388.0,19.455665065285153,-1
1995-10-16 06:39:18.810806016,540.0,19.529675445314524,-1
1995-10-16 06:39:18.810806016,740.0,19.479736777585323,-1
1995-10-16 06:39:18.810806016,940.0,19.49381079278598,-1
1995-10-16 06:39:18.810806016,1040.0,19.460799429182487,-1
1995-10-16 06:42:22.074797568,20.0,19.52137927952865,-1
1995-10-16 06:42:22.074797568,28.0,19.660030364528758,-1
1995-10-16 06:42:22.074797568,40.0,19.751914897760287,-1
1995-10-16 06:42:22.074797568,52.0,20.135365016297936,-1
1995-10-16 06:42:22.074797568,60.0,19.76992322011457,-1
1995-10-16 06:42:22.074797568,80.0,19.815653659366806,-1
1995-10-16 06:42:22.074797568,104.0,19.97192961158664,-1
1995-10-16 06:42:22.074797568,124.0,19.773456061917393,-1
1995-10-16 06:42:22.074797568,148.0,19.69791645555707,-1
1995-10-16 06:42:22.074797568,196.0,19.57381093901205,-1
1995-10-16 06:42:22.074797568,272.0,19.56936165394341,-1
1995-10-16 06:42:22.074797568,388.0,19.4660516140584,-1
1995-10-16 06:42:22.074797568,540.0,19.50442307768816,-1
1995-10-16 06:42:22.074797568,740.0,19.653327667023405,-1
1995-10-16 06:42:22.074797568,940.0,20.245472974657652,-1
1995-10-16 06:42:22.074797568,1040.0,20.41097651540965,-1
1995-10-16 06:45:25.338788992,20.0,19.55603827833399,-1
1995-10-16 06:45:25.338788992,28.0,19.621840215763026,-1
1995-10-16 06:45:25.338788992,40.0,19.685771677145,-1
1995-10-16 06:45:25.338788992,52.0,20.240745467673467,-1
1995-10-16 06:45:25.338788992,60.0,19.8195346176506,-1
1995-10-16 06:45:25.338788992,80.0,19.864549732912778,-1
1995-10-16 06:45:25.338788992,104.0,19.9262678016808,-1
1995-10-16 06:45:25.338788992,124.0,19.817131990749402,-1
1995-10-16 06:45:25.338788992,148.0,19.78113244105583,-1
1995-10-16 06:45:25.338788992,196.0,19.5103958988787,-1
1995-10-16 06:45:25.338788992,272.0,19.82669524637936,-1
1995-10-16 06:45:25.338788992,388.0,19.486764803445112,-1
1995-10-16 06:45:25.338788992,540.0,19.6102117899812,-1
1995-10-16 06:45:25.338788992,740.0,19.709377353337036,-1
1995-10-16 06:45:25.338788992,940.0,19.860989553283087,-1
1995-10-16 06:45:25.338788992,1040.0,20.21840244762242,-1
1995-10-16 06:48:28.602780416,20.0,19.52137927952865,-1
1995-10-16 06:48:28.602780416,28.0,19.553983412865414,-1
1995-10-16 06:48:28.602780416,40.0,19.71787696727158,-1
1995-10-16 06:48:28.602780416,52.0,20.226701914951796,4.347346272177195e-23
1995-10-16 06:48:28.602780416,60.0,19.738028221027747,-1
1995-10-16 06:48:28.602780416,80.0,19.7998856145433,-1
1995-10-16 06:48:28.602780416,104.0,19.911389153468377,-1
1995-10-16 06:48:28.602780416,124.0,19.83093289764191,-1
1995-10-16 06:48:28.602780416,148.0,19.71324927339919,-1
1995-10-16 06:48:28.602780416,196.0,19.471824679946923,-1
1995-10-16 06:48:28.602780416,272.0,19.4852786959562,-1
1995-10-16 06:48:28.602780416,388.0,19.45384917682439,-1
1995-10-16 06:48:28.602780416,540.0,19.664807925970788,-1
1995-10-16 06:48:28.602780416,740.0,19.76241754492787,-1
1995-10-16 06:48:28.602780416,940.0,19.805055228901725,-1
1995-10-16 06:48:28.602780416,1040.0,20.47744489298189,-1
1995-10-16 06:51:31.866771968,20.0,19.595229527070547,-1
1995-10-16 06:51:31.866771968,28.0,19.693272795760514,-1
1995-10-16 06:51:31.866771968,40.0,19.583502246406308,-1
1995-10-16 06:51:31.866771968,52.0,19.899242308894955,-1
1995-10-16 06:51:31.866771968,60.0,19.672540901076125,-1
1995-10-16 06:51:31.866771968,80.0,19.690945519286597,-1
1995-10-16 06:51:31.866771968,104.0,19.822582078175024,-1
1995-10-16 06:51:31.866771968,124.0,19.630858280167608,-1
1995-10-16 06:51:31.866771968,148.0,19.655436586799354,-1
1995-10-16 06:51:31.866771968,196.0,19.486087407973834,-1
1995-10-16 06:51:31.866771968,272.0,19.55822238268675,-1
1995-10-16 06:51:31.866771968,388.0,19.47466693134504,-1
1995-10-16 06:51:31.866771968,540.0,19.5298398268478,-1
1995-10-16 06:51:31.866771968,740.0,19.544039984215143,-1
