datetime_ut,freq,snr_db,akr_flux_si_1au
1995-10-18 03:27:57.493489280,540.0,19.617827125499844,-1
1995-10-18 03:27:57.493489280,740.0,19.610888183653827,-1
1995-10-18 03:27:57.493489280,940.0,19.42730036697101,-1
1995-10-18 03:27:57.493489280,1040.0,19.55078708902056,-1
1995-10-18 03:31:00.757482880,20.0,19.624537361001657,-1
1995-10-18 03:31:00.757482880,28.0,20.00572700181116,-1
1995-10-18 03:31:00.757482880,40.0,21.202663095363498,-1
1995-10-18 03:31:00.757482880,52.0,20.84559112795898,-1
1995-10-18 03:31:00.757482880,60.0,21.527320547111593,-1
1995-10-18 03:31:00.757482880,80.0,21.61324874378674,-1
1995-10-18 03:31:00.757482880,104.0,21.31149637882252,-1
1995-10-18 03:31:00.757482880,124.0,21.294980566801847,-1
1995-10-18 03:31:00.757482880,148.0,21.076322910257453,-1
1995-10-18 03:31:00.757482880,196.0,20.758511815727783,-1
1995-10-18 03:31:00.757482880,272.0,20.08590444669284,-1
1995-10-18 03:31:00.757482880,388.0,19.72450310454965,-1
1995-10-18 03:31:00.757482880,540.0,19.539527959459992,-1
1995-10-18 03:31:00.757482880,740.0,19.590805622514246,-1
1995-10-18 03:31:00.757482880,940.0,19.510080022909573,-1
1995-10-18 03:31:00.757482880,1040.0,19.75827348572755,-1
1995-10-18 03:34:04.021476480,20.0,19.732289623717058,-1
1995-10-18 03:34:04.021476480,28.0,19.970581428876596,-1
1995-10-18 03:34:04.021476480,40.0,21.308351201592288,-1
1995-10-18 03:34:04.021476480,52.0,20.951652925535036,-1
1995-10-18 03:34:04.021476480,60.0,21.624826954266155,-1
1995-10-18 03:34:04.021476480,80.0,21.549788732524917,-1
1995-10-18 03:34:04.021476480,104.0,21.389749974277883,-1
1995-10-18 03:34:04.021476480,124.0,21.33650649818413,-1
1995-10-18 03:34:04.021476480,148.0,21.06334863062309,-1
1995-10-18 03:34:04.021476480,196.0,20.732197336971783,-1
1995-10-18 03:34:04.021476480,272.0,20.193280546174357,-1
1995-10-18 03:34:04.021476480,388.0,19.95405209628757,-1
1995-10-18 03:34:04.021476480,540.0,19.5764916920171,-1
1995-10-18 03:34:04.021476480,740.0,19.653274599414367,-1
1995-10-18 03:34:04.021476480,940.0,19.46040058962079,-1
1995-10-18 03:34:04.021476480,1040.0,19.608647025236266,-1
1995-10-18 03:37:07.285470080,20.0,19.660752643226925,-1
1995-10-18 03:37:07.285470080,28.0,20.107265781400283,-1
1995-10-18 03:37:07.285470080,40.0,21.306108634020706,-1
1995-10-18 03:37:07.285470080,52.0,20.953624662453105,-1
1995-10-18 03:37:07.285470080,60.0,21.70825839590454,-1
1995-10-18 03:37:07.285470080,80.0,21.59715582355666,-1
1995-10-18 03:37:07.285470080,104.0,21.44771655891278,-1
1995-10-18 03:37:07.285470080,124.0,21.40990291047089,-1
1995-10-18 03:37:07.285470080,148.0,21.20255850829713,-1
1995-10-18 03:37:07.285470080,196.0,20.77085976136118,-1
1995-10-18 03:37:07.285470080,272.0,20.20557773482934,-1
1995-10-18 03:37:07.285470080,388.0,19.982911337472068,-1
1995-10-18 03:37:07.285470080,540.0,19.661901900765958,-1
1995-10-18 03:37:07.285470080,740.0,19.759586772767243,-1
1995-10-18 03:37:07.285470080,940.0,19.67407295297531,-1
1995-10-18 03:37:07.285470080,1040.0,19.65846947165813,-1
1995-10-18 03:40:10.549463680,20.0,19.69666842643612,-1
1995-10-18 03:40:10.549463680,28.0,19.96828616881381,-1
1995-10-18 03:40:10.549463680,40.0,21.169169963045874,-1
1995-10-18 03:40:10.549463680,52.0,21.02021701848171,-1
1995-10-18 03:40:10.549463680,60.0,21.69214088003057,-1
1995-10-18 03:40:10.549463680,80.0,21.693849053751205,-1
1995-10-18 03:40:10.549463680,104.0,21.43200477776919,-1
1995-10-18 03:40:10.549463680,124.0,21.469607642531408,-1
1995-10-18 03:40:10.549463680,148.0,21.161786076279938,-1
1995-10-18 03:40:10.549463680,196.0,20.75138783502944,-1
1995-10-18 03:40:10.549463680,272.0,20.137810696351465,-1
1995-10-18 03:40:10.549463680,388.0,19.8240855630014,-1
1995-10-18 03:40:10.549463680,540.0,19.756574115872112,-1
1995-10-18 03:40:10.549463680,740.0,19.73126495840547,-1
1995-10-18 03:40:10.549463680,940.0,19.52845942078067,-1
1995-10-18 03:40:10.549463680,1040.0,19.66359525131307,-1
1995-10-18 03:43:13.813457408,20.0,19.69666842643612,-1
1995-10-18 03:43:13.813457408,28.0,20.003450246189175,-1
1995-10-18 03:43:13.813457408,40.0,21.545543927364236,-1
1995-10-18 03:43:13.813457408,52.0,21.094194169134855,9.214125532211323e-23
1995-10-18 03:43:13.813457408,60.0,21.825225542200748,-1
1995-10-18 03:43:13.813457408,80.0,21.77353549091974,-1
1995-10-18 03:43:13.813457408,104.0,21.52582241293885,-1
1995-10-18 03:43:13.813457408,124.0,21.440455313246886,-1
1995-10-18 03:43:13.813457408,148.0,21.231530888817566,-1
1995-10-18 03:43:13.813457408,196.0,20.777746009270405,-1
1995-10-18 03:43:13.813457408,272.0,20.102891626935268,-1
1995-10-18 03:43:13.813457408,388.0,19.835940268387724,-1
1995-10-18 03:43:13.813457408,540.0,19.630822140560284,-1
1995-10-18 03:43:13.813457408,740.0,19.602674690123067,-1
1995-10-18 03:43:13.813457408,940.0,19.4903475930696,-1
1995-10-18 03:43:13.813457408,1040.0,19.625434109596505,-1
1995-10-18 03:46:17.077451008,20.0,19.69666842643612,-1
1995-10-18 03:46:17.077451008,28.0,20.072935605075234,-1
1995-10-18 03:46:17.077451008,40.0,21.54781799366834,-1
1995-10-18 03:46:17.077451008,52.0,21.251485593839693,1.0238828188989964e-22
1995-10-18 03:46:17.077451008,60.0,21.825098160739863,-1
1995-10-18 03:46:17.077451008,80.0,21.87085731282835,-1
1995-10-18 03:46:17.077451008,104.0,21.49316147892769,-1
1995-10-18 03:46:17.077451008,124.0,21.602001983610876,-1
1995-10-18 03:46:17.077451008,148.0,21.29534048909666,-1
1995-10-18 03:46:17.077451008,196.0,20.779323190464087,-1
1995-10-18 03:46:17.077451008,272.0,20.177177018530493,-1
1995-10-18 03:46:17.077451008,388.0,19.83506681717065,-1
1995-10-18 03:46:17.077451008,540.0,19.604981008668418,-1
1995-10-18 03:46:17.077451008,740.0,19.63276631525853,-1
1995-10-18 03:46:17.077451008,940.0,19.563133398003487,-1
1995-10-18 03:46:17.077451008,1040.0,19.747777857265092,-1
1995-10-18 03:49:20.341444608,20.0,19.80266731716024,-1
1995-10-18 03:49:20.341444608,28.0,20.11425147369462,-1
1995-10-18 03:49:20.341444608,40.0,21.476819795244193,-1
1995-10-18 03:49:20.341444608,52.0,21.10368845650584,9.275344468321637e-23
1995-10-18 03:49:20.341444608,60.0,21.82638270485417,-1
1995-10-18 03:49:20.341444608,80.0,21.837742142887738,-1
1995-10-18 03:49:20.341444608,104.0,21.6156033300652,-1
1995-10-18 03:49:20.341444608,124.0,21.525499903995183,-1
1995-10-18 03:49:20.341444608,148.0,21.23849579110304,-1
1995-10-18 03:49:20.341444608,196.0,20.836260216253894,-1
1995-10-18 03:49:20.341444608,272.0,20.14769176157947,-1
1995-10-18 03:49:20.341444608,388.0,20.219208974845447,-1
1995-10-18 03:49:20.341444608,540.0,19.591044996980266,-1
1995-10-18 03:49:20.341444608,740.0,19.640264083628278,-1
1995-10-18 03:49:20.341444608,940.0,19.593598161210007,-1
1995-10-18 03:49:20.341444608,1040.0,19.707524149834732,-1
1995-10-18 03:52:23.605438208,20.0,19.80266731716024,-1
1995-10-18 03:52:23.605438208,28.0,20.141326710979612,-1
1995-10-18 03:52:23.605438208,40.0,21.960055042038785,-1
1995-10-18 03:52:23.605438208,52.0,21.223034795080057,1.0051222520808559e-22
1995-10-18 03:52:23.605438208,60.0,21.991550619874335,-1
1995-10-18 03:52:23.605438208,80.0,21.981745514393616,-1
1995-10-18 03:52:23.605438208,104.0,21.635067752430196,-1
1995-10-18 03:52:23.605438208,124.0,21.70360059233024,-1
1995-10-18 03:52:23.605438208,148.0,21.30971693215525,-1
1995-10-18 03:52:23.605438208,196.0,20.842310867284308,-1
1995-10-18 03:52:23.605438208,272.0,20.522043017339172,-1
1995-10-18 03:52:23.605438208,388.0,20.095567832464617,-1
1995-10-18 03:52:23.605438208,540.0,19.621365513065268,-1
1995-10-18 03:52:23.605438208,740.0,19.656456662542908,-1
1995-10-18 03:52:23.605438208,940.0,19.78588571669378,-1
1995-10-18 03:52:23.605438208,1040.0,19.770662109448075,-1
1995-10-18 03:55:26.869431808,20.0,19.624537361001657,-1
1995-10-18 03:55:26.869431808,28.0,20.107265781400283,-1
1995-10-18 03:55:26.869431808,40.0,21.820897011329052,-1
1995-10-18 03:55:26.869431808,52.0,21.254398271554255,-1
1995-10-18 03:55:26.869431808,60.0,21.9583373951889,-1
1995-10-18 03:55:26.869431808,80.0,21.93332952221663,-1
1995-10-18 03:55:26.869431808,104.0,21.6780134187821,-1
1995-10-18 03:55:26.869431808,124.0,21.601737738775043,-1
1995-10-18 03:55:26.869431808,148.0,21.358887254621408,-1
1995-10-18 03:55:26.869431808,196.0,20.895117133650935,-1
1995-10-18 03:55:26.869431808,272.0,20.430302213454382,-1
1995-10-18 03:55:26.869431808,388.0,20.105369072125566,-1
1995-10-18 03:55:26.869431808,540.0,19.585129014306208,-1
1995-10-18 03:55:26.869431808,740.0,19.705922241327837,-1
1995-10-18 03:55:26.869431808,940.0,19.71860055802115,-1
1995-10-18 03:55:26.869431808,1040.0,19.688142213048707,-1
1995-10-18 03:58:30.133425408,20.0,19.69666842643612,-1
1995-10-18 03:58:30.133425408,28.0,20.107265781400283,-1
1995-10-18 03:58:30.133425408,40.0,21.89328432581933,-1
1995-10-18 03:58:30.133425408,52.0,21.263549073227015,-1
1995-10-18 03:58:30.133425408,60.0,21.993771098721133,-1
1995-10-18 03:58:30.133425408,80.0,21.99893550868167,-1
1995-10-18 03:58:30.133425408,104.0,21.676888480044212,-1
1995-10-18 03:58:30.133425408,124.0,21.70363961573329,-1
1995-10-18 03:58:30.133425408,148.0,21.436700572030272,-1
1995-10-18 03:58:30.133425408,196.0,20.902768550462373,-1
1995-10-18 03:58:30.133425408,272.0,20.29708279972335,-1
1995-10-18 03:58:30.133425408,388.0,19.936717239055163,-1
1995-10-18 03:58:30.133425408,540.0,19.77742974814617,-1
1995-10-18 03:58:30.133425408,740.0,19.75249433286037,-1
1995-10-18 03:58:30.133425408,940.0,19.610528357211216,-1
1995-10-18 03:58:30.133425408,1040.0,19.66916653350511,-1
1995-10-18 04:01:33.397419008,20.0,19.767621028246385,-1
1995-10-18 04:01:33.397419008,28.0,20.10964900455045,-1
1995-10-18 04:01:33.397419008,40.0,21.89328432581933,-1
1995-10-18 04:01:33.397419008,52.0,21.366733751675753,-1
1995-10-18 04:01:33.397419008,60.0,21.992253516568407,-1
1995-10-18 04:01:33.397419008,80.0,21.900689056303847,-1
1995-10-18 04:01:33.397419008,104.0,21.707953606957684,-1
1995-10-18 04:01:33.397419008,124.0,21.68761861052049,-1
1995-10-18 04:01:33.397419008,148.0,21.32244037213638,-1
1995-10-18 04:01:33.397419008,196.0,20.85583324528501,-1
1995-10-18 04:01:33.397419008,272.0,20.302809766628947,-1
1995-10-18 04:01:33.397419008,388.0,19.886853318187697,-1
1995-10-18 04:01:33.397419008,540.0,19.655357271073164,-1
1995-10-18 04:01:33.397419008,740.0,19.57360806572549,-1
1995-10-18 04:01:33.397419008,940.0,19.4673291118695,-1
1995-10-18 04:01:33.397419008,1040.0,19.60339556734982,-1
1995-10-18 04:04:36.661412736,20.0,19.80266731716024,-1
1995-10-18 04:04:36.661412736,28.0,20.03833189135141,-1
1995-10-18 04:04:36.661412736,40.0,21.718210293330877,-1
1995-10-18 04:04:36.661412736,52.0,21.23299764925801,1.0117873825204466e-22
1995-10-18 04:04:36.661412736,60.0,21.892236951744216,-1
1995-10-18 04:04:36.661412736,80.0,21.981745514393616,-1
1995-10-18 04:04:36.661412736,104.0,21.647424288727613,-1
1995-10-18 04:04:36.661412736,124.0,21.65879144869525,-1
1995-10-18 04:04:36.661412736,148.0,21.366215808342545,-1
1995-10-18 04:04:36.661412736,196.0,20.862243269271524,-1
1995-10-18 04:04:36.661412736,272.0,20.256327621948312,-1
1995-10-18 04:04:36.661412736,388.0,19.90222071883357,-1
1995-10-18 04:04:36.661412736,540.0,19.640329122393865,-1
1995-10-18 04:04:36.661412736,740.0,19.533617572469502,-1
1995-10-18 04:04:36.661412736,940.0,19.451616021632052,-1
1995-10-18 04:04:36.661412736,1040.0,19.583358002689828,-1
1995-10-18 04:07:39.925406336,20.0,19.83743305527,-1
1995-10-18 04:07:39.925406336,28.0,20.141326710979612,-1
1995-10-18 04:07:39.925406336,40.0,21.960055042038785,-1
1995-10-18 04:07:39.925406336,52.0,21.30166863468108,1.0575274547153839e-22
1995-10-18 04:07:39.925406336,60.0,22.041273068566593,-1
1995-10-18 04:07:39.925406336,80.0,21.96572649618313,-1
1995-10-18 04:07:39.925406336,104.0,21.586104072531143,-1
1995-10-18 04:07:39.925406336,124.0,21.64555842202389,-1
1995-10-18 04:07:39.925406336,148.0,21.330604338456894,-1
1995-10-18 04:07:39.925406336,196.0,20.88167583179272,-1
1995-10-18 04:07:39.925406336,272.0,20.295987787414425,-1
1995-10-18 04:07:39.925406336,388.0,20.018481687522133,-1
1995-10-18 04:07:39.925406336,540.0,19.627482574073863,-1
1995-10-18 04:07:39.925406336,740.0,19.563659359599775,-1
1995-10-18 04:07:39.925406336,940.0,19.46827989530201,-1
1995-10-18 04:07:39.925406336,1040.0,19.580372192602603,-1
1995-10-18 04:10:43.189399936,20.0,19.80266731716024,-1
1995-10-18 04:10:43.189399936,28.0,20.072935605075234,-1
1995-10-18 04:10:43.189399936,40.0,21.820897011329052,-1
1995-10-18 04:10:43.189399936,52.0,21.19628729446584,-1
1995-10-18 04:10:43.189399936,60.0,21.95723958436097,-1
1995-10-18 04:10:43.189399936,80.0,22.046627109737216,-1
1995-10-18 04:10:43.189399936,104.0,21.60066115591281,-1
1995-10-18 04:10:43.189399936,124.0,21.614376584883185,-1
1995-10-18 04:10:43.189399936,148.0,21.35248072526051,-1
1995-10-18 04:10:43.189399936,196.0,20.920070441155328,-1
1995-10-18 04:10:43.189399936,272.0,20.320891944476713,-1
1995-10-18 04:10:43.189399936,388.0,20.10239125775671,-1
1995-10-18 04:10:43.189399936,540.0,19.617533627961024,-1
1995-10-18 04:10:43.189399936,740.0,19.555604347465007,-1
1995-10-18 04:10:43.189399936,940.0,19.491609188529946,-1
1995-10-18 04:10:43.189399936,1040.0,19.71593616836188,-1
1995-10-18 04:13:46.453393536,20.0,19.83743305527,-1
1995-10-18 04:13:46.453393536,28.0,19.96828616881381,-1
1995-10-18 04:13:46.453393536,40.0,21.925681323822555,-1
1995-10-18 04:13:46.453393536,52.0,21.297292511233465,-1
1995-10-18 04:13:46.453393536,60.0,21.909450373513952,-1
1995-10-18 04:13:46.453393536,80.0,21.98239434327524,-1
1995-10-18 04:13:46.453393536,104.0,21.633185170542806,-1
1995-10-18 04:13:46.453393536,124.0,21.6588035867615,-1
1995-10-18 04:13:46.453393536,148.0,21.32441570730561,-1
1995-10-18 04:13:46.453393536,196.0,20.92715974633144,-1
1995-10-18 04:13:46.453393536,272.0,20.327280540801937,-1
1995-10-18 04:13:46.453393536,388.0,19.83113115799604,-1
1995-10-18 04:13:46.453393536,540.0,19.59961723827298,-1
1995-10-18 04:13:46.453393536,740.0,19.510234311817335,-1
1995-10-18 04:13:46.453393536,940.0,19.50804996586963,-1
1995-10-18 04:13:46.453393536,1040.0,19.585644612469636,-1
1995-10-18 04:16:49.717387136,20.0,19.69666842643612,-1
1995-10-18 04:16:49.717387136,28.0,20.075337736590093,-1
1995-10-18 04:16:49.717387136,40.0,21.891033371122703,-1
1995-10-18 04:16:49.717387136,52.0,21.05759198733437,-1
1995-10-18 04:16:49.717387136,60.0,21.95736754110726,-1
1995-10-18 04:16:49.717387136,80.0,21.998691475904828,-1
1995-10-18 04:16:49.717387136,104.0,21.647424288727613,-1
1995-10-18 04:16:49.717387136,124.0,21.629576440214144,-1
1995-10-18 04:16:49.717387136,148.0,21.31014012430665,-1
1995-10-18 04:16:49.717387136,196.0,20.902429265091783,-1
1995-10-18 04:16:49.717387136,272.0,20.321747478210252,-1
1995-10-18 04:16:49.717387136,388.0,19.87532298090718,-1
1995-10-18 04:16:49.717387136,540.0,19.654706395624807,-1
1995-10-18 04:16:49.717387136,740.0,19.638085123358852,-1
1995-10-18 04:16:49.717387136,940.0,19.56372991375069,-1
1995-10-18 04:16:49.717387136,1040.0,19.816569419755112,-1
1995-10-18 04:19:52.981380736,20.0,19.732289623717058,-1
1995-10-18 04:19:52.981380736,28.0,20.10964900455045,-1
1995-10-18 04:19:52.981380736,40.0,21.925681323822555,-1
1995-10-18 04:19:52.981380736,52.0,21.209571374375944,9.964709603088542e-23
1995-10-18 04:19:52.981380736,60.0,21.94336550403837,-1
1995-10-18 04:19:52.981380736,80.0,21.949588426395582,-1
1995-10-18 04:19:52.981380736,104.0,21.632049718457097,-1
1995-10-18 04:19:52.981380736,124.0,21.629471055572413,-1
1995-10-18 04:19:52.981380736,148.0,21.351975045828745,-1
1995-10-18 04:19:52.981380736,196.0,20.888054210204064,-1
1995-10-18 04:19:52.981380736,272.0,20.182536548966347,-1
1995-10-18 04:19:52.981380736,388.0,19.830413376153167,-1
1995-10-18 04:19:52.981380736,540.0,19.62234946506513,-1
1995-10-18 04:19:52.981380736,740.0,19.591818484381974,-1
1995-10-18 04:19:52.981380736,940.0,19.508644323235757,-1
1995-10-18 04:19:52.981380736,1040.0,19.704325860133785,-1
1995-10-18 04:22:56.245374336,20.0,19.69666842643612,-1
1995-10-18 04:22:56.245374336,28.0,20.03833189135141,-1
1995-10-18 04:22:56.245374336,40.0,21.925681323822555,-1
1995-10-18 04:22:56.245374336,52.0,21.11030605190452,9.320152014980288e-23
1995-10-18 04:22:56.245374336,60.0,21.95905112372738,-1
1995-10-18 04:22:56.245374336,80.0,21.949588426395582,-1
1995-10-18 04:22:56.245374336,104.0,21.60250183236664,-1
1995-10-18 04:22:56.245374336,124.0,21.630458117216612,-1
1995-10-18 04:22:56.245374336,148.0,21.330605972821896,-1
1995-10-18 04:22:56.245374336,196.0,20.90116276641778,-1
1995-10-18 04:22:56.245374336,272.0,20.31418250019255,-1
1995-10-18 04:22:56.245374336,388.0,19.853557338052077,-1
1995-10-18 04:22:56.245374336,540.0,19.62793273483471,-1
1995-10-18 04:22:56.245374336,740.0,19.583195764604934,-1
1995-10-18 04:22:56.245374336,940.0,19.50036192466046,-1
1995-10-18 04:22:56.245374336,1040.0,19.682226204326536,-1
1995-10-18 04:25:59.509367936,20.0,19.69666842643612,-1
1995-10-18 04:25:59.509367936,28.0,20.03833189135141,-1
1995-10-18 04:25:59.509367936,40.0,21.82547099088928,-1
1995-10-18 04:25:59.509367936,52.0,21.294375837283162,-1
1995-10-18 04:25:59.509367936,60.0,21.95941847560963,-1
1995-10-18 04:25:59.509367936,80.0,21.98292427734379,-1
1995-10-18 04:25:59.509367936,104.0,21.601575195952545,-1
1995-10-18 04:25:59.509367936,124.0,21.599164703476514,-1
1995-10-18 04:25:59.509367936,148.0,21.295580105711018,-1
1995-10-18 04:25:59.509367936,196.0,20.875922272505516,-1
1995-10-18 04:25:59.509367936,272.0,20.320553004608016,-1
1995-10-18 04:25:59.509367936,388.0,19.9530520096865,-1
1995-10-18 04:25:59.509367936,540.0,19.655485250072523,-1
1995-10-18 04:25:59.509367936,740.0,19.554056377315177,-1
1995-10-18 04:25:59.509367936,940.0,19.525246445180876,-1
1995-10-18 04:25:59.509367936,1040.0,19.642289995581553,-1
1995-10-18 04:29:02.773361664,20.0,19.732289623717058,-1
1995-10-18 04:29:02.773361664,28.0,19.932835048230373,-1
1995-10-18 04:29:02.773361664,40.0,21.78770581852114,-1
1995-10-18 04:29:02.773361664,52.0,21.189937139699758,-1
1995-10-18 04:29:02.773361664,60.0,21.89456373036173,-1
1995-10-18 04:29:02.773361664,80.0,21.93533406503414,-1
1995-10-18 04:29:02.773361664,104.0,21.60066115591281,-1
1995-10-18 04:29:02.773361664,124.0,21.572112568442776,-1
1995-10-18 04:29:02.773361664,148.0,21.295541995988863,-1
1995-10-18 04:29:02.773361664,196.0,20.856492963287977,-1
1995-10-18 04:29:02.773361664,272.0,20.366201871610777,-1
1995-10-18 04:29:02.773361664,388.0,19.90298493137854,-1
1995-10-18 04:29:02.773361664,540.0,20.933271722648563,-1
1995-10-18 04:29:02.773361664,740.0,22.826766268033264,-1
1995-10-18 04:29:02.773361664,940.0,23.858852361883624,-1
1995-10-18 04:29:02.773361664,1040.0,23.351130068735856,-1
1995-10-18 04:32:06.037355264,20.0,19.699014338779225,-1
1995-10-18 04:32:06.037355264,28.0,20.003450246189175,-1
1995-10-18 04:32:06.037355264,40.0,21.649965298324595,-1
1995-10-18 04:32:06.037355264,52.0,21.21898357061085,-1
1995-10-18 04:32:06.037355264,60.0,21.775310494754912,-1
1995-10-18 04:32:06.037355264,80.0,21.853291565392787,-1
1995-10-18 04:32:06.037355264,104.0,21.51001347470952,-1
1995-10-18 04:32:06.037355264,124.0,21.46762658909457,-1
1995-10-18 04:32:06.037355264,148.0,21.19582405044345,-1
1995-10-18 04:32:06.037355264,196.0,20.80375429531664,-1
1995-10-18 04:32:06.037355264,272.0,20.41772601247923,-1
1995-10-18 04:32:06.037355264,388.0,20.50944645817531,-1
1995-10-18 04:32:06.037355264,540.0,22.302745198486924,-1
1995-10-18 04:32:06.037355264,740.0,21.520650081991278,-1
1995-10-18 04:32:06.037355264,940.0,20.344630907381905,-1
1995-10-18 04:32:06.037355264,1040.0,20.29221962285382,-1
1995-10-18 04:35:09.301348864,20.0,19.69666842643612,-1
1995-10-18 04:35:09.301348864,28.0,19.96828616881381,-1
1995-10-18 04:35:09.301348864,40.0,21.615436391396173,-1
1995-10-18 04:35:09.301348864,52.0,21.18978208011386,-1
1995-10-18 04:35:09.301348864,60.0,21.77501050279671,-1
1995-10-18 04:35:09.301348864,80.0,21.726152064647774,-1
1995-10-18 04:35:09.301348864,104.0,21.477566068877948,-1
1995-10-18 04:35:09.301348864,124.0,21.511363739509648,-1
1995-10-18 04:35:09.301348864,148.0,21.217892463449203,-1
1995-10-18 04:35:09.301348864,196.0,20.81665499553979,-1
1995-10-18 04:35:09.301348864,272.0,20.441564728872258,-1
1995-10-18 04:35:09.301348864,388.0,21.8727097917918,-1
1995-10-18 04:35:09.301348864,540.0,20.122483344675526,-1
1995-10-18 04:35:09.301348864,740.0,19.690802077282353,-1
1995-10-18 04:35:09.301348864,940.0,19.537763226307906,-1
1995-10-18 04:35:09.301348864,1040.0,19.69393559402026,-1
1995-10-18 04:38:12.565342464,20.0,19.767621028246385,-1
1995-10-18 04:38:12.565342464,28.0,20.003450246189175,-1
1995-10-18 04:38:12.565342464,40.0,21.649965298324595,-1
1995-10-18 04:38:12.565342464,52.0,21.117101823615307,-1
1995-10-18 04:38:12.565342464,60.0,21.925592857709745,-1
1995-10-18 04:38:12.565342464,80.0,21.885321133695406,-1
1995-10-18 04:38:12.565342464,104.0,21.557043581172806,-1
1995-10-18 04:38:12.565342464,124.0,21.52848528618606,-1
1995-10-18 04:38:12.565342464,148.0,21.26692552765762,-1
1995-10-18 04:38:12.565342464,196.0,20.96610640708945,-1
1995-10-18 04:38:12.565342464,272.0,20.902553446229472,-1
1995-10-18 04:38:12.565342464,388.0,20.952355354685437,-1
1995-10-18 04:38:12.565342464,540.0,19.662226716480273,-1
1995-10-18 04:38:12.565342464,740.0,19.514758755360383,-1
1995-10-18 04:38:12.565342464,940.0,19.431188114855477,-1
1995-10-18 04:38:12.565342464,1040.0,19.536087565597335,-1
1995-10-18 04:41:15.829336064,20.0,19.624537361001657,-1
1995-10-18 04:41:15.829336064,28.0,20.03833189135141,-1
1995-10-18 04:41:15.829336064,40.0,21.411684904118395,-1
1995-10-18 04:41:15.829336064,52.0,21.00381167672776,8.645789151120908e-23
1995-10-18 04:41:15.829336064,60.0,21.75805454385452,-1
1995-10-18 04:41:15.829336064,80.0,21.74209143180949,-1
1995-10-18 04:41:15.829336064,104.0,21.554813895326205,-1
1995-10-18 04:41:15.829336064,124.0,21.438101055438587,-1
1995-10-18 04:41:15.829336064,148.0,21.12617516292858,-1
1995-10-18 04:41:15.829336064,196.0,20.90110262361869,-1
1995-10-18 04:41:15.829336064,272.0,21.22087886165639,-1
1995-10-18 04:41:15.829336064,388.0,20.003679157446,-1
1995-10-18 04:41:15.829336064,540.0,19.566249367500447,-1
1995-10-18 04:41:15.829336064,740.0,19.5808444437357,-1
1995-10-18 04:41:15.829336064,940.0,19.66366714976562,-1
1995-10-18 04:41:15.829336064,1040.0,19.960428336810104,-1
1995-10-18 04:44:19.093329664,20.0,19.69666842643612,-1
1995-10-18 04:44:19.093329664,28.0,20.04075323366638,-1
1995-10-18 04:44:19.093329664,40.0,21.718210293330877,-1
1995-10-18 04:44:19.093329664,52.0,21.329333652195416,-1
1995-10-18 04:44:19.093329664,60.0,21.89662557333524,-1
1995-10-18 04:44:19.093329664,80.0,21.900689056303847,-1
1995-10-18 04:44:19.093329664,104.0,21.60031002687372,-1
1995-10-18 04:44:19.093329664,124.0,21.600535682690364,-1
1995-10-18 04:44:19.093329664,148.0,21.274003870137154,-1
1995-10-18 04:44:19.093329664,196.0,21.14853733706731,-1
1995-10-18 04:44:19.093329664,272.0,21.0377984302916,-1
1995-10-18 04:44:19.093329664,388.0,19.87757242936204,-1
1995-10-18 04:44:19.093329664,540.0,19.590866711560494,-1
1995-10-18 04:44:19.093329664,740.0,19.62793306092592,-1
1995-10-18 04:44:19.093329664,940.0,19.538250233274816,-1
1995-10-18 04:44:19.093329664,1040.0,19.770976889966217,-1
1995-10-18 04:47:22.357323264,20.0,19.69666842643612,-1
1995-10-18 04:47:22.357323264,28.0,20.04059043851287,-1
1995-10-18 04:47:22.357323264,40.0,21.718210293330877,-1
1995-10-18 04:47:22.357323264,52.0,21.1219899334735,-1
1995-10-18 04:47:22.357323264,60.0,21.808530314194506,-1
1995-10-18 04:47:22.357323264,80.0,21.93539516595071,-1
1995-10-18 04:47:22.357323264,104.0,21.493563819499386,-1
1995-10-18 04:47:22.357323264,124.0,21.499115670018035,-1
1995-10-18 04:47:22.357323264,148.0,21.216378842813747,-1
1995-10-18 04:47:22.357323264,196.0,21.24142415501843,-1
1995-10-18 04:47:22.357323264,272.0,20.707593400960363,-1
1995-10-18 04:47:22.357323264,388.0,19.868365052773193,-1
1995-10-18 04:47:22.357323264,540.0,19.58075107173555,-1
1995-10-18 04:47:22.357323264,740.0,19.55086538534735,-1
1995-10-18 04:47:22.357323264,940.0,19.415575439801135,-1
1995-10-18 04:47:22.357323264,1040.0,19.5523406230552,-1
1995-10-18 04:50:25.621316992,20.0,19.626922550688267,-1
1995-10-18 04:50:25.621316992,28.0,20.182327212174755,-1
1995-10-18 04:50:25.621316992,40.0,21.686582553400914,-1
1995-10-18 04:50:25.621316992,52.0,21.085315419468703,-1
1995-10-18 04:50:25.621316992,60.0,21.75938024024139,-1
1995-10-18 04:50:25.621316992,80.0,21.78984180701633,-1
1995-10-18 04:50:25.621316992,104.0,21.538722770036443,-1
1995-10-18 04:50:25.621316992,124.0,21.526680385980008,-1
1995-10-18 04:50:25.621316992,148.0,21.25992293100688,-1
1995-10-18 04:50:25.621316992,196.0,21.096500392021888,-1
1995-10-18 04:50:25.621316992,272.0,20.540553729780477,-1
1995-10-18 04:50:25.621316992,388.0,19.973421016300513,-1
1995-10-18 04:50:25.621316992,540.0,19.558544124384635,-1
