datetime_ut,freq,snr_db,akr_flux_si_1au
1995-10-14 02:56:40.864676480,80.0,19.712847286006856,-1
1995-10-14 02:56:40.864676480,104.0,19.69444055155801,-1
1995-10-14 02:56:40.864676480,124.0,19.717962283137588,-1
1995-10-14 02:56:40.864676480,148.0,19.52169551954244,-1
1995-10-14 02:56:40.864676480,196.0,19.63820552239031,-1
1995-10-14 02:56:40.864676480,272.0,19.620287823329143,-1
1995-10-14 02:56:40.864676480,388.0,19.600836763245688,-1
1995-10-14 02:56:40.864676480,540.0,19.627474204039032,-1
1995-10-14 02:56:40.864676480,740.0,19.54156231455771,-1
1995-10-14 02:56:40.864676480,940.0,19.59534856269824,-1
1995-10-14 02:56:40.864676480,1040.0,19.523047164963124,-1
1995-10-14 02:59:44.128672256,20.0,19.66311803120263,-1
1995-10-14 02:59:44.128672256,28.0,19.8284621798374,-1
1995-10-14 02:59:44.128672256,40.0,19.714271256782325,-1
1995-10-14 02:59:44.128672256,52.0,20.05893415058699,6.637125310372431e-23
1995-10-14 02:59:44.128672256,60.0,19.810113155353378,-1
1995-10-14 02:59:44.128672256,80.0,19.69975038210565,-1
1995-10-14 02:59:44.128672256,104.0,19.564176485977395,-1
1995-10-14 02:59:44.128672256,124.0,19.788796500722007,-1
1995-10-14 02:59:44.128672256,148.0,19.568537144860095,-1
1995-10-14 02:59:44.128672256,196.0,19.58657071383058,-1
1995-10-14 02:59:44.128672256,272.0,19.57014183808824,-1
1995-10-14 02:59:44.128672256,388.0,19.587572866946132,-1
1995-10-14 02:59:44.128672256,540.0,19.615346421689196,-1
1995-10-14 02:59:44.128672256,740.0,19.465127989542104,-1
1995-10-14 02:59:44.128672256,940.0,19.519585008000078,-1
1995-10-14 02:59:44.128672256,1040.0,19.507769090809667,-1
1995-10-14 03:02:47.392667904,20.0,19.626922550688267,-1
1995-10-14 03:02:47.392667904,28.0,19.79213136997948,-1
1995-10-14 03:02:47.392667904,40.0,19.778931722702023,-1
1995-10-14 03:02:47.392667904,52.0,19.87357750979839,4.055772789260502e-23
1995-10-14 03:02:47.392667904,60.0,19.793368170931032,-1
1995-10-14 03:02:47.392667904,80.0,19.72855278541546,-1
1995-10-14 03:02:47.392667904,104.0,19.637705795516545,-1
1995-10-14 03:02:47.392667904,124.0,19.82916003600284,-1
1995-10-14 03:02:47.392667904,148.0,19.49483522823389,-1
1995-10-14 03:02:47.392667904,196.0,19.59445819191187,-1
1995-10-14 03:02:47.392667904,272.0,19.654126462626145,-1
1995-10-14 03:02:47.392667904,388.0,19.583378185024586,-1
1995-10-14 03:02:47.392667904,540.0,19.573183761779827,-1
1995-10-14 03:02:47.392667904,740.0,19.44835649167937,-1
1995-10-14 03:02:47.392667904,940.0,19.527882235605027,-1
1995-10-14 03:02:47.392667904,1040.0,19.502613690724345,-1
1995-10-14 03:05:50.656663680,20.0,19.59042286846209,-1
1995-10-14 03:05:50.656663680,28.0,19.8284621798374,-1
1995-10-14 03:05:50.656663680,40.0,19.81417220763387,-1
1995-10-14 03:05:50.656663680,52.0,19.95565063565571,8.143004066586167e-23
1995-10-14 03:05:50.656663680,60.0,19.744723159938502,-1
1995-10-14 03:05:50.656663680,80.0,19.777476759888515,-1
1995-10-14 03:05:50.656663680,104.0,19.65081504888724,-1
1995-10-14 03:05:50.656663680,124.0,19.78920939720986,-1
1995-10-14 03:05:50.656663680,148.0,19.541646847377763,-1
1995-10-14 03:05:50.656663680,196.0,19.53180590566994,-1
1995-10-14 03:05:50.656663680,272.0,19.695648617605023,-1
1995-10-14 03:05:50.656663680,388.0,19.557198533532343,-1
1995-10-14 03:05:50.656663680,540.0,19.56458158925073,-1
1995-10-14 03:05:50.656663680,740.0,19.47279781417717,-1
1995-10-14 03:05:50.656663680,940.0,19.532912431618954,-1
1995-10-14 03:05:50.656663680,1040.0,19.490554176528235,-1
1995-10-14 03:08:53.920659456,20.0,19.48644145691105,-1
1995-10-14 03:08:53.920659456,28.0,19.760094907576104,-1
1995-10-14 03:08:53.920659456,40.0,19.747777912269292,-1
1995-10-14 03:08:53.920659456,52.0,19.929548487628427,-1
1995-10-14 03:08:53.920659456,60.0,19.696581488924345,-1
1995-10-14 03:08:53.920659456,80.0,19.605097839759452,-1
1995-10-14 03:08:53.920659456,104.0,19.52143056609071,-1
1995-10-14 03:08:53.920659456,124.0,19.71902635791525,-1
1995-10-14 03:08:53.920659456,148.0,19.43997649437121,-1
1995-10-14 03:08:53.920659456,196.0,19.500695456952883,-1
1995-10-14 03:08:53.920659456,272.0,19.68518491211044,-1
1995-10-14 03:08:53.920659456,388.0,19.5320015776602,-1
1995-10-14 03:08:53.920659456,540.0,19.561334854787976,-1
1995-10-14 03:08:53.920659456,740.0,19.416345433525386,-1
1995-10-14 03:08:53.920659456,940.0,19.53396394535687,-1
1995-10-14 03:08:53.920659456,1040.0,19.480366204692764,-1
1995-10-14 03:11:57.184655232,20.0,19.55603827833399,-1
1995-10-14 03:11:57.184655232,28.0,19.62037361347164,-1
1995-10-14 03:11:57.184655232,40.0,19.581988508560663,-1
1995-10-14 03:11:57.184655232,52.0,19.838326304644795,9.60304679976395e-23
1995-10-14 03:11:57.184655232,60.0,19.72877604048833,-1
1995-10-14 03:11:57.184655232,80.0,19.604371018951696,-1
1995-10-14 03:11:57.184655232,104.0,19.491970013593413,-1
1995-10-14 03:11:57.184655232,124.0,19.649751574556888,-1
1995-10-14 03:11:57.184655232,148.0,19.45356379709176,-1
1995-10-14 03:11:57.184655232,196.0,19.556671342555735,-1
1995-10-14 03:11:57.184655232,272.0,19.64573114645812,-1
1995-10-14 03:11:57.184655232,388.0,19.582706166118562,-1
1995-10-14 03:11:57.184655232,540.0,19.53506606032122,-1
1995-10-14 03:11:57.184655232,740.0,19.451091955122507,-1
1995-10-14 03:11:57.184655232,940.0,19.548535178755625,-1
1995-10-14 03:11:57.184655232,1040.0,19.48475723435766,-1
1995-10-14 03:15:00.448650880,20.0,19.66311803120263,-1
1995-10-14 03:15:00.448650880,28.0,19.72558373712187,-1
1995-10-14 03:15:00.448650880,40.0,19.54717278798647,-1
1995-10-14 03:15:00.448650880,52.0,20.023360783230608,6.489612493419011e-23
1995-10-14 03:15:00.448650880,60.0,19.664803511098647,-1
1995-10-14 03:15:00.448650880,80.0,19.605097839759452,-1
1995-10-14 03:15:00.448650880,104.0,19.563006442554666,-1
1995-10-14 03:15:00.448650880,124.0,19.676718168707858,-1
1995-10-14 03:15:00.448650880,148.0,19.573446797442134,-1
1995-10-14 03:15:00.448650880,196.0,19.658096122830642,-1
1995-10-14 03:15:00.448650880,272.0,19.649566534875287,-1
1995-10-14 03:15:00.448650880,388.0,19.574872876266156,-1
1995-10-14 03:15:00.448650880,540.0,19.559282439269534,-1
1995-10-14 03:15:00.448650880,740.0,19.408581825714542,-1
1995-10-14 03:15:00.448650880,940.0,19.516083507005217,-1
1995-10-14 03:15:00.448650880,1040.0,19.477679220355636,-1
1995-10-14 03:18:03.712646656,20.0,19.59282686275191,-1
1995-10-14 03:18:03.712646656,28.0,19.688540343327013,-1
1995-10-14 03:18:03.712646656,40.0,19.644310003133146,-1
1995-10-14 03:18:03.712646656,52.0,20.16300747688817,-1
1995-10-14 03:18:03.712646656,60.0,19.633566645143553,-1
1995-10-14 03:18:03.712646656,80.0,19.57639867496431,-1
1995-10-14 03:18:03.712646656,104.0,19.55002113640458,-1
1995-10-14 03:18:03.712646656,124.0,19.76239997205645,-1
1995-10-14 03:18:03.712646656,148.0,19.61638850646628,-1
1995-10-14 03:18:03.712646656,196.0,19.650163356371344,-1
1995-10-14 03:18:03.712646656,272.0,19.856579934525264,-1
1995-10-14 03:18:03.712646656,388.0,19.537051033010684,-1
1995-10-14 03:18:03.712646656,540.0,19.55915009719356,-1
1995-10-14 03:18:03.712646656,740.0,19.44385177323958,-1
1995-10-14 03:18:03.712646656,940.0,19.57350605560351,-1
1995-10-14 03:18:03.712646656,1040.0,19.475361519539067,-1
1995-10-14 03:21:06.976642432,20.0,19.595229527070547,-1
1995-10-14 03:21:06.976642432,28.0,19.72558373712187,-1
1995-10-14 03:21:06.976642432,40.0,19.67835866669198,-1
1995-10-14 03:21:06.976642432,52.0,19.889222136882395,4.119831633860606e-23
1995-10-14 03:21:06.976642432,60.0,19.74674292162808,-1
1995-10-14 03:21:06.976642432,80.0,19.63659537845033,-1
1995-10-14 03:21:06.976642432,104.0,19.623900170280407,-1
1995-10-14 03:21:06.976642432,124.0,19.664488943747017,-1
1995-10-14 03:21:06.976642432,148.0,19.50842613305711,-1
1995-10-14 03:21:06.976642432,196.0,19.63196834218479,-1
1995-10-14 03:21:06.976642432,272.0,20.415208149719668,-1
1995-10-14 03:21:06.976642432,388.0,19.580320403434612,-1
1995-10-14 03:21:06.976642432,540.0,19.564058855502797,-1
1995-10-14 03:21:06.976642432,740.0,19.483468701911498,-1
1995-10-14 03:21:06.976642432,940.0,19.521117621396193,-1
1995-10-14 03:21:06.976642432,1040.0,19.500410851149333,-1
1995-10-14 03:24:10.240638208,20.0,19.66311803120263,-1
1995-10-14 03:24:10.240638208,28.0,19.69079612577252,-1
1995-10-14 03:24:10.240638208,40.0,19.5775981023709,-1
1995-10-14 03:24:10.240638208,52.0,19.93501542052933,8.289606729518926e-23
1995-10-14 03:24:10.240638208,60.0,19.809084451152447,-1
1995-10-14 03:24:10.240638208,80.0,19.620906881370257,-1
1995-10-14 03:24:10.240638208,104.0,19.62127436532338,-1
1995-10-14 03:24:10.240638208,124.0,19.693825638997495,-1
1995-10-14 03:24:10.240638208,148.0,19.54864073205718,-1
1995-10-14 03:24:10.240638208,196.0,19.713599267689972,-1
1995-10-14 03:24:10.240638208,272.0,20.26717383986761,-1
1995-10-14 03:24:10.240638208,388.0,19.577430789462888,-1
1995-10-14 03:24:10.240638208,540.0,19.812155924723125,-1
1995-10-14 03:24:10.240638208,740.0,19.45348714013282,-1
1995-10-14 03:24:10.240638208,940.0,19.564859682424785,-1
1995-10-14 03:24:10.240638208,1040.0,19.497462971993684,-1
1995-10-14 03:27:13.504633856,20.0,21.938095163798366,6.23717161108415e-22
1995-10-14 03:27:13.504633856,28.0,19.859844295395245,-1
1995-10-14 03:27:13.504633856,40.0,19.712142464118184,-1
1995-10-14 03:27:13.504633856,52.0,19.840582503498144,7.793927090056002e-23
1995-10-14 03:27:13.504633856,60.0,19.63255356941601,-1
1995-10-14 03:27:13.504633856,80.0,19.714811167803585,-1
1995-10-14 03:27:13.504633856,104.0,19.65023331011681,-1
1995-10-14 03:27:13.504633856,124.0,19.872015301113013,-1
1995-10-14 03:27:13.504633856,148.0,19.548048664703046,-1
1995-10-14 03:27:13.504633856,196.0,19.655821743681585,-1
1995-10-14 03:27:13.504633856,272.0,19.86171787053919,-1
1995-10-14 03:27:13.504633856,388.0,19.71295294322579,-1
1995-10-14 03:27:13.504633856,540.0,19.618880033954287,-1
1995-10-14 03:27:13.504633856,740.0,19.46593256397756,-1
1995-10-14 03:27:13.504633856,940.0,19.548045227238234,-1
1995-10-14 03:27:13.504633856,1040.0,19.465317142071683,-1
1995-10-14 03:30:16.768629632,20.0,19.624537361001657,-1
1995-10-14 03:30:16.768629632,28.0,19.688540343327013,-1
1995-10-14 03:30:16.768629632,40.0,19.54496047082785,-1
1995-10-14 03:30:16.768629632,52.0,19.956960022271474,-1
1995-10-14 03:30:16.768629632,60.0,19.61725310068446,-1
1995-10-14 03:30:16.768629632,80.0,19.636371543957843,-1
1995-10-14 03:30:16.768629632,104.0,19.579087339265875,-1
1995-10-14 03:30:16.768629632,124.0,19.76160639038056,-1
1995-10-14 03:30:16.768629632,148.0,19.500977345799946,-1
1995-10-14 03:30:16.768629632,196.0,19.68207581898285,-1
1995-10-14 03:30:16.768629632,272.0,19.887816197093514,-1
1995-10-14 03:30:16.768629632,388.0,20.206446665346988,-1
1995-10-14 03:30:16.768629632,540.0,19.68574435769255,-1
1995-10-14 03:30:16.768629632,740.0,19.461460934719693,-1
1995-10-14 03:30:16.768629632,940.0,19.51636409676059,-1
1995-10-14 03:30:16.768629632,1040.0,19.50784059839625,-1
1995-10-14 03:33:20.032625408,20.0,19.55603827833399,-1
1995-10-14 03:33:20.032625408,28.0,19.72334595627959,-1
1995-10-14 03:33:20.032625408,40.0,19.612171732162093,-1
1995-10-14 03:33:20.032625408,52.0,20.100460700139948,2.945837537055603e-23
1995-10-14 03:33:20.032625408,60.0,19.68350912865241,-1
1995-10-14 03:33:20.032625408,80.0,19.575978789202104,-1
1995-10-14 03:33:20.032625408,104.0,19.56396304675887,-1
1995-10-14 03:33:20.032625408,124.0,19.66511602429304,-1
1995-10-14 03:33:20.032625408,148.0,19.48747328186904,-1
1995-10-14 03:33:20.032625408,196.0,19.649737899669454,-1
1995-10-14 03:33:20.032625408,272.0,20.01667316731064,-1
1995-10-14 03:33:20.032625408,388.0,20.190138784145752,-1
1995-10-14 03:33:20.032625408,540.0,19.627561838987855,-1
1995-10-14 03:33:20.032625408,740.0,19.478178740993542,-1
1995-10-14 03:33:20.032625408,940.0,19.538540720747818,-1
1995-10-14 03:33:20.032625408,1040.0,19.485385914541148,-1
1995-10-14 03:36:23.296621184,20.0,19.69666842643612,-1
1995-10-14 03:36:23.296621184,28.0,19.688540343327013,-1
1995-10-14 03:36:23.296621184,40.0,19.646472298091986,-1
1995-10-14 03:36:23.296621184,52.0,19.831824552424877,-1
1995-10-14 03:36:23.296621184,60.0,19.647969777790607,-1
1995-10-14 03:36:23.296621184,80.0,19.605304996283948,-1
1995-10-14 03:36:23.296621184,104.0,19.520654692264706,-1
1995-10-14 03:36:23.296621184,124.0,19.652111744770842,-1
1995-10-14 03:36:23.296621184,148.0,19.43354783487311,-1
1995-10-14 03:36:23.296621184,196.0,19.594082436943566,-1
1995-10-14 03:36:23.296621184,272.0,19.798378347832276,-1
1995-10-14 03:36:23.296621184,388.0,19.680972652144646,-1
1995-10-14 03:36:23.296621184,540.0,19.59292671499029,-1
1995-10-14 03:36:23.296621184,740.0,19.450899718795196,-1
1995-10-14 03:36:23.296621184,940.0,19.519341102437167,-1
1995-10-14 03:36:23.296621184,1040.0,19.48777088561605,-1
1995-10-14 03:39:26.560616832,20.0,19.624537361001657,-1
1995-10-14 03:39:26.560616832,28.0,19.5870397911813,-1
1995-10-14 03:39:26.560616832,40.0,19.646472298091986,-1
1995-10-14 03:39:26.560616832,52.0,19.62756116653198,-1
1995-10-14 03:39:26.560616832,60.0,19.6170271317751,-1
1995-10-14 03:39:26.560616832,80.0,19.591053929908675,-1
1995-10-14 03:39:26.560616832,104.0,19.520560583907283,-1
1995-10-14 03:39:26.560616832,124.0,19.676806805196595,-1
1995-10-14 03:39:26.560616832,148.0,19.51470098065091,-1
1995-10-14 03:39:26.560616832,196.0,19.594161571803866,-1
1995-10-14 03:39:26.560616832,272.0,20.366451122065556,-1
1995-10-14 03:39:26.560616832,388.0,22.121773038402097,1.2387095293706153e-23
1995-10-14 03:39:26.560616832,540.0,20.018555885281742,-1
1995-10-14 03:39:26.560616832,740.0,19.427033567725335,-1
1995-10-14 03:39:26.560616832,940.0,19.53865968884063,-1
1995-10-14 03:39:26.560616832,1040.0,19.513318580943434,-1
1995-10-14 03:42:29.824612608,20.0,19.660752643226925,-1
1995-10-14 03:42:29.824612608,28.0,19.551119856072845,-1
1995-10-14 03:42:29.824612608,40.0,19.5775981023709,-1
1995-10-14 03:42:29.824612608,52.0,20.088787672210564,-1
1995-10-14 03:42:29.824612608,60.0,19.668380252827816,-1
1995-10-14 03:42:29.824612608,80.0,19.5895023266581,-1
1995-10-14 03:42:29.824612608,104.0,19.578801271210637,-1
1995-10-14 03:42:29.824612608,124.0,19.733480355553567,-1
1995-10-14 03:42:29.824612608,148.0,19.53495803946106,-1
1995-10-14 03:42:29.824612608,196.0,19.593910955936845,-1
1995-10-14 03:42:29.824612608,272.0,20.829562816419788,-1
1995-10-14 03:42:29.824612608,388.0,22.925726764943214,1.7477462287067234e-23
1995-10-14 03:42:29.824612608,540.0,19.57375112387291,-1
1995-10-14 03:42:29.824612608,740.0,19.448214400352786,-1
1995-10-14 03:42:29.824612608,940.0,19.5108247799113,-1
1995-10-14 03:42:29.824612608,1040.0,19.494884220733546,-1
1995-10-14 03:45:33.088608384,20.0,19.69666842643612,-1
1995-10-14 03:45:33.088608384,28.0,19.69079612577252,-1
1995-10-14 03:45:33.088608384,40.0,19.67835866669198,-1
1995-10-14 03:45:33.088608384,52.0,19.970051966658225,6.271335787727873e-23
1995-10-14 03:45:33.088608384,60.0,19.633638818864604,-1
1995-10-14 03:45:33.088608384,80.0,19.592438672122984,-1
1995-10-14 03:45:33.088608384,104.0,19.463770716392403,-1
1995-10-14 03:45:33.088608384,124.0,19.67723762015025,-1
1995-10-14 03:45:33.088608384,148.0,19.47392558955596,-1
1995-10-14 03:45:33.088608384,196.0,19.715937058104593,-1
1995-10-14 03:45:33.088608384,272.0,21.79453264349757,1.140265839563899e-23
1995-10-14 03:45:33.088608384,388.0,20.444947961935867,-1
1995-10-14 03:45:33.088608384,540.0,19.559527536294937,-1
1995-10-14 03:45:33.088608384,740.0,19.4609289745995,-1
1995-10-14 03:45:33.088608384,940.0,19.547421993648378,-1
1995-10-14 03:45:33.088608384,1040.0,19.502986760187458,-1
1995-10-14 03:48:36.352604160,20.0,19.48644145691105,-1
1995-10-14 03:48:36.352604160,28.0,19.655727609056758,-1
1995-10-14 03:48:36.352604160,40.0,19.478940036914935,-1
1995-10-14 03:48:36.352604160,52.0,19.929548487628427,-1
1995-10-14 03:48:36.352604160,60.0,19.61753648966169,-1
1995-10-14 03:48:36.352604160,80.0,19.482665255289284,-1
1995-10-14 03:48:36.352604160,104.0,19.420806672330933,-1
1995-10-14 03:48:36.352604160,124.0,19.622212855904806,-1
1995-10-14 03:48:36.352604160,148.0,19.47421335560806,-1
1995-10-14 03:48:36.352604160,196.0,19.568143264389988,-1
1995-10-14 03:48:36.352604160,272.0,20.483909473144195,4.206088633634851e-24
1995-10-14 03:48:36.352604160,388.0,20.434613826050153,3.2959659426351495e-24
1995-10-14 03:48:36.352604160,540.0,19.57878407652604,-1
1995-10-14 03:48:36.352604160,740.0,19.46614194418171,-1
1995-10-14 03:48:36.352604160,940.0,19.531146281653186,-1
1995-10-14 03:48:36.352604160,1040.0,19.467809772089232,-1
1995-10-14 03:51:39.616599808,20.0,19.81810687974309,-1
1995-10-14 03:51:39.616599808,28.0,19.62037361347164,-1
1995-10-14 03:51:39.616599808,40.0,19.5775981023709,-1
1995-10-14 03:51:39.616599808,52.0,19.681948127660792,7.395799191157351e-23
1995-10-14 03:51:39.616599808,60.0,19.6170271317751,-1
1995-10-14 03:51:39.616599808,80.0,19.58948908213705,-1
1995-10-14 03:51:39.616599808,104.0,19.519678715757237,-1
1995-10-14 03:51:39.616599808,124.0,19.719021188430908,-1
1995-10-14 03:51:39.616599808,148.0,19.393489521597008,-1
1995-10-14 03:51:39.616599808,196.0,19.487482539065645,-1
1995-10-14 03:51:39.616599808,272.0,21.154601266773486,7.120767751399104e-24
1995-10-14 03:51:39.616599808,388.0,20.457846963993713,-1
1995-10-14 03:51:39.616599808,540.0,19.56642275774185,-1
1995-10-14 03:51:39.616599808,740.0,19.519401556552666,-1
1995-10-14 03:51:39.616599808,940.0,19.713044356263833,-1
1995-10-14 03:51:39.616599808,1040.0,19.722598557287693,-1
1995-10-14 03:54:42.880595584,20.0,19.624537361001657,-1
1995-10-14 03:54:42.880595584,28.0,19.5870397911813,-1
1995-10-14 03:54:42.880595584,40.0,19.54496047082785,-1
1995-10-14 03:54:42.880595584,52.0,19.867107903162598,5.85315060332852e-23
1995-10-14 03:54:42.880595584,60.0,19.599817433121856,-1
1995-10-14 03:54:42.880595584,80.0,19.530766523586244,-1
1995-10-14 03:54:42.880595584,104.0,19.476056515952823,-1
1995-10-14 03:54:42.880595584,124.0,19.64897124100929,-1
1995-10-14 03:54:42.880595584,148.0,19.386447130428117,-1
1995-10-14 03:54:42.880595584,196.0,19.613381511015326,-1
1995-10-14 03:54:42.880595584,272.0,19.81745125299897,-1
1995-10-14 03:54:42.880595584,388.0,19.83651984595534,-1
1995-10-14 03:54:42.880595584,540.0,19.819024897039036,-1
1995-10-14 03:54:42.880595584,740.0,19.542293482602723,-1
1995-10-14 03:54:42.880595584,940.0,19.607660033992822,-1
1995-10-14 03:54:42.880595584,1040.0,19.572959323775127,-1
1995-10-14 03:57:46.144591360,20.0,19.831282573215127,1.861159756072406e-22
1995-10-14 03:57:46.144591360,28.0,19.59150273925571,-1
1995-10-14 03:57:46.144591360,40.0,19.5775981023709,-1
1995-10-14 03:57:46.144591360,52.0,20.0157153464548,-1
1995-10-14 03:57:46.144591360,60.0,19.55287890502265,-1
1995-10-14 03:57:46.144591360,80.0,19.558903802745444,-1
1995-10-14 03:57:46.144591360,104.0,19.476644562216155,-1
1995-10-14 03:57:46.144591360,124.0,19.650192805838024,-1
1995-10-14 03:57:46.144591360,148.0,19.392881741171706,-1
1995-10-14 03:57:46.144591360,196.0,20.076221752559466,-1
1995-10-14 03:57:46.144591360,272.0,20.20470129562976,-1
1995-10-14 03:57:46.144591360,388.0,19.695089115599572,-1
1995-10-14 03:57:46.144591360,540.0,19.82637928220452,-1
1995-10-14 03:57:46.144591360,740.0,19.494339548696964,-1
1995-10-14 03:57:46.144591360,940.0,19.541254746255746,-1
1995-10-14 03:57:46.144591360,1040.0,19.512738406797077,-1
1995-10-14 04:00:49.408587136,20.0,19.55603827833399,-1
1995-10-14 04:00:49.408587136,28.0,19.65800049493772,-1
1995-10-14 04:00:49.408587136,40.0,19.549383978753756,-1
1995-10-14 04:00:49.408587136,52.0,19.866827651988682,4.0316592276120237e-23
1995-10-14 04:00:49.408587136,60.0,19.600705839712106,-1
1995-10-14 04:00:49.408587136,80.0,19.498700818434685,-1
1995-10-14 04:00:49.408587136,104.0,19.462152468161975,-1
1995-10-14 04:00:49.408587136,124.0,19.593462645599722,-1
1995-10-14 04:00:49.408587136,148.0,19.37925964758059,-1
1995-10-14 04:00:49.408587136,196.0,19.58333175819808,-1
1995-10-14 04:00:49.408587136,272.0,19.578780402231004,-1
1995-10-14 04:00:49.408587136,388.0,19.77890131859446,-1
1995-10-14 04:00:49.408587136,540.0,19.622384472629392,-1
1995-10-14 04:00:49.408587136,740.0,19.44570960154609,-1
1995-10-14 04:00:49.408587136,940.0,19.558150528608003,-1
1995-10-14 04:00:49.408587136,1040.0,19.500125452457798,-1
1995-10-14 04:03:52.672582784,20.0,19.558461376090555,-1
1995-10-14 04:03:52.672582784,28.0,19.65345353303509,-1
1995-10-14 04:03:52.672582784,40.0,19.61435008366679,-1
1995-10-14 04:03:52.672582784,52.0,19.818477361141607,-1
1995-10-14 04:03:52.672582784,60.0,19.489052440308903,-1
1995-10-14 04:03:52.672582784,80.0,19.498762786163095,-1
1995-10-14 04:03:52.672582784,104.0,19.432140494261695,-1
1995-10-14 04:03:52.672582784,124.0,19.595172466768176,-1
1995-10-14 04:03:52.672582784,148.0,19.419606099192265,-1
1995-10-14 04:03:52.672582784,196.0,19.47526466345107,-1
1995-10-14 04:03:52.672582784,272.0,19.476496625559555,-1
1995-10-14 04:03:52.672582784,388.0,19.60544927372304,-1
1995-10-14 04:03:52.672582784,540.0,19.534968797766084,-1
1995-10-14 04:03:52.672582784,740.0,19.45550569222108,-1
1995-10-14 04:03:52.672582784,940.0,19.53599737256154,-1
1995-10-14 04:03:52.672582784,1040.0,19.502983701307876,-1
1995-10-14 04:06:55.936578560,20.0,19.55603827833399,-1
1995-10-14 04:06:55.936578560,28.0,19.69079612577252,-1
1995-10-14 04:06:55.936578560,40.0,19.54496047082785,-1
1995-10-14 04:06:55.936578560,52.0,19.718676347568437,-1
1995-10-14 04:06:55.936578560,60.0,19.618266176412003,-1
1995-10-14 04:06:55.936578560,80.0,19.497747041961563,-1
1995-10-14 04:06:55.936578560,104.0,19.47692649813625,-1
1995-10-14 04:06:55.936578560,124.0,19.621655668350964,-1
1995-10-14 04:06:55.936578560,148.0,19.44076272625299,-1
1995-10-14 04:06:55.936578560,196.0,19.4340268296617,-1
1995-10-14 04:06:55.936578560,272.0,19.501112790308625,-1
1995-10-14 04:06:55.936578560,388.0,19.58080962155031,-1
1995-10-14 04:06:55.936578560,540.0,19.554749409539383,-1
1995-10-14 04:06:55.936578560,740.0,19.485528485908056,-1
1995-10-14 04:06:55.936578560,940.0,19.56568462862775,-1
1995-10-14 04:06:55.936578560,1040.0,19.502641507606924,-1
1995-10-14 04:09:59.200574336,20.0,19.629306431123346,-1
1995-10-14 04:09:59.200574336,28.0,19.62037361347164,-1
1995-10-14 04:09:59.200574336,40.0,19.609992287482857,-1
1995-10-14 04:09:59.200574336,52.0,19.772164833825205,7.526870109045503e-23
1995-10-14 04:09:59.200574336,60.0,19.586088408450422,-1
1995-10-14 04:09:59.200574336,80.0,19.514787906697045,-1
1995-10-14 04:09:59.200574336,104.0,19.46355232309984,-1
1995-10-14 04:09:59.200574336,124.0,19.608433488841026,-1
1995-10-14 04:09:59.200574336,148.0,19.393777137517922,-1
1995-10-14 04:09:59.200574336,196.0,19.456811002267003,-1
1995-10-14 04:09:59.200574336,272.0,19.571864996860107,-1
1995-10-14 04:09:59.200574336,388.0,19.60404481543749,-1
1995-10-14 04:09:59.200574336,540.0,19.546431343189255,-1
1995-10-14 04:09:59.200574336,740.0,19.50024319380308,-1
1995-10-14 04:09:59.200574336,940.0,19.653648036840504,-1
1995-10-14 04:09:59.200574336,1040.0,19.680020987834425,-1
1995-10-14 04:13:02.464570112,20.0,19.52137927952865,-1
1995-10-14 04:13:02.464570112,28.0,19.62037361347164,-1
1995-10-14 04:13:02.464570112,40.0,19.512075706067623,-1
1995-10-14 04:13:02.464570112,52.0,19.886153344731557,-1
1995-10-14 04:13:02.464570112,60.0,19.585296796464146,-1
1995-10-14 04:13:02.464570112,80.0,19.48356507449875,-1
1995-10-14 04:13:02.464570112,104.0,19.47807980030288,-1
1995-10-14 04:13:02.464570112,124.0,19.66353023713563,-1
1995-10-14 04:13:02.464570112,148.0,19.37951014323115,-1
1995-10-14 04:13:02.464570112,196.0,19.494298320221095,-1
1995-10-14 04:13:02.464570112,272.0,19.818372655554818,-1
1995-10-14 04:13:02.464570112,388.0,19.567671233975062,-1
1995-10-14 04:13:02.464570112,540.0,19.693623036894472,-1
1995-10-14 04:13:02.464570112,740.0,19.686926793227535,-1
1995-10-14 04:13:02.464570112,940.0,19.78149430130329,-1
1995-10-14 04:13:02.464570112,1040.0,19.72290789318579,-1
1995-10-14 04:16:05.728565760,20.0,19.52137927952865,-1
1995-10-14 04:16:05.728565760,28.0,19.622665072527738,-1
1995-10-14 04:16:05.728565760,40.0,19.54496047082785,-1
1995-10-14 04:16:05.728565760,52.0,19.79224342676279,-1
1995-10-14 04:16:05.728565760,60.0,19.600720752442644,-1
1995-10-14 04:16:05.728565760,80.0,19.607513812829556,-1
1995-10-14 04:16:05.728565760,104.0,19.490694833916635,-1
1995-10-14 04:16:05.728565760,124.0,19.733986363511903,-1
1995-10-14 04:16:05.728565760,148.0,19.440450570522053,-1
1995-10-14 04:16:05.728565760,196.0,19.56920862608407,-1
1995-10-14 04:16:05.728565760,272.0,19.61075608900405,-1
1995-10-14 04:16:05.728565760,388.0,19.669640000691583,-1
1995-10-14 04:16:05.728565760,540.0,19.872013326639966,-1
1995-10-14 04:16:05.728565760,740.0,19.77608523498826,-1
1995-10-14 04:16:05.728565760,940.0,20.51240801758548,-1
1995-10-14 04:16:05.728565760,1040.0,20.65031588846579,-1
1995-10-14 04:19:08.992561536,20.0,19.59042286846209,-1
1995-10-14 04:19:08.992561536,28.0,19.660272191923053,-1
1995-10-14 04:19:08.992561536,40.0,19.481038296047778,-1
