datetime_ut,freq,snr_db,akr_flux_si_1au
1995-10-03 04:00:11.738408320,940.0,-1,-1
1995-10-03 04:00:11.738408320,1040.0,-1,-1
1995-10-03 04:03:14.913136000,20.0,-1,-1
1995-10-03 04:03:14.913136000,24.0,-1,-1
1995-10-03 04:03:14.913136000,28.0,-1,-1
1995-10-03 04:03:14.913136000,32.0,-1,-1
1995-10-03 04:03:14.913136000,36.0,-1,-1
1995-10-03 04:03:14.913136000,40.0,-1,-1
1995-10-03 04:03:14.913136000,44.0,-1,-1
1995-10-03 04:03:14.913136000,48.0,-1,-1
1995-10-03 04:03:14.913136000,52.0,-1,-1
1995-10-03 04:03:14.913136000,60.0,-1,-1
1995-10-03 04:03:14.913136000,72.0,-1,-1
1995-10-03 04:03:14.913136000,80.0,-1,-1
1995-10-03 04:03:14.913136000,92.0,-1,-1
1995-10-03 04:03:14.913136000,104.0,-1,-1
1995-10-03 04:03:14.913136000,124.0,-1,-1
1995-10-03 04:03:14.913136000,136.0,-1,-1
1995-10-03 04:03:14.913136000,148.0,-1,-1
1995-10-03 04:03:14.913136000,176.0,-1,-1
1995-10-03 04:03:14.913136000,196.0,-1,-1
1995-10-03 04:03:14.913136000,224.0,-1,-1
1995-10-03 04:03:14.913136000,256.0,-1,-1
1995-10-03 04:03:14.913136000,272.0,-1,-1
1995-10-03 04:03:14.913136000,332.0,-1,-1
1995-10-03 04:03:14.913136000,388.0,-1,-1
1995-10-03 04:03:14.913136000,428.0,-1,-1
1995-10-03 04:03:14.913136000,484.0,-1,-1
1995-10-03 04:03:14.913136000,540.0,-1,-1
1995-10-03 04:03:14.913136000,624.0,-1,-1
1995-10-03 04:03:14.913136000,740.0,-1,-1
1995-10-03 04:03:14.913136000,804.0,-1,-1
1995-10-03 04:03:14.913136000,940.0,-1,-1
1995-10-03 04:03:14.913136000,1040.0,-1,-1
1995-10-03 04:06:18.087863680,20.0,-1,-1
1995-10-03 04:06:18.087863680,24.0,-1,-1
1995-10-03 04:06:18.087863680,28.0,-1,-1
1995-10-03 04:06:18.087863680,32.0,-1,-1
1995-10-03 04:06:18.087863680,36.0,-1,-1
1995-10-03 04:06:18.087863680,40.0,-1,-1
1995-10-03 04:06:18.087863680,44.0,-1,-1
1995-10-03 04:06:18.087863680,48.0,-1,-1
1995-10-03 04:06:18.087863680,52.0,-1,-1
1995-10-03 04:06:18.087863680,60.0,-1,-1
1995-10-03 04:06:18.087863680,72.0,-1,-1
1995-10-03 04:06:18.087863680,80.0,-1,-1
1995-10-03 04:06:18.087863680,92.0,-1,-1
1995-10-03 04:06:18.087863680,104.0,-1,-1
1995-10-03 04:06:18.087863680,124.0,-1,-1
1995-10-03 04:06:18.087863680,136.0,-1,-1
1995-10-03 04:06:18.087863680,148.0,-1,-1
1995-10-03 04:06:18.087863680,176.0,-1,-1
1995-10-03 04:06:18.087863680,196.0,-1,-1
1995-10-03 04:06:18.087863680,224.0,-1,-1
1995-10-03 04:06:18.087863680,256.0,-1,-1
1995-10-03 04:06:18.087863680,272.0,-1,-1
1995-10-03 04:06:18.087863680,332.0,-1,-1
1995-10-03 04:06:18.087863680,388.0,-1,-1
1995-10-03 04:06:18.087863680,428.0,-1,-1
1995-10-03 04:06:18.087863680,484.0,-1,-1
1995-10-03 04:06:18.087863680,540.0,-1,-1
1995-10-03 04:06:18.087863680,624.0,-1,-1
1995-10-03 04:06:18.087863680,740.0,-1,-1
1995-10-03 04:06:18.087863680,804.0,-1,-1
1995-10-03 04:06:18.087863680,940.0,-1,-1
1995-10-03 04:06:18.087863680,1040.0,-1,-1
1995-10-03 04:09:21.262591360,20.0,-1,-1
1995-10-03 04:09:21.262591360,24.0,-1,-1
1995-10-03 04:09:21.262591360,28.0,-1,-1
1995-10-03 04:09:21.262591360,32.0,-1,-1
1995-10-03 04:09:21.262591360,36.0,-1,-1
1995-10-03 04:09:21.262591360,40.0,-1,-1
1995-10-03 04:09:21.262591360,44.0,-1,-1
1995-10-03 04:09:21.262591360,48.0,-1,-1
1995-10-03 04:09:21.262591360,52.0,-1,-1
1995-10-03 04:09:21.262591360,60.0,-1,-1
1995-10-03 04:09:21.262591360,72.0,-1,-1
1995-10-03 04:09:21.262591360,80.0,-1,-1
1995-10-03 04:09:21.262591360,92.0,-1,-1
1995-10-03 04:09:21.262591360,104.0,-1,-1
1995-10-03 04:09:21.262591360,124.0,-1,-1
1995-10-03 04:09:21.262591360,136.0,-1,-1
1995-10-03 04:09:21.262591360,148.0,-1,-1
1995-10-03 04:09:21.262591360,176.0,-1,-1
1995-10-03 04:09:21.262591360,196.0,-1,-1
1995-10-03 04:09:21.262591360,224.0,-1,-1
1995-10-03 04:09:21.262591360,256.0,-1,-1
1995-10-03 04:09:21.262591360,272.0,-1,-1
1995-10-03 04:09:21.262591360,332.0,-1,-1
1995-10-03 04:09:21.262591360,388.0,-1,-1
1995-10-03 04:09:21.262591360,428.0,-1,-1
1995-10-03 04:09:21.262591360,484.0,-1,-1
1995-10-03 04:09:21.262591360,540.0,-1,-1
1995-10-03 04:09:21.262591360,624.0,-1,-1
1995-10-03 04:09:21.262591360,740.0,-1,-1
1995-10-03 04:09:21.262591360,804.0,-1,-1
1995-10-03 04:09:21.262591360,940.0,-1,-1
1995-10-03 04:09:21.262591360,1040.0,-1,-1
1995-10-03 04:12:24.437319040,20.0,-1,-1
1995-10-03 04:12:24.437319040,24.0,-1,-1
1995-10-03 04:12:24.437319040,28.0,-1,-1
1995-10-03 04:12:24.437319040,32.0,-1,-1
1995-10-03 04:12:24.437319040,36.0,-1,-1
1995-10-03 04:12:24.437319040,40.0,-1,-1
1995-10-03 04:12:24.437319040,44.0,-1,-1
1995-10-03 04:12:24.437319040,48.0,-1,-1
1995-10-03 04:12:24.437319040,52.0,-1,-1
1995-10-03 04:12:24.437319040,60.0,-1,-1
1995-10-03 04:12:24.437319040,72.0,-1,-1
1995-10-03 04:12:24.437319040,80.0,-1,-1
1995-10-03 04:12:24.437319040,92.0,-1,-1
1995-10-03 04:12:24.437319040,104.0,-1,-1
1995-10-03 04:12:24.437319040,124.0,-1,-1
1995-10-03 04:12:24.437319040,136.0,-1,-1
1995-10-03 04:12:24.437319040,148.0,-1,-1
1995-10-03 04:12:24.437319040,176.0,-1,-1
1995-10-03 04:12:24.437319040,196.0,-1,-1
1995-10-03 04:12:24.437319040,224.0,-1,-1
1995-10-03 04:12:24.437319040,256.0,-1,-1
1995-10-03 04:12:24.437319040,272.0,-1,-1
1995-10-03 04:12:24.437319040,332.0,-1,-1
1995-10-03 04:12:24.437319040,388.0,-1,-1
1995-10-03 04:12:24.437319040,428.0,-1,-1
1995-10-03 04:12:24.437319040,484.0,-1,-1
1995-10-03 04:12:24.437319040,540.0,-1,-1
1995-10-03 04:12:24.437319040,624.0,-1,-1
1995-10-03 04:12:24.437319040,740.0,-1,-1
1995-10-03 04:12:24.437319040,804.0,-1,-1
1995-10-03 04:12:24.437319040,940.0,-1,-1
1995-10-03 04:12:24.437319040,1040.0,-1,-1
1995-10-03 04:15:27.612046720,20.0,-1,-1
1995-10-03 04:15:27.612046720,24.0,-1,-1
1995-10-03 04:15:27.612046720,28.0,-1,-1
1995-10-03 04:15:27.612046720,32.0,-1,-1
1995-10-03 04:15:27.612046720,36.0,-1,-1
1995-10-03 04:15:27.612046720,40.0,-1,-1
1995-10-03 04:15:27.612046720,44.0,-1,-1
1995-10-03 04:15:27.612046720,48.0,-1,-1
1995-10-03 04:15:27.612046720,52.0,-1,-1
1995-10-03 04:15:27.612046720,60.0,-1,-1
1995-10-03 04:15:27.612046720,72.0,-1,-1
1995-10-03 04:15:27.612046720,80.0,-1,-1
1995-10-03 04:15:27.612046720,92.0,-1,-1
1995-10-03 04:15:27.612046720,104.0,-1,-1
1995-10-03 04:15:27.612046720,124.0,-1,-1
1995-10-03 04:15:27.612046720,136.0,-1,-1
1995-10-03 04:15:27.612046720,148.0,-1,-1
1995-10-03 04:15:27.612046720,176.0,-1,-1
1995-10-03 04:15:27.612046720,196.0,-1,-1
1995-10-03 04:15:27.612046720,224.0,-1,-1
1995-10-03 04:15:27.612046720,256.0,-1,-1
1995-10-03 04:15:27.612046720,272.0,-1,-1
1995-10-03 04:15:27.612046720,332.0,-1,-1
1995-10-03 04:15:27.612046720,388.0,-1,-1
1995-10-03 04:15:27.612046720,428.0,-1,-1
1995-10-03 04:15:27.612046720,484.0,-1,-1
1995-10-03 04:15:27.612046720,540.0,-1,-1
1995-10-03 04:15:27.612046720,624.0,-1,-1
1995-10-03 04:15:27.612046720,740.0,-1,-1
1995-10-03 04:15:27.612046720,804.0,-1,-1
1995-10-03 04:15:27.612046720,940.0,-1,-1
1995-10-03 04:15:27.612046720,1040.0,-1,-1
1995-10-03 04:18:30.786774272,20.0,-1,-1
1995-10-03 04:18:30.786774272,24.0,-1,-1
1995-10-03 04:18:30.786774272,28.0,-1,-1
1995-10-03 04:18:30.786774272,32.0,-1,-1
1995-10-03 04:18:30.786774272,36.0,-1,-1
1995-10-03 04:18:30.786774272,40.0,-1,-1
1995-10-03 04:18:30.786774272,44.0,-1,-1
1995-10-03 04:18:30.786774272,48.0,-1,-1
1995-10-03 04:18:30.786774272,52.0,-1,-1
1995-10-03 04:18:30.786774272,60.0,-1,-1
1995-10-03 04:18:30.786774272,72.0,-1,-1
1995-10-03 04:18:30.786774272,80.0,-1,-1
1995-10-03 04:18:30.786774272,92.0,-1,-1
1995-10-03 04:18:30.786774272,104.0,-1,-1
1995-10-03 04:18:30.786774272,124.0,-1,-1
1995-10-03 04:18:30.786774272,136.0,-1,-1
1995-10-03 04:18:30.786774272,148.0,-1,-1
1995-10-03 04:18:30.786774272,176.0,-1,-1
1995-10-03 04:18:30.786774272,196.0,-1,-1
1995-10-03 04:18:30.786774272,224.0,-1,-1
1995-10-03 04:18:30.786774272,256.0,-1,-1
1995-10-03 04:18:30.786774272,272.0,-1,-1
1995-10-03 04:18:30.786774272,332.0,-1,-1
1995-10-03 04:18:30.786774272,388.0,-1,-1
1995-10-03 04:18:30.786774272,428.0,-1,-1
1995-10-03 04:18:30.786774272,484.0,-1,-1
1995-10-03 04:18:30.786774272,540.0,-1,-1
1995-10-03 04:18:30.786774272,624.0,-1,-1
1995-10-03 04:18:30.786774272,740.0,-1,-1
1995-10-03 04:18:30.786774272,804.0,-1,-1
1995-10-03 04:18:30.786774272,940.0,-1,-1
1995-10-03 04:18:30.786774272,1040.0,-1,-1
1995-10-03 04:21:33.961501952,20.0,-1,-1
1995-10-03 04:21:33.961501952,24.0,-1,-1
1995-10-03 04:21:33.961501952,28.0,-1,-1
1995-10-03 04:21:33.961501952,32.0,-1,-1
1995-10-03 04:21:33.961501952,36.0,-1,-1
1995-10-03 04:21:33.961501952,40.0,-1,-1
1995-10-03 04:21:33.961501952,44.0,-1,-1
1995-10-03 04:21:33.961501952,48.0,-1,-1
1995-10-03 04:21:33.961501952,52.0,-1,-1
1995-10-03 04:21:33.961501952,60.0,-1,-1
1995-10-03 04:21:33.961501952,72.0,-1,-1
1995-10-03 04:21:33.961501952,80.0,-1,-1
1995-10-03 04:21:33.961501952,92.0,-1,-1
1995-10-03 04:21:33.961501952,104.0,-1,-1
1995-10-03 04:21:33.961501952,124.0,-1,-1
1995-10-03 04:21:33.961501952,136.0,-1,-1
1995-10-03 04:21:33.961501952,148.0,-1,-1
1995-10-03 04:21:33.961501952,176.0,-1,-1
1995-10-03 04:21:33.961501952,196.0,-1,-1
1995-10-03 04:21:33.961501952,224.0,-1,-1
1995-10-03 04:21:33.961501952,256.0,-1,-1
1995-10-03 04:21:33.961501952,272.0,-1,-1
1995-10-03 04:21:33.961501952,332.0,-1,-1
1995-10-03 04:21:33.961501952,388.0,-1,-1
1995-10-03 04:21:33.961501952,428.0,-1,-1
1995-10-03 04:21:33.961501952,484.0,-1,-1
1995-10-03 04:21:33.961501952,540.0,-1,-1
1995-10-03 04:21:33.961501952,624.0,-1,-1
1995-10-03 04:21:33.961501952,740.0,-1,-1
1995-10-03 04:21:33.961501952,804.0,-1,-1
1995-10-03 04:21:33.961501952,940.0,-1,-1
1995-10-03 04:21:33.961501952,1040.0,-1,-1
1995-10-03 04:24:37.136229632,20.0,-1,-1
1995-10-03 04:24:37.136229632,24.0,-1,-1
1995-10-03 04:24:37.136229632,28.0,-1,-1
1995-10-03 04:24:37.136229632,32.0,-1,-1
1995-10-03 04:24:37.136229632,36.0,-1,-1
1995-10-03 04:24:37.136229632,40.0,-1,-1
1995-10-03 04:24:37.136229632,44.0,-1,-1
1995-10-03 04:24:37.136229632,48.0,-1,-1
1995-10-03 04:24:37.136229632,52.0,-1,-1
1995-10-03 04:24:37.136229632,60.0,-1,-1
1995-10-03 04:24:37.136229632,72.0,-1,-1
1995-10-03 04:24:37.136229632,80.0,-1,-1
1995-10-03 04:24:37.136229632,92.0,-1,-1
1995-10-03 04:24:37.136229632,104.0,-1,-1
1995-10-03 04:24:37.136229632,124.0,-1,-1
1995-10-03 04:24:37.136229632,136.0,-1,-1
1995-10-03 04:24:37.136229632,148.0,-1,-1
1995-10-03 04:24:37.136229632,176.0,-1,-1
1995-10-03 04:24:37.136229632,196.0,-1,-1
1995-10-03 04:24:37.136229632,224.0,-1,-1
1995-10-03 04:24:37.136229632,256.0,-1,-1
1995-10-03 04:24:37.136229632,272.0,-1,-1
1995-10-03 04:24:37.136229632,332.0,-1,-1
1995-10-03 04:24:37.136229632,388.0,-1,-1
1995-10-03 04:24:37.136229632,428.0,-1,-1
1995-10-03 04:24:37.136229632,484.0,-1,-1
1995-10-03 04:24:37.136229632,540.0,-1,-1
1995-10-03 04:24:37.136229632,624.0,-1,-1
1995-10-03 04:24:37.136229632,740.0,-1,-1
1995-10-03 04:24:37.136229632,804.0,-1,-1
1995-10-03 04:24:37.136229632,940.0,-1,-1
1995-10-03 04:24:37.136229632,1040.0,-1,-1
1995-10-03 04:27:40.310957312,20.0,-1,-1
1995-10-03 04:27:40.310957312,24.0,-1,-1
1995-10-03 04:27:40.310957312,28.0,-1,-1
1995-10-03 04:27:40.310957312,32.0,-1,-1
1995-10-03 04:27:40.310957312,36.0,-1,-1
1995-10-03 04:27:40.310957312,40.0,-1,-1
1995-10-03 04:27:40.310957312,44.0,-1,-1
1995-10-03 04:27:40.310957312,48.0,-1,-1
1995-10-03 04:27:40.310957312,52.0,-1,-1
1995-10-03 04:27:40.310957312,60.0,-1,-1
1995-10-03 04:27:40.310957312,72.0,-1,-1
1995-10-03 04:27:40.310957312,80.0,-1,-1
1995-10-03 04:27:40.310957312,92.0,-1,-1
1995-10-03 04:27:40.310957312,104.0,-1,-1
1995-10-03 04:27:40.310957312,124.0,-1,-1
1995-10-03 04:27:40.310957312,136.0,-1,-1
1995-10-03 04:27:40.310957312,148.0,-1,-1
1995-10-03 04:27:40.310957312,176.0,-1,-1
1995-10-03 04:27:40.310957312,196.0,-1,-1
1995-10-03 04:27:40.310957312,224.0,-1,-1
1995-10-03 04:27:40.310957312,256.0,-1,-1
1995-10-03 04:27:40.310957312,272.0,-1,-1
1995-10-03 04:27:40.310957312,332.0,-1,-1
1995-10-03 04:27:40.310957312,388.0,-1,-1
1995-10-03 04:27:40.310957312,428.0,-1,-1
1995-10-03 04:27:40.310957312,484.0,-1,-1
1995-10-03 04:27:40.310957312,540.0,-1,-1
1995-10-03 04:27:40.310957312,624.0,-1,-1
1995-10-03 04:27:40.310957312,740.0,-1,-1
1995-10-03 04:27:40.310957312,804.0,-1,-1
1995-10-03 04:27:40.310957312,940.0,-1,-1
1995-10-03 04:27:40.310957312,1040.0,-1,-1
1995-10-03 04:30:43.485684992,20.0,0.0,-1
1995-10-03 04:30:43.485684992,24.0,0.0,-1
1995-10-03 04:30:43.485684992,28.0,0.0,-1
1995-10-03 04:30:43.485684992,32.0,0.0,-1
1995-10-03 04:30:43.485684992,36.0,0.0,-1
1995-10-03 04:30:43.485684992,40.0,0.0,-1
1995-10-03 04:30:43.485684992,44.0,0.0,-1
1995-10-03 04:30:43.485684992,48.0,0.0,-1
1995-10-03 04:30:43.485684992,52.0,0.0,-1
1995-10-03 04:30:43.485684992,60.0,0.0,-1
1995-10-03 04:30:43.485684992,72.0,0.0,-1
1995-10-03 04:30:43.485684992,80.0,0.0,-1
1995-10-03 04:30:43.485684992,92.0,0.0,-1
1995-10-03 04:30:43.485684992,104.0,0.0,-1
1995-10-03 04:30:43.485684992,124.0,0.0,-1
1995-10-03 04:30:43.485684992,136.0,0.0,-1
1995-10-03 04:30:43.485684992,148.0,0.0,-1
1995-10-03 04:30:43.485684992,176.0,0.0,-1
1995-10-03 04:30:43.485684992,196.0,0.0,-1
1995-10-03 04:30:43.485684992,224.0,0.0,-1
1995-10-03 04:30:43.485684992,256.0,0.0,-1
1995-10-03 04:30:43.485684992,272.0,0.0,-1
1995-10-03 04:30:43.485684992,332.0,0.0,-1
1995-10-03 04:30:43.485684992,388.0,0.0,-1
1995-10-03 04:30:43.485684992,428.0,0.0,-1
1995-10-03 04:30:43.485684992,484.0,0.0,-1
1995-10-03 04:30:43.485684992,540.0,0.0,-1
1995-10-03 04:30:43.485684992,624.0,0.0,-1
1995-10-03 04:30:43.485684992,740.0,0.0,-1
1995-10-03 04:30:43.485684992,804.0,0.0,-1
1995-10-03 04:30:43.485684992,940.0,0.0,-1
1995-10-03 04:30:43.485684992,1040.0,0.0,-1
1995-10-03 04:33:46.660412672,20.0,-1,-1
1995-10-03 04:33:46.660412672,24.0,-1,-1
1995-10-03 04:33:46.660412672,28.0,-1,-1
1995-10-03 04:33:46.660412672,32.0,-1,-1
1995-10-03 04:33:46.660412672,36.0,-1,-1
1995-10-03 04:33:46.660412672,40.0,-1,-1
1995-10-03 04:33:46.660412672,44.0,-1,-1
1995-10-03 04:33:46.660412672,48.0,-1,-1
1995-10-03 04:33:46.660412672,52.0,-1,-1
1995-10-03 04:33:46.660412672,60.0,-1,-1
1995-10-03 04:33:46.660412672,72.0,-1,-1
1995-10-03 04:33:46.660412672,80.0,-1,-1
1995-10-03 04:33:46.660412672,92.0,-1,-1
1995-10-03 04:33:46.660412672,104.0,-1,-1
1995-10-03 04:33:46.660412672,124.0,-1,-1
1995-10-03 04:33:46.660412672,136.0,-1,-1
1995-10-03 04:33:46.660412672,148.0,-1,-1
1995-10-03 04:33:46.660412672,176.0,-1,-1
1995-10-03 04:33:46.660412672,196.0,-1,-1
1995-10-03 04:33:46.660412672,224.0,-1,-1
1995-10-03 04:33:46.660412672,256.0,-1,-1
1995-10-03 04:33:46.660412672,272.0,-1,-1
1995-10-03 04:33:46.660412672,332.0,-1,-1
1995-10-03 04:33:46.660412672,388.0,-1,-1
1995-10-03 04:33:46.660412672,428.0,-1,-1
1995-10-03 04:33:46.660412672,484.0,-1,-1
1995-10-03 04:33:46.660412672,540.0,-1,-1
1995-10-03 04:33:46.660412672,624.0,-1,-1
1995-10-03 04:33:46.660412672,740.0,-1,-1
1995-10-03 04:33:46.660412672,804.0,-1,-1
1995-10-03 04:33:46.660412672,940.0,-1,-1
1995-10-03 04:33:46.660412672,1040.0,-1,-1
1995-10-03 04:36:49.835140224,20.0,-1,-1
1995-10-03 04:36:49.835140224,24.0,-1,-1
1995-10-03 04:36:49.835140224,28.0,-1,-1
1995-10-03 04:36:49.835140224,32.0,-1,-1
1995-10-03 04:36:49.835140224,36.0,-1,-1
1995-10-03 04:36:49.835140224,40.0,-1,-1
1995-10-03 04:36:49.835140224,44.0,-1,-1
1995-10-03 04:36:49.835140224,48.0,-1,-1
1995-10-03 04:36:49.835140224,52.0,-1,-1
1995-10-03 04:36:49.835140224,60.0,-1,-1
1995-10-03 04:36:49.835140224,72.0,-1,-1
1995-10-03 04:36:49.835140224,80.0,-1,-1
1995-10-03 04:36:49.835140224,92.0,-1,-1
1995-10-03 04:36:49.835140224,104.0,-1,-1
1995-10-03 04:36:49.835140224,124.0,-1,-1
1995-10-03 04:36:49.835140224,136.0,-1,-1
1995-10-03 04:36:49.835140224,148.0,-1,-1
1995-10-03 04:36:49.835140224,176.0,-1,-1
1995-10-03 04:36:49.835140224,196.0,-1,-1
1995-10-03 04:36:49.835140224,224.0,-1,-1
1995-10-03 04:36:49.835140224,256.0,-1,-1
1995-10-03 04:36:49.835140224,272.0,-1,-1
1995-10-03 04:36:49.835140224,332.0,-1,-1
1995-10-03 04:36:49.835140224,388.0,-1,-1
1995-10-03 04:36:49.835140224,428.0,-1,-1
1995-10-03 04:36:49.835140224,484.0,-1,-1
1995-10-03 04:36:49.835140224,540.0,-1,-1
1995-10-03 04:36:49.835140224,624.0,-1,-1
1995-10-03 04:36:49.835140224,740.0,-1,-1
1995-10-03 04:36:49.835140224,804.0,-1,-1
1995-10-03 04:36:49.835140224,940.0,-1,-1
1995-10-03 04:36:49.835140224,1040.0,-1,-1
1995-10-03 04:39:53.009867904,20.0,-1,-1
1995-10-03 04:39:53.009867904,24.0,-1,-1
1995-10-03 04:39:53.009867904,28.0,-1,-1
1995-10-03 04:39:53.009867904,32.0,-1,-1
1995-10-03 04:39:53.009867904,36.0,-1,-1
1995-10-03 04:39:53.009867904,40.0,-1,-1
1995-10-03 04:39:53.009867904,44.0,-1,-1
1995-10-03 04:39:53.009867904,48.0,-1,-1
1995-10-03 04:39:53.009867904,52.0,-1,-1
1995-10-03 04:39:53.009867904,60.0,-1,-1
1995-10-03 04:39:53.009867904,72.0,-1,-1
1995-10-03 04:39:53.009867904,80.0,-1,-1
1995-10-03 04:39:53.009867904,92.0,-1,-1
1995-10-03 04:39:53.009867904,104.0,-1,-1
1995-10-03 04:39:53.009867904,124.0,-1,-1
1995-10-03 04:39:53.009867904,136.0,-1,-1
1995-10-03 04:39:53.009867904,148.0,-1,-1
1995-10-03 04:39:53.009867904,176.0,-1,-1
1995-10-03 04:39:53.009867904,196.0,-1,-1
1995-10-03 04:39:53.009867904,224.0,-1,-1
1995-10-03 04:39:53.009867904,256.0,-1,-1
1995-10-03 04:39:53.009867904,272.0,-1,-1
1995-10-03 04:39:53.009867904,332.0,-1,-1
1995-10-03 04:39:53.009867904,388.0,-1,-1
1995-10-03 04:39:53.009867904,428.0,-1,-1
1995-10-03 04:39:53.009867904,484.0,-1,-1
1995-10-03 04:39:53.009867904,540.0,-1,-1
1995-10-03 04:39:53.009867904,624.0,-1,-1
1995-10-03 04:39:53.009867904,740.0,-1,-1
1995-10-03 04:39:53.009867904,804.0,-1,-1
1995-10-03 04:39:53.009867904,940.0,-1,-1
1995-10-03 04:39:53.009867904,1040.0,-1,-1
1995-10-03 04:42:56.184595584,20.0,-1,-1
1995-10-03 04:42:56.184595584,24.0,-1,-1
1995-10-03 04:42:56.184595584,28.0,-1,-1
1995-10-03 04:42:56.184595584,32.0,-1,-1
1995-10-03 04:42:56.184595584,36.0,-1,-1
1995-10-03 04:42:56.184595584,40.0,-1,-1
1995-10-03 04:42:56.184595584,44.0,-1,-1
1995-10-03 04:42:56.184595584,48.0,-1,-1
1995-10-03 04:42:56.184595584,52.0,-1,-1
1995-10-03 04:42:56.184595584,60.0,-1,-1
1995-10-03 04:42:56.184595584,72.0,-1,-1
1995-10-03 04:42:56.184595584,80.0,-1,-1
1995-10-03 04:42:56.184595584,92.0,-1,-1
1995-10-03 04:42:56.184595584,104.0,-1,-1
1995-10-03 04:42:56.184595584,124.0,-1,-1
1995-10-03 04:42:56.184595584,136.0,-1,-1
1995-10-03 04:42:56.184595584,148.0,-1,-1
1995-10-03 04:42:56.184595584,176.0,-1,-1
1995-10-03 04:42:56.184595584,196.0,-1,-1
1995-10-03 04:42:56.184595584,224.0,-1,-1
1995-10-03 04:42:56.184595584,256.0,-1,-1
1995-10-03 04:42:56.184595584,272.0,-1,-1
1995-10-03 04:42:56.184595584,332.0,-1,-1
1995-10-03 04:42:56.184595584,388.0,-1,-1
1995-10-03 04:42:56.184595584,428.0,-1,-1
1995-10-03 04:42:56.184595584,484.0,-1,-1
1995-10-03 04:42:56.184595584,540.0,-1,-1
1995-10-03 04:42:56.184595584,624.0,-1,-1
1995-10-03 04:42:56.184595584,740.0,-1,-1
1995-10-03 04:42:56.184595584,804.0,-1,-1
1995-10-03 04:42:56.184595584,940.0,-1,-1
1995-10-03 04:42:56.184595584,1040.0,-1,-1
1995-10-03 04:45:59.359323264,20.0,-1,-1
1995-10-03 04:45:59.359323264,24.0,-1,-1
1995-10-03 04:45:59.359323264,28.0,-1,-1
1995-10-03 04:45:59.359323264,32.0,-1,-1
1995-10-03 04:45:59.359323264,36.0,-1,-1
1995-10-03 04:45:59.359323264,40.0,-1,-1
1995-10-03 04:45:59.359323264,44.0,-1,-1
1995-10-03 04:45:59.359323264,48.0,-1,-1
1995-10-03 04:45:59.359323264,52.0,-1,-1
1995-10-03 04:45:59.359323264,60.0,-1,-1
1995-10-03 04:45:59.359323264,72.0,-1,-1
1995-10-03 04:45:59.359323264,80.0,-1,-1
1995-10-03 04:45:59.359323264,92.0,-1,-1
1995-10-03 04:45:59.359323264,104.0,-1,-1
1995-10-03 04:45:59.359323264,124.0,-1,-1
1995-10-03 04:45:59.359323264,136.0,-1,-1
1995-10-03 04:45:59.359323264,148.0,-1,-1
1995-10-03 04:45:59.359323264,176.0,-1,-1
1995-10-03 04:45:59.359323264,196.0,-1,-1
1995-10-03 04:45:59.359323264,224.0,-1,-1
1995-10-03 04:45:59.359323264,256.0,-1,-1
1995-10-03 04:45:59.359323264,272.0,-1,-1
1995-10-03 04:45:59.359323264,332.0,-1,-1
1995-10-03 04:45:59.359323264,388.0,-1,-1
1995-10-03 04:45:59.359323264,428.0,-1,-1
1995-10-03 04:45:59.359323264,484.0,-1,-1
1995-10-03 04:45:59.359323264,540.0,-1,-1
1995-10-03 04:45:59.359323264,624.0,-1,-1
1995-10-03 04:45:59.359323264,740.0,-1,-1
1995-10-03 04:45:59.359323264,804.0,-1,-1
1995-10-03 04:45:59.359323264,940.0,-1,-1
1995-10-03 04:45:59.359323264,1040.0,-1,-1
1995-10-03 04:49:02.534050944,20.0,-1,-1
1995-10-03 04:49:02.534050944,24.0,-1,-1
1995-10-03 04:49:02.534050944,28.0,-1,-1
1995-10-03 04:49:02.534050944,32.0,-1,-1
1995-10-03 04:49:02.534050944,36.0,-1,-1
1995-10-03 04:49:02.534050944,40.0,-1,-1
1995-10-03 04:49:02.534050944,44.0,-1,-1
1995-10-03 04:49:02.534050944,48.0,-1,-1
1995-10-03 04:49:02.534050944,52.0,-1,-1
1995-10-03 04:49:02.534050944,60.0,-1,-1
1995-10-03 04:49:02.534050944,72.0,-1,-1
1995-10-03 04:49:02.534050944,80.0,-1,-1
1995-10-03 04:49:02.534050944,92.0,-1,-1
1995-10-03 04:49:02.534050944,104.0,-1,-1
1995-10-03 04:49:02.534050944,124.0,-1,-1
1995-10-03 04:49:02.534050944,136.0,-1,-1
1995-10-03 04:49:02.534050944,148.0,-1,-1
1995-10-03 04:49:02.534050944,176.0,-1,-1
1995-10-03 04:49:02.534050944,196.0,-1,-1
1995-10-03 04:49:02.534050944,224.0,-1,-1
1995-10-03 04:49:02.534050944,256.0,-1,-1
1995-10-03 04:49:02.534050944,272.0,-1,-1
1995-10-03 04:49:02.534050944,332.0,-1,-1
1995-10-03 04:49:02.534050944,388.0,-1,-1
1995-10-03 04:49:02.534050944,428.0,-1,-1
1995-10-03 04:49:02.534050944,484.0,-1,-1
1995-10-03 04:49:02.534050944,540.0,-1,-1
1995-10-03 04:49:02.534050944,624.0,-1,-1
1995-10-03 04:49:02.534050944,740.0,-1,-1
1995-10-03 04:49:02.534050944,804.0,-1,-1
1995-10-03 04:49:02.534050944,940.0,-1,-1
1995-10-03 04:49:02.534050944,1040.0,-1,-1
1995-10-03 04:52:05.708778624,20.0,-1,-1
