datetime_ut,freq,snr_db,akr_flux_si_1au
1995-10-08 03:45:13.108450944,272.0,20.4447368126611,-1
1995-10-08 03:45:13.108450944,388.0,19.620333896512268,-1
1995-10-08 03:45:13.108450944,540.0,19.560307708284526,-1
1995-10-08 03:45:13.108450944,740.0,19.571963462996408,-1
1995-10-08 03:45:13.108450944,940.0,19.5239265107074,-1
1995-10-08 03:45:13.108450944,1040.0,19.485206680286804,-1
1995-10-08 03:48:16.372444544,20.0,19.589639604871746,-1
1995-10-08 03:48:16.372444544,28.0,19.65687746295868,-1
1995-10-08 03:48:16.372444544,40.0,19.775435826690522,-1
1995-10-08 03:48:16.372444544,52.0,20.214101322345442,-1
1995-10-08 03:48:16.372444544,60.0,19.870940572577286,-1
1995-10-08 03:48:16.372444544,80.0,20.890771394343567,-1
1995-10-08 03:48:16.372444544,104.0,21.285331798331608,-1
1995-10-08 03:48:16.372444544,124.0,20.69374530826298,-1
1995-10-08 03:48:16.372444544,148.0,20.905464215229827,-1
1995-10-08 03:48:16.372444544,196.0,22.14474790400529,1.6854185357019853e-23
1995-10-08 03:48:16.372444544,272.0,19.9457800348376,-1
1995-10-08 03:48:16.372444544,388.0,19.881420392248423,-1
1995-10-08 03:48:16.372444544,540.0,19.527974359444727,-1
1995-10-08 03:48:16.372444544,740.0,19.62024901052304,-1
1995-10-08 03:48:16.372444544,940.0,19.518006608086694,-1
1995-10-08 03:48:16.372444544,1040.0,19.503117654367472,-1
1995-10-08 03:51:19.636438144,20.0,19.626021695304438,-1
1995-10-08 03:51:19.636438144,28.0,19.72200300093633,-1
1995-10-08 03:51:19.636438144,40.0,19.84288102859083,-1
1995-10-08 03:51:19.636438144,52.0,20.193367104530036,-1
1995-10-08 03:51:19.636438144,60.0,20.210431642238422,-1
1995-10-08 03:51:19.636438144,80.0,20.224539900009212,-1
1995-10-08 03:51:19.636438144,104.0,20.53302778127766,-1
1995-10-08 03:51:19.636438144,124.0,20.42589432485883,-1
1995-10-08 03:51:19.636438144,148.0,20.147841032921118,-1
1995-10-08 03:51:19.636438144,196.0,19.659780293648232,-1
1995-10-08 03:51:19.636438144,272.0,19.703749283691405,-1
1995-10-08 03:51:19.636438144,388.0,19.532267651904675,-1
1995-10-08 03:51:19.636438144,540.0,19.54845068670994,-1
1995-10-08 03:51:19.636438144,740.0,19.601182520313863,-1
1995-10-08 03:51:19.636438144,940.0,19.52088844394144,-1
1995-10-08 03:51:19.636438144,1040.0,19.483213712198484,-1
1995-10-08 03:54:22.900431744,20.0,19.659748667172106,-1
1995-10-08 03:54:22.900431744,28.0,19.790549432128785,-1
1995-10-08 03:54:22.900431744,40.0,19.742432058826314,-1
1995-10-08 03:54:22.900431744,52.0,20.05905578962427,-1
1995-10-08 03:54:22.900431744,60.0,19.88447370515541,-1
1995-10-08 03:54:22.900431744,80.0,21.097935753023428,-1
1995-10-08 03:54:22.900431744,104.0,20.811168268509846,-1
1995-10-08 03:54:22.900431744,124.0,20.268569508298448,-1
1995-10-08 03:54:22.900431744,148.0,20.39311660769847,-1
1995-10-08 03:54:22.900431744,196.0,20.187073495076504,-1
1995-10-08 03:54:22.900431744,272.0,19.686276454967306,-1
1995-10-08 03:54:22.900431744,388.0,19.54226503405227,-1
1995-10-08 03:54:22.900431744,540.0,19.527244664649757,-1
1995-10-08 03:54:22.900431744,740.0,19.59351132890453,-1
1995-10-08 03:54:22.900431744,940.0,19.540480764867958,-1
1995-10-08 03:54:22.900431744,1040.0,19.479930887615872,-1
1995-10-08 03:57:26.164425344,20.0,19.485983049332333,-1
1995-10-08 03:57:26.164425344,28.0,19.55038118642819,-1
1995-10-08 03:57:26.164425344,40.0,19.709175560355586,-1
1995-10-08 03:57:26.164425344,52.0,20.22541561187552,-1
1995-10-08 03:57:26.164425344,60.0,19.821204566852014,-1
1995-10-08 03:57:26.164425344,80.0,20.633243085713357,-1
1995-10-08 03:57:26.164425344,104.0,26.232853039415176,1.0744989371062917e-22
1995-10-08 03:57:26.164425344,124.0,19.991422894804167,-1
1995-10-08 03:57:26.164425344,148.0,20.026720418212797,-1
1995-10-08 03:57:26.164425344,196.0,19.827281080791078,-1
1995-10-08 03:57:26.164425344,272.0,19.590521174499358,-1
1995-10-08 03:57:26.164425344,388.0,19.491938990074615,-1
1995-10-08 03:57:26.164425344,540.0,19.520153441315067,-1
1995-10-08 03:57:26.164425344,740.0,19.589003010594226,-1
1995-10-08 03:57:26.164425344,940.0,19.493878030492937,-1
1995-10-08 03:57:26.164425344,1040.0,19.51083369822038,-1
1995-10-08 04:00:29.428419072,20.0,19.520810854070348,-1
1995-10-08 04:00:29.428419072,28.0,19.48260994310133,-1
1995-10-08 04:00:29.428419072,40.0,19.644021798461583,-1
1995-10-08 04:00:29.428419072,52.0,19.92863715377649,-1
1995-10-08 04:00:29.428419072,60.0,19.67707613364628,-1
1995-10-08 04:00:29.428419072,80.0,20.238427113158885,-1
1995-10-08 04:00:29.428419072,104.0,21.537796058993102,1.810626692446757e-23
1995-10-08 04:00:29.428419072,124.0,20.42743202746805,-1
1995-10-08 04:00:29.428419072,148.0,20.110293586850062,-1
1995-10-08 04:00:29.428419072,196.0,20.93444938196614,-1
1995-10-08 04:00:29.428419072,272.0,19.997655281803535,-1
1995-10-08 04:00:29.428419072,388.0,19.549546337285424,-1
1995-10-08 04:00:29.428419072,540.0,19.522605636479497,-1
1995-10-08 04:00:29.428419072,740.0,19.58811390641071,-1
1995-10-08 04:00:29.428419072,940.0,19.55055536683694,-1
1995-10-08 04:00:29.428419072,1040.0,19.517874559023785,-1
1995-10-08 04:03:32.692412672,20.0,19.520810854070348,-1
1995-10-08 04:03:32.692412672,28.0,19.48496069746937,-1
1995-10-08 04:03:32.692412672,40.0,19.71127589371469,-1
1995-10-08 04:03:32.692412672,52.0,19.985567488176695,-1
1995-10-08 04:03:32.692412672,60.0,19.72807998654344,-1
1995-10-08 04:03:32.692412672,80.0,19.84323647869592,-1
1995-10-08 04:03:32.692412672,104.0,20.00772227890775,-1
1995-10-08 04:03:32.692412672,124.0,19.879823301055872,-1
1995-10-08 04:03:32.692412672,148.0,19.700618811634303,-1
1995-10-08 04:03:32.692412672,196.0,19.827904312426185,-1
1995-10-08 04:03:32.692412672,272.0,19.645528688057226,-1
1995-10-08 04:03:32.692412672,388.0,19.498994211074404,-1
1995-10-08 04:03:32.692412672,540.0,19.493432605132128,-1
1995-10-08 04:03:32.692412672,740.0,19.61720454927226,-1
1995-10-08 04:03:32.692412672,940.0,19.523271084982134,-1
1995-10-08 04:03:32.692412672,1040.0,19.522833049794333,-1
1995-10-08 04:06:35.956406272,20.0,19.520810854070348,-1
1995-10-08 04:06:35.956406272,28.0,19.310688944121654,-1
1995-10-08 04:06:35.956406272,40.0,19.51276083315386,-1
1995-10-08 04:06:35.956406272,52.0,19.964652204152145,3.3645330525943825e-23
1995-10-08 04:06:35.956406272,60.0,19.566188750762876,-1
1995-10-08 04:06:35.956406272,80.0,19.67589789948747,-1
1995-10-08 04:06:35.956406272,104.0,20.163751927178108,-1
1995-10-08 04:06:35.956406272,124.0,21.60678904458365,-1
1995-10-08 04:06:35.956406272,148.0,22.476464363022792,2.4922432046082375e-23
1995-10-08 04:06:35.956406272,196.0,25.807154165825324,7.74402049536929e-23
1995-10-08 04:06:35.956406272,272.0,19.63567547319193,-1
1995-10-08 04:06:35.956406272,388.0,19.797466824483422,-1
1995-10-08 04:06:35.956406272,540.0,19.524736491107113,-1
1995-10-08 04:06:35.956406272,740.0,19.56365931877068,-1
1995-10-08 04:06:35.956406272,940.0,19.511602708868125,-1
1995-10-08 04:06:35.956406272,1040.0,19.50300425781297,-1
1995-10-08 04:09:39.220399872,20.0,19.485983049332333,-1
1995-10-08 04:09:39.220399872,28.0,19.353024641723632,-1
1995-10-08 04:09:39.220399872,40.0,19.709175560355586,-1
1995-10-08 04:09:39.220399872,52.0,20.080908202298286,-1
1995-10-08 04:09:39.220399872,60.0,19.582649846920354,-1
1995-10-08 04:09:39.220399872,80.0,19.660660226700443,-1
1995-10-08 04:09:39.220399872,104.0,19.761708844544565,-1
1995-10-08 04:09:39.220399872,124.0,20.34971395283979,-1
1995-10-08 04:09:39.220399872,148.0,20.419479130307348,-1
1995-10-08 04:09:39.220399872,196.0,23.434793960375416,3.9899285735900876e-23
1995-10-08 04:09:39.220399872,272.0,19.73433337009359,-1
1995-10-08 04:09:39.220399872,388.0,19.486897952461458,-1
1995-10-08 04:09:39.220399872,540.0,19.481363004169797,-1
1995-10-08 04:09:39.220399872,740.0,19.563761127931212,-1
1995-10-08 04:09:39.220399872,940.0,19.53849294116136,-1
1995-10-08 04:09:39.220399872,1040.0,19.512030743035375,-1
1995-10-08 04:12:42.484393472,20.0,19.415478177899928,-1
1995-10-08 04:12:42.484393472,28.0,19.245997556637406,-1
1995-10-08 04:12:42.484393472,40.0,19.577875679836257,-1
1995-10-08 04:12:42.484393472,52.0,20.09407008985565,5.246174255260062e-23
1995-10-08 04:12:42.484393472,60.0,19.51879507124044,-1
1995-10-08 04:12:42.484393472,80.0,19.70616088256008,-1
1995-10-08 04:12:42.484393472,104.0,19.833056187796043,-1
1995-10-08 04:12:42.484393472,124.0,20.442514378426218,-1
1995-10-08 04:12:42.484393472,148.0,23.240590679736027,3.970706720682612e-23
1995-10-08 04:12:42.484393472,196.0,21.355094147458114,-1
1995-10-08 04:12:42.484393472,272.0,19.65735109768133,-1
1995-10-08 04:12:42.484393472,388.0,19.450791735410697,-1
1995-10-08 04:12:42.484393472,540.0,19.51263230952233,-1
1995-10-08 04:12:42.484393472,740.0,19.566905985376334,-1
1995-10-08 04:12:42.484393472,940.0,19.52612922472258,-1
1995-10-08 04:12:42.484393472,1040.0,19.481149957217625,-1
1995-10-08 04:15:45.748387072,20.0,19.45087368710992,-1
1995-10-08 04:15:45.748387072,28.0,19.245997556637406,-1
1995-10-08 04:15:45.748387072,40.0,19.54332977715223,-1
1995-10-08 04:15:45.748387072,52.0,19.93092462140985,3.260237893090217e-23
1995-10-08 04:15:45.748387072,60.0,19.519799819925254,-1
1995-10-08 04:15:45.748387072,80.0,19.58915898935818,-1
1995-10-08 04:15:45.748387072,104.0,19.63441817534913,-1
1995-10-08 04:15:45.748387072,124.0,21.33730830130306,-1
1995-10-08 04:15:45.748387072,148.0,21.00088445066567,-1
1995-10-08 04:15:45.748387072,196.0,22.824002584041637,2.3737401576186654e-23
1995-10-08 04:15:45.748387072,272.0,19.34810261595568,-1
1995-10-08 04:15:45.748387072,388.0,19.48894274894083,-1
1995-10-08 04:15:45.748387072,540.0,19.497991866364067,-1
1995-10-08 04:15:45.748387072,740.0,19.566299159044444,-1
1995-10-08 04:15:45.748387072,940.0,19.52406849386309,-1
1995-10-08 04:15:45.748387072,1040.0,19.530357567717353,-1
1995-10-08 04:18:49.012380672,20.0,19.485983049332333,-1
1995-10-08 04:18:49.012380672,28.0,19.209783338137523,-1
1995-10-08 04:18:49.012380672,40.0,19.377706179260176,-1
1995-10-08 04:18:49.012380672,52.0,19.93393408896219,3.183393598727033e-23
1995-10-08 04:18:49.012380672,60.0,19.504304821372944,-1
1995-10-08 04:18:49.012380672,80.0,19.600882320152763,-1
1995-10-08 04:18:49.012380672,104.0,20.19951035118944,-1
1995-10-08 04:18:49.012380672,124.0,25.125400585741453,6.308765455715775e-23
1995-10-08 04:18:49.012380672,148.0,27.690462832109397,1.35228470104148e-22
1995-10-08 04:18:49.012380672,196.0,28.111023722617688,2.2800717129095843e-22
1995-10-08 04:18:49.012380672,272.0,19.529356890218413,-1
1995-10-08 04:18:49.012380672,388.0,19.514795457673607,-1
1995-10-08 04:18:49.012380672,540.0,19.552210236896286,-1
1995-10-08 04:18:49.012380672,740.0,19.578767466832993,-1
1995-10-08 04:18:49.012380672,940.0,19.544140401317197,-1
1995-10-08 04:18:49.012380672,1040.0,19.49255540573849,-1
1995-10-08 04:21:52.276374400,20.0,19.379791819060248,-1
1995-10-08 04:21:52.276374400,28.0,19.209783338137523,-1
1995-10-08 04:21:52.276374400,40.0,19.47783632222301,-1
1995-10-08 04:21:52.276374400,52.0,20.028938379293123,-1
1995-10-08 04:21:52.276374400,60.0,19.5217435519914,-1
1995-10-08 04:21:52.276374400,80.0,19.64542255391342,-1
1995-10-08 04:21:52.276374400,104.0,19.92430796499714,-1
1995-10-08 04:21:52.276374400,124.0,26.152008046424847,8.382995343666636e-23
1995-10-08 04:21:52.276374400,148.0,26.73422084031352,2.6107183945040807e-22
1995-10-08 04:21:52.276374400,196.0,22.790083222278188,2.4075091808437908e-23
1995-10-08 04:21:52.276374400,272.0,19.97858071006945,-1
1995-10-08 04:21:52.276374400,388.0,19.89361593298983,-1
1995-10-08 04:21:52.276374400,540.0,19.49093756024362,-1
1995-10-08 04:21:52.276374400,740.0,19.590817254357553,-1
1995-10-08 04:21:52.276374400,940.0,19.51578838523104,-1
1995-10-08 04:21:52.276374400,1040.0,19.498413811239026,-1
1995-10-08 04:24:55.540368000,20.0,0.0,-1
1995-10-08 04:24:55.540368000,28.0,0.0,-1
1995-10-08 04:24:55.540368000,40.0,0.0,-1
1995-10-08 04:24:55.540368000,52.0,0.0,-1
1995-10-08 04:24:55.540368000,60.0,0.0,-1
1995-10-08 04:24:55.540368000,80.0,0.0,-1
1995-10-08 04:24:55.540368000,104.0,0.0,-1
1995-10-08 04:24:55.540368000,124.0,0.0,-1
1995-10-08 04:24:55.540368000,148.0,0.0,-1
1995-10-08 04:24:55.540368000,196.0,0.0,-1
1995-10-08 04:24:55.540368000,272.0,0.0,-1
1995-10-08 04:24:55.540368000,388.0,0.0,-1
1995-10-08 04:24:55.540368000,540.0,0.0,-1
1995-10-08 04:24:55.540368000,740.0,0.0,-1
1995-10-08 04:24:55.540368000,940.0,0.0,-1
1995-10-08 04:24:55.540368000,1040.0,0.0,-1
1995-10-08 04:27:58.804361600,20.0,19.34616917752299,-1
1995-10-08 04:27:58.804361600,28.0,19.040753901497943,-1
1995-10-08 04:27:58.804361600,40.0,19.44903232891814,-1
1995-10-08 04:27:58.804361600,52.0,19.928990675845828,4.81272018341524e-23
1995-10-08 04:27:58.804361600,60.0,19.253770234141896,-1
1995-10-08 04:27:58.804361600,80.0,19.770496890343853,-1
1995-10-08 04:27:58.804361600,104.0,25.405585992746904,1.991185369920546e-22
1995-10-08 04:27:58.804361600,124.0,25.20462179598224,6.665199210712976e-23
1995-10-08 04:27:58.804361600,148.0,22.818478642700775,2.841471656654845e-23
1995-10-08 04:27:58.804361600,196.0,21.408077561234347,1.187652746385124e-23
1995-10-08 04:27:58.804361600,272.0,19.31833114253174,-1
1995-10-08 04:27:58.804361600,388.0,19.452007200668795,-1
1995-10-08 04:27:58.804361600,540.0,19.52935868878902,-1
1995-10-08 04:27:58.804361600,740.0,19.585587084566832,-1
1995-10-08 04:27:58.804361600,940.0,19.548401710513204,-1
1995-10-08 04:27:58.804361600,1040.0,19.50015805098513,-1
1995-10-08 04:31:02.068355200,20.0,19.309906328409188,-1
1995-10-08 04:31:02.068355200,28.0,19.24367970632123,-1
1995-10-08 04:31:02.068355200,40.0,19.444715456173633,-1
1995-10-08 04:31:02.068355200,52.0,19.820790696672162,-1
1995-10-08 04:31:02.068355200,60.0,19.315161772276234,-1
1995-10-08 04:31:02.068355200,80.0,19.51252656336151,-1
1995-10-08 04:31:02.068355200,104.0,19.304569260919408,-1
1995-10-08 04:31:02.068355200,124.0,19.30484935977668,-1
1995-10-08 04:31:02.068355200,148.0,19.419744225200162,-1
1995-10-08 04:31:02.068355200,196.0,19.80760429245943,-1
1995-10-08 04:31:02.068355200,272.0,19.252932993576106,-1
1995-10-08 04:31:02.068355200,388.0,19.444229228839138,-1
1995-10-08 04:31:02.068355200,540.0,19.508617227256046,-1
1995-10-08 04:31:02.068355200,740.0,19.593535062068817,-1
1995-10-08 04:31:02.068355200,940.0,19.5284210840272,-1
1995-10-08 04:31:02.068355200,1040.0,19.500631350176697,-1
1995-10-08 04:34:05.332348800,20.0,19.813429864037882,-1
1995-10-08 04:34:05.332348800,28.0,19.58846627044071,-1
1995-10-08 04:34:05.332348800,40.0,19.34807832073155,-1
1995-10-08 04:34:05.332348800,52.0,19.665772798723445,5.492678333321354e-23
1995-10-08 04:34:05.332348800,60.0,19.283460749282774,-1
1995-10-08 04:34:05.332348800,80.0,19.452026656581804,-1
1995-10-08 04:34:05.332348800,104.0,19.43052236594474,-1
1995-10-08 04:34:05.332348800,124.0,20.791365033165373,1.6805352261911817e-23
1995-10-08 04:34:05.332348800,148.0,21.54165927856063,-1
1995-10-08 04:34:05.332348800,196.0,26.535356318746878,1.457326018853557e-22
1995-10-08 04:34:05.332348800,272.0,19.37526279870588,-1
1995-10-08 04:34:05.332348800,388.0,19.411030612970684,-1
1995-10-08 04:34:05.332348800,540.0,19.514701581689426,-1
1995-10-08 04:34:05.332348800,740.0,19.568746457793544,-1
1995-10-08 04:34:05.332348800,940.0,19.50090780264513,-1
1995-10-08 04:34:05.332348800,1040.0,19.48538203001148,-1
1995-10-08 04:37:08.596342400,20.0,19.592030751069057,-1
1995-10-08 04:37:08.596342400,28.0,19.450534755815113,-1
1995-10-08 04:37:08.596342400,40.0,19.413441915267523,-1
1995-10-08 04:37:08.596342400,52.0,19.9206312540786,-1
1995-10-08 04:37:08.596342400,60.0,19.47209475660818,-1
1995-10-08 04:37:08.596342400,80.0,19.600844259598638,-1
1995-10-08 04:37:08.596342400,104.0,19.83711871107269,-1
1995-10-08 04:37:08.596342400,124.0,20.60113822615176,9.122288525096546e-24
1995-10-08 04:37:08.596342400,148.0,22.552448676805852,2.6109377436031558e-23
1995-10-08 04:37:08.596342400,196.0,23.631472570808544,3.114987629570655e-23
1995-10-08 04:37:08.596342400,272.0,19.5881286256099,-1
1995-10-08 04:37:08.596342400,388.0,19.45371067903546,-1
1995-10-08 04:37:08.596342400,540.0,19.53277557297707,-1
1995-10-08 04:37:08.596342400,740.0,19.58397894300594,-1
1995-10-08 04:37:08.596342400,940.0,19.53612098957804,-1
1995-10-08 04:37:08.596342400,1040.0,19.517872896008353,-1
1995-10-08 04:40:11.860336000,20.0,19.520810854070348,-1
1995-10-08 04:40:11.860336000,28.0,19.72661032142843,-1
1995-10-08 04:40:11.860336000,40.0,19.61000011835316,-1
1995-10-08 04:40:11.860336000,52.0,20.04530681695805,5.093273136056815e-23
1995-10-08 04:40:11.860336000,60.0,19.503405957169683,-1
1995-10-08 04:40:11.860336000,80.0,19.782402741980032,-1
1995-10-08 04:40:11.860336000,104.0,19.889886007305513,-1
1995-10-08 04:40:11.860336000,124.0,22.51904248950006,2.5052522587405465e-23
1995-10-08 04:40:11.860336000,148.0,23.315274631730766,4.022203542880527e-23
1995-10-08 04:40:11.860336000,196.0,21.804708296318005,1.4660935220465506e-23
1995-10-08 04:40:11.860336000,272.0,19.950832186496285,-1
1995-10-08 04:40:11.860336000,388.0,19.504639679378265,-1
1995-10-08 04:40:11.860336000,540.0,19.559248724709985,-1
1995-10-08 04:40:11.860336000,740.0,19.59324668814363,-1
1995-10-08 04:40:11.860336000,940.0,19.553436274326273,-1
1995-10-08 04:40:11.860336000,1040.0,19.480635835995542,-1
1995-10-08 04:43:15.124329600,20.0,19.45087368710992,-1
1995-10-08 04:43:15.124329600,28.0,19.895966376500667,-1
1995-10-08 04:43:15.124329600,40.0,19.677779030453873,-1
1995-10-08 04:43:15.124329600,52.0,20.192910538218946,-1
1995-10-08 04:43:15.124329600,60.0,19.521764921562244,-1
1995-10-08 04:43:15.124329600,80.0,19.752074633025888,-1
1995-10-08 04:43:15.124329600,104.0,19.731207991372997,-1
1995-10-08 04:43:15.124329600,124.0,20.258729864993,-1
1995-10-08 04:43:15.124329600,148.0,20.26078206880735,-1
1995-10-08 04:43:15.124329600,196.0,24.726796243369954,7.15692439914405e-23
1995-10-08 04:43:15.124329600,272.0,21.973776950133118,1.0094813235392391e-23
1995-10-08 04:43:15.124329600,388.0,19.615148316757764,-1
1995-10-08 04:43:15.124329600,540.0,19.566628542396185,-1
1995-10-08 04:43:15.124329600,740.0,19.602455772225866,-1
1995-10-08 04:43:15.124329600,940.0,19.55491801971398,-1
1995-10-08 04:43:15.124329600,1040.0,19.50510530142575,-1
1995-10-08 04:46:18.388323328,20.0,19.485983049332333,-1
1995-10-08 04:46:18.388323328,28.0,19.96409742974545,-1
1995-10-08 04:46:18.388323328,40.0,19.580040465959677,-1
1995-10-08 04:46:18.388323328,52.0,19.972326919142496,3.4726980587769094e-23
1995-10-08 04:46:18.388323328,60.0,19.522704369629672,-1
1995-10-08 04:46:18.388323328,80.0,19.70705112780046,-1
1995-10-08 04:46:18.388323328,104.0,19.68835722453766,-1
1995-10-08 04:46:18.388323328,124.0,20.336170291844617,-1
1995-10-08 04:46:18.388323328,148.0,21.05035822138572,1.3950951590210767e-23
1995-10-08 04:46:18.388323328,196.0,22.966552111958812,2.5134993523628564e-23
1995-10-08 04:46:18.388323328,272.0,21.56772788216933,8.104721358675813e-24
1995-10-08 04:46:18.388323328,388.0,20.863227324712703,4.705550711805787e-24
1995-10-08 04:46:18.388323328,540.0,19.54269680425699,-1
1995-10-08 04:46:18.388323328,740.0,19.63204288039865,-1
1995-10-08 04:46:18.388323328,940.0,19.50659184181059,-1
1995-10-08 04:46:18.388323328,1040.0,19.502502588250184,-1
1995-10-08 04:49:21.652316928,20.0,20.207534646031302,3.6589867436610363e-22
1995-10-08 04:49:21.652316928,28.0,19.89367491744457,-1
1995-10-08 04:49:21.652316928,40.0,19.742432058826314,-1
1995-10-08 04:49:21.652316928,52.0,20.029243344929352,-1
1995-10-08 04:49:21.652316928,60.0,19.629961750265004,-1
1995-10-08 04:49:21.652316928,80.0,19.73893382179337,-1
1995-10-08 04:49:21.652316928,104.0,19.61708437675386,-1
1995-10-08 04:49:21.652316928,124.0,19.59099464259425,-1
1995-10-08 04:49:21.652316928,148.0,19.545562309534716,-1
1995-10-08 04:49:21.652316928,196.0,21.187360002999103,1.0584223480460737e-23
1995-10-08 04:49:21.652316928,272.0,21.789561362153492,9.516222686425554e-24
1995-10-08 04:49:21.652316928,388.0,19.652883298932217,-1
1995-10-08 04:49:21.652316928,540.0,19.572732260179084,-1
1995-10-08 04:49:21.652316928,740.0,19.617296448719088,-1
1995-10-08 04:49:21.652316928,940.0,19.55146784064348,-1
1995-10-08 04:49:21.652316928,1040.0,19.52267038356523,-1
1995-10-08 04:52:24.916310528,20.0,19.485983049332333,-1
1995-10-08 04:52:24.916310528,28.0,19.895966376500667,-1
1995-10-08 04:52:24.916310528,40.0,19.742432058826314,-1
1995-10-08 04:52:24.916310528,52.0,19.900782280125537,4.6417192137490993e-23
1995-10-08 04:52:24.916310528,60.0,19.69430696914798,-1
1995-10-08 04:52:24.916310528,80.0,19.707966591470694,-1
1995-10-08 04:52:24.916310528,104.0,19.745564760056446,-1
1995-10-08 04:52:24.916310528,124.0,19.797577863898557,-1
1995-10-08 04:52:24.916310528,148.0,19.65311011295701,-1
1995-10-08 04:52:24.916310528,196.0,20.14081770027262,3.802319709028629e-24
1995-10-08 04:52:24.916310528,272.0,22.86619872907725,1.4533472065499993e-23
1995-10-08 04:52:24.916310528,388.0,20.401876440224648,-1
1995-10-08 04:52:24.916310528,540.0,19.54909952213324,-1
1995-10-08 04:52:24.916310528,740.0,19.576297751246088,-1
1995-10-08 04:52:24.916310528,940.0,19.556111602131615,-1
1995-10-08 04:52:24.916310528,1040.0,19.497273673145145,-1
1995-10-08 04:55:28.180304128,20.0,19.41779895897873,-1
1995-10-08 04:55:28.180304128,28.0,19.83124702617574,-1
1995-10-08 04:55:28.180304128,40.0,19.709175560355586,-1
1995-10-08 04:55:28.180304128,52.0,20.034745867453015,3.502900520985606e-23
1995-10-08 04:55:28.180304128,60.0,19.520171247606363,-1
1995-10-08 04:55:28.180304128,80.0,19.782750098340863,-1
1995-10-08 04:55:28.180304128,104.0,19.632332734374245,-1
1995-10-08 04:55:28.180304128,124.0,19.892153082322803,-1
1995-10-08 04:55:28.180304128,148.0,20.64370968093334,-1
1995-10-08 04:55:28.180304128,196.0,23.21466386796225,6.331770416577974e-23
1995-10-08 04:55:28.180304128,272.0,20.810168426550447,5.3513994052258895e-24
1995-10-08 04:55:28.180304128,388.0,20.018750952039056,-1
1995-10-08 04:55:28.180304128,540.0,19.542078728284032,-1
1995-10-08 04:55:28.180304128,740.0,19.612454401308142,-1
1995-10-08 04:55:28.180304128,940.0,19.570523042516086,-1
1995-10-08 04:55:28.180304128,1040.0,19.5052123441443,-1
1995-10-08 04:58:31.444297728,20.0,19.99376471662765,-1
1995-10-08 04:58:31.444297728,28.0,19.89367491744457,-1
1995-10-08 04:58:31.444297728,40.0,19.510706507162112,-1
1995-10-08 04:58:31.444297728,52.0,19.764886832136135,5.615583392929801e-23
1995-10-08 04:58:31.444297728,60.0,19.506262466679672,-1
1995-10-08 04:58:31.444297728,80.0,19.632586169886707,-1
1995-10-08 04:58:31.444297728,104.0,19.54586576969848,-1
1995-10-08 04:58:31.444297728,124.0,20.127051817124833,-1
1995-10-08 04:58:31.444297728,148.0,20.510705475114733,-1
1995-10-08 04:58:31.444297728,196.0,20.565797496307315,5.2721011366485445e-24
1995-10-08 04:58:31.444297728,272.0,20.49244063714091,-1
1995-10-08 04:58:31.444297728,388.0,20.57852802452639,3.4294634978047486e-24
1995-10-08 04:58:31.444297728,540.0,19.58393124476155,-1
1995-10-08 04:58:31.444297728,740.0,19.607491570666824,-1
1995-10-08 04:58:31.444297728,940.0,19.553781125244164,-1
1995-10-08 04:58:31.444297728,1040.0,19.505505878766012,-1
1995-10-08 05:01:34.708291328,20.0,20.34836192807232,2.3696152816211146e-22
1995-10-08 05:01:34.708291328,28.0,19.48260994310133,-1
1995-10-08 05:01:34.708291328,40.0,19.313948984427654,-1
1995-10-08 05:01:34.708291328,52.0,19.69817800962257,4.03239143313523e-23
1995-10-08 05:01:34.708291328,60.0,19.441395853567847,-1
1995-10-08 05:01:34.708291328,80.0,19.42111646569094,-1
1995-10-08 05:01:34.708291328,104.0,19.49196986552385,-1
1995-10-08 05:01:34.708291328,124.0,19.64962953024842,-1
1995-10-08 05:01:34.708291328,148.0,19.568269139329434,-1
1995-10-08 05:01:34.708291328,196.0,19.554643308793686,-1
1995-10-08 05:01:34.708291328,272.0,20.91516853396247,5.036520502505572e-24
1995-10-08 05:01:34.708291328,388.0,19.844132307029007,-1
1995-10-08 05:01:34.708291328,540.0,19.52253833597871,-1
1995-10-08 05:01:34.708291328,740.0,19.627683358633178,-1
1995-10-08 05:01:34.708291328,940.0,19.557924544304868,-1
1995-10-08 05:01:34.708291328,1040.0,19.520582927046505,-1
1995-10-08 05:04:37.972284928,20.0,19.45087368710992,-1
1995-10-08 05:04:37.972284928,28.0,19.413764348634473,-1
1995-10-08 05:04:37.972284928,40.0,19.545511847367692,-1
1995-10-08 05:04:37.972284928,52.0,19.724602201665647,-1
1995-10-08 05:04:37.972284928,60.0,19.36159119511293,-1
1995-10-08 05:04:37.972284928,80.0,19.587484244174767,-1
1995-10-08 05:04:37.972284928,104.0,19.616547014359867,-1
1995-10-08 05:04:37.972284928,124.0,19.604736893477472,-1
1995-10-08 05:04:37.972284928,148.0,19.748183974188503,-1
1995-10-08 05:04:37.972284928,196.0,20.348203070285198,-1
1995-10-08 05:04:37.972284928,272.0,20.63165876025873,4.276745633222851e-24
1995-10-08 05:04:37.972284928,388.0,19.811246152649023,-1
1995-10-08 05:04:37.972284928,540.0,19.55135118617764,-1
1995-10-08 05:04:37.972284928,740.0,19.57774089295068,-1
1995-10-08 05:04:37.972284928,940.0,19.531416249086963,-1
1995-10-08 05:04:37.972284928,1040.0,19.483098639832892,-1
1995-10-08 05:07:41.236278656,20.0,19.45087368710992,-1
