datetime_ut,freq,snr_db,akr_flux_si_1au
1995-10-06 03:08:57.945527552,148.0,19.46619512716812,-1
1995-10-06 03:08:57.945527552,196.0,21.74754979561665,1.361217504618495e-23
1995-10-06 03:08:57.945527552,272.0,20.928711803210046,4.952394972486929e-24
1995-10-06 03:08:57.945527552,388.0,21.736239832448206,9.821311357653052e-24
1995-10-06 03:08:57.945527552,540.0,19.54445361098276,-1
1995-10-06 03:08:57.945527552,740.0,19.566652792655702,-1
1995-10-06 03:08:57.945527552,940.0,19.521781277174696,-1
1995-10-06 03:08:57.945527552,1040.0,19.475720234349545,-1
1995-10-06 03:12:01.209521152,20.0,19.382262127982695,-1
1995-10-06 03:12:01.209521152,28.0,19.62166807171715,-1
1995-10-06 03:12:01.209521152,40.0,19.64740091864959,-1
1995-10-06 03:12:01.209521152,52.0,19.816238174051673,5.85051309308121e-23
1995-10-06 03:12:01.209521152,60.0,19.520876961719736,-1
1995-10-06 03:12:01.209521152,80.0,19.572567925252073,-1
1995-10-06 03:12:01.209521152,104.0,19.660843358369867,-1
1995-10-06 03:12:01.209521152,124.0,19.829999295061107,-1
1995-10-06 03:12:01.209521152,148.0,19.798419032319252,-1
1995-10-06 03:12:01.209521152,196.0,22.244416631887493,1.7911980037005255e-23
1995-10-06 03:12:01.209521152,272.0,20.81543872366694,4.3015647307795655e-24
1995-10-06 03:12:01.209521152,388.0,21.888800244838684,8.656222072612927e-24
1995-10-06 03:12:01.209521152,540.0,19.572836724206997,-1
1995-10-06 03:12:01.209521152,740.0,19.57071522365208,-1
1995-10-06 03:12:01.209521152,940.0,19.555634008852042,-1
1995-10-06 03:12:01.209521152,1040.0,19.49562332488859,-1
1995-10-06 03:15:04.473514752,20.0,19.379909262285434,-1
1995-10-06 03:15:04.473514752,28.0,19.559476986464293,-1
1995-10-06 03:15:04.473514752,40.0,19.478391631663076,-1
1995-10-06 03:15:04.473514752,52.0,20.088198897760353,-1
1995-10-06 03:15:04.473514752,60.0,19.553869234441116,-1
1995-10-06 03:15:04.473514752,80.0,19.546371524738476,-1
1995-10-06 03:15:04.473514752,104.0,19.720619197476047,-1
1995-10-06 03:15:04.473514752,124.0,19.564674846804934,-1
1995-10-06 03:15:04.473514752,148.0,19.51279218775911,-1
1995-10-06 03:15:04.473514752,196.0,20.526352903417827,-1
1995-10-06 03:15:04.473514752,272.0,20.933594312494453,4.885180882910451e-24
1995-10-06 03:15:04.473514752,388.0,21.215306724970226,5.504539719470289e-24
1995-10-06 03:15:04.473514752,540.0,19.49561538020624,-1
1995-10-06 03:15:04.473514752,740.0,19.573180552208022,-1
1995-10-06 03:15:04.473514752,940.0,19.526550638695326,-1
1995-10-06 03:15:04.473514752,1040.0,19.510515751041684,-1
1995-10-06 03:18:07.737508480,20.0,19.379909262285434,-1
1995-10-06 03:18:07.737508480,28.0,19.689562306258093,-1
1995-10-06 03:18:07.737508480,40.0,19.64525438799129,-1
1995-10-06 03:18:07.737508480,52.0,20.159455609214096,-1
1995-10-06 03:18:07.737508480,60.0,19.742861572725886,-1
1995-10-06 03:18:07.737508480,80.0,19.603922738971733,-1
1995-10-06 03:18:07.737508480,104.0,19.81918322548868,-1
1995-10-06 03:18:07.737508480,124.0,19.79829345294869,-1
1995-10-06 03:18:07.737508480,148.0,19.864655468365022,-1
1995-10-06 03:18:07.737508480,196.0,20.18806935144371,-1
1995-10-06 03:18:07.737508480,272.0,20.71185498040517,3.7350301625565665e-24
1995-10-06 03:18:07.737508480,388.0,19.975003996131868,-1
1995-10-06 03:18:07.737508480,540.0,19.513186164971124,-1
1995-10-06 03:18:07.737508480,740.0,19.580346395245705,-1
1995-10-06 03:18:07.737508480,940.0,19.55360231644396,-1
1995-10-06 03:18:07.737508480,1040.0,19.502610154621273,-1
1995-10-06 03:21:11.001502080,20.0,19.631862060549807,-1
1995-10-06 03:21:11.001502080,28.0,19.756411452088585,-1
1995-10-06 03:21:11.001502080,40.0,19.777193931637413,-1
1995-10-06 03:21:11.001502080,52.0,19.972229708291447,4.708650550857874e-23
1995-10-06 03:21:11.001502080,60.0,19.77426638843984,-1
1995-10-06 03:21:11.001502080,80.0,19.60556873702425,-1
1995-10-06 03:21:11.001502080,104.0,19.776193718851886,-1
1995-10-06 03:21:11.001502080,124.0,19.8265797539809,-1
1995-10-06 03:21:11.001502080,148.0,19.593713620067735,-1
1995-10-06 03:21:11.001502080,196.0,20.26812829180995,-1
1995-10-06 03:21:11.001502080,272.0,20.053430969924968,-1
1995-10-06 03:21:11.001502080,388.0,19.662733607900982,-1
1995-10-06 03:21:11.001502080,540.0,19.550441296119097,-1
1995-10-06 03:21:11.001502080,740.0,19.63157306248079,-1
1995-10-06 03:21:11.001502080,940.0,19.54336489882901,-1
1995-10-06 03:21:11.001502080,1040.0,19.508694111313183,-1
1995-10-06 03:24:14.265495680,20.0,20.31370301710774,2.282862833163534e-22
1995-10-06 03:24:14.265495680,28.0,19.691803696537523,-1
1995-10-06 03:24:14.265495680,40.0,19.71066783077977,-1
1995-10-06 03:24:14.265495680,52.0,20.148925572468045,-1
1995-10-06 03:24:14.265495680,60.0,19.760740197938027,-1
1995-10-06 03:24:14.265495680,80.0,19.64952401536828,-1
1995-10-06 03:24:14.265495680,104.0,19.86424180376077,-1
1995-10-06 03:24:14.265495680,124.0,19.784283041351934,-1
1995-10-06 03:24:14.265495680,148.0,19.856521024326636,-1
1995-10-06 03:24:14.265495680,196.0,21.43310488881826,1.3808346449480787e-23
1995-10-06 03:24:14.265495680,272.0,19.79911098676191,-1
1995-10-06 03:24:14.265495680,388.0,19.888615619826652,-1
1995-10-06 03:24:14.265495680,540.0,19.548933140900495,-1
1995-10-06 03:24:14.265495680,740.0,19.617228040374627,-1
1995-10-06 03:24:14.265495680,940.0,19.563241549972275,-1
1995-10-06 03:24:14.265495680,1040.0,19.502287668176507,-1
1995-10-06 03:27:17.529489280,20.0,21.50692667271364,4.68838450096317e-22
1995-10-06 03:27:17.529489280,28.0,19.860341095154233,-1
1995-10-06 03:27:17.529489280,40.0,19.71066783077977,-1
1995-10-06 03:27:17.529489280,52.0,20.116310303705145,-1
1995-10-06 03:27:17.529489280,60.0,19.744493242827517,-1
1995-10-06 03:27:17.529489280,80.0,19.622434031784266,-1
1995-10-06 03:27:17.529489280,104.0,19.93573536567265,-1
1995-10-06 03:27:17.529489280,124.0,19.814152962369956,-1
1995-10-06 03:27:17.529489280,148.0,19.65433306931397,-1
1995-10-06 03:27:17.529489280,196.0,19.963687689026827,-1
1995-10-06 03:27:17.529489280,272.0,19.835194240496996,-1
1995-10-06 03:27:17.529489280,388.0,20.424923234943257,-1
1995-10-06 03:27:17.529489280,540.0,19.550323658223995,-1
1995-10-06 03:27:17.529489280,740.0,19.60013571035262,-1
1995-10-06 03:27:17.529489280,940.0,19.57070549620973,-1
1995-10-06 03:27:17.529489280,1040.0,19.513348493496064,-1
1995-10-06 03:30:20.793482880,20.0,19.870496177397367,2.305800856536685e-22
1995-10-06 03:30:20.793482880,28.0,19.756411452088585,-1
1995-10-06 03:30:20.793482880,40.0,19.777193931637413,-1
1995-10-06 03:30:20.793482880,52.0,20.256221796401203,-1
1995-10-06 03:30:20.793482880,60.0,19.80720597448331,-1
1995-10-06 03:30:20.793482880,80.0,19.801543205612383,-1
1995-10-06 03:30:20.793482880,104.0,19.95037368363646,-1
1995-10-06 03:30:20.793482880,124.0,19.979188760091944,-1
1995-10-06 03:30:20.793482880,148.0,20.00842488161375,-1
1995-10-06 03:30:20.793482880,196.0,20.516351465924984,-1
1995-10-06 03:30:20.793482880,272.0,20.51682521473888,-1
1995-10-06 03:30:20.793482880,388.0,20.6771249499601,-1
1995-10-06 03:30:20.793482880,540.0,19.581365306294472,-1
1995-10-06 03:30:20.793482880,740.0,19.629493797812543,-1
1995-10-06 03:30:20.793482880,940.0,19.585774207110404,-1
1995-10-06 03:30:20.793482880,1040.0,19.51260149844697,-1
1995-10-06 03:33:24.057476480,20.0,19.45122028792455,-1
1995-10-06 03:33:24.057476480,28.0,19.826749442342997,-1
1995-10-06 03:33:24.057476480,40.0,19.578840601427597,-1
1995-10-06 03:33:24.057476480,52.0,20.338901420267852,2.9897216604474765e-23
1995-10-06 03:33:24.057476480,60.0,19.727853610997673,-1
1995-10-06 03:33:24.057476480,80.0,19.620459376169435,-1
1995-10-06 03:33:24.057476480,104.0,19.863099509894468,-1
1995-10-06 03:33:24.057476480,124.0,19.93894489038755,-1
1995-10-06 03:33:24.057476480,148.0,19.742998379966583,-1
1995-10-06 03:33:24.057476480,196.0,20.01274479098466,-1
1995-10-06 03:33:24.057476480,272.0,19.999775565293227,-1
1995-10-06 03:33:24.057476480,388.0,20.026401773365322,-1
1995-10-06 03:33:24.057476480,540.0,19.547217940341852,-1
1995-10-06 03:33:24.057476480,740.0,19.60236801061658,-1
1995-10-06 03:33:24.057476480,940.0,19.585455357691032,-1
1995-10-06 03:33:24.057476480,1040.0,19.54058652918691,-1
1995-10-06 03:36:27.321470080,20.0,23.315835239278925,9.103179791371756e-22
1995-10-06 03:36:27.321470080,28.0,19.728832677451173,-1
1995-10-06 03:36:27.321470080,40.0,19.67914958072535,-1
1995-10-06 03:36:27.321470080,52.0,19.999270327543375,3.3430372008820935e-23
1995-10-06 03:36:27.321470080,60.0,19.599630171417278,-1
1995-10-06 03:36:27.321470080,80.0,19.55966179569796,-1
1995-10-06 03:36:27.321470080,104.0,19.706467904110966,-1
1995-10-06 03:36:27.321470080,124.0,19.744026553996395,-1
1995-10-06 03:36:27.321470080,148.0,19.8318652392388,-1
1995-10-06 03:36:27.321470080,196.0,21.019262770023218,9.063744933284492e-24
1995-10-06 03:36:27.321470080,272.0,21.00929018812117,-1
1995-10-06 03:36:27.321470080,388.0,20.179348044460546,2.1537188103119793e-24
1995-10-06 03:36:27.321470080,540.0,19.55693584878727,-1
1995-10-06 03:36:27.321470080,740.0,19.62753425417196,-1
1995-10-06 03:36:27.321470080,940.0,19.558019769217367,-1
1995-10-06 03:36:27.321470080,1040.0,19.527605587685816,-1
1995-10-06 03:39:30.585463680,20.0,22.83061720286586,9.019790506572494e-22
1995-10-06 03:39:30.585463680,28.0,19.726451290511115,-1
1995-10-06 03:39:30.585463680,40.0,19.677018688682328,-1
1995-10-06 03:39:30.585463680,52.0,19.795340769570224,-1
1995-10-06 03:39:30.585463680,60.0,19.710760351032647,-1
1995-10-06 03:39:30.585463680,80.0,19.543468035084658,-1
1995-10-06 03:39:30.585463680,104.0,19.89318819810453,-1
1995-10-06 03:39:30.585463680,124.0,19.78633715530731,-1
1995-10-06 03:39:30.585463680,148.0,19.831982113000098,-1
1995-10-06 03:39:30.585463680,196.0,21.25986758106652,9.599477355415867e-24
1995-10-06 03:39:30.585463680,272.0,20.714825064233455,-1
1995-10-06 03:39:30.585463680,388.0,20.801671504612123,3.812661635511501e-24
1995-10-06 03:39:30.585463680,540.0,19.552032738791947,-1
1995-10-06 03:39:30.585463680,740.0,19.600369577639583,-1
1995-10-06 03:39:30.585463680,940.0,19.56335530823438,-1
1995-10-06 03:39:30.585463680,1040.0,19.492932092385068,-1
1995-10-06 03:42:33.849457408,20.0,19.312191346182384,-1
1995-10-06 03:42:33.849457408,28.0,19.72200300093633,-1
1995-10-06 03:42:33.849457408,40.0,19.71066783077977,-1
1995-10-06 03:42:33.849457408,52.0,20.194348446522167,-1
1995-10-06 03:42:33.849457408,60.0,19.61527412388852,-1
1995-10-06 03:42:33.849457408,80.0,19.63346972155002,-1
1995-10-06 03:42:33.849457408,104.0,19.950308743024763,-1
1995-10-06 03:42:33.849457408,124.0,19.982068461296876,-1
1995-10-06 03:42:33.849457408,148.0,20.60545561549094,-1
1995-10-06 03:42:33.849457408,196.0,22.851882864737348,4.0829583774407434e-23
1995-10-06 03:42:33.849457408,272.0,20.031917836511624,-1
1995-10-06 03:42:33.849457408,388.0,20.47001106334207,-1
1995-10-06 03:42:33.849457408,540.0,19.51071385256358,-1
1995-10-06 03:42:33.849457408,740.0,19.636898716061946,-1
1995-10-06 03:42:33.849457408,940.0,19.56077251736926,-1
1995-10-06 03:42:33.849457408,1040.0,19.492848691295315,-1
1995-10-06 03:45:37.113451008,20.0,19.955343446858045,3.9642508549530505e-22
1995-10-06 03:45:37.113451008,28.0,19.557166232945768,-1
1995-10-06 03:45:37.113451008,40.0,19.608928016630042,-1
1995-10-06 03:45:37.113451008,52.0,19.910731290051107,4.6087521037975495e-23
1995-10-06 03:45:37.113451008,60.0,19.647815805085152,-1
1995-10-06 03:45:37.113451008,80.0,19.453252279800147,-1
1995-10-06 03:45:37.113451008,104.0,19.8208836517099,-1
1995-10-06 03:45:37.113451008,124.0,19.66209423320263,-1
1995-10-06 03:45:37.113451008,148.0,20.140529098127132,-1
1995-10-06 03:45:37.113451008,196.0,20.80280763025619,-1
1995-10-06 03:45:37.113451008,272.0,19.94060807212339,-1
1995-10-06 03:45:37.113451008,388.0,19.860691170547852,-1
1995-10-06 03:45:37.113451008,540.0,19.531958895533798,-1
1995-10-06 03:45:37.113451008,740.0,19.649734025430554,-1
1995-10-06 03:45:37.113451008,940.0,19.576135965418068,-1
1995-10-06 03:45:37.113451008,1040.0,19.510151464869452,-1
1995-10-06 03:48:40.377444608,20.0,19.74641180895911,-1
1995-10-06 03:48:40.377444608,28.0,19.489344832837958,-1
1995-10-06 03:48:40.377444608,40.0,19.578840601427597,-1
1995-10-06 03:48:40.377444608,52.0,19.92053355866501,-1
1995-10-06 03:48:40.377444608,60.0,19.5198568641877,-1
1995-10-06 03:48:40.377444608,80.0,19.451602823168706,-1
1995-10-06 03:48:40.377444608,104.0,19.604128268850616,-1
1995-10-06 03:48:40.377444608,124.0,19.787139677680727,-1
1995-10-06 03:48:40.377444608,148.0,20.888145591954043,-1
1995-10-06 03:48:40.377444608,196.0,20.54498216106972,-1
1995-10-06 03:48:40.377444608,272.0,19.53247144379907,-1
1995-10-06 03:48:40.377444608,388.0,19.50006326641047,-1
1995-10-06 03:48:40.377444608,540.0,19.517332891686475,-1
1995-10-06 03:48:40.377444608,740.0,19.605978029486288,-1
1995-10-06 03:48:40.377444608,940.0,19.560426483040793,-1
1995-10-06 03:48:40.377444608,1040.0,19.518516899307322,-1
1995-10-06 03:51:43.641438208,20.0,19.309800199985073,-1
1995-10-06 03:51:43.641438208,28.0,19.65687746295868,-1
1995-10-06 03:51:43.641438208,40.0,19.608928016630042,-1
1995-10-06 03:51:43.641438208,52.0,19.888181107325366,-1
1995-10-06 03:51:43.641438208,60.0,19.601531351996506,-1
1995-10-06 03:51:43.641438208,80.0,19.49887418250087,-1
1995-10-06 03:51:43.641438208,104.0,19.878802445172255,-1
1995-10-06 03:51:43.641438208,124.0,19.537627842654075,-1
1995-10-06 03:51:43.641438208,148.0,19.622983331617,-1
1995-10-06 03:51:43.641438208,196.0,19.518065898283336,-1
1995-10-06 03:51:43.641438208,272.0,19.54767340475745,-1
1995-10-06 03:51:43.641438208,388.0,19.523071342483583,-1
1995-10-06 03:51:43.641438208,540.0,19.559060990520894,-1
1995-10-06 03:51:43.641438208,740.0,19.624820321474715,-1
1995-10-06 03:51:43.641438208,940.0,19.54826919583021,-1
1995-10-06 03:51:43.641438208,1040.0,19.53759198961476,-1
1995-10-06 03:54:46.905431808,20.0,19.634243231928718,-1
1995-10-06 03:54:46.905431808,28.0,19.689562306258093,-1
1995-10-06 03:54:46.905431808,40.0,19.643106795870636,-1
1995-10-06 03:54:46.905431808,52.0,20.023110518815518,4.871267226464875e-23
1995-10-06 03:54:46.905431808,60.0,19.694885963005213,-1
1995-10-06 03:54:46.905431808,80.0,19.619435497895154,-1
1995-10-06 03:54:46.905431808,104.0,19.660455955518252,-1
1995-10-06 03:54:46.905431808,124.0,19.743754575589,-1
1995-10-06 03:54:46.905431808,148.0,19.805989802870187,-1
1995-10-06 03:54:46.905431808,196.0,20.836142060580336,-1
1995-10-06 03:54:46.905431808,272.0,19.61969331119559,-1
1995-10-06 03:54:46.905431808,388.0,19.631251439461895,-1
1995-10-06 03:54:46.905431808,540.0,19.521134409174064,-1
1995-10-06 03:54:46.905431808,740.0,19.64240497801623,-1
1995-10-06 03:54:46.905431808,940.0,19.55352376500501,-1
1995-10-06 03:54:46.905431808,1040.0,19.50771412877157,-1
1995-10-06 03:57:50.169425408,20.0,19.45370256225065,-1
1995-10-06 03:57:50.169425408,28.0,19.59290029858153,-1
1995-10-06 03:57:50.169425408,40.0,19.61109257265735,-1
1995-10-06 03:57:50.169425408,52.0,19.828233858464394,-1
1995-10-06 03:57:50.169425408,60.0,19.631322138914662,-1
1995-10-06 03:57:50.169425408,80.0,19.63443688322336,-1
1995-10-06 03:57:50.169425408,104.0,19.762890917014566,-1
1995-10-06 03:57:50.169425408,124.0,19.868251687397716,-1
1995-10-06 03:57:50.169425408,148.0,19.644265432414254,-1
1995-10-06 03:57:50.169425408,196.0,19.899286829454397,-1
1995-10-06 03:57:50.169425408,272.0,19.498103375020403,-1
1995-10-06 03:57:50.169425408,388.0,19.53840634171813,-1
1995-10-06 03:57:50.169425408,540.0,19.54225967920904,-1
1995-10-06 03:57:50.169425408,740.0,19.641960380999848,-1
1995-10-06 03:57:50.169425408,940.0,19.564864365713312,-1
1995-10-06 03:57:50.169425408,1040.0,19.562454232954735,-1
1995-10-06 04:00:53.433419008,20.0,19.45122028792455,-1
1995-10-06 04:00:53.433419008,28.0,19.790549432128785,-1
1995-10-06 04:00:53.433419008,40.0,19.810078696397643,-1
1995-10-06 04:00:53.433419008,52.0,19.662730574773327,-1
1995-10-06 04:00:53.433419008,60.0,19.774822357708103,-1
1995-10-06 04:00:53.433419008,80.0,19.60391645639494,-1
1995-10-06 04:00:53.433419008,104.0,19.76145754403991,-1
1995-10-06 04:00:53.433419008,124.0,19.675370290959595,-1
1995-10-06 04:00:53.433419008,148.0,19.533962492420446,-1
1995-10-06 04:00:53.433419008,196.0,19.764726333471682,-1
1995-10-06 04:00:53.433419008,272.0,19.51426563949728,-1
1995-10-06 04:00:53.433419008,388.0,19.57849818892685,-1
1995-10-06 04:00:53.433419008,540.0,19.559211680865793,-1
1995-10-06 04:00:53.433419008,740.0,19.63181629099589,-1
1995-10-06 04:00:53.433419008,940.0,19.557707798558965,-1
1995-10-06 04:00:53.433419008,1040.0,19.54543033027221,-1
1995-10-06 04:03:56.697412736,20.0,19.45122028792455,-1
1995-10-06 04:03:56.697412736,28.0,19.758618614447716,-1
1995-10-06 04:03:56.697412736,40.0,19.777193931637413,-1
1995-10-06 04:03:56.697412736,52.0,20.01741599536038,-1
1995-10-06 04:03:56.697412736,60.0,19.792310729657864,-1
1995-10-06 04:03:56.697412736,80.0,19.694592662058906,-1
1995-10-06 04:03:56.697412736,104.0,19.85135329091617,-1
1995-10-06 04:03:56.697412736,124.0,19.730912704322748,-1
1995-10-06 04:03:56.697412736,148.0,19.554161443094294,-1
1995-10-06 04:03:56.697412736,196.0,19.61095186346833,-1
1995-10-06 04:03:56.697412736,272.0,19.642907650498827,-1
1995-10-06 04:03:56.697412736,388.0,19.514807000177196,-1
1995-10-06 04:03:56.697412736,540.0,19.54914838217055,-1
1995-10-06 04:03:56.697412736,740.0,19.61736179578832,-1
1995-10-06 04:03:56.697412736,940.0,19.577936070654047,-1
1995-10-06 04:03:56.697412736,1040.0,19.525463167566997,-1
1995-10-06 04:06:59.961406336,20.0,19.48644145691105,-1
1995-10-06 04:06:59.961406336,28.0,19.790549432128785,-1
1995-10-06 04:06:59.961406336,40.0,19.812291013556262,-1
1995-10-06 04:06:59.961406336,52.0,20.084207930402055,3.612783584118606e-23
1995-10-06 04:06:59.961406336,60.0,19.806928160919547,-1
1995-10-06 04:06:59.961406336,80.0,20.15868998138891,-1
1995-10-06 04:06:59.961406336,104.0,19.92090124517255,-1
1995-10-06 04:06:59.961406336,124.0,19.786576286527257,-1
1995-10-06 04:06:59.961406336,148.0,19.57374495834886,-1
1995-10-06 04:06:59.961406336,196.0,19.64199142441031,-1
1995-10-06 04:06:59.961406336,272.0,19.619672483231522,-1
1995-10-06 04:06:59.961406336,388.0,19.66041400926767,-1
1995-10-06 04:06:59.961406336,540.0,19.557251353186388,-1
1995-10-06 04:06:59.961406336,740.0,19.616671240193817,-1
1995-10-06 04:06:59.961406336,940.0,19.57847125514542,-1
1995-10-06 04:06:59.961406336,1040.0,19.543135515868727,-1
1995-10-06 04:10:03.225399936,20.0,19.52137927952865,-1
1995-10-06 04:10:03.225399936,28.0,19.92902891302969,-1
1995-10-06 04:10:03.225399936,40.0,19.847106734130456,-1
1995-10-06 04:10:03.225399936,52.0,20.04140511685206,3.5636137722739374e-23
1995-10-06 04:10:03.225399936,60.0,19.91796375109236,-1
1995-10-06 04:10:03.225399936,80.0,19.64952401536828,-1
1995-10-06 04:10:03.225399936,104.0,19.93544154378594,-1
1995-10-06 04:10:03.225399936,124.0,19.829168483183302,-1
1995-10-06 04:10:03.225399936,148.0,19.635620460097293,-1
1995-10-06 04:10:03.225399936,196.0,19.591716627614375,-1
1995-10-06 04:10:03.225399936,272.0,20.372388025524685,-1
1995-10-06 04:10:03.225399936,388.0,19.90163545578043,-1
1995-10-06 04:10:03.225399936,540.0,19.539987307780216,-1
1995-10-06 04:10:03.225399936,740.0,19.593044307977884,-1
1995-10-06 04:10:03.225399936,940.0,19.5639641129523,-1
1995-10-06 04:10:03.225399936,1040.0,19.52477265052965,-1
1995-10-06 04:13:06.489393536,20.0,19.52137927952865,-1
1995-10-06 04:13:06.489393536,28.0,19.824421160045777,-1
1995-10-06 04:13:06.489393536,40.0,19.87511051305265,-1
1995-10-06 04:13:06.489393536,52.0,20.03021397700489,-1
1995-10-06 04:13:06.489393536,60.0,19.839113676485034,-1
1995-10-06 04:13:06.489393536,80.0,19.862656200461362,-1
1995-10-06 04:13:06.489393536,104.0,20.629930528463717,-1
1995-10-06 04:13:06.489393536,124.0,19.95345751609368,-1
1995-10-06 04:13:06.489393536,148.0,20.003443526925466,-1
1995-10-06 04:13:06.489393536,196.0,19.59796430098101,-1
1995-10-06 04:13:06.489393536,272.0,19.684689595702448,-1
1995-10-06 04:13:06.489393536,388.0,20.421378700345862,3.3547924813653305e-24
1995-10-06 04:13:06.489393536,540.0,19.531294177325364,-1
1995-10-06 04:13:06.489393536,740.0,19.612137728880523,-1
1995-10-06 04:13:06.489393536,940.0,19.59064910807652,-1
1995-10-06 04:13:06.489393536,1040.0,19.518130556525225,-1
1995-10-06 04:16:09.753387136,20.0,19.55603827833399,-1
1995-10-06 04:16:09.753387136,28.0,19.828921154461195,-1
1995-10-06 04:16:09.753387136,40.0,19.877289957731886,-1
1995-10-06 04:16:09.753387136,52.0,20.123084486597918,-1
1995-10-06 04:16:09.753387136,60.0,19.79128252639817,-1
1995-10-06 04:16:09.753387136,80.0,19.770638419520765,-1
1995-10-06 04:16:09.753387136,104.0,19.97993366235366,-1
1995-10-06 04:16:09.753387136,124.0,19.911179550168434,-1
1995-10-06 04:16:09.753387136,148.0,19.63588475523374,-1
1995-10-06 04:16:09.753387136,196.0,19.609926576694686,-1
1995-10-06 04:16:09.753387136,272.0,19.785632625057687,-1
1995-10-06 04:16:09.753387136,388.0,20.358875298335146,2.7932643054959097e-24
1995-10-06 04:16:09.753387136,540.0,19.559382215119236,-1
1995-10-06 04:16:09.753387136,740.0,19.632012042494694,-1
1995-10-06 04:16:09.753387136,940.0,19.558346435924015,-1
1995-10-06 04:16:09.753387136,1040.0,19.51543666948581,-1
1995-10-06 04:19:13.017380736,20.0,19.379909262285434,-1
1995-10-06 04:19:13.017380736,28.0,19.65461796989446,-1
1995-10-06 04:19:13.017380736,40.0,19.777193931637413,-1
1995-10-06 04:19:13.017380736,52.0,20.194666240486228,-1
1995-10-06 04:19:13.017380736,60.0,19.72893941809148,-1
1995-10-06 04:19:13.017380736,80.0,19.710065067853595,-1
1995-10-06 04:19:13.017380736,104.0,19.791805452249093,-1
1995-10-06 04:19:13.017380736,124.0,19.84155542439192,-1
1995-10-06 04:19:13.017380736,148.0,19.695350898714743,-1
1995-10-06 04:19:13.017380736,196.0,19.59789216952595,-1
1995-10-06 04:19:13.017380736,272.0,19.910839344421703,-1
1995-10-06 04:19:13.017380736,388.0,19.624708733850863,-1
1995-10-06 04:19:13.017380736,540.0,19.568913722314683,-1
1995-10-06 04:19:13.017380736,740.0,19.60930992353728,-1
1995-10-06 04:19:13.017380736,940.0,19.553634070163426,-1
1995-10-06 04:19:13.017380736,1040.0,19.55532616070832,-1
1995-10-06 04:22:16.281374336,20.0,19.59282686275191,-1
1995-10-06 04:22:16.281374336,28.0,19.828921154461195,-1
1995-10-06 04:22:16.281374336,40.0,19.744058262484728,-1
1995-10-06 04:22:16.281374336,52.0,19.994038367456184,6.323274459068552e-23
1995-10-06 04:22:16.281374336,60.0,19.839113676485034,-1
1995-10-06 04:22:16.281374336,80.0,19.69508730841806,-1
1995-10-06 04:22:16.281374336,104.0,19.77695215221248,-1
1995-10-06 04:22:16.281374336,124.0,19.743580077170883,-1
1995-10-06 04:22:16.281374336,148.0,19.59437361733338,-1
1995-10-06 04:22:16.281374336,196.0,19.57939019553172,-1
1995-10-06 04:22:16.281374336,272.0,19.827468676157345,-1
1995-10-06 04:22:16.281374336,388.0,19.54752391763012,-1
1995-10-06 04:22:16.281374336,540.0,19.510924298372643,-1
1995-10-06 04:22:16.281374336,740.0,19.598660130934704,-1
1995-10-06 04:22:16.281374336,940.0,19.538867459308022,-1
1995-10-06 04:22:16.281374336,1040.0,19.527569591901514,-1
1995-10-06 04:25:19.545367936,20.0,19.48644145691105,-1
1995-10-06 04:25:19.545367936,28.0,19.89367491744457,-1
1995-10-06 04:25:19.545367936,40.0,19.744058262484728,-1
1995-10-06 04:25:19.545367936,52.0,19.92501945974725,-1
1995-10-06 04:25:19.545367936,60.0,19.759648957178158,-1
1995-10-06 04:25:19.545367936,80.0,19.712405714558138,-1
1995-10-06 04:25:19.545367936,104.0,19.87867593848359,-1
1995-10-06 04:25:19.545367936,124.0,19.912404085935137,-1
1995-10-06 04:25:19.545367936,148.0,19.56065895638887,-1
1995-10-06 04:25:19.545367936,196.0,19.56028854440762,-1
1995-10-06 04:25:19.545367936,272.0,19.774578872382556,-1
1995-10-06 04:25:19.545367936,388.0,20.197163083098207,-1
1995-10-06 04:25:19.545367936,540.0,19.53662531729576,-1
1995-10-06 04:25:19.545367936,740.0,19.624958274800456,-1
1995-10-06 04:25:19.545367936,940.0,19.55657385640886,-1
1995-10-06 04:25:19.545367936,1040.0,19.540650002964732,-1
1995-10-06 04:28:22.809361664,20.0,0.0,-1
1995-10-06 04:28:22.809361664,28.0,0.0,-1
1995-10-06 04:28:22.809361664,40.0,0.0,-1
1995-10-06 04:28:22.809361664,52.0,0.0,-1
1995-10-06 04:28:22.809361664,60.0,0.0,-1
1995-10-06 04:28:22.809361664,80.0,0.0,-1
1995-10-06 04:28:22.809361664,104.0,0.0,-1
1995-10-06 04:28:22.809361664,124.0,0.0,-1
1995-10-06 04:28:22.809361664,148.0,0.0,-1
1995-10-06 04:28:22.809361664,196.0,0.0,-1
1995-10-06 04:28:22.809361664,272.0,0.0,-1
1995-10-06 04:28:22.809361664,388.0,0.0,-1
1995-10-06 04:28:22.809361664,540.0,0.0,-1
1995-10-06 04:28:22.809361664,740.0,0.0,-1
1995-10-06 04:28:22.809361664,940.0,0.0,-1
1995-10-06 04:28:22.809361664,1040.0,0.0,-1
1995-10-06 04:31:26.073355264,20.0,19.55603827833399,-1
1995-10-06 04:31:26.073355264,28.0,19.72200300093633,-1
1995-10-06 04:31:26.073355264,40.0,19.744058262484728,-1
1995-10-06 04:31:26.073355264,52.0,19.8700944347851,3.117925279165063e-23
1995-10-06 04:31:26.073355264,60.0,19.85516819321093,-1
