datetime_ut,freq,snr_db,akr_flux_si_1au
1995-10-10 05:56:06.110731776,124.0,21.985998559229017,-1
1995-10-10 05:56:06.110731776,148.0,21.298638488695573,-1
1995-10-10 05:56:06.110731776,196.0,21.96190671264053,-1
1995-10-10 05:56:06.110731776,272.0,23.25097604533882,2.129896419727325e-23
1995-10-10 05:56:06.110731776,388.0,19.621780004475216,-1
1995-10-10 05:56:06.110731776,540.0,19.547466271156907,-1
1995-10-10 05:56:06.110731776,740.0,19.460424328625393,-1
1995-10-10 05:56:06.110731776,940.0,19.551387680707776,-1
1995-10-10 05:56:06.110731776,1040.0,19.49744306514694,-1
1995-10-10 05:59:09.126359424,20.0,19.52137927952865,-1
1995-10-10 05:59:09.126359424,28.0,19.968446481089313,-1
1995-10-10 05:59:09.126359424,40.0,20.488388236100707,-1
1995-10-10 05:59:09.126359424,52.0,21.804334720711573,-1
1995-10-10 05:59:09.126359424,60.0,22.624745525694454,9.738240868322178e-23
1995-10-10 05:59:09.126359424,80.0,21.378062353321823,-1
1995-10-10 05:59:09.126359424,104.0,20.400836117802477,-1
1995-10-10 05:59:09.126359424,124.0,26.94005533934969,1.3440291279387962e-22
1995-10-10 05:59:09.126359424,148.0,22.422754216251253,2.677015488247283e-23
1995-10-10 05:59:09.126359424,196.0,21.772294041128056,-1
1995-10-10 05:59:09.126359424,272.0,21.563852121125304,8.9737245177791e-24
1995-10-10 05:59:09.126359424,388.0,19.795811093454848,-1
1995-10-10 05:59:09.126359424,540.0,19.576206903817997,-1
1995-10-10 05:59:09.126359424,740.0,19.466141308364048,-1
1995-10-10 05:59:09.126359424,940.0,19.543713817018794,-1
1995-10-10 05:59:09.126359424,1040.0,19.510511342723973,-1
1995-10-10 06:02:12.141987200,20.0,19.69666842643612,-1
1995-10-10 06:02:12.141987200,28.0,19.724671832799686,-1
1995-10-10 06:02:12.141987200,40.0,20.217802323527852,-1
1995-10-10 06:02:12.141987200,52.0,21.26323629916643,8.362358447726512e-23
1995-10-10 06:02:12.141987200,60.0,21.23401102327508,-1
1995-10-10 06:02:12.141987200,80.0,20.58835588784904,-1
1995-10-10 06:02:12.141987200,104.0,21.654639199957543,-1
1995-10-10 06:02:12.141987200,124.0,28.801141511273514,-1
1995-10-10 06:02:12.141987200,148.0,27.71932396648505,1.794456368450162e-22
1995-10-10 06:02:12.141987200,196.0,21.717649324195815,1.2602387233951323e-23
1995-10-10 06:02:12.141987200,272.0,21.867365429403655,9.991633368282127e-24
1995-10-10 06:02:12.141987200,388.0,19.81724104241345,-1
1995-10-10 06:02:12.141987200,540.0,19.564311822351854,-1
1995-10-10 06:02:12.141987200,740.0,19.492098252526425,-1
1995-10-10 06:02:12.141987200,940.0,19.560810827402037,-1
1995-10-10 06:02:12.141987200,1040.0,19.49794288915374,-1
1995-10-10 06:05:15.157614848,20.0,19.660752643226925,-1
1995-10-10 06:05:15.157614848,28.0,19.793693597828746,-1
1995-10-10 06:05:15.157614848,40.0,20.118103570609243,-1
1995-10-10 06:05:15.157614848,52.0,21.427473052555722,-1
1995-10-10 06:05:15.157614848,60.0,21.878138137500276,-1
1995-10-10 06:05:15.157614848,80.0,20.617347303255823,-1
1995-10-10 06:05:15.157614848,104.0,20.208203973159602,-1
1995-10-10 06:05:15.157614848,124.0,20.641227817283657,-1
1995-10-10 06:05:15.157614848,148.0,20.596311557939664,-1
1995-10-10 06:05:15.157614848,196.0,20.97537571337046,-1
1995-10-10 06:05:15.157614848,272.0,21.44166359957431,7.713556438097642e-24
1995-10-10 06:05:15.157614848,388.0,20.089752342308458,-1
1995-10-10 06:05:15.157614848,540.0,19.539135842206413,-1
1995-10-10 06:05:15.157614848,740.0,19.48012825285622,-1
1995-10-10 06:05:15.157614848,940.0,19.570585631440892,-1
1995-10-10 06:05:15.157614848,1040.0,19.532947297136545,-1
1995-10-10 06:08:18.173242496,20.0,19.69666842643612,-1
1995-10-10 06:08:18.173242496,28.0,19.75931983292995,-1
1995-10-10 06:08:18.173242496,40.0,20.018202245779754,-1
1995-10-10 06:08:18.173242496,52.0,22.11822346642198,-1
1995-10-10 06:08:18.173242496,60.0,21.84498075823791,7.005384107413734e-23
1995-10-10 06:08:18.173242496,80.0,20.13317049737934,-1
1995-10-10 06:08:18.173242496,104.0,20.209767567366207,-1
1995-10-10 06:08:18.173242496,124.0,20.484289137439394,-1
1995-10-10 06:08:18.173242496,148.0,21.229271541918774,-1
1995-10-10 06:08:18.173242496,196.0,22.283710434545092,-1
1995-10-10 06:08:18.173242496,272.0,22.467149139627374,-1
1995-10-10 06:08:18.173242496,388.0,19.741256736558164,-1
1995-10-10 06:08:18.173242496,540.0,19.53552859763522,-1
1995-10-10 06:08:18.173242496,740.0,19.453189966564047,-1
1995-10-10 06:08:18.173242496,940.0,19.53324336168844,-1
1995-10-10 06:08:18.173242496,1040.0,19.482348460955528,-1
1995-10-10 06:11:21.188870144,20.0,19.626922550688267,-1
1995-10-10 06:11:21.188870144,28.0,19.897531866086684,-1
1995-10-10 06:11:21.188870144,40.0,19.715895675105763,-1
1995-10-10 06:11:21.188870144,52.0,20.96452518175687,6.807581748609114e-23
1995-10-10 06:11:21.188870144,60.0,21.19289457198328,-1
1995-10-10 06:11:21.188870144,80.0,20.571801742497925,-1
1995-10-10 06:11:21.188870144,104.0,23.283170561598375,7.01969435262453e-23
1995-10-10 06:11:21.188870144,124.0,23.612669687684072,6.311322272812565e-23
1995-10-10 06:11:21.188870144,148.0,21.279558731869884,1.4866135000434652e-23
1995-10-10 06:11:21.188870144,196.0,21.383418551617417,1.0570674233253036e-23
1995-10-10 06:11:21.188870144,272.0,22.981372172439055,1.823249338883922e-23
1995-10-10 06:11:21.188870144,388.0,19.602520367371344,-1
1995-10-10 06:11:21.188870144,540.0,19.45175180757475,-1
1995-10-10 06:11:21.188870144,740.0,19.492030761414274,-1
1995-10-10 06:11:21.188870144,940.0,19.571176303835227,-1
1995-10-10 06:11:21.188870144,1040.0,19.505548455977912,-1
1995-10-10 06:14:24.204497792,20.0,19.55603827833399,-1
1995-10-10 06:14:24.204497792,28.0,19.52022099540175,-1
1995-10-10 06:14:24.204497792,40.0,19.913913010317156,-1
1995-10-10 06:14:24.204497792,52.0,21.039395697293692,-1
1995-10-10 06:14:24.204497792,60.0,21.520426306735203,5.630809255422391e-23
1995-10-10 06:14:24.204497792,80.0,23.28839036826579,9.836491941293736e-23
1995-10-10 06:14:24.204497792,104.0,23.700212303011046,7.263172672622804e-23
1995-10-10 06:14:24.204497792,124.0,21.24013882855745,-1
1995-10-10 06:14:24.204497792,148.0,21.486958601791052,-1
1995-10-10 06:14:24.204497792,196.0,24.418629838814823,4.538430757812151e-23
1995-10-10 06:14:24.204497792,272.0,25.71714788849458,4.675734290090391e-23
1995-10-10 06:14:24.204497792,388.0,19.571225105023892,-1
1995-10-10 06:14:24.204497792,540.0,19.462543664464455,-1
1995-10-10 06:14:24.204497792,740.0,19.448298237956788,-1
1995-10-10 06:14:24.204497792,940.0,19.535430885629022,-1
1995-10-10 06:14:24.204497792,1040.0,19.500090388276476,-1
1995-10-10 06:17:27.220125440,20.0,19.59282686275191,-1
1995-10-10 06:17:27.220125440,28.0,19.689745186505117,-1
1995-10-10 06:17:27.220125440,40.0,20.185557987811677,-1
1995-10-10 06:17:27.220125440,52.0,21.14675552959084,-1
1995-10-10 06:17:27.220125440,60.0,21.727796324684395,6.072232986921702e-23
1995-10-10 06:17:27.220125440,80.0,28.658374086070683,-1
1995-10-10 06:17:27.220125440,104.0,25.938738205719137,-1
1995-10-10 06:17:27.220125440,124.0,21.51053490401162,-1
1995-10-10 06:17:27.220125440,148.0,23.079873038930135,3.468840169349413e-23
1995-10-10 06:17:27.220125440,196.0,23.312429319853443,2.7168646982892225e-23
1995-10-10 06:17:27.220125440,272.0,24.828660892240507,3.2691470794608725e-23
1995-10-10 06:17:27.220125440,388.0,20.080270881532183,-1
1995-10-10 06:17:27.220125440,540.0,19.493115164910495,-1
1995-10-10 06:17:27.220125440,740.0,19.472835646444754,-1
1995-10-10 06:17:27.220125440,940.0,19.563705327839088,-1
1995-10-10 06:17:27.220125440,1040.0,19.53814393204519,-1
1995-10-10 06:20:30.235753088,20.0,19.91093497854986,-1
1995-10-10 06:20:30.235753088,28.0,19.724671832799686,-1
1995-10-10 06:20:30.235753088,40.0,20.115863878796766,-1
1995-10-10 06:20:30.235753088,52.0,20.09413391914304,-1
1995-10-10 06:20:30.235753088,60.0,20.35026613030603,-1
1995-10-10 06:20:30.235753088,80.0,22.899303831798008,8.912150515764494e-23
1995-10-10 06:20:30.235753088,104.0,28.490632706209837,2.6205287324719003e-22
1995-10-10 06:20:30.235753088,124.0,30.323331888769324,3.469646950869667e-22
1995-10-10 06:20:30.235753088,148.0,25.839861535255213,1.0632263150815292e-22
1995-10-10 06:20:30.235753088,196.0,25.67764476996225,7.301144548724623e-23
1995-10-10 06:20:30.235753088,272.0,20.765489794479713,-1
1995-10-10 06:20:30.235753088,388.0,20.34306469295084,-1
1995-10-10 06:20:30.235753088,540.0,19.48288307257557,-1
1995-10-10 06:20:30.235753088,740.0,19.502095503590446,-1
1995-10-10 06:20:30.235753088,940.0,19.59798110670173,-1
1995-10-10 06:20:30.235753088,1040.0,19.57243074990823,-1
1995-10-10 06:23:33.251380736,20.0,20.474352520591196,-1
1995-10-10 06:23:33.251380736,28.0,19.793693597828746,-1
1995-10-10 06:23:33.251380736,40.0,20.15085073523916,-1
1995-10-10 06:23:33.251380736,52.0,20.03377902823142,-1
1995-10-10 06:23:33.251380736,60.0,20.184625585096803,-1
1995-10-10 06:23:33.251380736,80.0,23.442870264630102,8.720071080271395e-23
1995-10-10 06:23:33.251380736,104.0,24.548242558697094,8.748992135720309e-23
1995-10-10 06:23:33.251380736,124.0,27.949451751129565,2.5071541832718104e-22
1995-10-10 06:23:33.251380736,148.0,26.29667730079685,1.1906799594436462e-22
1995-10-10 06:23:33.251380736,196.0,22.260502592057534,1.8061871192006256e-23
1995-10-10 06:23:33.251380736,272.0,20.100469122661114,-1
1995-10-10 06:23:33.251380736,388.0,20.455483615381794,-1
1995-10-10 06:23:33.251380736,540.0,19.468129542378026,-1
1995-10-10 06:23:33.251380736,740.0,19.49181020087545,-1
1995-10-10 06:23:33.251380736,940.0,19.585789810323636,-1
1995-10-10 06:23:33.251380736,1040.0,19.54245462801588,-1
1995-10-10 06:26:36.267008384,20.0,19.69666842643612,-1
1995-10-10 06:26:36.267008384,28.0,19.69201437950234,-1
1995-10-10 06:26:36.267008384,40.0,19.98443547986856,-1
1995-10-10 06:26:36.267008384,52.0,19.88084179459595,5.856775133625465e-23
1995-10-10 06:26:36.267008384,60.0,19.795983505622154,-1
1995-10-10 06:26:36.267008384,80.0,20.06957504559365,-1
1995-10-10 06:26:36.267008384,104.0,22.054983883198126,3.5616546528924236e-23
1995-10-10 06:26:36.267008384,124.0,26.815358121841186,1.470162719017146e-22
1995-10-10 06:26:36.267008384,148.0,26.30685458114562,1.114227602223274e-22
1995-10-10 06:26:36.267008384,196.0,22.951658881494403,-1
1995-10-10 06:26:36.267008384,272.0,20.29232614127607,-1
1995-10-10 06:26:36.267008384,388.0,19.69657425615709,-1
1995-10-10 06:26:36.267008384,540.0,19.559407278027074,-1
1995-10-10 06:26:36.267008384,740.0,19.519896766437693,-1
1995-10-10 06:26:36.267008384,940.0,19.572684684218515,-1
1995-10-10 06:26:36.267008384,1040.0,19.545739403828644,-1
1995-10-10 06:29:39.282636032,20.0,19.41821378651072,-1
1995-10-10 06:29:39.282636032,28.0,19.933133914856988,-1
1995-10-10 06:29:39.282636032,40.0,20.35293103423441,-1
1995-10-10 06:29:39.282636032,52.0,19.97568929537438,4.2395686897097786e-23
1995-10-10 06:29:39.282636032,60.0,19.988345333362453,-1
1995-10-10 06:29:39.282636032,80.0,20.36602676826935,-1
1995-10-10 06:29:39.282636032,104.0,26.785904733440717,2.580716146647328e-22
1995-10-10 06:29:39.282636032,124.0,26.366102699833405,1.2715119671581497e-22
1995-10-10 06:29:39.282636032,148.0,25.11639243721044,8.059902164323283e-23
1995-10-10 06:29:39.282636032,196.0,23.56545084651002,5.0793276328289483e-23
1995-10-10 06:29:39.282636032,272.0,23.172250897419108,2.740098203444062e-23
1995-10-10 06:29:39.282636032,388.0,19.790336968862384,-1
1995-10-10 06:29:39.282636032,540.0,19.546390100250512,-1
1995-10-10 06:29:39.282636032,740.0,19.523724151200767,-1
1995-10-10 06:29:39.282636032,940.0,19.578889537787596,-1
1995-10-10 06:29:39.282636032,1040.0,19.55759515043533,-1
1995-10-10 06:32:42.298263680,20.0,19.48644145691105,-1
1995-10-10 06:32:42.298263680,28.0,20.00121033920031,-1
1995-10-10 06:32:42.298263680,40.0,20.456027376984668,-1
1995-10-10 06:32:42.298263680,52.0,19.957545520443084,-1
1995-10-10 06:32:42.298263680,60.0,20.54548301303042,-1
1995-10-10 06:32:42.298263680,80.0,22.101420636641766,-1
1995-10-10 06:32:42.298263680,104.0,21.623860477706078,-1
1995-10-10 06:32:42.298263680,124.0,24.60704049972174,6.758929228287751e-23
1995-10-10 06:32:42.298263680,148.0,23.274013530442765,-1
1995-10-10 06:32:42.298263680,196.0,22.67533346613847,2.1555818477706475e-23
1995-10-10 06:32:42.298263680,272.0,21.563442869790617,-1
1995-10-10 06:32:42.298263680,388.0,19.94713365637211,-1
1995-10-10 06:32:42.298263680,540.0,19.56372005740465,-1
1995-10-10 06:32:42.298263680,740.0,19.55147218446087,-1
1995-10-10 06:32:42.298263680,940.0,19.60382183270348,-1
1995-10-10 06:32:42.298263680,1040.0,19.54316496961421,-1
1995-10-10 06:35:45.313891456,20.0,19.48644145691105,-1
1995-10-10 06:35:45.313891456,28.0,20.03597588285818,-1
1995-10-10 06:35:45.313891456,40.0,20.38832032754653,-1
1995-10-10 06:35:45.313891456,52.0,20.09027549785444,4.705647086513979e-23
1995-10-10 06:35:45.313891456,60.0,20.1021220627422,-1
1995-10-10 06:35:45.313891456,80.0,22.371301039473465,6.515509893324127e-23
1995-10-10 06:35:45.313891456,104.0,28.53348267199067,2.593209659926617e-22
1995-10-10 06:35:45.313891456,124.0,30.67543185696702,4.51028373117576e-22
1995-10-10 06:35:45.313891456,148.0,30.009244272420837,2.991307957028853e-22
1995-10-10 06:35:45.313891456,196.0,24.345867244443923,4.1262259828945805e-23
1995-10-10 06:35:45.313891456,272.0,24.30181241560601,8.744847230872606e-23
1995-10-10 06:35:45.313891456,388.0,19.992443179423343,-1
1995-10-10 06:35:45.313891456,540.0,19.573939402125095,-1
1995-10-10 06:35:45.313891456,740.0,19.590570752451363,-1
1995-10-10 06:35:45.313891456,940.0,19.624923907926522,-1
1995-10-10 06:35:45.313891456,1040.0,19.547762142866993,-1
1995-10-10 06:38:48.329519104,20.0,19.45122028792455,-1
1995-10-10 06:38:48.329519104,28.0,20.03597588285818,-1
1995-10-10 06:38:48.329519104,40.0,20.251980709955866,-1
1995-10-10 06:38:48.329519104,52.0,20.28338552770656,3.6367909934308694e-23
1995-10-10 06:38:48.329519104,60.0,20.070533534810608,-1
1995-10-10 06:38:48.329519104,80.0,20.288221511866972,-1
1995-10-10 06:38:48.329519104,104.0,24.160939420619997,-1
1995-10-10 06:38:48.329519104,124.0,26.33827123250969,-1
1995-10-10 06:38:48.329519104,148.0,25.128413836648356,1.0455714342905996e-22
1995-10-10 06:38:48.329519104,196.0,23.267765813701633,3.024413392011382e-23
1995-10-10 06:38:48.329519104,272.0,21.57649915781306,1.0513201390341477e-23
1995-10-10 06:38:48.329519104,388.0,19.880091244063234,-1
1995-10-10 06:38:48.329519104,540.0,19.60275528558998,-1
1995-10-10 06:38:48.329519104,740.0,19.64568198617799,-1
1995-10-10 06:38:48.329519104,940.0,19.700751219269456,-1
1995-10-10 06:38:48.329519104,1040.0,19.583107392290287,-1
1995-10-10 06:41:51.345146752,20.0,19.379909262285434,-1
1995-10-10 06:41:51.345146752,28.0,20.03597588285818,-1
1995-10-10 06:41:51.345146752,40.0,20.082850827528365,-1
1995-10-10 06:41:51.345146752,52.0,20.217490348918297,3.355484432522639e-23
1995-10-10 06:41:51.345146752,60.0,20.13450356209602,-1
1995-10-10 06:41:51.345146752,80.0,20.40002520468756,-1
1995-10-10 06:41:51.345146752,104.0,23.28007204208369,5.36448360282865e-23
1995-10-10 06:41:51.345146752,124.0,25.109472310996942,7.389957323559228e-23
1995-10-10 06:41:51.345146752,148.0,25.498145956175797,-1
1995-10-10 06:41:51.345146752,196.0,23.579104320748193,3.1997230575256056e-23
1995-10-10 06:41:51.345146752,272.0,20.950480121560826,5.564402516503722e-24
1995-10-10 06:41:51.345146752,388.0,19.698335445794406,-1
1995-10-10 06:41:51.345146752,540.0,19.702467673361717,-1
1995-10-10 06:41:51.345146752,740.0,19.70776738417191,-1
1995-10-10 06:41:51.345146752,940.0,19.77170304083218,-1
1995-10-10 06:41:51.345146752,1040.0,19.66618298036909,-1
1995-10-10 06:44:54.360774400,20.0,19.379909262285434,-1
1995-10-10 06:44:54.360774400,28.0,20.003474234442,-1
1995-10-10 06:44:54.360774400,40.0,20.049584902910343,-1
1995-10-10 06:44:54.360774400,52.0,20.26313049800974,-1
1995-10-10 06:44:54.360774400,60.0,20.069497110737803,-1
1995-10-10 06:44:54.360774400,80.0,21.60664765387147,3.5919299034647866e-23
1995-10-10 06:44:54.360774400,104.0,23.077555383110415,4.7165033568816324e-23
1995-10-10 06:44:54.360774400,124.0,22.670957567780626,3.174386470654003e-23
1995-10-10 06:44:54.360774400,148.0,27.464458612132283,1.8839584963684039e-22
1995-10-10 06:44:54.360774400,196.0,22.41650440824453,1.9068919911948468e-23
1995-10-10 06:44:54.360774400,272.0,24.1638953454093,2.807439882474324e-23
1995-10-10 06:44:54.360774400,388.0,19.614590874086566,-1
1995-10-10 06:44:54.360774400,540.0,20.153726176536196,2.9070391636031246e-24
1995-10-10 06:44:54.360774400,740.0,19.69450641419141,-1
1995-10-10 06:44:54.360774400,940.0,19.89141304076462,-1
1995-10-10 06:44:54.360774400,1040.0,19.73581106195237,-1
1995-10-10 06:47:57.376402048,20.0,19.45122028792455,-1
1995-10-10 06:47:57.376402048,28.0,20.10468304580837,-1
1995-10-10 06:47:57.376402048,40.0,20.118103570609243,-1
1995-10-10 06:47:57.376402048,52.0,20.1121734893854,4.7971475964215944e-23
1995-10-10 06:47:57.376402048,60.0,20.13346652525003,-1
1995-10-10 06:47:57.376402048,80.0,20.319654978875626,-1
1995-10-10 06:47:57.376402048,104.0,21.066534336372758,-1
1995-10-10 06:47:57.376402048,124.0,20.963511198959587,-1
1995-10-10 06:47:57.376402048,148.0,21.93114422414355,-1
1995-10-10 06:47:57.376402048,196.0,21.055437593035315,-1
1995-10-10 06:47:57.376402048,272.0,21.401495024762163,7.502903620247287e-24
1995-10-10 06:47:57.376402048,388.0,19.921986109189827,-1
1995-10-10 06:47:57.376402048,540.0,19.660311956295587,-1
1995-10-10 06:47:57.376402048,740.0,19.765293587060164,-1
1995-10-10 06:47:57.376402048,940.0,20.168804696923537,-1
1995-10-10 06:47:57.376402048,1040.0,19.891822747027827,-1
1995-10-10 06:51:00.392029696,20.0,19.45122028792455,-1
1995-10-10 06:51:00.392029696,28.0,20.138633264374608,-1
1995-10-10 06:51:00.392029696,40.0,20.016062201102578,-1
1995-10-10 06:51:00.392029696,52.0,20.235294327333293,-1
1995-10-10 06:51:00.392029696,60.0,20.215846745837222,-1
1995-10-10 06:51:00.392029696,80.0,22.50027497327638,5.812363664185425e-23
1995-10-10 06:51:00.392029696,104.0,24.33836426407814,7.516836335030054e-23
1995-10-10 06:51:00.392029696,124.0,24.08017930167625,5.256036399374108e-23
1995-10-10 06:51:00.392029696,148.0,22.542081171255848,2.921785739833701e-23
1995-10-10 06:51:00.392029696,196.0,22.791212265796794,3.450500169119517e-23
1995-10-10 06:51:00.392029696,272.0,21.61041539286733,-1
1995-10-10 06:51:00.392029696,388.0,20.2396558866862,-1
1995-10-10 06:51:00.392029696,540.0,19.722604916675024,-1
1995-10-10 06:51:00.392029696,740.0,19.895363438435922,-1
1995-10-10 06:51:00.392029696,940.0,20.52766088587784,-1
1995-10-10 06:51:00.392029696,1040.0,20.16926806658359,-1
1995-10-10 06:54:03.407657344,20.0,19.45122028792455,-1
1995-10-10 06:54:03.407657344,28.0,20.03597588285818,-1
1995-10-10 06:54:03.407657344,40.0,19.88153077540546,-1
1995-10-10 06:54:03.407657344,52.0,20.16817359595319,-1
1995-10-10 06:54:03.407657344,60.0,20.10187095691871,-1
1995-10-10 06:54:03.407657344,80.0,21.191918245981505,-1
1995-10-10 06:54:03.407657344,104.0,24.107328797760697,7.43999770321782e-23
1995-10-10 06:54:03.407657344,124.0,24.576765657370494,8.44641770068797e-23
1995-10-10 06:54:03.407657344,148.0,20.463289710348153,-1
1995-10-10 06:54:03.407657344,196.0,20.18477509290557,-1
1995-10-10 06:54:03.407657344,272.0,19.981129130104197,-1
1995-10-10 06:54:03.407657344,388.0,20.110413033723376,-1
1995-10-10 06:54:03.407657344,540.0,19.555748558347997,-1
1995-10-10 06:54:03.407657344,740.0,19.868626824600625,-1
1995-10-10 06:54:03.407657344,940.0,20.532697497550284,-1
1995-10-10 06:54:03.407657344,1040.0,20.366995966648208,-1
1995-10-10 06:57:06.423284992,20.0,19.415711139077565,-1
1995-10-10 06:57:06.423284992,28.0,20.070465334843043,-1
1995-10-10 06:57:06.423284992,40.0,19.715744034349566,-1
1995-10-10 06:57:06.423284992,52.0,19.827088679311853,-1
1995-10-10 06:57:06.423284992,60.0,20.117741671296905,-1
1995-10-10 06:57:06.423284992,80.0,20.03947614214562,-1
1995-10-10 06:57:06.423284992,104.0,20.179566435942206,-1
1995-10-10 06:57:06.423284992,124.0,20.892097341245925,-1
1995-10-10 06:57:06.423284992,148.0,20.426643528989164,-1
1995-10-10 06:57:06.423284992,196.0,20.450655922706375,-1
1995-10-10 06:57:06.423284992,272.0,19.916004411408373,-1
1995-10-10 06:57:06.423284992,388.0,19.99365857821997,-1
1995-10-10 06:57:06.423284992,540.0,19.518940922680944,-1
1995-10-10 06:57:06.423284992,740.0,19.769971902836513,-1
1995-10-10 06:57:06.423284992,940.0,20.40869560546775,-1
1995-10-10 06:57:06.423284992,1040.0,20.42423128854291,-1
1995-10-10 07:00:09.438912640,20.0,19.558461376090555,-1
1995-10-10 07:00:09.438912640,28.0,19.866309921215954,-1
1995-10-10 07:00:09.438912640,40.0,19.879322295720936,-1
1995-10-10 07:00:09.438912640,52.0,19.807600106997,5.57546612801803e-23
1995-10-10 07:00:09.438912640,60.0,20.02121703232371,-1
1995-10-10 07:00:09.438912640,80.0,20.03873778838892,-1
1995-10-10 07:00:09.438912640,104.0,20.23699018839319,-1
1995-10-10 07:00:09.438912640,124.0,20.21360258729551,-1
1995-10-10 07:00:09.438912640,148.0,20.109760114476146,-1
1995-10-10 07:00:09.438912640,196.0,20.42729974861606,-1
1995-10-10 07:00:09.438912640,272.0,19.95764398232796,-1
1995-10-10 07:00:09.438912640,388.0,19.70419760852111,-1
1995-10-10 07:00:09.438912640,540.0,19.549077208162934,-1
1995-10-10 07:00:09.438912640,740.0,19.659381398346394,-1
1995-10-10 07:00:09.438912640,940.0,20.18800285988933,-1
1995-10-10 07:00:09.438912640,1040.0,20.052574083131653,-1
1995-10-10 07:03:12.454540288,20.0,19.418044693404866,-1
1995-10-10 07:03:12.454540288,28.0,20.174653326524385,-1
1995-10-10 07:03:12.454540288,40.0,19.749531923341475,-1
1995-10-10 07:03:12.454540288,52.0,20.076561990008578,4.651715390611121e-23
1995-10-10 07:03:12.454540288,60.0,20.00536943622527,-1
1995-10-10 07:03:12.454540288,80.0,20.038511225507346,-1
1995-10-10 07:03:12.454540288,104.0,20.370243451392703,-1
1995-10-10 07:03:12.454540288,124.0,20.288817930645422,-1
1995-10-10 07:03:12.454540288,148.0,20.325399402911533,-1
1995-10-10 07:03:12.454540288,196.0,20.04582259286804,-1
1995-10-10 07:03:12.454540288,272.0,19.618592881020966,-1
1995-10-10 07:03:12.454540288,388.0,19.6014856834068,-1
1995-10-10 07:03:12.454540288,540.0,19.487535332093664,-1
1995-10-10 07:03:12.454540288,740.0,19.60053621745479,-1
1995-10-10 07:03:12.454540288,940.0,19.85692229736842,-1
1995-10-10 07:03:12.454540288,1040.0,19.769343799074928,-1
1995-10-10 07:06:15.470167936,20.0,19.55603827833399,-1
1995-10-10 07:06:15.470167936,28.0,20.245809409576484,-1
1995-10-10 07:06:15.470167936,40.0,20.251980709955866,-1
1995-10-10 07:06:15.470167936,52.0,20.34045565366929,3.886104524670052e-23
1995-10-10 07:06:15.470167936,60.0,20.507231203928544,-1
1995-10-10 07:06:15.470167936,80.0,20.33403318605097,-1
1995-10-10 07:06:15.470167936,104.0,20.65349593780212,-1
1995-10-10 07:06:15.470167936,124.0,20.67408458382401,-1
1995-10-10 07:06:15.470167936,148.0,20.19178153746666,-1
1995-10-10 07:06:15.470167936,196.0,20.159811422918075,-1
1995-10-10 07:06:15.470167936,272.0,19.806163296890396,-1
1995-10-10 07:06:15.470167936,388.0,19.701957402301502,-1
1995-10-10 07:06:15.470167936,540.0,19.498820634260483,-1
1995-10-10 07:06:15.470167936,740.0,19.560582049527955,-1
1995-10-10 07:06:15.470167936,940.0,19.74847104030656,-1
1995-10-10 07:06:15.470167936,1040.0,19.661226922046524,-1
1995-10-10 07:09:18.485795712,20.0,19.415711139077565,-1
1995-10-10 07:09:18.485795712,28.0,20.17232014029501,-1
1995-10-10 07:09:18.485795712,40.0,20.085107604871872,-1
1995-10-10 07:09:18.485795712,52.0,20.243265683425058,3.4669101984480296e-23
1995-10-10 07:09:18.485795712,60.0,20.200956273504463,-1
1995-10-10 07:09:18.485795712,80.0,20.289260325813217,-1
1995-10-10 07:09:18.485795712,104.0,20.38605529981956,-1
1995-10-10 07:09:18.485795712,124.0,20.569968885176355,-1
1995-10-10 07:09:18.485795712,148.0,20.11510426342959,-1
1995-10-10 07:09:18.485795712,196.0,20.10946062726546,-1
1995-10-10 07:09:18.485795712,272.0,19.86295260652131,-1
1995-10-10 07:09:18.485795712,388.0,19.690468731511807,-1
1995-10-10 07:09:18.485795712,540.0,19.482218283635675,-1
1995-10-10 07:09:18.485795712,740.0,19.539395066721475,-1
1995-10-10 07:09:18.485795712,940.0,19.722826686969356,-1
1995-10-10 07:09:18.485795712,1040.0,19.59027752382881,-1
1995-10-10 07:12:21.501423360,20.0,19.45122028792455,-1
1995-10-10 07:12:21.501423360,28.0,20.070465334843043,-1
1995-10-10 07:12:21.501423360,40.0,20.285892216065612,-1
1995-10-10 07:12:21.501423360,52.0,20.508808410662482,-1
1995-10-10 07:12:21.501423360,60.0,20.200600869826346,-1
1995-10-10 07:12:21.501423360,80.0,20.194761522552767,-1
1995-10-10 07:12:21.501423360,104.0,20.431523091187586,-1
1995-10-10 07:12:21.501423360,124.0,20.32897215617639,-1
1995-10-10 07:12:21.501423360,148.0,20.14447618197083,-1
1995-10-10 07:12:21.501423360,196.0,21.56383851321613,-1
1995-10-10 07:12:21.501423360,272.0,20.438658654592096,-1
1995-10-10 07:12:21.501423360,388.0,19.865665590967296,-1
1995-10-10 07:12:21.501423360,540.0,19.639952887419845,-1
1995-10-10 07:12:21.501423360,740.0,19.54342796463955,-1
1995-10-10 07:12:21.501423360,940.0,19.710127956489583,-1
1995-10-10 07:12:21.501423360,1040.0,19.57790394481272,-1
1995-10-10 07:15:24.517051008,20.0,19.45122028792455,-1
1995-10-10 07:15:24.517051008,28.0,20.2435141495137,-1
1995-10-10 07:15:24.517051008,40.0,19.982278727160473,-1
1995-10-10 07:15:24.517051008,52.0,20.09623576715186,-1
1995-10-10 07:15:24.517051008,60.0,20.21484068880803,-1
