datetime_ut,freq,snr_db,akr_flux_si_1au
1995-10-26 06:49:28.892497792,388.0,19.470180636028072,-1
1995-10-26 06:49:28.892497792,540.0,19.42031353899214,-1
1995-10-26 06:49:28.892497792,740.0,19.520041955158106,-1
1995-10-26 06:49:28.892497792,940.0,19.565962799209995,-1
1995-10-26 06:49:28.892497792,1040.0,19.517922796040132,-1
1995-10-26 06:52:32.156487168,20.0,19.624537361001657,-1
1995-10-26 06:52:32.156487168,28.0,19.553983412865414,-1
1995-10-26 06:52:32.156487168,40.0,20.009060718813032,-1
1995-10-26 06:52:32.156487168,52.0,19.96919367600247,-1
1995-10-26 06:52:32.156487168,60.0,19.985827159033757,-1
1995-10-26 06:52:32.156487168,80.0,19.900465921345607,-1
1995-10-26 06:52:32.156487168,104.0,19.72324810878228,-1
1995-10-26 06:52:32.156487168,124.0,19.93901329430906,-1
1995-10-26 06:52:32.156487168,148.0,19.780785093220707,-1
1995-10-26 06:52:32.156487168,196.0,19.852476306834426,-1
1995-10-26 06:52:32.156487168,272.0,19.545178868307936,-1
1995-10-26 06:52:32.156487168,388.0,19.436277238342132,-1
1995-10-26 06:52:32.156487168,540.0,19.427908600393195,-1
1995-10-26 06:52:32.156487168,740.0,19.519742596461107,-1
1995-10-26 06:52:32.156487168,940.0,19.563742734879412,-1
1995-10-26 06:52:32.156487168,1040.0,19.518076970800678,-1
1995-10-26 06:55:35.420476544,20.0,19.626922550688267,-1
1995-10-26 06:55:35.420476544,28.0,19.519653236540364,-1
1995-10-26 06:55:35.420476544,40.0,19.820961478124858,-1
1995-10-26 06:55:35.420476544,52.0,20.07643299515753,-1
1995-10-26 06:55:35.420476544,60.0,19.971127898750975,-1
1995-10-26 06:55:35.420476544,80.0,20.028077850376427,-1
1995-10-26 06:55:35.420476544,104.0,19.78542517547528,-1
1995-10-26 06:55:35.420476544,124.0,20.011572152040912,-1
1995-10-26 06:55:35.420476544,148.0,19.837368426997795,-1
1995-10-26 06:55:35.420476544,196.0,19.821293888513182,-1
1995-10-26 06:55:35.420476544,272.0,19.590580554073405,-1
1995-10-26 06:55:35.420476544,388.0,19.448844626638795,-1
1995-10-26 06:55:35.420476544,540.0,19.439281351572575,-1
1995-10-26 06:55:35.420476544,740.0,19.513846462455483,-1
1995-10-26 06:55:35.420476544,940.0,19.56781206998506,-1
1995-10-26 06:55:35.420476544,1040.0,19.502258952536234,-1
1995-10-26 06:58:38.684465920,20.0,19.626922550688267,-1
1995-10-26 06:58:38.684465920,28.0,19.553983412865414,-1
1995-10-26 06:58:38.684465920,40.0,19.856619245212798,-1
1995-10-26 06:58:38.684465920,52.0,19.9554441436098,9.197844032345009e-23
1995-10-26 06:58:38.684465920,60.0,20.05108682869441,-1
1995-10-26 06:58:38.684465920,80.0,19.900465921345607,-1
1995-10-26 06:58:38.684465920,104.0,19.829597116412373,-1
1995-10-26 06:58:38.684465920,124.0,19.967974391525637,-1
1995-10-26 06:58:38.684465920,148.0,19.83025392514191,-1
1995-10-26 06:58:38.684465920,196.0,19.82671998819951,-1
1995-10-26 06:58:38.684465920,272.0,19.538902340332754,-1
1995-10-26 06:58:38.684465920,388.0,19.485557548385575,-1
1995-10-26 06:58:38.684465920,540.0,19.45594743555871,-1
1995-10-26 06:58:38.684465920,740.0,19.492459562519866,-1
1995-10-26 06:58:38.684465920,940.0,19.553128549229047,-1
1995-10-26 06:58:38.684465920,1040.0,19.515390715019393,-1
1995-10-26 07:01:41.948455168,20.0,19.626922550688267,-1
1995-10-26 07:01:41.948455168,28.0,19.379552679695504,-1
1995-10-26 07:01:41.948455168,40.0,19.887457527885978,-1
1995-10-26 07:01:41.948455168,52.0,20.039874686324005,-1
1995-10-26 07:01:41.948455168,60.0,20.13575283169054,-1
1995-10-26 07:01:41.948455168,80.0,19.86890761548669,-1
1995-10-26 07:01:41.948455168,104.0,19.798161551405855,-1
1995-10-26 07:01:41.948455168,124.0,19.983771899981278,-1
1995-10-26 07:01:41.948455168,148.0,19.830698520908193,-1
1995-10-26 07:01:41.948455168,196.0,19.7937800567261,-1
1995-10-26 07:01:41.948455168,272.0,19.5277727886281,-1
1995-10-26 07:01:41.948455168,388.0,19.47051924560039,-1
1995-10-26 07:01:41.948455168,540.0,19.44666670768055,-1
1995-10-26 07:01:41.948455168,740.0,19.509168916242558,-1
1995-10-26 07:01:41.948455168,940.0,19.566314848324204,-1
1995-10-26 07:01:41.948455168,1040.0,19.517603097085786,-1
1995-10-26 07:04:45.212444544,20.0,19.660752643226925,-1
1995-10-26 07:04:45.212444544,28.0,19.45016787765431,-1
1995-10-26 07:04:45.212444544,40.0,19.89424940604396,-1
1995-10-26 07:04:45.212444544,52.0,20.045399022693942,4.019114986273283e-23
1995-10-26 07:04:45.212444544,60.0,20.10110165624587,-1
1995-10-26 07:04:45.212444544,80.0,19.88281510835819,-1
1995-10-26 07:04:45.212444544,104.0,19.829523302374696,-1
1995-10-26 07:04:45.212444544,124.0,19.983795699149326,-1
1995-10-26 07:04:45.212444544,148.0,19.87922316515649,-1
1995-10-26 07:04:45.212444544,196.0,19.859274437934328,-1
1995-10-26 07:04:45.212444544,272.0,19.561525127611702,-1
1995-10-26 07:04:45.212444544,388.0,19.443715483797988,-1
1995-10-26 07:04:45.212444544,540.0,19.431568310110592,-1
1995-10-26 07:04:45.212444544,740.0,19.521897259519818,-1
1995-10-26 07:04:45.212444544,940.0,19.55889026017052,-1
1995-10-26 07:04:45.212444544,1040.0,19.551244180086414,-1
1995-10-26 07:07:48.476433920,20.0,19.624537361001657,-1
1995-10-26 07:07:48.476433920,28.0,19.41729906034173,-1
1995-10-26 07:07:48.476433920,40.0,19.924822573868425,-1
1995-10-26 07:07:48.476433920,52.0,19.947741371061007,9.150806687070023e-23
1995-10-26 07:07:48.476433920,60.0,20.134804224926874,-1
1995-10-26 07:07:48.476433920,80.0,19.899930758021565,-1
1995-10-26 07:07:48.476433920,104.0,19.785145550670254,-1
1995-10-26 07:07:48.476433920,124.0,19.9535421246116,-1
1995-10-26 07:07:48.476433920,148.0,19.87868870524188,-1
1995-10-26 07:07:48.476433920,196.0,19.871006004485075,-1
1995-10-26 07:07:48.476433920,272.0,19.56733864360607,-1
1995-10-26 07:07:48.476433920,388.0,19.50123428609569,-1
1995-10-26 07:07:48.476433920,540.0,19.449264894659585,-1
1995-10-26 07:07:48.476433920,740.0,19.50952965810765,-1
1995-10-26 07:07:48.476433920,940.0,19.595275831683555,-1
1995-10-26 07:07:48.476433920,1040.0,19.510283003963416,-1
1995-10-26 07:10:51.740423296,20.0,19.626922550688267,-1
1995-10-26 07:10:51.740423296,28.0,19.624186501365408,-1
1995-10-26 07:10:51.740423296,40.0,19.820961478124858,-1
1995-10-26 07:10:51.740423296,52.0,20.047583382747245,4.032589910983842e-23
1995-10-26 07:10:51.740423296,60.0,19.955727756058984,-1
1995-10-26 07:10:51.740423296,80.0,19.85279764376008,-1
1995-10-26 07:10:51.740423296,104.0,19.724753245393153,-1
1995-10-26 07:10:51.740423296,124.0,19.94135160620008,-1
1995-10-26 07:10:51.740423296,148.0,19.79573264818042,-1
1995-10-26 07:10:51.740423296,196.0,19.80664603219652,-1
1995-10-26 07:10:51.740423296,272.0,19.573435371294075,-1
1995-10-26 07:10:51.740423296,388.0,19.433576001503283,-1
1995-10-26 07:10:51.740423296,540.0,19.422719985507882,-1
1995-10-26 07:10:51.740423296,740.0,19.541454067682274,-1
1995-10-26 07:10:51.740423296,940.0,19.573147325258365,-1
1995-10-26 07:10:51.740423296,1040.0,19.494680739748876,-1
1995-10-26 07:13:55.004412672,20.0,19.624537361001657,-1
1995-10-26 07:13:55.004412672,28.0,19.69558081556518,-1
1995-10-26 07:13:55.004412672,40.0,19.619638305250373,-1
1995-10-26 07:13:55.004412672,52.0,19.87046354168369,-1
1995-10-26 07:13:55.004412672,60.0,19.740226943015756,-1
1995-10-26 07:13:55.004412672,80.0,19.727083453366134,-1
1995-10-26 07:13:55.004412672,104.0,19.588717968296272,-1
1995-10-26 07:13:55.004412672,124.0,19.751191996422843,-1
1995-10-26 07:13:55.004412672,148.0,19.68228002308996,-1
1995-10-26 07:13:55.004412672,196.0,19.70416881848778,-1
1995-10-26 07:13:55.004412672,272.0,19.460525073413265,-1
1995-10-26 07:13:55.004412672,388.0,19.428801906675965,-1
1995-10-26 07:13:55.004412672,540.0,19.407380554074326,-1
1995-10-26 07:13:55.004412672,740.0,19.53167236300552,-1
1995-10-26 07:13:55.004412672,940.0,19.540675285282212,-1
1995-10-26 07:13:55.004412672,1040.0,19.518340285807312,-1
1995-10-26 07:16:58.268402048,20.0,19.626922550688267,-1
1995-10-26 07:16:58.268402048,28.0,19.657703369128118,-1
1995-10-26 07:16:58.268402048,40.0,19.684834737586808,-1
1995-10-26 07:16:58.268402048,52.0,19.839034693792566,-1
1995-10-26 07:16:58.268402048,60.0,19.88744824616304,-1
1995-10-26 07:16:58.268402048,80.0,19.67927214097573,-1
1995-10-26 07:16:58.268402048,104.0,19.663298238797957,-1
1995-10-26 07:16:58.268402048,124.0,19.822335448560118,-1
1995-10-26 07:16:58.268402048,148.0,19.66153648690173,-1
1995-10-26 07:16:58.268402048,196.0,19.68473133695265,-1
1995-10-26 07:16:58.268402048,272.0,19.470350031384633,-1
1995-10-26 07:16:58.268402048,388.0,19.462756777121896,-1
1995-10-26 07:16:58.268402048,540.0,19.42439908887865,-1
1995-10-26 07:16:58.268402048,740.0,19.526722166695393,-1
1995-10-26 07:16:58.268402048,940.0,19.563286853691995,-1
1995-10-26 07:16:58.268402048,1040.0,19.503644016056654,-1
1995-10-26 07:20:01.532391424,20.0,19.624537361001657,-1
1995-10-26 07:20:01.532391424,28.0,19.763549442685605,-1
1995-10-26 07:20:01.532391424,40.0,19.650125756649174,-1
1995-10-26 07:20:01.532391424,52.0,19.84626383215619,5.849684457750998e-23
1995-10-26 07:20:01.532391424,60.0,19.905686728736335,-1
1995-10-26 07:20:01.532391424,80.0,19.726149956313822,-1
1995-10-26 07:20:01.532391424,104.0,19.647984093633074,-1
1995-10-26 07:20:01.532391424,124.0,19.721625445195116,-1
1995-10-26 07:20:01.532391424,148.0,19.702979380017172,-1
1995-10-26 07:20:01.532391424,196.0,19.69745386501407,-1
1995-10-26 07:20:01.532391424,272.0,19.443127386133984,-1
1995-10-26 07:20:01.532391424,388.0,19.41823299443439,-1
1995-10-26 07:20:01.532391424,540.0,19.380528327170364,-1
1995-10-26 07:20:01.532391424,740.0,19.5318358851412,-1
1995-10-26 07:20:01.532391424,940.0,19.543054319209297,-1
1995-10-26 07:20:01.532391424,1040.0,19.52055403880359,-1
1995-10-26 07:23:04.796380800,20.0,19.699014338779225,-1
1995-10-26 07:23:04.796380800,28.0,19.73084261914763,-1
1995-10-26 07:23:04.796380800,40.0,19.721466363778443,-1
1995-10-26 07:23:04.796380800,52.0,19.77598500311142,1.116707408471873e-22
1995-10-26 07:23:04.796380800,60.0,19.904628132701756,-1
1995-10-26 07:23:04.796380800,80.0,19.75781088465508,-1
1995-10-26 07:23:04.796380800,104.0,19.66239376545108,-1
1995-10-26 07:23:04.796380800,124.0,19.822056853715292,-1
1995-10-26 07:23:04.796380800,148.0,19.696465941267366,-1
1995-10-26 07:23:04.796380800,196.0,19.73603773820661,-1
1995-10-26 07:23:04.796380800,272.0,19.527886939257105,-1
1995-10-26 07:23:04.796380800,388.0,19.460328633601485,-1
1995-10-26 07:23:04.796380800,540.0,19.43161286275659,-1
1995-10-26 07:23:04.796380800,740.0,19.52414276151654,-1
1995-10-26 07:23:04.796380800,940.0,19.568079018483203,-1
1995-10-26 07:23:04.796380800,1040.0,19.49001772676211,-1
1995-10-26 07:26:08.060370176,20.0,19.66311803120263,-1
1995-10-26 07:26:08.060370176,28.0,19.657703369128118,-1
1995-10-26 07:26:08.060370176,40.0,19.71926852095884,-1
1995-10-26 07:26:08.060370176,52.0,19.947741371061007,9.150261252585934e-23
1995-10-26 07:26:08.060370176,60.0,20.051822136222633,-1
1995-10-26 07:26:08.060370176,80.0,19.853788347542427,-1
1995-10-26 07:26:08.060370176,104.0,19.69292752568743,-1
1995-10-26 07:26:08.060370176,124.0,19.867485171337947,-1
1995-10-26 07:26:08.060370176,148.0,19.80777955621987,-1
1995-10-26 07:26:08.060370176,196.0,19.756903326603446,-1
1995-10-26 07:26:08.060370176,272.0,19.522980555593442,-1
1995-10-26 07:26:08.060370176,388.0,19.43862076422657,-1
1995-10-26 07:26:08.060370176,540.0,19.42478147897422,-1
1995-10-26 07:26:08.060370176,740.0,19.509841396092597,-1
1995-10-26 07:26:08.060370176,940.0,19.551068513931504,-1
1995-10-26 07:26:08.060370176,1040.0,19.52798259477352,-1
1995-10-26 07:29:11.324359424,20.0,19.624537361001657,-1
1995-10-26 07:29:11.324359424,28.0,19.624186501365408,-1
1995-10-26 07:29:11.324359424,40.0,19.820961478124858,-1
1995-10-26 07:29:11.324359424,52.0,20.008226916483693,-1
1995-10-26 07:29:11.324359424,60.0,19.936014606566705,-1
1995-10-26 07:29:11.324359424,80.0,19.808533749329566,-1
1995-10-26 07:29:11.324359424,104.0,19.76930671537452,-1
1995-10-26 07:29:11.324359424,124.0,19.925233770663944,-1
1995-10-26 07:29:11.324359424,148.0,19.78653581912074,-1
1995-10-26 07:29:11.324359424,196.0,19.83363022027171,-1
1995-10-26 07:29:11.324359424,272.0,19.58482155621691,-1
1995-10-26 07:29:11.324359424,388.0,19.436565779342203,-1
1995-10-26 07:29:11.324359424,540.0,19.436992722819067,-1
1995-10-26 07:29:11.324359424,740.0,19.513921599675296,-1
1995-10-26 07:29:11.324359424,940.0,19.54996713177207,-1
1995-10-26 07:29:11.324359424,1040.0,19.47308569792812,-1
1995-10-26 07:32:14.588348800,20.0,19.55603827833399,-1
1995-10-26 07:32:14.588348800,28.0,19.72855326796732,-1
1995-10-26 07:32:14.588348800,40.0,19.721466363778443,-1
1995-10-26 07:32:14.588348800,52.0,19.977782830211293,-1
1995-10-26 07:32:14.588348800,60.0,19.903569020348314,-1
1995-10-26 07:32:14.588348800,80.0,19.804513403898568,-1
1995-10-26 07:32:14.588348800,104.0,19.70771733993864,-1
1995-10-26 07:32:14.588348800,124.0,19.898646209028904,-1
1995-10-26 07:32:14.588348800,148.0,19.7862161226155,-1
1995-10-26 07:32:14.588348800,196.0,19.76132616654037,-1
1995-10-26 07:32:14.588348800,272.0,19.499823893355508,-1
1995-10-26 07:32:14.588348800,388.0,19.41544806729953,-1
1995-10-26 07:32:14.588348800,540.0,19.431969534904553,-1
1995-10-26 07:32:14.588348800,740.0,19.4997006218705,-1
1995-10-26 07:32:14.588348800,940.0,19.563495080934302,-1
1995-10-26 07:32:14.588348800,1040.0,19.5133464009418,-1
1995-10-26 07:35:17.852338176,20.0,19.69666842643612,-1
1995-10-26 07:35:17.852338176,28.0,19.519653236540364,-1
1995-10-26 07:35:17.852338176,40.0,19.787327712105675,-1
1995-10-26 07:35:17.852338176,52.0,19.93216321675234,1.1920820150754477e-22
1995-10-26 07:35:17.852338176,60.0,20.018328869079664,-1
1995-10-26 07:35:17.852338176,80.0,19.81986033610503,-1
1995-10-26 07:35:17.852338176,104.0,19.664209114763295,-1
1995-10-26 07:35:17.852338176,124.0,19.865377089934,-1
1995-10-26 07:35:17.852338176,148.0,19.758970052413908,-1
1995-10-26 07:35:17.852338176,196.0,19.80036078391487,-1
1995-10-26 07:35:17.852338176,272.0,19.54493150090383,-1
1995-10-26 07:35:17.852338176,388.0,19.466770560029282,-1
1995-10-26 07:35:17.852338176,540.0,19.444435481355463,-1
1995-10-26 07:35:17.852338176,740.0,19.526774787063673,-1
1995-10-26 07:35:17.852338176,940.0,19.529162754564467,-1
1995-10-26 07:35:17.852338176,1040.0,19.520503893882974,-1
1995-10-26 07:38:21.116327552,20.0,19.55603827833399,-1
1995-10-26 07:38:21.116327552,28.0,19.553983412865414,-1
1995-10-26 07:38:21.116327552,40.0,19.889722667669744,-1
1995-10-26 07:38:21.116327552,52.0,19.970939161002086,-1
1995-10-26 07:38:21.116327552,60.0,20.100513892822846,-1
1995-10-26 07:38:21.116327552,80.0,19.90093597041249,-1
1995-10-26 07:38:21.116327552,104.0,19.9523336280404,-1
1995-10-26 07:38:21.116327552,124.0,20.04295491735034,-1
1995-10-26 07:38:21.116327552,148.0,19.963808324945667,-1
1995-10-26 07:38:21.116327552,196.0,19.865304062992728,-1
1995-10-26 07:38:21.116327552,272.0,19.573223070342117,-1
1995-10-26 07:38:21.116327552,388.0,19.477832886996556,-1
1995-10-26 07:38:21.116327552,540.0,19.461545346118964,-1
1995-10-26 07:38:21.116327552,740.0,19.54106967724256,-1
1995-10-26 07:38:21.116327552,940.0,19.575600214177033,-1
1995-10-26 07:38:21.116327552,1040.0,19.51154741828694,-1
1995-10-26 07:41:24.380316928,20.0,19.59042286846209,-1
1995-10-26 07:41:24.380316928,28.0,19.45016787765431,-1
1995-10-26 07:41:24.380316928,40.0,19.856619245212798,-1
1995-10-26 07:41:24.380316928,52.0,19.989576357534496,6.712570286306608e-23
1995-10-26 07:41:24.380316928,60.0,20.06801218277694,-1
1995-10-26 07:41:24.380316928,80.0,19.979483807479117,-1
1995-10-26 07:41:24.380316928,104.0,19.830555401131786,-1
1995-10-26 07:41:24.380316928,124.0,20.027377697746644,-1
1995-10-26 07:41:24.380316928,148.0,19.900285818380155,-1
1995-10-26 07:41:24.380316928,196.0,19.852035739903787,-1
1995-10-26 07:41:24.380316928,272.0,19.55051405373361,-1
1995-10-26 07:41:24.380316928,388.0,19.478320650658322,-1
1995-10-26 07:41:24.380316928,540.0,19.4524703954617,-1
1995-10-26 07:41:24.380316928,740.0,19.55660354747989,-1
1995-10-26 07:41:24.380316928,940.0,19.553447670237695,-1
1995-10-26 07:41:24.380316928,1040.0,19.50069806415626,-1
1995-10-26 07:44:27.644306304,20.0,19.660752643226925,-1
1995-10-26 07:44:27.644306304,28.0,19.519653236540364,-1
1995-10-26 07:44:27.644306304,40.0,19.922575671999738,-1
1995-10-26 07:44:27.644306304,52.0,19.926376372862062,9.193347441035714e-23
1995-10-26 07:44:27.644306304,60.0,20.134300209267174,-1
1995-10-26 07:44:27.644306304,80.0,19.966625638807777,-1
1995-10-26 07:44:27.644306304,104.0,19.893770520250605,-1
1995-10-26 07:44:27.644306304,124.0,20.040439881930745,-1
1995-10-26 07:44:27.644306304,148.0,19.871686040330978,-1
1995-10-26 07:44:27.644306304,196.0,19.832695866867383,-1
1995-10-26 07:44:27.644306304,272.0,19.54462747036295,-1
1995-10-26 07:44:27.644306304,388.0,19.464542481693442,-1
1995-10-26 07:44:27.644306304,540.0,19.450126801167144,-1
1995-10-26 07:44:27.644306304,740.0,19.532454025307622,-1
1995-10-26 07:44:27.644306304,940.0,19.580504499449766,-1
1995-10-26 07:44:27.644306304,1040.0,19.545158488806152,-1
1995-10-26 07:47:30.908295680,20.0,19.69666842643612,-1
1995-10-26 07:47:30.908295680,28.0,19.522055368055224,-1
1995-10-26 07:47:30.908295680,40.0,19.957412118324058,-1
1995-10-26 07:47:30.908295680,52.0,19.87697928268055,1.1588961797848485e-22
1995-10-26 07:47:30.908295680,60.0,20.018657066460875,-1
1995-10-26 07:47:30.908295680,80.0,20.027435899112362,-1
1995-10-26 07:47:30.908295680,104.0,19.814610199537384,-1
1995-10-26 07:47:30.908295680,124.0,20.01279949803064,-1
1995-10-26 07:47:30.908295680,148.0,19.850619270002753,-1
1995-10-26 07:47:30.908295680,196.0,19.851685651733817,-1
1995-10-26 07:47:30.908295680,272.0,19.5280501982446,-1
1995-10-26 07:47:30.908295680,388.0,19.48327229998363,-1
1995-10-26 07:47:30.908295680,540.0,19.42683343478162,-1
1995-10-26 07:47:30.908295680,740.0,19.545989482426766,-1
1995-10-26 07:47:30.908295680,940.0,19.561446068936405,-1
1995-10-26 07:47:30.908295680,1040.0,19.558406481033693,-1
1995-10-26 07:50:34.172285056,20.0,19.69666842643612,-1
1995-10-26 07:50:34.172285056,28.0,19.590408952579562,-1
1995-10-26 07:50:34.172285056,40.0,19.887457527885978,-1
1995-10-26 07:50:34.172285056,52.0,20.02710043828963,9.808151487177661e-23
1995-10-26 07:50:34.172285056,60.0,20.117413319737466,-1
1995-10-26 07:50:34.172285056,80.0,19.837799691613043,-1
1995-10-26 07:50:34.172285056,104.0,19.86138620388649,-1
1995-10-26 07:50:34.172285056,124.0,19.89513188324515,-1
1995-10-26 07:50:34.172285056,148.0,19.863913213817778,-1
1995-10-26 07:50:34.172285056,196.0,19.787391161608934,-1
1995-10-26 07:50:34.172285056,272.0,19.52107779849524,-1
1995-10-26 07:50:34.172285056,388.0,19.485472683615033,-1
1995-10-26 07:50:34.172285056,540.0,19.464303255658532,-1
1995-10-26 07:50:34.172285056,740.0,19.52189784267061,-1
1995-10-26 07:50:34.172285056,940.0,19.573233417970357,-1
1995-10-26 07:50:34.172285056,1040.0,19.507550772778785,-1
1995-10-26 07:53:37.436274432,20.0,19.59042286846209,-1
1995-10-26 07:53:37.436274432,28.0,19.72855326796732,-1
1995-10-26 07:53:37.436274432,40.0,19.75343143638476,-1
1995-10-26 07:53:37.436274432,52.0,19.905718833684702,-1
1995-10-26 07:53:37.436274432,60.0,19.823710868557384,-1
1995-10-26 07:53:37.436274432,80.0,19.724138898377348,-1
1995-10-26 07:53:37.436274432,104.0,19.573191309792918,-1
1995-10-26 07:53:37.436274432,124.0,19.822614007666466,-1
1995-10-26 07:53:37.436274432,148.0,19.717613614951087,-1
1995-10-26 07:53:37.436274432,196.0,19.755745678579203,-1
1995-10-26 07:53:37.436274432,272.0,19.517073467353356,-1
1995-10-26 07:53:37.436274432,388.0,19.42088865624208,-1
1995-10-26 07:53:37.436274432,540.0,19.41930880331811,-1
1995-10-26 07:53:37.436274432,740.0,19.523909405156534,-1
1995-10-26 07:53:37.436274432,940.0,19.56814898336151,-1
1995-10-26 07:53:37.436274432,1040.0,19.530843856434977,-1
1995-10-26 07:56:40.700263680,20.0,19.624537361001657,-1
1995-10-26 07:56:40.700263680,28.0,19.69558081556518,-1
1995-10-26 07:56:40.700263680,40.0,19.75343143638476,-1
1995-10-26 07:56:40.700263680,52.0,19.9941832429939,-1
1995-10-26 07:56:40.700263680,60.0,20.020960473745106,-1
1995-10-26 07:56:40.700263680,80.0,19.88281510835819,-1
1995-10-26 07:56:40.700263680,104.0,19.815113458577322,-1
1995-10-26 07:56:40.700263680,124.0,19.924484464006518,-1
1995-10-26 07:56:40.700263680,148.0,19.765789808197486,-1
1995-10-26 07:56:40.700263680,196.0,19.832912998336127,-1
1995-10-26 07:56:40.700263680,272.0,19.511369192168434,-1
1995-10-26 07:56:40.700263680,388.0,19.467036742172144,-1
1995-10-26 07:56:40.700263680,540.0,19.45678554579544,-1
1995-10-26 07:56:40.700263680,740.0,19.566334066147377,-1
1995-10-26 07:56:40.700263680,940.0,19.54567137006275,-1
1995-10-26 07:56:40.700263680,1040.0,19.52221940372182,-1
1995-10-26 07:59:43.964253056,20.0,19.660752643226925,-1
1995-10-26 07:59:43.964253056,28.0,19.590408952579562,-1
1995-10-26 07:59:43.964253056,40.0,19.856619245212798,-1
1995-10-26 07:59:43.964253056,52.0,19.97554092860589,-1
1995-10-26 07:59:43.964253056,60.0,20.101553424376494,-1
1995-10-26 07:59:43.964253056,80.0,19.94860142878563,-1
1995-10-26 07:59:43.964253056,104.0,19.80003872710987,-1
1995-10-26 07:59:43.964253056,124.0,19.924484464006518,-1
1995-10-26 07:59:43.964253056,148.0,19.822242723243527,-1
1995-10-26 07:59:43.964253056,196.0,19.858563466612736,-1
1995-10-26 07:59:43.964253056,272.0,19.544426237693184,-1
1995-10-26 07:59:43.964253056,388.0,19.457435060324663,-1
1995-10-26 07:59:43.964253056,540.0,19.419592509719713,-1
1995-10-26 07:59:43.964253056,740.0,19.548566049719213,-1
1995-10-26 07:59:43.964253056,940.0,19.556268088890846,-1
1995-10-26 07:59:43.964253056,1040.0,19.543175031488687,-1
1995-10-26 08:02:47.228242432,20.0,19.69666842643612,-1
1995-10-26 08:02:47.228242432,28.0,19.41500380027894,-1
1995-10-26 08:02:47.228242432,40.0,19.994182643297226,-1
1995-10-26 08:02:47.228242432,52.0,20.078923003593083,-1
1995-10-26 08:02:47.228242432,60.0,20.167759386113232,-1
1995-10-26 08:02:47.228242432,80.0,20.044440204600892,-1
1995-10-26 08:02:47.228242432,104.0,19.922290746388434,-1
1995-10-26 08:02:47.228242432,124.0,20.086245669410495,-1
1995-10-26 08:02:47.228242432,148.0,19.86486325452872,-1
1995-10-26 08:02:47.228242432,196.0,19.885116354437294,-1
1995-10-26 08:02:47.228242432,272.0,19.56136277696531,-1
1995-10-26 08:02:47.228242432,388.0,19.48026481925563,-1
1995-10-26 08:02:47.228242432,540.0,19.4564598583395,-1
1995-10-26 08:02:47.228242432,740.0,19.521485682500895,-1
1995-10-26 08:02:47.228242432,940.0,19.570070724178713,-1
1995-10-26 08:02:47.228242432,1040.0,19.512631630208574,-1
1995-10-26 08:05:50.492231808,20.0,19.59042286846209,-1
1995-10-26 08:05:50.492231808,28.0,19.588044342444743,-1
1995-10-26 08:05:50.492231808,40.0,19.856619245212798,-1
1995-10-26 08:05:50.492231808,52.0,20.090258798622788,7.162858319091889e-23
1995-10-26 08:05:50.492231808,60.0,20.117988545775578,-1
1995-10-26 08:05:50.492231808,80.0,19.88406645335612,-1
1995-10-26 08:05:50.492231808,104.0,19.859894422806804,-1
1995-10-26 08:05:50.492231808,124.0,19.99831855019812,-1
1995-10-26 08:05:50.492231808,148.0,19.81532367713936,-1
1995-10-26 08:05:50.492231808,196.0,19.865456579830965,-1
1995-10-26 08:05:50.492231808,272.0,19.572435754999745,-1
1995-10-26 08:05:50.492231808,388.0,19.48044433658428,-1
1995-10-26 08:05:50.492231808,540.0,19.45193577162769,-1
1995-10-26 08:05:50.492231808,740.0,19.536740796375035,-1
1995-10-26 08:05:50.492231808,940.0,19.58328757893451,-1
1995-10-26 08:05:50.492231808,1040.0,19.51159126449821,-1
1995-10-26 08:08:53.756221184,20.0,19.69666842643612,-1
1995-10-26 08:08:53.756221184,28.0,19.45244463327629,-1
1995-10-26 08:08:53.756221184,40.0,20.06260801475532,-1
1995-10-26 08:08:53.756221184,52.0,20.03801068279416,-1
1995-10-26 08:08:53.756221184,60.0,20.253116761360197,-1
1995-10-26 08:08:53.756221184,80.0,20.05884347928397,-1
1995-10-26 08:08:53.756221184,104.0,19.966402276255952,-1
1995-10-26 08:08:53.756221184,124.0,20.114244511280486,-1
1995-10-26 08:08:53.756221184,148.0,19.957080732524584,-1
1995-10-26 08:08:53.756221184,196.0,19.994752174831973,-1
1995-10-26 08:08:53.756221184,272.0,19.62559005731392,-1
1995-10-26 08:08:53.756221184,388.0,19.53189502063117,-1
1995-10-26 08:08:53.756221184,540.0,19.436957013243376,-1
1995-10-26 08:08:53.756221184,740.0,19.53977090542568,-1
1995-10-26 08:08:53.756221184,940.0,19.570170741068083,-1
1995-10-26 08:08:53.756221184,1040.0,19.515170854276175,-1
1995-10-26 08:11:57.020210560,20.0,19.660752643226925,-1
1995-10-26 08:11:57.020210560,28.0,19.485049522816546,-1
1995-10-26 08:11:57.020210560,40.0,19.889722667669744,-1
1995-10-26 08:11:57.020210560,52.0,20.116986635653745,4.465925269394843e-23
1995-10-26 08:11:57.020210560,60.0,20.08432384626854,-1
1995-10-26 08:11:57.020210560,80.0,19.964206626815006,-1
1995-10-26 08:11:57.020210560,104.0,19.892037320875176,-1
1995-10-26 08:11:57.020210560,124.0,20.07151680313504,-1
1995-10-26 08:11:57.020210560,148.0,19.928493354342894,-1
1995-10-26 08:11:57.020210560,196.0,19.853038381975683,-1
1995-10-26 08:11:57.020210560,272.0,19.636326319305724,-1
