datetime_ut,freq,snr_db,akr_flux_si_1au
1995-10-28 03:51:59.253276544,540.0,19.58761466471387,-1
1995-10-28 03:51:59.253276544,740.0,19.523695242946893,-1
1995-10-28 03:51:59.253276544,940.0,19.612599324041494,-1
1995-10-28 03:51:59.253276544,1040.0,19.530729631607898,-1
1995-10-28 03:55:02.517267968,20.0,19.660752643226925,-1
1995-10-28 03:55:02.517267968,28.0,19.450522843264547,-1
1995-10-28 03:55:02.517267968,40.0,19.313179383292997,-1
1995-10-28 03:55:02.517267968,52.0,20.17574775760346,9.81224435095646e-23
1995-10-28 03:55:02.517267968,60.0,19.509186235705858,-1
1995-10-28 03:55:02.517267968,80.0,19.51817468085342,-1
1995-10-28 03:55:02.517267968,104.0,19.58463480832505,-1
1995-10-28 03:55:02.517267968,124.0,19.461486896184155,-1
1995-10-28 03:55:02.517267968,148.0,19.436811482980154,-1
1995-10-28 03:55:02.517267968,196.0,19.40344403672163,-1
1995-10-28 03:55:02.517267968,272.0,19.45325251746849,-1
1995-10-28 03:55:02.517267968,388.0,19.397494857880133,-1
1995-10-28 03:55:02.517267968,540.0,19.59569310092944,-1
1995-10-28 03:55:02.517267968,740.0,19.541367446874574,-1
1995-10-28 03:55:02.517267968,940.0,19.58530756494676,-1
1995-10-28 03:55:02.517267968,1040.0,19.52836972454273,-1
1995-10-28 03:58:05.781259520,20.0,19.660752643226925,-1
1995-10-28 03:58:05.781259520,28.0,19.52023544046864,-1
1995-10-28 03:58:05.781259520,40.0,19.481592034646976,-1
1995-10-28 03:58:05.781259520,52.0,20.332347840158338,8.098531678335441e-23
1995-10-28 03:58:05.781259520,60.0,19.47664336092287,-1
1995-10-28 03:58:05.781259520,80.0,19.787016040133384,-1
1995-10-28 03:58:05.781259520,104.0,19.511849084471756,-1
1995-10-28 03:58:05.781259520,124.0,19.605720546290993,-1
1995-10-28 03:58:05.781259520,148.0,19.61026872709168,-1
1995-10-28 03:58:05.781259520,196.0,19.43531383418687,-1
1995-10-28 03:58:05.781259520,272.0,19.527304504672372,-1
1995-10-28 03:58:05.781259520,388.0,19.47491899138054,-1
1995-10-28 03:58:05.781259520,540.0,19.615594185361687,-1
1995-10-28 03:58:05.781259520,740.0,19.516993645943543,-1
1995-10-28 03:58:05.781259520,940.0,19.572654547879466,-1
1995-10-28 03:58:05.781259520,1040.0,19.545608888593215,-1
1995-10-28 04:01:09.045250944,20.0,19.660752643226925,-1
1995-10-28 04:01:09.045250944,28.0,19.48551901798283,-1
1995-10-28 04:01:09.045250944,40.0,19.44973830842377,-1
1995-10-28 04:01:09.045250944,52.0,20.17574775760346,9.811894094506296e-23
1995-10-28 04:01:09.045250944,60.0,19.541544045383322,-1
1995-10-28 04:01:09.045250944,80.0,19.628476310788326,-1
1995-10-28 04:01:09.045250944,104.0,19.525963597119773,-1
1995-10-28 04:01:09.045250944,124.0,19.50426095509882,-1
1995-10-28 04:01:09.045250944,148.0,19.456666377208865,-1
1995-10-28 04:01:09.045250944,196.0,19.397130020201512,-1
1995-10-28 04:01:09.045250944,272.0,19.402197830446696,-1
1995-10-28 04:01:09.045250944,388.0,19.452058160264873,-1
1995-10-28 04:01:09.045250944,540.0,19.577140549291684,-1
1995-10-28 04:01:09.045250944,740.0,19.516899784304464,-1
1995-10-28 04:01:09.045250944,940.0,19.55783114654153,-1
1995-10-28 04:01:09.045250944,1040.0,19.51273041193484,-1
1995-10-28 04:04:12.309242496,20.0,19.69666842643612,-1
1995-10-28 04:04:12.309242496,28.0,19.452812194444856,-1
1995-10-28 04:04:12.309242496,40.0,19.481592034646976,-1
1995-10-28 04:04:12.309242496,52.0,20.209218667371424,1.26707367332369e-22
1995-10-28 04:04:12.309242496,60.0,19.542244939077705,-1
1995-10-28 04:04:12.309242496,80.0,19.693181615234764,-1
1995-10-28 04:04:12.309242496,104.0,19.647681243903726,-1
1995-10-28 04:04:12.309242496,124.0,19.591567955112858,-1
1995-10-28 04:04:12.309242496,148.0,19.562445857858492,-1
1995-10-28 04:04:12.309242496,196.0,19.467242553852614,-1
1995-10-28 04:04:12.309242496,272.0,19.49919664723765,-1
1995-10-28 04:04:12.309242496,388.0,19.46986294960216,-1
1995-10-28 04:04:12.309242496,540.0,19.601017079306654,-1
1995-10-28 04:04:12.309242496,740.0,19.532193259661856,-1
1995-10-28 04:04:12.309242496,940.0,19.595498129505764,-1
1995-10-28 04:04:12.309242496,1040.0,19.558148116334948,-1
1995-10-28 04:07:15.573233920,20.0,19.69666842643612,-1
1995-10-28 04:07:15.573233920,28.0,19.52023544046864,-1
1995-10-28 04:07:15.573233920,40.0,19.684834737586808,-1
1995-10-28 04:07:15.573233920,52.0,20.274093158964735,5.0825431263435836e-23
1995-10-28 04:07:15.573233920,60.0,19.771862526005627,-1
1995-10-28 04:07:15.573233920,80.0,19.81960354938296,-1
1995-10-28 04:07:15.573233920,104.0,19.811357325063135,-1
1995-10-28 04:07:15.573233920,124.0,19.720648114196134,-1
1995-10-28 04:07:15.573233920,148.0,19.695559309619686,-1
1995-10-28 04:07:15.573233920,196.0,19.558226359735176,-1
1995-10-28 04:07:15.573233920,272.0,19.550376631084326,-1
1995-10-28 04:07:15.573233920,388.0,19.493255827355235,-1
1995-10-28 04:07:15.573233920,540.0,19.617602104021877,-1
1995-10-28 04:07:15.573233920,740.0,19.564360264277543,-1
1995-10-28 04:07:15.573233920,940.0,19.578297885987183,-1
1995-10-28 04:07:15.573233920,1040.0,19.560306043572645,-1
1995-10-28 04:10:18.837225472,20.0,19.69666842643612,-1
1995-10-28 04:10:18.837225472,28.0,19.591224720451706,-1
1995-10-28 04:10:18.837225472,40.0,19.619638305250373,-1
1995-10-28 04:10:18.837225472,52.0,20.429964405920447,6.045671440026243e-23
1995-10-28 04:10:18.837225472,60.0,19.73900292791741,-1
1995-10-28 04:10:18.837225472,80.0,19.928718528431425,-1
1995-10-28 04:10:18.837225472,104.0,19.766890903079307,-1
1995-10-28 04:10:18.837225472,124.0,19.7499277609327,-1
1995-10-28 04:10:18.837225472,148.0,19.723943797708674,-1
1995-10-28 04:10:18.837225472,196.0,19.583485707854912,-1
1995-10-28 04:10:18.837225472,272.0,19.57905311867749,-1
1995-10-28 04:10:18.837225472,388.0,19.49603272022285,-1
1995-10-28 04:10:18.837225472,540.0,19.63779076770456,-1
1995-10-28 04:10:18.837225472,740.0,19.573500863840188,-1
1995-10-28 04:10:18.837225472,940.0,19.59032437474036,-1
1995-10-28 04:10:18.837225472,1040.0,19.59294790685589,-1
1995-10-28 04:13:22.101216896,20.0,19.7347853821929,-1
1995-10-28 04:13:22.101216896,28.0,19.62275004530545,-1
1995-10-28 04:13:22.101216896,40.0,19.650125756649174,-1
1995-10-28 04:13:22.101216896,52.0,20.66219932116124,7.546327983372706e-23
1995-10-28 04:13:22.101216896,60.0,19.870748276210758,-1
1995-10-28 04:13:22.101216896,80.0,19.913204693643266,-1
1995-10-28 04:13:22.101216896,104.0,19.871930080210184,-1
1995-10-28 04:13:22.101216896,124.0,19.80799911573125,-1
1995-10-28 04:13:22.101216896,148.0,19.773302267446688,-1
1995-10-28 04:13:22.101216896,196.0,19.680674702146533,-1
1995-10-28 04:13:22.101216896,272.0,19.60760497250876,-1
1995-10-28 04:13:22.101216896,388.0,19.52977165454416,-1
1995-10-28 04:13:22.101216896,540.0,19.617981923470143,-1
1995-10-28 04:13:22.101216896,740.0,19.526033660050143,-1
1995-10-28 04:13:22.101216896,940.0,19.59055342334839,-1
1995-10-28 04:13:22.101216896,1040.0,19.545417537530568,-1
1995-10-28 04:16:25.365208448,20.0,19.732289623717058,-1
1995-10-28 04:16:25.365208448,28.0,19.554676547839783,-1
1995-10-28 04:16:25.365208448,40.0,19.684834737586808,-1
1995-10-28 04:16:25.365208448,52.0,20.495990951019397,6.463996066799709e-23
1995-10-28 04:16:25.365208448,60.0,19.806004641595067,-1
1995-10-28 04:16:25.365208448,80.0,19.946586527282513,-1
1995-10-28 04:16:25.365208448,104.0,19.88796769167218,-1
1995-10-28 04:16:25.365208448,124.0,19.85419063378463,-1
1995-10-28 04:16:25.365208448,148.0,19.767919070654735,-1
1995-10-28 04:16:25.365208448,196.0,19.60375321966849,-1
1995-10-28 04:16:25.365208448,272.0,19.62017080046541,-1
1995-10-28 04:16:25.365208448,388.0,19.51721313975269,-1
1995-10-28 04:16:25.365208448,540.0,19.618025023537037,-1
1995-10-28 04:16:25.365208448,740.0,19.550927965216868,-1
1995-10-28 04:16:25.365208448,940.0,19.608279820930946,-1
1995-10-28 04:16:25.365208448,1040.0,19.5776554669109,-1
1995-10-28 04:19:28.629199872,20.0,19.69666842643612,-1
1995-10-28 04:19:28.629199872,28.0,19.625109606247072,-1
1995-10-28 04:19:28.629199872,40.0,19.687050071184377,-1
1995-10-28 04:19:28.629199872,52.0,20.320244429589245,5.363766269839337e-23
1995-10-28 04:19:28.629199872,60.0,19.79062077438537,-1
1995-10-28 04:19:28.629199872,80.0,19.866851227344213,-1
1995-10-28 04:19:28.629199872,104.0,19.857041475370757,-1
1995-10-28 04:19:28.629199872,124.0,19.708063408452055,-1
1995-10-28 04:19:28.629199872,148.0,19.738136192198365,-1
1995-10-28 04:19:28.629199872,196.0,19.609438840413212,-1
1995-10-28 04:19:28.629199872,272.0,19.56832479531982,-1
1995-10-28 04:19:28.629199872,388.0,19.506662305735784,-1
1995-10-28 04:19:28.629199872,540.0,19.652630912006813,-1
1995-10-28 04:19:28.629199872,740.0,19.531823042785405,-1
1995-10-28 04:19:28.629199872,940.0,19.597011244722335,-1
1995-10-28 04:19:28.629199872,1040.0,19.57573827826788,-1
1995-10-28 04:22:31.893191424,20.0,19.595229527070547,-1
1995-10-28 04:22:31.893191424,28.0,19.554676547839783,-1
1995-10-28 04:22:31.893191424,40.0,19.71926852095884,-1
1995-10-28 04:22:31.893191424,52.0,20.490443566896968,6.428355945372971e-23
1995-10-28 04:22:31.893191424,60.0,19.804937757060838,-1
1995-10-28 04:22:31.893191424,80.0,19.85082024594342,-1
1995-10-28 04:22:31.893191424,104.0,19.873152381222692,-1
1995-10-28 04:22:31.893191424,124.0,19.764564129801954,-1
1995-10-28 04:22:31.893191424,148.0,19.709474538477757,-1
1995-10-28 04:22:31.893191424,196.0,19.5889781826816,-1
1995-10-28 04:22:31.893191424,272.0,19.555788486832633,-1
1995-10-28 04:22:31.893191424,388.0,19.493837899351576,-1
1995-10-28 04:22:31.893191424,540.0,19.63011463051702,-1
1995-10-28 04:22:31.893191424,740.0,19.563811464716025,-1
1995-10-28 04:22:31.893191424,940.0,19.59049635972351,-1
1995-10-28 04:22:31.893191424,1040.0,19.5458020395116,-1
1995-10-28 04:25:35.157182848,20.0,19.73461637851727,-1
1995-10-28 04:25:35.157182848,28.0,19.625109606247072,-1
1995-10-28 04:25:35.157182848,40.0,19.650125756649174,-1
1995-10-28 04:25:35.157182848,52.0,20.318712421201624,5.354179061187259e-23
1995-10-28 04:25:35.157182848,60.0,19.75549488195827,-1
1995-10-28 04:25:35.157182848,80.0,19.897520854887716,-1
1995-10-28 04:25:35.157182848,104.0,19.781820816262815,-1
1995-10-28 04:25:35.157182848,124.0,19.692641584759528,-1
1995-10-28 04:25:35.157182848,148.0,19.716414519405816,-1
1995-10-28 04:25:35.157182848,196.0,19.602466940671018,-1
1995-10-28 04:25:35.157182848,272.0,19.573730728376663,-1
1995-10-28 04:25:35.157182848,388.0,19.493930219606916,-1
1995-10-28 04:25:35.157182848,540.0,19.642466291759092,-1
1995-10-28 04:25:35.157182848,740.0,19.54637619248755,-1
1995-10-28 04:25:35.157182848,940.0,19.596315058529093,-1
1995-10-28 04:25:35.157182848,1040.0,19.526784969578962,-1
1995-10-28 04:28:38.421174400,20.0,0.0,-1
1995-10-28 04:28:38.421174400,28.0,0.0,-1
1995-10-28 04:28:38.421174400,40.0,0.0,-1
1995-10-28 04:28:38.421174400,52.0,0.0,-1
1995-10-28 04:28:38.421174400,60.0,0.0,-1
1995-10-28 04:28:38.421174400,80.0,0.0,-1
1995-10-28 04:28:38.421174400,104.0,0.0,-1
1995-10-28 04:28:38.421174400,124.0,0.0,-1
1995-10-28 04:28:38.421174400,148.0,0.0,-1
1995-10-28 04:28:38.421174400,196.0,0.0,-1
1995-10-28 04:28:38.421174400,272.0,0.0,-1
1995-10-28 04:28:38.421174400,388.0,0.0,-1
1995-10-28 04:28:38.421174400,540.0,0.0,-1
1995-10-28 04:28:38.421174400,740.0,0.0,-1
1995-10-28 04:28:38.421174400,940.0,0.0,-1
1995-10-28 04:28:38.421174400,1040.0,0.0,-1
1995-10-28 04:31:41.685165824,20.0,19.69666842643612,-1
1995-10-28 04:31:41.685165824,28.0,19.588846672479185,-1
1995-10-28 04:31:41.685165824,40.0,19.582133874089543,-1
1995-10-28 04:31:41.685165824,52.0,20.494499159579203,6.453891159375193e-23
1995-10-28 04:31:41.685165824,60.0,19.70563843505661,-1
1995-10-28 04:31:41.685165824,80.0,19.852648759742138,-1
1995-10-28 04:31:41.685165824,104.0,19.799034161468764,-1
1995-10-28 04:31:41.685165824,124.0,19.740255745812142,-1
1995-10-28 04:31:41.685165824,148.0,19.70381726057479,-1
1995-10-28 04:31:41.685165824,196.0,19.570833419419046,-1
1995-10-28 04:31:41.685165824,272.0,19.562035300362066,-1
1995-10-28 04:31:41.685165824,388.0,19.46770572282781,-1
1995-10-28 04:31:41.685165824,540.0,19.63262396323708,-1
1995-10-28 04:31:41.685165824,740.0,19.536740134641782,-1
1995-10-28 04:31:41.685165824,940.0,19.573024157127385,-1
1995-10-28 04:31:41.685165824,1040.0,19.532636354003888,-1
1995-10-28 04:34:44.949157376,20.0,19.59282686275191,-1
1995-10-28 04:34:44.949157376,28.0,19.52023544046864,-1
1995-10-28 04:34:44.949157376,40.0,19.548877881348876,-1
1995-10-28 04:34:44.949157376,52.0,20.32688127425601,1.0882247826762446e-22
1995-10-28 04:34:44.949157376,60.0,19.672906996371786,-1
1995-10-28 04:34:44.949157376,80.0,19.708786811233523,-1
1995-10-28 04:34:44.949157376,104.0,19.705219214686522,-1
1995-10-28 04:34:44.949157376,124.0,19.66277583045524,-1
1995-10-28 04:34:44.949157376,148.0,19.654019315849816,-1
1995-10-28 04:34:44.949157376,196.0,19.49325925526074,-1
1995-10-28 04:34:44.949157376,272.0,19.515759932315383,-1
1995-10-28 04:34:44.949157376,388.0,19.465413293850276,-1
1995-10-28 04:34:44.949157376,540.0,19.627400835082902,-1
1995-10-28 04:34:44.949157376,740.0,19.56291572282594,-1
1995-10-28 04:34:44.949157376,940.0,19.595635284028734,-1
1995-10-28 04:34:44.949157376,1040.0,19.523878766004167,-1
1995-10-28 04:37:48.213148800,20.0,19.59042286846209,-1
1995-10-28 04:37:48.213148800,28.0,19.48551901798283,-1
1995-10-28 04:37:48.213148800,40.0,19.413247291847174,-1
1995-10-28 04:37:48.213148800,52.0,20.41245596138075,8.593909683628197e-23
1995-10-28 04:37:48.213148800,60.0,19.47658551438876,-1
1995-10-28 04:37:48.213148800,80.0,19.676464431706123,-1
1995-10-28 04:37:48.213148800,104.0,19.720564607397176,-1
1995-10-28 04:37:48.213148800,124.0,19.5475239319737,-1
1995-10-28 04:37:48.213148800,148.0,19.5972166345347,-1
1995-10-28 04:37:48.213148800,196.0,19.48845240902606,-1
1995-10-28 04:37:48.213148800,272.0,19.464913148117038,-1
1995-10-28 04:37:48.213148800,388.0,19.43655790783762,-1
1995-10-28 04:37:48.213148800,540.0,19.587954915283717,-1
1995-10-28 04:37:48.213148800,740.0,19.551606281090265,-1
1995-10-28 04:37:48.213148800,940.0,19.598412398212304,-1
1995-10-28 04:37:48.213148800,1040.0,19.507518344703282,-1
1995-10-28 04:40:51.477140352,20.0,19.767621028246385,-1
1995-10-28 04:40:51.477140352,28.0,19.62275004530545,-1
1995-10-28 04:40:51.477140352,40.0,19.447554104158268,-1
1995-10-28 04:40:51.477140352,52.0,20.21653382323261,1.2871662644877657e-22
1995-10-28 04:40:51.477140352,60.0,19.691447134025907,-1
1995-10-28 04:40:51.477140352,80.0,19.771746004071694,-1
1995-10-28 04:40:51.477140352,104.0,19.738200911396476,-1
1995-10-28 04:40:51.477140352,124.0,19.520037444805503,-1
1995-10-28 04:40:51.477140352,148.0,19.575717488890803,-1
1995-10-28 04:40:51.477140352,196.0,19.47453238493564,-1
1995-10-28 04:40:51.477140352,272.0,19.499794755672355,-1
1995-10-28 04:40:51.477140352,388.0,19.433679784180427,-1
1995-10-28 04:40:51.477140352,540.0,19.602665927066532,-1
1995-10-28 04:40:51.477140352,740.0,19.543800434512754,-1
1995-10-28 04:40:51.477140352,940.0,19.526371164808012,-1
1995-10-28 04:40:51.477140352,1040.0,19.50589021834317,-1
1995-10-28 04:43:54.741131776,20.0,19.624537361001657,-1
1995-10-28 04:43:54.741131776,28.0,19.55707337482059,-1
1995-10-28 04:43:54.741131776,40.0,19.65235886164665,-1
1995-10-28 04:43:54.741131776,52.0,20.600827010774164,7.140608803667102e-23
1995-10-28 04:43:54.741131776,60.0,19.806004641595067,-1
1995-10-28 04:43:54.741131776,80.0,19.851817377892477,-1
1995-10-28 04:43:54.741131776,104.0,19.735802317591485,-1
1995-10-28 04:43:54.741131776,124.0,19.721625445195116,-1
1995-10-28 04:43:54.741131776,148.0,19.695465255278354,-1
1995-10-28 04:43:54.741131776,196.0,19.56403401271688,-1
1995-10-28 04:43:54.741131776,272.0,19.556110222620298,-1
1995-10-28 04:43:54.741131776,388.0,19.47540115902042,-1
1995-10-28 04:43:54.741131776,540.0,19.61478441135596,-1
1995-10-28 04:43:54.741131776,740.0,19.55557803733948,-1
1995-10-28 04:43:54.741131776,940.0,19.545526553062878,-1
1995-10-28 04:43:54.741131776,1040.0,19.522770573148563,-1
1995-10-28 04:46:58.005123328,20.0,19.660752643226925,-1
1995-10-28 04:46:58.005123328,28.0,19.450522843264547,-1
1995-10-28 04:46:58.005123328,40.0,19.584402205832035,-1
1995-10-28 04:46:58.005123328,52.0,20.286039554103574,7.972802712569791e-23
1995-10-28 04:46:58.005123328,60.0,19.641029532986046,-1
1995-10-28 04:46:58.005123328,80.0,19.834430295189627,-1
1995-10-28 04:46:58.005123328,104.0,19.660447174809924,-1
1995-10-28 04:46:58.005123328,124.0,19.7215242012785,-1
1995-10-28 04:46:58.005123328,148.0,19.57590561466432,-1
1995-10-28 04:46:58.005123328,196.0,19.513275535580814,-1
1995-10-28 04:46:58.005123328,272.0,19.493339196760353,-1
1995-10-28 04:46:58.005123328,388.0,19.470227927941288,-1
1995-10-28 04:46:58.005123328,540.0,19.620343300494714,-1
1995-10-28 04:46:58.005123328,740.0,19.524635402721277,-1
1995-10-28 04:46:58.005123328,940.0,19.551242806943833,-1
1995-10-28 04:46:58.005123328,1040.0,19.522767645018433,-1
1995-10-28 04:50:01.269114880,20.0,19.69666842643612,-1
1995-10-28 04:50:01.269114880,28.0,19.52023544046864,-1
1995-10-28 04:50:01.269114880,40.0,19.413247291847174,-1
1995-10-28 04:50:01.269114880,52.0,20.20696738488111,9.994944408161362e-23
1995-10-28 04:50:01.269114880,60.0,19.559603715609953,-1
1995-10-28 04:50:01.269114880,80.0,19.675482121289185,-1
1995-10-28 04:50:01.269114880,104.0,19.63167318543536,-1
1995-10-28 04:50:01.269114880,124.0,19.663522402537694,-1
1995-10-28 04:50:01.269114880,148.0,19.533596661192803,-1
1995-10-28 04:50:01.269114880,196.0,19.460840326350375,-1
1995-10-28 04:50:01.269114880,272.0,19.47117764053034,-1
1995-10-28 04:50:01.269114880,388.0,19.43358451624176,-1
1995-10-28 04:50:01.269114880,540.0,19.598209070040873,-1
1995-10-28 04:50:01.269114880,740.0,19.533855673882794,-1
1995-10-28 04:50:01.269114880,940.0,19.58293108730919,-1
1995-10-28 04:50:01.269114880,1040.0,19.521136581246786,-1
1995-10-28 04:53:04.533106304,20.0,19.629306431123346,-1
1995-10-28 04:53:04.533106304,28.0,19.52023544046864,-1
1995-10-28 04:53:04.533106304,40.0,19.447554104158268,-1
1995-10-28 04:53:04.533106304,52.0,20.319272237849482,5.356745293155746e-23
1995-10-28 04:53:04.533106304,60.0,19.57472238811563,-1
1995-10-28 04:53:04.533106304,80.0,19.61535360882454,-1
1995-10-28 04:53:04.533106304,104.0,19.57010207070862,-1
1995-10-28 04:53:04.533106304,124.0,19.577669252005542,-1
1995-10-28 04:53:04.533106304,148.0,19.52158285825345,-1
1995-10-28 04:53:04.533106304,196.0,19.397067624672978,-1
1995-10-28 04:53:04.533106304,272.0,19.402721070127207,-1
1995-10-28 04:53:04.533106304,388.0,19.41003644031114,-1
1995-10-28 04:53:04.533106304,540.0,19.62507628544603,-1
1995-10-28 04:53:04.533106304,740.0,19.548931883575587,-1
1995-10-28 04:53:04.533106304,940.0,19.55829477577649,-1
1995-10-28 04:53:04.533106304,1040.0,19.5101250007775,-1
1995-10-28 04:56:07.797097856,20.0,19.660752643226925,-1
1995-10-28 04:56:07.797097856,28.0,19.48551901798283,-1
1995-10-28 04:56:07.797097856,40.0,19.551163644872048,-1
1995-10-28 04:56:07.797097856,52.0,20.338981143184117,5.477762025649766e-23
1995-10-28 04:56:07.797097856,60.0,19.493008228908906,-1
1995-10-28 04:56:07.797097856,80.0,19.58286952949679,-1
1995-10-28 04:56:07.797097856,104.0,19.58463480832505,-1
1995-10-28 04:56:07.797097856,124.0,19.576059516830895,-1
1995-10-28 04:56:07.797097856,148.0,19.49173143523258,-1
1995-10-28 04:56:07.797097856,196.0,19.40307630815456,-1
1995-10-28 04:56:07.797097856,272.0,19.487941924307773,-1
1995-10-28 04:56:07.797097856,388.0,19.451795914233074,-1
1995-10-28 04:56:07.797097856,540.0,19.644444572246158,-1
1995-10-28 04:56:07.797097856,740.0,19.580995734990612,-1
1995-10-28 04:56:07.797097856,940.0,19.583514410236404,-1
1995-10-28 04:56:07.797097856,1040.0,19.520611078207047,-1
1995-10-28 04:59:11.061089280,20.0,19.660752643226925,-1
1995-10-28 04:59:11.061089280,28.0,19.48551901798283,-1
1995-10-28 04:59:11.061089280,40.0,19.481592034646976,-1
1995-10-28 04:59:11.061089280,52.0,20.01701622211344,6.22520631404792e-23
1995-10-28 04:59:11.061089280,60.0,19.573662536784916,-1
1995-10-28 04:59:11.061089280,80.0,19.675482121289185,-1
1995-10-28 04:59:11.061089280,104.0,19.571017746778686,-1
1995-10-28 04:59:11.061089280,124.0,19.590892051687845,-1
1995-10-28 04:59:11.061089280,148.0,19.576685298174567,-1
1995-10-28 04:59:11.061089280,196.0,19.417060920708305,-1
1995-10-28 04:59:11.061089280,272.0,19.499343937203406,-1
1995-10-28 04:59:11.061089280,388.0,19.490766131076853,-1
1995-10-28 04:59:11.061089280,540.0,19.634791722938182,-1
1995-10-28 04:59:11.061089280,740.0,19.59241829118611,-1
1995-10-28 04:59:11.061089280,940.0,19.576431096648882,-1
1995-10-28 04:59:11.061089280,1040.0,19.5229646514278,-1
1995-10-28 05:02:14.325080832,20.0,19.59282686275191,-1
1995-10-28 05:02:14.325080832,28.0,19.48551901798283,-1
1995-10-28 05:02:14.325080832,40.0,19.38088643273114,-1
1995-10-28 05:02:14.325080832,52.0,20.100236126148438,9.524196899004929e-23
1995-10-28 05:02:14.325080832,60.0,19.495174933072505,-1
1995-10-28 05:02:14.325080832,80.0,19.72426213950049,-1
1995-10-28 05:02:14.325080832,104.0,19.63077671443949,-1
1995-10-28 05:02:14.325080832,124.0,19.57596890116827,-1
1995-10-28 05:02:14.325080832,148.0,19.555076136052904,-1
1995-10-28 05:02:14.325080832,196.0,19.43543828675317,-1
1995-10-28 05:02:14.325080832,272.0,19.471439134343736,-1
1995-10-28 05:02:14.325080832,388.0,19.459174099395653,-1
1995-10-28 05:02:14.325080832,540.0,19.6450216653354,-1
1995-10-28 05:02:14.325080832,740.0,19.63967359913771,-1
1995-10-28 05:02:14.325080832,940.0,19.563224749714337,-1
1995-10-28 05:02:14.325080832,1040.0,19.502670683000513,-1
1995-10-28 05:05:17.589072256,20.0,19.660752643226925,-1
1995-10-28 05:05:17.589072256,28.0,19.52265134540725,-1
1995-10-28 05:05:17.589072256,40.0,19.447554104158268,-1
1995-10-28 05:05:17.589072256,52.0,20.40185672329023,1.4003445229482675e-22
1995-10-28 05:05:17.589072256,60.0,19.608716688304558,-1
1995-10-28 05:05:17.589072256,80.0,19.5970722921359,-1
1995-10-28 05:05:17.589072256,104.0,19.660447174809924,-1
1995-10-28 05:05:17.589072256,124.0,19.54837394096189,-1
1995-10-28 05:05:17.589072256,148.0,19.53363719165042,-1
1995-10-28 05:05:17.589072256,196.0,19.40391845451464,-1
1995-10-28 05:05:17.589072256,272.0,19.413741189637758,-1
1995-10-28 05:05:17.589072256,388.0,19.422762513636005,-1
1995-10-28 05:05:17.589072256,540.0,19.62992320181662,-1
1995-10-28 05:05:17.589072256,740.0,19.65185992222918,-1
1995-10-28 05:05:17.589072256,940.0,19.610702280012433,-1
1995-10-28 05:05:17.589072256,1040.0,19.502476175237057,-1
1995-10-28 05:08:20.853063808,20.0,19.660752643226925,-1
1995-10-28 05:08:20.853063808,28.0,19.554676547839783,-1
1995-10-28 05:08:20.853063808,40.0,19.383104416322578,-1
1995-10-28 05:08:20.853063808,52.0,20.312237769385813,-1
1995-10-28 05:08:20.853063808,60.0,19.658021544949612,-1
1995-10-28 05:08:20.853063808,80.0,19.69367620120621,-1
1995-10-28 05:08:20.853063808,104.0,19.70605709395849,-1
1995-10-28 05:08:20.853063808,124.0,19.590897543654847,-1
1995-10-28 05:08:20.853063808,148.0,19.624772630948705,-1
1995-10-28 05:08:20.853063808,196.0,19.51255698830059,-1
1995-10-28 05:08:20.853063808,272.0,19.504787872188704,-1
1995-10-28 05:08:20.853063808,388.0,19.472761801444687,-1
1995-10-28 05:08:20.853063808,540.0,19.639599038340748,-1
1995-10-28 05:08:20.853063808,740.0,19.609918061869067,-1
1995-10-28 05:08:20.853063808,940.0,19.588483222108138,-1
1995-10-28 05:08:20.853063808,1040.0,19.53293854447609,-1
1995-10-28 05:11:24.117055232,20.0,19.69666842643612,-1
1995-10-28 05:11:24.117055232,28.0,19.588846672479185,-1
1995-10-28 05:11:24.117055232,40.0,19.415448814031688,-1
1995-10-28 05:11:24.117055232,52.0,20.261986027872663,5.007272236118979e-23
1995-10-28 05:11:24.117055232,60.0,19.607649030041493,-1
1995-10-28 05:11:24.117055232,80.0,19.723357689938144,-1
1995-10-28 05:11:24.117055232,104.0,19.615539004245182,-1
1995-10-28 05:11:24.117055232,124.0,19.605623957886067,-1
1995-10-28 05:11:24.117055232,148.0,19.562029040706378,-1
1995-10-28 05:11:24.117055232,196.0,19.506757144797575,-1
1995-10-28 05:11:24.117055232,272.0,19.47581852111454,-1
1995-10-28 05:11:24.117055232,388.0,19.433154183576107,-1
1995-10-28 05:11:24.117055232,540.0,19.65034919909229,-1
1995-10-28 05:11:24.117055232,740.0,19.620505088390175,-1
1995-10-28 05:11:24.117055232,940.0,19.60341828947717,-1
1995-10-28 05:11:24.117055232,1040.0,19.542324737247764,-1
1995-10-28 05:14:27.381046784,20.0,19.660752643226925,-1
1995-10-28 05:14:27.381046784,28.0,19.588846672479185,-1
1995-10-28 05:14:27.381046784,40.0,19.481592034646976,-1
1995-10-28 05:14:27.381046784,52.0,20.36955177571337,5.666099161799497e-23
1995-10-28 05:14:27.381046784,60.0,19.57472238811563,-1
1995-10-28 05:14:27.381046784,80.0,19.707516160094528,-1
1995-10-28 05:14:27.381046784,104.0,19.64728869814934,-1
1995-10-28 05:14:27.381046784,124.0,19.620256591623832,-1
1995-10-28 05:14:27.381046784,148.0,19.527446114280245,-1
1995-10-28 05:14:27.381046784,196.0,19.47369151971474,-1
1995-10-28 05:14:27.381046784,272.0,19.458804622182335,-1
