datetime_ut,freq,snr_db,akr_flux_si_1au
1995-10-22 03:51:35.592599808,740.0,19.652105005692135,-1
1995-10-22 03:51:35.592599808,940.0,19.53886708644324,-1
1995-10-22 03:51:35.592599808,1040.0,19.50052007144987,-1
1995-10-22 03:54:38.856595584,20.0,19.382262127982695,-1
1995-10-22 03:54:38.856595584,28.0,20.17698525995518,-1
1995-10-22 03:54:38.856595584,40.0,20.085107604871872,-1
1995-10-22 03:54:38.856595584,52.0,20.543895026406716,5.375374562006734e-23
1995-10-22 03:54:38.856595584,60.0,20.62497060492005,-1
1995-10-22 03:54:38.856595584,80.0,20.559157567681158,-1
1995-10-22 03:54:38.856595584,104.0,20.518863410045856,-1
1995-10-22 03:54:38.856595584,124.0,20.356684714069253,-1
1995-10-22 03:54:38.856595584,148.0,20.10856849969428,-1
1995-10-22 03:54:38.856595584,196.0,20.11470457811168,-1
1995-10-22 03:54:38.856595584,272.0,20.742043226186752,-1
1995-10-22 03:54:38.856595584,388.0,20.2918295881928,-1
1995-10-22 03:54:38.856595584,540.0,19.65953051823956,-1
1995-10-22 03:54:38.856595584,740.0,19.637328587418352,-1
1995-10-22 03:54:38.856595584,940.0,19.540749477149724,-1
1995-10-22 03:54:38.856595584,1040.0,19.480687171896168,-1
1995-10-22 03:57:42.120591360,20.0,19.415711139077565,-1
1995-10-22 03:57:42.120591360,28.0,20.245809409576484,-1
1995-10-22 03:57:42.120591360,40.0,20.217802323527852,-1
1995-10-22 03:57:42.120591360,52.0,20.619857660692663,5.76826137516002e-23
1995-10-22 03:57:42.120591360,60.0,20.37805667616105,-1
1995-10-22 03:57:42.120591360,80.0,21.158957122653028,-1
1995-10-22 03:57:42.120591360,104.0,21.14102147705306,2.1725359799766114e-23
1995-10-22 03:57:42.120591360,124.0,20.412336900746187,-1
1995-10-22 03:57:42.120591360,148.0,20.289484814133715,-1
1995-10-22 03:57:42.120591360,196.0,20.281224709163197,-1
1995-10-22 03:57:42.120591360,272.0,21.258077689410854,-1
1995-10-22 03:57:42.120591360,388.0,20.157774272647583,-1
1995-10-22 03:57:42.120591360,540.0,19.681202436264122,-1
1995-10-22 03:57:42.120591360,740.0,19.659336988857365,-1
1995-10-22 03:57:42.120591360,940.0,19.57306831371285,-1
1995-10-22 03:57:42.120591360,1040.0,19.505163272084292,-1
1995-10-22 04:00:45.384587136,20.0,19.346182290417765,-1
1995-10-22 04:00:45.384587136,28.0,20.17698525995518,-1
1995-10-22 04:00:45.384587136,40.0,20.082850827528365,-1
1995-10-22 04:00:45.384587136,52.0,20.499442289165547,-1
1995-10-22 04:00:45.384587136,60.0,20.381947575781837,-1
1995-10-22 04:00:45.384587136,80.0,20.397834954492446,-1
1995-10-22 04:00:45.384587136,104.0,20.403577003913643,-1
1995-10-22 04:00:45.384587136,124.0,20.58450971334132,-1
1995-10-22 04:00:45.384587136,148.0,20.692749576033634,1.1042859075672235e-23
1995-10-22 04:00:45.384587136,196.0,20.937540366012865,-1
1995-10-22 04:00:45.384587136,272.0,20.49645500761198,-1
1995-10-22 04:00:45.384587136,388.0,19.791127961810847,-1
1995-10-22 04:00:45.384587136,540.0,19.700620890860804,-1
1995-10-22 04:00:45.384587136,740.0,19.760024924461106,-1
1995-10-22 04:00:45.384587136,940.0,19.664112847913145,-1
1995-10-22 04:00:45.384587136,1040.0,19.575937550400663,-1
1995-10-22 04:03:48.648582784,20.0,19.343809791060252,-1
1995-10-22 04:03:48.648582784,28.0,20.278678226889063,-1
1995-10-22 04:03:48.648582784,40.0,20.082850827528365,-1
1995-10-22 04:03:48.648582784,52.0,20.658859050443784,-1
1995-10-22 04:03:48.648582784,60.0,20.31286647895972,-1
1995-10-22 04:03:48.648582784,80.0,20.27307458581153,-1
1995-10-22 04:03:48.648582784,104.0,20.31185324770115,-1
1995-10-22 04:03:48.648582784,124.0,20.14354605917083,-1
1995-10-22 04:03:48.648582784,148.0,20.005604219482898,-1
1995-10-22 04:03:48.648582784,196.0,19.975845646762274,-1
1995-10-22 04:03:48.648582784,272.0,19.96216108718241,-1
1995-10-22 04:03:48.648582784,388.0,19.85025419719137,-1
1995-10-22 04:03:48.648582784,540.0,19.671755127650876,-1
1995-10-22 04:03:48.648582784,740.0,19.679074395744706,-1
1995-10-22 04:03:48.648582784,940.0,19.52343500529528,-1
1995-10-22 04:03:48.648582784,1040.0,19.51467302175437,-1
1995-10-22 04:06:51.912578560,20.0,0.0,-1
1995-10-22 04:06:51.912578560,28.0,0.0,-1
1995-10-22 04:06:51.912578560,40.0,0.0,-1
1995-10-22 04:06:51.912578560,52.0,0.0,-1
1995-10-22 04:06:51.912578560,60.0,0.0,-1
1995-10-22 04:06:51.912578560,80.0,0.0,-1
1995-10-22 04:06:51.912578560,104.0,0.0,-1
1995-10-22 04:06:51.912578560,124.0,0.0,-1
1995-10-22 04:06:51.912578560,148.0,0.0,-1
1995-10-22 04:06:51.912578560,196.0,0.0,-1
1995-10-22 04:06:51.912578560,272.0,0.0,-1
1995-10-22 04:06:51.912578560,388.0,0.0,-1
1995-10-22 04:06:51.912578560,540.0,0.0,-1
1995-10-22 04:06:51.912578560,740.0,0.0,-1
1995-10-22 04:06:51.912578560,940.0,0.0,-1
1995-10-22 04:06:51.912578560,1040.0,0.0,-1
1995-10-22 04:09:55.176574336,20.0,19.52137927952865,-1
1995-10-22 04:09:55.176574336,28.0,20.278678226889063,-1
1995-10-22 04:09:55.176574336,40.0,20.251980709955866,-1
1995-10-22 04:09:55.176574336,52.0,20.351789401989446,4.412161691518876e-23
1995-10-22 04:09:55.176574336,60.0,20.280423729110296,-1
1995-10-22 04:09:55.176574336,80.0,20.473921508360206,-1
1995-10-22 04:09:55.176574336,104.0,20.44607827070115,-1
1995-10-22 04:09:55.176574336,124.0,20.37171830738313,-1
1995-10-22 04:09:55.176574336,148.0,20.179911189438286,-1
1995-10-22 04:09:55.176574336,196.0,20.11584090265614,-1
1995-10-22 04:09:55.176574336,272.0,20.539972961979426,-1
1995-10-22 04:09:55.176574336,388.0,19.945493117134426,-1
1995-10-22 04:09:55.176574336,540.0,19.62017034645175,-1
1995-10-22 04:09:55.176574336,740.0,19.639057388602836,-1
1995-10-22 04:09:55.176574336,940.0,19.55076939847355,-1
1995-10-22 04:09:55.176574336,1040.0,19.51773631367844,-1
1995-10-22 04:12:58.440570112,20.0,19.45122028792455,-1
1995-10-22 04:12:58.440570112,28.0,20.10468304580837,-1
1995-10-22 04:12:58.440570112,40.0,20.118103570609243,-1
1995-10-22 04:12:58.440570112,52.0,20.509919462948982,5.2020918817824674e-23
1995-10-22 04:12:58.440570112,60.0,20.2320691900204,-1
1995-10-22 04:12:58.440570112,80.0,20.210518508021757,-1
1995-10-22 04:12:58.440570112,104.0,20.3402330804264,-1
1995-10-22 04:12:58.440570112,124.0,20.242175195575687,-1
1995-10-22 04:12:58.440570112,148.0,20.109711867921398,-1
1995-10-22 04:12:58.440570112,196.0,20.197626869620308,-1
1995-10-22 04:12:58.440570112,272.0,20.08203592776787,-1
1995-10-22 04:12:58.440570112,388.0,19.830758008570783,-1
1995-10-22 04:12:58.440570112,540.0,19.619674418135837,-1
1995-10-22 04:12:58.440570112,740.0,19.632248525908107,-1
1995-10-22 04:12:58.440570112,940.0,19.542487076980347,-1
1995-10-22 04:12:58.440570112,1040.0,19.499950663225533,-1
1995-10-22 04:16:01.704565760,20.0,19.415711139077565,-1
1995-10-22 04:16:01.704565760,28.0,20.03597588285818,-1
1995-10-22 04:16:01.704565760,40.0,20.115863878796766,-1
1995-10-22 04:16:01.704565760,52.0,20.463386741689323,-1
1995-10-22 04:16:01.704565760,60.0,20.29654152382289,-1
1995-10-22 04:16:01.704565760,80.0,20.130686768817032,-1
1995-10-22 04:16:01.704565760,104.0,20.268271636125988,-1
1995-10-22 04:16:01.704565760,124.0,20.199781099549483,-1
1995-10-22 04:16:01.704565760,148.0,20.033393795143176,-1
1995-10-22 04:16:01.704565760,196.0,20.07004734319355,-1
1995-10-22 04:16:01.704565760,272.0,19.837793801942755,-1
1995-10-22 04:16:01.704565760,388.0,19.666879029366793,-1
1995-10-22 04:16:01.704565760,540.0,19.613266938090234,-1
1995-10-22 04:16:01.704565760,740.0,19.632934201216848,-1
1995-10-22 04:16:01.704565760,940.0,19.563523558330655,-1
1995-10-22 04:16:01.704565760,1040.0,19.507803820496974,-1
1995-10-22 04:19:04.968561536,20.0,19.382262127982695,-1
1995-10-22 04:19:04.968561536,28.0,20.250561559764883,-1
1995-10-22 04:19:04.968561536,40.0,19.98443547986856,-1
1995-10-22 04:19:04.968561536,52.0,20.415449726823095,4.7268011729215224e-23
1995-10-22 04:19:04.968561536,60.0,20.086510248810434,-1
1995-10-22 04:19:04.968561536,80.0,20.178092675250312,-1
1995-10-22 04:19:04.968561536,104.0,20.16330192197256,-1
1995-10-22 04:19:04.968561536,124.0,20.086980524333608,-1
1995-10-22 04:19:04.968561536,148.0,20.01220523933025,-1
1995-10-22 04:19:04.968561536,196.0,19.94974095589159,-1
1995-10-22 04:19:04.968561536,272.0,19.703701821211563,-1
1995-10-22 04:19:04.968561536,388.0,19.659928927232073,-1
1995-10-22 04:19:04.968561536,540.0,19.617591607725114,-1
1995-10-22 04:19:04.968561536,740.0,19.6318189526031,-1
1995-10-22 04:19:04.968561536,940.0,19.54127025075487,-1
1995-10-22 04:19:04.968561536,1040.0,19.492733490429607,-1
1995-10-22 04:22:08.232557312,20.0,19.379909262285434,-1
1995-10-22 04:22:08.232557312,28.0,19.96616424788937,-1
1995-10-22 04:22:08.232557312,40.0,19.98443547986856,-1
1995-10-22 04:22:08.232557312,52.0,20.432730516807304,-1
1995-10-22 04:22:08.232557312,60.0,20.133226941584034,-1
1995-10-22 04:22:08.232557312,80.0,20.224707035783997,-1
1995-10-22 04:22:08.232557312,104.0,20.23786813962905,-1
1995-10-22 04:22:08.232557312,124.0,20.157842503816383,-1
1995-10-22 04:22:08.232557312,148.0,20.03308831271726,-1
1995-10-22 04:22:08.232557312,196.0,19.855605639108923,-1
1995-10-22 04:22:08.232557312,272.0,19.653382265820746,-1
1995-10-22 04:22:08.232557312,388.0,19.623608105363807,-1
1995-10-22 04:22:08.232557312,540.0,19.605153203458524,-1
1995-10-22 04:22:08.232557312,740.0,19.629761847481177,-1
1995-10-22 04:22:08.232557312,940.0,19.53620478934412,-1
1995-10-22 04:22:08.232557312,1040.0,19.485161630299388,-1
1995-10-22 04:25:11.496553088,20.0,19.415711139077565,-1
1995-10-22 04:25:11.496553088,28.0,20.179483935037904,-1
1995-10-22 04:25:11.496553088,40.0,19.98443547986856,-1
1995-10-22 04:25:11.496553088,52.0,20.479740959942106,5.049250695627682e-23
1995-10-22 04:25:11.496553088,60.0,20.150676491085683,-1
1995-10-22 04:25:11.496553088,80.0,20.11592772178731,-1
1995-10-22 04:25:11.496553088,104.0,20.31177054279368,-1
1995-10-22 04:25:11.496553088,124.0,20.131203061795304,-1
1995-10-22 04:25:11.496553088,148.0,20.047519857848243,-1
1995-10-22 04:25:11.496553088,196.0,19.868705643687097,-1
1995-10-22 04:25:11.496553088,272.0,19.6601576989381,-1
1995-10-22 04:25:11.496553088,388.0,19.628575067958927,-1
1995-10-22 04:25:11.496553088,540.0,19.580355274905443,-1
1995-10-22 04:25:11.496553088,740.0,19.629212713716708,-1
1995-10-22 04:25:11.496553088,940.0,19.55818358901017,-1
1995-10-22 04:25:11.496553088,1040.0,19.48848850417811,-1
1995-10-22 04:28:14.760548736,20.0,19.45122028792455,-1
1995-10-22 04:28:14.760548736,28.0,20.2435141495137,-1
1995-10-22 04:28:14.760548736,40.0,20.217802323527852,-1
1995-10-22 04:28:14.760548736,52.0,20.46056157944742,-1
1995-10-22 04:28:14.760548736,60.0,20.494095781474112,-1
1995-10-22 04:28:14.760548736,80.0,20.39654222249991,-1
1995-10-22 04:28:14.760548736,104.0,20.550206430301643,-1
1995-10-22 04:28:14.760548736,124.0,20.458361592988346,-1
1995-10-22 04:28:14.760548736,148.0,20.129537660851938,-1
1995-10-22 04:28:14.760548736,196.0,19.91215229097361,-1
1995-10-22 04:28:14.760548736,272.0,19.731974568467557,-1
1995-10-22 04:28:14.760548736,388.0,19.707747057270314,-1
1995-10-22 04:28:14.760548736,540.0,19.65170745309357,-1
1995-10-22 04:28:14.760548736,740.0,19.673572903909932,-1
1995-10-22 04:28:14.760548736,940.0,19.523470729160202,-1
1995-10-22 04:28:14.760548736,1040.0,19.510304079936763,-1
1995-10-22 04:31:18.024544512,20.0,19.415711139077565,-1
1995-10-22 04:31:18.024544512,28.0,20.174653326524385,-1
1995-10-22 04:31:18.024544512,40.0,20.183352822793154,-1
1995-10-22 04:31:18.024544512,52.0,20.546984007269575,5.391655903200973e-23
1995-10-22 04:31:18.024544512,60.0,21.266518090532468,-1
1995-10-22 04:31:18.024544512,80.0,20.789224166710014,-1
1995-10-22 04:31:18.024544512,104.0,20.503485568056252,-1
1995-10-22 04:31:18.024544512,124.0,20.37072439480969,-1
1995-10-22 04:31:18.024544512,148.0,20.129018871995417,-1
1995-10-22 04:31:18.024544512,196.0,19.950803169775448,-1
1995-10-22 04:31:18.024544512,272.0,19.793260968750403,-1
1995-10-22 04:31:18.024544512,388.0,19.731423344969375,-1
1995-10-22 04:31:18.024544512,540.0,19.617240145305452,-1
1995-10-22 04:31:18.024544512,740.0,19.631700571178758,-1
1995-10-22 04:31:18.024544512,940.0,19.558130412070135,-1
1995-10-22 04:31:18.024544512,1040.0,19.51113886108351,-1
1995-10-22 04:34:21.288540288,20.0,19.48644145691105,-1
1995-10-22 04:34:21.288540288,28.0,20.278678226889063,-1
1995-10-22 04:34:21.288540288,40.0,20.115863878796766,-1
1995-10-22 04:34:21.288540288,52.0,20.630470212656213,-1
1995-10-22 04:34:21.288540288,60.0,20.70634223805709,-1
1995-10-22 04:34:21.288540288,80.0,21.60284459385584,-1
1995-10-22 04:34:21.288540288,104.0,20.4890005420106,-1
1995-10-22 04:34:21.288540288,124.0,20.41318113364884,-1
1995-10-22 04:34:21.288540288,148.0,20.04711433191868,-1
1995-10-22 04:34:21.288540288,196.0,19.843005862374216,-1
1995-10-22 04:34:21.288540288,272.0,19.720783422049777,-1
1995-10-22 04:34:21.288540288,388.0,19.71789556224499,-1
1995-10-22 04:34:21.288540288,540.0,19.627539160591176,-1
1995-10-22 04:34:21.288540288,740.0,19.63253750879417,-1
1995-10-22 04:34:21.288540288,940.0,19.516228900899804,-1
1995-10-22 04:34:21.288540288,1040.0,19.510297929290246,-1
1995-10-22 04:37:24.552536064,20.0,19.45122028792455,-1
1995-10-22 04:37:24.552536064,28.0,20.14098461385983,-1
1995-10-22 04:37:24.552536064,40.0,20.185557987811677,-1
1995-10-22 04:37:24.552536064,52.0,20.500062757346065,-1
1995-10-22 04:37:24.552536064,60.0,20.296223943880243,-1
1995-10-22 04:37:24.552536064,80.0,21.408448746850617,-1
1995-10-22 04:37:24.552536064,104.0,20.533810403850268,-1
1995-10-22 04:37:24.552536064,124.0,20.331025464615628,-1
1995-10-22 04:37:24.552536064,148.0,20.046936550198375,-1
1995-10-22 04:37:24.552536064,196.0,19.786337522584034,-1
1995-10-22 04:37:24.552536064,272.0,19.698265658346074,-1
1995-10-22 04:37:24.552536064,388.0,19.692824926078114,-1
1995-10-22 04:37:24.552536064,540.0,19.637225704671714,-1
1995-10-22 04:37:24.552536064,740.0,19.644771621068788,-1
1995-10-22 04:37:24.552536064,940.0,19.555775022158965,-1
1995-10-22 04:37:24.552536064,1040.0,19.497232252698893,-1
1995-10-22 04:40:27.816531712,20.0,19.415711139077565,-1
1995-10-22 04:40:27.816531712,28.0,20.174653326524385,-1
1995-10-22 04:40:27.816531712,40.0,20.115863878796766,-1
1995-10-22 04:40:27.816531712,52.0,20.476424009039526,5.032670634331232e-23
1995-10-22 04:40:27.816531712,60.0,20.265762180030222,-1
1995-10-22 04:40:27.816531712,80.0,20.429748129773685,-1
1995-10-22 04:40:27.816531712,104.0,20.341925679144246,-1
1995-10-22 04:40:27.816531712,124.0,20.370060008286952,-1
1995-10-22 04:40:27.816531712,148.0,20.0608714576234,-1
1995-10-22 04:40:27.816531712,196.0,19.792508523563193,-1
1995-10-22 04:40:27.816531712,272.0,19.720451386078317,-1
1995-10-22 04:40:27.816531712,388.0,19.66414282203157,-1
1995-10-22 04:40:27.816531712,540.0,19.676540548432794,-1
1995-10-22 04:40:27.816531712,740.0,19.66384860554789,-1
1995-10-22 04:40:27.816531712,940.0,19.56375462156108,-1
1995-10-22 04:40:27.816531712,1040.0,19.475429043817957,-1
1995-10-22 04:43:31.080527488,20.0,19.379909262285434,-1
1995-10-22 04:43:31.080527488,28.0,20.174653326524385,-1
1995-10-22 04:43:31.080527488,40.0,20.082850827528365,-1
1995-10-22 04:43:31.080527488,52.0,20.476143816729277,5.031290165784007e-23
1995-10-22 04:43:31.080527488,60.0,20.247527621788663,-1
1995-10-22 04:43:31.080527488,80.0,20.25560012946302,-1
1995-10-22 04:43:31.080527488,104.0,20.296481530305506,-1
1995-10-22 04:43:31.080527488,124.0,20.17157657349906,-1
1995-10-22 04:43:31.080527488,148.0,20.018859451549524,-1
1995-10-22 04:43:31.080527488,196.0,19.793331013206636,-1
1995-10-22 04:43:31.080527488,272.0,19.615235189791235,-1
1995-10-22 04:43:31.080527488,388.0,19.67480554718683,-1
1995-10-22 04:43:31.080527488,540.0,19.644310255811803,-1
1995-10-22 04:43:31.080527488,740.0,19.64654596357146,-1
1995-10-22 04:43:31.080527488,940.0,19.560773915515732,-1
1995-10-22 04:43:31.080527488,1040.0,19.480173832191483,-1
1995-10-22 04:46:34.344523264,20.0,19.343809791060252,-1
1995-10-22 04:46:34.344523264,28.0,20.17232014029501,-1
1995-10-22 04:46:34.344523264,40.0,20.115863878796766,-1
1995-10-22 04:46:34.344523264,52.0,20.397563891082253,-1
1995-10-22 04:46:34.344523264,60.0,20.29825072525058,-1
1995-10-22 04:46:34.344523264,80.0,20.287477320778457,-1
1995-10-22 04:46:34.344523264,104.0,20.32673736060791,-1
1995-10-22 04:46:34.344523264,124.0,20.228353707829662,-1
1995-10-22 04:46:34.344523264,148.0,20.00542696193994,-1
1995-10-22 04:46:34.344523264,196.0,19.80038052913644,-1
1995-10-22 04:46:34.344523264,272.0,19.687757119455338,-1
1995-10-22 04:46:34.344523264,388.0,19.641066512261936,-1
1995-10-22 04:46:34.344523264,540.0,19.620750552138972,-1
1995-10-22 04:46:34.344523264,740.0,19.61588896401358,-1
1995-10-22 04:46:34.344523264,940.0,19.526053201827064,-1
1995-10-22 04:46:34.344523264,1040.0,19.52062827929531,-1
1995-10-22 04:49:37.608519040,20.0,19.48644145691105,-1
1995-10-22 04:49:37.608519040,28.0,20.174653326524385,-1
1995-10-22 04:49:37.608519040,40.0,20.051859028463323,-1
1995-10-22 04:49:37.608519040,52.0,20.6101021834123,5.718082785300176e-23
1995-10-22 04:49:37.608519040,60.0,20.265521331720386,-1
1995-10-22 04:49:37.608519040,80.0,20.303611568683706,-1
1995-10-22 04:49:37.608519040,104.0,20.314360609681238,-1
1995-10-22 04:49:37.608519040,124.0,20.17211866745101,-1
1995-10-22 04:49:37.608519040,148.0,19.96412161993575,-1
1995-10-22 04:49:37.608519040,196.0,19.811396788753054,-1
1995-10-22 04:49:37.608519040,272.0,19.720776687148355,-1
1995-10-22 04:49:37.608519040,388.0,19.70827246471054,-1
1995-10-22 04:49:37.608519040,540.0,19.639875047274046,-1
1995-10-22 04:49:37.608519040,740.0,19.62745946956727,-1
1995-10-22 04:49:37.608519040,940.0,19.536878507187467,-1
1995-10-22 04:49:37.608519040,1040.0,19.48577229586873,-1
1995-10-22 04:52:40.872514816,20.0,19.415711139077565,-1
1995-10-22 04:52:40.872514816,28.0,20.174653326524385,-1
1995-10-22 04:52:40.872514816,40.0,20.016062201102578,-1
1995-10-22 04:52:40.872514816,52.0,20.483394184385336,5.068020247637774e-23
1995-10-22 04:52:40.872514816,60.0,20.231245658814107,-1
1995-10-22 04:52:40.872514816,80.0,20.25984000342676,-1
1995-10-22 04:52:40.872514816,104.0,20.282377353865673,-1
1995-10-22 04:52:40.872514816,124.0,20.200427542714984,-1
1995-10-22 04:52:40.872514816,148.0,19.95002455997816,-1
1995-10-22 04:52:40.872514816,196.0,19.843702233397124,-1
1995-10-22 04:52:40.872514816,272.0,19.72732946787645,-1
1995-10-22 04:52:40.872514816,388.0,19.652209624326204,-1
1995-10-22 04:52:40.872514816,540.0,19.659720294403165,-1
1995-10-22 04:52:40.872514816,740.0,19.632139875899806,-1
1995-10-22 04:52:40.872514816,940.0,19.535940878138973,-1
1995-10-22 04:52:40.872514816,1040.0,19.48343202070894,-1
1995-10-22 04:55:44.136510464,20.0,19.343809791060252,-1
1995-10-22 04:55:44.136510464,28.0,20.03597588285818,-1
1995-10-22 04:55:44.136510464,40.0,19.950404115859925,-1
1995-10-22 04:55:44.136510464,52.0,20.61041507435047,5.719788191979704e-23
1995-10-22 04:55:44.136510464,60.0,20.198558725833475,-1
1995-10-22 04:55:44.136510464,80.0,20.210921183684757,-1
1995-10-22 04:55:44.136510464,104.0,20.269207424605575,-1
1995-10-22 04:55:44.136510464,124.0,20.188319423170675,-1
1995-10-22 04:55:44.136510464,148.0,19.943950037212545,-1
1995-10-22 04:55:44.136510464,196.0,19.837185987035706,-1
1995-10-22 04:55:44.136510464,272.0,19.670247373601462,-1
1995-10-22 04:55:44.136510464,388.0,19.65956323878934,-1
1995-10-22 04:55:44.136510464,540.0,19.599163763762178,-1
1995-10-22 04:55:44.136510464,740.0,19.619974493565245,-1
1995-10-22 04:55:44.136510464,940.0,19.55577980076144,-1
1995-10-22 04:55:44.136510464,1040.0,19.493301504858636,-1
1995-10-22 04:58:47.400506240,20.0,19.343809791060252,-1
1995-10-22 04:58:47.400506240,28.0,20.138633264374608,-1
1995-10-22 04:58:47.400506240,40.0,20.082850827528365,-1
1995-10-22 04:58:47.400506240,52.0,20.621351684352263,5.77683805502709e-23
1995-10-22 04:58:47.400506240,60.0,20.182691230470624,-1
1995-10-22 04:58:47.400506240,80.0,20.165017970398367,-1
1995-10-22 04:58:47.400506240,104.0,20.23800049596212,-1
1995-10-22 04:58:47.400506240,124.0,20.102831198409753,-1
1995-10-22 04:58:47.400506240,148.0,19.930319282453343,-1
1995-10-22 04:58:47.400506240,196.0,19.78082583551746,-1
1995-10-22 04:58:47.400506240,272.0,19.636789437184646,-1
1995-10-22 04:58:47.400506240,388.0,19.64912590131313,-1
1995-10-22 04:58:47.400506240,540.0,19.59598744698546,-1
1995-10-22 04:58:47.400506240,740.0,19.612498536691525,-1
1995-10-22 04:58:47.400506240,940.0,19.51051265798137,-1
1995-10-22 04:58:47.400506240,1040.0,19.487259274656626,-1
1995-10-22 05:01:50.664502016,20.0,19.415711139077565,-1
1995-10-22 05:01:50.664502016,28.0,20.070465334843043,-1
1995-10-22 05:01:50.664502016,40.0,19.98443547986856,-1
1995-10-22 05:01:50.664502016,52.0,20.244185845317062,3.891314460790179e-23
1995-10-22 05:01:50.664502016,60.0,20.217060599543153,-1
1995-10-22 05:01:50.664502016,80.0,20.16343264744925,-1
1995-10-22 05:01:50.664502016,104.0,20.16411005514545,-1
1995-10-22 05:01:50.664502016,124.0,20.086169759165816,-1
1995-10-22 05:01:50.664502016,148.0,19.93654011727108,-1
1995-10-22 05:01:50.664502016,196.0,19.767654573581698,-1
1995-10-22 05:01:50.664502016,272.0,19.626432466668852,-1
1995-10-22 05:01:50.664502016,388.0,19.631278176746363,-1
1995-10-22 05:01:50.664502016,540.0,19.617182433628876,-1
1995-10-22 05:01:50.664502016,740.0,19.590336866801252,-1
1995-10-22 05:01:50.664502016,940.0,19.558867568583082,-1
1995-10-22 05:01:50.664502016,1040.0,19.483434147140684,-1
1995-10-22 05:04:53.928497792,20.0,19.45122028792455,-1
1995-10-22 05:04:53.928497792,28.0,20.10468304580837,-1
1995-10-22 05:04:53.928497792,40.0,19.916103974172543,-1
1995-10-22 05:04:53.928497792,52.0,20.27491254658458,4.038900674486529e-23
1995-10-22 05:04:53.928497792,60.0,20.150676491085683,-1
1995-10-22 05:04:53.928497792,80.0,20.085605817665595,-1
1995-10-22 05:04:53.928497792,104.0,20.16320176407377,-1
1995-10-22 05:04:53.928497792,124.0,20.072699046889284,-1
1995-10-22 05:04:53.928497792,148.0,19.896420926081976,-1
1995-10-22 05:04:53.928497792,196.0,19.74877925234685,-1
1995-10-22 05:04:53.928497792,272.0,19.63209451874406,-1
1995-10-22 05:04:53.928497792,388.0,19.654243649865965,-1
1995-10-22 05:04:53.928497792,540.0,19.664275066464825,-1
1995-10-22 05:04:53.928497792,740.0,19.624688848225823,-1
1995-10-22 05:04:53.928497792,940.0,19.533797314599017,-1
1995-10-22 05:04:53.928497792,1040.0,19.53550104252035,-1
1995-10-22 05:07:57.192493440,20.0,19.379909262285434,-1
1995-10-22 05:07:57.192493440,28.0,20.005899891339748,-1
1995-10-22 05:07:57.192493440,40.0,19.913913010317156,-1
1995-10-22 05:07:57.192493440,52.0,20.47847042270202,5.0433066545144955e-23
1995-10-22 05:07:57.192493440,60.0,20.102061299549252,-1
1995-10-22 05:07:57.192493440,80.0,20.05382528463315,-1
1995-10-22 05:07:57.192493440,104.0,20.149677046455917,-1
1995-10-22 05:07:57.192493440,124.0,19.97615166552945,-1
1995-10-22 05:07:57.192493440,148.0,19.90241856883935,-1
1995-10-22 05:07:57.192493440,196.0,19.692897896970344,-1
1995-10-22 05:07:57.192493440,272.0,19.68221878704274,-1
1995-10-22 05:07:57.192493440,388.0,19.672279076544704,-1
1995-10-22 05:07:57.192493440,540.0,19.598484108359543,-1
1995-10-22 05:07:57.192493440,740.0,19.642352221168675,-1
1995-10-22 05:07:57.192493440,940.0,19.56152622420907,-1
1995-10-22 05:07:57.192493440,1040.0,19.50083559965084,-1
1995-10-22 05:11:00.456489216,20.0,19.343809791060252,-1
1995-10-22 05:11:00.456489216,28.0,19.830153530648175,-1
1995-10-22 05:11:00.456489216,40.0,20.082850827528365,-1
1995-10-22 05:11:00.456489216,52.0,20.302093843208088,-1
1995-10-22 05:11:00.456489216,60.0,20.020172452828135,-1
1995-10-22 05:11:00.456489216,80.0,19.991488839777766,-1
1995-10-22 05:11:00.456489216,104.0,20.0752381219792,-1
1995-10-22 05:11:00.456489216,124.0,20.031799175799637,-1
1995-10-22 05:11:00.456489216,148.0,19.834282764225982,-1
1995-10-22 05:11:00.456489216,196.0,19.71738652277878,-1
1995-10-22 05:11:00.456489216,272.0,19.61512907437004,-1
1995-10-22 05:11:00.456489216,388.0,19.63143447109959,-1
1995-10-22 05:11:00.456489216,540.0,19.59839516486643,-1
1995-10-22 05:11:00.456489216,740.0,19.634902198111444,-1
1995-10-22 05:11:00.456489216,940.0,19.54373274228425,-1
1995-10-22 05:11:00.456489216,1040.0,19.478395126639803,-1
1995-10-22 05:14:03.720484992,20.0,19.45122028792455,-1
1995-10-22 05:14:03.720484992,28.0,19.863973364158326,-1
1995-10-22 05:14:03.720484992,40.0,19.74725527107418,-1
1995-10-22 05:14:03.720484992,52.0,20.293703461671967,-1
1995-10-22 05:14:03.720484992,60.0,19.955922855221743,-1
1995-10-22 05:14:03.720484992,80.0,19.976501117847437,-1
1995-10-22 05:14:03.720484992,104.0,20.075262043210152,-1
1995-10-22 05:14:03.720484992,124.0,19.932870143924063,-1
1995-10-22 05:14:03.720484992,148.0,19.792822128226515,-1
1995-10-22 05:14:03.720484992,196.0,19.618122832107595,-1
1995-10-22 05:14:03.720484992,272.0,19.593725976843587,-1
1995-10-22 05:14:03.720484992,388.0,19.62060011033479,-1
1995-10-22 05:14:03.720484992,540.0,19.604795751849096,-1
1995-10-22 05:14:03.720484992,740.0,19.640306168189593,-1
