datetime_ut,freq,snr_db,akr_flux_si_1au
1995-10-12 02:26:32.231616896,196.0,19.806117058845178,-1
1995-10-12 02:26:32.231616896,272.0,19.73135593098307,-1
1995-10-12 02:26:32.231616896,388.0,20.019947143680454,-1
1995-10-12 02:26:32.231616896,540.0,19.633218412554854,-1
1995-10-12 02:26:32.231616896,740.0,19.597551691957104,-1
1995-10-12 02:26:32.231616896,940.0,19.56583469496978,-1
1995-10-12 02:26:32.231616896,1040.0,19.51358865771487,-1
1995-10-12 02:29:35.495610496,20.0,19.626922550688267,-1
1995-10-12 02:29:35.495610496,28.0,19.830153530648175,-1
1995-10-12 02:29:35.495610496,40.0,19.715895675105763,-1
1995-10-12 02:29:35.495610496,52.0,20.30943122417334,3.6929760937841465e-23
1995-10-12 02:29:35.495610496,60.0,19.860272219370955,-1
1995-10-12 02:29:35.495610496,80.0,19.822123374336776,-1
1995-10-12 02:29:35.495610496,104.0,20.016722486126532,-1
1995-10-12 02:29:35.495610496,124.0,19.890418083352493,-1
1995-10-12 02:29:35.495610496,148.0,20.084311478822823,-1
1995-10-12 02:29:35.495610496,196.0,20.194005844458125,-1
1995-10-12 02:29:35.495610496,272.0,19.756436340459434,-1
1995-10-12 02:29:35.495610496,388.0,19.658017355083075,-1
1995-10-12 02:29:35.495610496,540.0,19.64250338609793,-1
1995-10-12 02:29:35.495610496,740.0,19.641848914657412,-1
1995-10-12 02:29:35.495610496,940.0,19.55376628089191,-1
1995-10-12 02:29:35.495610496,1040.0,19.522713406182213,-1
1995-10-12 02:32:38.759604224,20.0,19.69666842643612,-1
1995-10-12 02:32:38.759604224,28.0,19.930833044191203,-1
1995-10-12 02:32:38.759604224,40.0,20.051859028463323,-1
1995-10-12 02:32:38.759604224,52.0,20.15875046416788,-1
1995-10-12 02:32:38.759604224,60.0,19.941486670585277,-1
1995-10-12 02:32:38.759604224,80.0,19.853970085981295,-1
1995-10-12 02:32:38.759604224,104.0,20.059954940266472,-1
1995-10-12 02:32:38.759604224,124.0,19.87757658566086,-1
1995-10-12 02:32:38.759604224,148.0,19.840510648382168,-1
1995-10-12 02:32:38.759604224,196.0,19.875105520257943,-1
1995-10-12 02:32:38.759604224,272.0,19.64912498647174,-1
1995-10-12 02:32:38.759604224,388.0,19.92152751108152,-1
1995-10-12 02:32:38.759604224,540.0,19.635059478565374,-1
1995-10-12 02:32:38.759604224,740.0,19.626657731445807,-1
1995-10-12 02:32:38.759604224,940.0,19.55901847461207,-1
1995-10-12 02:32:38.759604224,1040.0,19.52302108630583,-1
1995-10-12 02:35:42.023597824,20.0,19.69666842643612,-1
1995-10-12 02:35:42.023597824,28.0,20.00121033920031,-1
1995-10-12 02:35:42.023597824,40.0,19.916103974172543,-1
1995-10-12 02:35:42.023597824,52.0,20.443840977407056,4.275666300569564e-23
1995-10-12 02:35:42.023597824,60.0,19.940488139184236,-1
1995-10-12 02:35:42.023597824,80.0,19.976815854967754,-1
1995-10-12 02:35:42.023597824,104.0,20.134519484660906,-1
1995-10-12 02:35:42.023597824,124.0,19.9180441496201,-1
1995-10-12 02:35:42.023597824,148.0,19.82846387877301,-1
1995-10-12 02:35:42.023597824,196.0,19.82436480946692,-1
1995-10-12 02:35:42.023597824,272.0,19.578629672261684,-1
1995-10-12 02:35:42.023597824,388.0,20.306577272023304,-1
1995-10-12 02:35:42.023597824,540.0,19.622973949420327,-1
1995-10-12 02:35:42.023597824,740.0,19.639823287215528,-1
1995-10-12 02:35:42.023597824,940.0,19.57335129229982,-1
1995-10-12 02:35:42.023597824,1040.0,19.510370746655532,-1
1995-10-12 02:38:45.287591424,20.0,19.66311803120263,-1
1995-10-12 02:38:45.287591424,28.0,19.968446481089313,-1
1995-10-12 02:38:45.287591424,40.0,19.916103974172543,-1
1995-10-12 02:38:45.287591424,52.0,20.35806553625704,-1
1995-10-12 02:38:45.287591424,60.0,19.811765512533377,-1
1995-10-12 02:38:45.287591424,80.0,19.94532290067666,-1
1995-10-12 02:38:45.287591424,104.0,19.957967580503148,-1
1995-10-12 02:38:45.287591424,124.0,19.879139785180108,-1
1995-10-12 02:38:45.287591424,148.0,19.8480628032348,-1
1995-10-12 02:38:45.287591424,196.0,20.524274251348746,-1
1995-10-12 02:38:45.287591424,272.0,19.583559735957145,-1
1995-10-12 02:38:45.287591424,388.0,20.010998003139104,-1
1995-10-12 02:38:45.287591424,540.0,19.67676839561934,-1
1995-10-12 02:38:45.287591424,740.0,19.735225488191805,-1
1995-10-12 02:38:45.287591424,940.0,19.817926244580146,-1
1995-10-12 02:38:45.287591424,1040.0,19.59567567211724,-1
1995-10-12 02:41:48.551585024,20.0,19.624537361001657,-1
1995-10-12 02:41:48.551585024,28.0,19.621344201950105,-1
1995-10-12 02:41:48.551585024,40.0,19.578526884104793,-1
1995-10-12 02:41:48.551585024,52.0,20.287902707420425,3.602082470625129e-23
1995-10-12 02:41:48.551585024,60.0,19.652210643141473,-1
1995-10-12 02:41:48.551585024,80.0,19.529838902929658,-1
1995-10-12 02:41:48.551585024,104.0,19.85600173326616,-1
1995-10-12 02:41:48.551585024,124.0,19.611607259656445,-1
1995-10-12 02:41:48.551585024,148.0,19.617182262880576,-1
1995-10-12 02:41:48.551585024,196.0,20.532021549952155,-1
1995-10-12 02:41:48.551585024,272.0,20.421749564001306,5.576816937559108e-24
1995-10-12 02:41:48.551585024,388.0,19.775353255015702,-1
1995-10-12 02:41:48.551585024,540.0,19.908976600639022,-1
1995-10-12 02:41:48.551585024,740.0,19.972826419666927,-1
1995-10-12 02:41:48.551585024,940.0,19.797441715943826,-1
1995-10-12 02:41:48.551585024,1040.0,19.540838251749516,-1
1995-10-12 02:44:51.815578624,20.0,19.52137927952865,-1
1995-10-12 02:44:51.815578624,28.0,19.517860216300306,-1
1995-10-12 02:44:51.815578624,40.0,19.647677365813383,-1
1995-10-12 02:44:51.815578624,52.0,20.102407287392378,4.685717233640129e-23
1995-10-12 02:44:51.815578624,60.0,19.523147717385136,-1
1995-10-12 02:44:51.815578624,80.0,19.499750093512063,-1
1995-10-12 02:44:51.815578624,104.0,19.70912866970438,-1
1995-10-12 02:44:51.815578624,124.0,19.623542419263057,-1
1995-10-12 02:44:51.815578624,148.0,19.60296053642834,-1
1995-10-12 02:44:51.815578624,196.0,19.79676091601624,-1
1995-10-12 02:44:51.815578624,272.0,21.969150345335358,1.5831841220494745e-23
1995-10-12 02:44:51.815578624,388.0,19.72153303171032,-1
1995-10-12 02:44:51.815578624,540.0,20.010499632937112,-1
1995-10-12 02:44:51.815578624,740.0,19.840807747363115,-1
1995-10-12 02:44:51.815578624,940.0,19.615898129688407,-1
1995-10-12 02:44:51.815578624,1040.0,19.528030907473887,-1
1995-10-12 02:47:55.079572224,20.0,19.629306431123346,-1
1995-10-12 02:47:55.079572224,28.0,19.587897408015486,-1
1995-10-12 02:47:55.079572224,40.0,19.416617125208955,-1
1995-10-12 02:47:55.079572224,52.0,20.03833222273655,4.427202360090134e-23
1995-10-12 02:47:55.079572224,60.0,19.60292223444415,-1
1995-10-12 02:47:55.079572224,80.0,19.529838902929658,-1
1995-10-12 02:47:55.079572224,104.0,19.839931918918406,-1
1995-10-12 02:47:55.079572224,124.0,19.582810022211206,-1
1995-10-12 02:47:55.079572224,148.0,19.602274291072703,-1
1995-10-12 02:47:55.079572224,196.0,19.662572801374246,-1
1995-10-12 02:47:55.079572224,272.0,19.38512165896161,-1
1995-10-12 02:47:55.079572224,388.0,19.565501788530916,-1
1995-10-12 02:47:55.079572224,540.0,19.747668957445114,-1
1995-10-12 02:47:55.079572224,740.0,19.713198508461193,-1
1995-10-12 02:47:55.079572224,940.0,19.56627139615409,-1
1995-10-12 02:47:55.079572224,1040.0,19.566449315790223,-1
1995-10-12 02:50:58.343565824,20.0,19.660752643226925,-1
1995-10-12 02:50:58.343565824,28.0,19.798282591018925,-1
1995-10-12 02:50:58.343565824,40.0,19.780650441083942,-1
1995-10-12 02:50:58.343565824,52.0,20.37595473957637,3.9802727683215754e-23
1995-10-12 02:50:58.343565824,60.0,19.763563820253935,-1
1995-10-12 02:50:58.343565824,80.0,19.806913202545267,-1
1995-10-12 02:50:58.343565824,104.0,19.8848732798004,-1
1995-10-12 02:50:58.343565824,124.0,19.720666863324624,-1
1995-10-12 02:50:58.343565824,148.0,19.744697534386,-1
1995-10-12 02:50:58.343565824,196.0,19.6192129828769,-1
1995-10-12 02:50:58.343565824,272.0,19.743800615331676,-1
1995-10-12 02:50:58.343565824,388.0,19.56257659326977,-1
1995-10-12 02:50:58.343565824,540.0,19.713405550555628,-1
1995-10-12 02:50:58.343565824,740.0,19.723439311438817,-1
1995-10-12 02:50:58.343565824,940.0,19.596290008904745,-1
1995-10-12 02:50:58.343565824,1040.0,19.60691215481993,-1
1995-10-12 02:54:01.607559552,20.0,19.59282686275191,-1
1995-10-12 02:54:01.607559552,28.0,20.03597588285818,-1
1995-10-12 02:54:01.607559552,40.0,19.713601316956673,-1
1995-10-12 02:54:01.607559552,52.0,20.093113784337206,-1
1995-10-12 02:54:01.607559552,60.0,19.85917109235202,-1
1995-10-12 02:54:01.607559552,80.0,19.823063346687334,-1
1995-10-12 02:54:01.607559552,104.0,19.929542518110757,-1
1995-10-12 02:54:01.607559552,124.0,19.82038351835302,-1
1995-10-12 02:54:01.607559552,148.0,19.69111835175005,-1
1995-10-12 02:54:01.607559552,196.0,19.64976433870484,-1
1995-10-12 02:54:01.607559552,272.0,19.612953118797336,-1
1995-10-12 02:54:01.607559552,388.0,19.513700964115973,-1
1995-10-12 02:54:01.607559552,540.0,19.669089299946506,-1
1995-10-12 02:54:01.607559552,740.0,19.887668623075697,-1
1995-10-12 02:54:01.607559552,940.0,19.80255465386157,-1
1995-10-12 02:54:01.607559552,1040.0,19.720193001364205,-1
1995-10-12 02:57:04.871553152,20.0,19.66311803120263,-1
1995-10-12 02:57:04.871553152,28.0,20.00121033920031,-1
1995-10-12 02:57:04.871553152,40.0,20.016062201102578,-1
1995-10-12 02:57:04.871553152,52.0,20.250669509402194,3.445542898029485e-23
1995-10-12 02:57:04.871553152,60.0,20.02369937533893,-1
1995-10-12 02:57:04.871553152,80.0,20.038511225507346,-1
1995-10-12 02:57:04.871553152,104.0,20.090343732688254,-1
1995-10-12 02:57:04.871553152,124.0,19.931967520031524,-1
1995-10-12 02:57:04.871553152,148.0,19.888831122219443,-1
1995-10-12 02:57:04.871553152,196.0,19.76877970562902,-1
1995-10-12 02:57:04.871553152,272.0,19.51823325964993,-1
1995-10-12 02:57:04.871553152,388.0,19.577443442776946,-1
1995-10-12 02:57:04.871553152,540.0,19.661365600337184,-1
1995-10-12 02:57:04.871553152,740.0,20.0527088412581,-1
1995-10-12 02:57:04.871553152,940.0,19.91539568185499,-1
1995-10-12 02:57:04.871553152,1040.0,19.799463521957442,-1
1995-10-12 03:00:08.135546752,20.0,19.660752643226925,-1
1995-10-12 03:00:08.135546752,28.0,19.76171336303886,-1
1995-10-12 03:00:08.135546752,40.0,20.016062201102578,-1
1995-10-12 03:00:08.135546752,52.0,20.259540312433792,-1
1995-10-12 03:00:08.135546752,60.0,19.971907631193872,-1
1995-10-12 03:00:08.135546752,80.0,19.86864458458999,-1
1995-10-12 03:00:08.135546752,104.0,20.09042584086837,-1
1995-10-12 03:00:08.135546752,124.0,19.96063627742059,-1
1995-10-12 03:00:08.135546752,148.0,19.82699154166548,-1
1995-10-12 03:00:08.135546752,196.0,19.711174637155416,-1
1995-10-12 03:00:08.135546752,272.0,19.506592720662027,-1
1995-10-12 03:00:08.135546752,388.0,19.544045644674775,-1
1995-10-12 03:00:08.135546752,540.0,19.68545823128984,-1
1995-10-12 03:00:08.135546752,740.0,19.949115060946554,-1
1995-10-12 03:00:08.135546752,940.0,19.753171330077198,-1
1995-10-12 03:00:08.135546752,1040.0,19.71663287352139,-1
1995-10-12 03:03:11.399540352,20.0,19.59042286846209,-1
1995-10-12 03:03:11.399540352,28.0,19.897531866086684,-1
1995-10-12 03:03:11.399540352,40.0,20.085107604871872,-1
1995-10-12 03:03:11.399540352,52.0,20.39951027126012,-1
1995-10-12 03:03:11.399540352,60.0,19.956166868648687,-1
1995-10-12 03:03:11.399540352,80.0,19.99192394514082,-1
1995-10-12 03:03:11.399540352,104.0,20.1058300414327,-1
1995-10-12 03:03:11.399540352,124.0,20.10089410631454,-1
1995-10-12 03:03:11.399540352,148.0,19.923242039535992,-1
1995-10-12 03:03:11.399540352,196.0,19.793060067183994,-1
1995-10-12 03:03:11.399540352,272.0,19.517644246138143,-1
1995-10-12 03:03:11.399540352,388.0,19.53741077694619,-1
1995-10-12 03:03:11.399540352,540.0,19.67426738953419,-1
1995-10-12 03:03:11.399540352,740.0,19.818550024532918,-1
1995-10-12 03:03:11.399540352,940.0,19.755818516912633,-1
1995-10-12 03:03:11.399540352,1040.0,19.649443420246858,-1
1995-10-12 03:06:14.663533952,20.0,19.660752643226925,-1
1995-10-12 03:06:14.663533952,28.0,19.65453537582863,-1
1995-10-12 03:06:14.663533952,40.0,19.84890527431936,-1
1995-10-12 03:06:14.663533952,52.0,19.864585050120873,-1
1995-10-12 03:06:14.663533952,60.0,19.81089866711084,-1
1995-10-12 03:06:14.663533952,80.0,19.636261026202654,-1
1995-10-12 03:06:14.663533952,104.0,19.883973700600663,-1
1995-10-12 03:06:14.663533952,124.0,19.638226586361082,-1
1995-10-12 03:06:14.663533952,148.0,19.656562375465693,-1
1995-10-12 03:06:14.663533952,196.0,19.587479206816422,-1
1995-10-12 03:06:14.663533952,272.0,19.3684915162888,-1
1995-10-12 03:06:14.663533952,388.0,19.45448320396628,-1
1995-10-12 03:06:14.663533952,540.0,19.65690743532356,-1
1995-10-12 03:06:14.663533952,740.0,19.723480288282715,-1
1995-10-12 03:06:14.663533952,940.0,19.773850418548122,-1
1995-10-12 03:06:14.663533952,1040.0,19.63406679368957,-1
1995-10-12 03:09:17.927527552,20.0,19.732289623717058,-1
1995-10-12 03:09:17.927527552,28.0,19.866309921215954,-1
1995-10-12 03:09:17.927527552,40.0,20.12034210798984,-1
1995-10-12 03:09:17.927527552,52.0,20.254879286870064,5.319043043271509e-23
1995-10-12 03:09:17.927527552,60.0,19.90770393934657,-1
1995-10-12 03:09:17.927527552,80.0,19.868046601429896,-1
1995-10-12 03:09:17.927527552,104.0,19.91525850748277,-1
1995-10-12 03:09:17.927527552,124.0,19.806971035316945,-1
1995-10-12 03:09:17.927527552,148.0,19.732486974951033,-1
1995-10-12 03:09:17.927527552,196.0,19.69373829533812,-1
1995-10-12 03:09:17.927527552,272.0,19.467764803160573,-1
1995-10-12 03:09:17.927527552,388.0,19.503039407926078,-1
1995-10-12 03:09:17.927527552,540.0,19.73553536092608,-1
1995-10-12 03:09:17.927527552,740.0,19.782180520867275,-1
1995-10-12 03:09:17.927527552,940.0,19.79459924460835,-1
1995-10-12 03:09:17.927527552,1040.0,19.69694355052593,-1
1995-10-12 03:12:21.191521152,20.0,19.660752643226925,-1
1995-10-12 03:12:21.191521152,28.0,19.724671832799686,-1
1995-10-12 03:12:21.191521152,40.0,19.846680137133923,-1
1995-10-12 03:12:21.191521152,52.0,20.19499757604947,-1
1995-10-12 03:12:21.191521152,60.0,19.876720540394395,-1
1995-10-12 03:12:21.191521152,80.0,19.714475309829652,-1
1995-10-12 03:12:21.191521152,104.0,19.842474522939487,-1
1995-10-12 03:12:21.191521152,124.0,19.84787238047382,-1
1995-10-12 03:12:21.191521152,148.0,19.65715550394175,-1
1995-10-12 03:12:21.191521152,196.0,19.630486314964685,-1
1995-10-12 03:12:21.191521152,272.0,19.516982737977212,-1
1995-10-12 03:12:21.191521152,388.0,19.5088334172937,-1
1995-10-12 03:12:21.191521152,540.0,19.711215581691647,-1
1995-10-12 03:12:21.191521152,740.0,19.746471537817996,-1
1995-10-12 03:12:21.191521152,940.0,19.763403391438843,-1
1995-10-12 03:12:21.191521152,1040.0,19.711985702161435,-1
1995-10-12 03:15:24.455514752,20.0,19.626922550688267,-1
1995-10-12 03:15:24.455514752,28.0,19.694445282177227,-1
1995-10-12 03:15:24.455514752,40.0,19.679684536675957,-1
1995-10-12 03:15:24.455514752,52.0,20.07588066612294,4.580382489165763e-23
1995-10-12 03:15:24.455514752,60.0,19.73042755267447,-1
1995-10-12 03:15:24.455514752,80.0,19.77696272561642,-1
1995-10-12 03:15:24.455514752,104.0,19.855707922798533,-1
1995-10-12 03:15:24.455514752,124.0,19.8055726460301,-1
1995-10-12 03:15:24.455514752,148.0,19.70396157470239,-1
1995-10-12 03:15:24.455514752,196.0,19.631200208914397,-1
1995-10-12 03:15:24.455514752,272.0,19.43406893397847,-1
1995-10-12 03:15:24.455514752,388.0,19.503013708228153,-1
1995-10-12 03:15:24.455514752,540.0,19.622239351370908,-1
1995-10-12 03:15:24.455514752,740.0,19.96267805604842,-1
1995-10-12 03:15:24.455514752,940.0,19.869452190445102,-1
1995-10-12 03:15:24.455514752,1040.0,19.69417669495714,-1
1995-10-12 03:18:27.719508480,20.0,19.69666842643612,-1
1995-10-12 03:18:27.719508480,28.0,19.656823035900942,-1
1995-10-12 03:18:27.719508480,40.0,19.74725527107418,-1
1995-10-12 03:18:27.719508480,52.0,20.088787672210564,-1
1995-10-12 03:18:27.719508480,60.0,19.747373442044086,-1
1995-10-12 03:18:27.719508480,80.0,19.68262532644795,-1
1995-10-12 03:18:27.719508480,104.0,19.839834787713272,-1
1995-10-12 03:18:27.719508480,124.0,19.65339895298925,-1
1995-10-12 03:18:27.719508480,148.0,19.64363998593781,-1
1995-10-12 03:18:27.719508480,196.0,19.606198761404816,-1
1995-10-12 03:18:27.719508480,272.0,19.433830478607323,-1
1995-10-12 03:18:27.719508480,388.0,19.47533637614547,-1
1995-10-12 03:18:27.719508480,540.0,19.6544363438105,-1
1995-10-12 03:18:27.719508480,740.0,20.150076365027676,-1
1995-10-12 03:18:27.719508480,940.0,20.046644031276983,-1
1995-10-12 03:18:27.719508480,1040.0,19.69124607520193,-1
1995-10-12 03:21:30.983502080,20.0,19.55603827833399,-1
1995-10-12 03:21:30.983502080,28.0,19.75931983292995,-1
1995-10-12 03:21:30.983502080,40.0,19.782909658654194,-1
1995-10-12 03:21:30.983502080,52.0,20.240346862140115,5.258922902114524e-23
1995-10-12 03:21:30.983502080,60.0,20.087531018447912,-1
1995-10-12 03:21:30.983502080,80.0,19.791512769081045,-1
1995-10-12 03:21:30.983502080,104.0,20.252593123895196,-1
1995-10-12 03:21:30.983502080,124.0,19.77672839155003,-1
1995-10-12 03:21:30.983502080,148.0,19.841381172821745,-1
1995-10-12 03:21:30.983502080,196.0,19.762058471105505,-1
1995-10-12 03:21:30.983502080,272.0,20.105839471993303,-1
1995-10-12 03:21:30.983502080,388.0,19.521260012613926,-1
1995-10-12 03:21:30.983502080,540.0,19.641653797453007,-1
1995-10-12 03:21:30.983502080,740.0,20.077114096301745,-1
1995-10-12 03:21:30.983502080,940.0,19.825992626322492,-1
1995-10-12 03:21:30.983502080,1040.0,19.73341974164586,-1
1995-10-12 03:24:34.247495680,20.0,19.660752643226925,-1
1995-10-12 03:24:34.247495680,28.0,19.830153530648175,-1
1995-10-12 03:24:34.247495680,40.0,19.684155241610988,-1
1995-10-12 03:24:34.247495680,52.0,20.573526772360758,4.858675865810195e-23
1995-10-12 03:24:34.247495680,60.0,19.77778761706334,-1
1995-10-12 03:24:34.247495680,80.0,19.91586013135772,-1
1995-10-12 03:24:34.247495680,104.0,20.01681716504863,-1
1995-10-12 03:24:34.247495680,124.0,19.989189898230947,-1
1995-10-12 03:24:34.247495680,148.0,19.792694218624774,-1
1995-10-12 03:24:34.247495680,196.0,19.74930058024995,-1
1995-10-12 03:24:34.247495680,272.0,20.161990601865327,-1
1995-10-12 03:24:34.247495680,388.0,19.544718094166385,-1
1995-10-12 03:24:34.247495680,540.0,19.656149587837206,-1
1995-10-12 03:24:34.247495680,740.0,19.908512783011354,-1
1995-10-12 03:24:34.247495680,940.0,19.886189546090883,-1
1995-10-12 03:24:34.247495680,1040.0,19.768332951887253,-1
1995-10-12 03:27:37.511489280,20.0,19.626922550688267,-1
1995-10-12 03:27:37.511489280,28.0,19.587897408015486,-1
1995-10-12 03:27:37.511489280,40.0,19.613239754459574,-1
1995-10-12 03:27:37.511489280,52.0,19.883807819610237,-1
1995-10-12 03:27:37.511489280,60.0,19.842982475589636,-1
1995-10-12 03:27:37.511489280,80.0,19.560036925373836,-1
1995-10-12 03:27:37.511489280,104.0,19.888050955233854,-1
1995-10-12 03:27:37.511489280,124.0,19.70765554000848,-1
1995-10-12 03:27:37.511489280,148.0,19.60290866925621,-1
1995-10-12 03:27:37.511489280,196.0,19.59305463857362,-1
1995-10-12 03:27:37.511489280,272.0,19.577586392940837,-1
1995-10-12 03:27:37.511489280,388.0,19.464837689117836,-1
1995-10-12 03:27:37.511489280,540.0,19.62737234174898,-1
1995-10-12 03:27:37.511489280,740.0,19.735097375534938,-1
1995-10-12 03:27:37.511489280,940.0,19.72826970605457,-1
1995-10-12 03:27:37.511489280,1040.0,19.67925684359708,-1
1995-10-12 03:30:40.775482880,20.0,19.69666842643612,-1
1995-10-12 03:30:40.775482880,28.0,19.968446481089313,-1
1995-10-12 03:30:40.775482880,40.0,20.118103570609243,-1
1995-10-12 03:30:40.775482880,52.0,20.363356074371293,5.783988663248823e-23
1995-10-12 03:30:40.775482880,60.0,19.970802473218725,-1
1995-10-12 03:30:40.775482880,80.0,19.89955849948459,-1
1995-10-12 03:30:40.775482880,104.0,20.015929853677164,-1
1995-10-12 03:30:40.775482880,124.0,19.819025626550165,-1
1995-10-12 03:30:40.775482880,148.0,19.732440431959496,-1
1995-10-12 03:30:40.775482880,196.0,19.69871379588301,-1
1995-10-12 03:30:40.775482880,272.0,19.528460816158926,-1
1995-10-12 03:30:40.775482880,388.0,19.490930731749916,-1
1995-10-12 03:30:40.775482880,540.0,19.644062719061257,-1
1995-10-12 03:30:40.775482880,740.0,19.760275136022706,-1
1995-10-12 03:30:40.775482880,940.0,19.705153613653707,-1
1995-10-12 03:30:40.775482880,1040.0,19.61780943150351,-1
1995-10-12 03:33:44.039476480,20.0,19.624537361001657,-1
1995-10-12 03:33:44.039476480,28.0,19.623649407902377,-1
1995-10-12 03:33:44.039476480,40.0,19.647677365813383,-1
1995-10-12 03:33:44.039476480,52.0,20.243274078053233,5.2722557956458926e-23
1995-10-12 03:33:44.039476480,60.0,19.618840333638865,-1
1995-10-12 03:33:44.039476480,80.0,19.775638966734498,-1
1995-10-12 03:33:44.039476480,104.0,19.91387791698657,-1
1995-10-12 03:33:44.039476480,124.0,19.820107154450497,-1
1995-10-12 03:33:44.039476480,148.0,19.663670280096085,-1
1995-10-12 03:33:44.039476480,196.0,19.631142778576475,-1
1995-10-12 03:33:44.039476480,272.0,19.584669023240817,-1
1995-10-12 03:33:44.039476480,388.0,19.50639351852476,-1
1995-10-12 03:33:44.039476480,540.0,19.607186315245524,-1
1995-10-12 03:33:44.039476480,740.0,19.77715527897314,-1
1995-10-12 03:33:44.039476480,940.0,19.70489993981495,-1
1995-10-12 03:33:44.039476480,1040.0,19.61457342886719,-1
1995-10-12 03:36:47.303470080,20.0,19.660752643226925,-1
1995-10-12 03:36:47.303470080,28.0,19.485983158723236,-1
1995-10-12 03:36:47.303470080,40.0,19.88373813260194,-1
1995-10-12 03:36:47.303470080,52.0,19.95666547348861,-1
1995-10-12 03:36:47.303470080,60.0,19.778486424879496,-1
1995-10-12 03:36:47.303470080,80.0,19.728910105218375,-1
1995-10-12 03:36:47.303470080,104.0,19.753593649731712,-1
1995-10-12 03:36:47.303470080,124.0,19.66642763871164,-1
1995-10-12 03:36:47.303470080,148.0,19.581938336613604,-1
1995-10-12 03:36:47.303470080,196.0,19.638103928138683,-1
1995-10-12 03:36:47.303470080,272.0,19.912983852520757,-1
1995-10-12 03:36:47.303470080,388.0,19.58039587928541,-1
1995-10-12 03:36:47.303470080,540.0,19.642439789985424,-1
1995-10-12 03:36:47.303470080,740.0,19.67992792040472,-1
1995-10-12 03:36:47.303470080,940.0,19.637130303212565,-1
1995-10-12 03:36:47.303470080,1040.0,19.57634148748857,-1
1995-10-12 03:39:50.567463680,20.0,19.624537361001657,-1
1995-10-12 03:39:50.567463680,28.0,19.724671832799686,-1
1995-10-12 03:39:50.567463680,40.0,20.115863878796766,-1
1995-10-12 03:39:50.567463680,52.0,20.305940919492844,5.53823382545453e-23
1995-10-12 03:39:50.567463680,60.0,19.73160621816742,-1
1995-10-12 03:39:50.567463680,80.0,19.63841505559312,-1
1995-10-12 03:39:50.567463680,104.0,19.85950310564357,-1
1995-10-12 03:39:50.567463680,124.0,19.580919794519247,-1
1995-10-12 03:39:50.567463680,148.0,19.602627778062587,-1
1995-10-12 03:39:50.567463680,196.0,19.56865117461169,-1
1995-10-12 03:39:50.567463680,272.0,19.651824292814506,-1
1995-10-12 03:39:50.567463680,388.0,19.567819246198596,-1
1995-10-12 03:39:50.567463680,540.0,19.649387216063424,-1
1995-10-12 03:39:50.567463680,740.0,19.675370106841577,-1
1995-10-12 03:39:50.567463680,940.0,19.618146642400674,-1
1995-10-12 03:39:50.567463680,1040.0,19.556035954998315,-1
1995-10-12 03:42:53.831457408,20.0,19.660752643226925,-1
1995-10-12 03:42:53.831457408,28.0,19.793693597828746,-1
1995-10-12 03:42:53.831457408,40.0,19.851129272024487,-1
1995-10-12 03:42:53.831457408,52.0,20.11341187225905,4.734935939409928e-23
1995-10-12 03:42:53.831457408,60.0,19.73111451248218,-1
1995-10-12 03:42:53.831457408,80.0,19.607631573141127,-1
1995-10-12 03:42:53.831457408,104.0,19.781606699020926,-1
1995-10-12 03:42:53.831457408,124.0,19.763541987446768,-1
1995-10-12 03:42:53.831457408,148.0,19.643945236615316,-1
1995-10-12 03:42:53.831457408,196.0,19.599998727421713,-1
1995-10-12 03:42:53.831457408,272.0,19.4121823430795,-1
1995-10-12 03:42:53.831457408,388.0,19.465504175856193,-1
1995-10-12 03:42:53.831457408,540.0,19.610452615132132,-1
1995-10-12 03:42:53.831457408,740.0,19.635052402451592,-1
1995-10-12 03:42:53.831457408,940.0,19.602945796142354,-1
1995-10-12 03:42:53.831457408,1040.0,19.53014133715764,-1
1995-10-12 03:45:57.095451008,20.0,19.69666842643612,-1
1995-10-12 03:45:57.095451008,28.0,19.83235055165348,-1
1995-10-12 03:45:57.095451008,40.0,19.88373813260194,-1
1995-10-12 03:45:57.095451008,52.0,20.09763630532956,6.636987180306817e-23
1995-10-12 03:45:57.095451008,60.0,19.97258114772343,-1
1995-10-12 03:45:57.095451008,80.0,19.870032319175543,-1
1995-10-12 03:45:57.095451008,104.0,19.91479372662419,-1
1995-10-12 03:45:57.095451008,124.0,19.76325193004663,-1
1995-10-12 03:45:57.095451008,148.0,19.75223263603482,-1
1995-10-12 03:45:57.095451008,196.0,19.69978242227268,-1
1995-10-12 03:45:57.095451008,272.0,19.723131928227097,-1
1995-10-12 03:45:57.095451008,388.0,19.630241811261698,-1
1995-10-12 03:45:57.095451008,540.0,19.647131950237352,-1
1995-10-12 03:45:57.095451008,740.0,19.65461106450482,-1
1995-10-12 03:45:57.095451008,940.0,19.593273734866276,-1
1995-10-12 03:45:57.095451008,1040.0,19.535473813400806,-1
1995-10-12 03:49:00.359444608,20.0,19.660752643226925,-1
1995-10-12 03:49:00.359444608,28.0,19.866309921215954,-1
1995-10-12 03:49:00.359444608,40.0,20.049584902910343,-1
1995-10-12 03:49:00.359444608,52.0,20.148885032758482,4.880803925945774e-23
1995-10-12 03:49:00.359444608,60.0,19.810973895348294,-1
1995-10-12 03:49:00.359444608,80.0,19.775136555968853,-1
1995-10-12 03:49:00.359444608,104.0,19.855972759103953,-1
1995-10-12 03:49:00.359444608,124.0,19.72255283871515,-1
