"State Vector Calculation"
"Calculation Inputs"
"Calculation type","State Vector"
"Target","GLL"
"Observer","JUPITER"
"Reference frame","IAU_JUPITER"
"Light propagation","No correction"
"Time system","UTC"
"Time format","Calendar date and time"
"Time range","1997-11-06 18:30:00 to 1997-11-06 21:30:00"
"Step","1 minutes"
"State representation","Planetocentric"
"State Vector Results"
"UTC calendar date","Longitude (deg)","Latitude (deg)","Radius (km)","d Longitude/dt (deg/s)","d Latitude/dt (deg/s)","d Radius/dt (km/s)","Speed (km/s)","Time at Target","Light Time (s)"
"1997-11-06 20:50:00.000000 UTC",127.96857321,-0.30134831,665028.59013198,-0.00849911,-6.93418281E-07,-3.32623474,98.70330149,"1997-11-06 20:50:00.000000 UTC",2.21829660
"1997-11-06 20:51:00.000000 UTC",127.45864626,-0.30139149,664829.42683933,-0.00849846,-7.44394534E-07,-3.31253816,98.66576292,"1997-11-06 20:51:00.000000 UTC",2.21763226
"1997-11-06 20:52:00.000000 UTC",126.94875899,-0.30143749,664631.08587577,-0.00849778,-7.88084314E-07,-3.29882534,98.62812275,"1997-11-06 20:52:00.000000 UTC",2.21697067
"1997-11-06 20:53:00.000000 UTC",126.43891251,-0.30148593,664433.56795844,-0.00849710,-8.25479132E-07,-3.28510444,98.59040825,"1997-11-06 20:53:00.000000 UTC",2.21631182
"1997-11-06 20:54:00.000000 UTC",125.92910780,-0.30153644,664236.87338571,-0.00849639,-8.57418639E-07,-3.27138135,98.55264358,"1997-11-06 20:54:00.000000 UTC",2.21565572
"1997-11-06 20:55:00.000000 UTC",125.41934573,-0.30158873,664041.00215420,-0.00849567,-8.84615247E-07,-3.25766031,98.51485013,"1997-11-06 20:55:00.000000 UTC",2.21500236
"1997-11-06 20:56:00.000000 UTC",124.90962707,-0.30164251,663845.95404870,-0.00849495,-9.07674813E-07,-3.24394422,98.47704685,"1997-11-06 20:56:00.000000 UTC",2.21435175
"1997-11-06 20:57:00.000000 UTC",124.39995249,-0.30169757,663651.72871001,-0.00849421,-9.27113928E-07,-3.23023500,98.43925049,"1997-11-06 20:57:00.000000 UTC",2.21370388
"1997-11-06 20:58:00.000000 UTC",123.89032258,-0.30175370,663458.32568664,-0.00849346,-9.43374308E-07,-3.21653385,98.40147592,"1997-11-06 20:58:00.000000 UTC",2.21305876
"1997-11-06 20:59:00.000000 UTC",123.38073786,-0.30181072,663265.74447359,-0.00849270,-9.56834760E-07,-3.20284139,98.36373631,"1997-11-06 20:59:00.000000 UTC",2.21241638
"1997-11-06 21:00:00.000000 UTC",122.87119879,-0.30186847,663073.98454182,-0.00849194,-9.67821116E-07,-3.18915782,98.32604338,"1997-11-06 21:00:00.000000 UTC",2.21177674
"1997-11-06 21:01:00.000000 UTC",122.36170576,-0.30192682,662883.04535979,-0.00849116,-9.76614498E-07,-3.17548303,98.28840754,"1997-11-06 21:01:00.000000 UTC",2.21113983
"1997-11-06 21:02:00.000000 UTC",121.85225911,-0.30198563,662692.92640928,-0.00849039,-9.83458187E-07,-3.16181669,98.25083811,"1997-11-06 21:02:00.000000 UTC",2.21050566
"1997-11-06 21:03:00.000000 UTC",121.34285916,-0.30204480,662503.62719731,-0.00848961,-9.88563355E-07,-3.14815832,98.21334338,"1997-11-06 21:03:00.000000 UTC",2.20987423
"1997-11-06 21:04:00.000000 UTC",120.83350616,-0.30210423,662315.14726402,-0.00848882,-9.92113845E-07,-3.13450729,98.17593081,"1997-11-06 21:04:00.000000 UTC",2.20924553
"1997-11-06 21:05:00.000000 UTC",120.32420032,-0.30216382,662127.48618849,-0.00848804,-9.94270180E-07,-3.12086294,98.13860707,"1997-11-06 21:05:00.000000 UTC",2.20861956
"1997-11-06 21:06:00.000000 UTC",119.81494184,-0.30222351,661940.64359218,-0.00848725,-9.95172918E-07,-3.10722453,98.10137818,"1997-11-06 21:06:00.000000 UTC",2.20799632
"1997-11-06 21:07:00.000000 UTC",119.30573088,-0.30228322,661754.61914134,-0.00848645,-9.94945484E-07,-3.09359130,98.06424956,"1997-11-06 21:07:00.000000 UTC",2.20737581
"1997-11-06 21:08:00.000000 UTC",118.79656756,-0.30234289,661569.41254793,-0.00848566,-9.93696549E-07,-3.07996249,98.02722612,"1997-11-06 21:08:00.000000 UTC",2.20675803
"1997-11-06 21:09:00.000000 UTC",118.28745200,-0.30240245,661385.02356969,-0.00848486,-9.91522049E-07,-3.06633733,97.99031229,"1997-11-06 21:09:00.000000 UTC",2.20614297
"1997-11-06 21:10:00.000000 UTC",117.77838428,-0.30246185,661201.45200997,-0.00848406,-9.88506896E-07,-3.05271508,97.95351210,"1997-11-06 21:10:00.000000 UTC",2.20553064
"1997-11-06 21:11:00.000000 UTC",117.26936446,-0.30252105,661018.69771665,-0.00848326,-9.84726432E-07,-3.03909500,97.91682922,"1997-11-06 21:11:00.000000 UTC",2.20492104
"1997-11-06 21:12:00.000000 UTC",116.76039258,-0.30258001,660836.76058105,-0.00848246,-9.80247671E-07,-3.02547637,97.88026700,"1997-11-06 21:12:00.000000 UTC",2.20431416
"1997-11-06 21:13:00.000000 UTC",116.25146868,-0.30263867,660655.64053627,-0.00848167,-9.75130357E-07,-3.01185852,97.84382850,"1997-11-06 21:13:00.000000 UTC",2.20371001
"1997-11-06 21:14:00.000000 UTC",115.74259276,-0.30269701,660475.33755586,-0.00848087,-9.69427876E-07,-2.99824079,97.80751651,"1997-11-06 21:14:00.000000 UTC",2.20310858
"1997-11-06 21:15:00.000000 UTC",115.23376483,-0.30275499,660295.85165210,-0.00848007,-9.63188039E-07,-2.98462253,97.77133362,"1997-11-06 21:15:00.000000 UTC",2.20250988
"1997-11-06 21:16:00.000000 UTC",114.72498488,-0.30281258,660117.18287412,-0.00847927,-9.56453754E-07,-2.97100316,97.73528219,"1997-11-06 21:16:00.000000 UTC",2.20191391
"1997-11-06 21:17:00.000000 UTC",114.21625286,-0.30286976,659939.33130612,-0.00847847,-9.49263609E-07,-2.95738211,97.69936440,"1997-11-06 21:17:00.000000 UTC",2.20132066
"1997-11-06 21:18:00.000000 UTC",113.70756875,-0.30292648,659762.29706591,-0.00847767,-9.41652379E-07,-2.94375882,97.66358227,"1997-11-06 21:18:00.000000 UTC",2.20073014
"1997-11-06 21:19:00.000000 UTC",113.19893250,-0.30298275,659586.08030299,-0.00847687,-9.33651462E-07,-2.93013278,97.62793766,"1997-11-06 21:19:00.000000 UTC",2.20014234
"1997-11-06 21:20:00.000000 UTC",112.69034405,-0.30303852,659410.68119684,-0.00847608,-9.25289260E-07,-2.91650351,97.59243232,"1997-11-06 21:20:00.000000 UTC",2.19955727
"1997-11-06 21:21:00.000000 UTC",112.18180334,-0.30309377,659236.09995550,-0.00847528,-9.16591514E-07,-2.90287055,97.55706784,"1997-11-06 21:21:00.000000 UTC",2.19897493
"1997-11-06 21:22:00.000000 UTC",111.67331028,-0.30314850,659062.33681387,-0.00847449,-9.07581595E-07,-2.88923345,97.52184573,"1997-11-06 21:22:00.000000 UTC",2.19839532
"1997-11-06 21:23:00.000000 UTC",111.16486480,-0.30320268,658889.39203231,-0.00847370,-8.98280757E-07,-2.87559181,97.48676738,"1997-11-06 21:23:00.000000 UTC",2.19781844
"1997-11-06 21:24:00.000000 UTC",110.65646681,-0.30325629,658717.26589503,-0.00847290,-8.88708365E-07,-2.86194524,97.45183412,"1997-11-06 21:24:00.000000 UTC",2.19724429
"1997-11-06 21:25:00.000000 UTC",110.14811621,-0.30330932,658545.95870894,-0.00847212,-8.78882086E-07,-2.84829338,97.41704715,"1997-11-06 21:25:00.000000 UTC",2.19667287
"1997-11-06 21:26:00.000000 UTC",109.63981289,-0.30336175,658375.47080233,-0.00847133,-8.68818069E-07,-2.83463587,97.38240764,"1997-11-06 21:26:00.000000 UTC",2.19610418
"1997-11-06 21:27:00.000000 UTC",109.13155676,-0.30341357,658205.80252339,-0.00847054,-8.58531096E-07,-2.82097240,97.34791666,"1997-11-06 21:27:00.000000 UTC",2.19553823
"1997-11-06 21:28:00.000000 UTC",108.62334770,-0.30346477,658036.95423936,-0.00846976,-8.48034719E-07,-2.80730266,97.31357524,"1997-11-06 21:28:00.000000 UTC",2.19497501
"1997-11-06 21:29:00.000000 UTC",108.11518558,-0.30351533,657868.92633520,-0.00846898,-8.37341380E-07,-2.79362636,97.27938433,"1997-11-06 21:29:00.000000 UTC",2.19441453
"1997-11-06 21:30:00.000000 UTC",107.60707028,-0.30356525,657701.71921268,-0.00846820,-8.26462516E-07,-2.77994323,97.24534484,"1997-11-06 21:30:00.000000 UTC",2.19385679
"Kernels Used"
"pds/wgc/mk/ground_stations_v0007.tm"
"pds/wgc/mk/solar_system_v0027.tm"
"pds/wgc/mk/latest_lsk_v0004.tm"
"GLL/kernels/spk/gll_951120_021126_raj2007.bsp"
"GLL/kernels/sclk/mk00062a.tsc"
"GLL/kernels/ck/gll_plt_rec_1997_mav_v00.bc"
