datetime_ut,freq,snr_db,akr_flux_si_1au
1997-05-13 01:16:11.709657344,92.0,19.982585626340622,-1
1997-05-13 01:16:11.709657344,104.0,19.8744799742502,-1
1997-05-13 01:16:11.709657344,124.0,19.7950729578274,-1
1997-05-13 01:16:11.709657344,136.0,19.725250187856687,-1
1997-05-13 01:16:11.709657344,148.0,19.66362580142446,-1
1997-05-13 01:16:11.709657344,176.0,19.417600212602974,-1
1997-05-13 01:16:11.709657344,196.0,19.728778238222706,-1
1997-05-13 01:16:11.709657344,224.0,19.543646189543693,-1
1997-05-13 01:16:11.709657344,256.0,19.57281329759686,-1
1997-05-13 01:16:11.709657344,272.0,19.58937068967309,-1
1997-05-13 01:16:11.709657344,332.0,19.490811368990897,-1
1997-05-13 01:16:11.709657344,388.0,19.45068404652542,-1
1997-05-13 01:16:11.709657344,428.0,19.439730133337534,-1
1997-05-13 01:16:11.709657344,484.0,19.55985088728862,-1
1997-05-13 01:16:11.709657344,540.0,19.574868223212942,-1
1997-05-13 01:16:11.709657344,624.0,19.549159935665614,-1
1997-05-13 01:16:11.709657344,740.0,19.571806602951998,-1
1997-05-13 01:16:11.709657344,804.0,19.82092749327665,-1
1997-05-13 01:16:11.709657344,940.0,19.513435466505122,-1
1997-05-13 01:16:11.709657344,1040.0,19.552830183311084,-1
1997-05-13 01:19:14.973646720,20.0,19.591957245106993,-1
1997-05-13 01:19:14.973646720,24.0,19.740686552318966,-1
1997-05-13 01:19:14.973646720,28.0,19.590422255026812,-1
1997-05-13 01:19:14.973646720,32.0,19.661073209596957,-1
1997-05-13 01:19:14.973646720,36.0,20.045222932811456,-1
1997-05-13 01:19:14.973646720,40.0,20.21854980374355,-1
1997-05-13 01:19:14.973646720,44.0,20.172320581310473,-1
1997-05-13 01:19:14.973646720,48.0,20.06796512075226,-1
1997-05-13 01:19:14.973646720,52.0,20.538259945427406,1.2255063546325277e-22
1997-05-13 01:19:14.973646720,60.0,20.05499346112401,-1
1997-05-13 01:19:14.973646720,72.0,19.907146324387277,-1
1997-05-13 01:19:14.973646720,80.0,19.964214271207588,-1
1997-05-13 01:19:14.973646720,92.0,19.92008260372058,-1
1997-05-13 01:19:14.973646720,104.0,20.154888530739047,-1
1997-05-13 01:19:14.973646720,124.0,19.824346897486098,-1
1997-05-13 01:19:14.973646720,136.0,19.90351259970703,-1
1997-05-13 01:19:14.973646720,148.0,19.692598659804837,-1
1997-05-13 01:19:14.973646720,176.0,19.490110873349693,-1
1997-05-13 01:19:14.973646720,196.0,19.687159615529986,-1
1997-05-13 01:19:14.973646720,224.0,19.705519248997064,-1
1997-05-13 01:19:14.973646720,256.0,19.6094329376131,-1
1997-05-13 01:19:14.973646720,272.0,19.623947110436703,-1
1997-05-13 01:19:14.973646720,332.0,19.50931394859984,-1
1997-05-13 01:19:14.973646720,388.0,19.492915018243625,-1
1997-05-13 01:19:14.973646720,428.0,19.443981320689478,-1
1997-05-13 01:19:14.973646720,484.0,19.538763729558276,-1
1997-05-13 01:19:14.973646720,540.0,19.583892541884186,-1
1997-05-13 01:19:14.973646720,624.0,19.57222561368808,-1
1997-05-13 01:19:14.973646720,740.0,19.602127542300614,-1
1997-05-13 01:19:14.973646720,804.0,19.803896370695615,-1
1997-05-13 01:19:14.973646720,940.0,19.46520429915965,-1
1997-05-13 01:19:14.973646720,1040.0,19.510464400142276,-1
1997-05-13 01:22:18.237636096,20.0,19.487339555237792,-1
1997-05-13 01:22:18.237636096,24.0,19.73584247525607,-1
1997-05-13 01:22:18.237636096,28.0,19.451220016460574,-1
1997-05-13 01:22:18.237636096,32.0,19.520236062804585,-1
1997-05-13 01:22:18.237636096,36.0,20.01000178142435,-1
1997-05-13 01:22:18.237636096,40.0,20.24955769093934,-1
1997-05-13 01:22:18.237636096,44.0,20.174653802648322,-1
1997-05-13 01:22:18.237636096,48.0,20.10206899003489,-1
1997-05-13 01:22:18.237636096,52.0,20.671623196557253,1.3843706627670007e-22
1997-05-13 01:22:18.237636096,60.0,20.0212202200772,-1
1997-05-13 01:22:18.237636096,72.0,19.8428804552171,-1
1997-05-13 01:22:18.237636096,80.0,20.064165925888403,-1
1997-05-13 01:22:18.237636096,92.0,19.92008260372058,-1
1997-05-13 01:22:18.237636096,104.0,20.06411649194905,-1
1997-05-13 01:22:18.237636096,124.0,19.824346897486098,-1
1997-05-13 01:22:18.237636096,136.0,19.871986656337906,-1
1997-05-13 01:22:18.237636096,148.0,19.649553002716065,-1
1997-05-13 01:22:18.237636096,176.0,19.534026883720074,-1
1997-05-13 01:22:18.237636096,196.0,19.661023208857642,-1
1997-05-13 01:22:18.237636096,224.0,19.6810665920369,-1
1997-05-13 01:22:18.237636096,256.0,19.58400642969968,-1
1997-05-13 01:22:18.237636096,272.0,19.64725755038193,-1
1997-05-13 01:22:18.237636096,332.0,19.48823602156662,-1
1997-05-13 01:22:18.237636096,388.0,19.493438812418013,-1
1997-05-13 01:22:18.237636096,428.0,19.486188946449882,-1
1997-05-13 01:22:18.237636096,484.0,19.570213729699702,-1
1997-05-13 01:22:18.237636096,540.0,19.538283270137597,-1
1997-05-13 01:22:18.237636096,624.0,19.568692071554707,-1
1997-05-13 01:22:18.237636096,740.0,19.559394095503013,-1
1997-05-13 01:22:18.237636096,804.0,19.787618047314737,-1
1997-05-13 01:22:18.237636096,940.0,19.513720819363165,-1
1997-05-13 01:22:18.237636096,1040.0,19.515142558856418,-1
1997-05-13 01:25:21.501625472,20.0,19.559813087357604,-1
1997-05-13 01:25:21.501625472,24.0,19.697771898255173,-1
1997-05-13 01:25:21.501625472,28.0,19.558460984342357,-1
1997-05-13 01:25:21.501625472,32.0,19.976825856819264,-1
1997-05-13 01:25:21.501625472,36.0,20.014629534287263,-1
1997-05-13 01:25:21.501625472,40.0,20.148740048794053,-1
1997-05-13 01:25:21.501625472,44.0,20.104683658295816,-1
1997-05-13 01:25:21.501625472,48.0,20.033591322738125,-1
1997-05-13 01:25:21.501625472,52.0,20.653608763093484,1.8463906695327543e-22
1997-05-13 01:25:21.501625472,60.0,19.920514648845263,-1
1997-05-13 01:25:21.501625472,72.0,19.94318957164477,-1
1997-05-13 01:25:21.501625472,80.0,20.029658832880017,-1
1997-05-13 01:25:21.501625472,92.0,19.982585626340622,-1
1997-05-13 01:25:21.501625472,104.0,19.96736849737761,-1
1997-05-13 01:25:21.501625472,124.0,19.7950729578274,-1
1997-05-13 01:25:21.501625472,136.0,19.756069008079365,-1
1997-05-13 01:25:21.501625472,148.0,19.735387595717484,-1
1997-05-13 01:25:21.501625472,176.0,19.446778835807713,-1
1997-05-13 01:25:21.501625472,196.0,19.648399761392827,-1
1997-05-13 01:25:21.501625472,224.0,19.732179381128024,-1
1997-05-13 01:25:21.501625472,256.0,19.607123234706535,-1
1997-05-13 01:25:21.501625472,272.0,19.6819225835277,-1
1997-05-13 01:25:21.501625472,332.0,19.565864753148862,-1
1997-05-13 01:25:21.501625472,388.0,19.472199138225385,-1
1997-05-13 01:25:21.501625472,428.0,19.50603204983114,-1
1997-05-13 01:25:21.501625472,484.0,19.571744172447964,-1
1997-05-13 01:25:21.501625472,540.0,19.60786286556526,-1
1997-05-13 01:25:21.501625472,624.0,19.553214812722594,-1
1997-05-13 01:25:21.501625472,740.0,19.538866906252,-1
1997-05-13 01:25:21.501625472,804.0,19.800604395898077,-1
1997-05-13 01:25:21.501625472,940.0,19.507218892396704,-1
1997-05-13 01:25:21.501625472,1040.0,19.525815542591868,-1
1997-05-13 01:28:24.765614848,20.0,19.628687770410366,-1
1997-05-13 01:28:24.765614848,24.0,19.7689438650431,-1
1997-05-13 01:28:24.765614848,28.0,19.48644109788263,-1
1997-05-13 01:28:24.765614848,32.0,19.55467728874391,-1
1997-05-13 01:28:24.765614848,36.0,19.97449265046573,-1
1997-05-13 01:28:24.765614848,40.0,20.18260663997824,-1
1997-05-13 01:28:24.765614848,44.0,20.001211219231863,-1
1997-05-13 01:28:24.765614848,48.0,20.06796512075226,-1
1997-05-13 01:28:24.765614848,52.0,20.686632046395488,-1
1997-05-13 01:28:24.765614848,60.0,19.987182279045957,-1
1997-05-13 01:28:24.765614848,72.0,19.87513226260711,-1
1997-05-13 01:28:24.765614848,80.0,20.126012909169177,-1
1997-05-13 01:28:24.765614848,92.0,20.0144796668385,-1
1997-05-13 01:28:24.765614848,104.0,20.031442611285307,-1
1997-05-13 01:28:24.765614848,124.0,19.763744169691464,-1
1997-05-13 01:28:24.765614848,136.0,19.901785090344333,-1
1997-05-13 01:28:24.765614848,148.0,19.720361839373442,-1
1997-05-13 01:28:24.765614848,176.0,19.504364838145648,-1
1997-05-13 01:28:24.765614848,196.0,19.713614443280427,-1
1997-05-13 01:28:24.765614848,224.0,19.732171594850666,-1
1997-05-13 01:28:24.765614848,256.0,19.670638737172254,-1
1997-05-13 01:28:24.765614848,272.0,19.647002787595277,-1
1997-05-13 01:28:24.765614848,332.0,19.477712521070575,-1
1997-05-13 01:28:24.765614848,388.0,19.451561346653463,-1
1997-05-13 01:28:24.765614848,428.0,19.490364956767316,-1
1997-05-13 01:28:24.765614848,484.0,19.524305792377838,-1
1997-05-13 01:28:24.765614848,540.0,19.567806872360574,-1
1997-05-13 01:28:24.765614848,624.0,19.563648632526938,-1
1997-05-13 01:28:24.765614848,740.0,19.560206068572285,-1
1997-05-13 01:28:24.765614848,804.0,19.84444829457214,-1
1997-05-13 01:28:24.765614848,940.0,19.48699182784066,-1
1997-05-13 01:28:24.765614848,1040.0,19.546489620932096,-1
1997-05-13 01:31:28.029604224,20.0,19.594386962746732,-1
1997-05-13 01:31:28.029604224,24.0,19.627811831949966,-1
1997-05-13 01:31:28.029604224,28.0,19.663117524898144,-1
1997-05-13 01:31:28.029604224,32.0,19.6944196665262,-1
1997-05-13 01:31:28.029604224,36.0,20.257795434236638,-1
1997-05-13 01:31:28.029604224,40.0,20.216211179268136,-1
1997-05-13 01:31:28.029604224,44.0,20.208063421065926,-1
1997-05-13 01:31:28.029604224,48.0,20.171803431826167,-1
1997-05-13 01:31:28.029604224,52.0,20.748162334026485,1.4775793910554826e-22
1997-05-13 01:31:28.029604224,60.0,19.987182279045957,-1
1997-05-13 01:31:28.029604224,72.0,20.07854209240518,-1
1997-05-13 01:31:28.029604224,80.0,20.029658832880017,-1
1997-05-13 01:31:28.029604224,92.0,19.982585626340622,-1
1997-05-13 01:31:28.029604224,104.0,20.000526160148304,-1
1997-05-13 01:31:28.029604224,124.0,19.85342483443042,-1
1997-05-13 01:31:28.029604224,136.0,19.87372605711041,-1
1997-05-13 01:31:28.029604224,148.0,19.77929399848299,-1
1997-05-13 01:31:28.029604224,176.0,19.534026883720074,-1
1997-05-13 01:31:28.029604224,196.0,19.714362256483334,-1
1997-05-13 01:31:28.029604224,224.0,19.755883483829415,-1
1997-05-13 01:31:28.029604224,256.0,19.607130023421206,-1
1997-05-13 01:31:28.029604224,272.0,19.67034493415553,-1
1997-05-13 01:31:28.029604224,332.0,19.556316671347957,-1
1997-05-13 01:31:28.029604224,388.0,19.525665773766082,-1
1997-05-13 01:31:28.029604224,428.0,19.464328050633217,-1
1997-05-13 01:31:28.029604224,484.0,19.54981278373335,-1
1997-05-13 01:31:28.029604224,540.0,19.536721570838644,-1
1997-05-13 01:31:28.029604224,624.0,19.578489178826533,-1
1997-05-13 01:31:28.029604224,740.0,19.595343493454063,-1
1997-05-13 01:31:28.029604224,804.0,19.85240805436972,-1
1997-05-13 01:31:28.029604224,940.0,19.519823939024622,-1
1997-05-13 01:31:28.029604224,1040.0,19.552260826098813,-1
1997-05-13 01:34:31.293593600,20.0,19.626277172531907,-1
1997-05-13 01:34:31.293593600,24.0,19.664121450857323,-1
1997-05-13 01:34:31.293593600,28.0,19.521378834338993,-1
1997-05-13 01:34:31.293593600,32.0,19.767373435799694,-1
1997-05-13 01:34:31.293593600,36.0,20.047685064845894,-1
1997-05-13 01:34:31.293593600,40.0,20.146363518464433,-1
1997-05-13 01:34:31.293593600,44.0,20.070466035101006,-1
1997-05-13 01:34:31.293593600,48.0,20.138244897903053,-1
1997-05-13 01:34:31.293593600,52.0,20.979854182545278,1.77054175978296e-22
1997-05-13 01:34:31.293593600,60.0,20.0212202200772,-1
1997-05-13 01:34:31.293593600,72.0,19.941058369013298,-1
1997-05-13 01:34:31.293593600,80.0,19.933190998698777,-1
1997-05-13 01:34:31.293593600,92.0,20.04614118806942,-1
1997-05-13 01:34:31.293593600,104.0,19.935990871644304,-1
1997-05-13 01:34:31.293593600,124.0,19.85342483443042,-1
1997-05-13 01:34:31.293593600,136.0,19.871986656337906,-1
1997-05-13 01:34:31.293593600,148.0,19.764365384498443,-1
1997-05-13 01:34:31.293593600,176.0,19.504554459824774,-1
1997-05-13 01:34:31.293593600,196.0,19.701575525518248,-1
1997-05-13 01:34:31.293593600,224.0,19.71797768718886,-1
1997-05-13 01:34:31.293593600,256.0,19.59560617152335,-1
1997-05-13 01:34:31.293593600,272.0,19.681797223220336,-1
1997-05-13 01:34:31.293593600,332.0,19.499185050560996,-1
1997-05-13 01:34:31.293593600,388.0,19.48308555548573,-1
1997-05-13 01:34:31.293593600,428.0,19.46967317824157,-1
1997-05-13 01:34:31.293593600,484.0,19.53410041722176,-1
1997-05-13 01:34:31.293593600,540.0,19.614294048131427,-1
1997-05-13 01:34:31.293593600,624.0,19.588681173201437,-1
1997-05-13 01:34:31.293593600,740.0,19.61542896820437,-1
1997-05-13 01:34:31.293593600,804.0,19.864925087688558,-1
1997-05-13 01:34:31.293593600,940.0,19.481495758394466,-1
1997-05-13 01:34:31.293593600,1040.0,19.54639653487477,-1
1997-05-13 01:37:34.557582848,20.0,19.55736394423329,-1
1997-05-13 01:37:34.557582848,24.0,19.664121450857323,-1
1997-05-13 01:37:34.557582848,28.0,19.62453666541819,-1
1997-05-13 01:37:34.557582848,32.0,19.696740553876772,-1
1997-05-13 01:37:34.557582848,36.0,19.97449265046573,-1
1997-05-13 01:37:34.557582848,40.0,20.14398568694655,-1
1997-05-13 01:37:34.557582848,44.0,20.172320581310473,-1
1997-05-13 01:37:34.557582848,48.0,20.171803431826167,-1
1997-05-13 01:37:34.557582848,52.0,20.568293100059908,2.2279676666028325e-22
1997-05-13 01:37:34.557582848,60.0,19.987182279045957,-1
1997-05-13 01:37:34.557582848,72.0,19.87513226260711,-1
1997-05-13 01:37:34.557582848,80.0,19.964214271207588,-1
1997-05-13 01:37:34.557582848,92.0,19.854641067565176,-1
1997-05-13 01:37:34.557582848,104.0,20.031442611285307,-1
1997-05-13 01:37:34.557582848,124.0,19.85342483443042,-1
1997-05-13 01:37:34.557582848,136.0,19.871986656337906,-1
1997-05-13 01:37:34.557582848,148.0,19.778435182184772,-1
1997-05-13 01:37:34.557582848,176.0,19.490110873349693,-1
1997-05-13 01:37:34.557582848,196.0,19.741246476358583,-1
1997-05-13 01:37:34.557582848,224.0,19.792170413779246,-1
1997-05-13 01:37:34.557582848,256.0,19.6197081304775,-1
1997-05-13 01:37:34.557582848,272.0,19.63682454632736,-1
1997-05-13 01:37:34.557582848,332.0,19.477712521070575,-1
1997-05-13 01:37:34.557582848,388.0,19.48268707319944,-1
1997-05-13 01:37:34.557582848,428.0,19.49112980370054,-1
1997-05-13 01:37:34.557582848,484.0,19.565436831956475,-1
1997-05-13 01:37:34.557582848,540.0,19.592996924078694,-1
1997-05-13 01:37:34.557582848,624.0,19.585029094651862,-1
1997-05-13 01:37:34.557582848,740.0,19.590438861413773,-1
1997-05-13 01:37:34.557582848,804.0,19.813286575521992,-1
1997-05-13 01:37:34.557582848,940.0,19.523181576604127,-1
1997-05-13 01:37:34.557582848,1040.0,19.547946648186013,-1
1997-05-13 01:40:37.821572224,20.0,19.591957245106993,-1
1997-05-13 01:40:37.821572224,24.0,19.627811831949966,-1
1997-05-13 01:40:37.821572224,28.0,19.590422255026812,-1
1997-05-13 01:40:37.821572224,32.0,19.559469486291732,-1
1997-05-13 01:40:37.821572224,36.0,20.080160738111697,-1
1997-05-13 01:40:37.821572224,40.0,20.18024857494211,-1
1997-05-13 01:40:37.821572224,44.0,20.208063421065926,-1
1997-05-13 01:40:37.821572224,48.0,20.06796512075226,-1
1997-05-13 01:40:37.821572224,52.0,20.599894514639686,1.2978797198882455e-22
1997-05-13 01:40:37.821572224,60.0,19.987182279045957,-1
1997-05-13 01:40:37.821572224,72.0,19.974707660581647,-1
1997-05-13 01:40:37.821572224,80.0,20.062014967786133,-1
1997-05-13 01:40:37.821572224,92.0,19.982585626340622,-1
1997-05-13 01:40:37.821572224,104.0,19.97127819294916,-1
1997-05-13 01:40:37.821572224,124.0,19.974907581887557,-1
1997-05-13 01:40:37.821572224,136.0,19.815295959193705,-1
1997-05-13 01:40:37.821572224,148.0,19.764564297616253,-1
1997-05-13 01:40:37.821572224,176.0,19.417600212602974,-1
1997-05-13 01:40:37.821572224,196.0,19.689628950139554,-1
1997-05-13 01:40:37.821572224,224.0,19.705261093736304,-1
1997-05-13 01:40:37.821572224,256.0,19.679204460537996,-1
1997-05-13 01:40:37.821572224,272.0,19.693792180760887,-1
1997-05-13 01:40:37.821572224,332.0,19.55568936428781,-1
1997-05-13 01:40:37.821572224,388.0,19.504571222435878,-1
1997-05-13 01:40:37.821572224,428.0,19.48669637065748,-1
1997-05-13 01:40:37.821572224,484.0,19.564810891087763,-1
1997-05-13 01:40:37.821572224,540.0,19.56180987780102,-1
1997-05-13 01:40:37.821572224,624.0,19.568701530427173,-1
1997-05-13 01:40:37.821572224,740.0,19.61075591902753,-1
1997-05-13 01:40:37.821572224,804.0,19.8513578715763,-1
1997-05-13 01:40:37.821572224,940.0,19.52370883924225,-1
1997-05-13 01:40:37.821572224,1040.0,19.546026983619544,-1
1997-05-13 01:43:41.085561600,20.0,19.594386962746732,-1
1997-05-13 01:43:41.085561600,24.0,19.556706308664186,-1
1997-05-13 01:43:41.085561600,28.0,19.48644109788263,-1
1997-05-13 01:43:41.085561600,32.0,19.520236062804585,-1
1997-05-13 01:43:41.085561600,36.0,20.11481971987498,-1
1997-05-13 01:43:41.085561600,40.0,20.287255145690928,-1
1997-05-13 01:43:41.085561600,44.0,20.13863379045845,-1
1997-05-13 01:43:41.085561600,48.0,20.104425031897893,-1
1997-05-13 01:43:41.085561600,52.0,20.96984780809033,1.7572853953905795e-22
1997-05-13 01:43:41.085561600,60.0,20.090791893584775,-1
1997-05-13 01:43:41.085561600,72.0,19.941058369013298,-1
1997-05-13 01:43:41.085561600,80.0,20.09413182218371,-1
1997-05-13 01:43:41.085561600,92.0,20.016567311708435,-1
1997-05-13 01:43:41.085561600,104.0,20.18665008883957,-1
1997-05-13 01:43:41.085561600,124.0,19.85342483443042,-1
1997-05-13 01:43:41.085561600,136.0,19.78489604248123,-1
1997-05-13 01:43:41.085561600,148.0,19.765253434904707,-1
1997-05-13 01:43:41.085561600,176.0,19.547317582646574,-1
1997-05-13 01:43:41.085561600,196.0,19.714327079582482,-1
1997-05-13 01:43:41.085561600,224.0,19.73018904429366,-1
1997-05-13 01:43:41.085561600,256.0,19.669384191333656,-1
1997-05-13 01:43:41.085561600,272.0,19.636700020647453,-1
1997-05-13 01:43:41.085561600,332.0,19.553079444546995,-1
1997-05-13 01:43:41.085561600,388.0,19.461769261135384,-1
1997-05-13 01:43:41.085561600,428.0,19.44388582259988,-1
1997-05-13 01:43:41.085561600,484.0,19.580685794940162,-1
1997-05-13 01:43:41.085561600,540.0,19.572343632186705,-1
1997-05-13 01:43:41.085561600,624.0,19.57221993626859,-1
1997-05-13 01:43:41.085561600,740.0,19.594987672779972,-1
1997-05-13 01:43:41.085561600,804.0,19.83906284256556,-1
1997-05-13 01:43:41.085561600,940.0,19.514381515236085,-1
1997-05-13 01:43:41.085561600,1040.0,19.53131116922641,-1
1997-05-13 01:46:44.349550976,20.0,19.628687770410366,-1
1997-05-13 01:46:44.349550976,24.0,19.664121450857323,-1
1997-05-13 01:46:44.349550976,28.0,19.521378834338993,-1
1997-05-13 01:46:44.349550976,32.0,19.520236062804585,-1
1997-05-13 01:46:44.349550976,36.0,20.219533940879508,-1
1997-05-13 01:46:44.349550976,40.0,20.216211179268136,-1
1997-05-13 01:46:44.349550976,44.0,20.24351449356432,-1
1997-05-13 01:46:44.349550976,48.0,20.13590713694,-1
1997-05-13 01:46:44.349550976,52.0,20.706757769433807,1.4264638654798694e-22
1997-05-13 01:46:44.349550976,60.0,20.124030464277798,-1
1997-05-13 01:46:44.349550976,72.0,19.974707660581647,-1
1997-05-13 01:46:44.349550976,80.0,20.09840100091512,-1
1997-05-13 01:46:44.349550976,92.0,20.108780063289238,-1
1997-05-13 01:46:44.349550976,104.0,20.156822750812246,-1
1997-05-13 01:46:44.349550976,124.0,19.796915804304604,-1
1997-05-13 01:46:44.349550976,136.0,19.871986656337906,-1
1997-05-13 01:46:44.349550976,148.0,19.793261674054282,-1
1997-05-13 01:46:44.349550976,176.0,19.548193623101955,-1
1997-05-13 01:46:44.349550976,196.0,19.768582489200455,-1
1997-05-13 01:46:44.349550976,224.0,19.780764776743315,-1
1997-05-13 01:46:44.349550976,256.0,19.70365697250292,-1
1997-05-13 01:46:44.349550976,272.0,19.670763435109016,-1
1997-05-13 01:46:44.349550976,332.0,19.520921385784334,-1
1997-05-13 01:46:44.349550976,388.0,19.462482628825455,-1
1997-05-13 01:46:44.349550976,428.0,19.5280573479291,-1
1997-05-13 01:46:44.349550976,484.0,19.52856449348777,-1
1997-05-13 01:46:44.349550976,540.0,19.614040869990173,-1
1997-05-13 01:46:44.349550976,624.0,19.573235057979876,-1
1997-05-13 01:46:44.349550976,740.0,19.570525668483597,-1
1997-05-13 01:46:44.349550976,804.0,19.81725798244609,-1
1997-05-13 01:46:44.349550976,940.0,19.523795229611785,-1
1997-05-13 01:46:44.349550976,1040.0,19.552600700340857,-1
1997-05-13 01:49:47.613540352,20.0,19.591957245106993,-1
1997-05-13 01:49:47.613540352,24.0,19.73601291098018,-1
1997-05-13 01:49:47.613540352,28.0,19.556037748352853,-1
1997-05-13 01:49:47.613540352,32.0,19.485519519847383,-1
1997-05-13 01:49:47.613540352,36.0,20.257795434236638,-1
1997-05-13 01:49:47.613540352,40.0,20.35489047545528,-1
1997-05-13 01:49:47.613540352,44.0,20.27867852363017,-1
1997-05-13 01:49:47.613540352,48.0,20.2404358235271,-1
1997-05-13 01:49:47.613540352,52.0,20.640478951341812,1.346186471960347e-22
1997-05-13 01:49:47.613540352,60.0,20.124030464277798,-1
1997-05-13 01:49:47.613540352,72.0,19.94318957164477,-1
1997-05-13 01:49:47.613540352,80.0,20.159765780766424,-1
1997-05-13 01:49:47.613540352,92.0,20.141792228441872,-1
1997-05-13 01:49:47.613540352,104.0,20.154888530739047,-1
1997-05-13 01:49:47.613540352,124.0,19.914590965363544,-1
1997-05-13 01:49:47.613540352,136.0,19.78489604248123,-1
1997-05-13 01:49:47.613540352,148.0,19.827105873634405,-1
1997-05-13 01:49:47.613540352,176.0,19.561571547442533,-1
1997-05-13 01:49:47.613540352,196.0,19.75630048352368,-1
1997-05-13 01:49:47.613540352,224.0,19.73086291114508,-1
1997-05-13 01:49:47.613540352,256.0,19.75056610343851,-1
1997-05-13 01:49:47.613540352,272.0,19.646641741371408,-1
1997-05-13 01:49:47.613540352,332.0,19.46685664220645,-1
1997-05-13 01:49:47.613540352,388.0,19.451205317243225,-1
1997-05-13 01:49:47.613540352,428.0,19.49641130831491,-1
1997-05-13 01:49:47.613540352,484.0,19.575989274477237,-1
1997-05-13 01:49:47.613540352,540.0,19.583329843424636,-1
1997-05-13 01:49:47.613540352,624.0,19.592775933812483,-1
1997-05-13 01:49:47.613540352,740.0,19.57519398882354,-1
1997-05-13 01:49:47.613540352,804.0,19.795089400938828,-1
1997-05-13 01:49:47.613540352,940.0,19.520875696125614,-1
1997-05-13 01:49:47.613540352,1040.0,19.56783879777356,-1
1997-05-13 01:52:50.877529728,20.0,19.591957245106993,-1
1997-05-13 01:52:50.877529728,24.0,19.804097187792244,-1
1997-05-13 01:52:50.877529728,28.0,19.62453666541819,-1
1997-05-13 01:52:50.877529728,32.0,19.28071891522827,-1
1997-05-13 01:52:50.877529728,36.0,20.291070705581795,-1
1997-05-13 01:52:50.877529728,40.0,20.148740048794053,-1
1997-05-13 01:52:50.877529728,44.0,20.174653802648322,-1
1997-05-13 01:52:50.877529728,48.0,20.140424853897898,-1
1997-05-13 01:52:50.877529728,52.0,20.487061113160557,1.165106280581675e-22
1997-05-13 01:52:50.877529728,60.0,20.0212202200772,-1
1997-05-13 01:52:50.877529728,72.0,20.041234053564544,-1
1997-05-13 01:52:50.877529728,80.0,20.096266936132594,-1
1997-05-13 01:52:50.877529728,92.0,20.048213672270755,-1
1997-05-13 01:52:50.877529728,104.0,20.249484733661795,-1
1997-05-13 01:52:50.877529728,124.0,19.88592103754746,-1
1997-05-13 01:52:50.877529728,136.0,19.841982351692774,-1
1997-05-13 01:52:50.877529728,148.0,19.852479900670293,-1
1997-05-13 01:52:50.877529728,176.0,19.547897761882368,-1
1997-05-13 01:52:50.877529728,196.0,19.7540252249903,-1
1997-05-13 01:52:50.877529728,224.0,19.75633626978962,-1
1997-05-13 01:52:50.877529728,256.0,19.631161191186845,-1
1997-05-13 01:52:50.877529728,272.0,19.72958569537589,-1
1997-05-13 01:52:50.877529728,332.0,19.499921671396052,-1
1997-05-13 01:52:50.877529728,388.0,19.504517407486773,-1
1997-05-13 01:52:50.877529728,428.0,19.460361588341318,-1
1997-05-13 01:52:50.877529728,484.0,19.56044747614654,-1
1997-05-13 01:52:50.877529728,540.0,19.597904279086265,-1
1997-05-13 01:52:50.877529728,624.0,19.608882415372875,-1
1997-05-13 01:52:50.877529728,740.0,19.601064014976046,-1
1997-05-13 01:52:50.877529728,804.0,19.780202186215046,-1
1997-05-13 01:52:50.877529728,940.0,19.523921548872153,-1
1997-05-13 01:52:50.877529728,1040.0,19.546887192315136,-1
1997-05-13 01:55:54.141519104,20.0,19.559813087357604,-1
1997-05-13 01:55:54.141519104,24.0,19.627811831949966,-1
1997-05-13 01:55:54.141519104,28.0,19.6293060077142,-1
1997-05-13 01:55:54.141519104,32.0,19.658733177830566,-1
1997-05-13 01:55:54.141519104,36.0,20.117242721005347,-1
1997-05-13 01:55:54.141519104,40.0,20.18024857494211,-1
1997-05-13 01:55:54.141519104,44.0,20.172320581310473,-1
1997-05-13 01:55:54.141519104,48.0,20.171803431826167,-1
1997-05-13 01:55:54.141519104,52.0,20.572991204268632,1.26563655015912e-22
1997-05-13 01:55:54.141519104,60.0,19.920514648845263,-1
1997-05-13 01:55:54.141519104,72.0,19.974707660581647,-1
1997-05-13 01:55:54.141519104,80.0,20.029658832880017,-1
1997-05-13 01:55:54.141519104,92.0,20.110822877285237,-1
1997-05-13 01:55:54.141519104,104.0,20.092622983712797,-1
1997-05-13 01:55:54.141519104,124.0,19.79322932904119,-1
1997-05-13 01:55:54.141519104,136.0,19.72704935005296,-1
1997-05-13 01:55:54.141519104,148.0,19.722071185989186,-1
1997-05-13 01:55:54.141519104,176.0,19.475762724187692,-1
1997-05-13 01:55:54.141519104,196.0,19.713614443280427,-1
1997-05-13 01:55:54.141519104,224.0,19.717685933293833,-1
1997-05-13 01:55:54.141519104,256.0,19.65548067854274,-1
1997-05-13 01:55:54.141519104,272.0,19.68275505530437,-1
1997-05-13 01:55:54.141519104,332.0,19.510199507088977,-1
1997-05-13 01:55:54.141519104,388.0,19.47277581826755,-1
1997-05-13 01:55:54.141519104,428.0,19.5062714918471,-1
1997-05-13 01:55:54.141519104,484.0,19.52506045351865,-1
1997-05-13 01:55:54.141519104,540.0,19.588390231688336,-1
1997-05-13 01:55:54.141519104,624.0,19.583013474434015,-1
1997-05-13 01:55:54.141519104,740.0,19.5956752865308,-1
