datetime_ut,freq,snr_db,akr_flux_si_1au
1996-09-02 02:03:08.840861696,196.0,-1,-1
1996-09-02 02:03:08.840861696,224.0,-1,-1
1996-09-02 02:03:08.840861696,256.0,-1,-1
1996-09-02 02:03:08.840861696,272.0,-1,-1
1996-09-02 02:03:08.840861696,292.0,-1,-1
1996-09-02 02:03:08.840861696,332.0,-1,-1
1996-09-02 02:03:08.840861696,376.0,-1,-1
1996-09-02 02:03:08.840861696,388.0,-1,-1
1996-09-02 02:03:08.840861696,428.0,-1,-1
1996-09-02 02:03:08.840861696,484.0,-1,-1
1996-09-02 02:03:08.840861696,540.0,-1,-1
1996-09-02 02:03:08.840861696,548.0,-1,-1
1996-09-02 02:03:08.840861696,624.0,-1,-1
1996-09-02 02:03:08.840861696,708.0,-1,-1
1996-09-02 02:03:08.840861696,740.0,-1,-1
1996-09-02 02:03:08.840861696,804.0,-1,-1
1996-09-02 02:03:08.840861696,916.0,-1,-1
1996-09-02 02:03:08.840861696,940.0,-1,-1
1996-09-02 02:03:08.840861696,1040.0,-1,-1
1996-09-02 02:06:12.113445504,20.0,-1,-1
1996-09-02 02:06:12.113445504,24.0,-1,-1
1996-09-02 02:06:12.113445504,28.0,-1,-1
1996-09-02 02:06:12.113445504,32.0,-1,-1
1996-09-02 02:06:12.113445504,36.0,-1,-1
1996-09-02 02:06:12.113445504,40.0,-1,-1
1996-09-02 02:06:12.113445504,44.0,-1,-1
1996-09-02 02:06:12.113445504,48.0,-1,-1
1996-09-02 02:06:12.113445504,52.0,-1,-1
1996-09-02 02:06:12.113445504,60.0,-1,-1
1996-09-02 02:06:12.113445504,72.0,-1,-1
1996-09-02 02:06:12.113445504,80.0,-1,-1
1996-09-02 02:06:12.113445504,92.0,-1,-1
1996-09-02 02:06:12.113445504,104.0,-1,-1
1996-09-02 02:06:12.113445504,116.0,-1,-1
1996-09-02 02:06:12.113445504,124.0,-1,-1
1996-09-02 02:06:12.113445504,136.0,-1,-1
1996-09-02 02:06:12.113445504,148.0,-1,-1
1996-09-02 02:06:12.113445504,152.0,-1,-1
1996-09-02 02:06:12.113445504,176.0,-1,-1
1996-09-02 02:06:12.113445504,196.0,-1,-1
1996-09-02 02:06:12.113445504,224.0,-1,-1
1996-09-02 02:06:12.113445504,256.0,-1,-1
1996-09-02 02:06:12.113445504,272.0,-1,-1
1996-09-02 02:06:12.113445504,292.0,-1,-1
1996-09-02 02:06:12.113445504,332.0,-1,-1
1996-09-02 02:06:12.113445504,376.0,-1,-1
1996-09-02 02:06:12.113445504,388.0,-1,-1
1996-09-02 02:06:12.113445504,428.0,-1,-1
1996-09-02 02:06:12.113445504,484.0,-1,-1
1996-09-02 02:06:12.113445504,540.0,-1,-1
1996-09-02 02:06:12.113445504,548.0,-1,-1
1996-09-02 02:06:12.113445504,624.0,-1,-1
1996-09-02 02:06:12.113445504,708.0,-1,-1
1996-09-02 02:06:12.113445504,740.0,-1,-1
1996-09-02 02:06:12.113445504,804.0,-1,-1
1996-09-02 02:06:12.113445504,916.0,-1,-1
1996-09-02 02:06:12.113445504,940.0,-1,-1
1996-09-02 02:06:12.113445504,1040.0,-1,-1
1996-09-02 02:09:15.386029440,20.0,-1,-1
1996-09-02 02:09:15.386029440,24.0,-1,-1
1996-09-02 02:09:15.386029440,28.0,-1,-1
1996-09-02 02:09:15.386029440,32.0,-1,-1
1996-09-02 02:09:15.386029440,36.0,-1,-1
1996-09-02 02:09:15.386029440,40.0,-1,-1
1996-09-02 02:09:15.386029440,44.0,-1,-1
1996-09-02 02:09:15.386029440,48.0,-1,-1
1996-09-02 02:09:15.386029440,52.0,-1,-1
1996-09-02 02:09:15.386029440,60.0,-1,-1
1996-09-02 02:09:15.386029440,72.0,-1,-1
1996-09-02 02:09:15.386029440,80.0,-1,-1
1996-09-02 02:09:15.386029440,92.0,-1,-1
1996-09-02 02:09:15.386029440,104.0,-1,-1
1996-09-02 02:09:15.386029440,116.0,-1,-1
1996-09-02 02:09:15.386029440,124.0,-1,-1
1996-09-02 02:09:15.386029440,136.0,-1,-1
1996-09-02 02:09:15.386029440,148.0,-1,-1
1996-09-02 02:09:15.386029440,152.0,-1,-1
1996-09-02 02:09:15.386029440,176.0,-1,-1
1996-09-02 02:09:15.386029440,196.0,-1,-1
1996-09-02 02:09:15.386029440,224.0,-1,-1
1996-09-02 02:09:15.386029440,256.0,-1,-1
1996-09-02 02:09:15.386029440,272.0,-1,-1
1996-09-02 02:09:15.386029440,292.0,-1,-1
1996-09-02 02:09:15.386029440,332.0,-1,-1
1996-09-02 02:09:15.386029440,376.0,-1,-1
1996-09-02 02:09:15.386029440,388.0,-1,-1
1996-09-02 02:09:15.386029440,428.0,-1,-1
1996-09-02 02:09:15.386029440,484.0,-1,-1
1996-09-02 02:09:15.386029440,540.0,-1,-1
1996-09-02 02:09:15.386029440,548.0,-1,-1
1996-09-02 02:09:15.386029440,624.0,-1,-1
1996-09-02 02:09:15.386029440,708.0,-1,-1
1996-09-02 02:09:15.386029440,740.0,-1,-1
1996-09-02 02:09:15.386029440,804.0,-1,-1
1996-09-02 02:09:15.386029440,916.0,-1,-1
1996-09-02 02:09:15.386029440,940.0,-1,-1
1996-09-02 02:09:15.386029440,1040.0,-1,-1
1996-09-02 02:12:18.658613248,20.0,-1,-1
1996-09-02 02:12:18.658613248,24.0,-1,-1
1996-09-02 02:12:18.658613248,28.0,-1,-1
1996-09-02 02:12:18.658613248,32.0,-1,-1
1996-09-02 02:12:18.658613248,36.0,-1,-1
1996-09-02 02:12:18.658613248,40.0,-1,-1
1996-09-02 02:12:18.658613248,44.0,-1,-1
1996-09-02 02:12:18.658613248,48.0,-1,-1
1996-09-02 02:12:18.658613248,52.0,-1,-1
1996-09-02 02:12:18.658613248,60.0,-1,-1
1996-09-02 02:12:18.658613248,72.0,-1,-1
1996-09-02 02:12:18.658613248,80.0,-1,-1
1996-09-02 02:12:18.658613248,92.0,-1,-1
1996-09-02 02:12:18.658613248,104.0,-1,-1
1996-09-02 02:12:18.658613248,116.0,-1,-1
1996-09-02 02:12:18.658613248,124.0,-1,-1
1996-09-02 02:12:18.658613248,136.0,-1,-1
1996-09-02 02:12:18.658613248,148.0,-1,-1
1996-09-02 02:12:18.658613248,152.0,-1,-1
1996-09-02 02:12:18.658613248,176.0,-1,-1
1996-09-02 02:12:18.658613248,196.0,-1,-1
1996-09-02 02:12:18.658613248,224.0,-1,-1
1996-09-02 02:12:18.658613248,256.0,-1,-1
1996-09-02 02:12:18.658613248,272.0,-1,-1
1996-09-02 02:12:18.658613248,292.0,-1,-1
1996-09-02 02:12:18.658613248,332.0,-1,-1
1996-09-02 02:12:18.658613248,376.0,-1,-1
1996-09-02 02:12:18.658613248,388.0,-1,-1
1996-09-02 02:12:18.658613248,428.0,-1,-1
1996-09-02 02:12:18.658613248,484.0,-1,-1
1996-09-02 02:12:18.658613248,540.0,-1,-1
1996-09-02 02:12:18.658613248,548.0,-1,-1
1996-09-02 02:12:18.658613248,624.0,-1,-1
1996-09-02 02:12:18.658613248,708.0,-1,-1
1996-09-02 02:12:18.658613248,740.0,-1,-1
1996-09-02 02:12:18.658613248,804.0,-1,-1
1996-09-02 02:12:18.658613248,916.0,-1,-1
1996-09-02 02:12:18.658613248,940.0,-1,-1
1996-09-02 02:12:18.658613248,1040.0,-1,-1
1996-09-02 02:15:21.931197184,20.0,-1,-1
1996-09-02 02:15:21.931197184,24.0,-1,-1
1996-09-02 02:15:21.931197184,28.0,-1,-1
1996-09-02 02:15:21.931197184,32.0,-1,-1
1996-09-02 02:15:21.931197184,36.0,-1,-1
1996-09-02 02:15:21.931197184,40.0,-1,-1
1996-09-02 02:15:21.931197184,44.0,-1,-1
1996-09-02 02:15:21.931197184,48.0,-1,-1
1996-09-02 02:15:21.931197184,52.0,-1,-1
1996-09-02 02:15:21.931197184,60.0,-1,-1
1996-09-02 02:15:21.931197184,72.0,-1,-1
1996-09-02 02:15:21.931197184,80.0,-1,-1
1996-09-02 02:15:21.931197184,92.0,-1,-1
1996-09-02 02:15:21.931197184,104.0,-1,-1
1996-09-02 02:15:21.931197184,116.0,-1,-1
1996-09-02 02:15:21.931197184,124.0,-1,-1
1996-09-02 02:15:21.931197184,136.0,-1,-1
1996-09-02 02:15:21.931197184,148.0,-1,-1
1996-09-02 02:15:21.931197184,152.0,-1,-1
1996-09-02 02:15:21.931197184,176.0,-1,-1
1996-09-02 02:15:21.931197184,196.0,-1,-1
1996-09-02 02:15:21.931197184,224.0,-1,-1
1996-09-02 02:15:21.931197184,256.0,-1,-1
1996-09-02 02:15:21.931197184,272.0,-1,-1
1996-09-02 02:15:21.931197184,292.0,-1,-1
1996-09-02 02:15:21.931197184,332.0,-1,-1
1996-09-02 02:15:21.931197184,376.0,-1,-1
1996-09-02 02:15:21.931197184,388.0,-1,-1
1996-09-02 02:15:21.931197184,428.0,-1,-1
1996-09-02 02:15:21.931197184,484.0,-1,-1
1996-09-02 02:15:21.931197184,540.0,-1,-1
1996-09-02 02:15:21.931197184,548.0,-1,-1
1996-09-02 02:15:21.931197184,624.0,-1,-1
1996-09-02 02:15:21.931197184,708.0,-1,-1
1996-09-02 02:15:21.931197184,740.0,-1,-1
1996-09-02 02:15:21.931197184,804.0,-1,-1
1996-09-02 02:15:21.931197184,916.0,-1,-1
1996-09-02 02:15:21.931197184,940.0,-1,-1
1996-09-02 02:15:21.931197184,1040.0,-1,-1
1996-09-02 02:18:25.203780992,20.0,-1,-1
1996-09-02 02:18:25.203780992,24.0,-1,-1
1996-09-02 02:18:25.203780992,28.0,-1,-1
1996-09-02 02:18:25.203780992,32.0,-1,-1
1996-09-02 02:18:25.203780992,36.0,-1,-1
1996-09-02 02:18:25.203780992,40.0,-1,-1
1996-09-02 02:18:25.203780992,44.0,-1,-1
1996-09-02 02:18:25.203780992,48.0,-1,-1
1996-09-02 02:18:25.203780992,52.0,-1,-1
1996-09-02 02:18:25.203780992,60.0,-1,-1
1996-09-02 02:18:25.203780992,72.0,-1,-1
1996-09-02 02:18:25.203780992,80.0,-1,-1
1996-09-02 02:18:25.203780992,92.0,-1,-1
1996-09-02 02:18:25.203780992,104.0,-1,-1
1996-09-02 02:18:25.203780992,116.0,-1,-1
1996-09-02 02:18:25.203780992,124.0,-1,-1
1996-09-02 02:18:25.203780992,136.0,-1,-1
1996-09-02 02:18:25.203780992,148.0,-1,-1
1996-09-02 02:18:25.203780992,152.0,-1,-1
1996-09-02 02:18:25.203780992,176.0,-1,-1
1996-09-02 02:18:25.203780992,196.0,-1,-1
1996-09-02 02:18:25.203780992,224.0,-1,-1
1996-09-02 02:18:25.203780992,256.0,-1,-1
1996-09-02 02:18:25.203780992,272.0,-1,-1
1996-09-02 02:18:25.203780992,292.0,-1,-1
1996-09-02 02:18:25.203780992,332.0,-1,-1
1996-09-02 02:18:25.203780992,376.0,-1,-1
1996-09-02 02:18:25.203780992,388.0,-1,-1
1996-09-02 02:18:25.203780992,428.0,-1,-1
1996-09-02 02:18:25.203780992,484.0,-1,-1
1996-09-02 02:18:25.203780992,540.0,-1,-1
1996-09-02 02:18:25.203780992,548.0,-1,-1
1996-09-02 02:18:25.203780992,624.0,-1,-1
1996-09-02 02:18:25.203780992,708.0,-1,-1
1996-09-02 02:18:25.203780992,740.0,-1,-1
1996-09-02 02:18:25.203780992,804.0,-1,-1
1996-09-02 02:18:25.203780992,916.0,-1,-1
1996-09-02 02:18:25.203780992,940.0,-1,-1
1996-09-02 02:18:25.203780992,1040.0,-1,-1
1996-09-02 02:21:28.476364928,20.0,-1,-1
1996-09-02 02:21:28.476364928,24.0,-1,-1
1996-09-02 02:21:28.476364928,28.0,-1,-1
1996-09-02 02:21:28.476364928,32.0,-1,-1
1996-09-02 02:21:28.476364928,36.0,-1,-1
1996-09-02 02:21:28.476364928,40.0,-1,-1
1996-09-02 02:21:28.476364928,44.0,-1,-1
1996-09-02 02:21:28.476364928,48.0,-1,-1
1996-09-02 02:21:28.476364928,52.0,-1,-1
1996-09-02 02:21:28.476364928,60.0,-1,-1
1996-09-02 02:21:28.476364928,72.0,-1,-1
1996-09-02 02:21:28.476364928,80.0,-1,-1
1996-09-02 02:21:28.476364928,92.0,-1,-1
1996-09-02 02:21:28.476364928,104.0,-1,-1
1996-09-02 02:21:28.476364928,116.0,-1,-1
1996-09-02 02:21:28.476364928,124.0,-1,-1
1996-09-02 02:21:28.476364928,136.0,-1,-1
1996-09-02 02:21:28.476364928,148.0,-1,-1
1996-09-02 02:21:28.476364928,152.0,-1,-1
1996-09-02 02:21:28.476364928,176.0,-1,-1
1996-09-02 02:21:28.476364928,196.0,-1,-1
1996-09-02 02:21:28.476364928,224.0,-1,-1
1996-09-02 02:21:28.476364928,256.0,-1,-1
1996-09-02 02:21:28.476364928,272.0,-1,-1
1996-09-02 02:21:28.476364928,292.0,-1,-1
1996-09-02 02:21:28.476364928,332.0,-1,-1
1996-09-02 02:21:28.476364928,376.0,-1,-1
1996-09-02 02:21:28.476364928,388.0,-1,-1
1996-09-02 02:21:28.476364928,428.0,-1,-1
1996-09-02 02:21:28.476364928,484.0,-1,-1
1996-09-02 02:21:28.476364928,540.0,-1,-1
1996-09-02 02:21:28.476364928,548.0,-1,-1
1996-09-02 02:21:28.476364928,624.0,-1,-1
1996-09-02 02:21:28.476364928,708.0,-1,-1
1996-09-02 02:21:28.476364928,740.0,-1,-1
1996-09-02 02:21:28.476364928,804.0,-1,-1
1996-09-02 02:21:28.476364928,916.0,-1,-1
1996-09-02 02:21:28.476364928,940.0,-1,-1
1996-09-02 02:21:28.476364928,1040.0,-1,-1
1996-09-02 02:24:31.748948736,20.0,0.0,-1
1996-09-02 02:24:31.748948736,24.0,0.0,-1
1996-09-02 02:24:31.748948736,28.0,0.0,-1
1996-09-02 02:24:31.748948736,32.0,0.0,-1
1996-09-02 02:24:31.748948736,36.0,0.0,-1
1996-09-02 02:24:31.748948736,40.0,0.0,-1
1996-09-02 02:24:31.748948736,44.0,0.0,-1
1996-09-02 02:24:31.748948736,48.0,0.0,-1
1996-09-02 02:24:31.748948736,52.0,0.0,-1
1996-09-02 02:24:31.748948736,60.0,0.0,-1
1996-09-02 02:24:31.748948736,72.0,0.0,-1
1996-09-02 02:24:31.748948736,80.0,0.0,-1
1996-09-02 02:24:31.748948736,92.0,0.0,-1
1996-09-02 02:24:31.748948736,104.0,0.0,-1
1996-09-02 02:24:31.748948736,116.0,0.0,-1
1996-09-02 02:24:31.748948736,124.0,0.0,-1
1996-09-02 02:24:31.748948736,136.0,0.0,-1
1996-09-02 02:24:31.748948736,148.0,0.0,-1
1996-09-02 02:24:31.748948736,152.0,0.0,-1
1996-09-02 02:24:31.748948736,176.0,0.0,-1
1996-09-02 02:24:31.748948736,196.0,0.0,-1
1996-09-02 02:24:31.748948736,224.0,0.0,-1
1996-09-02 02:24:31.748948736,256.0,0.0,-1
1996-09-02 02:24:31.748948736,272.0,0.0,-1
1996-09-02 02:24:31.748948736,292.0,0.0,-1
1996-09-02 02:24:31.748948736,332.0,0.0,-1
1996-09-02 02:24:31.748948736,376.0,0.0,-1
1996-09-02 02:24:31.748948736,388.0,0.0,-1
1996-09-02 02:24:31.748948736,428.0,0.0,-1
1996-09-02 02:24:31.748948736,484.0,0.0,-1
1996-09-02 02:24:31.748948736,540.0,0.0,-1
1996-09-02 02:24:31.748948736,548.0,0.0,-1
1996-09-02 02:24:31.748948736,624.0,0.0,-1
1996-09-02 02:24:31.748948736,708.0,0.0,-1
1996-09-02 02:24:31.748948736,740.0,0.0,-1
1996-09-02 02:24:31.748948736,804.0,0.0,-1
1996-09-02 02:24:31.748948736,916.0,0.0,-1
1996-09-02 02:24:31.748948736,940.0,0.0,-1
1996-09-02 02:24:31.748948736,1040.0,0.0,-1
1996-09-02 02:27:35.021532672,20.0,-1,-1
1996-09-02 02:27:35.021532672,24.0,-1,-1
1996-09-02 02:27:35.021532672,28.0,-1,-1
1996-09-02 02:27:35.021532672,32.0,-1,-1
1996-09-02 02:27:35.021532672,36.0,-1,-1
1996-09-02 02:27:35.021532672,40.0,-1,-1
1996-09-02 02:27:35.021532672,44.0,-1,-1
1996-09-02 02:27:35.021532672,48.0,-1,-1
1996-09-02 02:27:35.021532672,52.0,-1,-1
1996-09-02 02:27:35.021532672,60.0,-1,-1
1996-09-02 02:27:35.021532672,72.0,-1,-1
1996-09-02 02:27:35.021532672,80.0,-1,-1
1996-09-02 02:27:35.021532672,92.0,-1,-1
1996-09-02 02:27:35.021532672,104.0,-1,-1
1996-09-02 02:27:35.021532672,116.0,-1,-1
1996-09-02 02:27:35.021532672,124.0,-1,-1
1996-09-02 02:27:35.021532672,136.0,-1,-1
1996-09-02 02:27:35.021532672,148.0,-1,-1
1996-09-02 02:27:35.021532672,152.0,-1,-1
1996-09-02 02:27:35.021532672,176.0,-1,-1
1996-09-02 02:27:35.021532672,196.0,-1,-1
1996-09-02 02:27:35.021532672,224.0,-1,-1
1996-09-02 02:27:35.021532672,256.0,-1,-1
1996-09-02 02:27:35.021532672,272.0,-1,-1
1996-09-02 02:27:35.021532672,292.0,-1,-1
1996-09-02 02:27:35.021532672,332.0,-1,-1
1996-09-02 02:27:35.021532672,376.0,-1,-1
1996-09-02 02:27:35.021532672,388.0,-1,-1
1996-09-02 02:27:35.021532672,428.0,-1,-1
1996-09-02 02:27:35.021532672,484.0,-1,-1
1996-09-02 02:27:35.021532672,540.0,-1,-1
1996-09-02 02:27:35.021532672,548.0,-1,-1
1996-09-02 02:27:35.021532672,624.0,-1,-1
1996-09-02 02:27:35.021532672,708.0,-1,-1
1996-09-02 02:27:35.021532672,740.0,-1,-1
1996-09-02 02:27:35.021532672,804.0,-1,-1
1996-09-02 02:27:35.021532672,916.0,-1,-1
1996-09-02 02:27:35.021532672,940.0,-1,-1
1996-09-02 02:27:35.021532672,1040.0,-1,-1
1996-09-02 02:30:38.294116480,20.0,-1,-1
1996-09-02 02:30:38.294116480,24.0,-1,-1
1996-09-02 02:30:38.294116480,28.0,-1,-1
1996-09-02 02:30:38.294116480,32.0,-1,-1
1996-09-02 02:30:38.294116480,36.0,-1,-1
1996-09-02 02:30:38.294116480,40.0,-1,-1
1996-09-02 02:30:38.294116480,44.0,-1,-1
1996-09-02 02:30:38.294116480,48.0,-1,-1
1996-09-02 02:30:38.294116480,52.0,-1,-1
1996-09-02 02:30:38.294116480,60.0,-1,-1
1996-09-02 02:30:38.294116480,72.0,-1,-1
1996-09-02 02:30:38.294116480,80.0,-1,-1
1996-09-02 02:30:38.294116480,92.0,-1,-1
1996-09-02 02:30:38.294116480,104.0,-1,-1
1996-09-02 02:30:38.294116480,116.0,-1,-1
1996-09-02 02:30:38.294116480,124.0,-1,-1
1996-09-02 02:30:38.294116480,136.0,-1,-1
1996-09-02 02:30:38.294116480,148.0,-1,-1
1996-09-02 02:30:38.294116480,152.0,-1,-1
1996-09-02 02:30:38.294116480,176.0,-1,-1
1996-09-02 02:30:38.294116480,196.0,-1,-1
1996-09-02 02:30:38.294116480,224.0,-1,-1
1996-09-02 02:30:38.294116480,256.0,-1,-1
1996-09-02 02:30:38.294116480,272.0,-1,-1
1996-09-02 02:30:38.294116480,292.0,-1,-1
1996-09-02 02:30:38.294116480,332.0,-1,-1
1996-09-02 02:30:38.294116480,376.0,-1,-1
1996-09-02 02:30:38.294116480,388.0,-1,-1
1996-09-02 02:30:38.294116480,428.0,-1,-1
1996-09-02 02:30:38.294116480,484.0,-1,-1
1996-09-02 02:30:38.294116480,540.0,-1,-1
1996-09-02 02:30:38.294116480,548.0,-1,-1
1996-09-02 02:30:38.294116480,624.0,-1,-1
1996-09-02 02:30:38.294116480,708.0,-1,-1
1996-09-02 02:30:38.294116480,740.0,-1,-1
1996-09-02 02:30:38.294116480,804.0,-1,-1
1996-09-02 02:30:38.294116480,916.0,-1,-1
1996-09-02 02:30:38.294116480,940.0,-1,-1
1996-09-02 02:30:38.294116480,1040.0,-1,-1
1996-09-02 02:33:41.566700288,20.0,-1,-1
1996-09-02 02:33:41.566700288,24.0,-1,-1
1996-09-02 02:33:41.566700288,28.0,-1,-1
1996-09-02 02:33:41.566700288,32.0,-1,-1
1996-09-02 02:33:41.566700288,36.0,-1,-1
1996-09-02 02:33:41.566700288,40.0,-1,-1
1996-09-02 02:33:41.566700288,44.0,-1,-1
1996-09-02 02:33:41.566700288,48.0,-1,-1
1996-09-02 02:33:41.566700288,52.0,-1,-1
1996-09-02 02:33:41.566700288,60.0,-1,-1
1996-09-02 02:33:41.566700288,72.0,-1,-1
1996-09-02 02:33:41.566700288,80.0,-1,-1
1996-09-02 02:33:41.566700288,92.0,-1,-1
1996-09-02 02:33:41.566700288,104.0,-1,-1
1996-09-02 02:33:41.566700288,116.0,-1,-1
1996-09-02 02:33:41.566700288,124.0,-1,-1
1996-09-02 02:33:41.566700288,136.0,-1,-1
1996-09-02 02:33:41.566700288,148.0,-1,-1
1996-09-02 02:33:41.566700288,152.0,-1,-1
1996-09-02 02:33:41.566700288,176.0,-1,-1
1996-09-02 02:33:41.566700288,196.0,-1,-1
1996-09-02 02:33:41.566700288,224.0,-1,-1
1996-09-02 02:33:41.566700288,256.0,-1,-1
1996-09-02 02:33:41.566700288,272.0,-1,-1
1996-09-02 02:33:41.566700288,292.0,-1,-1
1996-09-02 02:33:41.566700288,332.0,-1,-1
1996-09-02 02:33:41.566700288,376.0,-1,-1
1996-09-02 02:33:41.566700288,388.0,-1,-1
1996-09-02 02:33:41.566700288,428.0,-1,-1
1996-09-02 02:33:41.566700288,484.0,-1,-1
1996-09-02 02:33:41.566700288,540.0,-1,-1
1996-09-02 02:33:41.566700288,548.0,-1,-1
1996-09-02 02:33:41.566700288,624.0,-1,-1
1996-09-02 02:33:41.566700288,708.0,-1,-1
1996-09-02 02:33:41.566700288,740.0,-1,-1
1996-09-02 02:33:41.566700288,804.0,-1,-1
1996-09-02 02:33:41.566700288,916.0,-1,-1
1996-09-02 02:33:41.566700288,940.0,-1,-1
1996-09-02 02:33:41.566700288,1040.0,-1,-1
1996-09-02 02:36:44.839284224,20.0,-1,-1
1996-09-02 02:36:44.839284224,24.0,-1,-1
1996-09-02 02:36:44.839284224,28.0,-1,-1
1996-09-02 02:36:44.839284224,32.0,-1,-1
1996-09-02 02:36:44.839284224,36.0,-1,-1
1996-09-02 02:36:44.839284224,40.0,-1,-1
1996-09-02 02:36:44.839284224,44.0,-1,-1
1996-09-02 02:36:44.839284224,48.0,-1,-1
1996-09-02 02:36:44.839284224,52.0,-1,-1
1996-09-02 02:36:44.839284224,60.0,-1,-1
1996-09-02 02:36:44.839284224,72.0,-1,-1
1996-09-02 02:36:44.839284224,80.0,-1,-1
1996-09-02 02:36:44.839284224,92.0,-1,-1
1996-09-02 02:36:44.839284224,104.0,-1,-1
1996-09-02 02:36:44.839284224,116.0,-1,-1
1996-09-02 02:36:44.839284224,124.0,-1,-1
1996-09-02 02:36:44.839284224,136.0,-1,-1
1996-09-02 02:36:44.839284224,148.0,-1,-1
1996-09-02 02:36:44.839284224,152.0,-1,-1
1996-09-02 02:36:44.839284224,176.0,-1,-1
1996-09-02 02:36:44.839284224,196.0,-1,-1
1996-09-02 02:36:44.839284224,224.0,-1,-1
1996-09-02 02:36:44.839284224,256.0,-1,-1
1996-09-02 02:36:44.839284224,272.0,-1,-1
1996-09-02 02:36:44.839284224,292.0,-1,-1
1996-09-02 02:36:44.839284224,332.0,-1,-1
1996-09-02 02:36:44.839284224,376.0,-1,-1
1996-09-02 02:36:44.839284224,388.0,-1,-1
1996-09-02 02:36:44.839284224,428.0,-1,-1
1996-09-02 02:36:44.839284224,484.0,-1,-1
1996-09-02 02:36:44.839284224,540.0,-1,-1
1996-09-02 02:36:44.839284224,548.0,-1,-1
1996-09-02 02:36:44.839284224,624.0,-1,-1
1996-09-02 02:36:44.839284224,708.0,-1,-1
1996-09-02 02:36:44.839284224,740.0,-1,-1
1996-09-02 02:36:44.839284224,804.0,-1,-1
1996-09-02 02:36:44.839284224,916.0,-1,-1
1996-09-02 02:36:44.839284224,940.0,-1,-1
1996-09-02 02:36:44.839284224,1040.0,-1,-1
1996-09-02 02:39:48.111868032,20.0,-1,-1
1996-09-02 02:39:48.111868032,24.0,-1,-1
1996-09-02 02:39:48.111868032,28.0,-1,-1
1996-09-02 02:39:48.111868032,32.0,-1,-1
1996-09-02 02:39:48.111868032,36.0,-1,-1
1996-09-02 02:39:48.111868032,40.0,-1,-1
1996-09-02 02:39:48.111868032,44.0,-1,-1
1996-09-02 02:39:48.111868032,48.0,-1,-1
1996-09-02 02:39:48.111868032,52.0,-1,-1
1996-09-02 02:39:48.111868032,60.0,-1,-1
1996-09-02 02:39:48.111868032,72.0,-1,-1
1996-09-02 02:39:48.111868032,80.0,-1,-1
1996-09-02 02:39:48.111868032,92.0,-1,-1
1996-09-02 02:39:48.111868032,104.0,-1,-1
1996-09-02 02:39:48.111868032,116.0,-1,-1
1996-09-02 02:39:48.111868032,124.0,-1,-1
1996-09-02 02:39:48.111868032,136.0,-1,-1
1996-09-02 02:39:48.111868032,148.0,-1,-1
1996-09-02 02:39:48.111868032,152.0,-1,-1
1996-09-02 02:39:48.111868032,176.0,-1,-1
1996-09-02 02:39:48.111868032,196.0,-1,-1
1996-09-02 02:39:48.111868032,224.0,-1,-1
1996-09-02 02:39:48.111868032,256.0,-1,-1
1996-09-02 02:39:48.111868032,272.0,-1,-1
1996-09-02 02:39:48.111868032,292.0,-1,-1
1996-09-02 02:39:48.111868032,332.0,-1,-1
1996-09-02 02:39:48.111868032,376.0,-1,-1
1996-09-02 02:39:48.111868032,388.0,-1,-1
1996-09-02 02:39:48.111868032,428.0,-1,-1
1996-09-02 02:39:48.111868032,484.0,-1,-1
1996-09-02 02:39:48.111868032,540.0,-1,-1
1996-09-02 02:39:48.111868032,548.0,-1,-1
1996-09-02 02:39:48.111868032,624.0,-1,-1
1996-09-02 02:39:48.111868032,708.0,-1,-1
1996-09-02 02:39:48.111868032,740.0,-1,-1
1996-09-02 02:39:48.111868032,804.0,-1,-1
1996-09-02 02:39:48.111868032,916.0,-1,-1
1996-09-02 02:39:48.111868032,940.0,-1,-1
1996-09-02 02:39:48.111868032,1040.0,-1,-1
1996-09-02 02:42:51.384451968,20.0,-1,-1
1996-09-02 02:42:51.384451968,24.0,-1,-1
1996-09-02 02:42:51.384451968,28.0,-1,-1
1996-09-02 02:42:51.384451968,32.0,-1,-1
1996-09-02 02:42:51.384451968,36.0,-1,-1
1996-09-02 02:42:51.384451968,40.0,-1,-1
1996-09-02 02:42:51.384451968,44.0,-1,-1
1996-09-02 02:42:51.384451968,48.0,-1,-1
1996-09-02 02:42:51.384451968,52.0,-1,-1
1996-09-02 02:42:51.384451968,60.0,-1,-1
1996-09-02 02:42:51.384451968,72.0,-1,-1
1996-09-02 02:42:51.384451968,80.0,-1,-1
1996-09-02 02:42:51.384451968,92.0,-1,-1
1996-09-02 02:42:51.384451968,104.0,-1,-1
1996-09-02 02:42:51.384451968,116.0,-1,-1
1996-09-02 02:42:51.384451968,124.0,-1,-1
1996-09-02 02:42:51.384451968,136.0,-1,-1
1996-09-02 02:42:51.384451968,148.0,-1,-1
1996-09-02 02:42:51.384451968,152.0,-1,-1
1996-09-02 02:42:51.384451968,176.0,-1,-1
1996-09-02 02:42:51.384451968,196.0,-1,-1
1996-09-02 02:42:51.384451968,224.0,-1,-1
1996-09-02 02:42:51.384451968,256.0,-1,-1
1996-09-02 02:42:51.384451968,272.0,-1,-1
1996-09-02 02:42:51.384451968,292.0,-1,-1
1996-09-02 02:42:51.384451968,332.0,-1,-1
1996-09-02 02:42:51.384451968,376.0,-1,-1
1996-09-02 02:42:51.384451968,388.0,-1,-1
