datetime_ut,freq,snr_db,akr_flux_si_1au
1996-09-27 02:47:26.726455168,1040.0,19.569931808267217,-1
1996-09-27 02:50:29.990446720,20.0,19.45122028792455,-1
1996-09-27 02:50:29.990446720,28.0,19.449074802600418,-1
1996-09-27 02:50:29.990446720,40.0,19.279032023482078,-1
1996-09-27 02:50:29.990446720,52.0,19.92143546599925,2.84545767422033e-23
1996-09-27 02:50:29.990446720,60.0,19.377398323947638,-1
1996-09-27 02:50:29.990446720,80.0,19.2843096184276,-1
1996-09-27 02:50:29.990446720,104.0,19.144054146482468,-1
1996-09-27 02:50:29.990446720,124.0,19.331812334811985,-1
1996-09-27 02:50:29.990446720,148.0,19.278657728175816,-1
1996-09-27 02:50:29.990446720,196.0,19.370755407897867,-1
1996-09-27 02:50:29.990446720,272.0,19.467657627666576,-1
1996-09-27 02:50:29.990446720,388.0,19.41786611710633,-1
1996-09-27 02:50:29.990446720,540.0,19.428862407862137,-1
1996-09-27 02:50:29.990446720,740.0,19.494539720226104,-1
1996-09-27 02:50:29.990446720,940.0,19.576263643540585,-1
1996-09-27 02:50:29.990446720,1040.0,19.570660547256445,-1
1996-09-27 02:53:33.254438144,20.0,19.415711139077565,-1
1996-09-27 02:53:33.254438144,28.0,19.52242242473993,-1
1996-09-27 02:53:33.254438144,40.0,19.246277173957495,-1
1996-09-27 02:53:33.254438144,52.0,19.843062537748956,2.3373113637587737e-23
1996-09-27 02:53:33.254438144,60.0,19.489848533057078,-1
1996-09-27 02:53:33.254438144,80.0,19.23803747147148,-1
1996-09-27 02:53:33.254438144,104.0,19.230914223892164,-1
1996-09-27 02:53:33.254438144,124.0,19.332608928069618,-1
1996-09-27 02:53:33.254438144,148.0,19.25143213294883,-1
1996-09-27 02:53:33.254438144,196.0,19.351600385244296,-1
1996-09-27 02:53:33.254438144,272.0,19.456402058183265,-1
1996-09-27 02:53:33.254438144,388.0,19.432424773010982,-1
1996-09-27 02:53:33.254438144,540.0,19.445771899098574,-1
1996-09-27 02:53:33.254438144,740.0,19.5391593790748,-1
1996-09-27 02:53:33.254438144,940.0,19.610120469122172,-1
1996-09-27 02:53:33.254438144,1040.0,19.559822426828198,-1
1996-09-27 02:56:36.518429696,20.0,19.415711139077565,-1
1996-09-27 02:56:36.518429696,28.0,19.75931983292995,-1
1996-09-27 02:56:36.518429696,40.0,19.348137824821432,-1
1996-09-27 02:56:36.518429696,52.0,20.20414913363004,1.5045962771358346e-23
1996-09-27 02:56:36.518429696,60.0,19.586930881451195,-1
1996-09-27 02:56:36.518429696,80.0,19.375984166136526,-1
1996-09-27 02:56:36.518429696,104.0,19.244966877571436,-1
1996-09-27 02:56:36.518429696,124.0,19.53901296527996,-1
1996-09-27 02:56:36.518429696,148.0,19.339670175815527,-1
1996-09-27 02:56:36.518429696,196.0,19.43311714434572,-1
1996-09-27 02:56:36.518429696,272.0,19.4883181926079,-1
1996-09-27 02:56:36.518429696,388.0,19.413892335090694,-1
1996-09-27 02:56:36.518429696,540.0,19.406593621695272,-1
1996-09-27 02:56:36.518429696,740.0,19.49249868607282,-1
1996-09-27 02:56:36.518429696,940.0,19.60749043278733,-1
1996-09-27 02:56:36.518429696,1040.0,19.63083874098306,-1
1996-09-27 02:59:39.782421120,20.0,19.52137927952865,-1
1996-09-27 02:59:39.782421120,28.0,20.138633264374608,-1
1996-09-27 02:59:39.782421120,40.0,19.714421348126926,-1
1996-09-27 02:59:39.782421120,52.0,20.51220920314536,1.8878312245921895e-23
1996-09-27 02:59:39.782421120,60.0,19.728658059140635,-1
1996-09-27 02:59:39.782421120,80.0,19.59143522000042,-1
1996-09-27 02:59:39.782421120,104.0,19.419936609977405,-1
1996-09-27 02:59:39.782421120,124.0,19.67800318862802,-1
1996-09-27 02:59:39.782421120,148.0,19.514380186466635,-1
1996-09-27 02:59:39.782421120,196.0,19.58132567493796,-1
1996-09-27 02:59:39.782421120,272.0,19.6797158260594,-1
1996-09-27 02:59:39.782421120,388.0,19.473365383477258,-1
1996-09-27 02:59:39.782421120,540.0,19.492643998695556,-1
1996-09-27 02:59:39.782421120,740.0,19.480120692469086,-1
1996-09-27 02:59:39.782421120,940.0,19.642911540525844,-1
1996-09-27 02:59:39.782421120,1040.0,19.582822546974267,-1
1996-09-27 03:02:43.046412672,20.0,19.52137927952865,-1
1996-09-27 03:02:43.046412672,28.0,20.10705284356075,-1
1996-09-27 03:02:43.046412672,40.0,19.478940036914935,-1
1996-09-27 03:02:43.046412672,52.0,20.12468001002563,1.439096041860645e-23
1996-09-27 03:02:43.046412672,60.0,19.520686009528912,-1
1996-09-27 03:02:43.046412672,80.0,19.574727880021907,-1
1996-09-27 03:02:43.046412672,104.0,19.461776852180428,-1
1996-09-27 03:02:43.046412672,124.0,19.64970632705694,-1
1996-09-27 03:02:43.046412672,148.0,19.46031743799472,-1
1996-09-27 03:02:43.046412672,196.0,19.52494127800838,-1
1996-09-27 03:02:43.046412672,272.0,19.86209588059384,-1
1996-09-27 03:02:43.046412672,388.0,19.522561857355896,-1
1996-09-27 03:02:43.046412672,540.0,19.49206465786589,-1
1996-09-27 03:02:43.046412672,740.0,19.513954679025314,-1
1996-09-27 03:02:43.046412672,940.0,19.658090663674507,-1
1996-09-27 03:02:43.046412672,1040.0,19.65375142235834,-1
1996-09-27 03:05:46.310404096,20.0,19.55603827833399,-1
1996-09-27 03:05:46.310404096,28.0,19.75931983292995,-1
1996-09-27 03:05:46.310404096,40.0,19.712142464118184,-1
1996-09-27 03:05:46.310404096,52.0,20.168568915588697,1.4908220756671194e-23
1996-09-27 03:05:46.310404096,60.0,19.76055401831403,-1
1996-09-27 03:05:46.310404096,80.0,19.513530360263193,-1
1996-09-27 03:05:46.310404096,104.0,19.46044851725005,-1
1996-09-27 03:05:46.310404096,124.0,19.53899184318545,-1
1996-09-27 03:05:46.310404096,148.0,19.488272713023193,-1
1996-09-27 03:05:46.310404096,196.0,19.638412539767707,-1
1996-09-27 03:05:46.310404096,272.0,20.166474526803064,-1
1996-09-27 03:05:46.310404096,388.0,19.471183702042318,-1
1996-09-27 03:05:46.310404096,540.0,19.470809350388866,-1
1996-09-27 03:05:46.310404096,740.0,19.515021818686186,-1
1996-09-27 03:05:46.310404096,940.0,19.712749760591898,-1
1996-09-27 03:05:46.310404096,1040.0,19.62939009079436,-1
1996-09-27 03:08:49.574395648,20.0,19.48644145691105,-1
1996-09-27 03:08:49.574395648,28.0,19.96616424788937,-1
1996-09-27 03:08:49.574395648,40.0,19.67835866669198,-1
1996-09-27 03:08:49.574395648,52.0,20.165145971181335,1.4864509916471296e-23
1996-09-27 03:08:49.574395648,60.0,19.70023529574616,-1
1996-09-27 03:08:49.574395648,80.0,19.666398244872642,-1
1996-09-27 03:08:49.574395648,104.0,19.563306503793967,-1
1996-09-27 03:08:49.574395648,124.0,19.71803279872566,-1
1996-09-27 03:08:49.574395648,148.0,19.575971084244582,-1
1996-09-27 03:08:49.574395648,196.0,19.5879569231471,-1
1996-09-27 03:08:49.574395648,272.0,19.824702579792095,-1
1996-09-27 03:08:49.574395648,388.0,19.524631520085393,-1
1996-09-27 03:08:49.574395648,540.0,19.517406224008923,-1
1996-09-27 03:08:49.574395648,740.0,19.497390709889785,-1
1996-09-27 03:08:49.574395648,940.0,19.632865296023134,-1
1996-09-27 03:08:49.574395648,1040.0,19.588001201479628,-1
1996-09-27 03:11:52.838387072,20.0,19.52137927952865,-1
1996-09-27 03:11:52.838387072,28.0,19.585573141716072,-1
1996-09-27 03:11:52.838387072,40.0,19.712142464118184,-1
1996-09-27 03:11:52.838387072,52.0,19.91759403624401,1.7047720438471618e-23
1996-09-27 03:11:52.838387072,60.0,19.825340485120776,-1
1996-09-27 03:11:52.838387072,80.0,19.681252079899718,-1
1996-09-27 03:11:52.838387072,104.0,19.5060684898531,-1
1996-09-27 03:11:52.838387072,124.0,19.7326713007185,-1
1996-09-27 03:11:52.838387072,148.0,19.534649823096792,-1
1996-09-27 03:11:52.838387072,196.0,19.575226359731296,-1
1996-09-27 03:11:52.838387072,272.0,19.644820553476954,-1
1996-09-27 03:11:52.838387072,388.0,19.876812988649597,-1
1996-09-27 03:11:52.838387072,540.0,19.478580691717344,-1
1996-09-27 03:11:52.838387072,740.0,19.538747420008075,-1
1996-09-27 03:11:52.838387072,940.0,19.605596438441008,-1
1996-09-27 03:11:52.838387072,1040.0,19.593802123141785,-1
1996-09-27 03:14:56.102378624,20.0,19.488903687151204,-1
1996-09-27 03:14:56.102378624,28.0,19.587897408015486,-1
1996-09-27 03:14:56.102378624,40.0,19.512075706067623,-1
1996-09-27 03:14:56.102378624,52.0,20.01936214934392,1.8201223595622484e-23
1996-09-27 03:14:56.102378624,60.0,19.538993709419266,-1
1996-09-27 03:14:56.102378624,80.0,19.6228233663606,-1
1996-09-27 03:14:56.102378624,104.0,19.462931761219874,-1
1996-09-27 03:14:56.102378624,124.0,19.677582154177312,-1
1996-09-27 03:14:56.102378624,148.0,19.527883107441244,-1
1996-09-27 03:14:56.102378624,196.0,19.607430153190485,-1
1996-09-27 03:14:56.102378624,272.0,19.643843073135166,-1
1996-09-27 03:14:56.102378624,388.0,19.620139672921287,-1
1996-09-27 03:14:56.102378624,540.0,19.501851001566706,-1
1996-09-27 03:14:56.102378624,740.0,19.526587186776595,-1
1996-09-27 03:14:56.102378624,940.0,19.61618998477552,-1
1996-09-27 03:14:56.102378624,1040.0,19.582851511242044,-1
1996-09-27 03:17:59.366370048,20.0,19.55603827833399,-1
1996-09-27 03:17:59.366370048,28.0,19.517860216300306,-1
1996-09-27 03:17:59.366370048,40.0,19.57979386026404,-1
1996-09-27 03:17:59.366370048,52.0,20.29996258864447,-1
1996-09-27 03:17:59.366370048,60.0,19.61623955209736,-1
1996-09-27 03:17:59.366370048,80.0,19.635450836418272,-1
1996-09-27 03:17:59.366370048,104.0,19.520631018961357,-1
1996-09-27 03:17:59.366370048,124.0,19.622526881989412,-1
1996-09-27 03:17:59.366370048,148.0,19.501265977456406,-1
1996-09-27 03:17:59.366370048,196.0,19.669373526977523,-1
1996-09-27 03:17:59.366370048,272.0,20.17785769548958,-1
1996-09-27 03:17:59.366370048,388.0,19.75018402523628,-1
1996-09-27 03:17:59.366370048,540.0,19.49264671097523,-1
1996-09-27 03:17:59.366370048,740.0,19.502729712804605,-1
1996-09-27 03:17:59.366370048,940.0,19.598518693209936,-1
1996-09-27 03:17:59.366370048,1040.0,19.556004516947542,-1
1996-09-27 03:21:02.630361600,20.0,19.52137927952865,-1
1996-09-27 03:21:02.630361600,28.0,19.48360368961962,-1
1996-09-27 03:21:02.630361600,40.0,19.57979386026404,-1
1996-09-27 03:21:02.630361600,52.0,20.325442428910797,2.1523617824477092e-23
1996-09-27 03:21:02.630361600,60.0,19.8414179500545,-1
1996-09-27 03:21:02.630361600,80.0,19.57546509917464,-1
1996-09-27 03:21:02.630361600,104.0,19.563121944095627,-1
1996-09-27 03:21:02.630361600,124.0,19.678052081222404,-1
1996-09-27 03:21:02.630361600,148.0,19.568470082815285,-1
1996-09-27 03:21:02.630361600,196.0,19.668257424447184,-1
1996-09-27 03:21:02.630361600,272.0,20.57236461023927,-1
1996-09-27 03:21:02.630361600,388.0,19.479866190875796,-1
1996-09-27 03:21:02.630361600,540.0,19.480455538774443,-1
1996-09-27 03:21:02.630361600,740.0,19.534064518088314,-1
1996-09-27 03:21:02.630361600,940.0,19.60052666423051,-1
1996-09-27 03:21:02.630361600,1040.0,19.598160350842242,-1
1996-09-27 03:24:05.894353024,20.0,19.415711139077565,-1
1996-09-27 03:24:05.894353024,28.0,18.93503748544923,-1
1996-09-27 03:24:05.894353024,40.0,19.18001690762256,-1
1996-09-27 03:24:05.894353024,52.0,20.180450560445994,2.0076794014679553e-23
1996-09-27 03:24:05.894353024,60.0,19.36567580788307,-1
1996-09-27 03:24:05.894353024,80.0,19.286242039972954,-1
1996-09-27 03:24:05.894353024,104.0,19.11663511433084,-1
1996-09-27 03:24:05.894353024,124.0,19.443792952976764,-1
1996-09-27 03:24:05.894353024,148.0,19.345545397013673,-1
1996-09-27 03:24:05.894353024,196.0,19.41381756432336,-1
1996-09-27 03:24:05.894353024,272.0,19.61280254451563,-1
1996-09-27 03:24:05.894353024,388.0,19.50704169598722,-1
1996-09-27 03:24:05.894353024,540.0,19.47866095589658,-1
1996-09-27 03:24:05.894353024,740.0,19.497745642904224,-1
1996-09-27 03:24:05.894353024,940.0,19.620019995269494,-1
1996-09-27 03:24:05.894353024,1040.0,19.574836591568147,-1
1996-09-27 03:27:09.158344576,20.0,19.343809791060252,-1
1996-09-27 03:27:09.158344576,28.0,19.141989848605988,-1
1996-09-27 03:27:09.158344576,40.0,19.41631136600872,-1
1996-09-27 03:27:09.158344576,52.0,19.943018696541863,1.7000744033353315e-23
1996-09-27 03:27:09.158344576,60.0,19.362448321447413,-1
1996-09-27 03:27:09.158344576,80.0,19.330245289883592,-1
1996-09-27 03:27:09.158344576,104.0,19.248540226554432,-1
1996-09-27 03:27:09.158344576,124.0,19.526547587502627,-1
1996-09-27 03:27:09.158344576,148.0,19.461388752602712,-1
1996-09-27 03:27:09.158344576,196.0,19.564149689293355,-1
1996-09-27 03:27:09.158344576,272.0,19.963262359437206,-1
1996-09-27 03:27:09.158344576,388.0,19.4906827647647,-1
1996-09-27 03:27:09.158344576,540.0,19.4925011637817,-1
1996-09-27 03:27:09.158344576,740.0,19.521650990179754,-1
1996-09-27 03:27:09.158344576,940.0,19.60513190346645,-1
1996-09-27 03:27:09.158344576,1040.0,19.565616174708605,-1
1996-09-27 03:30:12.422336000,20.0,19.379909262285434,-1
1996-09-27 03:30:12.422336000,28.0,19.242976974476676,-1
1996-09-27 03:30:12.422336000,40.0,19.213273406093286,-1
1996-09-27 03:30:12.422336000,52.0,19.644903553560734,2.5925368437132934e-23
1996-09-27 03:30:12.422336000,60.0,19.426776653909698,-1
1996-09-27 03:30:12.422336000,80.0,19.10300900027921,-1
1996-09-27 03:30:12.422336000,104.0,19.23084416180138,-1
1996-09-27 03:30:12.422336000,124.0,19.26549194944525,-1
1996-09-27 03:30:12.422336000,148.0,19.292711748003043,-1
1996-09-27 03:30:12.422336000,196.0,19.695161969450055,-1
1996-09-27 03:30:12.422336000,272.0,19.86351959085917,-1
1996-09-27 03:30:12.422336000,388.0,19.628110569614755,-1
1996-09-27 03:30:12.422336000,540.0,19.448340942230075,-1
1996-09-27 03:30:12.422336000,740.0,19.509996750498956,-1
1996-09-27 03:30:12.422336000,940.0,19.610660642552908,-1
1996-09-27 03:30:12.422336000,1040.0,19.580672766802916,-1
1996-09-27 03:33:15.686327552,20.0,19.309800199985073,-1
1996-09-27 03:33:15.686327552,28.0,19.795909136202226,-1
1996-09-27 03:33:15.686327552,40.0,19.246277173957495,-1
1996-09-27 03:33:15.686327552,52.0,19.81017392051274,2.11712840028815e-23
1996-09-27 03:33:15.686327552,60.0,19.313437937404984,-1
1996-09-27 03:33:15.686327552,80.0,19.073603722896213,-1
1996-09-27 03:33:15.686327552,104.0,19.057871883254307,-1
1996-09-27 03:33:15.686327552,124.0,19.361650586448597,-1
1996-09-27 03:33:15.686327552,148.0,19.27115004873091,-1
1996-09-27 03:33:15.686327552,196.0,19.41506462562829,-1
1996-09-27 03:33:15.686327552,272.0,19.842880971752905,-1
1996-09-27 03:33:15.686327552,388.0,19.507491613429544,-1
1996-09-27 03:33:15.686327552,540.0,19.471343467014812,-1
1996-09-27 03:33:15.686327552,740.0,19.483133907265767,-1
1996-09-27 03:33:15.686327552,940.0,19.59575125852535,-1
1996-09-27 03:33:15.686327552,1040.0,19.563573821617652,-1
1996-09-27 03:36:18.950318976,20.0,19.48644145691105,-1
1996-09-27 03:36:18.950318976,28.0,20.070465334843043,-1
1996-09-27 03:36:18.950318976,40.0,19.680504079720333,-1
1996-09-27 03:36:18.950318976,52.0,20.095813208201672,-1
1996-09-27 03:36:18.950318976,60.0,19.8732843071825,-1
1996-09-27 03:36:18.950318976,80.0,19.46744070065231,-1
1996-09-27 03:36:18.950318976,104.0,19.50543629140028,-1
1996-09-27 03:36:18.950318976,124.0,19.526111825393706,-1
1996-09-27 03:36:18.950318976,148.0,19.54948355644506,-1
1996-09-27 03:36:18.950318976,196.0,19.69456983650011,-1
1996-09-27 03:36:18.950318976,272.0,20.138871825282287,-1
1996-09-27 03:36:18.950318976,388.0,19.445108414205293,-1
1996-09-27 03:36:18.950318976,540.0,19.477874234211917,-1
1996-09-27 03:36:18.950318976,740.0,19.47547141388899,-1
1996-09-27 03:36:18.950318976,940.0,19.57822152779071,-1
1996-09-27 03:36:18.950318976,1040.0,19.60823550938833,-1
1996-09-27 03:39:22.214310528,20.0,19.52137927952865,-1
1996-09-27 03:39:22.214310528,28.0,20.00121033920031,-1
1996-09-27 03:39:22.214310528,40.0,19.644310003133146,-1
1996-09-27 03:39:22.214310528,52.0,20.46966523743801,-1
1996-09-27 03:39:22.214310528,60.0,19.74601100092432,-1
1996-09-27 03:39:22.214310528,80.0,19.66750270984194,-1
1996-09-27 03:39:22.214310528,104.0,19.665155733230808,-1
1996-09-27 03:39:22.214310528,124.0,19.789531074584488,-1
1996-09-27 03:39:22.214310528,148.0,19.636563654986965,-1
1996-09-27 03:39:22.214310528,196.0,19.631886276538555,-1
1996-09-27 03:39:22.214310528,272.0,19.648687405775995,-1
1996-09-27 03:39:22.214310528,388.0,19.477481380460897,-1
1996-09-27 03:39:22.214310528,540.0,19.441551972224868,-1
1996-09-27 03:39:22.214310528,740.0,19.509667518626166,-1
1996-09-27 03:39:22.214310528,940.0,19.610739630011842,-1
1996-09-27 03:39:22.214310528,1040.0,19.598273645402372,-1
1996-09-27 03:42:25.478301952,20.0,19.626922550688267,-1
1996-09-27 03:42:25.478301952,28.0,20.00121033920031,-1
1996-09-27 03:42:25.478301952,40.0,19.811945082868686,-1
1996-09-27 03:42:25.478301952,52.0,20.293309622168337,1.04294388676749e-23
1996-09-27 03:42:25.478301952,60.0,19.873519565157117,-1
1996-09-27 03:42:25.478301952,80.0,19.666398244872642,-1
1996-09-27 03:42:25.478301952,104.0,19.650626917120615,-1
1996-09-27 03:42:25.478301952,124.0,19.886900793045434,-1
1996-09-27 03:42:25.478301952,148.0,19.62314116729631,-1
1996-09-27 03:42:25.478301952,196.0,19.730653539932234,-1
1996-09-27 03:42:25.478301952,272.0,19.979953773027784,-1
1996-09-27 03:42:25.478301952,388.0,19.514077065257432,-1
1996-09-27 03:42:25.478301952,540.0,19.47489192288053,-1
1996-09-27 03:42:25.478301952,740.0,19.49515678066102,-1
1996-09-27 03:42:25.478301952,940.0,19.61496672696272,-1
1996-09-27 03:42:25.478301952,1040.0,19.63589048750027,-1
1996-09-27 03:45:28.742293504,20.0,19.453534845301096,-1
1996-09-27 03:45:28.742293504,28.0,20.070465334843043,-1
1996-09-27 03:45:28.742293504,40.0,19.81417220763387,-1
1996-09-27 03:45:28.742293504,52.0,20.47671986432404,1.8367398166054093e-23
1996-09-27 03:45:28.742293504,60.0,19.793368170931032,-1
1996-09-27 03:45:28.742293504,80.0,19.821769517236696,-1
1996-09-27 03:45:28.742293504,104.0,19.739537766758673,-1
1996-09-27 03:45:28.742293504,124.0,19.871555137692603,-1
1996-09-27 03:45:28.742293504,148.0,19.63669830039732,-1
1996-09-27 03:45:28.742293504,196.0,19.71173000758436,-1
1996-09-27 03:45:28.742293504,272.0,19.660355807490873,-1
1996-09-27 03:45:28.742293504,388.0,19.576648597901993,-1
1996-09-27 03:45:28.742293504,540.0,19.48970548834525,-1
1996-09-27 03:45:28.742293504,740.0,19.511986121463984,-1
1996-09-27 03:45:28.742293504,940.0,19.590065416830342,-1
1996-09-27 03:45:28.742293504,1040.0,19.64126497335466,-1
1996-09-27 03:48:32.006284928,20.0,19.379909262285434,-1
1996-09-27 03:48:32.006284928,28.0,19.937577982176336,-1
1996-09-27 03:48:32.006284928,40.0,19.54717278798647,-1
1996-09-27 03:48:32.006284928,52.0,20.415449726823095,1.1939451064741748e-23
1996-09-27 03:48:32.006284928,60.0,19.53863012588838,-1
1996-09-27 03:48:32.006284928,80.0,19.635956814548916,-1
1996-09-27 03:48:32.006284928,104.0,19.452232604079278,-1
1996-09-27 03:48:32.006284928,124.0,19.648612098595017,-1
1996-09-27 03:48:32.006284928,148.0,19.480618875757713,-1
1996-09-27 03:48:32.006284928,196.0,19.562191207011164,-1
1996-09-27 03:48:32.006284928,272.0,19.589293354702214,-1
1996-09-27 03:48:32.006284928,388.0,19.493064693383296,-1
1996-09-27 03:48:32.006284928,540.0,19.49717212718507,-1
1996-09-27 03:48:32.006284928,740.0,19.51685254294448,-1
1996-09-27 03:48:32.006284928,940.0,19.597974859346678,-1
1996-09-27 03:48:32.006284928,1040.0,19.598101167427718,-1
1996-09-27 03:51:35.270276480,20.0,19.379909262285434,-1
1996-09-27 03:51:35.270276480,28.0,19.517860216300306,-1
1996-09-27 03:51:35.270276480,40.0,19.311541681321092,-1
1996-09-27 03:51:35.270276480,52.0,20.093866117016358,1.870407951086382e-23
1996-09-27 03:51:35.270276480,60.0,19.360929334278417,-1
1996-09-27 03:51:35.270276480,80.0,19.346606294827584,-1
1996-09-27 03:51:35.270276480,104.0,19.317284848868,-1
1996-09-27 03:51:35.270276480,124.0,19.455406438964054,-1
1996-09-27 03:51:35.270276480,148.0,19.373256493093685,-1
1996-09-27 03:51:35.270276480,196.0,19.507172321830556,-1
1996-09-27 03:51:35.270276480,272.0,19.528069997208704,-1
1996-09-27 03:51:35.270276480,388.0,19.524439251180993,-1
1996-09-27 03:51:35.270276480,540.0,19.590201606041433,-1
1996-09-27 03:51:35.270276480,740.0,19.48335588481822,-1
1996-09-27 03:51:35.270276480,940.0,19.63301743877138,-1
1996-09-27 03:51:35.270276480,1040.0,19.668942792659806,-1
1996-09-27 03:54:38.534267904,20.0,19.45122028792455,-1
1996-09-27 03:54:38.534267904,28.0,19.656823035900942,-1
1996-09-27 03:54:38.534267904,40.0,19.348137824821432,-1
1996-09-27 03:54:38.534267904,52.0,20.195214922472005,1.456645434876596e-23
1996-09-27 03:54:38.534267904,60.0,19.49068411041053,-1
1996-09-27 03:54:38.534267904,80.0,19.515412056926557,-1
1996-09-27 03:54:38.534267904,104.0,19.40428521996889,-1
1996-09-27 03:54:38.534267904,124.0,19.593549598238123,-1
1996-09-27 03:54:38.534267904,148.0,19.433945258656493,-1
1996-09-27 03:54:38.534267904,196.0,19.574157528099008,-1
1996-09-27 03:54:38.534267904,272.0,19.58173740499318,-1
1996-09-27 03:54:38.534267904,388.0,19.623207442117938,-1
1996-09-27 03:54:38.534267904,540.0,19.5673645203084,-1
1996-09-27 03:54:38.534267904,740.0,19.486814463723764,-1
1996-09-27 03:54:38.534267904,940.0,19.623359158473214,-1
1996-09-27 03:54:38.534267904,1040.0,19.679050418697887,-1
1996-09-27 03:57:41.798259456,20.0,20.193427837910363,-1
1996-09-27 03:57:41.798259456,28.0,19.490419722799636,-1
1996-09-27 03:57:41.798259456,40.0,19.514304834152377,-1
1996-09-27 03:57:41.798259456,52.0,20.06865137140467,1.3073731056179306e-23
1996-09-27 03:57:41.798259456,60.0,19.761233901938507,-1
1996-09-27 03:57:41.798259456,80.0,19.55945598113582,-1
1996-09-27 03:57:41.798259456,104.0,19.38888036156125,-1
1996-09-27 03:57:41.798259456,124.0,19.499586268816827,-1
1996-09-27 03:57:41.798259456,148.0,19.393003788645984,-1
1996-09-27 03:57:41.798259456,196.0,19.555702729712046,-1
1996-09-27 03:57:41.798259456,272.0,19.581795656490254,-1
1996-09-27 03:57:41.798259456,388.0,19.59623468515947,-1
1996-09-27 03:57:41.798259456,540.0,19.469803754813782,-1
1996-09-27 03:57:41.798259456,740.0,19.49969109998922,-1
1996-09-27 03:57:41.798259456,940.0,19.626283619008216,-1
1996-09-27 03:57:41.798259456,1040.0,19.65081555642993,-1
1996-09-27 04:00:45.062250880,20.0,19.70152928743786,-1
1996-09-27 04:00:45.062250880,28.0,19.803025612855826,-1
1996-09-27 04:00:45.062250880,40.0,19.74566548443537,-1
1996-09-27 04:00:45.062250880,52.0,20.467675938094555,1.7918298396670842e-23
1996-09-27 04:00:45.062250880,60.0,19.76219584180909,-1
1996-09-27 04:00:45.062250880,80.0,19.574905249847333,-1
1996-09-27 04:00:45.062250880,104.0,19.69411878628766,-1
1996-09-27 04:00:45.062250880,124.0,19.594359247784716,-1
1996-09-27 04:00:45.062250880,148.0,19.482155400598582,-1
1996-09-27 04:00:45.062250880,196.0,19.57576346311521,-1
1996-09-27 04:00:45.062250880,272.0,19.615135497873787,-1
1996-09-27 04:00:45.062250880,388.0,19.521379839388114,-1
1996-09-27 04:00:45.062250880,540.0,19.47040516217432,-1
1996-09-27 04:00:45.062250880,740.0,19.50476524008474,-1
1996-09-27 04:00:45.062250880,940.0,19.583578460355284,-1
1996-09-27 04:00:45.062250880,1040.0,19.64060751210236,-1
1996-09-27 04:03:48.326242432,20.0,19.660752643226925,-1
1996-09-27 04:03:48.326242432,28.0,20.10468304580837,-1
1996-09-27 04:03:48.326242432,40.0,19.81417220763387,-1
1996-09-27 04:03:48.326242432,52.0,20.454181485904563,1.241608534984782e-23
1996-09-27 04:03:48.326242432,60.0,19.938348186841466,-1
1996-09-27 04:03:48.326242432,80.0,19.8839268261015,-1
1996-09-27 04:03:48.326242432,104.0,19.695575577312464,-1
1996-09-27 04:03:48.326242432,124.0,19.802286861682816,-1
1996-09-27 04:03:48.326242432,148.0,19.60845941279462,-1
1996-09-27 04:03:48.326242432,196.0,19.618601735238926,-1
1996-09-27 04:03:48.326242432,272.0,19.648553566967834,-1
1996-09-27 04:03:48.326242432,388.0,19.569700939697316,-1
1996-09-27 04:03:48.326242432,540.0,19.512094468862365,-1
1996-09-27 04:03:48.326242432,740.0,19.512138141158623,-1
1996-09-27 04:03:48.326242432,940.0,19.629017408994358,-1
1996-09-27 04:03:48.326242432,1040.0,19.60792023926642,-1
1996-09-27 04:06:51.590233856,20.0,19.626922550688267,-1
1996-09-27 04:06:51.590233856,28.0,19.827797434514093,-1
1996-09-27 04:06:51.590233856,40.0,19.87942225088218,-1
1996-09-27 04:06:51.590233856,52.0,20.473706530624504,2.331403473471188e-23
1996-09-27 04:06:51.590233856,60.0,19.85701393512458,-1
1996-09-27 04:06:51.590233856,80.0,19.85038596215383,-1
1996-09-27 04:06:51.590233856,104.0,19.70847595075665,-1
1996-09-27 04:06:51.590233856,124.0,19.873613092140324,-1
1996-09-27 04:06:51.590233856,148.0,19.548469519318502,-1
1996-09-27 04:06:51.590233856,196.0,19.624937906383117,-1
1996-09-27 04:06:51.590233856,272.0,19.681735393631126,-1
1996-09-27 04:06:51.590233856,388.0,19.5272228186061,-1
1996-09-27 04:06:51.590233856,540.0,19.546440366031057,-1
1996-09-27 04:06:51.590233856,740.0,19.51687067101,-1
1996-09-27 04:06:51.590233856,940.0,19.61877484400768,-1
1996-09-27 04:06:51.590233856,1040.0,19.615742718375095,-1
1996-09-27 04:09:54.854225408,20.0,19.732289623717058,-1
1996-09-27 04:09:54.854225408,28.0,19.656823035900942,-1
1996-09-27 04:09:54.854225408,40.0,19.778931722702023,-1
1996-09-27 04:09:54.854225408,52.0,20.241532252690156,9.782313673396896e-24
1996-09-27 04:09:54.854225408,60.0,19.824672965632153,-1
1996-09-27 04:09:54.854225408,80.0,19.71296395468142,-1
1996-09-27 04:09:54.854225408,104.0,19.62191964313984,-1
1996-09-27 04:09:54.854225408,124.0,19.748612492176175,-1
1996-09-27 04:09:54.854225408,148.0,19.514489502705047,-1
1996-09-27 04:09:54.854225408,196.0,19.59960391962325,-1
1996-09-27 04:09:54.854225408,272.0,19.598939637238573,-1
1996-09-27 04:09:54.854225408,388.0,19.49870639049152,-1
