datetime_ut,freq,snr_db,akr_flux_si_1au
1996-09-15 06:45:45.393204096,52.0,-1,-1
1996-09-15 06:45:45.393204096,60.0,-1,-1
1996-09-15 06:45:45.393204096,72.0,-1,-1
1996-09-15 06:45:45.393204096,76.0,-1,-1
1996-09-15 06:45:45.393204096,80.0,-1,-1
1996-09-15 06:45:45.393204096,92.0,-1,-1
1996-09-15 06:45:45.393204096,96.0,-1,-1
1996-09-15 06:45:45.393204096,104.0,-1,-1
1996-09-15 06:45:45.393204096,116.0,-1,-1
1996-09-15 06:45:45.393204096,124.0,-1,-1
1996-09-15 06:45:45.393204096,136.0,-1,-1
1996-09-15 06:45:45.393204096,148.0,-1,-1
1996-09-15 06:45:45.393204096,152.0,-1,-1
1996-09-15 06:45:45.393204096,164.0,-1,-1
1996-09-15 06:45:45.393204096,176.0,-1,-1
1996-09-15 06:45:45.393204096,196.0,-1,-1
1996-09-15 06:45:45.393204096,216.0,-1,-1
1996-09-15 06:45:45.393204096,224.0,-1,-1
1996-09-15 06:45:45.393204096,256.0,-1,-1
1996-09-15 06:45:45.393204096,272.0,-1,-1
1996-09-15 06:45:45.393204096,280.0,-1,-1
1996-09-15 06:45:45.393204096,292.0,-1,-1
1996-09-15 06:45:45.393204096,332.0,-1,-1
1996-09-15 06:45:45.393204096,364.0,-1,-1
1996-09-15 06:45:45.393204096,376.0,-1,-1
1996-09-15 06:45:45.393204096,388.0,-1,-1
1996-09-15 06:45:45.393204096,428.0,-1,-1
1996-09-15 06:45:45.393204096,472.0,-1,-1
1996-09-15 06:45:45.393204096,484.0,-1,-1
1996-09-15 06:45:45.393204096,540.0,-1,-1
1996-09-15 06:45:45.393204096,548.0,-1,-1
1996-09-15 06:45:45.393204096,616.0,-1,-1
1996-09-15 06:45:45.393204096,624.0,-1,-1
1996-09-15 06:45:45.393204096,708.0,-1,-1
1996-09-15 06:45:45.393204096,740.0,-1,-1
1996-09-15 06:45:45.393204096,796.0,-1,-1
1996-09-15 06:45:45.393204096,804.0,-1,-1
1996-09-15 06:45:45.393204096,916.0,-1,-1
1996-09-15 06:45:45.393204096,940.0,-1,-1
1996-09-15 06:45:45.393204096,1040.0,-1,-1
1996-09-15 06:48:48.642318976,20.0,-1,-1
1996-09-15 06:48:48.642318976,24.0,-1,-1
1996-09-15 06:48:48.642318976,28.0,-1,-1
1996-09-15 06:48:48.642318976,32.0,-1,-1
1996-09-15 06:48:48.642318976,36.0,-1,-1
1996-09-15 06:48:48.642318976,40.0,-1,-1
1996-09-15 06:48:48.642318976,44.0,-1,-1
1996-09-15 06:48:48.642318976,48.0,-1,-1
1996-09-15 06:48:48.642318976,52.0,-1,-1
1996-09-15 06:48:48.642318976,60.0,-1,-1
1996-09-15 06:48:48.642318976,72.0,-1,-1
1996-09-15 06:48:48.642318976,76.0,-1,-1
1996-09-15 06:48:48.642318976,80.0,-1,-1
1996-09-15 06:48:48.642318976,92.0,-1,-1
1996-09-15 06:48:48.642318976,96.0,-1,-1
1996-09-15 06:48:48.642318976,104.0,-1,-1
1996-09-15 06:48:48.642318976,116.0,-1,-1
1996-09-15 06:48:48.642318976,124.0,-1,-1
1996-09-15 06:48:48.642318976,136.0,-1,-1
1996-09-15 06:48:48.642318976,148.0,-1,-1
1996-09-15 06:48:48.642318976,152.0,-1,-1
1996-09-15 06:48:48.642318976,164.0,-1,-1
1996-09-15 06:48:48.642318976,176.0,-1,-1
1996-09-15 06:48:48.642318976,196.0,-1,-1
1996-09-15 06:48:48.642318976,216.0,-1,-1
1996-09-15 06:48:48.642318976,224.0,-1,-1
1996-09-15 06:48:48.642318976,256.0,-1,-1
1996-09-15 06:48:48.642318976,272.0,-1,-1
1996-09-15 06:48:48.642318976,280.0,-1,-1
1996-09-15 06:48:48.642318976,292.0,-1,-1
1996-09-15 06:48:48.642318976,332.0,-1,-1
1996-09-15 06:48:48.642318976,364.0,-1,-1
1996-09-15 06:48:48.642318976,376.0,-1,-1
1996-09-15 06:48:48.642318976,388.0,-1,-1
1996-09-15 06:48:48.642318976,428.0,-1,-1
1996-09-15 06:48:48.642318976,472.0,-1,-1
1996-09-15 06:48:48.642318976,484.0,-1,-1
1996-09-15 06:48:48.642318976,540.0,-1,-1
1996-09-15 06:48:48.642318976,548.0,-1,-1
1996-09-15 06:48:48.642318976,616.0,-1,-1
1996-09-15 06:48:48.642318976,624.0,-1,-1
1996-09-15 06:48:48.642318976,708.0,-1,-1
1996-09-15 06:48:48.642318976,740.0,-1,-1
1996-09-15 06:48:48.642318976,796.0,-1,-1
1996-09-15 06:48:48.642318976,804.0,-1,-1
1996-09-15 06:48:48.642318976,916.0,-1,-1
1996-09-15 06:48:48.642318976,940.0,-1,-1
1996-09-15 06:48:48.642318976,1040.0,-1,-1
1996-09-15 06:51:51.891433856,20.0,-1,-1
1996-09-15 06:51:51.891433856,24.0,-1,-1
1996-09-15 06:51:51.891433856,28.0,-1,-1
1996-09-15 06:51:51.891433856,32.0,-1,-1
1996-09-15 06:51:51.891433856,36.0,-1,-1
1996-09-15 06:51:51.891433856,40.0,-1,-1
1996-09-15 06:51:51.891433856,44.0,-1,-1
1996-09-15 06:51:51.891433856,48.0,-1,-1
1996-09-15 06:51:51.891433856,52.0,-1,-1
1996-09-15 06:51:51.891433856,60.0,-1,-1
1996-09-15 06:51:51.891433856,72.0,-1,-1
1996-09-15 06:51:51.891433856,76.0,-1,-1
1996-09-15 06:51:51.891433856,80.0,-1,-1
1996-09-15 06:51:51.891433856,92.0,-1,-1
1996-09-15 06:51:51.891433856,96.0,-1,-1
1996-09-15 06:51:51.891433856,104.0,-1,-1
1996-09-15 06:51:51.891433856,116.0,-1,-1
1996-09-15 06:51:51.891433856,124.0,-1,-1
1996-09-15 06:51:51.891433856,136.0,-1,-1
1996-09-15 06:51:51.891433856,148.0,-1,-1
1996-09-15 06:51:51.891433856,152.0,-1,-1
1996-09-15 06:51:51.891433856,164.0,-1,-1
1996-09-15 06:51:51.891433856,176.0,-1,-1
1996-09-15 06:51:51.891433856,196.0,-1,-1
1996-09-15 06:51:51.891433856,216.0,-1,-1
1996-09-15 06:51:51.891433856,224.0,-1,-1
1996-09-15 06:51:51.891433856,256.0,-1,-1
1996-09-15 06:51:51.891433856,272.0,-1,-1
1996-09-15 06:51:51.891433856,280.0,-1,-1
1996-09-15 06:51:51.891433856,292.0,-1,-1
1996-09-15 06:51:51.891433856,332.0,-1,-1
1996-09-15 06:51:51.891433856,364.0,-1,-1
1996-09-15 06:51:51.891433856,376.0,-1,-1
1996-09-15 06:51:51.891433856,388.0,-1,-1
1996-09-15 06:51:51.891433856,428.0,-1,-1
1996-09-15 06:51:51.891433856,472.0,-1,-1
1996-09-15 06:51:51.891433856,484.0,-1,-1
1996-09-15 06:51:51.891433856,540.0,-1,-1
1996-09-15 06:51:51.891433856,548.0,-1,-1
1996-09-15 06:51:51.891433856,616.0,-1,-1
1996-09-15 06:51:51.891433856,624.0,-1,-1
1996-09-15 06:51:51.891433856,708.0,-1,-1
1996-09-15 06:51:51.891433856,740.0,-1,-1
1996-09-15 06:51:51.891433856,796.0,-1,-1
1996-09-15 06:51:51.891433856,804.0,-1,-1
1996-09-15 06:51:51.891433856,916.0,-1,-1
1996-09-15 06:51:51.891433856,940.0,-1,-1
1996-09-15 06:51:51.891433856,1040.0,-1,-1
1996-09-15 06:54:55.140548736,20.0,-1,-1
1996-09-15 06:54:55.140548736,24.0,-1,-1
1996-09-15 06:54:55.140548736,28.0,-1,-1
1996-09-15 06:54:55.140548736,32.0,-1,-1
1996-09-15 06:54:55.140548736,36.0,-1,-1
1996-09-15 06:54:55.140548736,40.0,-1,-1
1996-09-15 06:54:55.140548736,44.0,-1,-1
1996-09-15 06:54:55.140548736,48.0,-1,-1
1996-09-15 06:54:55.140548736,52.0,-1,-1
1996-09-15 06:54:55.140548736,60.0,-1,-1
1996-09-15 06:54:55.140548736,72.0,-1,-1
1996-09-15 06:54:55.140548736,76.0,-1,-1
1996-09-15 06:54:55.140548736,80.0,-1,-1
1996-09-15 06:54:55.140548736,92.0,-1,-1
1996-09-15 06:54:55.140548736,96.0,-1,-1
1996-09-15 06:54:55.140548736,104.0,-1,-1
1996-09-15 06:54:55.140548736,116.0,-1,-1
1996-09-15 06:54:55.140548736,124.0,-1,-1
1996-09-15 06:54:55.140548736,136.0,-1,-1
1996-09-15 06:54:55.140548736,148.0,-1,-1
1996-09-15 06:54:55.140548736,152.0,-1,-1
1996-09-15 06:54:55.140548736,164.0,-1,-1
1996-09-15 06:54:55.140548736,176.0,-1,-1
1996-09-15 06:54:55.140548736,196.0,-1,-1
1996-09-15 06:54:55.140548736,216.0,-1,-1
1996-09-15 06:54:55.140548736,224.0,-1,-1
1996-09-15 06:54:55.140548736,256.0,-1,-1
1996-09-15 06:54:55.140548736,272.0,-1,-1
1996-09-15 06:54:55.140548736,280.0,-1,-1
1996-09-15 06:54:55.140548736,292.0,-1,-1
1996-09-15 06:54:55.140548736,332.0,-1,-1
1996-09-15 06:54:55.140548736,364.0,-1,-1
1996-09-15 06:54:55.140548736,376.0,-1,-1
1996-09-15 06:54:55.140548736,388.0,-1,-1
1996-09-15 06:54:55.140548736,428.0,-1,-1
1996-09-15 06:54:55.140548736,472.0,-1,-1
1996-09-15 06:54:55.140548736,484.0,-1,-1
1996-09-15 06:54:55.140548736,540.0,-1,-1
1996-09-15 06:54:55.140548736,548.0,-1,-1
1996-09-15 06:54:55.140548736,616.0,-1,-1
1996-09-15 06:54:55.140548736,624.0,-1,-1
1996-09-15 06:54:55.140548736,708.0,-1,-1
1996-09-15 06:54:55.140548736,740.0,-1,-1
1996-09-15 06:54:55.140548736,796.0,-1,-1
1996-09-15 06:54:55.140548736,804.0,-1,-1
1996-09-15 06:54:55.140548736,916.0,-1,-1
1996-09-15 06:54:55.140548736,940.0,-1,-1
1996-09-15 06:54:55.140548736,1040.0,-1,-1
1996-09-15 06:57:58.389663744,20.0,-1,-1
1996-09-15 06:57:58.389663744,24.0,-1,-1
1996-09-15 06:57:58.389663744,28.0,-1,-1
1996-09-15 06:57:58.389663744,32.0,-1,-1
1996-09-15 06:57:58.389663744,36.0,-1,-1
1996-09-15 06:57:58.389663744,40.0,-1,-1
1996-09-15 06:57:58.389663744,44.0,-1,-1
1996-09-15 06:57:58.389663744,48.0,-1,-1
1996-09-15 06:57:58.389663744,52.0,-1,-1
1996-09-15 06:57:58.389663744,60.0,-1,-1
1996-09-15 06:57:58.389663744,72.0,-1,-1
1996-09-15 06:57:58.389663744,76.0,-1,-1
1996-09-15 06:57:58.389663744,80.0,-1,-1
1996-09-15 06:57:58.389663744,92.0,-1,-1
1996-09-15 06:57:58.389663744,96.0,-1,-1
1996-09-15 06:57:58.389663744,104.0,-1,-1
1996-09-15 06:57:58.389663744,116.0,-1,-1
1996-09-15 06:57:58.389663744,124.0,-1,-1
1996-09-15 06:57:58.389663744,136.0,-1,-1
1996-09-15 06:57:58.389663744,148.0,-1,-1
1996-09-15 06:57:58.389663744,152.0,-1,-1
1996-09-15 06:57:58.389663744,164.0,-1,-1
1996-09-15 06:57:58.389663744,176.0,-1,-1
1996-09-15 06:57:58.389663744,196.0,-1,-1
1996-09-15 06:57:58.389663744,216.0,-1,-1
1996-09-15 06:57:58.389663744,224.0,-1,-1
1996-09-15 06:57:58.389663744,256.0,-1,-1
1996-09-15 06:57:58.389663744,272.0,-1,-1
1996-09-15 06:57:58.389663744,280.0,-1,-1
1996-09-15 06:57:58.389663744,292.0,-1,-1
1996-09-15 06:57:58.389663744,332.0,-1,-1
1996-09-15 06:57:58.389663744,364.0,-1,-1
1996-09-15 06:57:58.389663744,376.0,-1,-1
1996-09-15 06:57:58.389663744,388.0,-1,-1
1996-09-15 06:57:58.389663744,428.0,-1,-1
1996-09-15 06:57:58.389663744,472.0,-1,-1
1996-09-15 06:57:58.389663744,484.0,-1,-1
1996-09-15 06:57:58.389663744,540.0,-1,-1
1996-09-15 06:57:58.389663744,548.0,-1,-1
1996-09-15 06:57:58.389663744,616.0,-1,-1
1996-09-15 06:57:58.389663744,624.0,-1,-1
1996-09-15 06:57:58.389663744,708.0,-1,-1
1996-09-15 06:57:58.389663744,740.0,-1,-1
1996-09-15 06:57:58.389663744,796.0,-1,-1
1996-09-15 06:57:58.389663744,804.0,-1,-1
1996-09-15 06:57:58.389663744,916.0,-1,-1
1996-09-15 06:57:58.389663744,940.0,-1,-1
1996-09-15 06:57:58.389663744,1040.0,-1,-1
1996-09-15 07:01:01.638778624,20.0,-1,-1
1996-09-15 07:01:01.638778624,24.0,-1,-1
1996-09-15 07:01:01.638778624,28.0,-1,-1
1996-09-15 07:01:01.638778624,32.0,-1,-1
1996-09-15 07:01:01.638778624,36.0,-1,-1
1996-09-15 07:01:01.638778624,40.0,-1,-1
1996-09-15 07:01:01.638778624,44.0,-1,-1
1996-09-15 07:01:01.638778624,48.0,-1,-1
1996-09-15 07:01:01.638778624,52.0,-1,-1
1996-09-15 07:01:01.638778624,60.0,-1,-1
1996-09-15 07:01:01.638778624,72.0,-1,-1
1996-09-15 07:01:01.638778624,76.0,-1,-1
1996-09-15 07:01:01.638778624,80.0,-1,-1
1996-09-15 07:01:01.638778624,92.0,-1,-1
1996-09-15 07:01:01.638778624,96.0,-1,-1
1996-09-15 07:01:01.638778624,104.0,-1,-1
1996-09-15 07:01:01.638778624,116.0,-1,-1
1996-09-15 07:01:01.638778624,124.0,-1,-1
1996-09-15 07:01:01.638778624,136.0,-1,-1
1996-09-15 07:01:01.638778624,148.0,-1,-1
1996-09-15 07:01:01.638778624,152.0,-1,-1
1996-09-15 07:01:01.638778624,164.0,-1,-1
1996-09-15 07:01:01.638778624,176.0,-1,-1
1996-09-15 07:01:01.638778624,196.0,-1,-1
1996-09-15 07:01:01.638778624,216.0,-1,-1
1996-09-15 07:01:01.638778624,224.0,-1,-1
1996-09-15 07:01:01.638778624,256.0,-1,-1
1996-09-15 07:01:01.638778624,272.0,-1,-1
1996-09-15 07:01:01.638778624,280.0,-1,-1
1996-09-15 07:01:01.638778624,292.0,-1,-1
1996-09-15 07:01:01.638778624,332.0,-1,-1
1996-09-15 07:01:01.638778624,364.0,-1,-1
1996-09-15 07:01:01.638778624,376.0,-1,-1
1996-09-15 07:01:01.638778624,388.0,-1,-1
1996-09-15 07:01:01.638778624,428.0,-1,-1
1996-09-15 07:01:01.638778624,472.0,-1,-1
1996-09-15 07:01:01.638778624,484.0,-1,-1
1996-09-15 07:01:01.638778624,540.0,-1,-1
1996-09-15 07:01:01.638778624,548.0,-1,-1
1996-09-15 07:01:01.638778624,616.0,-1,-1
1996-09-15 07:01:01.638778624,624.0,-1,-1
1996-09-15 07:01:01.638778624,708.0,-1,-1
1996-09-15 07:01:01.638778624,740.0,-1,-1
1996-09-15 07:01:01.638778624,796.0,-1,-1
1996-09-15 07:01:01.638778624,804.0,-1,-1
1996-09-15 07:01:01.638778624,916.0,-1,-1
1996-09-15 07:01:01.638778624,940.0,-1,-1
1996-09-15 07:01:01.638778624,1040.0,-1,-1
1996-09-15 07:04:04.887893504,20.0,-1,-1
1996-09-15 07:04:04.887893504,24.0,-1,-1
1996-09-15 07:04:04.887893504,28.0,-1,-1
1996-09-15 07:04:04.887893504,32.0,-1,-1
1996-09-15 07:04:04.887893504,36.0,-1,-1
1996-09-15 07:04:04.887893504,40.0,-1,-1
1996-09-15 07:04:04.887893504,44.0,-1,-1
1996-09-15 07:04:04.887893504,48.0,-1,-1
1996-09-15 07:04:04.887893504,52.0,-1,-1
1996-09-15 07:04:04.887893504,60.0,-1,-1
1996-09-15 07:04:04.887893504,72.0,-1,-1
1996-09-15 07:04:04.887893504,76.0,-1,-1
1996-09-15 07:04:04.887893504,80.0,-1,-1
1996-09-15 07:04:04.887893504,92.0,-1,-1
1996-09-15 07:04:04.887893504,96.0,-1,-1
1996-09-15 07:04:04.887893504,104.0,-1,-1
1996-09-15 07:04:04.887893504,116.0,-1,-1
1996-09-15 07:04:04.887893504,124.0,-1,-1
1996-09-15 07:04:04.887893504,136.0,-1,-1
1996-09-15 07:04:04.887893504,148.0,-1,-1
1996-09-15 07:04:04.887893504,152.0,-1,-1
1996-09-15 07:04:04.887893504,164.0,-1,-1
1996-09-15 07:04:04.887893504,176.0,-1,-1
1996-09-15 07:04:04.887893504,196.0,-1,-1
1996-09-15 07:04:04.887893504,216.0,-1,-1
1996-09-15 07:04:04.887893504,224.0,-1,-1
1996-09-15 07:04:04.887893504,256.0,-1,-1
1996-09-15 07:04:04.887893504,272.0,-1,-1
1996-09-15 07:04:04.887893504,280.0,-1,-1
1996-09-15 07:04:04.887893504,292.0,-1,-1
1996-09-15 07:04:04.887893504,332.0,-1,-1
1996-09-15 07:04:04.887893504,364.0,-1,-1
1996-09-15 07:04:04.887893504,376.0,-1,-1
1996-09-15 07:04:04.887893504,388.0,-1,-1
1996-09-15 07:04:04.887893504,428.0,-1,-1
1996-09-15 07:04:04.887893504,472.0,-1,-1
1996-09-15 07:04:04.887893504,484.0,-1,-1
1996-09-15 07:04:04.887893504,540.0,-1,-1
1996-09-15 07:04:04.887893504,548.0,-1,-1
1996-09-15 07:04:04.887893504,616.0,-1,-1
1996-09-15 07:04:04.887893504,624.0,-1,-1
1996-09-15 07:04:04.887893504,708.0,-1,-1
1996-09-15 07:04:04.887893504,740.0,-1,-1
1996-09-15 07:04:04.887893504,796.0,-1,-1
1996-09-15 07:04:04.887893504,804.0,-1,-1
1996-09-15 07:04:04.887893504,916.0,-1,-1
1996-09-15 07:04:04.887893504,940.0,-1,-1
1996-09-15 07:04:04.887893504,1040.0,-1,-1
1996-09-15 07:07:08.137008384,20.0,-1,-1
1996-09-15 07:07:08.137008384,24.0,-1,-1
1996-09-15 07:07:08.137008384,28.0,-1,-1
1996-09-15 07:07:08.137008384,32.0,-1,-1
1996-09-15 07:07:08.137008384,36.0,-1,-1
1996-09-15 07:07:08.137008384,40.0,-1,-1
1996-09-15 07:07:08.137008384,44.0,-1,-1
1996-09-15 07:07:08.137008384,48.0,-1,-1
1996-09-15 07:07:08.137008384,52.0,-1,-1
1996-09-15 07:07:08.137008384,60.0,-1,-1
1996-09-15 07:07:08.137008384,72.0,-1,-1
1996-09-15 07:07:08.137008384,76.0,-1,-1
1996-09-15 07:07:08.137008384,80.0,-1,-1
1996-09-15 07:07:08.137008384,92.0,-1,-1
1996-09-15 07:07:08.137008384,96.0,-1,-1
1996-09-15 07:07:08.137008384,104.0,-1,-1
1996-09-15 07:07:08.137008384,116.0,-1,-1
1996-09-15 07:07:08.137008384,124.0,-1,-1
1996-09-15 07:07:08.137008384,136.0,-1,-1
1996-09-15 07:07:08.137008384,148.0,-1,-1
1996-09-15 07:07:08.137008384,152.0,-1,-1
1996-09-15 07:07:08.137008384,164.0,-1,-1
1996-09-15 07:07:08.137008384,176.0,-1,-1
1996-09-15 07:07:08.137008384,196.0,-1,-1
1996-09-15 07:07:08.137008384,216.0,-1,-1
1996-09-15 07:07:08.137008384,224.0,-1,-1
1996-09-15 07:07:08.137008384,256.0,-1,-1
1996-09-15 07:07:08.137008384,272.0,-1,-1
1996-09-15 07:07:08.137008384,280.0,-1,-1
1996-09-15 07:07:08.137008384,292.0,-1,-1
1996-09-15 07:07:08.137008384,332.0,-1,-1
1996-09-15 07:07:08.137008384,364.0,-1,-1
1996-09-15 07:07:08.137008384,376.0,-1,-1
1996-09-15 07:07:08.137008384,388.0,-1,-1
1996-09-15 07:07:08.137008384,428.0,-1,-1
1996-09-15 07:07:08.137008384,472.0,-1,-1
1996-09-15 07:07:08.137008384,484.0,-1,-1
1996-09-15 07:07:08.137008384,540.0,-1,-1
1996-09-15 07:07:08.137008384,548.0,-1,-1
1996-09-15 07:07:08.137008384,616.0,-1,-1
1996-09-15 07:07:08.137008384,624.0,-1,-1
1996-09-15 07:07:08.137008384,708.0,-1,-1
1996-09-15 07:07:08.137008384,740.0,-1,-1
1996-09-15 07:07:08.137008384,796.0,-1,-1
1996-09-15 07:07:08.137008384,804.0,-1,-1
1996-09-15 07:07:08.137008384,916.0,-1,-1
1996-09-15 07:07:08.137008384,940.0,-1,-1
1996-09-15 07:07:08.137008384,1040.0,-1,-1
1996-09-15 07:10:11.386123264,20.0,-1,-1
1996-09-15 07:10:11.386123264,24.0,-1,-1
1996-09-15 07:10:11.386123264,28.0,-1,-1
1996-09-15 07:10:11.386123264,32.0,-1,-1
1996-09-15 07:10:11.386123264,36.0,-1,-1
1996-09-15 07:10:11.386123264,40.0,-1,-1
1996-09-15 07:10:11.386123264,44.0,-1,-1
1996-09-15 07:10:11.386123264,48.0,-1,-1
1996-09-15 07:10:11.386123264,52.0,-1,-1
1996-09-15 07:10:11.386123264,60.0,-1,-1
1996-09-15 07:10:11.386123264,72.0,-1,-1
1996-09-15 07:10:11.386123264,76.0,-1,-1
1996-09-15 07:10:11.386123264,80.0,-1,-1
1996-09-15 07:10:11.386123264,92.0,-1,-1
1996-09-15 07:10:11.386123264,96.0,-1,-1
1996-09-15 07:10:11.386123264,104.0,-1,-1
1996-09-15 07:10:11.386123264,116.0,-1,-1
1996-09-15 07:10:11.386123264,124.0,-1,-1
1996-09-15 07:10:11.386123264,136.0,-1,-1
1996-09-15 07:10:11.386123264,148.0,-1,-1
1996-09-15 07:10:11.386123264,152.0,-1,-1
1996-09-15 07:10:11.386123264,164.0,-1,-1
1996-09-15 07:10:11.386123264,176.0,-1,-1
1996-09-15 07:10:11.386123264,196.0,-1,-1
1996-09-15 07:10:11.386123264,216.0,-1,-1
1996-09-15 07:10:11.386123264,224.0,-1,-1
1996-09-15 07:10:11.386123264,256.0,-1,-1
1996-09-15 07:10:11.386123264,272.0,-1,-1
1996-09-15 07:10:11.386123264,280.0,-1,-1
1996-09-15 07:10:11.386123264,292.0,-1,-1
1996-09-15 07:10:11.386123264,332.0,-1,-1
1996-09-15 07:10:11.386123264,364.0,-1,-1
1996-09-15 07:10:11.386123264,376.0,-1,-1
1996-09-15 07:10:11.386123264,388.0,-1,-1
1996-09-15 07:10:11.386123264,428.0,-1,-1
1996-09-15 07:10:11.386123264,472.0,-1,-1
1996-09-15 07:10:11.386123264,484.0,-1,-1
1996-09-15 07:10:11.386123264,540.0,-1,-1
1996-09-15 07:10:11.386123264,548.0,-1,-1
1996-09-15 07:10:11.386123264,616.0,-1,-1
1996-09-15 07:10:11.386123264,624.0,-1,-1
1996-09-15 07:10:11.386123264,708.0,-1,-1
1996-09-15 07:10:11.386123264,740.0,-1,-1
1996-09-15 07:10:11.386123264,796.0,-1,-1
1996-09-15 07:10:11.386123264,804.0,-1,-1
1996-09-15 07:10:11.386123264,916.0,-1,-1
1996-09-15 07:10:11.386123264,940.0,-1,-1
1996-09-15 07:10:11.386123264,1040.0,-1,-1
1996-09-15 07:13:14.635238144,20.0,-1,-1
1996-09-15 07:13:14.635238144,24.0,-1,-1
1996-09-15 07:13:14.635238144,28.0,-1,-1
1996-09-15 07:13:14.635238144,32.0,-1,-1
1996-09-15 07:13:14.635238144,36.0,-1,-1
1996-09-15 07:13:14.635238144,40.0,-1,-1
1996-09-15 07:13:14.635238144,44.0,-1,-1
1996-09-15 07:13:14.635238144,48.0,-1,-1
1996-09-15 07:13:14.635238144,52.0,-1,-1
1996-09-15 07:13:14.635238144,60.0,-1,-1
1996-09-15 07:13:14.635238144,72.0,-1,-1
1996-09-15 07:13:14.635238144,76.0,-1,-1
1996-09-15 07:13:14.635238144,80.0,-1,-1
1996-09-15 07:13:14.635238144,92.0,-1,-1
1996-09-15 07:13:14.635238144,96.0,-1,-1
1996-09-15 07:13:14.635238144,104.0,-1,-1
1996-09-15 07:13:14.635238144,116.0,-1,-1
1996-09-15 07:13:14.635238144,124.0,-1,-1
1996-09-15 07:13:14.635238144,136.0,-1,-1
1996-09-15 07:13:14.635238144,148.0,-1,-1
1996-09-15 07:13:14.635238144,152.0,-1,-1
1996-09-15 07:13:14.635238144,164.0,-1,-1
1996-09-15 07:13:14.635238144,176.0,-1,-1
1996-09-15 07:13:14.635238144,196.0,-1,-1
1996-09-15 07:13:14.635238144,216.0,-1,-1
1996-09-15 07:13:14.635238144,224.0,-1,-1
1996-09-15 07:13:14.635238144,256.0,-1,-1
1996-09-15 07:13:14.635238144,272.0,-1,-1
1996-09-15 07:13:14.635238144,280.0,-1,-1
1996-09-15 07:13:14.635238144,292.0,-1,-1
1996-09-15 07:13:14.635238144,332.0,-1,-1
1996-09-15 07:13:14.635238144,364.0,-1,-1
1996-09-15 07:13:14.635238144,376.0,-1,-1
1996-09-15 07:13:14.635238144,388.0,-1,-1
1996-09-15 07:13:14.635238144,428.0,-1,-1
1996-09-15 07:13:14.635238144,472.0,-1,-1
1996-09-15 07:13:14.635238144,484.0,-1,-1
1996-09-15 07:13:14.635238144,540.0,-1,-1
1996-09-15 07:13:14.635238144,548.0,-1,-1
1996-09-15 07:13:14.635238144,616.0,-1,-1
1996-09-15 07:13:14.635238144,624.0,-1,-1
1996-09-15 07:13:14.635238144,708.0,-1,-1
1996-09-15 07:13:14.635238144,740.0,-1,-1
1996-09-15 07:13:14.635238144,796.0,-1,-1
1996-09-15 07:13:14.635238144,804.0,-1,-1
1996-09-15 07:13:14.635238144,916.0,-1,-1
1996-09-15 07:13:14.635238144,940.0,-1,-1
1996-09-15 07:13:14.635238144,1040.0,-1,-1
1996-09-15 07:16:17.884353024,20.0,-1,-1
1996-09-15 07:16:17.884353024,24.0,-1,-1
1996-09-15 07:16:17.884353024,28.0,-1,-1
1996-09-15 07:16:17.884353024,32.0,-1,-1
1996-09-15 07:16:17.884353024,36.0,-1,-1
1996-09-15 07:16:17.884353024,40.0,-1,-1
1996-09-15 07:16:17.884353024,44.0,-1,-1
1996-09-15 07:16:17.884353024,48.0,-1,-1
1996-09-15 07:16:17.884353024,52.0,-1,-1
1996-09-15 07:16:17.884353024,60.0,-1,-1
1996-09-15 07:16:17.884353024,72.0,-1,-1
1996-09-15 07:16:17.884353024,76.0,-1,-1
1996-09-15 07:16:17.884353024,80.0,-1,-1
1996-09-15 07:16:17.884353024,92.0,-1,-1
1996-09-15 07:16:17.884353024,96.0,-1,-1
1996-09-15 07:16:17.884353024,104.0,-1,-1
1996-09-15 07:16:17.884353024,116.0,-1,-1
1996-09-15 07:16:17.884353024,124.0,-1,-1
1996-09-15 07:16:17.884353024,136.0,-1,-1
1996-09-15 07:16:17.884353024,148.0,-1,-1
1996-09-15 07:16:17.884353024,152.0,-1,-1
1996-09-15 07:16:17.884353024,164.0,-1,-1
1996-09-15 07:16:17.884353024,176.0,-1,-1
1996-09-15 07:16:17.884353024,196.0,-1,-1
1996-09-15 07:16:17.884353024,216.0,-1,-1
1996-09-15 07:16:17.884353024,224.0,-1,-1
1996-09-15 07:16:17.884353024,256.0,-1,-1
1996-09-15 07:16:17.884353024,272.0,-1,-1
1996-09-15 07:16:17.884353024,280.0,-1,-1
1996-09-15 07:16:17.884353024,292.0,-1,-1
1996-09-15 07:16:17.884353024,332.0,-1,-1
1996-09-15 07:16:17.884353024,364.0,-1,-1
1996-09-15 07:16:17.884353024,376.0,-1,-1
1996-09-15 07:16:17.884353024,388.0,-1,-1
1996-09-15 07:16:17.884353024,428.0,-1,-1
1996-09-15 07:16:17.884353024,472.0,-1,-1
1996-09-15 07:16:17.884353024,484.0,-1,-1
1996-09-15 07:16:17.884353024,540.0,-1,-1
1996-09-15 07:16:17.884353024,548.0,-1,-1
1996-09-15 07:16:17.884353024,616.0,-1,-1
1996-09-15 07:16:17.884353024,624.0,-1,-1
1996-09-15 07:16:17.884353024,708.0,-1,-1
1996-09-15 07:16:17.884353024,740.0,-1,-1
1996-09-15 07:16:17.884353024,796.0,-1,-1
1996-09-15 07:16:17.884353024,804.0,-1,-1
