datetime_ut,freq,snr_db,akr_flux_si_1au
1996-09-16 04:54:13.016269312,1040.0,-1,-1
1996-09-16 04:57:16.206035840,20.0,-1,-1
1996-09-16 04:57:16.206035840,24.0,-1,-1
1996-09-16 04:57:16.206035840,28.0,-1,-1
1996-09-16 04:57:16.206035840,32.0,-1,-1
1996-09-16 04:57:16.206035840,36.0,-1,-1
1996-09-16 04:57:16.206035840,40.0,-1,-1
1996-09-16 04:57:16.206035840,44.0,-1,-1
1996-09-16 04:57:16.206035840,48.0,-1,-1
1996-09-16 04:57:16.206035840,52.0,-1,-1
1996-09-16 04:57:16.206035840,60.0,-1,-1
1996-09-16 04:57:16.206035840,72.0,-1,-1
1996-09-16 04:57:16.206035840,80.0,-1,-1
1996-09-16 04:57:16.206035840,92.0,-1,-1
1996-09-16 04:57:16.206035840,104.0,-1,-1
1996-09-16 04:57:16.206035840,124.0,-1,-1
1996-09-16 04:57:16.206035840,136.0,-1,-1
1996-09-16 04:57:16.206035840,148.0,-1,-1
1996-09-16 04:57:16.206035840,176.0,-1,-1
1996-09-16 04:57:16.206035840,196.0,-1,-1
1996-09-16 04:57:16.206035840,224.0,-1,-1
1996-09-16 04:57:16.206035840,256.0,-1,-1
1996-09-16 04:57:16.206035840,272.0,-1,-1
1996-09-16 04:57:16.206035840,332.0,-1,-1
1996-09-16 04:57:16.206035840,388.0,-1,-1
1996-09-16 04:57:16.206035840,428.0,-1,-1
1996-09-16 04:57:16.206035840,484.0,-1,-1
1996-09-16 04:57:16.206035840,540.0,-1,-1
1996-09-16 04:57:16.206035840,624.0,-1,-1
1996-09-16 04:57:16.206035840,740.0,-1,-1
1996-09-16 04:57:16.206035840,804.0,-1,-1
1996-09-16 04:57:16.206035840,940.0,-1,-1
1996-09-16 04:57:16.206035840,1040.0,-1,-1
1996-09-16 05:00:19.395802240,20.0,-1,-1
1996-09-16 05:00:19.395802240,24.0,-1,-1
1996-09-16 05:00:19.395802240,28.0,-1,-1
1996-09-16 05:00:19.395802240,32.0,-1,-1
1996-09-16 05:00:19.395802240,36.0,-1,-1
1996-09-16 05:00:19.395802240,40.0,-1,-1
1996-09-16 05:00:19.395802240,44.0,-1,-1
1996-09-16 05:00:19.395802240,48.0,-1,-1
1996-09-16 05:00:19.395802240,52.0,-1,-1
1996-09-16 05:00:19.395802240,60.0,-1,-1
1996-09-16 05:00:19.395802240,72.0,-1,-1
1996-09-16 05:00:19.395802240,80.0,-1,-1
1996-09-16 05:00:19.395802240,92.0,-1,-1
1996-09-16 05:00:19.395802240,104.0,-1,-1
1996-09-16 05:00:19.395802240,124.0,-1,-1
1996-09-16 05:00:19.395802240,136.0,-1,-1
1996-09-16 05:00:19.395802240,148.0,-1,-1
1996-09-16 05:00:19.395802240,176.0,-1,-1
1996-09-16 05:00:19.395802240,196.0,-1,-1
1996-09-16 05:00:19.395802240,224.0,-1,-1
1996-09-16 05:00:19.395802240,256.0,-1,-1
1996-09-16 05:00:19.395802240,272.0,-1,-1
1996-09-16 05:00:19.395802240,332.0,-1,-1
1996-09-16 05:00:19.395802240,388.0,-1,-1
1996-09-16 05:00:19.395802240,428.0,-1,-1
1996-09-16 05:00:19.395802240,484.0,-1,-1
1996-09-16 05:00:19.395802240,540.0,-1,-1
1996-09-16 05:00:19.395802240,624.0,-1,-1
1996-09-16 05:00:19.395802240,740.0,-1,-1
1996-09-16 05:00:19.395802240,804.0,-1,-1
1996-09-16 05:00:19.395802240,940.0,-1,-1
1996-09-16 05:00:19.395802240,1040.0,-1,-1
1996-09-16 05:03:22.585568640,20.0,-1,-1
1996-09-16 05:03:22.585568640,24.0,-1,-1
1996-09-16 05:03:22.585568640,28.0,-1,-1
1996-09-16 05:03:22.585568640,32.0,-1,-1
1996-09-16 05:03:22.585568640,36.0,-1,-1
1996-09-16 05:03:22.585568640,40.0,-1,-1
1996-09-16 05:03:22.585568640,44.0,-1,-1
1996-09-16 05:03:22.585568640,48.0,-1,-1
1996-09-16 05:03:22.585568640,52.0,-1,-1
1996-09-16 05:03:22.585568640,60.0,-1,-1
1996-09-16 05:03:22.585568640,72.0,-1,-1
1996-09-16 05:03:22.585568640,80.0,-1,-1
1996-09-16 05:03:22.585568640,92.0,-1,-1
1996-09-16 05:03:22.585568640,104.0,-1,-1
1996-09-16 05:03:22.585568640,124.0,-1,-1
1996-09-16 05:03:22.585568640,136.0,-1,-1
1996-09-16 05:03:22.585568640,148.0,-1,-1
1996-09-16 05:03:22.585568640,176.0,-1,-1
1996-09-16 05:03:22.585568640,196.0,-1,-1
1996-09-16 05:03:22.585568640,224.0,-1,-1
1996-09-16 05:03:22.585568640,256.0,-1,-1
1996-09-16 05:03:22.585568640,272.0,-1,-1
1996-09-16 05:03:22.585568640,332.0,-1,-1
1996-09-16 05:03:22.585568640,388.0,-1,-1
1996-09-16 05:03:22.585568640,428.0,-1,-1
1996-09-16 05:03:22.585568640,484.0,-1,-1
1996-09-16 05:03:22.585568640,540.0,-1,-1
1996-09-16 05:03:22.585568640,624.0,-1,-1
1996-09-16 05:03:22.585568640,740.0,-1,-1
1996-09-16 05:03:22.585568640,804.0,-1,-1
1996-09-16 05:03:22.585568640,940.0,-1,-1
1996-09-16 05:03:22.585568640,1040.0,-1,-1
1996-09-16 05:06:25.775335168,20.0,-1,-1
1996-09-16 05:06:25.775335168,24.0,-1,-1
1996-09-16 05:06:25.775335168,28.0,-1,-1
1996-09-16 05:06:25.775335168,32.0,-1,-1
1996-09-16 05:06:25.775335168,36.0,-1,-1
1996-09-16 05:06:25.775335168,40.0,-1,-1
1996-09-16 05:06:25.775335168,44.0,-1,-1
1996-09-16 05:06:25.775335168,48.0,-1,-1
1996-09-16 05:06:25.775335168,52.0,-1,-1
1996-09-16 05:06:25.775335168,60.0,-1,-1
1996-09-16 05:06:25.775335168,72.0,-1,-1
1996-09-16 05:06:25.775335168,80.0,-1,-1
1996-09-16 05:06:25.775335168,92.0,-1,-1
1996-09-16 05:06:25.775335168,104.0,-1,-1
1996-09-16 05:06:25.775335168,124.0,-1,-1
1996-09-16 05:06:25.775335168,136.0,-1,-1
1996-09-16 05:06:25.775335168,148.0,-1,-1
1996-09-16 05:06:25.775335168,176.0,-1,-1
1996-09-16 05:06:25.775335168,196.0,-1,-1
1996-09-16 05:06:25.775335168,224.0,-1,-1
1996-09-16 05:06:25.775335168,256.0,-1,-1
1996-09-16 05:06:25.775335168,272.0,-1,-1
1996-09-16 05:06:25.775335168,332.0,-1,-1
1996-09-16 05:06:25.775335168,388.0,-1,-1
1996-09-16 05:06:25.775335168,428.0,-1,-1
1996-09-16 05:06:25.775335168,484.0,-1,-1
1996-09-16 05:06:25.775335168,540.0,-1,-1
1996-09-16 05:06:25.775335168,624.0,-1,-1
1996-09-16 05:06:25.775335168,740.0,-1,-1
1996-09-16 05:06:25.775335168,804.0,-1,-1
1996-09-16 05:06:25.775335168,940.0,-1,-1
1996-09-16 05:06:25.775335168,1040.0,-1,-1
1996-09-16 05:09:28.965101568,20.0,-1,-1
1996-09-16 05:09:28.965101568,24.0,-1,-1
1996-09-16 05:09:28.965101568,28.0,-1,-1
1996-09-16 05:09:28.965101568,32.0,-1,-1
1996-09-16 05:09:28.965101568,36.0,-1,-1
1996-09-16 05:09:28.965101568,40.0,-1,-1
1996-09-16 05:09:28.965101568,44.0,-1,-1
1996-09-16 05:09:28.965101568,48.0,-1,-1
1996-09-16 05:09:28.965101568,52.0,-1,-1
1996-09-16 05:09:28.965101568,60.0,-1,-1
1996-09-16 05:09:28.965101568,72.0,-1,-1
1996-09-16 05:09:28.965101568,80.0,-1,-1
1996-09-16 05:09:28.965101568,92.0,-1,-1
1996-09-16 05:09:28.965101568,104.0,-1,-1
1996-09-16 05:09:28.965101568,124.0,-1,-1
1996-09-16 05:09:28.965101568,136.0,-1,-1
1996-09-16 05:09:28.965101568,148.0,-1,-1
1996-09-16 05:09:28.965101568,176.0,-1,-1
1996-09-16 05:09:28.965101568,196.0,-1,-1
1996-09-16 05:09:28.965101568,224.0,-1,-1
1996-09-16 05:09:28.965101568,256.0,-1,-1
1996-09-16 05:09:28.965101568,272.0,-1,-1
1996-09-16 05:09:28.965101568,332.0,-1,-1
1996-09-16 05:09:28.965101568,388.0,-1,-1
1996-09-16 05:09:28.965101568,428.0,-1,-1
1996-09-16 05:09:28.965101568,484.0,-1,-1
1996-09-16 05:09:28.965101568,540.0,-1,-1
1996-09-16 05:09:28.965101568,624.0,-1,-1
1996-09-16 05:09:28.965101568,740.0,-1,-1
1996-09-16 05:09:28.965101568,804.0,-1,-1
1996-09-16 05:09:28.965101568,940.0,-1,-1
1996-09-16 05:09:28.965101568,1040.0,-1,-1
1996-09-16 05:12:32.154868096,20.0,-1,-1
1996-09-16 05:12:32.154868096,24.0,-1,-1
1996-09-16 05:12:32.154868096,28.0,-1,-1
1996-09-16 05:12:32.154868096,32.0,-1,-1
1996-09-16 05:12:32.154868096,36.0,-1,-1
1996-09-16 05:12:32.154868096,40.0,-1,-1
1996-09-16 05:12:32.154868096,44.0,-1,-1
1996-09-16 05:12:32.154868096,48.0,-1,-1
1996-09-16 05:12:32.154868096,52.0,-1,-1
1996-09-16 05:12:32.154868096,60.0,-1,-1
1996-09-16 05:12:32.154868096,72.0,-1,-1
1996-09-16 05:12:32.154868096,80.0,-1,-1
1996-09-16 05:12:32.154868096,92.0,-1,-1
1996-09-16 05:12:32.154868096,104.0,-1,-1
1996-09-16 05:12:32.154868096,124.0,-1,-1
1996-09-16 05:12:32.154868096,136.0,-1,-1
1996-09-16 05:12:32.154868096,148.0,-1,-1
1996-09-16 05:12:32.154868096,176.0,-1,-1
1996-09-16 05:12:32.154868096,196.0,-1,-1
1996-09-16 05:12:32.154868096,224.0,-1,-1
1996-09-16 05:12:32.154868096,256.0,-1,-1
1996-09-16 05:12:32.154868096,272.0,-1,-1
1996-09-16 05:12:32.154868096,332.0,-1,-1
1996-09-16 05:12:32.154868096,388.0,-1,-1
1996-09-16 05:12:32.154868096,428.0,-1,-1
1996-09-16 05:12:32.154868096,484.0,-1,-1
1996-09-16 05:12:32.154868096,540.0,-1,-1
1996-09-16 05:12:32.154868096,624.0,-1,-1
1996-09-16 05:12:32.154868096,740.0,-1,-1
1996-09-16 05:12:32.154868096,804.0,-1,-1
1996-09-16 05:12:32.154868096,940.0,-1,-1
1996-09-16 05:12:32.154868096,1040.0,-1,-1
1996-09-16 05:15:35.344634496,20.0,-1,-1
1996-09-16 05:15:35.344634496,24.0,-1,-1
1996-09-16 05:15:35.344634496,28.0,-1,-1
1996-09-16 05:15:35.344634496,32.0,-1,-1
1996-09-16 05:15:35.344634496,36.0,-1,-1
1996-09-16 05:15:35.344634496,40.0,-1,-1
1996-09-16 05:15:35.344634496,44.0,-1,-1
1996-09-16 05:15:35.344634496,48.0,-1,-1
1996-09-16 05:15:35.344634496,52.0,-1,-1
1996-09-16 05:15:35.344634496,60.0,-1,-1
1996-09-16 05:15:35.344634496,72.0,-1,-1
1996-09-16 05:15:35.344634496,80.0,-1,-1
1996-09-16 05:15:35.344634496,92.0,-1,-1
1996-09-16 05:15:35.344634496,104.0,-1,-1
1996-09-16 05:15:35.344634496,124.0,-1,-1
1996-09-16 05:15:35.344634496,136.0,-1,-1
1996-09-16 05:15:35.344634496,148.0,-1,-1
1996-09-16 05:15:35.344634496,176.0,-1,-1
1996-09-16 05:15:35.344634496,196.0,-1,-1
1996-09-16 05:15:35.344634496,224.0,-1,-1
1996-09-16 05:15:35.344634496,256.0,-1,-1
1996-09-16 05:15:35.344634496,272.0,-1,-1
1996-09-16 05:15:35.344634496,332.0,-1,-1
1996-09-16 05:15:35.344634496,388.0,-1,-1
1996-09-16 05:15:35.344634496,428.0,-1,-1
1996-09-16 05:15:35.344634496,484.0,-1,-1
1996-09-16 05:15:35.344634496,540.0,-1,-1
1996-09-16 05:15:35.344634496,624.0,-1,-1
1996-09-16 05:15:35.344634496,740.0,-1,-1
1996-09-16 05:15:35.344634496,804.0,-1,-1
1996-09-16 05:15:35.344634496,940.0,-1,-1
1996-09-16 05:15:35.344634496,1040.0,-1,-1
1996-09-16 05:18:38.534401024,20.0,-1,-1
1996-09-16 05:18:38.534401024,24.0,-1,-1
1996-09-16 05:18:38.534401024,28.0,-1,-1
1996-09-16 05:18:38.534401024,32.0,-1,-1
1996-09-16 05:18:38.534401024,36.0,-1,-1
1996-09-16 05:18:38.534401024,40.0,-1,-1
1996-09-16 05:18:38.534401024,44.0,-1,-1
1996-09-16 05:18:38.534401024,48.0,-1,-1
1996-09-16 05:18:38.534401024,52.0,-1,-1
1996-09-16 05:18:38.534401024,60.0,-1,-1
1996-09-16 05:18:38.534401024,72.0,-1,-1
1996-09-16 05:18:38.534401024,80.0,-1,-1
1996-09-16 05:18:38.534401024,92.0,-1,-1
1996-09-16 05:18:38.534401024,104.0,-1,-1
1996-09-16 05:18:38.534401024,124.0,-1,-1
1996-09-16 05:18:38.534401024,136.0,-1,-1
1996-09-16 05:18:38.534401024,148.0,-1,-1
1996-09-16 05:18:38.534401024,176.0,-1,-1
1996-09-16 05:18:38.534401024,196.0,-1,-1
1996-09-16 05:18:38.534401024,224.0,-1,-1
1996-09-16 05:18:38.534401024,256.0,-1,-1
1996-09-16 05:18:38.534401024,272.0,-1,-1
1996-09-16 05:18:38.534401024,332.0,-1,-1
1996-09-16 05:18:38.534401024,388.0,-1,-1
1996-09-16 05:18:38.534401024,428.0,-1,-1
1996-09-16 05:18:38.534401024,484.0,-1,-1
1996-09-16 05:18:38.534401024,540.0,-1,-1
1996-09-16 05:18:38.534401024,624.0,-1,-1
1996-09-16 05:18:38.534401024,740.0,-1,-1
1996-09-16 05:18:38.534401024,804.0,-1,-1
1996-09-16 05:18:38.534401024,940.0,-1,-1
1996-09-16 05:18:38.534401024,1040.0,-1,-1
1996-09-16 05:21:41.724167424,20.0,-1,-1
1996-09-16 05:21:41.724167424,24.0,-1,-1
1996-09-16 05:21:41.724167424,28.0,-1,-1
1996-09-16 05:21:41.724167424,32.0,-1,-1
1996-09-16 05:21:41.724167424,36.0,-1,-1
1996-09-16 05:21:41.724167424,40.0,-1,-1
1996-09-16 05:21:41.724167424,44.0,-1,-1
1996-09-16 05:21:41.724167424,48.0,-1,-1
1996-09-16 05:21:41.724167424,52.0,-1,-1
1996-09-16 05:21:41.724167424,60.0,-1,-1
1996-09-16 05:21:41.724167424,72.0,-1,-1
1996-09-16 05:21:41.724167424,80.0,-1,-1
1996-09-16 05:21:41.724167424,92.0,-1,-1
1996-09-16 05:21:41.724167424,104.0,-1,-1
1996-09-16 05:21:41.724167424,124.0,-1,-1
1996-09-16 05:21:41.724167424,136.0,-1,-1
1996-09-16 05:21:41.724167424,148.0,-1,-1
1996-09-16 05:21:41.724167424,176.0,-1,-1
1996-09-16 05:21:41.724167424,196.0,-1,-1
1996-09-16 05:21:41.724167424,224.0,-1,-1
1996-09-16 05:21:41.724167424,256.0,-1,-1
1996-09-16 05:21:41.724167424,272.0,-1,-1
1996-09-16 05:21:41.724167424,332.0,-1,-1
1996-09-16 05:21:41.724167424,388.0,-1,-1
1996-09-16 05:21:41.724167424,428.0,-1,-1
1996-09-16 05:21:41.724167424,484.0,-1,-1
1996-09-16 05:21:41.724167424,540.0,-1,-1
1996-09-16 05:21:41.724167424,624.0,-1,-1
1996-09-16 05:21:41.724167424,740.0,-1,-1
1996-09-16 05:21:41.724167424,804.0,-1,-1
1996-09-16 05:21:41.724167424,940.0,-1,-1
1996-09-16 05:21:41.724167424,1040.0,-1,-1
1996-09-16 05:24:44.913933824,20.0,-1,-1
1996-09-16 05:24:44.913933824,24.0,-1,-1
1996-09-16 05:24:44.913933824,28.0,-1,-1
1996-09-16 05:24:44.913933824,32.0,-1,-1
1996-09-16 05:24:44.913933824,36.0,-1,-1
1996-09-16 05:24:44.913933824,40.0,-1,-1
1996-09-16 05:24:44.913933824,44.0,-1,-1
1996-09-16 05:24:44.913933824,48.0,-1,-1
1996-09-16 05:24:44.913933824,52.0,-1,-1
1996-09-16 05:24:44.913933824,60.0,-1,-1
1996-09-16 05:24:44.913933824,72.0,-1,-1
1996-09-16 05:24:44.913933824,80.0,-1,-1
1996-09-16 05:24:44.913933824,92.0,-1,-1
1996-09-16 05:24:44.913933824,104.0,-1,-1
1996-09-16 05:24:44.913933824,124.0,-1,-1
1996-09-16 05:24:44.913933824,136.0,-1,-1
1996-09-16 05:24:44.913933824,148.0,-1,-1
1996-09-16 05:24:44.913933824,176.0,-1,-1
1996-09-16 05:24:44.913933824,196.0,-1,-1
1996-09-16 05:24:44.913933824,224.0,-1,-1
1996-09-16 05:24:44.913933824,256.0,-1,-1
1996-09-16 05:24:44.913933824,272.0,-1,-1
1996-09-16 05:24:44.913933824,332.0,-1,-1
1996-09-16 05:24:44.913933824,388.0,-1,-1
1996-09-16 05:24:44.913933824,428.0,-1,-1
1996-09-16 05:24:44.913933824,484.0,-1,-1
1996-09-16 05:24:44.913933824,540.0,-1,-1
1996-09-16 05:24:44.913933824,624.0,-1,-1
1996-09-16 05:24:44.913933824,740.0,-1,-1
1996-09-16 05:24:44.913933824,804.0,-1,-1
1996-09-16 05:24:44.913933824,940.0,-1,-1
1996-09-16 05:24:44.913933824,1040.0,-1,-1
1996-09-16 05:27:48.103700352,20.0,-1,-1
1996-09-16 05:27:48.103700352,24.0,-1,-1
1996-09-16 05:27:48.103700352,28.0,-1,-1
1996-09-16 05:27:48.103700352,32.0,-1,-1
1996-09-16 05:27:48.103700352,36.0,-1,-1
1996-09-16 05:27:48.103700352,40.0,-1,-1
1996-09-16 05:27:48.103700352,44.0,-1,-1
1996-09-16 05:27:48.103700352,48.0,-1,-1
1996-09-16 05:27:48.103700352,52.0,-1,-1
1996-09-16 05:27:48.103700352,60.0,-1,-1
1996-09-16 05:27:48.103700352,72.0,-1,-1
1996-09-16 05:27:48.103700352,80.0,-1,-1
1996-09-16 05:27:48.103700352,92.0,-1,-1
1996-09-16 05:27:48.103700352,104.0,-1,-1
1996-09-16 05:27:48.103700352,124.0,-1,-1
1996-09-16 05:27:48.103700352,136.0,-1,-1
1996-09-16 05:27:48.103700352,148.0,-1,-1
1996-09-16 05:27:48.103700352,176.0,-1,-1
1996-09-16 05:27:48.103700352,196.0,-1,-1
1996-09-16 05:27:48.103700352,224.0,-1,-1
1996-09-16 05:27:48.103700352,256.0,-1,-1
1996-09-16 05:27:48.103700352,272.0,-1,-1
1996-09-16 05:27:48.103700352,332.0,-1,-1
1996-09-16 05:27:48.103700352,388.0,-1,-1
1996-09-16 05:27:48.103700352,428.0,-1,-1
1996-09-16 05:27:48.103700352,484.0,-1,-1
1996-09-16 05:27:48.103700352,540.0,-1,-1
1996-09-16 05:27:48.103700352,624.0,-1,-1
1996-09-16 05:27:48.103700352,740.0,-1,-1
1996-09-16 05:27:48.103700352,804.0,-1,-1
1996-09-16 05:27:48.103700352,940.0,-1,-1
1996-09-16 05:27:48.103700352,1040.0,-1,-1
1996-09-16 05:30:51.293466752,20.0,-1,-1
1996-09-16 05:30:51.293466752,24.0,-1,-1
1996-09-16 05:30:51.293466752,28.0,-1,-1
1996-09-16 05:30:51.293466752,32.0,-1,-1
1996-09-16 05:30:51.293466752,36.0,-1,-1
1996-09-16 05:30:51.293466752,40.0,-1,-1
1996-09-16 05:30:51.293466752,44.0,-1,-1
1996-09-16 05:30:51.293466752,48.0,-1,-1
1996-09-16 05:30:51.293466752,52.0,-1,-1
1996-09-16 05:30:51.293466752,60.0,-1,-1
1996-09-16 05:30:51.293466752,72.0,-1,-1
1996-09-16 05:30:51.293466752,80.0,-1,-1
1996-09-16 05:30:51.293466752,92.0,-1,-1
1996-09-16 05:30:51.293466752,104.0,-1,-1
1996-09-16 05:30:51.293466752,124.0,-1,-1
1996-09-16 05:30:51.293466752,136.0,-1,-1
1996-09-16 05:30:51.293466752,148.0,-1,-1
1996-09-16 05:30:51.293466752,176.0,-1,-1
1996-09-16 05:30:51.293466752,196.0,-1,-1
1996-09-16 05:30:51.293466752,224.0,-1,-1
1996-09-16 05:30:51.293466752,256.0,-1,-1
1996-09-16 05:30:51.293466752,272.0,-1,-1
1996-09-16 05:30:51.293466752,332.0,-1,-1
1996-09-16 05:30:51.293466752,388.0,-1,-1
1996-09-16 05:30:51.293466752,428.0,-1,-1
1996-09-16 05:30:51.293466752,484.0,-1,-1
1996-09-16 05:30:51.293466752,540.0,-1,-1
1996-09-16 05:30:51.293466752,624.0,-1,-1
1996-09-16 05:30:51.293466752,740.0,-1,-1
1996-09-16 05:30:51.293466752,804.0,-1,-1
1996-09-16 05:30:51.293466752,940.0,-1,-1
1996-09-16 05:30:51.293466752,1040.0,-1,-1
1996-09-16 05:33:54.483233280,20.0,-1,-1
1996-09-16 05:33:54.483233280,24.0,-1,-1
1996-09-16 05:33:54.483233280,28.0,-1,-1
1996-09-16 05:33:54.483233280,32.0,-1,-1
1996-09-16 05:33:54.483233280,36.0,-1,-1
1996-09-16 05:33:54.483233280,40.0,-1,-1
1996-09-16 05:33:54.483233280,44.0,-1,-1
1996-09-16 05:33:54.483233280,48.0,-1,-1
1996-09-16 05:33:54.483233280,52.0,-1,-1
1996-09-16 05:33:54.483233280,60.0,-1,-1
1996-09-16 05:33:54.483233280,72.0,-1,-1
1996-09-16 05:33:54.483233280,80.0,-1,-1
1996-09-16 05:33:54.483233280,92.0,-1,-1
1996-09-16 05:33:54.483233280,104.0,-1,-1
1996-09-16 05:33:54.483233280,124.0,-1,-1
1996-09-16 05:33:54.483233280,136.0,-1,-1
1996-09-16 05:33:54.483233280,148.0,-1,-1
1996-09-16 05:33:54.483233280,176.0,-1,-1
1996-09-16 05:33:54.483233280,196.0,-1,-1
1996-09-16 05:33:54.483233280,224.0,-1,-1
1996-09-16 05:33:54.483233280,256.0,-1,-1
1996-09-16 05:33:54.483233280,272.0,-1,-1
1996-09-16 05:33:54.483233280,332.0,-1,-1
1996-09-16 05:33:54.483233280,388.0,-1,-1
1996-09-16 05:33:54.483233280,428.0,-1,-1
1996-09-16 05:33:54.483233280,484.0,-1,-1
1996-09-16 05:33:54.483233280,540.0,-1,-1
1996-09-16 05:33:54.483233280,624.0,-1,-1
1996-09-16 05:33:54.483233280,740.0,-1,-1
1996-09-16 05:33:54.483233280,804.0,-1,-1
1996-09-16 05:33:54.483233280,940.0,-1,-1
1996-09-16 05:33:54.483233280,1040.0,-1,-1
1996-09-16 05:36:57.672999680,20.0,-1,-1
1996-09-16 05:36:57.672999680,24.0,-1,-1
1996-09-16 05:36:57.672999680,28.0,-1,-1
1996-09-16 05:36:57.672999680,32.0,-1,-1
1996-09-16 05:36:57.672999680,36.0,-1,-1
1996-09-16 05:36:57.672999680,40.0,-1,-1
1996-09-16 05:36:57.672999680,44.0,-1,-1
1996-09-16 05:36:57.672999680,48.0,-1,-1
1996-09-16 05:36:57.672999680,52.0,-1,-1
1996-09-16 05:36:57.672999680,60.0,-1,-1
1996-09-16 05:36:57.672999680,72.0,-1,-1
1996-09-16 05:36:57.672999680,80.0,-1,-1
1996-09-16 05:36:57.672999680,92.0,-1,-1
1996-09-16 05:36:57.672999680,104.0,-1,-1
1996-09-16 05:36:57.672999680,124.0,-1,-1
1996-09-16 05:36:57.672999680,136.0,-1,-1
1996-09-16 05:36:57.672999680,148.0,-1,-1
1996-09-16 05:36:57.672999680,176.0,-1,-1
1996-09-16 05:36:57.672999680,196.0,-1,-1
1996-09-16 05:36:57.672999680,224.0,-1,-1
1996-09-16 05:36:57.672999680,256.0,-1,-1
1996-09-16 05:36:57.672999680,272.0,-1,-1
1996-09-16 05:36:57.672999680,332.0,-1,-1
1996-09-16 05:36:57.672999680,388.0,-1,-1
1996-09-16 05:36:57.672999680,428.0,-1,-1
1996-09-16 05:36:57.672999680,484.0,-1,-1
1996-09-16 05:36:57.672999680,540.0,-1,-1
1996-09-16 05:36:57.672999680,624.0,-1,-1
1996-09-16 05:36:57.672999680,740.0,-1,-1
1996-09-16 05:36:57.672999680,804.0,-1,-1
1996-09-16 05:36:57.672999680,940.0,-1,-1
1996-09-16 05:36:57.672999680,1040.0,-1,-1
1996-09-16 05:40:00.862766208,20.0,-1,-1
1996-09-16 05:40:00.862766208,24.0,-1,-1
1996-09-16 05:40:00.862766208,28.0,-1,-1
1996-09-16 05:40:00.862766208,32.0,-1,-1
1996-09-16 05:40:00.862766208,36.0,-1,-1
1996-09-16 05:40:00.862766208,40.0,-1,-1
1996-09-16 05:40:00.862766208,44.0,-1,-1
1996-09-16 05:40:00.862766208,48.0,-1,-1
1996-09-16 05:40:00.862766208,52.0,-1,-1
1996-09-16 05:40:00.862766208,60.0,-1,-1
1996-09-16 05:40:00.862766208,72.0,-1,-1
1996-09-16 05:40:00.862766208,80.0,-1,-1
1996-09-16 05:40:00.862766208,92.0,-1,-1
1996-09-16 05:40:00.862766208,104.0,-1,-1
1996-09-16 05:40:00.862766208,124.0,-1,-1
1996-09-16 05:40:00.862766208,136.0,-1,-1
1996-09-16 05:40:00.862766208,148.0,-1,-1
1996-09-16 05:40:00.862766208,176.0,-1,-1
1996-09-16 05:40:00.862766208,196.0,-1,-1
1996-09-16 05:40:00.862766208,224.0,-1,-1
1996-09-16 05:40:00.862766208,256.0,-1,-1
1996-09-16 05:40:00.862766208,272.0,-1,-1
1996-09-16 05:40:00.862766208,332.0,-1,-1
1996-09-16 05:40:00.862766208,388.0,-1,-1
1996-09-16 05:40:00.862766208,428.0,-1,-1
1996-09-16 05:40:00.862766208,484.0,-1,-1
1996-09-16 05:40:00.862766208,540.0,-1,-1
1996-09-16 05:40:00.862766208,624.0,-1,-1
1996-09-16 05:40:00.862766208,740.0,-1,-1
1996-09-16 05:40:00.862766208,804.0,-1,-1
1996-09-16 05:40:00.862766208,940.0,-1,-1
1996-09-16 05:40:00.862766208,1040.0,-1,-1
1996-09-16 05:43:04.052532608,20.0,-1,-1
1996-09-16 05:43:04.052532608,24.0,-1,-1
1996-09-16 05:43:04.052532608,28.0,-1,-1
1996-09-16 05:43:04.052532608,32.0,-1,-1
1996-09-16 05:43:04.052532608,36.0,-1,-1
1996-09-16 05:43:04.052532608,40.0,-1,-1
1996-09-16 05:43:04.052532608,44.0,-1,-1
1996-09-16 05:43:04.052532608,48.0,-1,-1
1996-09-16 05:43:04.052532608,52.0,-1,-1
1996-09-16 05:43:04.052532608,60.0,-1,-1
1996-09-16 05:43:04.052532608,72.0,-1,-1
1996-09-16 05:43:04.052532608,80.0,-1,-1
1996-09-16 05:43:04.052532608,92.0,-1,-1
1996-09-16 05:43:04.052532608,104.0,-1,-1
1996-09-16 05:43:04.052532608,124.0,-1,-1
1996-09-16 05:43:04.052532608,136.0,-1,-1
1996-09-16 05:43:04.052532608,148.0,-1,-1
1996-09-16 05:43:04.052532608,176.0,-1,-1
1996-09-16 05:43:04.052532608,196.0,-1,-1
1996-09-16 05:43:04.052532608,224.0,-1,-1
1996-09-16 05:43:04.052532608,256.0,-1,-1
1996-09-16 05:43:04.052532608,272.0,-1,-1
1996-09-16 05:43:04.052532608,332.0,-1,-1
1996-09-16 05:43:04.052532608,388.0,-1,-1
1996-09-16 05:43:04.052532608,428.0,-1,-1
1996-09-16 05:43:04.052532608,484.0,-1,-1
1996-09-16 05:43:04.052532608,540.0,-1,-1
1996-09-16 05:43:04.052532608,624.0,-1,-1
1996-09-16 05:43:04.052532608,740.0,-1,-1
1996-09-16 05:43:04.052532608,804.0,-1,-1
1996-09-16 05:43:04.052532608,940.0,-1,-1
1996-09-16 05:43:04.052532608,1040.0,-1,-1
1996-09-16 05:46:07.242299008,20.0,-1,-1
1996-09-16 05:46:07.242299008,24.0,-1,-1
1996-09-16 05:46:07.242299008,28.0,-1,-1
