datetime_ut,freq,snr_db,akr_flux_si_1au
1996-09-08 06:25:57.852676992,48.0,-1,-1
1996-09-08 06:25:57.852676992,52.0,-1,-1
1996-09-08 06:25:57.852676992,60.0,-1,-1
1996-09-08 06:25:57.852676992,72.0,-1,-1
1996-09-08 06:25:57.852676992,80.0,-1,-1
1996-09-08 06:25:57.852676992,92.0,-1,-1
1996-09-08 06:25:57.852676992,104.0,-1,-1
1996-09-08 06:25:57.852676992,116.0,-1,-1
1996-09-08 06:25:57.852676992,124.0,-1,-1
1996-09-08 06:25:57.852676992,136.0,-1,-1
1996-09-08 06:25:57.852676992,148.0,-1,-1
1996-09-08 06:25:57.852676992,152.0,-1,-1
1996-09-08 06:25:57.852676992,176.0,-1,-1
1996-09-08 06:25:57.852676992,196.0,-1,-1
1996-09-08 06:25:57.852676992,224.0,-1,-1
1996-09-08 06:25:57.852676992,256.0,-1,-1
1996-09-08 06:25:57.852676992,272.0,-1,-1
1996-09-08 06:25:57.852676992,292.0,-1,-1
1996-09-08 06:25:57.852676992,332.0,-1,-1
1996-09-08 06:25:57.852676992,376.0,-1,-1
1996-09-08 06:25:57.852676992,388.0,-1,-1
1996-09-08 06:25:57.852676992,428.0,-1,-1
1996-09-08 06:25:57.852676992,484.0,-1,-1
1996-09-08 06:25:57.852676992,540.0,-1,-1
1996-09-08 06:25:57.852676992,548.0,-1,-1
1996-09-08 06:25:57.852676992,624.0,-1,-1
1996-09-08 06:25:57.852676992,708.0,-1,-1
1996-09-08 06:25:57.852676992,740.0,-1,-1
1996-09-08 06:25:57.852676992,804.0,-1,-1
1996-09-08 06:25:57.852676992,916.0,-1,-1
1996-09-08 06:25:57.852676992,940.0,-1,-1
1996-09-08 06:25:57.852676992,1040.0,-1,-1
1996-09-08 06:29:01.027596288,20.0,-1,-1
1996-09-08 06:29:01.027596288,24.0,-1,-1
1996-09-08 06:29:01.027596288,28.0,-1,-1
1996-09-08 06:29:01.027596288,32.0,-1,-1
1996-09-08 06:29:01.027596288,36.0,-1,-1
1996-09-08 06:29:01.027596288,40.0,-1,-1
1996-09-08 06:29:01.027596288,44.0,-1,-1
1996-09-08 06:29:01.027596288,48.0,-1,-1
1996-09-08 06:29:01.027596288,52.0,-1,-1
1996-09-08 06:29:01.027596288,60.0,-1,-1
1996-09-08 06:29:01.027596288,72.0,-1,-1
1996-09-08 06:29:01.027596288,80.0,-1,-1
1996-09-08 06:29:01.027596288,92.0,-1,-1
1996-09-08 06:29:01.027596288,104.0,-1,-1
1996-09-08 06:29:01.027596288,116.0,-1,-1
1996-09-08 06:29:01.027596288,124.0,-1,-1
1996-09-08 06:29:01.027596288,136.0,-1,-1
1996-09-08 06:29:01.027596288,148.0,-1,-1
1996-09-08 06:29:01.027596288,152.0,-1,-1
1996-09-08 06:29:01.027596288,176.0,-1,-1
1996-09-08 06:29:01.027596288,196.0,-1,-1
1996-09-08 06:29:01.027596288,224.0,-1,-1
1996-09-08 06:29:01.027596288,256.0,-1,-1
1996-09-08 06:29:01.027596288,272.0,-1,-1
1996-09-08 06:29:01.027596288,292.0,-1,-1
1996-09-08 06:29:01.027596288,332.0,-1,-1
1996-09-08 06:29:01.027596288,376.0,-1,-1
1996-09-08 06:29:01.027596288,388.0,-1,-1
1996-09-08 06:29:01.027596288,428.0,-1,-1
1996-09-08 06:29:01.027596288,484.0,-1,-1
1996-09-08 06:29:01.027596288,540.0,-1,-1
1996-09-08 06:29:01.027596288,548.0,-1,-1
1996-09-08 06:29:01.027596288,624.0,-1,-1
1996-09-08 06:29:01.027596288,708.0,-1,-1
1996-09-08 06:29:01.027596288,740.0,-1,-1
1996-09-08 06:29:01.027596288,804.0,-1,-1
1996-09-08 06:29:01.027596288,916.0,-1,-1
1996-09-08 06:29:01.027596288,940.0,-1,-1
1996-09-08 06:29:01.027596288,1040.0,-1,-1
1996-09-08 06:32:04.202515712,20.0,-1,-1
1996-09-08 06:32:04.202515712,24.0,-1,-1
1996-09-08 06:32:04.202515712,28.0,-1,-1
1996-09-08 06:32:04.202515712,32.0,-1,-1
1996-09-08 06:32:04.202515712,36.0,-1,-1
1996-09-08 06:32:04.202515712,40.0,-1,-1
1996-09-08 06:32:04.202515712,44.0,-1,-1
1996-09-08 06:32:04.202515712,48.0,-1,-1
1996-09-08 06:32:04.202515712,52.0,-1,-1
1996-09-08 06:32:04.202515712,60.0,-1,-1
1996-09-08 06:32:04.202515712,72.0,-1,-1
1996-09-08 06:32:04.202515712,80.0,-1,-1
1996-09-08 06:32:04.202515712,92.0,-1,-1
1996-09-08 06:32:04.202515712,104.0,-1,-1
1996-09-08 06:32:04.202515712,116.0,-1,-1
1996-09-08 06:32:04.202515712,124.0,-1,-1
1996-09-08 06:32:04.202515712,136.0,-1,-1
1996-09-08 06:32:04.202515712,148.0,-1,-1
1996-09-08 06:32:04.202515712,152.0,-1,-1
1996-09-08 06:32:04.202515712,176.0,-1,-1
1996-09-08 06:32:04.202515712,196.0,-1,-1
1996-09-08 06:32:04.202515712,224.0,-1,-1
1996-09-08 06:32:04.202515712,256.0,-1,-1
1996-09-08 06:32:04.202515712,272.0,-1,-1
1996-09-08 06:32:04.202515712,292.0,-1,-1
1996-09-08 06:32:04.202515712,332.0,-1,-1
1996-09-08 06:32:04.202515712,376.0,-1,-1
1996-09-08 06:32:04.202515712,388.0,-1,-1
1996-09-08 06:32:04.202515712,428.0,-1,-1
1996-09-08 06:32:04.202515712,484.0,-1,-1
1996-09-08 06:32:04.202515712,540.0,-1,-1
1996-09-08 06:32:04.202515712,548.0,-1,-1
1996-09-08 06:32:04.202515712,624.0,-1,-1
1996-09-08 06:32:04.202515712,708.0,-1,-1
1996-09-08 06:32:04.202515712,740.0,-1,-1
1996-09-08 06:32:04.202515712,804.0,-1,-1
1996-09-08 06:32:04.202515712,916.0,-1,-1
1996-09-08 06:32:04.202515712,940.0,-1,-1
1996-09-08 06:32:04.202515712,1040.0,-1,-1
1996-09-08 06:35:07.377435008,20.0,-1,-1
1996-09-08 06:35:07.377435008,24.0,-1,-1
1996-09-08 06:35:07.377435008,28.0,-1,-1
1996-09-08 06:35:07.377435008,32.0,-1,-1
1996-09-08 06:35:07.377435008,36.0,-1,-1
1996-09-08 06:35:07.377435008,40.0,-1,-1
1996-09-08 06:35:07.377435008,44.0,-1,-1
1996-09-08 06:35:07.377435008,48.0,-1,-1
1996-09-08 06:35:07.377435008,52.0,-1,-1
1996-09-08 06:35:07.377435008,60.0,-1,-1
1996-09-08 06:35:07.377435008,72.0,-1,-1
1996-09-08 06:35:07.377435008,80.0,-1,-1
1996-09-08 06:35:07.377435008,92.0,-1,-1
1996-09-08 06:35:07.377435008,104.0,-1,-1
1996-09-08 06:35:07.377435008,116.0,-1,-1
1996-09-08 06:35:07.377435008,124.0,-1,-1
1996-09-08 06:35:07.377435008,136.0,-1,-1
1996-09-08 06:35:07.377435008,148.0,-1,-1
1996-09-08 06:35:07.377435008,152.0,-1,-1
1996-09-08 06:35:07.377435008,176.0,-1,-1
1996-09-08 06:35:07.377435008,196.0,-1,-1
1996-09-08 06:35:07.377435008,224.0,-1,-1
1996-09-08 06:35:07.377435008,256.0,-1,-1
1996-09-08 06:35:07.377435008,272.0,-1,-1
1996-09-08 06:35:07.377435008,292.0,-1,-1
1996-09-08 06:35:07.377435008,332.0,-1,-1
1996-09-08 06:35:07.377435008,376.0,-1,-1
1996-09-08 06:35:07.377435008,388.0,-1,-1
1996-09-08 06:35:07.377435008,428.0,-1,-1
1996-09-08 06:35:07.377435008,484.0,-1,-1
1996-09-08 06:35:07.377435008,540.0,-1,-1
1996-09-08 06:35:07.377435008,548.0,-1,-1
1996-09-08 06:35:07.377435008,624.0,-1,-1
1996-09-08 06:35:07.377435008,708.0,-1,-1
1996-09-08 06:35:07.377435008,740.0,-1,-1
1996-09-08 06:35:07.377435008,804.0,-1,-1
1996-09-08 06:35:07.377435008,916.0,-1,-1
1996-09-08 06:35:07.377435008,940.0,-1,-1
1996-09-08 06:35:07.377435008,1040.0,-1,-1
1996-09-08 06:38:10.552354304,20.0,-1,-1
1996-09-08 06:38:10.552354304,24.0,-1,-1
1996-09-08 06:38:10.552354304,28.0,-1,-1
1996-09-08 06:38:10.552354304,32.0,-1,-1
1996-09-08 06:38:10.552354304,36.0,-1,-1
1996-09-08 06:38:10.552354304,40.0,-1,-1
1996-09-08 06:38:10.552354304,44.0,-1,-1
1996-09-08 06:38:10.552354304,48.0,-1,-1
1996-09-08 06:38:10.552354304,52.0,-1,-1
1996-09-08 06:38:10.552354304,60.0,-1,-1
1996-09-08 06:38:10.552354304,72.0,-1,-1
1996-09-08 06:38:10.552354304,80.0,-1,-1
1996-09-08 06:38:10.552354304,92.0,-1,-1
1996-09-08 06:38:10.552354304,104.0,-1,-1
1996-09-08 06:38:10.552354304,116.0,-1,-1
1996-09-08 06:38:10.552354304,124.0,-1,-1
1996-09-08 06:38:10.552354304,136.0,-1,-1
1996-09-08 06:38:10.552354304,148.0,-1,-1
1996-09-08 06:38:10.552354304,152.0,-1,-1
1996-09-08 06:38:10.552354304,176.0,-1,-1
1996-09-08 06:38:10.552354304,196.0,-1,-1
1996-09-08 06:38:10.552354304,224.0,-1,-1
1996-09-08 06:38:10.552354304,256.0,-1,-1
1996-09-08 06:38:10.552354304,272.0,-1,-1
1996-09-08 06:38:10.552354304,292.0,-1,-1
1996-09-08 06:38:10.552354304,332.0,-1,-1
1996-09-08 06:38:10.552354304,376.0,-1,-1
1996-09-08 06:38:10.552354304,388.0,-1,-1
1996-09-08 06:38:10.552354304,428.0,-1,-1
1996-09-08 06:38:10.552354304,484.0,-1,-1
1996-09-08 06:38:10.552354304,540.0,-1,-1
1996-09-08 06:38:10.552354304,548.0,-1,-1
1996-09-08 06:38:10.552354304,624.0,-1,-1
1996-09-08 06:38:10.552354304,708.0,-1,-1
1996-09-08 06:38:10.552354304,740.0,-1,-1
1996-09-08 06:38:10.552354304,804.0,-1,-1
1996-09-08 06:38:10.552354304,916.0,-1,-1
1996-09-08 06:38:10.552354304,940.0,-1,-1
1996-09-08 06:38:10.552354304,1040.0,-1,-1
1996-09-08 06:41:13.727273600,20.0,-1,-1
1996-09-08 06:41:13.727273600,24.0,-1,-1
1996-09-08 06:41:13.727273600,28.0,-1,-1
1996-09-08 06:41:13.727273600,32.0,-1,-1
1996-09-08 06:41:13.727273600,36.0,-1,-1
1996-09-08 06:41:13.727273600,40.0,-1,-1
1996-09-08 06:41:13.727273600,44.0,-1,-1
1996-09-08 06:41:13.727273600,48.0,-1,-1
1996-09-08 06:41:13.727273600,52.0,-1,-1
1996-09-08 06:41:13.727273600,60.0,-1,-1
1996-09-08 06:41:13.727273600,72.0,-1,-1
1996-09-08 06:41:13.727273600,80.0,-1,-1
1996-09-08 06:41:13.727273600,92.0,-1,-1
1996-09-08 06:41:13.727273600,104.0,-1,-1
1996-09-08 06:41:13.727273600,116.0,-1,-1
1996-09-08 06:41:13.727273600,124.0,-1,-1
1996-09-08 06:41:13.727273600,136.0,-1,-1
1996-09-08 06:41:13.727273600,148.0,-1,-1
1996-09-08 06:41:13.727273600,152.0,-1,-1
1996-09-08 06:41:13.727273600,176.0,-1,-1
1996-09-08 06:41:13.727273600,196.0,-1,-1
1996-09-08 06:41:13.727273600,224.0,-1,-1
1996-09-08 06:41:13.727273600,256.0,-1,-1
1996-09-08 06:41:13.727273600,272.0,-1,-1
1996-09-08 06:41:13.727273600,292.0,-1,-1
1996-09-08 06:41:13.727273600,332.0,-1,-1
1996-09-08 06:41:13.727273600,376.0,-1,-1
1996-09-08 06:41:13.727273600,388.0,-1,-1
1996-09-08 06:41:13.727273600,428.0,-1,-1
1996-09-08 06:41:13.727273600,484.0,-1,-1
1996-09-08 06:41:13.727273600,540.0,-1,-1
1996-09-08 06:41:13.727273600,548.0,-1,-1
1996-09-08 06:41:13.727273600,624.0,-1,-1
1996-09-08 06:41:13.727273600,708.0,-1,-1
1996-09-08 06:41:13.727273600,740.0,-1,-1
1996-09-08 06:41:13.727273600,804.0,-1,-1
1996-09-08 06:41:13.727273600,916.0,-1,-1
1996-09-08 06:41:13.727273600,940.0,-1,-1
1996-09-08 06:41:13.727273600,1040.0,-1,-1
1996-09-08 06:44:16.902192896,20.0,-1,-1
1996-09-08 06:44:16.902192896,24.0,-1,-1
1996-09-08 06:44:16.902192896,28.0,-1,-1
1996-09-08 06:44:16.902192896,32.0,-1,-1
1996-09-08 06:44:16.902192896,36.0,-1,-1
1996-09-08 06:44:16.902192896,40.0,-1,-1
1996-09-08 06:44:16.902192896,44.0,-1,-1
1996-09-08 06:44:16.902192896,48.0,-1,-1
1996-09-08 06:44:16.902192896,52.0,-1,-1
1996-09-08 06:44:16.902192896,60.0,-1,-1
1996-09-08 06:44:16.902192896,72.0,-1,-1
1996-09-08 06:44:16.902192896,80.0,-1,-1
1996-09-08 06:44:16.902192896,92.0,-1,-1
1996-09-08 06:44:16.902192896,104.0,-1,-1
1996-09-08 06:44:16.902192896,116.0,-1,-1
1996-09-08 06:44:16.902192896,124.0,-1,-1
1996-09-08 06:44:16.902192896,136.0,-1,-1
1996-09-08 06:44:16.902192896,148.0,-1,-1
1996-09-08 06:44:16.902192896,152.0,-1,-1
1996-09-08 06:44:16.902192896,176.0,-1,-1
1996-09-08 06:44:16.902192896,196.0,-1,-1
1996-09-08 06:44:16.902192896,224.0,-1,-1
1996-09-08 06:44:16.902192896,256.0,-1,-1
1996-09-08 06:44:16.902192896,272.0,-1,-1
1996-09-08 06:44:16.902192896,292.0,-1,-1
1996-09-08 06:44:16.902192896,332.0,-1,-1
1996-09-08 06:44:16.902192896,376.0,-1,-1
1996-09-08 06:44:16.902192896,388.0,-1,-1
1996-09-08 06:44:16.902192896,428.0,-1,-1
1996-09-08 06:44:16.902192896,484.0,-1,-1
1996-09-08 06:44:16.902192896,540.0,-1,-1
1996-09-08 06:44:16.902192896,548.0,-1,-1
1996-09-08 06:44:16.902192896,624.0,-1,-1
1996-09-08 06:44:16.902192896,708.0,-1,-1
1996-09-08 06:44:16.902192896,740.0,-1,-1
1996-09-08 06:44:16.902192896,804.0,-1,-1
1996-09-08 06:44:16.902192896,916.0,-1,-1
1996-09-08 06:44:16.902192896,940.0,-1,-1
1996-09-08 06:44:16.902192896,1040.0,-1,-1
1996-09-08 06:47:20.077112320,20.0,-1,-1
1996-09-08 06:47:20.077112320,24.0,-1,-1
1996-09-08 06:47:20.077112320,28.0,-1,-1
1996-09-08 06:47:20.077112320,32.0,-1,-1
1996-09-08 06:47:20.077112320,36.0,-1,-1
1996-09-08 06:47:20.077112320,40.0,-1,-1
1996-09-08 06:47:20.077112320,44.0,-1,-1
1996-09-08 06:47:20.077112320,48.0,-1,-1
1996-09-08 06:47:20.077112320,52.0,-1,-1
1996-09-08 06:47:20.077112320,60.0,-1,-1
1996-09-08 06:47:20.077112320,72.0,-1,-1
1996-09-08 06:47:20.077112320,80.0,-1,-1
1996-09-08 06:47:20.077112320,92.0,-1,-1
1996-09-08 06:47:20.077112320,104.0,-1,-1
1996-09-08 06:47:20.077112320,116.0,-1,-1
1996-09-08 06:47:20.077112320,124.0,-1,-1
1996-09-08 06:47:20.077112320,136.0,-1,-1
1996-09-08 06:47:20.077112320,148.0,-1,-1
1996-09-08 06:47:20.077112320,152.0,-1,-1
1996-09-08 06:47:20.077112320,176.0,-1,-1
1996-09-08 06:47:20.077112320,196.0,-1,-1
1996-09-08 06:47:20.077112320,224.0,-1,-1
1996-09-08 06:47:20.077112320,256.0,-1,-1
1996-09-08 06:47:20.077112320,272.0,-1,-1
1996-09-08 06:47:20.077112320,292.0,-1,-1
1996-09-08 06:47:20.077112320,332.0,-1,-1
1996-09-08 06:47:20.077112320,376.0,-1,-1
1996-09-08 06:47:20.077112320,388.0,-1,-1
1996-09-08 06:47:20.077112320,428.0,-1,-1
1996-09-08 06:47:20.077112320,484.0,-1,-1
1996-09-08 06:47:20.077112320,540.0,-1,-1
1996-09-08 06:47:20.077112320,548.0,-1,-1
1996-09-08 06:47:20.077112320,624.0,-1,-1
1996-09-08 06:47:20.077112320,708.0,-1,-1
1996-09-08 06:47:20.077112320,740.0,-1,-1
1996-09-08 06:47:20.077112320,804.0,-1,-1
1996-09-08 06:47:20.077112320,916.0,-1,-1
1996-09-08 06:47:20.077112320,940.0,-1,-1
1996-09-08 06:47:20.077112320,1040.0,-1,-1
1996-09-08 06:50:23.252031616,20.0,-1,-1
1996-09-08 06:50:23.252031616,24.0,-1,-1
1996-09-08 06:50:23.252031616,28.0,-1,-1
1996-09-08 06:50:23.252031616,32.0,-1,-1
1996-09-08 06:50:23.252031616,36.0,-1,-1
1996-09-08 06:50:23.252031616,40.0,-1,-1
1996-09-08 06:50:23.252031616,44.0,-1,-1
1996-09-08 06:50:23.252031616,48.0,-1,-1
1996-09-08 06:50:23.252031616,52.0,-1,-1
1996-09-08 06:50:23.252031616,60.0,-1,-1
1996-09-08 06:50:23.252031616,72.0,-1,-1
1996-09-08 06:50:23.252031616,80.0,-1,-1
1996-09-08 06:50:23.252031616,92.0,-1,-1
1996-09-08 06:50:23.252031616,104.0,-1,-1
1996-09-08 06:50:23.252031616,116.0,-1,-1
1996-09-08 06:50:23.252031616,124.0,-1,-1
1996-09-08 06:50:23.252031616,136.0,-1,-1
1996-09-08 06:50:23.252031616,148.0,-1,-1
1996-09-08 06:50:23.252031616,152.0,-1,-1
1996-09-08 06:50:23.252031616,176.0,-1,-1
1996-09-08 06:50:23.252031616,196.0,-1,-1
1996-09-08 06:50:23.252031616,224.0,-1,-1
1996-09-08 06:50:23.252031616,256.0,-1,-1
1996-09-08 06:50:23.252031616,272.0,-1,-1
1996-09-08 06:50:23.252031616,292.0,-1,-1
1996-09-08 06:50:23.252031616,332.0,-1,-1
1996-09-08 06:50:23.252031616,376.0,-1,-1
1996-09-08 06:50:23.252031616,388.0,-1,-1
1996-09-08 06:50:23.252031616,428.0,-1,-1
1996-09-08 06:50:23.252031616,484.0,-1,-1
1996-09-08 06:50:23.252031616,540.0,-1,-1
1996-09-08 06:50:23.252031616,548.0,-1,-1
1996-09-08 06:50:23.252031616,624.0,-1,-1
1996-09-08 06:50:23.252031616,708.0,-1,-1
1996-09-08 06:50:23.252031616,740.0,-1,-1
1996-09-08 06:50:23.252031616,804.0,-1,-1
1996-09-08 06:50:23.252031616,916.0,-1,-1
1996-09-08 06:50:23.252031616,940.0,-1,-1
1996-09-08 06:50:23.252031616,1040.0,-1,-1
1996-09-08 06:53:26.426950912,20.0,-1,-1
1996-09-08 06:53:26.426950912,24.0,-1,-1
1996-09-08 06:53:26.426950912,28.0,-1,-1
1996-09-08 06:53:26.426950912,32.0,-1,-1
1996-09-08 06:53:26.426950912,36.0,-1,-1
1996-09-08 06:53:26.426950912,40.0,-1,-1
1996-09-08 06:53:26.426950912,44.0,-1,-1
1996-09-08 06:53:26.426950912,48.0,-1,-1
1996-09-08 06:53:26.426950912,52.0,-1,-1
1996-09-08 06:53:26.426950912,60.0,-1,-1
1996-09-08 06:53:26.426950912,72.0,-1,-1
1996-09-08 06:53:26.426950912,80.0,-1,-1
1996-09-08 06:53:26.426950912,92.0,-1,-1
1996-09-08 06:53:26.426950912,104.0,-1,-1
1996-09-08 06:53:26.426950912,116.0,-1,-1
1996-09-08 06:53:26.426950912,124.0,-1,-1
1996-09-08 06:53:26.426950912,136.0,-1,-1
1996-09-08 06:53:26.426950912,148.0,-1,-1
1996-09-08 06:53:26.426950912,152.0,-1,-1
1996-09-08 06:53:26.426950912,176.0,-1,-1
1996-09-08 06:53:26.426950912,196.0,-1,-1
1996-09-08 06:53:26.426950912,224.0,-1,-1
1996-09-08 06:53:26.426950912,256.0,-1,-1
1996-09-08 06:53:26.426950912,272.0,-1,-1
1996-09-08 06:53:26.426950912,292.0,-1,-1
1996-09-08 06:53:26.426950912,332.0,-1,-1
1996-09-08 06:53:26.426950912,376.0,-1,-1
1996-09-08 06:53:26.426950912,388.0,-1,-1
1996-09-08 06:53:26.426950912,428.0,-1,-1
1996-09-08 06:53:26.426950912,484.0,-1,-1
1996-09-08 06:53:26.426950912,540.0,-1,-1
1996-09-08 06:53:26.426950912,548.0,-1,-1
1996-09-08 06:53:26.426950912,624.0,-1,-1
1996-09-08 06:53:26.426950912,708.0,-1,-1
1996-09-08 06:53:26.426950912,740.0,-1,-1
1996-09-08 06:53:26.426950912,804.0,-1,-1
1996-09-08 06:53:26.426950912,916.0,-1,-1
1996-09-08 06:53:26.426950912,940.0,-1,-1
1996-09-08 06:53:26.426950912,1040.0,-1,-1
1996-09-08 06:56:29.601870208,20.0,-1,-1
1996-09-08 06:56:29.601870208,24.0,-1,-1
1996-09-08 06:56:29.601870208,28.0,-1,-1
1996-09-08 06:56:29.601870208,32.0,-1,-1
1996-09-08 06:56:29.601870208,36.0,-1,-1
1996-09-08 06:56:29.601870208,40.0,-1,-1
1996-09-08 06:56:29.601870208,44.0,-1,-1
1996-09-08 06:56:29.601870208,48.0,-1,-1
1996-09-08 06:56:29.601870208,52.0,-1,-1
1996-09-08 06:56:29.601870208,60.0,-1,-1
1996-09-08 06:56:29.601870208,72.0,-1,-1
1996-09-08 06:56:29.601870208,80.0,-1,-1
1996-09-08 06:56:29.601870208,92.0,-1,-1
1996-09-08 06:56:29.601870208,104.0,-1,-1
1996-09-08 06:56:29.601870208,116.0,-1,-1
1996-09-08 06:56:29.601870208,124.0,-1,-1
1996-09-08 06:56:29.601870208,136.0,-1,-1
1996-09-08 06:56:29.601870208,148.0,-1,-1
1996-09-08 06:56:29.601870208,152.0,-1,-1
1996-09-08 06:56:29.601870208,176.0,-1,-1
1996-09-08 06:56:29.601870208,196.0,-1,-1
1996-09-08 06:56:29.601870208,224.0,-1,-1
1996-09-08 06:56:29.601870208,256.0,-1,-1
1996-09-08 06:56:29.601870208,272.0,-1,-1
1996-09-08 06:56:29.601870208,292.0,-1,-1
1996-09-08 06:56:29.601870208,332.0,-1,-1
1996-09-08 06:56:29.601870208,376.0,-1,-1
1996-09-08 06:56:29.601870208,388.0,-1,-1
1996-09-08 06:56:29.601870208,428.0,-1,-1
1996-09-08 06:56:29.601870208,484.0,-1,-1
1996-09-08 06:56:29.601870208,540.0,-1,-1
1996-09-08 06:56:29.601870208,548.0,-1,-1
1996-09-08 06:56:29.601870208,624.0,-1,-1
1996-09-08 06:56:29.601870208,708.0,-1,-1
1996-09-08 06:56:29.601870208,740.0,-1,-1
1996-09-08 06:56:29.601870208,804.0,-1,-1
1996-09-08 06:56:29.601870208,916.0,-1,-1
1996-09-08 06:56:29.601870208,940.0,-1,-1
1996-09-08 06:56:29.601870208,1040.0,-1,-1
1996-09-08 06:59:32.776789504,20.0,0.0,-1
1996-09-08 06:59:32.776789504,24.0,0.0,-1
1996-09-08 06:59:32.776789504,28.0,0.0,-1
1996-09-08 06:59:32.776789504,32.0,0.0,-1
1996-09-08 06:59:32.776789504,36.0,0.0,-1
1996-09-08 06:59:32.776789504,40.0,0.0,-1
1996-09-08 06:59:32.776789504,44.0,0.0,-1
1996-09-08 06:59:32.776789504,48.0,0.0,-1
1996-09-08 06:59:32.776789504,52.0,0.0,-1
1996-09-08 06:59:32.776789504,60.0,0.0,-1
1996-09-08 06:59:32.776789504,72.0,0.0,-1
1996-09-08 06:59:32.776789504,80.0,0.0,-1
1996-09-08 06:59:32.776789504,92.0,0.0,-1
1996-09-08 06:59:32.776789504,104.0,0.0,-1
1996-09-08 06:59:32.776789504,116.0,0.0,-1
1996-09-08 06:59:32.776789504,124.0,0.0,-1
1996-09-08 06:59:32.776789504,136.0,0.0,-1
1996-09-08 06:59:32.776789504,148.0,0.0,-1
1996-09-08 06:59:32.776789504,152.0,0.0,-1
1996-09-08 06:59:32.776789504,176.0,0.0,-1
1996-09-08 06:59:32.776789504,196.0,0.0,-1
1996-09-08 06:59:32.776789504,224.0,0.0,-1
1996-09-08 06:59:32.776789504,256.0,0.0,-1
1996-09-08 06:59:32.776789504,272.0,0.0,-1
1996-09-08 06:59:32.776789504,292.0,0.0,-1
1996-09-08 06:59:32.776789504,332.0,0.0,-1
1996-09-08 06:59:32.776789504,376.0,0.0,-1
1996-09-08 06:59:32.776789504,388.0,0.0,-1
1996-09-08 06:59:32.776789504,428.0,0.0,-1
1996-09-08 06:59:32.776789504,484.0,0.0,-1
1996-09-08 06:59:32.776789504,540.0,0.0,-1
1996-09-08 06:59:32.776789504,548.0,0.0,-1
1996-09-08 06:59:32.776789504,624.0,0.0,-1
1996-09-08 06:59:32.776789504,708.0,0.0,-1
1996-09-08 06:59:32.776789504,740.0,0.0,-1
1996-09-08 06:59:32.776789504,804.0,0.0,-1
1996-09-08 06:59:32.776789504,916.0,0.0,-1
1996-09-08 06:59:32.776789504,940.0,0.0,-1
1996-09-08 06:59:32.776789504,1040.0,0.0,-1
1996-09-08 07:02:35.951708928,20.0,0.0,-1
1996-09-08 07:02:35.951708928,24.0,0.0,-1
1996-09-08 07:02:35.951708928,28.0,0.0,-1
1996-09-08 07:02:35.951708928,32.0,0.0,-1
1996-09-08 07:02:35.951708928,36.0,0.0,-1
1996-09-08 07:02:35.951708928,40.0,0.0,-1
1996-09-08 07:02:35.951708928,44.0,0.0,-1
1996-09-08 07:02:35.951708928,48.0,0.0,-1
1996-09-08 07:02:35.951708928,52.0,0.0,-1
1996-09-08 07:02:35.951708928,60.0,0.0,-1
1996-09-08 07:02:35.951708928,72.0,0.0,-1
1996-09-08 07:02:35.951708928,80.0,0.0,-1
1996-09-08 07:02:35.951708928,92.0,0.0,-1
1996-09-08 07:02:35.951708928,104.0,0.0,-1
1996-09-08 07:02:35.951708928,116.0,0.0,-1
1996-09-08 07:02:35.951708928,124.0,0.0,-1
1996-09-08 07:02:35.951708928,136.0,0.0,-1
1996-09-08 07:02:35.951708928,148.0,0.0,-1
1996-09-08 07:02:35.951708928,152.0,0.0,-1
1996-09-08 07:02:35.951708928,176.0,0.0,-1
1996-09-08 07:02:35.951708928,196.0,0.0,-1
1996-09-08 07:02:35.951708928,224.0,0.0,-1
1996-09-08 07:02:35.951708928,256.0,0.0,-1
1996-09-08 07:02:35.951708928,272.0,0.0,-1
1996-09-08 07:02:35.951708928,292.0,0.0,-1
1996-09-08 07:02:35.951708928,332.0,0.0,-1
1996-09-08 07:02:35.951708928,376.0,0.0,-1
1996-09-08 07:02:35.951708928,388.0,0.0,-1
1996-09-08 07:02:35.951708928,428.0,0.0,-1
1996-09-08 07:02:35.951708928,484.0,0.0,-1
1996-09-08 07:02:35.951708928,540.0,0.0,-1
1996-09-08 07:02:35.951708928,548.0,0.0,-1
1996-09-08 07:02:35.951708928,624.0,0.0,-1
1996-09-08 07:02:35.951708928,708.0,0.0,-1
1996-09-08 07:02:35.951708928,740.0,0.0,-1
1996-09-08 07:02:35.951708928,804.0,0.0,-1
1996-09-08 07:02:35.951708928,916.0,0.0,-1
1996-09-08 07:02:35.951708928,940.0,0.0,-1
1996-09-08 07:02:35.951708928,1040.0,0.0,-1
1996-09-08 07:05:39.126628224,20.0,-1,-1
1996-09-08 07:05:39.126628224,24.0,-1,-1
1996-09-08 07:05:39.126628224,28.0,-1,-1
1996-09-08 07:05:39.126628224,32.0,-1,-1
1996-09-08 07:05:39.126628224,36.0,-1,-1
1996-09-08 07:05:39.126628224,40.0,-1,-1
1996-09-08 07:05:39.126628224,44.0,-1,-1
1996-09-08 07:05:39.126628224,48.0,-1,-1
1996-09-08 07:05:39.126628224,52.0,-1,-1
1996-09-08 07:05:39.126628224,60.0,-1,-1
1996-09-08 07:05:39.126628224,72.0,-1,-1
1996-09-08 07:05:39.126628224,80.0,-1,-1
1996-09-08 07:05:39.126628224,92.0,-1,-1
1996-09-08 07:05:39.126628224,104.0,-1,-1
