datetime_ut,freq,snr_db,akr_flux_si_1au
1996-09-10 06:44:05.881859584,388.0,-1,-1
1996-09-10 06:44:05.881859584,428.0,-1,-1
1996-09-10 06:44:05.881859584,484.0,-1,-1
1996-09-10 06:44:05.881859584,540.0,-1,-1
1996-09-10 06:44:05.881859584,548.0,-1,-1
1996-09-10 06:44:05.881859584,624.0,-1,-1
1996-09-10 06:44:05.881859584,708.0,-1,-1
1996-09-10 06:44:05.881859584,740.0,-1,-1
1996-09-10 06:44:05.881859584,804.0,-1,-1
1996-09-10 06:44:05.881859584,916.0,-1,-1
1996-09-10 06:44:05.881859584,940.0,-1,-1
1996-09-10 06:44:05.881859584,1040.0,-1,-1
1996-09-10 06:47:09.154445568,20.0,-1,-1
1996-09-10 06:47:09.154445568,24.0,-1,-1
1996-09-10 06:47:09.154445568,28.0,-1,-1
1996-09-10 06:47:09.154445568,32.0,-1,-1
1996-09-10 06:47:09.154445568,36.0,-1,-1
1996-09-10 06:47:09.154445568,40.0,-1,-1
1996-09-10 06:47:09.154445568,44.0,-1,-1
1996-09-10 06:47:09.154445568,48.0,-1,-1
1996-09-10 06:47:09.154445568,52.0,-1,-1
1996-09-10 06:47:09.154445568,60.0,-1,-1
1996-09-10 06:47:09.154445568,72.0,-1,-1
1996-09-10 06:47:09.154445568,80.0,-1,-1
1996-09-10 06:47:09.154445568,92.0,-1,-1
1996-09-10 06:47:09.154445568,104.0,-1,-1
1996-09-10 06:47:09.154445568,116.0,-1,-1
1996-09-10 06:47:09.154445568,124.0,-1,-1
1996-09-10 06:47:09.154445568,136.0,-1,-1
1996-09-10 06:47:09.154445568,148.0,-1,-1
1996-09-10 06:47:09.154445568,152.0,-1,-1
1996-09-10 06:47:09.154445568,176.0,-1,-1
1996-09-10 06:47:09.154445568,196.0,-1,-1
1996-09-10 06:47:09.154445568,224.0,-1,-1
1996-09-10 06:47:09.154445568,256.0,-1,-1
1996-09-10 06:47:09.154445568,272.0,-1,-1
1996-09-10 06:47:09.154445568,292.0,-1,-1
1996-09-10 06:47:09.154445568,332.0,-1,-1
1996-09-10 06:47:09.154445568,376.0,-1,-1
1996-09-10 06:47:09.154445568,388.0,-1,-1
1996-09-10 06:47:09.154445568,428.0,-1,-1
1996-09-10 06:47:09.154445568,484.0,-1,-1
1996-09-10 06:47:09.154445568,540.0,-1,-1
1996-09-10 06:47:09.154445568,548.0,-1,-1
1996-09-10 06:47:09.154445568,624.0,-1,-1
1996-09-10 06:47:09.154445568,708.0,-1,-1
1996-09-10 06:47:09.154445568,740.0,-1,-1
1996-09-10 06:47:09.154445568,804.0,-1,-1
1996-09-10 06:47:09.154445568,916.0,-1,-1
1996-09-10 06:47:09.154445568,940.0,-1,-1
1996-09-10 06:47:09.154445568,1040.0,-1,-1
1996-09-10 06:50:12.427031552,20.0,-1,-1
1996-09-10 06:50:12.427031552,24.0,-1,-1
1996-09-10 06:50:12.427031552,28.0,-1,-1
1996-09-10 06:50:12.427031552,32.0,-1,-1
1996-09-10 06:50:12.427031552,36.0,-1,-1
1996-09-10 06:50:12.427031552,40.0,-1,-1
1996-09-10 06:50:12.427031552,44.0,-1,-1
1996-09-10 06:50:12.427031552,48.0,-1,-1
1996-09-10 06:50:12.427031552,52.0,-1,-1
1996-09-10 06:50:12.427031552,60.0,-1,-1
1996-09-10 06:50:12.427031552,72.0,-1,-1
1996-09-10 06:50:12.427031552,80.0,-1,-1
1996-09-10 06:50:12.427031552,92.0,-1,-1
1996-09-10 06:50:12.427031552,104.0,-1,-1
1996-09-10 06:50:12.427031552,116.0,-1,-1
1996-09-10 06:50:12.427031552,124.0,-1,-1
1996-09-10 06:50:12.427031552,136.0,-1,-1
1996-09-10 06:50:12.427031552,148.0,-1,-1
1996-09-10 06:50:12.427031552,152.0,-1,-1
1996-09-10 06:50:12.427031552,176.0,-1,-1
1996-09-10 06:50:12.427031552,196.0,-1,-1
1996-09-10 06:50:12.427031552,224.0,-1,-1
1996-09-10 06:50:12.427031552,256.0,-1,-1
1996-09-10 06:50:12.427031552,272.0,-1,-1
1996-09-10 06:50:12.427031552,292.0,-1,-1
1996-09-10 06:50:12.427031552,332.0,-1,-1
1996-09-10 06:50:12.427031552,376.0,-1,-1
1996-09-10 06:50:12.427031552,388.0,-1,-1
1996-09-10 06:50:12.427031552,428.0,-1,-1
1996-09-10 06:50:12.427031552,484.0,-1,-1
1996-09-10 06:50:12.427031552,540.0,-1,-1
1996-09-10 06:50:12.427031552,548.0,-1,-1
1996-09-10 06:50:12.427031552,624.0,-1,-1
1996-09-10 06:50:12.427031552,708.0,-1,-1
1996-09-10 06:50:12.427031552,740.0,-1,-1
1996-09-10 06:50:12.427031552,804.0,-1,-1
1996-09-10 06:50:12.427031552,916.0,-1,-1
1996-09-10 06:50:12.427031552,940.0,-1,-1
1996-09-10 06:50:12.427031552,1040.0,-1,-1
1996-09-10 06:53:15.699617536,20.0,-1,-1
1996-09-10 06:53:15.699617536,24.0,-1,-1
1996-09-10 06:53:15.699617536,28.0,-1,-1
1996-09-10 06:53:15.699617536,32.0,-1,-1
1996-09-10 06:53:15.699617536,36.0,-1,-1
1996-09-10 06:53:15.699617536,40.0,-1,-1
1996-09-10 06:53:15.699617536,44.0,-1,-1
1996-09-10 06:53:15.699617536,48.0,-1,-1
1996-09-10 06:53:15.699617536,52.0,-1,-1
1996-09-10 06:53:15.699617536,60.0,-1,-1
1996-09-10 06:53:15.699617536,72.0,-1,-1
1996-09-10 06:53:15.699617536,80.0,-1,-1
1996-09-10 06:53:15.699617536,92.0,-1,-1
1996-09-10 06:53:15.699617536,104.0,-1,-1
1996-09-10 06:53:15.699617536,116.0,-1,-1
1996-09-10 06:53:15.699617536,124.0,-1,-1
1996-09-10 06:53:15.699617536,136.0,-1,-1
1996-09-10 06:53:15.699617536,148.0,-1,-1
1996-09-10 06:53:15.699617536,152.0,-1,-1
1996-09-10 06:53:15.699617536,176.0,-1,-1
1996-09-10 06:53:15.699617536,196.0,-1,-1
1996-09-10 06:53:15.699617536,224.0,-1,-1
1996-09-10 06:53:15.699617536,256.0,-1,-1
1996-09-10 06:53:15.699617536,272.0,-1,-1
1996-09-10 06:53:15.699617536,292.0,-1,-1
1996-09-10 06:53:15.699617536,332.0,-1,-1
1996-09-10 06:53:15.699617536,376.0,-1,-1
1996-09-10 06:53:15.699617536,388.0,-1,-1
1996-09-10 06:53:15.699617536,428.0,-1,-1
1996-09-10 06:53:15.699617536,484.0,-1,-1
1996-09-10 06:53:15.699617536,540.0,-1,-1
1996-09-10 06:53:15.699617536,548.0,-1,-1
1996-09-10 06:53:15.699617536,624.0,-1,-1
1996-09-10 06:53:15.699617536,708.0,-1,-1
1996-09-10 06:53:15.699617536,740.0,-1,-1
1996-09-10 06:53:15.699617536,804.0,-1,-1
1996-09-10 06:53:15.699617536,916.0,-1,-1
1996-09-10 06:53:15.699617536,940.0,-1,-1
1996-09-10 06:53:15.699617536,1040.0,-1,-1
1996-09-10 06:56:18.972203520,20.0,-1,-1
1996-09-10 06:56:18.972203520,24.0,-1,-1
1996-09-10 06:56:18.972203520,28.0,-1,-1
1996-09-10 06:56:18.972203520,32.0,-1,-1
1996-09-10 06:56:18.972203520,36.0,-1,-1
1996-09-10 06:56:18.972203520,40.0,-1,-1
1996-09-10 06:56:18.972203520,44.0,-1,-1
1996-09-10 06:56:18.972203520,48.0,-1,-1
1996-09-10 06:56:18.972203520,52.0,-1,-1
1996-09-10 06:56:18.972203520,60.0,-1,-1
1996-09-10 06:56:18.972203520,72.0,-1,-1
1996-09-10 06:56:18.972203520,80.0,-1,-1
1996-09-10 06:56:18.972203520,92.0,-1,-1
1996-09-10 06:56:18.972203520,104.0,-1,-1
1996-09-10 06:56:18.972203520,116.0,-1,-1
1996-09-10 06:56:18.972203520,124.0,-1,-1
1996-09-10 06:56:18.972203520,136.0,-1,-1
1996-09-10 06:56:18.972203520,148.0,-1,-1
1996-09-10 06:56:18.972203520,152.0,-1,-1
1996-09-10 06:56:18.972203520,176.0,-1,-1
1996-09-10 06:56:18.972203520,196.0,-1,-1
1996-09-10 06:56:18.972203520,224.0,-1,-1
1996-09-10 06:56:18.972203520,256.0,-1,-1
1996-09-10 06:56:18.972203520,272.0,-1,-1
1996-09-10 06:56:18.972203520,292.0,-1,-1
1996-09-10 06:56:18.972203520,332.0,-1,-1
1996-09-10 06:56:18.972203520,376.0,-1,-1
1996-09-10 06:56:18.972203520,388.0,-1,-1
1996-09-10 06:56:18.972203520,428.0,-1,-1
1996-09-10 06:56:18.972203520,484.0,-1,-1
1996-09-10 06:56:18.972203520,540.0,-1,-1
1996-09-10 06:56:18.972203520,548.0,-1,-1
1996-09-10 06:56:18.972203520,624.0,-1,-1
1996-09-10 06:56:18.972203520,708.0,-1,-1
1996-09-10 06:56:18.972203520,740.0,-1,-1
1996-09-10 06:56:18.972203520,804.0,-1,-1
1996-09-10 06:56:18.972203520,916.0,-1,-1
1996-09-10 06:56:18.972203520,940.0,-1,-1
1996-09-10 06:56:18.972203520,1040.0,-1,-1
1996-09-10 06:59:22.244789632,20.0,-1,-1
1996-09-10 06:59:22.244789632,24.0,-1,-1
1996-09-10 06:59:22.244789632,28.0,-1,-1
1996-09-10 06:59:22.244789632,32.0,-1,-1
1996-09-10 06:59:22.244789632,36.0,-1,-1
1996-09-10 06:59:22.244789632,40.0,-1,-1
1996-09-10 06:59:22.244789632,44.0,-1,-1
1996-09-10 06:59:22.244789632,48.0,-1,-1
1996-09-10 06:59:22.244789632,52.0,-1,-1
1996-09-10 06:59:22.244789632,60.0,-1,-1
1996-09-10 06:59:22.244789632,72.0,-1,-1
1996-09-10 06:59:22.244789632,80.0,-1,-1
1996-09-10 06:59:22.244789632,92.0,-1,-1
1996-09-10 06:59:22.244789632,104.0,-1,-1
1996-09-10 06:59:22.244789632,116.0,-1,-1
1996-09-10 06:59:22.244789632,124.0,-1,-1
1996-09-10 06:59:22.244789632,136.0,-1,-1
1996-09-10 06:59:22.244789632,148.0,-1,-1
1996-09-10 06:59:22.244789632,152.0,-1,-1
1996-09-10 06:59:22.244789632,176.0,-1,-1
1996-09-10 06:59:22.244789632,196.0,-1,-1
1996-09-10 06:59:22.244789632,224.0,-1,-1
1996-09-10 06:59:22.244789632,256.0,-1,-1
1996-09-10 06:59:22.244789632,272.0,-1,-1
1996-09-10 06:59:22.244789632,292.0,-1,-1
1996-09-10 06:59:22.244789632,332.0,-1,-1
1996-09-10 06:59:22.244789632,376.0,-1,-1
1996-09-10 06:59:22.244789632,388.0,-1,-1
1996-09-10 06:59:22.244789632,428.0,-1,-1
1996-09-10 06:59:22.244789632,484.0,-1,-1
1996-09-10 06:59:22.244789632,540.0,-1,-1
1996-09-10 06:59:22.244789632,548.0,-1,-1
1996-09-10 06:59:22.244789632,624.0,-1,-1
1996-09-10 06:59:22.244789632,708.0,-1,-1
1996-09-10 06:59:22.244789632,740.0,-1,-1
1996-09-10 06:59:22.244789632,804.0,-1,-1
1996-09-10 06:59:22.244789632,916.0,-1,-1
1996-09-10 06:59:22.244789632,940.0,-1,-1
1996-09-10 06:59:22.244789632,1040.0,-1,-1
1996-09-10 07:02:25.517375616,20.0,-1,-1
1996-09-10 07:02:25.517375616,24.0,-1,-1
1996-09-10 07:02:25.517375616,28.0,-1,-1
1996-09-10 07:02:25.517375616,32.0,-1,-1
1996-09-10 07:02:25.517375616,36.0,-1,-1
1996-09-10 07:02:25.517375616,40.0,-1,-1
1996-09-10 07:02:25.517375616,44.0,-1,-1
1996-09-10 07:02:25.517375616,48.0,-1,-1
1996-09-10 07:02:25.517375616,52.0,-1,-1
1996-09-10 07:02:25.517375616,60.0,-1,-1
1996-09-10 07:02:25.517375616,72.0,-1,-1
1996-09-10 07:02:25.517375616,80.0,-1,-1
1996-09-10 07:02:25.517375616,92.0,-1,-1
1996-09-10 07:02:25.517375616,104.0,-1,-1
1996-09-10 07:02:25.517375616,116.0,-1,-1
1996-09-10 07:02:25.517375616,124.0,-1,-1
1996-09-10 07:02:25.517375616,136.0,-1,-1
1996-09-10 07:02:25.517375616,148.0,-1,-1
1996-09-10 07:02:25.517375616,152.0,-1,-1
1996-09-10 07:02:25.517375616,176.0,-1,-1
1996-09-10 07:02:25.517375616,196.0,-1,-1
1996-09-10 07:02:25.517375616,224.0,-1,-1
1996-09-10 07:02:25.517375616,256.0,-1,-1
1996-09-10 07:02:25.517375616,272.0,-1,-1
1996-09-10 07:02:25.517375616,292.0,-1,-1
1996-09-10 07:02:25.517375616,332.0,-1,-1
1996-09-10 07:02:25.517375616,376.0,-1,-1
1996-09-10 07:02:25.517375616,388.0,-1,-1
1996-09-10 07:02:25.517375616,428.0,-1,-1
1996-09-10 07:02:25.517375616,484.0,-1,-1
1996-09-10 07:02:25.517375616,540.0,-1,-1
1996-09-10 07:02:25.517375616,548.0,-1,-1
1996-09-10 07:02:25.517375616,624.0,-1,-1
1996-09-10 07:02:25.517375616,708.0,-1,-1
1996-09-10 07:02:25.517375616,740.0,-1,-1
1996-09-10 07:02:25.517375616,804.0,-1,-1
1996-09-10 07:02:25.517375616,916.0,-1,-1
1996-09-10 07:02:25.517375616,940.0,-1,-1
1996-09-10 07:02:25.517375616,1040.0,-1,-1
1996-09-10 07:05:28.789961600,20.0,-1,-1
1996-09-10 07:05:28.789961600,24.0,-1,-1
1996-09-10 07:05:28.789961600,28.0,-1,-1
1996-09-10 07:05:28.789961600,32.0,-1,-1
1996-09-10 07:05:28.789961600,36.0,-1,-1
1996-09-10 07:05:28.789961600,40.0,-1,-1
1996-09-10 07:05:28.789961600,44.0,-1,-1
1996-09-10 07:05:28.789961600,48.0,-1,-1
1996-09-10 07:05:28.789961600,52.0,-1,-1
1996-09-10 07:05:28.789961600,60.0,-1,-1
1996-09-10 07:05:28.789961600,72.0,-1,-1
1996-09-10 07:05:28.789961600,80.0,-1,-1
1996-09-10 07:05:28.789961600,92.0,-1,-1
1996-09-10 07:05:28.789961600,104.0,-1,-1
1996-09-10 07:05:28.789961600,116.0,-1,-1
1996-09-10 07:05:28.789961600,124.0,-1,-1
1996-09-10 07:05:28.789961600,136.0,-1,-1
1996-09-10 07:05:28.789961600,148.0,-1,-1
1996-09-10 07:05:28.789961600,152.0,-1,-1
1996-09-10 07:05:28.789961600,176.0,-1,-1
1996-09-10 07:05:28.789961600,196.0,-1,-1
1996-09-10 07:05:28.789961600,224.0,-1,-1
1996-09-10 07:05:28.789961600,256.0,-1,-1
1996-09-10 07:05:28.789961600,272.0,-1,-1
1996-09-10 07:05:28.789961600,292.0,-1,-1
1996-09-10 07:05:28.789961600,332.0,-1,-1
1996-09-10 07:05:28.789961600,376.0,-1,-1
1996-09-10 07:05:28.789961600,388.0,-1,-1
1996-09-10 07:05:28.789961600,428.0,-1,-1
1996-09-10 07:05:28.789961600,484.0,-1,-1
1996-09-10 07:05:28.789961600,540.0,-1,-1
1996-09-10 07:05:28.789961600,548.0,-1,-1
1996-09-10 07:05:28.789961600,624.0,-1,-1
1996-09-10 07:05:28.789961600,708.0,-1,-1
1996-09-10 07:05:28.789961600,740.0,-1,-1
1996-09-10 07:05:28.789961600,804.0,-1,-1
1996-09-10 07:05:28.789961600,916.0,-1,-1
1996-09-10 07:05:28.789961600,940.0,-1,-1
1996-09-10 07:05:28.789961600,1040.0,-1,-1
1996-09-10 07:08:32.062547584,20.0,-1,-1
1996-09-10 07:08:32.062547584,24.0,-1,-1
1996-09-10 07:08:32.062547584,28.0,-1,-1
1996-09-10 07:08:32.062547584,32.0,-1,-1
1996-09-10 07:08:32.062547584,36.0,-1,-1
1996-09-10 07:08:32.062547584,40.0,-1,-1
1996-09-10 07:08:32.062547584,44.0,-1,-1
1996-09-10 07:08:32.062547584,48.0,-1,-1
1996-09-10 07:08:32.062547584,52.0,-1,-1
1996-09-10 07:08:32.062547584,60.0,-1,-1
1996-09-10 07:08:32.062547584,72.0,-1,-1
1996-09-10 07:08:32.062547584,80.0,-1,-1
1996-09-10 07:08:32.062547584,92.0,-1,-1
1996-09-10 07:08:32.062547584,104.0,-1,-1
1996-09-10 07:08:32.062547584,116.0,-1,-1
1996-09-10 07:08:32.062547584,124.0,-1,-1
1996-09-10 07:08:32.062547584,136.0,-1,-1
1996-09-10 07:08:32.062547584,148.0,-1,-1
1996-09-10 07:08:32.062547584,152.0,-1,-1
1996-09-10 07:08:32.062547584,176.0,-1,-1
1996-09-10 07:08:32.062547584,196.0,-1,-1
1996-09-10 07:08:32.062547584,224.0,-1,-1
1996-09-10 07:08:32.062547584,256.0,-1,-1
1996-09-10 07:08:32.062547584,272.0,-1,-1
1996-09-10 07:08:32.062547584,292.0,-1,-1
1996-09-10 07:08:32.062547584,332.0,-1,-1
1996-09-10 07:08:32.062547584,376.0,-1,-1
1996-09-10 07:08:32.062547584,388.0,-1,-1
1996-09-10 07:08:32.062547584,428.0,-1,-1
1996-09-10 07:08:32.062547584,484.0,-1,-1
1996-09-10 07:08:32.062547584,540.0,-1,-1
1996-09-10 07:08:32.062547584,548.0,-1,-1
1996-09-10 07:08:32.062547584,624.0,-1,-1
1996-09-10 07:08:32.062547584,708.0,-1,-1
1996-09-10 07:08:32.062547584,740.0,-1,-1
1996-09-10 07:08:32.062547584,804.0,-1,-1
1996-09-10 07:08:32.062547584,916.0,-1,-1
1996-09-10 07:08:32.062547584,940.0,-1,-1
1996-09-10 07:08:32.062547584,1040.0,-1,-1
1996-09-10 07:11:35.335133568,20.0,-1,-1
1996-09-10 07:11:35.335133568,24.0,-1,-1
1996-09-10 07:11:35.335133568,28.0,-1,-1
1996-09-10 07:11:35.335133568,32.0,-1,-1
1996-09-10 07:11:35.335133568,36.0,-1,-1
1996-09-10 07:11:35.335133568,40.0,-1,-1
1996-09-10 07:11:35.335133568,44.0,-1,-1
1996-09-10 07:11:35.335133568,48.0,-1,-1
1996-09-10 07:11:35.335133568,52.0,-1,-1
1996-09-10 07:11:35.335133568,60.0,-1,-1
1996-09-10 07:11:35.335133568,72.0,-1,-1
1996-09-10 07:11:35.335133568,80.0,-1,-1
1996-09-10 07:11:35.335133568,92.0,-1,-1
1996-09-10 07:11:35.335133568,104.0,-1,-1
1996-09-10 07:11:35.335133568,116.0,-1,-1
1996-09-10 07:11:35.335133568,124.0,-1,-1
1996-09-10 07:11:35.335133568,136.0,-1,-1
1996-09-10 07:11:35.335133568,148.0,-1,-1
1996-09-10 07:11:35.335133568,152.0,-1,-1
1996-09-10 07:11:35.335133568,176.0,-1,-1
1996-09-10 07:11:35.335133568,196.0,-1,-1
1996-09-10 07:11:35.335133568,224.0,-1,-1
1996-09-10 07:11:35.335133568,256.0,-1,-1
1996-09-10 07:11:35.335133568,272.0,-1,-1
1996-09-10 07:11:35.335133568,292.0,-1,-1
1996-09-10 07:11:35.335133568,332.0,-1,-1
1996-09-10 07:11:35.335133568,376.0,-1,-1
1996-09-10 07:11:35.335133568,388.0,-1,-1
1996-09-10 07:11:35.335133568,428.0,-1,-1
1996-09-10 07:11:35.335133568,484.0,-1,-1
1996-09-10 07:11:35.335133568,540.0,-1,-1
1996-09-10 07:11:35.335133568,548.0,-1,-1
1996-09-10 07:11:35.335133568,624.0,-1,-1
1996-09-10 07:11:35.335133568,708.0,-1,-1
1996-09-10 07:11:35.335133568,740.0,-1,-1
1996-09-10 07:11:35.335133568,804.0,-1,-1
1996-09-10 07:11:35.335133568,916.0,-1,-1
1996-09-10 07:11:35.335133568,940.0,-1,-1
1996-09-10 07:11:35.335133568,1040.0,-1,-1
1996-09-10 07:14:38.607719552,20.0,-1,-1
1996-09-10 07:14:38.607719552,24.0,-1,-1
1996-09-10 07:14:38.607719552,28.0,-1,-1
1996-09-10 07:14:38.607719552,32.0,-1,-1
1996-09-10 07:14:38.607719552,36.0,-1,-1
1996-09-10 07:14:38.607719552,40.0,-1,-1
1996-09-10 07:14:38.607719552,44.0,-1,-1
1996-09-10 07:14:38.607719552,48.0,-1,-1
1996-09-10 07:14:38.607719552,52.0,-1,-1
1996-09-10 07:14:38.607719552,60.0,-1,-1
1996-09-10 07:14:38.607719552,72.0,-1,-1
1996-09-10 07:14:38.607719552,80.0,-1,-1
1996-09-10 07:14:38.607719552,92.0,-1,-1
1996-09-10 07:14:38.607719552,104.0,-1,-1
1996-09-10 07:14:38.607719552,116.0,-1,-1
1996-09-10 07:14:38.607719552,124.0,-1,-1
1996-09-10 07:14:38.607719552,136.0,-1,-1
1996-09-10 07:14:38.607719552,148.0,-1,-1
1996-09-10 07:14:38.607719552,152.0,-1,-1
1996-09-10 07:14:38.607719552,176.0,-1,-1
1996-09-10 07:14:38.607719552,196.0,-1,-1
1996-09-10 07:14:38.607719552,224.0,-1,-1
1996-09-10 07:14:38.607719552,256.0,-1,-1
1996-09-10 07:14:38.607719552,272.0,-1,-1
1996-09-10 07:14:38.607719552,292.0,-1,-1
1996-09-10 07:14:38.607719552,332.0,-1,-1
1996-09-10 07:14:38.607719552,376.0,-1,-1
1996-09-10 07:14:38.607719552,388.0,-1,-1
1996-09-10 07:14:38.607719552,428.0,-1,-1
1996-09-10 07:14:38.607719552,484.0,-1,-1
1996-09-10 07:14:38.607719552,540.0,-1,-1
1996-09-10 07:14:38.607719552,548.0,-1,-1
1996-09-10 07:14:38.607719552,624.0,-1,-1
1996-09-10 07:14:38.607719552,708.0,-1,-1
1996-09-10 07:14:38.607719552,740.0,-1,-1
1996-09-10 07:14:38.607719552,804.0,-1,-1
1996-09-10 07:14:38.607719552,916.0,-1,-1
1996-09-10 07:14:38.607719552,940.0,-1,-1
1996-09-10 07:14:38.607719552,1040.0,-1,-1
1996-09-10 07:17:41.880305536,20.0,-1,-1
1996-09-10 07:17:41.880305536,24.0,-1,-1
1996-09-10 07:17:41.880305536,28.0,-1,-1
1996-09-10 07:17:41.880305536,32.0,-1,-1
1996-09-10 07:17:41.880305536,36.0,-1,-1
1996-09-10 07:17:41.880305536,40.0,-1,-1
1996-09-10 07:17:41.880305536,44.0,-1,-1
1996-09-10 07:17:41.880305536,48.0,-1,-1
1996-09-10 07:17:41.880305536,52.0,-1,-1
1996-09-10 07:17:41.880305536,60.0,-1,-1
1996-09-10 07:17:41.880305536,72.0,-1,-1
1996-09-10 07:17:41.880305536,80.0,-1,-1
1996-09-10 07:17:41.880305536,92.0,-1,-1
1996-09-10 07:17:41.880305536,104.0,-1,-1
1996-09-10 07:17:41.880305536,116.0,-1,-1
1996-09-10 07:17:41.880305536,124.0,-1,-1
1996-09-10 07:17:41.880305536,136.0,-1,-1
1996-09-10 07:17:41.880305536,148.0,-1,-1
1996-09-10 07:17:41.880305536,152.0,-1,-1
1996-09-10 07:17:41.880305536,176.0,-1,-1
1996-09-10 07:17:41.880305536,196.0,-1,-1
1996-09-10 07:17:41.880305536,224.0,-1,-1
1996-09-10 07:17:41.880305536,256.0,-1,-1
1996-09-10 07:17:41.880305536,272.0,-1,-1
1996-09-10 07:17:41.880305536,292.0,-1,-1
1996-09-10 07:17:41.880305536,332.0,-1,-1
1996-09-10 07:17:41.880305536,376.0,-1,-1
1996-09-10 07:17:41.880305536,388.0,-1,-1
1996-09-10 07:17:41.880305536,428.0,-1,-1
1996-09-10 07:17:41.880305536,484.0,-1,-1
1996-09-10 07:17:41.880305536,540.0,-1,-1
1996-09-10 07:17:41.880305536,548.0,-1,-1
1996-09-10 07:17:41.880305536,624.0,-1,-1
1996-09-10 07:17:41.880305536,708.0,-1,-1
1996-09-10 07:17:41.880305536,740.0,-1,-1
1996-09-10 07:17:41.880305536,804.0,-1,-1
1996-09-10 07:17:41.880305536,916.0,-1,-1
1996-09-10 07:17:41.880305536,940.0,-1,-1
1996-09-10 07:17:41.880305536,1040.0,-1,-1
1996-09-10 07:20:45.152891520,20.0,-1,-1
1996-09-10 07:20:45.152891520,24.0,-1,-1
1996-09-10 07:20:45.152891520,28.0,-1,-1
1996-09-10 07:20:45.152891520,32.0,-1,-1
1996-09-10 07:20:45.152891520,36.0,-1,-1
1996-09-10 07:20:45.152891520,40.0,-1,-1
1996-09-10 07:20:45.152891520,44.0,-1,-1
1996-09-10 07:20:45.152891520,48.0,-1,-1
1996-09-10 07:20:45.152891520,52.0,-1,-1
1996-09-10 07:20:45.152891520,60.0,-1,-1
1996-09-10 07:20:45.152891520,72.0,-1,-1
1996-09-10 07:20:45.152891520,80.0,-1,-1
1996-09-10 07:20:45.152891520,92.0,-1,-1
1996-09-10 07:20:45.152891520,104.0,-1,-1
1996-09-10 07:20:45.152891520,116.0,-1,-1
1996-09-10 07:20:45.152891520,124.0,-1,-1
1996-09-10 07:20:45.152891520,136.0,-1,-1
1996-09-10 07:20:45.152891520,148.0,-1,-1
1996-09-10 07:20:45.152891520,152.0,-1,-1
1996-09-10 07:20:45.152891520,176.0,-1,-1
1996-09-10 07:20:45.152891520,196.0,-1,-1
1996-09-10 07:20:45.152891520,224.0,-1,-1
1996-09-10 07:20:45.152891520,256.0,-1,-1
1996-09-10 07:20:45.152891520,272.0,-1,-1
1996-09-10 07:20:45.152891520,292.0,-1,-1
1996-09-10 07:20:45.152891520,332.0,-1,-1
1996-09-10 07:20:45.152891520,376.0,-1,-1
1996-09-10 07:20:45.152891520,388.0,-1,-1
1996-09-10 07:20:45.152891520,428.0,-1,-1
1996-09-10 07:20:45.152891520,484.0,-1,-1
1996-09-10 07:20:45.152891520,540.0,-1,-1
1996-09-10 07:20:45.152891520,548.0,-1,-1
1996-09-10 07:20:45.152891520,624.0,-1,-1
1996-09-10 07:20:45.152891520,708.0,-1,-1
1996-09-10 07:20:45.152891520,740.0,-1,-1
1996-09-10 07:20:45.152891520,804.0,-1,-1
1996-09-10 07:20:45.152891520,916.0,-1,-1
1996-09-10 07:20:45.152891520,940.0,-1,-1
1996-09-10 07:20:45.152891520,1040.0,-1,-1
1996-09-10 07:23:48.425477504,20.0,-1,-1
1996-09-10 07:23:48.425477504,24.0,-1,-1
1996-09-10 07:23:48.425477504,28.0,-1,-1
1996-09-10 07:23:48.425477504,32.0,-1,-1
1996-09-10 07:23:48.425477504,36.0,-1,-1
1996-09-10 07:23:48.425477504,40.0,-1,-1
1996-09-10 07:23:48.425477504,44.0,-1,-1
1996-09-10 07:23:48.425477504,48.0,-1,-1
1996-09-10 07:23:48.425477504,52.0,-1,-1
1996-09-10 07:23:48.425477504,60.0,-1,-1
1996-09-10 07:23:48.425477504,72.0,-1,-1
1996-09-10 07:23:48.425477504,80.0,-1,-1
1996-09-10 07:23:48.425477504,92.0,-1,-1
1996-09-10 07:23:48.425477504,104.0,-1,-1
1996-09-10 07:23:48.425477504,116.0,-1,-1
1996-09-10 07:23:48.425477504,124.0,-1,-1
1996-09-10 07:23:48.425477504,136.0,-1,-1
1996-09-10 07:23:48.425477504,148.0,-1,-1
1996-09-10 07:23:48.425477504,152.0,-1,-1
1996-09-10 07:23:48.425477504,176.0,-1,-1
1996-09-10 07:23:48.425477504,196.0,-1,-1
1996-09-10 07:23:48.425477504,224.0,-1,-1
1996-09-10 07:23:48.425477504,256.0,-1,-1
1996-09-10 07:23:48.425477504,272.0,-1,-1
1996-09-10 07:23:48.425477504,292.0,-1,-1
1996-09-10 07:23:48.425477504,332.0,-1,-1
1996-09-10 07:23:48.425477504,376.0,-1,-1
1996-09-10 07:23:48.425477504,388.0,-1,-1
1996-09-10 07:23:48.425477504,428.0,-1,-1
1996-09-10 07:23:48.425477504,484.0,-1,-1
1996-09-10 07:23:48.425477504,540.0,-1,-1
1996-09-10 07:23:48.425477504,548.0,-1,-1
1996-09-10 07:23:48.425477504,624.0,-1,-1
1996-09-10 07:23:48.425477504,708.0,-1,-1
1996-09-10 07:23:48.425477504,740.0,-1,-1
1996-09-10 07:23:48.425477504,804.0,-1,-1
1996-09-10 07:23:48.425477504,916.0,-1,-1
