datetime_ut,freq,snr_db,akr_flux_si_1au
1996-09-12 04:11:43.529393536,428.0,0.0,-1
1996-09-12 04:11:43.529393536,484.0,0.0,-1
1996-09-12 04:11:43.529393536,548.0,0.0,-1
1996-09-12 04:11:43.529393536,624.0,0.0,-1
1996-09-12 04:11:43.529393536,708.0,0.0,-1
1996-09-12 04:11:43.529393536,804.0,0.0,-1
1996-09-12 04:11:43.529393536,916.0,0.0,-1
1996-09-12 04:11:43.529393536,1040.0,0.0,-1
1996-09-12 04:14:46.793387136,20.0,0.0,-1
1996-09-12 04:14:46.793387136,24.0,0.0,-1
1996-09-12 04:14:46.793387136,28.0,0.0,-1
1996-09-12 04:14:46.793387136,32.0,0.0,-1
1996-09-12 04:14:46.793387136,36.0,0.0,-1
1996-09-12 04:14:46.793387136,40.0,0.0,-1
1996-09-12 04:14:46.793387136,44.0,0.0,-1
1996-09-12 04:14:46.793387136,48.0,0.0,-1
1996-09-12 04:14:46.793387136,52.0,0.0,-1
1996-09-12 04:14:46.793387136,60.0,0.0,-1
1996-09-12 04:14:46.793387136,72.0,0.0,-1
1996-09-12 04:14:46.793387136,80.0,0.0,-1
1996-09-12 04:14:46.793387136,92.0,0.0,-1
1996-09-12 04:14:46.793387136,104.0,0.0,-1
1996-09-12 04:14:46.793387136,116.0,0.0,-1
1996-09-12 04:14:46.793387136,136.0,0.0,-1
1996-09-12 04:14:46.793387136,152.0,0.0,-1
1996-09-12 04:14:46.793387136,176.0,0.0,-1
1996-09-12 04:14:46.793387136,196.0,0.0,-1
1996-09-12 04:14:46.793387136,224.0,0.0,-1
1996-09-12 04:14:46.793387136,256.0,0.0,-1
1996-09-12 04:14:46.793387136,292.0,0.0,-1
1996-09-12 04:14:46.793387136,332.0,0.0,-1
1996-09-12 04:14:46.793387136,376.0,0.0,-1
1996-09-12 04:14:46.793387136,428.0,0.0,-1
1996-09-12 04:14:46.793387136,484.0,0.0,-1
1996-09-12 04:14:46.793387136,548.0,0.0,-1
1996-09-12 04:14:46.793387136,624.0,0.0,-1
1996-09-12 04:14:46.793387136,708.0,0.0,-1
1996-09-12 04:14:46.793387136,804.0,0.0,-1
1996-09-12 04:14:46.793387136,916.0,0.0,-1
1996-09-12 04:14:46.793387136,1040.0,0.0,-1
1996-09-12 04:17:50.057380736,20.0,0.0,-1
1996-09-12 04:17:50.057380736,24.0,0.0,-1
1996-09-12 04:17:50.057380736,28.0,0.0,-1
1996-09-12 04:17:50.057380736,32.0,0.0,-1
1996-09-12 04:17:50.057380736,36.0,0.0,-1
1996-09-12 04:17:50.057380736,40.0,0.0,-1
1996-09-12 04:17:50.057380736,44.0,0.0,-1
1996-09-12 04:17:50.057380736,48.0,0.0,-1
1996-09-12 04:17:50.057380736,52.0,0.0,-1
1996-09-12 04:17:50.057380736,60.0,0.0,-1
1996-09-12 04:17:50.057380736,72.0,0.0,-1
1996-09-12 04:17:50.057380736,80.0,0.0,-1
1996-09-12 04:17:50.057380736,92.0,0.0,-1
1996-09-12 04:17:50.057380736,104.0,0.0,-1
1996-09-12 04:17:50.057380736,116.0,0.0,-1
1996-09-12 04:17:50.057380736,136.0,0.0,-1
1996-09-12 04:17:50.057380736,152.0,0.0,-1
1996-09-12 04:17:50.057380736,176.0,0.0,-1
1996-09-12 04:17:50.057380736,196.0,0.0,-1
1996-09-12 04:17:50.057380736,224.0,0.0,-1
1996-09-12 04:17:50.057380736,256.0,0.0,-1
1996-09-12 04:17:50.057380736,292.0,0.0,-1
1996-09-12 04:17:50.057380736,332.0,0.0,-1
1996-09-12 04:17:50.057380736,376.0,0.0,-1
1996-09-12 04:17:50.057380736,428.0,0.0,-1
1996-09-12 04:17:50.057380736,484.0,0.0,-1
1996-09-12 04:17:50.057380736,548.0,0.0,-1
1996-09-12 04:17:50.057380736,624.0,0.0,-1
1996-09-12 04:17:50.057380736,708.0,0.0,-1
1996-09-12 04:17:50.057380736,804.0,0.0,-1
1996-09-12 04:17:50.057380736,916.0,0.0,-1
1996-09-12 04:17:50.057380736,1040.0,0.0,-1
1996-09-12 04:20:53.321374336,20.0,0.0,-1
1996-09-12 04:20:53.321374336,24.0,0.0,-1
1996-09-12 04:20:53.321374336,28.0,0.0,-1
1996-09-12 04:20:53.321374336,32.0,0.0,-1
1996-09-12 04:20:53.321374336,36.0,0.0,-1
1996-09-12 04:20:53.321374336,40.0,0.0,-1
1996-09-12 04:20:53.321374336,44.0,0.0,-1
1996-09-12 04:20:53.321374336,48.0,0.0,-1
1996-09-12 04:20:53.321374336,52.0,0.0,-1
1996-09-12 04:20:53.321374336,60.0,0.0,-1
1996-09-12 04:20:53.321374336,72.0,0.0,-1
1996-09-12 04:20:53.321374336,80.0,0.0,-1
1996-09-12 04:20:53.321374336,92.0,0.0,-1
1996-09-12 04:20:53.321374336,104.0,0.0,-1
1996-09-12 04:20:53.321374336,116.0,0.0,-1
1996-09-12 04:20:53.321374336,136.0,0.0,-1
1996-09-12 04:20:53.321374336,152.0,0.0,-1
1996-09-12 04:20:53.321374336,176.0,0.0,-1
1996-09-12 04:20:53.321374336,196.0,0.0,-1
1996-09-12 04:20:53.321374336,224.0,0.0,-1
1996-09-12 04:20:53.321374336,256.0,0.0,-1
1996-09-12 04:20:53.321374336,292.0,0.0,-1
1996-09-12 04:20:53.321374336,332.0,0.0,-1
1996-09-12 04:20:53.321374336,376.0,0.0,-1
1996-09-12 04:20:53.321374336,428.0,0.0,-1
1996-09-12 04:20:53.321374336,484.0,0.0,-1
1996-09-12 04:20:53.321374336,548.0,0.0,-1
1996-09-12 04:20:53.321374336,624.0,0.0,-1
1996-09-12 04:20:53.321374336,708.0,0.0,-1
1996-09-12 04:20:53.321374336,804.0,0.0,-1
1996-09-12 04:20:53.321374336,916.0,0.0,-1
1996-09-12 04:20:53.321374336,1040.0,0.0,-1
1996-09-12 04:23:56.585367936,20.0,0.0,-1
1996-09-12 04:23:56.585367936,24.0,0.0,-1
1996-09-12 04:23:56.585367936,28.0,0.0,-1
1996-09-12 04:23:56.585367936,32.0,0.0,-1
1996-09-12 04:23:56.585367936,36.0,0.0,-1
1996-09-12 04:23:56.585367936,40.0,0.0,-1
1996-09-12 04:23:56.585367936,44.0,0.0,-1
1996-09-12 04:23:56.585367936,48.0,0.0,-1
1996-09-12 04:23:56.585367936,52.0,0.0,-1
1996-09-12 04:23:56.585367936,60.0,0.0,-1
1996-09-12 04:23:56.585367936,72.0,0.0,-1
1996-09-12 04:23:56.585367936,80.0,0.0,-1
1996-09-12 04:23:56.585367936,92.0,0.0,-1
1996-09-12 04:23:56.585367936,104.0,0.0,-1
1996-09-12 04:23:56.585367936,116.0,0.0,-1
1996-09-12 04:23:56.585367936,136.0,0.0,-1
1996-09-12 04:23:56.585367936,152.0,0.0,-1
1996-09-12 04:23:56.585367936,176.0,0.0,-1
1996-09-12 04:23:56.585367936,196.0,0.0,-1
1996-09-12 04:23:56.585367936,224.0,0.0,-1
1996-09-12 04:23:56.585367936,256.0,0.0,-1
1996-09-12 04:23:56.585367936,292.0,0.0,-1
1996-09-12 04:23:56.585367936,332.0,0.0,-1
1996-09-12 04:23:56.585367936,376.0,0.0,-1
1996-09-12 04:23:56.585367936,428.0,0.0,-1
1996-09-12 04:23:56.585367936,484.0,0.0,-1
1996-09-12 04:23:56.585367936,548.0,0.0,-1
1996-09-12 04:23:56.585367936,624.0,0.0,-1
1996-09-12 04:23:56.585367936,708.0,0.0,-1
1996-09-12 04:23:56.585367936,804.0,0.0,-1
1996-09-12 04:23:56.585367936,916.0,0.0,-1
1996-09-12 04:23:56.585367936,1040.0,0.0,-1
1996-09-12 04:26:59.849361664,20.0,0.0,-1
1996-09-12 04:26:59.849361664,24.0,0.0,-1
1996-09-12 04:26:59.849361664,28.0,0.0,-1
1996-09-12 04:26:59.849361664,32.0,0.0,-1
1996-09-12 04:26:59.849361664,36.0,0.0,-1
1996-09-12 04:26:59.849361664,40.0,0.0,-1
1996-09-12 04:26:59.849361664,44.0,0.0,-1
1996-09-12 04:26:59.849361664,48.0,0.0,-1
1996-09-12 04:26:59.849361664,52.0,0.0,-1
1996-09-12 04:26:59.849361664,60.0,0.0,-1
1996-09-12 04:26:59.849361664,72.0,0.0,-1
1996-09-12 04:26:59.849361664,80.0,0.0,-1
1996-09-12 04:26:59.849361664,92.0,0.0,-1
1996-09-12 04:26:59.849361664,104.0,0.0,-1
1996-09-12 04:26:59.849361664,116.0,0.0,-1
1996-09-12 04:26:59.849361664,136.0,0.0,-1
1996-09-12 04:26:59.849361664,152.0,0.0,-1
1996-09-12 04:26:59.849361664,176.0,0.0,-1
1996-09-12 04:26:59.849361664,196.0,0.0,-1
1996-09-12 04:26:59.849361664,224.0,0.0,-1
1996-09-12 04:26:59.849361664,256.0,0.0,-1
1996-09-12 04:26:59.849361664,292.0,0.0,-1
1996-09-12 04:26:59.849361664,332.0,0.0,-1
1996-09-12 04:26:59.849361664,376.0,0.0,-1
1996-09-12 04:26:59.849361664,428.0,0.0,-1
1996-09-12 04:26:59.849361664,484.0,0.0,-1
1996-09-12 04:26:59.849361664,548.0,0.0,-1
1996-09-12 04:26:59.849361664,624.0,0.0,-1
1996-09-12 04:26:59.849361664,708.0,0.0,-1
1996-09-12 04:26:59.849361664,804.0,0.0,-1
1996-09-12 04:26:59.849361664,916.0,0.0,-1
1996-09-12 04:26:59.849361664,1040.0,0.0,-1
1996-09-12 04:30:03.113355264,20.0,0.0,-1
1996-09-12 04:30:03.113355264,24.0,0.0,-1
1996-09-12 04:30:03.113355264,28.0,0.0,-1
1996-09-12 04:30:03.113355264,32.0,0.0,-1
1996-09-12 04:30:03.113355264,36.0,0.0,-1
1996-09-12 04:30:03.113355264,40.0,0.0,-1
1996-09-12 04:30:03.113355264,44.0,0.0,-1
1996-09-12 04:30:03.113355264,48.0,0.0,-1
1996-09-12 04:30:03.113355264,52.0,0.0,-1
1996-09-12 04:30:03.113355264,60.0,0.0,-1
1996-09-12 04:30:03.113355264,72.0,0.0,-1
1996-09-12 04:30:03.113355264,80.0,0.0,-1
1996-09-12 04:30:03.113355264,92.0,0.0,-1
1996-09-12 04:30:03.113355264,104.0,0.0,-1
1996-09-12 04:30:03.113355264,116.0,0.0,-1
1996-09-12 04:30:03.113355264,136.0,0.0,-1
1996-09-12 04:30:03.113355264,152.0,0.0,-1
1996-09-12 04:30:03.113355264,176.0,0.0,-1
1996-09-12 04:30:03.113355264,196.0,0.0,-1
1996-09-12 04:30:03.113355264,224.0,0.0,-1
1996-09-12 04:30:03.113355264,256.0,0.0,-1
1996-09-12 04:30:03.113355264,292.0,0.0,-1
1996-09-12 04:30:03.113355264,332.0,0.0,-1
1996-09-12 04:30:03.113355264,376.0,0.0,-1
1996-09-12 04:30:03.113355264,428.0,0.0,-1
1996-09-12 04:30:03.113355264,484.0,0.0,-1
1996-09-12 04:30:03.113355264,548.0,0.0,-1
1996-09-12 04:30:03.113355264,624.0,0.0,-1
1996-09-12 04:30:03.113355264,708.0,0.0,-1
1996-09-12 04:30:03.113355264,804.0,0.0,-1
1996-09-12 04:30:03.113355264,916.0,0.0,-1
1996-09-12 04:30:03.113355264,1040.0,0.0,-1
1996-09-12 04:33:06.377348864,20.0,0.0,-1
1996-09-12 04:33:06.377348864,24.0,0.0,-1
1996-09-12 04:33:06.377348864,28.0,0.0,-1
1996-09-12 04:33:06.377348864,32.0,0.0,-1
1996-09-12 04:33:06.377348864,36.0,0.0,-1
1996-09-12 04:33:06.377348864,40.0,0.0,-1
1996-09-12 04:33:06.377348864,44.0,0.0,-1
1996-09-12 04:33:06.377348864,48.0,0.0,-1
1996-09-12 04:33:06.377348864,52.0,0.0,-1
1996-09-12 04:33:06.377348864,60.0,0.0,-1
1996-09-12 04:33:06.377348864,72.0,0.0,-1
1996-09-12 04:33:06.377348864,80.0,0.0,-1
1996-09-12 04:33:06.377348864,92.0,0.0,-1
1996-09-12 04:33:06.377348864,104.0,0.0,-1
1996-09-12 04:33:06.377348864,116.0,0.0,-1
1996-09-12 04:33:06.377348864,136.0,0.0,-1
1996-09-12 04:33:06.377348864,152.0,0.0,-1
1996-09-12 04:33:06.377348864,176.0,0.0,-1
1996-09-12 04:33:06.377348864,196.0,0.0,-1
1996-09-12 04:33:06.377348864,224.0,0.0,-1
1996-09-12 04:33:06.377348864,256.0,0.0,-1
1996-09-12 04:33:06.377348864,292.0,0.0,-1
1996-09-12 04:33:06.377348864,332.0,0.0,-1
1996-09-12 04:33:06.377348864,376.0,0.0,-1
1996-09-12 04:33:06.377348864,428.0,0.0,-1
1996-09-12 04:33:06.377348864,484.0,0.0,-1
1996-09-12 04:33:06.377348864,548.0,0.0,-1
1996-09-12 04:33:06.377348864,624.0,0.0,-1
1996-09-12 04:33:06.377348864,708.0,0.0,-1
1996-09-12 04:33:06.377348864,804.0,0.0,-1
1996-09-12 04:33:06.377348864,916.0,0.0,-1
1996-09-12 04:33:06.377348864,1040.0,0.0,-1
1996-09-12 04:36:09.641342464,20.0,0.0,-1
1996-09-12 04:36:09.641342464,24.0,0.0,-1
1996-09-12 04:36:09.641342464,28.0,0.0,-1
1996-09-12 04:36:09.641342464,32.0,0.0,-1
1996-09-12 04:36:09.641342464,36.0,0.0,-1
1996-09-12 04:36:09.641342464,40.0,0.0,-1
1996-09-12 04:36:09.641342464,44.0,0.0,-1
1996-09-12 04:36:09.641342464,48.0,0.0,-1
1996-09-12 04:36:09.641342464,52.0,0.0,-1
1996-09-12 04:36:09.641342464,60.0,0.0,-1
1996-09-12 04:36:09.641342464,72.0,0.0,-1
1996-09-12 04:36:09.641342464,80.0,0.0,-1
1996-09-12 04:36:09.641342464,92.0,0.0,-1
1996-09-12 04:36:09.641342464,104.0,0.0,-1
1996-09-12 04:36:09.641342464,116.0,0.0,-1
1996-09-12 04:36:09.641342464,136.0,0.0,-1
1996-09-12 04:36:09.641342464,152.0,0.0,-1
1996-09-12 04:36:09.641342464,176.0,0.0,-1
1996-09-12 04:36:09.641342464,196.0,0.0,-1
1996-09-12 04:36:09.641342464,224.0,0.0,-1
1996-09-12 04:36:09.641342464,256.0,0.0,-1
1996-09-12 04:36:09.641342464,292.0,0.0,-1
1996-09-12 04:36:09.641342464,332.0,0.0,-1
1996-09-12 04:36:09.641342464,376.0,0.0,-1
1996-09-12 04:36:09.641342464,428.0,0.0,-1
1996-09-12 04:36:09.641342464,484.0,0.0,-1
1996-09-12 04:36:09.641342464,548.0,0.0,-1
1996-09-12 04:36:09.641342464,624.0,0.0,-1
1996-09-12 04:36:09.641342464,708.0,0.0,-1
1996-09-12 04:36:09.641342464,804.0,0.0,-1
1996-09-12 04:36:09.641342464,916.0,0.0,-1
1996-09-12 04:36:09.641342464,1040.0,0.0,-1
1996-09-12 04:39:12.905336064,20.0,0.0,-1
1996-09-12 04:39:12.905336064,24.0,0.0,-1
1996-09-12 04:39:12.905336064,28.0,0.0,-1
1996-09-12 04:39:12.905336064,32.0,0.0,-1
1996-09-12 04:39:12.905336064,36.0,0.0,-1
1996-09-12 04:39:12.905336064,40.0,0.0,-1
1996-09-12 04:39:12.905336064,44.0,0.0,-1
1996-09-12 04:39:12.905336064,48.0,0.0,-1
1996-09-12 04:39:12.905336064,52.0,0.0,-1
1996-09-12 04:39:12.905336064,60.0,0.0,-1
1996-09-12 04:39:12.905336064,72.0,0.0,-1
1996-09-12 04:39:12.905336064,80.0,0.0,-1
1996-09-12 04:39:12.905336064,92.0,0.0,-1
1996-09-12 04:39:12.905336064,104.0,0.0,-1
1996-09-12 04:39:12.905336064,116.0,0.0,-1
1996-09-12 04:39:12.905336064,136.0,0.0,-1
1996-09-12 04:39:12.905336064,152.0,0.0,-1
1996-09-12 04:39:12.905336064,176.0,0.0,-1
1996-09-12 04:39:12.905336064,196.0,0.0,-1
1996-09-12 04:39:12.905336064,224.0,0.0,-1
1996-09-12 04:39:12.905336064,256.0,0.0,-1
1996-09-12 04:39:12.905336064,292.0,0.0,-1
1996-09-12 04:39:12.905336064,332.0,0.0,-1
1996-09-12 04:39:12.905336064,376.0,0.0,-1
1996-09-12 04:39:12.905336064,428.0,0.0,-1
1996-09-12 04:39:12.905336064,484.0,0.0,-1
1996-09-12 04:39:12.905336064,548.0,0.0,-1
1996-09-12 04:39:12.905336064,624.0,0.0,-1
1996-09-12 04:39:12.905336064,708.0,0.0,-1
1996-09-12 04:39:12.905336064,804.0,0.0,-1
1996-09-12 04:39:12.905336064,916.0,0.0,-1
1996-09-12 04:39:12.905336064,1040.0,0.0,-1
1996-09-12 04:42:16.169329664,20.0,0.0,-1
1996-09-12 04:42:16.169329664,24.0,0.0,-1
1996-09-12 04:42:16.169329664,28.0,0.0,-1
1996-09-12 04:42:16.169329664,32.0,0.0,-1
1996-09-12 04:42:16.169329664,36.0,0.0,-1
1996-09-12 04:42:16.169329664,40.0,0.0,-1
1996-09-12 04:42:16.169329664,44.0,0.0,-1
1996-09-12 04:42:16.169329664,48.0,0.0,-1
1996-09-12 04:42:16.169329664,52.0,0.0,-1
1996-09-12 04:42:16.169329664,60.0,0.0,-1
1996-09-12 04:42:16.169329664,72.0,0.0,-1
1996-09-12 04:42:16.169329664,80.0,0.0,-1
1996-09-12 04:42:16.169329664,92.0,0.0,-1
1996-09-12 04:42:16.169329664,104.0,0.0,-1
1996-09-12 04:42:16.169329664,116.0,0.0,-1
1996-09-12 04:42:16.169329664,136.0,0.0,-1
1996-09-12 04:42:16.169329664,152.0,0.0,-1
1996-09-12 04:42:16.169329664,176.0,0.0,-1
1996-09-12 04:42:16.169329664,196.0,0.0,-1
1996-09-12 04:42:16.169329664,224.0,0.0,-1
1996-09-12 04:42:16.169329664,256.0,0.0,-1
1996-09-12 04:42:16.169329664,292.0,0.0,-1
1996-09-12 04:42:16.169329664,332.0,0.0,-1
1996-09-12 04:42:16.169329664,376.0,0.0,-1
1996-09-12 04:42:16.169329664,428.0,0.0,-1
1996-09-12 04:42:16.169329664,484.0,0.0,-1
1996-09-12 04:42:16.169329664,548.0,0.0,-1
1996-09-12 04:42:16.169329664,624.0,0.0,-1
1996-09-12 04:42:16.169329664,708.0,0.0,-1
1996-09-12 04:42:16.169329664,804.0,0.0,-1
1996-09-12 04:42:16.169329664,916.0,0.0,-1
1996-09-12 04:42:16.169329664,1040.0,0.0,-1
1996-09-12 04:45:19.433323264,20.0,0.0,-1
1996-09-12 04:45:19.433323264,24.0,0.0,-1
1996-09-12 04:45:19.433323264,28.0,0.0,-1
1996-09-12 04:45:19.433323264,32.0,0.0,-1
1996-09-12 04:45:19.433323264,36.0,0.0,-1
1996-09-12 04:45:19.433323264,40.0,0.0,-1
1996-09-12 04:45:19.433323264,44.0,0.0,-1
1996-09-12 04:45:19.433323264,48.0,0.0,-1
1996-09-12 04:45:19.433323264,52.0,0.0,-1
1996-09-12 04:45:19.433323264,60.0,0.0,-1
1996-09-12 04:45:19.433323264,72.0,0.0,-1
1996-09-12 04:45:19.433323264,80.0,0.0,-1
1996-09-12 04:45:19.433323264,92.0,0.0,-1
1996-09-12 04:45:19.433323264,104.0,0.0,-1
1996-09-12 04:45:19.433323264,116.0,0.0,-1
1996-09-12 04:45:19.433323264,136.0,0.0,-1
1996-09-12 04:45:19.433323264,152.0,0.0,-1
1996-09-12 04:45:19.433323264,176.0,0.0,-1
1996-09-12 04:45:19.433323264,196.0,0.0,-1
1996-09-12 04:45:19.433323264,224.0,0.0,-1
1996-09-12 04:45:19.433323264,256.0,0.0,-1
1996-09-12 04:45:19.433323264,292.0,0.0,-1
1996-09-12 04:45:19.433323264,332.0,0.0,-1
1996-09-12 04:45:19.433323264,376.0,0.0,-1
1996-09-12 04:45:19.433323264,428.0,0.0,-1
1996-09-12 04:45:19.433323264,484.0,0.0,-1
1996-09-12 04:45:19.433323264,548.0,0.0,-1
1996-09-12 04:45:19.433323264,624.0,0.0,-1
1996-09-12 04:45:19.433323264,708.0,0.0,-1
1996-09-12 04:45:19.433323264,804.0,0.0,-1
1996-09-12 04:45:19.433323264,916.0,0.0,-1
1996-09-12 04:45:19.433323264,1040.0,0.0,-1
1996-09-12 04:48:22.697316992,20.0,0.0,-1
1996-09-12 04:48:22.697316992,24.0,0.0,-1
1996-09-12 04:48:22.697316992,28.0,0.0,-1
1996-09-12 04:48:22.697316992,32.0,0.0,-1
1996-09-12 04:48:22.697316992,36.0,0.0,-1
1996-09-12 04:48:22.697316992,40.0,0.0,-1
1996-09-12 04:48:22.697316992,44.0,0.0,-1
1996-09-12 04:48:22.697316992,48.0,0.0,-1
1996-09-12 04:48:22.697316992,52.0,0.0,-1
1996-09-12 04:48:22.697316992,60.0,0.0,-1
1996-09-12 04:48:22.697316992,72.0,0.0,-1
1996-09-12 04:48:22.697316992,80.0,0.0,-1
1996-09-12 04:48:22.697316992,92.0,0.0,-1
1996-09-12 04:48:22.697316992,104.0,0.0,-1
1996-09-12 04:48:22.697316992,116.0,0.0,-1
1996-09-12 04:48:22.697316992,136.0,0.0,-1
1996-09-12 04:48:22.697316992,152.0,0.0,-1
1996-09-12 04:48:22.697316992,176.0,0.0,-1
1996-09-12 04:48:22.697316992,196.0,0.0,-1
1996-09-12 04:48:22.697316992,224.0,0.0,-1
1996-09-12 04:48:22.697316992,256.0,0.0,-1
1996-09-12 04:48:22.697316992,292.0,0.0,-1
1996-09-12 04:48:22.697316992,332.0,0.0,-1
1996-09-12 04:48:22.697316992,376.0,0.0,-1
1996-09-12 04:48:22.697316992,428.0,0.0,-1
1996-09-12 04:48:22.697316992,484.0,0.0,-1
1996-09-12 04:48:22.697316992,548.0,0.0,-1
1996-09-12 04:48:22.697316992,624.0,0.0,-1
1996-09-12 04:48:22.697316992,708.0,0.0,-1
1996-09-12 04:48:22.697316992,804.0,0.0,-1
1996-09-12 04:48:22.697316992,916.0,0.0,-1
1996-09-12 04:48:22.697316992,1040.0,0.0,-1
1996-09-12 04:51:25.961310592,20.0,0.0,-1
1996-09-12 04:51:25.961310592,24.0,0.0,-1
1996-09-12 04:51:25.961310592,28.0,0.0,-1
1996-09-12 04:51:25.961310592,32.0,0.0,-1
1996-09-12 04:51:25.961310592,36.0,0.0,-1
1996-09-12 04:51:25.961310592,40.0,0.0,-1
1996-09-12 04:51:25.961310592,44.0,0.0,-1
1996-09-12 04:51:25.961310592,48.0,0.0,-1
1996-09-12 04:51:25.961310592,52.0,0.0,-1
1996-09-12 04:51:25.961310592,60.0,0.0,-1
1996-09-12 04:51:25.961310592,72.0,0.0,-1
1996-09-12 04:51:25.961310592,80.0,0.0,-1
1996-09-12 04:51:25.961310592,92.0,0.0,-1
1996-09-12 04:51:25.961310592,104.0,0.0,-1
1996-09-12 04:51:25.961310592,116.0,0.0,-1
1996-09-12 04:51:25.961310592,136.0,0.0,-1
1996-09-12 04:51:25.961310592,152.0,0.0,-1
1996-09-12 04:51:25.961310592,176.0,0.0,-1
1996-09-12 04:51:25.961310592,196.0,0.0,-1
1996-09-12 04:51:25.961310592,224.0,0.0,-1
1996-09-12 04:51:25.961310592,256.0,0.0,-1
1996-09-12 04:51:25.961310592,292.0,0.0,-1
1996-09-12 04:51:25.961310592,332.0,0.0,-1
1996-09-12 04:51:25.961310592,376.0,0.0,-1
1996-09-12 04:51:25.961310592,428.0,0.0,-1
1996-09-12 04:51:25.961310592,484.0,0.0,-1
1996-09-12 04:51:25.961310592,548.0,0.0,-1
1996-09-12 04:51:25.961310592,624.0,0.0,-1
1996-09-12 04:51:25.961310592,708.0,0.0,-1
1996-09-12 04:51:25.961310592,804.0,0.0,-1
1996-09-12 04:51:25.961310592,916.0,0.0,-1
1996-09-12 04:51:25.961310592,1040.0,0.0,-1
1996-09-12 04:54:29.225304192,20.0,0.0,-1
1996-09-12 04:54:29.225304192,24.0,0.0,-1
1996-09-12 04:54:29.225304192,28.0,0.0,-1
1996-09-12 04:54:29.225304192,32.0,0.0,-1
1996-09-12 04:54:29.225304192,36.0,0.0,-1
1996-09-12 04:54:29.225304192,40.0,0.0,-1
1996-09-12 04:54:29.225304192,44.0,0.0,-1
1996-09-12 04:54:29.225304192,48.0,0.0,-1
1996-09-12 04:54:29.225304192,52.0,0.0,-1
1996-09-12 04:54:29.225304192,60.0,0.0,-1
1996-09-12 04:54:29.225304192,72.0,0.0,-1
1996-09-12 04:54:29.225304192,80.0,0.0,-1
1996-09-12 04:54:29.225304192,92.0,0.0,-1
1996-09-12 04:54:29.225304192,104.0,0.0,-1
1996-09-12 04:54:29.225304192,116.0,0.0,-1
1996-09-12 04:54:29.225304192,136.0,0.0,-1
1996-09-12 04:54:29.225304192,152.0,0.0,-1
1996-09-12 04:54:29.225304192,176.0,0.0,-1
1996-09-12 04:54:29.225304192,196.0,0.0,-1
1996-09-12 04:54:29.225304192,224.0,0.0,-1
1996-09-12 04:54:29.225304192,256.0,0.0,-1
1996-09-12 04:54:29.225304192,292.0,0.0,-1
1996-09-12 04:54:29.225304192,332.0,0.0,-1
1996-09-12 04:54:29.225304192,376.0,0.0,-1
1996-09-12 04:54:29.225304192,428.0,0.0,-1
1996-09-12 04:54:29.225304192,484.0,0.0,-1
1996-09-12 04:54:29.225304192,548.0,0.0,-1
1996-09-12 04:54:29.225304192,624.0,0.0,-1
1996-09-12 04:54:29.225304192,708.0,0.0,-1
1996-09-12 04:54:29.225304192,804.0,0.0,-1
1996-09-12 04:54:29.225304192,916.0,0.0,-1
1996-09-12 04:54:29.225304192,1040.0,0.0,-1
1996-09-12 04:57:32.489297792,20.0,0.0,-1
1996-09-12 04:57:32.489297792,24.0,0.0,-1
1996-09-12 04:57:32.489297792,28.0,0.0,-1
1996-09-12 04:57:32.489297792,32.0,0.0,-1
1996-09-12 04:57:32.489297792,36.0,0.0,-1
1996-09-12 04:57:32.489297792,40.0,0.0,-1
1996-09-12 04:57:32.489297792,44.0,0.0,-1
1996-09-12 04:57:32.489297792,48.0,0.0,-1
1996-09-12 04:57:32.489297792,52.0,0.0,-1
1996-09-12 04:57:32.489297792,60.0,0.0,-1
1996-09-12 04:57:32.489297792,72.0,0.0,-1
1996-09-12 04:57:32.489297792,80.0,0.0,-1
1996-09-12 04:57:32.489297792,92.0,0.0,-1
1996-09-12 04:57:32.489297792,104.0,0.0,-1
1996-09-12 04:57:32.489297792,116.0,0.0,-1
1996-09-12 04:57:32.489297792,136.0,0.0,-1
1996-09-12 04:57:32.489297792,152.0,0.0,-1
1996-09-12 04:57:32.489297792,176.0,0.0,-1
1996-09-12 04:57:32.489297792,196.0,0.0,-1
1996-09-12 04:57:32.489297792,224.0,0.0,-1
1996-09-12 04:57:32.489297792,256.0,0.0,-1
1996-09-12 04:57:32.489297792,292.0,0.0,-1
1996-09-12 04:57:32.489297792,332.0,0.0,-1
1996-09-12 04:57:32.489297792,376.0,0.0,-1
1996-09-12 04:57:32.489297792,428.0,0.0,-1
1996-09-12 04:57:32.489297792,484.0,0.0,-1
1996-09-12 04:57:32.489297792,548.0,0.0,-1
1996-09-12 04:57:32.489297792,624.0,0.0,-1
1996-09-12 04:57:32.489297792,708.0,0.0,-1
1996-09-12 04:57:32.489297792,804.0,0.0,-1
1996-09-12 04:57:32.489297792,916.0,0.0,-1
1996-09-12 04:57:32.489297792,1040.0,0.0,-1
1996-09-12 05:00:35.753291392,20.0,0.0,-1
1996-09-12 05:00:35.753291392,24.0,0.0,-1
1996-09-12 05:00:35.753291392,28.0,0.0,-1
1996-09-12 05:00:35.753291392,32.0,0.0,-1
1996-09-12 05:00:35.753291392,36.0,0.0,-1
1996-09-12 05:00:35.753291392,40.0,0.0,-1
1996-09-12 05:00:35.753291392,44.0,0.0,-1
1996-09-12 05:00:35.753291392,48.0,0.0,-1
1996-09-12 05:00:35.753291392,52.0,0.0,-1
1996-09-12 05:00:35.753291392,60.0,0.0,-1
