datetime_ut,freq,snr_db,akr_flux_si_1au
1996-09-14 05:06:52.097031552,388.0,-1,-1
1996-09-14 05:06:52.097031552,428.0,-1,-1
1996-09-14 05:06:52.097031552,484.0,-1,-1
1996-09-14 05:06:52.097031552,540.0,-1,-1
1996-09-14 05:06:52.097031552,548.0,-1,-1
1996-09-14 05:06:52.097031552,624.0,-1,-1
1996-09-14 05:06:52.097031552,708.0,-1,-1
1996-09-14 05:06:52.097031552,740.0,-1,-1
1996-09-14 05:06:52.097031552,804.0,-1,-1
1996-09-14 05:06:52.097031552,916.0,-1,-1
1996-09-14 05:06:52.097031552,940.0,-1,-1
1996-09-14 05:06:52.097031552,1040.0,-1,-1
1996-09-14 05:09:55.280547584,20.0,-1,-1
1996-09-14 05:09:55.280547584,24.0,-1,-1
1996-09-14 05:09:55.280547584,28.0,-1,-1
1996-09-14 05:09:55.280547584,32.0,-1,-1
1996-09-14 05:09:55.280547584,36.0,-1,-1
1996-09-14 05:09:55.280547584,40.0,-1,-1
1996-09-14 05:09:55.280547584,44.0,-1,-1
1996-09-14 05:09:55.280547584,48.0,-1,-1
1996-09-14 05:09:55.280547584,52.0,-1,-1
1996-09-14 05:09:55.280547584,60.0,-1,-1
1996-09-14 05:09:55.280547584,72.0,-1,-1
1996-09-14 05:09:55.280547584,80.0,-1,-1
1996-09-14 05:09:55.280547584,92.0,-1,-1
1996-09-14 05:09:55.280547584,104.0,-1,-1
1996-09-14 05:09:55.280547584,116.0,-1,-1
1996-09-14 05:09:55.280547584,124.0,-1,-1
1996-09-14 05:09:55.280547584,136.0,-1,-1
1996-09-14 05:09:55.280547584,148.0,-1,-1
1996-09-14 05:09:55.280547584,152.0,-1,-1
1996-09-14 05:09:55.280547584,176.0,-1,-1
1996-09-14 05:09:55.280547584,196.0,-1,-1
1996-09-14 05:09:55.280547584,224.0,-1,-1
1996-09-14 05:09:55.280547584,256.0,-1,-1
1996-09-14 05:09:55.280547584,272.0,-1,-1
1996-09-14 05:09:55.280547584,292.0,-1,-1
1996-09-14 05:09:55.280547584,332.0,-1,-1
1996-09-14 05:09:55.280547584,376.0,-1,-1
1996-09-14 05:09:55.280547584,388.0,-1,-1
1996-09-14 05:09:55.280547584,428.0,-1,-1
1996-09-14 05:09:55.280547584,484.0,-1,-1
1996-09-14 05:09:55.280547584,540.0,-1,-1
1996-09-14 05:09:55.280547584,548.0,-1,-1
1996-09-14 05:09:55.280547584,624.0,-1,-1
1996-09-14 05:09:55.280547584,708.0,-1,-1
1996-09-14 05:09:55.280547584,740.0,-1,-1
1996-09-14 05:09:55.280547584,804.0,-1,-1
1996-09-14 05:09:55.280547584,916.0,-1,-1
1996-09-14 05:09:55.280547584,940.0,-1,-1
1996-09-14 05:09:55.280547584,1040.0,-1,-1
1996-09-14 05:12:58.464063488,20.0,-1,-1
1996-09-14 05:12:58.464063488,24.0,-1,-1
1996-09-14 05:12:58.464063488,28.0,-1,-1
1996-09-14 05:12:58.464063488,32.0,-1,-1
1996-09-14 05:12:58.464063488,36.0,-1,-1
1996-09-14 05:12:58.464063488,40.0,-1,-1
1996-09-14 05:12:58.464063488,44.0,-1,-1
1996-09-14 05:12:58.464063488,48.0,-1,-1
1996-09-14 05:12:58.464063488,52.0,-1,-1
1996-09-14 05:12:58.464063488,60.0,-1,-1
1996-09-14 05:12:58.464063488,72.0,-1,-1
1996-09-14 05:12:58.464063488,80.0,-1,-1
1996-09-14 05:12:58.464063488,92.0,-1,-1
1996-09-14 05:12:58.464063488,104.0,-1,-1
1996-09-14 05:12:58.464063488,116.0,-1,-1
1996-09-14 05:12:58.464063488,124.0,-1,-1
1996-09-14 05:12:58.464063488,136.0,-1,-1
1996-09-14 05:12:58.464063488,148.0,-1,-1
1996-09-14 05:12:58.464063488,152.0,-1,-1
1996-09-14 05:12:58.464063488,176.0,-1,-1
1996-09-14 05:12:58.464063488,196.0,-1,-1
1996-09-14 05:12:58.464063488,224.0,-1,-1
1996-09-14 05:12:58.464063488,256.0,-1,-1
1996-09-14 05:12:58.464063488,272.0,-1,-1
1996-09-14 05:12:58.464063488,292.0,-1,-1
1996-09-14 05:12:58.464063488,332.0,-1,-1
1996-09-14 05:12:58.464063488,376.0,-1,-1
1996-09-14 05:12:58.464063488,388.0,-1,-1
1996-09-14 05:12:58.464063488,428.0,-1,-1
1996-09-14 05:12:58.464063488,484.0,-1,-1
1996-09-14 05:12:58.464063488,540.0,-1,-1
1996-09-14 05:12:58.464063488,548.0,-1,-1
1996-09-14 05:12:58.464063488,624.0,-1,-1
1996-09-14 05:12:58.464063488,708.0,-1,-1
1996-09-14 05:12:58.464063488,740.0,-1,-1
1996-09-14 05:12:58.464063488,804.0,-1,-1
1996-09-14 05:12:58.464063488,916.0,-1,-1
1996-09-14 05:12:58.464063488,940.0,-1,-1
1996-09-14 05:12:58.464063488,1040.0,-1,-1
1996-09-14 05:16:01.647579392,20.0,-1,-1
1996-09-14 05:16:01.647579392,24.0,-1,-1
1996-09-14 05:16:01.647579392,28.0,-1,-1
1996-09-14 05:16:01.647579392,32.0,-1,-1
1996-09-14 05:16:01.647579392,36.0,-1,-1
1996-09-14 05:16:01.647579392,40.0,-1,-1
1996-09-14 05:16:01.647579392,44.0,-1,-1
1996-09-14 05:16:01.647579392,48.0,-1,-1
1996-09-14 05:16:01.647579392,52.0,-1,-1
1996-09-14 05:16:01.647579392,60.0,-1,-1
1996-09-14 05:16:01.647579392,72.0,-1,-1
1996-09-14 05:16:01.647579392,80.0,-1,-1
1996-09-14 05:16:01.647579392,92.0,-1,-1
1996-09-14 05:16:01.647579392,104.0,-1,-1
1996-09-14 05:16:01.647579392,116.0,-1,-1
1996-09-14 05:16:01.647579392,124.0,-1,-1
1996-09-14 05:16:01.647579392,136.0,-1,-1
1996-09-14 05:16:01.647579392,148.0,-1,-1
1996-09-14 05:16:01.647579392,152.0,-1,-1
1996-09-14 05:16:01.647579392,176.0,-1,-1
1996-09-14 05:16:01.647579392,196.0,-1,-1
1996-09-14 05:16:01.647579392,224.0,-1,-1
1996-09-14 05:16:01.647579392,256.0,-1,-1
1996-09-14 05:16:01.647579392,272.0,-1,-1
1996-09-14 05:16:01.647579392,292.0,-1,-1
1996-09-14 05:16:01.647579392,332.0,-1,-1
1996-09-14 05:16:01.647579392,376.0,-1,-1
1996-09-14 05:16:01.647579392,388.0,-1,-1
1996-09-14 05:16:01.647579392,428.0,-1,-1
1996-09-14 05:16:01.647579392,484.0,-1,-1
1996-09-14 05:16:01.647579392,540.0,-1,-1
1996-09-14 05:16:01.647579392,548.0,-1,-1
1996-09-14 05:16:01.647579392,624.0,-1,-1
1996-09-14 05:16:01.647579392,708.0,-1,-1
1996-09-14 05:16:01.647579392,740.0,-1,-1
1996-09-14 05:16:01.647579392,804.0,-1,-1
1996-09-14 05:16:01.647579392,916.0,-1,-1
1996-09-14 05:16:01.647579392,940.0,-1,-1
1996-09-14 05:16:01.647579392,1040.0,-1,-1
1996-09-14 05:19:04.831095296,20.0,-1,-1
1996-09-14 05:19:04.831095296,24.0,-1,-1
1996-09-14 05:19:04.831095296,28.0,-1,-1
1996-09-14 05:19:04.831095296,32.0,-1,-1
1996-09-14 05:19:04.831095296,36.0,-1,-1
1996-09-14 05:19:04.831095296,40.0,-1,-1
1996-09-14 05:19:04.831095296,44.0,-1,-1
1996-09-14 05:19:04.831095296,48.0,-1,-1
1996-09-14 05:19:04.831095296,52.0,-1,-1
1996-09-14 05:19:04.831095296,60.0,-1,-1
1996-09-14 05:19:04.831095296,72.0,-1,-1
1996-09-14 05:19:04.831095296,80.0,-1,-1
1996-09-14 05:19:04.831095296,92.0,-1,-1
1996-09-14 05:19:04.831095296,104.0,-1,-1
1996-09-14 05:19:04.831095296,116.0,-1,-1
1996-09-14 05:19:04.831095296,124.0,-1,-1
1996-09-14 05:19:04.831095296,136.0,-1,-1
1996-09-14 05:19:04.831095296,148.0,-1,-1
1996-09-14 05:19:04.831095296,152.0,-1,-1
1996-09-14 05:19:04.831095296,176.0,-1,-1
1996-09-14 05:19:04.831095296,196.0,-1,-1
1996-09-14 05:19:04.831095296,224.0,-1,-1
1996-09-14 05:19:04.831095296,256.0,-1,-1
1996-09-14 05:19:04.831095296,272.0,-1,-1
1996-09-14 05:19:04.831095296,292.0,-1,-1
1996-09-14 05:19:04.831095296,332.0,-1,-1
1996-09-14 05:19:04.831095296,376.0,-1,-1
1996-09-14 05:19:04.831095296,388.0,-1,-1
1996-09-14 05:19:04.831095296,428.0,-1,-1
1996-09-14 05:19:04.831095296,484.0,-1,-1
1996-09-14 05:19:04.831095296,540.0,-1,-1
1996-09-14 05:19:04.831095296,548.0,-1,-1
1996-09-14 05:19:04.831095296,624.0,-1,-1
1996-09-14 05:19:04.831095296,708.0,-1,-1
1996-09-14 05:19:04.831095296,740.0,-1,-1
1996-09-14 05:19:04.831095296,804.0,-1,-1
1996-09-14 05:19:04.831095296,916.0,-1,-1
1996-09-14 05:19:04.831095296,940.0,-1,-1
1996-09-14 05:19:04.831095296,1040.0,-1,-1
1996-09-14 05:22:08.014611200,20.0,-1,-1
1996-09-14 05:22:08.014611200,24.0,-1,-1
1996-09-14 05:22:08.014611200,28.0,-1,-1
1996-09-14 05:22:08.014611200,32.0,-1,-1
1996-09-14 05:22:08.014611200,36.0,-1,-1
1996-09-14 05:22:08.014611200,40.0,-1,-1
1996-09-14 05:22:08.014611200,44.0,-1,-1
1996-09-14 05:22:08.014611200,48.0,-1,-1
1996-09-14 05:22:08.014611200,52.0,-1,-1
1996-09-14 05:22:08.014611200,60.0,-1,-1
1996-09-14 05:22:08.014611200,72.0,-1,-1
1996-09-14 05:22:08.014611200,80.0,-1,-1
1996-09-14 05:22:08.014611200,92.0,-1,-1
1996-09-14 05:22:08.014611200,104.0,-1,-1
1996-09-14 05:22:08.014611200,116.0,-1,-1
1996-09-14 05:22:08.014611200,124.0,-1,-1
1996-09-14 05:22:08.014611200,136.0,-1,-1
1996-09-14 05:22:08.014611200,148.0,-1,-1
1996-09-14 05:22:08.014611200,152.0,-1,-1
1996-09-14 05:22:08.014611200,176.0,-1,-1
1996-09-14 05:22:08.014611200,196.0,-1,-1
1996-09-14 05:22:08.014611200,224.0,-1,-1
1996-09-14 05:22:08.014611200,256.0,-1,-1
1996-09-14 05:22:08.014611200,272.0,-1,-1
1996-09-14 05:22:08.014611200,292.0,-1,-1
1996-09-14 05:22:08.014611200,332.0,-1,-1
1996-09-14 05:22:08.014611200,376.0,-1,-1
1996-09-14 05:22:08.014611200,388.0,-1,-1
1996-09-14 05:22:08.014611200,428.0,-1,-1
1996-09-14 05:22:08.014611200,484.0,-1,-1
1996-09-14 05:22:08.014611200,540.0,-1,-1
1996-09-14 05:22:08.014611200,548.0,-1,-1
1996-09-14 05:22:08.014611200,624.0,-1,-1
1996-09-14 05:22:08.014611200,708.0,-1,-1
1996-09-14 05:22:08.014611200,740.0,-1,-1
1996-09-14 05:22:08.014611200,804.0,-1,-1
1996-09-14 05:22:08.014611200,916.0,-1,-1
1996-09-14 05:22:08.014611200,940.0,-1,-1
1996-09-14 05:22:08.014611200,1040.0,-1,-1
1996-09-14 05:25:11.198127104,20.0,-1,-1
1996-09-14 05:25:11.198127104,24.0,-1,-1
1996-09-14 05:25:11.198127104,28.0,-1,-1
1996-09-14 05:25:11.198127104,32.0,-1,-1
1996-09-14 05:25:11.198127104,36.0,-1,-1
1996-09-14 05:25:11.198127104,40.0,-1,-1
1996-09-14 05:25:11.198127104,44.0,-1,-1
1996-09-14 05:25:11.198127104,48.0,-1,-1
1996-09-14 05:25:11.198127104,52.0,-1,-1
1996-09-14 05:25:11.198127104,60.0,-1,-1
1996-09-14 05:25:11.198127104,72.0,-1,-1
1996-09-14 05:25:11.198127104,80.0,-1,-1
1996-09-14 05:25:11.198127104,92.0,-1,-1
1996-09-14 05:25:11.198127104,104.0,-1,-1
1996-09-14 05:25:11.198127104,116.0,-1,-1
1996-09-14 05:25:11.198127104,124.0,-1,-1
1996-09-14 05:25:11.198127104,136.0,-1,-1
1996-09-14 05:25:11.198127104,148.0,-1,-1
1996-09-14 05:25:11.198127104,152.0,-1,-1
1996-09-14 05:25:11.198127104,176.0,-1,-1
1996-09-14 05:25:11.198127104,196.0,-1,-1
1996-09-14 05:25:11.198127104,224.0,-1,-1
1996-09-14 05:25:11.198127104,256.0,-1,-1
1996-09-14 05:25:11.198127104,272.0,-1,-1
1996-09-14 05:25:11.198127104,292.0,-1,-1
1996-09-14 05:25:11.198127104,332.0,-1,-1
1996-09-14 05:25:11.198127104,376.0,-1,-1
1996-09-14 05:25:11.198127104,388.0,-1,-1
1996-09-14 05:25:11.198127104,428.0,-1,-1
1996-09-14 05:25:11.198127104,484.0,-1,-1
1996-09-14 05:25:11.198127104,540.0,-1,-1
1996-09-14 05:25:11.198127104,548.0,-1,-1
1996-09-14 05:25:11.198127104,624.0,-1,-1
1996-09-14 05:25:11.198127104,708.0,-1,-1
1996-09-14 05:25:11.198127104,740.0,-1,-1
1996-09-14 05:25:11.198127104,804.0,-1,-1
1996-09-14 05:25:11.198127104,916.0,-1,-1
1996-09-14 05:25:11.198127104,940.0,-1,-1
1996-09-14 05:25:11.198127104,1040.0,-1,-1
1996-09-14 05:28:14.381643136,20.0,-1,-1
1996-09-14 05:28:14.381643136,24.0,-1,-1
1996-09-14 05:28:14.381643136,28.0,-1,-1
1996-09-14 05:28:14.381643136,32.0,-1,-1
1996-09-14 05:28:14.381643136,36.0,-1,-1
1996-09-14 05:28:14.381643136,40.0,-1,-1
1996-09-14 05:28:14.381643136,44.0,-1,-1
1996-09-14 05:28:14.381643136,48.0,-1,-1
1996-09-14 05:28:14.381643136,52.0,-1,-1
1996-09-14 05:28:14.381643136,60.0,-1,-1
1996-09-14 05:28:14.381643136,72.0,-1,-1
1996-09-14 05:28:14.381643136,80.0,-1,-1
1996-09-14 05:28:14.381643136,92.0,-1,-1
1996-09-14 05:28:14.381643136,104.0,-1,-1
1996-09-14 05:28:14.381643136,116.0,-1,-1
1996-09-14 05:28:14.381643136,124.0,-1,-1
1996-09-14 05:28:14.381643136,136.0,-1,-1
1996-09-14 05:28:14.381643136,148.0,-1,-1
1996-09-14 05:28:14.381643136,152.0,-1,-1
1996-09-14 05:28:14.381643136,176.0,-1,-1
1996-09-14 05:28:14.381643136,196.0,-1,-1
1996-09-14 05:28:14.381643136,224.0,-1,-1
1996-09-14 05:28:14.381643136,256.0,-1,-1
1996-09-14 05:28:14.381643136,272.0,-1,-1
1996-09-14 05:28:14.381643136,292.0,-1,-1
1996-09-14 05:28:14.381643136,332.0,-1,-1
1996-09-14 05:28:14.381643136,376.0,-1,-1
1996-09-14 05:28:14.381643136,388.0,-1,-1
1996-09-14 05:28:14.381643136,428.0,-1,-1
1996-09-14 05:28:14.381643136,484.0,-1,-1
1996-09-14 05:28:14.381643136,540.0,-1,-1
1996-09-14 05:28:14.381643136,548.0,-1,-1
1996-09-14 05:28:14.381643136,624.0,-1,-1
1996-09-14 05:28:14.381643136,708.0,-1,-1
1996-09-14 05:28:14.381643136,740.0,-1,-1
1996-09-14 05:28:14.381643136,804.0,-1,-1
1996-09-14 05:28:14.381643136,916.0,-1,-1
1996-09-14 05:28:14.381643136,940.0,-1,-1
1996-09-14 05:28:14.381643136,1040.0,-1,-1
1996-09-14 05:31:17.565159040,20.0,-1,-1
1996-09-14 05:31:17.565159040,24.0,-1,-1
1996-09-14 05:31:17.565159040,28.0,-1,-1
1996-09-14 05:31:17.565159040,32.0,-1,-1
1996-09-14 05:31:17.565159040,36.0,-1,-1
1996-09-14 05:31:17.565159040,40.0,-1,-1
1996-09-14 05:31:17.565159040,44.0,-1,-1
1996-09-14 05:31:17.565159040,48.0,-1,-1
1996-09-14 05:31:17.565159040,52.0,-1,-1
1996-09-14 05:31:17.565159040,60.0,-1,-1
1996-09-14 05:31:17.565159040,72.0,-1,-1
1996-09-14 05:31:17.565159040,80.0,-1,-1
1996-09-14 05:31:17.565159040,92.0,-1,-1
1996-09-14 05:31:17.565159040,104.0,-1,-1
1996-09-14 05:31:17.565159040,116.0,-1,-1
1996-09-14 05:31:17.565159040,124.0,-1,-1
1996-09-14 05:31:17.565159040,136.0,-1,-1
1996-09-14 05:31:17.565159040,148.0,-1,-1
1996-09-14 05:31:17.565159040,152.0,-1,-1
1996-09-14 05:31:17.565159040,176.0,-1,-1
1996-09-14 05:31:17.565159040,196.0,-1,-1
1996-09-14 05:31:17.565159040,224.0,-1,-1
1996-09-14 05:31:17.565159040,256.0,-1,-1
1996-09-14 05:31:17.565159040,272.0,-1,-1
1996-09-14 05:31:17.565159040,292.0,-1,-1
1996-09-14 05:31:17.565159040,332.0,-1,-1
1996-09-14 05:31:17.565159040,376.0,-1,-1
1996-09-14 05:31:17.565159040,388.0,-1,-1
1996-09-14 05:31:17.565159040,428.0,-1,-1
1996-09-14 05:31:17.565159040,484.0,-1,-1
1996-09-14 05:31:17.565159040,540.0,-1,-1
1996-09-14 05:31:17.565159040,548.0,-1,-1
1996-09-14 05:31:17.565159040,624.0,-1,-1
1996-09-14 05:31:17.565159040,708.0,-1,-1
1996-09-14 05:31:17.565159040,740.0,-1,-1
1996-09-14 05:31:17.565159040,804.0,-1,-1
1996-09-14 05:31:17.565159040,916.0,-1,-1
1996-09-14 05:31:17.565159040,940.0,-1,-1
1996-09-14 05:31:17.565159040,1040.0,-1,-1
1996-09-14 05:34:20.748674944,20.0,-1,-1
1996-09-14 05:34:20.748674944,24.0,-1,-1
1996-09-14 05:34:20.748674944,28.0,-1,-1
1996-09-14 05:34:20.748674944,32.0,-1,-1
1996-09-14 05:34:20.748674944,36.0,-1,-1
1996-09-14 05:34:20.748674944,40.0,-1,-1
1996-09-14 05:34:20.748674944,44.0,-1,-1
1996-09-14 05:34:20.748674944,48.0,-1,-1
1996-09-14 05:34:20.748674944,52.0,-1,-1
1996-09-14 05:34:20.748674944,60.0,-1,-1
1996-09-14 05:34:20.748674944,72.0,-1,-1
1996-09-14 05:34:20.748674944,80.0,-1,-1
1996-09-14 05:34:20.748674944,92.0,-1,-1
1996-09-14 05:34:20.748674944,104.0,-1,-1
1996-09-14 05:34:20.748674944,116.0,-1,-1
1996-09-14 05:34:20.748674944,124.0,-1,-1
1996-09-14 05:34:20.748674944,136.0,-1,-1
1996-09-14 05:34:20.748674944,148.0,-1,-1
1996-09-14 05:34:20.748674944,152.0,-1,-1
1996-09-14 05:34:20.748674944,176.0,-1,-1
1996-09-14 05:34:20.748674944,196.0,-1,-1
1996-09-14 05:34:20.748674944,224.0,-1,-1
1996-09-14 05:34:20.748674944,256.0,-1,-1
1996-09-14 05:34:20.748674944,272.0,-1,-1
1996-09-14 05:34:20.748674944,292.0,-1,-1
1996-09-14 05:34:20.748674944,332.0,-1,-1
1996-09-14 05:34:20.748674944,376.0,-1,-1
1996-09-14 05:34:20.748674944,388.0,-1,-1
1996-09-14 05:34:20.748674944,428.0,-1,-1
1996-09-14 05:34:20.748674944,484.0,-1,-1
1996-09-14 05:34:20.748674944,540.0,-1,-1
1996-09-14 05:34:20.748674944,548.0,-1,-1
1996-09-14 05:34:20.748674944,624.0,-1,-1
1996-09-14 05:34:20.748674944,708.0,-1,-1
1996-09-14 05:34:20.748674944,740.0,-1,-1
1996-09-14 05:34:20.748674944,804.0,-1,-1
1996-09-14 05:34:20.748674944,916.0,-1,-1
1996-09-14 05:34:20.748674944,940.0,-1,-1
1996-09-14 05:34:20.748674944,1040.0,-1,-1
1996-09-14 05:37:23.932190848,20.0,-1,-1
1996-09-14 05:37:23.932190848,24.0,-1,-1
1996-09-14 05:37:23.932190848,28.0,-1,-1
1996-09-14 05:37:23.932190848,32.0,-1,-1
1996-09-14 05:37:23.932190848,36.0,-1,-1
1996-09-14 05:37:23.932190848,40.0,-1,-1
1996-09-14 05:37:23.932190848,44.0,-1,-1
1996-09-14 05:37:23.932190848,48.0,-1,-1
1996-09-14 05:37:23.932190848,52.0,-1,-1
1996-09-14 05:37:23.932190848,60.0,-1,-1
1996-09-14 05:37:23.932190848,72.0,-1,-1
1996-09-14 05:37:23.932190848,80.0,-1,-1
1996-09-14 05:37:23.932190848,92.0,-1,-1
1996-09-14 05:37:23.932190848,104.0,-1,-1
1996-09-14 05:37:23.932190848,116.0,-1,-1
1996-09-14 05:37:23.932190848,124.0,-1,-1
1996-09-14 05:37:23.932190848,136.0,-1,-1
1996-09-14 05:37:23.932190848,148.0,-1,-1
1996-09-14 05:37:23.932190848,152.0,-1,-1
1996-09-14 05:37:23.932190848,176.0,-1,-1
1996-09-14 05:37:23.932190848,196.0,-1,-1
1996-09-14 05:37:23.932190848,224.0,-1,-1
1996-09-14 05:37:23.932190848,256.0,-1,-1
1996-09-14 05:37:23.932190848,272.0,-1,-1
1996-09-14 05:37:23.932190848,292.0,-1,-1
1996-09-14 05:37:23.932190848,332.0,-1,-1
1996-09-14 05:37:23.932190848,376.0,-1,-1
1996-09-14 05:37:23.932190848,388.0,-1,-1
1996-09-14 05:37:23.932190848,428.0,-1,-1
1996-09-14 05:37:23.932190848,484.0,-1,-1
1996-09-14 05:37:23.932190848,540.0,-1,-1
1996-09-14 05:37:23.932190848,548.0,-1,-1
1996-09-14 05:37:23.932190848,624.0,-1,-1
1996-09-14 05:37:23.932190848,708.0,-1,-1
1996-09-14 05:37:23.932190848,740.0,-1,-1
1996-09-14 05:37:23.932190848,804.0,-1,-1
1996-09-14 05:37:23.932190848,916.0,-1,-1
1996-09-14 05:37:23.932190848,940.0,-1,-1
1996-09-14 05:37:23.932190848,1040.0,-1,-1
1996-09-14 05:40:27.115706752,20.0,-1,-1
1996-09-14 05:40:27.115706752,24.0,-1,-1
1996-09-14 05:40:27.115706752,28.0,-1,-1
1996-09-14 05:40:27.115706752,32.0,-1,-1
1996-09-14 05:40:27.115706752,36.0,-1,-1
1996-09-14 05:40:27.115706752,40.0,-1,-1
1996-09-14 05:40:27.115706752,44.0,-1,-1
1996-09-14 05:40:27.115706752,48.0,-1,-1
1996-09-14 05:40:27.115706752,52.0,-1,-1
1996-09-14 05:40:27.115706752,60.0,-1,-1
1996-09-14 05:40:27.115706752,72.0,-1,-1
1996-09-14 05:40:27.115706752,80.0,-1,-1
1996-09-14 05:40:27.115706752,92.0,-1,-1
1996-09-14 05:40:27.115706752,104.0,-1,-1
1996-09-14 05:40:27.115706752,116.0,-1,-1
1996-09-14 05:40:27.115706752,124.0,-1,-1
1996-09-14 05:40:27.115706752,136.0,-1,-1
1996-09-14 05:40:27.115706752,148.0,-1,-1
1996-09-14 05:40:27.115706752,152.0,-1,-1
1996-09-14 05:40:27.115706752,176.0,-1,-1
1996-09-14 05:40:27.115706752,196.0,-1,-1
1996-09-14 05:40:27.115706752,224.0,-1,-1
1996-09-14 05:40:27.115706752,256.0,-1,-1
1996-09-14 05:40:27.115706752,272.0,-1,-1
1996-09-14 05:40:27.115706752,292.0,-1,-1
1996-09-14 05:40:27.115706752,332.0,-1,-1
1996-09-14 05:40:27.115706752,376.0,-1,-1
1996-09-14 05:40:27.115706752,388.0,-1,-1
1996-09-14 05:40:27.115706752,428.0,-1,-1
1996-09-14 05:40:27.115706752,484.0,-1,-1
1996-09-14 05:40:27.115706752,540.0,-1,-1
1996-09-14 05:40:27.115706752,548.0,-1,-1
1996-09-14 05:40:27.115706752,624.0,-1,-1
1996-09-14 05:40:27.115706752,708.0,-1,-1
1996-09-14 05:40:27.115706752,740.0,-1,-1
1996-09-14 05:40:27.115706752,804.0,-1,-1
1996-09-14 05:40:27.115706752,916.0,-1,-1
1996-09-14 05:40:27.115706752,940.0,-1,-1
1996-09-14 05:40:27.115706752,1040.0,-1,-1
1996-09-14 05:43:30.299222656,20.0,-1,-1
1996-09-14 05:43:30.299222656,24.0,-1,-1
1996-09-14 05:43:30.299222656,28.0,-1,-1
1996-09-14 05:43:30.299222656,32.0,-1,-1
1996-09-14 05:43:30.299222656,36.0,-1,-1
1996-09-14 05:43:30.299222656,40.0,-1,-1
1996-09-14 05:43:30.299222656,44.0,-1,-1
1996-09-14 05:43:30.299222656,48.0,-1,-1
1996-09-14 05:43:30.299222656,52.0,-1,-1
1996-09-14 05:43:30.299222656,60.0,-1,-1
1996-09-14 05:43:30.299222656,72.0,-1,-1
1996-09-14 05:43:30.299222656,80.0,-1,-1
1996-09-14 05:43:30.299222656,92.0,-1,-1
1996-09-14 05:43:30.299222656,104.0,-1,-1
1996-09-14 05:43:30.299222656,116.0,-1,-1
1996-09-14 05:43:30.299222656,124.0,-1,-1
1996-09-14 05:43:30.299222656,136.0,-1,-1
1996-09-14 05:43:30.299222656,148.0,-1,-1
1996-09-14 05:43:30.299222656,152.0,-1,-1
1996-09-14 05:43:30.299222656,176.0,-1,-1
1996-09-14 05:43:30.299222656,196.0,-1,-1
1996-09-14 05:43:30.299222656,224.0,-1,-1
1996-09-14 05:43:30.299222656,256.0,-1,-1
1996-09-14 05:43:30.299222656,272.0,-1,-1
1996-09-14 05:43:30.299222656,292.0,-1,-1
1996-09-14 05:43:30.299222656,332.0,-1,-1
1996-09-14 05:43:30.299222656,376.0,-1,-1
1996-09-14 05:43:30.299222656,388.0,-1,-1
1996-09-14 05:43:30.299222656,428.0,-1,-1
1996-09-14 05:43:30.299222656,484.0,-1,-1
1996-09-14 05:43:30.299222656,540.0,-1,-1
1996-09-14 05:43:30.299222656,548.0,-1,-1
1996-09-14 05:43:30.299222656,624.0,-1,-1
1996-09-14 05:43:30.299222656,708.0,-1,-1
1996-09-14 05:43:30.299222656,740.0,-1,-1
1996-09-14 05:43:30.299222656,804.0,-1,-1
1996-09-14 05:43:30.299222656,916.0,-1,-1
1996-09-14 05:43:30.299222656,940.0,-1,-1
1996-09-14 05:43:30.299222656,1040.0,-1,-1
1996-09-14 05:46:33.482738560,20.0,-1,-1
1996-09-14 05:46:33.482738560,24.0,-1,-1
1996-09-14 05:46:33.482738560,28.0,-1,-1
1996-09-14 05:46:33.482738560,32.0,-1,-1
1996-09-14 05:46:33.482738560,36.0,-1,-1
1996-09-14 05:46:33.482738560,40.0,-1,-1
1996-09-14 05:46:33.482738560,44.0,-1,-1
1996-09-14 05:46:33.482738560,48.0,-1,-1
1996-09-14 05:46:33.482738560,52.0,-1,-1
1996-09-14 05:46:33.482738560,60.0,-1,-1
1996-09-14 05:46:33.482738560,72.0,-1,-1
1996-09-14 05:46:33.482738560,80.0,-1,-1
1996-09-14 05:46:33.482738560,92.0,-1,-1
1996-09-14 05:46:33.482738560,104.0,-1,-1
1996-09-14 05:46:33.482738560,116.0,-1,-1
1996-09-14 05:46:33.482738560,124.0,-1,-1
1996-09-14 05:46:33.482738560,136.0,-1,-1
1996-09-14 05:46:33.482738560,148.0,-1,-1
1996-09-14 05:46:33.482738560,152.0,-1,-1
1996-09-14 05:46:33.482738560,176.0,-1,-1
1996-09-14 05:46:33.482738560,196.0,-1,-1
1996-09-14 05:46:33.482738560,224.0,-1,-1
1996-09-14 05:46:33.482738560,256.0,-1,-1
1996-09-14 05:46:33.482738560,272.0,-1,-1
1996-09-14 05:46:33.482738560,292.0,-1,-1
1996-09-14 05:46:33.482738560,332.0,-1,-1
1996-09-14 05:46:33.482738560,376.0,-1,-1
1996-09-14 05:46:33.482738560,388.0,-1,-1
1996-09-14 05:46:33.482738560,428.0,-1,-1
1996-09-14 05:46:33.482738560,484.0,-1,-1
1996-09-14 05:46:33.482738560,540.0,-1,-1
1996-09-14 05:46:33.482738560,548.0,-1,-1
1996-09-14 05:46:33.482738560,624.0,-1,-1
1996-09-14 05:46:33.482738560,708.0,-1,-1
1996-09-14 05:46:33.482738560,740.0,-1,-1
1996-09-14 05:46:33.482738560,804.0,-1,-1
1996-09-14 05:46:33.482738560,916.0,-1,-1
