datetime_ut,freq,snr_db,akr_flux_si_1au
1996-09-21 05:16:46.689038208,40.0,19.412176170269372,-1
1996-09-21 05:16:46.689038208,52.0,20.47432874423224,1.471326161038203e-23
1996-09-21 05:16:46.689038208,60.0,19.428454194309783,-1
1996-09-21 05:16:46.689038208,80.0,19.605304996283948,-1
1996-09-21 05:16:46.689038208,104.0,19.476875114143795,-1
1996-09-21 05:16:46.689038208,124.0,19.527175965805448,-1
1996-09-21 05:16:46.689038208,148.0,19.61786412045147,-1
1996-09-21 05:16:46.689038208,196.0,19.65792258734448,-1
1996-09-21 05:16:46.689038208,272.0,19.577568856992542,-1
1996-09-21 05:16:46.689038208,388.0,19.501763433569955,-1
1996-09-21 05:16:46.689038208,540.0,19.578360451777527,-1
1996-09-21 05:16:46.689038208,740.0,19.492305722254656,-1
1996-09-21 05:16:46.689038208,940.0,19.640896412700627,-1
1996-09-21 05:16:46.689038208,1040.0,19.62254791561527,-1
1996-09-21 05:19:49.953029760,20.0,19.52137927952865,-1
1996-09-21 05:19:49.953029760,28.0,19.590220431074524,-1
1996-09-21 05:19:49.953029760,40.0,19.382451020585794,-1
1996-09-21 05:19:49.953029760,52.0,20.40474877458241,1.9879993730025038e-23
1996-09-21 05:19:49.953029760,60.0,19.346849963962,-1
1996-09-21 05:19:49.953029760,80.0,19.49785252434218,-1
1996-09-21 05:19:49.953029760,104.0,19.417600195648305,-1
1996-09-21 05:19:49.953029760,124.0,19.400388092060748,-1
1996-09-21 05:19:49.953029760,148.0,19.393386453192054,-1
1996-09-21 05:19:49.953029760,196.0,19.45151944510613,-1
1996-09-21 05:19:49.953029760,272.0,19.4827862123156,-1
1996-09-21 05:19:49.953029760,388.0,19.426942495674894,-1
1996-09-21 05:19:49.953029760,540.0,19.56617688553421,-1
1996-09-21 05:19:49.953029760,740.0,19.50492129647841,-1
1996-09-21 05:19:49.953029760,940.0,19.633529611722594,-1
1996-09-21 05:19:49.953029760,1040.0,19.613628902173602,-1
1996-09-21 05:22:53.217021184,20.0,19.523821786797377,-1
1996-09-21 05:22:53.217021184,28.0,19.656823035900942,-1
1996-09-21 05:22:53.217021184,40.0,19.345989235739488,-1
1996-09-21 05:22:53.217021184,52.0,20.269101946293038,2.5201000484244977e-23
1996-09-21 05:22:53.217021184,60.0,19.489729066464,-1
1996-09-21 05:22:53.217021184,80.0,19.49881294678101,-1
1996-09-21 05:22:53.217021184,104.0,19.505235132530025,-1
1996-09-21 05:22:53.217021184,124.0,19.332718433071662,-1
1996-09-21 05:22:53.217021184,148.0,19.433137327770126,-1
1996-09-21 05:22:53.217021184,196.0,19.537968943836397,-1
1996-09-21 05:22:53.217021184,272.0,19.57736412403007,-1
1996-09-21 05:22:53.217021184,388.0,19.45561442066113,-1
1996-09-21 05:22:53.217021184,540.0,19.59052477905091,-1
1996-09-21 05:22:53.217021184,740.0,19.520223896995496,-1
1996-09-21 05:22:53.217021184,940.0,19.606103841375628,-1
1996-09-21 05:22:53.217021184,1040.0,19.618946686993592,-1
1996-09-21 05:25:56.481012736,20.0,19.59042286846209,-1
1996-09-21 05:25:56.481012736,28.0,19.41426918964784,-1
1996-09-21 05:25:56.481012736,40.0,19.37812750671054,-1
1996-09-21 05:25:56.481012736,52.0,20.29583778929572,-1
1996-09-21 05:25:56.481012736,60.0,19.489494824041657,-1
1996-09-21 05:25:56.481012736,80.0,19.65021841051837,-1
1996-09-21 05:25:56.481012736,104.0,19.52200895515537,-1
1996-09-21 05:25:56.481012736,124.0,19.346196537655477,-1
1996-09-21 05:25:56.481012736,148.0,19.426377296248585,-1
1996-09-21 05:25:56.481012736,196.0,19.512964220711936,-1
1996-09-21 05:25:56.481012736,272.0,19.582413402368104,-1
1996-09-21 05:25:56.481012736,388.0,19.425098910200713,-1
1996-09-21 05:25:56.481012736,540.0,19.571667108684096,-1
1996-09-21 05:25:56.481012736,740.0,19.50468464277731,-1
1996-09-21 05:25:56.481012736,940.0,19.625318485946906,-1
1996-09-21 05:25:56.481012736,1040.0,19.58266782101805,-1
1996-09-21 05:28:59.745004160,20.0,19.45122028792455,-1
1996-09-21 05:28:59.745004160,28.0,19.453709805653755,-1
1996-09-21 05:28:59.745004160,40.0,19.345989235739488,-1
1996-09-21 05:28:59.745004160,52.0,20.533818053861317,-1
1996-09-21 05:28:59.745004160,60.0,19.460541671003213,-1
1996-09-21 05:28:59.745004160,80.0,19.545841664292816,-1
1996-09-21 05:28:59.745004160,104.0,19.461222395452722,-1
1996-09-21 05:28:59.745004160,124.0,19.42883457135843,-1
1996-09-21 05:28:59.745004160,148.0,19.433922099450307,-1
1996-09-21 05:28:59.745004160,196.0,19.48780057028051,-1
1996-09-21 05:28:59.745004160,272.0,19.572345832182737,-1
1996-09-21 05:28:59.745004160,388.0,19.40655219393629,-1
1996-09-21 05:28:59.745004160,540.0,19.578731033131714,-1
1996-09-21 05:28:59.745004160,740.0,19.516921673561804,-1
1996-09-21 05:28:59.745004160,940.0,19.618670995905703,-1
1996-09-21 05:28:59.745004160,1040.0,19.57498788691862,-1
1996-09-21 05:32:03.008995712,20.0,19.59282686275191,-1
1996-09-21 05:32:03.008995712,28.0,19.41652497209335,-1
1996-09-21 05:32:03.008995712,40.0,19.37812750671054,-1
1996-09-21 05:32:03.008995712,52.0,20.41061797805305,2.6159679950141556e-23
1996-09-21 05:32:03.008995712,60.0,19.458700518296105,-1
1996-09-21 05:32:03.008995712,80.0,19.484538146832897,-1
1996-09-21 05:32:03.008995712,104.0,19.579179040157953,-1
1996-09-21 05:32:03.008995712,124.0,19.54076742130274,-1
1996-09-21 05:32:03.008995712,148.0,19.425965806901637,-1
1996-09-21 05:32:03.008995712,196.0,19.506130982821915,-1
1996-09-21 05:32:03.008995712,272.0,19.49862062894457,-1
1996-09-21 05:32:03.008995712,388.0,19.475580718953232,-1
1996-09-21 05:32:03.008995712,540.0,19.616070307390288,-1
1996-09-21 05:32:03.008995712,740.0,19.514831678833414,-1
1996-09-21 05:32:03.008995712,940.0,19.625939532983995,-1
1996-09-21 05:32:03.008995712,1040.0,19.572704544085965,-1
1996-09-21 05:35:06.272987136,20.0,19.48644145691105,-1
1996-09-21 05:35:06.272987136,28.0,19.551848645738673,-1
1996-09-21 05:35:06.272987136,40.0,19.414321583297728,-1
1996-09-21 05:35:06.272987136,52.0,20.143986638337953,1.62044253734983e-23
1996-09-21 05:35:06.272987136,60.0,19.47571370943905,-1
1996-09-21 05:35:06.272987136,80.0,19.49785252434218,-1
1996-09-21 05:35:06.272987136,104.0,19.53402686171415,-1
1996-09-21 05:35:06.272987136,124.0,19.8055726460301,-1
1996-09-21 05:35:06.272987136,148.0,19.46729944308595,-1
1996-09-21 05:35:06.272987136,196.0,19.614167306042134,-1
1996-09-21 05:35:06.272987136,272.0,19.692674104519913,-1
1996-09-21 05:35:06.272987136,388.0,19.470440292097628,-1
1996-09-21 05:35:06.272987136,540.0,19.573653693622568,-1
1996-09-21 05:35:06.272987136,740.0,19.514596270824796,-1
1996-09-21 05:35:06.272987136,940.0,19.637954725696005,-1
1996-09-21 05:35:06.272987136,1040.0,19.62623611402126,-1
1996-09-21 05:38:09.536978688,20.0,19.52137927952865,-1
1996-09-21 05:38:09.536978688,28.0,19.551848645738673,-1
1996-09-21 05:38:09.536978688,40.0,19.412176170269372,-1
1996-09-21 05:38:09.536978688,52.0,20.38516702989557,1.3416127351002127e-23
1996-09-21 05:38:09.536978688,60.0,19.363100212964447,-1
1996-09-21 05:38:09.536978688,80.0,19.5737875307047,-1
1996-09-21 05:38:09.536978688,104.0,19.579190514428767,-1
1996-09-21 05:38:09.536978688,124.0,19.89214050208246,-1
1996-09-21 05:38:09.536978688,148.0,19.43533544491646,-1
1996-09-21 05:38:09.536978688,196.0,19.512656834058284,-1
1996-09-21 05:38:09.536978688,272.0,19.52770457977269,-1
1996-09-21 05:38:09.536978688,388.0,19.423404701880315,-1
1996-09-21 05:38:09.536978688,540.0,19.604586580579394,-1
1996-09-21 05:38:09.536978688,740.0,19.521773076869437,-1
1996-09-21 05:38:09.536978688,940.0,19.643022704492033,-1
1996-09-21 05:38:09.536978688,1040.0,19.616169247508132,-1
1996-09-21 05:41:12.800970112,20.0,19.59042286846209,-1
1996-09-21 05:41:12.800970112,28.0,19.52022099540175,-1
1996-09-21 05:41:12.800970112,40.0,19.380289801669377,-1
1996-09-21 05:41:12.800970112,52.0,20.275868357412243,1.8042523035035558e-23
1996-09-21 05:41:12.800970112,60.0,19.522543219081,-1
1996-09-21 05:41:12.800970112,80.0,19.605304996283948,-1
1996-09-21 05:41:12.800970112,104.0,19.53469839586105,-1
1996-09-21 05:41:12.800970112,124.0,19.709499096819275,-1
1996-09-21 05:41:12.800970112,148.0,19.413080535869334,-1
1996-09-21 05:41:12.800970112,196.0,19.569525998452328,-1
1996-09-21 05:41:12.800970112,272.0,19.59472249823104,-1
1996-09-21 05:41:12.800970112,388.0,19.46826430019795,-1
1996-09-21 05:41:12.800970112,540.0,19.600754962870653,-1
1996-09-21 05:41:12.800970112,740.0,19.5449805910875,-1
1996-09-21 05:41:12.800970112,940.0,19.59307613735377,-1
1996-09-21 05:41:12.800970112,1040.0,19.643283984107867,-1
1996-09-21 05:44:16.064961664,20.0,19.48644145691105,-1
1996-09-21 05:44:16.064961664,28.0,19.48360368961962,-1
1996-09-21 05:44:16.064961664,40.0,19.479482988012766,-1
1996-09-21 05:44:16.064961664,52.0,20.13778099606595,9.93335136003932e-24
1996-09-21 05:44:16.064961664,60.0,19.505559924839527,-1
1996-09-21 05:44:16.064961664,80.0,19.605304996283948,-1
1996-09-21 05:44:16.064961664,104.0,19.636568824537612,-1
1996-09-21 05:44:16.064961664,124.0,19.500768768826113,-1
1996-09-21 05:44:16.064961664,148.0,19.46119819622956,-1
1996-09-21 05:44:16.064961664,196.0,19.612807594711022,-1
1996-09-21 05:44:16.064961664,272.0,19.628256308659385,-1
1996-09-21 05:44:16.064961664,388.0,19.444877357543593,-1
1996-09-21 05:44:16.064961664,540.0,19.632082491369758,-1
1996-09-21 05:44:16.064961664,740.0,19.576580402888673,-1
1996-09-21 05:44:16.064961664,940.0,19.605934320676404,-1
1996-09-21 05:44:16.064961664,1040.0,19.6154519845864,-1
1996-09-21 05:47:19.328953088,20.0,19.59042286846209,-1
1996-09-21 05:47:19.328953088,28.0,19.485983158723236,-1
1996-09-21 05:47:19.328953088,40.0,19.414321583297728,-1
1996-09-21 05:47:19.328953088,52.0,20.20902760284914,2.329830697697013e-23
1996-09-21 05:47:19.328953088,60.0,19.47631346720462,-1
1996-09-21 05:47:19.328953088,80.0,19.514787906697045,-1
1996-09-21 05:47:19.328953088,104.0,19.667740452332545,-1
1996-09-21 05:47:19.328953088,124.0,19.555210549521703,-1
1996-09-21 05:47:19.328953088,148.0,19.433508594534192,-1
1996-09-21 05:47:19.328953088,196.0,19.49355654331441,-1
1996-09-21 05:47:19.328953088,272.0,19.538231083585117,-1
1996-09-21 05:47:19.328953088,388.0,19.482979911341722,-1
1996-09-21 05:47:19.328953088,540.0,19.574002517676107,-1
1996-09-21 05:47:19.328953088,740.0,19.553952371633333,-1
1996-09-21 05:47:19.328953088,940.0,19.59513252979726,-1
1996-09-21 05:47:19.328953088,1040.0,19.578602765504172,-1
1996-09-21 05:50:22.592944640,20.0,19.55603827833399,-1
1996-09-21 05:50:22.592944640,28.0,19.213409975221637,-1
1996-09-21 05:50:22.592944640,40.0,19.278777974405244,-1
1996-09-21 05:50:22.592944640,52.0,20.04104506510445,8.625082872074101e-24
1996-09-21 05:50:22.592944640,60.0,19.347738014408737,-1
1996-09-21 05:50:22.592944640,80.0,19.51506745863371,-1
1996-09-21 05:50:22.592944640,104.0,19.507193863084343,-1
1996-09-21 05:50:22.592944640,124.0,19.498179641065263,-1
1996-09-21 05:50:22.592944640,148.0,19.41343615002584,-1
1996-09-21 05:50:22.592944640,196.0,19.357995072089093,-1
1996-09-21 05:50:22.592944640,272.0,19.47152281432942,-1
1996-09-21 05:50:22.592944640,388.0,19.388576532281295,-1
1996-09-21 05:50:22.592944640,540.0,19.581780520342846,-1
1996-09-21 05:50:22.592944640,740.0,19.480459551082713,-1
1996-09-21 05:50:22.592944640,940.0,19.5926195600075,-1
1996-09-21 05:50:22.592944640,1040.0,19.555660338758408,-1
1996-09-21 05:53:25.856936064,20.0,20.166977444823395,5.0970557620396007e-23
1996-09-21 05:53:25.856936064,28.0,19.517860216300306,-1
1996-09-21 05:53:25.856936064,40.0,19.345989235739488,-1
1996-09-21 05:53:25.856936064,52.0,20.24058185198561,2.3742752948765863e-23
1996-09-21 05:53:25.856936064,60.0,19.412888535786294,-1
1996-09-21 05:53:25.856936064,80.0,19.51388808748758,-1
1996-09-21 05:53:25.856936064,104.0,19.50485018348945,-1
1996-09-21 05:53:25.856936064,124.0,19.38769757093633,-1
1996-09-21 05:53:25.856936064,148.0,19.74698951046936,-1
1996-09-21 05:53:25.856936064,196.0,19.413759223347647,-1
1996-09-21 05:53:25.856936064,272.0,19.471691224031602,-1
1996-09-21 05:53:25.856936064,388.0,19.371486570565203,-1
1996-09-21 05:53:25.856936064,540.0,19.587613967706282,-1
1996-09-21 05:53:25.856936064,740.0,19.514440967017983,-1
1996-09-21 05:53:25.856936064,940.0,19.60300816105231,-1
1996-09-21 05:53:25.856936064,1040.0,19.590619553060566,-1
1996-09-21 05:56:29.120927616,20.0,19.55603827833399,-1
1996-09-21 05:56:29.120927616,28.0,19.24532348171124,-1
1996-09-21 05:56:29.120927616,40.0,19.14571796668993,-1
1996-09-21 05:56:29.120927616,52.0,20.027041793127722,2.7748000704042786e-23
1996-09-21 05:56:29.120927616,60.0,19.39628699572461,-1
1996-09-21 05:56:29.120927616,80.0,19.284933048641594,-1
1996-09-21 05:56:29.120927616,104.0,19.549986055176273,-1
1996-09-21 05:56:29.120927616,124.0,19.3463982143643,-1
1996-09-21 05:56:29.120927616,148.0,20.159723770600866,-1
1996-09-21 05:56:29.120927616,196.0,19.339667428037203,-1
1996-09-21 05:56:29.120927616,272.0,19.416507371695324,-1
1996-09-21 05:56:29.120927616,388.0,19.38045335796742,-1
1996-09-21 05:56:29.120927616,540.0,19.598180256004568,-1
1996-09-21 05:56:29.120927616,740.0,19.49253476024697,-1
1996-09-21 05:56:29.120927616,940.0,19.638091012464606,-1
1996-09-21 05:56:29.120927616,1040.0,19.570472604867483,-1
1996-09-21 05:59:32.384919040,20.0,19.45122028792455,-1
1996-09-21 05:59:32.384919040,28.0,19.381456455377585,-1
1996-09-21 05:59:32.384919040,40.0,19.348167587244184,-1
1996-09-21 05:59:32.384919040,52.0,20.26846500136092,-1
1996-09-21 05:59:32.384919040,60.0,19.29781663041929,-1
1996-09-21 05:59:32.384919040,80.0,19.315043479665572,-1
1996-09-21 05:59:32.384919040,104.0,19.363213612634475,-1
1996-09-21 05:59:32.384919040,124.0,19.276685417846487,-1
1996-09-21 05:59:32.384919040,148.0,19.3328008544811,-1
1996-09-21 05:59:32.384919040,196.0,19.3278909024243,-1
1996-09-21 05:59:32.384919040,272.0,19.51288795238108,-1
1996-09-21 05:59:32.384919040,388.0,19.401032260249472,-1
1996-09-21 05:59:32.384919040,540.0,19.602392045436822,-1
1996-09-21 05:59:32.384919040,740.0,19.482273924820557,-1
1996-09-21 05:59:32.384919040,940.0,19.543690082569547,-1
1996-09-21 05:59:32.384919040,1040.0,19.570402201670458,-1
1996-09-21 06:02:35.648910592,20.0,19.523656756037994,-1
1996-09-21 06:02:35.648910592,28.0,19.24532348171124,-1
1996-09-21 06:02:35.648910592,40.0,19.14571796668993,-1
1996-09-21 06:02:35.648910592,52.0,19.97264630593331,3.356705342415898e-23
1996-09-21 06:02:35.648910592,60.0,19.250860815953736,-1
1996-09-21 06:02:35.648910592,80.0,19.28524829365085,-1
1996-09-21 06:02:35.648910592,104.0,19.289047488225613,-1
1996-09-21 06:02:35.648910592,124.0,19.125601872028987,-1
1996-09-21 06:02:35.648910592,148.0,19.40104087805096,-1
1996-09-21 06:02:35.648910592,196.0,19.29664505443352,-1
1996-09-21 06:02:35.648910592,272.0,19.427308787062955,-1
1996-09-21 06:02:35.648910592,388.0,19.381516478423656,-1
1996-09-21 06:02:35.648910592,540.0,19.59357381037769,-1
1996-09-21 06:02:35.648910592,740.0,19.470469014640813,-1
1996-09-21 06:02:35.648910592,940.0,19.618054936626606,-1
1996-09-21 06:02:35.648910592,1040.0,19.584950089470837,-1
1996-09-21 06:05:38.912902016,20.0,19.346182290417765,-1
1996-09-21 06:05:38.912902016,28.0,19.20883899443648,-1
1996-09-21 06:05:38.912902016,40.0,19.181481558474527,-1
1996-09-21 06:05:38.912902016,52.0,20.266001111032384,-1
1996-09-21 06:05:38.912902016,60.0,19.236077282698567,-1
1996-09-21 06:05:38.912902016,80.0,19.33181413446113,-1
1996-09-21 06:05:38.912902016,104.0,19.144363457960672,-1
1996-09-21 06:05:38.912902016,124.0,19.25024243554872,-1
1996-09-21 06:05:38.912902016,148.0,19.21260272842163,-1
1996-09-21 06:05:38.912902016,196.0,19.28477403575163,-1
1996-09-21 06:05:38.912902016,272.0,19.384346461623558,-1
1996-09-21 06:05:38.912902016,388.0,19.358865777056863,-1
1996-09-21 06:05:38.912902016,540.0,19.57113082231539,-1
1996-09-21 06:05:38.912902016,740.0,19.505041176823138,-1
1996-09-21 06:05:38.912902016,940.0,19.62813300173506,-1
1996-09-21 06:05:38.912902016,1040.0,19.568121406860925,-1
1996-09-21 06:08:42.176893568,20.0,19.45122028792455,-1
1996-09-21 06:08:42.176893568,28.0,19.176655257595296,-1
1996-09-21 06:08:42.176893568,40.0,19.179367108787375,-1
1996-09-21 06:08:42.176893568,52.0,20.02315258119285,2.0777401757052358e-23
1996-09-21 06:08:42.176893568,60.0,19.138491866468144,-1
1996-09-21 06:08:42.176893568,80.0,19.285201621927285,-1
1996-09-21 06:08:42.176893568,104.0,19.201892737686222,-1
1996-09-21 06:08:42.176893568,124.0,19.140478730824142,-1
1996-09-21 06:08:42.176893568,148.0,19.224542100479084,-1
1996-09-21 06:08:42.176893568,196.0,19.2479530567807,-1
1996-09-21 06:08:42.176893568,272.0,19.313611225166504,-1
1996-09-21 06:08:42.176893568,388.0,19.360584075518933,-1
1996-09-21 06:08:42.176893568,540.0,19.563762339703132,-1
1996-09-21 06:08:42.176893568,740.0,19.495053770789262,-1
1996-09-21 06:08:42.176893568,940.0,19.622991965283763,-1
1996-09-21 06:08:42.176893568,1040.0,19.555779598454176,-1
1996-09-21 06:11:45.440884992,20.0,19.52137927952865,-1
1996-09-21 06:11:45.440884992,28.0,19.040893812788607,-1
1996-09-21 06:11:45.440884992,40.0,19.081955328398827,-1
1996-09-21 06:11:45.440884992,52.0,20.17639666932515,1.6665902721866825e-23
1996-09-21 06:11:45.440884992,60.0,19.154505452166376,-1
1996-09-21 06:11:45.440884992,80.0,19.270651702153415,-1
1996-09-21 06:11:45.440884992,104.0,19.23007084661284,-1
1996-09-21 06:11:45.440884992,124.0,19.126306369860135,-1
1996-09-21 06:11:45.440884992,148.0,19.24473096499129,-1
1996-09-21 06:11:45.440884992,196.0,19.222693543664352,-1
1996-09-21 06:11:45.440884992,272.0,19.378849703598235,-1
1996-09-21 06:11:45.440884992,388.0,19.419115667464325,-1
1996-09-21 06:11:45.440884992,540.0,19.568924855682404,-1
1996-09-21 06:11:45.440884992,740.0,19.480747757155072,-1
1996-09-21 06:11:45.440884992,940.0,19.61328097356244,-1
1996-09-21 06:11:45.440884992,1040.0,19.582900582954643,-1
1996-09-21 06:14:48.704876544,20.0,19.45122028792455,-1
1996-09-21 06:14:48.704876544,28.0,19.176655257595296,-1
1996-09-21 06:14:48.704876544,40.0,19.111806073878242,-1
1996-09-21 06:14:48.704876544,52.0,20.094218499747694,2.1736670002516935e-23
1996-09-21 06:14:48.704876544,60.0,19.12340938894727,-1
1996-09-21 06:14:48.704876544,80.0,19.33087545923788,-1
1996-09-21 06:14:48.704876544,104.0,19.245301585386795,-1
1996-09-21 06:14:48.704876544,124.0,19.167735971325804,-1
1996-09-21 06:14:48.704876544,148.0,19.259935274027644,-1
1996-09-21 06:14:48.704876544,196.0,19.260236599503106,-1
1996-09-21 06:14:48.704876544,272.0,19.446615062014995,-1
1996-09-21 06:14:48.704876544,388.0,19.396782932158686,-1
1996-09-21 06:14:48.704876544,540.0,19.59308483421833,-1
1996-09-21 06:14:48.704876544,740.0,19.49525977821306,-1
1996-09-21 06:14:48.704876544,940.0,19.577796567929255,-1
1996-09-21 06:14:48.704876544,1040.0,19.560255053993423,-1
1996-09-21 06:17:51.968867968,20.0,19.55603827833399,-1
1996-09-21 06:17:51.968867968,28.0,19.348393918848565,-1
1996-09-21 06:17:51.968867968,40.0,19.345989235739488,-1
1996-09-21 06:17:51.968867968,52.0,20.258327922512525,1.1616626608833992e-23
1996-09-21 06:17:51.968867968,60.0,19.42826617888438,-1
1996-09-21 06:17:51.968867968,80.0,19.54584821317821,-1
1996-09-21 06:17:51.968867968,104.0,19.34552220951038,-1
1996-09-21 06:17:51.968867968,124.0,19.278424122602623,-1
1996-09-21 06:17:51.968867968,148.0,19.32550517193446,-1
1996-09-21 06:17:51.968867968,196.0,19.364623139689083,-1
1996-09-21 06:17:51.968867968,272.0,19.4718736075886,-1
1996-09-21 06:17:51.968867968,388.0,19.4013663547403,-1
1996-09-21 06:17:51.968867968,540.0,19.590430345947013,-1
1996-09-21 06:17:51.968867968,740.0,19.48719869403632,-1
1996-09-21 06:17:51.968867968,940.0,19.625116717916455,-1
1996-09-21 06:17:51.968867968,1040.0,19.591297778617054,-1
1996-09-21 06:20:55.232859520,20.0,19.55603827833399,-1
1996-09-21 06:20:55.232859520,28.0,19.41652497209335,-1
1996-09-21 06:20:55.232859520,40.0,19.412176170269372,-1
1996-09-21 06:20:55.232859520,52.0,20.104162449467587,1.5679419169137597e-23
1996-09-21 06:20:55.232859520,60.0,19.392975684316106,-1
1996-09-21 06:20:55.232859520,80.0,19.45218374891178,-1
1996-09-21 06:20:55.232859520,104.0,19.448499581244825,-1
1996-09-21 06:20:55.232859520,124.0,19.263123133293668,-1
1996-09-21 06:20:55.232859520,148.0,19.33951130801961,-1
1996-09-21 06:20:55.232859520,196.0,19.396084793659718,-1
1996-09-21 06:20:55.232859520,272.0,19.45572851631747,-1
1996-09-21 06:20:55.232859520,388.0,19.39352115611882,-1
1996-09-21 06:20:55.232859520,540.0,19.56100795564989,-1
1996-09-21 06:20:55.232859520,740.0,19.510138754351225,-1
1996-09-21 06:20:55.232859520,940.0,19.650122576564403,-1
1996-09-21 06:20:55.232859520,1040.0,19.628165449265783,-1
1996-09-21 06:23:58.496850944,20.0,20.124138177068048,1.0921620956125873e-22
1996-09-21 06:23:58.496850944,28.0,19.312768637502128,-1
1996-09-21 06:23:58.496850944,40.0,19.248122337729768,-1
1996-09-21 06:23:58.496850944,52.0,20.41429921560234,2.005196856767793e-23
1996-09-21 06:23:58.496850944,60.0,19.249817528026973,-1
1996-09-21 06:23:58.496850944,80.0,19.528540715543993,-1
1996-09-21 06:23:58.496850944,104.0,19.41960198330765,-1
1996-09-21 06:23:58.496850944,124.0,19.290434499059508,-1
1996-09-21 06:23:58.496850944,148.0,19.346184121821068,-1
1996-09-21 06:23:58.496850944,196.0,19.364786686273334,-1
1996-09-21 06:23:58.496850944,272.0,19.416662852626473,-1
1996-09-21 06:23:58.496850944,388.0,19.45717152914608,-1
1996-09-21 06:23:58.496850944,540.0,19.602740632876657,-1
1996-09-21 06:23:58.496850944,740.0,19.492797506425294,-1
1996-09-21 06:23:58.496850944,940.0,19.653289882808004,-1
1996-09-21 06:23:58.496850944,1040.0,19.66662184998293,-1
1996-09-21 06:27:01.760842496,20.0,19.55603827833399,-1
1996-09-21 06:27:01.760842496,28.0,19.48360368961962,-1
1996-09-21 06:27:01.760842496,40.0,19.412176170269372,-1
1996-09-21 06:27:01.760842496,52.0,20.273045687943938,1.8023657108233757e-23
1996-09-21 06:27:01.760842496,60.0,19.377675215584556,-1
1996-09-21 06:27:01.760842496,80.0,19.61996653205305,-1
1996-09-21 06:27:01.760842496,104.0,19.417600195648305,-1
1996-09-21 06:27:01.760842496,124.0,19.289915462311107,-1
1996-09-21 06:27:01.760842496,148.0,19.365361643364515,-1
1996-09-21 06:27:01.760842496,196.0,19.37791438109349,-1
1996-09-21 06:27:01.760842496,272.0,19.449311274286664,-1
1996-09-21 06:27:01.760842496,388.0,19.407026072100816,-1
1996-09-21 06:27:01.760842496,540.0,19.60013832858278,-1
1996-09-21 06:27:01.760842496,740.0,19.523662569348794,-1
1996-09-21 06:27:01.760842496,940.0,19.655436174273007,-1
1996-09-21 06:27:01.760842496,1040.0,19.72166082935612,-1
1996-09-21 06:30:05.024833920,20.0,19.55603827833399,-1
1996-09-21 06:30:05.024833920,28.0,19.348393918848565,-1
1996-09-21 06:30:05.024833920,40.0,19.278777974405244,-1
1996-09-21 06:30:05.024833920,52.0,20.189838401314034,2.342386100241949e-23
1996-09-21 06:30:05.024833920,60.0,19.29889788727569,-1
1996-09-21 06:30:05.024833920,80.0,19.50026390954156,-1
1996-09-21 06:30:05.024833920,104.0,19.30321206729474,-1
1996-09-21 06:30:05.024833920,124.0,19.346196537655477,-1
1996-09-21 06:30:05.024833920,148.0,19.4858669423897,-1
1996-09-21 06:30:05.024833920,196.0,19.389351244467278,-1
1996-09-21 06:30:05.024833920,272.0,19.494737102888003,-1
1996-09-21 06:30:05.024833920,388.0,19.465900644814862,-1
1996-09-21 06:30:05.024833920,540.0,19.598101068576224,-1
1996-09-21 06:30:05.024833920,740.0,19.4972604426088,-1
1996-09-21 06:30:05.024833920,940.0,19.737807781007525,-1
1996-09-21 06:30:05.024833920,1040.0,19.796159018711272,-1
1996-09-21 06:33:08.288825472,20.0,19.55603827833399,-1
1996-09-21 06:33:08.288825472,28.0,19.379182379355917,-1
1996-09-21 06:33:08.288825472,40.0,19.54576258644608,-1
1996-09-21 06:33:08.288825472,52.0,20.368728986152117,-1
1996-09-21 06:33:08.288825472,60.0,19.394757392553817,-1
1996-09-21 06:33:08.288825472,80.0,19.606245345601153,-1
1996-09-21 06:33:08.288825472,104.0,19.448800158223065,-1
1996-09-21 06:33:08.288825472,124.0,19.443650702946968,-1
1996-09-21 06:33:08.288825472,148.0,19.52550045101945,-1
1996-09-21 06:33:08.288825472,196.0,19.560756111485848,-1
1996-09-21 06:33:08.288825472,272.0,19.57269254553725,-1
1996-09-21 06:33:08.288825472,388.0,19.43254619861274,-1
1996-09-21 06:33:08.288825472,540.0,19.607495352984678,-1
1996-09-21 06:33:08.288825472,740.0,19.51901325410527,-1
1996-09-21 06:33:08.288825472,940.0,19.71788206225017,-1
1996-09-21 06:33:08.288825472,1040.0,19.72736268168665,-1
1996-09-21 06:36:11.552816896,20.0,19.629306431123346,-1
1996-09-21 06:36:11.552816896,28.0,19.453549211821738,-1
1996-09-21 06:36:11.552816896,40.0,19.345989235739488,-1
1996-09-21 06:36:11.552816896,52.0,20.231733160599987,1.7446380459364498e-23
1996-09-21 06:36:11.552816896,60.0,19.362033038300602,-1
1996-09-21 06:36:11.552816896,80.0,19.528969874159863,-1
1996-09-21 06:36:11.552816896,104.0,19.405164284189,-1
1996-09-21 06:36:11.552816896,124.0,19.348441485635856,-1
1996-09-21 06:36:11.552816896,148.0,19.41347684508432,-1
1996-09-21 06:36:11.552816896,196.0,19.401585070815237,-1
1996-09-21 06:36:11.552816896,272.0,19.504954366255685,-1
1996-09-21 06:36:11.552816896,388.0,19.567346920560674,-1
1996-09-21 06:36:11.552816896,540.0,19.61954604394561,-1
1996-09-21 06:36:11.552816896,740.0,19.516206905408588,-1
1996-09-21 06:36:11.552816896,940.0,19.728525015939198,-1
