datetime_ut,freq,snr_db,akr_flux_si_1au
1996-09-06 03:31:41.727793792,48.0,-1,-1
1996-09-06 03:31:41.727793792,52.0,-1,-1
1996-09-06 03:31:41.727793792,60.0,-1,-1
1996-09-06 03:31:41.727793792,72.0,-1,-1
1996-09-06 03:31:41.727793792,80.0,-1,-1
1996-09-06 03:31:41.727793792,92.0,-1,-1
1996-09-06 03:31:41.727793792,104.0,-1,-1
1996-09-06 03:31:41.727793792,116.0,-1,-1
1996-09-06 03:31:41.727793792,124.0,-1,-1
1996-09-06 03:31:41.727793792,136.0,-1,-1
1996-09-06 03:31:41.727793792,148.0,-1,-1
1996-09-06 03:31:41.727793792,152.0,-1,-1
1996-09-06 03:31:41.727793792,176.0,-1,-1
1996-09-06 03:31:41.727793792,196.0,-1,-1
1996-09-06 03:31:41.727793792,224.0,-1,-1
1996-09-06 03:31:41.727793792,256.0,-1,-1
1996-09-06 03:31:41.727793792,272.0,-1,-1
1996-09-06 03:31:41.727793792,292.0,-1,-1
1996-09-06 03:31:41.727793792,332.0,-1,-1
1996-09-06 03:31:41.727793792,376.0,-1,-1
1996-09-06 03:31:41.727793792,388.0,-1,-1
1996-09-06 03:31:41.727793792,428.0,-1,-1
1996-09-06 03:31:41.727793792,484.0,-1,-1
1996-09-06 03:31:41.727793792,540.0,-1,-1
1996-09-06 03:31:41.727793792,548.0,-1,-1
1996-09-06 03:31:41.727793792,624.0,-1,-1
1996-09-06 03:31:41.727793792,708.0,-1,-1
1996-09-06 03:31:41.727793792,740.0,-1,-1
1996-09-06 03:31:41.727793792,804.0,-1,-1
1996-09-06 03:31:41.727793792,916.0,-1,-1
1996-09-06 03:31:41.727793792,940.0,-1,-1
1996-09-06 03:31:41.727793792,1040.0,-1,-1
1996-09-06 03:34:45.000377600,20.0,-1,-1
1996-09-06 03:34:45.000377600,24.0,-1,-1
1996-09-06 03:34:45.000377600,28.0,-1,-1
1996-09-06 03:34:45.000377600,32.0,-1,-1
1996-09-06 03:34:45.000377600,36.0,-1,-1
1996-09-06 03:34:45.000377600,40.0,-1,-1
1996-09-06 03:34:45.000377600,44.0,-1,-1
1996-09-06 03:34:45.000377600,48.0,-1,-1
1996-09-06 03:34:45.000377600,52.0,-1,-1
1996-09-06 03:34:45.000377600,60.0,-1,-1
1996-09-06 03:34:45.000377600,72.0,-1,-1
1996-09-06 03:34:45.000377600,80.0,-1,-1
1996-09-06 03:34:45.000377600,92.0,-1,-1
1996-09-06 03:34:45.000377600,104.0,-1,-1
1996-09-06 03:34:45.000377600,116.0,-1,-1
1996-09-06 03:34:45.000377600,124.0,-1,-1
1996-09-06 03:34:45.000377600,136.0,-1,-1
1996-09-06 03:34:45.000377600,148.0,-1,-1
1996-09-06 03:34:45.000377600,152.0,-1,-1
1996-09-06 03:34:45.000377600,176.0,-1,-1
1996-09-06 03:34:45.000377600,196.0,-1,-1
1996-09-06 03:34:45.000377600,224.0,-1,-1
1996-09-06 03:34:45.000377600,256.0,-1,-1
1996-09-06 03:34:45.000377600,272.0,-1,-1
1996-09-06 03:34:45.000377600,292.0,-1,-1
1996-09-06 03:34:45.000377600,332.0,-1,-1
1996-09-06 03:34:45.000377600,376.0,-1,-1
1996-09-06 03:34:45.000377600,388.0,-1,-1
1996-09-06 03:34:45.000377600,428.0,-1,-1
1996-09-06 03:34:45.000377600,484.0,-1,-1
1996-09-06 03:34:45.000377600,540.0,-1,-1
1996-09-06 03:34:45.000377600,548.0,-1,-1
1996-09-06 03:34:45.000377600,624.0,-1,-1
1996-09-06 03:34:45.000377600,708.0,-1,-1
1996-09-06 03:34:45.000377600,740.0,-1,-1
1996-09-06 03:34:45.000377600,804.0,-1,-1
1996-09-06 03:34:45.000377600,916.0,-1,-1
1996-09-06 03:34:45.000377600,940.0,-1,-1
1996-09-06 03:34:45.000377600,1040.0,-1,-1
1996-09-06 03:37:48.272961536,20.0,-1,-1
1996-09-06 03:37:48.272961536,24.0,-1,-1
1996-09-06 03:37:48.272961536,28.0,-1,-1
1996-09-06 03:37:48.272961536,32.0,-1,-1
1996-09-06 03:37:48.272961536,36.0,-1,-1
1996-09-06 03:37:48.272961536,40.0,-1,-1
1996-09-06 03:37:48.272961536,44.0,-1,-1
1996-09-06 03:37:48.272961536,48.0,-1,-1
1996-09-06 03:37:48.272961536,52.0,-1,-1
1996-09-06 03:37:48.272961536,60.0,-1,-1
1996-09-06 03:37:48.272961536,72.0,-1,-1
1996-09-06 03:37:48.272961536,80.0,-1,-1
1996-09-06 03:37:48.272961536,92.0,-1,-1
1996-09-06 03:37:48.272961536,104.0,-1,-1
1996-09-06 03:37:48.272961536,116.0,-1,-1
1996-09-06 03:37:48.272961536,124.0,-1,-1
1996-09-06 03:37:48.272961536,136.0,-1,-1
1996-09-06 03:37:48.272961536,148.0,-1,-1
1996-09-06 03:37:48.272961536,152.0,-1,-1
1996-09-06 03:37:48.272961536,176.0,-1,-1
1996-09-06 03:37:48.272961536,196.0,-1,-1
1996-09-06 03:37:48.272961536,224.0,-1,-1
1996-09-06 03:37:48.272961536,256.0,-1,-1
1996-09-06 03:37:48.272961536,272.0,-1,-1
1996-09-06 03:37:48.272961536,292.0,-1,-1
1996-09-06 03:37:48.272961536,332.0,-1,-1
1996-09-06 03:37:48.272961536,376.0,-1,-1
1996-09-06 03:37:48.272961536,388.0,-1,-1
1996-09-06 03:37:48.272961536,428.0,-1,-1
1996-09-06 03:37:48.272961536,484.0,-1,-1
1996-09-06 03:37:48.272961536,540.0,-1,-1
1996-09-06 03:37:48.272961536,548.0,-1,-1
1996-09-06 03:37:48.272961536,624.0,-1,-1
1996-09-06 03:37:48.272961536,708.0,-1,-1
1996-09-06 03:37:48.272961536,740.0,-1,-1
1996-09-06 03:37:48.272961536,804.0,-1,-1
1996-09-06 03:37:48.272961536,916.0,-1,-1
1996-09-06 03:37:48.272961536,940.0,-1,-1
1996-09-06 03:37:48.272961536,1040.0,-1,-1
1996-09-06 03:40:51.545545344,20.0,-1,-1
1996-09-06 03:40:51.545545344,24.0,-1,-1
1996-09-06 03:40:51.545545344,28.0,-1,-1
1996-09-06 03:40:51.545545344,32.0,-1,-1
1996-09-06 03:40:51.545545344,36.0,-1,-1
1996-09-06 03:40:51.545545344,40.0,-1,-1
1996-09-06 03:40:51.545545344,44.0,-1,-1
1996-09-06 03:40:51.545545344,48.0,-1,-1
1996-09-06 03:40:51.545545344,52.0,-1,-1
1996-09-06 03:40:51.545545344,60.0,-1,-1
1996-09-06 03:40:51.545545344,72.0,-1,-1
1996-09-06 03:40:51.545545344,80.0,-1,-1
1996-09-06 03:40:51.545545344,92.0,-1,-1
1996-09-06 03:40:51.545545344,104.0,-1,-1
1996-09-06 03:40:51.545545344,116.0,-1,-1
1996-09-06 03:40:51.545545344,124.0,-1,-1
1996-09-06 03:40:51.545545344,136.0,-1,-1
1996-09-06 03:40:51.545545344,148.0,-1,-1
1996-09-06 03:40:51.545545344,152.0,-1,-1
1996-09-06 03:40:51.545545344,176.0,-1,-1
1996-09-06 03:40:51.545545344,196.0,-1,-1
1996-09-06 03:40:51.545545344,224.0,-1,-1
1996-09-06 03:40:51.545545344,256.0,-1,-1
1996-09-06 03:40:51.545545344,272.0,-1,-1
1996-09-06 03:40:51.545545344,292.0,-1,-1
1996-09-06 03:40:51.545545344,332.0,-1,-1
1996-09-06 03:40:51.545545344,376.0,-1,-1
1996-09-06 03:40:51.545545344,388.0,-1,-1
1996-09-06 03:40:51.545545344,428.0,-1,-1
1996-09-06 03:40:51.545545344,484.0,-1,-1
1996-09-06 03:40:51.545545344,540.0,-1,-1
1996-09-06 03:40:51.545545344,548.0,-1,-1
1996-09-06 03:40:51.545545344,624.0,-1,-1
1996-09-06 03:40:51.545545344,708.0,-1,-1
1996-09-06 03:40:51.545545344,740.0,-1,-1
1996-09-06 03:40:51.545545344,804.0,-1,-1
1996-09-06 03:40:51.545545344,916.0,-1,-1
1996-09-06 03:40:51.545545344,940.0,-1,-1
1996-09-06 03:40:51.545545344,1040.0,-1,-1
1996-09-06 03:43:54.818129280,20.0,-1,-1
1996-09-06 03:43:54.818129280,24.0,-1,-1
1996-09-06 03:43:54.818129280,28.0,-1,-1
1996-09-06 03:43:54.818129280,32.0,-1,-1
1996-09-06 03:43:54.818129280,36.0,-1,-1
1996-09-06 03:43:54.818129280,40.0,-1,-1
1996-09-06 03:43:54.818129280,44.0,-1,-1
1996-09-06 03:43:54.818129280,48.0,-1,-1
1996-09-06 03:43:54.818129280,52.0,-1,-1
1996-09-06 03:43:54.818129280,60.0,-1,-1
1996-09-06 03:43:54.818129280,72.0,-1,-1
1996-09-06 03:43:54.818129280,80.0,-1,-1
1996-09-06 03:43:54.818129280,92.0,-1,-1
1996-09-06 03:43:54.818129280,104.0,-1,-1
1996-09-06 03:43:54.818129280,116.0,-1,-1
1996-09-06 03:43:54.818129280,124.0,-1,-1
1996-09-06 03:43:54.818129280,136.0,-1,-1
1996-09-06 03:43:54.818129280,148.0,-1,-1
1996-09-06 03:43:54.818129280,152.0,-1,-1
1996-09-06 03:43:54.818129280,176.0,-1,-1
1996-09-06 03:43:54.818129280,196.0,-1,-1
1996-09-06 03:43:54.818129280,224.0,-1,-1
1996-09-06 03:43:54.818129280,256.0,-1,-1
1996-09-06 03:43:54.818129280,272.0,-1,-1
1996-09-06 03:43:54.818129280,292.0,-1,-1
1996-09-06 03:43:54.818129280,332.0,-1,-1
1996-09-06 03:43:54.818129280,376.0,-1,-1
1996-09-06 03:43:54.818129280,388.0,-1,-1
1996-09-06 03:43:54.818129280,428.0,-1,-1
1996-09-06 03:43:54.818129280,484.0,-1,-1
1996-09-06 03:43:54.818129280,540.0,-1,-1
1996-09-06 03:43:54.818129280,548.0,-1,-1
1996-09-06 03:43:54.818129280,624.0,-1,-1
1996-09-06 03:43:54.818129280,708.0,-1,-1
1996-09-06 03:43:54.818129280,740.0,-1,-1
1996-09-06 03:43:54.818129280,804.0,-1,-1
1996-09-06 03:43:54.818129280,916.0,-1,-1
1996-09-06 03:43:54.818129280,940.0,-1,-1
1996-09-06 03:43:54.818129280,1040.0,-1,-1
1996-09-06 03:46:58.090713088,20.0,-1,-1
1996-09-06 03:46:58.090713088,24.0,-1,-1
1996-09-06 03:46:58.090713088,28.0,-1,-1
1996-09-06 03:46:58.090713088,32.0,-1,-1
1996-09-06 03:46:58.090713088,36.0,-1,-1
1996-09-06 03:46:58.090713088,40.0,-1,-1
1996-09-06 03:46:58.090713088,44.0,-1,-1
1996-09-06 03:46:58.090713088,48.0,-1,-1
1996-09-06 03:46:58.090713088,52.0,-1,-1
1996-09-06 03:46:58.090713088,60.0,-1,-1
1996-09-06 03:46:58.090713088,72.0,-1,-1
1996-09-06 03:46:58.090713088,80.0,-1,-1
1996-09-06 03:46:58.090713088,92.0,-1,-1
1996-09-06 03:46:58.090713088,104.0,-1,-1
1996-09-06 03:46:58.090713088,116.0,-1,-1
1996-09-06 03:46:58.090713088,124.0,-1,-1
1996-09-06 03:46:58.090713088,136.0,-1,-1
1996-09-06 03:46:58.090713088,148.0,-1,-1
1996-09-06 03:46:58.090713088,152.0,-1,-1
1996-09-06 03:46:58.090713088,176.0,-1,-1
1996-09-06 03:46:58.090713088,196.0,-1,-1
1996-09-06 03:46:58.090713088,224.0,-1,-1
1996-09-06 03:46:58.090713088,256.0,-1,-1
1996-09-06 03:46:58.090713088,272.0,-1,-1
1996-09-06 03:46:58.090713088,292.0,-1,-1
1996-09-06 03:46:58.090713088,332.0,-1,-1
1996-09-06 03:46:58.090713088,376.0,-1,-1
1996-09-06 03:46:58.090713088,388.0,-1,-1
1996-09-06 03:46:58.090713088,428.0,-1,-1
1996-09-06 03:46:58.090713088,484.0,-1,-1
1996-09-06 03:46:58.090713088,540.0,-1,-1
1996-09-06 03:46:58.090713088,548.0,-1,-1
1996-09-06 03:46:58.090713088,624.0,-1,-1
1996-09-06 03:46:58.090713088,708.0,-1,-1
1996-09-06 03:46:58.090713088,740.0,-1,-1
1996-09-06 03:46:58.090713088,804.0,-1,-1
1996-09-06 03:46:58.090713088,916.0,-1,-1
1996-09-06 03:46:58.090713088,940.0,-1,-1
1996-09-06 03:46:58.090713088,1040.0,-1,-1
1996-09-06 03:50:01.363296896,20.0,-1,-1
1996-09-06 03:50:01.363296896,24.0,-1,-1
1996-09-06 03:50:01.363296896,28.0,-1,-1
1996-09-06 03:50:01.363296896,32.0,-1,-1
1996-09-06 03:50:01.363296896,36.0,-1,-1
1996-09-06 03:50:01.363296896,40.0,-1,-1
1996-09-06 03:50:01.363296896,44.0,-1,-1
1996-09-06 03:50:01.363296896,48.0,-1,-1
1996-09-06 03:50:01.363296896,52.0,-1,-1
1996-09-06 03:50:01.363296896,60.0,-1,-1
1996-09-06 03:50:01.363296896,72.0,-1,-1
1996-09-06 03:50:01.363296896,80.0,-1,-1
1996-09-06 03:50:01.363296896,92.0,-1,-1
1996-09-06 03:50:01.363296896,104.0,-1,-1
1996-09-06 03:50:01.363296896,116.0,-1,-1
1996-09-06 03:50:01.363296896,124.0,-1,-1
1996-09-06 03:50:01.363296896,136.0,-1,-1
1996-09-06 03:50:01.363296896,148.0,-1,-1
1996-09-06 03:50:01.363296896,152.0,-1,-1
1996-09-06 03:50:01.363296896,176.0,-1,-1
1996-09-06 03:50:01.363296896,196.0,-1,-1
1996-09-06 03:50:01.363296896,224.0,-1,-1
1996-09-06 03:50:01.363296896,256.0,-1,-1
1996-09-06 03:50:01.363296896,272.0,-1,-1
1996-09-06 03:50:01.363296896,292.0,-1,-1
1996-09-06 03:50:01.363296896,332.0,-1,-1
1996-09-06 03:50:01.363296896,376.0,-1,-1
1996-09-06 03:50:01.363296896,388.0,-1,-1
1996-09-06 03:50:01.363296896,428.0,-1,-1
1996-09-06 03:50:01.363296896,484.0,-1,-1
1996-09-06 03:50:01.363296896,540.0,-1,-1
1996-09-06 03:50:01.363296896,548.0,-1,-1
1996-09-06 03:50:01.363296896,624.0,-1,-1
1996-09-06 03:50:01.363296896,708.0,-1,-1
1996-09-06 03:50:01.363296896,740.0,-1,-1
1996-09-06 03:50:01.363296896,804.0,-1,-1
1996-09-06 03:50:01.363296896,916.0,-1,-1
1996-09-06 03:50:01.363296896,940.0,-1,-1
1996-09-06 03:50:01.363296896,1040.0,-1,-1
1996-09-06 03:53:04.635880832,20.0,-1,-1
1996-09-06 03:53:04.635880832,24.0,-1,-1
1996-09-06 03:53:04.635880832,28.0,-1,-1
1996-09-06 03:53:04.635880832,32.0,-1,-1
1996-09-06 03:53:04.635880832,36.0,-1,-1
1996-09-06 03:53:04.635880832,40.0,-1,-1
1996-09-06 03:53:04.635880832,44.0,-1,-1
1996-09-06 03:53:04.635880832,48.0,-1,-1
1996-09-06 03:53:04.635880832,52.0,-1,-1
1996-09-06 03:53:04.635880832,60.0,-1,-1
1996-09-06 03:53:04.635880832,72.0,-1,-1
1996-09-06 03:53:04.635880832,80.0,-1,-1
1996-09-06 03:53:04.635880832,92.0,-1,-1
1996-09-06 03:53:04.635880832,104.0,-1,-1
1996-09-06 03:53:04.635880832,116.0,-1,-1
1996-09-06 03:53:04.635880832,124.0,-1,-1
1996-09-06 03:53:04.635880832,136.0,-1,-1
1996-09-06 03:53:04.635880832,148.0,-1,-1
1996-09-06 03:53:04.635880832,152.0,-1,-1
1996-09-06 03:53:04.635880832,176.0,-1,-1
1996-09-06 03:53:04.635880832,196.0,-1,-1
1996-09-06 03:53:04.635880832,224.0,-1,-1
1996-09-06 03:53:04.635880832,256.0,-1,-1
1996-09-06 03:53:04.635880832,272.0,-1,-1
1996-09-06 03:53:04.635880832,292.0,-1,-1
1996-09-06 03:53:04.635880832,332.0,-1,-1
1996-09-06 03:53:04.635880832,376.0,-1,-1
1996-09-06 03:53:04.635880832,388.0,-1,-1
1996-09-06 03:53:04.635880832,428.0,-1,-1
1996-09-06 03:53:04.635880832,484.0,-1,-1
1996-09-06 03:53:04.635880832,540.0,-1,-1
1996-09-06 03:53:04.635880832,548.0,-1,-1
1996-09-06 03:53:04.635880832,624.0,-1,-1
1996-09-06 03:53:04.635880832,708.0,-1,-1
1996-09-06 03:53:04.635880832,740.0,-1,-1
1996-09-06 03:53:04.635880832,804.0,-1,-1
1996-09-06 03:53:04.635880832,916.0,-1,-1
1996-09-06 03:53:04.635880832,940.0,-1,-1
1996-09-06 03:53:04.635880832,1040.0,-1,-1
1996-09-06 03:56:07.908464640,20.0,-1,-1
1996-09-06 03:56:07.908464640,24.0,-1,-1
1996-09-06 03:56:07.908464640,28.0,-1,-1
1996-09-06 03:56:07.908464640,32.0,-1,-1
1996-09-06 03:56:07.908464640,36.0,-1,-1
1996-09-06 03:56:07.908464640,40.0,-1,-1
1996-09-06 03:56:07.908464640,44.0,-1,-1
1996-09-06 03:56:07.908464640,48.0,-1,-1
1996-09-06 03:56:07.908464640,52.0,-1,-1
1996-09-06 03:56:07.908464640,60.0,-1,-1
1996-09-06 03:56:07.908464640,72.0,-1,-1
1996-09-06 03:56:07.908464640,80.0,-1,-1
1996-09-06 03:56:07.908464640,92.0,-1,-1
1996-09-06 03:56:07.908464640,104.0,-1,-1
1996-09-06 03:56:07.908464640,116.0,-1,-1
1996-09-06 03:56:07.908464640,124.0,-1,-1
1996-09-06 03:56:07.908464640,136.0,-1,-1
1996-09-06 03:56:07.908464640,148.0,-1,-1
1996-09-06 03:56:07.908464640,152.0,-1,-1
1996-09-06 03:56:07.908464640,176.0,-1,-1
1996-09-06 03:56:07.908464640,196.0,-1,-1
1996-09-06 03:56:07.908464640,224.0,-1,-1
1996-09-06 03:56:07.908464640,256.0,-1,-1
1996-09-06 03:56:07.908464640,272.0,-1,-1
1996-09-06 03:56:07.908464640,292.0,-1,-1
1996-09-06 03:56:07.908464640,332.0,-1,-1
1996-09-06 03:56:07.908464640,376.0,-1,-1
1996-09-06 03:56:07.908464640,388.0,-1,-1
1996-09-06 03:56:07.908464640,428.0,-1,-1
1996-09-06 03:56:07.908464640,484.0,-1,-1
1996-09-06 03:56:07.908464640,540.0,-1,-1
1996-09-06 03:56:07.908464640,548.0,-1,-1
1996-09-06 03:56:07.908464640,624.0,-1,-1
1996-09-06 03:56:07.908464640,708.0,-1,-1
1996-09-06 03:56:07.908464640,740.0,-1,-1
1996-09-06 03:56:07.908464640,804.0,-1,-1
1996-09-06 03:56:07.908464640,916.0,-1,-1
1996-09-06 03:56:07.908464640,940.0,-1,-1
1996-09-06 03:56:07.908464640,1040.0,-1,-1
1996-09-06 03:59:11.181048576,20.0,-1,-1
1996-09-06 03:59:11.181048576,24.0,-1,-1
1996-09-06 03:59:11.181048576,28.0,-1,-1
1996-09-06 03:59:11.181048576,32.0,-1,-1
1996-09-06 03:59:11.181048576,36.0,-1,-1
1996-09-06 03:59:11.181048576,40.0,-1,-1
1996-09-06 03:59:11.181048576,44.0,-1,-1
1996-09-06 03:59:11.181048576,48.0,-1,-1
1996-09-06 03:59:11.181048576,52.0,-1,-1
1996-09-06 03:59:11.181048576,60.0,-1,-1
1996-09-06 03:59:11.181048576,72.0,-1,-1
1996-09-06 03:59:11.181048576,80.0,-1,-1
1996-09-06 03:59:11.181048576,92.0,-1,-1
1996-09-06 03:59:11.181048576,104.0,-1,-1
1996-09-06 03:59:11.181048576,116.0,-1,-1
1996-09-06 03:59:11.181048576,124.0,-1,-1
1996-09-06 03:59:11.181048576,136.0,-1,-1
1996-09-06 03:59:11.181048576,148.0,-1,-1
1996-09-06 03:59:11.181048576,152.0,-1,-1
1996-09-06 03:59:11.181048576,176.0,-1,-1
1996-09-06 03:59:11.181048576,196.0,-1,-1
1996-09-06 03:59:11.181048576,224.0,-1,-1
1996-09-06 03:59:11.181048576,256.0,-1,-1
1996-09-06 03:59:11.181048576,272.0,-1,-1
1996-09-06 03:59:11.181048576,292.0,-1,-1
1996-09-06 03:59:11.181048576,332.0,-1,-1
1996-09-06 03:59:11.181048576,376.0,-1,-1
1996-09-06 03:59:11.181048576,388.0,-1,-1
1996-09-06 03:59:11.181048576,428.0,-1,-1
1996-09-06 03:59:11.181048576,484.0,-1,-1
1996-09-06 03:59:11.181048576,540.0,-1,-1
1996-09-06 03:59:11.181048576,548.0,-1,-1
1996-09-06 03:59:11.181048576,624.0,-1,-1
1996-09-06 03:59:11.181048576,708.0,-1,-1
1996-09-06 03:59:11.181048576,740.0,-1,-1
1996-09-06 03:59:11.181048576,804.0,-1,-1
1996-09-06 03:59:11.181048576,916.0,-1,-1
1996-09-06 03:59:11.181048576,940.0,-1,-1
1996-09-06 03:59:11.181048576,1040.0,-1,-1
1996-09-06 04:02:14.453632384,20.0,-1,-1
1996-09-06 04:02:14.453632384,24.0,-1,-1
1996-09-06 04:02:14.453632384,28.0,-1,-1
1996-09-06 04:02:14.453632384,32.0,-1,-1
1996-09-06 04:02:14.453632384,36.0,-1,-1
1996-09-06 04:02:14.453632384,40.0,-1,-1
1996-09-06 04:02:14.453632384,44.0,-1,-1
1996-09-06 04:02:14.453632384,48.0,-1,-1
1996-09-06 04:02:14.453632384,52.0,-1,-1
1996-09-06 04:02:14.453632384,60.0,-1,-1
1996-09-06 04:02:14.453632384,72.0,-1,-1
1996-09-06 04:02:14.453632384,80.0,-1,-1
1996-09-06 04:02:14.453632384,92.0,-1,-1
1996-09-06 04:02:14.453632384,104.0,-1,-1
1996-09-06 04:02:14.453632384,116.0,-1,-1
1996-09-06 04:02:14.453632384,124.0,-1,-1
1996-09-06 04:02:14.453632384,136.0,-1,-1
1996-09-06 04:02:14.453632384,148.0,-1,-1
1996-09-06 04:02:14.453632384,152.0,-1,-1
1996-09-06 04:02:14.453632384,176.0,-1,-1
1996-09-06 04:02:14.453632384,196.0,-1,-1
1996-09-06 04:02:14.453632384,224.0,-1,-1
1996-09-06 04:02:14.453632384,256.0,-1,-1
1996-09-06 04:02:14.453632384,272.0,-1,-1
1996-09-06 04:02:14.453632384,292.0,-1,-1
1996-09-06 04:02:14.453632384,332.0,-1,-1
1996-09-06 04:02:14.453632384,376.0,-1,-1
1996-09-06 04:02:14.453632384,388.0,-1,-1
1996-09-06 04:02:14.453632384,428.0,-1,-1
1996-09-06 04:02:14.453632384,484.0,-1,-1
1996-09-06 04:02:14.453632384,540.0,-1,-1
1996-09-06 04:02:14.453632384,548.0,-1,-1
1996-09-06 04:02:14.453632384,624.0,-1,-1
1996-09-06 04:02:14.453632384,708.0,-1,-1
1996-09-06 04:02:14.453632384,740.0,-1,-1
1996-09-06 04:02:14.453632384,804.0,-1,-1
1996-09-06 04:02:14.453632384,916.0,-1,-1
1996-09-06 04:02:14.453632384,940.0,-1,-1
1996-09-06 04:02:14.453632384,1040.0,-1,-1
1996-09-06 04:05:17.726216320,20.0,-1,-1
1996-09-06 04:05:17.726216320,24.0,-1,-1
1996-09-06 04:05:17.726216320,28.0,-1,-1
1996-09-06 04:05:17.726216320,32.0,-1,-1
1996-09-06 04:05:17.726216320,36.0,-1,-1
1996-09-06 04:05:17.726216320,40.0,-1,-1
1996-09-06 04:05:17.726216320,44.0,-1,-1
1996-09-06 04:05:17.726216320,48.0,-1,-1
1996-09-06 04:05:17.726216320,52.0,-1,-1
1996-09-06 04:05:17.726216320,60.0,-1,-1
1996-09-06 04:05:17.726216320,72.0,-1,-1
1996-09-06 04:05:17.726216320,80.0,-1,-1
1996-09-06 04:05:17.726216320,92.0,-1,-1
1996-09-06 04:05:17.726216320,104.0,-1,-1
1996-09-06 04:05:17.726216320,116.0,-1,-1
1996-09-06 04:05:17.726216320,124.0,-1,-1
1996-09-06 04:05:17.726216320,136.0,-1,-1
1996-09-06 04:05:17.726216320,148.0,-1,-1
1996-09-06 04:05:17.726216320,152.0,-1,-1
1996-09-06 04:05:17.726216320,176.0,-1,-1
1996-09-06 04:05:17.726216320,196.0,-1,-1
1996-09-06 04:05:17.726216320,224.0,-1,-1
1996-09-06 04:05:17.726216320,256.0,-1,-1
1996-09-06 04:05:17.726216320,272.0,-1,-1
1996-09-06 04:05:17.726216320,292.0,-1,-1
1996-09-06 04:05:17.726216320,332.0,-1,-1
1996-09-06 04:05:17.726216320,376.0,-1,-1
1996-09-06 04:05:17.726216320,388.0,-1,-1
1996-09-06 04:05:17.726216320,428.0,-1,-1
1996-09-06 04:05:17.726216320,484.0,-1,-1
1996-09-06 04:05:17.726216320,540.0,-1,-1
1996-09-06 04:05:17.726216320,548.0,-1,-1
1996-09-06 04:05:17.726216320,624.0,-1,-1
1996-09-06 04:05:17.726216320,708.0,-1,-1
1996-09-06 04:05:17.726216320,740.0,-1,-1
1996-09-06 04:05:17.726216320,804.0,-1,-1
1996-09-06 04:05:17.726216320,916.0,-1,-1
1996-09-06 04:05:17.726216320,940.0,-1,-1
1996-09-06 04:05:17.726216320,1040.0,-1,-1
1996-09-06 04:08:20.998800128,20.0,-1,-1
1996-09-06 04:08:20.998800128,24.0,-1,-1
1996-09-06 04:08:20.998800128,28.0,-1,-1
1996-09-06 04:08:20.998800128,32.0,-1,-1
1996-09-06 04:08:20.998800128,36.0,-1,-1
1996-09-06 04:08:20.998800128,40.0,-1,-1
1996-09-06 04:08:20.998800128,44.0,-1,-1
1996-09-06 04:08:20.998800128,48.0,-1,-1
1996-09-06 04:08:20.998800128,52.0,-1,-1
1996-09-06 04:08:20.998800128,60.0,-1,-1
1996-09-06 04:08:20.998800128,72.0,-1,-1
1996-09-06 04:08:20.998800128,80.0,-1,-1
1996-09-06 04:08:20.998800128,92.0,-1,-1
1996-09-06 04:08:20.998800128,104.0,-1,-1
1996-09-06 04:08:20.998800128,116.0,-1,-1
1996-09-06 04:08:20.998800128,124.0,-1,-1
1996-09-06 04:08:20.998800128,136.0,-1,-1
1996-09-06 04:08:20.998800128,148.0,-1,-1
1996-09-06 04:08:20.998800128,152.0,-1,-1
1996-09-06 04:08:20.998800128,176.0,-1,-1
1996-09-06 04:08:20.998800128,196.0,-1,-1
1996-09-06 04:08:20.998800128,224.0,-1,-1
1996-09-06 04:08:20.998800128,256.0,-1,-1
1996-09-06 04:08:20.998800128,272.0,-1,-1
1996-09-06 04:08:20.998800128,292.0,-1,-1
1996-09-06 04:08:20.998800128,332.0,-1,-1
1996-09-06 04:08:20.998800128,376.0,-1,-1
1996-09-06 04:08:20.998800128,388.0,-1,-1
1996-09-06 04:08:20.998800128,428.0,-1,-1
1996-09-06 04:08:20.998800128,484.0,-1,-1
1996-09-06 04:08:20.998800128,540.0,-1,-1
1996-09-06 04:08:20.998800128,548.0,-1,-1
1996-09-06 04:08:20.998800128,624.0,-1,-1
1996-09-06 04:08:20.998800128,708.0,-1,-1
1996-09-06 04:08:20.998800128,740.0,-1,-1
1996-09-06 04:08:20.998800128,804.0,-1,-1
1996-09-06 04:08:20.998800128,916.0,-1,-1
1996-09-06 04:08:20.998800128,940.0,-1,-1
1996-09-06 04:08:20.998800128,1040.0,-1,-1
1996-09-06 04:11:24.271383936,20.0,-1,-1
1996-09-06 04:11:24.271383936,24.0,-1,-1
1996-09-06 04:11:24.271383936,28.0,-1,-1
1996-09-06 04:11:24.271383936,32.0,-1,-1
1996-09-06 04:11:24.271383936,36.0,-1,-1
1996-09-06 04:11:24.271383936,40.0,-1,-1
1996-09-06 04:11:24.271383936,44.0,-1,-1
1996-09-06 04:11:24.271383936,48.0,-1,-1
1996-09-06 04:11:24.271383936,52.0,-1,-1
1996-09-06 04:11:24.271383936,60.0,-1,-1
1996-09-06 04:11:24.271383936,72.0,-1,-1
1996-09-06 04:11:24.271383936,80.0,-1,-1
1996-09-06 04:11:24.271383936,92.0,-1,-1
1996-09-06 04:11:24.271383936,104.0,-1,-1
1996-09-06 04:11:24.271383936,116.0,-1,-1
1996-09-06 04:11:24.271383936,124.0,-1,-1
1996-09-06 04:11:24.271383936,136.0,-1,-1
