datetime_ut,freq,snr_db,akr_flux_si_1au
1996-09-04 05:40:12.246887168,20.0,-1,-1
1996-09-04 05:40:12.246887168,24.0,-1,-1
1996-09-04 05:40:12.246887168,28.0,-1,-1
1996-09-04 05:40:12.246887168,32.0,-1,-1
1996-09-04 05:40:12.246887168,36.0,-1,-1
1996-09-04 05:40:12.246887168,40.0,-1,-1
1996-09-04 05:40:12.246887168,44.0,-1,-1
1996-09-04 05:40:12.246887168,48.0,-1,-1
1996-09-04 05:40:12.246887168,52.0,-1,-1
1996-09-04 05:40:12.246887168,60.0,-1,-1
1996-09-04 05:40:12.246887168,72.0,-1,-1
1996-09-04 05:40:12.246887168,80.0,-1,-1
1996-09-04 05:40:12.246887168,92.0,-1,-1
1996-09-04 05:40:12.246887168,104.0,-1,-1
1996-09-04 05:40:12.246887168,116.0,-1,-1
1996-09-04 05:40:12.246887168,124.0,-1,-1
1996-09-04 05:40:12.246887168,136.0,-1,-1
1996-09-04 05:40:12.246887168,148.0,-1,-1
1996-09-04 05:40:12.246887168,152.0,-1,-1
1996-09-04 05:40:12.246887168,176.0,-1,-1
1996-09-04 05:40:12.246887168,196.0,-1,-1
1996-09-04 05:40:12.246887168,224.0,-1,-1
1996-09-04 05:40:12.246887168,256.0,-1,-1
1996-09-04 05:40:12.246887168,272.0,-1,-1
1996-09-04 05:40:12.246887168,292.0,-1,-1
1996-09-04 05:40:12.246887168,332.0,-1,-1
1996-09-04 05:40:12.246887168,376.0,-1,-1
1996-09-04 05:40:12.246887168,388.0,-1,-1
1996-09-04 05:40:12.246887168,428.0,-1,-1
1996-09-04 05:40:12.246887168,484.0,-1,-1
1996-09-04 05:40:12.246887168,540.0,-1,-1
1996-09-04 05:40:12.246887168,548.0,-1,-1
1996-09-04 05:40:12.246887168,624.0,-1,-1
1996-09-04 05:40:12.246887168,708.0,-1,-1
1996-09-04 05:40:12.246887168,740.0,-1,-1
1996-09-04 05:40:12.246887168,804.0,-1,-1
1996-09-04 05:40:12.246887168,916.0,-1,-1
1996-09-04 05:40:12.246887168,940.0,-1,-1
1996-09-04 05:40:12.246887168,1040.0,-1,-1
1996-09-04 05:43:15.421806592,20.0,-1,-1
1996-09-04 05:43:15.421806592,24.0,-1,-1
1996-09-04 05:43:15.421806592,28.0,-1,-1
1996-09-04 05:43:15.421806592,32.0,-1,-1
1996-09-04 05:43:15.421806592,36.0,-1,-1
1996-09-04 05:43:15.421806592,40.0,-1,-1
1996-09-04 05:43:15.421806592,44.0,-1,-1
1996-09-04 05:43:15.421806592,48.0,-1,-1
1996-09-04 05:43:15.421806592,52.0,-1,-1
1996-09-04 05:43:15.421806592,60.0,-1,-1
1996-09-04 05:43:15.421806592,72.0,-1,-1
1996-09-04 05:43:15.421806592,80.0,-1,-1
1996-09-04 05:43:15.421806592,92.0,-1,-1
1996-09-04 05:43:15.421806592,104.0,-1,-1
1996-09-04 05:43:15.421806592,116.0,-1,-1
1996-09-04 05:43:15.421806592,124.0,-1,-1
1996-09-04 05:43:15.421806592,136.0,-1,-1
1996-09-04 05:43:15.421806592,148.0,-1,-1
1996-09-04 05:43:15.421806592,152.0,-1,-1
1996-09-04 05:43:15.421806592,176.0,-1,-1
1996-09-04 05:43:15.421806592,196.0,-1,-1
1996-09-04 05:43:15.421806592,224.0,-1,-1
1996-09-04 05:43:15.421806592,256.0,-1,-1
1996-09-04 05:43:15.421806592,272.0,-1,-1
1996-09-04 05:43:15.421806592,292.0,-1,-1
1996-09-04 05:43:15.421806592,332.0,-1,-1
1996-09-04 05:43:15.421806592,376.0,-1,-1
1996-09-04 05:43:15.421806592,388.0,-1,-1
1996-09-04 05:43:15.421806592,428.0,-1,-1
1996-09-04 05:43:15.421806592,484.0,-1,-1
1996-09-04 05:43:15.421806592,540.0,-1,-1
1996-09-04 05:43:15.421806592,548.0,-1,-1
1996-09-04 05:43:15.421806592,624.0,-1,-1
1996-09-04 05:43:15.421806592,708.0,-1,-1
1996-09-04 05:43:15.421806592,740.0,-1,-1
1996-09-04 05:43:15.421806592,804.0,-1,-1
1996-09-04 05:43:15.421806592,916.0,-1,-1
1996-09-04 05:43:15.421806592,940.0,-1,-1
1996-09-04 05:43:15.421806592,1040.0,-1,-1
1996-09-04 05:46:18.596725888,20.0,-1,-1
1996-09-04 05:46:18.596725888,24.0,-1,-1
1996-09-04 05:46:18.596725888,28.0,-1,-1
1996-09-04 05:46:18.596725888,32.0,-1,-1
1996-09-04 05:46:18.596725888,36.0,-1,-1
1996-09-04 05:46:18.596725888,40.0,-1,-1
1996-09-04 05:46:18.596725888,44.0,-1,-1
1996-09-04 05:46:18.596725888,48.0,-1,-1
1996-09-04 05:46:18.596725888,52.0,-1,-1
1996-09-04 05:46:18.596725888,60.0,-1,-1
1996-09-04 05:46:18.596725888,72.0,-1,-1
1996-09-04 05:46:18.596725888,80.0,-1,-1
1996-09-04 05:46:18.596725888,92.0,-1,-1
1996-09-04 05:46:18.596725888,104.0,-1,-1
1996-09-04 05:46:18.596725888,116.0,-1,-1
1996-09-04 05:46:18.596725888,124.0,-1,-1
1996-09-04 05:46:18.596725888,136.0,-1,-1
1996-09-04 05:46:18.596725888,148.0,-1,-1
1996-09-04 05:46:18.596725888,152.0,-1,-1
1996-09-04 05:46:18.596725888,176.0,-1,-1
1996-09-04 05:46:18.596725888,196.0,-1,-1
1996-09-04 05:46:18.596725888,224.0,-1,-1
1996-09-04 05:46:18.596725888,256.0,-1,-1
1996-09-04 05:46:18.596725888,272.0,-1,-1
1996-09-04 05:46:18.596725888,292.0,-1,-1
1996-09-04 05:46:18.596725888,332.0,-1,-1
1996-09-04 05:46:18.596725888,376.0,-1,-1
1996-09-04 05:46:18.596725888,388.0,-1,-1
1996-09-04 05:46:18.596725888,428.0,-1,-1
1996-09-04 05:46:18.596725888,484.0,-1,-1
1996-09-04 05:46:18.596725888,540.0,-1,-1
1996-09-04 05:46:18.596725888,548.0,-1,-1
1996-09-04 05:46:18.596725888,624.0,-1,-1
1996-09-04 05:46:18.596725888,708.0,-1,-1
1996-09-04 05:46:18.596725888,740.0,-1,-1
1996-09-04 05:46:18.596725888,804.0,-1,-1
1996-09-04 05:46:18.596725888,916.0,-1,-1
1996-09-04 05:46:18.596725888,940.0,-1,-1
1996-09-04 05:46:18.596725888,1040.0,-1,-1
1996-09-04 05:49:21.771645184,20.0,-1,-1
1996-09-04 05:49:21.771645184,24.0,-1,-1
1996-09-04 05:49:21.771645184,28.0,-1,-1
1996-09-04 05:49:21.771645184,32.0,-1,-1
1996-09-04 05:49:21.771645184,36.0,-1,-1
1996-09-04 05:49:21.771645184,40.0,-1,-1
1996-09-04 05:49:21.771645184,44.0,-1,-1
1996-09-04 05:49:21.771645184,48.0,-1,-1
1996-09-04 05:49:21.771645184,52.0,-1,-1
1996-09-04 05:49:21.771645184,60.0,-1,-1
1996-09-04 05:49:21.771645184,72.0,-1,-1
1996-09-04 05:49:21.771645184,80.0,-1,-1
1996-09-04 05:49:21.771645184,92.0,-1,-1
1996-09-04 05:49:21.771645184,104.0,-1,-1
1996-09-04 05:49:21.771645184,116.0,-1,-1
1996-09-04 05:49:21.771645184,124.0,-1,-1
1996-09-04 05:49:21.771645184,136.0,-1,-1
1996-09-04 05:49:21.771645184,148.0,-1,-1
1996-09-04 05:49:21.771645184,152.0,-1,-1
1996-09-04 05:49:21.771645184,176.0,-1,-1
1996-09-04 05:49:21.771645184,196.0,-1,-1
1996-09-04 05:49:21.771645184,224.0,-1,-1
1996-09-04 05:49:21.771645184,256.0,-1,-1
1996-09-04 05:49:21.771645184,272.0,-1,-1
1996-09-04 05:49:21.771645184,292.0,-1,-1
1996-09-04 05:49:21.771645184,332.0,-1,-1
1996-09-04 05:49:21.771645184,376.0,-1,-1
1996-09-04 05:49:21.771645184,388.0,-1,-1
1996-09-04 05:49:21.771645184,428.0,-1,-1
1996-09-04 05:49:21.771645184,484.0,-1,-1
1996-09-04 05:49:21.771645184,540.0,-1,-1
1996-09-04 05:49:21.771645184,548.0,-1,-1
1996-09-04 05:49:21.771645184,624.0,-1,-1
1996-09-04 05:49:21.771645184,708.0,-1,-1
1996-09-04 05:49:21.771645184,740.0,-1,-1
1996-09-04 05:49:21.771645184,804.0,-1,-1
1996-09-04 05:49:21.771645184,916.0,-1,-1
1996-09-04 05:49:21.771645184,940.0,-1,-1
1996-09-04 05:49:21.771645184,1040.0,-1,-1
1996-09-04 05:52:24.946564480,20.0,-1,-1
1996-09-04 05:52:24.946564480,24.0,-1,-1
1996-09-04 05:52:24.946564480,28.0,-1,-1
1996-09-04 05:52:24.946564480,32.0,-1,-1
1996-09-04 05:52:24.946564480,36.0,-1,-1
1996-09-04 05:52:24.946564480,40.0,-1,-1
1996-09-04 05:52:24.946564480,44.0,-1,-1
1996-09-04 05:52:24.946564480,48.0,-1,-1
1996-09-04 05:52:24.946564480,52.0,-1,-1
1996-09-04 05:52:24.946564480,60.0,-1,-1
1996-09-04 05:52:24.946564480,72.0,-1,-1
1996-09-04 05:52:24.946564480,80.0,-1,-1
1996-09-04 05:52:24.946564480,92.0,-1,-1
1996-09-04 05:52:24.946564480,104.0,-1,-1
1996-09-04 05:52:24.946564480,116.0,-1,-1
1996-09-04 05:52:24.946564480,124.0,-1,-1
1996-09-04 05:52:24.946564480,136.0,-1,-1
1996-09-04 05:52:24.946564480,148.0,-1,-1
1996-09-04 05:52:24.946564480,152.0,-1,-1
1996-09-04 05:52:24.946564480,176.0,-1,-1
1996-09-04 05:52:24.946564480,196.0,-1,-1
1996-09-04 05:52:24.946564480,224.0,-1,-1
1996-09-04 05:52:24.946564480,256.0,-1,-1
1996-09-04 05:52:24.946564480,272.0,-1,-1
1996-09-04 05:52:24.946564480,292.0,-1,-1
1996-09-04 05:52:24.946564480,332.0,-1,-1
1996-09-04 05:52:24.946564480,376.0,-1,-1
1996-09-04 05:52:24.946564480,388.0,-1,-1
1996-09-04 05:52:24.946564480,428.0,-1,-1
1996-09-04 05:52:24.946564480,484.0,-1,-1
1996-09-04 05:52:24.946564480,540.0,-1,-1
1996-09-04 05:52:24.946564480,548.0,-1,-1
1996-09-04 05:52:24.946564480,624.0,-1,-1
1996-09-04 05:52:24.946564480,708.0,-1,-1
1996-09-04 05:52:24.946564480,740.0,-1,-1
1996-09-04 05:52:24.946564480,804.0,-1,-1
1996-09-04 05:52:24.946564480,916.0,-1,-1
1996-09-04 05:52:24.946564480,940.0,-1,-1
1996-09-04 05:52:24.946564480,1040.0,-1,-1
1996-09-04 05:55:28.121483776,20.0,-1,-1
1996-09-04 05:55:28.121483776,24.0,-1,-1
1996-09-04 05:55:28.121483776,28.0,-1,-1
1996-09-04 05:55:28.121483776,32.0,-1,-1
1996-09-04 05:55:28.121483776,36.0,-1,-1
1996-09-04 05:55:28.121483776,40.0,-1,-1
1996-09-04 05:55:28.121483776,44.0,-1,-1
1996-09-04 05:55:28.121483776,48.0,-1,-1
1996-09-04 05:55:28.121483776,52.0,-1,-1
1996-09-04 05:55:28.121483776,60.0,-1,-1
1996-09-04 05:55:28.121483776,72.0,-1,-1
1996-09-04 05:55:28.121483776,80.0,-1,-1
1996-09-04 05:55:28.121483776,92.0,-1,-1
1996-09-04 05:55:28.121483776,104.0,-1,-1
1996-09-04 05:55:28.121483776,116.0,-1,-1
1996-09-04 05:55:28.121483776,124.0,-1,-1
1996-09-04 05:55:28.121483776,136.0,-1,-1
1996-09-04 05:55:28.121483776,148.0,-1,-1
1996-09-04 05:55:28.121483776,152.0,-1,-1
1996-09-04 05:55:28.121483776,176.0,-1,-1
1996-09-04 05:55:28.121483776,196.0,-1,-1
1996-09-04 05:55:28.121483776,224.0,-1,-1
1996-09-04 05:55:28.121483776,256.0,-1,-1
1996-09-04 05:55:28.121483776,272.0,-1,-1
1996-09-04 05:55:28.121483776,292.0,-1,-1
1996-09-04 05:55:28.121483776,332.0,-1,-1
1996-09-04 05:55:28.121483776,376.0,-1,-1
1996-09-04 05:55:28.121483776,388.0,-1,-1
1996-09-04 05:55:28.121483776,428.0,-1,-1
1996-09-04 05:55:28.121483776,484.0,-1,-1
1996-09-04 05:55:28.121483776,540.0,-1,-1
1996-09-04 05:55:28.121483776,548.0,-1,-1
1996-09-04 05:55:28.121483776,624.0,-1,-1
1996-09-04 05:55:28.121483776,708.0,-1,-1
1996-09-04 05:55:28.121483776,740.0,-1,-1
1996-09-04 05:55:28.121483776,804.0,-1,-1
1996-09-04 05:55:28.121483776,916.0,-1,-1
1996-09-04 05:55:28.121483776,940.0,-1,-1
1996-09-04 05:55:28.121483776,1040.0,-1,-1
1996-09-04 05:58:31.296403200,20.0,-1,-1
1996-09-04 05:58:31.296403200,24.0,-1,-1
1996-09-04 05:58:31.296403200,28.0,-1,-1
1996-09-04 05:58:31.296403200,32.0,-1,-1
1996-09-04 05:58:31.296403200,36.0,-1,-1
1996-09-04 05:58:31.296403200,40.0,-1,-1
1996-09-04 05:58:31.296403200,44.0,-1,-1
1996-09-04 05:58:31.296403200,48.0,-1,-1
1996-09-04 05:58:31.296403200,52.0,-1,-1
1996-09-04 05:58:31.296403200,60.0,-1,-1
1996-09-04 05:58:31.296403200,72.0,-1,-1
1996-09-04 05:58:31.296403200,80.0,-1,-1
1996-09-04 05:58:31.296403200,92.0,-1,-1
1996-09-04 05:58:31.296403200,104.0,-1,-1
1996-09-04 05:58:31.296403200,116.0,-1,-1
1996-09-04 05:58:31.296403200,124.0,-1,-1
1996-09-04 05:58:31.296403200,136.0,-1,-1
1996-09-04 05:58:31.296403200,148.0,-1,-1
1996-09-04 05:58:31.296403200,152.0,-1,-1
1996-09-04 05:58:31.296403200,176.0,-1,-1
1996-09-04 05:58:31.296403200,196.0,-1,-1
1996-09-04 05:58:31.296403200,224.0,-1,-1
1996-09-04 05:58:31.296403200,256.0,-1,-1
1996-09-04 05:58:31.296403200,272.0,-1,-1
1996-09-04 05:58:31.296403200,292.0,-1,-1
1996-09-04 05:58:31.296403200,332.0,-1,-1
1996-09-04 05:58:31.296403200,376.0,-1,-1
1996-09-04 05:58:31.296403200,388.0,-1,-1
1996-09-04 05:58:31.296403200,428.0,-1,-1
1996-09-04 05:58:31.296403200,484.0,-1,-1
1996-09-04 05:58:31.296403200,540.0,-1,-1
1996-09-04 05:58:31.296403200,548.0,-1,-1
1996-09-04 05:58:31.296403200,624.0,-1,-1
1996-09-04 05:58:31.296403200,708.0,-1,-1
1996-09-04 05:58:31.296403200,740.0,-1,-1
1996-09-04 05:58:31.296403200,804.0,-1,-1
1996-09-04 05:58:31.296403200,916.0,-1,-1
1996-09-04 05:58:31.296403200,940.0,-1,-1
1996-09-04 05:58:31.296403200,1040.0,-1,-1
1996-09-04 06:01:34.471322496,20.0,-1,-1
1996-09-04 06:01:34.471322496,24.0,-1,-1
1996-09-04 06:01:34.471322496,28.0,-1,-1
1996-09-04 06:01:34.471322496,32.0,-1,-1
1996-09-04 06:01:34.471322496,36.0,-1,-1
1996-09-04 06:01:34.471322496,40.0,-1,-1
1996-09-04 06:01:34.471322496,44.0,-1,-1
1996-09-04 06:01:34.471322496,48.0,-1,-1
1996-09-04 06:01:34.471322496,52.0,-1,-1
1996-09-04 06:01:34.471322496,60.0,-1,-1
1996-09-04 06:01:34.471322496,72.0,-1,-1
1996-09-04 06:01:34.471322496,80.0,-1,-1
1996-09-04 06:01:34.471322496,92.0,-1,-1
1996-09-04 06:01:34.471322496,104.0,-1,-1
1996-09-04 06:01:34.471322496,116.0,-1,-1
1996-09-04 06:01:34.471322496,124.0,-1,-1
1996-09-04 06:01:34.471322496,136.0,-1,-1
1996-09-04 06:01:34.471322496,148.0,-1,-1
1996-09-04 06:01:34.471322496,152.0,-1,-1
1996-09-04 06:01:34.471322496,176.0,-1,-1
1996-09-04 06:01:34.471322496,196.0,-1,-1
1996-09-04 06:01:34.471322496,224.0,-1,-1
1996-09-04 06:01:34.471322496,256.0,-1,-1
1996-09-04 06:01:34.471322496,272.0,-1,-1
1996-09-04 06:01:34.471322496,292.0,-1,-1
1996-09-04 06:01:34.471322496,332.0,-1,-1
1996-09-04 06:01:34.471322496,376.0,-1,-1
1996-09-04 06:01:34.471322496,388.0,-1,-1
1996-09-04 06:01:34.471322496,428.0,-1,-1
1996-09-04 06:01:34.471322496,484.0,-1,-1
1996-09-04 06:01:34.471322496,540.0,-1,-1
1996-09-04 06:01:34.471322496,548.0,-1,-1
1996-09-04 06:01:34.471322496,624.0,-1,-1
1996-09-04 06:01:34.471322496,708.0,-1,-1
1996-09-04 06:01:34.471322496,740.0,-1,-1
1996-09-04 06:01:34.471322496,804.0,-1,-1
1996-09-04 06:01:34.471322496,916.0,-1,-1
1996-09-04 06:01:34.471322496,940.0,-1,-1
1996-09-04 06:01:34.471322496,1040.0,-1,-1
1996-09-04 06:04:37.646241792,20.0,-1,-1
1996-09-04 06:04:37.646241792,24.0,-1,-1
1996-09-04 06:04:37.646241792,28.0,-1,-1
1996-09-04 06:04:37.646241792,32.0,-1,-1
1996-09-04 06:04:37.646241792,36.0,-1,-1
1996-09-04 06:04:37.646241792,40.0,-1,-1
1996-09-04 06:04:37.646241792,44.0,-1,-1
1996-09-04 06:04:37.646241792,48.0,-1,-1
1996-09-04 06:04:37.646241792,52.0,-1,-1
1996-09-04 06:04:37.646241792,60.0,-1,-1
1996-09-04 06:04:37.646241792,72.0,-1,-1
1996-09-04 06:04:37.646241792,80.0,-1,-1
1996-09-04 06:04:37.646241792,92.0,-1,-1
1996-09-04 06:04:37.646241792,104.0,-1,-1
1996-09-04 06:04:37.646241792,116.0,-1,-1
1996-09-04 06:04:37.646241792,124.0,-1,-1
1996-09-04 06:04:37.646241792,136.0,-1,-1
1996-09-04 06:04:37.646241792,148.0,-1,-1
1996-09-04 06:04:37.646241792,152.0,-1,-1
1996-09-04 06:04:37.646241792,176.0,-1,-1
1996-09-04 06:04:37.646241792,196.0,-1,-1
1996-09-04 06:04:37.646241792,224.0,-1,-1
1996-09-04 06:04:37.646241792,256.0,-1,-1
1996-09-04 06:04:37.646241792,272.0,-1,-1
1996-09-04 06:04:37.646241792,292.0,-1,-1
1996-09-04 06:04:37.646241792,332.0,-1,-1
1996-09-04 06:04:37.646241792,376.0,-1,-1
1996-09-04 06:04:37.646241792,388.0,-1,-1
1996-09-04 06:04:37.646241792,428.0,-1,-1
1996-09-04 06:04:37.646241792,484.0,-1,-1
1996-09-04 06:04:37.646241792,540.0,-1,-1
1996-09-04 06:04:37.646241792,548.0,-1,-1
1996-09-04 06:04:37.646241792,624.0,-1,-1
1996-09-04 06:04:37.646241792,708.0,-1,-1
1996-09-04 06:04:37.646241792,740.0,-1,-1
1996-09-04 06:04:37.646241792,804.0,-1,-1
1996-09-04 06:04:37.646241792,916.0,-1,-1
1996-09-04 06:04:37.646241792,940.0,-1,-1
1996-09-04 06:04:37.646241792,1040.0,-1,-1
1996-09-04 06:07:40.821161088,20.0,-1,-1
1996-09-04 06:07:40.821161088,24.0,-1,-1
1996-09-04 06:07:40.821161088,28.0,-1,-1
1996-09-04 06:07:40.821161088,32.0,-1,-1
1996-09-04 06:07:40.821161088,36.0,-1,-1
1996-09-04 06:07:40.821161088,40.0,-1,-1
1996-09-04 06:07:40.821161088,44.0,-1,-1
1996-09-04 06:07:40.821161088,48.0,-1,-1
1996-09-04 06:07:40.821161088,52.0,-1,-1
1996-09-04 06:07:40.821161088,60.0,-1,-1
1996-09-04 06:07:40.821161088,72.0,-1,-1
1996-09-04 06:07:40.821161088,80.0,-1,-1
1996-09-04 06:07:40.821161088,92.0,-1,-1
1996-09-04 06:07:40.821161088,104.0,-1,-1
1996-09-04 06:07:40.821161088,116.0,-1,-1
1996-09-04 06:07:40.821161088,124.0,-1,-1
1996-09-04 06:07:40.821161088,136.0,-1,-1
1996-09-04 06:07:40.821161088,148.0,-1,-1
1996-09-04 06:07:40.821161088,152.0,-1,-1
1996-09-04 06:07:40.821161088,176.0,-1,-1
1996-09-04 06:07:40.821161088,196.0,-1,-1
1996-09-04 06:07:40.821161088,224.0,-1,-1
1996-09-04 06:07:40.821161088,256.0,-1,-1
1996-09-04 06:07:40.821161088,272.0,-1,-1
1996-09-04 06:07:40.821161088,292.0,-1,-1
1996-09-04 06:07:40.821161088,332.0,-1,-1
1996-09-04 06:07:40.821161088,376.0,-1,-1
1996-09-04 06:07:40.821161088,388.0,-1,-1
1996-09-04 06:07:40.821161088,428.0,-1,-1
1996-09-04 06:07:40.821161088,484.0,-1,-1
1996-09-04 06:07:40.821161088,540.0,-1,-1
1996-09-04 06:07:40.821161088,548.0,-1,-1
1996-09-04 06:07:40.821161088,624.0,-1,-1
1996-09-04 06:07:40.821161088,708.0,-1,-1
1996-09-04 06:07:40.821161088,740.0,-1,-1
1996-09-04 06:07:40.821161088,804.0,-1,-1
1996-09-04 06:07:40.821161088,916.0,-1,-1
1996-09-04 06:07:40.821161088,940.0,-1,-1
1996-09-04 06:07:40.821161088,1040.0,-1,-1
1996-09-04 06:10:43.996080384,20.0,-1,-1
1996-09-04 06:10:43.996080384,24.0,-1,-1
1996-09-04 06:10:43.996080384,28.0,-1,-1
1996-09-04 06:10:43.996080384,32.0,-1,-1
1996-09-04 06:10:43.996080384,36.0,-1,-1
1996-09-04 06:10:43.996080384,40.0,-1,-1
1996-09-04 06:10:43.996080384,44.0,-1,-1
1996-09-04 06:10:43.996080384,48.0,-1,-1
1996-09-04 06:10:43.996080384,52.0,-1,-1
1996-09-04 06:10:43.996080384,60.0,-1,-1
1996-09-04 06:10:43.996080384,72.0,-1,-1
1996-09-04 06:10:43.996080384,80.0,-1,-1
1996-09-04 06:10:43.996080384,92.0,-1,-1
1996-09-04 06:10:43.996080384,104.0,-1,-1
1996-09-04 06:10:43.996080384,116.0,-1,-1
1996-09-04 06:10:43.996080384,124.0,-1,-1
1996-09-04 06:10:43.996080384,136.0,-1,-1
1996-09-04 06:10:43.996080384,148.0,-1,-1
1996-09-04 06:10:43.996080384,152.0,-1,-1
1996-09-04 06:10:43.996080384,176.0,-1,-1
1996-09-04 06:10:43.996080384,196.0,-1,-1
1996-09-04 06:10:43.996080384,224.0,-1,-1
1996-09-04 06:10:43.996080384,256.0,-1,-1
1996-09-04 06:10:43.996080384,272.0,-1,-1
1996-09-04 06:10:43.996080384,292.0,-1,-1
1996-09-04 06:10:43.996080384,332.0,-1,-1
1996-09-04 06:10:43.996080384,376.0,-1,-1
1996-09-04 06:10:43.996080384,388.0,-1,-1
1996-09-04 06:10:43.996080384,428.0,-1,-1
1996-09-04 06:10:43.996080384,484.0,-1,-1
1996-09-04 06:10:43.996080384,540.0,-1,-1
1996-09-04 06:10:43.996080384,548.0,-1,-1
1996-09-04 06:10:43.996080384,624.0,-1,-1
1996-09-04 06:10:43.996080384,708.0,-1,-1
1996-09-04 06:10:43.996080384,740.0,-1,-1
1996-09-04 06:10:43.996080384,804.0,-1,-1
1996-09-04 06:10:43.996080384,916.0,-1,-1
1996-09-04 06:10:43.996080384,940.0,-1,-1
1996-09-04 06:10:43.996080384,1040.0,-1,-1
1996-09-04 06:13:47.170999808,20.0,-1,-1
1996-09-04 06:13:47.170999808,24.0,-1,-1
1996-09-04 06:13:47.170999808,28.0,-1,-1
1996-09-04 06:13:47.170999808,32.0,-1,-1
1996-09-04 06:13:47.170999808,36.0,-1,-1
1996-09-04 06:13:47.170999808,40.0,-1,-1
1996-09-04 06:13:47.170999808,44.0,-1,-1
1996-09-04 06:13:47.170999808,48.0,-1,-1
1996-09-04 06:13:47.170999808,52.0,-1,-1
1996-09-04 06:13:47.170999808,60.0,-1,-1
1996-09-04 06:13:47.170999808,72.0,-1,-1
1996-09-04 06:13:47.170999808,80.0,-1,-1
1996-09-04 06:13:47.170999808,92.0,-1,-1
1996-09-04 06:13:47.170999808,104.0,-1,-1
1996-09-04 06:13:47.170999808,116.0,-1,-1
1996-09-04 06:13:47.170999808,124.0,-1,-1
1996-09-04 06:13:47.170999808,136.0,-1,-1
1996-09-04 06:13:47.170999808,148.0,-1,-1
1996-09-04 06:13:47.170999808,152.0,-1,-1
1996-09-04 06:13:47.170999808,176.0,-1,-1
1996-09-04 06:13:47.170999808,196.0,-1,-1
1996-09-04 06:13:47.170999808,224.0,-1,-1
1996-09-04 06:13:47.170999808,256.0,-1,-1
1996-09-04 06:13:47.170999808,272.0,-1,-1
1996-09-04 06:13:47.170999808,292.0,-1,-1
1996-09-04 06:13:47.170999808,332.0,-1,-1
1996-09-04 06:13:47.170999808,376.0,-1,-1
1996-09-04 06:13:47.170999808,388.0,-1,-1
1996-09-04 06:13:47.170999808,428.0,-1,-1
1996-09-04 06:13:47.170999808,484.0,-1,-1
1996-09-04 06:13:47.170999808,540.0,-1,-1
1996-09-04 06:13:47.170999808,548.0,-1,-1
1996-09-04 06:13:47.170999808,624.0,-1,-1
1996-09-04 06:13:47.170999808,708.0,-1,-1
1996-09-04 06:13:47.170999808,740.0,-1,-1
1996-09-04 06:13:47.170999808,804.0,-1,-1
1996-09-04 06:13:47.170999808,916.0,-1,-1
1996-09-04 06:13:47.170999808,940.0,-1,-1
1996-09-04 06:13:47.170999808,1040.0,-1,-1
1996-09-04 06:16:50.345919104,20.0,-1,-1
1996-09-04 06:16:50.345919104,24.0,-1,-1
1996-09-04 06:16:50.345919104,28.0,-1,-1
1996-09-04 06:16:50.345919104,32.0,-1,-1
1996-09-04 06:16:50.345919104,36.0,-1,-1
1996-09-04 06:16:50.345919104,40.0,-1,-1
1996-09-04 06:16:50.345919104,44.0,-1,-1
1996-09-04 06:16:50.345919104,48.0,-1,-1
1996-09-04 06:16:50.345919104,52.0,-1,-1
1996-09-04 06:16:50.345919104,60.0,-1,-1
1996-09-04 06:16:50.345919104,72.0,-1,-1
1996-09-04 06:16:50.345919104,80.0,-1,-1
1996-09-04 06:16:50.345919104,92.0,-1,-1
1996-09-04 06:16:50.345919104,104.0,-1,-1
1996-09-04 06:16:50.345919104,116.0,-1,-1
1996-09-04 06:16:50.345919104,124.0,-1,-1
1996-09-04 06:16:50.345919104,136.0,-1,-1
1996-09-04 06:16:50.345919104,148.0,-1,-1
1996-09-04 06:16:50.345919104,152.0,-1,-1
1996-09-04 06:16:50.345919104,176.0,-1,-1
1996-09-04 06:16:50.345919104,196.0,-1,-1
1996-09-04 06:16:50.345919104,224.0,-1,-1
1996-09-04 06:16:50.345919104,256.0,-1,-1
1996-09-04 06:16:50.345919104,272.0,-1,-1
1996-09-04 06:16:50.345919104,292.0,-1,-1
1996-09-04 06:16:50.345919104,332.0,-1,-1
1996-09-04 06:16:50.345919104,376.0,-1,-1
1996-09-04 06:16:50.345919104,388.0,-1,-1
1996-09-04 06:16:50.345919104,428.0,-1,-1
1996-09-04 06:16:50.345919104,484.0,-1,-1
1996-09-04 06:16:50.345919104,540.0,-1,-1
1996-09-04 06:16:50.345919104,548.0,-1,-1
1996-09-04 06:16:50.345919104,624.0,-1,-1
1996-09-04 06:16:50.345919104,708.0,-1,-1
1996-09-04 06:16:50.345919104,740.0,-1,-1
1996-09-04 06:16:50.345919104,804.0,-1,-1
1996-09-04 06:16:50.345919104,916.0,-1,-1
1996-09-04 06:16:50.345919104,940.0,-1,-1
1996-09-04 06:16:50.345919104,1040.0,-1,-1
1996-09-04 06:19:53.520838400,20.0,-1,-1
1996-09-04 06:19:53.520838400,24.0,-1,-1
1996-09-04 06:19:53.520838400,28.0,-1,-1
1996-09-04 06:19:53.520838400,32.0,-1,-1
1996-09-04 06:19:53.520838400,36.0,-1,-1
1996-09-04 06:19:53.520838400,40.0,-1,-1
1996-09-04 06:19:53.520838400,44.0,-1,-1
1996-09-04 06:19:53.520838400,48.0,-1,-1
1996-09-04 06:19:53.520838400,52.0,-1,-1
1996-09-04 06:19:53.520838400,60.0,-1,-1
