datetime_ut,freq,snr_db,akr_flux_si_1au
1996-09-17 05:13:45.443265920,60.0,20.487899936062785,-1
1996-09-17 05:13:45.443265920,80.0,20.438498970198985,-1
1996-09-17 05:13:45.443265920,104.0,20.265995164148222,-1
1996-09-17 05:13:45.443265920,124.0,20.520146587828208,-1
1996-09-17 05:13:45.443265920,148.0,20.130446690152823,-1
1996-09-17 05:13:45.443265920,196.0,19.99494469961887,-1
1996-09-17 05:13:45.443265920,272.0,19.923607643183832,-1
1996-09-17 05:13:45.443265920,388.0,19.790730122160227,-1
1996-09-17 05:13:45.443265920,540.0,19.52729020950496,-1
1996-09-17 05:13:45.443265920,740.0,19.52148932000169,-1
1996-09-17 05:13:45.443265920,940.0,19.637229663303867,-1
1996-09-17 05:13:45.443265920,1040.0,19.561204402390146,-1
1996-09-17 05:16:48.707259520,20.0,19.556705485328596,-1
1996-09-17 05:16:48.707259520,28.0,20.275481492879482,-1
1996-09-17 05:16:48.707259520,40.0,21.333294790835517,-1
1996-09-17 05:16:48.707259520,52.0,21.125044123757046,1.7332431767331176e-23
1996-09-17 05:16:48.707259520,60.0,20.34132500824102,-1
1996-09-17 05:16:48.707259520,80.0,20.376081273634874,-1
1996-09-17 05:16:48.707259520,104.0,20.148264809932193,-1
1996-09-17 05:16:48.707259520,124.0,20.505316443659204,-1
1996-09-17 05:16:48.707259520,148.0,20.06056553501566,-1
1996-09-17 05:16:48.707259520,196.0,19.91895108511171,-1
1996-09-17 05:16:48.707259520,272.0,19.85592781899533,-1
1996-09-17 05:16:48.707259520,388.0,19.764262467650276,-1
1996-09-17 05:16:48.707259520,540.0,19.521250831174466,-1
1996-09-17 05:16:48.707259520,740.0,19.492419475795874,-1
1996-09-17 05:16:48.707259520,940.0,19.623400563818038,-1
1996-09-17 05:16:48.707259520,1040.0,19.603467332900152,-1
1996-09-17 05:19:51.971253120,20.0,19.521939747218834,-1
1996-09-17 05:19:51.971253120,28.0,20.135906703007073,-1
1996-09-17 05:19:51.971253120,40.0,21.06278980445459,-1
1996-09-17 05:19:51.971253120,52.0,20.766965063689252,1.3259939710962406e-23
1996-09-17 05:19:51.971253120,60.0,20.16427295090927,-1
1996-09-17 05:19:51.971253120,80.0,20.03640288892785,-1
1996-09-17 05:19:51.971253120,104.0,20.018221578212465,-1
1996-09-17 05:19:51.971253120,124.0,20.237133589806888,-1
1996-09-17 05:19:51.971253120,148.0,19.916296991591054,-1
1996-09-17 05:19:51.971253120,196.0,19.876185427383785,-1
1996-09-17 05:19:51.971253120,272.0,19.742744730677725,-1
1996-09-17 05:19:51.971253120,388.0,19.694715936564442,-1
1996-09-17 05:19:51.971253120,540.0,19.502170787254407,-1
1996-09-17 05:19:51.971253120,740.0,19.539109894075068,-1
1996-09-17 05:19:51.971253120,940.0,19.618482732177483,-1
1996-09-17 05:19:51.971253120,1040.0,19.550087402499514,-1
1996-09-17 05:22:55.235246720,20.0,19.804096116802878,-1
1996-09-17 05:22:55.235246720,28.0,20.314899218394622,-1
1996-09-17 05:22:55.235246720,40.0,20.78887754483441,-1
1996-09-17 05:22:55.235246720,52.0,20.871456025596814,1.8696650833920563e-23
1996-09-17 05:22:55.235246720,60.0,20.180277908757766,-1
1996-09-17 05:22:55.235246720,80.0,20.17381221375671,-1
1996-09-17 05:22:55.235246720,104.0,20.06143025453101,-1
1996-09-17 05:22:55.235246720,124.0,20.195888205903163,-1
1996-09-17 05:22:55.235246720,148.0,19.897163090279143,-1
1996-09-17 05:22:55.235246720,196.0,19.95179518710077,-1
1996-09-17 05:22:55.235246720,272.0,19.795156608467785,-1
1996-09-17 05:22:55.235246720,388.0,19.74142598896949,-1
1996-09-17 05:22:55.235246720,540.0,19.544153227602013,-1
1996-09-17 05:22:55.235246720,740.0,19.55173446784052,-1
1996-09-17 05:22:55.235246720,940.0,19.621382358846837,-1
1996-09-17 05:22:55.235246720,1040.0,19.572551199801303,-1
1996-09-17 05:25:58.499240320,20.0,19.838967181199266,-1
1996-09-17 05:25:58.499240320,28.0,20.171803019765857,-1
1996-09-17 05:25:58.499240320,40.0,21.333294790835517,-1
1996-09-17 05:25:58.499240320,52.0,20.622138983914887,1.1711749530768406e-23
1996-09-17 05:25:58.499240320,60.0,20.259549762470783,-1
1996-09-17 05:25:58.499240320,80.0,20.17480507606005,-1
1996-09-17 05:25:58.499240320,104.0,20.09046199847117,-1
1996-09-17 05:25:58.499240320,124.0,20.309763503993008,-1
1996-09-17 05:25:58.499240320,148.0,19.957373585002827,-1
1996-09-17 05:25:58.499240320,196.0,19.786452272964727,-1
1996-09-17 05:25:58.499240320,272.0,19.77186008319429,-1
1996-09-17 05:25:58.499240320,388.0,19.653231890736727,-1
1996-09-17 05:25:58.499240320,540.0,19.512465507602847,-1
1996-09-17 05:25:58.499240320,740.0,19.535970727432897,-1
1996-09-17 05:25:58.499240320,940.0,19.628151427976807,-1
1996-09-17 05:25:58.499240320,1040.0,19.623611839589252,-1
1996-09-17 05:29:01.763233920,20.0,20.693331287306762,-1
1996-09-17 05:29:01.763233920,28.0,20.344736488522216,-1
1996-09-17 05:29:01.763233920,40.0,21.675520903270964,-1
1996-09-17 05:29:01.763233920,52.0,20.814117190017527,1.379254031809168e-23
1996-09-17 05:29:01.763233920,60.0,20.27621112579821,-1
1996-09-17 05:29:01.763233920,80.0,20.157602634721773,-1
1996-09-17 05:29:01.763233920,104.0,20.090651406574157,-1
1996-09-17 05:29:01.763233920,124.0,20.307548549024713,-1
1996-09-17 05:29:01.763233920,148.0,19.909884808612365,-1
1996-09-17 05:29:01.763233920,196.0,19.925170313108985,-1
1996-09-17 05:29:01.763233920,272.0,19.737903303803535,-1
1996-09-17 05:29:01.763233920,388.0,19.694376873850135,-1
1996-09-17 05:29:01.763233920,540.0,19.482099981369267,-1
1996-09-17 05:29:01.763233920,740.0,19.523972550206057,-1
1996-09-17 05:29:01.763233920,940.0,19.65322928542141,-1
1996-09-17 05:29:01.763233920,1040.0,19.59302366551838,-1
1996-09-17 05:32:05.027227520,20.0,19.697770821624225,-1
1996-09-17 05:32:05.027227520,28.0,20.205104197870373,-1
1996-09-17 05:32:05.027227520,40.0,21.40159901664252,-1
1996-09-17 05:32:05.027227520,52.0,20.54004500437935,1.5139809580846226e-23
1996-09-17 05:32:05.027227520,60.0,20.179271897024904,-1
1996-09-17 05:32:05.027227520,80.0,20.15855978626749,-1
1996-09-17 05:32:05.027227520,104.0,20.001313079184182,-1
1996-09-17 05:32:05.027227520,124.0,20.250693467203195,-1
1996-09-17 05:32:05.027227520,148.0,19.882246883899153,-1
1996-09-17 05:32:05.027227520,196.0,19.95755959985032,-1
1996-09-17 05:32:05.027227520,272.0,19.737622332393304,-1
1996-09-17 05:32:05.027227520,388.0,19.544720767179236,-1
1996-09-17 05:32:05.027227520,540.0,19.54399676929488,-1
1996-09-17 05:32:05.027227520,740.0,19.52158528501583,-1
1996-09-17 05:32:05.027227520,940.0,19.62750710786484,-1
1996-09-17 05:32:05.027227520,1040.0,19.58048016822395,-1
1996-09-17 05:35:08.291221248,20.0,19.451562053775653,-1
1996-09-17 05:35:08.291221248,28.0,20.205104197870373,-1
1996-09-17 05:35:08.291221248,40.0,21.743002291666798,-1
1996-09-17 05:35:08.291221248,52.0,20.60673835868773,1.1561346573239359e-23
1996-09-17 05:35:08.291221248,60.0,20.355835936004475,-1
1996-09-17 05:35:08.291221248,80.0,20.14409368880806,-1
1996-09-17 05:35:08.291221248,104.0,20.061232527758406,-1
1996-09-17 05:35:08.291221248,124.0,20.23768020075716,-1
1996-09-17 05:35:08.291221248,148.0,19.977723367910038,-1
1996-09-17 05:35:08.291221248,196.0,19.906878653477733,-1
1996-09-17 05:35:08.291221248,272.0,19.781682640291017,-1
1996-09-17 05:35:08.291221248,388.0,19.575288436844097,-1
1996-09-17 05:35:08.291221248,540.0,19.548458642161773,-1
1996-09-17 05:35:08.291221248,740.0,19.519878653286398,-1
1996-09-17 05:35:08.291221248,940.0,19.61263182305849,-1
1996-09-17 05:35:08.291221248,1040.0,19.597211099533236,-1
1996-09-17 05:38:11.555214848,20.0,19.661742617211296,-1
1996-09-17 05:38:11.555214848,28.0,20.174121596318834,-1
1996-09-17 05:38:11.555214848,40.0,21.539589327659584,-1
1996-09-17 05:38:11.555214848,52.0,20.826907431841455,1.3948878344545748e-23
1996-09-17 05:38:11.555214848,60.0,20.194706613062415,-1
1996-09-17 05:38:11.555214848,80.0,20.145426615618344,-1
1996-09-17 05:38:11.555214848,104.0,20.089580517512047,-1
1996-09-17 05:38:11.555214848,124.0,20.097133504580583,-1
1996-09-17 05:38:11.555214848,148.0,19.89021261341023,-1
1996-09-17 05:38:11.555214848,196.0,19.84907180076798,-1
1996-09-17 05:38:11.555214848,272.0,19.714716262682416,-1
1996-09-17 05:38:11.555214848,388.0,19.713704007049586,-1
1996-09-17 05:38:11.555214848,540.0,19.514138904303152,-1
1996-09-17 05:38:11.555214848,740.0,19.52452825945516,-1
1996-09-17 05:38:11.555214848,940.0,19.635793434167827,-1
1996-09-17 05:38:11.555214848,1040.0,19.561232451103677,-1
1996-09-17 05:41:14.819208448,20.0,19.382390461261224,-1
1996-09-17 05:41:14.819208448,28.0,19.826119799417846,-1
1996-09-17 05:41:14.819208448,40.0,21.0947548770609,-1
1996-09-17 05:41:14.819208448,52.0,20.401909827789844,9.457232463107274e-24
1996-09-17 05:41:14.819208448,60.0,19.74547989237081,-1
1996-09-17 05:41:14.819208448,80.0,19.665813923619723,-1
1996-09-17 05:41:14.819208448,104.0,19.768502339789308,-1
1996-09-17 05:41:14.819208448,124.0,19.900002114627192,-1
1996-09-17 05:41:14.819208448,148.0,19.69882677994881,-1
1996-09-17 05:41:14.819208448,196.0,19.623499432580545,-1
1996-09-17 05:41:14.819208448,272.0,19.659655654572866,-1
1996-09-17 05:41:14.819208448,388.0,19.52158237439283,-1
1996-09-17 05:41:14.819208448,540.0,19.45063394128936,-1
1996-09-17 05:41:14.819208448,740.0,19.529055782282825,-1
1996-09-17 05:41:14.819208448,940.0,19.618204687609577,-1
1996-09-17 05:41:14.819208448,1040.0,19.595576339247344,-1
1996-09-17 05:44:18.083202048,20.0,19.591195128689094,-1
1996-09-17 05:44:18.083202048,28.0,19.72334595627959,-1
1996-09-17 05:44:18.083202048,40.0,21.677867400541004,-1
1996-09-17 05:44:18.083202048,52.0,20.352031264842406,2.2074346630151056e-23
1996-09-17 05:44:18.083202048,60.0,19.585060205190725,-1
1996-09-17 05:44:18.083202048,80.0,19.634734106153147,-1
1996-09-17 05:44:18.083202048,104.0,19.389719316733782,-1
1996-09-17 05:44:18.083202048,124.0,19.63574906149935,-1
1996-09-17 05:44:18.083202048,148.0,19.453454497184868,-1
1996-09-17 05:44:18.083202048,196.0,19.518570272822483,-1
1996-09-17 05:44:18.083202048,272.0,19.554826188025988,-1
1996-09-17 05:44:18.083202048,388.0,19.45752805962235,-1
1996-09-17 05:44:18.083202048,540.0,19.44104810650378,-1
1996-09-17 05:44:18.083202048,740.0,19.531215655992085,-1
1996-09-17 05:44:18.083202048,940.0,19.627797746487577,-1
1996-09-17 05:44:18.083202048,1040.0,19.58515497495385,-1
1996-09-17 05:47:21.347195648,20.0,19.62541302802623,-1
1996-09-17 05:47:21.347195648,28.0,19.72334595627959,-1
1996-09-17 05:47:21.347195648,40.0,21.641382890653027,-1
1996-09-17 05:47:21.347195648,52.0,20.412417929673474,9.569895208458078e-24
1996-09-17 05:47:21.347195648,60.0,19.824761344934455,-1
1996-09-17 05:47:21.347195648,80.0,19.682192429216926,-1
1996-09-17 05:47:21.347195648,104.0,19.840812621217903,-1
1996-09-17 05:47:21.347195648,124.0,19.873592671426874,-1
1996-09-17 05:47:21.347195648,148.0,19.677679691221893,-1
1996-09-17 05:47:21.347195648,196.0,19.604898384530046,-1
1996-09-17 05:47:21.347195648,272.0,19.616107608850392,-1
1996-09-17 05:47:21.347195648,388.0,19.529492283352077,-1
1996-09-17 05:47:21.347195648,540.0,19.497357545810427,-1
1996-09-17 05:47:21.347195648,740.0,19.509088752046328,-1
1996-09-17 05:47:21.347195648,940.0,19.638020898934457,-1
1996-09-17 05:47:21.347195648,1040.0,19.58166016144846,-1
1996-09-17 05:50:24.611189248,20.0,19.838967181199266,-1
1996-09-17 05:50:24.611189248,28.0,19.75787484329879,-1
1996-09-17 05:50:24.611189248,40.0,21.925032387927054,-1
1996-09-17 05:50:24.611189248,52.0,20.533454725872797,1.964671972502222e-23
1996-09-17 05:50:24.611189248,60.0,20.05094004411061,-1
1996-09-17 05:50:24.611189248,80.0,19.7449889984529,-1
1996-09-17 05:50:24.611189248,104.0,19.928996578751185,-1
1996-09-17 05:50:24.611189248,124.0,19.955892782743092,-1
1996-09-17 05:50:24.611189248,148.0,19.73156653661041,-1
1996-09-17 05:50:24.611189248,196.0,19.61804530129408,-1
1996-09-17 05:50:24.611189248,272.0,19.67052163175414,-1
1996-09-17 05:50:24.611189248,388.0,19.704055924629593,-1
1996-09-17 05:50:24.611189248,540.0,19.483232003034857,-1
1996-09-17 05:50:24.611189248,740.0,19.510109516354046,-1
1996-09-17 05:50:24.611189248,940.0,19.615958263489873,-1
1996-09-17 05:50:24.611189248,1040.0,19.575997908161277,-1
1996-09-17 05:53:27.875182848,20.0,19.90788040949788,-1
1996-09-17 05:53:27.875182848,28.0,20.171803019765857,-1
1996-09-17 05:53:27.875182848,40.0,21.57229113044331,-1
1996-09-17 05:53:27.875182848,52.0,20.362552733906742,1.336639677707301e-23
1996-09-17 05:53:27.875182848,60.0,20.228596554934576,-1
1996-09-17 05:53:27.875182848,80.0,20.03640288892785,-1
1996-09-17 05:53:27.875182848,104.0,20.06176923722942,-1
1996-09-17 05:53:27.875182848,124.0,19.9148351574307,-1
1996-09-17 05:53:27.875182848,148.0,19.73953512341425,-1
1996-09-17 05:53:27.875182848,196.0,19.72471359962161,-1
1996-09-17 05:53:27.875182848,272.0,19.598520738324993,-1
1996-09-17 05:53:27.875182848,388.0,19.552223477294444,-1
1996-09-17 05:53:27.875182848,540.0,19.492524750081103,-1
1996-09-17 05:53:27.875182848,740.0,19.544963008328914,-1
1996-09-17 05:53:27.875182848,940.0,19.615478672635486,-1
1996-09-17 05:53:27.875182848,1040.0,19.603065704256146,-1
1996-09-17 05:56:31.139176448,20.0,19.910291007376344,-1
1996-09-17 05:56:31.139176448,28.0,19.931094189580115,-1
1996-09-17 05:56:31.139176448,40.0,21.096935503129757,-1
1996-09-17 05:56:31.139176448,52.0,20.62684039476455,1.1802821700148727e-23
1996-09-17 05:56:31.139176448,60.0,19.98610860595668,-1
1996-09-17 05:56:31.139176448,80.0,19.943103720643155,-1
1996-09-17 05:56:31.139176448,104.0,19.870616271300598,-1
1996-09-17 05:56:31.139176448,124.0,20.01250393100418,-1
1996-09-17 05:56:31.139176448,148.0,19.731914668587024,-1
1996-09-17 05:56:31.139176448,196.0,19.63702044438371,-1
1996-09-17 05:56:31.139176448,272.0,19.68734575858093,-1
1996-09-17 05:56:31.139176448,388.0,19.559381802424646,-1
1996-09-17 05:56:31.139176448,540.0,19.46886046597743,-1
1996-09-17 05:56:31.139176448,740.0,19.548944438103618,-1
1996-09-17 05:56:31.139176448,940.0,19.635302206901535,-1
1996-09-17 05:56:31.139176448,1040.0,19.578045841401185,-1
1996-09-17 05:59:34.403170176,20.0,19.627810879910022,-1
1996-09-17 05:59:34.403170176,28.0,20.1382445178375,-1
1996-09-17 05:59:34.403170176,40.0,20.48617256653943,-1
1996-09-17 05:59:34.403170176,52.0,20.369655577825966,9.152811047096508e-24
1996-09-17 05:59:34.403170176,60.0,20.0181461059678,-1
1996-09-17 05:59:34.403170176,80.0,19.91103218604223,-1
1996-09-17 05:59:34.403170176,104.0,19.871534296732698,-1
1996-09-17 05:59:34.403170176,124.0,19.99766568391015,-1
1996-09-17 05:59:34.403170176,148.0,19.67042093573413,-1
1996-09-17 05:59:34.403170176,196.0,19.60612300567603,-1
1996-09-17 05:59:34.403170176,272.0,19.60351868442823,-1
1996-09-17 05:59:34.403170176,388.0,19.506161958180364,-1
1996-09-17 05:59:34.403170176,540.0,19.487365486812948,-1
1996-09-17 05:59:34.403170176,740.0,19.51703202172674,-1
1996-09-17 05:59:34.403170176,940.0,19.600701137666448,-1
1996-09-17 05:59:34.403170176,1040.0,19.60599601317826,-1
1996-09-17 06:02:37.667163776,20.0,19.733502600635905,-1
1996-09-17 06:02:37.667163776,28.0,20.033590986609124,-1
1996-09-17 06:02:37.667163776,40.0,20.923457314765685,-1
1996-09-17 06:02:37.667163776,52.0,20.665686540578395,1.6521476790815477e-23
1996-09-17 06:02:37.667163776,60.0,20.002862101432683,-1
1996-09-17 06:02:37.667163776,80.0,19.865950982854358,-1
1996-09-17 06:02:37.667163776,104.0,19.85571351202408,-1
1996-09-17 06:02:37.667163776,124.0,19.969901264634387,-1
1996-09-17 06:02:37.667163776,148.0,19.738914320099262,-1
1996-09-17 06:02:37.667163776,196.0,19.63068223369062,-1
1996-09-17 06:02:37.667163776,272.0,19.62181201608378,-1
1996-09-17 06:02:37.667163776,388.0,19.510662737694688,-1
1996-09-17 06:02:37.667163776,540.0,19.51738174848187,-1
1996-09-17 06:02:37.667163776,740.0,19.53173055088177,-1
1996-09-17 06:02:37.667163776,940.0,19.629802120333114,-1
1996-09-17 06:02:37.667163776,1040.0,19.58325772734734,-1
1996-09-17 06:05:40.931157376,20.0,20.477800454749662,-1
1996-09-17 06:05:40.931157376,28.0,19.931094189580115,-1
1996-09-17 06:05:40.931157376,40.0,21.164584998398773,-1
1996-09-17 06:05:40.931157376,52.0,20.44489642521127,1.421704793985455e-23
1996-09-17 06:05:40.931157376,60.0,19.82582196498442,-1
1996-09-17 06:05:40.931157376,80.0,19.8057522311223,-1
1996-09-17 06:05:40.931157376,104.0,19.69568275049914,-1
1996-09-17 06:05:40.931157376,124.0,19.872339203489236,-1
1996-09-17 06:05:40.931157376,148.0,19.657581057631443,-1
1996-09-17 06:05:40.931157376,196.0,19.58714247918913,-1
1996-09-17 06:05:40.931157376,272.0,19.548400187509188,-1
1996-09-17 06:05:40.931157376,388.0,19.477819253941227,-1
1996-09-17 06:05:40.931157376,540.0,19.477159626392982,-1
1996-09-17 06:05:40.931157376,740.0,19.529488916238925,-1
1996-09-17 06:05:40.931157376,940.0,19.612715451429874,-1
1996-09-17 06:05:40.931157376,1040.0,19.59879341998628,-1
1996-09-17 06:08:44.195150976,20.0,20.156781342897382,-1
1996-09-17 06:08:44.195150976,28.0,19.82830525902225,-1
1996-09-17 06:08:44.195150976,40.0,20.41481036862308,-1
1996-09-17 06:08:44.195150976,52.0,20.001940633401432,9.925308470386509e-24
1996-09-17 06:08:44.195150976,60.0,19.82576733704658,-1
1996-09-17 06:08:44.195150976,80.0,19.574388107110668,-1
1996-09-17 06:08:44.195150976,104.0,19.635988631324523,-1
1996-09-17 06:08:44.195150976,124.0,19.732406997046986,-1
1996-09-17 06:08:44.195150976,148.0,19.574771856186153,-1
1996-09-17 06:08:44.195150976,196.0,19.562178707384383,-1
1996-09-17 06:08:44.195150976,272.0,19.543137586905424,-1
1996-09-17 06:08:44.195150976,388.0,19.45315964393371,-1
1996-09-17 06:08:44.195150976,540.0,19.49738890218739,-1
1996-09-17 06:08:44.195150976,740.0,19.527066930479,-1
1996-09-17 06:08:44.195150976,940.0,19.65762936641213,-1
1996-09-17 06:08:44.195150976,1040.0,19.58515209482069,-1
1996-09-17 06:11:47.459144576,20.0,20.08942355357491,-1
1996-09-17 06:11:47.459144576,28.0,19.966448512984442,-1
1996-09-17 06:11:47.459144576,40.0,20.652248830607913,-1
1996-09-17 06:11:47.459144576,52.0,20.327169328020226,1.3296149570001395e-23
1996-09-17 06:11:47.459144576,60.0,19.860076036636812,-1
1996-09-17 06:11:47.459144576,80.0,19.805766259682297,-1
1996-09-17 06:11:47.459144576,104.0,19.722908203666364,-1
1996-09-17 06:11:47.459144576,124.0,19.803090879167016,-1
1996-09-17 06:11:47.459144576,148.0,19.59578988930389,-1
1996-09-17 06:11:47.459144576,196.0,19.568294776015833,-1
1996-09-17 06:11:47.459144576,272.0,19.52089063484355,-1
1996-09-17 06:11:47.459144576,388.0,19.5101299943052,-1
1996-09-17 06:11:47.459144576,540.0,19.443346738001708,-1
1996-09-17 06:11:47.459144576,740.0,19.499604261351475,-1
1996-09-17 06:11:47.459144576,940.0,19.660585967038834,-1
1996-09-17 06:11:47.459144576,1040.0,19.597988978169763,-1
1996-09-17 06:14:50.723138176,20.0,19.76894279220377,-1
1996-09-17 06:14:50.723138176,28.0,19.826119799417846,-1
1996-09-17 06:14:50.723138176,40.0,20.654502823969136,-1
1996-09-17 06:14:50.723138176,52.0,20.678789939533146,1.6685513592854358e-23
1996-09-17 06:14:50.723138176,60.0,19.793261172665936,-1
1996-09-17 06:14:50.723138176,80.0,19.74344979345771,-1
1996-09-17 06:14:50.723138176,104.0,19.81161771882234,-1
1996-09-17 06:14:50.723138176,124.0,19.82995387433821,-1
1996-09-17 06:14:50.723138176,148.0,19.59600209940183,-1
1996-09-17 06:14:50.723138176,196.0,19.592774522574643,-1
1996-09-17 06:14:50.723138176,272.0,19.614868473713095,-1
1996-09-17 06:14:50.723138176,388.0,19.49818382608671,-1
1996-09-17 06:14:50.723138176,540.0,19.45321444414222,-1
1996-09-17 06:14:50.723138176,740.0,19.50089796430975,-1
1996-09-17 06:14:50.723138176,940.0,19.605689766093484,-1
1996-09-17 06:14:50.723138176,1040.0,19.595725447753548,-1
1996-09-17 06:17:53.987131776,20.0,19.804096116802878,-1
1996-09-17 06:17:53.987131776,28.0,19.99894298647886,-1
1996-09-17 06:17:53.987131776,40.0,20.34903332395097,-1
1996-09-17 06:17:53.987131776,52.0,20.511280459291918,1.06170960628334e-23
1996-09-17 06:17:53.987131776,60.0,20.002611568325996,-1
1996-09-17 06:17:53.987131776,80.0,19.837547181281103,-1
1996-09-17 06:17:53.987131776,104.0,19.75354386160582,-1
1996-09-17 06:17:53.987131776,124.0,19.942063541401996,-1
1996-09-17 06:17:53.987131776,148.0,19.65084558982567,-1
1996-09-17 06:17:53.987131776,196.0,19.749845174328286,-1
1996-09-17 06:17:53.987131776,272.0,19.615704782032164,-1
1996-09-17 06:17:53.987131776,388.0,19.495083500239087,-1
1996-09-17 06:17:53.987131776,540.0,19.487743405266727,-1
1996-09-17 06:17:53.987131776,740.0,19.534015257741363,-1
1996-09-17 06:17:53.987131776,940.0,19.628127183268425,-1
1996-09-17 06:17:53.987131776,1040.0,19.597959672333634,-1
1996-09-17 06:20:57.251125376,20.0,19.521939747218834,-1
1996-09-17 06:20:57.251125376,28.0,20.1382445178375,-1
1996-09-17 06:20:57.251125376,40.0,20.585723473852862,-1
1996-09-17 06:20:57.251125376,52.0,21.026330028736268,1.6294062126773876e-23
1996-09-17 06:20:57.251125376,60.0,20.149436198272056,-1
1996-09-17 06:20:57.251125376,80.0,20.221013899090472,-1
1996-09-17 06:20:57.251125376,104.0,19.958936770534507,-1
1996-09-17 06:20:57.251125376,124.0,19.899208276291823,-1
1996-09-17 06:20:57.251125376,148.0,19.704538393652292,-1
1996-09-17 06:20:57.251125376,196.0,19.705525178527548,-1
1996-09-17 06:20:57.251125376,272.0,19.619893353009132,-1
1996-09-17 06:20:57.251125376,388.0,19.523847695719663,-1
1996-09-17 06:20:57.251125376,540.0,19.512212252497267,-1
1996-09-17 06:20:57.251125376,740.0,19.531770267649378,-1
1996-09-17 06:20:57.251125376,940.0,19.618970754467814,-1
1996-09-17 06:20:57.251125376,1040.0,19.618433747063758,-1
1996-09-17 06:24:00.515119104,20.0,36.51158873823198,9.26017356948044e-21
1996-09-17 06:24:00.515119104,28.0,20.033590986609124,-1
1996-09-17 06:24:00.515119104,40.0,20.55207471248822,-1
1996-09-17 06:24:00.515119104,52.0,20.602569903928654,1.1581947243708045e-23
1996-09-17 06:24:00.515119104,60.0,19.87351231298873,-1
1996-09-17 06:24:00.515119104,80.0,20.005369087426516,-1
1996-09-17 06:24:00.515119104,104.0,19.695662440954077,-1
1996-09-17 06:24:00.515119104,124.0,20.025861675488034,-1
1996-09-17 06:24:00.515119104,148.0,19.685108549229014,-1
1996-09-17 06:24:00.515119104,196.0,19.66169721440572,-1
1996-09-17 06:24:00.515119104,272.0,19.587003607031136,-1
1996-09-17 06:24:00.515119104,388.0,19.493275622507475,-1
1996-09-17 06:24:00.515119104,540.0,19.484905764871588,-1
1996-09-17 06:24:00.515119104,740.0,19.52717228667896,-1
1996-09-17 06:24:00.515119104,940.0,19.611358146774727,-1
1996-09-17 06:24:00.515119104,1040.0,19.60384488423545,-1
1996-09-17 06:27:03.779112704,20.0,20.193624950649788,-1
1996-09-17 06:27:03.779112704,28.0,20.245162929231828,-1
1996-09-17 06:27:03.779112704,40.0,20.60222998493273,-1
1996-09-17 06:27:03.779112704,52.0,20.509550632168967,1.0610218772747148e-23
1996-09-17 06:27:03.779112704,60.0,20.050566493969782,-1
1996-09-17 06:27:03.779112704,80.0,19.990412120697414,-1
1996-09-17 06:27:03.779112704,104.0,19.887263408014036,-1
1996-09-17 06:27:03.779112704,124.0,19.942058281501986,-1
1996-09-17 06:27:03.779112704,148.0,19.73913852832066,-1
1996-09-17 06:27:03.779112704,196.0,19.69716119201984,-1
1996-09-17 06:27:03.779112704,272.0,19.537888547511763,-1
1996-09-17 06:27:03.779112704,388.0,19.49791198816846,-1
1996-09-17 06:27:03.779112704,540.0,19.505110115316654,-1
1996-09-17 06:27:03.779112704,740.0,19.517232599295006,-1
1996-09-17 06:27:03.779112704,940.0,19.64874777448725,-1
1996-09-17 06:27:03.779112704,1040.0,19.615274995165553,-1
1996-09-17 06:30:07.043106304,20.0,21.517191587322838,-1
1996-09-17 06:30:07.043106304,28.0,20.171803019765857,-1
1996-09-17 06:30:07.043106304,40.0,20.41925495754751,-1
1996-09-17 06:30:07.043106304,52.0,20.56329989942418,1.1175363625389865e-23
1996-09-17 06:30:07.043106304,60.0,20.050318477634008,-1
1996-09-17 06:30:07.043106304,80.0,20.03514885426525,-1
1996-09-17 06:30:07.043106304,104.0,19.899280638992472,-1
1996-09-17 06:30:07.043106304,124.0,20.02688814554226,-1
1996-09-17 06:30:07.043106304,148.0,19.732899993588855,-1
1996-09-17 06:30:07.043106304,196.0,19.674760030025645,-1
1996-09-17 06:30:07.043106304,272.0,19.587884148895018,-1
1996-09-17 06:30:07.043106304,388.0,19.479952781680645,-1
1996-09-17 06:30:07.043106304,540.0,19.49973205684549,-1
1996-09-17 06:30:07.043106304,740.0,19.54934139013542,-1
1996-09-17 06:30:07.043106304,940.0,19.63073949338129,-1
1996-09-17 06:30:07.043106304,1040.0,19.632205332123398,-1
1996-09-17 06:33:10.307099904,20.0,19.697770821624225,-1
1996-09-17 06:33:10.307099904,28.0,19.5870397911813,-1
1996-09-17 06:33:10.307099904,40.0,20.18009550673976,-1
1996-09-17 06:33:10.307099904,52.0,20.501416281597052,1.4843694000721272e-23
1996-09-17 06:33:10.307099904,60.0,19.664889716921362,-1
1996-09-17 06:33:10.307099904,80.0,19.575586153852434,-1
1996-09-17 06:33:10.307099904,104.0,19.537276577505864,-1
1996-09-17 06:33:10.307099904,124.0,19.651378691219275,-1
1996-09-17 06:33:10.307099904,148.0,19.535648182802756,-1
1996-09-17 06:33:10.307099904,196.0,19.49503088749028,-1
1996-09-17 06:33:10.307099904,272.0,19.543170781200676,-1
1996-09-17 06:33:10.307099904,388.0,19.41701064510682,-1
1996-09-17 06:33:10.307099904,540.0,19.48708501690942,-1
1996-09-17 06:33:10.307099904,740.0,19.524505506416673,-1
1996-09-17 06:33:10.307099904,940.0,19.628272056300563,-1
1996-09-17 06:33:10.307099904,1040.0,19.598041337251786,-1
