datetime_ut,freq,snr_db,akr_flux_si_1au
1996-09-30 02:46:21.158369152,1040.0,-1,-1
1996-09-30 02:49:24.333286400,20.0,-1,-1
1996-09-30 02:49:24.333286400,24.0,-1,-1
1996-09-30 02:49:24.333286400,28.0,-1,-1
1996-09-30 02:49:24.333286400,32.0,-1,-1
1996-09-30 02:49:24.333286400,36.0,-1,-1
1996-09-30 02:49:24.333286400,40.0,-1,-1
1996-09-30 02:49:24.333286400,44.0,-1,-1
1996-09-30 02:49:24.333286400,48.0,-1,-1
1996-09-30 02:49:24.333286400,52.0,-1,-1
1996-09-30 02:49:24.333286400,60.0,-1,-1
1996-09-30 02:49:24.333286400,72.0,-1,-1
1996-09-30 02:49:24.333286400,80.0,-1,-1
1996-09-30 02:49:24.333286400,92.0,-1,-1
1996-09-30 02:49:24.333286400,104.0,-1,-1
1996-09-30 02:49:24.333286400,124.0,-1,-1
1996-09-30 02:49:24.333286400,136.0,-1,-1
1996-09-30 02:49:24.333286400,148.0,-1,-1
1996-09-30 02:49:24.333286400,176.0,-1,-1
1996-09-30 02:49:24.333286400,196.0,-1,-1
1996-09-30 02:49:24.333286400,224.0,-1,-1
1996-09-30 02:49:24.333286400,256.0,-1,-1
1996-09-30 02:49:24.333286400,272.0,-1,-1
1996-09-30 02:49:24.333286400,332.0,-1,-1
1996-09-30 02:49:24.333286400,388.0,-1,-1
1996-09-30 02:49:24.333286400,428.0,-1,-1
1996-09-30 02:49:24.333286400,484.0,-1,-1
1996-09-30 02:49:24.333286400,540.0,-1,-1
1996-09-30 02:49:24.333286400,624.0,-1,-1
1996-09-30 02:49:24.333286400,740.0,-1,-1
1996-09-30 02:49:24.333286400,804.0,-1,-1
1996-09-30 02:49:24.333286400,940.0,-1,-1
1996-09-30 02:49:24.333286400,1040.0,-1,-1
1996-09-30 02:52:27.508203520,20.0,-1,-1
1996-09-30 02:52:27.508203520,24.0,-1,-1
1996-09-30 02:52:27.508203520,28.0,-1,-1
1996-09-30 02:52:27.508203520,32.0,-1,-1
1996-09-30 02:52:27.508203520,36.0,-1,-1
1996-09-30 02:52:27.508203520,40.0,-1,-1
1996-09-30 02:52:27.508203520,44.0,-1,-1
1996-09-30 02:52:27.508203520,48.0,-1,-1
1996-09-30 02:52:27.508203520,52.0,-1,-1
1996-09-30 02:52:27.508203520,60.0,-1,-1
1996-09-30 02:52:27.508203520,72.0,-1,-1
1996-09-30 02:52:27.508203520,80.0,-1,-1
1996-09-30 02:52:27.508203520,92.0,-1,-1
1996-09-30 02:52:27.508203520,104.0,-1,-1
1996-09-30 02:52:27.508203520,124.0,-1,-1
1996-09-30 02:52:27.508203520,136.0,-1,-1
1996-09-30 02:52:27.508203520,148.0,-1,-1
1996-09-30 02:52:27.508203520,176.0,-1,-1
1996-09-30 02:52:27.508203520,196.0,-1,-1
1996-09-30 02:52:27.508203520,224.0,-1,-1
1996-09-30 02:52:27.508203520,256.0,-1,-1
1996-09-30 02:52:27.508203520,272.0,-1,-1
1996-09-30 02:52:27.508203520,332.0,-1,-1
1996-09-30 02:52:27.508203520,388.0,-1,-1
1996-09-30 02:52:27.508203520,428.0,-1,-1
1996-09-30 02:52:27.508203520,484.0,-1,-1
1996-09-30 02:52:27.508203520,540.0,-1,-1
1996-09-30 02:52:27.508203520,624.0,-1,-1
1996-09-30 02:52:27.508203520,740.0,-1,-1
1996-09-30 02:52:27.508203520,804.0,-1,-1
1996-09-30 02:52:27.508203520,940.0,-1,-1
1996-09-30 02:52:27.508203520,1040.0,-1,-1
1996-09-30 02:55:30.683120768,20.0,-1,-1
1996-09-30 02:55:30.683120768,24.0,-1,-1
1996-09-30 02:55:30.683120768,28.0,-1,-1
1996-09-30 02:55:30.683120768,32.0,-1,-1
1996-09-30 02:55:30.683120768,36.0,-1,-1
1996-09-30 02:55:30.683120768,40.0,-1,-1
1996-09-30 02:55:30.683120768,44.0,-1,-1
1996-09-30 02:55:30.683120768,48.0,-1,-1
1996-09-30 02:55:30.683120768,52.0,-1,-1
1996-09-30 02:55:30.683120768,60.0,-1,-1
1996-09-30 02:55:30.683120768,72.0,-1,-1
1996-09-30 02:55:30.683120768,80.0,-1,-1
1996-09-30 02:55:30.683120768,92.0,-1,-1
1996-09-30 02:55:30.683120768,104.0,-1,-1
1996-09-30 02:55:30.683120768,124.0,-1,-1
1996-09-30 02:55:30.683120768,136.0,-1,-1
1996-09-30 02:55:30.683120768,148.0,-1,-1
1996-09-30 02:55:30.683120768,176.0,-1,-1
1996-09-30 02:55:30.683120768,196.0,-1,-1
1996-09-30 02:55:30.683120768,224.0,-1,-1
1996-09-30 02:55:30.683120768,256.0,-1,-1
1996-09-30 02:55:30.683120768,272.0,-1,-1
1996-09-30 02:55:30.683120768,332.0,-1,-1
1996-09-30 02:55:30.683120768,388.0,-1,-1
1996-09-30 02:55:30.683120768,428.0,-1,-1
1996-09-30 02:55:30.683120768,484.0,-1,-1
1996-09-30 02:55:30.683120768,540.0,-1,-1
1996-09-30 02:55:30.683120768,624.0,-1,-1
1996-09-30 02:55:30.683120768,740.0,-1,-1
1996-09-30 02:55:30.683120768,804.0,-1,-1
1996-09-30 02:55:30.683120768,940.0,-1,-1
1996-09-30 02:55:30.683120768,1040.0,-1,-1
1996-09-30 02:58:33.858038016,20.0,-1,-1
1996-09-30 02:58:33.858038016,24.0,-1,-1
1996-09-30 02:58:33.858038016,28.0,-1,-1
1996-09-30 02:58:33.858038016,32.0,-1,-1
1996-09-30 02:58:33.858038016,36.0,-1,-1
1996-09-30 02:58:33.858038016,40.0,-1,-1
1996-09-30 02:58:33.858038016,44.0,-1,-1
1996-09-30 02:58:33.858038016,48.0,-1,-1
1996-09-30 02:58:33.858038016,52.0,-1,-1
1996-09-30 02:58:33.858038016,60.0,-1,-1
1996-09-30 02:58:33.858038016,72.0,-1,-1
1996-09-30 02:58:33.858038016,80.0,-1,-1
1996-09-30 02:58:33.858038016,92.0,-1,-1
1996-09-30 02:58:33.858038016,104.0,-1,-1
1996-09-30 02:58:33.858038016,124.0,-1,-1
1996-09-30 02:58:33.858038016,136.0,-1,-1
1996-09-30 02:58:33.858038016,148.0,-1,-1
1996-09-30 02:58:33.858038016,176.0,-1,-1
1996-09-30 02:58:33.858038016,196.0,-1,-1
1996-09-30 02:58:33.858038016,224.0,-1,-1
1996-09-30 02:58:33.858038016,256.0,-1,-1
1996-09-30 02:58:33.858038016,272.0,-1,-1
1996-09-30 02:58:33.858038016,332.0,-1,-1
1996-09-30 02:58:33.858038016,388.0,-1,-1
1996-09-30 02:58:33.858038016,428.0,-1,-1
1996-09-30 02:58:33.858038016,484.0,-1,-1
1996-09-30 02:58:33.858038016,540.0,-1,-1
1996-09-30 02:58:33.858038016,624.0,-1,-1
1996-09-30 02:58:33.858038016,740.0,-1,-1
1996-09-30 02:58:33.858038016,804.0,-1,-1
1996-09-30 02:58:33.858038016,940.0,-1,-1
1996-09-30 02:58:33.858038016,1040.0,-1,-1
1996-09-30 03:01:37.032955136,20.0,0.0,-1
1996-09-30 03:01:37.032955136,24.0,0.0,-1
1996-09-30 03:01:37.032955136,28.0,0.0,-1
1996-09-30 03:01:37.032955136,32.0,0.0,-1
1996-09-30 03:01:37.032955136,36.0,0.0,-1
1996-09-30 03:01:37.032955136,40.0,0.0,-1
1996-09-30 03:01:37.032955136,44.0,0.0,-1
1996-09-30 03:01:37.032955136,48.0,0.0,-1
1996-09-30 03:01:37.032955136,52.0,0.0,-1
1996-09-30 03:01:37.032955136,60.0,0.0,-1
1996-09-30 03:01:37.032955136,72.0,0.0,-1
1996-09-30 03:01:37.032955136,80.0,0.0,-1
1996-09-30 03:01:37.032955136,92.0,0.0,-1
1996-09-30 03:01:37.032955136,104.0,0.0,-1
1996-09-30 03:01:37.032955136,124.0,0.0,-1
1996-09-30 03:01:37.032955136,136.0,0.0,-1
1996-09-30 03:01:37.032955136,148.0,0.0,-1
1996-09-30 03:01:37.032955136,176.0,0.0,-1
1996-09-30 03:01:37.032955136,196.0,0.0,-1
1996-09-30 03:01:37.032955136,224.0,0.0,-1
1996-09-30 03:01:37.032955136,256.0,0.0,-1
1996-09-30 03:01:37.032955136,272.0,0.0,-1
1996-09-30 03:01:37.032955136,332.0,0.0,-1
1996-09-30 03:01:37.032955136,388.0,0.0,-1
1996-09-30 03:01:37.032955136,428.0,0.0,-1
1996-09-30 03:01:37.032955136,484.0,0.0,-1
1996-09-30 03:01:37.032955136,540.0,0.0,-1
1996-09-30 03:01:37.032955136,624.0,0.0,-1
1996-09-30 03:01:37.032955136,740.0,0.0,-1
1996-09-30 03:01:37.032955136,804.0,0.0,-1
1996-09-30 03:01:37.032955136,940.0,0.0,-1
1996-09-30 03:01:37.032955136,1040.0,0.0,-1
1996-09-30 03:04:40.207872384,20.0,-1,-1
1996-09-30 03:04:40.207872384,24.0,-1,-1
1996-09-30 03:04:40.207872384,28.0,-1,-1
1996-09-30 03:04:40.207872384,32.0,-1,-1
1996-09-30 03:04:40.207872384,36.0,-1,-1
1996-09-30 03:04:40.207872384,40.0,-1,-1
1996-09-30 03:04:40.207872384,44.0,-1,-1
1996-09-30 03:04:40.207872384,48.0,-1,-1
1996-09-30 03:04:40.207872384,52.0,-1,-1
1996-09-30 03:04:40.207872384,60.0,-1,-1
1996-09-30 03:04:40.207872384,72.0,-1,-1
1996-09-30 03:04:40.207872384,80.0,-1,-1
1996-09-30 03:04:40.207872384,92.0,-1,-1
1996-09-30 03:04:40.207872384,104.0,-1,-1
1996-09-30 03:04:40.207872384,124.0,-1,-1
1996-09-30 03:04:40.207872384,136.0,-1,-1
1996-09-30 03:04:40.207872384,148.0,-1,-1
1996-09-30 03:04:40.207872384,176.0,-1,-1
1996-09-30 03:04:40.207872384,196.0,-1,-1
1996-09-30 03:04:40.207872384,224.0,-1,-1
1996-09-30 03:04:40.207872384,256.0,-1,-1
1996-09-30 03:04:40.207872384,272.0,-1,-1
1996-09-30 03:04:40.207872384,332.0,-1,-1
1996-09-30 03:04:40.207872384,388.0,-1,-1
1996-09-30 03:04:40.207872384,428.0,-1,-1
1996-09-30 03:04:40.207872384,484.0,-1,-1
1996-09-30 03:04:40.207872384,540.0,-1,-1
1996-09-30 03:04:40.207872384,624.0,-1,-1
1996-09-30 03:04:40.207872384,740.0,-1,-1
1996-09-30 03:04:40.207872384,804.0,-1,-1
1996-09-30 03:04:40.207872384,940.0,-1,-1
1996-09-30 03:04:40.207872384,1040.0,-1,-1
1996-09-30 03:07:43.382789632,20.0,-1,-1
1996-09-30 03:07:43.382789632,24.0,-1,-1
1996-09-30 03:07:43.382789632,28.0,-1,-1
1996-09-30 03:07:43.382789632,32.0,-1,-1
1996-09-30 03:07:43.382789632,36.0,-1,-1
1996-09-30 03:07:43.382789632,40.0,-1,-1
1996-09-30 03:07:43.382789632,44.0,-1,-1
1996-09-30 03:07:43.382789632,48.0,-1,-1
1996-09-30 03:07:43.382789632,52.0,-1,-1
1996-09-30 03:07:43.382789632,60.0,-1,-1
1996-09-30 03:07:43.382789632,72.0,-1,-1
1996-09-30 03:07:43.382789632,80.0,-1,-1
1996-09-30 03:07:43.382789632,92.0,-1,-1
1996-09-30 03:07:43.382789632,104.0,-1,-1
1996-09-30 03:07:43.382789632,124.0,-1,-1
1996-09-30 03:07:43.382789632,136.0,-1,-1
1996-09-30 03:07:43.382789632,148.0,-1,-1
1996-09-30 03:07:43.382789632,176.0,-1,-1
1996-09-30 03:07:43.382789632,196.0,-1,-1
1996-09-30 03:07:43.382789632,224.0,-1,-1
1996-09-30 03:07:43.382789632,256.0,-1,-1
1996-09-30 03:07:43.382789632,272.0,-1,-1
1996-09-30 03:07:43.382789632,332.0,-1,-1
1996-09-30 03:07:43.382789632,388.0,-1,-1
1996-09-30 03:07:43.382789632,428.0,-1,-1
1996-09-30 03:07:43.382789632,484.0,-1,-1
1996-09-30 03:07:43.382789632,540.0,-1,-1
1996-09-30 03:07:43.382789632,624.0,-1,-1
1996-09-30 03:07:43.382789632,740.0,-1,-1
1996-09-30 03:07:43.382789632,804.0,-1,-1
1996-09-30 03:07:43.382789632,940.0,-1,-1
1996-09-30 03:07:43.382789632,1040.0,-1,-1
1996-09-30 03:10:46.557706752,20.0,-1,-1
1996-09-30 03:10:46.557706752,24.0,-1,-1
1996-09-30 03:10:46.557706752,28.0,-1,-1
1996-09-30 03:10:46.557706752,32.0,-1,-1
1996-09-30 03:10:46.557706752,36.0,-1,-1
1996-09-30 03:10:46.557706752,40.0,-1,-1
1996-09-30 03:10:46.557706752,44.0,-1,-1
1996-09-30 03:10:46.557706752,48.0,-1,-1
1996-09-30 03:10:46.557706752,52.0,-1,-1
1996-09-30 03:10:46.557706752,60.0,-1,-1
1996-09-30 03:10:46.557706752,72.0,-1,-1
1996-09-30 03:10:46.557706752,80.0,-1,-1
1996-09-30 03:10:46.557706752,92.0,-1,-1
1996-09-30 03:10:46.557706752,104.0,-1,-1
1996-09-30 03:10:46.557706752,124.0,-1,-1
1996-09-30 03:10:46.557706752,136.0,-1,-1
1996-09-30 03:10:46.557706752,148.0,-1,-1
1996-09-30 03:10:46.557706752,176.0,-1,-1
1996-09-30 03:10:46.557706752,196.0,-1,-1
1996-09-30 03:10:46.557706752,224.0,-1,-1
1996-09-30 03:10:46.557706752,256.0,-1,-1
1996-09-30 03:10:46.557706752,272.0,-1,-1
1996-09-30 03:10:46.557706752,332.0,-1,-1
1996-09-30 03:10:46.557706752,388.0,-1,-1
1996-09-30 03:10:46.557706752,428.0,-1,-1
1996-09-30 03:10:46.557706752,484.0,-1,-1
1996-09-30 03:10:46.557706752,540.0,-1,-1
1996-09-30 03:10:46.557706752,624.0,-1,-1
1996-09-30 03:10:46.557706752,740.0,-1,-1
1996-09-30 03:10:46.557706752,804.0,-1,-1
1996-09-30 03:10:46.557706752,940.0,-1,-1
1996-09-30 03:10:46.557706752,1040.0,-1,-1
1996-09-30 03:13:49.732624000,20.0,-1,-1
1996-09-30 03:13:49.732624000,24.0,-1,-1
1996-09-30 03:13:49.732624000,28.0,-1,-1
1996-09-30 03:13:49.732624000,32.0,-1,-1
1996-09-30 03:13:49.732624000,36.0,-1,-1
1996-09-30 03:13:49.732624000,40.0,-1,-1
1996-09-30 03:13:49.732624000,44.0,-1,-1
1996-09-30 03:13:49.732624000,48.0,-1,-1
1996-09-30 03:13:49.732624000,52.0,-1,-1
1996-09-30 03:13:49.732624000,60.0,-1,-1
1996-09-30 03:13:49.732624000,72.0,-1,-1
1996-09-30 03:13:49.732624000,80.0,-1,-1
1996-09-30 03:13:49.732624000,92.0,-1,-1
1996-09-30 03:13:49.732624000,104.0,-1,-1
1996-09-30 03:13:49.732624000,124.0,-1,-1
1996-09-30 03:13:49.732624000,136.0,-1,-1
1996-09-30 03:13:49.732624000,148.0,-1,-1
1996-09-30 03:13:49.732624000,176.0,-1,-1
1996-09-30 03:13:49.732624000,196.0,-1,-1
1996-09-30 03:13:49.732624000,224.0,-1,-1
1996-09-30 03:13:49.732624000,256.0,-1,-1
1996-09-30 03:13:49.732624000,272.0,-1,-1
1996-09-30 03:13:49.732624000,332.0,-1,-1
1996-09-30 03:13:49.732624000,388.0,-1,-1
1996-09-30 03:13:49.732624000,428.0,-1,-1
1996-09-30 03:13:49.732624000,484.0,-1,-1
1996-09-30 03:13:49.732624000,540.0,-1,-1
1996-09-30 03:13:49.732624000,624.0,-1,-1
1996-09-30 03:13:49.732624000,740.0,-1,-1
1996-09-30 03:13:49.732624000,804.0,-1,-1
1996-09-30 03:13:49.732624000,940.0,-1,-1
1996-09-30 03:13:49.732624000,1040.0,-1,-1
1996-09-30 03:16:52.907541120,20.0,-1,-1
1996-09-30 03:16:52.907541120,24.0,-1,-1
1996-09-30 03:16:52.907541120,28.0,-1,-1
1996-09-30 03:16:52.907541120,32.0,-1,-1
1996-09-30 03:16:52.907541120,36.0,-1,-1
1996-09-30 03:16:52.907541120,40.0,-1,-1
1996-09-30 03:16:52.907541120,44.0,-1,-1
1996-09-30 03:16:52.907541120,48.0,-1,-1
1996-09-30 03:16:52.907541120,52.0,-1,-1
1996-09-30 03:16:52.907541120,60.0,-1,-1
1996-09-30 03:16:52.907541120,72.0,-1,-1
1996-09-30 03:16:52.907541120,80.0,-1,-1
1996-09-30 03:16:52.907541120,92.0,-1,-1
1996-09-30 03:16:52.907541120,104.0,-1,-1
1996-09-30 03:16:52.907541120,124.0,-1,-1
1996-09-30 03:16:52.907541120,136.0,-1,-1
1996-09-30 03:16:52.907541120,148.0,-1,-1
1996-09-30 03:16:52.907541120,176.0,-1,-1
1996-09-30 03:16:52.907541120,196.0,-1,-1
1996-09-30 03:16:52.907541120,224.0,-1,-1
1996-09-30 03:16:52.907541120,256.0,-1,-1
1996-09-30 03:16:52.907541120,272.0,-1,-1
1996-09-30 03:16:52.907541120,332.0,-1,-1
1996-09-30 03:16:52.907541120,388.0,-1,-1
1996-09-30 03:16:52.907541120,428.0,-1,-1
1996-09-30 03:16:52.907541120,484.0,-1,-1
1996-09-30 03:16:52.907541120,540.0,-1,-1
1996-09-30 03:16:52.907541120,624.0,-1,-1
1996-09-30 03:16:52.907541120,740.0,-1,-1
1996-09-30 03:16:52.907541120,804.0,-1,-1
1996-09-30 03:16:52.907541120,940.0,-1,-1
1996-09-30 03:16:52.907541120,1040.0,-1,-1
1996-09-30 03:19:56.082458368,20.0,-1,-1
1996-09-30 03:19:56.082458368,24.0,-1,-1
1996-09-30 03:19:56.082458368,28.0,-1,-1
1996-09-30 03:19:56.082458368,32.0,-1,-1
1996-09-30 03:19:56.082458368,36.0,-1,-1
1996-09-30 03:19:56.082458368,40.0,-1,-1
1996-09-30 03:19:56.082458368,44.0,-1,-1
1996-09-30 03:19:56.082458368,48.0,-1,-1
1996-09-30 03:19:56.082458368,52.0,-1,-1
1996-09-30 03:19:56.082458368,60.0,-1,-1
1996-09-30 03:19:56.082458368,72.0,-1,-1
1996-09-30 03:19:56.082458368,80.0,-1,-1
1996-09-30 03:19:56.082458368,92.0,-1,-1
1996-09-30 03:19:56.082458368,104.0,-1,-1
1996-09-30 03:19:56.082458368,124.0,-1,-1
1996-09-30 03:19:56.082458368,136.0,-1,-1
1996-09-30 03:19:56.082458368,148.0,-1,-1
1996-09-30 03:19:56.082458368,176.0,-1,-1
1996-09-30 03:19:56.082458368,196.0,-1,-1
1996-09-30 03:19:56.082458368,224.0,-1,-1
1996-09-30 03:19:56.082458368,256.0,-1,-1
1996-09-30 03:19:56.082458368,272.0,-1,-1
1996-09-30 03:19:56.082458368,332.0,-1,-1
1996-09-30 03:19:56.082458368,388.0,-1,-1
1996-09-30 03:19:56.082458368,428.0,-1,-1
1996-09-30 03:19:56.082458368,484.0,-1,-1
1996-09-30 03:19:56.082458368,540.0,-1,-1
1996-09-30 03:19:56.082458368,624.0,-1,-1
1996-09-30 03:19:56.082458368,740.0,-1,-1
1996-09-30 03:19:56.082458368,804.0,-1,-1
1996-09-30 03:19:56.082458368,940.0,-1,-1
1996-09-30 03:19:56.082458368,1040.0,-1,-1
1996-09-30 03:22:59.257375616,20.0,-1,-1
1996-09-30 03:22:59.257375616,24.0,-1,-1
1996-09-30 03:22:59.257375616,28.0,-1,-1
1996-09-30 03:22:59.257375616,32.0,-1,-1
1996-09-30 03:22:59.257375616,36.0,-1,-1
1996-09-30 03:22:59.257375616,40.0,-1,-1
1996-09-30 03:22:59.257375616,44.0,-1,-1
1996-09-30 03:22:59.257375616,48.0,-1,-1
1996-09-30 03:22:59.257375616,52.0,-1,-1
1996-09-30 03:22:59.257375616,60.0,-1,-1
1996-09-30 03:22:59.257375616,72.0,-1,-1
1996-09-30 03:22:59.257375616,80.0,-1,-1
1996-09-30 03:22:59.257375616,92.0,-1,-1
1996-09-30 03:22:59.257375616,104.0,-1,-1
1996-09-30 03:22:59.257375616,124.0,-1,-1
1996-09-30 03:22:59.257375616,136.0,-1,-1
1996-09-30 03:22:59.257375616,148.0,-1,-1
1996-09-30 03:22:59.257375616,176.0,-1,-1
1996-09-30 03:22:59.257375616,196.0,-1,-1
1996-09-30 03:22:59.257375616,224.0,-1,-1
1996-09-30 03:22:59.257375616,256.0,-1,-1
1996-09-30 03:22:59.257375616,272.0,-1,-1
1996-09-30 03:22:59.257375616,332.0,-1,-1
1996-09-30 03:22:59.257375616,388.0,-1,-1
1996-09-30 03:22:59.257375616,428.0,-1,-1
1996-09-30 03:22:59.257375616,484.0,-1,-1
1996-09-30 03:22:59.257375616,540.0,-1,-1
1996-09-30 03:22:59.257375616,624.0,-1,-1
1996-09-30 03:22:59.257375616,740.0,-1,-1
1996-09-30 03:22:59.257375616,804.0,-1,-1
1996-09-30 03:22:59.257375616,940.0,-1,-1
1996-09-30 03:22:59.257375616,1040.0,-1,-1
1996-09-30 03:26:02.432292736,20.0,-1,-1
1996-09-30 03:26:02.432292736,24.0,-1,-1
1996-09-30 03:26:02.432292736,28.0,-1,-1
1996-09-30 03:26:02.432292736,32.0,-1,-1
1996-09-30 03:26:02.432292736,36.0,-1,-1
1996-09-30 03:26:02.432292736,40.0,-1,-1
1996-09-30 03:26:02.432292736,44.0,-1,-1
1996-09-30 03:26:02.432292736,48.0,-1,-1
1996-09-30 03:26:02.432292736,52.0,-1,-1
1996-09-30 03:26:02.432292736,60.0,-1,-1
1996-09-30 03:26:02.432292736,72.0,-1,-1
1996-09-30 03:26:02.432292736,80.0,-1,-1
1996-09-30 03:26:02.432292736,92.0,-1,-1
1996-09-30 03:26:02.432292736,104.0,-1,-1
1996-09-30 03:26:02.432292736,124.0,-1,-1
1996-09-30 03:26:02.432292736,136.0,-1,-1
1996-09-30 03:26:02.432292736,148.0,-1,-1
1996-09-30 03:26:02.432292736,176.0,-1,-1
1996-09-30 03:26:02.432292736,196.0,-1,-1
1996-09-30 03:26:02.432292736,224.0,-1,-1
1996-09-30 03:26:02.432292736,256.0,-1,-1
1996-09-30 03:26:02.432292736,272.0,-1,-1
1996-09-30 03:26:02.432292736,332.0,-1,-1
1996-09-30 03:26:02.432292736,388.0,-1,-1
1996-09-30 03:26:02.432292736,428.0,-1,-1
1996-09-30 03:26:02.432292736,484.0,-1,-1
1996-09-30 03:26:02.432292736,540.0,-1,-1
1996-09-30 03:26:02.432292736,624.0,-1,-1
1996-09-30 03:26:02.432292736,740.0,-1,-1
1996-09-30 03:26:02.432292736,804.0,-1,-1
1996-09-30 03:26:02.432292736,940.0,-1,-1
1996-09-30 03:26:02.432292736,1040.0,-1,-1
1996-09-30 03:29:05.607209984,20.0,-1,-1
1996-09-30 03:29:05.607209984,24.0,-1,-1
1996-09-30 03:29:05.607209984,28.0,-1,-1
1996-09-30 03:29:05.607209984,32.0,-1,-1
1996-09-30 03:29:05.607209984,36.0,-1,-1
1996-09-30 03:29:05.607209984,40.0,-1,-1
1996-09-30 03:29:05.607209984,44.0,-1,-1
1996-09-30 03:29:05.607209984,48.0,-1,-1
1996-09-30 03:29:05.607209984,52.0,-1,-1
1996-09-30 03:29:05.607209984,60.0,-1,-1
1996-09-30 03:29:05.607209984,72.0,-1,-1
1996-09-30 03:29:05.607209984,80.0,-1,-1
1996-09-30 03:29:05.607209984,92.0,-1,-1
1996-09-30 03:29:05.607209984,104.0,-1,-1
1996-09-30 03:29:05.607209984,124.0,-1,-1
1996-09-30 03:29:05.607209984,136.0,-1,-1
1996-09-30 03:29:05.607209984,148.0,-1,-1
1996-09-30 03:29:05.607209984,176.0,-1,-1
1996-09-30 03:29:05.607209984,196.0,-1,-1
1996-09-30 03:29:05.607209984,224.0,-1,-1
1996-09-30 03:29:05.607209984,256.0,-1,-1
1996-09-30 03:29:05.607209984,272.0,-1,-1
1996-09-30 03:29:05.607209984,332.0,-1,-1
1996-09-30 03:29:05.607209984,388.0,-1,-1
1996-09-30 03:29:05.607209984,428.0,-1,-1
1996-09-30 03:29:05.607209984,484.0,-1,-1
1996-09-30 03:29:05.607209984,540.0,-1,-1
1996-09-30 03:29:05.607209984,624.0,-1,-1
1996-09-30 03:29:05.607209984,740.0,-1,-1
1996-09-30 03:29:05.607209984,804.0,-1,-1
1996-09-30 03:29:05.607209984,940.0,-1,-1
1996-09-30 03:29:05.607209984,1040.0,-1,-1
1996-09-30 03:32:08.782127104,20.0,-1,-1
1996-09-30 03:32:08.782127104,24.0,-1,-1
1996-09-30 03:32:08.782127104,28.0,-1,-1
1996-09-30 03:32:08.782127104,32.0,-1,-1
1996-09-30 03:32:08.782127104,36.0,-1,-1
1996-09-30 03:32:08.782127104,40.0,-1,-1
1996-09-30 03:32:08.782127104,44.0,-1,-1
1996-09-30 03:32:08.782127104,48.0,-1,-1
1996-09-30 03:32:08.782127104,52.0,-1,-1
1996-09-30 03:32:08.782127104,60.0,-1,-1
1996-09-30 03:32:08.782127104,72.0,-1,-1
1996-09-30 03:32:08.782127104,80.0,-1,-1
1996-09-30 03:32:08.782127104,92.0,-1,-1
1996-09-30 03:32:08.782127104,104.0,-1,-1
1996-09-30 03:32:08.782127104,124.0,-1,-1
1996-09-30 03:32:08.782127104,136.0,-1,-1
1996-09-30 03:32:08.782127104,148.0,-1,-1
1996-09-30 03:32:08.782127104,176.0,-1,-1
1996-09-30 03:32:08.782127104,196.0,-1,-1
1996-09-30 03:32:08.782127104,224.0,-1,-1
1996-09-30 03:32:08.782127104,256.0,-1,-1
1996-09-30 03:32:08.782127104,272.0,-1,-1
1996-09-30 03:32:08.782127104,332.0,-1,-1
1996-09-30 03:32:08.782127104,388.0,-1,-1
1996-09-30 03:32:08.782127104,428.0,-1,-1
1996-09-30 03:32:08.782127104,484.0,-1,-1
1996-09-30 03:32:08.782127104,540.0,-1,-1
1996-09-30 03:32:08.782127104,624.0,-1,-1
1996-09-30 03:32:08.782127104,740.0,-1,-1
1996-09-30 03:32:08.782127104,804.0,-1,-1
1996-09-30 03:32:08.782127104,940.0,-1,-1
1996-09-30 03:32:08.782127104,1040.0,-1,-1
1996-09-30 03:35:11.957044352,20.0,-1,-1
1996-09-30 03:35:11.957044352,24.0,-1,-1
1996-09-30 03:35:11.957044352,28.0,-1,-1
1996-09-30 03:35:11.957044352,32.0,-1,-1
1996-09-30 03:35:11.957044352,36.0,-1,-1
1996-09-30 03:35:11.957044352,40.0,-1,-1
1996-09-30 03:35:11.957044352,44.0,-1,-1
1996-09-30 03:35:11.957044352,48.0,-1,-1
1996-09-30 03:35:11.957044352,52.0,-1,-1
1996-09-30 03:35:11.957044352,60.0,-1,-1
1996-09-30 03:35:11.957044352,72.0,-1,-1
1996-09-30 03:35:11.957044352,80.0,-1,-1
1996-09-30 03:35:11.957044352,92.0,-1,-1
1996-09-30 03:35:11.957044352,104.0,-1,-1
1996-09-30 03:35:11.957044352,124.0,-1,-1
1996-09-30 03:35:11.957044352,136.0,-1,-1
1996-09-30 03:35:11.957044352,148.0,-1,-1
1996-09-30 03:35:11.957044352,176.0,-1,-1
1996-09-30 03:35:11.957044352,196.0,-1,-1
1996-09-30 03:35:11.957044352,224.0,-1,-1
1996-09-30 03:35:11.957044352,256.0,-1,-1
1996-09-30 03:35:11.957044352,272.0,-1,-1
1996-09-30 03:35:11.957044352,332.0,-1,-1
1996-09-30 03:35:11.957044352,388.0,-1,-1
1996-09-30 03:35:11.957044352,428.0,-1,-1
1996-09-30 03:35:11.957044352,484.0,-1,-1
1996-09-30 03:35:11.957044352,540.0,-1,-1
1996-09-30 03:35:11.957044352,624.0,-1,-1
1996-09-30 03:35:11.957044352,740.0,-1,-1
1996-09-30 03:35:11.957044352,804.0,-1,-1
1996-09-30 03:35:11.957044352,940.0,-1,-1
1996-09-30 03:35:11.957044352,1040.0,-1,-1
1996-09-30 03:38:15.131961600,20.0,-1,-1
1996-09-30 03:38:15.131961600,24.0,-1,-1
