datetime_ut,freq,snr_db,akr_flux_si_1au
1996-09-11 04:03:56.398412672,484.0,20.688190427423734,8.148448448388021e-26
1996-09-11 04:03:56.398412672,548.0,20.876308035712505,1.3989129308278705e-25
1996-09-11 04:03:56.398412672,624.0,19.68629249007507,-1
1996-09-11 04:03:56.398412672,708.0,19.641603645277385,-1
1996-09-11 04:03:56.398412672,804.0,19.692984927120335,-1
1996-09-11 04:03:56.398412672,916.0,19.656331070889216,-1
1996-09-11 04:03:56.398412672,1040.0,19.441125050849955,-1
1996-09-11 04:06:59.662406272,20.0,19.76894279220377,-1
1996-09-11 04:06:59.662406272,24.0,21.99749208980687,-1
1996-09-11 04:06:59.662406272,28.0,20.596236427596853,-1
1996-09-11 04:06:59.662406272,32.0,25.364054109396903,1.1508548690738213e-23
1996-09-11 04:06:59.662406272,36.0,21.900336103344493,-1
1996-09-11 04:06:59.662406272,40.0,21.675520903270964,-1
1996-09-11 04:06:59.662406272,44.0,22.227463892310766,-1
1996-09-11 04:06:59.662406272,48.0,22.273412832231024,-1
1996-09-11 04:06:59.662406272,52.0,22.215652235603965,2.4622856368111144e-24
1996-09-11 04:06:59.662406272,60.0,22.752011215643844,-1
1996-09-11 04:06:59.662406272,72.0,23.052948106168415,-1
1996-09-11 04:06:59.662406272,80.0,23.503648518916794,-1
1996-09-11 04:06:59.662406272,92.0,22.960040367336,-1
1996-09-11 04:06:59.662406272,104.0,33.47310225255638,1.509568122117582e-23
1996-09-11 04:06:59.662406272,116.0,31.99979053678198,9.15115826516915e-24
1996-09-11 04:06:59.662406272,136.0,42.37727934334201,9.045236810825014e-23
1996-09-11 04:06:59.662406272,152.0,35.82442294415335,3.225125920123239e-23
1996-09-11 04:06:59.662406272,176.0,34.10723563092676,2.148974783360469e-23
1996-09-11 04:06:59.662406272,196.0,34.12463619052531,1.0907998726334006e-23
1996-09-11 04:06:59.662406272,224.0,36.86606377932239,1.6689904058344509e-23
1996-09-11 04:06:59.662406272,256.0,34.92070743827719,9.777063711147715e-24
1996-09-11 04:06:59.662406272,292.0,31.43444728503666,3.916340690594841e-24
1996-09-11 04:06:59.662406272,332.0,31.776534872984087,4.324307671448042e-24
1996-09-11 04:06:59.662406272,376.0,25.225887169616268,8.815312144526007e-25
1996-09-11 04:06:59.662406272,428.0,21.82784769048996,1.9004662801454083e-25
1996-09-11 04:06:59.662406272,484.0,21.552461302586654,1.6035880908377268e-25
1996-09-11 04:06:59.662406272,548.0,20.67157127479948,9.431746651704097e-26
1996-09-11 04:06:59.662406272,624.0,20.725545587537447,8.720197941054915e-26
1996-09-11 04:06:59.662406272,708.0,20.19625892789869,-1
1996-09-11 04:06:59.662406272,804.0,19.68640691867043,-1
1996-09-11 04:06:59.662406272,916.0,19.515323161206666,-1
1996-09-11 04:06:59.662406272,1040.0,19.436110610379068,-1
1996-09-11 04:10:02.926399872,20.0,19.591195128689094,-1
1996-09-11 04:10:02.926399872,24.0,21.45386456454162,-1
1996-09-11 04:10:02.926399872,28.0,20.702284194712558,-1
1996-09-11 04:10:02.926399872,32.0,22.852208136068857,-1
1996-09-11 04:10:02.926399872,36.0,21.726923054395527,-1
1996-09-11 04:10:02.926399872,40.0,21.709392663259518,-1
1996-09-11 04:10:02.926399872,44.0,22.09084685400786,-1
1996-09-11 04:10:02.926399872,48.0,22.479285879759697,-1
1996-09-11 04:10:02.926399872,52.0,21.682377698074916,1.865866304073774e-24
1996-09-11 04:10:02.926399872,60.0,23.121138363003112,-1
1996-09-11 04:10:02.926399872,72.0,22.630889643900133,-1
1996-09-11 04:10:02.926399872,80.0,23.22670632413444,-1
1996-09-11 04:10:02.926399872,92.0,22.867226685342942,-1
1996-09-11 04:10:02.926399872,104.0,34.94206896483242,2.1320723508787813e-23
1996-09-11 04:10:02.926399872,116.0,28.710205178959114,3.9939950295722424e-24
1996-09-11 04:10:02.926399872,136.0,38.03842647935784,3.287507672410067e-23
1996-09-11 04:10:02.926399872,152.0,48.087986634874056,5.475556873432733e-22
1996-09-11 04:10:02.926399872,176.0,31.077512639600634,1.0337236222752386e-23
1996-09-11 04:10:02.926399872,196.0,31.60845647742144,5.849604680368756e-24
1996-09-11 04:10:02.926399872,224.0,35.68156880617862,1.4379652823066684e-23
1996-09-11 04:10:02.926399872,256.0,37.7267458795897,-1
1996-09-11 04:10:02.926399872,292.0,32.18122859323017,4.679453612357152e-24
1996-09-11 04:10:02.926399872,332.0,28.55634685372345,1.8548373082617565e-24
1996-09-11 04:10:02.926399872,376.0,26.3071515940051,1.0515661667146881e-24
1996-09-11 04:10:02.926399872,428.0,22.846067203791783,3.010120082251834e-25
1996-09-11 04:10:02.926399872,484.0,22.80722742369335,2.6605506666514494e-25
1996-09-11 04:10:02.926399872,548.0,20.69884775312308,8.84055115342511e-26
1996-09-11 04:10:02.926399872,624.0,21.606391505351493,1.97257025177766e-25
1996-09-11 04:10:02.926399872,708.0,21.44751471183735,-1
1996-09-11 04:10:02.926399872,804.0,19.69172757183204,-1
1996-09-11 04:10:02.926399872,916.0,19.485637666591387,-1
1996-09-11 04:10:02.926399872,1040.0,19.49229364825551,-1
1996-09-11 04:13:06.190393472,20.0,19.76894279220377,-1
1996-09-11 04:13:06.190393472,24.0,21.49082529962876,-1
1996-09-11 04:13:06.190393472,28.0,20.66561511708062,-1
1996-09-11 04:13:06.190393472,32.0,22.32623643903594,-1
1996-09-11 04:13:06.190393472,36.0,22.071445891162178,-1
1996-09-11 04:13:06.190393472,40.0,21.675520903270964,-1
1996-09-11 04:13:06.190393472,44.0,22.195887317172577,-1
1996-09-11 04:13:06.190393472,48.0,22.171389717513467,-1
1996-09-11 04:13:06.190393472,52.0,22.4542544749743,2.7252859928584128e-24
1996-09-11 04:13:06.190393472,60.0,23.326613914102758,-1
1996-09-11 04:13:06.190393472,72.0,23.08946524684575,-1
1996-09-11 04:13:06.190393472,80.0,23.03387316488315,-1
1996-09-11 04:13:06.190393472,92.0,23.925851475305883,-1
1996-09-11 04:13:06.190393472,104.0,26.18119060188336,2.3020092283872382e-24
1996-09-11 04:13:06.190393472,116.0,30.770872999300913,6.706379903692862e-24
1996-09-11 04:13:06.190393472,136.0,46.96661679313551,2.58764575048192e-22
1996-09-11 04:13:06.190393472,152.0,43.52965511570898,2.1427765407893437e-22
1996-09-11 04:13:06.190393472,176.0,34.27961134563901,4.242999582790526e-23
1996-09-11 04:13:06.190393472,196.0,35.36187402078559,1.900411942910043e-23
1996-09-11 04:13:06.190393472,224.0,37.58381216078904,2.3463701931028757e-23
1996-09-11 04:13:06.190393472,256.0,38.01146264449294,1.9419244856621852e-23
1996-09-11 04:13:06.190393472,292.0,40.307477393120514,3.087384331537262e-23
1996-09-11 04:13:06.190393472,332.0,31.21727034516679,4.1083985040522855e-24
1996-09-11 04:13:06.190393472,376.0,23.699341280184402,4.517930089384283e-25
1996-09-11 04:13:06.190393472,428.0,27.772709348655596,3.985814006902193e-24
1996-09-11 04:13:06.190393472,484.0,20.654848750772672,-1
1996-09-11 04:13:06.190393472,548.0,19.56520086384566,-1
1996-09-11 04:13:06.190393472,624.0,19.759299312798248,-1
1996-09-11 04:13:06.190393472,708.0,19.605250557122087,-1
1996-09-11 04:13:06.190393472,804.0,19.662480282491448,-1
1996-09-11 04:13:06.190393472,916.0,19.500087300683056,-1
1996-09-11 04:13:06.190393472,1040.0,19.446516237370346,-1
1996-09-11 04:16:09.454387072,20.0,19.697770821624225,-1
1996-09-11 04:16:09.454387072,24.0,21.734272085825445,-1
1996-09-11 04:16:09.454387072,28.0,21.973899528308518,5.393073632518032e-24
1996-09-11 04:16:09.454387072,32.0,23.32566629284756,5.68378732647783e-24
1996-09-11 04:16:09.454387072,36.0,22.003808801861307,-1
1996-09-11 04:16:09.454387072,40.0,22.12228926944711,-1
1996-09-11 04:16:09.454387072,44.0,22.329440077118207,-1
1996-09-11 04:16:09.454387072,48.0,22.54348157488353,-1
1996-09-11 04:16:09.454387072,52.0,22.39830299383664,2.6451808416508625e-24
1996-09-11 04:16:09.454387072,60.0,23.222788442855578,-1
1996-09-11 04:16:09.454387072,72.0,23.12397294194561,-1
1996-09-11 04:16:09.454387072,80.0,23.163375201488634,-1
1996-09-11 04:16:09.454387072,92.0,23.21271156075275,-1
1996-09-11 04:16:09.454387072,104.0,26.365335935883397,-1
1996-09-11 04:16:09.454387072,116.0,24.60877299923999,-1
1996-09-11 04:16:09.454387072,136.0,43.99026362339282,1.2959394225108568e-22
1996-09-11 04:16:09.454387072,152.0,30.940987179266333,1.2592914263953075e-23
1996-09-11 04:16:09.454387072,176.0,32.10988996178139,1.532619352727446e-23
1996-09-11 04:16:09.454387072,196.0,36.60358337110182,2.356682824795688e-23
1996-09-11 04:16:09.454387072,224.0,32.99297080929999,-1
1996-09-11 04:16:09.454387072,256.0,32.78259029745702,8.250864480129419e-24
1996-09-11 04:16:09.454387072,292.0,29.457176924866395,-1
1996-09-11 04:16:09.454387072,332.0,30.50097813801244,3.289901938719977e-24
1996-09-11 04:16:09.454387072,376.0,28.075177636117296,2.5234213274103013e-24
1996-09-11 04:16:09.454387072,428.0,22.507524687468198,2.5805416589031637e-25
1996-09-11 04:16:09.454387072,484.0,20.09089724657622,-1
1996-09-11 04:16:09.454387072,548.0,19.519669978541984,-1
1996-09-11 04:16:09.454387072,624.0,19.553217927674574,-1
1996-09-11 04:16:09.454387072,708.0,19.559175307090115,-1
1996-09-11 04:16:09.454387072,804.0,19.629877446527324,-1
1996-09-11 04:16:09.454387072,916.0,19.739143851930258,-1
1996-09-11 04:16:09.454387072,1040.0,19.47140917654915,-1
1996-09-11 04:19:12.718380672,20.0,19.838967181199266,-1
1996-09-11 04:19:12.718380672,24.0,21.878375289458624,-1
1996-09-11 04:19:12.718380672,28.0,37.638942570997614,4.291533149665462e-22
1996-09-11 04:19:12.718380672,32.0,22.5047623447426,-1
1996-09-11 04:19:12.718380672,36.0,22.29943972019926,3.2237759041148437e-24
1996-09-11 04:19:12.718380672,40.0,22.610090470244984,3.1261925789670964e-24
1996-09-11 04:19:12.718380672,44.0,22.29647291023886,-1
1996-09-11 04:19:12.718380672,48.0,22.580846786720397,-1
1996-09-11 04:19:12.718380672,52.0,22.373207771838747,2.6032774093133152e-24
1996-09-11 04:19:12.718380672,60.0,23.47525681837447,-1
1996-09-11 04:19:12.718380672,72.0,23.318565384643367,1.3699553571758255e-24
1996-09-11 04:19:12.718380672,80.0,23.331516319454444,-1
1996-09-11 04:19:12.718380672,92.0,23.02409717833672,-1
1996-09-11 04:19:12.718380672,104.0,23.969260655480795,-1
1996-09-11 04:19:12.718380672,116.0,26.147639748685783,1.954491025632961e-24
1996-09-11 04:19:12.718380672,136.0,28.658145530911376,3.348322983220639e-24
1996-09-11 04:19:12.718380672,152.0,31.89900775799272,1.2316322546333294e-23
1996-09-11 04:19:12.718380672,176.0,30.47493297611348,8.873804165124967e-24
1996-09-11 04:19:12.718380672,196.0,33.188406805377795,8.403477019604124e-24
1996-09-11 04:19:12.718380672,224.0,34.022301339044226,9.820366376037528e-24
1996-09-11 04:19:12.718380672,256.0,32.00063889307482,5.340346899695323e-24
1996-09-11 04:19:12.718380672,292.0,30.915471072252778,3.2729173652033562e-24
1996-09-11 04:19:12.718380672,332.0,30.061080026482802,2.7771757247058993e-24
1996-09-11 04:19:12.718380672,376.0,28.634136835720042,1.9322422633323777e-24
1996-09-11 04:19:12.718380672,428.0,23.910442375710105,4.338801903098539e-25
1996-09-11 04:19:12.718380672,484.0,20.85703240859449,1.0066066857349559e-25
1996-09-11 04:19:12.718380672,548.0,21.00963233661563,2.40270114040782e-25
1996-09-11 04:19:12.718380672,624.0,19.594400730143203,-1
1996-09-11 04:19:12.718380672,708.0,19.498394240801968,-1
1996-09-11 04:19:12.718380672,804.0,19.662633515190862,-1
1996-09-11 04:19:12.718380672,916.0,19.550792512100752,-1
1996-09-11 04:19:12.718380672,1040.0,19.526603040396438,-1
1996-09-11 04:22:15.982374400,20.0,19.661742617211296,-1
1996-09-11 04:22:15.982374400,24.0,21.736549462346154,-1
1996-09-11 04:22:15.982374400,28.0,20.596236427596853,-1
1996-09-11 04:22:15.982374400,32.0,22.33099110012099,-1
1996-09-11 04:22:15.982374400,36.0,21.796657560662883,-1
1996-09-11 04:22:15.982374400,40.0,22.053888314943748,-1
1996-09-11 04:22:15.982374400,44.0,22.231937086069028,-1
1996-09-11 04:22:15.982374400,48.0,22.856549471959067,-1
1996-09-11 04:22:15.982374400,52.0,21.93666428300557,2.0980563914359896e-24
1996-09-11 04:22:15.982374400,60.0,23.255413971157097,-1
1996-09-11 04:22:15.982374400,72.0,23.022390447087698,-1
1996-09-11 04:22:15.982374400,80.0,23.035976214996097,-1
1996-09-11 04:22:15.982374400,92.0,24.869089983688617,1.7568170964580124e-24
1996-09-11 04:22:15.982374400,104.0,25.73845687123204,-1
1996-09-11 04:22:15.982374400,116.0,25.9892315210515,1.8576346443602687e-24
1996-09-11 04:22:15.982374400,136.0,31.758625645030758,7.267146544396063e-24
1996-09-11 04:22:15.982374400,152.0,25.153970134556552,2.0257869216245988e-24
1996-09-11 04:22:15.982374400,176.0,33.548731146763856,1.8828941471991818e-23
1996-09-11 04:22:15.982374400,196.0,35.71200142255367,1.5542442783618275e-23
1996-09-11 04:22:15.982374400,224.0,37.33028709915648,2.715422507485394e-23
1996-09-11 04:22:15.982374400,256.0,38.78546488981803,2.2989103126520505e-23
1996-09-11 04:22:15.982374400,292.0,37.668858491338625,2.247411014018505e-23
1996-09-11 04:22:15.982374400,332.0,35.68405524051228,1.1690882196610761e-23
1996-09-11 04:22:15.982374400,376.0,28.119673301409833,1.6521573434107514e-24
1996-09-11 04:22:15.982374400,428.0,25.010308752130584,8.151158006522371e-25
1996-09-11 04:22:15.982374400,484.0,20.268489133422037,-1
1996-09-11 04:22:15.982374400,548.0,19.75819001967941,-1
1996-09-11 04:22:15.982374400,624.0,19.534502115284514,-1
1996-09-11 04:22:15.982374400,708.0,19.5143459794758,-1
1996-09-11 04:22:15.982374400,804.0,19.67144651897186,-1
1996-09-11 04:22:15.982374400,916.0,19.521283218309815,-1
1996-09-11 04:22:15.982374400,1040.0,19.456894784358585,-1
1996-09-11 04:25:19.246368000,20.0,19.697770821624225,-1
1996-09-11 04:25:19.246368000,24.0,21.559075376393885,-1
1996-09-11 04:25:19.246368000,28.0,20.805804049906776,-1
1996-09-11 04:25:19.246368000,32.0,23.523611466171978,-1
1996-09-11 04:25:19.246368000,36.0,22.24728840638514,-1
1996-09-11 04:25:19.246368000,40.0,21.84681325463658,-1
1996-09-11 04:25:19.246368000,44.0,22.399085728354503,-1
1996-09-11 04:25:19.246368000,48.0,22.44335198917925,-1
1996-09-11 04:25:19.246368000,52.0,22.334712926274758,-1
1996-09-11 04:25:19.246368000,60.0,26.58782796948977,-1
1996-09-11 04:25:19.246368000,72.0,23.151421557516343,-1
1996-09-11 04:25:19.246368000,80.0,23.063479724519887,-1
1996-09-11 04:25:19.246368000,92.0,28.091311061788602,4.421548061971034e-24
1996-09-11 04:25:19.246368000,104.0,29.018659506103262,4.890121024500504e-24
1996-09-11 04:25:19.246368000,116.0,35.811978865905964,2.2147415302939425e-23
1996-09-11 04:25:19.246368000,136.0,28.979804758723702,3.6072179777781226e-24
1996-09-11 04:25:19.246368000,152.0,26.33068032935448,3.2711325271770933e-24
1996-09-11 04:25:19.246368000,176.0,34.89509380912625,2.5695410203679974e-23
1996-09-11 04:25:19.246368000,196.0,41.12490900754074,5.68788652343205e-23
1996-09-11 04:25:19.246368000,224.0,43.46756486091704,8.098793624469336e-23
1996-09-11 04:25:19.246368000,256.0,40.429485929771346,4.637038116100477e-23
1996-09-11 04:25:19.246368000,292.0,42.175321019452014,4.8632349094714003e-23
1996-09-11 04:25:19.246368000,332.0,37.255955252759236,1.4774990220906784e-23
1996-09-11 04:25:19.246368000,376.0,31.069876354820188,4.426311998970174e-24
1996-09-11 04:25:19.246368000,428.0,26.944337624981582,1.2765418660565025e-24
1996-09-11 04:25:19.246368000,484.0,26.060167606072426,3.2141929401578195e-24
1996-09-11 04:25:19.246368000,548.0,24.444841022397853,5.2757386362466335e-25
1996-09-11 04:25:19.246368000,624.0,22.051016621154044,3.4370745854091016e-25
1996-09-11 04:25:19.246368000,708.0,19.568355240564333,-1
1996-09-11 04:25:19.246368000,804.0,19.69399344362046,-1
1996-09-11 04:25:19.246368000,916.0,19.493949571491267,-1
1996-09-11 04:25:19.246368000,1040.0,19.45214799516157,-1
1996-09-11 04:28:22.510361600,20.0,19.627810879910022,-1
1996-09-11 04:28:22.510361600,24.0,21.630937623775417,-1
1996-09-11 04:28:22.510361600,28.0,20.736275215930835,-1
1996-09-11 04:28:22.510361600,32.0,22.925476327166386,-1
1996-09-11 04:28:22.510361600,36.0,21.76076124617903,-1
1996-09-11 04:28:22.510361600,40.0,21.984392789753482,-1
1996-09-11 04:28:22.510361600,44.0,22.333960095905585,-1
1996-09-11 04:28:22.510361600,48.0,22.75005332995189,-1
1996-09-11 04:28:22.510361600,52.0,22.340110869515403,2.5293178206820264e-24
1996-09-11 04:28:22.510361600,60.0,24.03115779798351,-1
1996-09-11 04:28:22.510361600,72.0,22.887450220428498,-1
1996-09-11 04:28:22.510361600,80.0,23.917222718117188,-1
1996-09-11 04:28:22.510361600,92.0,25.09845683295648,-1
1996-09-11 04:28:22.510361600,104.0,26.258844819523954,-1
1996-09-11 04:28:22.510361600,116.0,27.650440375053755,2.935648183973359e-24
1996-09-11 04:28:22.510361600,136.0,24.572741257876807,1.0223460192693156e-24
1996-09-11 04:28:22.510361600,152.0,24.267482630515733,-1
1996-09-11 04:28:22.510361600,176.0,28.306821441372286,6.108320244112865e-24
1996-09-11 04:28:22.510361600,196.0,30.131959994522482,4.083233747674715e-24
1996-09-11 04:28:22.510361600,224.0,33.5386807044235,7.879627056160302e-24
1996-09-11 04:28:22.510361600,256.0,32.78077578186252,6.5294418650334825e-24
1996-09-11 04:28:22.510361600,292.0,32.12203341307056,4.637883552163427e-24
1996-09-11 04:28:22.510361600,332.0,30.1991982154129,2.89404867877237e-24
1996-09-11 04:28:22.510361600,376.0,27.7991767706758,2.014064566028998e-24
1996-09-11 04:28:22.510361600,428.0,21.383553779312244,1.5637809588302454e-25
1996-09-11 04:28:22.510361600,484.0,19.966806523778608,-1
1996-09-11 04:28:22.510361600,548.0,21.109195126793754,1.7092010923105503e-25
1996-09-11 04:28:22.510361600,624.0,19.739181816936718,-1
1996-09-11 04:28:22.510361600,708.0,19.51910495656778,-1
1996-09-11 04:28:22.510361600,804.0,19.64147402163022,-1
1996-09-11 04:28:22.510361600,916.0,19.531087176912244,-1
1996-09-11 04:28:22.510361600,1040.0,19.466983567864105,-1
1996-09-11 04:31:25.774355200,20.0,19.661742617211296,-1
1996-09-11 04:31:25.774355200,24.0,21.771354326877294,-1
1996-09-11 04:31:25.774355200,28.0,20.631064311727705,-1
1996-09-11 04:31:25.774355200,32.0,23.947867745088345,-1
1996-09-11 04:31:25.774355200,36.0,22.07377888630793,-1
1996-09-11 04:31:25.774355200,40.0,22.19186382024516,-1
1996-09-11 04:31:25.774355200,44.0,22.469821927763817,-1
1996-09-11 04:31:25.774355200,48.0,22.545746835719925,-1
1996-09-11 04:31:25.774355200,52.0,22.512235944480015,-1
1996-09-11 04:31:25.774355200,60.0,24.6450292700883,-1
1996-09-11 04:31:25.774355200,72.0,22.954408058051282,-1
1996-09-11 04:31:25.774355200,80.0,23.67230140468909,1.348546027906485e-24
1996-09-11 04:31:25.774355200,92.0,26.82970369536367,3.1068239430417424e-24
1996-09-11 04:31:25.774355200,104.0,24.180683372768343,-1
1996-09-11 04:31:25.774355200,116.0,24.198676005782524,-1
1996-09-11 04:31:25.774355200,136.0,23.73209976677007,-1
1996-09-11 04:31:25.774355200,152.0,26.947469065304144,3.4878452760940355e-24
1996-09-11 04:31:25.774355200,176.0,25.50507004991184,2.367967853294463e-24
1996-09-11 04:31:25.774355200,196.0,31.98308447163651,6.1861331426541665e-24
1996-09-11 04:31:25.774355200,224.0,30.96015828332122,3.924975949610096e-24
1996-09-11 04:31:25.774355200,256.0,29.35789631172478,2.5539174770853874e-24
1996-09-11 04:31:25.774355200,292.0,27.395564282063106,1.5276350935992267e-24
1996-09-11 04:31:25.774355200,332.0,28.37156698406661,1.6995487528598468e-24
1996-09-11 04:31:25.774355200,376.0,26.66034365281332,1.5547686239625903e-24
1996-09-11 04:31:25.774355200,428.0,20.218762432922993,-1
1996-09-11 04:31:25.774355200,484.0,20.406692722820825,8.356964469860508e-26
1996-09-11 04:31:25.774355200,548.0,19.705857855171573,-1
1996-09-11 04:31:25.774355200,624.0,19.675774457959104,-1
1996-09-11 04:31:25.774355200,708.0,19.449881269877963,-1
1996-09-11 04:31:25.774355200,804.0,19.59805999688039,-1
1996-09-11 04:31:25.774355200,916.0,19.50006879560292,-1
1996-09-11 04:31:25.774355200,1040.0,19.430779828715192,-1
1996-09-11 04:34:29.038348800,20.0,19.733502600635905,-1
1996-09-11 04:34:29.038348800,24.0,21.805719739870394,-1
1996-09-11 04:34:29.038348800,28.0,20.561126984692738,-1
1996-09-11 04:34:29.038348800,32.0,25.063292971103262,-1
1996-09-11 04:34:29.038348800,36.0,21.9695910935504,-1
1996-09-11 04:34:29.038348800,40.0,22.233528436782912,-1
1996-09-11 04:34:29.038348800,44.0,22.331700674550937,-1
1996-09-11 04:34:29.038348800,48.0,22.57859976479718,-1
1996-09-11 04:34:29.038348800,52.0,22.149363386875073,2.290242813338508e-24
1996-09-11 04:34:29.038348800,60.0,23.52473400918965,-1
1996-09-11 04:34:29.038348800,72.0,23.085304120842046,-1
1996-09-11 04:34:29.038348800,80.0,23.91512165621871,-1
1996-09-11 04:34:29.038348800,92.0,23.409110920648075,-1
1996-09-11 04:34:29.038348800,104.0,26.24853243587075,2.2742949784761702e-24
1996-09-11 04:34:29.038348800,116.0,26.07081716019383,1.868318254918902e-24
1996-09-11 04:34:29.038348800,136.0,25.565454411157276,1.3847587424885822e-24
1996-09-11 04:34:29.038348800,152.0,22.540255363944556,-1
1996-09-11 04:34:29.038348800,176.0,22.57388939158,7.910226884501827e-25
1996-09-11 04:34:29.038348800,196.0,27.889805166231312,2.28251003579616e-24
1996-09-11 04:34:29.038348800,224.0,34.367654296071734,8.95498151094702e-24
1996-09-11 04:34:29.038348800,256.0,30.004323350528047,2.978591219887107e-24
1996-09-11 04:34:29.038348800,292.0,30.16664280665558,3.021443800365001e-24
1996-09-11 04:34:29.038348800,332.0,30.98016756452979,3.2609656988070997e-24
1996-09-11 04:34:29.038348800,376.0,25.005439344630208,8.77484395724533e-25
1996-09-11 04:34:29.038348800,428.0,21.965225900028294,2.026584421742812e-25
1996-09-11 04:34:29.038348800,484.0,19.925919251788557,-1
1996-09-11 04:34:29.038348800,548.0,19.98123346706963,-1
1996-09-11 04:34:29.038348800,624.0,19.575589325835143,-1
1996-09-11 04:34:29.038348800,708.0,19.569120712274795,-1
1996-09-11 04:34:29.038348800,804.0,19.689969408256353,-1
1996-09-11 04:34:29.038348800,916.0,19.559690397521553,-1
1996-09-11 04:34:29.038348800,1040.0,19.42640945465402,-1
1996-09-11 04:37:32.302342400,20.0,19.697770821624225,-1
1996-09-11 04:37:32.302342400,24.0,21.66411324408795,-1
1996-09-11 04:37:32.302342400,28.0,20.69989321756978,-1
1996-09-11 04:37:32.302342400,32.0,24.104282915797658,7.30765417963787e-24
1996-09-11 04:37:32.302342400,36.0,22.037759017814473,-1
1996-09-11 04:37:32.302342400,40.0,22.124558394890617,-1
1996-09-11 04:37:32.302342400,44.0,22.469978706683044,-1
1996-09-11 04:37:32.302342400,48.0,22.54801091562222,-1
1996-09-11 04:37:32.302342400,52.0,22.015126642389895,2.1339343960097454e-24
1996-09-11 04:37:32.302342400,60.0,24.719282218624535,-1
1996-09-11 04:37:32.302342400,72.0,22.791498472194792,-1
1996-09-11 04:37:32.302342400,80.0,22.838541935143798,-1
1996-09-11 04:37:32.302342400,92.0,24.548283586280725,1.547358298293888e-24
1996-09-11 04:37:32.302342400,104.0,27.98846182252948,3.665291247248443e-24
1996-09-11 04:37:32.302342400,116.0,24.202645013200588,-1
1996-09-11 04:37:32.302342400,136.0,23.363225627314947,-1
1996-09-11 04:37:32.302342400,152.0,22.344804074336775,-1
1996-09-11 04:37:32.302342400,176.0,21.688581140284597,-1
1996-09-11 04:37:32.302342400,196.0,31.772952795471888,5.8021610999633865e-24
1996-09-11 04:37:32.302342400,224.0,28.844330275288556,-1
1996-09-11 04:37:32.302342400,256.0,30.525916588505297,3.239290269286884e-24
1996-09-11 04:37:32.302342400,292.0,29.54847719289796,2.276176813625163e-24
1996-09-11 04:37:32.302342400,332.0,30.184549345565763,2.6803848970634206e-24
1996-09-11 04:37:32.302342400,376.0,27.722203831102846,1.9160953020817626e-24
1996-09-11 04:37:32.302342400,428.0,23.813570793445315,4.644751838130792e-25
1996-09-11 04:37:32.302342400,484.0,20.151687926927792,-1
1996-09-11 04:37:32.302342400,548.0,20.47602879412138,-1
1996-09-11 04:37:32.302342400,624.0,19.651773366179917,-1
1996-09-11 04:37:32.302342400,708.0,20.313860015791896,-1
1996-09-11 04:37:32.302342400,804.0,19.63608721310294,-1
1996-09-11 04:37:32.302342400,916.0,19.540709926909727,-1
1996-09-11 04:37:32.302342400,1040.0,19.447010285580475,-1
1996-09-11 04:40:35.566336000,20.0,19.48689345830498,-1
1996-09-11 04:40:35.566336000,24.0,27.565581796145064,3.4039512437456097e-23
1996-09-11 04:40:35.566336000,28.0,21.04021256625957,2.9857420822820805e-24
1996-09-11 04:40:35.566336000,32.0,62.77604860305743,8.04577899628674e-20
1996-09-11 04:40:35.566336000,36.0,21.553660592064862,-1
1996-09-11 04:40:35.566336000,40.0,22.330075766446114,-1
1996-09-11 04:40:35.566336000,44.0,22.57075761428968,-1
1996-09-11 04:40:35.566336000,48.0,22.514924888516713,-1
1996-09-11 04:40:35.566336000,52.0,22.992162469376968,3.2906070153500283e-24
1996-09-11 04:40:35.566336000,60.0,23.935103474770457,-1
1996-09-11 04:40:35.566336000,72.0,22.730415154975493,-1
1996-09-11 04:40:35.566336000,80.0,23.143672344557615,1.0885252445880879e-24
1996-09-11 04:40:35.566336000,92.0,22.905241264603994,-1
1996-09-11 04:40:35.566336000,104.0,23.47842765286814,-1
1996-09-11 04:40:35.566336000,116.0,25.342872965722375,1.4884706433371337e-24
1996-09-11 04:40:35.566336000,136.0,26.441120580133912,1.774744526968165e-24
1996-09-11 04:40:35.566336000,152.0,25.276687612816982,2.6093322157428655e-24
1996-09-11 04:40:35.566336000,176.0,28.385150406216574,5.1020316411099086e-24
1996-09-11 04:40:35.566336000,196.0,28.594836375629114,3.589004222116238e-24
1996-09-11 04:40:35.566336000,224.0,31.170259547008964,5.082642444782118e-24
1996-09-11 04:40:35.566336000,256.0,34.86143805530184,9.020751370142078e-24
1996-09-11 04:40:35.566336000,292.0,33.55485922568397,6.650968482913927e-24
1996-09-11 04:40:35.566336000,332.0,28.691918333067044,1.9723542913618747e-24
1996-09-11 04:40:35.566336000,376.0,25.84337347794972,8.572854048314835e-25
1996-09-11 04:40:35.566336000,428.0,22.114472455859048,1.9931635366911573e-25
1996-09-11 04:40:35.566336000,484.0,20.60403904078472,-1
1996-09-11 04:40:35.566336000,548.0,19.47899233736372,-1
1996-09-11 04:40:35.566336000,624.0,20.31959147558123,1.0710569851400486e-25
1996-09-11 04:40:35.566336000,708.0,19.559736416093354,-1
1996-09-11 04:40:35.566336000,804.0,19.882978077446445,5.736759853480059e-26
1996-09-11 04:40:35.566336000,916.0,21.79678291062165,4.323894733544081e-25
1996-09-11 04:40:35.566336000,1040.0,19.62837788310717,1.2804621616316397e-25
