datetime_ut,freq,snr_db,akr_flux_si_1au
1996-08-16 07:07:02.354029696,1040.0,19.643924101018463,-1
1996-08-16 07:10:05.618023296,20.0,0.0,-1
1996-08-16 07:10:05.618023296,28.0,0.0,-1
1996-08-16 07:10:05.618023296,40.0,0.0,-1
1996-08-16 07:10:05.618023296,52.0,0.0,-1
1996-08-16 07:10:05.618023296,60.0,0.0,-1
1996-08-16 07:10:05.618023296,80.0,0.0,-1
1996-08-16 07:10:05.618023296,104.0,0.0,-1
1996-08-16 07:10:05.618023296,124.0,0.0,-1
1996-08-16 07:10:05.618023296,148.0,0.0,-1
1996-08-16 07:10:05.618023296,196.0,0.0,-1
1996-08-16 07:10:05.618023296,272.0,0.0,-1
1996-08-16 07:10:05.618023296,388.0,0.0,-1
1996-08-16 07:10:05.618023296,540.0,0.0,-1
1996-08-16 07:10:05.618023296,740.0,0.0,-1
1996-08-16 07:10:05.618023296,940.0,0.0,-1
1996-08-16 07:10:05.618023296,1040.0,0.0,-1
1996-08-16 07:13:08.882016896,20.0,19.732289623717058,-1
1996-08-16 07:13:08.882016896,28.0,19.798265865171413,-1
1996-08-16 07:13:08.882016896,40.0,20.329274108555367,-1
1996-08-16 07:13:08.882016896,52.0,20.725661886419886,1.1754259426369802e-23
1996-08-16 07:13:08.882016896,60.0,20.391683134143655,-1
1996-08-16 07:13:08.882016896,80.0,20.396660131308103,-1
1996-08-16 07:13:08.882016896,104.0,20.4181955459959,-1
1996-08-16 07:13:08.882016896,124.0,20.260972268459092,-1
1996-08-16 07:13:08.882016896,148.0,19.97057922881769,-1
1996-08-16 07:13:08.882016896,196.0,19.972527001620797,-1
1996-08-16 07:13:08.882016896,272.0,19.70087540806165,-1
1996-08-16 07:13:08.882016896,388.0,19.60258493535504,-1
1996-08-16 07:13:08.882016896,540.0,19.684030753922123,-1
1996-08-16 07:13:08.882016896,740.0,19.71194803772574,-1
1996-08-16 07:13:08.882016896,940.0,19.520611767192115,-1
1996-08-16 07:13:08.882016896,1040.0,19.60289005867238,-1
1996-08-16 07:16:12.146010496,20.0,19.660752643226925,-1
1996-08-16 07:16:12.146010496,28.0,19.763549442685605,-1
1996-08-16 07:16:12.146010496,40.0,20.226678510777226,-1
1996-08-16 07:16:12.146010496,52.0,20.66258222862652,1.1124140785764858e-23
1996-08-16 07:16:12.146010496,60.0,20.292213964047363,-1
1996-08-16 07:16:12.146010496,80.0,20.334574256490217,-1
1996-08-16 07:16:12.146010496,104.0,20.403987672510247,-1
1996-08-16 07:16:12.146010496,124.0,20.3168462958364,-1
1996-08-16 07:16:12.146010496,148.0,19.962718443195794,-1
1996-08-16 07:16:12.146010496,196.0,19.985364068380655,-1
1996-08-16 07:16:12.146010496,272.0,19.699348656773367,-1
1996-08-16 07:16:12.146010496,388.0,19.561532515740307,-1
1996-08-16 07:16:12.146010496,540.0,19.679458413870915,-1
1996-08-16 07:16:12.146010496,740.0,19.787441585351083,-1
1996-08-16 07:16:12.146010496,940.0,19.540184624770752,-1
1996-08-16 07:16:12.146010496,1040.0,19.61329914144664,-1
1996-08-16 07:19:15.410004096,20.0,19.660752643226925,-1
1996-08-16 07:19:15.410004096,28.0,19.798265865171413,-1
1996-08-16 07:19:15.410004096,40.0,20.261094803371297,-1
1996-08-16 07:19:15.410004096,52.0,20.679969067396566,1.1286215962666906e-23
1996-08-16 07:19:15.410004096,60.0,20.441366447840934,-1
1996-08-16 07:19:15.410004096,80.0,20.460327822245805,-1
1996-08-16 07:19:15.410004096,104.0,20.494456370380327,-1
1996-08-16 07:19:15.410004096,124.0,20.388348230523604,-1
1996-08-16 07:19:15.410004096,148.0,20.019818371789817,-1
1996-08-16 07:19:15.410004096,196.0,20.023302083701683,-1
1996-08-16 07:19:15.410004096,272.0,19.778240241382832,-1
1996-08-16 07:19:15.410004096,388.0,19.595064166927195,-1
1996-08-16 07:19:15.410004096,540.0,19.6989446336082,-1
1996-08-16 07:19:15.410004096,740.0,19.779654812401578,-1
1996-08-16 07:19:15.410004096,940.0,19.555303516342946,-1
1996-08-16 07:19:15.410004096,1040.0,19.633157454403328,-1
1996-08-16 07:22:18.673997696,20.0,19.660752643226925,-1
1996-08-16 07:22:18.673997696,28.0,19.798265865171413,-1
1996-08-16 07:22:18.673997696,40.0,20.63828499790351,-1
1996-08-16 07:22:18.673997696,52.0,21.037366270814154,1.493056457631345e-23
1996-08-16 07:22:18.673997696,60.0,20.654080726630312,-1
1996-08-16 07:22:18.673997696,80.0,20.682789239876154,-1
1996-08-16 07:22:18.673997696,104.0,20.75107310787306,-1
1996-08-16 07:22:18.673997696,124.0,20.505792665616998,-1
1996-08-16 07:22:18.673997696,148.0,20.250372978968073,-1
1996-08-16 07:22:18.673997696,196.0,20.21746669327561,-1
1996-08-16 07:22:18.673997696,272.0,19.86267722588069,-1
1996-08-16 07:22:18.673997696,388.0,19.644844530232554,-1
1996-08-16 07:22:18.673997696,540.0,19.774790041126042,-1
1996-08-16 07:22:18.673997696,740.0,19.91603879161311,-1
1996-08-16 07:22:18.673997696,940.0,19.595210888398732,-1
1996-08-16 07:22:18.673997696,1040.0,19.66135096338006,-1
1996-08-16 07:25:21.937991424,20.0,19.767621028246385,-1
1996-08-16 07:25:21.937991424,28.0,19.693272795760514,-1
1996-08-16 07:25:21.937991424,40.0,20.599904015559233,-1
1996-08-16 07:25:21.937991424,52.0,20.949852111678744,1.399783395775312e-23
1996-08-16 07:25:21.937991424,60.0,20.721876343183663,-1
1996-08-16 07:25:21.937991424,80.0,20.762860678982644,-1
1996-08-16 07:25:21.937991424,104.0,20.827311753468603,-1
1996-08-16 07:25:21.937991424,124.0,20.66634866581871,-1
1996-08-16 07:25:21.937991424,148.0,20.300358081866403,-1
1996-08-16 07:25:21.937991424,196.0,20.223348804282352,-1
1996-08-16 07:25:21.937991424,272.0,19.89287471825765,-1
1996-08-16 07:25:21.937991424,388.0,19.69167896503245,-1
1996-08-16 07:25:21.937991424,540.0,19.79990205379033,-1
1996-08-16 07:25:21.937991424,740.0,19.95692172094799,-1
1996-08-16 07:25:21.937991424,940.0,19.575284378994237,-1
1996-08-16 07:25:21.937991424,1040.0,19.61394552988883,-1
1996-08-16 07:28:25.201985024,20.0,19.83743305527,-1
1996-08-16 07:28:25.201985024,28.0,19.763549442685605,-1
1996-08-16 07:28:25.201985024,40.0,20.702666503206185,-1
1996-08-16 07:28:25.201985024,52.0,21.16687017986065,1.6305985276668127e-23
1996-08-16 07:28:25.201985024,60.0,20.606402686342868,-1
1996-08-16 07:28:25.201985024,80.0,20.842263575988866,-1
1996-08-16 07:28:25.201985024,104.0,20.904414312139473,-1
1996-08-16 07:28:25.201985024,124.0,20.7096882647075,-1
1996-08-16 07:28:25.201985024,148.0,20.34283569346037,-1
1996-08-16 07:28:25.201985024,196.0,20.255390827633796,-1
1996-08-16 07:28:25.201985024,272.0,20.01320062402883,-1
1996-08-16 07:28:25.201985024,388.0,19.722479365179808,-1
1996-08-16 07:28:25.201985024,540.0,19.75203177714604,-1
1996-08-16 07:28:25.201985024,740.0,19.769204828372047,-1
1996-08-16 07:28:25.201985024,940.0,19.54734972928167,-1
1996-08-16 07:28:25.201985024,1040.0,19.64123431708707,-1
1996-08-16 07:31:28.465978624,20.0,19.69666842643612,-1
1996-08-16 07:31:28.465978624,28.0,19.869255145154476,-1
1996-08-16 07:31:28.465978624,40.0,20.87382590218768,-1
1996-08-16 07:31:28.465978624,52.0,20.88136088051619,1.326969219940476e-23
1996-08-16 07:31:28.465978624,60.0,20.80408963405243,-1
1996-08-16 07:31:28.465978624,80.0,20.52363526551776,-1
1996-08-16 07:31:28.465978624,104.0,20.738164619775766,-1
1996-08-16 07:31:28.465978624,124.0,20.44919357545366,-1
1996-08-16 07:31:28.465978624,148.0,20.19491993446826,-1
1996-08-16 07:31:28.465978624,196.0,20.230880095963364,-1
1996-08-16 07:31:28.465978624,272.0,19.858565642481395,-1
1996-08-16 07:31:28.465978624,388.0,19.66297158739249,-1
1996-08-16 07:31:28.465978624,540.0,19.721789029258737,-1
1996-08-16 07:31:28.465978624,740.0,19.712353024161732,-1
1996-08-16 07:31:28.465978624,940.0,19.51820038952866,-1
1996-08-16 07:31:28.465978624,1040.0,19.646234873755493,-1
1996-08-16 07:34:31.729972224,20.0,19.942470187152704,-1
1996-08-16 07:34:31.729972224,28.0,19.83510379952336,-1
1996-08-16 07:34:31.729972224,40.0,21.287672098611555,-1
1996-08-16 07:34:31.729972224,52.0,21.221154804987876,1.687929650086071e-23
1996-08-16 07:34:31.729972224,60.0,21.220282542168054,-1
1996-08-16 07:34:31.729972224,80.0,20.97024336461779,-1
1996-08-16 07:34:31.729972224,104.0,21.27292842650496,-1
1996-08-16 07:34:31.729972224,124.0,21.034225375983844,-1
1996-08-16 07:34:31.729972224,148.0,20.61997106023835,-1
1996-08-16 07:34:31.729972224,196.0,20.53628500515317,-1
1996-08-16 07:34:31.729972224,272.0,20.087434632716267,-1
1996-08-16 07:34:31.729972224,388.0,19.82581074576691,-1
1996-08-16 07:34:31.729972224,540.0,19.799242195235454,-1
1996-08-16 07:34:31.729972224,740.0,19.749623627890962,-1
1996-08-16 07:34:31.729972224,940.0,19.57586231326112,-1
1996-08-16 07:34:31.729972224,1040.0,19.640836946519464,-1
1996-08-16 07:37:34.993965824,20.0,19.9448480696636,-1
1996-08-16 07:37:34.993965824,28.0,19.903140030949842,-1
1996-08-16 07:37:34.993965824,40.0,21.32286339380733,-1
1996-08-16 07:37:34.993965824,52.0,21.53108467496895,2.0421737462863505e-23
1996-08-16 07:37:34.993965824,60.0,21.339098174932154,-1
1996-08-16 07:37:34.993965824,80.0,21.292542464789282,-1
1996-08-16 07:37:34.993965824,104.0,21.425531595727687,-1
1996-08-16 07:37:34.993965824,124.0,21.314612400411608,-1
1996-08-16 07:37:34.993965824,148.0,20.756288853051487,-1
1996-08-16 07:37:34.993965824,196.0,20.66014609926223,-1
1996-08-16 07:37:34.993965824,272.0,20.250785577503397,-1
1996-08-16 07:37:34.993965824,388.0,19.829991978225394,-1
1996-08-16 07:37:34.993965824,540.0,19.8064488937582,-1
1996-08-16 07:37:34.993965824,740.0,19.77479507551451,-1
1996-08-16 07:37:34.993965824,940.0,19.620578376232203,-1
1996-08-16 07:37:34.993965824,1040.0,19.699256911316155,-1
1996-08-16 07:40:38.257959424,20.0,19.906140597967635,-1
1996-08-16 07:40:38.257959424,28.0,19.86687709718196,-1
1996-08-16 07:40:38.257959424,40.0,21.252193313860456,-1
1996-08-16 07:40:38.257959424,52.0,21.43540376417931,1.92827772574746e-23
1996-08-16 07:40:38.257959424,60.0,21.370866062416695,-1
1996-08-16 07:40:38.257959424,80.0,21.51757583651805,-1
1996-08-16 07:40:38.257959424,104.0,21.51720965121601,-1
1996-08-16 07:40:38.257959424,124.0,21.418682413592236,-1
1996-08-16 07:40:38.257959424,148.0,20.898056012572404,-1
1996-08-16 07:40:38.257959424,196.0,20.798215363176492,-1
1996-08-16 07:40:38.257959424,272.0,20.308131818534278,-1
1996-08-16 07:40:38.257959424,388.0,19.88014170650964,-1
1996-08-16 07:40:38.257959424,540.0,19.856556628985516,-1
1996-08-16 07:40:38.257959424,740.0,19.771394131988863,-1
1996-08-16 07:40:38.257959424,940.0,19.578141077412493,-1
1996-08-16 07:40:38.257959424,1040.0,19.658118119768055,-1
1996-08-16 07:43:41.521953024,20.0,20.437508912838783,-1
1996-08-16 07:43:41.521953024,28.0,20.6766794442243,-1
1996-08-16 07:43:41.521953024,40.0,21.807834053344422,-1
1996-08-16 07:43:41.521953024,52.0,21.49949403405895,-1
1996-08-16 07:43:41.521953024,60.0,22.264797421898034,-1
1996-08-16 07:43:41.521953024,80.0,22.285377171135593,-1
1996-08-16 07:43:41.521953024,104.0,22.39255868614798,-1
1996-08-16 07:43:41.521953024,124.0,22.0963956157114,-1
1996-08-16 07:43:41.521953024,148.0,21.552824455697124,-1
1996-08-16 07:43:41.521953024,196.0,21.389316624993466,-1
1996-08-16 07:43:41.521953024,272.0,20.585817571052665,-1
1996-08-16 07:43:41.521953024,388.0,20.12267336797548,-1
1996-08-16 07:43:41.521953024,540.0,19.9228711745878,-1
1996-08-16 07:43:41.521953024,740.0,19.71662378015186,-1
1996-08-16 07:43:41.521953024,940.0,19.587715038191327,-1
1996-08-16 07:43:41.521953024,1040.0,19.70215927248482,-1
1996-08-16 07:46:44.785946752,20.0,20.437508912838783,-1
1996-08-16 07:46:44.785946752,28.0,20.569099813059786,-1
1996-08-16 07:46:44.785946752,40.0,21.771833557885714,-1
1996-08-16 07:46:44.785946752,52.0,22.845864742266638,3.858410923381478e-23
1996-08-16 07:46:44.785946752,60.0,22.75303017368264,-1
1996-08-16 07:46:44.785946752,80.0,22.908951140297994,-1
1996-08-16 07:46:44.785946752,104.0,22.959928856882716,-1
1996-08-16 07:46:44.785946752,124.0,22.77816946451551,-1
1996-08-16 07:46:44.785946752,148.0,22.138140065560638,-1
1996-08-16 07:46:44.785946752,196.0,21.77623610149659,-1
1996-08-16 07:46:44.785946752,272.0,21.103074433458644,-1
1996-08-16 07:46:44.785946752,388.0,20.314611874133035,-1
1996-08-16 07:46:44.785946752,540.0,20.03311065701227,-1
1996-08-16 07:46:44.785946752,740.0,19.801159066633097,-1
1996-08-16 07:46:44.785946752,940.0,19.62565872705686,-1
1996-08-16 07:46:44.785946752,1040.0,19.693932864785417,-1
1996-08-16 07:49:48.049940352,20.0,20.402813144651425,-1
1996-08-16 07:49:48.049940352,28.0,20.53347856326824,-1
1996-08-16 07:49:48.049940352,40.0,21.807834053344422,-1
1996-08-16 07:49:48.049940352,52.0,22.75467930905051,3.7108231817748164e-23
1996-08-16 07:49:48.049940352,60.0,22.736469771293216,-1
1996-08-16 07:49:48.049940352,80.0,22.80679711645916,-1
1996-08-16 07:49:48.049940352,104.0,22.910596677436224,-1
1996-08-16 07:49:48.049940352,124.0,22.794167455427917,-1
1996-08-16 07:49:48.049940352,148.0,22.13828881912116,-1
1996-08-16 07:49:48.049940352,196.0,21.748609435764322,-1
1996-08-16 07:49:48.049940352,272.0,21.066860439532245,-1
1996-08-16 07:49:48.049940352,388.0,20.29095898882869,-1
1996-08-16 07:49:48.049940352,540.0,20.022553226618008,-1
1996-08-16 07:49:48.049940352,740.0,19.76380562571491,-1
1996-08-16 07:49:48.049940352,940.0,19.60022929529172,-1
1996-08-16 07:49:48.049940352,1040.0,19.726955527350192,-1
1996-08-16 07:52:51.313933952,20.0,20.5447325324716,-1
1996-08-16 07:52:51.313933952,28.0,20.6766794442243,-1
1996-08-16 07:52:51.313933952,40.0,21.73553214299971,-1
1996-08-16 07:52:51.313933952,52.0,22.70208256848076,3.626020832313855e-23
1996-08-16 07:52:51.313933952,60.0,22.701783612811262,-1
1996-08-16 07:52:51.313933952,80.0,22.82521880106249,-1
1996-08-16 07:52:51.313933952,104.0,23.119021230310956,-1
1996-08-16 07:52:51.313933952,124.0,22.746322152266078,-1
1996-08-16 07:52:51.313933952,148.0,22.168367958438438,-1
1996-08-16 07:52:51.313933952,196.0,21.742998904031957,-1
1996-08-16 07:52:51.313933952,272.0,21.126052136858853,-1
1996-08-16 07:52:51.313933952,388.0,20.32690869419595,-1
1996-08-16 07:52:51.313933952,540.0,20.015644001985624,-1
1996-08-16 07:52:51.313933952,740.0,19.775951518556177,-1
1996-08-16 07:52:51.313933952,940.0,19.62085421714628,-1
1996-08-16 07:52:51.313933952,1040.0,19.793717999420004,-1
1996-08-16 07:55:54.577927552,20.0,20.29703107164594,-1
1996-08-16 07:55:54.577927552,28.0,20.4661167324703,-1
1996-08-16 07:55:54.577927552,40.0,22.15263156249373,-1
1996-08-16 07:55:54.577927552,52.0,23.168017443117257,4.3853491830759454e-23
1996-08-16 07:55:54.577927552,60.0,22.39709687816848,-1
1996-08-16 07:55:54.577927552,80.0,22.938851769247364,-1
1996-08-16 07:55:54.577927552,104.0,22.878629617808237,-1
1996-08-16 07:55:54.577927552,124.0,22.684947760474202,-1
1996-08-16 07:55:54.577927552,148.0,22.065515502803695,-1
1996-08-16 07:55:54.577927552,196.0,21.750025617993302,-1
1996-08-16 07:55:54.577927552,272.0,21.007095958993514,-1
1996-08-16 07:55:54.577927552,388.0,20.27843872440665,-1
1996-08-16 07:55:54.577927552,540.0,19.952492666902014,-1
1996-08-16 07:55:54.577927552,740.0,19.742175390445375,-1
1996-08-16 07:55:54.577927552,940.0,19.628139899898787,-1
1996-08-16 07:55:54.577927552,1040.0,19.828634221077394,-1
1996-08-16 07:58:57.841921152,20.0,20.402813144651425,-1
1996-08-16 07:58:57.841921152,28.0,20.604431269248806,-1
1996-08-16 07:58:57.841921152,40.0,22.013342077421147,-1
1996-08-16 07:58:57.841921152,52.0,22.48553288848685,3.293599335750342e-23
1996-08-16 07:58:57.841921152,60.0,22.652826322116752,-1
1996-08-16 07:58:57.841921152,80.0,22.64315690234514,-1
1996-08-16 07:58:57.841921152,104.0,23.070534985614994,-1
1996-08-16 07:58:57.841921152,124.0,22.598138198192665,-1
1996-08-16 07:58:57.841921152,148.0,21.968977308844387,-1
1996-08-16 07:58:57.841921152,196.0,21.784171317086017,-1
1996-08-16 07:58:57.841921152,272.0,20.90373501992999,-1
1996-08-16 07:58:57.841921152,388.0,20.23362950909581,-1
1996-08-16 07:58:57.841921152,540.0,19.95270088815885,-1
1996-08-16 07:58:57.841921152,740.0,19.73956848821581,-1
1996-08-16 07:58:57.841921152,940.0,19.618850662824194,-1
1996-08-16 07:58:57.841921152,1040.0,19.880379844375057,-1
1996-08-16 08:02:01.105914752,20.0,20.367837958347323,-1
1996-08-16 08:02:01.105914752,28.0,20.63947760899195,-1
1996-08-16 08:02:01.105914752,40.0,21.80550231758193,-1
1996-08-16 08:02:01.105914752,52.0,22.885756407857517,3.9081726182993136e-23
1996-08-16 08:02:01.105914752,60.0,22.498634836365945,-1
1996-08-16 08:02:01.105914752,80.0,22.988928287585047,-1
1996-08-16 08:02:01.105914752,104.0,22.95997588476738,-1
1996-08-16 08:02:01.105914752,124.0,22.82442960040548,-1
1996-08-16 08:02:01.105914752,148.0,22.1080170804803,-1
1996-08-16 08:02:01.105914752,196.0,21.768875603864906,-1
1996-08-16 08:02:01.105914752,272.0,21.097931007962124,-1
1996-08-16 08:02:01.105914752,388.0,20.349788162167844,-1
1996-08-16 08:02:01.105914752,540.0,19.967344310270995,-1
1996-08-16 08:02:01.105914752,740.0,19.759520994283353,-1
1996-08-16 08:02:01.105914752,940.0,19.61280154825721,-1
1996-08-16 08:02:01.105914752,1040.0,19.823542851628307,-1
1996-08-16 08:05:04.369908352,20.0,20.22744105709478,-1
1996-08-16 08:05:04.369908352,28.0,20.32325182263873,-1
1996-08-16 08:05:04.369908352,40.0,22.083545217829087,-1
1996-08-16 08:05:04.369908352,52.0,22.364242225422156,3.112783255520371e-23
1996-08-16 08:05:04.369908352,60.0,22.043571206427266,-1
1996-08-16 08:05:04.369908352,80.0,22.265597275785026,-1
1996-08-16 08:05:04.369908352,104.0,22.279346629714414,-1
1996-08-16 08:05:04.369908352,124.0,22.441874188401478,-1
1996-08-16 08:05:04.369908352,148.0,21.637660190749816,-1
1996-08-16 08:05:04.369908352,196.0,21.336989368987318,-1
1996-08-16 08:05:04.369908352,272.0,20.809919554153122,-1
1996-08-16 08:05:04.369908352,388.0,20.079034789820046,-1
1996-08-16 08:05:04.369908352,540.0,19.879459230234225,-1
1996-08-16 08:05:04.369908352,740.0,19.690499170856164,-1
1996-08-16 08:05:04.369908352,940.0,19.563075725006506,-1
1996-08-16 08:05:04.369908352,1040.0,19.808999831890368,-1
1996-08-16 08:08:07.633901952,20.0,20.437508912838783,-1
1996-08-16 08:08:07.633901952,28.0,20.49756272667632,-1
1996-08-16 08:08:07.633901952,40.0,22.015725630592677,-1
1996-08-16 08:08:07.633901952,52.0,22.339855796875263,-1
1996-08-16 08:08:07.633901952,60.0,22.467049865899455,-1
1996-08-16 08:08:07.633901952,80.0,22.34697337440439,-1
1996-08-16 08:08:07.633901952,104.0,22.40602843807104,-1
1996-08-16 08:08:07.633901952,124.0,22.228744578541136,-1
1996-08-16 08:08:07.633901952,148.0,21.5876223059743,-1
1996-08-16 08:08:07.633901952,196.0,21.364689848707382,-1
1996-08-16 08:08:07.633901952,272.0,20.73775894196075,-1
1996-08-16 08:08:07.633901952,388.0,20.106124411569475,-1
1996-08-16 08:08:07.633901952,540.0,19.874369611572305,-1
1996-08-16 08:08:07.633901952,740.0,19.69669197156559,-1
1996-08-16 08:08:07.633901952,940.0,19.56263813502118,-1
1996-08-16 08:08:07.633901952,1040.0,19.76109810876065,-1
1996-08-16 08:11:10.897895680,20.0,20.29703107164594,-1
1996-08-16 08:11:10.897895680,28.0,20.535824609473487,-1
1996-08-16 08:11:10.897895680,40.0,21.769482407796627,-1
1996-08-16 08:11:10.897895680,52.0,22.552742346602358,3.383252243371725e-23
1996-08-16 08:11:10.897895680,60.0,22.617415956857755,-1
1996-08-16 08:11:10.897895680,80.0,22.674973542176023,-1
1996-08-16 08:11:10.897895680,104.0,22.72030614945807,-1
1996-08-16 08:11:10.897895680,124.0,22.532624583366818,-1
1996-08-16 08:11:10.897895680,148.0,21.924946090411243,-1
1996-08-16 08:11:10.897895680,196.0,21.573222632399585,-1
1996-08-16 08:11:10.897895680,272.0,20.91052755598789,-1
1996-08-16 08:11:10.897895680,388.0,20.209978239963075,-1
1996-08-16 08:11:10.897895680,540.0,19.973174481299452,-1
1996-08-16 08:11:10.897895680,740.0,19.670502514660747,-1
1996-08-16 08:11:10.897895680,940.0,19.54801127414143,-1
1996-08-16 08:11:10.897895680,1040.0,19.74025863977037,-1
1996-08-16 08:14:14.161889280,20.0,20.437508912838783,-1
1996-08-16 08:14:14.161889280,28.0,20.463732716022783,-1
1996-08-16 08:14:14.161889280,40.0,21.843705823448477,-1
1996-08-16 08:14:14.161889280,52.0,22.412655456989,-1
1996-08-16 08:14:14.161889280,60.0,22.567856516260413,-1
1996-08-16 08:14:14.161889280,80.0,22.8733935328393,-1
1996-08-16 08:14:14.161889280,104.0,22.752876676662837,-1
1996-08-16 08:14:14.161889280,124.0,22.472344954431456,-1
1996-08-16 08:14:14.161889280,148.0,21.881396750880928,-1
1996-08-16 08:14:14.161889280,196.0,21.60741534561724,-1
1996-08-16 08:14:14.161889280,272.0,20.892027133468872,-1
1996-08-16 08:14:14.161889280,388.0,20.242656428050786,-1
1996-08-16 08:14:14.161889280,540.0,19.90894822004487,-1
1996-08-16 08:14:14.161889280,740.0,19.719662988181064,-1
1996-08-16 08:14:14.161889280,940.0,19.57057890237096,-1
1996-08-16 08:14:14.161889280,1040.0,19.721806374750088,-1
1996-08-16 08:17:17.425882880,20.0,19.942470187152704,-1
1996-08-16 08:17:17.425882880,28.0,20.604431269248806,-1
1996-08-16 08:17:17.425882880,40.0,21.838912066298626,-1
1996-08-16 08:17:17.425882880,52.0,22.788136592984554,3.7384063123010836e-23
1996-08-16 08:17:17.425882880,60.0,22.09850996261106,-1
1996-08-16 08:17:17.425882880,80.0,23.071392051896897,-1
1996-08-16 08:17:17.425882880,104.0,22.32947201581586,-1
1996-08-16 08:17:17.425882880,124.0,22.578508827278817,-1
1996-08-16 08:17:17.425882880,148.0,21.87652574947948,-1
1996-08-16 08:17:17.425882880,196.0,21.415057841784076,-1
1996-08-16 08:17:17.425882880,272.0,20.95968072039411,-1
1996-08-16 08:17:17.425882880,388.0,20.200576518427255,-1
1996-08-16 08:17:17.425882880,540.0,19.926938166823746,-1
1996-08-16 08:17:17.425882880,740.0,19.691851526053327,-1
1996-08-16 08:17:17.425882880,940.0,19.58565469870269,-1
1996-08-16 08:17:17.425882880,1040.0,19.790506061482464,-1
1996-08-16 08:20:20.689876480,20.0,20.19101857731775,-1
1996-08-16 08:20:20.689876480,28.0,20.392848473108955,-1
1996-08-16 08:20:20.689876480,40.0,21.566447907864013,-1
1996-08-16 08:20:20.689876480,52.0,21.648559925100823,2.1610451033062908e-23
1996-08-16 08:20:20.689876480,60.0,21.470954978675536,-1
1996-08-16 08:20:20.689876480,80.0,21.959495063955544,-1
1996-08-16 08:20:20.689876480,104.0,21.84611561858806,-1
1996-08-16 08:20:20.689876480,124.0,21.526292144800376,-1
1996-08-16 08:20:20.689876480,148.0,21.093887637112843,-1
1996-08-16 08:20:20.689876480,196.0,20.910894374331733,-1
1996-08-16 08:20:20.689876480,272.0,20.29129670308383,-1
1996-08-16 08:20:20.689876480,388.0,19.941135040038873,-1
1996-08-16 08:20:20.689876480,540.0,19.7813987618746,-1
1996-08-16 08:20:20.689876480,740.0,19.65177234770706,-1
1996-08-16 08:20:20.689876480,940.0,19.547982859423772,-1
1996-08-16 08:20:20.689876480,1040.0,19.71236006349175,-1
1996-08-16 08:23:23.953870080,20.0,19.942470187152704,-1
1996-08-16 08:23:23.953870080,28.0,20.11233274854575,-1
1996-08-16 08:23:23.953870080,40.0,22.024925979119057,-1
1996-08-16 08:23:23.953870080,52.0,21.86047160964588,2.421645656002247e-23
1996-08-16 08:23:23.953870080,60.0,21.709402375915435,-1
1996-08-16 08:23:23.953870080,80.0,21.72581645125456,-1
1996-08-16 08:23:23.953870080,104.0,21.811594024870757,-1
1996-08-16 08:23:23.953870080,124.0,21.508345837868042,-1
1996-08-16 08:23:23.953870080,148.0,21.043421108404658,-1
1996-08-16 08:23:23.953870080,196.0,20.891784657904072,-1
1996-08-16 08:23:23.953870080,272.0,20.36810687728954,-1
1996-08-16 08:23:23.953870080,388.0,19.900934419165026,-1
1996-08-16 08:23:23.953870080,540.0,19.759895886426413,-1
1996-08-16 08:23:23.953870080,740.0,19.657201806058293,-1
1996-08-16 08:23:23.953870080,940.0,19.57223596608879,-1
1996-08-16 08:23:23.953870080,1040.0,19.7015824213122,-1
1996-08-16 08:26:27.217863680,20.0,20.087292568468293,-1
1996-08-16 08:26:27.217863680,28.0,20.07778194319284,-1
1996-08-16 08:26:27.217863680,40.0,21.666824885376545,-1
1996-08-16 08:26:27.217863680,52.0,21.742189490362662,2.2720041528709142e-23
1996-08-16 08:26:27.217863680,60.0,21.606204210111883,-1
1996-08-16 08:26:27.217863680,80.0,21.761432077245605,-1
1996-08-16 08:26:27.217863680,104.0,21.735781732614928,-1
1996-08-16 08:26:27.217863680,124.0,21.509277653617055,-1
1996-08-16 08:26:27.217863680,148.0,21.071223102614347,-1
1996-08-16 08:26:27.217863680,196.0,20.85184586216367,-1
1996-08-16 08:26:27.217863680,272.0,20.33192587125953,-1
1996-08-16 08:26:27.217863680,388.0,19.9138006696693,-1
1996-08-16 08:26:27.217863680,540.0,19.769580605126016,-1
1996-08-16 08:26:27.217863680,740.0,19.662577328615054,-1
1996-08-16 08:26:27.217863680,940.0,19.575383182199815,-1
1996-08-16 08:26:27.217863680,1040.0,19.666209130423763,-1
1996-08-16 08:29:30.481857280,20.0,20.04967036214517,-1
1996-08-16 08:29:30.481857280,28.0,20.182992847395965,-1
1996-08-16 08:29:30.481857280,40.0,21.807834053344422,-1
1996-08-16 08:29:30.481857280,52.0,21.761531650726514,2.2941814532990586e-23
1996-08-16 08:29:30.481857280,60.0,21.741263191974728,-1
1996-08-16 08:29:30.481857280,80.0,21.742961406995164,-1
1996-08-16 08:29:30.481857280,104.0,21.842195487629567,-1
1996-08-16 08:29:30.481857280,124.0,21.65653868300388,-1
1996-08-16 08:29:30.481857280,148.0,21.100190482965196,-1
1996-08-16 08:29:30.481857280,196.0,20.883687984529953,-1
1996-08-16 08:29:30.481857280,272.0,20.37791516640205,-1
1996-08-16 08:29:30.481857280,388.0,19.887622783218802,-1
1996-08-16 08:29:30.481857280,540.0,19.74425297892788,-1
1996-08-16 08:29:30.481857280,740.0,19.63287236365168,-1
