datetime_ut,freq,snr_db,akr_flux_si_1au
1996-08-23 05:55:34.172980608,708.0,-1,-1
1996-08-23 05:55:34.172980608,740.0,-1,-1
1996-08-23 05:55:34.172980608,804.0,-1,-1
1996-08-23 05:55:34.172980608,916.0,-1,-1
1996-08-23 05:55:34.172980608,940.0,-1,-1
1996-08-23 05:55:34.172980608,1040.0,-1,-1
1996-08-23 05:58:37.347904128,20.0,-1,-1
1996-08-23 05:58:37.347904128,24.0,-1,-1
1996-08-23 05:58:37.347904128,28.0,-1,-1
1996-08-23 05:58:37.347904128,32.0,-1,-1
1996-08-23 05:58:37.347904128,36.0,-1,-1
1996-08-23 05:58:37.347904128,40.0,-1,-1
1996-08-23 05:58:37.347904128,44.0,-1,-1
1996-08-23 05:58:37.347904128,48.0,-1,-1
1996-08-23 05:58:37.347904128,52.0,-1,-1
1996-08-23 05:58:37.347904128,60.0,-1,-1
1996-08-23 05:58:37.347904128,72.0,-1,-1
1996-08-23 05:58:37.347904128,80.0,-1,-1
1996-08-23 05:58:37.347904128,92.0,-1,-1
1996-08-23 05:58:37.347904128,104.0,-1,-1
1996-08-23 05:58:37.347904128,116.0,-1,-1
1996-08-23 05:58:37.347904128,124.0,-1,-1
1996-08-23 05:58:37.347904128,136.0,-1,-1
1996-08-23 05:58:37.347904128,148.0,-1,-1
1996-08-23 05:58:37.347904128,152.0,-1,-1
1996-08-23 05:58:37.347904128,176.0,-1,-1
1996-08-23 05:58:37.347904128,196.0,-1,-1
1996-08-23 05:58:37.347904128,224.0,-1,-1
1996-08-23 05:58:37.347904128,256.0,-1,-1
1996-08-23 05:58:37.347904128,272.0,-1,-1
1996-08-23 05:58:37.347904128,292.0,-1,-1
1996-08-23 05:58:37.347904128,332.0,-1,-1
1996-08-23 05:58:37.347904128,376.0,-1,-1
1996-08-23 05:58:37.347904128,388.0,-1,-1
1996-08-23 05:58:37.347904128,428.0,-1,-1
1996-08-23 05:58:37.347904128,484.0,-1,-1
1996-08-23 05:58:37.347904128,540.0,-1,-1
1996-08-23 05:58:37.347904128,548.0,-1,-1
1996-08-23 05:58:37.347904128,624.0,-1,-1
1996-08-23 05:58:37.347904128,708.0,-1,-1
1996-08-23 05:58:37.347904128,740.0,-1,-1
1996-08-23 05:58:37.347904128,804.0,-1,-1
1996-08-23 05:58:37.347904128,916.0,-1,-1
1996-08-23 05:58:37.347904128,940.0,-1,-1
1996-08-23 05:58:37.347904128,1040.0,-1,-1
1996-08-23 06:01:40.522827776,20.0,-1,-1
1996-08-23 06:01:40.522827776,24.0,-1,-1
1996-08-23 06:01:40.522827776,28.0,-1,-1
1996-08-23 06:01:40.522827776,32.0,-1,-1
1996-08-23 06:01:40.522827776,36.0,-1,-1
1996-08-23 06:01:40.522827776,40.0,-1,-1
1996-08-23 06:01:40.522827776,44.0,-1,-1
1996-08-23 06:01:40.522827776,48.0,-1,-1
1996-08-23 06:01:40.522827776,52.0,-1,-1
1996-08-23 06:01:40.522827776,60.0,-1,-1
1996-08-23 06:01:40.522827776,72.0,-1,-1
1996-08-23 06:01:40.522827776,80.0,-1,-1
1996-08-23 06:01:40.522827776,92.0,-1,-1
1996-08-23 06:01:40.522827776,104.0,-1,-1
1996-08-23 06:01:40.522827776,116.0,-1,-1
1996-08-23 06:01:40.522827776,124.0,-1,-1
1996-08-23 06:01:40.522827776,136.0,-1,-1
1996-08-23 06:01:40.522827776,148.0,-1,-1
1996-08-23 06:01:40.522827776,152.0,-1,-1
1996-08-23 06:01:40.522827776,176.0,-1,-1
1996-08-23 06:01:40.522827776,196.0,-1,-1
1996-08-23 06:01:40.522827776,224.0,-1,-1
1996-08-23 06:01:40.522827776,256.0,-1,-1
1996-08-23 06:01:40.522827776,272.0,-1,-1
1996-08-23 06:01:40.522827776,292.0,-1,-1
1996-08-23 06:01:40.522827776,332.0,-1,-1
1996-08-23 06:01:40.522827776,376.0,-1,-1
1996-08-23 06:01:40.522827776,388.0,-1,-1
1996-08-23 06:01:40.522827776,428.0,-1,-1
1996-08-23 06:01:40.522827776,484.0,-1,-1
1996-08-23 06:01:40.522827776,540.0,-1,-1
1996-08-23 06:01:40.522827776,548.0,-1,-1
1996-08-23 06:01:40.522827776,624.0,-1,-1
1996-08-23 06:01:40.522827776,708.0,-1,-1
1996-08-23 06:01:40.522827776,740.0,-1,-1
1996-08-23 06:01:40.522827776,804.0,-1,-1
1996-08-23 06:01:40.522827776,916.0,-1,-1
1996-08-23 06:01:40.522827776,940.0,-1,-1
1996-08-23 06:01:40.522827776,1040.0,-1,-1
1996-08-23 06:04:43.697751296,20.0,-1,-1
1996-08-23 06:04:43.697751296,24.0,-1,-1
1996-08-23 06:04:43.697751296,28.0,-1,-1
1996-08-23 06:04:43.697751296,32.0,-1,-1
1996-08-23 06:04:43.697751296,36.0,-1,-1
1996-08-23 06:04:43.697751296,40.0,-1,-1
1996-08-23 06:04:43.697751296,44.0,-1,-1
1996-08-23 06:04:43.697751296,48.0,-1,-1
1996-08-23 06:04:43.697751296,52.0,-1,-1
1996-08-23 06:04:43.697751296,60.0,-1,-1
1996-08-23 06:04:43.697751296,72.0,-1,-1
1996-08-23 06:04:43.697751296,80.0,-1,-1
1996-08-23 06:04:43.697751296,92.0,-1,-1
1996-08-23 06:04:43.697751296,104.0,-1,-1
1996-08-23 06:04:43.697751296,116.0,-1,-1
1996-08-23 06:04:43.697751296,124.0,-1,-1
1996-08-23 06:04:43.697751296,136.0,-1,-1
1996-08-23 06:04:43.697751296,148.0,-1,-1
1996-08-23 06:04:43.697751296,152.0,-1,-1
1996-08-23 06:04:43.697751296,176.0,-1,-1
1996-08-23 06:04:43.697751296,196.0,-1,-1
1996-08-23 06:04:43.697751296,224.0,-1,-1
1996-08-23 06:04:43.697751296,256.0,-1,-1
1996-08-23 06:04:43.697751296,272.0,-1,-1
1996-08-23 06:04:43.697751296,292.0,-1,-1
1996-08-23 06:04:43.697751296,332.0,-1,-1
1996-08-23 06:04:43.697751296,376.0,-1,-1
1996-08-23 06:04:43.697751296,388.0,-1,-1
1996-08-23 06:04:43.697751296,428.0,-1,-1
1996-08-23 06:04:43.697751296,484.0,-1,-1
1996-08-23 06:04:43.697751296,540.0,-1,-1
1996-08-23 06:04:43.697751296,548.0,-1,-1
1996-08-23 06:04:43.697751296,624.0,-1,-1
1996-08-23 06:04:43.697751296,708.0,-1,-1
1996-08-23 06:04:43.697751296,740.0,-1,-1
1996-08-23 06:04:43.697751296,804.0,-1,-1
1996-08-23 06:04:43.697751296,916.0,-1,-1
1996-08-23 06:04:43.697751296,940.0,-1,-1
1996-08-23 06:04:43.697751296,1040.0,-1,-1
1996-08-23 06:07:46.872674816,20.0,-1,-1
1996-08-23 06:07:46.872674816,24.0,-1,-1
1996-08-23 06:07:46.872674816,28.0,-1,-1
1996-08-23 06:07:46.872674816,32.0,-1,-1
1996-08-23 06:07:46.872674816,36.0,-1,-1
1996-08-23 06:07:46.872674816,40.0,-1,-1
1996-08-23 06:07:46.872674816,44.0,-1,-1
1996-08-23 06:07:46.872674816,48.0,-1,-1
1996-08-23 06:07:46.872674816,52.0,-1,-1
1996-08-23 06:07:46.872674816,60.0,-1,-1
1996-08-23 06:07:46.872674816,72.0,-1,-1
1996-08-23 06:07:46.872674816,80.0,-1,-1
1996-08-23 06:07:46.872674816,92.0,-1,-1
1996-08-23 06:07:46.872674816,104.0,-1,-1
1996-08-23 06:07:46.872674816,116.0,-1,-1
1996-08-23 06:07:46.872674816,124.0,-1,-1
1996-08-23 06:07:46.872674816,136.0,-1,-1
1996-08-23 06:07:46.872674816,148.0,-1,-1
1996-08-23 06:07:46.872674816,152.0,-1,-1
1996-08-23 06:07:46.872674816,176.0,-1,-1
1996-08-23 06:07:46.872674816,196.0,-1,-1
1996-08-23 06:07:46.872674816,224.0,-1,-1
1996-08-23 06:07:46.872674816,256.0,-1,-1
1996-08-23 06:07:46.872674816,272.0,-1,-1
1996-08-23 06:07:46.872674816,292.0,-1,-1
1996-08-23 06:07:46.872674816,332.0,-1,-1
1996-08-23 06:07:46.872674816,376.0,-1,-1
1996-08-23 06:07:46.872674816,388.0,-1,-1
1996-08-23 06:07:46.872674816,428.0,-1,-1
1996-08-23 06:07:46.872674816,484.0,-1,-1
1996-08-23 06:07:46.872674816,540.0,-1,-1
1996-08-23 06:07:46.872674816,548.0,-1,-1
1996-08-23 06:07:46.872674816,624.0,-1,-1
1996-08-23 06:07:46.872674816,708.0,-1,-1
1996-08-23 06:07:46.872674816,740.0,-1,-1
1996-08-23 06:07:46.872674816,804.0,-1,-1
1996-08-23 06:07:46.872674816,916.0,-1,-1
1996-08-23 06:07:46.872674816,940.0,-1,-1
1996-08-23 06:07:46.872674816,1040.0,-1,-1
1996-08-23 06:10:50.047598464,20.0,-1,-1
1996-08-23 06:10:50.047598464,24.0,-1,-1
1996-08-23 06:10:50.047598464,28.0,-1,-1
1996-08-23 06:10:50.047598464,32.0,-1,-1
1996-08-23 06:10:50.047598464,36.0,-1,-1
1996-08-23 06:10:50.047598464,40.0,-1,-1
1996-08-23 06:10:50.047598464,44.0,-1,-1
1996-08-23 06:10:50.047598464,48.0,-1,-1
1996-08-23 06:10:50.047598464,52.0,-1,-1
1996-08-23 06:10:50.047598464,60.0,-1,-1
1996-08-23 06:10:50.047598464,72.0,-1,-1
1996-08-23 06:10:50.047598464,80.0,-1,-1
1996-08-23 06:10:50.047598464,92.0,-1,-1
1996-08-23 06:10:50.047598464,104.0,-1,-1
1996-08-23 06:10:50.047598464,116.0,-1,-1
1996-08-23 06:10:50.047598464,124.0,-1,-1
1996-08-23 06:10:50.047598464,136.0,-1,-1
1996-08-23 06:10:50.047598464,148.0,-1,-1
1996-08-23 06:10:50.047598464,152.0,-1,-1
1996-08-23 06:10:50.047598464,176.0,-1,-1
1996-08-23 06:10:50.047598464,196.0,-1,-1
1996-08-23 06:10:50.047598464,224.0,-1,-1
1996-08-23 06:10:50.047598464,256.0,-1,-1
1996-08-23 06:10:50.047598464,272.0,-1,-1
1996-08-23 06:10:50.047598464,292.0,-1,-1
1996-08-23 06:10:50.047598464,332.0,-1,-1
1996-08-23 06:10:50.047598464,376.0,-1,-1
1996-08-23 06:10:50.047598464,388.0,-1,-1
1996-08-23 06:10:50.047598464,428.0,-1,-1
1996-08-23 06:10:50.047598464,484.0,-1,-1
1996-08-23 06:10:50.047598464,540.0,-1,-1
1996-08-23 06:10:50.047598464,548.0,-1,-1
1996-08-23 06:10:50.047598464,624.0,-1,-1
1996-08-23 06:10:50.047598464,708.0,-1,-1
1996-08-23 06:10:50.047598464,740.0,-1,-1
1996-08-23 06:10:50.047598464,804.0,-1,-1
1996-08-23 06:10:50.047598464,916.0,-1,-1
1996-08-23 06:10:50.047598464,940.0,-1,-1
1996-08-23 06:10:50.047598464,1040.0,-1,-1
1996-08-23 06:13:53.222521984,20.0,-1,-1
1996-08-23 06:13:53.222521984,24.0,-1,-1
1996-08-23 06:13:53.222521984,28.0,-1,-1
1996-08-23 06:13:53.222521984,32.0,-1,-1
1996-08-23 06:13:53.222521984,36.0,-1,-1
1996-08-23 06:13:53.222521984,40.0,-1,-1
1996-08-23 06:13:53.222521984,44.0,-1,-1
1996-08-23 06:13:53.222521984,48.0,-1,-1
1996-08-23 06:13:53.222521984,52.0,-1,-1
1996-08-23 06:13:53.222521984,60.0,-1,-1
1996-08-23 06:13:53.222521984,72.0,-1,-1
1996-08-23 06:13:53.222521984,80.0,-1,-1
1996-08-23 06:13:53.222521984,92.0,-1,-1
1996-08-23 06:13:53.222521984,104.0,-1,-1
1996-08-23 06:13:53.222521984,116.0,-1,-1
1996-08-23 06:13:53.222521984,124.0,-1,-1
1996-08-23 06:13:53.222521984,136.0,-1,-1
1996-08-23 06:13:53.222521984,148.0,-1,-1
1996-08-23 06:13:53.222521984,152.0,-1,-1
1996-08-23 06:13:53.222521984,176.0,-1,-1
1996-08-23 06:13:53.222521984,196.0,-1,-1
1996-08-23 06:13:53.222521984,224.0,-1,-1
1996-08-23 06:13:53.222521984,256.0,-1,-1
1996-08-23 06:13:53.222521984,272.0,-1,-1
1996-08-23 06:13:53.222521984,292.0,-1,-1
1996-08-23 06:13:53.222521984,332.0,-1,-1
1996-08-23 06:13:53.222521984,376.0,-1,-1
1996-08-23 06:13:53.222521984,388.0,-1,-1
1996-08-23 06:13:53.222521984,428.0,-1,-1
1996-08-23 06:13:53.222521984,484.0,-1,-1
1996-08-23 06:13:53.222521984,540.0,-1,-1
1996-08-23 06:13:53.222521984,548.0,-1,-1
1996-08-23 06:13:53.222521984,624.0,-1,-1
1996-08-23 06:13:53.222521984,708.0,-1,-1
1996-08-23 06:13:53.222521984,740.0,-1,-1
1996-08-23 06:13:53.222521984,804.0,-1,-1
1996-08-23 06:13:53.222521984,916.0,-1,-1
1996-08-23 06:13:53.222521984,940.0,-1,-1
1996-08-23 06:13:53.222521984,1040.0,-1,-1
1996-08-23 06:16:56.397445632,20.0,-1,-1
1996-08-23 06:16:56.397445632,24.0,-1,-1
1996-08-23 06:16:56.397445632,28.0,-1,-1
1996-08-23 06:16:56.397445632,32.0,-1,-1
1996-08-23 06:16:56.397445632,36.0,-1,-1
1996-08-23 06:16:56.397445632,40.0,-1,-1
1996-08-23 06:16:56.397445632,44.0,-1,-1
1996-08-23 06:16:56.397445632,48.0,-1,-1
1996-08-23 06:16:56.397445632,52.0,-1,-1
1996-08-23 06:16:56.397445632,60.0,-1,-1
1996-08-23 06:16:56.397445632,72.0,-1,-1
1996-08-23 06:16:56.397445632,80.0,-1,-1
1996-08-23 06:16:56.397445632,92.0,-1,-1
1996-08-23 06:16:56.397445632,104.0,-1,-1
1996-08-23 06:16:56.397445632,116.0,-1,-1
1996-08-23 06:16:56.397445632,124.0,-1,-1
1996-08-23 06:16:56.397445632,136.0,-1,-1
1996-08-23 06:16:56.397445632,148.0,-1,-1
1996-08-23 06:16:56.397445632,152.0,-1,-1
1996-08-23 06:16:56.397445632,176.0,-1,-1
1996-08-23 06:16:56.397445632,196.0,-1,-1
1996-08-23 06:16:56.397445632,224.0,-1,-1
1996-08-23 06:16:56.397445632,256.0,-1,-1
1996-08-23 06:16:56.397445632,272.0,-1,-1
1996-08-23 06:16:56.397445632,292.0,-1,-1
1996-08-23 06:16:56.397445632,332.0,-1,-1
1996-08-23 06:16:56.397445632,376.0,-1,-1
1996-08-23 06:16:56.397445632,388.0,-1,-1
1996-08-23 06:16:56.397445632,428.0,-1,-1
1996-08-23 06:16:56.397445632,484.0,-1,-1
1996-08-23 06:16:56.397445632,540.0,-1,-1
1996-08-23 06:16:56.397445632,548.0,-1,-1
1996-08-23 06:16:56.397445632,624.0,-1,-1
1996-08-23 06:16:56.397445632,708.0,-1,-1
1996-08-23 06:16:56.397445632,740.0,-1,-1
1996-08-23 06:16:56.397445632,804.0,-1,-1
1996-08-23 06:16:56.397445632,916.0,-1,-1
1996-08-23 06:16:56.397445632,940.0,-1,-1
1996-08-23 06:16:56.397445632,1040.0,-1,-1
1996-08-23 06:19:59.572369152,20.0,-1,-1
1996-08-23 06:19:59.572369152,24.0,-1,-1
1996-08-23 06:19:59.572369152,28.0,-1,-1
1996-08-23 06:19:59.572369152,32.0,-1,-1
1996-08-23 06:19:59.572369152,36.0,-1,-1
1996-08-23 06:19:59.572369152,40.0,-1,-1
1996-08-23 06:19:59.572369152,44.0,-1,-1
1996-08-23 06:19:59.572369152,48.0,-1,-1
1996-08-23 06:19:59.572369152,52.0,-1,-1
1996-08-23 06:19:59.572369152,60.0,-1,-1
1996-08-23 06:19:59.572369152,72.0,-1,-1
1996-08-23 06:19:59.572369152,80.0,-1,-1
1996-08-23 06:19:59.572369152,92.0,-1,-1
1996-08-23 06:19:59.572369152,104.0,-1,-1
1996-08-23 06:19:59.572369152,116.0,-1,-1
1996-08-23 06:19:59.572369152,124.0,-1,-1
1996-08-23 06:19:59.572369152,136.0,-1,-1
1996-08-23 06:19:59.572369152,148.0,-1,-1
1996-08-23 06:19:59.572369152,152.0,-1,-1
1996-08-23 06:19:59.572369152,176.0,-1,-1
1996-08-23 06:19:59.572369152,196.0,-1,-1
1996-08-23 06:19:59.572369152,224.0,-1,-1
1996-08-23 06:19:59.572369152,256.0,-1,-1
1996-08-23 06:19:59.572369152,272.0,-1,-1
1996-08-23 06:19:59.572369152,292.0,-1,-1
1996-08-23 06:19:59.572369152,332.0,-1,-1
1996-08-23 06:19:59.572369152,376.0,-1,-1
1996-08-23 06:19:59.572369152,388.0,-1,-1
1996-08-23 06:19:59.572369152,428.0,-1,-1
1996-08-23 06:19:59.572369152,484.0,-1,-1
1996-08-23 06:19:59.572369152,540.0,-1,-1
1996-08-23 06:19:59.572369152,548.0,-1,-1
1996-08-23 06:19:59.572369152,624.0,-1,-1
1996-08-23 06:19:59.572369152,708.0,-1,-1
1996-08-23 06:19:59.572369152,740.0,-1,-1
1996-08-23 06:19:59.572369152,804.0,-1,-1
1996-08-23 06:19:59.572369152,916.0,-1,-1
1996-08-23 06:19:59.572369152,940.0,-1,-1
1996-08-23 06:19:59.572369152,1040.0,-1,-1
1996-08-23 06:23:02.747292672,20.0,-1,-1
1996-08-23 06:23:02.747292672,24.0,-1,-1
1996-08-23 06:23:02.747292672,28.0,-1,-1
1996-08-23 06:23:02.747292672,32.0,-1,-1
1996-08-23 06:23:02.747292672,36.0,-1,-1
1996-08-23 06:23:02.747292672,40.0,-1,-1
1996-08-23 06:23:02.747292672,44.0,-1,-1
1996-08-23 06:23:02.747292672,48.0,-1,-1
1996-08-23 06:23:02.747292672,52.0,-1,-1
1996-08-23 06:23:02.747292672,60.0,-1,-1
1996-08-23 06:23:02.747292672,72.0,-1,-1
1996-08-23 06:23:02.747292672,80.0,-1,-1
1996-08-23 06:23:02.747292672,92.0,-1,-1
1996-08-23 06:23:02.747292672,104.0,-1,-1
1996-08-23 06:23:02.747292672,116.0,-1,-1
1996-08-23 06:23:02.747292672,124.0,-1,-1
1996-08-23 06:23:02.747292672,136.0,-1,-1
1996-08-23 06:23:02.747292672,148.0,-1,-1
1996-08-23 06:23:02.747292672,152.0,-1,-1
1996-08-23 06:23:02.747292672,176.0,-1,-1
1996-08-23 06:23:02.747292672,196.0,-1,-1
1996-08-23 06:23:02.747292672,224.0,-1,-1
1996-08-23 06:23:02.747292672,256.0,-1,-1
1996-08-23 06:23:02.747292672,272.0,-1,-1
1996-08-23 06:23:02.747292672,292.0,-1,-1
1996-08-23 06:23:02.747292672,332.0,-1,-1
1996-08-23 06:23:02.747292672,376.0,-1,-1
1996-08-23 06:23:02.747292672,388.0,-1,-1
1996-08-23 06:23:02.747292672,428.0,-1,-1
1996-08-23 06:23:02.747292672,484.0,-1,-1
1996-08-23 06:23:02.747292672,540.0,-1,-1
1996-08-23 06:23:02.747292672,548.0,-1,-1
1996-08-23 06:23:02.747292672,624.0,-1,-1
1996-08-23 06:23:02.747292672,708.0,-1,-1
1996-08-23 06:23:02.747292672,740.0,-1,-1
1996-08-23 06:23:02.747292672,804.0,-1,-1
1996-08-23 06:23:02.747292672,916.0,-1,-1
1996-08-23 06:23:02.747292672,940.0,-1,-1
1996-08-23 06:23:02.747292672,1040.0,-1,-1
1996-08-23 06:26:05.922216320,20.0,-1,-1
1996-08-23 06:26:05.922216320,24.0,-1,-1
1996-08-23 06:26:05.922216320,28.0,-1,-1
1996-08-23 06:26:05.922216320,32.0,-1,-1
1996-08-23 06:26:05.922216320,36.0,-1,-1
1996-08-23 06:26:05.922216320,40.0,-1,-1
1996-08-23 06:26:05.922216320,44.0,-1,-1
1996-08-23 06:26:05.922216320,48.0,-1,-1
1996-08-23 06:26:05.922216320,52.0,-1,-1
1996-08-23 06:26:05.922216320,60.0,-1,-1
1996-08-23 06:26:05.922216320,72.0,-1,-1
1996-08-23 06:26:05.922216320,80.0,-1,-1
1996-08-23 06:26:05.922216320,92.0,-1,-1
1996-08-23 06:26:05.922216320,104.0,-1,-1
1996-08-23 06:26:05.922216320,116.0,-1,-1
1996-08-23 06:26:05.922216320,124.0,-1,-1
1996-08-23 06:26:05.922216320,136.0,-1,-1
1996-08-23 06:26:05.922216320,148.0,-1,-1
1996-08-23 06:26:05.922216320,152.0,-1,-1
1996-08-23 06:26:05.922216320,176.0,-1,-1
1996-08-23 06:26:05.922216320,196.0,-1,-1
1996-08-23 06:26:05.922216320,224.0,-1,-1
1996-08-23 06:26:05.922216320,256.0,-1,-1
1996-08-23 06:26:05.922216320,272.0,-1,-1
1996-08-23 06:26:05.922216320,292.0,-1,-1
1996-08-23 06:26:05.922216320,332.0,-1,-1
1996-08-23 06:26:05.922216320,376.0,-1,-1
1996-08-23 06:26:05.922216320,388.0,-1,-1
1996-08-23 06:26:05.922216320,428.0,-1,-1
1996-08-23 06:26:05.922216320,484.0,-1,-1
1996-08-23 06:26:05.922216320,540.0,-1,-1
1996-08-23 06:26:05.922216320,548.0,-1,-1
1996-08-23 06:26:05.922216320,624.0,-1,-1
1996-08-23 06:26:05.922216320,708.0,-1,-1
1996-08-23 06:26:05.922216320,740.0,-1,-1
1996-08-23 06:26:05.922216320,804.0,-1,-1
1996-08-23 06:26:05.922216320,916.0,-1,-1
1996-08-23 06:26:05.922216320,940.0,-1,-1
1996-08-23 06:26:05.922216320,1040.0,-1,-1
1996-08-23 06:29:09.097139840,20.0,-1,-1
1996-08-23 06:29:09.097139840,24.0,-1,-1
1996-08-23 06:29:09.097139840,28.0,-1,-1
1996-08-23 06:29:09.097139840,32.0,-1,-1
1996-08-23 06:29:09.097139840,36.0,-1,-1
1996-08-23 06:29:09.097139840,40.0,-1,-1
1996-08-23 06:29:09.097139840,44.0,-1,-1
1996-08-23 06:29:09.097139840,48.0,-1,-1
1996-08-23 06:29:09.097139840,52.0,-1,-1
1996-08-23 06:29:09.097139840,60.0,-1,-1
1996-08-23 06:29:09.097139840,72.0,-1,-1
1996-08-23 06:29:09.097139840,80.0,-1,-1
1996-08-23 06:29:09.097139840,92.0,-1,-1
1996-08-23 06:29:09.097139840,104.0,-1,-1
1996-08-23 06:29:09.097139840,116.0,-1,-1
1996-08-23 06:29:09.097139840,124.0,-1,-1
1996-08-23 06:29:09.097139840,136.0,-1,-1
1996-08-23 06:29:09.097139840,148.0,-1,-1
1996-08-23 06:29:09.097139840,152.0,-1,-1
1996-08-23 06:29:09.097139840,176.0,-1,-1
1996-08-23 06:29:09.097139840,196.0,-1,-1
1996-08-23 06:29:09.097139840,224.0,-1,-1
1996-08-23 06:29:09.097139840,256.0,-1,-1
1996-08-23 06:29:09.097139840,272.0,-1,-1
1996-08-23 06:29:09.097139840,292.0,-1,-1
1996-08-23 06:29:09.097139840,332.0,-1,-1
1996-08-23 06:29:09.097139840,376.0,-1,-1
1996-08-23 06:29:09.097139840,388.0,-1,-1
1996-08-23 06:29:09.097139840,428.0,-1,-1
1996-08-23 06:29:09.097139840,484.0,-1,-1
1996-08-23 06:29:09.097139840,540.0,-1,-1
1996-08-23 06:29:09.097139840,548.0,-1,-1
1996-08-23 06:29:09.097139840,624.0,-1,-1
1996-08-23 06:29:09.097139840,708.0,-1,-1
1996-08-23 06:29:09.097139840,740.0,-1,-1
1996-08-23 06:29:09.097139840,804.0,-1,-1
1996-08-23 06:29:09.097139840,916.0,-1,-1
1996-08-23 06:29:09.097139840,940.0,-1,-1
1996-08-23 06:29:09.097139840,1040.0,-1,-1
1996-08-23 06:32:12.272063360,20.0,-1,-1
1996-08-23 06:32:12.272063360,24.0,-1,-1
1996-08-23 06:32:12.272063360,28.0,-1,-1
1996-08-23 06:32:12.272063360,32.0,-1,-1
1996-08-23 06:32:12.272063360,36.0,-1,-1
1996-08-23 06:32:12.272063360,40.0,-1,-1
1996-08-23 06:32:12.272063360,44.0,-1,-1
1996-08-23 06:32:12.272063360,48.0,-1,-1
1996-08-23 06:32:12.272063360,52.0,-1,-1
1996-08-23 06:32:12.272063360,60.0,-1,-1
1996-08-23 06:32:12.272063360,72.0,-1,-1
1996-08-23 06:32:12.272063360,80.0,-1,-1
1996-08-23 06:32:12.272063360,92.0,-1,-1
1996-08-23 06:32:12.272063360,104.0,-1,-1
1996-08-23 06:32:12.272063360,116.0,-1,-1
1996-08-23 06:32:12.272063360,124.0,-1,-1
1996-08-23 06:32:12.272063360,136.0,-1,-1
1996-08-23 06:32:12.272063360,148.0,-1,-1
1996-08-23 06:32:12.272063360,152.0,-1,-1
1996-08-23 06:32:12.272063360,176.0,-1,-1
1996-08-23 06:32:12.272063360,196.0,-1,-1
1996-08-23 06:32:12.272063360,224.0,-1,-1
1996-08-23 06:32:12.272063360,256.0,-1,-1
1996-08-23 06:32:12.272063360,272.0,-1,-1
1996-08-23 06:32:12.272063360,292.0,-1,-1
1996-08-23 06:32:12.272063360,332.0,-1,-1
1996-08-23 06:32:12.272063360,376.0,-1,-1
1996-08-23 06:32:12.272063360,388.0,-1,-1
1996-08-23 06:32:12.272063360,428.0,-1,-1
1996-08-23 06:32:12.272063360,484.0,-1,-1
1996-08-23 06:32:12.272063360,540.0,-1,-1
1996-08-23 06:32:12.272063360,548.0,-1,-1
1996-08-23 06:32:12.272063360,624.0,-1,-1
1996-08-23 06:32:12.272063360,708.0,-1,-1
1996-08-23 06:32:12.272063360,740.0,-1,-1
1996-08-23 06:32:12.272063360,804.0,-1,-1
1996-08-23 06:32:12.272063360,916.0,-1,-1
1996-08-23 06:32:12.272063360,940.0,-1,-1
1996-08-23 06:32:12.272063360,1040.0,-1,-1
1996-08-23 06:35:15.446987008,20.0,-1,-1
1996-08-23 06:35:15.446987008,24.0,-1,-1
1996-08-23 06:35:15.446987008,28.0,-1,-1
1996-08-23 06:35:15.446987008,32.0,-1,-1
1996-08-23 06:35:15.446987008,36.0,-1,-1
1996-08-23 06:35:15.446987008,40.0,-1,-1
1996-08-23 06:35:15.446987008,44.0,-1,-1
1996-08-23 06:35:15.446987008,48.0,-1,-1
1996-08-23 06:35:15.446987008,52.0,-1,-1
1996-08-23 06:35:15.446987008,60.0,-1,-1
1996-08-23 06:35:15.446987008,72.0,-1,-1
1996-08-23 06:35:15.446987008,80.0,-1,-1
1996-08-23 06:35:15.446987008,92.0,-1,-1
1996-08-23 06:35:15.446987008,104.0,-1,-1
1996-08-23 06:35:15.446987008,116.0,-1,-1
1996-08-23 06:35:15.446987008,124.0,-1,-1
1996-08-23 06:35:15.446987008,136.0,-1,-1
1996-08-23 06:35:15.446987008,148.0,-1,-1
1996-08-23 06:35:15.446987008,152.0,-1,-1
1996-08-23 06:35:15.446987008,176.0,-1,-1
1996-08-23 06:35:15.446987008,196.0,-1,-1
1996-08-23 06:35:15.446987008,224.0,-1,-1
1996-08-23 06:35:15.446987008,256.0,-1,-1
1996-08-23 06:35:15.446987008,272.0,-1,-1
1996-08-23 06:35:15.446987008,292.0,-1,-1
1996-08-23 06:35:15.446987008,332.0,-1,-1
1996-08-23 06:35:15.446987008,376.0,-1,-1
1996-08-23 06:35:15.446987008,388.0,-1,-1
1996-08-23 06:35:15.446987008,428.0,-1,-1
1996-08-23 06:35:15.446987008,484.0,-1,-1
1996-08-23 06:35:15.446987008,540.0,-1,-1
1996-08-23 06:35:15.446987008,548.0,-1,-1
1996-08-23 06:35:15.446987008,624.0,-1,-1
1996-08-23 06:35:15.446987008,708.0,-1,-1
1996-08-23 06:35:15.446987008,740.0,-1,-1
1996-08-23 06:35:15.446987008,804.0,-1,-1
1996-08-23 06:35:15.446987008,916.0,-1,-1
1996-08-23 06:35:15.446987008,940.0,-1,-1
1996-08-23 06:35:15.446987008,1040.0,-1,-1
1996-08-23 06:38:18.621910528,20.0,-1,-1
1996-08-23 06:38:18.621910528,24.0,-1,-1
1996-08-23 06:38:18.621910528,28.0,-1,-1
1996-08-23 06:38:18.621910528,32.0,-1,-1
