datetime_ut,freq,snr_db,akr_flux_si_1au
1996-08-18 05:20:30.105253120,740.0,19.517331220798877,-1
1996-08-18 05:20:30.105253120,940.0,19.49506837142347,-1
1996-08-18 05:20:30.105253120,1040.0,19.590500670728517,-1
1996-08-18 05:23:33.369246720,20.0,29.228497650908572,4.366955250391205e-22
1996-08-18 05:23:33.369246720,28.0,19.99894298647886,-1
1996-08-18 05:23:33.369246720,40.0,20.11286263355653,-1
1996-08-18 05:23:33.369246720,52.0,20.473908629491355,3.0158995684523444e-24
1996-08-18 05:23:33.369246720,60.0,19.76055401831403,-1
1996-08-18 05:23:33.369246720,80.0,20.031320088116395,-1
1996-08-18 05:23:33.369246720,104.0,19.854153788992736,-1
1996-08-18 05:23:33.369246720,124.0,19.803946239686333,-1
1996-08-18 05:23:33.369246720,148.0,20.03945106722537,-1
1996-08-18 05:23:33.369246720,196.0,19.5818278024702,-1
1996-08-18 05:23:33.369246720,272.0,19.771421782293856,-1
1996-08-18 05:23:33.369246720,388.0,19.506974100816514,-1
1996-08-18 05:23:33.369246720,540.0,19.453037402485243,-1
1996-08-18 05:23:33.369246720,740.0,19.53955886174372,-1
1996-08-18 05:23:33.369246720,940.0,19.462534826225554,-1
1996-08-18 05:23:33.369246720,1040.0,19.57074482991757,-1
1996-08-18 05:26:36.633240320,20.0,22.047433619354205,-1
1996-08-18 05:26:36.633240320,28.0,19.553448138370065,-1
1996-08-18 05:26:36.633240320,40.0,20.082215320804853,-1
1996-08-18 05:26:36.633240320,52.0,20.355042409628858,2.656464516750902e-24
1996-08-18 05:26:36.633240320,60.0,19.504926828336338,-1
1996-08-18 05:26:36.633240320,80.0,19.68042338933802,-1
1996-08-18 05:26:36.633240320,104.0,19.634343439400922,-1
1996-08-18 05:26:36.633240320,124.0,19.554369419784457,-1
1996-08-18 05:26:36.633240320,148.0,19.601079439587664,-1
1996-08-18 05:26:36.633240320,196.0,19.38846588669238,-1
1996-08-18 05:26:36.633240320,272.0,19.504877681519986,-1
1996-08-18 05:26:36.633240320,388.0,19.41933798030979,-1
1996-08-18 05:26:36.633240320,540.0,19.468265651606842,-1
1996-08-18 05:26:36.633240320,740.0,19.51433588659627,-1
1996-08-18 05:26:36.633240320,940.0,19.450411384401324,-1
1996-08-18 05:26:36.633240320,1040.0,19.585492054341938,-1
1996-08-18 05:29:39.897233920,20.0,22.154149453912993,-1
1996-08-18 05:29:39.897233920,28.0,19.688540343327013,-1
1996-08-18 05:29:39.897233920,40.0,19.644310003133146,-1
1996-08-18 05:29:39.897233920,52.0,20.04307541053684,4.37139304532546e-24
1996-08-18 05:29:39.897233920,60.0,19.6018440574365,-1
1996-08-18 05:29:39.897233920,80.0,19.756811194737878,-1
1996-08-18 05:29:39.897233920,104.0,19.693189846691027,-1
1996-08-18 05:29:39.897233920,124.0,19.553286457762766,-1
1996-08-18 05:29:39.897233920,148.0,19.607865572155504,-1
1996-08-18 05:29:39.897233920,196.0,19.388618725281994,-1
1996-08-18 05:29:39.897233920,272.0,19.44910687019448,-1
1996-08-18 05:29:39.897233920,388.0,19.422105785665615,-1
1996-08-18 05:29:39.897233920,540.0,19.4389903554656,-1
1996-08-18 05:29:39.897233920,740.0,19.52689051587827,-1
1996-08-18 05:29:39.897233920,940.0,19.450844775468987,-1
1996-08-18 05:29:39.897233920,1040.0,19.577649019211506,-1
1996-08-18 05:32:43.161227520,20.0,21.908215058370494,-1
1996-08-18 05:32:43.161227520,28.0,19.65800049493772,-1
1996-08-18 05:32:43.161227520,40.0,19.680504079720333,-1
1996-08-18 05:32:43.161227520,52.0,20.432899033401952,6.741738696982012e-24
1996-08-18 05:32:43.161227520,60.0,19.551865356435545,-1
1996-08-18 05:32:43.161227520,80.0,19.71059347978195,-1
1996-08-18 05:32:43.161227520,104.0,19.73684928591088,-1
1996-08-18 05:32:43.161227520,124.0,19.56796457263154,-1
1996-08-18 05:32:43.161227520,148.0,19.586938760470353,-1
1996-08-18 05:32:43.161227520,196.0,19.364601454616178,-1
1996-08-18 05:32:43.161227520,272.0,19.443619967273378,-1
1996-08-18 05:32:43.161227520,388.0,19.41946123949539,-1
1996-08-18 05:32:43.161227520,540.0,19.43117760256219,-1
1996-08-18 05:32:43.161227520,740.0,19.51417496201153,-1
1996-08-18 05:32:43.161227520,940.0,19.438368802516067,-1
1996-08-18 05:32:43.161227520,1040.0,19.577741139175316,-1
1996-08-18 05:35:46.425221248,20.0,21.97968575842181,-1
1996-08-18 05:35:46.425221248,28.0,19.862168561694656,-1
1996-08-18 05:35:46.425221248,40.0,19.712142464118184,-1
1996-08-18 05:35:46.425221248,52.0,20.021947739101474,-1
1996-08-18 05:35:46.425221248,60.0,19.730338638294363,-1
1996-08-18 05:35:46.425221248,80.0,19.756169673745966,-1
1996-08-18 05:35:46.425221248,104.0,19.650110542150827,-1
1996-08-18 05:35:46.425221248,124.0,19.540517408373496,-1
1996-08-18 05:35:46.425221248,148.0,19.56000164632531,-1
1996-08-18 05:35:46.425221248,196.0,19.438396681333508,-1
1996-08-18 05:35:46.425221248,272.0,19.504804618495996,-1
1996-08-18 05:35:46.425221248,388.0,19.4522253787556,-1
1996-08-18 05:35:46.425221248,540.0,19.470578667332656,-1
1996-08-18 05:35:46.425221248,740.0,19.484439469119973,-1
1996-08-18 05:35:46.425221248,940.0,19.442590926269578,-1
1996-08-18 05:35:46.425221248,1040.0,19.560215355399855,-1
1996-08-18 05:38:49.689214848,20.0,21.548640898219485,-1
1996-08-18 05:38:49.689214848,28.0,19.862168561694656,-1
1996-08-18 05:38:49.689214848,40.0,20.48617256653943,-1
1996-08-18 05:38:49.689214848,52.0,20.49305076055507,3.050720519715433e-24
1996-08-18 05:38:49.689214848,60.0,19.825340485120776,-1
1996-08-18 05:38:49.689214848,80.0,20.002084484008343,-1
1996-08-18 05:38:49.689214848,104.0,19.926124149150105,-1
1996-08-18 05:38:49.689214848,124.0,19.763654854500096,-1
1996-08-18 05:38:49.689214848,148.0,19.76288829643819,-1
1996-08-18 05:38:49.689214848,196.0,19.605781248595452,-1
1996-08-18 05:38:49.689214848,272.0,19.593746688949295,-1
1996-08-18 05:38:49.689214848,388.0,19.656644717221965,-1
1996-08-18 05:38:49.689214848,540.0,19.483149233022534,-1
1996-08-18 05:38:49.689214848,740.0,19.51381954313503,-1
1996-08-18 05:38:49.689214848,940.0,19.47748053899751,-1
1996-08-18 05:38:49.689214848,1040.0,19.575665084281347,-1
1996-08-18 05:41:52.953208448,20.0,20.547115095505852,-1
1996-08-18 05:41:52.953208448,28.0,19.96401634018429,-1
1996-08-18 05:41:52.953208448,40.0,21.335506083973364,-1
1996-08-18 05:41:52.953208448,52.0,20.54034415798631,3.1895044147408254e-24
1996-08-18 05:41:52.953208448,60.0,19.792894987806456,-1
1996-08-18 05:41:52.953208448,80.0,20.16949419543097,-1
1996-08-18 05:41:52.953208448,104.0,19.89523070725226,-1
1996-08-18 05:41:52.953208448,124.0,19.704462720150406,-1
1996-08-18 05:41:52.953208448,148.0,19.783055223336227,-1
1996-08-18 05:41:52.953208448,196.0,19.822568465281428,-1
1996-08-18 05:41:52.953208448,272.0,19.73956079946005,-1
1996-08-18 05:41:52.953208448,388.0,19.785075844141055,-1
1996-08-18 05:41:52.953208448,540.0,19.67086649443224,-1
1996-08-18 05:41:52.953208448,740.0,19.54771734701135,-1
1996-08-18 05:41:52.953208448,940.0,19.516929088078214,-1
1996-08-18 05:41:52.953208448,1040.0,19.605446340423452,-1
1996-08-18 05:44:56.217202048,20.0,20.04967036214517,-1
1996-08-18 05:44:56.217202048,28.0,19.89792056158155,-1
1996-08-18 05:44:56.217202048,40.0,21.473437599404534,-1
1996-08-18 05:44:56.217202048,52.0,20.82773668747911,6.673568537465919e-24
1996-08-18 05:44:56.217202048,60.0,19.95526148767745,-1
1996-08-18 05:44:56.217202048,80.0,20.07889731525472,-1
1996-08-18 05:44:56.217202048,104.0,20.026871185695427,-1
1996-08-18 05:44:56.217202048,124.0,19.705977502397914,-1
1996-08-18 05:44:56.217202048,148.0,19.79635383494264,-1
1996-08-18 05:44:56.217202048,196.0,19.681134863972574,-1
1996-08-18 05:44:56.217202048,272.0,19.840045699405984,-1
1996-08-18 05:44:56.217202048,388.0,20.01107236285048,-1
1996-08-18 05:44:56.217202048,540.0,19.561911219171087,-1
1996-08-18 05:44:56.217202048,740.0,19.559756699829176,-1
1996-08-18 05:44:56.217202048,940.0,19.575902296362656,-1
1996-08-18 05:44:56.217202048,1040.0,19.61943507166813,-1
1996-08-18 05:47:59.481195648,20.0,19.8719226986305,-1
1996-08-18 05:47:59.481195648,28.0,20.205104197870373,-1
1996-08-18 05:47:59.481195648,40.0,21.984392789753482,-1
1996-08-18 05:47:59.481195648,52.0,20.526881091322366,3.1388798766708838e-24
1996-08-18 05:47:59.481195648,60.0,19.95408760082419,-1
1996-08-18 05:47:59.481195648,80.0,20.218070163074984,-1
1996-08-18 05:47:59.481195648,104.0,20.219274816979883,-1
1996-08-18 05:47:59.481195648,124.0,19.998098827880497,-1
1996-08-18 05:47:59.481195648,148.0,19.892980437180455,-1
1996-08-18 05:47:59.481195648,196.0,19.623876494727405,-1
1996-08-18 05:47:59.481195648,272.0,19.835014868156247,-1
1996-08-18 05:47:59.481195648,388.0,19.66725127202489,-1
1996-08-18 05:47:59.481195648,540.0,19.48678378401617,-1
1996-08-18 05:47:59.481195648,740.0,19.536900848900785,-1
1996-08-18 05:47:59.481195648,940.0,19.497301374467813,-1
1996-08-18 05:47:59.481195648,1040.0,19.573115593000963,-1
1996-08-18 05:51:02.745189248,20.0,19.9448480696636,-1
1996-08-18 05:51:02.745189248,28.0,19.76025431240241,-1
1996-08-18 05:51:02.745189248,40.0,22.640607067381914,-1
1996-08-18 05:51:02.745189248,52.0,20.544519083106763,3.18754664128412e-24
1996-08-18 05:51:02.745189248,60.0,20.002367535518587,-1
1996-08-18 05:51:02.745189248,80.0,20.078286649891453,-1
1996-08-18 05:51:02.745189248,104.0,19.997427176019514,-1
1996-08-18 05:51:02.745189248,124.0,19.81726679225835,-1
1996-08-18 05:51:02.745189248,148.0,19.77653171532463,-1
1996-08-18 05:51:02.745189248,196.0,19.642550714827983,-1
1996-08-18 05:51:02.745189248,272.0,19.77901254066086,-1
1996-08-18 05:51:02.745189248,388.0,19.495338942470678,-1
1996-08-18 05:51:02.745189248,540.0,19.470354969532472,-1
1996-08-18 05:51:02.745189248,740.0,19.517543531595486,-1
1996-08-18 05:51:02.745189248,940.0,19.450581145777424,-1
1996-08-18 05:51:02.745189248,1040.0,19.58197779052335,-1
1996-08-18 05:54:06.009182848,20.0,19.73461637851727,-1
1996-08-18 05:54:06.009182848,28.0,20.174121596318834,-1
1996-08-18 05:54:06.009182848,40.0,22.32775585594867,-1
1996-08-18 05:54:06.009182848,52.0,20.80396640047841,3.9937785096267985e-24
1996-08-18 05:54:06.009182848,60.0,20.116302411604913,-1
1996-08-18 05:54:06.009182848,80.0,20.293763583774567,-1
1996-08-18 05:54:06.009182848,104.0,20.14462460093515,-1
1996-08-18 05:54:06.009182848,124.0,20.081193319650716,-1
1996-08-18 05:54:06.009182848,148.0,19.92651247296486,-1
1996-08-18 05:54:06.009182848,196.0,19.686986722533987,-1
1996-08-18 05:54:06.009182848,272.0,20.07312729425651,-1
1996-08-18 05:54:06.009182848,388.0,19.7625023665043,-1
1996-08-18 05:54:06.009182848,540.0,19.485284237113603,-1
1996-08-18 05:54:06.009182848,740.0,19.53370810397611,-1
1996-08-18 05:54:06.009182848,940.0,19.455838530769498,-1
1996-08-18 05:54:06.009182848,1040.0,19.59819706167149,-1
1996-08-18 05:57:09.273176448,20.0,21.244941822138124,2.698993000198329e-23
1996-08-18 05:57:09.273176448,28.0,20.174121596318834,-1
1996-08-18 05:57:09.273176448,40.0,23.54908549444499,-1
1996-08-18 05:57:09.273176448,52.0,20.650732122159393,3.503468216696992e-24
1996-08-18 05:57:09.273176448,60.0,20.051999174260914,-1
1996-08-18 05:57:09.273176448,80.0,20.293868198244994,-1
1996-08-18 05:57:09.273176448,104.0,20.14462460093515,-1
1996-08-18 05:57:09.273176448,124.0,20.025671386088185,-1
1996-08-18 05:57:09.273176448,148.0,19.905265443227492,-1
1996-08-18 05:57:09.273176448,196.0,19.66816340175649,-1
1996-08-18 05:57:09.273176448,272.0,19.94113177843041,-1
1996-08-18 05:57:09.273176448,388.0,19.534665426484004,-1
1996-08-18 05:57:09.273176448,540.0,19.506985969162486,-1
1996-08-18 05:57:09.273176448,740.0,19.544170490814594,-1
1996-08-18 05:57:09.273176448,940.0,19.454677749166542,-1
1996-08-18 05:57:09.273176448,1040.0,19.570555202881323,-1
1996-08-18 06:00:12.537170176,20.0,28.651320304241892,3.692794471995687e-22
1996-08-18 06:00:12.537170176,28.0,19.79213136997948,-1
1996-08-18 06:00:12.537170176,40.0,21.986735100408193,-1
1996-08-18 06:00:12.537170176,52.0,20.608731676429354,4.613866978555186e-24
1996-08-18 06:00:12.537170176,60.0,19.761842955256423,-1
1996-08-18 06:00:12.537170176,80.0,19.89596028216728,-1
1996-08-18 06:00:12.537170176,104.0,19.81074873409556,-1
1996-08-18 06:00:12.537170176,124.0,19.677266698603624,-1
1996-08-18 06:00:12.537170176,148.0,19.744934844311473,-1
1996-08-18 06:00:12.537170176,196.0,19.676146342635846,-1
1996-08-18 06:00:12.537170176,272.0,20.021546456043858,-1
1996-08-18 06:00:12.537170176,388.0,19.510388497174354,-1
1996-08-18 06:00:12.537170176,540.0,19.47767581794672,-1
1996-08-18 06:00:12.537170176,740.0,19.492444113546952,-1
1996-08-18 06:00:12.537170176,940.0,19.465192262743273,-1
1996-08-18 06:00:12.537170176,1040.0,19.585304638761315,-1
1996-08-18 06:03:15.801163776,20.0,20.43995101475342,-1
1996-08-18 06:03:15.801163776,28.0,19.794492149080924,-1
1996-08-18 06:03:15.801163776,40.0,20.993682302322792,-1
1996-08-18 06:03:15.801163776,52.0,20.328563756058422,5.092227392289916e-24
1996-08-18 06:03:15.801163776,60.0,19.58733022310458,-1
1996-08-18 06:03:15.801163776,80.0,19.78847258037949,-1
1996-08-18 06:03:15.801163776,104.0,19.722411586792227,-1
1996-08-18 06:03:15.801163776,124.0,19.705977502397914,-1
1996-08-18 06:03:15.801163776,148.0,19.709560235954104,-1
1996-08-18 06:03:15.801163776,196.0,20.101928065445478,3.195185382348947e-25
1996-08-18 06:03:15.801163776,272.0,21.929582055130496,9.363186285981714e-25
1996-08-18 06:03:15.801163776,388.0,19.78843657680006,-1
1996-08-18 06:03:15.801163776,540.0,19.509591532908974,-1
1996-08-18 06:03:15.801163776,740.0,19.543681934332092,-1
1996-08-18 06:03:15.801163776,940.0,19.490893965593507,-1
1996-08-18 06:03:15.801163776,1040.0,19.582734635991073,-1
1996-08-18 06:06:19.065157376,20.0,20.61884973473159,-1
1996-08-18 06:06:19.065157376,28.0,19.75787484329879,-1
1996-08-18 06:06:19.065157376,40.0,20.722209873407277,-1
1996-08-18 06:06:19.065157376,52.0,20.21823641255006,3.456796372968779e-24
1996-08-18 06:06:19.065157376,60.0,19.568757283095692,-1
1996-08-18 06:06:19.065157376,80.0,19.89284277771965,-1
1996-08-18 06:06:19.065157376,104.0,19.80848529464017,-1
1996-08-18 06:06:19.065157376,124.0,19.66288902310294,-1
1996-08-18 06:06:19.065157376,148.0,19.749457784993528,-1
1996-08-18 06:06:19.065157376,196.0,19.530720111481287,-1
1996-08-18 06:06:19.065157376,272.0,20.142088650300167,-1
1996-08-18 06:06:19.065157376,388.0,19.5799605924939,-1
1996-08-18 06:06:19.065157376,540.0,19.450527982045834,-1
1996-08-18 06:06:19.065157376,740.0,19.526840313049302,-1
1996-08-18 06:06:19.065157376,940.0,19.48355613431189,-1
1996-08-18 06:06:19.065157376,1040.0,19.56350661460356,-1
1996-08-18 06:09:22.329150976,20.0,23.025199464885624,6.51615594662679e-23
1996-08-18 06:09:22.329150976,28.0,19.89792056158155,-1
1996-08-18 06:09:22.329150976,40.0,20.049092155076803,-1
1996-08-18 06:09:22.329150976,52.0,20.36497798011616,-1
1996-08-18 06:09:22.329150976,60.0,19.61901120844215,-1
1996-08-18 06:09:22.329150976,80.0,19.788073764182016,-1
1996-08-18 06:09:22.329150976,104.0,19.664453356939,-1
1996-08-18 06:09:22.329150976,124.0,19.649666843593003,-1
1996-08-18 06:09:22.329150976,148.0,19.71661836038289,-1
1996-08-18 06:09:22.329150976,196.0,19.669260777975126,-1
1996-08-18 06:09:22.329150976,272.0,19.537683032514295,-1
1996-08-18 06:09:22.329150976,388.0,19.450175855112427,-1
1996-08-18 06:09:22.329150976,540.0,19.48011595893267,-1
1996-08-18 06:09:22.329150976,740.0,19.52674499875112,-1
1996-08-18 06:09:22.329150976,940.0,19.47990017178327,-1
1996-08-18 06:09:22.329150976,1040.0,19.5712017011872,-1
1996-08-18 06:12:25.593144576,20.0,30.543133783608276,5.939642438849135e-22
1996-08-18 06:12:25.593144576,28.0,19.8284621798374,-1
1996-08-18 06:12:25.593144576,40.0,19.81417220763387,-1
1996-08-18 06:12:25.593144576,52.0,20.037849656705067,2.9534252731444092e-24
1996-08-18 06:12:25.593144576,60.0,19.618266176412003,-1
1996-08-18 06:12:25.593144576,80.0,19.740371409162844,-1
1996-08-18 06:12:25.593144576,104.0,19.648981757364734,-1
1996-08-18 06:12:25.593144576,124.0,19.580784880245915,-1
1996-08-18 06:12:25.593144576,148.0,19.723138490994465,-1
1996-08-18 06:12:25.593144576,196.0,19.537231161353397,-1
1996-08-18 06:12:25.593144576,272.0,19.724055659269002,-1
1996-08-18 06:12:25.593144576,388.0,19.480647052552996,-1
1996-08-18 06:12:25.593144576,540.0,19.504852227945925,-1
1996-08-18 06:12:25.593144576,740.0,19.51739875619138,-1
1996-08-18 06:12:25.593144576,940.0,19.451162558324967,-1
1996-08-18 06:12:25.593144576,1040.0,19.557851287786733,-1
1996-08-18 06:15:28.857138176,20.0,22.124539632167945,4.3674120731120567e-23
1996-08-18 06:15:28.857138176,28.0,19.794333996013297,-1
1996-08-18 06:15:28.857138176,40.0,19.844709380527398,-1
1996-08-18 06:15:28.857138176,52.0,20.152128004092003,-1
1996-08-18 06:15:28.857138176,60.0,19.649729385155425,-1
1996-08-18 06:15:28.857138176,80.0,19.83306067119163,-1
1996-08-18 06:15:28.857138176,104.0,19.751602793221938,-1
1996-08-18 06:15:28.857138176,124.0,19.719840818987404,-1
1996-08-18 06:15:28.857138176,148.0,19.668174201231395,-1
1996-08-18 06:15:28.857138176,196.0,19.60638779482568,-1
1996-08-18 06:15:28.857138176,272.0,19.555301905146017,-1
1996-08-18 06:15:28.857138176,388.0,19.508584405623925,-1
1996-08-18 06:15:28.857138176,540.0,19.495233378759636,-1
1996-08-18 06:15:28.857138176,740.0,19.53742900416404,-1
1996-08-18 06:15:28.857138176,940.0,19.480198579707977,-1
1996-08-18 06:15:28.857138176,1040.0,19.56293959266099,-1
1996-08-18 06:18:32.121131776,20.0,21.921431257424388,3.9392734989317463e-23
1996-08-18 06:18:32.121131776,28.0,19.79213136997948,-1
1996-08-18 06:18:32.121131776,40.0,19.781175837314624,-1
1996-08-18 06:18:32.121131776,52.0,20.327331364729876,3.815578528446156e-24
1996-08-18 06:18:32.121131776,60.0,19.684288968409128,-1
1996-08-18 06:18:32.121131776,80.0,19.84605462944402,-1
1996-08-18 06:18:32.121131776,104.0,19.76686244030258,-1
1996-08-18 06:18:32.121131776,124.0,19.652093812295433,-1
1996-08-18 06:18:32.121131776,148.0,19.72261295078917,-1
1996-08-18 06:18:32.121131776,196.0,19.59977086207407,-1
1996-08-18 06:18:32.121131776,272.0,19.577322819987053,-1
1996-08-18 06:18:32.121131776,388.0,19.532608344567983,-1
1996-08-18 06:18:32.121131776,540.0,19.499326572294073,-1
1996-08-18 06:18:32.121131776,740.0,19.504829288934925,-1
1996-08-18 06:18:32.121131776,940.0,19.464844773714336,-1
1996-08-18 06:18:32.121131776,1040.0,19.5904530489166,-1
1996-08-18 06:21:35.385125376,20.0,21.586363394510187,-1
1996-08-18 06:21:35.385125376,28.0,19.760094907576104,-1
1996-08-18 06:21:35.385125376,40.0,19.81417220763387,-1
1996-08-18 06:21:35.385125376,52.0,20.415733862274607,2.7589606611473047e-24
1996-08-18 06:21:35.385125376,60.0,19.68113307691172,-1
1996-08-18 06:21:35.385125376,80.0,19.836513653079045,-1
1996-08-18 06:21:35.385125376,104.0,19.823586435170675,-1
1996-08-18 06:21:35.385125376,124.0,19.649751574556888,-1
1996-08-18 06:21:35.385125376,148.0,19.709294302563663,-1
1996-08-18 06:21:35.385125376,196.0,19.580538534026715,-1
1996-08-18 06:21:35.385125376,272.0,19.650021098954532,-1
1996-08-18 06:21:35.385125376,388.0,19.54987205166848,-1
1996-08-18 06:21:35.385125376,540.0,19.501791369038116,-1
1996-08-18 06:21:35.385125376,740.0,19.517634036599638,-1
1996-08-18 06:21:35.385125376,940.0,19.44137953074302,-1
1996-08-18 06:21:35.385125376,1040.0,19.591188652002415,-1
1996-08-18 06:24:38.649119104,20.0,24.176062096306797,9.897927939069807e-23
1996-08-18 06:24:38.649119104,28.0,20.10442468432735,-1
1996-08-18 06:24:38.649119104,40.0,20.149920629024546,-1
1996-08-18 06:24:38.649119104,52.0,20.154489274572107,-1
1996-08-18 06:24:38.649119104,60.0,19.973243906369582,-1
1996-08-18 06:24:38.649119104,80.0,20.046733723727662,-1
1996-08-18 06:24:38.649119104,104.0,20.100184570918678,-1
1996-08-18 06:24:38.649119104,124.0,19.829676602120628,-1
1996-08-18 06:24:38.649119104,148.0,19.926932796060974,-1
1996-08-18 06:24:38.649119104,196.0,19.740268968119143,-1
1996-08-18 06:24:38.649119104,272.0,19.676245711004768,-1
1996-08-18 06:24:38.649119104,388.0,19.536957279042703,-1
1996-08-18 06:24:38.649119104,540.0,19.524221369046053,-1
1996-08-18 06:24:38.649119104,740.0,19.544297736142937,-1
1996-08-18 06:24:38.649119104,940.0,19.507985262048116,-1
1996-08-18 06:24:38.649119104,1040.0,19.583185684933788,-1
1996-08-18 06:27:41.913112704,20.0,25.216509400413216,1.3867520564507126e-22
1996-08-18 06:27:41.913112704,28.0,19.931094189580115,-1
1996-08-18 06:27:41.913112704,40.0,20.07997327292977,-1
1996-08-18 06:27:41.913112704,52.0,20.545011113909023,4.3583835761711574e-24
1996-08-18 06:27:41.913112704,60.0,19.810113155353378,-1
1996-08-18 06:27:41.913112704,80.0,19.92478861281232,-1
1996-08-18 06:27:41.913112704,104.0,19.940750774888897,-1
1996-08-18 06:27:41.913112704,124.0,19.886096775561235,-1
1996-08-18 06:27:41.913112704,148.0,19.91229303713359,-1
1996-08-18 06:27:41.913112704,196.0,19.643311884868016,-1
1996-08-18 06:27:41.913112704,272.0,19.648383725964884,-1
1996-08-18 06:27:41.913112704,388.0,19.55481534085031,-1
1996-08-18 06:27:41.913112704,540.0,19.506608015583964,-1
1996-08-18 06:27:41.913112704,740.0,19.54119556301931,-1
1996-08-18 06:27:41.913112704,940.0,19.452871009319907,-1
1996-08-18 06:27:41.913112704,1040.0,19.570366990525184,-1
1996-08-18 06:30:45.177106304,20.0,24.581313322387786,1.1304570242812625e-22
1996-08-18 06:30:45.177106304,28.0,19.931094189580115,-1
1996-08-18 06:30:45.177106304,40.0,19.98192653077217,-1
1996-08-18 06:30:45.177106304,52.0,20.50560584428899,4.307360332427396e-24
1996-08-18 06:30:45.177106304,60.0,19.88798347437813,-1
1996-08-18 06:30:45.177106304,80.0,19.986060588211735,-1
1996-08-18 06:30:45.177106304,104.0,20.042965950054047,-1
1996-08-18 06:30:45.177106304,124.0,19.85770601741377,-1
1996-08-18 06:30:45.177106304,148.0,20.018529304047448,-1
1996-08-18 06:30:45.177106304,196.0,19.694499278681583,-1
1996-08-18 06:30:45.177106304,272.0,19.653821244115072,-1
1996-08-18 06:30:45.177106304,388.0,19.55133353031224,-1
1996-08-18 06:30:45.177106304,540.0,19.487492260071384,-1
1996-08-18 06:30:45.177106304,740.0,19.551165552960818,-1
1996-08-18 06:30:45.177106304,940.0,19.45330287362185,-1
1996-08-18 06:30:45.177106304,1040.0,19.58090266588631,-1
1996-08-18 06:33:48.441099904,20.0,30.731587386538646,6.157085124652193e-22
1996-08-18 06:33:48.441099904,28.0,20.102068588193266,-1
1996-08-18 06:33:48.441099904,40.0,20.013437767496786,-1
1996-08-18 06:33:48.441099904,52.0,20.51912409832624,6.716500230367364e-24
1996-08-18 06:33:48.441099904,60.0,19.986531796231407,-1
1996-08-18 06:33:48.441099904,80.0,20.155582521087474,-1
1996-08-18 06:33:48.441099904,104.0,19.98329110535697,-1
1996-08-18 06:33:48.441099904,124.0,19.858865748650707,-1
1996-08-18 06:33:48.441099904,148.0,19.940069070528395,-1
1996-08-18 06:33:48.441099904,196.0,19.8189720358139,-1
1996-08-18 06:33:48.441099904,272.0,19.659511078802716,-1
1996-08-18 06:33:48.441099904,388.0,19.548659334040245,-1
1996-08-18 06:33:48.441099904,540.0,19.506369451225126,-1
1996-08-18 06:33:48.441099904,740.0,19.551207389352626,-1
1996-08-18 06:33:48.441099904,940.0,19.485162969161124,-1
1996-08-18 06:33:48.441099904,1040.0,19.5526748812553,-1
1996-08-18 06:36:51.705093504,20.0,20.40773511899383,-1
1996-08-18 06:36:51.705093504,28.0,20.003605455028335,-1
1996-08-18 06:36:51.705093504,40.0,20.07997327292977,-1
1996-08-18 06:36:51.705093504,52.0,20.69372231861123,3.564826876958025e-24
1996-08-18 06:36:51.705093504,60.0,19.953264508504393,-1
1996-08-18 06:36:51.705093504,80.0,20.10893938301802,-1
1996-08-18 06:36:51.705093504,104.0,19.92817743601184,-1
1996-08-18 06:36:51.705093504,124.0,20.026414570628816,-1
1996-08-18 06:36:51.705093504,148.0,19.93968140840863,-1
1996-08-18 06:36:51.705093504,196.0,19.71743178069533,-1
1996-08-18 06:36:51.705093504,272.0,19.749909360902933,-1
1996-08-18 06:36:51.705093504,388.0,19.571972693253368,-1
1996-08-18 06:36:51.705093504,540.0,19.475620169901934,-1
1996-08-18 06:36:51.705093504,740.0,19.543775103040083,-1
1996-08-18 06:36:51.705093504,940.0,19.4450055761683,-1
1996-08-18 06:36:51.705093504,1040.0,19.588272746836076,-1
1996-08-18 06:39:54.969087104,20.0,19.98102844536074,-1
1996-08-18 06:39:54.969087104,28.0,20.277745388121172,-1
1996-08-18 06:39:54.969087104,40.0,19.881615048480757,-1
1996-08-18 06:39:54.969087104,52.0,20.705247811899596,-1
1996-08-18 06:39:54.969087104,60.0,19.936762086235884,-1
1996-08-18 06:39:54.969087104,80.0,20.339542797077698,-1
1996-08-18 06:39:54.969087104,104.0,19.969144660315557,-1
1996-08-18 06:39:54.969087104,124.0,19.92864970110985,-1
1996-08-18 06:39:54.969087104,148.0,19.946083699880013,-1
1996-08-18 06:39:54.969087104,196.0,19.787744236919174,-1
1996-08-18 06:39:54.969087104,272.0,19.737922689091803,-1
1996-08-18 06:39:54.969087104,388.0,19.52650645569046,-1
1996-08-18 06:39:54.969087104,540.0,19.52238525739517,-1
1996-08-18 06:39:54.969087104,740.0,19.538531657296176,-1
1996-08-18 06:39:54.969087104,940.0,19.455121915047556,-1
1996-08-18 06:39:54.969087104,1040.0,19.54587178861339,-1
1996-08-18 06:42:58.233080704,20.0,20.014230170577314,-1
1996-08-18 06:42:58.233080704,28.0,19.624802455168886,-1
1996-08-18 06:42:58.233080704,40.0,20.04683293750655,-1
1996-08-18 06:42:58.233080704,52.0,20.242842271841464,5.897420399649886e-24
1996-08-18 06:42:58.233080704,60.0,19.825340485120776,-1
1996-08-18 06:42:58.233080704,80.0,19.880885141460713,-1
1996-08-18 06:42:58.233080704,104.0,19.881163850102435,-1
