datetime_ut,freq,snr_db,akr_flux_si_1au
1996-08-29 06:04:29.392241792,804.0,-1,-1
1996-08-29 06:04:29.392241792,916.0,-1,-1
1996-08-29 06:04:29.392241792,940.0,-1,-1
1996-08-29 06:04:29.392241792,1040.0,-1,-1
1996-08-29 06:07:32.664827776,20.0,-1,-1
1996-08-29 06:07:32.664827776,24.0,-1,-1
1996-08-29 06:07:32.664827776,28.0,-1,-1
1996-08-29 06:07:32.664827776,32.0,-1,-1
1996-08-29 06:07:32.664827776,36.0,-1,-1
1996-08-29 06:07:32.664827776,40.0,-1,-1
1996-08-29 06:07:32.664827776,44.0,-1,-1
1996-08-29 06:07:32.664827776,48.0,-1,-1
1996-08-29 06:07:32.664827776,52.0,-1,-1
1996-08-29 06:07:32.664827776,60.0,-1,-1
1996-08-29 06:07:32.664827776,72.0,-1,-1
1996-08-29 06:07:32.664827776,80.0,-1,-1
1996-08-29 06:07:32.664827776,92.0,-1,-1
1996-08-29 06:07:32.664827776,104.0,-1,-1
1996-08-29 06:07:32.664827776,116.0,-1,-1
1996-08-29 06:07:32.664827776,124.0,-1,-1
1996-08-29 06:07:32.664827776,136.0,-1,-1
1996-08-29 06:07:32.664827776,148.0,-1,-1
1996-08-29 06:07:32.664827776,152.0,-1,-1
1996-08-29 06:07:32.664827776,176.0,-1,-1
1996-08-29 06:07:32.664827776,196.0,-1,-1
1996-08-29 06:07:32.664827776,224.0,-1,-1
1996-08-29 06:07:32.664827776,256.0,-1,-1
1996-08-29 06:07:32.664827776,272.0,-1,-1
1996-08-29 06:07:32.664827776,292.0,-1,-1
1996-08-29 06:07:32.664827776,332.0,-1,-1
1996-08-29 06:07:32.664827776,376.0,-1,-1
1996-08-29 06:07:32.664827776,388.0,-1,-1
1996-08-29 06:07:32.664827776,428.0,-1,-1
1996-08-29 06:07:32.664827776,484.0,-1,-1
1996-08-29 06:07:32.664827776,540.0,-1,-1
1996-08-29 06:07:32.664827776,548.0,-1,-1
1996-08-29 06:07:32.664827776,624.0,-1,-1
1996-08-29 06:07:32.664827776,708.0,-1,-1
1996-08-29 06:07:32.664827776,740.0,-1,-1
1996-08-29 06:07:32.664827776,804.0,-1,-1
1996-08-29 06:07:32.664827776,916.0,-1,-1
1996-08-29 06:07:32.664827776,940.0,-1,-1
1996-08-29 06:07:32.664827776,1040.0,-1,-1
1996-08-29 06:10:35.937413760,20.0,-1,-1
1996-08-29 06:10:35.937413760,24.0,-1,-1
1996-08-29 06:10:35.937413760,28.0,-1,-1
1996-08-29 06:10:35.937413760,32.0,-1,-1
1996-08-29 06:10:35.937413760,36.0,-1,-1
1996-08-29 06:10:35.937413760,40.0,-1,-1
1996-08-29 06:10:35.937413760,44.0,-1,-1
1996-08-29 06:10:35.937413760,48.0,-1,-1
1996-08-29 06:10:35.937413760,52.0,-1,-1
1996-08-29 06:10:35.937413760,60.0,-1,-1
1996-08-29 06:10:35.937413760,72.0,-1,-1
1996-08-29 06:10:35.937413760,80.0,-1,-1
1996-08-29 06:10:35.937413760,92.0,-1,-1
1996-08-29 06:10:35.937413760,104.0,-1,-1
1996-08-29 06:10:35.937413760,116.0,-1,-1
1996-08-29 06:10:35.937413760,124.0,-1,-1
1996-08-29 06:10:35.937413760,136.0,-1,-1
1996-08-29 06:10:35.937413760,148.0,-1,-1
1996-08-29 06:10:35.937413760,152.0,-1,-1
1996-08-29 06:10:35.937413760,176.0,-1,-1
1996-08-29 06:10:35.937413760,196.0,-1,-1
1996-08-29 06:10:35.937413760,224.0,-1,-1
1996-08-29 06:10:35.937413760,256.0,-1,-1
1996-08-29 06:10:35.937413760,272.0,-1,-1
1996-08-29 06:10:35.937413760,292.0,-1,-1
1996-08-29 06:10:35.937413760,332.0,-1,-1
1996-08-29 06:10:35.937413760,376.0,-1,-1
1996-08-29 06:10:35.937413760,388.0,-1,-1
1996-08-29 06:10:35.937413760,428.0,-1,-1
1996-08-29 06:10:35.937413760,484.0,-1,-1
1996-08-29 06:10:35.937413760,540.0,-1,-1
1996-08-29 06:10:35.937413760,548.0,-1,-1
1996-08-29 06:10:35.937413760,624.0,-1,-1
1996-08-29 06:10:35.937413760,708.0,-1,-1
1996-08-29 06:10:35.937413760,740.0,-1,-1
1996-08-29 06:10:35.937413760,804.0,-1,-1
1996-08-29 06:10:35.937413760,916.0,-1,-1
1996-08-29 06:10:35.937413760,940.0,-1,-1
1996-08-29 06:10:35.937413760,1040.0,-1,-1
1996-08-29 06:13:39.209999744,20.0,-1,-1
1996-08-29 06:13:39.209999744,24.0,-1,-1
1996-08-29 06:13:39.209999744,28.0,-1,-1
1996-08-29 06:13:39.209999744,32.0,-1,-1
1996-08-29 06:13:39.209999744,36.0,-1,-1
1996-08-29 06:13:39.209999744,40.0,-1,-1
1996-08-29 06:13:39.209999744,44.0,-1,-1
1996-08-29 06:13:39.209999744,48.0,-1,-1
1996-08-29 06:13:39.209999744,52.0,-1,-1
1996-08-29 06:13:39.209999744,60.0,-1,-1
1996-08-29 06:13:39.209999744,72.0,-1,-1
1996-08-29 06:13:39.209999744,80.0,-1,-1
1996-08-29 06:13:39.209999744,92.0,-1,-1
1996-08-29 06:13:39.209999744,104.0,-1,-1
1996-08-29 06:13:39.209999744,116.0,-1,-1
1996-08-29 06:13:39.209999744,124.0,-1,-1
1996-08-29 06:13:39.209999744,136.0,-1,-1
1996-08-29 06:13:39.209999744,148.0,-1,-1
1996-08-29 06:13:39.209999744,152.0,-1,-1
1996-08-29 06:13:39.209999744,176.0,-1,-1
1996-08-29 06:13:39.209999744,196.0,-1,-1
1996-08-29 06:13:39.209999744,224.0,-1,-1
1996-08-29 06:13:39.209999744,256.0,-1,-1
1996-08-29 06:13:39.209999744,272.0,-1,-1
1996-08-29 06:13:39.209999744,292.0,-1,-1
1996-08-29 06:13:39.209999744,332.0,-1,-1
1996-08-29 06:13:39.209999744,376.0,-1,-1
1996-08-29 06:13:39.209999744,388.0,-1,-1
1996-08-29 06:13:39.209999744,428.0,-1,-1
1996-08-29 06:13:39.209999744,484.0,-1,-1
1996-08-29 06:13:39.209999744,540.0,-1,-1
1996-08-29 06:13:39.209999744,548.0,-1,-1
1996-08-29 06:13:39.209999744,624.0,-1,-1
1996-08-29 06:13:39.209999744,708.0,-1,-1
1996-08-29 06:13:39.209999744,740.0,-1,-1
1996-08-29 06:13:39.209999744,804.0,-1,-1
1996-08-29 06:13:39.209999744,916.0,-1,-1
1996-08-29 06:13:39.209999744,940.0,-1,-1
1996-08-29 06:13:39.209999744,1040.0,-1,-1
1996-08-29 06:16:42.482585728,20.0,-1,-1
1996-08-29 06:16:42.482585728,24.0,-1,-1
1996-08-29 06:16:42.482585728,28.0,-1,-1
1996-08-29 06:16:42.482585728,32.0,-1,-1
1996-08-29 06:16:42.482585728,36.0,-1,-1
1996-08-29 06:16:42.482585728,40.0,-1,-1
1996-08-29 06:16:42.482585728,44.0,-1,-1
1996-08-29 06:16:42.482585728,48.0,-1,-1
1996-08-29 06:16:42.482585728,52.0,-1,-1
1996-08-29 06:16:42.482585728,60.0,-1,-1
1996-08-29 06:16:42.482585728,72.0,-1,-1
1996-08-29 06:16:42.482585728,80.0,-1,-1
1996-08-29 06:16:42.482585728,92.0,-1,-1
1996-08-29 06:16:42.482585728,104.0,-1,-1
1996-08-29 06:16:42.482585728,116.0,-1,-1
1996-08-29 06:16:42.482585728,124.0,-1,-1
1996-08-29 06:16:42.482585728,136.0,-1,-1
1996-08-29 06:16:42.482585728,148.0,-1,-1
1996-08-29 06:16:42.482585728,152.0,-1,-1
1996-08-29 06:16:42.482585728,176.0,-1,-1
1996-08-29 06:16:42.482585728,196.0,-1,-1
1996-08-29 06:16:42.482585728,224.0,-1,-1
1996-08-29 06:16:42.482585728,256.0,-1,-1
1996-08-29 06:16:42.482585728,272.0,-1,-1
1996-08-29 06:16:42.482585728,292.0,-1,-1
1996-08-29 06:16:42.482585728,332.0,-1,-1
1996-08-29 06:16:42.482585728,376.0,-1,-1
1996-08-29 06:16:42.482585728,388.0,-1,-1
1996-08-29 06:16:42.482585728,428.0,-1,-1
1996-08-29 06:16:42.482585728,484.0,-1,-1
1996-08-29 06:16:42.482585728,540.0,-1,-1
1996-08-29 06:16:42.482585728,548.0,-1,-1
1996-08-29 06:16:42.482585728,624.0,-1,-1
1996-08-29 06:16:42.482585728,708.0,-1,-1
1996-08-29 06:16:42.482585728,740.0,-1,-1
1996-08-29 06:16:42.482585728,804.0,-1,-1
1996-08-29 06:16:42.482585728,916.0,-1,-1
1996-08-29 06:16:42.482585728,940.0,-1,-1
1996-08-29 06:16:42.482585728,1040.0,-1,-1
1996-08-29 06:19:45.755171712,20.0,-1,-1
1996-08-29 06:19:45.755171712,24.0,-1,-1
1996-08-29 06:19:45.755171712,28.0,-1,-1
1996-08-29 06:19:45.755171712,32.0,-1,-1
1996-08-29 06:19:45.755171712,36.0,-1,-1
1996-08-29 06:19:45.755171712,40.0,-1,-1
1996-08-29 06:19:45.755171712,44.0,-1,-1
1996-08-29 06:19:45.755171712,48.0,-1,-1
1996-08-29 06:19:45.755171712,52.0,-1,-1
1996-08-29 06:19:45.755171712,60.0,-1,-1
1996-08-29 06:19:45.755171712,72.0,-1,-1
1996-08-29 06:19:45.755171712,80.0,-1,-1
1996-08-29 06:19:45.755171712,92.0,-1,-1
1996-08-29 06:19:45.755171712,104.0,-1,-1
1996-08-29 06:19:45.755171712,116.0,-1,-1
1996-08-29 06:19:45.755171712,124.0,-1,-1
1996-08-29 06:19:45.755171712,136.0,-1,-1
1996-08-29 06:19:45.755171712,148.0,-1,-1
1996-08-29 06:19:45.755171712,152.0,-1,-1
1996-08-29 06:19:45.755171712,176.0,-1,-1
1996-08-29 06:19:45.755171712,196.0,-1,-1
1996-08-29 06:19:45.755171712,224.0,-1,-1
1996-08-29 06:19:45.755171712,256.0,-1,-1
1996-08-29 06:19:45.755171712,272.0,-1,-1
1996-08-29 06:19:45.755171712,292.0,-1,-1
1996-08-29 06:19:45.755171712,332.0,-1,-1
1996-08-29 06:19:45.755171712,376.0,-1,-1
1996-08-29 06:19:45.755171712,388.0,-1,-1
1996-08-29 06:19:45.755171712,428.0,-1,-1
1996-08-29 06:19:45.755171712,484.0,-1,-1
1996-08-29 06:19:45.755171712,540.0,-1,-1
1996-08-29 06:19:45.755171712,548.0,-1,-1
1996-08-29 06:19:45.755171712,624.0,-1,-1
1996-08-29 06:19:45.755171712,708.0,-1,-1
1996-08-29 06:19:45.755171712,740.0,-1,-1
1996-08-29 06:19:45.755171712,804.0,-1,-1
1996-08-29 06:19:45.755171712,916.0,-1,-1
1996-08-29 06:19:45.755171712,940.0,-1,-1
1996-08-29 06:19:45.755171712,1040.0,-1,-1
1996-08-29 06:22:49.027757696,20.0,-1,-1
1996-08-29 06:22:49.027757696,24.0,-1,-1
1996-08-29 06:22:49.027757696,28.0,-1,-1
1996-08-29 06:22:49.027757696,32.0,-1,-1
1996-08-29 06:22:49.027757696,36.0,-1,-1
1996-08-29 06:22:49.027757696,40.0,-1,-1
1996-08-29 06:22:49.027757696,44.0,-1,-1
1996-08-29 06:22:49.027757696,48.0,-1,-1
1996-08-29 06:22:49.027757696,52.0,-1,-1
1996-08-29 06:22:49.027757696,60.0,-1,-1
1996-08-29 06:22:49.027757696,72.0,-1,-1
1996-08-29 06:22:49.027757696,80.0,-1,-1
1996-08-29 06:22:49.027757696,92.0,-1,-1
1996-08-29 06:22:49.027757696,104.0,-1,-1
1996-08-29 06:22:49.027757696,116.0,-1,-1
1996-08-29 06:22:49.027757696,124.0,-1,-1
1996-08-29 06:22:49.027757696,136.0,-1,-1
1996-08-29 06:22:49.027757696,148.0,-1,-1
1996-08-29 06:22:49.027757696,152.0,-1,-1
1996-08-29 06:22:49.027757696,176.0,-1,-1
1996-08-29 06:22:49.027757696,196.0,-1,-1
1996-08-29 06:22:49.027757696,224.0,-1,-1
1996-08-29 06:22:49.027757696,256.0,-1,-1
1996-08-29 06:22:49.027757696,272.0,-1,-1
1996-08-29 06:22:49.027757696,292.0,-1,-1
1996-08-29 06:22:49.027757696,332.0,-1,-1
1996-08-29 06:22:49.027757696,376.0,-1,-1
1996-08-29 06:22:49.027757696,388.0,-1,-1
1996-08-29 06:22:49.027757696,428.0,-1,-1
1996-08-29 06:22:49.027757696,484.0,-1,-1
1996-08-29 06:22:49.027757696,540.0,-1,-1
1996-08-29 06:22:49.027757696,548.0,-1,-1
1996-08-29 06:22:49.027757696,624.0,-1,-1
1996-08-29 06:22:49.027757696,708.0,-1,-1
1996-08-29 06:22:49.027757696,740.0,-1,-1
1996-08-29 06:22:49.027757696,804.0,-1,-1
1996-08-29 06:22:49.027757696,916.0,-1,-1
1996-08-29 06:22:49.027757696,940.0,-1,-1
1996-08-29 06:22:49.027757696,1040.0,-1,-1
1996-08-29 06:25:52.300343680,20.0,-1,-1
1996-08-29 06:25:52.300343680,24.0,-1,-1
1996-08-29 06:25:52.300343680,28.0,-1,-1
1996-08-29 06:25:52.300343680,32.0,-1,-1
1996-08-29 06:25:52.300343680,36.0,-1,-1
1996-08-29 06:25:52.300343680,40.0,-1,-1
1996-08-29 06:25:52.300343680,44.0,-1,-1
1996-08-29 06:25:52.300343680,48.0,-1,-1
1996-08-29 06:25:52.300343680,52.0,-1,-1
1996-08-29 06:25:52.300343680,60.0,-1,-1
1996-08-29 06:25:52.300343680,72.0,-1,-1
1996-08-29 06:25:52.300343680,80.0,-1,-1
1996-08-29 06:25:52.300343680,92.0,-1,-1
1996-08-29 06:25:52.300343680,104.0,-1,-1
1996-08-29 06:25:52.300343680,116.0,-1,-1
1996-08-29 06:25:52.300343680,124.0,-1,-1
1996-08-29 06:25:52.300343680,136.0,-1,-1
1996-08-29 06:25:52.300343680,148.0,-1,-1
1996-08-29 06:25:52.300343680,152.0,-1,-1
1996-08-29 06:25:52.300343680,176.0,-1,-1
1996-08-29 06:25:52.300343680,196.0,-1,-1
1996-08-29 06:25:52.300343680,224.0,-1,-1
1996-08-29 06:25:52.300343680,256.0,-1,-1
1996-08-29 06:25:52.300343680,272.0,-1,-1
1996-08-29 06:25:52.300343680,292.0,-1,-1
1996-08-29 06:25:52.300343680,332.0,-1,-1
1996-08-29 06:25:52.300343680,376.0,-1,-1
1996-08-29 06:25:52.300343680,388.0,-1,-1
1996-08-29 06:25:52.300343680,428.0,-1,-1
1996-08-29 06:25:52.300343680,484.0,-1,-1
1996-08-29 06:25:52.300343680,540.0,-1,-1
1996-08-29 06:25:52.300343680,548.0,-1,-1
1996-08-29 06:25:52.300343680,624.0,-1,-1
1996-08-29 06:25:52.300343680,708.0,-1,-1
1996-08-29 06:25:52.300343680,740.0,-1,-1
1996-08-29 06:25:52.300343680,804.0,-1,-1
1996-08-29 06:25:52.300343680,916.0,-1,-1
1996-08-29 06:25:52.300343680,940.0,-1,-1
1996-08-29 06:25:52.300343680,1040.0,-1,-1
1996-08-29 06:28:55.572929664,20.0,-1,-1
1996-08-29 06:28:55.572929664,24.0,-1,-1
1996-08-29 06:28:55.572929664,28.0,-1,-1
1996-08-29 06:28:55.572929664,32.0,-1,-1
1996-08-29 06:28:55.572929664,36.0,-1,-1
1996-08-29 06:28:55.572929664,40.0,-1,-1
1996-08-29 06:28:55.572929664,44.0,-1,-1
1996-08-29 06:28:55.572929664,48.0,-1,-1
1996-08-29 06:28:55.572929664,52.0,-1,-1
1996-08-29 06:28:55.572929664,60.0,-1,-1
1996-08-29 06:28:55.572929664,72.0,-1,-1
1996-08-29 06:28:55.572929664,80.0,-1,-1
1996-08-29 06:28:55.572929664,92.0,-1,-1
1996-08-29 06:28:55.572929664,104.0,-1,-1
1996-08-29 06:28:55.572929664,116.0,-1,-1
1996-08-29 06:28:55.572929664,124.0,-1,-1
1996-08-29 06:28:55.572929664,136.0,-1,-1
1996-08-29 06:28:55.572929664,148.0,-1,-1
1996-08-29 06:28:55.572929664,152.0,-1,-1
1996-08-29 06:28:55.572929664,176.0,-1,-1
1996-08-29 06:28:55.572929664,196.0,-1,-1
1996-08-29 06:28:55.572929664,224.0,-1,-1
1996-08-29 06:28:55.572929664,256.0,-1,-1
1996-08-29 06:28:55.572929664,272.0,-1,-1
1996-08-29 06:28:55.572929664,292.0,-1,-1
1996-08-29 06:28:55.572929664,332.0,-1,-1
1996-08-29 06:28:55.572929664,376.0,-1,-1
1996-08-29 06:28:55.572929664,388.0,-1,-1
1996-08-29 06:28:55.572929664,428.0,-1,-1
1996-08-29 06:28:55.572929664,484.0,-1,-1
1996-08-29 06:28:55.572929664,540.0,-1,-1
1996-08-29 06:28:55.572929664,548.0,-1,-1
1996-08-29 06:28:55.572929664,624.0,-1,-1
1996-08-29 06:28:55.572929664,708.0,-1,-1
1996-08-29 06:28:55.572929664,740.0,-1,-1
1996-08-29 06:28:55.572929664,804.0,-1,-1
1996-08-29 06:28:55.572929664,916.0,-1,-1
1996-08-29 06:28:55.572929664,940.0,-1,-1
1996-08-29 06:28:55.572929664,1040.0,-1,-1
1996-08-29 06:31:58.845515648,20.0,-1,-1
1996-08-29 06:31:58.845515648,24.0,-1,-1
1996-08-29 06:31:58.845515648,28.0,-1,-1
1996-08-29 06:31:58.845515648,32.0,-1,-1
1996-08-29 06:31:58.845515648,36.0,-1,-1
1996-08-29 06:31:58.845515648,40.0,-1,-1
1996-08-29 06:31:58.845515648,44.0,-1,-1
1996-08-29 06:31:58.845515648,48.0,-1,-1
1996-08-29 06:31:58.845515648,52.0,-1,-1
1996-08-29 06:31:58.845515648,60.0,-1,-1
1996-08-29 06:31:58.845515648,72.0,-1,-1
1996-08-29 06:31:58.845515648,80.0,-1,-1
1996-08-29 06:31:58.845515648,92.0,-1,-1
1996-08-29 06:31:58.845515648,104.0,-1,-1
1996-08-29 06:31:58.845515648,116.0,-1,-1
1996-08-29 06:31:58.845515648,124.0,-1,-1
1996-08-29 06:31:58.845515648,136.0,-1,-1
1996-08-29 06:31:58.845515648,148.0,-1,-1
1996-08-29 06:31:58.845515648,152.0,-1,-1
1996-08-29 06:31:58.845515648,176.0,-1,-1
1996-08-29 06:31:58.845515648,196.0,-1,-1
1996-08-29 06:31:58.845515648,224.0,-1,-1
1996-08-29 06:31:58.845515648,256.0,-1,-1
1996-08-29 06:31:58.845515648,272.0,-1,-1
1996-08-29 06:31:58.845515648,292.0,-1,-1
1996-08-29 06:31:58.845515648,332.0,-1,-1
1996-08-29 06:31:58.845515648,376.0,-1,-1
1996-08-29 06:31:58.845515648,388.0,-1,-1
1996-08-29 06:31:58.845515648,428.0,-1,-1
1996-08-29 06:31:58.845515648,484.0,-1,-1
1996-08-29 06:31:58.845515648,540.0,-1,-1
1996-08-29 06:31:58.845515648,548.0,-1,-1
1996-08-29 06:31:58.845515648,624.0,-1,-1
1996-08-29 06:31:58.845515648,708.0,-1,-1
1996-08-29 06:31:58.845515648,740.0,-1,-1
1996-08-29 06:31:58.845515648,804.0,-1,-1
1996-08-29 06:31:58.845515648,916.0,-1,-1
1996-08-29 06:31:58.845515648,940.0,-1,-1
1996-08-29 06:31:58.845515648,1040.0,-1,-1
1996-08-29 06:35:02.118101632,20.0,-1,-1
1996-08-29 06:35:02.118101632,24.0,-1,-1
1996-08-29 06:35:02.118101632,28.0,-1,-1
1996-08-29 06:35:02.118101632,32.0,-1,-1
1996-08-29 06:35:02.118101632,36.0,-1,-1
1996-08-29 06:35:02.118101632,40.0,-1,-1
1996-08-29 06:35:02.118101632,44.0,-1,-1
1996-08-29 06:35:02.118101632,48.0,-1,-1
1996-08-29 06:35:02.118101632,52.0,-1,-1
1996-08-29 06:35:02.118101632,60.0,-1,-1
1996-08-29 06:35:02.118101632,72.0,-1,-1
1996-08-29 06:35:02.118101632,80.0,-1,-1
1996-08-29 06:35:02.118101632,92.0,-1,-1
1996-08-29 06:35:02.118101632,104.0,-1,-1
1996-08-29 06:35:02.118101632,116.0,-1,-1
1996-08-29 06:35:02.118101632,124.0,-1,-1
1996-08-29 06:35:02.118101632,136.0,-1,-1
1996-08-29 06:35:02.118101632,148.0,-1,-1
1996-08-29 06:35:02.118101632,152.0,-1,-1
1996-08-29 06:35:02.118101632,176.0,-1,-1
1996-08-29 06:35:02.118101632,196.0,-1,-1
1996-08-29 06:35:02.118101632,224.0,-1,-1
1996-08-29 06:35:02.118101632,256.0,-1,-1
1996-08-29 06:35:02.118101632,272.0,-1,-1
1996-08-29 06:35:02.118101632,292.0,-1,-1
1996-08-29 06:35:02.118101632,332.0,-1,-1
1996-08-29 06:35:02.118101632,376.0,-1,-1
1996-08-29 06:35:02.118101632,388.0,-1,-1
1996-08-29 06:35:02.118101632,428.0,-1,-1
1996-08-29 06:35:02.118101632,484.0,-1,-1
1996-08-29 06:35:02.118101632,540.0,-1,-1
1996-08-29 06:35:02.118101632,548.0,-1,-1
1996-08-29 06:35:02.118101632,624.0,-1,-1
1996-08-29 06:35:02.118101632,708.0,-1,-1
1996-08-29 06:35:02.118101632,740.0,-1,-1
1996-08-29 06:35:02.118101632,804.0,-1,-1
1996-08-29 06:35:02.118101632,916.0,-1,-1
1996-08-29 06:35:02.118101632,940.0,-1,-1
1996-08-29 06:35:02.118101632,1040.0,-1,-1
1996-08-29 06:38:05.390687616,20.0,-1,-1
1996-08-29 06:38:05.390687616,24.0,-1,-1
1996-08-29 06:38:05.390687616,28.0,-1,-1
1996-08-29 06:38:05.390687616,32.0,-1,-1
1996-08-29 06:38:05.390687616,36.0,-1,-1
1996-08-29 06:38:05.390687616,40.0,-1,-1
1996-08-29 06:38:05.390687616,44.0,-1,-1
1996-08-29 06:38:05.390687616,48.0,-1,-1
1996-08-29 06:38:05.390687616,52.0,-1,-1
1996-08-29 06:38:05.390687616,60.0,-1,-1
1996-08-29 06:38:05.390687616,72.0,-1,-1
1996-08-29 06:38:05.390687616,80.0,-1,-1
1996-08-29 06:38:05.390687616,92.0,-1,-1
1996-08-29 06:38:05.390687616,104.0,-1,-1
1996-08-29 06:38:05.390687616,116.0,-1,-1
1996-08-29 06:38:05.390687616,124.0,-1,-1
1996-08-29 06:38:05.390687616,136.0,-1,-1
1996-08-29 06:38:05.390687616,148.0,-1,-1
1996-08-29 06:38:05.390687616,152.0,-1,-1
1996-08-29 06:38:05.390687616,176.0,-1,-1
1996-08-29 06:38:05.390687616,196.0,-1,-1
1996-08-29 06:38:05.390687616,224.0,-1,-1
1996-08-29 06:38:05.390687616,256.0,-1,-1
1996-08-29 06:38:05.390687616,272.0,-1,-1
1996-08-29 06:38:05.390687616,292.0,-1,-1
1996-08-29 06:38:05.390687616,332.0,-1,-1
1996-08-29 06:38:05.390687616,376.0,-1,-1
1996-08-29 06:38:05.390687616,388.0,-1,-1
1996-08-29 06:38:05.390687616,428.0,-1,-1
1996-08-29 06:38:05.390687616,484.0,-1,-1
1996-08-29 06:38:05.390687616,540.0,-1,-1
1996-08-29 06:38:05.390687616,548.0,-1,-1
1996-08-29 06:38:05.390687616,624.0,-1,-1
1996-08-29 06:38:05.390687616,708.0,-1,-1
1996-08-29 06:38:05.390687616,740.0,-1,-1
1996-08-29 06:38:05.390687616,804.0,-1,-1
1996-08-29 06:38:05.390687616,916.0,-1,-1
1996-08-29 06:38:05.390687616,940.0,-1,-1
1996-08-29 06:38:05.390687616,1040.0,-1,-1
1996-08-29 06:41:08.663273600,20.0,-1,-1
1996-08-29 06:41:08.663273600,24.0,-1,-1
1996-08-29 06:41:08.663273600,28.0,-1,-1
1996-08-29 06:41:08.663273600,32.0,-1,-1
1996-08-29 06:41:08.663273600,36.0,-1,-1
1996-08-29 06:41:08.663273600,40.0,-1,-1
1996-08-29 06:41:08.663273600,44.0,-1,-1
1996-08-29 06:41:08.663273600,48.0,-1,-1
1996-08-29 06:41:08.663273600,52.0,-1,-1
1996-08-29 06:41:08.663273600,60.0,-1,-1
1996-08-29 06:41:08.663273600,72.0,-1,-1
1996-08-29 06:41:08.663273600,80.0,-1,-1
1996-08-29 06:41:08.663273600,92.0,-1,-1
1996-08-29 06:41:08.663273600,104.0,-1,-1
1996-08-29 06:41:08.663273600,116.0,-1,-1
1996-08-29 06:41:08.663273600,124.0,-1,-1
1996-08-29 06:41:08.663273600,136.0,-1,-1
1996-08-29 06:41:08.663273600,148.0,-1,-1
1996-08-29 06:41:08.663273600,152.0,-1,-1
1996-08-29 06:41:08.663273600,176.0,-1,-1
1996-08-29 06:41:08.663273600,196.0,-1,-1
1996-08-29 06:41:08.663273600,224.0,-1,-1
1996-08-29 06:41:08.663273600,256.0,-1,-1
1996-08-29 06:41:08.663273600,272.0,-1,-1
1996-08-29 06:41:08.663273600,292.0,-1,-1
1996-08-29 06:41:08.663273600,332.0,-1,-1
1996-08-29 06:41:08.663273600,376.0,-1,-1
1996-08-29 06:41:08.663273600,388.0,-1,-1
1996-08-29 06:41:08.663273600,428.0,-1,-1
1996-08-29 06:41:08.663273600,484.0,-1,-1
1996-08-29 06:41:08.663273600,540.0,-1,-1
1996-08-29 06:41:08.663273600,548.0,-1,-1
1996-08-29 06:41:08.663273600,624.0,-1,-1
1996-08-29 06:41:08.663273600,708.0,-1,-1
1996-08-29 06:41:08.663273600,740.0,-1,-1
1996-08-29 06:41:08.663273600,804.0,-1,-1
1996-08-29 06:41:08.663273600,916.0,-1,-1
1996-08-29 06:41:08.663273600,940.0,-1,-1
1996-08-29 06:41:08.663273600,1040.0,-1,-1
1996-08-29 06:44:11.935859584,20.0,-1,-1
1996-08-29 06:44:11.935859584,24.0,-1,-1
1996-08-29 06:44:11.935859584,28.0,-1,-1
1996-08-29 06:44:11.935859584,32.0,-1,-1
1996-08-29 06:44:11.935859584,36.0,-1,-1
1996-08-29 06:44:11.935859584,40.0,-1,-1
1996-08-29 06:44:11.935859584,44.0,-1,-1
1996-08-29 06:44:11.935859584,48.0,-1,-1
1996-08-29 06:44:11.935859584,52.0,-1,-1
1996-08-29 06:44:11.935859584,60.0,-1,-1
1996-08-29 06:44:11.935859584,72.0,-1,-1
1996-08-29 06:44:11.935859584,80.0,-1,-1
1996-08-29 06:44:11.935859584,92.0,-1,-1
1996-08-29 06:44:11.935859584,104.0,-1,-1
1996-08-29 06:44:11.935859584,116.0,-1,-1
1996-08-29 06:44:11.935859584,124.0,-1,-1
1996-08-29 06:44:11.935859584,136.0,-1,-1
1996-08-29 06:44:11.935859584,148.0,-1,-1
1996-08-29 06:44:11.935859584,152.0,-1,-1
1996-08-29 06:44:11.935859584,176.0,-1,-1
1996-08-29 06:44:11.935859584,196.0,-1,-1
1996-08-29 06:44:11.935859584,224.0,-1,-1
1996-08-29 06:44:11.935859584,256.0,-1,-1
1996-08-29 06:44:11.935859584,272.0,-1,-1
1996-08-29 06:44:11.935859584,292.0,-1,-1
1996-08-29 06:44:11.935859584,332.0,-1,-1
1996-08-29 06:44:11.935859584,376.0,-1,-1
1996-08-29 06:44:11.935859584,388.0,-1,-1
1996-08-29 06:44:11.935859584,428.0,-1,-1
1996-08-29 06:44:11.935859584,484.0,-1,-1
1996-08-29 06:44:11.935859584,540.0,-1,-1
1996-08-29 06:44:11.935859584,548.0,-1,-1
1996-08-29 06:44:11.935859584,624.0,-1,-1
1996-08-29 06:44:11.935859584,708.0,-1,-1
1996-08-29 06:44:11.935859584,740.0,-1,-1
1996-08-29 06:44:11.935859584,804.0,-1,-1
1996-08-29 06:44:11.935859584,916.0,-1,-1
1996-08-29 06:44:11.935859584,940.0,-1,-1
1996-08-29 06:44:11.935859584,1040.0,-1,-1
1996-08-29 06:47:15.208445568,20.0,-1,-1
1996-08-29 06:47:15.208445568,24.0,-1,-1
1996-08-29 06:47:15.208445568,28.0,-1,-1
1996-08-29 06:47:15.208445568,32.0,-1,-1
1996-08-29 06:47:15.208445568,36.0,-1,-1
1996-08-29 06:47:15.208445568,40.0,-1,-1
