datetime_ut,freq,snr_db,akr_flux_si_1au
1996-08-12 05:45:22.244201984,272.0,19.790095226945265,-1
1996-08-12 05:45:22.244201984,388.0,19.613033327728097,-1
1996-08-12 05:45:22.244201984,540.0,19.505319096676057,-1
1996-08-12 05:45:22.244201984,740.0,19.51349708559904,-1
1996-08-12 05:45:22.244201984,940.0,19.52548059699646,-1
1996-08-12 05:45:22.244201984,1040.0,19.496137493555903,-1
1996-08-12 05:48:25.508195584,20.0,19.62541302802623,-1
1996-08-12 05:48:25.508195584,28.0,19.55707337482059,-1
1996-08-12 05:48:25.508195584,40.0,20.031176617245336,-1
1996-08-12 05:48:25.508195584,52.0,20.813175446586044,3.684891493177847e-23
1996-08-12 05:48:25.508195584,60.0,19.87837933039807,-1
1996-08-12 05:48:25.508195584,80.0,20.049510836476735,-1
1996-08-12 05:48:25.508195584,104.0,20.246755654164126,-1
1996-08-12 05:48:25.508195584,124.0,20.168855708590602,-1
1996-08-12 05:48:25.508195584,148.0,19.942594530086488,-1
1996-08-12 05:48:25.508195584,196.0,20.038133041007313,-1
1996-08-12 05:48:25.508195584,272.0,19.807122237300014,-1
1996-08-12 05:48:25.508195584,388.0,19.615666637741704,-1
1996-08-12 05:48:25.508195584,540.0,19.512525688417647,-1
1996-08-12 05:48:25.508195584,740.0,19.49196446452553,-1
1996-08-12 05:48:25.508195584,940.0,19.55908360732196,-1
1996-08-12 05:48:25.508195584,1040.0,19.46123333601904,-1
1996-08-12 05:51:28.772189184,20.0,19.661742617211296,-1
1996-08-12 05:51:28.772189184,28.0,19.696739552856624,-1
1996-08-12 05:51:28.772189184,40.0,20.171222274752676,-1
1996-08-12 05:51:28.772189184,52.0,20.542838613860287,2.9092732872965287e-23
1996-08-12 05:51:28.772189184,60.0,19.895520992332344,-1
1996-08-12 05:51:28.772189184,80.0,20.001559189739872,-1
1996-08-12 05:51:28.772189184,104.0,20.277772484426563,-1
1996-08-12 05:51:28.772189184,124.0,20.138217964538697,-1
1996-08-12 05:51:28.772189184,148.0,20.0229140917802,-1
1996-08-12 05:51:28.772189184,196.0,20.00435128851054,-1
1996-08-12 05:51:28.772189184,272.0,19.861154320897352,-1
1996-08-12 05:51:28.772189184,388.0,19.637926968776533,-1
1996-08-12 05:51:28.772189184,540.0,19.49245305507574,-1
1996-08-12 05:51:28.772189184,740.0,19.494458162101246,-1
1996-08-12 05:51:28.772189184,940.0,19.522379952100536,-1
1996-08-12 05:51:28.772189184,1040.0,19.47232684145792,-1
1996-08-12 05:54:32.036182912,20.0,19.62541302802623,-1
1996-08-12 05:54:32.036182912,28.0,19.588846672479185,-1
1996-08-12 05:54:32.036182912,40.0,20.133146127221416,-1
1996-08-12 05:54:32.036182912,52.0,20.652483589782133,5.503363111302331e-23
1996-08-12 05:54:32.036182912,60.0,19.961441554876828,-1
1996-08-12 05:54:32.036182912,80.0,20.13195934722281,-1
1996-08-12 05:54:32.036182912,104.0,20.30888028464385,-1
1996-08-12 05:54:32.036182912,124.0,20.228674918866922,-1
1996-08-12 05:54:32.036182912,148.0,20.05720413358011,-1
1996-08-12 05:54:32.036182912,196.0,20.06389068934761,-1
1996-08-12 05:54:32.036182912,272.0,19.866936515212142,-1
1996-08-12 05:54:32.036182912,388.0,19.631720833205513,-1
1996-08-12 05:54:32.036182912,540.0,19.4829360756711,-1
1996-08-12 05:54:32.036182912,740.0,19.513336396408885,-1
1996-08-12 05:54:32.036182912,940.0,19.492346012358034,-1
1996-08-12 05:54:32.036182912,1040.0,19.473588320469826,-1
1996-08-12 05:57:35.300176512,20.0,19.733502600635905,-1
1996-08-12 05:57:35.300176512,28.0,19.62275004530545,-1
1996-08-12 05:57:35.300176512,40.0,20.343641124206357,-1
1996-08-12 05:57:35.300176512,52.0,20.936093496428985,-1
1996-08-12 05:57:35.300176512,60.0,19.994022216313986,-1
1996-08-12 05:57:35.300176512,80.0,20.2943021357601,-1
1996-08-12 05:57:35.300176512,104.0,20.371124375208296,-1
1996-08-12 05:57:35.300176512,124.0,20.467976259786568,-1
1996-08-12 05:57:35.300176512,148.0,20.130014752555347,-1
1996-08-12 05:57:35.300176512,196.0,20.051610992440935,-1
1996-08-12 05:57:35.300176512,272.0,19.900637699223157,-1
1996-08-12 05:57:35.300176512,388.0,19.624228242022394,-1
1996-08-12 05:57:35.300176512,540.0,19.515396481876458,-1
1996-08-12 05:57:35.300176512,740.0,19.511024034093886,-1
1996-08-12 05:57:35.300176512,940.0,19.52741557781763,-1
1996-08-12 05:57:35.300176512,1040.0,19.466284935094713,-1
1996-08-12 06:00:38.564170112,20.0,19.591195128689094,-1
1996-08-12 06:00:38.564170112,28.0,19.62275004530545,-1
1996-08-12 06:00:38.564170112,40.0,19.860341442598354,-1
1996-08-12 06:00:38.564170112,52.0,20.749517802819618,3.493841943308974e-23
1996-08-12 06:00:38.564170112,60.0,19.79363665582789,-1
1996-08-12 06:00:38.564170112,80.0,20.03347991823088,-1
1996-08-12 06:00:38.564170112,104.0,20.232125956482832,-1
1996-08-12 06:00:38.564170112,124.0,20.1558097316898,-1
1996-08-12 06:00:38.564170112,148.0,19.893044717678727,-1
1996-08-12 06:00:38.564170112,196.0,19.9985299834843,-1
1996-08-12 06:00:38.564170112,272.0,19.749049111867357,-1
1996-08-12 06:00:38.564170112,388.0,19.581301054543232,-1
1996-08-12 06:00:38.564170112,540.0,19.475722947379317,-1
1996-08-12 06:00:38.564170112,740.0,19.514181037239403,-1
1996-08-12 06:00:38.564170112,940.0,19.537795063638516,-1
1996-08-12 06:00:38.564170112,1040.0,19.449361058133874,-1
1996-08-12 06:03:41.828163712,20.0,19.661742617211296,-1
1996-08-12 06:03:41.828163712,28.0,19.6610722555905,-1
1996-08-12 06:03:41.828163712,40.0,19.961842077134712,-1
1996-08-12 06:03:41.828163712,52.0,20.57750027357782,3.0022460684509626e-23
1996-08-12 06:03:41.828163712,60.0,19.79397916737624,-1
1996-08-12 06:03:41.828163712,80.0,19.90646157473498,-1
1996-08-12 06:03:41.828163712,104.0,20.18631103540284,-1
1996-08-12 06:03:41.828163712,124.0,20.065048547917833,-1
1996-08-12 06:03:41.828163712,148.0,19.950236763625746,-1
1996-08-12 06:03:41.828163712,196.0,19.951566081621525,-1
1996-08-12 06:03:41.828163712,272.0,19.726276541124133,-1
1996-08-12 06:03:41.828163712,388.0,19.555644661275473,-1
1996-08-12 06:03:41.828163712,540.0,19.465089558185106,-1
1996-08-12 06:03:41.828163712,740.0,19.494088694779304,-1
1996-08-12 06:03:41.828163712,940.0,19.53506216471447,-1
1996-08-12 06:03:41.828163712,1040.0,19.4691522829297,-1
1996-08-12 06:06:45.092157312,20.0,20.403538434024455,9.158786782573619e-23
1996-08-12 06:06:45.092157312,28.0,19.48551901798283,-1
1996-08-12 06:06:45.092157312,40.0,19.824421485757647,-1
1996-08-12 06:06:45.092157312,52.0,20.48202692207749,2.737425094536109e-23
1996-08-12 06:06:45.092157312,60.0,19.710150644773996,-1
1996-08-12 06:06:45.092157312,80.0,19.79187356204047,-1
1996-08-12 06:06:45.092157312,104.0,20.03131956395694,-1
1996-08-12 06:06:45.092157312,124.0,20.03426935504435,-1
1996-08-12 06:06:45.092157312,148.0,19.83589782112836,-1
1996-08-12 06:06:45.092157312,196.0,19.767967066405326,-1
1996-08-12 06:06:45.092157312,272.0,19.697123532150783,-1
1996-08-12 06:06:45.092157312,388.0,19.50625575226252,-1
1996-08-12 06:06:45.092157312,540.0,19.475542982696943,-1
1996-08-12 06:06:45.092157312,740.0,19.507035856589052,-1
1996-08-12 06:06:45.092157312,940.0,19.540735234223725,-1
1996-08-12 06:06:45.092157312,1040.0,19.46416766949439,-1
1996-08-12 06:09:48.356150912,20.0,19.697770821624225,-1
1996-08-12 06:09:48.356150912,28.0,19.55707337482059,-1
1996-08-12 06:09:48.356150912,40.0,19.722003228902896,-1
1996-08-12 06:09:48.356150912,52.0,20.673455583314684,3.2714843785836014e-23
1996-08-12 06:09:48.356150912,60.0,19.660880446571195,-1
1996-08-12 06:09:48.356150912,80.0,19.890010378379518,-1
1996-08-12 06:09:48.356150912,104.0,20.079331516264833,-1
1996-08-12 06:09:48.356150912,124.0,20.004279202367837,-1
1996-08-12 06:09:48.356150912,148.0,19.82828760350016,-1
1996-08-12 06:09:48.356150912,196.0,19.799872403850845,-1
1996-08-12 06:09:48.356150912,272.0,19.72081677196935,-1
1996-08-12 06:09:48.356150912,388.0,19.52124980423507,-1
1996-08-12 06:09:48.356150912,540.0,19.44941625905605,-1
1996-08-12 06:09:48.356150912,740.0,19.496547237636477,-1
1996-08-12 06:09:48.356150912,940.0,19.54520179752001,-1
1996-08-12 06:09:48.356150912,1040.0,19.47726980960939,-1
1996-08-12 06:12:51.620144512,20.0,19.591195128689094,-1
1996-08-12 06:12:51.620144512,28.0,19.588846672479185,-1
1996-08-12 06:12:51.620144512,40.0,19.85803111416493,-1
1996-08-12 06:12:51.620144512,52.0,20.784466197596387,3.591550729345136e-23
1996-08-12 06:12:51.620144512,60.0,19.6768875702224,-1
1996-08-12 06:12:51.620144512,80.0,19.90537830098796,-1
1996-08-12 06:12:51.620144512,104.0,20.093944968076777,-1
1996-08-12 06:12:51.620144512,124.0,20.020766679862753,-1
1996-08-12 06:12:51.620144512,148.0,19.850173913346442,-1
1996-08-12 06:12:51.620144512,196.0,19.839753120837457,-1
1996-08-12 06:12:51.620144512,272.0,19.71462306907781,-1
1996-08-12 06:12:51.620144512,388.0,19.537004852029565,-1
1996-08-12 06:12:51.620144512,540.0,19.452481713567096,-1
1996-08-12 06:12:51.620144512,740.0,19.49373270876911,-1
1996-08-12 06:12:51.620144512,940.0,19.517723167641662,-1
1996-08-12 06:12:51.620144512,1040.0,19.481821066173474,-1
1996-08-12 06:15:54.884138112,20.0,19.76894279220377,-1
1996-08-12 06:15:54.884138112,28.0,19.732116309856814,-1
1996-08-12 06:15:54.884138112,40.0,20.411546132274573,-1
1996-08-12 06:15:54.884138112,52.0,20.956733192138223,4.105063444659903e-23
1996-08-12 06:15:54.884138112,60.0,20.16151132585042,-1
1996-08-12 06:15:54.884138112,80.0,20.29538542669006,-1
1996-08-12 06:15:54.884138112,104.0,20.510018204691647,-1
1996-08-12 06:15:54.884138112,124.0,20.49600925540205,-1
1996-08-12 06:15:54.884138112,148.0,20.173924107032736,-1
1996-08-12 06:15:54.884138112,196.0,20.157409121653174,-1
1996-08-12 06:15:54.884138112,272.0,19.92439419840125,-1
1996-08-12 06:15:54.884138112,388.0,19.63667707892872,-1
1996-08-12 06:15:54.884138112,540.0,19.52031247885021,-1
1996-08-12 06:15:54.884138112,740.0,19.545726158388106,-1
1996-08-12 06:15:54.884138112,940.0,19.520314836644143,-1
1996-08-12 06:15:54.884138112,1040.0,19.48162578343094,-1
1996-08-12 06:18:58.148131840,20.0,19.733502600635905,-1
1996-08-12 06:18:58.148131840,28.0,19.834302323842977,-1
1996-08-12 06:18:58.148131840,40.0,20.65225596658113,-1
1996-08-12 06:18:58.148131840,52.0,21.265522097965153,5.078620158282614e-23
1996-08-12 06:18:58.148131840,60.0,20.328521044221528,-1
1996-08-12 06:18:58.148131840,80.0,20.535417111400754,-1
1996-08-12 06:18:58.148131840,104.0,20.64972743697627,-1
1996-08-12 06:18:58.148131840,124.0,20.675904106151695,-1
1996-08-12 06:18:58.148131840,148.0,20.361310859764345,-1
1996-08-12 06:18:58.148131840,196.0,20.315724876893718,-1
1996-08-12 06:18:58.148131840,272.0,20.041461682615,-1
1996-08-12 06:18:58.148131840,388.0,19.716729053360226,-1
1996-08-12 06:18:58.148131840,540.0,19.55795192115182,-1
1996-08-12 06:18:58.148131840,740.0,19.576355878177637,-1
1996-08-12 06:18:58.148131840,940.0,19.542859716472982,-1
1996-08-12 06:18:58.148131840,1040.0,19.50243348623824,-1
1996-08-12 06:22:01.412125440,20.0,19.62541302802623,-1
1996-08-12 06:22:01.412125440,28.0,19.694418600242894,-1
1996-08-12 06:22:01.412125440,40.0,20.5160193033089,-1
1996-08-12 06:22:01.412125440,52.0,21.077359399888735,4.4750211076898776e-23
1996-08-12 06:22:01.412125440,60.0,20.14460581097931,-1
1996-08-12 06:22:01.412125440,80.0,20.437684978366384,-1
1996-08-12 06:22:01.412125440,104.0,20.54331089660253,-1
1996-08-12 06:22:01.412125440,124.0,20.601819186396497,-1
1996-08-12 06:22:01.412125440,148.0,20.267931750350954,-1
1996-08-12 06:22:01.412125440,196.0,20.184007352132774,-1
1996-08-12 06:22:01.412125440,272.0,20.01995896315175,-1
1996-08-12 06:22:01.412125440,388.0,19.671004807407073,-1
1996-08-12 06:22:01.412125440,540.0,19.522601327796828,-1
1996-08-12 06:22:01.412125440,740.0,19.53854842030237,-1
1996-08-12 06:22:01.412125440,940.0,19.56310640293992,-1
1996-08-12 06:22:01.412125440,1040.0,19.51178812829427,-1
1996-08-12 06:25:04.676119040,20.0,19.661742617211296,-1
1996-08-12 06:25:04.676119040,28.0,19.729814191455095,-1
1996-08-12 06:25:04.676119040,40.0,20.204395922192976,-1
1996-08-12 06:25:04.676119040,52.0,20.67424645070406,4.4086464483432366e-23
1996-08-12 06:25:04.676119040,60.0,19.82749568820781,-1
1996-08-12 06:25:04.676119040,80.0,20.14762170977854,-1
1996-08-12 06:25:04.676119040,104.0,20.140232444904125,-1
1996-08-12 06:25:04.676119040,124.0,20.183731906798627,-1
1996-08-12 06:25:04.676119040,148.0,19.922502935166026,-1
1996-08-12 06:25:04.676119040,196.0,19.926056997472784,-1
1996-08-12 06:25:04.676119040,272.0,19.826308711386105,-1
1996-08-12 06:25:04.676119040,388.0,19.59516849144307,-1
1996-08-12 06:25:04.676119040,540.0,19.489934116261857,-1
1996-08-12 06:25:04.676119040,740.0,19.513511192107124,-1
1996-08-12 06:25:04.676119040,940.0,19.525398341126415,-1
1996-08-12 06:25:04.676119040,1040.0,19.486816692753564,-1
1996-08-12 06:28:07.940112640,20.0,19.76894279220377,-1
1996-08-12 06:28:07.940112640,28.0,19.729814191455095,-1
1996-08-12 06:28:07.940112640,40.0,20.16891713744188,-1
1996-08-12 06:28:07.940112640,52.0,20.55948804318124,4.084347140995455e-23
1996-08-12 06:28:07.940112640,60.0,20.14402396734654,-1
1996-08-12 06:28:07.940112640,80.0,20.21367634849559,-1
1996-08-12 06:28:07.940112640,104.0,20.37000738797061,-1
1996-08-12 06:28:07.940112640,124.0,20.21352914155525,-1
1996-08-12 06:28:07.940112640,148.0,20.07936242972686,-1
1996-08-12 06:28:07.940112640,196.0,20.038040661885944,-1
1996-08-12 06:28:07.940112640,272.0,19.87867406965173,-1
1996-08-12 06:28:07.940112640,388.0,19.610814784726145,-1
1996-08-12 06:28:07.940112640,540.0,19.498187565793586,-1
1996-08-12 06:28:07.940112640,740.0,19.514350519643074,-1
1996-08-12 06:28:07.940112640,940.0,19.555161193190955,-1
1996-08-12 06:28:07.940112640,1040.0,19.461504654453677,-1
1996-08-12 06:31:11.204106240,20.0,19.664120499722195,-1
1996-08-12 06:31:11.204106240,28.0,19.62275004530545,-1
1996-08-12 06:31:11.204106240,40.0,20.065433163522396,-1
1996-08-12 06:31:11.204106240,52.0,21.156622335506707,4.721130139407699e-23
1996-08-12 06:31:11.204106240,60.0,19.99253141429015,-1
1996-08-12 06:31:11.204106240,80.0,20.16258101661591,-1
1996-08-12 06:31:11.204106240,104.0,20.464295312394434,-1
1996-08-12 06:31:11.204106240,124.0,20.28741917408695,-1
1996-08-12 06:31:11.204106240,148.0,20.136517123331487,-1
1996-08-12 06:31:11.204106240,196.0,20.08968560380807,-1
1996-08-12 06:31:11.204106240,272.0,19.890485906496238,-1
1996-08-12 06:31:11.204106240,388.0,19.608103082302968,-1
1996-08-12 06:31:11.204106240,540.0,19.492378901125072,-1
1996-08-12 06:31:11.204106240,740.0,19.506233060480035,-1
1996-08-12 06:31:11.204106240,940.0,19.545379428496073,-1
1996-08-12 06:31:11.204106240,1040.0,19.444043113995875,-1
1996-08-12 06:34:14.468099840,20.0,19.62541302802623,-1
1996-08-12 06:34:14.468099840,28.0,19.696739552856624,-1
1996-08-12 06:34:14.468099840,40.0,20.480706687801167,-1
1996-08-12 06:34:14.468099840,52.0,20.758540317972116,3.50832833658975e-23
1996-08-12 06:34:14.468099840,60.0,20.17666549762542,-1
1996-08-12 06:34:14.468099840,80.0,20.308635859780583,-1
1996-08-12 06:34:14.468099840,104.0,20.573398856569675,-1
1996-08-12 06:34:14.468099840,124.0,20.510177868567197,-1
1996-08-12 06:34:14.468099840,148.0,20.252462574419887,-1
1996-08-12 06:34:14.468099840,196.0,20.28260378913149,-1
1996-08-12 06:34:14.468099840,272.0,20.04293642910727,-1
1996-08-12 06:34:14.468099840,388.0,19.690384322575916,-1
1996-08-12 06:34:14.468099840,540.0,19.525931564793684,-1
1996-08-12 06:34:14.468099840,740.0,19.55789653630027,-1
1996-08-12 06:34:14.468099840,940.0,19.56020703221465,-1
1996-08-12 06:34:14.468099840,1040.0,19.499532018626223,-1
1996-08-12 06:37:17.732093440,20.0,19.697770821624225,-1
1996-08-12 06:37:17.732093440,28.0,19.694418600242894,-1
1996-08-12 06:37:17.732093440,40.0,20.341266360959523,-1
1996-08-12 06:37:17.732093440,52.0,20.830262106503202,3.717321260739193e-23
1996-08-12 06:37:17.732093440,60.0,20.077030928569656,-1
1996-08-12 06:37:17.732093440,80.0,20.242978871306512,-1
1996-08-12 06:37:17.732093440,104.0,20.511953402178737,-1
1996-08-12 06:37:17.732093440,124.0,20.39116285381719,-1
1996-08-12 06:37:17.732093440,148.0,20.194256650405094,-1
1996-08-12 06:37:17.732093440,196.0,20.230991661918672,-1
1996-08-12 06:37:17.732093440,272.0,19.99449541229984,-1
1996-08-12 06:37:17.732093440,388.0,19.67399263378264,-1
1996-08-12 06:37:17.732093440,540.0,19.519685703769543,-1
1996-08-12 06:37:17.732093440,740.0,19.568242200148354,-1
1996-08-12 06:37:17.732093440,940.0,19.555982596035058,-1
1996-08-12 06:37:17.732093440,1040.0,19.47863565425253,-1
1996-08-12 06:40:20.996087168,20.0,19.697770821624225,-1
1996-08-12 06:40:20.996087168,28.0,19.588846672479185,-1
1996-08-12 06:40:20.996087168,40.0,20.272244690043443,-1
1996-08-12 06:40:20.996087168,52.0,20.93850844282377,4.039769426642876e-23
1996-08-12 06:40:20.996087168,60.0,19.862839266847935,-1
1996-08-12 06:40:20.996087168,80.0,20.243422468516812,-1
1996-08-12 06:40:20.996087168,104.0,20.447173121146506,-1
1996-08-12 06:40:20.996087168,124.0,20.33176847150608,-1
1996-08-12 06:40:20.996087168,148.0,20.150463001190545,-1
1996-08-12 06:40:20.996087168,196.0,20.07759335227532,-1
1996-08-12 06:40:20.996087168,272.0,19.914544716729107,-1
1996-08-12 06:40:20.996087168,388.0,19.61895772814041,-1
1996-08-12 06:40:20.996087168,540.0,19.51549092408699,-1
1996-08-12 06:40:20.996087168,740.0,19.558159787140596,-1
1996-08-12 06:40:20.996087168,940.0,19.555535679282407,-1
1996-08-12 06:40:20.996087168,1040.0,19.481690888246227,-1
1996-08-12 06:43:24.260080768,20.0,19.804096116802878,-1
1996-08-12 06:43:24.260080768,28.0,19.694418600242894,-1
1996-08-12 06:43:24.260080768,40.0,20.309125715397283,-1
1996-08-12 06:43:24.260080768,52.0,20.940989678507606,-1
1996-08-12 06:43:24.260080768,60.0,20.22987929988164,-1
1996-08-12 06:43:24.260080768,80.0,20.34021636424162,-1
1996-08-12 06:43:24.260080768,104.0,20.524295284070035,-1
1996-08-12 06:43:24.260080768,124.0,20.243035093559023,-1
1996-08-12 06:43:24.260080768,148.0,20.09417298637569,-1
1996-08-12 06:43:24.260080768,196.0,20.11090172012429,-1
1996-08-12 06:43:24.260080768,272.0,19.9490886090397,-1
1996-08-12 06:43:24.260080768,388.0,19.648004197864662,-1
1996-08-12 06:43:24.260080768,540.0,19.528793406103674,-1
1996-08-12 06:43:24.260080768,740.0,19.555878483442804,-1
1996-08-12 06:43:24.260080768,940.0,19.52077632881269,-1
1996-08-12 06:43:24.260080768,1040.0,19.47617142101815,-1
1996-08-12 06:46:27.524074368,20.0,19.733502600635905,-1
1996-08-12 06:46:27.524074368,28.0,19.76492363435921,-1
1996-08-12 06:46:27.524074368,40.0,20.341266360959523,-1
1996-08-12 06:46:27.524074368,52.0,20.989075647858918,4.191153508702592e-23
1996-08-12 06:46:27.524074368,60.0,20.279789390586405,-1
1996-08-12 06:46:27.524074368,80.0,20.440417991161787,-1
1996-08-12 06:46:27.524074368,104.0,20.68095159767087,-1
1996-08-12 06:46:27.524074368,124.0,20.58596195081901,-1
1996-08-12 06:46:27.524074368,148.0,20.303124903160008,-1
1996-08-12 06:46:27.524074368,196.0,20.230320039401448,-1
1996-08-12 06:46:27.524074368,272.0,19.977600307564654,-1
1996-08-12 06:46:27.524074368,388.0,19.682581134218342,-1
1996-08-12 06:46:27.524074368,540.0,19.567648660481083,-1
1996-08-12 06:46:27.524074368,740.0,19.55064452841137,-1
1996-08-12 06:46:27.524074368,940.0,19.56091456935168,-1
1996-08-12 06:46:27.524074368,1040.0,19.46642962470402,-1
1996-08-12 06:49:30.788067968,20.0,19.627810879910022,-1
1996-08-12 06:49:30.788067968,28.0,19.696739552856624,-1
1996-08-12 06:49:30.788067968,40.0,20.171222274752676,-1
1996-08-12 06:49:30.788067968,52.0,21.149723169160822,4.690556430128199e-23
1996-08-12 06:49:30.788067968,60.0,19.86072589286536,-1
1996-08-12 06:49:30.788067968,80.0,20.292157021054543,-1
1996-08-12 06:49:30.788067968,104.0,20.43337384303417,-1
1996-08-12 06:49:30.788067968,124.0,20.45226305016631,-1
1996-08-12 06:49:30.788067968,148.0,20.129848361769856,-1
1996-08-12 06:49:30.788067968,196.0,20.07099253768067,-1
1996-08-12 06:49:30.788067968,272.0,19.89622548891736,-1
1996-08-12 06:49:30.788067968,388.0,19.634229655946342,-1
1996-08-12 06:49:30.788067968,540.0,19.512669849259,-1
1996-08-12 06:49:30.788067968,740.0,19.550410757328628,-1
1996-08-12 06:49:30.788067968,940.0,19.530788958790204,-1
1996-08-12 06:49:30.788067968,1040.0,19.461518215971715,-1
1996-08-12 06:52:34.052061568,20.0,19.556705485328596,-1
1996-08-12 06:52:34.052061568,28.0,19.554676547839783,-1
1996-08-12 06:52:34.052061568,40.0,19.48480391648372,-1
1996-08-12 06:52:34.052061568,52.0,20.346959461787595,3.4997536409204386e-23
1996-08-12 06:52:34.052061568,60.0,19.480600310409304,-1
1996-08-12 06:52:34.052061568,80.0,19.729725287948767,-1
1996-08-12 06:52:34.052061568,104.0,19.90800676400567,-1
1996-08-12 06:52:34.052061568,124.0,19.91680040396133,-1
1996-08-12 06:52:34.052061568,148.0,19.785625984226,-1
1996-08-12 06:52:34.052061568,196.0,19.73752132593819,-1
1996-08-12 06:52:34.052061568,272.0,19.71395321915069,-1
1996-08-12 06:52:34.052061568,388.0,19.484383333150937,-1
1996-08-12 06:52:34.052061568,540.0,19.449987207443122,-1
1996-08-12 06:52:34.052061568,740.0,19.51845368353421,-1
1996-08-12 06:52:34.052061568,940.0,19.555558281782623,-1
1996-08-12 06:52:34.052061568,1040.0,19.4662996688969,-1
1996-08-12 06:55:37.316055168,20.0,19.521939747218834,-1
1996-08-12 06:55:37.316055168,28.0,19.694418600242894,-1
1996-08-12 06:55:37.316055168,40.0,19.55269566807372,-1
1996-08-12 06:55:37.316055168,52.0,20.15025720202011,2.991495547614287e-23
1996-08-12 06:55:37.316055168,60.0,19.41369772989968,-1
1996-08-12 06:55:37.316055168,80.0,19.489804088287773,-1
1996-08-12 06:55:37.316055168,104.0,19.651348804106263,-1
1996-08-12 06:55:37.316055168,124.0,19.68333974493696,-1
1996-08-12 06:55:37.316055168,148.0,19.60109129424653,-1
1996-08-12 06:55:37.316055168,196.0,19.68334056044162,-1
1996-08-12 06:55:37.316055168,272.0,19.59941474457515,-1
1996-08-12 06:55:37.316055168,388.0,19.4865821143505,-1
1996-08-12 06:55:37.316055168,540.0,19.424776128598417,-1
1996-08-12 06:55:37.316055168,740.0,19.531290628591407,-1
1996-08-12 06:55:37.316055168,940.0,19.528215177903334,-1
1996-08-12 06:55:37.316055168,1040.0,19.454030245711184,-1
1996-08-12 06:58:40.580048768,20.0,19.591195128689094,-1
1996-08-12 06:58:40.580048768,28.0,19.591224720451706,-1
1996-08-12 06:58:40.580048768,40.0,19.550381281966615,-1
1996-08-12 06:58:40.580048768,52.0,20.348015144000463,3.5003942201866773e-23
1996-08-12 06:58:40.580048768,60.0,19.577251279720546,-1
1996-08-12 06:58:40.580048768,80.0,19.697172925118117,-1
1996-08-12 06:58:40.580048768,104.0,19.90871644083522,-1
1996-08-12 06:58:40.580048768,124.0,19.82915885933641,-1
1996-08-12 06:58:40.580048768,148.0,19.70663753729211,-1
1996-08-12 06:58:40.580048768,196.0,19.754530564092008,-1
1996-08-12 06:58:40.580048768,272.0,19.685267405595905,-1
1996-08-12 06:58:40.580048768,388.0,19.492135895228767,-1
1996-08-12 06:58:40.580048768,540.0,19.465648684850137,-1
1996-08-12 06:58:40.580048768,740.0,19.54549259752217,-1
1996-08-12 06:58:40.580048768,940.0,19.54599219746607,-1
1996-08-12 06:58:40.580048768,1040.0,19.446413564756053,-1
1996-08-12 07:01:43.844042368,20.0,19.591195128689094,-1
1996-08-12 07:01:43.844042368,28.0,19.48551901798283,-1
1996-08-12 07:01:43.844042368,40.0,19.61939032678761,-1
1996-08-12 07:01:43.844042368,52.0,20.38984200332155,-1
1996-08-12 07:01:43.844042368,60.0,19.643664100762678,-1
1996-08-12 07:01:43.844042368,80.0,19.61700508125012,-1
1996-08-12 07:01:43.844042368,104.0,20.001272286402852,-1
1996-08-12 07:01:43.844042368,124.0,19.888005552334157,-1
1996-08-12 07:01:43.844042368,148.0,19.743271154813087,-1
1996-08-12 07:01:43.844042368,196.0,19.774554438443573,-1
1996-08-12 07:01:43.844042368,272.0,19.674688942694427,-1
1996-08-12 07:01:43.844042368,388.0,19.495655815967126,-1
1996-08-12 07:01:43.844042368,540.0,19.49641257696657,-1
1996-08-12 07:01:43.844042368,740.0,19.563714563363163,-1
1996-08-12 07:01:43.844042368,940.0,19.575280514287158,-1
1996-08-12 07:01:43.844042368,1040.0,19.45429164415488,-1
1996-08-12 07:04:47.108036096,20.0,19.735841525886105,-1
1996-08-12 07:04:47.108036096,28.0,19.52265134540725,-1
1996-08-12 07:04:47.108036096,40.0,19.7905497257691,-1
1996-08-12 07:04:47.108036096,52.0,20.513070342002848,7.416487736192867e-23
1996-08-12 07:04:47.108036096,60.0,19.561823179727288,-1
1996-08-12 07:04:47.108036096,80.0,19.746047474042545,-1
1996-08-12 07:04:47.108036096,104.0,19.90871644083522,-1
1996-08-12 07:04:47.108036096,124.0,19.84245254608698,-1
1996-08-12 07:04:47.108036096,148.0,19.728609847965302,-1
1996-08-12 07:04:47.108036096,196.0,19.741702983008906,-1
1996-08-12 07:04:47.108036096,272.0,19.726743512873412,-1
1996-08-12 07:04:47.108036096,388.0,19.513746245631648,-1
1996-08-12 07:04:47.108036096,540.0,19.492543199597282,-1
1996-08-12 07:04:47.108036096,740.0,19.55273769927574,-1
1996-08-12 07:04:47.108036096,940.0,19.55587139755528,-1
1996-08-12 07:04:47.108036096,1040.0,19.463733701395203,-1
1996-08-12 07:07:50.372029696,20.0,19.451562053775653,-1
1996-08-12 07:07:50.372029696,28.0,19.554676547839783,-1
1996-08-12 07:07:50.372029696,40.0,19.617111220475426,-1
1996-08-12 07:07:50.372029696,52.0,20.387966225145433,-1
1996-08-12 07:07:50.372029696,60.0,19.281686065127815,-1
1996-08-12 07:07:50.372029696,80.0,19.45785094735256,-1
1996-08-12 07:07:50.372029696,104.0,19.589929451545416,-1
