datetime_ut,freq,snr_db,akr_flux_si_1au
1996-08-27 03:19:50.235738496,256.0,-1,-1
1996-08-27 03:19:50.235738496,272.0,-1,-1
1996-08-27 03:19:50.235738496,292.0,-1,-1
1996-08-27 03:19:50.235738496,332.0,-1,-1
1996-08-27 03:19:50.235738496,376.0,-1,-1
1996-08-27 03:19:50.235738496,388.0,-1,-1
1996-08-27 03:19:50.235738496,428.0,-1,-1
1996-08-27 03:19:50.235738496,484.0,-1,-1
1996-08-27 03:19:50.235738496,540.0,-1,-1
1996-08-27 03:19:50.235738496,548.0,-1,-1
1996-08-27 03:19:50.235738496,624.0,-1,-1
1996-08-27 03:19:50.235738496,708.0,-1,-1
1996-08-27 03:19:50.235738496,740.0,-1,-1
1996-08-27 03:19:50.235738496,804.0,-1,-1
1996-08-27 03:19:50.235738496,916.0,-1,-1
1996-08-27 03:19:50.235738496,940.0,-1,-1
1996-08-27 03:19:50.235738496,1040.0,-1,-1
1996-08-27 03:22:53.410659968,20.0,-1,-1
1996-08-27 03:22:53.410659968,24.0,-1,-1
1996-08-27 03:22:53.410659968,28.0,-1,-1
1996-08-27 03:22:53.410659968,32.0,-1,-1
1996-08-27 03:22:53.410659968,36.0,-1,-1
1996-08-27 03:22:53.410659968,40.0,-1,-1
1996-08-27 03:22:53.410659968,44.0,-1,-1
1996-08-27 03:22:53.410659968,48.0,-1,-1
1996-08-27 03:22:53.410659968,52.0,-1,-1
1996-08-27 03:22:53.410659968,60.0,-1,-1
1996-08-27 03:22:53.410659968,72.0,-1,-1
1996-08-27 03:22:53.410659968,80.0,-1,-1
1996-08-27 03:22:53.410659968,92.0,-1,-1
1996-08-27 03:22:53.410659968,104.0,-1,-1
1996-08-27 03:22:53.410659968,116.0,-1,-1
1996-08-27 03:22:53.410659968,124.0,-1,-1
1996-08-27 03:22:53.410659968,136.0,-1,-1
1996-08-27 03:22:53.410659968,148.0,-1,-1
1996-08-27 03:22:53.410659968,152.0,-1,-1
1996-08-27 03:22:53.410659968,176.0,-1,-1
1996-08-27 03:22:53.410659968,196.0,-1,-1
1996-08-27 03:22:53.410659968,224.0,-1,-1
1996-08-27 03:22:53.410659968,256.0,-1,-1
1996-08-27 03:22:53.410659968,272.0,-1,-1
1996-08-27 03:22:53.410659968,292.0,-1,-1
1996-08-27 03:22:53.410659968,332.0,-1,-1
1996-08-27 03:22:53.410659968,376.0,-1,-1
1996-08-27 03:22:53.410659968,388.0,-1,-1
1996-08-27 03:22:53.410659968,428.0,-1,-1
1996-08-27 03:22:53.410659968,484.0,-1,-1
1996-08-27 03:22:53.410659968,540.0,-1,-1
1996-08-27 03:22:53.410659968,548.0,-1,-1
1996-08-27 03:22:53.410659968,624.0,-1,-1
1996-08-27 03:22:53.410659968,708.0,-1,-1
1996-08-27 03:22:53.410659968,740.0,-1,-1
1996-08-27 03:22:53.410659968,804.0,-1,-1
1996-08-27 03:22:53.410659968,916.0,-1,-1
1996-08-27 03:22:53.410659968,940.0,-1,-1
1996-08-27 03:22:53.410659968,1040.0,-1,-1
1996-08-27 03:25:56.585581440,20.0,-1,-1
1996-08-27 03:25:56.585581440,24.0,-1,-1
1996-08-27 03:25:56.585581440,28.0,-1,-1
1996-08-27 03:25:56.585581440,32.0,-1,-1
1996-08-27 03:25:56.585581440,36.0,-1,-1
1996-08-27 03:25:56.585581440,40.0,-1,-1
1996-08-27 03:25:56.585581440,44.0,-1,-1
1996-08-27 03:25:56.585581440,48.0,-1,-1
1996-08-27 03:25:56.585581440,52.0,-1,-1
1996-08-27 03:25:56.585581440,60.0,-1,-1
1996-08-27 03:25:56.585581440,72.0,-1,-1
1996-08-27 03:25:56.585581440,80.0,-1,-1
1996-08-27 03:25:56.585581440,92.0,-1,-1
1996-08-27 03:25:56.585581440,104.0,-1,-1
1996-08-27 03:25:56.585581440,116.0,-1,-1
1996-08-27 03:25:56.585581440,124.0,-1,-1
1996-08-27 03:25:56.585581440,136.0,-1,-1
1996-08-27 03:25:56.585581440,148.0,-1,-1
1996-08-27 03:25:56.585581440,152.0,-1,-1
1996-08-27 03:25:56.585581440,176.0,-1,-1
1996-08-27 03:25:56.585581440,196.0,-1,-1
1996-08-27 03:25:56.585581440,224.0,-1,-1
1996-08-27 03:25:56.585581440,256.0,-1,-1
1996-08-27 03:25:56.585581440,272.0,-1,-1
1996-08-27 03:25:56.585581440,292.0,-1,-1
1996-08-27 03:25:56.585581440,332.0,-1,-1
1996-08-27 03:25:56.585581440,376.0,-1,-1
1996-08-27 03:25:56.585581440,388.0,-1,-1
1996-08-27 03:25:56.585581440,428.0,-1,-1
1996-08-27 03:25:56.585581440,484.0,-1,-1
1996-08-27 03:25:56.585581440,540.0,-1,-1
1996-08-27 03:25:56.585581440,548.0,-1,-1
1996-08-27 03:25:56.585581440,624.0,-1,-1
1996-08-27 03:25:56.585581440,708.0,-1,-1
1996-08-27 03:25:56.585581440,740.0,-1,-1
1996-08-27 03:25:56.585581440,804.0,-1,-1
1996-08-27 03:25:56.585581440,916.0,-1,-1
1996-08-27 03:25:56.585581440,940.0,-1,-1
1996-08-27 03:25:56.585581440,1040.0,-1,-1
1996-08-27 03:28:59.760502912,20.0,-1,-1
1996-08-27 03:28:59.760502912,24.0,-1,-1
1996-08-27 03:28:59.760502912,28.0,-1,-1
1996-08-27 03:28:59.760502912,32.0,-1,-1
1996-08-27 03:28:59.760502912,36.0,-1,-1
1996-08-27 03:28:59.760502912,40.0,-1,-1
1996-08-27 03:28:59.760502912,44.0,-1,-1
1996-08-27 03:28:59.760502912,48.0,-1,-1
1996-08-27 03:28:59.760502912,52.0,-1,-1
1996-08-27 03:28:59.760502912,60.0,-1,-1
1996-08-27 03:28:59.760502912,72.0,-1,-1
1996-08-27 03:28:59.760502912,80.0,-1,-1
1996-08-27 03:28:59.760502912,92.0,-1,-1
1996-08-27 03:28:59.760502912,104.0,-1,-1
1996-08-27 03:28:59.760502912,116.0,-1,-1
1996-08-27 03:28:59.760502912,124.0,-1,-1
1996-08-27 03:28:59.760502912,136.0,-1,-1
1996-08-27 03:28:59.760502912,148.0,-1,-1
1996-08-27 03:28:59.760502912,152.0,-1,-1
1996-08-27 03:28:59.760502912,176.0,-1,-1
1996-08-27 03:28:59.760502912,196.0,-1,-1
1996-08-27 03:28:59.760502912,224.0,-1,-1
1996-08-27 03:28:59.760502912,256.0,-1,-1
1996-08-27 03:28:59.760502912,272.0,-1,-1
1996-08-27 03:28:59.760502912,292.0,-1,-1
1996-08-27 03:28:59.760502912,332.0,-1,-1
1996-08-27 03:28:59.760502912,376.0,-1,-1
1996-08-27 03:28:59.760502912,388.0,-1,-1
1996-08-27 03:28:59.760502912,428.0,-1,-1
1996-08-27 03:28:59.760502912,484.0,-1,-1
1996-08-27 03:28:59.760502912,540.0,-1,-1
1996-08-27 03:28:59.760502912,548.0,-1,-1
1996-08-27 03:28:59.760502912,624.0,-1,-1
1996-08-27 03:28:59.760502912,708.0,-1,-1
1996-08-27 03:28:59.760502912,740.0,-1,-1
1996-08-27 03:28:59.760502912,804.0,-1,-1
1996-08-27 03:28:59.760502912,916.0,-1,-1
1996-08-27 03:28:59.760502912,940.0,-1,-1
1996-08-27 03:28:59.760502912,1040.0,-1,-1
1996-08-27 03:32:02.935424384,20.0,-1,-1
1996-08-27 03:32:02.935424384,24.0,-1,-1
1996-08-27 03:32:02.935424384,28.0,-1,-1
1996-08-27 03:32:02.935424384,32.0,-1,-1
1996-08-27 03:32:02.935424384,36.0,-1,-1
1996-08-27 03:32:02.935424384,40.0,-1,-1
1996-08-27 03:32:02.935424384,44.0,-1,-1
1996-08-27 03:32:02.935424384,48.0,-1,-1
1996-08-27 03:32:02.935424384,52.0,-1,-1
1996-08-27 03:32:02.935424384,60.0,-1,-1
1996-08-27 03:32:02.935424384,72.0,-1,-1
1996-08-27 03:32:02.935424384,80.0,-1,-1
1996-08-27 03:32:02.935424384,92.0,-1,-1
1996-08-27 03:32:02.935424384,104.0,-1,-1
1996-08-27 03:32:02.935424384,116.0,-1,-1
1996-08-27 03:32:02.935424384,124.0,-1,-1
1996-08-27 03:32:02.935424384,136.0,-1,-1
1996-08-27 03:32:02.935424384,148.0,-1,-1
1996-08-27 03:32:02.935424384,152.0,-1,-1
1996-08-27 03:32:02.935424384,176.0,-1,-1
1996-08-27 03:32:02.935424384,196.0,-1,-1
1996-08-27 03:32:02.935424384,224.0,-1,-1
1996-08-27 03:32:02.935424384,256.0,-1,-1
1996-08-27 03:32:02.935424384,272.0,-1,-1
1996-08-27 03:32:02.935424384,292.0,-1,-1
1996-08-27 03:32:02.935424384,332.0,-1,-1
1996-08-27 03:32:02.935424384,376.0,-1,-1
1996-08-27 03:32:02.935424384,388.0,-1,-1
1996-08-27 03:32:02.935424384,428.0,-1,-1
1996-08-27 03:32:02.935424384,484.0,-1,-1
1996-08-27 03:32:02.935424384,540.0,-1,-1
1996-08-27 03:32:02.935424384,548.0,-1,-1
1996-08-27 03:32:02.935424384,624.0,-1,-1
1996-08-27 03:32:02.935424384,708.0,-1,-1
1996-08-27 03:32:02.935424384,740.0,-1,-1
1996-08-27 03:32:02.935424384,804.0,-1,-1
1996-08-27 03:32:02.935424384,916.0,-1,-1
1996-08-27 03:32:02.935424384,940.0,-1,-1
1996-08-27 03:32:02.935424384,1040.0,-1,-1
1996-08-27 03:35:06.110345728,20.0,-1,-1
1996-08-27 03:35:06.110345728,24.0,-1,-1
1996-08-27 03:35:06.110345728,28.0,-1,-1
1996-08-27 03:35:06.110345728,32.0,-1,-1
1996-08-27 03:35:06.110345728,36.0,-1,-1
1996-08-27 03:35:06.110345728,40.0,-1,-1
1996-08-27 03:35:06.110345728,44.0,-1,-1
1996-08-27 03:35:06.110345728,48.0,-1,-1
1996-08-27 03:35:06.110345728,52.0,-1,-1
1996-08-27 03:35:06.110345728,60.0,-1,-1
1996-08-27 03:35:06.110345728,72.0,-1,-1
1996-08-27 03:35:06.110345728,80.0,-1,-1
1996-08-27 03:35:06.110345728,92.0,-1,-1
1996-08-27 03:35:06.110345728,104.0,-1,-1
1996-08-27 03:35:06.110345728,116.0,-1,-1
1996-08-27 03:35:06.110345728,124.0,-1,-1
1996-08-27 03:35:06.110345728,136.0,-1,-1
1996-08-27 03:35:06.110345728,148.0,-1,-1
1996-08-27 03:35:06.110345728,152.0,-1,-1
1996-08-27 03:35:06.110345728,176.0,-1,-1
1996-08-27 03:35:06.110345728,196.0,-1,-1
1996-08-27 03:35:06.110345728,224.0,-1,-1
1996-08-27 03:35:06.110345728,256.0,-1,-1
1996-08-27 03:35:06.110345728,272.0,-1,-1
1996-08-27 03:35:06.110345728,292.0,-1,-1
1996-08-27 03:35:06.110345728,332.0,-1,-1
1996-08-27 03:35:06.110345728,376.0,-1,-1
1996-08-27 03:35:06.110345728,388.0,-1,-1
1996-08-27 03:35:06.110345728,428.0,-1,-1
1996-08-27 03:35:06.110345728,484.0,-1,-1
1996-08-27 03:35:06.110345728,540.0,-1,-1
1996-08-27 03:35:06.110345728,548.0,-1,-1
1996-08-27 03:35:06.110345728,624.0,-1,-1
1996-08-27 03:35:06.110345728,708.0,-1,-1
1996-08-27 03:35:06.110345728,740.0,-1,-1
1996-08-27 03:35:06.110345728,804.0,-1,-1
1996-08-27 03:35:06.110345728,916.0,-1,-1
1996-08-27 03:35:06.110345728,940.0,-1,-1
1996-08-27 03:35:06.110345728,1040.0,-1,-1
1996-08-27 03:38:09.285267200,20.0,-1,-1
1996-08-27 03:38:09.285267200,24.0,-1,-1
1996-08-27 03:38:09.285267200,28.0,-1,-1
1996-08-27 03:38:09.285267200,32.0,-1,-1
1996-08-27 03:38:09.285267200,36.0,-1,-1
1996-08-27 03:38:09.285267200,40.0,-1,-1
1996-08-27 03:38:09.285267200,44.0,-1,-1
1996-08-27 03:38:09.285267200,48.0,-1,-1
1996-08-27 03:38:09.285267200,52.0,-1,-1
1996-08-27 03:38:09.285267200,60.0,-1,-1
1996-08-27 03:38:09.285267200,72.0,-1,-1
1996-08-27 03:38:09.285267200,80.0,-1,-1
1996-08-27 03:38:09.285267200,92.0,-1,-1
1996-08-27 03:38:09.285267200,104.0,-1,-1
1996-08-27 03:38:09.285267200,116.0,-1,-1
1996-08-27 03:38:09.285267200,124.0,-1,-1
1996-08-27 03:38:09.285267200,136.0,-1,-1
1996-08-27 03:38:09.285267200,148.0,-1,-1
1996-08-27 03:38:09.285267200,152.0,-1,-1
1996-08-27 03:38:09.285267200,176.0,-1,-1
1996-08-27 03:38:09.285267200,196.0,-1,-1
1996-08-27 03:38:09.285267200,224.0,-1,-1
1996-08-27 03:38:09.285267200,256.0,-1,-1
1996-08-27 03:38:09.285267200,272.0,-1,-1
1996-08-27 03:38:09.285267200,292.0,-1,-1
1996-08-27 03:38:09.285267200,332.0,-1,-1
1996-08-27 03:38:09.285267200,376.0,-1,-1
1996-08-27 03:38:09.285267200,388.0,-1,-1
1996-08-27 03:38:09.285267200,428.0,-1,-1
1996-08-27 03:38:09.285267200,484.0,-1,-1
1996-08-27 03:38:09.285267200,540.0,-1,-1
1996-08-27 03:38:09.285267200,548.0,-1,-1
1996-08-27 03:38:09.285267200,624.0,-1,-1
1996-08-27 03:38:09.285267200,708.0,-1,-1
1996-08-27 03:38:09.285267200,740.0,-1,-1
1996-08-27 03:38:09.285267200,804.0,-1,-1
1996-08-27 03:38:09.285267200,916.0,-1,-1
1996-08-27 03:38:09.285267200,940.0,-1,-1
1996-08-27 03:38:09.285267200,1040.0,-1,-1
1996-08-27 03:41:12.460188672,20.0,-1,-1
1996-08-27 03:41:12.460188672,24.0,-1,-1
1996-08-27 03:41:12.460188672,28.0,-1,-1
1996-08-27 03:41:12.460188672,32.0,-1,-1
1996-08-27 03:41:12.460188672,36.0,-1,-1
1996-08-27 03:41:12.460188672,40.0,-1,-1
1996-08-27 03:41:12.460188672,44.0,-1,-1
1996-08-27 03:41:12.460188672,48.0,-1,-1
1996-08-27 03:41:12.460188672,52.0,-1,-1
1996-08-27 03:41:12.460188672,60.0,-1,-1
1996-08-27 03:41:12.460188672,72.0,-1,-1
1996-08-27 03:41:12.460188672,80.0,-1,-1
1996-08-27 03:41:12.460188672,92.0,-1,-1
1996-08-27 03:41:12.460188672,104.0,-1,-1
1996-08-27 03:41:12.460188672,116.0,-1,-1
1996-08-27 03:41:12.460188672,124.0,-1,-1
1996-08-27 03:41:12.460188672,136.0,-1,-1
1996-08-27 03:41:12.460188672,148.0,-1,-1
1996-08-27 03:41:12.460188672,152.0,-1,-1
1996-08-27 03:41:12.460188672,176.0,-1,-1
1996-08-27 03:41:12.460188672,196.0,-1,-1
1996-08-27 03:41:12.460188672,224.0,-1,-1
1996-08-27 03:41:12.460188672,256.0,-1,-1
1996-08-27 03:41:12.460188672,272.0,-1,-1
1996-08-27 03:41:12.460188672,292.0,-1,-1
1996-08-27 03:41:12.460188672,332.0,-1,-1
1996-08-27 03:41:12.460188672,376.0,-1,-1
1996-08-27 03:41:12.460188672,388.0,-1,-1
1996-08-27 03:41:12.460188672,428.0,-1,-1
1996-08-27 03:41:12.460188672,484.0,-1,-1
1996-08-27 03:41:12.460188672,540.0,-1,-1
1996-08-27 03:41:12.460188672,548.0,-1,-1
1996-08-27 03:41:12.460188672,624.0,-1,-1
1996-08-27 03:41:12.460188672,708.0,-1,-1
1996-08-27 03:41:12.460188672,740.0,-1,-1
1996-08-27 03:41:12.460188672,804.0,-1,-1
1996-08-27 03:41:12.460188672,916.0,-1,-1
1996-08-27 03:41:12.460188672,940.0,-1,-1
1996-08-27 03:41:12.460188672,1040.0,-1,-1
1996-08-27 03:44:15.635110144,20.0,-1,-1
1996-08-27 03:44:15.635110144,24.0,-1,-1
1996-08-27 03:44:15.635110144,28.0,-1,-1
1996-08-27 03:44:15.635110144,32.0,-1,-1
1996-08-27 03:44:15.635110144,36.0,-1,-1
1996-08-27 03:44:15.635110144,40.0,-1,-1
1996-08-27 03:44:15.635110144,44.0,-1,-1
1996-08-27 03:44:15.635110144,48.0,-1,-1
1996-08-27 03:44:15.635110144,52.0,-1,-1
1996-08-27 03:44:15.635110144,60.0,-1,-1
1996-08-27 03:44:15.635110144,72.0,-1,-1
1996-08-27 03:44:15.635110144,80.0,-1,-1
1996-08-27 03:44:15.635110144,92.0,-1,-1
1996-08-27 03:44:15.635110144,104.0,-1,-1
1996-08-27 03:44:15.635110144,116.0,-1,-1
1996-08-27 03:44:15.635110144,124.0,-1,-1
1996-08-27 03:44:15.635110144,136.0,-1,-1
1996-08-27 03:44:15.635110144,148.0,-1,-1
1996-08-27 03:44:15.635110144,152.0,-1,-1
1996-08-27 03:44:15.635110144,176.0,-1,-1
1996-08-27 03:44:15.635110144,196.0,-1,-1
1996-08-27 03:44:15.635110144,224.0,-1,-1
1996-08-27 03:44:15.635110144,256.0,-1,-1
1996-08-27 03:44:15.635110144,272.0,-1,-1
1996-08-27 03:44:15.635110144,292.0,-1,-1
1996-08-27 03:44:15.635110144,332.0,-1,-1
1996-08-27 03:44:15.635110144,376.0,-1,-1
1996-08-27 03:44:15.635110144,388.0,-1,-1
1996-08-27 03:44:15.635110144,428.0,-1,-1
1996-08-27 03:44:15.635110144,484.0,-1,-1
1996-08-27 03:44:15.635110144,540.0,-1,-1
1996-08-27 03:44:15.635110144,548.0,-1,-1
1996-08-27 03:44:15.635110144,624.0,-1,-1
1996-08-27 03:44:15.635110144,708.0,-1,-1
1996-08-27 03:44:15.635110144,740.0,-1,-1
1996-08-27 03:44:15.635110144,804.0,-1,-1
1996-08-27 03:44:15.635110144,916.0,-1,-1
1996-08-27 03:44:15.635110144,940.0,-1,-1
1996-08-27 03:44:15.635110144,1040.0,-1,-1
1996-08-27 03:47:18.810031488,20.0,-1,-1
1996-08-27 03:47:18.810031488,24.0,-1,-1
1996-08-27 03:47:18.810031488,28.0,-1,-1
1996-08-27 03:47:18.810031488,32.0,-1,-1
1996-08-27 03:47:18.810031488,36.0,-1,-1
1996-08-27 03:47:18.810031488,40.0,-1,-1
1996-08-27 03:47:18.810031488,44.0,-1,-1
1996-08-27 03:47:18.810031488,48.0,-1,-1
1996-08-27 03:47:18.810031488,52.0,-1,-1
1996-08-27 03:47:18.810031488,60.0,-1,-1
1996-08-27 03:47:18.810031488,72.0,-1,-1
1996-08-27 03:47:18.810031488,80.0,-1,-1
1996-08-27 03:47:18.810031488,92.0,-1,-1
1996-08-27 03:47:18.810031488,104.0,-1,-1
1996-08-27 03:47:18.810031488,116.0,-1,-1
1996-08-27 03:47:18.810031488,124.0,-1,-1
1996-08-27 03:47:18.810031488,136.0,-1,-1
1996-08-27 03:47:18.810031488,148.0,-1,-1
1996-08-27 03:47:18.810031488,152.0,-1,-1
1996-08-27 03:47:18.810031488,176.0,-1,-1
1996-08-27 03:47:18.810031488,196.0,-1,-1
1996-08-27 03:47:18.810031488,224.0,-1,-1
1996-08-27 03:47:18.810031488,256.0,-1,-1
1996-08-27 03:47:18.810031488,272.0,-1,-1
1996-08-27 03:47:18.810031488,292.0,-1,-1
1996-08-27 03:47:18.810031488,332.0,-1,-1
1996-08-27 03:47:18.810031488,376.0,-1,-1
1996-08-27 03:47:18.810031488,388.0,-1,-1
1996-08-27 03:47:18.810031488,428.0,-1,-1
1996-08-27 03:47:18.810031488,484.0,-1,-1
1996-08-27 03:47:18.810031488,540.0,-1,-1
1996-08-27 03:47:18.810031488,548.0,-1,-1
1996-08-27 03:47:18.810031488,624.0,-1,-1
1996-08-27 03:47:18.810031488,708.0,-1,-1
1996-08-27 03:47:18.810031488,740.0,-1,-1
1996-08-27 03:47:18.810031488,804.0,-1,-1
1996-08-27 03:47:18.810031488,916.0,-1,-1
1996-08-27 03:47:18.810031488,940.0,-1,-1
1996-08-27 03:47:18.810031488,1040.0,-1,-1
1996-08-27 03:50:21.984952960,20.0,-1,-1
1996-08-27 03:50:21.984952960,24.0,-1,-1
1996-08-27 03:50:21.984952960,28.0,-1,-1
1996-08-27 03:50:21.984952960,32.0,-1,-1
1996-08-27 03:50:21.984952960,36.0,-1,-1
1996-08-27 03:50:21.984952960,40.0,-1,-1
1996-08-27 03:50:21.984952960,44.0,-1,-1
1996-08-27 03:50:21.984952960,48.0,-1,-1
1996-08-27 03:50:21.984952960,52.0,-1,-1
1996-08-27 03:50:21.984952960,60.0,-1,-1
1996-08-27 03:50:21.984952960,72.0,-1,-1
1996-08-27 03:50:21.984952960,80.0,-1,-1
1996-08-27 03:50:21.984952960,92.0,-1,-1
1996-08-27 03:50:21.984952960,104.0,-1,-1
1996-08-27 03:50:21.984952960,116.0,-1,-1
1996-08-27 03:50:21.984952960,124.0,-1,-1
1996-08-27 03:50:21.984952960,136.0,-1,-1
1996-08-27 03:50:21.984952960,148.0,-1,-1
1996-08-27 03:50:21.984952960,152.0,-1,-1
1996-08-27 03:50:21.984952960,176.0,-1,-1
1996-08-27 03:50:21.984952960,196.0,-1,-1
1996-08-27 03:50:21.984952960,224.0,-1,-1
1996-08-27 03:50:21.984952960,256.0,-1,-1
1996-08-27 03:50:21.984952960,272.0,-1,-1
1996-08-27 03:50:21.984952960,292.0,-1,-1
1996-08-27 03:50:21.984952960,332.0,-1,-1
1996-08-27 03:50:21.984952960,376.0,-1,-1
1996-08-27 03:50:21.984952960,388.0,-1,-1
1996-08-27 03:50:21.984952960,428.0,-1,-1
1996-08-27 03:50:21.984952960,484.0,-1,-1
1996-08-27 03:50:21.984952960,540.0,-1,-1
1996-08-27 03:50:21.984952960,548.0,-1,-1
1996-08-27 03:50:21.984952960,624.0,-1,-1
1996-08-27 03:50:21.984952960,708.0,-1,-1
1996-08-27 03:50:21.984952960,740.0,-1,-1
1996-08-27 03:50:21.984952960,804.0,-1,-1
1996-08-27 03:50:21.984952960,916.0,-1,-1
1996-08-27 03:50:21.984952960,940.0,-1,-1
1996-08-27 03:50:21.984952960,1040.0,-1,-1
1996-08-27 03:53:25.159874432,20.0,-1,-1
1996-08-27 03:53:25.159874432,24.0,-1,-1
1996-08-27 03:53:25.159874432,28.0,-1,-1
1996-08-27 03:53:25.159874432,32.0,-1,-1
1996-08-27 03:53:25.159874432,36.0,-1,-1
1996-08-27 03:53:25.159874432,40.0,-1,-1
1996-08-27 03:53:25.159874432,44.0,-1,-1
1996-08-27 03:53:25.159874432,48.0,-1,-1
1996-08-27 03:53:25.159874432,52.0,-1,-1
1996-08-27 03:53:25.159874432,60.0,-1,-1
1996-08-27 03:53:25.159874432,72.0,-1,-1
1996-08-27 03:53:25.159874432,80.0,-1,-1
1996-08-27 03:53:25.159874432,92.0,-1,-1
1996-08-27 03:53:25.159874432,104.0,-1,-1
1996-08-27 03:53:25.159874432,116.0,-1,-1
1996-08-27 03:53:25.159874432,124.0,-1,-1
1996-08-27 03:53:25.159874432,136.0,-1,-1
1996-08-27 03:53:25.159874432,148.0,-1,-1
1996-08-27 03:53:25.159874432,152.0,-1,-1
1996-08-27 03:53:25.159874432,176.0,-1,-1
1996-08-27 03:53:25.159874432,196.0,-1,-1
1996-08-27 03:53:25.159874432,224.0,-1,-1
1996-08-27 03:53:25.159874432,256.0,-1,-1
1996-08-27 03:53:25.159874432,272.0,-1,-1
1996-08-27 03:53:25.159874432,292.0,-1,-1
1996-08-27 03:53:25.159874432,332.0,-1,-1
1996-08-27 03:53:25.159874432,376.0,-1,-1
1996-08-27 03:53:25.159874432,388.0,-1,-1
1996-08-27 03:53:25.159874432,428.0,-1,-1
1996-08-27 03:53:25.159874432,484.0,-1,-1
1996-08-27 03:53:25.159874432,540.0,-1,-1
1996-08-27 03:53:25.159874432,548.0,-1,-1
1996-08-27 03:53:25.159874432,624.0,-1,-1
1996-08-27 03:53:25.159874432,708.0,-1,-1
1996-08-27 03:53:25.159874432,740.0,-1,-1
1996-08-27 03:53:25.159874432,804.0,-1,-1
1996-08-27 03:53:25.159874432,916.0,-1,-1
1996-08-27 03:53:25.159874432,940.0,-1,-1
1996-08-27 03:53:25.159874432,1040.0,-1,-1
1996-08-27 03:56:28.334795904,20.0,-1,-1
1996-08-27 03:56:28.334795904,24.0,-1,-1
1996-08-27 03:56:28.334795904,28.0,-1,-1
1996-08-27 03:56:28.334795904,32.0,-1,-1
1996-08-27 03:56:28.334795904,36.0,-1,-1
1996-08-27 03:56:28.334795904,40.0,-1,-1
1996-08-27 03:56:28.334795904,44.0,-1,-1
1996-08-27 03:56:28.334795904,48.0,-1,-1
1996-08-27 03:56:28.334795904,52.0,-1,-1
1996-08-27 03:56:28.334795904,60.0,-1,-1
1996-08-27 03:56:28.334795904,72.0,-1,-1
1996-08-27 03:56:28.334795904,80.0,-1,-1
1996-08-27 03:56:28.334795904,92.0,-1,-1
1996-08-27 03:56:28.334795904,104.0,-1,-1
1996-08-27 03:56:28.334795904,116.0,-1,-1
1996-08-27 03:56:28.334795904,124.0,-1,-1
1996-08-27 03:56:28.334795904,136.0,-1,-1
1996-08-27 03:56:28.334795904,148.0,-1,-1
1996-08-27 03:56:28.334795904,152.0,-1,-1
1996-08-27 03:56:28.334795904,176.0,-1,-1
1996-08-27 03:56:28.334795904,196.0,-1,-1
1996-08-27 03:56:28.334795904,224.0,-1,-1
1996-08-27 03:56:28.334795904,256.0,-1,-1
1996-08-27 03:56:28.334795904,272.0,-1,-1
1996-08-27 03:56:28.334795904,292.0,-1,-1
1996-08-27 03:56:28.334795904,332.0,-1,-1
1996-08-27 03:56:28.334795904,376.0,-1,-1
1996-08-27 03:56:28.334795904,388.0,-1,-1
1996-08-27 03:56:28.334795904,428.0,-1,-1
1996-08-27 03:56:28.334795904,484.0,-1,-1
1996-08-27 03:56:28.334795904,540.0,-1,-1
1996-08-27 03:56:28.334795904,548.0,-1,-1
1996-08-27 03:56:28.334795904,624.0,-1,-1
1996-08-27 03:56:28.334795904,708.0,-1,-1
1996-08-27 03:56:28.334795904,740.0,-1,-1
1996-08-27 03:56:28.334795904,804.0,-1,-1
1996-08-27 03:56:28.334795904,916.0,-1,-1
1996-08-27 03:56:28.334795904,940.0,-1,-1
1996-08-27 03:56:28.334795904,1040.0,-1,-1
1996-08-27 03:59:31.509717376,20.0,-1,-1
1996-08-27 03:59:31.509717376,24.0,-1,-1
1996-08-27 03:59:31.509717376,28.0,-1,-1
1996-08-27 03:59:31.509717376,32.0,-1,-1
1996-08-27 03:59:31.509717376,36.0,-1,-1
1996-08-27 03:59:31.509717376,40.0,-1,-1
1996-08-27 03:59:31.509717376,44.0,-1,-1
1996-08-27 03:59:31.509717376,48.0,-1,-1
1996-08-27 03:59:31.509717376,52.0,-1,-1
1996-08-27 03:59:31.509717376,60.0,-1,-1
1996-08-27 03:59:31.509717376,72.0,-1,-1
1996-08-27 03:59:31.509717376,80.0,-1,-1
1996-08-27 03:59:31.509717376,92.0,-1,-1
1996-08-27 03:59:31.509717376,104.0,-1,-1
1996-08-27 03:59:31.509717376,116.0,-1,-1
1996-08-27 03:59:31.509717376,124.0,-1,-1
1996-08-27 03:59:31.509717376,136.0,-1,-1
1996-08-27 03:59:31.509717376,148.0,-1,-1
1996-08-27 03:59:31.509717376,152.0,-1,-1
1996-08-27 03:59:31.509717376,176.0,-1,-1
1996-08-27 03:59:31.509717376,196.0,-1,-1
1996-08-27 03:59:31.509717376,224.0,-1,-1
1996-08-27 03:59:31.509717376,256.0,-1,-1
1996-08-27 03:59:31.509717376,272.0,-1,-1
1996-08-27 03:59:31.509717376,292.0,-1,-1
1996-08-27 03:59:31.509717376,332.0,-1,-1
1996-08-27 03:59:31.509717376,376.0,-1,-1
1996-08-27 03:59:31.509717376,388.0,-1,-1
1996-08-27 03:59:31.509717376,428.0,-1,-1
1996-08-27 03:59:31.509717376,484.0,-1,-1
1996-08-27 03:59:31.509717376,540.0,-1,-1
1996-08-27 03:59:31.509717376,548.0,-1,-1
