datetime_ut,freq,snr_db,akr_flux_si_1au
1996-08-06 03:03:09.279540352,1040.0,0.0,-1
1996-08-06 03:06:12.543533952,20.0,19.45122028792455,-1
1996-08-06 03:06:12.543533952,28.0,19.485049522816546,-1
1996-08-06 03:06:12.543533952,40.0,19.61755995646422,-1
1996-08-06 03:06:12.543533952,52.0,20.173178636659394,8.077874379753449e-23
1996-08-06 03:06:12.543533952,60.0,19.540895504559366,-1
1996-08-06 03:06:12.543533952,80.0,19.439685968755242,-1
1996-08-06 03:06:12.543533952,104.0,19.55295775042928,-1
1996-08-06 03:06:12.543533952,124.0,19.728522134359878,-1
1996-08-06 03:06:12.543533952,148.0,19.837080366488717,-1
1996-08-06 03:06:12.543533952,196.0,21.3236715340182,-1
1996-08-06 03:06:12.543533952,272.0,19.539766484662852,-1
1996-08-06 03:06:12.543533952,388.0,19.526171412377877,-1
1996-08-06 03:06:12.543533952,540.0,19.536201221202376,-1
1996-08-06 03:06:12.543533952,740.0,19.639467819859917,-1
1996-08-06 03:06:12.543533952,940.0,19.895298023098846,-1
1996-08-06 03:06:12.543533952,1040.0,19.93257729933709,-1
1996-08-06 03:09:15.807527552,20.0,0.0,-1
1996-08-06 03:09:15.807527552,28.0,0.0,-1
1996-08-06 03:09:15.807527552,40.0,0.0,-1
1996-08-06 03:09:15.807527552,52.0,0.0,-1
1996-08-06 03:09:15.807527552,60.0,0.0,-1
1996-08-06 03:09:15.807527552,80.0,0.0,-1
1996-08-06 03:09:15.807527552,104.0,0.0,-1
1996-08-06 03:09:15.807527552,124.0,0.0,-1
1996-08-06 03:09:15.807527552,148.0,0.0,-1
1996-08-06 03:09:15.807527552,196.0,0.0,-1
1996-08-06 03:09:15.807527552,272.0,0.0,-1
1996-08-06 03:09:15.807527552,388.0,0.0,-1
1996-08-06 03:09:15.807527552,540.0,0.0,-1
1996-08-06 03:09:15.807527552,740.0,0.0,-1
1996-08-06 03:09:15.807527552,940.0,0.0,-1
1996-08-06 03:09:15.807527552,1040.0,0.0,-1
1996-08-06 03:12:19.071521152,20.0,19.48644145691105,-1
1996-08-06 03:12:19.071521152,28.0,19.485049522816546,-1
1996-08-06 03:12:19.071521152,40.0,19.64784031813247,-1
1996-08-06 03:12:19.071521152,52.0,20.33240649121801,5.250497575601834e-23
1996-08-06 03:12:19.071521152,60.0,19.524734717684503,-1
1996-08-06 03:12:19.071521152,80.0,19.51818072827238,-1
1996-08-06 03:12:19.071521152,104.0,19.64117275691861,-1
1996-08-06 03:12:19.071521152,124.0,19.630876674941547,-1
1996-08-06 03:12:19.071521152,148.0,20.430695068476734,-1
1996-08-06 03:12:19.071521152,196.0,21.65765263271534,-1
1996-08-06 03:12:19.071521152,272.0,19.663401393620976,-1
1996-08-06 03:12:19.071521152,388.0,19.538804748339388,-1
1996-08-06 03:12:19.071521152,540.0,19.511723303331486,-1
1996-08-06 03:12:19.071521152,740.0,19.61968613030418,-1
1996-08-06 03:12:19.071521152,940.0,19.608491064407588,-1
1996-08-06 03:12:19.071521152,1040.0,19.85554400912968,-1
1996-08-06 03:15:22.335514752,20.0,19.59042286846209,-1
1996-08-06 03:15:22.335514752,28.0,19.556366636015582,-1
1996-08-06 03:15:22.335514752,40.0,19.68447756545614,-1
1996-08-06 03:15:22.335514752,52.0,20.132094383360098,6.296451469769858e-23
1996-08-06 03:15:22.335514752,60.0,19.508834523666593,-1
1996-08-06 03:15:22.335514752,80.0,19.455228806211473,-1
1996-08-06 03:15:22.335514752,104.0,19.656564493426202,-1
1996-08-06 03:15:22.335514752,124.0,19.430511343012764,-1
1996-08-06 03:15:22.335514752,148.0,19.661483222344902,-1
1996-08-06 03:15:22.335514752,196.0,20.155998373804515,-1
1996-08-06 03:15:22.335514752,272.0,19.562303650678853,-1
1996-08-06 03:15:22.335514752,388.0,19.536712611407808,-1
1996-08-06 03:15:22.335514752,540.0,19.533606401513246,-1
1996-08-06 03:15:22.335514752,740.0,19.580357657315567,-1
1996-08-06 03:15:22.335514752,940.0,19.621087941408856,-1
1996-08-06 03:15:22.335514752,1040.0,19.83494641512584,-1
1996-08-06 03:18:25.599508480,20.0,19.415711139077565,-1
1996-08-06 03:18:25.599508480,28.0,19.485049522816546,-1
1996-08-06 03:18:25.599508480,40.0,19.44676622249979,-1
1996-08-06 03:18:25.599508480,52.0,19.989349925339212,7.781407727104175e-23
1996-08-06 03:18:25.599508480,60.0,19.441885407228458,-1
1996-08-06 03:18:25.599508480,80.0,19.330933734925715,-1
1996-08-06 03:18:25.599508480,104.0,19.493002947255484,-1
1996-08-06 03:18:25.599508480,124.0,19.34618280181401,-1
1996-08-06 03:18:25.599508480,148.0,19.738369713716107,-1
1996-08-06 03:18:25.599508480,196.0,19.71957892188024,-1
1996-08-06 03:18:25.599508480,272.0,19.480154626605415,-1
1996-08-06 03:18:25.599508480,388.0,19.52406834491309,-1
1996-08-06 03:18:25.599508480,540.0,19.521456940954856,-1
1996-08-06 03:18:25.599508480,740.0,19.593280134212026,-1
1996-08-06 03:18:25.599508480,940.0,19.636215800491186,-1
1996-08-06 03:18:25.599508480,1040.0,19.75224848330173,-1
1996-08-06 03:21:28.863502080,20.0,19.48644145691105,-1
1996-08-06 03:21:28.863502080,28.0,19.3818667474553,-1
1996-08-06 03:21:28.863502080,40.0,19.716468205295183,-1
1996-08-06 03:21:28.863502080,52.0,20.17952959037372,4.649406889395565e-23
1996-08-06 03:21:28.863502080,60.0,19.654524491020872,-1
1996-08-06 03:21:28.863502080,80.0,19.455185879842702,-1
1996-08-06 03:21:28.863502080,104.0,19.656249542080914,-1
1996-08-06 03:21:28.863502080,124.0,19.53050211161362,-1
1996-08-06 03:21:28.863502080,148.0,19.675472297293307,-1
1996-08-06 03:21:28.863502080,196.0,19.4462617842721,-1
1996-08-06 03:21:28.863502080,272.0,19.451178622101228,-1
1996-08-06 03:21:28.863502080,388.0,19.536900277741406,-1
1996-08-06 03:21:28.863502080,540.0,19.54629309309731,-1
1996-08-06 03:21:28.863502080,740.0,19.568211883910724,-1
1996-08-06 03:21:28.863502080,940.0,19.598224628945907,-1
1996-08-06 03:21:28.863502080,1040.0,19.724165417560364,-1
1996-08-06 03:24:32.127495680,20.0,19.48644145691105,-1
1996-08-06 03:24:32.127495680,28.0,19.3818667474553,-1
1996-08-06 03:24:32.127495680,40.0,19.75037971140493,-1
1996-08-06 03:24:32.127495680,52.0,20.246931599433967,8.460011568006483e-23
1996-08-06 03:24:32.127495680,60.0,19.52425296947989,-1
1996-08-06 03:24:32.127495680,80.0,19.425743002957894,-1
1996-08-06 03:24:32.127495680,104.0,19.47882167562352,-1
1996-08-06 03:24:32.127495680,124.0,19.501760554868177,-1
1996-08-06 03:24:32.127495680,148.0,19.5165783707736,-1
1996-08-06 03:24:32.127495680,196.0,19.514995630759742,-1
1996-08-06 03:24:32.127495680,272.0,19.461408353613955,-1
1996-08-06 03:24:32.127495680,388.0,19.5219062129539,-1
1996-08-06 03:24:32.127495680,540.0,19.519168487996254,-1
1996-08-06 03:24:32.127495680,740.0,19.55652055951151,-1
1996-08-06 03:24:32.127495680,940.0,19.535601935361264,-1
1996-08-06 03:24:32.127495680,1040.0,19.6614584547074,-1
1996-08-06 03:27:35.391489280,20.0,19.55603827833399,-1
1996-08-06 03:27:35.391489280,28.0,19.660030364528758,-1
1996-08-06 03:27:35.391489280,40.0,19.580351374136082,-1
1996-08-06 03:27:35.391489280,52.0,20.09460198533409,7.873863017755171e-23
1996-08-06 03:27:35.391489280,60.0,19.543025123879026,-1
1996-08-06 03:27:35.391489280,80.0,19.469067278767504,-1
1996-08-06 03:27:35.391489280,104.0,19.62794960360867,-1
1996-08-06 03:27:35.391489280,124.0,19.34545007093393,-1
1996-08-06 03:27:35.391489280,148.0,19.50979184908089,-1
1996-08-06 03:27:35.391489280,196.0,19.40820623482614,-1
1996-08-06 03:27:35.391489280,272.0,19.45061799933493,-1
1996-08-06 03:27:35.391489280,388.0,19.52368413985517,-1
1996-08-06 03:27:35.391489280,540.0,19.541249268896298,-1
1996-08-06 03:27:35.391489280,740.0,19.575699011708554,-1
1996-08-06 03:27:35.391489280,940.0,19.522619351461955,-1
1996-08-06 03:27:35.391489280,1040.0,19.67561340565858,-1
1996-08-06 03:30:38.655482880,20.0,19.59042286846209,-1
1996-08-06 03:30:38.655482880,28.0,19.346142977289627,-1
1996-08-06 03:30:38.655482880,40.0,19.68228981886717,-1
1996-08-06 03:30:38.655482880,52.0,20.324585094807162,8.963590559692516e-23
1996-08-06 03:30:38.655482880,60.0,19.41129385099482,-1
1996-08-06 03:30:38.655482880,80.0,19.439197214007564,-1
1996-08-06 03:30:38.655482880,104.0,19.492994602056456,-1
1996-08-06 03:30:38.655482880,124.0,20.020059763134952,-1
1996-08-06 03:30:38.655482880,148.0,20.06540553964443,-1
1996-08-06 03:30:38.655482880,196.0,19.35277783583193,-1
1996-08-06 03:30:38.655482880,272.0,19.466790740333426,-1
1996-08-06 03:30:38.655482880,388.0,19.52930290218167,-1
1996-08-06 03:30:38.655482880,540.0,19.51426534309398,-1
1996-08-06 03:30:38.655482880,740.0,19.534488869159368,-1
1996-08-06 03:30:38.655482880,940.0,19.503213171597444,-1
1996-08-06 03:30:38.655482880,1040.0,19.642698121169268,-1
1996-08-06 03:33:41.919476480,20.0,19.55603827833399,-1
1996-08-06 03:33:41.919476480,28.0,19.519653236540364,-1
1996-08-06 03:33:41.919476480,40.0,19.64784031813247,-1
1996-08-06 03:33:41.919476480,52.0,19.82444283739747,9.386775482937511e-23
1996-08-06 03:33:41.919476480,60.0,19.637426277822094,-1
1996-08-06 03:33:41.919476480,80.0,19.377199764727287,-1
1996-08-06 03:33:41.919476480,104.0,19.420873111527435,-1
1996-08-06 03:33:41.919476480,124.0,19.644035285645366,-1
1996-08-06 03:33:41.919476480,148.0,19.42063110364991,-1
1996-08-06 03:33:41.919476480,196.0,19.339093560217584,-1
1996-08-06 03:33:41.919476480,272.0,19.473089364297966,-1
1996-08-06 03:33:41.919476480,388.0,19.510960167823644,-1
1996-08-06 03:33:41.919476480,540.0,19.52745287304295,-1
1996-08-06 03:33:41.919476480,740.0,19.571606533234068,-1
1996-08-06 03:33:41.919476480,940.0,19.51744106099812,-1
1996-08-06 03:33:41.919476480,1040.0,19.633107971495583,-1
1996-08-06 03:36:45.183470080,20.0,19.624537361001657,-1
1996-08-06 03:36:45.183470080,28.0,19.693272795760514,-1
1996-08-06 03:36:45.183470080,40.0,19.91829575540822,-1
1996-08-06 03:36:45.183470080,52.0,20.375388893946113,5.416585389727099e-23
1996-08-06 03:36:45.183470080,60.0,19.768089483933622,-1
1996-08-06 03:36:45.183470080,80.0,19.657524626109748,-1
1996-08-06 03:36:45.183470080,104.0,19.760760816092436,-1
1996-08-06 03:36:45.183470080,124.0,19.66042212596227,-1
1996-08-06 03:36:45.183470080,148.0,19.68838926374637,-1
1996-08-06 03:36:45.183470080,196.0,19.5028110427685,-1
1996-08-06 03:36:45.183470080,272.0,19.567294687162153,-1
1996-08-06 03:36:45.183470080,388.0,19.559422880239033,-1
1996-08-06 03:36:45.183470080,540.0,19.542361565423302,-1
1996-08-06 03:36:45.183470080,740.0,19.571247277600676,-1
1996-08-06 03:36:45.183470080,940.0,19.49892423952126,-1
1996-08-06 03:36:45.183470080,1040.0,19.610467166581834,-1
1996-08-06 03:39:48.447463680,20.0,19.660752643226925,-1
1996-08-06 03:39:48.447463680,28.0,19.590408952579562,-1
1996-08-06 03:39:48.447463680,40.0,19.784028472769574,-1
1996-08-06 03:39:48.447463680,52.0,20.361521836276566,3.638025409149463e-23
1996-08-06 03:39:48.447463680,60.0,19.752992683993906,-1
1996-08-06 03:39:48.447463680,80.0,19.750810236261312,-1
1996-08-06 03:39:48.447463680,104.0,19.81888649810781,-1
1996-08-06 03:39:48.447463680,124.0,19.643201802872177,-1
1996-08-06 03:39:48.447463680,148.0,19.661003738447945,-1
1996-08-06 03:39:48.447463680,196.0,19.577594962520514,-1
1996-08-06 03:39:48.447463680,272.0,19.606624827041603,-1
1996-08-06 03:39:48.447463680,388.0,19.62339519746363,-1
1996-08-06 03:39:48.447463680,540.0,19.577889539992437,-1
1996-08-06 03:39:48.447463680,740.0,19.606087164852703,-1
1996-08-06 03:39:48.447463680,940.0,19.488701733286675,-1
1996-08-06 03:39:48.447463680,1040.0,19.628081859274435,-1
1996-08-06 03:42:51.711457408,20.0,19.59282686275191,-1
1996-08-06 03:42:51.711457408,28.0,19.693272795760514,-1
1996-08-06 03:42:51.711457408,40.0,19.817418529573725,-1
1996-08-06 03:42:51.711457408,52.0,20.277095219176346,-1
1996-08-06 03:42:51.711457408,60.0,19.77015510951606,-1
1996-08-06 03:42:51.711457408,80.0,19.7352339747453,-1
1996-08-06 03:42:51.711457408,104.0,19.863610476300817,-1
1996-08-06 03:42:51.711457408,124.0,19.72777018770006,-1
1996-08-06 03:42:51.711457408,148.0,19.73618045987333,-1
1996-08-06 03:42:51.711457408,196.0,19.584582897093163,-1
1996-08-06 03:42:51.711457408,272.0,19.60074804679018,-1
1996-08-06 03:42:51.711457408,388.0,19.56760721822888,-1
1996-08-06 03:42:51.711457408,540.0,19.563804718146912,-1
1996-08-06 03:42:51.711457408,740.0,19.567879141757878,-1
1996-08-06 03:42:51.711457408,940.0,19.480146985350032,-1
1996-08-06 03:42:51.711457408,1040.0,19.613358305484514,-1
1996-08-06 03:45:54.975451008,20.0,19.59042286846209,-1
1996-08-06 03:45:54.975451008,28.0,19.763549442685605,-1
1996-08-06 03:45:54.975451008,40.0,19.784028472769574,-1
1996-08-06 03:45:54.975451008,52.0,20.502820219843297,7.759060814304847e-23
1996-08-06 03:45:54.975451008,60.0,19.78646367733824,-1
1996-08-06 03:45:54.975451008,80.0,19.704744794850185,-1
1996-08-06 03:45:54.975451008,104.0,19.803893607148062,-1
1996-08-06 03:45:54.975451008,124.0,19.685120237820605,-1
1996-08-06 03:45:54.975451008,148.0,19.674858840916947,-1
1996-08-06 03:45:54.975451008,196.0,19.58480965757326,-1
1996-08-06 03:45:54.975451008,272.0,19.596020408617775,-1
1996-08-06 03:45:54.975451008,388.0,19.59716515452448,-1
1996-08-06 03:45:54.975451008,540.0,19.561062381961786,-1
1996-08-06 03:45:54.975451008,740.0,19.55183437376138,-1
1996-08-06 03:45:54.975451008,940.0,19.49064195022067,-1
1996-08-06 03:45:54.975451008,1040.0,19.58972126263005,-1
1996-08-06 03:48:58.239444608,20.0,19.626922550688267,-1
1996-08-06 03:48:58.239444608,28.0,20.2810403242393,7.821046272446535e-23
1996-08-06 03:48:58.239444608,40.0,19.852807822885847,-1
1996-08-06 03:48:58.239444608,52.0,20.442841488320372,5.686833880135787e-23
1996-08-06 03:48:58.239444608,60.0,19.735260229528194,-1
1996-08-06 03:48:58.239444608,80.0,19.750793168437095,-1
1996-08-06 03:48:58.239444608,104.0,19.774543331010804,-1
1996-08-06 03:48:58.239444608,124.0,19.600085441071403,-1
1996-08-06 03:48:58.239444608,148.0,19.68173857790169,-1
1996-08-06 03:48:58.239444608,196.0,19.603497312648628,-1
1996-08-06 03:48:58.239444608,272.0,19.65754986548641,-1
1996-08-06 03:48:58.239444608,388.0,19.566660168739542,-1
1996-08-06 03:48:58.239444608,540.0,19.548190699946936,-1
1996-08-06 03:48:58.239444608,740.0,19.55360599950931,-1
1996-08-06 03:48:58.239444608,940.0,19.502886213814584,-1
1996-08-06 03:48:58.239444608,1040.0,19.577851409895157,-1
1996-08-06 03:52:01.503438208,20.0,19.59042286846209,-1
1996-08-06 03:52:01.503438208,28.0,19.624186501365408,-1
1996-08-06 03:52:01.503438208,40.0,19.75037971140493,-1
1996-08-06 03:52:01.503438208,52.0,20.322012808881592,5.1994349669077285e-23
1996-08-06 03:52:01.503438208,60.0,19.719396586490582,-1
1996-08-06 03:52:01.503438208,80.0,19.65751061543927,-1
1996-08-06 03:52:01.503438208,104.0,19.744963242042633,-1
1996-08-06 03:52:01.503438208,124.0,19.586351371388723,-1
1996-08-06 03:52:01.503438208,148.0,19.648156307979143,-1
1996-08-06 03:52:01.503438208,196.0,19.497776495404086,-1
1996-08-06 03:52:01.503438208,272.0,19.61848315918916,-1
1996-08-06 03:52:01.503438208,388.0,19.557508855061563,-1
1996-08-06 03:52:01.503438208,540.0,19.56561043939675,-1
1996-08-06 03:52:01.503438208,740.0,19.56595501900717,-1
1996-08-06 03:52:01.503438208,940.0,19.47264441310962,-1
1996-08-06 03:52:01.503438208,1040.0,19.61878480750488,-1
1996-08-06 03:55:04.767431808,20.0,19.59042286846209,-1
1996-08-06 03:55:04.767431808,28.0,19.624186501365408,-1
1996-08-06 03:55:04.767431808,40.0,19.784028472769574,-1
1996-08-06 03:55:04.767431808,52.0,20.352596299710584,3.599697930234858e-23
1996-08-06 03:55:04.767431808,60.0,19.687595911300082,-1
1996-08-06 03:55:04.767431808,80.0,19.641714593399286,-1
1996-08-06 03:55:04.767431808,104.0,19.70191565453748,-1
1996-08-06 03:55:04.767431808,124.0,19.643201802872177,-1
1996-08-06 03:55:04.767431808,148.0,19.653685414405828,-1
1996-08-06 03:55:04.767431808,196.0,19.590491539608756,-1
1996-08-06 03:55:04.767431808,272.0,19.59512766301284,-1
1996-08-06 03:55:04.767431808,388.0,19.53659554214536,-1
1996-08-06 03:55:04.767431808,540.0,19.538951861695004,-1
1996-08-06 03:55:04.767431808,740.0,19.54391230243811,-1
1996-08-06 03:55:04.767431808,940.0,19.446072422199187,-1
1996-08-06 03:55:04.767431808,1040.0,19.60125321600418,-1
1996-08-06 03:58:08.031425408,20.0,19.523821786797377,-1
1996-08-06 03:58:08.031425408,28.0,19.553983412865414,-1
1996-08-06 03:58:08.031425408,40.0,19.580351374136082,-1
1996-08-06 03:58:08.031425408,52.0,20.23575255534491,4.8588583699189527e-23
1996-08-06 03:58:08.031425408,60.0,19.588660886809087,-1
1996-08-06 03:58:08.031425408,80.0,19.533716562197448,-1
1996-08-06 03:58:08.031425408,104.0,19.64028868505116,-1
1996-08-06 03:58:08.031425408,124.0,19.55861985785985,-1
1996-08-06 03:58:08.031425408,148.0,19.571448352906557,-1
1996-08-06 03:58:08.031425408,196.0,19.447353931611048,-1
1996-08-06 03:58:08.031425408,272.0,19.561902674238574,-1
1996-08-06 03:58:08.031425408,388.0,19.559853501967066,-1
1996-08-06 03:58:08.031425408,540.0,19.53134540366929,-1
1996-08-06 03:58:08.031425408,740.0,19.543759865308214,-1
1996-08-06 03:58:08.031425408,940.0,19.482680963223594,-1
1996-08-06 03:58:08.031425408,1040.0,19.600250719251015,-1
1996-08-06 04:01:11.295419008,20.0,19.523821786797377,-1
1996-08-06 04:01:11.295419008,28.0,19.346142977289627,-1
1996-08-06 04:01:11.295419008,40.0,19.580351374136082,-1
1996-08-06 04:01:11.295419008,52.0,20.510613859740015,7.985371996365521e-23
1996-08-06 04:01:11.295419008,60.0,19.442922444074448,-1
1996-08-06 04:01:11.295419008,80.0,19.407241999223423,-1
1996-08-06 04:01:11.295419008,104.0,19.493575038785558,-1
1996-08-06 04:01:11.295419008,124.0,19.333364222787814,-1
1996-08-06 04:01:11.295419008,148.0,19.46230912324086,-1
1996-08-06 04:01:11.295419008,196.0,19.33930433173767,-1
1996-08-06 04:01:11.295419008,272.0,19.522472510474177,-1
1996-08-06 04:01:11.295419008,388.0,19.526470632134185,-1
1996-08-06 04:01:11.295419008,540.0,19.536304072202526,-1
1996-08-06 04:01:11.295419008,740.0,19.578481259677623,-1
1996-08-06 04:01:11.295419008,940.0,19.49293574135561,-1
1996-08-06 04:01:11.295419008,1040.0,19.59060466421272,-1
1996-08-06 04:04:14.559412736,20.0,19.48644145691105,-1
1996-08-06 04:04:14.559412736,28.0,19.45016787765431,-1
1996-08-06 04:04:14.559412736,40.0,19.51407239824966,-1
1996-08-06 04:04:14.559412736,52.0,20.00844079720009,9.845157724240627e-23
1996-08-06 04:04:14.559412736,60.0,19.33082123738464,-1
1996-08-06 04:04:14.559412736,80.0,19.45415917653743,-1
1996-08-06 04:04:14.559412736,104.0,19.40506143782214,-1
1996-08-06 04:04:14.559412736,124.0,19.219560388870338,-1
1996-08-06 04:04:14.559412736,148.0,19.428394942696308,-1
1996-08-06 04:04:14.559412736,196.0,19.96971969074036,-1
1996-08-06 04:04:14.559412736,272.0,19.422954889482895,-1
1996-08-06 04:04:14.559412736,388.0,19.529170830508903,-1
1996-08-06 04:04:14.559412736,540.0,19.529687367337626,-1
1996-08-06 04:04:14.559412736,740.0,19.566421111289728,-1
1996-08-06 04:04:14.559412736,940.0,19.492831922789055,-1
1996-08-06 04:04:14.559412736,1040.0,19.580755152475923,-1
1996-08-06 04:07:17.823406336,20.0,19.59042286846209,-1
1996-08-06 04:07:17.823406336,28.0,19.069021516851926,-1
1996-08-06 04:07:17.823406336,40.0,19.37840050565647,-1
1996-08-06 04:07:17.823406336,52.0,20.390183271822853,7.291288089649716e-23
1996-08-06 04:07:17.823406336,60.0,19.154519013140693,-1
1996-08-06 04:07:17.823406336,80.0,19.30089921943643,-1
1996-08-06 04:07:17.823406336,104.0,19.257192986051617,-1
1996-08-06 04:07:17.823406336,124.0,19.345630500431962,-1
1996-08-06 04:07:17.823406336,148.0,19.366679257206243,-1
1996-08-06 04:07:17.823406336,196.0,19.433752305231614,-1
1996-08-06 04:07:17.823406336,272.0,19.445411245366756,-1
1996-08-06 04:07:17.823406336,388.0,19.504061797265685,-1
1996-08-06 04:07:17.823406336,540.0,19.49211440415059,-1
1996-08-06 04:07:17.823406336,740.0,19.55093448258772,-1
1996-08-06 04:07:17.823406336,940.0,19.500931641169828,-1
1996-08-06 04:07:17.823406336,1040.0,19.575479032677727,-1
1996-08-06 04:10:21.087399936,20.0,19.45370256225065,-1
1996-08-06 04:10:21.087399936,28.0,19.379552679695504,-1
1996-08-06 04:10:21.087399936,40.0,19.54733832286768,-1
1996-08-06 04:10:21.087399936,52.0,20.208586812426645,8.782362515403435e-23
1996-08-06 04:10:21.087399936,60.0,19.41108701603915,-1
1996-08-06 04:10:21.087399936,80.0,19.270098681694293,-1
1996-08-06 04:10:21.087399936,104.0,19.463020255201045,-1
1996-08-06 04:10:21.087399936,124.0,19.193500790134898,-1
1996-08-06 04:10:21.087399936,148.0,19.434063101364526,-1
1996-08-06 04:10:21.087399936,196.0,19.537117438773464,-1
1996-08-06 04:10:21.087399936,272.0,19.483972303891573,-1
1996-08-06 04:10:21.087399936,388.0,19.503568683248787,-1
1996-08-06 04:10:21.087399936,540.0,19.519393262028125,-1
1996-08-06 04:10:21.087399936,740.0,19.56128474380676,-1
1996-08-06 04:10:21.087399936,940.0,19.477146032813373,-1
1996-08-06 04:10:21.087399936,1040.0,19.60849640937089,-1
1996-08-06 04:13:24.351393536,20.0,19.59282686275191,-1
1996-08-06 04:13:24.351393536,28.0,19.45016787765431,-1
1996-08-06 04:13:24.351393536,40.0,19.51407239824966,-1
1996-08-06 04:13:24.351393536,52.0,20.10041492481975,8.078356646679168e-23
1996-08-06 04:13:24.351393536,60.0,19.394674243705534,-1
1996-08-06 04:13:24.351393536,80.0,19.40936570214303,-1
1996-08-06 04:13:24.351393536,104.0,19.433724018848917,-1
1996-08-06 04:13:24.351393536,124.0,19.387760738124975,-1
1996-08-06 04:13:24.351393536,148.0,19.428932773709402,-1
1996-08-06 04:13:24.351393536,196.0,19.46609207826912,-1
1996-08-06 04:13:24.351393536,272.0,19.58403159350151,-1
1996-08-06 04:13:24.351393536,388.0,19.53881455403476,-1
1996-08-06 04:13:24.351393536,540.0,19.541308610832484,-1
1996-08-06 04:13:24.351393536,740.0,19.556136543084268,-1
1996-08-06 04:13:24.351393536,940.0,19.452916396617397,-1
1996-08-06 04:13:24.351393536,1040.0,19.607600027155396,-1
1996-08-06 04:16:27.615387136,20.0,19.624537361001657,-1
1996-08-06 04:16:27.615387136,28.0,19.38417958285821,-1
1996-08-06 04:16:27.615387136,40.0,19.482689741119067,-1
1996-08-06 04:16:27.615387136,52.0,20.137493682921356,8.121114744295349e-23
1996-08-06 04:16:27.615387136,60.0,19.345400717912334,-1
1996-08-06 04:16:27.615387136,80.0,19.423123306716157,-1
1996-08-06 04:16:27.615387136,104.0,19.508579744873852,-1
1996-08-06 04:16:27.615387136,124.0,19.374385763627103,-1
1996-08-06 04:16:27.615387136,148.0,19.421944366248326,-1
1996-08-06 04:16:27.615387136,196.0,19.536958686891474,-1
1996-08-06 04:16:27.615387136,272.0,19.483862801699228,-1
1996-08-06 04:16:27.615387136,388.0,19.51880915600038,-1
1996-08-06 04:16:27.615387136,540.0,19.492229020622354,-1
1996-08-06 04:16:27.615387136,740.0,19.55688221900528,-1
1996-08-06 04:16:27.615387136,940.0,19.45584985614598,-1
1996-08-06 04:16:27.615387136,1040.0,19.577715130362122,-1
1996-08-06 04:19:30.879380736,20.0,19.558461376090555,-1
1996-08-06 04:19:30.879380736,28.0,19.41500380027894,-1
1996-08-06 04:19:30.879380736,40.0,19.54959510021119,-1
1996-08-06 04:19:30.879380736,52.0,20.118436704743058,4.506918450404428e-23
1996-08-06 04:19:30.879380736,60.0,19.461363999839456,-1
1996-08-06 04:19:30.879380736,80.0,19.394203462113957,-1
1996-08-06 04:19:30.879380736,104.0,19.45039521799888,-1
1996-08-06 04:19:30.879380736,124.0,19.3887564061912,-1
1996-08-06 04:19:30.879380736,148.0,19.621114769309568,-1
1996-08-06 04:19:30.879380736,196.0,19.601535318604444,-1
1996-08-06 04:19:30.879380736,272.0,19.50646524435783,-1
1996-08-06 04:19:30.879380736,388.0,19.513979823038035,-1
1996-08-06 04:19:30.879380736,540.0,19.519406737948227,-1
1996-08-06 04:19:30.879380736,740.0,19.551629978456393,-1
1996-08-06 04:19:30.879380736,940.0,19.48269527373826,-1
1996-08-06 04:19:30.879380736,1040.0,19.591055804870628,-1
1996-08-06 04:22:34.143374336,20.0,19.52137927952865,-1
1996-08-06 04:22:34.143374336,28.0,19.553983412865414,-1
1996-08-06 04:22:34.143374336,40.0,19.615338230578473,-1
1996-08-06 04:22:34.143374336,52.0,20.104048368376176,-1
1996-08-06 04:22:34.143374336,60.0,19.587616400395433,-1
1996-08-06 04:22:34.143374336,80.0,19.53185032499418,-1
1996-08-06 04:22:34.143374336,104.0,19.52281209853108,-1
1996-08-06 04:22:34.143374336,124.0,19.43158613127757,-1
1996-08-06 04:22:34.143374336,148.0,19.50343305370393,-1
1996-08-06 04:22:34.143374336,196.0,19.484212717410102,-1
1996-08-06 04:22:34.143374336,272.0,19.539373765248143,-1
1996-08-06 04:22:34.143374336,388.0,19.546472282767205,-1
1996-08-06 04:22:34.143374336,540.0,19.543545857666214,-1
1996-08-06 04:22:34.143374336,740.0,19.57280619144264,-1
1996-08-06 04:22:34.143374336,940.0,19.47490042501958,-1
1996-08-06 04:22:34.143374336,1040.0,19.587746357434785,-1
1996-08-06 04:25:37.407367936,20.0,19.59042286846209,-1
1996-08-06 04:25:37.407367936,28.0,19.657703369128118,-1
1996-08-06 04:25:37.407367936,40.0,19.718792855761855,-1
1996-08-06 04:25:37.407367936,52.0,20.330867537789416,6.944798996465776e-23
1996-08-06 04:25:37.407367936,60.0,19.654524491020872,-1
1996-08-06 04:25:37.407367936,80.0,19.580515595601845,-1
1996-08-06 04:25:37.407367936,104.0,19.731464016449024,-1
1996-08-06 04:25:37.407367936,124.0,19.585526501956593,-1
1996-08-06 04:25:37.407367936,148.0,19.578846398984254,-1
1996-08-06 04:25:37.407367936,196.0,19.483607867242743,-1
1996-08-06 04:25:37.407367936,272.0,19.623680898169415,-1
1996-08-06 04:25:37.407367936,388.0,19.567433395009676,-1
1996-08-06 04:25:37.407367936,540.0,19.544489151376503,-1
1996-08-06 04:25:37.407367936,740.0,19.527448701810517,-1
