datetime_ut,freq,snr_db,akr_flux_si_1au
1996-08-28 03:14:48.237378688,804.0,19.823841991314207,-1
1996-08-28 03:14:48.237378688,916.0,19.420707530253374,-1
1996-08-28 03:14:48.237378688,1040.0,19.57626525463957,-1
1996-08-28 03:17:51.501370112,20.0,19.69666842643612,-1
1996-08-28 03:17:51.501370112,24.0,19.496913577315688,-1
1996-08-28 03:17:51.501370112,28.0,19.623251066535204,-1
1996-08-28 03:17:51.501370112,32.0,19.44794139584172,-1
1996-08-28 03:17:51.501370112,36.0,19.650126112344832,-1
1996-08-28 03:17:51.501370112,40.0,19.412717887517196,-1
1996-08-28 03:17:51.501370112,44.0,19.74725541475494,-1
1996-08-28 03:17:51.501370112,48.0,19.679149764316243,-1
1996-08-28 03:17:51.501370112,52.0,20.200004768063934,1.8159757671644665e-23
1996-08-28 03:17:51.501370112,60.0,19.70146866780302,-1
1996-08-28 03:17:51.501370112,72.0,19.630952507939313,-1
1996-08-28 03:17:51.501370112,80.0,19.748780982479182,-1
1996-08-28 03:17:51.501370112,92.0,19.58698222594076,-1
1996-08-28 03:17:51.501370112,104.0,19.463420914517556,-1
1996-08-28 03:17:51.501370112,116.0,19.631743241113764,-1
1996-08-28 03:17:51.501370112,136.0,19.51350000856474,-1
1996-08-28 03:17:51.501370112,152.0,19.753584079076866,-1
1996-08-28 03:17:51.501370112,176.0,19.542478741267804,-1
1996-08-28 03:17:51.501370112,196.0,19.710551581473148,-1
1996-08-28 03:17:51.501370112,224.0,19.548418972411884,-1
1996-08-28 03:17:51.501370112,256.0,19.63134322621238,-1
1996-08-28 03:17:51.501370112,292.0,19.64242561919117,-1
1996-08-28 03:17:51.501370112,332.0,19.515993850864263,-1
1996-08-28 03:17:51.501370112,376.0,19.533549092100998,-1
1996-08-28 03:17:51.501370112,428.0,19.405871152648807,-1
1996-08-28 03:17:51.501370112,484.0,19.528641911435034,-1
1996-08-28 03:17:51.501370112,548.0,19.565728437040338,-1
1996-08-28 03:17:51.501370112,624.0,19.4882130148493,-1
1996-08-28 03:17:51.501370112,708.0,19.52234683273219,-1
1996-08-28 03:17:51.501370112,804.0,19.841281989748285,-1
1996-08-28 03:17:51.501370112,916.0,19.48510942006883,-1
1996-08-28 03:17:51.501370112,1040.0,19.586382536652287,-1
1996-08-28 03:20:54.765361664,20.0,19.732289623717058,-1
1996-08-28 03:20:54.765361664,24.0,19.462384688352177,-1
1996-08-28 03:20:54.765361664,28.0,19.484573622869004,-1
1996-08-28 03:20:54.765361664,32.0,19.41350753777686,-1
1996-08-28 03:20:54.765361664,36.0,19.823262024907223,-1
1996-08-28 03:20:54.765361664,40.0,19.44676622249979,-1
1996-08-28 03:20:54.765361664,44.0,19.84890551243801,-1
1996-08-28 03:20:54.765361664,48.0,19.54414971147697,-1
1996-08-28 03:20:54.765361664,52.0,20.409297034279316,2.796767436836695e-23
1996-08-28 03:20:54.765361664,60.0,19.60850498929764,-1
1996-08-28 03:20:54.765361664,72.0,19.408353894845085,-1
1996-08-28 03:20:54.765361664,80.0,19.565205892870377,-1
1996-08-28 03:20:54.765361664,92.0,19.708140477678633,-1
1996-08-28 03:20:54.765361664,104.0,19.494632544187386,-1
1996-08-28 03:20:54.765361664,116.0,19.490162296228043,-1
1996-08-28 03:20:54.765361664,136.0,19.539014287973707,-1
1996-08-28 03:20:54.765361664,152.0,19.626518628175006,-1
1996-08-28 03:20:54.765361664,176.0,19.45807679000066,-1
1996-08-28 03:20:54.765361664,196.0,19.533690577929875,-1
1996-08-28 03:20:54.765361664,224.0,19.48991107127671,-1
1996-08-28 03:20:54.765361664,256.0,19.619625604711963,-1
1996-08-28 03:20:54.765361664,292.0,19.533851993965904,-1
1996-08-28 03:20:54.765361664,332.0,19.409107989873732,-1
1996-08-28 03:20:54.765361664,376.0,19.492492167088972,-1
1996-08-28 03:20:54.765361664,428.0,19.400905101876248,-1
1996-08-28 03:20:54.765361664,484.0,19.47925671181751,-1
1996-08-28 03:20:54.765361664,548.0,19.52129555007141,-1
1996-08-28 03:20:54.765361664,624.0,19.465195814831542,-1
1996-08-28 03:20:54.765361664,708.0,19.54141388327046,-1
1996-08-28 03:20:54.765361664,804.0,19.835829288386527,-1
1996-08-28 03:20:54.765361664,916.0,19.449872567038813,-1
1996-08-28 03:20:54.765361664,1040.0,19.555271956347475,-1
1996-08-28 03:23:58.029353088,20.0,19.59042286846209,-1
1996-08-28 03:23:58.029353088,24.0,19.357119670788265,-1
1996-08-28 03:23:58.029353088,28.0,19.729552722521866,-1
1996-08-28 03:23:58.029353088,32.0,19.518318531871635,-1
1996-08-28 03:23:58.029353088,36.0,19.652359178035052,-1
1996-08-28 03:23:58.029353088,40.0,19.44676622249979,-1
1996-08-28 03:23:58.029353088,44.0,19.918294024214006,-1
1996-08-28 03:23:58.029353088,48.0,19.71066792681756,-1
1996-08-28 03:23:58.029353088,52.0,20.375874529742298,2.0831353132120542e-23
1996-08-28 03:23:58.029353088,60.0,19.66865872779087,-1
1996-08-28 03:23:58.029353088,72.0,19.567647643003944,-1
1996-08-28 03:23:58.029353088,80.0,19.657012319443158,-1
1996-08-28 03:23:58.029353088,92.0,19.648894699129034,-1
1996-08-28 03:23:58.029353088,104.0,19.49281596204402,-1
1996-08-28 03:23:58.029353088,116.0,19.60244692126799,-1
1996-08-28 03:23:58.029353088,136.0,19.56756127924752,-1
1996-08-28 03:23:58.029353088,152.0,19.68084947498945,-1
1996-08-28 03:23:58.029353088,176.0,19.415599399489317,-1
1996-08-28 03:23:58.029353088,196.0,19.49670461387348,-1
1996-08-28 03:23:58.029353088,224.0,19.35778375355816,-1
1996-08-28 03:23:58.029353088,256.0,19.562529550723035,-1
1996-08-28 03:23:58.029353088,292.0,19.509534214190573,-1
1996-08-28 03:23:58.029353088,332.0,19.367037491622888,-1
1996-08-28 03:23:58.029353088,376.0,19.53474298280883,-1
1996-08-28 03:23:58.029353088,428.0,19.446420438833808,-1
1996-08-28 03:23:58.029353088,484.0,19.503684939096786,-1
1996-08-28 03:23:58.029353088,548.0,19.54031751477248,-1
1996-08-28 03:23:58.029353088,624.0,19.482337641135537,-1
1996-08-28 03:23:58.029353088,708.0,19.512188861749877,-1
1996-08-28 03:23:58.029353088,804.0,19.831346127025412,-1
1996-08-28 03:23:58.029353088,916.0,19.49480866220759,-1
1996-08-28 03:23:58.029353088,1040.0,19.60063626403575,-1
1996-08-28 03:27:01.293344640,20.0,19.626922550688267,-1
1996-08-28 03:27:01.293344640,24.0,19.49929311086676,-1
1996-08-28 03:27:01.293344640,28.0,19.66128767210379,-1
1996-08-28 03:27:01.293344640,32.0,19.482104384789963,-1
1996-08-28 03:27:01.293344640,36.0,19.684835095140038,-1
1996-08-28 03:27:01.293344640,40.0,19.51407239824966,-1
1996-08-28 03:27:01.293344640,44.0,19.71360139995365,-1
1996-08-28 03:27:01.293344640,48.0,19.480622222119212,-1
1996-08-28 03:27:01.293344640,52.0,20.441189834442337,-1
1996-08-28 03:27:01.293344640,60.0,19.60435981111605,-1
1996-08-28 03:27:01.293344640,72.0,19.536657571506247,-1
1996-08-28 03:27:01.293344640,80.0,19.56131843965095,-1
1996-08-28 03:27:01.293344640,92.0,19.650715838562537,-1
1996-08-28 03:27:01.293344640,104.0,19.55101582953821,-1
1996-08-28 03:27:01.293344640,116.0,19.631743241113764,-1
1996-08-28 03:27:01.293344640,136.0,19.676808552649682,-1
1996-08-28 03:27:01.293344640,152.0,19.609899046936846,-1
1996-08-28 03:27:01.293344640,176.0,19.444257010281405,-1
1996-08-28 03:27:01.293344640,196.0,19.50845988134974,-1
1996-08-28 03:27:01.293344640,224.0,19.430640638793804,-1
1996-08-28 03:27:01.293344640,256.0,19.528057460795033,-1
1996-08-28 03:27:01.293344640,292.0,19.53224014728039,-1
1996-08-28 03:27:01.293344640,332.0,19.409433448035244,-1
1996-08-28 03:27:01.293344640,376.0,19.576865611574544,-1
1996-08-28 03:27:01.293344640,428.0,19.43561798487731,-1
1996-08-28 03:27:01.293344640,484.0,19.50890258550551,-1
1996-08-28 03:27:01.293344640,548.0,19.519892931324065,-1
1996-08-28 03:27:01.293344640,624.0,19.443665672957785,-1
1996-08-28 03:27:01.293344640,708.0,19.53216858690147,-1
1996-08-28 03:27:01.293344640,804.0,19.849766736637555,-1
1996-08-28 03:27:01.293344640,916.0,19.470231032487977,-1
1996-08-28 03:27:01.293344640,1040.0,19.57000687250385,-1
1996-08-28 03:30:04.557336064,20.0,19.59042286846209,-1
1996-08-28 03:30:04.557336064,24.0,19.496913577315688,-1
1996-08-28 03:30:04.557336064,28.0,19.623251066535204,-1
1996-08-28 03:30:04.557336064,32.0,19.516000732890003,-1
1996-08-28 03:30:04.557336064,36.0,19.650126112344832,-1
1996-08-28 03:30:04.557336064,40.0,19.51634652380264,-1
1996-08-28 03:30:04.557336064,44.0,19.681844145730913,-1
1996-08-28 03:30:04.557336064,48.0,19.779423300394534,-1
1996-08-28 03:30:04.557336064,52.0,20.48360796900691,1.590199442328393e-23
1996-08-28 03:30:04.557336064,60.0,19.637657257002925,-1
1996-08-28 03:30:04.557336064,72.0,19.440269758448792,-1
1996-08-28 03:30:04.557336064,80.0,19.59345125337826,-1
1996-08-28 03:30:04.557336064,92.0,19.708140477678633,-1
1996-08-28 03:30:04.557336064,104.0,19.55280823501814,-1
1996-08-28 03:30:04.557336064,116.0,19.516789607522036,-1
1996-08-28 03:30:04.557336064,136.0,19.564379549092784,-1
1996-08-28 03:30:04.557336064,152.0,19.654331125487957,-1
1996-08-28 03:30:04.557336064,176.0,19.48627376794724,-1
1996-08-28 03:30:04.557336064,196.0,19.495793302805943,-1
1996-08-28 03:30:04.557336064,224.0,19.40526208679536,-1
1996-08-28 03:30:04.557336064,256.0,19.54991428411412,-1
1996-08-28 03:30:04.557336064,292.0,19.520916858584854,-1
1996-08-28 03:30:04.557336064,332.0,19.37910533472538,-1
1996-08-28 03:30:04.557336064,376.0,19.54494874301355,-1
1996-08-28 03:30:04.557336064,428.0,19.421145865003826,-1
1996-08-28 03:30:04.557336064,484.0,19.47907889589102,-1
1996-08-28 03:30:04.557336064,548.0,19.556382950421003,-1
1996-08-28 03:30:04.557336064,624.0,19.491870672368847,-1
1996-08-28 03:30:04.557336064,708.0,19.531952333357278,-1
1996-08-28 03:30:04.557336064,804.0,19.855765422001756,-1
1996-08-28 03:30:04.557336064,916.0,19.465390425864836,-1
1996-08-28 03:30:04.557336064,1040.0,19.57567698448177,-1
1996-08-28 03:33:07.821327616,20.0,19.66311803120263,-1
1996-08-28 03:33:07.821327616,24.0,19.39476633477408,-1
1996-08-28 03:33:07.821327616,28.0,19.519063074853868,-1
1996-08-28 03:33:07.821327616,32.0,19.549634570171563,-1
1996-08-28 03:33:07.821327616,36.0,19.687050389742137,-1
1996-08-28 03:33:07.821327616,40.0,19.482689741119067,-1
1996-08-28 03:33:07.821327616,44.0,19.71360139995365,-1
1996-08-28 03:33:07.821327616,48.0,19.744058617728093,-1
1996-08-28 03:33:07.821327616,52.0,20.429909887444182,2.8701830716560646e-23
1996-08-28 03:33:07.821327616,60.0,19.73403259375213,-1
1996-08-28 03:33:07.821327616,72.0,19.536657571506247,-1
1996-08-28 03:33:07.821327616,80.0,19.627263780810775,-1
1996-08-28 03:33:07.821327616,92.0,19.61988290609107,-1
1996-08-28 03:33:07.821327616,104.0,19.581606432826845,-1
1996-08-28 03:33:07.821327616,116.0,19.660843259442665,-1
1996-08-28 03:33:07.821327616,136.0,19.676808552649682,-1
1996-08-28 03:33:07.821327616,152.0,19.67129820287651,-1
1996-08-28 03:33:07.821327616,176.0,19.500642648477296,-1
1996-08-28 03:33:07.821327616,196.0,19.482944709505283,-1
1996-08-28 03:33:07.821327616,224.0,19.41730137488984,-1
1996-08-28 03:33:07.821327616,256.0,19.50512229735357,-1
1996-08-28 03:33:07.821327616,292.0,19.488447702081558,-1
1996-08-28 03:33:07.821327616,332.0,19.398555668800032,-1
1996-08-28 03:33:07.821327616,376.0,19.429781142766927,-1
1996-08-28 03:33:07.821327616,428.0,19.416096302389562,-1
1996-08-28 03:33:07.821327616,484.0,19.51419111685165,-1
1996-08-28 03:33:07.821327616,548.0,19.55530239142133,-1
1996-08-28 03:33:07.821327616,624.0,19.41447238529867,-1
1996-08-28 03:33:07.821327616,708.0,19.536512035405945,-1
1996-08-28 03:33:07.821327616,804.0,19.84015229324864,-1
1996-08-28 03:33:07.821327616,916.0,19.470377597822953,-1
1996-08-28 03:33:07.821327616,1040.0,19.584795986462048,-1
1996-08-28 03:36:11.085319040,20.0,19.59042286846209,-1
1996-08-28 03:36:11.085319040,24.0,19.53117010591013,-1
1996-08-28 03:36:11.085319040,28.0,19.762157612062122,-1
1996-08-28 03:36:11.085319040,32.0,19.549634570171563,-1
1996-08-28 03:36:11.085319040,36.0,19.753431797565803,-1
1996-08-28 03:36:11.085319040,40.0,19.44676622249979,-1
1996-08-28 03:36:11.085319040,44.0,19.74725541475494,-1
1996-08-28 03:36:11.085319040,48.0,19.71066792681756,-1
1996-08-28 03:36:11.085319040,52.0,20.295071252047162,1.960456545808742e-23
1996-08-28 03:36:11.085319040,60.0,19.73403259375213,-1
1996-08-28 03:36:11.085319040,72.0,19.56563821347385,-1
1996-08-28 03:36:11.085319040,80.0,19.748780982479182,-1
1996-08-28 03:36:11.085319040,92.0,19.740139315055583,-1
1996-08-28 03:36:11.085319040,104.0,19.611983069899523,-1
1996-08-28 03:36:11.085319040,116.0,19.689749589411893,-1
1996-08-28 03:36:11.085319040,136.0,19.759260549827125,-1
1996-08-28 03:36:11.085319040,152.0,19.66776288619954,-1
1996-08-28 03:36:11.085319040,176.0,19.528563293611853,-1
1996-08-28 03:36:11.085319040,196.0,19.558370198918297,-1
1996-08-28 03:36:11.085319040,224.0,19.416560375625394,-1
1996-08-28 03:36:11.085319040,256.0,19.573588546640018,-1
1996-08-28 03:36:11.085319040,292.0,19.47809557724389,-1
1996-08-28 03:36:11.085319040,332.0,19.430966005473305,-1
1996-08-28 03:36:11.085319040,376.0,19.51327783038049,-1
1996-08-28 03:36:11.085319040,428.0,19.43636320215706,-1
1996-08-28 03:36:11.085319040,484.0,19.543486620300577,-1
1996-08-28 03:36:11.085319040,548.0,19.546141904793597,-1
1996-08-28 03:36:11.085319040,624.0,19.502352982453456,-1
1996-08-28 03:36:11.085319040,708.0,19.555847402831446,-1
1996-08-28 03:36:11.085319040,804.0,19.887067738177052,-1
1996-08-28 03:36:11.085319040,916.0,19.484816372944906,-1
1996-08-28 03:36:11.085319040,1040.0,19.606609151718096,-1
1996-08-28 03:39:14.349310592,20.0,19.66311803120263,-1
1996-08-28 03:39:14.349310592,24.0,19.56750098109311,-1
1996-08-28 03:39:14.349310592,28.0,19.656660768941084,-1
1996-08-28 03:39:14.349310592,32.0,19.482104384789963,-1
1996-08-28 03:39:14.349310592,36.0,19.789646135200144,-1
1996-08-28 03:39:14.349310592,40.0,19.615338230578473,-1
1996-08-28 03:39:14.349310592,44.0,19.71360139995365,-1
1996-08-28 03:39:14.349310592,48.0,19.777194542146038,-1
1996-08-28 03:39:14.349310592,52.0,20.33332520813761,3.423492913698323e-23
1996-08-28 03:39:14.349310592,60.0,19.63971451079701,-1
1996-08-28 03:39:14.349310592,72.0,19.695299065483635,-1
1996-08-28 03:39:14.349310592,80.0,19.750769469454745,-1
1996-08-28 03:39:14.349310592,92.0,19.708140477678633,-1
1996-08-28 03:39:14.349310592,104.0,19.64039281068286,-1
1996-08-28 03:39:14.349310592,116.0,19.461631599137636,-1
1996-08-28 03:39:14.349310592,136.0,19.760879207370227,-1
1996-08-28 03:39:14.349310592,152.0,19.711927096324253,-1
1996-08-28 03:39:14.349310592,176.0,19.500642648477296,-1
1996-08-28 03:39:14.349310592,196.0,19.52122895555305,-1
1996-08-28 03:39:14.349310592,224.0,19.39472959421392,-1
1996-08-28 03:39:14.349310592,256.0,19.641912702863742,-1
1996-08-28 03:39:14.349310592,292.0,19.522937109633595,-1
1996-08-28 03:39:14.349310592,332.0,19.39887453612614,-1
1996-08-28 03:39:14.349310592,376.0,19.48186064898558,-1
1996-08-28 03:39:14.349310592,428.0,19.456016777514154,-1
1996-08-28 03:39:14.349310592,484.0,19.51872967656974,-1
1996-08-28 03:39:14.349310592,548.0,19.505165039525867,-1
1996-08-28 03:39:14.349310592,624.0,19.46335636971355,-1
1996-08-28 03:39:14.349310592,708.0,19.52648252928309,-1
1996-08-28 03:39:14.349310592,804.0,19.82906746592908,-1
1996-08-28 03:39:14.349310592,916.0,19.47490891372592,-1
1996-08-28 03:39:14.349310592,1040.0,19.596135085330566,-1
1996-08-28 03:42:17.613302016,20.0,19.52137927952865,-1
1996-08-28 03:42:17.613302016,24.0,19.499133639274284,-1
1996-08-28 03:42:17.613302016,28.0,19.727275966899885,-1
1996-08-28 03:42:17.613302016,32.0,19.482104384789963,-1
1996-08-28 03:42:17.613302016,36.0,19.78732807505832,-1
1996-08-28 03:42:17.613302016,40.0,19.51407239824966,-1
1996-08-28 03:42:17.613302016,44.0,19.74725541475494,-1
1996-08-28 03:42:17.613302016,48.0,19.814357406444355,-1
1996-08-28 03:42:17.613302016,52.0,20.54567982416412,4.380853431921022e-23
1996-08-28 03:42:17.613302016,60.0,19.63559902822546,-1
1996-08-28 03:42:17.613302016,72.0,19.630952507939313,-1
1996-08-28 03:42:17.613302016,80.0,19.53286263213566,-1
1996-08-28 03:42:17.613302016,92.0,19.740258695383908,-1
1996-08-28 03:42:17.613302016,104.0,19.404027123180278,-1
1996-08-28 03:42:17.613302016,116.0,19.604130568954993,-1
1996-08-28 03:42:17.613302016,136.0,19.706007506822424,-1
1996-08-28 03:42:17.613302016,152.0,19.611493516280536,-1
1996-08-28 03:42:17.613302016,176.0,19.48654653594602,-1
1996-08-28 03:42:17.613302016,196.0,19.584122038081105,-1
1996-08-28 03:42:17.613302016,224.0,19.419110560619266,-1
1996-08-28 03:42:17.613302016,256.0,19.677712005747836,-1
1996-08-28 03:42:17.613302016,292.0,19.487380885442654,-1
1996-08-28 03:42:17.613302016,332.0,19.400651573585204,-1
1996-08-28 03:42:17.613302016,376.0,19.501973626399867,-1
1996-08-28 03:42:17.613302016,428.0,19.436146607580874,-1
1996-08-28 03:42:17.613302016,484.0,19.51848444018874,-1
1996-08-28 03:42:17.613302016,548.0,19.56155067892635,-1
1996-08-28 03:42:17.613302016,624.0,19.452741728389768,-1
1996-08-28 03:42:17.613302016,708.0,19.576354120049423,-1
1996-08-28 03:42:17.613302016,804.0,19.84521943584667,-1
1996-08-28 03:42:17.613302016,916.0,19.485848960005704,-1
1996-08-28 03:42:17.613302016,1040.0,19.57472631874583,-1
1996-08-28 03:45:20.877293568,20.0,19.624537361001657,-1
1996-08-28 03:45:20.877293568,24.0,19.326078510340736,-1
1996-08-28 03:45:20.877293568,28.0,19.555650583571573,-1
1996-08-28 03:45:20.877293568,32.0,19.58300993144559,-1
1996-08-28 03:45:20.877293568,36.0,19.684835095140038,-1
1996-08-28 03:45:20.877293568,40.0,19.44676622249979,-1
1996-08-28 03:45:20.877293568,44.0,19.71360139995365,-1
1996-08-28 03:45:20.877293568,48.0,19.81229150830311,-1
1996-08-28 03:45:20.877293568,52.0,20.433872956987603,1.5128758773405355e-23
1996-08-28 03:45:20.877293568,60.0,19.63971451079701,-1
1996-08-28 03:45:20.877293568,72.0,19.600412466869084,-1
1996-08-28 03:45:20.877293568,80.0,19.657012319443158,-1
1996-08-28 03:45:20.877293568,92.0,19.65083770244002,-1
1996-08-28 03:45:20.877293568,104.0,19.494632544187386,-1
1996-08-28 03:45:20.877293568,116.0,19.604130568954993,-1
1996-08-28 03:45:20.877293568,136.0,19.760879207370227,-1
1996-08-28 03:45:20.877293568,152.0,19.672320276229815,-1
1996-08-28 03:45:20.877293568,176.0,19.500642648477296,-1
1996-08-28 03:45:20.877293568,196.0,19.471189442029022,-1
1996-08-28 03:45:20.877293568,224.0,19.46415171929874,-1
1996-08-28 03:45:20.877293568,256.0,19.56236079581082,-1
1996-08-28 03:45:20.877293568,292.0,19.54241396065043,-1
1996-08-28 03:45:20.877293568,332.0,19.454344404878693,-1
1996-08-28 03:45:20.877293568,376.0,19.51322442279161,-1
1996-08-28 03:45:20.877293568,428.0,19.431847280748435,-1
1996-08-28 03:45:20.877293568,484.0,19.483931606239683,-1
1996-08-28 03:45:20.877293568,548.0,19.552734817130496,-1
1996-08-28 03:45:20.877293568,624.0,19.4532329190195,-1
1996-08-28 03:45:20.877293568,708.0,19.52193126477915,-1
1996-08-28 03:45:20.877293568,804.0,19.8469848180332,-1
1996-08-28 03:45:20.877293568,916.0,19.435548477519696,-1
1996-08-28 03:45:20.877293568,1040.0,19.57065725291533,-1
1996-08-28 03:48:24.141284992,20.0,19.59042286846209,-1
1996-08-28 03:48:24.141284992,24.0,19.496913577315688,-1
1996-08-28 03:48:24.141284992,28.0,19.694407149587306,-1
1996-08-28 03:48:24.141284992,32.0,19.482104384789963,-1
1996-08-28 03:48:24.141284992,36.0,19.82096184282177,-1
1996-08-28 03:48:24.141284992,40.0,19.37840050565647,-1
1996-08-28 03:48:24.141284992,44.0,19.71360139995365,-1
1996-08-28 03:48:24.141284992,48.0,19.744058617728093,-1
1996-08-28 03:48:24.141284992,52.0,20.42754370470967,-1
1996-08-28 03:48:24.141284992,60.0,19.63971451079701,-1
1996-08-28 03:48:24.141284992,72.0,19.53463374860027,-1
1996-08-28 03:48:24.141284992,80.0,19.59345125337826,-1
1996-08-28 03:48:24.141284992,92.0,19.677713972593132,-1
1996-08-28 03:48:24.141284992,104.0,19.43555305692086,-1
1996-08-28 03:48:24.141284992,116.0,19.546667481361084,-1
1996-08-28 03:48:24.141284992,136.0,19.48611809235856,-1
1996-08-28 03:48:24.141284992,152.0,19.596568025534367,-1
1996-08-28 03:48:24.141284992,176.0,19.48654653594602,-1
1996-08-28 03:48:24.141284992,196.0,19.50870739656189,-1
1996-08-28 03:48:24.141284992,224.0,19.3927205189514,-1
1996-08-28 03:48:24.141284992,256.0,19.54021012735791,-1
1996-08-28 03:48:24.141284992,292.0,19.498874320311003,-1
1996-08-28 03:48:24.141284992,332.0,19.484028881975313,-1
1996-08-28 03:48:24.141284992,376.0,19.54494874301355,-1
1996-08-28 03:48:24.141284992,428.0,19.385893513926085,-1
1996-08-28 03:48:24.141284992,484.0,19.45399842934185,-1
1996-08-28 03:48:24.141284992,548.0,19.500480697341978,-1
1996-08-28 03:48:24.141284992,624.0,19.47249002329835,-1
1996-08-28 03:48:24.141284992,708.0,19.555691662709428,-1
1996-08-28 03:48:24.141284992,804.0,19.84799391935822,-1
1996-08-28 03:48:24.141284992,916.0,19.431400912095057,-1
1996-08-28 03:48:24.141284992,1040.0,19.57516558367743,-1
1996-08-28 03:51:27.405276544,20.0,19.55603827833399,-1
1996-08-28 03:51:27.405276544,24.0,19.42983485351553,-1
1996-08-28 03:51:27.405276544,28.0,19.623251066535204,-1
1996-08-28 03:51:27.405276544,32.0,19.549634570171563,-1
1996-08-28 03:51:27.405276544,36.0,19.753431797565803,-1
1996-08-28 03:51:27.405276544,40.0,19.448922975207875,-1
1996-08-28 03:51:27.405276544,44.0,19.818273812334652,-1
1996-08-28 03:51:27.405276544,48.0,19.748401961257848,-1
1996-08-28 03:51:27.405276544,52.0,20.614129922189424,1.8022430047139184e-23
1996-08-28 03:51:27.405276544,60.0,19.70146866780302,-1
1996-08-28 03:51:27.405276544,72.0,19.630952507939313,-1
1996-08-28 03:51:27.405276544,80.0,19.814044916017064,-1
1996-08-28 03:51:27.405276544,92.0,19.831487048770654,-1
1996-08-28 03:51:27.405276544,104.0,19.55280823501814,-1
1996-08-28 03:51:27.405276544,116.0,19.750460196080027,-1
1996-08-28 03:51:27.405276544,136.0,19.648972985002516,-1
1996-08-28 03:51:27.405276544,152.0,19.773834919761395,-1
1996-08-28 03:51:27.405276544,176.0,19.686516964741514,-1
1996-08-28 03:51:27.405276544,196.0,19.69862479908715,-1
1996-08-28 03:51:27.405276544,224.0,19.523586715851124,-1
1996-08-28 03:51:27.405276544,256.0,19.606654822181433,-1
1996-08-28 03:51:27.405276544,292.0,19.587141308290562,-1
1996-08-28 03:51:27.405276544,332.0,19.420740049474183,-1
1996-08-28 03:51:27.405276544,376.0,19.618987133947698,-1
1996-08-28 03:51:27.405276544,428.0,19.441131089052746,-1
1996-08-28 03:51:27.405276544,484.0,19.509847208423018,-1
1996-08-28 03:51:27.405276544,548.0,19.52486211431836,-1
1996-08-28 03:51:27.405276544,624.0,19.472351454203213,-1
1996-08-28 03:51:27.405276544,708.0,19.506232447254327,-1
1996-08-28 03:51:27.405276544,804.0,19.877722620432458,-1
1996-08-28 03:51:27.405276544,916.0,19.459898072377737,-1
1996-08-28 03:51:27.405276544,1040.0,19.556380066086774,-1
1996-08-28 03:54:30.669267968,20.0,19.55603827833399,-1
1996-08-28 03:54:30.669267968,24.0,19.427579073424,-1
1996-08-28 03:54:30.669267968,28.0,19.762157612062122,-1
1996-08-28 03:54:30.669267968,32.0,19.516000732890003,-1
1996-08-28 03:54:30.669267968,36.0,19.58213418603314,-1
1996-08-28 03:54:30.669267968,40.0,19.58482960332915,-1
1996-08-28 03:54:30.669267968,44.0,19.816033003949165,-1
1996-08-28 03:54:30.669267968,48.0,19.7127827244614,-1
1996-08-28 03:54:30.669267968,52.0,20.411104154714906,2.843714723141943e-23
1996-08-28 03:54:30.669267968,60.0,19.798436969760488,-1
1996-08-28 03:54:30.669267968,72.0,19.53463374860027,-1
1996-08-28 03:54:30.669267968,80.0,19.68655847046412,-1
1996-08-28 03:54:30.669267968,92.0,19.677713972593132,-1
1996-08-28 03:54:30.669267968,104.0,19.64039281068286,-1
1996-08-28 03:54:30.669267968,116.0,19.718464792344097,-1
1996-08-28 03:54:30.669267968,136.0,19.56756127924752,-1
1996-08-28 03:54:30.669267968,152.0,19.728151980827406,-1
1996-08-28 03:54:30.669267968,176.0,19.528563293611853,-1
1996-08-28 03:54:30.669267968,196.0,19.710948242154114,-1
1996-08-28 03:54:30.669267968,224.0,19.512278423083202,-1
1996-08-28 03:54:30.669267968,256.0,19.735317518896508,-1
1996-08-28 03:54:30.669267968,292.0,19.532103830178087,-1
1996-08-28 03:54:30.669267968,332.0,19.452774535073257,-1
1996-08-28 03:54:30.669267968,376.0,19.514245924824987,-1
1996-08-28 03:54:30.669267968,428.0,19.441329557856,-1
1996-08-28 03:54:30.669267968,484.0,19.533498242999826,-1
1996-08-28 03:54:30.669267968,548.0,19.581471472799535,-1
1996-08-28 03:54:30.669267968,624.0,19.458195598259532,-1
1996-08-28 03:54:30.669267968,708.0,19.52605617635036,-1
1996-08-28 03:54:30.669267968,804.0,19.804251964695876,-1
1996-08-28 03:54:30.669267968,916.0,19.46516122995421,-1
1996-08-28 03:54:30.669267968,1040.0,19.570985897479197,-1
1996-08-28 03:57:33.933259520,20.0,19.59042286846209,-1
1996-08-28 03:57:33.933259520,24.0,19.49929311086676,-1
1996-08-28 03:57:33.933259520,28.0,19.69211188952452,-1
1996-08-28 03:57:33.933259520,32.0,19.618395744604204,-1
1996-08-28 03:57:33.933259520,36.0,19.753431797565803,-1
1996-08-28 03:57:33.933259520,40.0,19.51407239824966,-1
1996-08-28 03:57:33.933259520,44.0,19.816033003949165,-1
1996-08-28 03:57:33.933259520,48.0,19.746304441645133,-1
1996-08-28 03:57:33.933259520,52.0,20.55728766321238,1.7103405125318808e-23
1996-08-28 03:57:33.933259520,60.0,19.766354167501863,-1
1996-08-28 03:57:33.933259520,72.0,19.598418143663693,-1
1996-08-28 03:57:33.933259520,80.0,19.688447379810043,-1
1996-08-28 03:57:33.933259520,92.0,19.770251653466737,-1
1996-08-28 03:57:33.933259520,104.0,19.642148713154583,-1
