datetime_ut,freq,snr_db,akr_flux_si_1au
1996-08-10 02:48:36.942447744,940.0,19.523094772178013,-1
1996-08-10 02:48:36.942447744,1040.0,19.540226142816614,-1
1996-08-10 02:51:40.206439168,20.0,19.415940856494714,-1
1996-08-10 02:51:40.206439168,28.0,19.588846672479185,-1
1996-08-10 02:51:40.206439168,40.0,19.75343143638476,-1
1996-08-10 02:51:40.206439168,52.0,19.9270437867481,3.084411499694442e-23
1996-08-10 02:51:40.206439168,60.0,19.7061433298292,-1
1996-08-10 02:51:40.206439168,80.0,19.440786458035873,-1
1996-08-10 02:51:40.206439168,104.0,19.66066103909651,-1
1996-08-10 02:51:40.206439168,124.0,19.621362049870555,-1
1996-08-10 02:51:40.206439168,148.0,19.528363235691376,-1
1996-08-10 02:51:40.206439168,196.0,19.466943529927565,-1
1996-08-10 02:51:40.206439168,272.0,19.688451845207336,-1
1996-08-10 02:51:40.206439168,388.0,19.451412927662666,-1
1996-08-10 02:51:40.206439168,540.0,19.51375428320445,-1
1996-08-10 02:51:40.206439168,740.0,19.504121053981677,-1
1996-08-10 02:51:40.206439168,940.0,19.525621515721742,-1
1996-08-10 02:51:40.206439168,1040.0,19.522397629679855,-1
1996-08-10 02:54:43.470430720,20.0,19.415940856494714,-1
1996-08-10 02:54:43.470430720,28.0,19.591224720451706,-1
1996-08-10 02:54:43.470430720,40.0,19.71926852095884,-1
1996-08-10 02:54:43.470430720,52.0,20.169377604125675,5.1273468455840867e-23
1996-08-10 02:54:43.470430720,60.0,19.69056078011969,-1
1996-08-10 02:54:43.470430720,80.0,19.488419830706814,-1
1996-08-10 02:54:43.470430720,104.0,19.601102795132615,-1
1996-08-10 02:54:43.470430720,124.0,19.61991119193052,-1
1996-08-10 02:54:43.470430720,148.0,19.570071038085985,-1
1996-08-10 02:54:43.470430720,196.0,19.642995992627487,-1
1996-08-10 02:54:43.470430720,272.0,19.67343040842483,-1
1996-08-10 02:54:43.470430720,388.0,19.467601512832324,-1
1996-08-10 02:54:43.470430720,540.0,19.50600530581466,-1
1996-08-10 02:54:43.470430720,740.0,19.479164133681667,-1
1996-08-10 02:54:43.470430720,940.0,19.509966328374027,-1
1996-08-10 02:54:43.470430720,1040.0,19.554884512393254,-1
1996-08-10 02:57:46.734422144,20.0,19.415940856494714,-1
1996-08-10 02:57:46.734422144,28.0,19.62275004530545,-1
1996-08-10 02:57:46.734422144,40.0,19.71926852095884,-1
1996-08-10 02:57:46.734422144,52.0,20.37366486395435,8.81855905782036e-23
1996-08-10 02:57:46.734422144,60.0,19.659371950411234,-1
1996-08-10 02:57:46.734422144,80.0,19.568535157160493,-1
1996-08-10 02:57:46.734422144,104.0,19.72301541589144,-1
1996-08-10 02:57:46.734422144,124.0,19.607379227325026,-1
1996-08-10 02:57:46.734422144,148.0,19.647324459401737,-1
1996-08-10 02:57:46.734422144,196.0,19.558744404127374,-1
1996-08-10 02:57:46.734422144,272.0,19.758194431646945,-1
1996-08-10 02:57:46.734422144,388.0,19.475283441553252,-1
1996-08-10 02:57:46.734422144,540.0,19.488573511643175,-1
1996-08-10 02:57:46.734422144,740.0,19.45200858180582,-1
1996-08-10 02:57:46.734422144,940.0,19.5145388883765,-1
1996-08-10 02:57:46.734422144,1040.0,19.580589813968544,-1
1996-08-10 03:00:49.998413696,20.0,19.38002507328552,-1
1996-08-10 03:00:49.998413696,28.0,19.588846672479185,-1
1996-08-10 03:00:49.998413696,40.0,19.787327712105675,-1
1996-08-10 03:00:49.998413696,52.0,20.347643828841065,-1
1996-08-10 03:00:49.998413696,60.0,19.707251416660363,-1
1996-08-10 03:00:49.998413696,80.0,19.680114084808178,-1
1996-08-10 03:00:49.998413696,104.0,19.645315646385853,-1
1996-08-10 03:00:49.998413696,124.0,19.59264726347226,-1
1996-08-10 03:00:49.998413696,148.0,19.625768168628817,-1
1996-08-10 03:00:49.998413696,196.0,19.91724134308525,-1
1996-08-10 03:00:49.998413696,272.0,20.207793358231022,1.961329435016612e-24
1996-08-10 03:00:49.998413696,388.0,19.52745080682543,-1
1996-08-10 03:00:49.998413696,540.0,19.53941784987991,-1
1996-08-10 03:00:49.998413696,740.0,19.425056215502764,-1
1996-08-10 03:00:49.998413696,940.0,19.513135310152975,-1
1996-08-10 03:00:49.998413696,1040.0,19.544418187214156,-1
1996-08-10 03:03:53.262405248,20.0,19.521939747218834,-1
1996-08-10 03:03:53.262405248,28.0,19.625109606247072,-1
1996-08-10 03:03:53.262405248,40.0,19.757947004275383,-1
1996-08-10 03:03:53.262405248,52.0,20.18461424118739,6.649736445605941e-23
1996-08-10 03:03:53.262405248,60.0,19.68952516310049,-1
1996-08-10 03:03:53.262405248,80.0,19.567523275799104,-1
1996-08-10 03:03:53.262405248,104.0,19.72118862238256,-1
1996-08-10 03:03:53.262405248,124.0,19.59088588942057,-1
1996-08-10 03:03:53.262405248,148.0,19.63231324278783,-1
1996-08-10 03:03:53.262405248,196.0,19.980198220407345,-1
1996-08-10 03:03:53.262405248,272.0,19.609442057669078,-1
1996-08-10 03:03:53.262405248,388.0,19.498640040310825,-1
1996-08-10 03:03:53.262405248,540.0,19.50705938282812,-1
1996-08-10 03:03:53.262405248,740.0,19.44196779107316,-1
1996-08-10 03:03:53.262405248,940.0,19.51300660843397,-1
1996-08-10 03:03:53.262405248,1040.0,19.486581478189077,-1
1996-08-10 03:06:56.526396672,20.0,19.451562053775653,-1
1996-08-10 03:06:56.526396672,28.0,19.588846672479185,-1
1996-08-10 03:06:56.526396672,40.0,19.71926852095884,-1
1996-08-10 03:06:56.526396672,52.0,20.319449535727333,5.596923049628544e-23
1996-08-10 03:06:56.526396672,60.0,19.640465992286906,-1
1996-08-10 03:06:56.526396672,80.0,19.40887101752743,-1
1996-08-10 03:06:56.526396672,104.0,19.629861038369427,-1
1996-08-10 03:06:56.526396672,124.0,19.633957961482523,-1
1996-08-10 03:06:56.526396672,148.0,19.654187133230153,-1
1996-08-10 03:06:56.526396672,196.0,19.958522709613078,-1
1996-08-10 03:06:56.526396672,272.0,19.70787390008163,-1
1996-08-10 03:06:56.526396672,388.0,19.52034919326408,-1
1996-08-10 03:06:56.526396672,540.0,19.52347305721748,-1
1996-08-10 03:06:56.526396672,740.0,19.46657460922156,-1
1996-08-10 03:06:56.526396672,940.0,19.50978030000379,-1
1996-08-10 03:06:56.526396672,1040.0,19.45680431938152,-1
1996-08-10 03:09:59.790388224,20.0,19.309695298520683,-1
1996-08-10 03:09:59.790388224,28.0,19.591224720451706,-1
1996-08-10 03:09:59.790388224,40.0,19.619638305250373,-1
1996-08-10 03:09:59.790388224,52.0,20.17442712084152,-1
1996-08-10 03:09:59.790388224,60.0,19.658255889454907,-1
1996-08-10 03:09:59.790388224,80.0,19.54991483825735,-1
1996-08-10 03:09:59.790388224,104.0,19.720980637311563,-1
1996-08-10 03:09:59.790388224,124.0,19.590041709838765,-1
1996-08-10 03:09:59.790388224,148.0,19.596557848666745,-1
1996-08-10 03:09:59.790388224,196.0,19.42272990427773,-1
1996-08-10 03:09:59.790388224,272.0,19.529141611152127,-1
1996-08-10 03:09:59.790388224,388.0,19.487578492478768,-1
1996-08-10 03:09:59.790388224,540.0,19.52107776591042,-1
1996-08-10 03:09:59.790388224,740.0,19.4397824724762,-1
1996-08-10 03:09:59.790388224,940.0,19.53314271502991,-1
1996-08-10 03:09:59.790388224,1040.0,19.45356248696234,-1
1996-08-10 03:13:03.054379776,20.0,19.415940856494714,-1
1996-08-10 03:13:03.054379776,28.0,19.62275004530545,-1
1996-08-10 03:13:03.054379776,40.0,19.75343143638476,-1
1996-08-10 03:13:03.054379776,52.0,20.386945686402598,4.419624212137656e-23
1996-08-10 03:13:03.054379776,60.0,19.623597717797537,-1
1996-08-10 03:13:03.054379776,80.0,19.519800364698508,-1
1996-08-10 03:13:03.054379776,104.0,19.765655044366387,-1
1996-08-10 03:13:03.054379776,124.0,19.57596890116827,-1
1996-08-10 03:13:03.054379776,148.0,19.603532545359737,-1
1996-08-10 03:13:03.054379776,196.0,19.690272942031157,-1
1996-08-10 03:13:03.054379776,272.0,19.602219905479313,-1
1996-08-10 03:13:03.054379776,388.0,19.52554876846941,-1
1996-08-10 03:13:03.054379776,540.0,19.5131169370393,-1
1996-08-10 03:13:03.054379776,740.0,19.43966640901775,-1
1996-08-10 03:13:03.054379776,940.0,19.520890315128213,-1
1996-08-10 03:13:03.054379776,1040.0,19.46353822195234,-1
1996-08-10 03:16:06.318371200,20.0,19.41828676883782,-1
1996-08-10 03:16:06.318371200,28.0,19.591224720451706,-1
1996-08-10 03:16:06.318371200,40.0,19.71926852095884,-1
1996-08-10 03:16:06.318371200,52.0,20.389285814950895,4.510332442339499e-23
1996-08-10 03:16:06.318371200,60.0,19.672778836968398,-1
1996-08-10 03:16:06.318371200,80.0,19.58303307672662,-1
1996-08-10 03:16:06.318371200,104.0,19.69081938376418,-1
1996-08-10 03:16:06.318371200,124.0,19.63508912648078,-1
1996-08-10 03:16:06.318371200,148.0,19.816568581673625,-1
1996-08-10 03:16:06.318371200,196.0,19.919221657537996,-1
1996-08-10 03:16:06.318371200,272.0,19.90812264516435,-1
1996-08-10 03:16:06.318371200,388.0,19.725548214108034,-1
1996-08-10 03:16:06.318371200,540.0,19.491056906060464,-1
1996-08-10 03:16:06.318371200,740.0,19.44645430102068,-1
1996-08-10 03:16:06.318371200,940.0,19.539106217507225,-1
1996-08-10 03:16:06.318371200,1040.0,19.45872059863158,-1
1996-08-10 03:19:09.582362752,20.0,19.415940856494714,-1
1996-08-10 03:19:09.582362752,28.0,19.52023544046864,-1
1996-08-10 03:19:09.582362752,40.0,19.65235886164665,-1
1996-08-10 03:19:09.582362752,52.0,20.30344718599128,5.540591583196575e-23
1996-08-10 03:19:09.582362752,60.0,19.673454164699198,-1
1996-08-10 03:19:09.582362752,80.0,19.53552716242242,-1
1996-08-10 03:19:09.582362752,104.0,19.58658830621151,-1
1996-08-10 03:19:09.582362752,124.0,19.59155114921557,-1
1996-08-10 03:19:09.582362752,148.0,19.59037472062037,-1
1996-08-10 03:19:09.582362752,196.0,19.693721887850256,-1
1996-08-10 03:19:09.582362752,272.0,19.55687663950701,-1
1996-08-10 03:19:09.582362752,388.0,19.522212667042076,-1
1996-08-10 03:19:09.582362752,540.0,19.50649969736787,-1
1996-08-10 03:19:09.582362752,740.0,19.445241289111316,-1
1996-08-10 03:19:09.582362752,940.0,19.522424797695873,-1
1996-08-10 03:19:09.582362752,1040.0,19.47158133893207,-1
1996-08-10 03:22:12.846354304,20.0,19.415940856494714,-1
1996-08-10 03:22:12.846354304,28.0,19.52023544046864,-1
1996-08-10 03:22:12.846354304,40.0,19.582133874089543,-1
1996-08-10 03:22:12.846354304,52.0,20.232605657686108,3.922136791542437e-23
1996-08-10 03:22:12.846354304,60.0,19.57472238811563,-1
1996-08-10 03:22:12.846354304,80.0,19.48745190197832,-1
1996-08-10 03:22:12.846354304,104.0,19.647121300979812,-1
1996-08-10 03:22:12.846354304,124.0,19.590706557928446,-1
1996-08-10 03:22:12.846354304,148.0,19.549714310090053,-1
1996-08-10 03:22:12.846354304,196.0,19.966114367595555,-1
1996-08-10 03:22:12.846354304,272.0,20.066646849563963,-1
1996-08-10 03:22:12.846354304,388.0,19.59315491342001,-1
1996-08-10 03:22:12.846354304,540.0,19.503841307056554,-1
1996-08-10 03:22:12.846354304,740.0,19.464561618469908,-1
1996-08-10 03:22:12.846354304,940.0,19.52035522498912,-1
1996-08-10 03:22:12.846354304,1040.0,19.423891941166932,-1
1996-08-10 03:25:16.110345728,20.0,19.382390461261224,-1
1996-08-10 03:25:16.110345728,28.0,19.588846672479185,-1
1996-08-10 03:25:16.110345728,40.0,19.584402205832035,-1
1996-08-10 03:25:16.110345728,52.0,20.239782098372547,-1
1996-08-10 03:25:16.110345728,60.0,19.60989976007002,-1
1996-08-10 03:25:16.110345728,80.0,19.456111388700364,-1
1996-08-10 03:25:16.110345728,104.0,19.600475368713685,-1
1996-08-10 03:25:16.110345728,124.0,19.548775296674314,-1
1996-08-10 03:25:16.110345728,148.0,19.527268291070985,-1
1996-08-10 03:25:16.110345728,196.0,19.61095821808233,-1
1996-08-10 03:25:16.110345728,272.0,20.017255166206382,-1
1996-08-10 03:25:16.110345728,388.0,19.570808048538325,-1
1996-08-10 03:25:16.110345728,540.0,19.518133745641716,-1
1996-08-10 03:25:16.110345728,740.0,19.43178416983759,-1
1996-08-10 03:25:16.110345728,940.0,19.510150456136394,-1
1996-08-10 03:25:16.110345728,1040.0,19.466145546904322,-1
1996-08-10 03:28:19.374337280,20.0,19.451562053775653,-1
1996-08-10 03:28:19.374337280,28.0,19.625109606247072,-1
1996-08-10 03:28:19.374337280,40.0,19.582133874089543,-1
1996-08-10 03:28:19.374337280,52.0,20.27761083928666,2.6709073530108336e-23
1996-08-10 03:28:19.374337280,60.0,19.60659738186218,-1
1996-08-10 03:28:19.374337280,80.0,19.472806115152768,-1
1996-08-10 03:28:19.374337280,104.0,19.646212117381722,-1
1996-08-10 03:28:19.374337280,124.0,19.547052160463902,-1
1996-08-10 03:28:19.374337280,148.0,19.547378561353085,-1
1996-08-10 03:28:19.374337280,196.0,19.486025806405916,-1
1996-08-10 03:28:19.374337280,272.0,19.629931767165363,-1
1996-08-10 03:28:19.374337280,388.0,19.747280766693443,-1
1996-08-10 03:28:19.374337280,540.0,19.5139695117873,-1
1996-08-10 03:28:19.374337280,740.0,19.4440523040285,-1
1996-08-10 03:28:19.374337280,940.0,19.505838305005554,-1
1996-08-10 03:28:19.374337280,1040.0,19.469210706145407,-1
1996-08-10 03:31:22.638328832,20.0,19.38002507328552,-1
1996-08-10 03:31:22.638328832,28.0,19.554676547839783,-1
1996-08-10 03:31:22.638328832,40.0,19.61738830770839,-1
1996-08-10 03:31:22.638328832,52.0,20.121502730599556,6.441385718934908e-23
1996-08-10 03:31:22.638328832,60.0,19.574848077879828,-1
1996-08-10 03:31:22.638328832,80.0,19.440786458035873,-1
1996-08-10 03:31:22.638328832,104.0,19.556281482969414,-1
1996-08-10 03:31:22.638328832,124.0,19.53374929296887,-1
1996-08-10 03:31:22.638328832,148.0,19.49164334784971,-1
1996-08-10 03:31:22.638328832,196.0,19.617614426302556,-1
1996-08-10 03:31:22.638328832,272.0,19.932457004109942,-1
1996-08-10 03:31:22.638328832,388.0,19.564272894527512,-1
1996-08-10 03:31:22.638328832,540.0,19.515832792028526,-1
1996-08-10 03:31:22.638328832,740.0,19.44874370919014,-1
1996-08-10 03:31:22.638328832,940.0,19.53497518870842,-1
1996-08-10 03:31:22.638328832,1040.0,19.471687487463548,-1
1996-08-10 03:34:25.902320256,20.0,19.3120992928105,-1
1996-08-10 03:34:25.902320256,28.0,19.588846672479185,-1
1996-08-10 03:34:25.902320256,40.0,19.584402205832035,-1
1996-08-10 03:34:25.902320256,52.0,20.25360807924516,3.9848095209702317e-23
1996-08-10 03:34:25.902320256,60.0,19.640465992286906,-1
1996-08-10 03:34:25.902320256,80.0,19.456899419816683,-1
1996-08-10 03:34:25.902320256,104.0,19.603888619206735,-1
1996-08-10 03:34:25.902320256,124.0,19.548677935455444,-1
1996-08-10 03:34:25.902320256,148.0,19.48542347277264,-1
1996-08-10 03:34:25.902320256,196.0,19.597865591982536,-1
1996-08-10 03:34:25.902320256,272.0,20.298976893875935,-1
1996-08-10 03:34:25.902320256,388.0,19.640469829147804,-1
1996-08-10 03:34:25.902320256,540.0,19.50678627778955,-1
1996-08-10 03:34:25.902320256,740.0,19.431880011341832,-1
1996-08-10 03:34:25.902320256,940.0,19.520862835664126,-1
1996-08-10 03:34:25.902320256,1040.0,19.46582374967145,-1
1996-08-10 03:37:29.166311808,20.0,19.343809791060252,-1
1996-08-10 03:37:29.166311808,28.0,19.52023544046864,-1
1996-08-10 03:37:29.166311808,40.0,19.582133874089543,-1
1996-08-10 03:37:29.166311808,52.0,20.130643319359464,3.7634130124895423e-23
1996-08-10 03:37:29.166311808,60.0,19.590539014425687,-1
1996-08-10 03:37:29.166311808,80.0,19.377071539394166,-1
1996-08-10 03:37:29.166311808,104.0,19.58797099754516,-1
1996-08-10 03:37:29.166311808,124.0,19.475524212388194,-1
1996-08-10 03:37:29.166311808,148.0,19.73538367593888,-1
1996-08-10 03:37:29.166311808,196.0,20.93384284962368,-1
1996-08-10 03:37:29.166311808,272.0,21.59211800723074,-1
1996-08-10 03:37:29.166311808,388.0,20.005627732113297,-1
1996-08-10 03:37:29.166311808,540.0,19.498168938516418,-1
1996-08-10 03:37:29.166311808,740.0,19.44514546467036,-1
1996-08-10 03:37:29.166311808,940.0,19.510482573086893,-1
1996-08-10 03:37:29.166311808,1040.0,19.451625787273237,-1
1996-08-10 03:40:32.430303360,20.0,19.382390461261224,-1
1996-08-10 03:40:32.430303360,28.0,19.52023544046864,-1
1996-08-10 03:40:32.430303360,40.0,19.51536526531459,-1
1996-08-10 03:40:32.430303360,52.0,19.984751956206082,4.5501420404569256e-23
1996-08-10 03:40:32.430303360,60.0,19.560932425085316,-1
1996-08-10 03:40:32.430303360,80.0,19.4094756290187,-1
1996-08-10 03:40:32.430303360,104.0,19.796550779646402,-1
1996-08-10 03:40:32.430303360,124.0,19.532020174256747,-1
1996-08-10 03:40:32.430303360,148.0,19.639436827100266,-1
1996-08-10 03:40:32.430303360,196.0,20.082822243531503,-1
1996-08-10 03:40:32.430303360,272.0,21.894583272314886,-1
1996-08-10 03:40:32.430303360,388.0,20.052572803235876,-1
1996-08-10 03:40:32.430303360,540.0,19.506022277035363,-1
1996-08-10 03:40:32.430303360,740.0,19.44501660639605,-1
1996-08-10 03:40:32.430303360,940.0,19.493092150755054,-1
1996-08-10 03:40:32.430303360,1040.0,19.482021666293285,-1
1996-08-10 03:43:35.694294784,20.0,19.309695298520683,-1
1996-08-10 03:43:35.694294784,28.0,19.52023544046864,-1
1996-08-10 03:43:35.694294784,40.0,19.481592034646976,-1
1996-08-10 03:43:35.694294784,52.0,20.055304953229076,7.865553653833125e-23
1996-08-10 03:43:35.694294784,60.0,19.479840423058263,-1
1996-08-10 03:43:35.694294784,80.0,19.347751527056033,-1
1996-08-10 03:43:35.694294784,104.0,19.585556678725048,-1
1996-08-10 03:43:35.694294784,124.0,19.537746995986573,-1
1996-08-10 03:43:35.694294784,148.0,19.702868715988494,-1
1996-08-10 03:43:35.694294784,196.0,20.417211409212875,-1
1996-08-10 03:43:35.694294784,272.0,22.00742266979585,7.128035056338984e-24
1996-08-10 03:43:35.694294784,388.0,19.808186635536302,-1
1996-08-10 03:43:35.694294784,540.0,19.50372034771308,-1
1996-08-10 03:43:35.694294784,740.0,19.429466289421534,-1
1996-08-10 03:43:35.694294784,940.0,19.53915279933967,-1
1996-08-10 03:43:35.694294784,1040.0,19.45864301346987,-1
1996-08-10 03:46:38.958286336,20.0,19.309695298520683,-1
1996-08-10 03:46:38.958286336,28.0,19.658732158047815,-1
1996-08-10 03:46:38.958286336,40.0,19.38088643273114,-1
1996-08-10 03:46:38.958286336,52.0,20.085777056176816,3.461487593207361e-23
1996-08-10 03:46:38.958286336,60.0,19.41168482992831,-1
1996-08-10 03:46:38.958286336,80.0,19.330767074356213,-1
1996-08-10 03:46:38.958286336,104.0,19.720564607397176,-1
1996-08-10 03:46:38.958286336,124.0,19.83946806059869,-1
1996-08-10 03:46:38.958286336,148.0,20.11544073248392,-1
1996-08-10 03:46:38.958286336,196.0,21.79742481964339,1.1265875537384668e-23
1996-08-10 03:46:38.958286336,272.0,21.71560261410908,5.8412853697350684e-24
1996-08-10 03:46:38.958286336,388.0,20.037604130465418,-1
1996-08-10 03:46:38.958286336,540.0,19.479738198198984,-1
1996-08-10 03:46:38.958286336,740.0,19.469710201790363,-1
1996-08-10 03:46:38.958286336,940.0,19.506211358524506,-1
1996-08-10 03:46:38.958286336,1040.0,19.446275479768172,-1
1996-08-10 03:49:42.222277888,20.0,19.48689345830498,-1
1996-08-10 03:49:42.222277888,28.0,19.588846672479185,-1
1996-08-10 03:49:42.222277888,40.0,19.447554104158268,-1
1996-08-10 03:49:42.222277888,52.0,19.951772340090336,4.5334487221296595e-23
1996-08-10 03:49:42.222277888,60.0,19.459540716708275,-1
1996-08-10 03:49:42.222277888,80.0,19.315053214724188,-1
1996-08-10 03:49:42.222277888,104.0,19.54410057489593,-1
1996-08-10 03:49:42.222277888,124.0,20.1221231021498,-1
1996-08-10 03:49:42.222277888,148.0,20.19339501872394,-1
1996-08-10 03:49:42.222277888,196.0,20.370273594620073,-1
1996-08-10 03:49:42.222277888,272.0,20.74092208809052,-1
1996-08-10 03:49:42.222277888,388.0,19.668579602691118,-1
1996-08-10 03:49:42.222277888,540.0,19.50383985964703,-1
1996-08-10 03:49:42.222277888,740.0,19.427483482148233,-1
1996-08-10 03:49:42.222277888,940.0,19.51743261704266,-1
1996-08-10 03:49:42.222277888,1040.0,19.46407964500861,-1
1996-08-10 03:52:45.486269312,20.0,19.48689345830498,-1
1996-08-10 03:52:45.486269312,28.0,19.554676547839783,-1
1996-08-10 03:52:45.486269312,40.0,19.413247291847174,-1
1996-08-10 03:52:45.486269312,52.0,20.143835426933386,3.637370490987043e-23
1996-08-10 03:52:45.486269312,60.0,19.509460323168284,-1
1996-08-10 03:52:45.486269312,80.0,19.332403818111565,-1
1996-08-10 03:52:45.486269312,104.0,19.526851874876293,-1
1996-08-10 03:52:45.486269312,124.0,19.73591948378232,-1
1996-08-10 03:52:45.486269312,148.0,20.51986465063564,-1
1996-08-10 03:52:45.486269312,196.0,21.577477232540613,-1
1996-08-10 03:52:45.486269312,272.0,20.18498136001964,-1
1996-08-10 03:52:45.486269312,388.0,19.59936524693962,-1
1996-08-10 03:52:45.486269312,540.0,19.511192412575433,-1
1996-08-10 03:52:45.486269312,740.0,19.462030841422695,-1
1996-08-10 03:52:45.486269312,940.0,19.517572320478536,-1
1996-08-10 03:52:45.486269312,1040.0,19.467111575390273,-1
1996-08-10 03:55:48.750260864,20.0,19.48689345830498,-1
1996-08-10 03:55:48.750260864,28.0,19.694418600242894,-1
1996-08-10 03:55:48.750260864,40.0,19.68942215705019,-1
1996-08-10 03:55:48.750260864,52.0,20.286680049224586,4.0832592407653634e-23
1996-08-10 03:55:48.750260864,60.0,19.655902359327627,-1
1996-08-10 03:55:48.750260864,80.0,19.471952918543984,-1
1996-08-10 03:55:48.750260864,104.0,19.769307968415312,-1
1996-08-10 03:55:48.750260864,124.0,20.608525286290607,-1
1996-08-10 03:55:48.750260864,148.0,20.885467798222276,-1
1996-08-10 03:55:48.750260864,196.0,21.17156901500475,7.653850828800927e-24
1996-08-10 03:55:48.750260864,272.0,20.337837383709942,-1
1996-08-10 03:55:48.750260864,388.0,19.675364223751377,-1
1996-08-10 03:55:48.750260864,540.0,19.543369244792697,-1
1996-08-10 03:55:48.750260864,740.0,19.44368929170472,-1
1996-08-10 03:55:48.750260864,940.0,19.513218622083905,-1
1996-08-10 03:55:48.750260864,1040.0,19.45742996899765,-1
1996-08-10 03:58:52.014252288,20.0,19.38002507328552,-1
1996-08-10 03:58:52.014252288,28.0,19.591224720451706,-1
1996-08-10 03:58:52.014252288,40.0,19.650125756649174,-1
1996-08-10 03:58:52.014252288,52.0,20.603504613002674,3.738267733465596e-23
1996-08-10 03:58:52.014252288,60.0,19.641668720902842,-1
1996-08-10 03:58:52.014252288,80.0,19.58303307672662,-1
1996-08-10 03:58:52.014252288,104.0,19.827814522200335,-1
1996-08-10 03:58:52.014252288,124.0,20.456503120709637,-1
1996-08-10 03:58:52.014252288,148.0,21.598557698600494,-1
1996-08-10 03:58:52.014252288,196.0,20.80121645576184,-1
1996-08-10 03:58:52.014252288,272.0,23.244245861284455,-1
1996-08-10 03:58:52.014252288,388.0,19.892109863610727,-1
1996-08-10 03:58:52.014252288,540.0,19.512936359113013,-1
1996-08-10 03:58:52.014252288,740.0,19.474174519388882,-1
1996-08-10 03:58:52.014252288,940.0,19.524982746456637,-1
1996-08-10 03:58:52.014252288,1040.0,19.44098911062662,-1
1996-08-10 04:01:55.278243840,20.0,19.451562053775653,-1
1996-08-10 04:01:55.278243840,28.0,19.588846672479185,-1
1996-08-10 04:01:55.278243840,40.0,19.687050071184377,-1
1996-08-10 04:01:55.278243840,52.0,20.373387864656575,2.971362209463691e-23
1996-08-10 04:01:55.278243840,60.0,19.689270791009257,-1
1996-08-10 04:01:55.278243840,80.0,19.536146525226982,-1
1996-08-10 04:01:55.278243840,104.0,19.706645709663075,-1
1996-08-10 04:01:55.278243840,124.0,20.356059196456698,-1
1996-08-10 04:01:55.278243840,148.0,19.760504728589353,-1
1996-08-10 04:01:55.278243840,196.0,20.656089208296592,-1
1996-08-10 04:01:55.278243840,272.0,21.080257096894314,4.097211687691587e-24
1996-08-10 04:01:55.278243840,388.0,19.645082820633313,-1
1996-08-10 04:01:55.278243840,540.0,19.496618249711894,-1
1996-08-10 04:01:55.278243840,740.0,19.466210010184675,-1
1996-08-10 04:01:55.278243840,940.0,19.52479652792386,-1
1996-08-10 04:01:55.278243840,1040.0,19.46376086016781,-1
1996-08-10 04:04:58.542235392,20.0,19.591195128689094,-1
1996-08-10 04:04:58.542235392,28.0,19.625109606247072,-1
1996-08-10 04:04:58.542235392,40.0,19.75343143638476,-1
1996-08-10 04:04:58.542235392,52.0,20.258953725511102,2.60466922241183e-23
1996-08-10 04:04:58.542235392,60.0,19.789191036436492,-1
1996-08-10 04:04:58.542235392,80.0,19.53452247754221,-1
1996-08-10 04:04:58.542235392,104.0,20.646779192261093,-1
1996-08-10 04:04:58.542235392,124.0,23.21627599458721,3.1041829543720103e-23
1996-08-10 04:04:58.542235392,148.0,21.83585770352544,-1
1996-08-10 04:04:58.542235392,196.0,21.05481817761973,7.396287278336987e-24
1996-08-10 04:04:58.542235392,272.0,21.682146652452786,5.768576522960455e-24
1996-08-10 04:04:58.542235392,388.0,19.603429205629695,-1
1996-08-10 04:04:58.542235392,540.0,19.50694411052623,-1
1996-08-10 04:04:58.542235392,740.0,19.459156220687795,-1
1996-08-10 04:04:58.542235392,940.0,19.525626766906214,-1
1996-08-10 04:04:58.542235392,1040.0,19.503980185449457,-1
1996-08-10 04:08:01.806226816,20.0,19.343809791060252,-1
1996-08-10 04:08:01.806226816,28.0,19.658732158047815,-1
1996-08-10 04:08:01.806226816,40.0,19.650125756649174,-1
1996-08-10 04:08:01.806226816,52.0,20.264542423853534,6.952348527365761e-23
1996-08-10 04:08:01.806226816,60.0,19.7061433298292,-1
1996-08-10 04:08:01.806226816,80.0,19.56717959630675,-1
1996-08-10 04:08:01.806226816,104.0,19.73621543862616,-1
1996-08-10 04:08:01.806226816,124.0,20.410512878157874,-1
1996-08-10 04:08:01.806226816,148.0,19.80131828198711,-1
1996-08-10 04:08:01.806226816,196.0,19.72003242475926,-1
1996-08-10 04:08:01.806226816,272.0,20.390234974706438,-1
1996-08-10 04:08:01.806226816,388.0,19.627646648524614,-1
1996-08-10 04:08:01.806226816,540.0,19.504293350522794,-1
1996-08-10 04:08:01.806226816,740.0,19.450187978039246,-1
1996-08-10 04:08:01.806226816,940.0,19.512446077549896,-1
1996-08-10 04:08:01.806226816,1040.0,19.448752703189314,-1
1996-08-10 04:11:05.070218368,20.0,19.48689345830498,-1
1996-08-10 04:11:05.070218368,28.0,19.694418600242894,-1
1996-08-10 04:11:05.070218368,40.0,19.650125756649174,-1
1996-08-10 04:11:05.070218368,52.0,20.15710994839107,5.0606926560150516e-23
1996-08-10 04:11:05.070218368,60.0,19.72451978145232,-1
1996-08-10 04:11:05.070218368,80.0,19.551140877976465,-1
1996-08-10 04:11:05.070218368,104.0,19.827158040333586,-1
1996-08-10 04:11:05.070218368,124.0,19.677965975133823,-1
1996-08-10 04:11:05.070218368,148.0,19.945762245097885,-1
