datetime_ut,freq,snr_db,akr_flux_si_1au
1996-08-13 02:59:05.038538240,272.0,-1,-1
1996-08-13 02:59:05.038538240,280.0,-1,-1
1996-08-13 02:59:05.038538240,332.0,-1,-1
1996-08-13 02:59:05.038538240,364.0,-1,-1
1996-08-13 02:59:05.038538240,388.0,-1,-1
1996-08-13 02:59:05.038538240,428.0,-1,-1
1996-08-13 02:59:05.038538240,472.0,-1,-1
1996-08-13 02:59:05.038538240,484.0,-1,-1
1996-08-13 02:59:05.038538240,540.0,-1,-1
1996-08-13 02:59:05.038538240,616.0,-1,-1
1996-08-13 02:59:05.038538240,624.0,-1,-1
1996-08-13 02:59:05.038538240,740.0,-1,-1
1996-08-13 02:59:05.038538240,796.0,-1,-1
1996-08-13 02:59:05.038538240,804.0,-1,-1
1996-08-13 02:59:05.038538240,940.0,-1,-1
1996-08-13 02:59:05.038538240,1040.0,-1,-1
1996-08-13 03:02:08.331497728,20.0,-1,-1
1996-08-13 03:02:08.331497728,24.0,-1,-1
1996-08-13 03:02:08.331497728,28.0,-1,-1
1996-08-13 03:02:08.331497728,32.0,-1,-1
1996-08-13 03:02:08.331497728,36.0,-1,-1
1996-08-13 03:02:08.331497728,40.0,-1,-1
1996-08-13 03:02:08.331497728,44.0,-1,-1
1996-08-13 03:02:08.331497728,48.0,-1,-1
1996-08-13 03:02:08.331497728,52.0,-1,-1
1996-08-13 03:02:08.331497728,60.0,-1,-1
1996-08-13 03:02:08.331497728,72.0,-1,-1
1996-08-13 03:02:08.331497728,76.0,-1,-1
1996-08-13 03:02:08.331497728,80.0,-1,-1
1996-08-13 03:02:08.331497728,92.0,-1,-1
1996-08-13 03:02:08.331497728,96.0,-1,-1
1996-08-13 03:02:08.331497728,104.0,-1,-1
1996-08-13 03:02:08.331497728,124.0,-1,-1
1996-08-13 03:02:08.331497728,136.0,-1,-1
1996-08-13 03:02:08.331497728,148.0,-1,-1
1996-08-13 03:02:08.331497728,164.0,-1,-1
1996-08-13 03:02:08.331497728,176.0,-1,-1
1996-08-13 03:02:08.331497728,196.0,-1,-1
1996-08-13 03:02:08.331497728,216.0,-1,-1
1996-08-13 03:02:08.331497728,224.0,-1,-1
1996-08-13 03:02:08.331497728,256.0,-1,-1
1996-08-13 03:02:08.331497728,272.0,-1,-1
1996-08-13 03:02:08.331497728,280.0,-1,-1
1996-08-13 03:02:08.331497728,332.0,-1,-1
1996-08-13 03:02:08.331497728,364.0,-1,-1
1996-08-13 03:02:08.331497728,388.0,-1,-1
1996-08-13 03:02:08.331497728,428.0,-1,-1
1996-08-13 03:02:08.331497728,472.0,-1,-1
1996-08-13 03:02:08.331497728,484.0,-1,-1
1996-08-13 03:02:08.331497728,540.0,-1,-1
1996-08-13 03:02:08.331497728,616.0,-1,-1
1996-08-13 03:02:08.331497728,624.0,-1,-1
1996-08-13 03:02:08.331497728,740.0,-1,-1
1996-08-13 03:02:08.331497728,796.0,-1,-1
1996-08-13 03:02:08.331497728,804.0,-1,-1
1996-08-13 03:02:08.331497728,940.0,-1,-1
1996-08-13 03:02:08.331497728,1040.0,-1,-1
1996-08-13 03:05:11.624457344,20.0,-1,-1
1996-08-13 03:05:11.624457344,24.0,-1,-1
1996-08-13 03:05:11.624457344,28.0,-1,-1
1996-08-13 03:05:11.624457344,32.0,-1,-1
1996-08-13 03:05:11.624457344,36.0,-1,-1
1996-08-13 03:05:11.624457344,40.0,-1,-1
1996-08-13 03:05:11.624457344,44.0,-1,-1
1996-08-13 03:05:11.624457344,48.0,-1,-1
1996-08-13 03:05:11.624457344,52.0,-1,-1
1996-08-13 03:05:11.624457344,60.0,-1,-1
1996-08-13 03:05:11.624457344,72.0,-1,-1
1996-08-13 03:05:11.624457344,76.0,-1,-1
1996-08-13 03:05:11.624457344,80.0,-1,-1
1996-08-13 03:05:11.624457344,92.0,-1,-1
1996-08-13 03:05:11.624457344,96.0,-1,-1
1996-08-13 03:05:11.624457344,104.0,-1,-1
1996-08-13 03:05:11.624457344,124.0,-1,-1
1996-08-13 03:05:11.624457344,136.0,-1,-1
1996-08-13 03:05:11.624457344,148.0,-1,-1
1996-08-13 03:05:11.624457344,164.0,-1,-1
1996-08-13 03:05:11.624457344,176.0,-1,-1
1996-08-13 03:05:11.624457344,196.0,-1,-1
1996-08-13 03:05:11.624457344,216.0,-1,-1
1996-08-13 03:05:11.624457344,224.0,-1,-1
1996-08-13 03:05:11.624457344,256.0,-1,-1
1996-08-13 03:05:11.624457344,272.0,-1,-1
1996-08-13 03:05:11.624457344,280.0,-1,-1
1996-08-13 03:05:11.624457344,332.0,-1,-1
1996-08-13 03:05:11.624457344,364.0,-1,-1
1996-08-13 03:05:11.624457344,388.0,-1,-1
1996-08-13 03:05:11.624457344,428.0,-1,-1
1996-08-13 03:05:11.624457344,472.0,-1,-1
1996-08-13 03:05:11.624457344,484.0,-1,-1
1996-08-13 03:05:11.624457344,540.0,-1,-1
1996-08-13 03:05:11.624457344,616.0,-1,-1
1996-08-13 03:05:11.624457344,624.0,-1,-1
1996-08-13 03:05:11.624457344,740.0,-1,-1
1996-08-13 03:05:11.624457344,796.0,-1,-1
1996-08-13 03:05:11.624457344,804.0,-1,-1
1996-08-13 03:05:11.624457344,940.0,-1,-1
1996-08-13 03:05:11.624457344,1040.0,-1,-1
1996-08-13 03:08:14.917416960,20.0,-1,-1
1996-08-13 03:08:14.917416960,24.0,-1,-1
1996-08-13 03:08:14.917416960,28.0,-1,-1
1996-08-13 03:08:14.917416960,32.0,-1,-1
1996-08-13 03:08:14.917416960,36.0,-1,-1
1996-08-13 03:08:14.917416960,40.0,-1,-1
1996-08-13 03:08:14.917416960,44.0,-1,-1
1996-08-13 03:08:14.917416960,48.0,-1,-1
1996-08-13 03:08:14.917416960,52.0,-1,-1
1996-08-13 03:08:14.917416960,60.0,-1,-1
1996-08-13 03:08:14.917416960,72.0,-1,-1
1996-08-13 03:08:14.917416960,76.0,-1,-1
1996-08-13 03:08:14.917416960,80.0,-1,-1
1996-08-13 03:08:14.917416960,92.0,-1,-1
1996-08-13 03:08:14.917416960,96.0,-1,-1
1996-08-13 03:08:14.917416960,104.0,-1,-1
1996-08-13 03:08:14.917416960,124.0,-1,-1
1996-08-13 03:08:14.917416960,136.0,-1,-1
1996-08-13 03:08:14.917416960,148.0,-1,-1
1996-08-13 03:08:14.917416960,164.0,-1,-1
1996-08-13 03:08:14.917416960,176.0,-1,-1
1996-08-13 03:08:14.917416960,196.0,-1,-1
1996-08-13 03:08:14.917416960,216.0,-1,-1
1996-08-13 03:08:14.917416960,224.0,-1,-1
1996-08-13 03:08:14.917416960,256.0,-1,-1
1996-08-13 03:08:14.917416960,272.0,-1,-1
1996-08-13 03:08:14.917416960,280.0,-1,-1
1996-08-13 03:08:14.917416960,332.0,-1,-1
1996-08-13 03:08:14.917416960,364.0,-1,-1
1996-08-13 03:08:14.917416960,388.0,-1,-1
1996-08-13 03:08:14.917416960,428.0,-1,-1
1996-08-13 03:08:14.917416960,472.0,-1,-1
1996-08-13 03:08:14.917416960,484.0,-1,-1
1996-08-13 03:08:14.917416960,540.0,-1,-1
1996-08-13 03:08:14.917416960,616.0,-1,-1
1996-08-13 03:08:14.917416960,624.0,-1,-1
1996-08-13 03:08:14.917416960,740.0,-1,-1
1996-08-13 03:08:14.917416960,796.0,-1,-1
1996-08-13 03:08:14.917416960,804.0,-1,-1
1996-08-13 03:08:14.917416960,940.0,-1,-1
1996-08-13 03:08:14.917416960,1040.0,-1,-1
1996-08-13 03:11:18.210376448,20.0,-1,-1
1996-08-13 03:11:18.210376448,24.0,-1,-1
1996-08-13 03:11:18.210376448,28.0,-1,-1
1996-08-13 03:11:18.210376448,32.0,-1,-1
1996-08-13 03:11:18.210376448,36.0,-1,-1
1996-08-13 03:11:18.210376448,40.0,-1,-1
1996-08-13 03:11:18.210376448,44.0,-1,-1
1996-08-13 03:11:18.210376448,48.0,-1,-1
1996-08-13 03:11:18.210376448,52.0,-1,-1
1996-08-13 03:11:18.210376448,60.0,-1,-1
1996-08-13 03:11:18.210376448,72.0,-1,-1
1996-08-13 03:11:18.210376448,76.0,-1,-1
1996-08-13 03:11:18.210376448,80.0,-1,-1
1996-08-13 03:11:18.210376448,92.0,-1,-1
1996-08-13 03:11:18.210376448,96.0,-1,-1
1996-08-13 03:11:18.210376448,104.0,-1,-1
1996-08-13 03:11:18.210376448,124.0,-1,-1
1996-08-13 03:11:18.210376448,136.0,-1,-1
1996-08-13 03:11:18.210376448,148.0,-1,-1
1996-08-13 03:11:18.210376448,164.0,-1,-1
1996-08-13 03:11:18.210376448,176.0,-1,-1
1996-08-13 03:11:18.210376448,196.0,-1,-1
1996-08-13 03:11:18.210376448,216.0,-1,-1
1996-08-13 03:11:18.210376448,224.0,-1,-1
1996-08-13 03:11:18.210376448,256.0,-1,-1
1996-08-13 03:11:18.210376448,272.0,-1,-1
1996-08-13 03:11:18.210376448,280.0,-1,-1
1996-08-13 03:11:18.210376448,332.0,-1,-1
1996-08-13 03:11:18.210376448,364.0,-1,-1
1996-08-13 03:11:18.210376448,388.0,-1,-1
1996-08-13 03:11:18.210376448,428.0,-1,-1
1996-08-13 03:11:18.210376448,472.0,-1,-1
1996-08-13 03:11:18.210376448,484.0,-1,-1
1996-08-13 03:11:18.210376448,540.0,-1,-1
1996-08-13 03:11:18.210376448,616.0,-1,-1
1996-08-13 03:11:18.210376448,624.0,-1,-1
1996-08-13 03:11:18.210376448,740.0,-1,-1
1996-08-13 03:11:18.210376448,796.0,-1,-1
1996-08-13 03:11:18.210376448,804.0,-1,-1
1996-08-13 03:11:18.210376448,940.0,-1,-1
1996-08-13 03:11:18.210376448,1040.0,-1,-1
1996-08-13 03:14:21.503336064,20.0,-1,-1
1996-08-13 03:14:21.503336064,24.0,-1,-1
1996-08-13 03:14:21.503336064,28.0,-1,-1
1996-08-13 03:14:21.503336064,32.0,-1,-1
1996-08-13 03:14:21.503336064,36.0,-1,-1
1996-08-13 03:14:21.503336064,40.0,-1,-1
1996-08-13 03:14:21.503336064,44.0,-1,-1
1996-08-13 03:14:21.503336064,48.0,-1,-1
1996-08-13 03:14:21.503336064,52.0,-1,-1
1996-08-13 03:14:21.503336064,60.0,-1,-1
1996-08-13 03:14:21.503336064,72.0,-1,-1
1996-08-13 03:14:21.503336064,76.0,-1,-1
1996-08-13 03:14:21.503336064,80.0,-1,-1
1996-08-13 03:14:21.503336064,92.0,-1,-1
1996-08-13 03:14:21.503336064,96.0,-1,-1
1996-08-13 03:14:21.503336064,104.0,-1,-1
1996-08-13 03:14:21.503336064,124.0,-1,-1
1996-08-13 03:14:21.503336064,136.0,-1,-1
1996-08-13 03:14:21.503336064,148.0,-1,-1
1996-08-13 03:14:21.503336064,164.0,-1,-1
1996-08-13 03:14:21.503336064,176.0,-1,-1
1996-08-13 03:14:21.503336064,196.0,-1,-1
1996-08-13 03:14:21.503336064,216.0,-1,-1
1996-08-13 03:14:21.503336064,224.0,-1,-1
1996-08-13 03:14:21.503336064,256.0,-1,-1
1996-08-13 03:14:21.503336064,272.0,-1,-1
1996-08-13 03:14:21.503336064,280.0,-1,-1
1996-08-13 03:14:21.503336064,332.0,-1,-1
1996-08-13 03:14:21.503336064,364.0,-1,-1
1996-08-13 03:14:21.503336064,388.0,-1,-1
1996-08-13 03:14:21.503336064,428.0,-1,-1
1996-08-13 03:14:21.503336064,472.0,-1,-1
1996-08-13 03:14:21.503336064,484.0,-1,-1
1996-08-13 03:14:21.503336064,540.0,-1,-1
1996-08-13 03:14:21.503336064,616.0,-1,-1
1996-08-13 03:14:21.503336064,624.0,-1,-1
1996-08-13 03:14:21.503336064,740.0,-1,-1
1996-08-13 03:14:21.503336064,796.0,-1,-1
1996-08-13 03:14:21.503336064,804.0,-1,-1
1996-08-13 03:14:21.503336064,940.0,-1,-1
1996-08-13 03:14:21.503336064,1040.0,-1,-1
1996-08-13 03:17:24.796295680,20.0,-1,-1
1996-08-13 03:17:24.796295680,24.0,-1,-1
1996-08-13 03:17:24.796295680,28.0,-1,-1
1996-08-13 03:17:24.796295680,32.0,-1,-1
1996-08-13 03:17:24.796295680,36.0,-1,-1
1996-08-13 03:17:24.796295680,40.0,-1,-1
1996-08-13 03:17:24.796295680,44.0,-1,-1
1996-08-13 03:17:24.796295680,48.0,-1,-1
1996-08-13 03:17:24.796295680,52.0,-1,-1
1996-08-13 03:17:24.796295680,60.0,-1,-1
1996-08-13 03:17:24.796295680,72.0,-1,-1
1996-08-13 03:17:24.796295680,76.0,-1,-1
1996-08-13 03:17:24.796295680,80.0,-1,-1
1996-08-13 03:17:24.796295680,92.0,-1,-1
1996-08-13 03:17:24.796295680,96.0,-1,-1
1996-08-13 03:17:24.796295680,104.0,-1,-1
1996-08-13 03:17:24.796295680,124.0,-1,-1
1996-08-13 03:17:24.796295680,136.0,-1,-1
1996-08-13 03:17:24.796295680,148.0,-1,-1
1996-08-13 03:17:24.796295680,164.0,-1,-1
1996-08-13 03:17:24.796295680,176.0,-1,-1
1996-08-13 03:17:24.796295680,196.0,-1,-1
1996-08-13 03:17:24.796295680,216.0,-1,-1
1996-08-13 03:17:24.796295680,224.0,-1,-1
1996-08-13 03:17:24.796295680,256.0,-1,-1
1996-08-13 03:17:24.796295680,272.0,-1,-1
1996-08-13 03:17:24.796295680,280.0,-1,-1
1996-08-13 03:17:24.796295680,332.0,-1,-1
1996-08-13 03:17:24.796295680,364.0,-1,-1
1996-08-13 03:17:24.796295680,388.0,-1,-1
1996-08-13 03:17:24.796295680,428.0,-1,-1
1996-08-13 03:17:24.796295680,472.0,-1,-1
1996-08-13 03:17:24.796295680,484.0,-1,-1
1996-08-13 03:17:24.796295680,540.0,-1,-1
1996-08-13 03:17:24.796295680,616.0,-1,-1
1996-08-13 03:17:24.796295680,624.0,-1,-1
1996-08-13 03:17:24.796295680,740.0,-1,-1
1996-08-13 03:17:24.796295680,796.0,-1,-1
1996-08-13 03:17:24.796295680,804.0,-1,-1
1996-08-13 03:17:24.796295680,940.0,-1,-1
1996-08-13 03:17:24.796295680,1040.0,-1,-1
1996-08-13 03:20:28.089255296,20.0,-1,-1
1996-08-13 03:20:28.089255296,24.0,-1,-1
1996-08-13 03:20:28.089255296,28.0,-1,-1
1996-08-13 03:20:28.089255296,32.0,-1,-1
1996-08-13 03:20:28.089255296,36.0,-1,-1
1996-08-13 03:20:28.089255296,40.0,-1,-1
1996-08-13 03:20:28.089255296,44.0,-1,-1
1996-08-13 03:20:28.089255296,48.0,-1,-1
1996-08-13 03:20:28.089255296,52.0,-1,-1
1996-08-13 03:20:28.089255296,60.0,-1,-1
1996-08-13 03:20:28.089255296,72.0,-1,-1
1996-08-13 03:20:28.089255296,76.0,-1,-1
1996-08-13 03:20:28.089255296,80.0,-1,-1
1996-08-13 03:20:28.089255296,92.0,-1,-1
1996-08-13 03:20:28.089255296,96.0,-1,-1
1996-08-13 03:20:28.089255296,104.0,-1,-1
1996-08-13 03:20:28.089255296,124.0,-1,-1
1996-08-13 03:20:28.089255296,136.0,-1,-1
1996-08-13 03:20:28.089255296,148.0,-1,-1
1996-08-13 03:20:28.089255296,164.0,-1,-1
1996-08-13 03:20:28.089255296,176.0,-1,-1
1996-08-13 03:20:28.089255296,196.0,-1,-1
1996-08-13 03:20:28.089255296,216.0,-1,-1
1996-08-13 03:20:28.089255296,224.0,-1,-1
1996-08-13 03:20:28.089255296,256.0,-1,-1
1996-08-13 03:20:28.089255296,272.0,-1,-1
1996-08-13 03:20:28.089255296,280.0,-1,-1
1996-08-13 03:20:28.089255296,332.0,-1,-1
1996-08-13 03:20:28.089255296,364.0,-1,-1
1996-08-13 03:20:28.089255296,388.0,-1,-1
1996-08-13 03:20:28.089255296,428.0,-1,-1
1996-08-13 03:20:28.089255296,472.0,-1,-1
1996-08-13 03:20:28.089255296,484.0,-1,-1
1996-08-13 03:20:28.089255296,540.0,-1,-1
1996-08-13 03:20:28.089255296,616.0,-1,-1
1996-08-13 03:20:28.089255296,624.0,-1,-1
1996-08-13 03:20:28.089255296,740.0,-1,-1
1996-08-13 03:20:28.089255296,796.0,-1,-1
1996-08-13 03:20:28.089255296,804.0,-1,-1
1996-08-13 03:20:28.089255296,940.0,-1,-1
1996-08-13 03:20:28.089255296,1040.0,-1,-1
1996-08-13 03:23:31.382214784,20.0,-1,-1
1996-08-13 03:23:31.382214784,24.0,-1,-1
1996-08-13 03:23:31.382214784,28.0,-1,-1
1996-08-13 03:23:31.382214784,32.0,-1,-1
1996-08-13 03:23:31.382214784,36.0,-1,-1
1996-08-13 03:23:31.382214784,40.0,-1,-1
1996-08-13 03:23:31.382214784,44.0,-1,-1
1996-08-13 03:23:31.382214784,48.0,-1,-1
1996-08-13 03:23:31.382214784,52.0,-1,-1
1996-08-13 03:23:31.382214784,60.0,-1,-1
1996-08-13 03:23:31.382214784,72.0,-1,-1
1996-08-13 03:23:31.382214784,76.0,-1,-1
1996-08-13 03:23:31.382214784,80.0,-1,-1
1996-08-13 03:23:31.382214784,92.0,-1,-1
1996-08-13 03:23:31.382214784,96.0,-1,-1
1996-08-13 03:23:31.382214784,104.0,-1,-1
1996-08-13 03:23:31.382214784,124.0,-1,-1
1996-08-13 03:23:31.382214784,136.0,-1,-1
1996-08-13 03:23:31.382214784,148.0,-1,-1
1996-08-13 03:23:31.382214784,164.0,-1,-1
1996-08-13 03:23:31.382214784,176.0,-1,-1
1996-08-13 03:23:31.382214784,196.0,-1,-1
1996-08-13 03:23:31.382214784,216.0,-1,-1
1996-08-13 03:23:31.382214784,224.0,-1,-1
1996-08-13 03:23:31.382214784,256.0,-1,-1
1996-08-13 03:23:31.382214784,272.0,-1,-1
1996-08-13 03:23:31.382214784,280.0,-1,-1
1996-08-13 03:23:31.382214784,332.0,-1,-1
1996-08-13 03:23:31.382214784,364.0,-1,-1
1996-08-13 03:23:31.382214784,388.0,-1,-1
1996-08-13 03:23:31.382214784,428.0,-1,-1
1996-08-13 03:23:31.382214784,472.0,-1,-1
1996-08-13 03:23:31.382214784,484.0,-1,-1
1996-08-13 03:23:31.382214784,540.0,-1,-1
1996-08-13 03:23:31.382214784,616.0,-1,-1
1996-08-13 03:23:31.382214784,624.0,-1,-1
1996-08-13 03:23:31.382214784,740.0,-1,-1
1996-08-13 03:23:31.382214784,796.0,-1,-1
1996-08-13 03:23:31.382214784,804.0,-1,-1
1996-08-13 03:23:31.382214784,940.0,-1,-1
1996-08-13 03:23:31.382214784,1040.0,-1,-1
1996-08-13 03:26:34.675174400,20.0,-1,-1
1996-08-13 03:26:34.675174400,24.0,-1,-1
1996-08-13 03:26:34.675174400,28.0,-1,-1
1996-08-13 03:26:34.675174400,32.0,-1,-1
1996-08-13 03:26:34.675174400,36.0,-1,-1
1996-08-13 03:26:34.675174400,40.0,-1,-1
1996-08-13 03:26:34.675174400,44.0,-1,-1
1996-08-13 03:26:34.675174400,48.0,-1,-1
1996-08-13 03:26:34.675174400,52.0,-1,-1
1996-08-13 03:26:34.675174400,60.0,-1,-1
1996-08-13 03:26:34.675174400,72.0,-1,-1
1996-08-13 03:26:34.675174400,76.0,-1,-1
1996-08-13 03:26:34.675174400,80.0,-1,-1
1996-08-13 03:26:34.675174400,92.0,-1,-1
1996-08-13 03:26:34.675174400,96.0,-1,-1
1996-08-13 03:26:34.675174400,104.0,-1,-1
1996-08-13 03:26:34.675174400,124.0,-1,-1
1996-08-13 03:26:34.675174400,136.0,-1,-1
1996-08-13 03:26:34.675174400,148.0,-1,-1
1996-08-13 03:26:34.675174400,164.0,-1,-1
1996-08-13 03:26:34.675174400,176.0,-1,-1
1996-08-13 03:26:34.675174400,196.0,-1,-1
1996-08-13 03:26:34.675174400,216.0,-1,-1
1996-08-13 03:26:34.675174400,224.0,-1,-1
1996-08-13 03:26:34.675174400,256.0,-1,-1
1996-08-13 03:26:34.675174400,272.0,-1,-1
1996-08-13 03:26:34.675174400,280.0,-1,-1
1996-08-13 03:26:34.675174400,332.0,-1,-1
1996-08-13 03:26:34.675174400,364.0,-1,-1
1996-08-13 03:26:34.675174400,388.0,-1,-1
1996-08-13 03:26:34.675174400,428.0,-1,-1
1996-08-13 03:26:34.675174400,472.0,-1,-1
1996-08-13 03:26:34.675174400,484.0,-1,-1
1996-08-13 03:26:34.675174400,540.0,-1,-1
1996-08-13 03:26:34.675174400,616.0,-1,-1
1996-08-13 03:26:34.675174400,624.0,-1,-1
1996-08-13 03:26:34.675174400,740.0,-1,-1
1996-08-13 03:26:34.675174400,796.0,-1,-1
1996-08-13 03:26:34.675174400,804.0,-1,-1
1996-08-13 03:26:34.675174400,940.0,-1,-1
1996-08-13 03:26:34.675174400,1040.0,-1,-1
1996-08-13 03:29:37.968134016,20.0,-1,-1
1996-08-13 03:29:37.968134016,24.0,-1,-1
1996-08-13 03:29:37.968134016,28.0,-1,-1
1996-08-13 03:29:37.968134016,32.0,-1,-1
1996-08-13 03:29:37.968134016,36.0,-1,-1
1996-08-13 03:29:37.968134016,40.0,-1,-1
1996-08-13 03:29:37.968134016,44.0,-1,-1
1996-08-13 03:29:37.968134016,48.0,-1,-1
1996-08-13 03:29:37.968134016,52.0,-1,-1
1996-08-13 03:29:37.968134016,60.0,-1,-1
1996-08-13 03:29:37.968134016,72.0,-1,-1
1996-08-13 03:29:37.968134016,76.0,-1,-1
1996-08-13 03:29:37.968134016,80.0,-1,-1
1996-08-13 03:29:37.968134016,92.0,-1,-1
1996-08-13 03:29:37.968134016,96.0,-1,-1
1996-08-13 03:29:37.968134016,104.0,-1,-1
1996-08-13 03:29:37.968134016,124.0,-1,-1
1996-08-13 03:29:37.968134016,136.0,-1,-1
1996-08-13 03:29:37.968134016,148.0,-1,-1
1996-08-13 03:29:37.968134016,164.0,-1,-1
1996-08-13 03:29:37.968134016,176.0,-1,-1
1996-08-13 03:29:37.968134016,196.0,-1,-1
1996-08-13 03:29:37.968134016,216.0,-1,-1
1996-08-13 03:29:37.968134016,224.0,-1,-1
1996-08-13 03:29:37.968134016,256.0,-1,-1
1996-08-13 03:29:37.968134016,272.0,-1,-1
1996-08-13 03:29:37.968134016,280.0,-1,-1
1996-08-13 03:29:37.968134016,332.0,-1,-1
1996-08-13 03:29:37.968134016,364.0,-1,-1
1996-08-13 03:29:37.968134016,388.0,-1,-1
1996-08-13 03:29:37.968134016,428.0,-1,-1
1996-08-13 03:29:37.968134016,472.0,-1,-1
1996-08-13 03:29:37.968134016,484.0,-1,-1
1996-08-13 03:29:37.968134016,540.0,-1,-1
1996-08-13 03:29:37.968134016,616.0,-1,-1
1996-08-13 03:29:37.968134016,624.0,-1,-1
1996-08-13 03:29:37.968134016,740.0,-1,-1
1996-08-13 03:29:37.968134016,796.0,-1,-1
1996-08-13 03:29:37.968134016,804.0,-1,-1
1996-08-13 03:29:37.968134016,940.0,-1,-1
1996-08-13 03:29:37.968134016,1040.0,-1,-1
1996-08-13 03:32:41.261093504,20.0,-1,-1
1996-08-13 03:32:41.261093504,24.0,-1,-1
1996-08-13 03:32:41.261093504,28.0,-1,-1
1996-08-13 03:32:41.261093504,32.0,-1,-1
1996-08-13 03:32:41.261093504,36.0,-1,-1
1996-08-13 03:32:41.261093504,40.0,-1,-1
1996-08-13 03:32:41.261093504,44.0,-1,-1
1996-08-13 03:32:41.261093504,48.0,-1,-1
1996-08-13 03:32:41.261093504,52.0,-1,-1
1996-08-13 03:32:41.261093504,60.0,-1,-1
1996-08-13 03:32:41.261093504,72.0,-1,-1
1996-08-13 03:32:41.261093504,76.0,-1,-1
1996-08-13 03:32:41.261093504,80.0,-1,-1
1996-08-13 03:32:41.261093504,92.0,-1,-1
1996-08-13 03:32:41.261093504,96.0,-1,-1
1996-08-13 03:32:41.261093504,104.0,-1,-1
1996-08-13 03:32:41.261093504,124.0,-1,-1
1996-08-13 03:32:41.261093504,136.0,-1,-1
1996-08-13 03:32:41.261093504,148.0,-1,-1
1996-08-13 03:32:41.261093504,164.0,-1,-1
1996-08-13 03:32:41.261093504,176.0,-1,-1
1996-08-13 03:32:41.261093504,196.0,-1,-1
1996-08-13 03:32:41.261093504,216.0,-1,-1
1996-08-13 03:32:41.261093504,224.0,-1,-1
1996-08-13 03:32:41.261093504,256.0,-1,-1
1996-08-13 03:32:41.261093504,272.0,-1,-1
1996-08-13 03:32:41.261093504,280.0,-1,-1
1996-08-13 03:32:41.261093504,332.0,-1,-1
1996-08-13 03:32:41.261093504,364.0,-1,-1
1996-08-13 03:32:41.261093504,388.0,-1,-1
1996-08-13 03:32:41.261093504,428.0,-1,-1
1996-08-13 03:32:41.261093504,472.0,-1,-1
1996-08-13 03:32:41.261093504,484.0,-1,-1
1996-08-13 03:32:41.261093504,540.0,-1,-1
1996-08-13 03:32:41.261093504,616.0,-1,-1
1996-08-13 03:32:41.261093504,624.0,-1,-1
1996-08-13 03:32:41.261093504,740.0,-1,-1
1996-08-13 03:32:41.261093504,796.0,-1,-1
1996-08-13 03:32:41.261093504,804.0,-1,-1
1996-08-13 03:32:41.261093504,940.0,-1,-1
1996-08-13 03:32:41.261093504,1040.0,-1,-1
1996-08-13 03:35:44.554053120,20.0,-1,-1
1996-08-13 03:35:44.554053120,24.0,-1,-1
1996-08-13 03:35:44.554053120,28.0,-1,-1
1996-08-13 03:35:44.554053120,32.0,-1,-1
1996-08-13 03:35:44.554053120,36.0,-1,-1
1996-08-13 03:35:44.554053120,40.0,-1,-1
1996-08-13 03:35:44.554053120,44.0,-1,-1
1996-08-13 03:35:44.554053120,48.0,-1,-1
1996-08-13 03:35:44.554053120,52.0,-1,-1
1996-08-13 03:35:44.554053120,60.0,-1,-1
1996-08-13 03:35:44.554053120,72.0,-1,-1
1996-08-13 03:35:44.554053120,76.0,-1,-1
1996-08-13 03:35:44.554053120,80.0,-1,-1
1996-08-13 03:35:44.554053120,92.0,-1,-1
1996-08-13 03:35:44.554053120,96.0,-1,-1
1996-08-13 03:35:44.554053120,104.0,-1,-1
1996-08-13 03:35:44.554053120,124.0,-1,-1
1996-08-13 03:35:44.554053120,136.0,-1,-1
1996-08-13 03:35:44.554053120,148.0,-1,-1
1996-08-13 03:35:44.554053120,164.0,-1,-1
1996-08-13 03:35:44.554053120,176.0,-1,-1
1996-08-13 03:35:44.554053120,196.0,-1,-1
1996-08-13 03:35:44.554053120,216.0,-1,-1
1996-08-13 03:35:44.554053120,224.0,-1,-1
1996-08-13 03:35:44.554053120,256.0,-1,-1
1996-08-13 03:35:44.554053120,272.0,-1,-1
1996-08-13 03:35:44.554053120,280.0,-1,-1
1996-08-13 03:35:44.554053120,332.0,-1,-1
1996-08-13 03:35:44.554053120,364.0,-1,-1
1996-08-13 03:35:44.554053120,388.0,-1,-1
1996-08-13 03:35:44.554053120,428.0,-1,-1
1996-08-13 03:35:44.554053120,472.0,-1,-1
1996-08-13 03:35:44.554053120,484.0,-1,-1
1996-08-13 03:35:44.554053120,540.0,-1,-1
1996-08-13 03:35:44.554053120,616.0,-1,-1
1996-08-13 03:35:44.554053120,624.0,-1,-1
1996-08-13 03:35:44.554053120,740.0,-1,-1
1996-08-13 03:35:44.554053120,796.0,-1,-1
1996-08-13 03:35:44.554053120,804.0,-1,-1
1996-08-13 03:35:44.554053120,940.0,-1,-1
1996-08-13 03:35:44.554053120,1040.0,-1,-1
1996-08-13 03:38:47.847012736,20.0,-1,-1
1996-08-13 03:38:47.847012736,24.0,-1,-1
1996-08-13 03:38:47.847012736,28.0,-1,-1
1996-08-13 03:38:47.847012736,32.0,-1,-1
1996-08-13 03:38:47.847012736,36.0,-1,-1
1996-08-13 03:38:47.847012736,40.0,-1,-1
1996-08-13 03:38:47.847012736,44.0,-1,-1
1996-08-13 03:38:47.847012736,48.0,-1,-1
1996-08-13 03:38:47.847012736,52.0,-1,-1
