datetime_ut,freq,snr_db,akr_flux_si_1au
1996-08-25 02:00:09.603277824,152.0,-1,-1
1996-08-25 02:00:09.603277824,176.0,-1,-1
1996-08-25 02:00:09.603277824,196.0,-1,-1
1996-08-25 02:00:09.603277824,224.0,-1,-1
1996-08-25 02:00:09.603277824,256.0,-1,-1
1996-08-25 02:00:09.603277824,272.0,-1,-1
1996-08-25 02:00:09.603277824,292.0,-1,-1
1996-08-25 02:00:09.603277824,332.0,-1,-1
1996-08-25 02:00:09.603277824,376.0,-1,-1
1996-08-25 02:00:09.603277824,388.0,-1,-1
1996-08-25 02:00:09.603277824,428.0,-1,-1
1996-08-25 02:00:09.603277824,484.0,-1,-1
1996-08-25 02:00:09.603277824,540.0,-1,-1
1996-08-25 02:00:09.603277824,548.0,-1,-1
1996-08-25 02:00:09.603277824,624.0,-1,-1
1996-08-25 02:00:09.603277824,708.0,-1,-1
1996-08-25 02:00:09.603277824,740.0,-1,-1
1996-08-25 02:00:09.603277824,804.0,-1,-1
1996-08-25 02:00:09.603277824,916.0,-1,-1
1996-08-25 02:00:09.603277824,940.0,-1,-1
1996-08-25 02:00:09.603277824,1040.0,-1,-1
1996-08-25 02:03:12.875861760,20.0,-1,-1
1996-08-25 02:03:12.875861760,24.0,-1,-1
1996-08-25 02:03:12.875861760,28.0,-1,-1
1996-08-25 02:03:12.875861760,32.0,-1,-1
1996-08-25 02:03:12.875861760,36.0,-1,-1
1996-08-25 02:03:12.875861760,40.0,-1,-1
1996-08-25 02:03:12.875861760,44.0,-1,-1
1996-08-25 02:03:12.875861760,48.0,-1,-1
1996-08-25 02:03:12.875861760,52.0,-1,-1
1996-08-25 02:03:12.875861760,60.0,-1,-1
1996-08-25 02:03:12.875861760,72.0,-1,-1
1996-08-25 02:03:12.875861760,80.0,-1,-1
1996-08-25 02:03:12.875861760,92.0,-1,-1
1996-08-25 02:03:12.875861760,104.0,-1,-1
1996-08-25 02:03:12.875861760,116.0,-1,-1
1996-08-25 02:03:12.875861760,124.0,-1,-1
1996-08-25 02:03:12.875861760,136.0,-1,-1
1996-08-25 02:03:12.875861760,148.0,-1,-1
1996-08-25 02:03:12.875861760,152.0,-1,-1
1996-08-25 02:03:12.875861760,176.0,-1,-1
1996-08-25 02:03:12.875861760,196.0,-1,-1
1996-08-25 02:03:12.875861760,224.0,-1,-1
1996-08-25 02:03:12.875861760,256.0,-1,-1
1996-08-25 02:03:12.875861760,272.0,-1,-1
1996-08-25 02:03:12.875861760,292.0,-1,-1
1996-08-25 02:03:12.875861760,332.0,-1,-1
1996-08-25 02:03:12.875861760,376.0,-1,-1
1996-08-25 02:03:12.875861760,388.0,-1,-1
1996-08-25 02:03:12.875861760,428.0,-1,-1
1996-08-25 02:03:12.875861760,484.0,-1,-1
1996-08-25 02:03:12.875861760,540.0,-1,-1
1996-08-25 02:03:12.875861760,548.0,-1,-1
1996-08-25 02:03:12.875861760,624.0,-1,-1
1996-08-25 02:03:12.875861760,708.0,-1,-1
1996-08-25 02:03:12.875861760,740.0,-1,-1
1996-08-25 02:03:12.875861760,804.0,-1,-1
1996-08-25 02:03:12.875861760,916.0,-1,-1
1996-08-25 02:03:12.875861760,940.0,-1,-1
1996-08-25 02:03:12.875861760,1040.0,-1,-1
1996-08-25 02:06:16.148445568,20.0,-1,-1
1996-08-25 02:06:16.148445568,24.0,-1,-1
1996-08-25 02:06:16.148445568,28.0,-1,-1
1996-08-25 02:06:16.148445568,32.0,-1,-1
1996-08-25 02:06:16.148445568,36.0,-1,-1
1996-08-25 02:06:16.148445568,40.0,-1,-1
1996-08-25 02:06:16.148445568,44.0,-1,-1
1996-08-25 02:06:16.148445568,48.0,-1,-1
1996-08-25 02:06:16.148445568,52.0,-1,-1
1996-08-25 02:06:16.148445568,60.0,-1,-1
1996-08-25 02:06:16.148445568,72.0,-1,-1
1996-08-25 02:06:16.148445568,80.0,-1,-1
1996-08-25 02:06:16.148445568,92.0,-1,-1
1996-08-25 02:06:16.148445568,104.0,-1,-1
1996-08-25 02:06:16.148445568,116.0,-1,-1
1996-08-25 02:06:16.148445568,124.0,-1,-1
1996-08-25 02:06:16.148445568,136.0,-1,-1
1996-08-25 02:06:16.148445568,148.0,-1,-1
1996-08-25 02:06:16.148445568,152.0,-1,-1
1996-08-25 02:06:16.148445568,176.0,-1,-1
1996-08-25 02:06:16.148445568,196.0,-1,-1
1996-08-25 02:06:16.148445568,224.0,-1,-1
1996-08-25 02:06:16.148445568,256.0,-1,-1
1996-08-25 02:06:16.148445568,272.0,-1,-1
1996-08-25 02:06:16.148445568,292.0,-1,-1
1996-08-25 02:06:16.148445568,332.0,-1,-1
1996-08-25 02:06:16.148445568,376.0,-1,-1
1996-08-25 02:06:16.148445568,388.0,-1,-1
1996-08-25 02:06:16.148445568,428.0,-1,-1
1996-08-25 02:06:16.148445568,484.0,-1,-1
1996-08-25 02:06:16.148445568,540.0,-1,-1
1996-08-25 02:06:16.148445568,548.0,-1,-1
1996-08-25 02:06:16.148445568,624.0,-1,-1
1996-08-25 02:06:16.148445568,708.0,-1,-1
1996-08-25 02:06:16.148445568,740.0,-1,-1
1996-08-25 02:06:16.148445568,804.0,-1,-1
1996-08-25 02:06:16.148445568,916.0,-1,-1
1996-08-25 02:06:16.148445568,940.0,-1,-1
1996-08-25 02:06:16.148445568,1040.0,-1,-1
1996-08-25 02:09:19.421029504,20.0,-1,-1
1996-08-25 02:09:19.421029504,24.0,-1,-1
1996-08-25 02:09:19.421029504,28.0,-1,-1
1996-08-25 02:09:19.421029504,32.0,-1,-1
1996-08-25 02:09:19.421029504,36.0,-1,-1
1996-08-25 02:09:19.421029504,40.0,-1,-1
1996-08-25 02:09:19.421029504,44.0,-1,-1
1996-08-25 02:09:19.421029504,48.0,-1,-1
1996-08-25 02:09:19.421029504,52.0,-1,-1
1996-08-25 02:09:19.421029504,60.0,-1,-1
1996-08-25 02:09:19.421029504,72.0,-1,-1
1996-08-25 02:09:19.421029504,80.0,-1,-1
1996-08-25 02:09:19.421029504,92.0,-1,-1
1996-08-25 02:09:19.421029504,104.0,-1,-1
1996-08-25 02:09:19.421029504,116.0,-1,-1
1996-08-25 02:09:19.421029504,124.0,-1,-1
1996-08-25 02:09:19.421029504,136.0,-1,-1
1996-08-25 02:09:19.421029504,148.0,-1,-1
1996-08-25 02:09:19.421029504,152.0,-1,-1
1996-08-25 02:09:19.421029504,176.0,-1,-1
1996-08-25 02:09:19.421029504,196.0,-1,-1
1996-08-25 02:09:19.421029504,224.0,-1,-1
1996-08-25 02:09:19.421029504,256.0,-1,-1
1996-08-25 02:09:19.421029504,272.0,-1,-1
1996-08-25 02:09:19.421029504,292.0,-1,-1
1996-08-25 02:09:19.421029504,332.0,-1,-1
1996-08-25 02:09:19.421029504,376.0,-1,-1
1996-08-25 02:09:19.421029504,388.0,-1,-1
1996-08-25 02:09:19.421029504,428.0,-1,-1
1996-08-25 02:09:19.421029504,484.0,-1,-1
1996-08-25 02:09:19.421029504,540.0,-1,-1
1996-08-25 02:09:19.421029504,548.0,-1,-1
1996-08-25 02:09:19.421029504,624.0,-1,-1
1996-08-25 02:09:19.421029504,708.0,-1,-1
1996-08-25 02:09:19.421029504,740.0,-1,-1
1996-08-25 02:09:19.421029504,804.0,-1,-1
1996-08-25 02:09:19.421029504,916.0,-1,-1
1996-08-25 02:09:19.421029504,940.0,-1,-1
1996-08-25 02:09:19.421029504,1040.0,-1,-1
1996-08-25 02:12:22.693613312,20.0,-1,-1
1996-08-25 02:12:22.693613312,24.0,-1,-1
1996-08-25 02:12:22.693613312,28.0,-1,-1
1996-08-25 02:12:22.693613312,32.0,-1,-1
1996-08-25 02:12:22.693613312,36.0,-1,-1
1996-08-25 02:12:22.693613312,40.0,-1,-1
1996-08-25 02:12:22.693613312,44.0,-1,-1
1996-08-25 02:12:22.693613312,48.0,-1,-1
1996-08-25 02:12:22.693613312,52.0,-1,-1
1996-08-25 02:12:22.693613312,60.0,-1,-1
1996-08-25 02:12:22.693613312,72.0,-1,-1
1996-08-25 02:12:22.693613312,80.0,-1,-1
1996-08-25 02:12:22.693613312,92.0,-1,-1
1996-08-25 02:12:22.693613312,104.0,-1,-1
1996-08-25 02:12:22.693613312,116.0,-1,-1
1996-08-25 02:12:22.693613312,124.0,-1,-1
1996-08-25 02:12:22.693613312,136.0,-1,-1
1996-08-25 02:12:22.693613312,148.0,-1,-1
1996-08-25 02:12:22.693613312,152.0,-1,-1
1996-08-25 02:12:22.693613312,176.0,-1,-1
1996-08-25 02:12:22.693613312,196.0,-1,-1
1996-08-25 02:12:22.693613312,224.0,-1,-1
1996-08-25 02:12:22.693613312,256.0,-1,-1
1996-08-25 02:12:22.693613312,272.0,-1,-1
1996-08-25 02:12:22.693613312,292.0,-1,-1
1996-08-25 02:12:22.693613312,332.0,-1,-1
1996-08-25 02:12:22.693613312,376.0,-1,-1
1996-08-25 02:12:22.693613312,388.0,-1,-1
1996-08-25 02:12:22.693613312,428.0,-1,-1
1996-08-25 02:12:22.693613312,484.0,-1,-1
1996-08-25 02:12:22.693613312,540.0,-1,-1
1996-08-25 02:12:22.693613312,548.0,-1,-1
1996-08-25 02:12:22.693613312,624.0,-1,-1
1996-08-25 02:12:22.693613312,708.0,-1,-1
1996-08-25 02:12:22.693613312,740.0,-1,-1
1996-08-25 02:12:22.693613312,804.0,-1,-1
1996-08-25 02:12:22.693613312,916.0,-1,-1
1996-08-25 02:12:22.693613312,940.0,-1,-1
1996-08-25 02:12:22.693613312,1040.0,-1,-1
1996-08-25 02:15:25.966197248,20.0,-1,-1
1996-08-25 02:15:25.966197248,24.0,-1,-1
1996-08-25 02:15:25.966197248,28.0,-1,-1
1996-08-25 02:15:25.966197248,32.0,-1,-1
1996-08-25 02:15:25.966197248,36.0,-1,-1
1996-08-25 02:15:25.966197248,40.0,-1,-1
1996-08-25 02:15:25.966197248,44.0,-1,-1
1996-08-25 02:15:25.966197248,48.0,-1,-1
1996-08-25 02:15:25.966197248,52.0,-1,-1
1996-08-25 02:15:25.966197248,60.0,-1,-1
1996-08-25 02:15:25.966197248,72.0,-1,-1
1996-08-25 02:15:25.966197248,80.0,-1,-1
1996-08-25 02:15:25.966197248,92.0,-1,-1
1996-08-25 02:15:25.966197248,104.0,-1,-1
1996-08-25 02:15:25.966197248,116.0,-1,-1
1996-08-25 02:15:25.966197248,124.0,-1,-1
1996-08-25 02:15:25.966197248,136.0,-1,-1
1996-08-25 02:15:25.966197248,148.0,-1,-1
1996-08-25 02:15:25.966197248,152.0,-1,-1
1996-08-25 02:15:25.966197248,176.0,-1,-1
1996-08-25 02:15:25.966197248,196.0,-1,-1
1996-08-25 02:15:25.966197248,224.0,-1,-1
1996-08-25 02:15:25.966197248,256.0,-1,-1
1996-08-25 02:15:25.966197248,272.0,-1,-1
1996-08-25 02:15:25.966197248,292.0,-1,-1
1996-08-25 02:15:25.966197248,332.0,-1,-1
1996-08-25 02:15:25.966197248,376.0,-1,-1
1996-08-25 02:15:25.966197248,388.0,-1,-1
1996-08-25 02:15:25.966197248,428.0,-1,-1
1996-08-25 02:15:25.966197248,484.0,-1,-1
1996-08-25 02:15:25.966197248,540.0,-1,-1
1996-08-25 02:15:25.966197248,548.0,-1,-1
1996-08-25 02:15:25.966197248,624.0,-1,-1
1996-08-25 02:15:25.966197248,708.0,-1,-1
1996-08-25 02:15:25.966197248,740.0,-1,-1
1996-08-25 02:15:25.966197248,804.0,-1,-1
1996-08-25 02:15:25.966197248,916.0,-1,-1
1996-08-25 02:15:25.966197248,940.0,-1,-1
1996-08-25 02:15:25.966197248,1040.0,-1,-1
1996-08-25 02:18:29.238781056,20.0,-1,-1
1996-08-25 02:18:29.238781056,24.0,-1,-1
1996-08-25 02:18:29.238781056,28.0,-1,-1
1996-08-25 02:18:29.238781056,32.0,-1,-1
1996-08-25 02:18:29.238781056,36.0,-1,-1
1996-08-25 02:18:29.238781056,40.0,-1,-1
1996-08-25 02:18:29.238781056,44.0,-1,-1
1996-08-25 02:18:29.238781056,48.0,-1,-1
1996-08-25 02:18:29.238781056,52.0,-1,-1
1996-08-25 02:18:29.238781056,60.0,-1,-1
1996-08-25 02:18:29.238781056,72.0,-1,-1
1996-08-25 02:18:29.238781056,80.0,-1,-1
1996-08-25 02:18:29.238781056,92.0,-1,-1
1996-08-25 02:18:29.238781056,104.0,-1,-1
1996-08-25 02:18:29.238781056,116.0,-1,-1
1996-08-25 02:18:29.238781056,124.0,-1,-1
1996-08-25 02:18:29.238781056,136.0,-1,-1
1996-08-25 02:18:29.238781056,148.0,-1,-1
1996-08-25 02:18:29.238781056,152.0,-1,-1
1996-08-25 02:18:29.238781056,176.0,-1,-1
1996-08-25 02:18:29.238781056,196.0,-1,-1
1996-08-25 02:18:29.238781056,224.0,-1,-1
1996-08-25 02:18:29.238781056,256.0,-1,-1
1996-08-25 02:18:29.238781056,272.0,-1,-1
1996-08-25 02:18:29.238781056,292.0,-1,-1
1996-08-25 02:18:29.238781056,332.0,-1,-1
1996-08-25 02:18:29.238781056,376.0,-1,-1
1996-08-25 02:18:29.238781056,388.0,-1,-1
1996-08-25 02:18:29.238781056,428.0,-1,-1
1996-08-25 02:18:29.238781056,484.0,-1,-1
1996-08-25 02:18:29.238781056,540.0,-1,-1
1996-08-25 02:18:29.238781056,548.0,-1,-1
1996-08-25 02:18:29.238781056,624.0,-1,-1
1996-08-25 02:18:29.238781056,708.0,-1,-1
1996-08-25 02:18:29.238781056,740.0,-1,-1
1996-08-25 02:18:29.238781056,804.0,-1,-1
1996-08-25 02:18:29.238781056,916.0,-1,-1
1996-08-25 02:18:29.238781056,940.0,-1,-1
1996-08-25 02:18:29.238781056,1040.0,-1,-1
1996-08-25 02:21:32.511364992,20.0,-1,-1
1996-08-25 02:21:32.511364992,24.0,-1,-1
1996-08-25 02:21:32.511364992,28.0,-1,-1
1996-08-25 02:21:32.511364992,32.0,-1,-1
1996-08-25 02:21:32.511364992,36.0,-1,-1
1996-08-25 02:21:32.511364992,40.0,-1,-1
1996-08-25 02:21:32.511364992,44.0,-1,-1
1996-08-25 02:21:32.511364992,48.0,-1,-1
1996-08-25 02:21:32.511364992,52.0,-1,-1
1996-08-25 02:21:32.511364992,60.0,-1,-1
1996-08-25 02:21:32.511364992,72.0,-1,-1
1996-08-25 02:21:32.511364992,80.0,-1,-1
1996-08-25 02:21:32.511364992,92.0,-1,-1
1996-08-25 02:21:32.511364992,104.0,-1,-1
1996-08-25 02:21:32.511364992,116.0,-1,-1
1996-08-25 02:21:32.511364992,124.0,-1,-1
1996-08-25 02:21:32.511364992,136.0,-1,-1
1996-08-25 02:21:32.511364992,148.0,-1,-1
1996-08-25 02:21:32.511364992,152.0,-1,-1
1996-08-25 02:21:32.511364992,176.0,-1,-1
1996-08-25 02:21:32.511364992,196.0,-1,-1
1996-08-25 02:21:32.511364992,224.0,-1,-1
1996-08-25 02:21:32.511364992,256.0,-1,-1
1996-08-25 02:21:32.511364992,272.0,-1,-1
1996-08-25 02:21:32.511364992,292.0,-1,-1
1996-08-25 02:21:32.511364992,332.0,-1,-1
1996-08-25 02:21:32.511364992,376.0,-1,-1
1996-08-25 02:21:32.511364992,388.0,-1,-1
1996-08-25 02:21:32.511364992,428.0,-1,-1
1996-08-25 02:21:32.511364992,484.0,-1,-1
1996-08-25 02:21:32.511364992,540.0,-1,-1
1996-08-25 02:21:32.511364992,548.0,-1,-1
1996-08-25 02:21:32.511364992,624.0,-1,-1
1996-08-25 02:21:32.511364992,708.0,-1,-1
1996-08-25 02:21:32.511364992,740.0,-1,-1
1996-08-25 02:21:32.511364992,804.0,-1,-1
1996-08-25 02:21:32.511364992,916.0,-1,-1
1996-08-25 02:21:32.511364992,940.0,-1,-1
1996-08-25 02:21:32.511364992,1040.0,-1,-1
1996-08-25 02:24:35.783948800,20.0,-1,-1
1996-08-25 02:24:35.783948800,24.0,-1,-1
1996-08-25 02:24:35.783948800,28.0,-1,-1
1996-08-25 02:24:35.783948800,32.0,-1,-1
1996-08-25 02:24:35.783948800,36.0,-1,-1
1996-08-25 02:24:35.783948800,40.0,-1,-1
1996-08-25 02:24:35.783948800,44.0,-1,-1
1996-08-25 02:24:35.783948800,48.0,-1,-1
1996-08-25 02:24:35.783948800,52.0,-1,-1
1996-08-25 02:24:35.783948800,60.0,-1,-1
1996-08-25 02:24:35.783948800,72.0,-1,-1
1996-08-25 02:24:35.783948800,80.0,-1,-1
1996-08-25 02:24:35.783948800,92.0,-1,-1
1996-08-25 02:24:35.783948800,104.0,-1,-1
1996-08-25 02:24:35.783948800,116.0,-1,-1
1996-08-25 02:24:35.783948800,124.0,-1,-1
1996-08-25 02:24:35.783948800,136.0,-1,-1
1996-08-25 02:24:35.783948800,148.0,-1,-1
1996-08-25 02:24:35.783948800,152.0,-1,-1
1996-08-25 02:24:35.783948800,176.0,-1,-1
1996-08-25 02:24:35.783948800,196.0,-1,-1
1996-08-25 02:24:35.783948800,224.0,-1,-1
1996-08-25 02:24:35.783948800,256.0,-1,-1
1996-08-25 02:24:35.783948800,272.0,-1,-1
1996-08-25 02:24:35.783948800,292.0,-1,-1
1996-08-25 02:24:35.783948800,332.0,-1,-1
1996-08-25 02:24:35.783948800,376.0,-1,-1
1996-08-25 02:24:35.783948800,388.0,-1,-1
1996-08-25 02:24:35.783948800,428.0,-1,-1
1996-08-25 02:24:35.783948800,484.0,-1,-1
1996-08-25 02:24:35.783948800,540.0,-1,-1
1996-08-25 02:24:35.783948800,548.0,-1,-1
1996-08-25 02:24:35.783948800,624.0,-1,-1
1996-08-25 02:24:35.783948800,708.0,-1,-1
1996-08-25 02:24:35.783948800,740.0,-1,-1
1996-08-25 02:24:35.783948800,804.0,-1,-1
1996-08-25 02:24:35.783948800,916.0,-1,-1
1996-08-25 02:24:35.783948800,940.0,-1,-1
1996-08-25 02:24:35.783948800,1040.0,-1,-1
1996-08-25 02:27:39.056532608,20.0,-1,-1
1996-08-25 02:27:39.056532608,24.0,-1,-1
1996-08-25 02:27:39.056532608,28.0,-1,-1
1996-08-25 02:27:39.056532608,32.0,-1,-1
1996-08-25 02:27:39.056532608,36.0,-1,-1
1996-08-25 02:27:39.056532608,40.0,-1,-1
1996-08-25 02:27:39.056532608,44.0,-1,-1
1996-08-25 02:27:39.056532608,48.0,-1,-1
1996-08-25 02:27:39.056532608,52.0,-1,-1
1996-08-25 02:27:39.056532608,60.0,-1,-1
1996-08-25 02:27:39.056532608,72.0,-1,-1
1996-08-25 02:27:39.056532608,80.0,-1,-1
1996-08-25 02:27:39.056532608,92.0,-1,-1
1996-08-25 02:27:39.056532608,104.0,-1,-1
1996-08-25 02:27:39.056532608,116.0,-1,-1
1996-08-25 02:27:39.056532608,124.0,-1,-1
1996-08-25 02:27:39.056532608,136.0,-1,-1
1996-08-25 02:27:39.056532608,148.0,-1,-1
1996-08-25 02:27:39.056532608,152.0,-1,-1
1996-08-25 02:27:39.056532608,176.0,-1,-1
1996-08-25 02:27:39.056532608,196.0,-1,-1
1996-08-25 02:27:39.056532608,224.0,-1,-1
1996-08-25 02:27:39.056532608,256.0,-1,-1
1996-08-25 02:27:39.056532608,272.0,-1,-1
1996-08-25 02:27:39.056532608,292.0,-1,-1
1996-08-25 02:27:39.056532608,332.0,-1,-1
1996-08-25 02:27:39.056532608,376.0,-1,-1
1996-08-25 02:27:39.056532608,388.0,-1,-1
1996-08-25 02:27:39.056532608,428.0,-1,-1
1996-08-25 02:27:39.056532608,484.0,-1,-1
1996-08-25 02:27:39.056532608,540.0,-1,-1
1996-08-25 02:27:39.056532608,548.0,-1,-1
1996-08-25 02:27:39.056532608,624.0,-1,-1
1996-08-25 02:27:39.056532608,708.0,-1,-1
1996-08-25 02:27:39.056532608,740.0,-1,-1
1996-08-25 02:27:39.056532608,804.0,-1,-1
1996-08-25 02:27:39.056532608,916.0,-1,-1
1996-08-25 02:27:39.056532608,940.0,-1,-1
1996-08-25 02:27:39.056532608,1040.0,-1,-1
1996-08-25 02:30:42.329116544,20.0,-1,-1
1996-08-25 02:30:42.329116544,24.0,-1,-1
1996-08-25 02:30:42.329116544,28.0,-1,-1
1996-08-25 02:30:42.329116544,32.0,-1,-1
1996-08-25 02:30:42.329116544,36.0,-1,-1
1996-08-25 02:30:42.329116544,40.0,-1,-1
1996-08-25 02:30:42.329116544,44.0,-1,-1
1996-08-25 02:30:42.329116544,48.0,-1,-1
1996-08-25 02:30:42.329116544,52.0,-1,-1
1996-08-25 02:30:42.329116544,60.0,-1,-1
1996-08-25 02:30:42.329116544,72.0,-1,-1
1996-08-25 02:30:42.329116544,80.0,-1,-1
1996-08-25 02:30:42.329116544,92.0,-1,-1
1996-08-25 02:30:42.329116544,104.0,-1,-1
1996-08-25 02:30:42.329116544,116.0,-1,-1
1996-08-25 02:30:42.329116544,124.0,-1,-1
1996-08-25 02:30:42.329116544,136.0,-1,-1
1996-08-25 02:30:42.329116544,148.0,-1,-1
1996-08-25 02:30:42.329116544,152.0,-1,-1
1996-08-25 02:30:42.329116544,176.0,-1,-1
1996-08-25 02:30:42.329116544,196.0,-1,-1
1996-08-25 02:30:42.329116544,224.0,-1,-1
1996-08-25 02:30:42.329116544,256.0,-1,-1
1996-08-25 02:30:42.329116544,272.0,-1,-1
1996-08-25 02:30:42.329116544,292.0,-1,-1
1996-08-25 02:30:42.329116544,332.0,-1,-1
1996-08-25 02:30:42.329116544,376.0,-1,-1
1996-08-25 02:30:42.329116544,388.0,-1,-1
1996-08-25 02:30:42.329116544,428.0,-1,-1
1996-08-25 02:30:42.329116544,484.0,-1,-1
1996-08-25 02:30:42.329116544,540.0,-1,-1
1996-08-25 02:30:42.329116544,548.0,-1,-1
1996-08-25 02:30:42.329116544,624.0,-1,-1
1996-08-25 02:30:42.329116544,708.0,-1,-1
1996-08-25 02:30:42.329116544,740.0,-1,-1
1996-08-25 02:30:42.329116544,804.0,-1,-1
1996-08-25 02:30:42.329116544,916.0,-1,-1
1996-08-25 02:30:42.329116544,940.0,-1,-1
1996-08-25 02:30:42.329116544,1040.0,-1,-1
1996-08-25 02:33:45.601700352,20.0,-1,-1
1996-08-25 02:33:45.601700352,24.0,-1,-1
1996-08-25 02:33:45.601700352,28.0,-1,-1
1996-08-25 02:33:45.601700352,32.0,-1,-1
1996-08-25 02:33:45.601700352,36.0,-1,-1
1996-08-25 02:33:45.601700352,40.0,-1,-1
1996-08-25 02:33:45.601700352,44.0,-1,-1
1996-08-25 02:33:45.601700352,48.0,-1,-1
1996-08-25 02:33:45.601700352,52.0,-1,-1
1996-08-25 02:33:45.601700352,60.0,-1,-1
1996-08-25 02:33:45.601700352,72.0,-1,-1
1996-08-25 02:33:45.601700352,80.0,-1,-1
1996-08-25 02:33:45.601700352,92.0,-1,-1
1996-08-25 02:33:45.601700352,104.0,-1,-1
1996-08-25 02:33:45.601700352,116.0,-1,-1
1996-08-25 02:33:45.601700352,124.0,-1,-1
1996-08-25 02:33:45.601700352,136.0,-1,-1
1996-08-25 02:33:45.601700352,148.0,-1,-1
1996-08-25 02:33:45.601700352,152.0,-1,-1
1996-08-25 02:33:45.601700352,176.0,-1,-1
1996-08-25 02:33:45.601700352,196.0,-1,-1
1996-08-25 02:33:45.601700352,224.0,-1,-1
1996-08-25 02:33:45.601700352,256.0,-1,-1
1996-08-25 02:33:45.601700352,272.0,-1,-1
1996-08-25 02:33:45.601700352,292.0,-1,-1
1996-08-25 02:33:45.601700352,332.0,-1,-1
1996-08-25 02:33:45.601700352,376.0,-1,-1
1996-08-25 02:33:45.601700352,388.0,-1,-1
1996-08-25 02:33:45.601700352,428.0,-1,-1
1996-08-25 02:33:45.601700352,484.0,-1,-1
1996-08-25 02:33:45.601700352,540.0,-1,-1
1996-08-25 02:33:45.601700352,548.0,-1,-1
1996-08-25 02:33:45.601700352,624.0,-1,-1
1996-08-25 02:33:45.601700352,708.0,-1,-1
1996-08-25 02:33:45.601700352,740.0,-1,-1
1996-08-25 02:33:45.601700352,804.0,-1,-1
1996-08-25 02:33:45.601700352,916.0,-1,-1
1996-08-25 02:33:45.601700352,940.0,-1,-1
1996-08-25 02:33:45.601700352,1040.0,-1,-1
1996-08-25 02:36:48.874284288,20.0,-1,-1
1996-08-25 02:36:48.874284288,24.0,-1,-1
1996-08-25 02:36:48.874284288,28.0,-1,-1
1996-08-25 02:36:48.874284288,32.0,-1,-1
1996-08-25 02:36:48.874284288,36.0,-1,-1
1996-08-25 02:36:48.874284288,40.0,-1,-1
1996-08-25 02:36:48.874284288,44.0,-1,-1
1996-08-25 02:36:48.874284288,48.0,-1,-1
1996-08-25 02:36:48.874284288,52.0,-1,-1
1996-08-25 02:36:48.874284288,60.0,-1,-1
1996-08-25 02:36:48.874284288,72.0,-1,-1
1996-08-25 02:36:48.874284288,80.0,-1,-1
1996-08-25 02:36:48.874284288,92.0,-1,-1
1996-08-25 02:36:48.874284288,104.0,-1,-1
1996-08-25 02:36:48.874284288,116.0,-1,-1
1996-08-25 02:36:48.874284288,124.0,-1,-1
1996-08-25 02:36:48.874284288,136.0,-1,-1
1996-08-25 02:36:48.874284288,148.0,-1,-1
1996-08-25 02:36:48.874284288,152.0,-1,-1
1996-08-25 02:36:48.874284288,176.0,-1,-1
1996-08-25 02:36:48.874284288,196.0,-1,-1
1996-08-25 02:36:48.874284288,224.0,-1,-1
1996-08-25 02:36:48.874284288,256.0,-1,-1
1996-08-25 02:36:48.874284288,272.0,-1,-1
1996-08-25 02:36:48.874284288,292.0,-1,-1
1996-08-25 02:36:48.874284288,332.0,-1,-1
1996-08-25 02:36:48.874284288,376.0,-1,-1
1996-08-25 02:36:48.874284288,388.0,-1,-1
1996-08-25 02:36:48.874284288,428.0,-1,-1
1996-08-25 02:36:48.874284288,484.0,-1,-1
1996-08-25 02:36:48.874284288,540.0,-1,-1
1996-08-25 02:36:48.874284288,548.0,-1,-1
1996-08-25 02:36:48.874284288,624.0,-1,-1
1996-08-25 02:36:48.874284288,708.0,-1,-1
1996-08-25 02:36:48.874284288,740.0,-1,-1
1996-08-25 02:36:48.874284288,804.0,-1,-1
1996-08-25 02:36:48.874284288,916.0,-1,-1
1996-08-25 02:36:48.874284288,940.0,-1,-1
1996-08-25 02:36:48.874284288,1040.0,-1,-1
1996-08-25 02:39:52.146868096,20.0,-1,-1
1996-08-25 02:39:52.146868096,24.0,-1,-1
1996-08-25 02:39:52.146868096,28.0,-1,-1
1996-08-25 02:39:52.146868096,32.0,-1,-1
1996-08-25 02:39:52.146868096,36.0,-1,-1
1996-08-25 02:39:52.146868096,40.0,-1,-1
1996-08-25 02:39:52.146868096,44.0,-1,-1
1996-08-25 02:39:52.146868096,48.0,-1,-1
1996-08-25 02:39:52.146868096,52.0,-1,-1
1996-08-25 02:39:52.146868096,60.0,-1,-1
1996-08-25 02:39:52.146868096,72.0,-1,-1
1996-08-25 02:39:52.146868096,80.0,-1,-1
1996-08-25 02:39:52.146868096,92.0,-1,-1
1996-08-25 02:39:52.146868096,104.0,-1,-1
1996-08-25 02:39:52.146868096,116.0,-1,-1
1996-08-25 02:39:52.146868096,124.0,-1,-1
1996-08-25 02:39:52.146868096,136.0,-1,-1
1996-08-25 02:39:52.146868096,148.0,-1,-1
1996-08-25 02:39:52.146868096,152.0,-1,-1
1996-08-25 02:39:52.146868096,176.0,-1,-1
1996-08-25 02:39:52.146868096,196.0,-1,-1
1996-08-25 02:39:52.146868096,224.0,-1,-1
1996-08-25 02:39:52.146868096,256.0,-1,-1
1996-08-25 02:39:52.146868096,272.0,-1,-1
1996-08-25 02:39:52.146868096,292.0,-1,-1
1996-08-25 02:39:52.146868096,332.0,-1,-1
1996-08-25 02:39:52.146868096,376.0,-1,-1
1996-08-25 02:39:52.146868096,388.0,-1,-1
