datetime_ut,freq,snr_db,akr_flux_si_1au
1995-09-26 03:36:09.353470080,1040.0,19.52003289690151,-1
1995-09-26 03:39:12.617463680,20.0,19.660752643226925,-1
1995-09-26 03:39:12.617463680,28.0,19.693272795760514,-1
1995-09-26 03:39:12.617463680,40.0,19.98959138407215,-1
1995-09-26 03:39:12.617463680,52.0,20.095386360605396,2.4380228339388292e-23
1995-09-26 03:39:12.617463680,60.0,19.982944002316536,-1
1995-09-26 03:39:12.617463680,80.0,19.94469238286745,-1
1995-09-26 03:39:12.617463680,104.0,20.1559906735892,-1
1995-09-26 03:39:12.617463680,124.0,20.22676421254878,-1
1995-09-26 03:39:12.617463680,148.0,19.752054667858438,-1
1995-09-26 03:39:12.617463680,196.0,19.96281668049567,-1
1995-09-26 03:39:12.617463680,272.0,19.576933963410298,-1
1995-09-26 03:39:12.617463680,388.0,19.57914926833123,-1
1995-09-26 03:39:12.617463680,540.0,19.561835547722545,-1
1995-09-26 03:39:12.617463680,740.0,19.529534915054974,-1
1995-09-26 03:39:12.617463680,940.0,19.583001361920093,-1
1995-09-26 03:39:12.617463680,1040.0,19.53716166765586,-1
1995-09-26 03:42:15.881457408,20.0,19.660752643226925,-1
1995-09-26 03:42:15.881457408,28.0,19.798265865171413,-1
1995-09-26 03:42:15.881457408,40.0,19.92044861976248,-1
1995-09-26 03:42:15.881457408,52.0,19.939085796479826,-1
1995-09-26 03:42:15.881457408,60.0,20.098568301892577,-1
1995-09-26 03:42:15.881457408,80.0,19.897513518219107,-1
1995-09-26 03:42:15.881457408,104.0,20.187333949417123,-1
1995-09-26 03:42:15.881457408,124.0,20.096626615069013,-1
1995-09-26 03:42:15.881457408,148.0,19.69554073035909,-1
1995-09-26 03:42:15.881457408,196.0,19.806482172529176,-1
1995-09-26 03:42:15.881457408,272.0,19.492810601154634,-1
1995-09-26 03:42:15.881457408,388.0,19.55667958182935,-1
1995-09-26 03:42:15.881457408,540.0,19.570766186542407,-1
1995-09-26 03:42:15.881457408,740.0,19.492425593387473,-1
1995-09-26 03:42:15.881457408,940.0,19.565776430885734,-1
1995-09-26 03:42:15.881457408,1040.0,19.525686085576673,-1
1995-09-26 03:45:19.145451008,20.0,19.66311803120263,-1
1995-09-26 03:45:19.145451008,28.0,19.765820424824028,-1
1995-09-26 03:45:19.145451008,40.0,20.124659632340922,-1
1995-09-26 03:45:19.145451008,52.0,20.23951549945199,-1
1995-09-26 03:45:19.145451008,60.0,20.19793177345911,-1
1995-09-26 03:45:19.145451008,80.0,20.104653453731522,-1
1995-09-26 03:45:19.145451008,104.0,20.202648094582003,-1
1995-09-26 03:45:19.145451008,124.0,20.182683568342668,-1
1995-09-26 03:45:19.145451008,148.0,19.744408690502503,-1
1995-09-26 03:45:19.145451008,196.0,19.800615163744176,-1
1995-09-26 03:45:19.145451008,272.0,19.531354955553446,-1
1995-09-26 03:45:19.145451008,388.0,19.582563281726216,-1
1995-09-26 03:45:19.145451008,540.0,19.573505646168293,-1
1995-09-26 03:45:19.145451008,740.0,19.516859709119508,-1
1995-09-26 03:45:19.145451008,940.0,19.565487727183523,-1
1995-09-26 03:45:19.145451008,1040.0,19.517531102117285,-1
1995-09-26 03:48:22.409444608,20.0,19.624537361001657,-1
1995-09-26 03:48:22.409444608,28.0,19.798265865171413,-1
1995-09-26 03:48:22.409444608,40.0,19.957372934297688,-1
1995-09-26 03:48:22.409444608,52.0,20.138347427788624,-1
1995-09-26 03:48:22.409444608,60.0,20.1314847361817,-1
1995-09-26 03:48:22.409444608,80.0,19.96261356721117,-1
1995-09-26 03:48:22.409444608,104.0,20.2638512841834,-1
1995-09-26 03:48:22.409444608,124.0,20.168154738040126,-1
1995-09-26 03:48:22.409444608,148.0,19.67403746454805,-1
1995-09-26 03:48:22.409444608,196.0,19.73517419539857,-1
1995-09-26 03:48:22.409444608,272.0,19.57134062112837,-1
1995-09-26 03:48:22.409444608,388.0,19.564165479884643,-1
1995-09-26 03:48:22.409444608,540.0,19.56065025750589,-1
1995-09-26 03:48:22.409444608,740.0,19.534333245952055,-1
1995-09-26 03:48:22.409444608,940.0,19.555647613448805,-1
1995-09-26 03:48:22.409444608,1040.0,19.518871000626778,-1
1995-09-26 03:51:25.673438208,20.0,19.732289623717058,-1
1995-09-26 03:51:25.673438208,28.0,19.86687709718196,-1
1995-09-26 03:51:25.673438208,40.0,19.98959138407215,-1
1995-09-26 03:51:25.673438208,52.0,20.156583175016195,2.5717461087793547e-23
1995-09-26 03:51:25.673438208,60.0,20.21386635887961,-1
1995-09-26 03:51:25.673438208,80.0,20.008073962516352,-1
1995-09-26 03:51:25.673438208,104.0,20.23279566898387,-1
1995-09-26 03:51:25.673438208,124.0,20.05187531364585,-1
1995-09-26 03:51:25.673438208,148.0,19.653503450765072,-1
1995-09-26 03:51:25.673438208,196.0,19.73561655038904,-1
1995-09-26 03:51:25.673438208,272.0,19.600083126467467,-1
1995-09-26 03:51:25.673438208,388.0,19.56155228138374,-1
1995-09-26 03:51:25.673438208,540.0,19.533916717189246,-1
1995-09-26 03:51:25.673438208,740.0,19.499588413754505,-1
1995-09-26 03:51:25.673438208,940.0,19.590952305423166,-1
1995-09-26 03:51:25.673438208,1040.0,19.542547073732795,-1
1995-09-26 03:54:28.937431808,20.0,19.624537361001657,-1
1995-09-26 03:54:28.937431808,28.0,19.798265865171413,-1
1995-09-26 03:54:28.937431808,40.0,20.02609041369116,-1
1995-09-26 03:54:28.937431808,52.0,20.361910394884273,3.0263772236590356e-23
1995-09-26 03:54:28.937431808,60.0,20.04884470445868,-1
1995-09-26 03:54:28.937431808,80.0,19.96066953519772,-1
1995-09-26 03:54:28.937431808,104.0,20.17191103485813,-1
1995-09-26 03:54:28.937431808,124.0,19.994377133000512,-1
1995-09-26 03:54:28.937431808,148.0,19.65326222207477,-1
1995-09-26 03:54:28.937431808,196.0,19.671749658627487,-1
1995-09-26 03:54:28.937431808,272.0,19.55970328723827,-1
1995-09-26 03:54:28.937431808,388.0,19.559866564204064,-1
1995-09-26 03:54:28.937431808,540.0,19.534368245650334,-1
1995-09-26 03:54:28.937431808,740.0,19.499796998984124,-1
1995-09-26 03:54:28.937431808,940.0,19.55774850195366,-1
1995-09-26 03:54:28.937431808,1040.0,19.503035622217446,-1
1995-09-26 03:57:32.201425408,20.0,19.66311803120263,-1
1995-09-26 03:57:32.201425408,28.0,19.93676258275059,-1
1995-09-26 03:57:32.201425408,40.0,19.98959138407215,-1
1995-09-26 03:57:32.201425408,52.0,20.075863051638496,-1
1995-09-26 03:57:32.201425408,60.0,20.214619503360133,-1
1995-09-26 03:57:32.201425408,80.0,20.055918175292724,-1
1995-09-26 03:57:32.201425408,104.0,20.172537732547447,-1
1995-09-26 03:57:32.201425408,124.0,20.03979011283206,-1
1995-09-26 03:57:32.201425408,148.0,19.674903172244075,-1
1995-09-26 03:57:32.201425408,196.0,19.640217129653134,-1
1995-09-26 03:57:32.201425408,272.0,19.58838186802404,-1
1995-09-26 03:57:32.201425408,388.0,19.55409015086981,-1
1995-09-26 03:57:32.201425408,540.0,19.56405028771009,-1
1995-09-26 03:57:32.201425408,740.0,19.511973944477468,-1
1995-09-26 03:57:32.201425408,940.0,19.55335446029075,-1
1995-09-26 03:57:32.201425408,1040.0,19.53262325467918,-1
1995-09-26 04:00:35.465419008,20.0,19.660752643226925,-1
1995-09-26 04:00:35.465419008,28.0,19.763549442685605,-1
1995-09-26 04:00:35.465419008,40.0,20.057650575218986,-1
1995-09-26 04:00:35.465419008,52.0,20.19755124013279,-1
1995-09-26 04:00:35.465419008,60.0,20.15091484657455,-1
1995-09-26 04:00:35.465419008,80.0,19.96164511279536,-1
1995-09-26 04:00:35.465419008,104.0,20.111034736580244,-1
1995-09-26 04:00:35.465419008,124.0,19.98023933193587,-1
1995-09-26 04:00:35.465419008,148.0,19.612172745860267,-1
1995-09-26 04:00:35.465419008,196.0,19.640585182401022,-1
1995-09-26 04:00:35.465419008,272.0,19.583100982877724,-1
1995-09-26 04:00:35.465419008,388.0,19.571771584727543,-1
1995-09-26 04:00:35.465419008,540.0,19.574802682736724,-1
1995-09-26 04:00:35.465419008,740.0,19.514430549188802,-1
1995-09-26 04:00:35.465419008,940.0,19.561837544787814,-1
1995-09-26 04:00:35.465419008,1040.0,19.51483038407571,-1
1995-09-26 04:03:38.729412736,20.0,19.624537361001657,-1
1995-09-26 04:03:38.729412736,28.0,19.86687709718196,-1
1995-09-26 04:03:38.729412736,40.0,19.996338135547976,-1
1995-09-26 04:03:38.729412736,52.0,19.929384909613162,-1
1995-09-26 04:03:38.729412736,60.0,20.100437780481997,-1
1995-09-26 04:03:38.729412736,80.0,19.91464987244123,-1
1995-09-26 04:03:38.729412736,104.0,20.096644548461455,-1
1995-09-26 04:03:38.729412736,124.0,19.92271860783606,-1
1995-09-26 04:03:38.729412736,148.0,19.610889061111493,-1
1995-09-26 04:03:38.729412736,196.0,19.601775855810153,-1
1995-09-26 04:03:38.729412736,272.0,19.554756231620892,-1
1995-09-26 04:03:38.729412736,388.0,19.528087572750266,-1
1995-09-26 04:03:38.729412736,540.0,19.532589678171686,-1
1995-09-26 04:03:38.729412736,740.0,19.490228461784355,-1
1995-09-26 04:03:38.729412736,940.0,19.58044230765761,-1
1995-09-26 04:03:38.729412736,1040.0,19.527767357656288,-1
1995-09-26 04:06:41.993406336,20.0,19.624537361001657,-1
1995-09-26 04:06:41.993406336,28.0,19.763549442685605,-1
1995-09-26 04:06:41.993406336,40.0,19.92044861976248,-1
1995-09-26 04:06:41.993406336,52.0,19.99113823747258,4.1703545363549856e-23
1995-09-26 04:06:41.993406336,60.0,20.11548744600889,-1
1995-09-26 04:06:41.993406336,80.0,19.865395756798662,-1
1995-09-26 04:06:41.993406336,104.0,20.050979364671814,-1
1995-09-26 04:06:41.993406336,124.0,19.92145555433074,-1
1995-09-26 04:06:41.993406336,148.0,19.59037770794545,-1
1995-09-26 04:06:41.993406336,196.0,19.56303899470289,-1
1995-09-26 04:06:41.993406336,272.0,19.582454647025013,-1
1995-09-26 04:06:41.993406336,388.0,19.558912227987534,-1
1995-09-26 04:06:41.993406336,540.0,19.561463168247005,-1
1995-09-26 04:06:41.993406336,740.0,19.514504784468258,-1
1995-09-26 04:06:41.993406336,940.0,19.573258634255495,-1
1995-09-26 04:06:41.993406336,1040.0,19.525090099520476,-1
1995-09-26 04:09:45.257399936,20.0,19.699014338779225,-1
1995-09-26 04:09:45.257399936,28.0,19.72855326796732,-1
1995-09-26 04:09:45.257399936,40.0,19.889961168363683,-1
1995-09-26 04:09:45.257399936,52.0,20.170064884050547,3.5782795296494446e-23
1995-09-26 04:09:45.257399936,60.0,20.130985364124108,-1
1995-09-26 04:09:45.257399936,80.0,20.0716945736649,-1
1995-09-26 04:09:45.257399936,104.0,20.0353164772226,-1
1995-09-26 04:09:45.257399936,124.0,19.921510748496342,-1
1995-09-26 04:09:45.257399936,148.0,19.589963556673545,-1
1995-09-26 04:09:45.257399936,196.0,19.652182938173,-1
1995-09-26 04:09:45.257399936,272.0,19.571327811233928,-1
1995-09-26 04:09:45.257399936,388.0,19.564070659081047,-1
1995-09-26 04:09:45.257399936,540.0,19.561049920141688,-1
1995-09-26 04:09:45.257399936,740.0,19.49960036675512,-1
1995-09-26 04:09:45.257399936,940.0,19.565022512611463,-1
1995-09-26 04:09:45.257399936,1040.0,19.515741874261757,-1
1995-09-26 04:12:48.521393536,20.0,19.660752643226925,-1
1995-09-26 04:12:48.521393536,28.0,19.972449024945668,-1
1995-09-26 04:12:48.521393536,40.0,20.160045530783055,-1
1995-09-26 04:12:48.521393536,52.0,20.043237612870204,-1
1995-09-26 04:12:48.521393536,60.0,20.22974717477167,-1
1995-09-26 04:12:48.521393536,80.0,20.05716892930068,-1
1995-09-26 04:12:48.521393536,104.0,20.186740629842415,-1
1995-09-26 04:12:48.521393536,124.0,20.0376039405291,-1
1995-09-26 04:12:48.521393536,148.0,19.681770883522745,-1
1995-09-26 04:12:48.521393536,196.0,19.709574569857057,-1
1995-09-26 04:12:48.521393536,272.0,19.673881302307116,-1
1995-09-26 04:12:48.521393536,388.0,19.616123946723782,-1
1995-09-26 04:12:48.521393536,540.0,19.539091317634668,-1
1995-09-26 04:12:48.521393536,740.0,19.506934539483353,-1
1995-09-26 04:12:48.521393536,940.0,19.573109036324432,-1
1995-09-26 04:12:48.521393536,1040.0,19.547674434376216,-1
1995-09-26 04:15:51.785387136,20.0,19.732289623717058,-1
1995-09-26 04:15:51.785387136,28.0,19.798265865171413,-1
1995-09-26 04:15:51.785387136,40.0,20.126942108326105,-1
1995-09-26 04:15:51.785387136,52.0,20.195144970062383,-1
1995-09-26 04:15:51.785387136,60.0,20.231164000750482,-1
1995-09-26 04:15:51.785387136,80.0,20.070599268603804,-1
1995-09-26 04:15:51.785387136,104.0,20.15732452009444,-1
1995-09-26 04:15:51.785387136,124.0,20.00969988863055,-1
1995-09-26 04:15:51.785387136,148.0,19.67567703645525,-1
1995-09-26 04:15:51.785387136,196.0,19.710087364284675,-1
1995-09-26 04:15:51.785387136,272.0,19.673937098370256,-1
1995-09-26 04:15:51.785387136,388.0,19.59727281510454,-1
1995-09-26 04:15:51.785387136,540.0,19.556504588490814,-1
1995-09-26 04:15:51.785387136,740.0,19.492396327647985,-1
1995-09-26 04:15:51.785387136,940.0,19.56851037353892,-1
1995-09-26 04:15:51.785387136,1040.0,19.545889783538364,-1
1995-09-26 04:18:55.049380736,20.0,19.660752643226925,-1
1995-09-26 04:18:55.049380736,28.0,19.763549442685605,-1
1995-09-26 04:18:55.049380736,40.0,20.09128434123817,-1
1995-09-26 04:18:55.049380736,52.0,19.93845018138971,-1
1995-09-26 04:18:55.049380736,60.0,20.21676886004841,-1
1995-09-26 04:18:55.049380736,80.0,19.992387191268513,-1
1995-09-26 04:18:55.049380736,104.0,20.12658746037057,-1
1995-09-26 04:18:55.049380736,124.0,20.037048881303406,-1
1995-09-26 04:18:55.049380736,148.0,19.653484718108796,-1
1995-09-26 04:18:55.049380736,196.0,19.678027119977074,-1
1995-09-26 04:18:55.049380736,272.0,19.634459710282755,-1
1995-09-26 04:18:55.049380736,388.0,19.60810050742411,-1
1995-09-26 04:18:55.049380736,540.0,19.593220547297328,-1
1995-09-26 04:18:55.049380736,740.0,19.516553490686015,-1
1995-09-26 04:18:55.049380736,940.0,19.583588542818582,-1
1995-09-26 04:18:55.049380736,1040.0,19.545199281175066,-1
1995-09-26 04:21:58.313374336,20.0,19.626922550688267,-1
1995-09-26 04:21:58.313374336,28.0,19.763549442685605,-1
1995-09-26 04:21:58.313374336,40.0,20.023754299498066,-1
1995-09-26 04:21:58.313374336,52.0,20.26884311729792,4.773231405950412e-23
1995-09-26 04:21:58.313374336,60.0,20.116554330543117,-1
1995-09-26 04:21:58.313374336,80.0,19.897513518219107,-1
1995-09-26 04:21:58.313374336,104.0,20.096657236567594,-1
1995-09-26 04:21:58.313374336,124.0,20.039032636772244,-1
1995-09-26 04:21:58.313374336,148.0,19.625724238188695,-1
1995-09-26 04:21:58.313374336,196.0,19.633185588696936,-1
1995-09-26 04:21:58.313374336,272.0,19.577463132327917,-1
1995-09-26 04:21:58.313374336,388.0,19.5821869871887,-1
1995-09-26 04:21:58.313374336,540.0,19.56838662743213,-1
1995-09-26 04:21:58.313374336,740.0,19.52485462550907,-1
1995-09-26 04:21:58.313374336,940.0,19.56336238875396,-1
1995-09-26 04:21:58.313374336,1040.0,19.56752772494361,-1
1995-09-26 04:25:01.577367936,20.0,19.626922550688267,-1
1995-09-26 04:25:01.577367936,28.0,19.798265865171413,-1
1995-09-26 04:25:01.577367936,40.0,20.195145436981736,-1
1995-09-26 04:25:01.577367936,52.0,20.29893081836076,-1
1995-09-26 04:25:01.577367936,60.0,20.180870775083356,-1
1995-09-26 04:25:01.577367936,80.0,20.02466108781134,-1
1995-09-26 04:25:01.577367936,104.0,20.082200168181416,-1
1995-09-26 04:25:01.577367936,124.0,19.99370557353302,-1
1995-09-26 04:25:01.577367936,148.0,19.66093073532827,-1
1995-09-26 04:25:01.577367936,196.0,19.665690557287615,-1
1995-09-26 04:25:01.577367936,272.0,19.640651573168906,-1
1995-09-26 04:25:01.577367936,388.0,19.631207242103038,-1
1995-09-26 04:25:01.577367936,540.0,19.558490125378,-1
1995-09-26 04:25:01.577367936,740.0,19.536585047689357,-1
1995-09-26 04:25:01.577367936,940.0,19.588331190773538,-1
1995-09-26 04:25:01.577367936,1040.0,19.537746209944558,-1
1995-09-26 04:28:04.841361664,20.0,19.660752643226925,-1
1995-09-26 04:28:04.841361664,28.0,19.86687709718196,-1
1995-09-26 04:28:04.841361664,40.0,20.195145436981736,-1
1995-09-26 04:28:04.841361664,52.0,20.35407813651919,2.0425014171515643e-23
1995-09-26 04:28:04.841361664,60.0,20.214619503360133,-1
1995-09-26 04:28:04.841361664,80.0,20.023874880492695,-1
1995-09-26 04:28:04.841361664,104.0,20.187705815504223,-1
1995-09-26 04:28:04.841361664,124.0,20.036751006102016,-1
1995-09-26 04:28:04.841361664,148.0,19.660363061186857,-1
1995-09-26 04:28:04.841361664,196.0,19.69157024590764,-1
1995-09-26 04:28:04.841361664,272.0,19.657359565608118,-1
1995-09-26 04:28:04.841361664,388.0,19.6189717324812,-1
1995-09-26 04:28:04.841361664,540.0,19.561426868692735,-1
1995-09-26 04:28:04.841361664,740.0,19.514353910516057,-1
1995-09-26 04:28:04.841361664,940.0,19.578334836027636,-1
1995-09-26 04:28:04.841361664,1040.0,19.55839480391608,-1
1995-09-26 04:31:08.105355264,20.0,19.624537361001657,-1
1995-09-26 04:31:08.105355264,28.0,19.832706972542557,-1
1995-09-26 04:31:08.105355264,40.0,20.09128434123817,-1
1995-09-26 04:31:08.105355264,52.0,20.136070838885484,-1
1995-09-26 04:31:08.105355264,60.0,20.19793177345911,-1
1995-09-26 04:31:08.105355264,80.0,19.993355645684325,-1
1995-09-26 04:31:08.105355264,104.0,20.080088517099195,-1
1995-09-26 04:31:08.105355264,124.0,20.02365943772704,-1
1995-09-26 04:31:08.105355264,148.0,19.632943061038663,-1
1995-09-26 04:31:08.105355264,196.0,19.671395259377356,-1
1995-09-26 04:31:08.105355264,272.0,19.58314572739554,-1
1995-09-26 04:31:08.105355264,388.0,19.558722622100234,-1
1995-09-26 04:31:08.105355264,540.0,19.587779575596777,-1
1995-09-26 04:31:08.105355264,740.0,19.51928232525662,-1
1995-09-26 04:31:08.105355264,940.0,19.573348013265957,-1
1995-09-26 04:31:08.105355264,1040.0,19.55270052530969,-1
1995-09-26 04:34:11.369348864,20.0,19.69666842643612,-1
1995-09-26 04:34:11.369348864,28.0,19.763549442685605,-1
1995-09-26 04:34:11.369348864,40.0,20.126942108326105,-1
1995-09-26 04:34:11.369348864,52.0,20.249140647119326,2.783842554004343e-23
1995-09-26 04:34:11.369348864,60.0,20.181122973427833,-1
1995-09-26 04:34:11.369348864,80.0,20.02490242729708,-1
1995-09-26 04:34:11.369348864,104.0,20.141781463056518,-1
1995-09-26 04:34:11.369348864,124.0,20.022985220269582,-1
1995-09-26 04:34:11.369348864,148.0,19.68126201334461,-1
1995-09-26 04:34:11.369348864,196.0,19.66666182633733,-1
1995-09-26 04:34:11.369348864,272.0,19.639153080178893,-1
1995-09-26 04:34:11.369348864,388.0,19.597504697753024,-1
1995-09-26 04:34:11.369348864,540.0,19.585779150167795,-1
1995-09-26 04:34:11.369348864,740.0,19.541798503015126,-1
1995-09-26 04:34:11.369348864,940.0,19.600242913522457,-1
1995-09-26 04:34:11.369348864,1040.0,19.54270181616232,-1
1995-09-26 04:37:14.633342464,20.0,19.767621028246385,-1
1995-09-26 04:37:14.633342464,28.0,19.832706972542557,-1
1995-09-26 04:37:14.633342464,40.0,20.057650575218986,-1
1995-09-26 04:37:14.633342464,52.0,20.14112233090684,-1
1995-09-26 04:37:14.633342464,60.0,20.213312053372583,-1
1995-09-26 04:37:14.633342464,80.0,20.02490242729708,-1
1995-09-26 04:37:14.633342464,104.0,20.204111169719297,-1
1995-09-26 04:37:14.633342464,124.0,20.011013313497912,-1
1995-09-26 04:37:14.633342464,148.0,19.66073750932183,-1
1995-09-26 04:37:14.633342464,196.0,19.69716136217626,-1
1995-09-26 04:37:14.633342464,272.0,19.621929969542123,-1
1995-09-26 04:37:14.633342464,388.0,19.590774253767165,-1
1995-09-26 04:37:14.633342464,540.0,19.561074244407905,-1
1995-09-26 04:37:14.633342464,740.0,19.534404244318267,-1
1995-09-26 04:37:14.633342464,940.0,19.58815638555326,-1
1995-09-26 04:37:14.633342464,1040.0,19.552256348286086,-1
1995-09-26 04:40:17.897336064,20.0,19.732289623717058,-1
1995-09-26 04:40:17.897336064,28.0,19.86687709718196,-1
1995-09-26 04:40:17.897336064,40.0,20.124659632340922,-1
1995-09-26 04:40:17.897336064,52.0,20.385158737758374,2.1153885944861856e-23
1995-09-26 04:40:17.897336064,60.0,20.298322615191413,-1
1995-09-26 04:40:17.897336064,80.0,20.13633791656695,-1
1995-09-26 04:40:17.897336064,104.0,20.17233095802441,-1
1995-09-26 04:40:17.897336064,124.0,20.08122789440722,-1
1995-09-26 04:40:17.897336064,148.0,19.69632649312553,-1
1995-09-26 04:40:17.897336064,196.0,19.703208683724718,-1
1995-09-26 04:40:17.897336064,272.0,19.612034364423653,-1
1995-09-26 04:40:17.897336064,388.0,19.603587392662476,-1
1995-09-26 04:40:17.897336064,540.0,19.60292439683084,-1
1995-09-26 04:40:17.897336064,740.0,19.551418757482868,-1
1995-09-26 04:40:17.897336064,940.0,19.56838491307726,-1
1995-09-26 04:40:17.897336064,1040.0,19.527607995747942,-1
1995-09-26 04:43:21.161329664,20.0,19.66311803120263,-1
1995-09-26 04:43:21.161329664,28.0,19.86687709718196,-1
1995-09-26 04:43:21.161329664,40.0,20.22773498143737,-1
1995-09-26 04:43:21.161329664,52.0,20.249584382417062,1.8109040312943634e-23
1995-09-26 04:43:21.161329664,60.0,20.328749167185656,-1
1995-09-26 04:43:21.161329664,80.0,20.086173530506553,-1
1995-09-26 04:43:21.161329664,104.0,20.15732452009444,-1
1995-09-26 04:43:21.161329664,124.0,20.081620894768363,-1
1995-09-26 04:43:21.161329664,148.0,19.738228043077765,-1
1995-09-26 04:43:21.161329664,196.0,19.697746788902947,-1
1995-09-26 04:43:21.161329664,272.0,19.645225873075994,-1
1995-09-26 04:43:21.161329664,388.0,19.62605307305796,-1
1995-09-26 04:43:21.161329664,540.0,19.62022651906002,-1
1995-09-26 04:43:21.161329664,740.0,19.499689284774952,-1
1995-09-26 04:43:21.161329664,940.0,19.59078541411303,-1
1995-09-26 04:43:21.161329664,1040.0,19.52478986707763,-1
1995-09-26 04:46:24.425323264,20.0,19.59042286846209,-1
1995-09-26 04:46:24.425323264,28.0,19.657703369128118,-1
1995-09-26 04:46:24.425323264,40.0,19.7856881284279,-1
1995-09-26 04:46:24.425323264,52.0,19.839437473594195,-1
1995-09-26 04:46:24.425323264,60.0,20.06612271567419,-1
1995-09-26 04:46:24.425323264,80.0,19.756763122327172,-1
1995-09-26 04:46:24.425323264,104.0,19.83979499225798,-1
1995-09-26 04:46:24.425323264,124.0,19.877802640297993,-1
1995-09-26 04:46:24.425323264,148.0,19.541001853647543,-1
1995-09-26 04:46:24.425323264,196.0,19.518246780820753,-1
1995-09-26 04:46:24.425323264,272.0,19.50914503064874,-1
1995-09-26 04:46:24.425323264,388.0,19.58817504658129,-1
1995-09-26 04:46:24.425323264,540.0,19.588784711850867,-1
1995-09-26 04:46:24.425323264,740.0,19.50199659643435,-1
1995-09-26 04:46:24.425323264,940.0,19.601187962543996,-1
1995-09-26 04:46:24.425323264,1040.0,19.595447228932752,-1
1995-09-26 04:49:27.689316992,20.0,19.624537361001657,-1
1995-09-26 04:49:27.689316992,28.0,19.693272795760514,-1
1995-09-26 04:49:27.689316992,40.0,19.651209295844446,-1
1995-09-26 04:49:27.689316992,52.0,19.833071098017115,3.0573058389252356e-23
1995-09-26 04:49:27.689316992,60.0,19.72027770111699,-1
1995-09-26 04:49:27.689316992,80.0,19.63008861751269,-1
1995-09-26 04:49:27.689316992,104.0,19.720928730591034,-1
1995-09-26 04:49:27.689316992,124.0,19.732728045970163,-1
1995-09-26 04:49:27.689316992,148.0,19.400707003544113,-1
1995-09-26 04:49:27.689316992,196.0,19.390375572312543,-1
1995-09-26 04:49:27.689316992,272.0,19.548824193915674,-1
1995-09-26 04:49:27.689316992,388.0,19.54943460898808,-1
1995-09-26 04:49:27.689316992,540.0,19.55856701400315,-1
1995-09-26 04:49:27.689316992,740.0,19.53390483541704,-1
1995-09-26 04:49:27.689316992,940.0,19.640984322128766,-1
1995-09-26 04:49:27.689316992,1040.0,19.55275319805403,-1
1995-09-26 04:52:30.953310592,20.0,19.45122028792455,-1
1995-09-26 04:52:30.953310592,28.0,19.72855326796732,-1
1995-09-26 04:52:30.953310592,40.0,19.481074134925386,-1
1995-09-26 04:52:30.953310592,52.0,19.743457408751492,2.7657322944358297e-23
1995-09-26 04:52:30.953310592,60.0,19.62424768375972,-1
1995-09-26 04:52:30.953310592,80.0,19.487717411151046,-1
1995-09-26 04:52:30.953310592,104.0,19.61583967491412,-1
1995-09-26 04:52:30.953310592,124.0,19.488617701916404,-1
1995-09-26 04:52:30.953310592,148.0,19.268975914779723,-1
1995-09-26 04:52:30.953310592,196.0,19.37852172459964,-1
1995-09-26 04:52:30.953310592,272.0,19.40202467430828,-1
1995-09-26 04:52:30.953310592,388.0,19.49962250252382,-1
1995-09-26 04:52:30.953310592,540.0,19.541640313382867,-1
1995-09-26 04:52:30.953310592,740.0,19.54120580757569,-1
1995-09-26 04:52:30.953310592,940.0,19.5555290638572,-1
1995-09-26 04:52:30.953310592,1040.0,19.522985895742348,-1
1995-09-26 04:55:34.217304192,20.0,19.415711139077565,-1
1995-09-26 04:55:34.217304192,28.0,19.73084261914763,-1
1995-09-26 04:55:34.217304192,40.0,19.64899017892868,-1
1995-09-26 04:55:34.217304192,52.0,19.77729636236742,2.833491245719297e-23
1995-09-26 04:55:34.217304192,60.0,19.7210230565565,-1
1995-09-26 04:55:34.217304192,80.0,19.520181764432223,-1
1995-09-26 04:55:34.217304192,104.0,19.599684598144094,-1
1995-09-26 04:55:34.217304192,124.0,19.574556917874148,-1
1995-09-26 04:55:34.217304192,148.0,19.338723771625364,-1
1995-09-26 04:55:34.217304192,196.0,19.383743878482584,-1
1995-09-26 04:55:34.217304192,272.0,19.4808237127063,-1
1995-09-26 04:55:34.217304192,388.0,19.517936786509114,-1
1995-09-26 04:55:34.217304192,540.0,19.521658592942764,-1
1995-09-26 04:55:34.217304192,740.0,19.484828585308986,-1
1995-09-26 04:55:34.217304192,940.0,19.578555533582595,-1
1995-09-26 04:55:34.217304192,1040.0,19.50318078526344,-1
1995-09-26 04:58:37.481297792,20.0,19.52137927952865,-1
1995-09-26 04:58:37.481297792,28.0,19.832706972542557,-1
1995-09-26 04:58:37.481297792,40.0,19.583502246406308,-1
1995-09-26 04:58:37.481297792,52.0,19.660084917846085,-1
1995-09-26 04:58:37.481297792,60.0,19.77112827788368,-1
1995-09-26 04:58:37.481297792,80.0,19.47222843415804,-1
1995-09-26 04:58:37.481297792,104.0,19.7197946107314,-1
1995-09-26 04:58:37.481297792,124.0,19.54795730634448,-1
1995-09-26 04:58:37.481297792,148.0,19.324399404990256,-1
1995-09-26 04:58:37.481297792,196.0,19.35874603683573,-1
1995-09-26 04:58:37.481297792,272.0,19.430122183003306,-1
1995-09-26 04:58:37.481297792,388.0,19.494630887292278,-1
1995-09-26 04:58:37.481297792,540.0,19.494610746824158,-1
1995-09-26 04:58:37.481297792,740.0,19.529648089248532,-1
1995-09-26 04:58:37.481297792,940.0,19.575504835265356,-1
