datetime_ut,freq,snr_db,akr_flux_si_1au
1995-09-04 03:15:20.570514816,40.0,19.76539979419323,-1
1995-09-04 03:15:20.570514816,52.0,20.27074977805612,4.6515554452130595e-23
1995-09-04 03:15:20.570514816,60.0,19.964987035859732,-1
1995-09-04 03:15:20.570514816,80.0,20.201619715428976,-1
1995-09-04 03:15:20.570514816,104.0,20.05658099832809,-1
1995-09-04 03:15:20.570514816,124.0,20.147442201504056,-1
1995-09-04 03:15:20.570514816,148.0,20.01087317020318,-1
1995-09-04 03:15:20.570514816,196.0,19.85005438000638,-1
1995-09-04 03:15:20.570514816,272.0,19.784311936737417,-1
1995-09-04 03:15:20.570514816,388.0,19.66330736981469,-1
1995-09-04 03:15:20.570514816,540.0,19.538749880452713,-1
1995-09-04 03:15:20.570514816,740.0,19.556232213380856,-1
1995-09-04 03:15:20.570514816,940.0,19.55646097071247,-1
1995-09-04 03:15:20.570514816,1040.0,19.56101612021871,-1
1995-09-04 03:18:23.834508416,20.0,19.62541302802623,-1
1995-09-04 03:18:23.834508416,28.0,19.763549442685605,-1
1995-09-04 03:18:23.834508416,40.0,19.79523722374768,-1
1995-09-04 03:18:23.834508416,52.0,20.00826327826761,-1
1995-09-04 03:18:23.834508416,60.0,20.01593127327314,-1
1995-09-04 03:18:23.834508416,80.0,20.235199374198253,-1
1995-09-04 03:18:23.834508416,104.0,20.182333088162686,-1
1995-09-04 03:18:23.834508416,124.0,20.17754039195943,-1
1995-09-04 03:18:23.834508416,148.0,20.098895611255895,-1
1995-09-04 03:18:23.834508416,196.0,19.85163942380423,-1
1995-09-04 03:18:23.834508416,272.0,19.77373347114635,-1
1995-09-04 03:18:23.834508416,388.0,19.684547592882918,-1
1995-09-04 03:18:23.834508416,540.0,19.518666662905304,-1
1995-09-04 03:18:23.834508416,740.0,19.551183966719808,-1
1995-09-04 03:18:23.834508416,940.0,19.585746260096933,-1
1995-09-04 03:18:23.834508416,1040.0,19.575536787265484,-1
1995-09-04 03:21:27.098502016,20.0,19.627810879910022,-1
1995-09-04 03:21:27.098502016,28.0,19.693272795760514,-1
1995-09-04 03:21:27.098502016,40.0,19.79523722374768,-1
1995-09-04 03:21:27.098502016,52.0,20.18108146213295,-1
1995-09-04 03:21:27.098502016,60.0,20.0845667488,-1
1995-09-04 03:21:27.098502016,80.0,20.315758317473637,-1
1995-09-04 03:21:27.098502016,104.0,20.197909362501292,-1
1995-09-04 03:21:27.098502016,124.0,20.253710622033992,-1
1995-09-04 03:21:27.098502016,148.0,20.091084225072297,-1
1995-09-04 03:21:27.098502016,196.0,19.876925381147537,-1
1995-09-04 03:21:27.098502016,272.0,19.842043908653437,-1
1995-09-04 03:21:27.098502016,388.0,19.689620398120645,-1
1995-09-04 03:21:27.098502016,540.0,19.52623036457812,-1
1995-09-04 03:21:27.098502016,740.0,19.578199459004587,-1
1995-09-04 03:21:27.098502016,940.0,19.603907137757645,-1
1995-09-04 03:21:27.098502016,1040.0,19.537914576211946,-1
1995-09-04 03:24:30.362495616,20.0,19.521939747218834,-1
1995-09-04 03:24:30.362495616,28.0,19.86687709718196,-1
1995-09-04 03:24:30.362495616,40.0,19.693382363456926,-1
1995-09-04 03:24:30.362495616,52.0,20.247442770143866,-1
1995-09-04 03:24:30.362495616,60.0,20.099356856592564,-1
1995-09-04 03:24:30.362495616,80.0,20.317300858072628,-1
1995-09-04 03:24:30.362495616,104.0,20.150725435279774,-1
1995-09-04 03:24:30.362495616,124.0,20.192485908895883,-1
1995-09-04 03:24:30.362495616,148.0,20.062460222062235,-1
1995-09-04 03:24:30.362495616,196.0,19.884080945612943,-1
1995-09-04 03:24:30.362495616,272.0,19.76083164638846,-1
1995-09-04 03:24:30.362495616,388.0,19.673626413187588,-1
1995-09-04 03:24:30.362495616,540.0,19.516788784369275,-1
1995-09-04 03:24:30.362495616,740.0,19.576062361954286,-1
1995-09-04 03:24:30.362495616,940.0,19.595396342766946,-1
1995-09-04 03:24:30.362495616,1040.0,19.557596589022452,-1
1995-09-04 03:27:33.626489216,20.0,19.593611942504204,-1
1995-09-04 03:27:33.626489216,28.0,19.798265865171413,-1
1995-09-04 03:27:33.626489216,40.0,19.760747724051896,-1
1995-09-04 03:27:33.626489216,52.0,20.248401074290175,2.2073573783220914e-23
1995-09-04 03:27:33.626489216,60.0,20.033960043220503,-1
1995-09-04 03:27:33.626489216,80.0,20.300122899605242,-1
1995-09-04 03:27:33.626489216,104.0,20.11991056427982,-1
1995-09-04 03:27:33.626489216,124.0,20.192485908895883,-1
1995-09-04 03:27:33.626489216,148.0,20.141884493180182,-1
1995-09-04 03:27:33.626489216,196.0,19.870331853265114,-1
1995-09-04 03:27:33.626489216,272.0,19.819488816749175,-1
1995-09-04 03:27:33.626489216,388.0,19.710442737074843,-1
1995-09-04 03:27:33.626489216,540.0,19.503625236644147,-1
1995-09-04 03:27:33.626489216,740.0,19.572700057466154,-1
1995-09-04 03:27:33.626489216,940.0,19.603287485651794,-1
1995-09-04 03:27:33.626489216,1040.0,19.575643739344258,-1
1995-09-04 03:30:36.890482816,20.0,19.521939747218834,-1
1995-09-04 03:30:36.890482816,28.0,19.72855326796732,-1
1995-09-04 03:30:36.890482816,40.0,19.619983693540732,-1
1995-09-04 03:30:36.890482816,52.0,20.082046490045776,-1
1995-09-04 03:30:36.890482816,60.0,20.116983198497284,-1
1995-09-04 03:30:36.890482816,80.0,20.317190169039993,-1
1995-09-04 03:30:36.890482816,104.0,20.12081891017809,-1
1995-09-04 03:30:36.890482816,124.0,20.225737819808167,-1
1995-09-04 03:30:36.890482816,148.0,20.10533985025834,-1
1995-09-04 03:30:36.890482816,196.0,19.917289132882978,-1
1995-09-04 03:30:36.890482816,272.0,19.79751220387644,-1
1995-09-04 03:30:36.890482816,388.0,19.7001868752408,-1
1995-09-04 03:30:36.890482816,540.0,19.510971962848743,-1
1995-09-04 03:30:36.890482816,740.0,19.56156101919612,-1
1995-09-04 03:30:36.890482816,940.0,19.575585978773027,-1
1995-09-04 03:30:36.890482816,1040.0,19.54610092183992,-1
1995-09-04 03:33:40.154476416,20.0,19.62541302802623,-1
1995-09-04 03:33:40.154476416,28.0,19.800518770696566,-1
1995-09-04 03:33:40.154476416,40.0,19.725982131916176,-1
1995-09-04 03:33:40.154476416,52.0,20.208499971037078,3.2912985615780136e-23
1995-09-04 03:33:40.154476416,60.0,20.116983198497284,-1
1995-09-04 03:33:40.154476416,80.0,20.283531192396126,-1
1995-09-04 03:33:40.154476416,104.0,20.214664721026892,-1
1995-09-04 03:33:40.154476416,124.0,20.223875869149637,-1
1995-09-04 03:33:40.154476416,148.0,20.158493482886346,-1
1995-09-04 03:33:40.154476416,196.0,19.949399879814706,-1
1995-09-04 03:33:40.154476416,272.0,19.836867298920815,-1
1995-09-04 03:33:40.154476416,388.0,19.71539462097988,-1
1995-09-04 03:33:40.154476416,540.0,19.531116135769892,-1
1995-09-04 03:33:40.154476416,740.0,19.561026158653483,-1
1995-09-04 03:33:40.154476416,940.0,19.61138930247172,-1
1995-09-04 03:33:40.154476416,1040.0,19.553183843055823,-1
1995-09-04 03:36:43.418470144,20.0,19.521939747218834,-1
1995-09-04 03:36:43.418470144,28.0,19.939102680293274,-1
1995-09-04 03:36:43.418470144,40.0,19.619983693540732,-1
1995-09-04 03:36:43.418470144,52.0,20.17243170510771,2.0035947707254734e-23
1995-09-04 03:36:43.418470144,60.0,20.117961080115066,-1
1995-09-04 03:36:43.418470144,80.0,20.349151150271336,-1
1995-09-04 03:36:43.418470144,104.0,20.214651109902633,-1
1995-09-04 03:36:43.418470144,124.0,20.268446532212792,-1
1995-09-04 03:36:43.418470144,148.0,20.126924707826575,-1
1995-09-04 03:36:43.418470144,196.0,19.982511346988698,-1
1995-09-04 03:36:43.418470144,272.0,19.901206745475744,-1
1995-09-04 03:36:43.418470144,388.0,19.661196952893985,-1
1995-09-04 03:36:43.418470144,540.0,19.520873771296117,-1
1995-09-04 03:36:43.418470144,740.0,19.555508324511425,-1
1995-09-04 03:36:43.418470144,940.0,19.567986150782023,-1
1995-09-04 03:36:43.418470144,1040.0,19.542612479642028,-1
1995-09-04 03:39:46.682463744,20.0,19.664120499722195,-1
1995-09-04 03:39:46.682463744,28.0,19.832706972542557,-1
1995-09-04 03:39:46.682463744,40.0,19.484091657837222,-1
1995-09-04 03:39:46.682463744,52.0,20.195122096654877,2.0639508719085154e-23
1995-09-04 03:39:46.682463744,60.0,20.218370852559683,-1
1995-09-04 03:39:46.682463744,80.0,20.414496043627288,-1
1995-09-04 03:39:46.682463744,104.0,20.323624186857515,-1
1995-09-04 03:39:46.682463744,124.0,20.328507933056677,-1
1995-09-04 03:39:46.682463744,148.0,20.14127157399032,-1
1995-09-04 03:39:46.682463744,196.0,19.968904419459776,-1
1995-09-04 03:39:46.682463744,272.0,19.889529059466952,-1
1995-09-04 03:39:46.682463744,388.0,19.74465346588859,-1
1995-09-04 03:39:46.682463744,540.0,19.543408473301554,-1
1995-09-04 03:39:46.682463744,740.0,19.572857890103073,-1
1995-09-04 03:39:46.682463744,940.0,19.59799229086198,-1
1995-09-04 03:39:46.682463744,1040.0,19.534899521689233,-1
1995-09-04 03:42:49.946457344,20.0,19.661742617211296,-1
1995-09-04 03:42:49.946457344,28.0,19.869255145154476,-1
1995-09-04 03:42:49.946457344,40.0,19.31266933937912,-1
1995-09-04 03:42:49.946457344,52.0,20.520418173982968,2.9656875749099977e-23
1995-09-04 03:42:49.946457344,60.0,20.1496078424493,-1
1995-09-04 03:42:49.946457344,80.0,20.449578598831728,-1
1995-09-04 03:42:49.946457344,104.0,20.214834663151787,-1
1995-09-04 03:42:49.946457344,124.0,20.343956029883294,-1
1995-09-04 03:42:49.946457344,148.0,20.214926346685267,-1
1995-09-04 03:42:49.946457344,196.0,19.97709651694057,-1
1995-09-04 03:42:49.946457344,272.0,19.883832469374944,-1
1995-09-04 03:42:49.946457344,388.0,19.744583434585827,-1
1995-09-04 03:42:49.946457344,540.0,19.535641425301115,-1
1995-09-04 03:42:49.946457344,740.0,19.575878938746357,-1
1995-09-04 03:42:49.946457344,940.0,19.58854825813536,-1
1995-09-04 03:42:49.946457344,1040.0,19.54512244934032,-1
1995-09-04 03:45:53.210450944,20.0,19.627810879910022,-1
1995-09-04 03:45:53.210450944,28.0,19.798265865171413,-1
1995-09-04 03:45:53.210450944,40.0,19.657905702895096,-1
1995-09-04 03:45:53.210450944,52.0,19.97567604430185,-1
1995-09-04 03:45:53.210450944,60.0,20.167952371371612,-1
1995-09-04 03:45:53.210450944,80.0,20.299883847011262,-1
1995-09-04 03:45:53.210450944,104.0,20.16760359905863,-1
1995-09-04 03:45:53.210450944,124.0,20.31387096322733,-1
1995-09-04 03:45:53.210450944,148.0,20.076815786253135,-1
1995-09-04 03:45:53.210450944,196.0,19.91723494381888,-1
1995-09-04 03:45:53.210450944,272.0,19.80921825346965,-1
1995-09-04 03:45:53.210450944,388.0,19.686413764566446,-1
1995-09-04 03:45:53.210450944,540.0,19.531361880064928,-1
1995-09-04 03:45:53.210450944,740.0,19.550934929672604,-1
1995-09-04 03:45:53.210450944,940.0,19.58885769490479,-1
1995-09-04 03:45:53.210450944,1040.0,19.524905193193828,-1
1995-09-04 03:48:56.474444544,20.0,19.62541302802623,-1
1995-09-04 03:48:56.474444544,28.0,19.693272795760514,-1
1995-09-04 03:48:56.474444544,40.0,19.79523722374768,-1
1995-09-04 03:48:56.474444544,52.0,20.21660790611626,-1
1995-09-04 03:48:56.474444544,60.0,20.10021728403919,-1
1995-09-04 03:48:56.474444544,80.0,20.28565089454795,-1
1995-09-04 03:48:56.474444544,104.0,20.214834663151787,-1
1995-09-04 03:48:56.474444544,124.0,20.222993657663366,-1
1995-09-04 03:48:56.474444544,148.0,20.105148244031174,-1
1995-09-04 03:48:56.474444544,196.0,19.92976702334706,-1
1995-09-04 03:48:56.474444544,272.0,19.80229823414261,-1
1995-09-04 03:48:56.474444544,388.0,19.689795825682413,-1
1995-09-04 03:48:56.474444544,540.0,19.506520378430764,-1
1995-09-04 03:48:56.474444544,740.0,19.588260467484226,-1
1995-09-04 03:48:56.474444544,940.0,19.616158021015494,-1
1995-09-04 03:48:56.474444544,1040.0,19.55783190106542,-1
1995-09-04 03:51:59.738438144,20.0,19.591195128689094,-1
1995-09-04 03:51:59.738438144,28.0,19.832706972542557,-1
1995-09-04 03:51:59.738438144,40.0,19.690935991341828,-1
1995-09-04 03:51:59.738438144,52.0,20.149926563081614,-1
1995-09-04 03:51:59.738438144,60.0,20.18504153616815,-1
1995-09-04 03:51:59.738438144,80.0,20.30119084318406,-1
1995-09-04 03:51:59.738438144,104.0,20.181990522485034,-1
1995-09-04 03:51:59.738438144,124.0,20.26741949912868,-1
1995-09-04 03:51:59.738438144,148.0,20.142280044884664,-1
1995-09-04 03:51:59.738438144,196.0,19.94910771252433,-1
1995-09-04 03:51:59.738438144,272.0,19.831816268273265,-1
1995-09-04 03:51:59.738438144,388.0,19.678784896777938,-1
1995-09-04 03:51:59.738438144,540.0,19.543389932420872,-1
1995-09-04 03:51:59.738438144,740.0,19.566583880020577,-1
1995-09-04 03:51:59.738438144,940.0,19.615236011979427,-1
1995-09-04 03:51:59.738438144,1040.0,19.53345140836895,-1
1995-09-04 03:55:03.002431744,20.0,19.661742617211296,-1
1995-09-04 03:55:03.002431744,28.0,19.798265865171413,-1
1995-09-04 03:55:03.002431744,40.0,19.760747724051896,-1
1995-09-04 03:55:03.002431744,52.0,20.178600135336552,-1
1995-09-04 03:55:03.002431744,60.0,20.067980456346827,-1
1995-09-04 03:55:03.002431744,80.0,20.34983706903982,-1
1995-09-04 03:55:03.002431744,104.0,20.088877886952492,-1
1995-09-04 03:55:03.002431744,124.0,20.342842896964715,-1
1995-09-04 03:55:03.002431744,148.0,20.14225840466608,-1
1995-09-04 03:55:03.002431744,196.0,19.89668379663273,-1
1995-09-04 03:55:03.002431744,272.0,19.843869474085825,-1
1995-09-04 03:55:03.002431744,388.0,19.710512342589922,-1
1995-09-04 03:55:03.002431744,540.0,19.533408551067115,-1
1995-09-04 03:55:03.002431744,740.0,19.583201915320473,-1
1995-09-04 03:55:03.002431744,940.0,19.580543547104824,-1
1995-09-04 03:55:03.002431744,1040.0,19.528084887719093,-1
1995-09-04 03:58:06.266425344,20.0,19.62541302802623,-1
1995-09-04 03:58:06.266425344,28.0,19.798265865171413,-1
1995-09-04 03:58:06.266425344,40.0,19.82945498167506,-1
1995-09-04 03:58:06.266425344,52.0,20.138244739004595,-1
1995-09-04 03:58:06.266425344,60.0,19.98284387414195,-1
1995-09-04 03:58:06.266425344,80.0,20.20339874795991,-1
1995-09-04 03:58:06.266425344,104.0,20.07370981063855,-1
1995-09-04 03:58:06.266425344,124.0,20.088414096841106,-1
1995-09-04 03:58:06.266425344,148.0,20.027091615898918,-1
1995-09-04 03:58:06.266425344,196.0,19.863272951893556,-1
1995-09-04 03:58:06.266425344,272.0,19.78463824294891,-1
1995-09-04 03:58:06.266425344,388.0,19.671057739430033,-1
1995-09-04 03:58:06.266425344,540.0,19.513135386235362,-1
1995-09-04 03:58:06.266425344,740.0,19.573747922103717,-1
1995-09-04 03:58:06.266425344,940.0,19.62724273867005,-1
1995-09-04 03:58:06.266425344,1040.0,19.55097469151387,-1
1995-09-04 04:01:09.530419072,20.0,19.664120499722195,-1
1995-09-04 04:01:09.530419072,28.0,19.869255145154476,-1
1995-09-04 04:01:09.530419072,40.0,19.552569166786533,-1
1995-09-04 04:01:09.530419072,52.0,20.29181505446401,-1
1995-09-04 04:01:09.530419072,60.0,20.219853988084605,-1
1995-09-04 04:01:09.530419072,80.0,20.414496043627288,-1
1995-09-04 04:01:09.530419072,104.0,20.3395936303375,-1
1995-09-04 04:01:09.530419072,124.0,20.31282968846272,-1
1995-09-04 04:01:09.530419072,148.0,20.178828140229587,-1
1995-09-04 04:01:09.530419072,196.0,19.983387517741335,-1
1995-09-04 04:01:09.530419072,272.0,19.837117160048038,-1
1995-09-04 04:01:09.530419072,388.0,19.71044382071633,-1
1995-09-04 04:01:09.530419072,540.0,19.53275518875642,-1
1995-09-04 04:01:09.530419072,740.0,19.570864166030074,-1
1995-09-04 04:01:09.530419072,940.0,19.58789052121073,-1
1995-09-04 04:01:09.530419072,1040.0,19.545856530441213,-1
1995-09-04 04:04:12.794412672,20.0,19.591195128689094,-1
1995-09-04 04:04:12.794412672,28.0,19.832706972542557,-1
1995-09-04 04:04:12.794412672,40.0,19.37930734534372,-1
1995-09-04 04:04:12.794412672,52.0,20.32163709304434,-1
1995-09-04 04:04:12.794412672,60.0,20.18555682356706,-1
1995-09-04 04:04:12.794412672,80.0,20.46376625355304,-1
1995-09-04 04:04:12.794412672,104.0,20.276093104843405,-1
1995-09-04 04:04:12.794412672,124.0,20.463513605276813,-1
1995-09-04 04:04:12.794412672,148.0,20.265414284274577,-1
1995-09-04 04:04:12.794412672,196.0,20.030714552743824,-1
1995-09-04 04:04:12.794412672,272.0,19.931242852022912,-1
1995-09-04 04:04:12.794412672,388.0,19.734253857266854,-1
1995-09-04 04:04:12.794412672,540.0,19.55307410582274,-1
1995-09-04 04:04:12.794412672,740.0,19.556182998471407,-1
1995-09-04 04:04:12.794412672,940.0,19.63304442869144,-1
1995-09-04 04:04:12.794412672,1040.0,19.596139967828233,-1
1995-09-04 04:07:16.058406272,20.0,19.661742617211296,-1
1995-09-04 04:07:16.058406272,28.0,19.86687709718196,-1
1995-09-04 04:07:16.058406272,40.0,19.34611615253581,-1
1995-09-04 04:07:16.058406272,52.0,20.22136122315017,-1
1995-09-04 04:07:16.058406272,60.0,20.201679559955252,-1
1995-09-04 04:07:16.058406272,80.0,20.43024769791692,-1
1995-09-04 04:07:16.058406272,104.0,20.26076332074782,-1
1995-09-04 04:07:16.058406272,124.0,20.43325474926028,-1
1995-09-04 04:07:16.058406272,148.0,20.214950663925947,-1
1995-09-04 04:07:16.058406272,196.0,20.009777886241448,-1
1995-09-04 04:07:16.058406272,272.0,19.894932556417885,-1
1995-09-04 04:07:16.058406272,388.0,19.734103885703778,-1
1995-09-04 04:07:16.058406272,540.0,19.57025630065199,-1
1995-09-04 04:07:16.058406272,740.0,19.541732990947352,-1
1995-09-04 04:07:16.058406272,940.0,19.60356222442922,-1
1995-09-04 04:07:16.058406272,1040.0,19.558059393954842,-1
1995-09-04 04:10:19.322399872,20.0,19.62541302802623,-1
1995-09-04 04:10:19.322399872,28.0,19.903140030949842,-1
1995-09-04 04:10:19.322399872,40.0,19.863405246471977,-1
1995-09-04 04:10:19.322399872,52.0,20.354294789647717,-1
1995-09-04 04:10:19.322399872,60.0,20.167926399677057,-1
1995-09-04 04:10:19.322399872,80.0,20.413443653669795,-1
1995-09-04 04:10:19.322399872,104.0,20.166414248146427,-1
1995-09-04 04:10:19.322399872,124.0,20.222993657663366,-1
1995-09-04 04:10:19.322399872,148.0,20.164667919492608,-1
1995-09-04 04:10:19.322399872,196.0,19.96956239708216,-1
1995-09-04 04:10:19.322399872,272.0,19.825430272931793,-1
1995-09-04 04:10:19.322399872,388.0,19.671360572015207,-1
1995-09-04 04:10:19.322399872,540.0,19.53318856499111,-1
1995-09-04 04:10:19.322399872,740.0,19.56909715449659,-1
1995-09-04 04:10:19.322399872,940.0,19.57867121957227,-1
1995-09-04 04:10:19.322399872,1040.0,19.583129650031903,-1
1995-09-04 04:13:22.586393472,20.0,19.697770821624225,-1
1995-09-04 04:13:22.586393472,28.0,19.939102680293274,-1
1995-09-04 04:13:22.586393472,40.0,19.932834904973976,-1
1995-09-04 04:13:22.586393472,52.0,19.938114230896787,-1
1995-09-04 04:13:22.586393472,60.0,20.032823019507326,-1
1995-09-04 04:13:22.586393472,80.0,20.12126397978606,-1
1995-09-04 04:13:22.586393472,104.0,20.136183312385747,-1
1995-09-04 04:13:22.586393472,124.0,20.20924204460539,-1
1995-09-04 04:13:22.586393472,148.0,20.039973968943944,-1
1995-09-04 04:13:22.586393472,196.0,19.804476941956093,-1
1995-09-04 04:13:22.586393472,272.0,19.77935057556707,-1
1995-09-04 04:13:22.586393472,388.0,19.6894131874417,-1
1995-09-04 04:13:22.586393472,540.0,19.51114693787551,-1
1995-09-04 04:13:22.586393472,740.0,19.58532505920585,-1
1995-09-04 04:13:22.586393472,940.0,19.59329315528626,-1
1995-09-04 04:13:22.586393472,1040.0,19.552866237422677,-1
1995-09-04 04:16:25.850387072,20.0,19.593611942504204,-1
1995-09-04 04:16:25.850387072,28.0,19.621840215763026,-1
1995-09-04 04:16:25.850387072,40.0,19.484091657837222,-1
1995-09-04 04:16:25.850387072,52.0,19.531163863797683,-1
1995-09-04 04:16:25.850387072,60.0,19.463584440405555,-1
1995-09-04 04:16:25.850387072,80.0,19.571947683604698,-1
1995-09-04 04:16:25.850387072,104.0,19.438376473321284,-1
1995-09-04 04:16:25.850387072,124.0,19.645126878913842,-1
1995-09-04 04:16:25.850387072,148.0,19.573296922658116,-1
1995-09-04 04:16:25.850387072,196.0,19.436283481890097,-1
1995-09-04 04:16:25.850387072,272.0,19.5304681428343,-1
1995-09-04 04:16:25.850387072,388.0,19.548400265754275,-1
1995-09-04 04:16:25.850387072,540.0,19.439345717264874,-1
1995-09-04 04:16:25.850387072,740.0,19.565704814829367,-1
1995-09-04 04:16:25.850387072,940.0,19.59303728913596,-1
1995-09-04 04:16:25.850387072,1040.0,19.54298757838025,-1
1995-09-04 04:19:29.114380672,20.0,19.591195128689094,-1
1995-09-04 04:19:29.114380672,28.0,19.590408952579562,-1
1995-09-04 04:19:29.114380672,40.0,19.484091657837222,-1
1995-09-04 04:19:29.114380672,52.0,19.707061273930904,-1
1995-09-04 04:19:29.114380672,60.0,19.379082524548515,-1
1995-09-04 04:19:29.114380672,80.0,19.716087835438827,-1
1995-09-04 04:19:29.114380672,104.0,19.484131057563246,-1
1995-09-04 04:19:29.114380672,124.0,19.641269492847677,-1
1995-09-04 04:19:29.114380672,148.0,19.53845745323896,-1
1995-09-04 04:19:29.114380672,196.0,19.449034507077297,-1
1995-09-04 04:19:29.114380672,272.0,19.443077104972872,-1
1995-09-04 04:19:29.114380672,388.0,19.498684716151864,-1
1995-09-04 04:19:29.114380672,540.0,19.436762456953446,-1
1995-09-04 04:19:29.114380672,740.0,19.547304309655537,-1
1995-09-04 04:19:29.114380672,940.0,19.55846834742912,-1
1995-09-04 04:19:29.114380672,1040.0,19.537858868657928,-1
1995-09-04 04:22:32.378374400,20.0,19.521939747218834,-1
1995-09-04 04:22:32.378374400,28.0,19.69558081556518,-1
1995-09-04 04:22:32.378374400,40.0,19.554767314376083,-1
1995-09-04 04:22:32.378374400,52.0,19.723426101624447,5.778704940279948e-23
1995-09-04 04:22:32.378374400,60.0,19.496115618129565,-1
1995-09-04 04:22:32.378374400,80.0,19.76553861108021,-1
1995-09-04 04:22:32.378374400,104.0,19.544871143387173,-1
1995-09-04 04:22:32.378374400,124.0,19.627116235917327,-1
1995-09-04 04:22:32.378374400,148.0,19.637709087196487,-1
1995-09-04 04:22:32.378374400,196.0,19.483027667650074,-1
1995-09-04 04:22:32.378374400,272.0,19.476872228217516,-1
1995-09-04 04:22:32.378374400,388.0,19.519491834417472,-1
1995-09-04 04:22:32.378374400,540.0,19.441773201665946,-1
1995-09-04 04:22:32.378374400,740.0,19.532574995043987,-1
1995-09-04 04:22:32.378374400,940.0,19.584298574310104,-1
1995-09-04 04:22:32.378374400,1040.0,19.530214367681374,-1
1995-09-04 04:25:35.642368000,20.0,19.521939747218834,-1
1995-09-04 04:25:35.642368000,28.0,19.798265865171413,-1
1995-09-04 04:25:35.642368000,40.0,19.657905702895096,-1
1995-09-04 04:25:35.642368000,52.0,19.840333561004744,3.7485814472946464e-23
1995-09-04 04:25:35.642368000,60.0,19.496456303583827,-1
1995-09-04 04:25:35.642368000,80.0,19.78250131660625,-1
1995-09-04 04:25:35.642368000,104.0,19.576196895112844,-1
1995-09-04 04:25:35.642368000,124.0,19.670258420822677,-1
1995-09-04 04:25:35.642368000,148.0,19.65235342566328,-1
1995-09-04 04:25:35.642368000,196.0,19.495138173473986,-1
1995-09-04 04:25:35.642368000,272.0,19.540993556100144,-1
1995-09-04 04:25:35.642368000,388.0,19.58939341937434,-1
1995-09-04 04:25:35.642368000,540.0,19.453747005041876,-1
1995-09-04 04:25:35.642368000,740.0,19.548372903337572,-1
1995-09-04 04:25:35.642368000,940.0,19.59350850280039,-1
1995-09-04 04:25:35.642368000,1040.0,19.517727127265097,-1
1995-09-04 04:28:38.906361600,20.0,19.38002507328552,-1
1995-09-04 04:28:38.906361600,28.0,19.590408952579562,-1
1995-09-04 04:28:38.906361600,40.0,19.17384672541084,-1
1995-09-04 04:28:38.906361600,52.0,19.683607664601524,5.683437990313606e-23
1995-09-04 04:28:38.906361600,60.0,19.26454715091437,-1
1995-09-04 04:28:38.906361600,80.0,19.312490278772486,-1
1995-09-04 04:28:38.906361600,104.0,19.20918763842192,-1
1995-09-04 04:28:38.906361600,124.0,19.317407242708057,-1
1995-09-04 04:28:38.906361600,148.0,19.395847023239977,-1
1995-09-04 04:28:38.906361600,196.0,19.338951590708167,-1
1995-09-04 04:28:38.906361600,272.0,19.431545903093497,-1
1995-09-04 04:28:38.906361600,388.0,19.45916697345953,-1
1995-09-04 04:28:38.906361600,540.0,19.454576737479535,-1
1995-09-04 04:28:38.906361600,740.0,19.532246521130308,-1
1995-09-04 04:28:38.906361600,940.0,19.590626835573165,-1
1995-09-04 04:28:38.906361600,1040.0,19.525225957690978,-1
1995-09-04 04:31:42.170355200,20.0,19.451562053775653,-1
1995-09-04 04:31:42.170355200,28.0,19.41500380027894,-1
1995-09-04 04:31:42.170355200,40.0,19.242632178616326,-1
1995-09-04 04:31:42.170355200,52.0,19.659255969819974,5.766227277984842e-23
1995-09-04 04:31:42.170355200,60.0,19.262335534134188,-1
1995-09-04 04:31:42.170355200,80.0,19.42785556645834,-1
1995-09-04 04:31:42.170355200,104.0,19.315715029790216,-1
1995-09-04 04:31:42.170355200,124.0,19.360673449872465,-1
1995-09-04 04:31:42.170355200,148.0,19.373574788710318,-1
1995-09-04 04:31:42.170355200,196.0,19.320420766295246,-1
1995-09-04 04:31:42.170355200,272.0,19.390963177056104,-1
1995-09-04 04:31:42.170355200,388.0,19.47550106359718,-1
1995-09-04 04:31:42.170355200,540.0,19.449140334699607,-1
1995-09-04 04:31:42.170355200,740.0,19.56303908811288,-1
1995-09-04 04:31:42.170355200,940.0,19.565617412157287,-1
1995-09-04 04:31:42.170355200,1040.0,19.5335886613254,-1
1995-09-04 04:34:45.434348800,20.0,19.593611942504204,-1
1995-09-04 04:34:45.434348800,28.0,19.590408952579562,-1
1995-09-04 04:34:45.434348800,40.0,19.006275798108728,-1
1995-09-04 04:34:45.434348800,52.0,19.688981270169247,5.695810408996997e-23
1995-09-04 04:34:45.434348800,60.0,19.22940446117882,-1
1995-09-04 04:34:45.434348800,80.0,19.3329730089148,-1
1995-09-04 04:34:45.434348800,104.0,19.30048121994904,-1
1995-09-04 04:34:45.434348800,124.0,19.302187933103003,-1
1995-09-04 04:34:45.434348800,148.0,19.35304868736961,-1
1995-09-04 04:34:45.434348800,196.0,19.235615115175584,-1
1995-09-04 04:34:45.434348800,272.0,19.386945420981796,-1
1995-09-04 04:34:45.434348800,388.0,19.454245863780383,-1
1995-09-04 04:34:45.434348800,540.0,19.419651977452205,-1
1995-09-04 04:34:45.434348800,740.0,19.51205326292422,-1
1995-09-04 04:34:45.434348800,940.0,19.578174431979143,-1
1995-09-04 04:34:45.434348800,1040.0,19.537656392611936,-1
1995-09-04 04:37:48.698342400,20.0,19.62541302802623,-1
1995-09-04 04:37:48.698342400,28.0,19.798265865171413,-1
