datetime_ut,freq,snr_db,akr_flux_si_1au
1995-09-16 06:27:40.165112704,1040.0,19.620550081879003,-1
1995-09-16 06:30:43.429106304,20.0,19.8719226986305,-1
1995-09-16 06:30:43.429106304,24.0,22.411477308265138,-1
1995-09-16 06:30:43.429106304,28.0,21.89217998214787,-1
1995-09-16 06:30:43.429106304,32.0,22.60952943398992,-1
1995-09-16 06:30:43.429106304,36.0,22.49439812380281,-1
1995-09-16 06:30:43.429106304,40.0,23.347423456710615,-1
1995-09-16 06:30:43.429106304,44.0,23.651251902073234,3.721340036564074e-24
1995-09-16 06:30:43.429106304,48.0,23.30499721112199,-1
1995-09-16 06:30:43.429106304,52.0,22.37115513275881,-1
1995-09-16 06:30:43.429106304,60.0,23.653128784350166,-1
1995-09-16 06:30:43.429106304,72.0,22.983881043802363,-1
1995-09-16 06:30:43.429106304,80.0,23.73469145601892,-1
1995-09-16 06:30:43.429106304,92.0,23.059162968088355,-1
1995-09-16 06:30:43.429106304,104.0,23.302932265794198,-1
1995-09-16 06:30:43.429106304,116.0,23.306697286900103,-1
1995-09-16 06:30:43.429106304,136.0,22.65871067204054,-1
1995-09-16 06:30:43.429106304,152.0,21.456195973413973,-1
1995-09-16 06:30:43.429106304,176.0,21.21031037927564,-1
1995-09-16 06:30:43.429106304,196.0,24.702092301729905,8.713248147893962e-25
1995-09-16 06:30:43.429106304,224.0,33.58300210752778,8.323461982025835e-24
1995-09-16 06:30:43.429106304,256.0,47.29965109551314,2.9254874258334448e-22
1995-09-16 06:30:43.429106304,292.0,47.44697274690415,1.8330842317363663e-22
1995-09-16 06:30:43.429106304,332.0,52.05178847645614,5.365432484795264e-22
1995-09-16 06:30:43.429106304,376.0,49.86867038260692,3.662893870323428e-22
1995-09-16 06:30:43.429106304,428.0,50.51883528987395,3.8867907752293733e-22
1995-09-16 06:30:43.429106304,484.0,40.29543854842509,3.9206944247635345e-23
1995-09-16 06:30:43.429106304,548.0,20.488285560245068,8.341868342384589e-26
1995-09-16 06:30:43.429106304,624.0,20.57419100749041,8.510512919598906e-26
1995-09-16 06:30:43.429106304,708.0,20.126282287446408,5.258536501593134e-26
1995-09-16 06:30:43.429106304,804.0,20.431180767400782,1.3587130238903064e-25
1995-09-16 06:30:43.429106304,916.0,19.52112896976856,-1
1995-09-16 06:30:43.429106304,1040.0,19.600710400292446,-1
1995-09-16 06:33:46.693099904,20.0,24.38081179673884,3.472226301398915e-23
1995-09-16 06:33:46.693099904,24.0,21.167108885050343,-1
1995-09-16 06:33:46.693099904,28.0,21.753985667236485,4.352801337356255e-24
1995-09-16 06:33:46.693099904,32.0,22.2374738931155,-1
1995-09-16 06:33:46.693099904,36.0,22.78950141615529,-1
1995-09-16 06:33:46.693099904,40.0,22.876925996851472,3.220399983333412e-24
1995-09-16 06:33:46.693099904,44.0,22.284531874488707,-1
1995-09-16 06:33:46.693099904,48.0,22.09195163506883,-1
1995-09-16 06:33:46.693099904,52.0,22.63313790987288,-1
1995-09-16 06:33:46.693099904,60.0,21.908764637077613,-1
1995-09-16 06:33:46.693099904,72.0,21.774931166909237,-1
1995-09-16 06:33:46.693099904,80.0,22.788693852800165,-1
1995-09-16 06:33:46.693099904,92.0,23.340421425590602,-1
1995-09-16 06:33:46.693099904,104.0,22.42308227052105,-1
1995-09-16 06:33:46.693099904,116.0,22.211235622764907,-1
1995-09-16 06:33:46.693099904,136.0,22.005330665495805,-1
1995-09-16 06:33:46.693099904,152.0,21.740296485736778,6.313637866476772e-25
1995-09-16 06:33:46.693099904,176.0,21.793504621206193,6.614881249244675e-25
1995-09-16 06:33:46.693099904,196.0,27.209904686727327,2.672480847878623e-24
1995-09-16 06:33:46.693099904,224.0,46.587151973587325,1.654466277925174e-22
1995-09-16 06:33:46.693099904,256.0,41.95988080915305,7.775632130718923e-23
1995-09-16 06:33:46.693099904,292.0,50.81483352481038,5.761293533687245e-22
1995-09-16 06:33:46.693099904,332.0,47.559962619885965,1.985288656257256e-22
1995-09-16 06:33:46.693099904,376.0,51.32208497037915,7.215183824224506e-22
1995-09-16 06:33:46.693099904,428.0,49.34972389504929,2.753243916433074e-22
1995-09-16 06:33:46.693099904,484.0,46.53871803922713,1.823949163782619e-22
1995-09-16 06:33:46.693099904,548.0,31.63006187715033,6.909058965731799e-24
1995-09-16 06:33:46.693099904,624.0,20.613736350906102,8.839628292913448e-26
1995-09-16 06:33:46.693099904,708.0,19.89973365322314,-1
1995-09-16 06:33:46.693099904,804.0,19.671927299907026,-1
1995-09-16 06:33:46.693099904,916.0,19.708843748620215,-1
1995-09-16 06:33:46.693099904,1040.0,19.682700765554696,-1
1995-09-16 06:36:49.957093504,20.0,22.341414549499184,1.5726168255554215e-23
1995-09-16 06:36:49.957093504,24.0,21.458760515793976,4.025754741084576e-24
1995-09-16 06:36:49.957093504,28.0,21.78898610235668,-1
1995-09-16 06:36:49.957093504,32.0,22.060965748148703,-1
1995-09-16 06:36:49.957093504,36.0,21.691444731433037,-1
1995-09-16 06:36:49.957093504,40.0,22.039128917607314,-1
1995-09-16 06:36:49.957093504,44.0,23.306228406252224,-1
1995-09-16 06:36:49.957093504,48.0,22.868942735125714,-1
1995-09-16 06:36:49.957093504,52.0,22.201487553898257,-1
1995-09-16 06:36:49.957093504,60.0,22.561300664407593,-1
1995-09-16 06:36:49.957093504,72.0,22.790020745091457,-1
1995-09-16 06:36:49.957093504,80.0,22.752272322832383,-1
1995-09-16 06:36:49.957093504,92.0,22.29080519751944,-1
1995-09-16 06:36:49.957093504,104.0,21.852005793626414,-1
1995-09-16 06:36:49.957093504,116.0,22.947501850672865,-1
1995-09-16 06:36:49.957093504,136.0,22.85555130575764,5.11650620375699e-25
1995-09-16 06:36:49.957093504,152.0,20.81131334195416,-1
1995-09-16 06:36:49.957093504,176.0,21.177235663522744,-1
1995-09-16 06:36:49.957093504,196.0,30.13028109238006,1.2607998301560759e-23
1995-09-16 06:36:49.957093504,224.0,35.27041952111523,3.233372994140798e-23
1995-09-16 06:36:49.957093504,256.0,41.00958968699274,4.739996473189581e-23
1995-09-16 06:36:49.957093504,292.0,40.176548975734434,4.868451240595805e-23
1995-09-16 06:36:49.957093504,332.0,41.388059451108646,4.9515939377783035e-23
1995-09-16 06:36:49.957093504,376.0,48.48653708382814,2.332590304598636e-22
1995-09-16 06:36:49.957093504,428.0,49.91828857714025,3.1304067248494146e-22
1995-09-16 06:36:49.957093504,484.0,53.11351385268362,8.186221658646895e-22
1995-09-16 06:36:49.957093504,548.0,44.01061364317694,2.285502106971847e-22
1995-09-16 06:36:49.957093504,624.0,20.44749389843897,7.490291045929827e-26
1995-09-16 06:36:49.957093504,708.0,20.09381845249589,-1
1995-09-16 06:36:49.957093504,804.0,19.692197364741567,-1
1995-09-16 06:36:49.957093504,916.0,19.59145046219995,-1
1995-09-16 06:36:49.957093504,1040.0,19.691069593802144,-1
1995-09-16 06:39:53.221087104,20.0,20.994816893535848,7.297284401326361e-24
1995-09-16 06:39:53.221087104,24.0,22.034581668250304,-1
1995-09-16 06:39:53.221087104,28.0,21.73232125441075,-1
1995-09-16 06:39:53.221087104,32.0,21.609357892746978,-1
1995-09-16 06:39:53.221087104,36.0,22.791857433092666,-1
1995-09-16 06:39:53.221087104,40.0,22.110283269332328,-1
1995-09-16 06:39:53.221087104,44.0,23.919870537303133,-1
1995-09-16 06:39:53.221087104,48.0,23.87710325084121,3.484252114936461e-24
1995-09-16 06:39:53.221087104,52.0,22.704870942232507,2.9327697369216674e-24
1995-09-16 06:39:53.221087104,60.0,23.718127776644074,-1
1995-09-16 06:39:53.221087104,72.0,23.33912072045029,-1
1995-09-16 06:39:53.221087104,80.0,22.49887291053494,-1
1995-09-16 06:39:53.221087104,92.0,23.621026441593777,-1
1995-09-16 06:39:53.221087104,104.0,22.485786938559787,-1
1995-09-16 06:39:53.221087104,116.0,24.77342013729503,1.1747757302192586e-24
1995-09-16 06:39:53.221087104,136.0,23.957361528983817,7.760880213066022e-25
1995-09-16 06:39:53.221087104,152.0,25.933033171466285,3.0449763839567604e-24
1995-09-16 06:39:53.221087104,176.0,29.106068051654166,7.109242995694356e-24
1995-09-16 06:39:53.221087104,196.0,39.73040429031627,3.910159645385309e-23
1995-09-16 06:39:53.221087104,224.0,46.236088387724706,1.603499736477165e-22
1995-09-16 06:39:53.221087104,256.0,53.55982056283424,8.112849719236077e-22
1995-09-16 06:39:53.221087104,292.0,55.52429006168528,1.4963946469318063e-21
1995-09-16 06:39:53.221087104,332.0,52.34700608883111,5.471523530304128e-22
1995-09-16 06:39:53.221087104,376.0,55.19497332591145,1.1696768195810968e-21
1995-09-16 06:39:53.221087104,428.0,57.39285610094505,1.828572853737035e-21
1995-09-16 06:39:53.221087104,484.0,53.88427717665393,7.547978558904325e-22
1995-09-16 06:39:53.221087104,548.0,36.833033239533734,6.257151885665026e-23
1995-09-16 06:39:53.221087104,624.0,21.151694351038852,1.353117253665614e-25
1995-09-16 06:39:53.221087104,708.0,20.034653700848985,-1
1995-09-16 06:39:53.221087104,804.0,19.878375889615583,-1
1995-09-16 06:39:53.221087104,916.0,20.216052965667167,7.754666926451518e-26
1995-09-16 06:39:53.221087104,1040.0,19.758346020448894,-1
1995-09-16 06:42:56.485080704,20.0,23.866223995426928,2.8844026106064435e-23
1995-09-16 06:42:56.485080704,24.0,22.309786721899393,-1
1995-09-16 06:42:56.485080704,28.0,24.591240801317667,1.3667248196709107e-23
1995-09-16 06:42:56.485080704,32.0,21.574533317203045,-1
1995-09-16 06:42:56.485080704,36.0,22.10833553394675,-1
1995-09-16 06:42:56.485080704,40.0,23.168439860111697,-1
1995-09-16 06:42:56.485080704,44.0,22.587361896839493,-1
1995-09-16 06:42:56.485080704,48.0,23.1008558786937,-1
1995-09-16 06:42:56.485080704,52.0,22.437110367255716,2.600517702349131e-24
1995-09-16 06:42:56.485080704,60.0,23.387185037669845,-1
1995-09-16 06:42:56.485080704,72.0,23.23983886618692,-1
1995-09-16 06:42:56.485080704,80.0,22.50083513188533,-1
1995-09-16 06:42:56.485080704,92.0,23.34831924905686,-1
1995-09-16 06:42:56.485080704,104.0,23.82702189693379,-1
1995-09-16 06:42:56.485080704,116.0,23.069352690098054,-1
1995-09-16 06:42:56.485080704,136.0,23.783339434371683,7.276039285011195e-25
1995-09-16 06:42:56.485080704,152.0,23.466393052402097,1.520399385723461e-24
1995-09-16 06:42:56.485080704,176.0,23.784582947357876,1.462578122192564e-24
1995-09-16 06:42:56.485080704,196.0,42.496084414149976,1.759096855610554e-22
1995-09-16 06:42:56.485080704,224.0,47.082158323853406,2.0079831689670958e-22
1995-09-16 06:42:56.485080704,256.0,50.022373453252,3.49799443209761e-22
1995-09-16 06:42:56.485080704,292.0,42.553777598570946,1.5241898783726878e-22
1995-09-16 06:42:56.485080704,332.0,51.290512588930845,1.3392519385973135e-21
1995-09-16 06:42:56.485080704,376.0,48.22549411211677,4.419017897443506e-22
1995-09-16 06:42:56.485080704,428.0,45.22988639277489,1.432700078062857e-22
1995-09-16 06:42:56.485080704,484.0,40.15044581979438,8.707807398077138e-23
1995-09-16 06:42:56.485080704,548.0,22.34417931970043,5.168894745184954e-25
1995-09-16 06:42:56.485080704,624.0,20.042717971083032,-1
1995-09-16 06:42:56.485080704,708.0,19.709079243984505,-1
1995-09-16 06:42:56.485080704,804.0,19.64585465584841,-1
1995-09-16 06:42:56.485080704,916.0,19.753574447356907,-1
1995-09-16 06:42:56.485080704,1040.0,19.747954849648497,-1
1995-09-16 06:45:59.749074432,20.0,26.986935241015004,7.552266188119256e-23
1995-09-16 06:45:59.749074432,24.0,25.806736167029534,2.1830064221121338e-23
1995-09-16 06:45:59.749074432,28.0,21.669528297806306,4.11287381142291e-24
1995-09-16 06:45:59.749074432,32.0,25.88629554025866,1.3551453679899575e-23
1995-09-16 06:45:59.749074432,36.0,22.760145375299935,-1
1995-09-16 06:45:59.749074432,40.0,22.20718814615678,-1
1995-09-16 06:45:59.749074432,44.0,22.82870532167596,-1
1995-09-16 06:45:59.749074432,48.0,22.864448552862,-1
1995-09-16 06:45:59.749074432,52.0,22.241057630761265,2.3690205200517792e-24
1995-09-16 06:45:59.749074432,60.0,23.42185794086523,-1
1995-09-16 06:45:59.749074432,72.0,23.013580470494965,-1
1995-09-16 06:45:59.749074432,80.0,23.70726907348372,-1
1995-09-16 06:45:59.749074432,92.0,23.715708806933925,-1
1995-09-16 06:45:59.749074432,104.0,22.6649002885619,-1
1995-09-16 06:45:59.749074432,116.0,23.197125078029085,-1
1995-09-16 06:45:59.749074432,136.0,25.32490521602735,1.2087358804116383e-24
1995-09-16 06:45:59.749074432,152.0,27.1253806885519,4.322375737554707e-24
1995-09-16 06:45:59.749074432,176.0,37.361869697434905,1.0271662542464036e-22
1995-09-16 06:45:59.749074432,196.0,48.54525351084455,4.1323993398318532e-22
1995-09-16 06:45:59.749074432,224.0,49.98242598502743,6.160428425109772e-22
1995-09-16 06:45:59.749074432,256.0,66.47791241143923,2.2620284636080127e-20
1995-09-16 06:45:59.749074432,292.0,59.83327092661085,3.3122127626918154e-21
1995-09-16 06:45:59.749074432,332.0,57.165297371385236,1.7372978963094667e-21
1995-09-16 06:45:59.749074432,376.0,59.10308340637398,2.6652166643362293e-21
1995-09-16 06:45:59.749074432,428.0,48.70684761671758,2.6677827627578574e-22
1995-09-16 06:45:59.749074432,484.0,26.288457802652808,1.2467483314707206e-24
1995-09-16 06:45:59.749074432,548.0,23.462806991069414,5.17624911195554e-25
1995-09-16 06:45:59.749074432,624.0,21.862159792056005,2.410130065082239e-25
1995-09-16 06:45:59.749074432,708.0,20.8148217345573,1.102554494843363e-25
1995-09-16 06:45:59.749074432,804.0,20.18868932959244,8.609460389736738e-26
1995-09-16 06:45:59.749074432,916.0,20.324217182513763,7.555252000318233e-26
1995-09-16 06:45:59.749074432,1040.0,19.86284799031995,-1
1995-09-16 06:49:03.013068032,20.0,20.522801031865086,4.882490432444635e-24
1995-09-16 06:49:03.013068032,24.0,28.961734877960854,5.1801796852631784e-23
1995-09-16 06:49:03.013068032,28.0,32.616826160252884,1.1725736562259487e-22
1995-09-16 06:49:03.013068032,32.0,24.257440280382404,8.084878179402253e-24
1995-09-16 06:49:03.013068032,36.0,22.101451465466514,-1
1995-09-16 06:49:03.013068032,40.0,22.343074572469106,-1
1995-09-16 06:49:03.013068032,44.0,23.13375544526047,-1
1995-09-16 06:49:03.013068032,48.0,23.622059901889866,-1
1995-09-16 06:49:03.013068032,52.0,22.632251523717798,2.8203337701393624e-24
1995-09-16 06:49:03.013068032,60.0,22.7933196413783,-1
1995-09-16 06:49:03.013068032,72.0,23.72691288446044,-1
1995-09-16 06:49:03.013068032,80.0,23.54661333100484,-1
1995-09-16 06:49:03.013068032,92.0,23.032161797653686,-1
1995-09-16 06:49:03.013068032,104.0,23.04662852205356,-1
1995-09-16 06:49:03.013068032,116.0,23.28009646809243,-1
1995-09-16 06:49:03.013068032,136.0,27.57621703279907,2.3008755597871943e-24
1995-09-16 06:49:03.013068032,152.0,21.55245215971283,-1
1995-09-16 06:49:03.013068032,176.0,27.389488288321168,9.112546175207416e-24
1995-09-16 06:49:03.013068032,196.0,31.02553370849145,7.876148725968908e-24
1995-09-16 06:49:03.013068032,224.0,46.35972249789859,1.6001109702997745e-22
1995-09-16 06:49:03.013068032,256.0,47.546882673323964,1.2193618103982252e-21
1995-09-16 06:49:03.013068032,292.0,66.71234833651127,2.1474928884579548e-20
1995-09-16 06:49:03.013068032,332.0,61.60721369676595,4.5106606088617535e-21
1995-09-16 06:49:03.013068032,376.0,59.80249876489842,4.422857599073253e-21
1995-09-16 06:49:03.013068032,428.0,45.61957056455398,1.2126623973022285e-22
1995-09-16 06:49:03.013068032,484.0,30.317278998838685,3.17436694061335e-24
1995-09-16 06:49:03.013068032,548.0,26.887193558017543,3.842502973307363e-24
1995-09-16 06:49:03.013068032,624.0,23.893243730678556,5.468232603647044e-25
1995-09-16 06:49:03.013068032,708.0,20.83991760191899,1.1238162398293228e-25
1995-09-16 06:49:03.013068032,804.0,21.664811658571672,2.1592671005469843e-25
1995-09-16 06:49:03.013068032,916.0,20.83330560521479,1.2082678185481625e-25
1995-09-16 06:49:03.013068032,1040.0,20.10421903555271,-1
1995-09-16 06:52:06.277061632,20.0,21.4492055705363,9.740032671134803e-24
1995-09-16 06:52:06.277061632,24.0,22.351174675032738,6.3248128050305746e-24
1995-09-16 06:52:06.277061632,28.0,22.56660340783384,6.355458190538108e-24
1995-09-16 06:52:06.277061632,32.0,23.40443988432401,5.9410550475466855e-24
1995-09-16 06:52:06.277061632,36.0,23.209972739345,-1
1995-09-16 06:52:06.277061632,40.0,21.96920388457773,-1
1995-09-16 06:52:06.277061632,44.0,21.817011109126454,-1
1995-09-16 06:52:06.277061632,48.0,22.02679010312678,-1
1995-09-16 06:52:06.277061632,52.0,22.80158408905986,-1
1995-09-16 06:52:06.277061632,60.0,21.976661530958363,-1
1995-09-16 06:52:06.277061632,72.0,23.095433782011465,-1
1995-09-16 06:52:06.277061632,80.0,23.033477175153266,-1
1995-09-16 06:52:06.277061632,92.0,24.282322164794326,-1
1995-09-16 06:52:06.277061632,104.0,22.758006270767254,-1
1995-09-16 06:52:06.277061632,116.0,24.150307136903937,9.448043168657364e-25
1995-09-16 06:52:06.277061632,136.0,22.32622158193417,-1
1995-09-16 06:52:06.277061632,152.0,29.622221820810008,8.590530424925981e-24
1995-09-16 06:52:06.277061632,176.0,29.30487508091744,1.2798675176024686e-23
1995-09-16 06:52:06.277061632,196.0,41.03154433658081,1.3075036989159527e-22
1995-09-16 06:52:06.277061632,224.0,46.177534128772294,7.085217930017745e-22
1995-09-16 06:52:06.277061632,256.0,62.290057736478275,8.49725633612213e-21
1995-09-16 06:52:06.277061632,292.0,66.4666596095087,4.0042770578901834e-20
1995-09-16 06:52:06.277061632,332.0,57.72970414821937,2.300449615073597e-21
1995-09-16 06:52:06.277061632,376.0,55.11361125491713,1.067356616645844e-21
1995-09-16 06:52:06.277061632,428.0,49.850901150263326,7.207597308935423e-22
1995-09-16 06:52:06.277061632,484.0,26.04935194553955,1.1562888863307773e-24
1995-09-16 06:52:06.277061632,548.0,24.98044458846015,1.5282560855763651e-24
1995-09-16 06:52:06.277061632,624.0,22.76312386296922,3.604720739420924e-25
1995-09-16 06:52:06.277061632,708.0,21.023436825245593,1.5669945478514615e-25
1995-09-16 06:52:06.277061632,804.0,19.936329352202097,-1
1995-09-16 06:52:06.277061632,916.0,20.685155505619267,1.4403338080415645e-25
1995-09-16 06:52:06.277061632,1040.0,19.720957578001364,-1
1995-09-16 06:55:09.541055232,20.0,20.285917697588864,3.7725251201868995e-24
1995-09-16 06:55:09.541055232,24.0,21.81892872533433,-1
1995-09-16 06:55:09.541055232,28.0,21.757068638258723,-1
1995-09-16 06:55:09.541055232,32.0,22.37273901628695,-1
1995-09-16 06:55:09.541055232,36.0,22.4795637654108,-1
1995-09-16 06:55:09.541055232,40.0,22.306150257933908,-1
1995-09-16 06:55:09.541055232,44.0,22.039002905398192,1.847926777661929e-24
1995-09-16 06:55:09.541055232,48.0,22.328212313054415,-1
1995-09-16 06:55:09.541055232,52.0,23.076571375115638,-1
1995-09-16 06:55:09.541055232,60.0,23.319229292536644,-1
1995-09-16 06:55:09.541055232,72.0,22.93398335577865,-1
1995-09-16 06:55:09.541055232,80.0,23.68203487795921,-1
1995-09-16 06:55:09.541055232,92.0,24.417238124935107,1.3535781173073063e-24
1995-09-16 06:55:09.541055232,104.0,25.60734032644119,1.8138082586468607e-24
1995-09-16 06:55:09.541055232,116.0,22.123984516051564,-1
1995-09-16 06:55:09.541055232,136.0,25.77289139654647,1.3735818530719393e-24
1995-09-16 06:55:09.541055232,152.0,23.040323540043204,1.2520152147062292e-24
1995-09-16 06:55:09.541055232,176.0,32.68432974714497,1.6523829090647202e-23
1995-09-16 06:55:09.541055232,196.0,44.41766301244668,1.3561228694589172e-22
1995-09-16 06:55:09.541055232,224.0,44.30075497312103,1.2063409546561036e-22
1995-09-16 06:55:09.541055232,256.0,59.90983899399898,3.697711811165492e-21
1995-09-16 06:55:09.541055232,292.0,61.609612344860466,4.644400441107118e-21
1995-09-16 06:55:09.541055232,332.0,62.08798235093995,7.27454998024352e-21
1995-09-16 06:55:09.541055232,376.0,50.418169765243626,3.9345269355190453e-22
1995-09-16 06:55:09.541055232,428.0,40.97321011432394,7.436318139024948e-23
1995-09-16 06:55:09.541055232,484.0,32.92419703776085,4.5899743912107066e-23
1995-09-16 06:55:09.541055232,548.0,28.843087152814025,1.1357975584505337e-22
1995-09-16 06:55:09.541055232,624.0,21.157535487961248,1.433006858800425e-25
1995-09-16 06:55:09.541055232,708.0,20.38394371211269,7.477999038712034e-26
1995-09-16 06:55:09.541055232,804.0,19.776501312016975,-1
1995-09-16 06:55:09.541055232,916.0,19.811118839960024,-1
1995-09-16 06:55:09.541055232,1040.0,19.697933175851816,-1
1995-09-16 06:58:12.805048832,20.0,21.154661802770583,8.035325815897614e-24
1995-09-16 06:58:12.805048832,24.0,22.53617715837813,6.839757477472708e-24
1995-09-16 06:58:12.805048832,28.0,22.06634180623712,-1
1995-09-16 06:58:12.805048832,32.0,22.445725123271373,-1
1995-09-16 06:58:12.805048832,36.0,25.307318354274628,9.313984079705577e-24
1995-09-16 06:58:12.805048832,40.0,22.823617192544695,-1
1995-09-16 06:58:12.805048832,44.0,22.92754593095222,-1
1995-09-16 06:58:12.805048832,48.0,23.031418208517085,-1
1995-09-16 06:58:12.805048832,52.0,22.74995483957149,-1
1995-09-16 06:58:12.805048832,60.0,23.21868583301842,-1
1995-09-16 06:58:12.805048832,72.0,23.403389171979416,-1
1995-09-16 06:58:12.805048832,80.0,22.719666758473775,-1
1995-09-16 06:58:12.805048832,92.0,23.967444793297737,-1
1995-09-16 06:58:12.805048832,104.0,23.654233925689987,-1
1995-09-16 06:58:12.805048832,116.0,23.03557628776649,-1
1995-09-16 06:58:12.805048832,136.0,25.105646827697832,-1
1995-09-16 06:58:12.805048832,152.0,24.886271181347844,2.1602000857446707e-24
1995-09-16 06:58:12.805048832,176.0,27.25148591471888,4.2898293158190276e-24
1995-09-16 06:58:12.805048832,196.0,36.146472309681606,1.7393792885648168e-23
1995-09-16 06:58:12.805048832,224.0,44.27256510597243,1.1100116135316295e-22
1995-09-16 06:58:12.805048832,256.0,52.50553726861813,1.3720164806933922e-21
1995-09-16 06:58:12.805048832,292.0,50.794126595759394,3.8650395381044923e-22
1995-09-16 06:58:12.805048832,332.0,52.17263723721532,6.954028796433809e-22
1995-09-16 06:58:12.805048832,376.0,51.28501194804649,4.801618827739885e-22
1995-09-16 06:58:12.805048832,428.0,48.96962111876107,2.3507123141132044e-22
1995-09-16 06:58:12.805048832,484.0,48.180255052541526,2.9735411069586597e-22
1995-09-16 06:58:12.805048832,548.0,38.14062766994155,1.2361939921147873e-22
1995-09-16 06:58:12.805048832,624.0,21.645668618954986,2.1623905470340484e-25
1995-09-16 06:58:12.805048832,708.0,20.180041605213766,-1
1995-09-16 06:58:12.805048832,804.0,20.022157593738783,-1
1995-09-16 06:58:12.805048832,916.0,19.604667974376635,-1
1995-09-16 06:58:12.805048832,1040.0,19.836954346024392,-1
1995-09-16 07:01:16.069042432,20.0,21.13453108439611,7.90557344652139e-24
1995-09-16 07:01:16.069042432,24.0,22.021941387091854,5.358398199938493e-24
1995-09-16 07:01:16.069042432,28.0,21.657765139771975,-1
1995-09-16 07:01:16.069042432,32.0,22.443128596486524,-1
1995-09-16 07:01:16.069042432,36.0,22.51589466148797,-1
1995-09-16 07:01:16.069042432,40.0,23.198718334425603,-1
1995-09-16 07:01:16.069042432,44.0,22.824240491771643,-1
1995-09-16 07:01:16.069042432,48.0,22.96767006326059,-1
1995-09-16 07:01:16.069042432,52.0,22.55492787558086,2.698183314636855e-24
1995-09-16 07:01:16.069042432,60.0,23.48609217581341,-1
1995-09-16 07:01:16.069042432,72.0,24.089565773861988,-1
1995-09-16 07:01:16.069042432,80.0,21.90652665626264,-1
1995-09-16 07:01:16.069042432,92.0,23.370971009690358,-1
1995-09-16 07:01:16.069042432,104.0,23.524043735741166,9.039847362965893e-25
1995-09-16 07:01:16.069042432,116.0,23.64859409901577,-1
1995-09-16 07:01:16.069042432,136.0,23.9802238707715,-1
1995-09-16 07:01:16.069042432,152.0,27.846940918487498,5.5784238791717564e-24
1995-09-16 07:01:16.069042432,176.0,32.590354363836845,2.2945285131655583e-23
1995-09-16 07:01:16.069042432,196.0,45.79913259918502,1.679601245509519e-22
1995-09-16 07:01:16.069042432,224.0,60.424665344286836,1.1205035843961044e-20
1995-09-16 07:01:16.069042432,256.0,56.18989500331148,3.820127571550016e-21
1995-09-16 07:01:16.069042432,292.0,54.9439175690492,1.4473067308527895e-21
1995-09-16 07:01:16.069042432,332.0,54.482701151448865,1.107973965976714e-21
1995-09-16 07:01:16.069042432,376.0,55.37853627989689,1.1664329594980297e-21
1995-09-16 07:01:16.069042432,428.0,54.17883131041451,1.93503987575872e-21
1995-09-16 07:01:16.069042432,484.0,45.33924593026886,4.625541276211188e-22
1995-09-16 07:01:16.069042432,548.0,43.4783944872387,1.6577377008812217e-22
1995-09-16 07:01:16.069042432,624.0,31.778135108307843,6.324660364752451e-24
1995-09-16 07:01:16.069042432,708.0,23.830930656151484,7.169827098912338e-25
1995-09-16 07:01:16.069042432,804.0,20.70921348908631,1.3830924247446557e-25
1995-09-16 07:01:16.069042432,916.0,19.938074529217246,-1
1995-09-16 07:01:16.069042432,1040.0,19.762335850599808,-1
1995-09-16 07:04:19.333036032,20.0,20.32405319830123,3.912226757093816e-24
1995-09-16 07:04:19.333036032,24.0,21.99539999803941,-1
1995-09-16 07:04:19.333036032,28.0,21.86851912983372,-1
1995-09-16 07:04:19.333036032,32.0,22.822023455676522,-1
1995-09-16 07:04:19.333036032,36.0,22.85923592242264,-1
1995-09-16 07:04:19.333036032,40.0,22.99241186846965,-1
1995-09-16 07:04:19.333036032,44.0,23.54683883466965,-1
1995-09-16 07:04:19.333036032,48.0,23.06849509139149,-1
1995-09-16 07:04:19.333036032,52.0,22.933261508157727,3.1598234169161063e-24
1995-09-16 07:04:19.333036032,60.0,23.650916604444184,-1
1995-09-16 07:04:19.333036032,72.0,23.89102187705276,-1
1995-09-16 07:04:19.333036032,80.0,23.70325901305985,-1
1995-09-16 07:04:19.333036032,92.0,23.824823870929546,-1
1995-09-16 07:04:19.333036032,104.0,26.54222585889292,2.3656597162312103e-24
1995-09-16 07:04:19.333036032,116.0,45.97052447461604,2.1193457548363834e-22
1995-09-16 07:04:19.333036032,136.0,26.35207311297701,1.6145220236437234e-24
1995-09-16 07:04:19.333036032,152.0,33.57453683047345,2.1817100159041757e-23
1995-09-16 07:04:19.333036032,176.0,44.98591525373767,4.743122301753641e-22
1995-09-16 07:04:19.333036032,196.0,48.992320939021674,4.070136172896592e-22
1995-09-16 07:04:19.333036032,224.0,53.87183277088812,9.936351544480116e-22
1995-09-16 07:04:19.333036032,256.0,50.71833752750561,4.136190955787163e-22
1995-09-16 07:04:19.333036032,292.0,63.32400045953605,9.993607297143624e-21
1995-09-16 07:04:19.333036032,332.0,61.478333492144706,4.682403113671157e-21
1995-09-16 07:04:19.333036032,376.0,63.31948467833589,6.928373001393512e-21
1995-09-16 07:04:19.333036032,428.0,59.21250053071498,4.8844772960691264e-21
1995-09-16 07:04:19.333036032,484.0,61.945529226618106,4.586277711411988e-21
1995-09-16 07:04:19.333036032,548.0,54.59302024625757,1.4872207001489458e-21
1995-09-16 07:04:19.333036032,624.0,43.486275489102795,2.743430259635189e-22
1995-09-16 07:04:19.333036032,708.0,24.70496073386621,1.2873694855579226e-24
