datetime_ut,freq,snr_db,akr_flux_si_1au
1995-09-28 03:57:54.411127552,148.0,22.76991239386608,-1
1995-09-28 03:57:54.411127552,196.0,21.220520371291354,-1
1995-09-28 03:57:54.411127552,272.0,20.237943561435735,-1
1995-09-28 03:57:54.411127552,388.0,19.81287919989226,-1
1995-09-28 03:57:54.411127552,540.0,19.66645817956903,-1
1995-09-28 03:57:54.411127552,740.0,19.63718493132985,-1
1995-09-28 03:57:54.411127552,940.0,19.528955355360033,-1
1995-09-28 03:57:54.411127552,1040.0,19.522758807309625,-1
1995-09-28 04:00:57.675514752,20.0,19.660752643226925,-1
1995-09-28 04:00:57.675514752,28.0,20.935488475456484,-1
1995-09-28 04:00:57.675514752,40.0,21.133131632372027,-1
1995-09-28 04:00:57.675514752,52.0,21.529874102494304,4.9338289863961576e-23
1995-09-28 04:00:57.675514752,60.0,23.866212211508156,-1
1995-09-28 04:00:57.675514752,80.0,25.63025779515033,-1
1995-09-28 04:00:57.675514752,104.0,24.717320808770374,-1
1995-09-28 04:00:57.675514752,124.0,25.257064670110218,-1
1995-09-28 04:00:57.675514752,148.0,22.49781285887626,-1
1995-09-28 04:00:57.675514752,196.0,20.960153990277448,-1
1995-09-28 04:00:57.675514752,272.0,20.276726028287047,-1
1995-09-28 04:00:57.675514752,388.0,19.823377552587765,-1
1995-09-28 04:00:57.675514752,540.0,19.676643043028427,-1
1995-09-28 04:00:57.675514752,740.0,19.637150892488165,-1
1995-09-28 04:00:57.675514752,940.0,19.56097942839868,-1
1995-09-28 04:00:57.675514752,1040.0,19.530328079572378,-1
1995-09-28 04:04:00.939901952,20.0,19.624537361001657,-1
1995-09-28 04:04:00.939901952,28.0,20.901047368085344,-1
1995-09-28 04:04:00.939901952,40.0,21.335506083973364,-1
1995-09-28 04:04:00.939901952,52.0,21.735470435098723,5.539694921115017e-23
1995-09-28 04:04:00.939901952,60.0,23.76356407699038,-1
1995-09-28 04:04:00.939901952,80.0,25.3941579724081,-1
1995-09-28 04:04:00.939901952,104.0,24.02564042469391,-1
1995-09-28 04:04:00.939901952,124.0,24.675781330702343,-1
1995-09-28 04:04:00.939901952,148.0,22.279655719589037,-1
1995-09-28 04:04:00.939901952,196.0,20.83626466821758,-1
1995-09-28 04:04:00.939901952,272.0,20.20337264258014,-1
1995-09-28 04:04:00.939901952,388.0,19.771953984496772,-1
1995-09-28 04:04:00.939901952,540.0,19.674054040617605,-1
1995-09-28 04:04:00.939901952,740.0,19.654965310389535,-1
1995-09-28 04:04:00.939901952,940.0,19.534168353694163,-1
1995-09-28 04:04:00.939901952,1040.0,19.523231245259794,-1
1995-09-28 04:07:04.204289280,20.0,19.73461637851727,-1
1995-09-28 04:07:04.204289280,28.0,20.937885302437287,-1
1995-09-28 04:07:04.204289280,40.0,21.128651152781813,-1
1995-09-28 04:07:04.204289280,52.0,21.716374751059433,-1
1995-09-28 04:07:04.204289280,60.0,24.020640794360073,-1
1995-09-28 04:07:04.204289280,80.0,25.258480498842932,-1
1995-09-28 04:07:04.204289280,104.0,23.53209363470642,-1
1995-09-28 04:07:04.204289280,124.0,24.16132723681099,-1
1995-09-28 04:07:04.204289280,148.0,21.931996583151864,-1
1995-09-28 04:07:04.204289280,196.0,20.546732580168246,-1
1995-09-28 04:07:04.204289280,272.0,20.124053140884207,-1
1995-09-28 04:07:04.204289280,388.0,19.767358728780636,-1
1995-09-28 04:07:04.204289280,540.0,19.64229950293352,-1
1995-09-28 04:07:04.204289280,740.0,19.642166822769617,-1
1995-09-28 04:07:04.204289280,940.0,19.514074384321614,-1
1995-09-28 04:07:04.204289280,1040.0,19.50803121773564,-1
1995-09-28 04:10:07.468676480,20.0,19.732289623717058,-1
1995-09-28 04:10:07.468676480,28.0,20.760484872042046,-1
1995-09-28 04:10:07.468676480,40.0,21.40393145543146,-1
1995-09-28 04:10:07.468676480,52.0,22.09638781640663,-1
1995-09-28 04:10:07.468676480,60.0,24.378642884576454,-1
1995-09-28 04:10:07.468676480,80.0,24.954979445190705,-1
1995-09-28 04:10:07.468676480,104.0,23.29478399179753,-1
1995-09-28 04:10:07.468676480,124.0,23.92967607535167,-1
1995-09-28 04:10:07.468676480,148.0,21.79456138134181,-1
1995-09-28 04:10:07.468676480,196.0,20.687856655321166,-1
1995-09-28 04:10:07.468676480,272.0,20.231824123430787,-1
1995-09-28 04:10:07.468676480,388.0,19.83343203474385,-1
1995-09-28 04:10:07.468676480,540.0,19.66655890653116,-1
1995-09-28 04:10:07.468676480,740.0,19.634072935669025,-1
1995-09-28 04:10:07.468676480,940.0,19.55656581784635,-1
1995-09-28 04:10:07.468676480,1040.0,19.552914629439808,-1
1995-09-28 04:13:10.733063680,20.0,19.626922550688267,-1
1995-09-28 04:13:10.733063680,28.0,20.96965860009589,-1
1995-09-28 04:13:10.733063680,40.0,21.574533698014893,-1
1995-09-28 04:13:10.733063680,52.0,22.217878989785277,7.080853281330742e-23
1995-09-28 04:13:10.733063680,60.0,24.60253344812275,-1
1995-09-28 04:13:10.733063680,80.0,24.737700106945866,-1
1995-09-28 04:13:10.733063680,104.0,23.076841461870046,-1
1995-09-28 04:13:10.733063680,124.0,23.622967114882137,-1
1995-09-28 04:13:10.733063680,148.0,21.530501480668374,-1
1995-09-28 04:13:10.733063680,196.0,20.6761097126262,-1
1995-09-28 04:13:10.733063680,272.0,20.219995973783035,-1
1995-09-28 04:13:10.733063680,388.0,19.839162119267726,-1
1995-09-28 04:13:10.733063680,540.0,19.663543488511756,-1
1995-09-28 04:13:10.733063680,740.0,19.649458592520887,-1
1995-09-28 04:13:10.733063680,940.0,19.55191274159307,-1
1995-09-28 04:13:10.733063680,1040.0,19.50033780365804,-1
1995-09-28 04:16:13.997450880,20.0,19.767621028246385,-1
1995-09-28 04:16:13.997450880,28.0,20.79605429867444,-1
1995-09-28 04:16:13.997450880,40.0,21.506639415191295,-1
1995-09-28 04:16:13.997450880,52.0,22.133949629811696,-1
1995-09-28 04:16:13.997450880,60.0,24.759619743623098,-1
1995-09-28 04:16:13.997450880,80.0,24.354640805432666,-1
1995-09-28 04:16:13.997450880,104.0,22.66804411441372,-1
1995-09-28 04:16:13.997450880,124.0,23.27303065357811,-1
1995-09-28 04:16:13.997450880,148.0,21.45162658096975,-1
1995-09-28 04:16:13.997450880,196.0,20.655913668392856,-1
1995-09-28 04:16:13.997450880,272.0,20.270725117752235,-1
1995-09-28 04:16:13.997450880,388.0,19.837984017153133,-1
1995-09-28 04:16:13.997450880,540.0,19.694576742617542,-1
1995-09-28 04:16:13.997450880,740.0,19.649506901929,-1
1995-09-28 04:16:13.997450880,940.0,19.56611601535023,-1
1995-09-28 04:16:13.997450880,1040.0,19.530169212402065,-1
1995-09-28 04:19:17.261838208,20.0,19.767621028246385,-1
1995-09-28 04:19:17.261838208,28.0,20.866330945599532,-1
1995-09-28 04:19:17.261838208,40.0,21.40159901664252,-1
1995-09-28 04:19:17.261838208,52.0,22.26724921023027,-1
1995-09-28 04:19:17.261838208,60.0,24.620557805874434,-1
1995-09-28 04:19:17.261838208,80.0,24.105592585182045,-1
1995-09-28 04:19:17.261838208,104.0,22.309834698906755,-1
1995-09-28 04:19:17.261838208,124.0,22.81740136614239,-1
1995-09-28 04:19:17.261838208,148.0,21.358801799862928,-1
1995-09-28 04:19:17.261838208,196.0,20.64203477965964,-1
1995-09-28 04:19:17.261838208,272.0,20.243485878519294,-1
1995-09-28 04:19:17.261838208,388.0,19.828322970131936,-1
1995-09-28 04:19:17.261838208,540.0,19.654034379699127,-1
1995-09-28 04:19:17.261838208,740.0,19.63180763918357,-1
1995-09-28 04:19:17.261838208,940.0,19.592971084875707,-1
1995-09-28 04:19:17.261838208,1040.0,19.537914784889466,-1
1995-09-28 04:22:20.526225408,20.0,19.626922550688267,-1
1995-09-28 04:22:20.526225408,28.0,21.00592153386377,-1
1995-09-28 04:22:20.526225408,40.0,21.162284918801003,-1
1995-09-28 04:22:20.526225408,52.0,22.230827556102803,-1
1995-09-28 04:22:20.526225408,60.0,24.655088510787948,-1
1995-09-28 04:22:20.526225408,80.0,23.62579821302319,-1
1995-09-28 04:22:20.526225408,104.0,21.986505565852305,-1
1995-09-28 04:22:20.526225408,124.0,22.23532885431636,-1
1995-09-28 04:22:20.526225408,148.0,21.15361635992994,-1
1995-09-28 04:22:20.526225408,196.0,20.513780328155775,-1
1995-09-28 04:22:20.526225408,272.0,20.130361341266642,-1
1995-09-28 04:22:20.526225408,388.0,19.818189561659857,-1
1995-09-28 04:22:20.526225408,540.0,19.659411388207964,-1
1995-09-28 04:22:20.526225408,740.0,19.656931898025682,-1
1995-09-28 04:22:20.526225408,940.0,19.570884794187357,-1
1995-09-28 04:22:20.526225408,1040.0,19.517980741513423,-1
1995-09-28 04:25:23.790612608,20.0,19.732289623717058,-1
1995-09-28 04:25:23.790612608,28.0,20.935488475456484,-1
1995-09-28 04:25:23.790612608,40.0,21.164584998398773,-1
1995-09-28 04:25:23.790612608,52.0,22.575879295462563,-1
1995-09-28 04:25:23.790612608,60.0,24.620418955014507,-1
1995-09-28 04:25:23.790612608,80.0,23.413261841939,-1
1995-09-28 04:25:23.790612608,104.0,21.802652215156787,-1
1995-09-28 04:25:23.790612608,124.0,21.894749776045963,-1
1995-09-28 04:25:23.790612608,148.0,21.01368682348055,-1
1995-09-28 04:25:23.790612608,196.0,20.488811215760286,-1
1995-09-28 04:25:23.790612608,272.0,20.152025028479596,-1
1995-09-28 04:25:23.790612608,388.0,19.81094336089171,-1
1995-09-28 04:25:23.790612608,540.0,19.664489745000026,-1
1995-09-28 04:25:23.790612608,740.0,19.637488820322414,-1
1995-09-28 04:25:23.790612608,940.0,19.570985098112658,-1
1995-09-28 04:25:23.790612608,1040.0,19.49318183681409,-1
1995-09-28 04:28:27.054999808,20.0,19.59042286846209,-1
1995-09-28 04:28:27.054999808,28.0,20.96965860009589,-1
1995-09-28 04:28:27.054999808,40.0,21.473437599404534,-1
1995-09-28 04:28:27.054999808,52.0,22.507625640955425,-1
1995-09-28 04:28:27.054999808,60.0,24.60227154835759,-1
1995-09-28 04:28:27.054999808,80.0,23.137644586078213,-1
1995-09-28 04:28:27.054999808,104.0,21.7410090682093,-1
1995-09-28 04:28:27.054999808,124.0,21.791091085893544,-1
1995-09-28 04:28:27.054999808,148.0,21.126053730005783,-1
1995-09-28 04:28:27.054999808,196.0,20.47687735971093,-1
1995-09-28 04:28:27.054999808,272.0,20.265550743971662,-1
1995-09-28 04:28:27.054999808,388.0,19.856697298043294,-1
1995-09-28 04:28:27.054999808,540.0,19.688752703415553,-1
1995-09-28 04:28:27.054999808,740.0,19.639487841781644,-1
1995-09-28 04:28:27.054999808,940.0,19.556396674336664,-1
1995-09-28 04:28:27.054999808,1040.0,19.520800744587653,-1
1995-09-28 04:31:30.319387136,20.0,19.624537361001657,-1
1995-09-28 04:31:30.319387136,28.0,20.901047368085344,-1
1995-09-28 04:31:30.319387136,40.0,20.79106174909991,-1
1995-09-28 04:31:30.319387136,52.0,22.436019330416876,-1
1995-09-28 04:31:30.319387136,60.0,24.311293347805414,-1
1995-09-28 04:31:30.319387136,80.0,22.66267602183806,-1
1995-09-28 04:31:30.319387136,104.0,21.20941412682604,-1
1995-09-28 04:31:30.319387136,124.0,21.136764540675166,-1
1995-09-28 04:31:30.319387136,148.0,20.69868416209492,-1
1995-09-28 04:31:30.319387136,196.0,20.279681249357964,-1
1995-09-28 04:31:30.319387136,272.0,19.972408902650784,-1
1995-09-28 04:31:30.319387136,388.0,19.705452721801713,-1
1995-09-28 04:31:30.319387136,540.0,19.641822746962532,-1
1995-09-28 04:31:30.319387136,740.0,19.625061629008922,-1
1995-09-28 04:31:30.319387136,940.0,19.553893656829935,-1
1995-09-28 04:31:30.319387136,1040.0,19.515965493803392,-1
1995-09-28 04:34:33.583774336,20.0,19.59042286846209,-1
1995-09-28 04:34:33.583774336,28.0,20.935488475456484,-1
1995-09-28 04:34:33.583774336,40.0,20.95871174838453,-1
1995-09-28 04:34:33.583774336,52.0,22.468520924679364,-1
1995-09-28 04:34:33.583774336,60.0,24.037721122866287,-1
1995-09-28 04:34:33.583774336,80.0,22.227320911207816,-1
1995-09-28 04:34:33.583774336,104.0,21.165844492518097,-1
1995-09-28 04:34:33.583774336,124.0,21.091909058582676,-1
1995-09-28 04:34:33.583774336,148.0,20.68321513351256,-1
1995-09-28 04:34:33.583774336,196.0,20.19669466959495,-1
1995-09-28 04:34:33.583774336,272.0,20.04004915960586,-1
1995-09-28 04:34:33.583774336,388.0,19.707776368098493,-1
1995-09-28 04:34:33.583774336,540.0,19.632613930741968,-1
1995-09-28 04:34:33.583774336,740.0,19.61071212106699,-1
1995-09-28 04:34:33.583774336,940.0,19.55169554973106,-1
1995-09-28 04:34:33.583774336,1040.0,19.5108335199208,-1
1995-09-28 04:37:36.848161536,20.0,19.624537361001657,-1
1995-09-28 04:37:36.848161536,28.0,20.901047368085344,-1
1995-09-28 04:37:36.848161536,40.0,21.22878096856212,-1
1995-09-28 04:37:36.848161536,52.0,22.582933686261182,-1
1995-09-28 04:37:36.848161536,60.0,23.953927822930517,-1
1995-09-28 04:37:36.848161536,80.0,22.09677560036129,-1
1995-09-28 04:37:36.848161536,104.0,21.05826747938138,-1
1995-09-28 04:37:36.848161536,124.0,21.092865310496933,-1
1995-09-28 04:37:36.848161536,148.0,20.705033964412323,-1
1995-09-28 04:37:36.848161536,196.0,20.266510308934322,-1
1995-09-28 04:37:36.848161536,272.0,20.01777755796826,-1
1995-09-28 04:37:36.848161536,388.0,19.75444405144023,-1
1995-09-28 04:37:36.848161536,540.0,19.600209069360393,-1
1995-09-28 04:37:36.848161536,740.0,19.639271657660608,-1
1995-09-28 04:37:36.848161536,940.0,19.556215142924433,-1
1995-09-28 04:37:36.848161536,1040.0,19.490254323085523,-1
1995-09-28 04:40:40.112548736,20.0,19.626922550688267,-1
1995-09-28 04:40:40.112548736,28.0,20.935488475456484,-1
1995-09-28 04:40:40.112548736,40.0,21.128651152781813,-1
1995-09-28 04:40:40.112548736,52.0,22.55668502755544,-1
1995-09-28 04:40:40.112548736,60.0,23.986598409319136,-1
1995-09-28 04:40:40.112548736,80.0,22.049078527498565,-1
1995-09-28 04:40:40.112548736,104.0,21.04229759482038,-1
1995-09-28 04:40:40.112548736,124.0,21.078376554628324,-1
1995-09-28 04:40:40.112548736,148.0,20.6695529791389,-1
1995-09-28 04:40:40.112548736,196.0,20.356076004178455,-1
1995-09-28 04:40:40.112548736,272.0,20.05093202028911,-1
1995-09-28 04:40:40.112548736,388.0,19.79942655429557,-1
1995-09-28 04:40:40.112548736,540.0,19.60600712517245,-1
1995-09-28 04:40:40.112548736,740.0,19.612687441461794,-1
1995-09-28 04:40:40.112548736,940.0,19.56283958290045,-1
1995-09-28 04:40:40.112548736,1040.0,19.532598997129284,-1
1995-09-28 04:43:43.376936064,20.0,19.624537361001657,-1
1995-09-28 04:43:43.376936064,28.0,20.901047368085344,-1
1995-09-28 04:43:43.376936064,40.0,21.0947548770609,-1
1995-09-28 04:43:43.376936064,52.0,22.37012296642536,-1
1995-09-28 04:43:43.376936064,60.0,23.917294368921645,-1
1995-09-28 04:43:43.376936064,80.0,21.745163780663596,-1
1995-09-28 04:43:43.376936064,104.0,21.012423523879985,-1
1995-09-28 04:43:43.376936064,124.0,20.949140790836758,-1
1995-09-28 04:43:43.376936064,148.0,20.57333852411739,-1
1995-09-28 04:43:43.376936064,196.0,20.304768398111083,-1
1995-09-28 04:43:43.376936064,272.0,19.96106752549063,-1
1995-09-28 04:43:43.376936064,388.0,19.727959523808792,-1
1995-09-28 04:43:43.376936064,540.0,19.628269595780186,-1
1995-09-28 04:43:43.376936064,740.0,19.63283080178212,-1
1995-09-28 04:43:43.376936064,940.0,19.53638513396114,-1
1995-09-28 04:43:43.376936064,1040.0,19.517614557906818,-1
1995-09-28 04:46:46.641323264,20.0,19.59282686275191,-1
1995-09-28 04:46:46.641323264,28.0,20.901047368085344,-1
1995-09-28 04:46:46.641323264,40.0,21.128651152781813,-1
1995-09-28 04:46:46.641323264,52.0,22.375200454779186,-1
1995-09-28 04:46:46.641323264,60.0,23.406908534532906,-1
1995-09-28 04:46:46.641323264,80.0,21.762263083573863,-1
1995-09-28 04:46:46.641323264,104.0,21.133415545109294,-1
1995-09-28 04:46:46.641323264,124.0,21.035495294597503,-1
1995-09-28 04:46:46.641323264,148.0,20.669690169314944,-1
1995-09-28 04:46:46.641323264,196.0,20.324343759803646,-1
1995-09-28 04:46:46.641323264,272.0,20.028149222711836,-1
1995-09-28 04:46:46.641323264,388.0,19.743731293037293,-1
1995-09-28 04:46:46.641323264,540.0,19.661627037313274,-1
1995-09-28 04:46:46.641323264,740.0,19.624743191675282,-1
1995-09-28 04:46:46.641323264,940.0,19.580837565017088,-1
1995-09-28 04:46:46.641323264,1040.0,19.54018708423888,-1
1995-09-28 04:49:49.905710464,20.0,19.52137927952865,-1
1995-09-28 04:49:49.905710464,28.0,20.901047368085344,-1
1995-09-28 04:49:49.905710464,40.0,21.19566020990375,-1
1995-09-28 04:49:49.905710464,52.0,22.445388091385073,-1
1995-09-28 04:49:49.905710464,60.0,23.273341836742212,-1
1995-09-28 04:49:49.905710464,80.0,21.69817875133691,-1
1995-09-28 04:49:49.905710464,104.0,21.013050950298915,-1
1995-09-28 04:49:49.905710464,124.0,21.093643892285275,-1
1995-09-28 04:49:49.905710464,148.0,20.676072793184716,-1
1995-09-28 04:49:49.905710464,196.0,20.323194875795636,-1
1995-09-28 04:49:49.905710464,272.0,20.090539338118145,-1
1995-09-28 04:49:49.905710464,388.0,19.758704130208834,-1
1995-09-28 04:49:49.905710464,540.0,19.629896533462066,-1
1995-09-28 04:49:49.905710464,740.0,19.65164276738824,-1
1995-09-28 04:49:49.905710464,940.0,19.54383660874601,-1
1995-09-28 04:49:49.905710464,1040.0,19.496127584994703,-1
1995-09-28 04:52:53.170097792,20.0,19.69666842643612,-1
1995-09-28 04:52:53.170097792,28.0,20.798362318479114,-1
1995-09-28 04:52:53.170097792,40.0,21.539589327659584,-1
1995-09-28 04:52:53.170097792,52.0,22.166536863777452,-1
1995-09-28 04:52:53.170097792,60.0,23.07069938658115,-1
1995-09-28 04:52:53.170097792,80.0,21.746153111847256,-1
1995-09-28 04:52:53.170097792,104.0,21.072609194262807,-1
1995-09-28 04:52:53.170097792,124.0,21.183329029875402,-1
1995-09-28 04:52:53.170097792,148.0,20.711547155835675,-1
1995-09-28 04:52:53.170097792,196.0,20.35459335527078,-1
1995-09-28 04:52:53.170097792,272.0,20.08505777682712,-1
1995-09-28 04:52:53.170097792,388.0,19.784073784286285,-1
1995-09-28 04:52:53.170097792,540.0,19.64446927683359,-1
1995-09-28 04:52:53.170097792,740.0,19.643902965535595,-1
1995-09-28 04:52:53.170097792,940.0,19.55326571690576,-1
1995-09-28 04:52:53.170097792,1040.0,19.50766216008344,-1
1995-09-28 04:55:56.434484992,20.0,19.80266731716024,-1
1995-09-28 04:55:56.434484992,28.0,20.79605429867444,-1
1995-09-28 04:55:56.434484992,40.0,21.506639415191295,-1
1995-09-28 04:55:56.434484992,52.0,22.30820014859146,-1
1995-09-28 04:55:56.434484992,60.0,22.918807552913673,-1
1995-09-28 04:55:56.434484992,80.0,21.812123943789228,-1
1995-09-28 04:55:56.434484992,104.0,21.25425535110547,-1
1995-09-28 04:55:56.434484992,124.0,21.382949737852876,-1
1995-09-28 04:55:56.434484992,148.0,20.88038633820659,-1
1995-09-28 04:55:56.434484992,196.0,20.57959868812486,-1
1995-09-28 04:55:56.434484992,272.0,20.119736402268614,-1
1995-09-28 04:55:56.434484992,388.0,19.81814799515369,-1
1995-09-28 04:55:56.434484992,540.0,19.66161201508067,-1
1995-09-28 04:55:56.434484992,740.0,19.66167306500683,-1
1995-09-28 04:55:56.434484992,940.0,19.550928565509555,-1
1995-09-28 04:55:56.434484992,1040.0,19.525634835524638,-1
1995-09-28 04:58:59.698872192,20.0,19.66311803120263,-1
1995-09-28 04:58:59.698872192,28.0,20.79605429867444,-1
1995-09-28 04:58:59.698872192,40.0,21.333294790835517,-1
1995-09-28 04:58:59.698872192,52.0,22.396513989343987,7.718034443482787e-23
1995-09-28 04:58:59.698872192,60.0,22.49746380236943,-1
1995-09-28 04:58:59.698872192,80.0,21.49155849729881,-1
1995-09-28 04:58:59.698872192,104.0,21.042581868547657,-1
1995-09-28 04:58:59.698872192,124.0,21.20840241766244,-1
1995-09-28 04:58:59.698872192,148.0,20.79633197690662,-1
1995-09-28 04:58:59.698872192,196.0,20.36866730297256,-1
1995-09-28 04:58:59.698872192,272.0,20.136099847582855,-1
1995-09-28 04:58:59.698872192,388.0,19.795046414994808,-1
1995-09-28 04:58:59.698872192,540.0,19.69380943340706,-1
1995-09-28 04:58:59.698872192,740.0,19.663882846316234,-1
1995-09-28 04:58:59.698872192,940.0,19.53319455843208,-1
1995-09-28 04:58:59.698872192,1040.0,19.518123967622156,-1
1995-09-28 05:02:02.963259392,20.0,19.699014338779225,-1
1995-09-28 05:02:02.963259392,28.0,20.935488475456484,-1
1995-09-28 05:02:02.963259392,40.0,21.30335161627018,-1
1995-09-28 05:02:02.963259392,52.0,22.224253305622934,7.124942225908859e-23
1995-09-28 05:02:02.963259392,60.0,22.397061526408343,-1
1995-09-28 05:02:02.963259392,80.0,21.4741066580607,-1
1995-09-28 05:02:02.963259392,104.0,20.95293376940829,-1
1995-09-28 05:02:02.963259392,124.0,21.077551425235242,-1
1995-09-28 05:02:02.963259392,148.0,20.67032248598025,-1
1995-09-28 05:02:02.963259392,196.0,20.393963312409348,-1
1995-09-28 05:02:02.963259392,272.0,20.062399967287963,-1
1995-09-28 05:02:02.963259392,388.0,19.78463855243014,-1
1995-09-28 05:02:02.963259392,540.0,19.652155626138295,-1
1995-09-28 05:02:02.963259392,740.0,19.637598211180702,-1
1995-09-28 05:02:02.963259392,940.0,19.541106209849367,-1
1995-09-28 05:02:02.963259392,1040.0,19.522634310061623,-1
1995-09-28 05:05:06.227646720,20.0,19.626922550688267,-1
1995-09-28 05:05:06.227646720,28.0,20.901047368085344,-1
1995-09-28 05:05:06.227646720,40.0,21.22878096856212,-1
1995-09-28 05:05:06.227646720,52.0,22.286259406190165,7.337720863041849e-23
1995-09-28 05:05:06.227646720,60.0,22.1295487037726,-1
1995-09-28 05:05:06.227646720,80.0,21.540119646061164,-1
1995-09-28 05:05:06.227646720,104.0,20.90731350924039,-1
1995-09-28 05:05:06.227646720,124.0,21.0363683892741,-1
1995-09-28 05:05:06.227646720,148.0,20.669466616936646,-1
1995-09-28 05:05:06.227646720,196.0,20.387842035823578,-1
1995-09-28 05:05:06.227646720,272.0,20.040160935250352,-1
1995-09-28 05:05:06.227646720,388.0,19.778914741512914,-1
1995-09-28 05:05:06.227646720,540.0,19.635151765743814,-1
1995-09-28 05:05:06.227646720,740.0,19.63981532371953,-1
1995-09-28 05:05:06.227646720,940.0,19.56096494259062,-1
1995-09-28 05:05:06.227646720,1040.0,19.5381824431921,-1
1995-09-28 05:08:09.492033920,20.0,19.624537361001657,-1
1995-09-28 05:08:09.492033920,28.0,20.79605429867444,-1
1995-09-28 05:08:09.492033920,40.0,21.0947548770609,-1
1995-09-28 05:08:09.492033920,52.0,21.900301787316316,-1
1995-09-28 05:08:09.492033920,60.0,22.09709433906307,-1
1995-09-28 05:08:09.492033920,80.0,21.23722072579386,-1
1995-09-28 05:08:09.492033920,104.0,20.79057916641647,-1
1995-09-28 05:08:09.492033920,124.0,20.86256119746696,-1
1995-09-28 05:08:09.492033920,148.0,20.544299709222777,-1
1995-09-28 05:08:09.492033920,196.0,20.253454423747506,-1
1995-09-28 05:08:09.492033920,272.0,20.028169549457637,-1
1995-09-28 05:08:09.492033920,388.0,19.74869005738985,-1
1995-09-28 05:08:09.492033920,540.0,19.62761709081593,-1
1995-09-28 05:08:09.492033920,740.0,19.625922941530618,-1
1995-09-28 05:08:09.492033920,940.0,19.583253745574822,-1
1995-09-28 05:08:09.492033920,1040.0,19.525035275951346,-1
1995-09-28 05:11:12.756421120,20.0,19.59042286846209,-1
1995-09-28 05:11:12.756421120,28.0,20.831334770881252,-1
1995-09-28 05:11:12.756421120,40.0,21.335506083973364,-1
1995-09-28 05:11:12.756421120,52.0,22.00279597799674,-1
1995-09-28 05:11:12.756421120,60.0,21.865867129359813,-1
1995-09-28 05:11:12.756421120,80.0,21.254442598796764,-1
1995-09-28 05:11:12.756421120,104.0,20.804243493478985,-1
1995-09-28 05:11:12.756421120,124.0,20.89072865207072,-1
1995-09-28 05:11:12.756421120,148.0,20.518006921223204,-1
1995-09-28 05:11:12.756421120,196.0,20.24754828298986,-1
1995-09-28 05:11:12.756421120,272.0,20.007788919412125,-1
1995-09-28 05:11:12.756421120,388.0,19.764192524337982,-1
1995-09-28 05:11:12.756421120,540.0,19.65409721015967,-1
1995-09-28 05:11:12.756421120,740.0,19.637180131673862,-1
1995-09-28 05:11:12.756421120,940.0,19.561231098735615,-1
1995-09-28 05:11:12.756421120,1040.0,19.5635584351009,-1
1995-09-28 05:14:16.020808320,20.0,19.660752643226925,-1
1995-09-28 05:14:16.020808320,28.0,20.762811867442693,-1
1995-09-28 05:14:16.020808320,40.0,21.0947548770609,-1
1995-09-28 05:14:16.020808320,52.0,21.944368946844,6.21264363781295e-23
1995-09-28 05:14:16.020808320,60.0,21.78078297216817,-1
1995-09-28 05:14:16.020808320,80.0,21.23815246965025,-1
1995-09-28 05:14:16.020808320,104.0,20.90957885642703,-1
1995-09-28 05:14:16.020808320,124.0,20.8198444212377,-1
1995-09-28 05:14:16.020808320,148.0,20.57244633751,-1
1995-09-28 05:14:16.020808320,196.0,20.291965952648546,-1
1995-09-28 05:14:16.020808320,272.0,20.033926641887767,-1
1995-09-28 05:14:16.020808320,388.0,19.745763891326682,-1
1995-09-28 05:14:16.020808320,540.0,19.654262043501493,-1
1995-09-28 05:14:16.020808320,740.0,19.64948313646178,-1
1995-09-28 05:14:16.020808320,940.0,19.545870824993607,-1
1995-09-28 05:14:16.020808320,1040.0,19.51567202136132,-1
1995-09-28 05:17:19.285195648,20.0,19.660752643226925,-1
1995-09-28 05:17:19.285195648,28.0,20.729313022980122,-1
1995-09-28 05:17:19.285195648,40.0,21.40393145543146,-1
1995-09-28 05:17:19.285195648,52.0,21.98497761012453,6.343443424942561e-23
1995-09-28 05:17:19.285195648,60.0,21.979825167869294,-1
1995-09-28 05:17:19.285195648,80.0,21.42826480068661,-1
1995-09-28 05:17:19.285195648,104.0,21.133736089321218,-1
1995-09-28 05:17:19.285195648,124.0,21.1510675598094,-1
1995-09-28 05:17:19.285195648,148.0,20.71172688164748,-1
1995-09-28 05:17:19.285195648,196.0,20.42542850007898,-1
1995-09-28 05:17:19.285195648,272.0,20.09628499574356,-1
1995-09-28 05:17:19.285195648,388.0,19.774304344382436,-1
1995-09-28 05:17:19.285195648,540.0,19.63960743457499,-1
1995-09-28 05:17:19.285195648,740.0,19.67298287858363,-1
1995-09-28 05:17:19.285195648,940.0,19.556389718750168,-1
1995-09-28 05:17:19.285195648,1040.0,19.496971482176253,-1
1995-09-28 05:20:22.549582848,20.0,19.732289623717058,-1
1995-09-28 05:20:22.549582848,28.0,20.935488475456484,-1
1995-09-28 05:20:22.549582848,40.0,21.504361504289477,-1
1995-09-28 05:20:22.549582848,52.0,22.208283826413666,-1
1995-09-28 05:20:22.549582848,60.0,21.94604462553555,-1
1995-09-28 05:20:22.549582848,80.0,21.555094717855148,-1
1995-09-28 05:20:22.549582848,104.0,21.149610556061255,-1
1995-09-28 05:20:22.549582848,124.0,21.051362071091468,-1
1995-09-28 05:20:22.549582848,148.0,20.690663712670442,-1
