datetime_ut,freq,snr_db,akr_flux_si_1au
1995-09-06 06:05:59.347391360,1040.0,19.512561289104106,-1
1995-09-06 06:09:02.611378560,20.0,19.626922550688267,-1
1995-09-06 06:09:02.611378560,28.0,20.652255503460474,-1
1995-09-06 06:09:02.611378560,40.0,20.649404292601638,-1
1995-09-06 06:09:02.611378560,52.0,20.95472479296638,-1
1995-09-06 06:09:02.611378560,60.0,20.838770963731026,-1
1995-09-06 06:09:02.611378560,80.0,20.742012242146245,-1
1995-09-06 06:09:02.611378560,104.0,20.57159069735544,-1
1995-09-06 06:09:02.611378560,124.0,20.78236254489041,-1
1995-09-06 06:09:02.611378560,148.0,20.358626122141246,-1
1995-09-06 06:09:02.611378560,196.0,20.038420076793372,-1
1995-09-06 06:09:02.611378560,272.0,19.690640950545763,-1
1995-09-06 06:09:02.611378560,388.0,19.60056889073319,-1
1995-09-06 06:09:02.611378560,540.0,19.632161098949044,-1
1995-09-06 06:09:02.611378560,740.0,19.635905345404083,-1
1995-09-06 06:09:02.611378560,940.0,19.56561248515761,-1
1995-09-06 06:09:02.611378560,1040.0,19.510094354750414,-1
1995-09-06 06:12:05.875365760,20.0,19.55603827833399,-1
1995-09-06 06:12:05.875365760,28.0,20.861132329703405,-1
1995-09-06 06:12:05.875365760,40.0,21.393769378351607,-1
1995-09-06 06:12:05.875365760,52.0,20.926227651632793,-1
1995-09-06 06:12:05.875365760,60.0,20.969163923016957,-1
1995-09-06 06:12:05.875365760,80.0,20.914020708679804,-1
1995-09-06 06:12:05.875365760,104.0,20.869872092032523,-1
1995-09-06 06:12:05.875365760,124.0,20.752627512412936,-1
1995-09-06 06:12:05.875365760,148.0,20.433949167027844,-1
1995-09-06 06:12:05.875365760,196.0,20.076550717671644,-1
1995-09-06 06:12:05.875365760,272.0,19.70705966268923,-1
1995-09-06 06:12:05.875365760,388.0,19.648855806899157,-1
1995-09-06 06:12:05.875365760,540.0,19.649526863254348,-1
1995-09-06 06:12:05.875365760,740.0,19.651479569333024,-1
1995-09-06 06:12:05.875365760,940.0,19.56090024197035,-1
1995-09-06 06:12:05.875365760,1040.0,19.51791755854768,-1
1995-09-06 06:15:09.139353088,20.0,19.732289623717058,-1
1995-09-06 06:15:09.139353088,28.0,20.82852744016315,-1
1995-09-06 06:15:09.139353088,40.0,20.987328098977066,-1
1995-09-06 06:15:09.139353088,52.0,20.8531310742994,-1
1995-09-06 06:15:09.139353088,60.0,20.918576141363992,-1
1995-09-06 06:15:09.139353088,80.0,20.884489458530716,-1
1995-09-06 06:15:09.139353088,104.0,20.71943418740178,-1
1995-09-06 06:15:09.139353088,124.0,20.924542871325613,-1
1995-09-06 06:15:09.139353088,148.0,20.46738964168561,-1
1995-09-06 06:15:09.139353088,196.0,20.128095878248754,-1
1995-09-06 06:15:09.139353088,272.0,19.74160629300157,-1
1995-09-06 06:15:09.139353088,388.0,19.678540747778072,-1
1995-09-06 06:15:09.139353088,540.0,19.65685290864644,-1
1995-09-06 06:15:09.139353088,740.0,19.65928230670354,-1
1995-09-06 06:15:09.139353088,940.0,19.558110439064745,-1
1995-09-06 06:15:09.139353088,1040.0,19.537906034026605,-1
1995-09-06 06:18:12.403340288,20.0,19.69666842643612,-1
1995-09-06 06:18:12.403340288,28.0,20.755635486582364,-1
1995-09-06 06:18:12.403340288,40.0,20.41503885459434,-1
1995-09-06 06:18:12.403340288,52.0,20.52019985315666,-1
1995-09-06 06:18:12.403340288,60.0,20.512949023014393,-1
1995-09-06 06:18:12.403340288,80.0,20.619020900246106,-1
1995-09-06 06:18:12.403340288,104.0,20.423135091306513,-1
1995-09-06 06:18:12.403340288,124.0,20.596333576240482,-1
1995-09-06 06:18:12.403340288,148.0,20.22227247057252,-1
1995-09-06 06:18:12.403340288,196.0,19.886851267413476,-1
1995-09-06 06:18:12.403340288,272.0,19.664426827151416,-1
1995-09-06 06:18:12.403340288,388.0,19.595497948237202,-1
1995-09-06 06:18:12.403340288,540.0,19.612831670466445,-1
1995-09-06 06:18:12.403340288,740.0,19.644077455084823,-1
1995-09-06 06:18:12.403340288,940.0,19.558502764077012,-1
1995-09-06 06:18:12.403340288,1040.0,19.525646576935127,-1
1995-09-06 06:21:15.667327488,20.0,19.660752643226925,-1
1995-09-06 06:21:15.667327488,28.0,21.139632249572465,-1
1995-09-06 06:21:15.667327488,40.0,21.19084387207797,-1
1995-09-06 06:21:15.667327488,52.0,20.66268164394006,-1
1995-09-06 06:21:15.667327488,60.0,21.229637791075813,-1
1995-09-06 06:21:15.667327488,80.0,21.058260032492168,-1
1995-09-06 06:21:15.667327488,104.0,20.914178201571453,-1
1995-09-06 06:21:15.667327488,124.0,20.810354572217413,-1
1995-09-06 06:21:15.667327488,148.0,20.55273103990717,-1
1995-09-06 06:21:15.667327488,196.0,20.267810216469048,-1
1995-09-06 06:21:15.667327488,272.0,19.798519434571258,-1
1995-09-06 06:21:15.667327488,388.0,19.68810158684618,-1
1995-09-06 06:21:15.667327488,540.0,19.708178651908767,-1
1995-09-06 06:21:15.667327488,740.0,19.62981878782731,-1
1995-09-06 06:21:15.667327488,940.0,19.565181669616344,-1
1995-09-06 06:21:15.667327488,1040.0,19.485232735903452,-1
1995-09-06 06:24:18.931314816,20.0,19.732289623717058,-1
1995-09-06 06:24:18.931314816,28.0,20.82625068454117,-1
1995-09-06 06:24:18.931314816,40.0,20.9851089820613,-1
1995-09-06 06:24:18.931314816,52.0,21.360664852901216,3.023928519429069e-23
1995-09-06 06:24:18.931314816,60.0,20.935764788875126,-1
1995-09-06 06:24:18.931314816,80.0,21.245903123320012,-1
1995-09-06 06:24:18.931314816,104.0,20.883451939012502,-1
1995-09-06 06:24:18.931314816,124.0,21.09638944590564,-1
1995-09-06 06:24:18.931314816,148.0,20.60018107189831,-1
1995-09-06 06:24:18.931314816,196.0,20.210782669081034,-1
1995-09-06 06:24:18.931314816,272.0,19.89305492525143,-1
1995-09-06 06:24:18.931314816,388.0,19.742170275238063,-1
1995-09-06 06:24:18.931314816,540.0,19.68110638610057,-1
1995-09-06 06:24:18.931314816,740.0,19.63744867012992,-1
1995-09-06 06:24:18.931314816,940.0,19.548698191771123,-1
1995-09-06 06:24:18.931314816,1040.0,19.532544770637443,-1
1995-09-06 06:27:22.195302016,20.0,19.69666842643612,-1
1995-09-06 06:27:22.195302016,28.0,20.5510466920941,-1
1995-09-06 06:27:22.195302016,40.0,20.74910304552025,-1
1995-09-06 06:27:22.195302016,52.0,20.734949875202506,-1
1995-09-06 06:27:22.195302016,60.0,20.804693822559194,-1
1995-09-06 06:27:22.195302016,80.0,20.648790093293155,-1
1995-09-06 06:27:22.195302016,104.0,20.601555637233492,-1
1995-09-06 06:27:22.195302016,124.0,20.65328015823908,-1
1995-09-06 06:27:22.195302016,148.0,20.24745405272328,-1
1995-09-06 06:27:22.195302016,196.0,19.88710481346265,-1
1995-09-06 06:27:22.195302016,272.0,19.613170087608978,-1
1995-09-06 06:27:22.195302016,388.0,19.552089945548317,-1
1995-09-06 06:27:22.195302016,540.0,19.622422713078784,-1
1995-09-06 06:27:22.195302016,740.0,19.639548268229433,-1
1995-09-06 06:27:22.195302016,940.0,19.548737440087997,-1
1995-09-06 06:27:22.195302016,1040.0,19.500088847077535,-1
1995-09-06 06:30:25.459289216,20.0,19.660752643226925,-1
1995-09-06 06:30:25.459289216,28.0,20.61803779249515,-1
1995-09-06 06:30:25.459289216,40.0,21.460778435473543,-1
1995-09-06 06:30:25.459289216,52.0,20.6297867678698,-1
1995-09-06 06:30:25.459289216,60.0,20.8373158933233,-1
1995-09-06 06:30:25.459289216,80.0,20.525872287248585,-1
1995-09-06 06:30:25.459289216,104.0,20.365621351504657,-1
1995-09-06 06:30:25.459289216,124.0,20.55615900914377,-1
1995-09-06 06:30:25.459289216,148.0,20.22727620025225,-1
1995-09-06 06:30:25.459289216,196.0,19.956055706013768,-1
1995-09-06 06:30:25.459289216,272.0,19.577983961411995,-1
1995-09-06 06:30:25.459289216,388.0,19.595056603902336,-1
1995-09-06 06:30:25.459289216,540.0,19.67469650687049,-1
1995-09-06 06:30:25.459289216,740.0,19.646566647292815,-1
1995-09-06 06:30:25.459289216,940.0,19.568836353478176,-1
1995-09-06 06:30:25.459289216,1040.0,19.490549519868487,-1
1995-09-06 06:33:28.723276416,20.0,19.52137927952865,-1
1995-09-06 06:33:28.723276416,28.0,21.03611317141562,-1
1995-09-06 06:33:28.723276416,40.0,20.91962104953893,-1
1995-09-06 06:33:28.723276416,52.0,20.895587965514018,-1
1995-09-06 06:33:28.723276416,60.0,21.065748402739054,-1
1995-09-06 06:33:28.723276416,80.0,20.93098565925777,-1
1995-09-06 06:33:28.723276416,104.0,20.973744345061956,-1
1995-09-06 06:33:28.723276416,124.0,20.925732306993076,-1
1995-09-06 06:33:28.723276416,148.0,20.593339993881294,-1
1995-09-06 06:33:28.723276416,196.0,20.114267065765006,-1
1995-09-06 06:33:28.723276416,272.0,19.753328086568487,-1
1995-09-06 06:33:28.723276416,388.0,19.688132042179706,-1
1995-09-06 06:33:28.723276416,540.0,19.649522414031168,-1
1995-09-06 06:33:28.723276416,740.0,19.627385502131986,-1
1995-09-06 06:33:28.723276416,940.0,19.558147664870503,-1
1995-09-06 06:33:28.723276416,1040.0,19.515567998722425,-1
1995-09-06 06:36:31.987263744,20.0,19.59042286846209,-1
1995-09-06 06:36:31.987263744,28.0,21.10463607485418,-1
1995-09-06 06:36:31.987263744,40.0,22.11418725300179,-1
1995-09-06 06:36:31.987263744,52.0,21.293492439291896,-1
1995-09-06 06:36:31.987263744,60.0,21.35992327157546,-1
1995-09-06 06:36:31.987263744,80.0,21.29155378623927,-1
1995-09-06 06:36:31.987263744,104.0,20.974463861899874,-1
1995-09-06 06:36:31.987263744,124.0,21.067596043631415,-1
1995-09-06 06:36:31.987263744,148.0,20.641619505321884,-1
1995-09-06 06:36:31.987263744,196.0,20.293138412170492,-1
1995-09-06 06:36:31.987263744,272.0,19.90437264479755,-1
1995-09-06 06:36:31.987263744,388.0,19.672306528193467,-1
1995-09-06 06:36:31.987263744,540.0,19.663723778635926,-1
1995-09-06 06:36:31.987263744,740.0,19.646484446795398,-1
1995-09-06 06:36:31.987263744,940.0,19.570596406707743,-1
1995-09-06 06:36:31.987263744,1040.0,19.540043313452017,-1
1995-09-06 06:39:35.251250944,20.0,19.629306431123346,-1
1995-09-06 06:39:35.251250944,28.0,20.791086607165802,-1
1995-09-06 06:39:35.251250944,40.0,21.52901733824567,-1
1995-09-06 06:39:35.251250944,52.0,21.058518930914936,-1
1995-09-06 06:39:35.251250944,60.0,21.14704020402654,-1
1995-09-06 06:39:35.251250944,80.0,21.08936946040597,-1
1995-09-06 06:39:35.251250944,104.0,20.95896531149928,-1
1995-09-06 06:39:35.251250944,124.0,20.86809220481096,-1
1995-09-06 06:39:35.251250944,148.0,20.67774161265024,-1
1995-09-06 06:39:35.251250944,196.0,20.210475386665305,-1
1995-09-06 06:39:35.251250944,272.0,19.80420545801236,-1
1995-09-06 06:39:35.251250944,388.0,19.690373260011004,-1
1995-09-06 06:39:35.251250944,540.0,19.683521475392986,-1
1995-09-06 06:39:35.251250944,740.0,19.666558744725265,-1
1995-09-06 06:39:35.251250944,940.0,19.526357107516663,-1
1995-09-06 06:39:35.251250944,1040.0,19.510110584308936,-1
1995-09-06 06:42:38.515238144,20.0,19.732289623717058,-1
1995-09-06 06:42:38.515238144,28.0,20.652255503460474,-1
1995-09-06 06:42:38.515238144,40.0,21.598413016405303,-1
1995-09-06 06:42:38.515238144,52.0,20.792265836002272,-1
1995-09-06 06:42:38.515238144,60.0,20.709396890937747,-1
1995-09-06 06:42:38.515238144,80.0,20.727842111690027,-1
1995-09-06 06:42:38.515238144,104.0,20.543236222923184,-1
1995-09-06 06:42:38.515238144,124.0,20.61234365943178,-1
1995-09-06 06:42:38.515238144,148.0,20.268199612332648,-1
1995-09-06 06:42:38.515238144,196.0,20.064987749632962,-1
1995-09-06 06:42:38.515238144,272.0,19.949236212681647,-1
1995-09-06 06:42:38.515238144,388.0,19.631454539846175,-1
1995-09-06 06:42:38.515238144,540.0,19.686844286141504,-1
1995-09-06 06:42:38.515238144,740.0,19.6417695696388,-1
1995-09-06 06:42:38.515238144,940.0,19.546684716871063,-1
1995-09-06 06:42:38.515238144,1040.0,19.52079346200078,-1
1995-09-06 06:45:41.779225344,20.0,19.732289623717058,-1
1995-09-06 06:45:41.779225344,28.0,20.447422900291766,-1
1995-09-06 06:45:41.779225344,40.0,21.258800527892582,-1
1995-09-06 06:45:41.779225344,52.0,20.66730236670692,-1
1995-09-06 06:45:41.779225344,60.0,20.64511689096397,-1
1995-09-06 06:45:41.779225344,80.0,20.58759005646843,-1
1995-09-06 06:45:41.779225344,104.0,20.526328619932563,-1
1995-09-06 06:45:41.779225344,124.0,20.528268699342846,-1
1995-09-06 06:45:41.779225344,148.0,20.171831468659438,-1
1995-09-06 06:45:41.779225344,196.0,19.892730841299485,-1
1995-09-06 06:45:41.779225344,272.0,20.108225664992524,-1
1995-09-06 06:45:41.779225344,388.0,19.58519380273188,-1
1995-09-06 06:45:41.779225344,540.0,19.632932764165425,-1
1995-09-06 06:45:41.779225344,740.0,19.642247620402454,-1
1995-09-06 06:45:41.779225344,940.0,19.56093204640891,-1
1995-09-06 06:45:41.779225344,1040.0,19.531073604513132,-1
1995-09-06 06:48:45.043212672,20.0,19.69666842643612,-1
1995-09-06 06:48:45.043212672,28.0,20.75794955434216,-1
1995-09-06 06:48:45.043212672,40.0,21.188575540335478,-1
1995-09-06 06:48:45.043212672,52.0,20.433303031820795,1.4576557259761106e-23
1995-09-06 06:48:45.043212672,60.0,20.659828835442667,-1
1995-09-06 06:48:45.043212672,80.0,20.619153538629796,-1
1995-09-06 06:48:45.043212672,104.0,20.410352581096664,-1
1995-09-06 06:48:45.043212672,124.0,20.470613778623452,-1
1995-09-06 06:48:45.043212672,148.0,20.227009586953567,-1
1995-09-06 06:48:45.043212672,196.0,19.969125092747937,-1
1995-09-06 06:48:45.043212672,272.0,19.764820342012396,-1
1995-09-06 06:48:45.043212672,388.0,19.657930602791946,-1
1995-09-06 06:48:45.043212672,540.0,19.607756317662915,-1
1995-09-06 06:48:45.043212672,740.0,19.63747556029271,-1
1995-09-06 06:48:45.043212672,940.0,19.55256130722504,-1
1995-09-06 06:48:45.043212672,1040.0,19.495446758349942,-1
1995-09-06 06:51:48.307199872,20.0,19.660752643226925,-1
1995-09-06 06:51:48.307199872,28.0,20.513736705541472,-1
1995-09-06 06:51:48.307199872,40.0,20.74910304552025,-1
1995-09-06 06:51:48.307199872,52.0,20.645716251465398,1.7867953172654038e-23
1995-09-06 06:51:48.307199872,60.0,20.62769460686554,-1
1995-09-06 06:51:48.307199872,80.0,20.51006748158656,-1
1995-09-06 06:51:48.307199872,104.0,20.4094446697893,-1
1995-09-06 06:51:48.307199872,124.0,20.526652781467476,-1
1995-09-06 06:51:48.307199872,148.0,20.281764150225325,-1
1995-09-06 06:51:48.307199872,196.0,20.01386261751719,-1
1995-09-06 06:51:48.307199872,272.0,20.257549104015368,-1
1995-09-06 06:51:48.307199872,388.0,19.802654078335262,-1
1995-09-06 06:51:48.307199872,540.0,19.615542474071248,-1
1995-09-06 06:51:48.307199872,740.0,19.63904259804248,-1
1995-09-06 06:51:48.307199872,940.0,19.561173908715574,-1
1995-09-06 06:51:48.307199872,1040.0,19.527918517886505,-1
1995-09-06 06:54:51.571187072,20.0,19.7347853821929,-1
1995-09-06 06:54:51.571187072,28.0,20.37772598830028,-1
1995-09-06 06:54:51.571187072,40.0,20.649404292601638,-1
1995-09-06 06:54:51.571187072,52.0,20.796453459837117,-1
1995-09-06 06:54:51.571187072,60.0,20.578988831392973,-1
1995-09-06 06:54:51.571187072,80.0,20.49599321288309,-1
1995-09-06 06:54:51.571187072,104.0,20.58631712275426,-1
1995-09-06 06:54:51.571187072,124.0,20.738229936951058,-1
1995-09-06 06:54:51.571187072,148.0,20.219348755420214,-1
1995-09-06 06:54:51.571187072,196.0,19.950130317765623,-1
1995-09-06 06:54:51.571187072,272.0,19.949105699925077,-1
1995-09-06 06:54:51.571187072,388.0,19.6727649768874,-1
1995-09-06 06:54:51.571187072,540.0,19.600009476450182,-1
1995-09-06 06:54:51.571187072,740.0,19.63967435230896,-1
1995-09-06 06:54:51.571187072,940.0,19.575984198865324,-1
1995-09-06 06:54:51.571187072,1040.0,19.48024656282587,-1
1995-09-06 06:57:54.835174272,20.0,19.660752643226925,-1
1995-09-06 06:57:54.835174272,28.0,20.54878279685241,-1
1995-09-06 06:57:54.835174272,40.0,20.48170483785232,-1
1995-09-06 06:57:54.835174272,52.0,20.642511602712045,1.7813557973598518e-23
1995-09-06 06:57:54.835174272,60.0,20.46542028132621,-1
1995-09-06 06:57:54.835174272,80.0,20.649017837904957,-1
1995-09-06 06:57:54.835174272,104.0,20.33661168406789,-1
1995-09-06 06:57:54.835174272,124.0,20.49938603331875,-1
1995-09-06 06:57:54.835174272,148.0,20.13099326662476,-1
1995-09-06 06:57:54.835174272,196.0,19.887086021609402,-1
1995-09-06 06:57:54.835174272,272.0,19.82972841344334,-1
1995-09-06 06:57:54.835174272,388.0,19.71768503573766,-1
1995-09-06 06:57:54.835174272,540.0,19.608455279749045,-1
1995-09-06 06:57:54.835174272,740.0,19.61626963466984,-1
1995-09-06 06:57:54.835174272,940.0,19.526248866919783,-1
1995-09-06 06:57:54.835174272,1040.0,19.48339224019031,-1
1995-09-06 07:00:58.099161600,20.0,19.767621028246385,-1
1995-09-06 07:00:58.099161600,28.0,20.516018938741418,-1
1995-09-06 07:00:58.099161600,40.0,20.38020599631176,-1
1995-09-06 07:00:58.099161600,52.0,20.464635616615574,-1
1995-09-06 07:00:58.099161600,60.0,20.43309754320387,-1
1995-09-06 07:00:58.099161600,80.0,20.556828266114508,-1
1995-09-06 07:00:58.099161600,104.0,20.484019970460835,-1
1995-09-06 07:00:58.099161600,124.0,20.30184400974808,-1
1995-09-06 07:00:58.099161600,148.0,20.062625552060204,-1
1995-09-06 07:00:58.099161600,196.0,19.855509658055453,-1
1995-09-06 07:00:58.099161600,272.0,19.613845948426544,-1
1995-09-06 07:00:58.099161600,388.0,19.552082256347745,-1
1995-09-06 07:00:58.099161600,540.0,19.602623410292267,-1
1995-09-06 07:00:58.099161600,740.0,19.60280567524149,-1
1995-09-06 07:00:58.099161600,940.0,19.570539403306316,-1
1995-09-06 07:00:58.099161600,1040.0,19.517619113460793,-1
1995-09-06 07:04:01.363148800,20.0,19.624537361001657,-1
1995-09-06 07:04:01.363148800,28.0,20.34126605548085,-1
1995-09-06 07:04:01.363148800,40.0,20.213144771222314,-1
1995-09-06 07:04:01.363148800,52.0,20.812442549682522,2.055964554482837e-23
1995-09-06 07:04:01.363148800,60.0,20.82683787558888,-1
1995-09-06 07:04:01.363148800,80.0,20.649017837904957,-1
1995-09-06 07:04:01.363148800,104.0,20.913077935268674,-1
1995-09-06 07:04:01.363148800,124.0,20.498297881582985,-1
1995-09-06 07:04:01.363148800,148.0,20.173558249619322,-1
1995-09-06 07:04:01.363148800,196.0,19.95126580611676,-1
1995-09-06 07:04:01.363148800,272.0,20.083992982883565,-1
1995-09-06 07:04:01.363148800,388.0,19.596674684824094,-1
1995-09-06 07:04:01.363148800,540.0,19.60816781676322,-1
1995-09-06 07:04:01.363148800,740.0,19.627209770787182,-1
1995-09-06 07:04:01.363148800,940.0,19.52795047530622,-1
1995-09-06 07:04:01.363148800,1040.0,19.492298686261915,-1
1995-09-06 07:07:04.627136000,20.0,19.732289623717058,-1
1995-09-06 07:07:04.627136000,28.0,20.54878279685241,-1
1995-09-06 07:07:04.627136000,40.0,20.987328098977066,-1
1995-09-06 07:07:04.627136000,52.0,21.591669575132883,3.463855016139993e-23
1995-09-06 07:07:04.627136000,60.0,21.033274300843388,-1
1995-09-06 07:07:04.627136000,80.0,21.009948654217723,-1
1995-09-06 07:07:04.627136000,104.0,20.94487953393636,-1
1995-09-06 07:07:04.627136000,124.0,21.08365616904424,-1
1995-09-06 07:07:04.627136000,148.0,20.055221071098032,-1
1995-09-06 07:07:04.627136000,196.0,19.912318558648185,-1
1995-09-06 07:07:04.627136000,272.0,20.28429954386683,-1
1995-09-06 07:07:04.627136000,388.0,19.700564103556985,-1
1995-09-06 07:07:04.627136000,540.0,19.610567625503453,-1
1995-09-06 07:07:04.627136000,740.0,19.645521382930312,-1
1995-09-06 07:07:04.627136000,940.0,19.552112028356333,-1
1995-09-06 07:07:04.627136000,1040.0,19.51616570917401,-1
1995-09-06 07:10:07.891123200,20.0,19.767621028246385,-1
1995-09-06 07:10:07.891123200,28.0,20.513736705541472,-1
1995-09-06 07:10:07.891123200,40.0,20.614151549520763,-1
1995-09-06 07:10:07.891123200,52.0,20.810561315057903,2.0524556735576848e-23
1995-09-06 07:10:07.891123200,60.0,20.725756712281253,-1
1995-09-06 07:10:07.891123200,80.0,20.931115430482215,-1
1995-09-06 07:10:07.891123200,104.0,20.886874020063125,-1
1995-09-06 07:10:07.891123200,124.0,20.697457861267083,-1
1995-09-06 07:10:07.891123200,148.0,20.260360563709,-1
1995-09-06 07:10:07.891123200,196.0,19.867701749213786,-1
1995-09-06 07:10:07.891123200,272.0,19.66954667907775,-1
1995-09-06 07:10:07.891123200,388.0,19.523307342409964,-1
1995-09-06 07:10:07.891123200,540.0,19.585011068533632,-1
1995-09-06 07:10:07.891123200,740.0,19.600108344207946,-1
1995-09-06 07:10:07.891123200,940.0,19.48874472880985,-1
1995-09-06 07:10:07.891123200,1040.0,19.508323540302356,-1
1995-09-06 07:13:11.155110528,20.0,19.767621028246385,-1
1995-09-06 07:13:11.155110528,28.0,20.54878279685241,-1
1995-09-06 07:13:11.155110528,40.0,20.682151457231555,-1
1995-09-06 07:13:11.155110528,52.0,20.647808309342963,1.788882400082991e-23
1995-09-06 07:13:11.155110528,60.0,20.774998152136313,-1
1995-09-06 07:13:11.155110528,80.0,20.992170093644212,-1
1995-09-06 07:13:11.155110528,104.0,20.600929402723335,-1
1995-09-06 07:13:11.155110528,124.0,20.47053445504129,-1
1995-09-06 07:13:11.155110528,148.0,20.082749429556234,-1
1995-09-06 07:13:11.155110528,196.0,19.75608905583895,-1
1995-09-06 07:13:11.155110528,272.0,20.9358683251428,2.2952916992328868e-24
1995-09-06 07:13:11.155110528,388.0,19.61908627736252,-1
1995-09-06 07:13:11.155110528,540.0,19.672858917783365,-1
1995-09-06 07:13:11.155110528,740.0,19.62481255776805,-1
1995-09-06 07:13:11.155110528,940.0,19.55826942865167,-1
1995-09-06 07:13:11.155110528,1040.0,19.482448193302602,-1
1995-09-06 07:16:14.419097728,20.0,19.887118431582454,-1
1995-09-06 07:16:14.419097728,28.0,20.719892597947116,-1
1995-09-06 07:16:14.419097728,40.0,20.850841699422652,-1
1995-09-06 07:16:14.419097728,52.0,20.833456031044804,2.089892356462661e-23
1995-09-06 07:16:14.419097728,60.0,20.69299960584127,-1
1995-09-06 07:16:14.419097728,80.0,20.8686478188918,-1
1995-09-06 07:16:14.419097728,104.0,20.512191737914982,-1
1995-09-06 07:16:14.419097728,124.0,20.682579051048982,-1
1995-09-06 07:16:14.419097728,148.0,20.254943555003976,-1
1995-09-06 07:16:14.419097728,196.0,19.919186245582402,-1
1995-09-06 07:16:14.419097728,272.0,19.862278205808074,-1
1995-09-06 07:16:14.419097728,388.0,19.655823464852496,-1
1995-09-06 07:16:14.419097728,540.0,19.60450384379304,-1
1995-09-06 07:16:14.419097728,740.0,19.62730993227281,-1
1995-09-06 07:16:14.419097728,940.0,19.580116088708657,-1
1995-09-06 07:16:14.419097728,1040.0,19.500600865176295,-1
1995-09-06 07:19:17.683084928,20.0,19.624537361001657,-1
1995-09-06 07:19:17.683084928,28.0,20.686205722026713,-1
1995-09-06 07:19:17.683084928,40.0,21.0561799746697,-1
1995-09-06 07:19:17.683084928,52.0,20.69547585692365,-1
1995-09-06 07:19:17.683084928,60.0,21.017707795172768,-1
1995-09-06 07:19:17.683084928,80.0,20.869673742769148,-1
1995-09-06 07:19:17.683084928,104.0,20.604464023069607,-1
1995-09-06 07:19:17.683084928,124.0,20.656620077940993,-1
1995-09-06 07:19:17.683084928,148.0,20.31220916664978,-1
1995-09-06 07:19:17.683084928,196.0,19.96260578141066,-1
1995-09-06 07:19:17.683084928,272.0,19.83859365310336,-1
1995-09-06 07:19:17.683084928,388.0,19.920492539386217,-1
1995-09-06 07:19:17.683084928,540.0,19.627286460679404,-1
1995-09-06 07:19:17.683084928,740.0,19.60656579485647,-1
1995-09-06 07:19:17.683084928,940.0,19.56062330242715,-1
1995-09-06 07:19:17.683084928,1040.0,19.488120138184208,-1
1995-09-06 07:22:20.947072256,20.0,19.77257070339261,-1
1995-09-06 07:22:20.947072256,28.0,20.654625301212857,-1
1995-09-06 07:22:20.947072256,40.0,20.950251457306184,-1
1995-09-06 07:22:20.947072256,52.0,20.598467101233332,-1
1995-09-06 07:22:20.947072256,60.0,20.8086417715652,-1
1995-09-06 07:22:20.947072256,80.0,20.85158695399756,-1
1995-09-06 07:22:20.947072256,104.0,20.944077382776012,-1
1995-09-06 07:22:20.947072256,124.0,20.755675772321,-1
1995-09-06 07:22:20.947072256,148.0,20.323942937745244,-1
1995-09-06 07:22:20.947072256,196.0,20.027651412111577,-1
1995-09-06 07:22:20.947072256,272.0,20.258934922976596,-1
1995-09-06 07:22:20.947072256,388.0,19.908234825954107,-1
1995-09-06 07:22:20.947072256,540.0,19.60804655482143,-1
1995-09-06 07:22:20.947072256,740.0,19.622264299080562,-1
1995-09-06 07:22:20.947072256,940.0,19.53360227076911,-1
1995-09-06 07:22:20.947072256,1040.0,19.49518206507035,-1
1995-09-06 07:25:24.211059456,20.0,19.626922550688267,-1
1995-09-06 07:25:24.211059456,28.0,20.54878279685241,-1
1995-09-06 07:25:24.211059456,40.0,20.58088562490274,-1
1995-09-06 07:25:24.211059456,52.0,20.614318520862195,1.735214018772744e-23
1995-09-06 07:25:24.211059456,60.0,20.594257167215932,-1
1995-09-06 07:25:24.211059456,80.0,20.60341554648104,-1
1995-09-06 07:25:24.211059456,104.0,20.544432064228758,-1
1995-09-06 07:25:24.211059456,124.0,20.597447437004362,-1
1995-09-06 07:25:24.211059456,148.0,20.1188751162885,-1
1995-09-06 07:25:24.211059456,196.0,20.014199980162562,-1
1995-09-06 07:25:24.211059456,272.0,20.376471615652775,1.3491482811621003e-24
1995-09-06 07:25:24.211059456,388.0,19.720723411265777,-1
1995-09-06 07:25:24.211059456,540.0,19.595490290523852,-1
1995-09-06 07:25:24.211059456,740.0,19.630285824936678,-1
1995-09-06 07:25:24.211059456,940.0,19.54544903749537,-1
1995-09-06 07:25:24.211059456,1040.0,19.53031158856463,-1
1995-09-06 07:28:27.475046656,20.0,19.626922550688267,-1
1995-09-06 07:28:27.475046656,28.0,20.48070637250909,-1
1995-09-06 07:28:27.475046656,40.0,20.47953111417028,-1
1995-09-06 07:28:27.475046656,52.0,20.745498639372432,1.9448165738700924e-23
1995-09-06 07:28:27.475046656,60.0,20.642579888210246,-1
1995-09-06 07:28:27.475046656,80.0,20.556310198610035,-1
1995-09-06 07:28:27.475046656,104.0,20.705278970420373,-1
1995-09-06 07:28:27.475046656,124.0,20.78442472162189,-1
1995-09-06 07:28:27.475046656,148.0,20.14471019957324,-1
1995-09-06 07:28:27.475046656,196.0,19.988325652512984,-1
1995-09-06 07:28:27.475046656,272.0,19.70290185376952,-1
1995-09-06 07:28:27.475046656,388.0,19.653945159939433,-1
1995-09-06 07:28:27.475046656,540.0,19.595301201518698,-1
1995-09-06 07:28:27.475046656,740.0,19.632790052503033,-1
1995-09-06 07:28:27.475046656,940.0,19.565871194629093,-1
