datetime_ut,freq,snr_db,akr_flux_si_1au
1995-09-12 06:49:05.024638208,40.0,19.41373860329064,-1
1995-09-12 06:49:05.024638208,52.0,19.95200257213741,-1
1995-09-12 06:49:05.024638208,60.0,19.756952131927964,-1
1995-09-12 06:49:05.024638208,80.0,19.542098369011214,-1
1995-09-12 06:49:05.024638208,104.0,19.432751594884078,-1
1995-09-12 06:49:05.024638208,124.0,19.52527536400541,-1
1995-09-12 06:49:05.024638208,148.0,19.68667628491847,-1
1995-09-12 06:49:05.024638208,196.0,20.5542178230386,-1
1995-09-12 06:49:05.024638208,272.0,20.76838990070824,9.058437455742651e-25
1995-09-12 06:49:05.024638208,388.0,21.502340773628802,1.5219708708421846e-24
1995-09-12 06:49:05.024638208,540.0,19.6151912213666,-1
1995-09-12 06:49:05.024638208,740.0,19.74837960766508,-1
1995-09-12 06:49:05.024638208,940.0,19.555693542840764,-1
1995-09-12 06:49:05.024638208,1040.0,19.505324210635045,-1
1995-09-12 06:52:08.288636032,20.0,19.62839289930124,-1
1995-09-12 06:52:08.288636032,28.0,19.55193466744322,-1
1995-09-12 06:52:08.288636032,40.0,19.343809791060252,-1
1995-09-12 06:52:08.288636032,52.0,20.04554449552,-1
1995-09-12 06:52:08.288636032,60.0,19.59995078699585,-1
1995-09-12 06:52:08.288636032,80.0,19.710954116049436,-1
1995-09-12 06:52:08.288636032,104.0,19.603269680149765,-1
1995-09-12 06:52:08.288636032,124.0,19.79908905435329,-1
1995-09-12 06:52:08.288636032,148.0,21.657146705124706,3.254264244522584e-24
1995-09-12 06:52:08.288636032,196.0,21.337980204979438,1.8790125583307564e-24
1995-09-12 06:52:08.288636032,272.0,20.17820736732358,-1
1995-09-12 06:52:08.288636032,388.0,20.200518195967597,-1
1995-09-12 06:52:08.288636032,540.0,19.54948948017707,-1
1995-09-12 06:52:08.288636032,740.0,19.617440297390615,-1
1995-09-12 06:52:08.288636032,940.0,19.576743232964724,-1
1995-09-12 06:52:08.288636032,1040.0,19.490843344425677,-1
1995-09-12 06:55:11.552633984,20.0,19.45087368710992,-1
1995-09-12 06:55:11.552633984,28.0,19.518318686873656,-1
1995-09-12 06:55:11.552633984,40.0,19.31166938695123,-1
1995-09-12 06:55:11.552633984,52.0,20.10286439095431,7.561520353979724e-24
1995-09-12 06:55:11.552633984,60.0,19.55013547716657,-1
1995-09-12 06:55:11.552633984,80.0,19.481903447390664,-1
1995-09-12 06:55:11.552633984,104.0,19.577893615571263,-1
1995-09-12 06:55:11.552633984,124.0,19.841843297297444,-1
1995-09-12 06:55:11.552633984,148.0,20.436662635886947,-1
1995-09-12 06:55:11.552633984,196.0,23.595423906468515,5.8225536580885854e-24
1995-09-12 06:55:11.552633984,272.0,21.53602984739375,-1
1995-09-12 06:55:11.552633984,388.0,20.080779270957937,-1
1995-09-12 06:55:11.552633984,540.0,19.524724377136028,-1
1995-09-12 06:55:11.552633984,740.0,19.60986919554886,-1
1995-09-12 06:55:11.552633984,940.0,19.546334840564327,-1
1995-09-12 06:55:11.552633984,1040.0,19.53583169831616,-1
1995-09-12 06:58:14.816631808,20.0,19.520810854070348,-1
1995-09-12 06:58:14.816631808,28.0,19.452492695887397,-1
1995-09-12 06:58:14.816631808,40.0,19.41162200359275,-1
1995-09-12 06:58:14.816631808,52.0,19.985875514506755,-1
1995-09-12 06:58:14.816631808,60.0,19.58202763497588,-1
1995-09-12 06:58:14.816631808,80.0,19.511125035527385,-1
1995-09-12 06:58:14.816631808,104.0,19.561280369450728,-1
1995-09-12 06:58:14.816631808,124.0,19.66395193251841,-1
1995-09-12 06:58:14.816631808,148.0,21.058959750417134,-1
1995-09-12 06:58:14.816631808,196.0,23.10024161002366,4.7074911076430475e-24
1995-09-12 06:58:14.816631808,272.0,24.88480848564376,6.679153406407274e-24
1995-09-12 06:58:14.816631808,388.0,20.561988200482073,6.838551530177951e-25
1995-09-12 06:58:14.816631808,540.0,19.646041710861383,-1
1995-09-12 06:58:14.816631808,740.0,19.576185490646825,-1
1995-09-12 06:58:14.816631808,940.0,19.594618188294636,-1
1995-09-12 06:58:14.816631808,1040.0,19.527998975883726,-1
1995-09-12 07:01:18.080629632,20.0,19.66932270684215,-1
1995-09-12 07:01:18.080629632,28.0,19.61839595682637,-1
1995-09-12 07:01:18.080629632,40.0,19.246666079998878,-1
1995-09-12 07:01:18.080629632,52.0,20.0873806020478,7.628397666497353e-24
1995-09-12 07:01:18.080629632,60.0,19.613990252846484,-1
1995-09-12 07:01:18.080629632,80.0,19.511810145790555,-1
1995-09-12 07:01:18.080629632,104.0,19.44808840664615,-1
1995-09-12 07:01:18.080629632,124.0,19.577624004340578,-1
1995-09-12 07:01:18.080629632,148.0,20.02149152266064,-1
1995-09-12 07:01:18.080629632,196.0,21.908278248197142,2.7317127839434504e-24
1995-09-12 07:01:18.080629632,272.0,25.746902721202858,1.2119733448565384e-23
1995-09-12 07:01:18.080629632,388.0,20.127734759005897,-1
1995-09-12 07:01:18.080629632,540.0,19.76312272028923,-1
1995-09-12 07:01:18.080629632,740.0,19.696675051202217,-1
1995-09-12 07:01:18.080629632,940.0,19.56912982895259,-1
1995-09-12 07:01:18.080629632,1040.0,19.51653389165719,-1
1995-09-12 07:04:21.344627584,20.0,19.592030751069057,-1
1995-09-12 07:04:21.344627584,28.0,19.44794145902464,-1
1995-09-12 07:04:21.344627584,40.0,19.31166938695123,-1
1995-09-12 07:04:21.344627584,52.0,19.92017788714182,-1
1995-09-12 07:04:21.344627584,60.0,19.599299563088035,-1
1995-09-12 07:04:21.344627584,80.0,19.46698639807004,-1
1995-09-12 07:04:21.344627584,104.0,19.476133493226737,-1
1995-09-12 07:04:21.344627584,124.0,19.495436916369158,-1
1995-09-12 07:04:21.344627584,148.0,19.69993934973062,-1
1995-09-12 07:04:21.344627584,196.0,19.774493739703495,-1
1995-09-12 07:04:21.344627584,272.0,21.652833147527407,1.67427386304791e-24
1995-09-12 07:04:21.344627584,388.0,21.88818120232417,1.6769065726550343e-24
1995-09-12 07:04:21.344627584,540.0,19.5795806018588,-1
1995-09-12 07:04:21.344627584,740.0,19.67802083247174,-1
1995-09-12 07:04:21.344627584,940.0,19.5912075406243,-1
1995-09-12 07:04:21.344627584,1040.0,19.56853542930002,-1
1995-09-12 07:07:24.608625408,20.0,19.555361581288647,-1
1995-09-12 07:07:24.608625408,28.0,19.48210446837377,-1
1995-09-12 07:07:24.608625408,40.0,19.345959691189925,-1
1995-09-12 07:07:24.608625408,52.0,19.966771746645453,6.844654404044005e-24
1995-09-12 07:07:24.608625408,60.0,19.599414792588046,-1
1995-09-12 07:07:24.608625408,80.0,19.526889821830746,-1
1995-09-12 07:07:24.608625408,104.0,19.417797180395866,-1
1995-09-12 07:07:24.608625408,124.0,19.264172468477017,-1
1995-09-12 07:07:24.608625408,148.0,19.518673733286157,-1
1995-09-12 07:07:24.608625408,196.0,19.824785869005392,-1
1995-09-12 07:07:24.608625408,272.0,20.58885635109619,-1
1995-09-12 07:07:24.608625408,388.0,21.912357011308295,1.8137431374183553e-24
1995-09-12 07:07:24.608625408,540.0,19.542107840462148,-1
1995-09-12 07:07:24.608625408,740.0,19.836999164556044,-1
1995-09-12 07:07:24.608625408,940.0,19.753703763992206,-1
1995-09-12 07:07:24.608625408,1040.0,19.56563428609189,-1
1995-09-12 07:10:27.872623232,20.0,19.520810854070348,-1
1995-09-12 07:10:27.872623232,28.0,19.627455795262094,-1
1995-09-12 07:10:27.872623232,40.0,19.31383525267302,-1
1995-09-12 07:10:27.872623232,52.0,20.009084443958272,1.3254380924235303e-23
1995-09-12 07:10:27.872623232,60.0,19.567537385108388,-1
1995-09-12 07:10:27.872623232,80.0,19.483755850490276,-1
1995-09-12 07:10:27.872623232,104.0,19.40586791070616,-1
1995-09-12 07:10:27.872623232,124.0,19.456215249203403,-1
1995-09-12 07:10:27.872623232,148.0,19.626660584908564,-1
1995-09-12 07:10:27.872623232,196.0,19.64802821805936,-1
1995-09-12 07:10:27.872623232,272.0,20.86712623029289,1.1331865555378889e-24
1995-09-12 07:10:27.872623232,388.0,22.33607964083838,2.5320437862365163e-24
1995-09-12 07:10:27.872623232,540.0,19.530340792480366,-1
1995-09-12 07:10:27.872623232,740.0,19.73933046260382,-1
1995-09-12 07:10:27.872623232,940.0,19.582017744640872,-1
1995-09-12 07:10:27.872623232,1040.0,19.54290347414587,-1
1995-09-12 07:13:31.136621184,20.0,19.555361581288647,-1
1995-09-12 07:13:31.136621184,28.0,19.61839595682637,-1
1995-09-12 07:13:31.136621184,40.0,19.345959691189925,-1
1995-09-12 07:13:31.136621184,52.0,20.02416416837574,7.204343913594994e-24
1995-09-12 07:13:31.136621184,60.0,19.521050811391035,-1
1995-09-12 07:13:31.136621184,80.0,19.392179135218434,-1
1995-09-12 07:13:31.136621184,104.0,19.432444407576842,-1
1995-09-12 07:13:31.136621184,124.0,19.388080017830447,-1
1995-09-12 07:13:31.136621184,148.0,19.731396623985688,-1
1995-09-12 07:13:31.136621184,196.0,20.032219557215,7.373534588639985e-25
1995-09-12 07:13:31.136621184,272.0,20.769892677355724,9.71178786301683e-25
1995-09-12 07:13:31.136621184,388.0,21.155609779244287,1.1383982616756858e-24
1995-09-12 07:13:31.136621184,540.0,19.574085067485846,-1
1995-09-12 07:13:31.136621184,740.0,19.71401778994759,-1
1995-09-12 07:13:31.136621184,940.0,19.573241654311154,-1
1995-09-12 07:13:31.136621184,1040.0,19.541616730025094,-1
1995-09-12 07:16:34.400619008,20.0,19.91901383213125,-1
1995-09-12 07:16:34.400619008,28.0,19.558991568456065,-1
1995-09-12 07:16:34.400619008,40.0,19.31166938695123,-1
1995-09-12 07:16:34.400619008,52.0,20.020497534811046,1.015836531631675e-23
1995-09-12 07:16:34.400619008,60.0,19.58202763497588,-1
1995-09-12 07:16:34.400619008,80.0,19.390763062266892,-1
1995-09-12 07:16:34.400619008,104.0,19.445336277872975,-1
1995-09-12 07:16:34.400619008,124.0,19.59920273548211,-1
1995-09-12 07:16:34.400619008,148.0,19.644850875619774,-1
1995-09-12 07:16:34.400619008,196.0,19.731209233428466,-1
1995-09-12 07:16:34.400619008,272.0,20.90744288969426,1.6844748999815447e-24
1995-09-12 07:16:34.400619008,388.0,22.719014867104683,2.823973608242257e-24
1995-09-12 07:16:34.400619008,540.0,19.513364389392727,-1
1995-09-12 07:16:34.400619008,740.0,19.866910984674856,-1
1995-09-12 07:16:34.400619008,940.0,19.56163681885952,-1
1995-09-12 07:16:34.400619008,1040.0,19.462993663795036,-1
1995-09-12 07:19:37.664616960,20.0,19.797250108188962,4.4802168422005535e-23
1995-09-12 07:19:37.664616960,28.0,19.653495847308545,-1
1995-09-12 07:19:37.664616960,40.0,19.345959691189925,-1
1995-09-12 07:19:37.664616960,52.0,20.034480319804437,1.3222857489478902e-23
1995-09-12 07:19:37.664616960,60.0,19.551931023601906,-1
1995-09-12 07:19:37.664616960,80.0,19.390335789596485,-1
1995-09-12 07:19:37.664616960,104.0,19.34593959497071,-1
1995-09-12 07:19:37.664616960,124.0,19.31866868412475,-1
1995-09-12 07:19:37.664616960,148.0,19.49955125243643,-1
1995-09-12 07:19:37.664616960,196.0,19.629351620768123,-1
1995-09-12 07:19:37.664616960,272.0,20.010531972382672,-1
1995-09-12 07:19:37.664616960,388.0,20.251242307910605,-1
1995-09-12 07:19:37.664616960,540.0,19.558940770535518,-1
1995-09-12 07:19:37.664616960,740.0,19.607480480825966,-1
1995-09-12 07:19:37.664616960,940.0,19.583350062820355,-1
1995-09-12 07:19:37.664616960,1040.0,19.538611275033507,-1
1995-09-12 07:22:40.928614784,20.0,19.415478177899928,-1
1995-09-12 07:22:40.928614784,28.0,19.5830100743579,-1
1995-09-12 07:22:40.928614784,40.0,19.246666079998878,-1
1995-09-12 07:22:40.928614784,52.0,20.01118781229596,1.0088820576794303e-23
1995-09-12 07:22:40.928614784,60.0,19.45611099485971,-1
1995-09-12 07:22:40.928614784,80.0,19.46876659054046,-1
1995-09-12 07:22:40.928614784,104.0,19.388324250885063,-1
1995-09-12 07:22:40.928614784,124.0,19.346922941455468,-1
1995-09-12 07:22:40.928614784,148.0,19.485592813861,-1
1995-09-12 07:22:40.928614784,196.0,19.56811022882208,-1
1995-09-12 07:22:40.928614784,272.0,19.993220760586688,-1
1995-09-12 07:22:40.928614784,388.0,19.82364155533432,-1
1995-09-12 07:22:40.928614784,540.0,19.497253335228393,-1
1995-09-12 07:22:40.928614784,740.0,19.678174543969572,-1
1995-09-12 07:22:40.928614784,940.0,19.558462335519017,-1
1995-09-12 07:22:40.928614784,1040.0,19.5350311789321,-1
1995-09-12 07:25:44.192612608,20.0,19.415478177899928,-1
1995-09-12 07:25:44.192612608,28.0,19.655741484003354,-1
1995-09-12 07:25:44.192612608,40.0,19.348108527575082,-1
1995-09-12 07:25:44.192612608,52.0,19.7839936252892,-1
1995-09-12 07:25:44.192612608,60.0,19.519019619435156,-1
1995-09-12 07:25:44.192612608,80.0,19.330787947199823,-1
1995-09-12 07:25:44.192612608,104.0,19.322225553408824,-1
1995-09-12 07:25:44.192612608,124.0,19.401090248252764,-1
1995-09-12 07:25:44.192612608,148.0,19.485326302146476,-1
1995-09-12 07:25:44.192612608,196.0,19.586498337117806,-1
1995-09-12 07:25:44.192612608,272.0,19.95589085481916,-1
1995-09-12 07:25:44.192612608,388.0,19.953067634012314,-1
1995-09-12 07:25:44.192612608,540.0,19.521933423678554,-1
1995-09-12 07:25:44.192612608,740.0,19.671120551684613,-1
1995-09-12 07:25:44.192612608,940.0,19.593227017954582,-1
1995-09-12 07:25:44.192612608,1040.0,19.537402386414406,-1
1995-09-12 07:28:47.456610560,20.0,19.45087368710992,-1
1995-09-12 07:28:47.456610560,28.0,19.585292445337878,-1
1995-09-12 07:28:47.456610560,40.0,19.37784825134107,-1
1995-09-12 07:28:47.456610560,52.0,19.903520261077826,1.2199759481501481e-23
1995-09-12 07:28:47.456610560,60.0,19.583782373511518,-1
1995-09-12 07:28:47.456610560,80.0,19.45170836451235,-1
1995-09-12 07:28:47.456610560,104.0,19.432804996495896,-1
1995-09-12 07:28:47.456610560,124.0,19.414218047881043,-1
1995-09-12 07:28:47.456610560,148.0,19.598942274081608,-1
1995-09-12 07:28:47.456610560,196.0,20.119566252626456,-1
1995-09-12 07:28:47.456610560,272.0,22.258676508384813,2.2694975974249236e-24
1995-09-12 07:28:47.456610560,388.0,20.374238263333496,-1
1995-09-12 07:28:47.456610560,540.0,19.60893211954552,-1
1995-09-12 07:28:47.456610560,740.0,19.62102111259896,-1
1995-09-12 07:28:47.456610560,940.0,19.572650736573188,-1
1995-09-12 07:28:47.456610560,1040.0,19.517905339543436,-1
1995-09-12 07:31:50.720608384,20.0,19.45087368710992,-1
1995-09-12 07:31:50.720608384,28.0,19.516000836557478,-1
1995-09-12 07:31:50.720608384,40.0,19.348108527575082,-1
1995-09-12 07:31:50.720608384,52.0,20.043069834754597,1.0103704826540477e-23
1995-09-12 07:31:50.720608384,60.0,19.53564522729907,-1
1995-09-12 07:31:50.720608384,80.0,19.529607386518734,-1
1995-09-12 07:31:50.720608384,104.0,19.45979740780952,-1
1995-09-12 07:31:50.720608384,124.0,19.74573517814342,-1
1995-09-12 07:31:50.720608384,148.0,19.715635223004053,-1
1995-09-12 07:31:50.720608384,196.0,20.084567044401574,-1
1995-09-12 07:31:50.720608384,272.0,21.332502299463663,1.4127126874474803e-24
1995-09-12 07:31:50.720608384,388.0,20.103621501217624,-1
1995-09-12 07:31:50.720608384,540.0,19.576516980399333,-1
1995-09-12 07:31:50.720608384,740.0,19.776975081955683,-1
1995-09-12 07:31:50.720608384,940.0,19.570296792687955,-1
1995-09-12 07:31:50.720608384,1040.0,19.538057019150394,-1
1995-09-12 07:34:53.984606208,20.0,19.860773992238517,3.120686214459454e-23
1995-09-12 07:34:53.984606208,28.0,19.549634693612834,-1
1995-09-12 07:34:53.984606208,40.0,19.350256301267866,-1
1995-09-12 07:34:53.984606208,52.0,20.048074870070014,-1
1995-09-12 07:34:53.984606208,60.0,19.455879845894888,-1
1995-09-12 07:34:53.984606208,80.0,19.390763062266892,-1
1995-09-12 07:34:53.984606208,104.0,19.345399119798486,-1
1995-09-12 07:34:53.984606208,124.0,19.468933968605132,-1
1995-09-12 07:34:53.984606208,148.0,19.62733254922585,-1
1995-09-12 07:34:53.984606208,196.0,19.966604377039623,-1
1995-09-12 07:34:53.984606208,272.0,21.893707754981143,2.1074829875702477e-24
1995-09-12 07:34:53.984606208,388.0,22.31968691539875,2.069323249892189e-24
1995-09-12 07:34:53.984606208,540.0,20.191008038809418,7.495396683631248e-25
1995-09-12 07:34:53.984606208,740.0,19.683984377804485,-1
1995-09-12 07:34:53.984606208,940.0,19.566020156549676,-1
1995-09-12 07:34:53.984606208,1040.0,19.54551996877317,-1
1995-09-12 07:37:57.248604160,20.0,19.485983049332333,-1
1995-09-12 07:37:57.248604160,28.0,19.518318686873656,-1
1995-09-12 07:37:57.248604160,40.0,19.21586582477519,-1
1995-09-12 07:37:57.248604160,52.0,19.799643858284245,8.746500543799323e-24
1995-09-12 07:37:57.248604160,60.0,19.455879845894888,-1
1995-09-12 07:37:57.248604160,80.0,19.451912945913534,-1
1995-09-12 07:37:57.248604160,104.0,19.316831468011234,-1
1995-09-12 07:37:57.248604160,124.0,19.400317098387443,-1
1995-09-12 07:37:57.248604160,148.0,19.572118290206703,-1
1995-09-12 07:37:57.248604160,196.0,19.506422774471897,-1
1995-09-12 07:37:57.248604160,272.0,19.84322858525413,-1
1995-09-12 07:37:57.248604160,388.0,20.11925335140513,-1
1995-09-12 07:37:57.248604160,540.0,19.604271620589262,-1
1995-09-12 07:37:57.248604160,740.0,19.639293473361747,-1
1995-09-12 07:37:57.248604160,940.0,19.635379935607084,-1
1995-09-12 07:37:57.248604160,1040.0,19.52314019238539,-1
1995-09-12 07:41:00.512601984,20.0,20.975046679941045,1.0303303132954505e-22
1995-09-12 07:41:00.512601984,28.0,19.41572304984818,-1
1995-09-12 07:41:00.512601984,40.0,19.447382862254738,-1
1995-09-12 07:41:00.512601984,52.0,19.960818916106206,-1
1995-09-12 07:41:00.512601984,60.0,19.519799819925254,-1
1995-09-12 07:41:00.512601984,80.0,19.420921333667806,-1
1995-09-12 07:41:00.512601984,104.0,19.31598717009498,-1
1995-09-12 07:41:00.512601984,124.0,19.374130695353294,-1
1995-09-12 07:41:00.512601984,148.0,19.539475673330912,-1
1995-09-12 07:41:00.512601984,196.0,19.493216992999617,-1
1995-09-12 07:41:00.512601984,272.0,19.987668130690306,-1
1995-09-12 07:41:00.512601984,388.0,19.76846823447117,-1
1995-09-12 07:41:00.512601984,540.0,19.54684794580846,-1
1995-09-12 07:41:00.512601984,740.0,19.67919562948845,-1
1995-09-12 07:41:00.512601984,940.0,19.56266250713848,-1
1995-09-12 07:41:00.512601984,1040.0,19.548157469848213,-1
1995-09-12 07:44:03.776599936,20.0,19.415478177899928,-1
1995-09-12 07:44:03.776599936,28.0,19.486620062712067,-1
1995-09-12 07:44:03.776599936,40.0,19.279289349988996,-1
1995-09-12 07:44:03.776599936,52.0,20.012441691077857,-1
1995-09-12 07:44:03.776599936,60.0,19.44021111968166,-1
1995-09-12 07:44:03.776599936,80.0,19.34744949512536,-1
1995-09-12 07:44:03.776599936,104.0,19.37732403910848,-1
1995-09-12 07:44:03.776599936,124.0,19.415544601914142,-1
1995-09-12 07:44:03.776599936,148.0,19.605965977569497,-1
1995-09-12 07:44:03.776599936,196.0,20.59709313614629,1.1191014656643587e-24
1995-09-12 07:44:03.776599936,272.0,21.971316725218916,1.9000562197833678e-24
1995-09-12 07:44:03.776599936,388.0,20.21564568809228,-1
1995-09-12 07:44:03.776599936,540.0,19.529289103374182,-1
1995-09-12 07:44:03.776599936,740.0,19.61277688885957,-1
1995-09-12 07:44:03.776599936,940.0,19.578709352350554,-1
1995-09-12 07:44:03.776599936,1040.0,19.49536222294395,-1
1995-09-12 07:47:07.040597760,20.0,19.589639604871746,-1
1995-09-12 07:47:07.040597760,28.0,19.48210446837377,-1
1995-09-12 07:47:07.040597760,40.0,19.31383525267302,-1
1995-09-12 07:47:07.040597760,52.0,19.877295953237436,-1
1995-09-12 07:47:07.040597760,60.0,19.53564522729907,-1
1995-09-12 07:47:07.040597760,80.0,19.376126166471323,-1
1995-09-12 07:47:07.040597760,104.0,19.403066334775687,-1
1995-09-12 07:47:07.040597760,124.0,19.400317098387443,-1
1995-09-12 07:47:07.040597760,148.0,19.659803210293376,-1
1995-09-12 07:47:07.040597760,196.0,19.970603278695375,-1
1995-09-12 07:47:07.040597760,272.0,22.59276810312484,2.6907246929605247e-24
1995-09-12 07:47:07.040597760,388.0,20.955982773960397,1.1128948781426641e-24
1995-09-12 07:47:07.040597760,540.0,19.51104134113845,-1
1995-09-12 07:47:07.040597760,740.0,19.7026542686131,-1
1995-09-12 07:47:07.040597760,940.0,19.590547801790443,-1
1995-09-12 07:47:07.040597760,1040.0,19.510510253580968,-1
1995-09-12 07:50:10.304595584,20.0,19.557771669760275,-1
1995-09-12 07:50:10.304595584,28.0,19.518318686873656,-1
1995-09-12 07:50:10.304595584,40.0,19.31383525267302,-1
1995-09-12 07:50:10.304595584,52.0,19.88393243078966,-1
1995-09-12 07:50:10.304595584,60.0,19.520031565033598,-1
1995-09-12 07:50:10.304595584,80.0,19.37734345827343,-1
1995-09-12 07:50:10.304595584,104.0,19.40268971229465,-1
1995-09-12 07:50:10.304595584,124.0,19.454400894127403,-1
1995-09-12 07:50:10.304595584,148.0,19.619911945930752,-1
1995-09-12 07:50:10.304595584,196.0,19.586022744775402,-1
1995-09-12 07:50:10.304595584,272.0,20.196246435573265,-1
1995-09-12 07:50:10.304595584,388.0,19.853910891226967,-1
1995-09-12 07:50:10.304595584,540.0,19.488044822647527,-1
1995-09-12 07:50:10.304595584,740.0,19.665028096154916,-1
1995-09-12 07:50:10.304595584,940.0,19.625664572837763,-1
1995-09-12 07:50:10.304595584,1040.0,19.544836591824602,-1
1995-09-12 07:53:13.568593536,20.0,19.555361581288647,-1
1995-09-12 07:53:13.568593536,28.0,19.516000836557478,-1
1995-09-12 07:53:13.568593536,40.0,19.350256301267866,-1
1995-09-12 07:53:13.568593536,52.0,19.932133080068624,6.40303161219993e-24
1995-09-12 07:53:13.568593536,60.0,19.538679650437174,-1
1995-09-12 07:53:13.568593536,80.0,19.40631242032441,-1
1995-09-12 07:53:13.568593536,104.0,19.261469678635777,-1
1995-09-12 07:53:13.568593536,124.0,19.372584120245612,-1
1995-09-12 07:53:13.568593536,148.0,19.539576065179013,-1
1995-09-12 07:53:13.568593536,196.0,19.51348874197432,-1
1995-09-12 07:53:13.568593536,272.0,19.881746775085087,-1
1995-09-12 07:53:13.568593536,388.0,19.60188784059855,-1
1995-09-12 07:53:13.568593536,540.0,19.49958329571394,-1
1995-09-12 07:53:13.568593536,740.0,19.624441650917714,-1
1995-09-12 07:53:13.568593536,940.0,19.58313964910476,-1
1995-09-12 07:53:13.568593536,1040.0,19.534972098887675,-1
1995-09-12 07:56:16.832591360,20.0,19.415478177899928,-1
1995-09-12 07:56:16.832591360,28.0,19.518318686873656,-1
1995-09-12 07:56:16.832591360,40.0,19.316000038796442,-1
1995-09-12 07:56:16.832591360,52.0,20.067825358215217,7.26107231262316e-24
1995-09-12 07:56:16.832591360,60.0,19.4728569848778,-1
1995-09-12 07:56:16.832591360,80.0,19.362004504523544,-1
1995-09-12 07:56:16.832591360,104.0,19.275592473325197,-1
1995-09-12 07:56:16.832591360,124.0,19.29163867084951,-1
1995-09-12 07:56:16.832591360,148.0,19.485632410537352,-1
1995-09-12 07:56:16.832591360,196.0,19.33409829175465,-1
1995-09-12 07:56:16.832591360,272.0,19.562325062291915,-1
1995-09-12 07:56:16.832591360,388.0,19.5646895404452,-1
1995-09-12 07:56:16.832591360,540.0,19.508652204820926,-1
1995-09-12 07:56:16.832591360,740.0,19.62746930579609,-1
1995-09-12 07:56:16.832591360,940.0,19.57811611221145,-1
1995-09-12 07:56:16.832591360,1040.0,19.540140266310825,-1
1995-09-12 07:59:20.096589184,20.0,19.965100816410786,6.538041105118704e-23
1995-09-12 07:59:20.096589184,28.0,19.549634693612834,-1
1995-09-12 07:59:20.096589184,40.0,19.246666079998878,-1
1995-09-12 07:59:20.096589184,52.0,19.952780849061547,9.834536698329104e-24
1995-09-12 07:59:20.096589184,60.0,19.471837738520364,-1
1995-09-12 07:59:20.096589184,80.0,19.389847388156706,-1
1995-09-12 07:59:20.096589184,104.0,19.27554638093863,-1
1995-09-12 07:59:20.096589184,124.0,19.29112430754392,-1
1995-09-12 07:59:20.096589184,148.0,19.412108630312503,-1
1995-09-12 07:59:20.096589184,196.0,19.370353454864848,-1
1995-09-12 07:59:20.096589184,272.0,19.95107384976742,-1
1995-09-12 07:59:20.096589184,388.0,19.608162494604304,-1
1995-09-12 07:59:20.096589184,540.0,19.496545433779687,-1
1995-09-12 07:59:20.096589184,740.0,19.607392821308977,-1
1995-09-12 07:59:20.096589184,940.0,19.57587531395123,-1
1995-09-12 07:59:20.096589184,1040.0,19.535500530692914,-1
1995-09-12 08:02:23.360587136,20.0,19.453342446932385,-1
1995-09-12 08:02:23.360587136,28.0,19.549634693612834,-1
1995-09-12 08:02:23.360587136,40.0,19.447235466551454,-1
1995-09-12 08:02:23.360587136,52.0,19.773486114527035,1.1513475322977705e-23
1995-09-12 08:02:23.360587136,60.0,19.52098545067514,-1
1995-09-12 08:02:23.360587136,80.0,19.302494546908875,-1
1995-09-12 08:02:23.360587136,104.0,19.3310200291008,-1
1995-09-12 08:02:23.360587136,124.0,19.24991146457078,-1
1995-09-12 08:02:23.360587136,148.0,19.45179947846579,-1
1995-09-12 08:02:23.360587136,196.0,19.334526694956253,-1
1995-09-12 08:02:23.360587136,272.0,19.668909371849306,-1
1995-09-12 08:02:23.360587136,388.0,19.535905163726785,-1
1995-09-12 08:02:23.360587136,540.0,19.50826351859007,-1
1995-09-12 08:02:23.360587136,740.0,19.573560259155876,-1
1995-09-12 08:02:23.360587136,940.0,19.593774466969194,-1
1995-09-12 08:02:23.360587136,1040.0,19.533282360119717,-1
1995-09-12 08:05:26.624584960,20.0,19.555361581288647,-1
1995-09-12 08:05:26.624584960,28.0,19.587573617481254,-1
1995-09-12 08:05:26.624584960,40.0,19.31383525267302,-1
1995-09-12 08:05:26.624584960,52.0,19.913737499150166,-1
1995-09-12 08:05:26.624584960,60.0,19.48897544065438,-1
1995-09-12 08:05:26.624584960,80.0,19.257105779432777,-1
1995-09-12 08:05:26.624584960,104.0,19.303972191894992,-1
1995-09-12 08:05:26.624584960,124.0,19.359362095347763,-1
1995-09-12 08:05:26.624584960,148.0,19.426058205892172,-1
1995-09-12 08:05:26.624584960,196.0,19.30965136049099,-1
1995-09-12 08:05:26.624584960,272.0,19.314031636918802,-1
1995-09-12 08:05:26.624584960,388.0,19.484745184820504,-1
1995-09-12 08:05:26.624584960,540.0,19.483983591942355,-1
1995-09-12 08:05:26.624584960,740.0,19.58380893999238,-1
1995-09-12 08:05:26.624584960,940.0,19.583703999550618,-1
1995-09-12 08:05:26.624584960,1040.0,19.552530985903324,-1
1995-09-12 08:08:29.888582912,20.0,19.520810854070348,-1
1995-09-12 08:08:29.888582912,28.0,19.44794145902464,-1
1995-09-12 08:08:29.888582912,40.0,19.18290720096954,-1
1995-09-12 08:08:29.888582912,52.0,20.1582014914765,7.834303955172556e-24
1995-09-12 08:08:29.888582912,60.0,19.425059299818656,-1
1995-09-12 08:08:29.888582912,80.0,19.42000565955762,-1
1995-09-12 08:08:29.888582912,104.0,19.360422784504536,-1
1995-09-12 08:08:29.888582912,124.0,19.374130695353294,-1
