datetime_ut,freq,snr_db,akr_flux_si_1au
1995-09-17 01:36:07.427787136,484.0,20.545893578099104,4.32272891532103e-26
1995-09-17 01:36:07.427787136,548.0,19.572110819723168,-1
1995-09-17 01:36:07.427787136,624.0,19.539872144720185,-1
1995-09-17 01:36:07.427787136,708.0,19.43959461777804,-1
1995-09-17 01:36:07.427787136,804.0,19.545495335306736,-1
1995-09-17 01:36:07.427787136,916.0,19.538123220070876,-1
1995-09-17 01:36:07.427787136,1040.0,19.42557869910092,-1
1995-09-17 01:39:10.691782912,20.0,22.05531235294633,-1
1995-09-17 01:39:10.691782912,24.0,20.89248727962024,-1
1995-09-17 01:39:10.691782912,28.0,22.40117844531232,-1
1995-09-17 01:39:10.691782912,32.0,22.92371401480689,-1
1995-09-17 01:39:10.691782912,36.0,23.627131214982153,-1
1995-09-17 01:39:10.691782912,40.0,23.121689769837964,-1
1995-09-17 01:39:10.691782912,44.0,23.128273208970334,-1
1995-09-17 01:39:10.691782912,48.0,23.34835232988916,-1
1995-09-17 01:39:10.691782912,52.0,21.52867805383286,4.4017311142839825e-25
1995-09-17 01:39:10.691782912,60.0,22.864011805689685,-1
1995-09-17 01:39:10.691782912,72.0,22.783184554569644,-1
1995-09-17 01:39:10.691782912,80.0,22.486430012830233,-1
1995-09-17 01:39:10.691782912,92.0,22.082386050798405,-1
1995-09-17 01:39:10.691782912,104.0,21.58262964358711,-1
1995-09-17 01:39:10.691782912,116.0,21.382557486662495,-1
1995-09-17 01:39:10.691782912,136.0,20.597167285349485,-1
1995-09-17 01:39:10.691782912,152.0,20.756052510631317,-1
1995-09-17 01:39:10.691782912,176.0,22.59185538809877,3.432923122028195e-25
1995-09-17 01:39:10.691782912,196.0,31.362251022804493,2.0234938141191056e-24
1995-09-17 01:39:10.691782912,224.0,23.80674073202963,2.8994492144282594e-25
1995-09-17 01:39:10.691782912,256.0,30.550375331651303,2.185285802216289e-24
1995-09-17 01:39:10.691782912,292.0,25.559360156592312,-1
1995-09-17 01:39:10.691782912,332.0,28.657152813212747,8.527245933307884e-25
1995-09-17 01:39:10.691782912,376.0,23.155729535755718,1.4792952310050936e-25
1995-09-17 01:39:10.691782912,428.0,22.10530109617335,1.6741253922609778e-25
1995-09-17 01:39:10.691782912,484.0,21.74480829609646,2.2064394415317647e-25
1995-09-17 01:39:10.691782912,548.0,19.5494818991699,-1
1995-09-17 01:39:10.691782912,624.0,19.49101205272487,-1
1995-09-17 01:39:10.691782912,708.0,19.46315159616116,-1
1995-09-17 01:39:10.691782912,804.0,19.536730572041346,-1
1995-09-17 01:39:10.691782912,916.0,19.54348818526426,-1
1995-09-17 01:39:10.691782912,1040.0,19.516886347983334,-1
1995-09-17 01:42:13.955778688,20.0,21.802570145483926,-1
1995-09-17 01:42:13.955778688,24.0,21.06749545263467,-1
1995-09-17 01:42:13.955778688,28.0,21.827432320394013,1.261587720380055e-24
1995-09-17 01:42:13.955778688,32.0,23.3779916717153,1.322868886685419e-24
1995-09-17 01:42:13.955778688,36.0,22.828960888555216,-1
1995-09-17 01:42:13.955778688,40.0,23.020348462341236,-1
1995-09-17 01:42:13.955778688,44.0,22.74386754203217,-1
1995-09-17 01:42:13.955778688,48.0,23.47853004298078,-1
1995-09-17 01:42:13.955778688,52.0,21.15965545177194,-1
1995-09-17 01:42:13.955778688,60.0,22.616584824099426,-1
1995-09-17 01:42:13.955778688,72.0,22.36582830393065,-1
1995-09-17 01:42:13.955778688,80.0,22.398728041775055,-1
1995-09-17 01:42:13.955778688,92.0,21.628056855851085,-1
1995-09-17 01:42:13.955778688,104.0,21.495971457851,-1
1995-09-17 01:42:13.955778688,116.0,21.144908280482156,-1
1995-09-17 01:42:13.955778688,136.0,21.332223011495188,-1
1995-09-17 01:42:13.955778688,152.0,20.25747379023186,1.15136848815916e-25
1995-09-17 01:42:13.955778688,176.0,20.32588281573375,-1
1995-09-17 01:42:13.955778688,196.0,21.136547833824658,8.153292692259094e-26
1995-09-17 01:42:13.955778688,224.0,27.17409408493664,5.782962547978347e-25
1995-09-17 01:42:13.955778688,256.0,26.910382121154033,8.946311200001264e-25
1995-09-17 01:42:13.955778688,292.0,32.68313789807227,2.1102766974742107e-24
1995-09-17 01:42:13.955778688,332.0,25.22432747148987,2.9705448996955664e-25
1995-09-17 01:42:13.955778688,376.0,30.03926996876865,1.7842122800432936e-24
1995-09-17 01:42:13.955778688,428.0,21.14479836165326,5.0973874244011604e-26
1995-09-17 01:42:13.955778688,484.0,21.412614235423046,1.079879685380505e-25
1995-09-17 01:42:13.955778688,548.0,19.67946361967917,-1
1995-09-17 01:42:13.955778688,624.0,19.52072762485765,-1
1995-09-17 01:42:13.955778688,708.0,19.483446690042555,-1
1995-09-17 01:42:13.955778688,804.0,19.63655588174312,-1
1995-09-17 01:42:13.955778688,916.0,19.492889693109042,-1
1995-09-17 01:42:13.955778688,1040.0,19.51135574319612,-1
1995-09-17 01:45:17.219774336,20.0,21.696518250066276,-1
1995-09-17 01:45:17.219774336,24.0,20.28224501628994,-1
1995-09-17 01:45:17.219774336,28.0,21.523084624753572,1.0646899872488426e-24
1995-09-17 01:45:17.219774336,32.0,21.818865423604294,-1
1995-09-17 01:45:17.219774336,36.0,22.660172956013124,-1
1995-09-17 01:45:17.219774336,40.0,22.209373752618788,-1
1995-09-17 01:45:17.219774336,44.0,22.42281339417314,-1
1995-09-17 01:45:17.219774336,48.0,22.7098875212647,-1
1995-09-17 01:45:17.219774336,52.0,20.82285340104331,-1
1995-09-17 01:45:17.219774336,60.0,21.974350323336797,-1
1995-09-17 01:45:17.219774336,72.0,21.894415842062735,-1
1995-09-17 01:45:17.219774336,80.0,21.475709499945552,-1
1995-09-17 01:45:17.219774336,92.0,21.290610901066426,-1
1995-09-17 01:45:17.219774336,104.0,20.708863564008354,-1
1995-09-17 01:45:17.219774336,116.0,20.85211354954793,-1
1995-09-17 01:45:17.219774336,136.0,20.242134210024872,-1
1995-09-17 01:45:17.219774336,152.0,19.762795512743395,-1
1995-09-17 01:45:17.219774336,176.0,20.008428231621124,-1
1995-09-17 01:45:17.219774336,196.0,20.95447663529581,8.137883341424832e-26
1995-09-17 01:45:17.219774336,224.0,20.449306654552437,-1
1995-09-17 01:45:17.219774336,256.0,21.17919192502108,5.477123393107962e-26
1995-09-17 01:45:17.219774336,292.0,28.355003471237154,7.196436638814273e-25
1995-09-17 01:45:17.219774336,332.0,27.143590718958514,5.1082677494542725e-25
1995-09-17 01:45:17.219774336,376.0,26.77700391874481,4.832507176172488e-25
1995-09-17 01:45:17.219774336,428.0,28.85137445092838,1.1519903210030905e-24
1995-09-17 01:45:17.219774336,484.0,26.950024914845372,6.839978503119897e-25
1995-09-17 01:45:17.219774336,548.0,23.19268742849241,2.5313225306216524e-25
1995-09-17 01:45:17.219774336,624.0,19.40389109562414,-1
1995-09-17 01:45:17.219774336,708.0,19.37104019303726,-1
1995-09-17 01:45:17.219774336,804.0,19.499673598406147,-1
1995-09-17 01:45:17.219774336,916.0,19.543957507123004,-1
1995-09-17 01:45:17.219774336,1040.0,19.530927153875126,-1
1995-09-17 01:48:20.483770112,20.0,21.34020313727094,-1
1995-09-17 01:48:20.483770112,24.0,19.979784147814218,-1
1995-09-17 01:48:20.483770112,28.0,21.208659259572396,-1
1995-09-17 01:48:20.483770112,32.0,21.854048075566446,-1
1995-09-17 01:48:20.483770112,36.0,21.80949878189047,-1
1995-09-17 01:48:20.483770112,40.0,21.725099520581367,-1
1995-09-17 01:48:20.483770112,44.0,21.91709601404503,-1
1995-09-17 01:48:20.483770112,48.0,22.04423522212487,-1
1995-09-17 01:48:20.483770112,52.0,20.64710221038892,-1
1995-09-17 01:48:20.483770112,60.0,21.36886199038207,-1
1995-09-17 01:48:20.483770112,72.0,21.31458024083356,-1
1995-09-17 01:48:20.483770112,80.0,21.245168801566532,-1
1995-09-17 01:48:20.483770112,92.0,20.712297146236782,-1
1995-09-17 01:48:20.483770112,104.0,20.549311320125554,-1
1995-09-17 01:48:20.483770112,116.0,20.384176058367718,-1
1995-09-17 01:48:20.483770112,136.0,19.863618018151207,-1
1995-09-17 01:48:20.483770112,152.0,19.33094221432708,-1
1995-09-17 01:48:20.483770112,176.0,19.343809791060252,-1
1995-09-17 01:48:20.483770112,196.0,19.29300538300675,-1
1995-09-17 01:48:20.483770112,224.0,22.723269606787284,1.2652562734482006e-25
1995-09-17 01:48:20.483770112,256.0,19.99831225440495,3.091958406080602e-26
1995-09-17 01:48:20.483770112,292.0,24.601588393702116,4.156802801448414e-25
1995-09-17 01:48:20.483770112,332.0,21.062792124735772,8.54513153438102e-26
1995-09-17 01:48:20.483770112,376.0,24.545012482728893,2.671028934497606e-25
1995-09-17 01:48:20.483770112,428.0,25.947945654732024,3.7048615278607644e-25
1995-09-17 01:48:20.483770112,484.0,26.918486507551187,5.0181641241371795e-25
1995-09-17 01:48:20.483770112,548.0,20.0060682666487,-1
1995-09-17 01:48:20.483770112,624.0,19.417858607839623,-1
1995-09-17 01:48:20.483770112,708.0,19.351311338783205,-1
1995-09-17 01:48:20.483770112,804.0,19.524734777165317,-1
1995-09-17 01:48:20.483770112,916.0,19.53419378782089,-1
1995-09-17 01:48:20.483770112,1040.0,19.46028628350184,-1
1995-09-17 01:51:23.747765888,20.0,21.903026286579255,5.468606104133005e-24
1995-09-17 01:51:23.747765888,24.0,19.916035677197236,-1
1995-09-17 01:51:23.747765888,28.0,21.164304037634516,-1
1995-09-17 01:51:23.747765888,32.0,21.821093862265613,-1
1995-09-17 01:51:23.747765888,36.0,21.389012879104015,-1
1995-09-17 01:51:23.747765888,40.0,21.662596555947413,-1
1995-09-17 01:51:23.747765888,44.0,21.628067251968652,-1
1995-09-17 01:51:23.747765888,48.0,22.01162967005544,-1
1995-09-17 01:51:23.747765888,52.0,20.418204081937358,-1
1995-09-17 01:51:23.747765888,60.0,21.887440560633735,-1
1995-09-17 01:51:23.747765888,72.0,21.31458024083356,-1
1995-09-17 01:51:23.747765888,80.0,21.330324366457596,-1
1995-09-17 01:51:23.747765888,92.0,20.78710151851103,5.400052674799321e-26
1995-09-17 01:51:23.747765888,104.0,20.601704592745588,-1
1995-09-17 01:51:23.747765888,116.0,24.024383574109173,2.1879151263880963e-25
1995-09-17 01:51:23.747765888,136.0,19.739253764140848,-1
1995-09-17 01:51:23.747765888,152.0,25.77565134765122,2.9303970355080038e-24
1995-09-17 01:51:23.747765888,176.0,25.35311563403766,2.3630418362995047e-24
1995-09-17 01:51:23.747765888,196.0,30.18518217904787,9.495256842989753e-24
1995-09-17 01:51:23.747765888,224.0,20.53086768827663,7.465379717407186e-26
1995-09-17 01:51:23.747765888,256.0,29.739628334132878,3.213092057742153e-24
1995-09-17 01:51:23.747765888,292.0,21.3544933699397,6.2780658374332e-26
1995-09-17 01:51:23.747765888,332.0,25.498371444474923,6.940399983895023e-25
1995-09-17 01:51:23.747765888,376.0,22.83742243583918,1.8207018411712459e-25
1995-09-17 01:51:23.747765888,428.0,27.42652449641563,5.862178127788787e-25
1995-09-17 01:51:23.747765888,484.0,26.09856521540928,4.605889148971431e-25
1995-09-17 01:51:23.747765888,548.0,23.23848783272775,1.9206306069177379e-25
1995-09-17 01:51:23.747765888,624.0,19.534845189789458,-1
1995-09-17 01:51:23.747765888,708.0,19.461290598515518,-1
1995-09-17 01:51:23.747765888,804.0,19.505158945618984,-1
1995-09-17 01:51:23.747765888,916.0,19.548759050392718,-1
1995-09-17 01:51:23.747765888,1040.0,19.500020998847134,-1
1995-09-17 01:54:27.011761664,20.0,21.893339801155495,-1
1995-09-17 01:54:27.011761664,24.0,22.408235582512592,2.0716918365804722e-24
1995-09-17 01:54:27.011761664,28.0,22.28784739944206,1.5808006453517603e-24
1995-09-17 01:54:27.011761664,32.0,26.977441620482608,-1
1995-09-17 01:54:27.011761664,36.0,22.564465768551962,-1
1995-09-17 01:54:27.011761664,40.0,23.087454647328588,-1
1995-09-17 01:54:27.011761664,44.0,21.78541112133951,-1
1995-09-17 01:54:27.011761664,48.0,22.905614826086435,-1
1995-09-17 01:54:27.011761664,52.0,20.53976253523802,-1
1995-09-17 01:54:27.011761664,60.0,21.247976312110822,-1
1995-09-17 01:54:27.011761664,72.0,20.80050726941102,-1
1995-09-17 01:54:27.011761664,80.0,20.82583943792941,-1
1995-09-17 01:54:27.011761664,92.0,20.628860818913193,-1
1995-09-17 01:54:27.011761664,104.0,34.12088460764177,3.696356229874964e-24
1995-09-17 01:54:27.011761664,116.0,30.71840393654405,1.435334103739288e-24
1995-09-17 01:54:27.011761664,136.0,38.13312875869681,8.525247768712766e-24
1995-09-17 01:54:27.011761664,152.0,29.149438915222348,5.834850514796106e-24
1995-09-17 01:54:27.011761664,176.0,33.766782884499925,1.7520606600610936e-23
1995-09-17 01:54:27.011761664,196.0,33.13687907802722,3.605318714780918e-24
1995-09-17 01:54:27.011761664,224.0,36.81744701348471,8.191471707239186e-24
1995-09-17 01:54:27.011761664,256.0,36.44936203992956,6.982849831401691e-24
1995-09-17 01:54:27.011761664,292.0,39.864480023069966,1.2682730248882165e-23
1995-09-17 01:54:27.011761664,332.0,37.26599665427778,8.466982097765525e-24
1995-09-17 01:54:27.011761664,376.0,42.009065006755336,2.239394003955048e-23
1995-09-17 01:54:27.011761664,428.0,29.063381755357234,1.0047705401978005e-24
1995-09-17 01:54:27.011761664,484.0,29.44915125310818,9.920777638648075e-25
1995-09-17 01:54:27.011761664,548.0,25.090041349821362,-1
1995-09-17 01:54:27.011761664,624.0,21.39384766091189,6.584608215504246e-26
1995-09-17 01:54:27.011761664,708.0,20.481096498097255,-1
1995-09-17 01:54:27.011761664,804.0,19.594749666976625,-1
1995-09-17 01:54:27.011761664,916.0,19.513514020141155,-1
1995-09-17 01:54:27.011761664,1040.0,19.484952214638692,-1
1995-09-17 01:57:30.275757312,20.0,22.472255848747626,7.178228236837793e-24
1995-09-17 01:57:30.275757312,24.0,25.98856308317988,7.307124340773476e-24
1995-09-17 01:57:30.275757312,28.0,24.168105937822535,-1
1995-09-17 01:57:30.275757312,32.0,22.46586235186008,-1
1995-09-17 01:57:30.275757312,36.0,22.899308574911444,-1
1995-09-17 01:57:30.275757312,40.0,22.72837298082271,-1
1995-09-17 01:57:30.275757312,44.0,22.52494378225522,-1
1995-09-17 01:57:30.275757312,48.0,21.38477169140102,-1
1995-09-17 01:57:30.275757312,52.0,20.563496366062644,-1
1995-09-17 01:57:30.275757312,60.0,21.308780486581533,-1
1995-09-17 01:57:30.275757312,72.0,21.66597245697282,-1
1995-09-17 01:57:30.275757312,80.0,23.361544629144667,2.2580949246500697e-25
1995-09-17 01:57:30.275757312,92.0,27.994767565230568,8.658276147272424e-25
1995-09-17 01:57:30.275757312,104.0,23.993699263554305,2.438683474231538e-25
1995-09-17 01:57:30.275757312,116.0,30.597935319793436,1.3919671530013268e-24
1995-09-17 01:57:30.275757312,136.0,28.171139245753647,7.56815446635935e-25
1995-09-17 01:57:30.275757312,152.0,36.66756088121629,1.730856475571831e-23
1995-09-17 01:57:30.275757312,176.0,31.749890042567884,7.492540849025675e-24
1995-09-17 01:57:30.275757312,196.0,37.47599264805167,1.1360929984656249e-23
1995-09-17 01:57:30.275757312,224.0,37.093624310029774,6.5802455550820235e-24
1995-09-17 01:57:30.275757312,256.0,41.44483181296487,1.6953507695235235e-23
1995-09-17 01:57:30.275757312,292.0,40.276774872968055,1.2408132273684888e-23
1995-09-17 01:57:30.275757312,332.0,41.644861909707956,3.055075642052387e-23
1995-09-17 01:57:30.275757312,376.0,39.827151115629775,1.2361661927154882e-23
1995-09-17 01:57:30.275757312,428.0,41.028334630811216,1.7641223827237355e-23
1995-09-17 01:57:30.275757312,484.0,38.04428107515439,7.494640419738869e-24
1995-09-17 01:57:30.275757312,548.0,35.871365896880896,7.581304936446056e-24
1995-09-17 01:57:30.275757312,624.0,25.46868047783815,9.236888580466623e-25
1995-09-17 01:57:30.275757312,708.0,20.592787491717278,4.062833886847684e-26
1995-09-17 01:57:30.275757312,804.0,20.137853925618025,-1
1995-09-17 01:57:30.275757312,916.0,20.178909860136706,3.540568194428917e-26
1995-09-17 01:57:30.275757312,1040.0,19.652963430181096,-1
1995-09-17 02:00:33.539753088,20.0,22.30775016712021,6.654199574630954e-24
1995-09-17 02:00:33.539753088,24.0,22.630327850575217,2.283220717611826e-24
1995-09-17 02:00:33.539753088,28.0,22.217883354320143,-1
1995-09-17 02:00:33.539753088,32.0,24.01188818555784,-1
1995-09-17 02:00:33.539753088,36.0,21.90951501753348,-1
1995-09-17 02:00:33.539753088,40.0,22.662245496544912,-1
1995-09-17 02:00:33.539753088,44.0,22.16734760835873,-1
1995-09-17 02:00:33.539753088,48.0,22.32544000062027,-1
1995-09-17 02:00:33.539753088,52.0,20.69716564534394,2.4489755333151432e-25
1995-09-17 02:00:33.539753088,60.0,21.789355235709827,-1
1995-09-17 02:00:33.539753088,72.0,22.017784374550953,1.4133591067353858e-25
1995-09-17 02:00:33.539753088,80.0,21.587380454190086,-1
1995-09-17 02:00:33.539753088,92.0,35.89600379753963,6.043070840585943e-24
1995-09-17 02:00:33.539753088,104.0,31.715613726461985,2.0673947362570473e-24
1995-09-17 02:00:33.539753088,116.0,37.84287750087812,7.860911526994484e-24
1995-09-17 02:00:33.539753088,136.0,38.1973952988834,8.641640315821939e-24
1995-09-17 02:00:33.539753088,152.0,34.61313681911896,1.2654661672649704e-23
1995-09-17 02:00:33.539753088,176.0,35.123963678733176,1.1325924644031192e-23
1995-09-17 02:00:33.539753088,196.0,39.584113468890465,1.3180625234558869e-23
1995-09-17 02:00:33.539753088,224.0,41.00783333133985,1.5933100807135456e-23
1995-09-17 02:00:33.539753088,256.0,44.08948118284856,-1
1995-09-17 02:00:33.539753088,292.0,45.10705596188709,3.860443429043684e-23
1995-09-17 02:00:33.539753088,332.0,46.674363688561996,5.921943321166959e-23
1995-09-17 02:00:33.539753088,376.0,45.58398601323584,5.158552476065508e-23
1995-09-17 02:00:33.539753088,428.0,48.29023722561092,7.440441755258018e-23
1995-09-17 02:00:33.539753088,484.0,51.829900272367766,2.0535161963296245e-22
1995-09-17 02:00:33.539753088,548.0,42.39139714784685,5.166615011754214e-23
1995-09-17 02:00:33.539753088,624.0,29.287712152110174,5.4050319193141615e-24
1995-09-17 02:00:33.539753088,708.0,20.613051598744583,-1
1995-09-17 02:00:33.539753088,804.0,20.3620200694151,-1
1995-09-17 02:00:33.539753088,916.0,20.969616457774734,-1
1995-09-17 02:00:33.539753088,1040.0,20.216010960181656,2.7722319229990856e-26
1995-09-17 02:03:36.803748864,20.0,21.776653208538583,-1
1995-09-17 02:03:36.803748864,24.0,22.76257981389364,2.4146466670053673e-24
1995-09-17 02:03:36.803748864,28.0,22.019671736127894,-1
1995-09-17 02:03:36.803748864,32.0,23.202251720170104,-1
1995-09-17 02:03:36.803748864,36.0,23.325840778380673,-1
1995-09-17 02:03:36.803748864,40.0,22.695435098040694,-1
1995-09-17 02:03:36.803748864,44.0,22.550007443184,-1
1995-09-17 02:03:36.803748864,48.0,21.57076012611503,-1
1995-09-17 02:03:36.803748864,52.0,20.466859352342,-1
1995-09-17 02:03:36.803748864,60.0,22.038075349401133,-1
1995-09-17 02:03:36.803748864,72.0,22.161073648089097,-1
1995-09-17 02:03:36.803748864,80.0,25.946889107947232,5.294976644618358e-25
1995-09-17 02:03:36.803748864,92.0,35.650853588236046,5.7001798042519016e-24
1995-09-17 02:03:36.803748864,104.0,35.787397412741136,5.4735243207204085e-24
1995-09-17 02:03:36.803748864,116.0,41.845200485885066,1.9913761266376837e-23
1995-09-17 02:03:36.803748864,136.0,41.894086579583806,2.0382306208160352e-23
1995-09-17 02:03:36.803748864,152.0,33.42957615362896,7.688254055241488e-24
1995-09-17 02:03:36.803748864,176.0,35.60477208413626,1.3593154252858708e-23
1995-09-17 02:03:36.803748864,196.0,38.31393057773248,9.969258822732259e-24
1995-09-17 02:03:36.803748864,224.0,41.41631712522106,-1
1995-09-17 02:03:36.803748864,256.0,43.284579120788166,2.602315658385997e-23
1995-09-17 02:03:36.803748864,292.0,45.16679338331291,4.1325989842336245e-23
1995-09-17 02:03:36.803748864,332.0,47.559661520104726,8.038957949666627e-23
1995-09-17 02:03:36.803748864,376.0,50.06967689150253,-1
1995-09-17 02:03:36.803748864,428.0,49.35063314118235,1.4068288241103438e-22
1995-09-17 02:03:36.803748864,484.0,45.431484954756115,1.0894938788028302e-22
1995-09-17 02:03:36.803748864,548.0,31.23782213116055,7.458771798069994e-24
1995-09-17 02:03:36.803748864,624.0,23.509003875286602,3.935878800848613e-25
1995-09-17 02:03:36.803748864,708.0,20.618894745394613,-1
1995-09-17 02:03:36.803748864,804.0,20.727600708762726,-1
1995-09-17 02:03:36.803748864,916.0,20.370176368616633,-1
1995-09-17 02:03:36.803748864,1040.0,19.760884060960503,-1
1995-09-17 02:06:40.067744640,20.0,21.910913265384494,-1
1995-09-17 02:06:40.067744640,24.0,23.194482012495374,2.876137260533364e-24
1995-09-17 02:06:40.067744640,28.0,22.01752026672258,-1
1995-09-17 02:06:40.067744640,32.0,22.831048312089848,-1
1995-09-17 02:06:40.067744640,36.0,22.329374059977575,-1
1995-09-17 02:06:40.067744640,40.0,22.47249926561218,-1
1995-09-17 02:06:40.067744640,44.0,22.455064253500446,-1
1995-09-17 02:06:40.067744640,48.0,22.453250589113132,-1
1995-09-17 02:06:40.067744640,52.0,21.12881762102987,3.4003638785728556e-25
1995-09-17 02:06:40.067744640,60.0,23.298383889037154,3.4407266816216337e-25
1995-09-17 02:06:40.067744640,72.0,21.922319132532625,-1
1995-09-17 02:06:40.067744640,80.0,22.375075004510776,-1
1995-09-17 02:06:40.067744640,92.0,22.090884816171457,-1
1995-09-17 02:06:40.067744640,104.0,29.43626632720064,1.169746042403094e-24
1995-09-17 02:06:40.067744640,116.0,35.26769847087314,4.2886627491754e-24
1995-09-17 02:06:40.067744640,136.0,36.78790763901826,6.206955900731456e-24
1995-09-17 02:06:40.067744640,152.0,27.01331930530243,2.104441340506717e-24
1995-09-17 02:06:40.067744640,176.0,34.229513425391815,1.1811319090988952e-23
1995-09-17 02:06:40.067744640,196.0,40.77682551435692,-1
1995-09-17 02:06:40.067744640,224.0,43.40951575972854,2.736624649475898e-23
1995-09-17 02:06:40.067744640,256.0,45.619915200002126,4.572038974056141e-23
1995-09-17 02:06:40.067744640,292.0,44.81923104981746,3.519448745735753e-23
1995-09-17 02:06:40.067744640,332.0,46.97135278901578,5.816916292213382e-23
1995-09-17 02:06:40.067744640,376.0,43.65556137241075,2.90938355317753e-23
1995-09-17 02:06:40.067744640,428.0,38.17608378574178,1.605222729219291e-23
1995-09-17 02:06:40.067744640,484.0,32.845337598484456,5.0714352750132685e-24
1995-09-17 02:06:40.067744640,548.0,29.111859526592376,1.5961384126489576e-24
1995-09-17 02:06:40.067744640,624.0,20.30506532239197,-1
1995-09-17 02:06:40.067744640,708.0,19.90373094705133,-1
1995-09-17 02:06:40.067744640,804.0,20.27923024778328,-1
1995-09-17 02:06:40.067744640,916.0,19.771513058837197,-1
1995-09-17 02:06:40.067744640,1040.0,19.52550142232646,-1
1995-09-17 02:09:43.331740288,20.0,21.84320899849993,-1
1995-09-17 02:09:43.331740288,24.0,23.563093034911283,3.307292025415312e-24
1995-09-17 02:09:43.331740288,28.0,21.892253967277977,-1
1995-09-17 02:09:43.331740288,32.0,22.79935643354144,-1
1995-09-17 02:09:43.331740288,36.0,22.493574144431374,-1
1995-09-17 02:09:43.331740288,40.0,22.110679829750705,-1
1995-09-17 02:09:43.331740288,44.0,22.074026342816175,-1
1995-09-17 02:09:43.331740288,48.0,22.55072087616125,-1
1995-09-17 02:09:43.331740288,52.0,21.296899236802158,-1
1995-09-17 02:09:43.331740288,60.0,22.83721325422611,-1
1995-09-17 02:09:43.331740288,72.0,22.159232815407353,-1
1995-09-17 02:09:43.331740288,80.0,21.931056568264026,-1
1995-09-17 02:09:43.331740288,92.0,27.58965627523549,7.745128636649337e-25
1995-09-17 02:09:43.331740288,104.0,23.903081178543356,2.355823326333138e-25
1995-09-17 02:09:43.331740288,116.0,33.50114594831862,2.8159603122699116e-24
1995-09-17 02:09:43.331740288,136.0,22.800069820872825,1.3839358081793236e-25
1995-09-17 02:09:43.331740288,152.0,30.51400863275303,7.237031672104705e-24
1995-09-17 02:09:43.331740288,176.0,33.67159203872228,7.753428430557564e-24
1995-09-17 02:09:43.331740288,196.0,32.299690843928815,2.497947549825269e-24
1995-09-17 02:09:43.331740288,224.0,39.97800564375167,1.22700552225564e-23
1995-09-17 02:09:43.331740288,256.0,43.54366907793187,2.960677052654326e-23
1995-09-17 02:09:43.331740288,292.0,43.4968431294268,3.001009181811777e-23
1995-09-17 02:09:43.331740288,332.0,40.069182865869806,1.225099159345448e-23
1995-09-17 02:09:43.331740288,376.0,34.28795394571999,3.155907862246607e-24
1995-09-17 02:09:43.331740288,428.0,24.587291969331098,2.4634065479053985e-25
1995-09-17 02:09:43.331740288,484.0,24.365166242453306,2.866581819438143e-25
1995-09-17 02:09:43.331740288,548.0,20.095222073635007,-1
1995-09-17 02:09:43.331740288,624.0,19.864121197934068,-1
1995-09-17 02:09:43.331740288,708.0,19.884711017276537,-1
1995-09-17 02:09:43.331740288,804.0,19.768868481510648,-1
1995-09-17 02:09:43.331740288,916.0,19.54878210388432,-1
1995-09-17 02:09:43.331740288,1040.0,19.45487322466821,-1
1995-09-17 02:12:46.595736064,20.0,23.678865021763848,1.1619058836051829e-23
1995-09-17 02:12:46.595736064,24.0,23.22195818823981,2.9035549776266974e-24
1995-09-17 02:12:46.595736064,28.0,24.592813342551793,-1
1995-09-17 02:12:46.595736064,32.0,22.119891152837905,-1
1995-09-17 02:12:46.595736064,36.0,24.301132220266904,-1
1995-09-17 02:12:46.595736064,40.0,21.95371843849525,-1
1995-09-17 02:12:46.595736064,44.0,22.041118965668616,-1
1995-09-17 02:12:46.595736064,48.0,22.49482490523505,-1
1995-09-17 02:12:46.595736064,52.0,20.84558700817489,2.760017941873346e-25
1995-09-17 02:12:46.595736064,60.0,22.280694080574634,-1
1995-09-17 02:12:46.595736064,72.0,22.159232815407353,-1
1995-09-17 02:12:46.595736064,80.0,23.297413316991946,-1
1995-09-17 02:12:46.595736064,92.0,30.255446454136514,1.5456236885724408e-24
1995-09-17 02:12:46.595736064,104.0,41.0748506761404,1.8759453300351056e-23
1995-09-17 02:12:46.595736064,116.0,37.33300030888333,6.959914548873895e-24
1995-09-17 02:12:46.595736064,136.0,43.52309082080538,2.9653357944717194e-23
1995-09-17 02:12:46.595736064,152.0,42.962695522450545,7.364647113789156e-23
1995-09-17 02:12:46.595736064,176.0,38.167783558256616,2.4658359133825626e-23
1995-09-17 02:12:46.595736064,196.0,41.935864964295405,2.4478164444238456e-23
1995-09-17 02:12:46.595736064,224.0,41.50967030909091,1.9194609122267327e-23
1995-09-17 02:12:46.595736064,256.0,44.34870189817349,3.341787458563448e-23
1995-09-17 02:12:46.595736064,292.0,44.804332548462796,3.8115487389085915e-23
1995-09-17 02:12:46.595736064,332.0,47.775929462663825,8.420088708632968e-23
1995-09-17 02:12:46.595736064,376.0,41.0059186684446,1.7259361969709734e-23
1995-09-17 02:12:46.595736064,428.0,42.10017605576563,2.1810304729185248e-23
1995-09-17 02:12:46.595736064,484.0,39.660984003925535,1.0348508986510688e-23
1995-09-17 02:12:46.595736064,548.0,27.290622475830883,1.5978625949303773e-23
1995-09-17 02:12:46.595736064,624.0,22.412382513127547,2.192451403835093e-25
1995-09-17 02:12:46.595736064,708.0,23.6353442430489,6.494655063829396e-25
1995-09-17 02:12:46.595736064,804.0,20.156563688502914,-1
1995-09-17 02:12:46.595736064,916.0,19.767238833816492,-1
