datetime_ut,freq,snr_db,akr_flux_si_1au
1995-09-02 02:41:22.671697792,148.0,19.487982395720515,-1
1995-09-02 02:41:22.671697792,196.0,19.442777827245322,-1
1995-09-02 02:41:22.671697792,272.0,19.55809087857186,-1
1995-09-02 02:41:22.671697792,388.0,19.530227251548688,-1
1995-09-02 02:41:22.671697792,540.0,19.560836002838546,-1
1995-09-02 02:41:22.671697792,740.0,19.500033707274806,-1
1995-09-02 02:41:22.671697792,940.0,19.563231880011458,-1
1995-09-02 02:41:22.671697792,1040.0,19.562745075226672,-1
1995-09-02 02:44:25.935693568,20.0,19.415940856494714,-1
1995-09-02 02:44:25.935693568,28.0,19.41729906034173,-1
1995-09-02 02:44:25.935693568,40.0,19.687319952941447,-1
1995-09-02 02:44:25.935693568,52.0,19.827328478727853,-1
1995-09-02 02:44:25.935693568,60.0,19.4957413484237,-1
1995-09-02 02:44:25.935693568,80.0,19.568638558614506,-1
1995-09-02 02:44:25.935693568,104.0,19.407003531386984,-1
1995-09-02 02:44:25.935693568,124.0,19.69767868203234,-1
1995-09-02 02:44:25.935693568,148.0,19.508438581297433,-1
1995-09-02 02:44:25.935693568,196.0,19.481787839722465,-1
1995-09-02 02:44:25.935693568,272.0,19.603692806324638,-1
1995-09-02 02:44:25.935693568,388.0,19.452724671556012,-1
1995-09-02 02:44:25.935693568,540.0,19.551265725183065,-1
1995-09-02 02:44:25.935693568,740.0,19.517068220579826,-1
1995-09-02 02:44:25.935693568,940.0,19.530474168251168,-1
1995-09-02 02:44:25.935693568,1040.0,19.535454011416146,-1
1995-09-02 02:47:29.199689344,20.0,19.415940856494714,-1
1995-09-02 02:47:29.199689344,28.0,19.346142977289627,-1
1995-09-02 02:47:29.199689344,40.0,19.623944954434236,-1
1995-09-02 02:47:29.199689344,52.0,19.779658871185784,3.1255424357202076e-23
1995-09-02 02:47:29.199689344,60.0,19.544027810260822,-1
1995-09-02 02:47:29.199689344,80.0,19.505788207432417,-1
1995-09-02 02:47:29.199689344,104.0,19.39241642500933,-1
1995-09-02 02:47:29.199689344,124.0,19.638694500211685,-1
1995-09-02 02:47:29.199689344,148.0,19.423144707248767,-1
1995-09-02 02:47:29.199689344,196.0,19.449264261751622,-1
1995-09-02 02:47:29.199689344,272.0,19.516044259588966,-1
1995-09-02 02:47:29.199689344,388.0,19.418382454365805,-1
1995-09-02 02:47:29.199689344,540.0,19.531039859757314,-1
1995-09-02 02:47:29.199689344,740.0,19.505617770304138,-1
1995-09-02 02:47:29.199689344,940.0,19.590722992338137,-1
1995-09-02 02:47:29.199689344,1040.0,19.515982574665664,-1
1995-09-02 02:50:32.463684992,20.0,19.346194980746866,-1
1995-09-02 02:50:32.463684992,28.0,19.3818667474553,-1
1995-09-02 02:50:32.463684992,40.0,19.61939032678761,-1
1995-09-02 02:50:32.463684992,52.0,19.727431917460475,-1
1995-09-02 02:50:32.463684992,60.0,19.444621905061556,-1
1995-09-02 02:50:32.463684992,80.0,19.64873877114251,-1
1995-09-02 02:50:32.463684992,104.0,19.467969856132356,-1
1995-09-02 02:50:32.463684992,124.0,19.580205571080207,-1
1995-09-02 02:50:32.463684992,148.0,19.444659752536044,-1
1995-09-02 02:50:32.463684992,196.0,19.37196360310197,-1
1995-09-02 02:50:32.463684992,272.0,19.539336008120124,-1
1995-09-02 02:50:32.463684992,388.0,19.423899329726737,-1
1995-09-02 02:50:32.463684992,540.0,19.556123805677025,-1
1995-09-02 02:50:32.463684992,740.0,19.548275991481333,-1
1995-09-02 02:50:32.463684992,940.0,19.580719918297426,-1
1995-09-02 02:50:32.463684992,1040.0,19.499936717510693,-1
1995-09-02 02:53:35.727680768,20.0,19.415940856494714,-1
1995-09-02 02:53:35.727680768,28.0,19.348474910720423,-1
1995-09-02 02:53:35.727680768,40.0,19.24367997527995,-1
1995-09-02 02:53:35.727680768,52.0,19.706760900520834,3.960673690602218e-23
1995-09-02 02:53:35.727680768,60.0,19.329897416731065,-1
1995-09-02 02:53:35.727680768,80.0,19.266833993404518,-1
1995-09-02 02:53:35.727680768,104.0,19.224156583654604,-1
1995-09-02 02:53:35.727680768,124.0,19.40521318432856,-1
1995-09-02 02:53:35.727680768,148.0,19.289855180576275,-1
1995-09-02 02:53:35.727680768,196.0,19.370717790869534,-1
1995-09-02 02:53:35.727680768,272.0,19.533846987094936,-1
1995-09-02 02:53:35.727680768,388.0,19.488686566428242,-1
1995-09-02 02:53:35.727680768,540.0,19.534328612619383,-1
1995-09-02 02:53:35.727680768,740.0,19.534608219229263,-1
1995-09-02 02:53:35.727680768,940.0,19.565762625658834,-1
1995-09-02 02:53:35.727680768,1040.0,19.500806914398062,-1
1995-09-02 02:56:38.991676544,20.0,19.343809791060252,-1
1995-09-02 02:56:38.991676544,28.0,19.312474264625074,-1
1995-09-02 02:56:38.991676544,40.0,19.378927935174012,-1
1995-09-02 02:56:38.991676544,52.0,19.6470562737731,5.1968070964743323e-23
1995-09-02 02:56:38.991676544,60.0,19.364385701360483,-1
1995-09-02 02:56:38.991676544,80.0,19.2983216826287,-1
1995-09-02 02:56:38.991676544,104.0,19.178228807145672,-1
1995-09-02 02:56:38.991676544,124.0,19.316833846646524,-1
1995-09-02 02:56:38.991676544,148.0,19.23954930790637,-1
1995-09-02 02:56:38.991676544,196.0,19.25507404281946,-1
1995-09-02 02:56:38.991676544,272.0,19.380420308726464,-1
1995-09-02 02:56:38.991676544,388.0,19.39227102858974,-1
1995-09-02 02:56:38.991676544,540.0,19.528726863195928,-1
1995-09-02 02:56:38.991676544,740.0,19.49764802729588,-1
1995-09-02 02:56:38.991676544,940.0,19.563561427661426,-1
1995-09-02 02:56:38.991676544,1040.0,19.503645997071587,-1
1995-09-02 02:59:42.255672320,20.0,19.343809791060252,-1
1995-09-02 02:59:42.255672320,28.0,19.31012291513985,-1
1995-09-02 02:59:42.255672320,40.0,19.3811748370427,-1
1995-09-02 02:59:42.255672320,52.0,19.838733054582423,-1
1995-09-02 02:59:42.255672320,60.0,19.279167621586915,-1
1995-09-02 02:59:42.255672320,80.0,19.585082904598117,-1
1995-09-02 02:59:42.255672320,104.0,19.345561481847,-1
1995-09-02 02:59:42.255672320,124.0,19.403319377682553,-1
1995-09-02 02:59:42.255672320,148.0,19.304525002963658,-1
1995-09-02 02:59:42.255672320,196.0,19.345270754088865,-1
1995-09-02 02:59:42.255672320,272.0,19.38512644613575,-1
1995-09-02 02:59:42.255672320,388.0,19.415371774646275,-1
1995-09-02 02:59:42.255672320,540.0,19.52914267591384,-1
1995-09-02 02:59:42.255672320,740.0,19.523590808968635,-1
1995-09-02 02:59:42.255672320,940.0,19.540730407321114,-1
1995-09-02 02:59:42.255672320,1040.0,19.514707783495986,-1
1995-09-02 03:02:45.519667968,20.0,19.343809791060252,-1
1995-09-02 03:02:45.519667968,28.0,19.379552679695504,-1
1995-09-02 03:02:45.519667968,40.0,19.378927935174012,-1
1995-09-02 03:02:45.519667968,52.0,19.71441008168892,3.9771424917044144e-23
1995-09-02 03:02:45.519667968,60.0,19.428120008329792,-1
1995-09-02 03:02:45.519667968,80.0,19.426076455139764,-1
1995-09-02 03:02:45.519667968,104.0,19.391497280954336,-1
1995-09-02 03:02:45.519667968,124.0,19.50634480521144,-1
1995-09-02 03:02:45.519667968,148.0,19.31176303752353,-1
1995-09-02 03:02:45.519667968,196.0,19.31979236455271,-1
1995-09-02 03:02:45.519667968,272.0,19.477150138375293,-1
1995-09-02 03:02:45.519667968,388.0,19.410933801579823,-1
1995-09-02 03:02:45.519667968,540.0,19.54582358805404,-1
1995-09-02 03:02:45.519667968,740.0,19.497469786259366,-1
1995-09-02 03:02:45.519667968,940.0,19.580495482411678,-1
1995-09-02 03:02:45.519667968,1040.0,19.517543180921127,-1
1995-09-02 03:05:48.783663744,20.0,19.346194980746866,-1
1995-09-02 03:05:48.783663744,28.0,19.3818667474553,-1
1995-09-02 03:05:48.783663744,40.0,19.343809791060252,-1
1995-09-02 03:05:48.783663744,52.0,19.709866827485094,5.2091530116103167e-23
1995-09-02 03:05:48.783663744,60.0,19.280194798314113,-1
1995-09-02 03:05:48.783663744,80.0,19.489052817295537,-1
1995-09-02 03:05:48.783663744,104.0,19.270354961693265,-1
1995-09-02 03:05:48.783663744,124.0,19.447200788746464,-1
1995-09-02 03:05:48.783663744,148.0,19.339443939840518,-1
1995-09-02 03:05:48.783663744,196.0,19.313859952458508,-1
1995-09-02 03:05:48.783663744,272.0,19.44732249079967,-1
1995-09-02 03:05:48.783663744,388.0,19.397608168060636,-1
1995-09-02 03:05:48.783663744,540.0,19.542138572151696,-1
1995-09-02 03:05:48.783663744,740.0,19.512514068511305,-1
1995-09-02 03:05:48.783663744,940.0,19.56085130902997,-1
1995-09-02 03:05:48.783663744,1040.0,19.53042076962745,-1
1995-09-02 03:08:52.047659520,20.0,19.309695298520683,-1
1995-09-02 03:08:52.047659520,28.0,19.241954985608288,-1
1995-09-02 03:08:52.047659520,40.0,19.34607493084402,-1
1995-09-02 03:08:52.047659520,52.0,19.763709479633057,-1
1995-09-02 03:08:52.047659520,60.0,19.36435340052855,-1
1995-09-02 03:08:52.047659520,80.0,19.457187055913117,-1
1995-09-02 03:08:52.047659520,104.0,19.36200652297723,-1
1995-09-02 03:08:52.047659520,124.0,19.462881510581198,-1
1995-09-02 03:08:52.047659520,148.0,19.297842930751813,-1
1995-09-02 03:08:52.047659520,196.0,19.338465075225418,-1
1995-09-02 03:08:52.047659520,272.0,19.43718491530521,-1
1995-09-02 03:08:52.047659520,388.0,19.379357120735932,-1
1995-09-02 03:08:52.047659520,540.0,19.541737074658048,-1
1995-09-02 03:08:52.047659520,740.0,19.543892445610872,-1
1995-09-02 03:08:52.047659520,940.0,19.573974690898247,-1
1995-09-02 03:08:52.047659520,1040.0,19.513140779573668,-1
1995-09-02 03:11:55.311655296,20.0,19.38002507328552,-1
1995-09-02 03:11:55.311655296,28.0,19.379552679695504,-1
1995-09-02 03:11:55.311655296,40.0,19.310689032401886,-1
1995-09-02 03:11:55.311655296,52.0,19.768870218638522,-1
1995-09-02 03:11:55.311655296,60.0,19.562142526387433,-1
1995-09-02 03:11:55.311655296,80.0,19.425085751357418,-1
1995-09-02 03:11:55.311655296,104.0,19.28630279495639,-1
1995-09-02 03:11:55.311655296,124.0,19.462518009815643,-1
1995-09-02 03:11:55.311655296,148.0,19.289691948948636,-1
1995-09-02 03:11:55.311655296,196.0,19.320186436980304,-1
1995-09-02 03:11:55.311655296,272.0,19.418953606235377,-1
1995-09-02 03:11:55.311655296,388.0,19.37639201536799,-1
1995-09-02 03:11:55.311655296,540.0,19.529247261825773,-1
1995-09-02 03:11:55.311655296,740.0,19.507150322720975,-1
1995-09-02 03:11:55.311655296,940.0,19.556449723932072,-1
1995-09-02 03:11:55.311655296,1040.0,19.503202202016634,-1
1995-09-02 03:14:58.575650944,20.0,19.343809791060252,-1
1995-09-02 03:14:58.575650944,28.0,19.379552679695504,-1
1995-09-02 03:14:58.575650944,40.0,19.41599333679363,-1
1995-09-02 03:14:58.575650944,52.0,19.875978718101365,5.443673764799863e-23
1995-09-02 03:14:58.575650944,60.0,19.478984770426102,-1
1995-09-02 03:14:58.575650944,80.0,19.489804088287773,-1
1995-09-02 03:14:58.575650944,104.0,19.28430975312645,-1
1995-09-02 03:14:58.575650944,124.0,19.477450202970267,-1
1995-09-02 03:14:58.575650944,148.0,19.345455563126905,-1
1995-09-02 03:14:58.575650944,196.0,19.300567656798613,-1
1995-09-02 03:14:58.575650944,272.0,19.44250827283055,-1
1995-09-02 03:14:58.575650944,388.0,19.394656866078424,-1
1995-09-02 03:14:58.575650944,540.0,19.549130276339614,-1
1995-09-02 03:14:58.575650944,740.0,19.51445267734757,-1
1995-09-02 03:14:58.575650944,940.0,19.54114526084626,-1
1995-09-02 03:14:58.575650944,1040.0,19.517739273689006,-1
1995-09-02 03:18:01.839646720,20.0,19.343809791060252,-1
1995-09-02 03:18:01.839646720,28.0,19.346142977289627,-1
1995-09-02 03:18:01.839646720,40.0,19.310689032401886,-1
1995-09-02 03:18:01.839646720,52.0,19.927292343339087,3.321057757363508e-23
1995-09-02 03:18:01.839646720,60.0,19.609883558428933,-1
1995-09-02 03:18:01.839646720,80.0,19.409966483413154,-1
1995-09-02 03:18:01.839646720,104.0,19.2401975066029,-1
1995-09-02 03:18:01.839646720,124.0,19.418310695370195,-1
1995-09-02 03:18:01.839646720,148.0,19.240943339136642,-1
1995-09-02 03:18:01.839646720,196.0,19.326671203164146,-1
1995-09-02 03:18:01.839646720,272.0,19.430810358203882,-1
1995-09-02 03:18:01.839646720,388.0,19.366867364817054,-1
1995-09-02 03:18:01.839646720,540.0,19.535928299554893,-1
1995-09-02 03:18:01.839646720,740.0,19.506786160091746,-1
1995-09-02 03:18:01.839646720,940.0,19.59363790508761,-1
1995-09-02 03:18:01.839646720,1040.0,19.51515680103421,-1
1995-09-02 03:21:05.103642496,20.0,19.309695298520683,-1
1995-09-02 03:21:05.103642496,28.0,19.3818667474553,-1
1995-09-02 03:21:05.103642496,40.0,19.34607493084402,-1
1995-09-02 03:21:05.103642496,52.0,19.68831311741782,-1
1995-09-02 03:21:05.103642496,60.0,19.677018945773035,-1
1995-09-02 03:21:05.103642496,80.0,19.40991802688628,-1
1995-09-02 03:21:05.103642496,104.0,19.3159756772788,-1
1995-09-02 03:21:05.103642496,124.0,19.46281752914432,-1
1995-09-02 03:21:05.103642496,148.0,19.353780550556493,-1
1995-09-02 03:21:05.103642496,196.0,19.410325897219924,-1
1995-09-02 03:21:05.103642496,272.0,19.419588468032952,-1
1995-09-02 03:21:05.103642496,388.0,19.402532676721204,-1
1995-09-02 03:21:05.103642496,540.0,19.52964289561149,-1
1995-09-02 03:21:05.103642496,740.0,19.506160760064652,-1
1995-09-02 03:21:05.103642496,940.0,19.560897495343582,-1
1995-09-02 03:21:05.103642496,1040.0,19.52248842530975,-1
1995-09-02 03:24:08.367638272,20.0,19.451562053775653,-1
1995-09-02 03:24:08.367638272,28.0,19.379552679695504,-1
1995-09-02 03:24:08.367638272,40.0,19.516627839140657,-1
1995-09-02 03:24:08.367638272,52.0,19.77091132597147,-1
1995-09-02 03:24:08.367638272,60.0,19.79397916737624,-1
1995-09-02 03:24:08.367638272,80.0,19.474097069774942,-1
1995-09-02 03:24:08.367638272,104.0,19.514547426254587,-1
1995-09-02 03:24:08.367638272,124.0,19.549400038102235,-1
1995-09-02 03:24:08.367638272,148.0,19.437658443535582,-1
1995-09-02 03:24:08.367638272,196.0,19.4112708818652,-1
1995-09-02 03:24:08.367638272,272.0,19.453609911974816,-1
1995-09-02 03:24:08.367638272,388.0,19.405698190396244,-1
1995-09-02 03:24:08.367638272,540.0,19.558776589920576,-1
1995-09-02 03:24:08.367638272,740.0,19.517499969260328,-1
1995-09-02 03:24:08.367638272,940.0,19.56790323189435,-1
1995-09-02 03:24:08.367638272,1040.0,19.522894034853092,-1
1995-09-02 03:27:11.631633920,20.0,19.415940856494714,-1
1995-09-02 03:27:11.631633920,28.0,19.485049522816546,-1
1995-09-02 03:27:11.631633920,40.0,19.621668237689427,-1
1995-09-02 03:27:11.631633920,52.0,20.093116993951785,4.814890826938578e-23
1995-09-02 03:27:11.631633920,60.0,19.74713569478412,-1
1995-09-02 03:27:11.631633920,80.0,19.61726064911734,-1
1995-09-02 03:27:11.631633920,104.0,19.4835658965181,-1
1995-09-02 03:27:11.631633920,124.0,19.593675296028806,-1
1995-09-02 03:27:11.631633920,148.0,19.423551953435794,-1
1995-09-02 03:27:11.631633920,196.0,19.416660052895043,-1
1995-09-02 03:27:11.631633920,272.0,19.515818922720985,-1
1995-09-02 03:27:11.631633920,388.0,19.415252610335912,-1
1995-09-02 03:27:11.631633920,540.0,19.55138946912603,-1
1995-09-02 03:27:11.631633920,740.0,19.50989033432475,-1
1995-09-02 03:27:11.631633920,940.0,19.56107173788067,-1
1995-09-02 03:27:11.631633920,1040.0,19.485252217397772,-1
1995-09-02 03:30:14.895629696,20.0,19.309695298520683,-1
1995-09-02 03:30:14.895629696,28.0,19.45016787765431,-1
1995-09-02 03:30:14.895629696,40.0,19.48715350488659,-1
1995-09-02 03:30:14.895629696,52.0,19.855211708512865,5.2711821415058905e-23
1995-09-02 03:30:14.895629696,60.0,19.644180824627163,-1
1995-09-02 03:30:14.895629696,80.0,19.553112081446415,-1
1995-09-02 03:30:14.895629696,104.0,19.420831551735137,-1
1995-09-02 03:30:14.895629696,124.0,19.534871393861984,-1
1995-09-02 03:30:14.895629696,148.0,19.452644083166177,-1
1995-09-02 03:30:14.895629696,196.0,19.365179554857544,-1
1995-09-02 03:30:14.895629696,272.0,19.504573115880095,-1
1995-09-02 03:30:14.895629696,388.0,19.410211236928838,-1
1995-09-02 03:30:14.895629696,540.0,19.544058257509487,-1
1995-09-02 03:30:14.895629696,740.0,19.504788582534964,-1
1995-09-02 03:30:14.895629696,940.0,19.56532471101086,-1
1995-09-02 03:30:14.895629696,1040.0,19.535409401568085,-1
1995-09-02 03:33:18.159625472,20.0,19.38002507328552,-1
1995-09-02 03:33:18.159625472,28.0,19.379552679695504,-1
1995-09-02 03:33:18.159625472,40.0,19.61939032678761,-1
1995-09-02 03:33:18.159625472,52.0,19.865220295462763,-1
1995-09-02 03:33:18.159625472,60.0,19.594727255555384,-1
1995-09-02 03:33:18.159625472,80.0,19.665274841302377,-1
1995-09-02 03:33:18.159625472,104.0,19.516073380065443,-1
1995-09-02 03:33:18.159625472,124.0,19.550815468892647,-1
1995-09-02 03:33:18.159625472,148.0,19.48059132463744,-1
1995-09-02 03:33:18.159625472,196.0,19.46171963886064,-1
1995-09-02 03:33:18.159625472,272.0,19.528642498152152,-1
1995-09-02 03:33:18.159625472,388.0,19.438413231706736,-1
1995-09-02 03:33:18.159625472,540.0,19.540672521700827,-1
1995-09-02 03:33:18.159625472,740.0,19.50495265337387,-1
1995-09-02 03:33:18.159625472,940.0,19.59078622257954,-1
1995-09-02 03:33:18.159625472,1040.0,19.517610052751152,-1
1995-09-02 03:36:21.423621248,20.0,19.309695298520683,-1
1995-09-02 03:36:21.423621248,28.0,19.485049522816546,-1
1995-09-02 03:36:21.423621248,40.0,19.75641171315116,-1
1995-09-02 03:36:21.423621248,52.0,19.92013530186889,2.2513337241945317e-23
1995-09-02 03:36:21.423621248,60.0,19.694656594967153,-1
1995-09-02 03:36:21.423621248,80.0,19.681225866148097,-1
1995-09-02 03:36:21.423621248,104.0,19.58917373798123,-1
1995-09-02 03:36:21.423621248,124.0,19.728970844095517,-1
1995-09-02 03:36:21.423621248,148.0,19.56515469068729,-1
1995-09-02 03:36:21.423621248,196.0,19.416984350340513,-1
1995-09-02 03:36:21.423621248,272.0,19.504573115880095,-1
1995-09-02 03:36:21.423621248,388.0,19.434089182129256,-1
1995-09-02 03:36:21.423621248,540.0,19.573530059513377,-1
1995-09-02 03:36:21.423621248,740.0,19.48246039474064,-1
1995-09-02 03:36:21.423621248,940.0,19.567900305541365,-1
1995-09-02 03:36:21.423621248,1040.0,19.49824334421922,-1
1995-09-02 03:39:24.687616896,20.0,19.48689345830498,-1
1995-09-02 03:39:24.687616896,28.0,19.312474264625074,-1
1995-09-02 03:39:24.687616896,40.0,19.586171025012657,-1
1995-09-02 03:39:24.687616896,52.0,20.0082148437513,3.566958239647009e-23
1995-09-02 03:39:24.687616896,60.0,19.628995312028913,-1
1995-09-02 03:39:24.687616896,80.0,19.71347171827994,-1
1995-09-02 03:39:24.687616896,104.0,19.528507138453126,-1
1995-09-02 03:39:24.687616896,124.0,19.609909189990876,-1
1995-09-02 03:39:24.687616896,148.0,19.465715931950154,-1
1995-09-02 03:39:24.687616896,196.0,19.40482046834248,-1
1995-09-02 03:39:24.687616896,272.0,19.436800013655336,-1
1995-09-02 03:39:24.687616896,388.0,19.443365370515743,-1
1995-09-02 03:39:24.687616896,540.0,19.548844226759968,-1
1995-09-02 03:39:24.687616896,740.0,19.51441525721225,-1
1995-09-02 03:39:24.687616896,940.0,19.57917937288064,-1
1995-09-02 03:39:24.687616896,1040.0,19.543018280586217,-1
1995-09-02 03:42:27.951612672,20.0,19.346194980746866,-1
1995-09-02 03:42:27.951612672,28.0,19.343809791060252,-1
1995-09-02 03:42:27.951612672,40.0,19.413764381498332,-1
1995-09-02 03:42:27.951612672,52.0,19.81893025609309,4.202230212012037e-23
1995-09-02 03:42:27.951612672,60.0,19.644180824627163,-1
1995-09-02 03:42:27.951612672,80.0,19.50548709893161,-1
1995-09-02 03:42:27.951612672,104.0,19.376811520984297,-1
1995-09-02 03:42:27.951612672,124.0,19.57845918565076,-1
1995-09-02 03:42:27.951612672,148.0,19.409270990808533,-1
1995-09-02 03:42:27.951612672,196.0,19.300133279763834,-1
1995-09-02 03:42:27.951612672,272.0,19.430360243302047,-1
1995-09-02 03:42:27.951612672,388.0,19.410295116559624,-1
1995-09-02 03:42:27.951612672,540.0,19.542018704515545,-1
1995-09-02 03:42:27.951612672,740.0,19.505464686154568,-1
1995-09-02 03:42:27.951612672,940.0,19.572969649182202,-1
1995-09-02 03:42:27.951612672,1040.0,19.525151943702582,-1
1995-09-02 03:45:31.215608448,20.0,19.343809791060252,-1
1995-09-02 03:45:31.215608448,28.0,19.485049522816546,-1
1995-09-02 03:45:31.215608448,40.0,19.383420577036738,-1
1995-09-02 03:45:31.215608448,52.0,19.83657990181647,-1
1995-09-02 03:45:31.215608448,60.0,19.477886231960866,-1
1995-09-02 03:45:31.215608448,80.0,19.475197270822466,-1
1995-09-02 03:45:31.215608448,104.0,19.31609037051248,-1
1995-09-02 03:45:31.215608448,124.0,19.505514466724406,-1
1995-09-02 03:45:31.215608448,148.0,19.255013732729232,-1
1995-09-02 03:45:31.215608448,196.0,19.24331577772319,-1
1995-09-02 03:45:31.215608448,272.0,19.396807123431874,-1
1995-09-02 03:45:31.215608448,388.0,19.37657316304088,-1
1995-09-02 03:45:31.215608448,540.0,19.55386091093761,-1
1995-09-02 03:45:31.215608448,740.0,19.499711284511996,-1
1995-09-02 03:45:31.215608448,940.0,19.57783256833221,-1
1995-09-02 03:45:31.215608448,1040.0,19.49520469597742,-1
1995-09-02 03:48:34.479604224,20.0,19.275310708392585,-1
1995-09-02 03:48:34.479604224,28.0,19.41500380027894,-1
1995-09-02 03:48:34.479604224,40.0,19.450534906471496,-1
1995-09-02 03:48:34.479604224,52.0,19.592142689980253,-1
1995-09-02 03:48:34.479604224,60.0,19.594207238662733,-1
1995-09-02 03:48:34.479604224,80.0,19.425085751357418,-1
1995-09-02 03:48:34.479604224,104.0,19.329011290088786,-1
1995-09-02 03:48:34.479604224,124.0,19.506350341208446,-1
1995-09-02 03:48:34.479604224,148.0,19.33914048596424,-1
1995-09-02 03:48:34.479604224,196.0,19.31923495014793,-1
1995-09-02 03:48:34.479604224,272.0,19.436438156379435,-1
1995-09-02 03:48:34.479604224,388.0,19.4284109472026,-1
1995-09-02 03:48:34.479604224,540.0,19.543717448371062,-1
1995-09-02 03:48:34.479604224,740.0,19.52384333600544,-1
1995-09-02 03:48:34.479604224,940.0,19.57817026851663,-1
1995-09-02 03:48:34.479604224,1040.0,19.530255316358698,-1
1995-09-02 03:51:37.743599872,20.0,19.38002507328552,-1
1995-09-02 03:51:37.743599872,28.0,19.312474264625074,-1
1995-09-02 03:51:37.743599872,40.0,19.448323613333645,-1
1995-09-02 03:51:37.743599872,52.0,19.802779468740493,-1
1995-09-02 03:51:37.743599872,60.0,19.47931552583882,-1
1995-09-02 03:51:37.743599872,80.0,19.536445688113638,-1
1995-09-02 03:51:37.743599872,104.0,19.361067732279647,-1
1995-09-02 03:51:37.743599872,124.0,19.448053723173544,-1
1995-09-02 03:51:37.743599872,148.0,19.310194851957547,-1
1995-09-02 03:51:37.743599872,196.0,19.32103644532706,-1
1995-09-02 03:51:37.743599872,272.0,19.45917280330312,-1
1995-09-02 03:51:37.743599872,388.0,19.38408222633096,-1
1995-09-02 03:51:37.743599872,540.0,19.550843381529656,-1
1995-09-02 03:51:37.743599872,740.0,19.516993133311942,-1
1995-09-02 03:51:37.743599872,940.0,19.55534226742324,-1
1995-09-02 03:51:37.743599872,1040.0,19.533113242580907,-1
1995-09-02 03:54:41.007595648,20.0,19.415940856494714,-1
1995-09-02 03:54:41.007595648,28.0,19.278542494325993,-1
1995-09-02 03:54:41.007595648,40.0,19.450534906471496,-1
1995-09-02 03:54:41.007595648,52.0,19.95224400588997,3.3776571351031896e-23
1995-09-02 03:54:41.007595648,60.0,19.395867737177618,-1
1995-09-02 03:54:41.007595648,80.0,19.425085751357418,-1
1995-09-02 03:54:41.007595648,104.0,19.345674623049895,-1
1995-09-02 03:54:41.007595648,124.0,19.477450202970267,-1
1995-09-02 03:54:41.007595648,148.0,19.359828510532118,-1
1995-09-02 03:54:41.007595648,196.0,19.275653789875108,-1
1995-09-02 03:54:41.007595648,272.0,19.425534894784285,-1
1995-09-02 03:54:41.007595648,388.0,19.40798794774971,-1
1995-09-02 03:54:41.007595648,540.0,19.538771612667734,-1
1995-09-02 03:54:41.007595648,740.0,19.52853675342239,-1
1995-09-02 03:54:41.007595648,940.0,19.583067442710092,-1
1995-09-02 03:54:41.007595648,1040.0,19.509898776502318,-1
1995-09-02 03:57:44.271591424,20.0,19.309695298520683,-1
1995-09-02 03:57:44.271591424,28.0,19.379552679695504,-1
1995-09-02 03:57:44.271591424,40.0,19.482610007795323,-1
1995-09-02 03:57:44.271591424,52.0,19.8848978874029,4.470451069474488e-23
1995-09-02 03:57:44.271591424,60.0,19.461763475857097,-1
1995-09-02 03:57:44.271591424,80.0,19.488820705598833,-1
1995-09-02 03:57:44.271591424,104.0,19.42148718922204,-1
1995-09-02 03:57:44.271591424,124.0,19.55028499225738,-1
1995-09-02 03:57:44.271591424,148.0,19.32461077117538,-1
1995-09-02 03:57:44.271591424,196.0,19.31337812067487,-1
1995-09-02 03:57:44.271591424,272.0,19.442847118196582,-1
1995-09-02 03:57:44.271591424,388.0,19.368559014127502,-1
1995-09-02 03:57:44.271591424,540.0,19.548955258886505,-1
1995-09-02 03:57:44.271591424,740.0,19.498113280914644,-1
1995-09-02 03:57:44.271591424,940.0,19.56787409899981,-1
1995-09-02 03:57:44.271591424,1040.0,19.525504365270116,-1
1995-09-02 04:00:47.535587200,20.0,19.343809791060252,-1
1995-09-02 04:00:47.535587200,28.0,19.45016787765431,-1
1995-09-02 04:00:47.535587200,40.0,19.61939032678761,-1
1995-09-02 04:00:47.535587200,52.0,19.73406281868921,-1
1995-09-02 04:00:47.535587200,60.0,19.411719822407925,-1
1995-09-02 04:00:47.535587200,80.0,19.58429150652451,-1
1995-09-02 04:00:47.535587200,104.0,19.37780557080661,-1
1995-09-02 04:00:47.535587200,124.0,19.507039283489778,-1
1995-09-02 04:00:47.535587200,148.0,19.35969919717462,-1
1995-09-02 04:00:47.535587200,196.0,19.339096814872402,-1
1995-09-02 04:00:47.535587200,272.0,19.419970415054458,-1
1995-09-02 04:00:47.535587200,388.0,19.404633915197397,-1
1995-09-02 04:00:47.535587200,540.0,19.5705504818157,-1
1995-09-02 04:00:47.535587200,740.0,19.54620018449501,-1
1995-09-02 04:00:47.535587200,940.0,19.56320703412711,-1
1995-09-02 04:00:47.535587200,1040.0,19.537576280613035,-1
1995-09-02 04:03:50.799582848,20.0,19.415940856494714,-1
1995-09-02 04:03:50.799582848,28.0,19.519653236540364,-1
1995-09-02 04:03:50.799582848,40.0,19.413764381498332,-1
1995-09-02 04:03:50.799582848,52.0,19.755815447954802,5.121747132237475e-23
1995-09-02 04:03:50.799582848,60.0,19.429436921949495,-1
1995-09-02 04:03:50.799582848,80.0,19.536445688113638,-1
1995-09-02 04:03:50.799582848,104.0,19.302961555516582,-1
