datetime_ut,freq,snr_db,akr_flux_si_1au
1995-09-19 01:21:06.881910528,940.0,-1,-1
1995-09-19 01:21:06.881910528,1040.0,-1,-1
1995-09-19 01:24:10.065428608,20.0,-1,-1
1995-09-19 01:24:10.065428608,24.0,-1,-1
1995-09-19 01:24:10.065428608,28.0,-1,-1
1995-09-19 01:24:10.065428608,32.0,-1,-1
1995-09-19 01:24:10.065428608,36.0,-1,-1
1995-09-19 01:24:10.065428608,40.0,-1,-1
1995-09-19 01:24:10.065428608,44.0,-1,-1
1995-09-19 01:24:10.065428608,48.0,-1,-1
1995-09-19 01:24:10.065428608,52.0,-1,-1
1995-09-19 01:24:10.065428608,60.0,-1,-1
1995-09-19 01:24:10.065428608,72.0,-1,-1
1995-09-19 01:24:10.065428608,80.0,-1,-1
1995-09-19 01:24:10.065428608,92.0,-1,-1
1995-09-19 01:24:10.065428608,104.0,-1,-1
1995-09-19 01:24:10.065428608,116.0,-1,-1
1995-09-19 01:24:10.065428608,124.0,-1,-1
1995-09-19 01:24:10.065428608,136.0,-1,-1
1995-09-19 01:24:10.065428608,148.0,-1,-1
1995-09-19 01:24:10.065428608,152.0,-1,-1
1995-09-19 01:24:10.065428608,176.0,-1,-1
1995-09-19 01:24:10.065428608,196.0,-1,-1
1995-09-19 01:24:10.065428608,224.0,-1,-1
1995-09-19 01:24:10.065428608,256.0,-1,-1
1995-09-19 01:24:10.065428608,272.0,-1,-1
1995-09-19 01:24:10.065428608,292.0,-1,-1
1995-09-19 01:24:10.065428608,332.0,-1,-1
1995-09-19 01:24:10.065428608,376.0,-1,-1
1995-09-19 01:24:10.065428608,388.0,-1,-1
1995-09-19 01:24:10.065428608,428.0,-1,-1
1995-09-19 01:24:10.065428608,484.0,-1,-1
1995-09-19 01:24:10.065428608,540.0,-1,-1
1995-09-19 01:24:10.065428608,548.0,-1,-1
1995-09-19 01:24:10.065428608,624.0,-1,-1
1995-09-19 01:24:10.065428608,708.0,-1,-1
1995-09-19 01:24:10.065428608,740.0,-1,-1
1995-09-19 01:24:10.065428608,804.0,-1,-1
1995-09-19 01:24:10.065428608,916.0,-1,-1
1995-09-19 01:24:10.065428608,940.0,-1,-1
1995-09-19 01:24:10.065428608,1040.0,-1,-1
1995-09-19 01:27:13.248946560,20.0,-1,-1
1995-09-19 01:27:13.248946560,24.0,-1,-1
1995-09-19 01:27:13.248946560,28.0,-1,-1
1995-09-19 01:27:13.248946560,32.0,-1,-1
1995-09-19 01:27:13.248946560,36.0,-1,-1
1995-09-19 01:27:13.248946560,40.0,-1,-1
1995-09-19 01:27:13.248946560,44.0,-1,-1
1995-09-19 01:27:13.248946560,48.0,-1,-1
1995-09-19 01:27:13.248946560,52.0,-1,-1
1995-09-19 01:27:13.248946560,60.0,-1,-1
1995-09-19 01:27:13.248946560,72.0,-1,-1
1995-09-19 01:27:13.248946560,80.0,-1,-1
1995-09-19 01:27:13.248946560,92.0,-1,-1
1995-09-19 01:27:13.248946560,104.0,-1,-1
1995-09-19 01:27:13.248946560,116.0,-1,-1
1995-09-19 01:27:13.248946560,124.0,-1,-1
1995-09-19 01:27:13.248946560,136.0,-1,-1
1995-09-19 01:27:13.248946560,148.0,-1,-1
1995-09-19 01:27:13.248946560,152.0,-1,-1
1995-09-19 01:27:13.248946560,176.0,-1,-1
1995-09-19 01:27:13.248946560,196.0,-1,-1
1995-09-19 01:27:13.248946560,224.0,-1,-1
1995-09-19 01:27:13.248946560,256.0,-1,-1
1995-09-19 01:27:13.248946560,272.0,-1,-1
1995-09-19 01:27:13.248946560,292.0,-1,-1
1995-09-19 01:27:13.248946560,332.0,-1,-1
1995-09-19 01:27:13.248946560,376.0,-1,-1
1995-09-19 01:27:13.248946560,388.0,-1,-1
1995-09-19 01:27:13.248946560,428.0,-1,-1
1995-09-19 01:27:13.248946560,484.0,-1,-1
1995-09-19 01:27:13.248946560,540.0,-1,-1
1995-09-19 01:27:13.248946560,548.0,-1,-1
1995-09-19 01:27:13.248946560,624.0,-1,-1
1995-09-19 01:27:13.248946560,708.0,-1,-1
1995-09-19 01:27:13.248946560,740.0,-1,-1
1995-09-19 01:27:13.248946560,804.0,-1,-1
1995-09-19 01:27:13.248946560,916.0,-1,-1
1995-09-19 01:27:13.248946560,940.0,-1,-1
1995-09-19 01:27:13.248946560,1040.0,-1,-1
1995-09-19 01:30:16.432464640,20.0,-1,-1
1995-09-19 01:30:16.432464640,24.0,-1,-1
1995-09-19 01:30:16.432464640,28.0,-1,-1
1995-09-19 01:30:16.432464640,32.0,-1,-1
1995-09-19 01:30:16.432464640,36.0,-1,-1
1995-09-19 01:30:16.432464640,40.0,-1,-1
1995-09-19 01:30:16.432464640,44.0,-1,-1
1995-09-19 01:30:16.432464640,48.0,-1,-1
1995-09-19 01:30:16.432464640,52.0,-1,-1
1995-09-19 01:30:16.432464640,60.0,-1,-1
1995-09-19 01:30:16.432464640,72.0,-1,-1
1995-09-19 01:30:16.432464640,80.0,-1,-1
1995-09-19 01:30:16.432464640,92.0,-1,-1
1995-09-19 01:30:16.432464640,104.0,-1,-1
1995-09-19 01:30:16.432464640,116.0,-1,-1
1995-09-19 01:30:16.432464640,124.0,-1,-1
1995-09-19 01:30:16.432464640,136.0,-1,-1
1995-09-19 01:30:16.432464640,148.0,-1,-1
1995-09-19 01:30:16.432464640,152.0,-1,-1
1995-09-19 01:30:16.432464640,176.0,-1,-1
1995-09-19 01:30:16.432464640,196.0,-1,-1
1995-09-19 01:30:16.432464640,224.0,-1,-1
1995-09-19 01:30:16.432464640,256.0,-1,-1
1995-09-19 01:30:16.432464640,272.0,-1,-1
1995-09-19 01:30:16.432464640,292.0,-1,-1
1995-09-19 01:30:16.432464640,332.0,-1,-1
1995-09-19 01:30:16.432464640,376.0,-1,-1
1995-09-19 01:30:16.432464640,388.0,-1,-1
1995-09-19 01:30:16.432464640,428.0,-1,-1
1995-09-19 01:30:16.432464640,484.0,-1,-1
1995-09-19 01:30:16.432464640,540.0,-1,-1
1995-09-19 01:30:16.432464640,548.0,-1,-1
1995-09-19 01:30:16.432464640,624.0,-1,-1
1995-09-19 01:30:16.432464640,708.0,-1,-1
1995-09-19 01:30:16.432464640,740.0,-1,-1
1995-09-19 01:30:16.432464640,804.0,-1,-1
1995-09-19 01:30:16.432464640,916.0,-1,-1
1995-09-19 01:30:16.432464640,940.0,-1,-1
1995-09-19 01:30:16.432464640,1040.0,-1,-1
1995-09-19 01:33:19.615982720,20.0,-1,-1
1995-09-19 01:33:19.615982720,24.0,-1,-1
1995-09-19 01:33:19.615982720,28.0,-1,-1
1995-09-19 01:33:19.615982720,32.0,-1,-1
1995-09-19 01:33:19.615982720,36.0,-1,-1
1995-09-19 01:33:19.615982720,40.0,-1,-1
1995-09-19 01:33:19.615982720,44.0,-1,-1
1995-09-19 01:33:19.615982720,48.0,-1,-1
1995-09-19 01:33:19.615982720,52.0,-1,-1
1995-09-19 01:33:19.615982720,60.0,-1,-1
1995-09-19 01:33:19.615982720,72.0,-1,-1
1995-09-19 01:33:19.615982720,80.0,-1,-1
1995-09-19 01:33:19.615982720,92.0,-1,-1
1995-09-19 01:33:19.615982720,104.0,-1,-1
1995-09-19 01:33:19.615982720,116.0,-1,-1
1995-09-19 01:33:19.615982720,124.0,-1,-1
1995-09-19 01:33:19.615982720,136.0,-1,-1
1995-09-19 01:33:19.615982720,148.0,-1,-1
1995-09-19 01:33:19.615982720,152.0,-1,-1
1995-09-19 01:33:19.615982720,176.0,-1,-1
1995-09-19 01:33:19.615982720,196.0,-1,-1
1995-09-19 01:33:19.615982720,224.0,-1,-1
1995-09-19 01:33:19.615982720,256.0,-1,-1
1995-09-19 01:33:19.615982720,272.0,-1,-1
1995-09-19 01:33:19.615982720,292.0,-1,-1
1995-09-19 01:33:19.615982720,332.0,-1,-1
1995-09-19 01:33:19.615982720,376.0,-1,-1
1995-09-19 01:33:19.615982720,388.0,-1,-1
1995-09-19 01:33:19.615982720,428.0,-1,-1
1995-09-19 01:33:19.615982720,484.0,-1,-1
1995-09-19 01:33:19.615982720,540.0,-1,-1
1995-09-19 01:33:19.615982720,548.0,-1,-1
1995-09-19 01:33:19.615982720,624.0,-1,-1
1995-09-19 01:33:19.615982720,708.0,-1,-1
1995-09-19 01:33:19.615982720,740.0,-1,-1
1995-09-19 01:33:19.615982720,804.0,-1,-1
1995-09-19 01:33:19.615982720,916.0,-1,-1
1995-09-19 01:33:19.615982720,940.0,-1,-1
1995-09-19 01:33:19.615982720,1040.0,-1,-1
1995-09-19 01:36:22.799500800,20.0,-1,-1
1995-09-19 01:36:22.799500800,24.0,-1,-1
1995-09-19 01:36:22.799500800,28.0,-1,-1
1995-09-19 01:36:22.799500800,32.0,-1,-1
1995-09-19 01:36:22.799500800,36.0,-1,-1
1995-09-19 01:36:22.799500800,40.0,-1,-1
1995-09-19 01:36:22.799500800,44.0,-1,-1
1995-09-19 01:36:22.799500800,48.0,-1,-1
1995-09-19 01:36:22.799500800,52.0,-1,-1
1995-09-19 01:36:22.799500800,60.0,-1,-1
1995-09-19 01:36:22.799500800,72.0,-1,-1
1995-09-19 01:36:22.799500800,80.0,-1,-1
1995-09-19 01:36:22.799500800,92.0,-1,-1
1995-09-19 01:36:22.799500800,104.0,-1,-1
1995-09-19 01:36:22.799500800,116.0,-1,-1
1995-09-19 01:36:22.799500800,124.0,-1,-1
1995-09-19 01:36:22.799500800,136.0,-1,-1
1995-09-19 01:36:22.799500800,148.0,-1,-1
1995-09-19 01:36:22.799500800,152.0,-1,-1
1995-09-19 01:36:22.799500800,176.0,-1,-1
1995-09-19 01:36:22.799500800,196.0,-1,-1
1995-09-19 01:36:22.799500800,224.0,-1,-1
1995-09-19 01:36:22.799500800,256.0,-1,-1
1995-09-19 01:36:22.799500800,272.0,-1,-1
1995-09-19 01:36:22.799500800,292.0,-1,-1
1995-09-19 01:36:22.799500800,332.0,-1,-1
1995-09-19 01:36:22.799500800,376.0,-1,-1
1995-09-19 01:36:22.799500800,388.0,-1,-1
1995-09-19 01:36:22.799500800,428.0,-1,-1
1995-09-19 01:36:22.799500800,484.0,-1,-1
1995-09-19 01:36:22.799500800,540.0,-1,-1
1995-09-19 01:36:22.799500800,548.0,-1,-1
1995-09-19 01:36:22.799500800,624.0,-1,-1
1995-09-19 01:36:22.799500800,708.0,-1,-1
1995-09-19 01:36:22.799500800,740.0,-1,-1
1995-09-19 01:36:22.799500800,804.0,-1,-1
1995-09-19 01:36:22.799500800,916.0,-1,-1
1995-09-19 01:36:22.799500800,940.0,-1,-1
1995-09-19 01:36:22.799500800,1040.0,-1,-1
1995-09-19 01:39:25.983018752,20.0,-1,-1
1995-09-19 01:39:25.983018752,24.0,-1,-1
1995-09-19 01:39:25.983018752,28.0,-1,-1
1995-09-19 01:39:25.983018752,32.0,-1,-1
1995-09-19 01:39:25.983018752,36.0,-1,-1
1995-09-19 01:39:25.983018752,40.0,-1,-1
1995-09-19 01:39:25.983018752,44.0,-1,-1
1995-09-19 01:39:25.983018752,48.0,-1,-1
1995-09-19 01:39:25.983018752,52.0,-1,-1
1995-09-19 01:39:25.983018752,60.0,-1,-1
1995-09-19 01:39:25.983018752,72.0,-1,-1
1995-09-19 01:39:25.983018752,80.0,-1,-1
1995-09-19 01:39:25.983018752,92.0,-1,-1
1995-09-19 01:39:25.983018752,104.0,-1,-1
1995-09-19 01:39:25.983018752,116.0,-1,-1
1995-09-19 01:39:25.983018752,124.0,-1,-1
1995-09-19 01:39:25.983018752,136.0,-1,-1
1995-09-19 01:39:25.983018752,148.0,-1,-1
1995-09-19 01:39:25.983018752,152.0,-1,-1
1995-09-19 01:39:25.983018752,176.0,-1,-1
1995-09-19 01:39:25.983018752,196.0,-1,-1
1995-09-19 01:39:25.983018752,224.0,-1,-1
1995-09-19 01:39:25.983018752,256.0,-1,-1
1995-09-19 01:39:25.983018752,272.0,-1,-1
1995-09-19 01:39:25.983018752,292.0,-1,-1
1995-09-19 01:39:25.983018752,332.0,-1,-1
1995-09-19 01:39:25.983018752,376.0,-1,-1
1995-09-19 01:39:25.983018752,388.0,-1,-1
1995-09-19 01:39:25.983018752,428.0,-1,-1
1995-09-19 01:39:25.983018752,484.0,-1,-1
1995-09-19 01:39:25.983018752,540.0,-1,-1
1995-09-19 01:39:25.983018752,548.0,-1,-1
1995-09-19 01:39:25.983018752,624.0,-1,-1
1995-09-19 01:39:25.983018752,708.0,-1,-1
1995-09-19 01:39:25.983018752,740.0,-1,-1
1995-09-19 01:39:25.983018752,804.0,-1,-1
1995-09-19 01:39:25.983018752,916.0,-1,-1
1995-09-19 01:39:25.983018752,940.0,-1,-1
1995-09-19 01:39:25.983018752,1040.0,-1,-1
1995-09-19 01:42:29.166536832,20.0,-1,-1
1995-09-19 01:42:29.166536832,24.0,-1,-1
1995-09-19 01:42:29.166536832,28.0,-1,-1
1995-09-19 01:42:29.166536832,32.0,-1,-1
1995-09-19 01:42:29.166536832,36.0,-1,-1
1995-09-19 01:42:29.166536832,40.0,-1,-1
1995-09-19 01:42:29.166536832,44.0,-1,-1
1995-09-19 01:42:29.166536832,48.0,-1,-1
1995-09-19 01:42:29.166536832,52.0,-1,-1
1995-09-19 01:42:29.166536832,60.0,-1,-1
1995-09-19 01:42:29.166536832,72.0,-1,-1
1995-09-19 01:42:29.166536832,80.0,-1,-1
1995-09-19 01:42:29.166536832,92.0,-1,-1
1995-09-19 01:42:29.166536832,104.0,-1,-1
1995-09-19 01:42:29.166536832,116.0,-1,-1
1995-09-19 01:42:29.166536832,124.0,-1,-1
1995-09-19 01:42:29.166536832,136.0,-1,-1
1995-09-19 01:42:29.166536832,148.0,-1,-1
1995-09-19 01:42:29.166536832,152.0,-1,-1
1995-09-19 01:42:29.166536832,176.0,-1,-1
1995-09-19 01:42:29.166536832,196.0,-1,-1
1995-09-19 01:42:29.166536832,224.0,-1,-1
1995-09-19 01:42:29.166536832,256.0,-1,-1
1995-09-19 01:42:29.166536832,272.0,-1,-1
1995-09-19 01:42:29.166536832,292.0,-1,-1
1995-09-19 01:42:29.166536832,332.0,-1,-1
1995-09-19 01:42:29.166536832,376.0,-1,-1
1995-09-19 01:42:29.166536832,388.0,-1,-1
1995-09-19 01:42:29.166536832,428.0,-1,-1
1995-09-19 01:42:29.166536832,484.0,-1,-1
1995-09-19 01:42:29.166536832,540.0,-1,-1
1995-09-19 01:42:29.166536832,548.0,-1,-1
1995-09-19 01:42:29.166536832,624.0,-1,-1
1995-09-19 01:42:29.166536832,708.0,-1,-1
1995-09-19 01:42:29.166536832,740.0,-1,-1
1995-09-19 01:42:29.166536832,804.0,-1,-1
1995-09-19 01:42:29.166536832,916.0,-1,-1
1995-09-19 01:42:29.166536832,940.0,-1,-1
1995-09-19 01:42:29.166536832,1040.0,-1,-1
1995-09-19 01:45:32.350054912,20.0,-1,-1
1995-09-19 01:45:32.350054912,24.0,-1,-1
1995-09-19 01:45:32.350054912,28.0,-1,-1
1995-09-19 01:45:32.350054912,32.0,-1,-1
1995-09-19 01:45:32.350054912,36.0,-1,-1
1995-09-19 01:45:32.350054912,40.0,-1,-1
1995-09-19 01:45:32.350054912,44.0,-1,-1
1995-09-19 01:45:32.350054912,48.0,-1,-1
1995-09-19 01:45:32.350054912,52.0,-1,-1
1995-09-19 01:45:32.350054912,60.0,-1,-1
1995-09-19 01:45:32.350054912,72.0,-1,-1
1995-09-19 01:45:32.350054912,80.0,-1,-1
1995-09-19 01:45:32.350054912,92.0,-1,-1
1995-09-19 01:45:32.350054912,104.0,-1,-1
1995-09-19 01:45:32.350054912,116.0,-1,-1
1995-09-19 01:45:32.350054912,124.0,-1,-1
1995-09-19 01:45:32.350054912,136.0,-1,-1
1995-09-19 01:45:32.350054912,148.0,-1,-1
1995-09-19 01:45:32.350054912,152.0,-1,-1
1995-09-19 01:45:32.350054912,176.0,-1,-1
1995-09-19 01:45:32.350054912,196.0,-1,-1
1995-09-19 01:45:32.350054912,224.0,-1,-1
1995-09-19 01:45:32.350054912,256.0,-1,-1
1995-09-19 01:45:32.350054912,272.0,-1,-1
1995-09-19 01:45:32.350054912,292.0,-1,-1
1995-09-19 01:45:32.350054912,332.0,-1,-1
1995-09-19 01:45:32.350054912,376.0,-1,-1
1995-09-19 01:45:32.350054912,388.0,-1,-1
1995-09-19 01:45:32.350054912,428.0,-1,-1
1995-09-19 01:45:32.350054912,484.0,-1,-1
1995-09-19 01:45:32.350054912,540.0,-1,-1
1995-09-19 01:45:32.350054912,548.0,-1,-1
1995-09-19 01:45:32.350054912,624.0,-1,-1
1995-09-19 01:45:32.350054912,708.0,-1,-1
1995-09-19 01:45:32.350054912,740.0,-1,-1
1995-09-19 01:45:32.350054912,804.0,-1,-1
1995-09-19 01:45:32.350054912,916.0,-1,-1
1995-09-19 01:45:32.350054912,940.0,-1,-1
1995-09-19 01:45:32.350054912,1040.0,-1,-1
1995-09-19 01:48:35.533572992,20.0,-1,-1
1995-09-19 01:48:35.533572992,24.0,-1,-1
1995-09-19 01:48:35.533572992,28.0,-1,-1
1995-09-19 01:48:35.533572992,32.0,-1,-1
1995-09-19 01:48:35.533572992,36.0,-1,-1
1995-09-19 01:48:35.533572992,40.0,-1,-1
1995-09-19 01:48:35.533572992,44.0,-1,-1
1995-09-19 01:48:35.533572992,48.0,-1,-1
1995-09-19 01:48:35.533572992,52.0,-1,-1
1995-09-19 01:48:35.533572992,60.0,-1,-1
1995-09-19 01:48:35.533572992,72.0,-1,-1
1995-09-19 01:48:35.533572992,80.0,-1,-1
1995-09-19 01:48:35.533572992,92.0,-1,-1
1995-09-19 01:48:35.533572992,104.0,-1,-1
1995-09-19 01:48:35.533572992,116.0,-1,-1
1995-09-19 01:48:35.533572992,124.0,-1,-1
1995-09-19 01:48:35.533572992,136.0,-1,-1
1995-09-19 01:48:35.533572992,148.0,-1,-1
1995-09-19 01:48:35.533572992,152.0,-1,-1
1995-09-19 01:48:35.533572992,176.0,-1,-1
1995-09-19 01:48:35.533572992,196.0,-1,-1
1995-09-19 01:48:35.533572992,224.0,-1,-1
1995-09-19 01:48:35.533572992,256.0,-1,-1
1995-09-19 01:48:35.533572992,272.0,-1,-1
1995-09-19 01:48:35.533572992,292.0,-1,-1
1995-09-19 01:48:35.533572992,332.0,-1,-1
1995-09-19 01:48:35.533572992,376.0,-1,-1
1995-09-19 01:48:35.533572992,388.0,-1,-1
1995-09-19 01:48:35.533572992,428.0,-1,-1
1995-09-19 01:48:35.533572992,484.0,-1,-1
1995-09-19 01:48:35.533572992,540.0,-1,-1
1995-09-19 01:48:35.533572992,548.0,-1,-1
1995-09-19 01:48:35.533572992,624.0,-1,-1
1995-09-19 01:48:35.533572992,708.0,-1,-1
1995-09-19 01:48:35.533572992,740.0,-1,-1
1995-09-19 01:48:35.533572992,804.0,-1,-1
1995-09-19 01:48:35.533572992,916.0,-1,-1
1995-09-19 01:48:35.533572992,940.0,-1,-1
1995-09-19 01:48:35.533572992,1040.0,-1,-1
1995-09-19 01:51:38.717090944,20.0,-1,-1
1995-09-19 01:51:38.717090944,24.0,-1,-1
1995-09-19 01:51:38.717090944,28.0,-1,-1
1995-09-19 01:51:38.717090944,32.0,-1,-1
1995-09-19 01:51:38.717090944,36.0,-1,-1
1995-09-19 01:51:38.717090944,40.0,-1,-1
1995-09-19 01:51:38.717090944,44.0,-1,-1
1995-09-19 01:51:38.717090944,48.0,-1,-1
1995-09-19 01:51:38.717090944,52.0,-1,-1
1995-09-19 01:51:38.717090944,60.0,-1,-1
1995-09-19 01:51:38.717090944,72.0,-1,-1
1995-09-19 01:51:38.717090944,80.0,-1,-1
1995-09-19 01:51:38.717090944,92.0,-1,-1
1995-09-19 01:51:38.717090944,104.0,-1,-1
1995-09-19 01:51:38.717090944,116.0,-1,-1
1995-09-19 01:51:38.717090944,124.0,-1,-1
1995-09-19 01:51:38.717090944,136.0,-1,-1
1995-09-19 01:51:38.717090944,148.0,-1,-1
1995-09-19 01:51:38.717090944,152.0,-1,-1
1995-09-19 01:51:38.717090944,176.0,-1,-1
1995-09-19 01:51:38.717090944,196.0,-1,-1
1995-09-19 01:51:38.717090944,224.0,-1,-1
1995-09-19 01:51:38.717090944,256.0,-1,-1
1995-09-19 01:51:38.717090944,272.0,-1,-1
1995-09-19 01:51:38.717090944,292.0,-1,-1
1995-09-19 01:51:38.717090944,332.0,-1,-1
1995-09-19 01:51:38.717090944,376.0,-1,-1
1995-09-19 01:51:38.717090944,388.0,-1,-1
1995-09-19 01:51:38.717090944,428.0,-1,-1
1995-09-19 01:51:38.717090944,484.0,-1,-1
1995-09-19 01:51:38.717090944,540.0,-1,-1
1995-09-19 01:51:38.717090944,548.0,-1,-1
1995-09-19 01:51:38.717090944,624.0,-1,-1
1995-09-19 01:51:38.717090944,708.0,-1,-1
1995-09-19 01:51:38.717090944,740.0,-1,-1
1995-09-19 01:51:38.717090944,804.0,-1,-1
1995-09-19 01:51:38.717090944,916.0,-1,-1
1995-09-19 01:51:38.717090944,940.0,-1,-1
1995-09-19 01:51:38.717090944,1040.0,-1,-1
1995-09-19 01:54:41.900609024,20.0,-1,-1
1995-09-19 01:54:41.900609024,24.0,-1,-1
1995-09-19 01:54:41.900609024,28.0,-1,-1
1995-09-19 01:54:41.900609024,32.0,-1,-1
1995-09-19 01:54:41.900609024,36.0,-1,-1
1995-09-19 01:54:41.900609024,40.0,-1,-1
1995-09-19 01:54:41.900609024,44.0,-1,-1
1995-09-19 01:54:41.900609024,48.0,-1,-1
1995-09-19 01:54:41.900609024,52.0,-1,-1
1995-09-19 01:54:41.900609024,60.0,-1,-1
1995-09-19 01:54:41.900609024,72.0,-1,-1
1995-09-19 01:54:41.900609024,80.0,-1,-1
1995-09-19 01:54:41.900609024,92.0,-1,-1
1995-09-19 01:54:41.900609024,104.0,-1,-1
1995-09-19 01:54:41.900609024,116.0,-1,-1
1995-09-19 01:54:41.900609024,124.0,-1,-1
1995-09-19 01:54:41.900609024,136.0,-1,-1
1995-09-19 01:54:41.900609024,148.0,-1,-1
1995-09-19 01:54:41.900609024,152.0,-1,-1
1995-09-19 01:54:41.900609024,176.0,-1,-1
1995-09-19 01:54:41.900609024,196.0,-1,-1
1995-09-19 01:54:41.900609024,224.0,-1,-1
1995-09-19 01:54:41.900609024,256.0,-1,-1
1995-09-19 01:54:41.900609024,272.0,-1,-1
1995-09-19 01:54:41.900609024,292.0,-1,-1
1995-09-19 01:54:41.900609024,332.0,-1,-1
1995-09-19 01:54:41.900609024,376.0,-1,-1
1995-09-19 01:54:41.900609024,388.0,-1,-1
1995-09-19 01:54:41.900609024,428.0,-1,-1
1995-09-19 01:54:41.900609024,484.0,-1,-1
1995-09-19 01:54:41.900609024,540.0,-1,-1
1995-09-19 01:54:41.900609024,548.0,-1,-1
1995-09-19 01:54:41.900609024,624.0,-1,-1
1995-09-19 01:54:41.900609024,708.0,-1,-1
1995-09-19 01:54:41.900609024,740.0,-1,-1
1995-09-19 01:54:41.900609024,804.0,-1,-1
1995-09-19 01:54:41.900609024,916.0,-1,-1
1995-09-19 01:54:41.900609024,940.0,-1,-1
1995-09-19 01:54:41.900609024,1040.0,-1,-1
1995-09-19 01:57:45.084127104,20.0,-1,-1
1995-09-19 01:57:45.084127104,24.0,-1,-1
1995-09-19 01:57:45.084127104,28.0,-1,-1
1995-09-19 01:57:45.084127104,32.0,-1,-1
1995-09-19 01:57:45.084127104,36.0,-1,-1
1995-09-19 01:57:45.084127104,40.0,-1,-1
1995-09-19 01:57:45.084127104,44.0,-1,-1
1995-09-19 01:57:45.084127104,48.0,-1,-1
1995-09-19 01:57:45.084127104,52.0,-1,-1
1995-09-19 01:57:45.084127104,60.0,-1,-1
1995-09-19 01:57:45.084127104,72.0,-1,-1
1995-09-19 01:57:45.084127104,80.0,-1,-1
1995-09-19 01:57:45.084127104,92.0,-1,-1
1995-09-19 01:57:45.084127104,104.0,-1,-1
1995-09-19 01:57:45.084127104,116.0,-1,-1
1995-09-19 01:57:45.084127104,124.0,-1,-1
1995-09-19 01:57:45.084127104,136.0,-1,-1
1995-09-19 01:57:45.084127104,148.0,-1,-1
1995-09-19 01:57:45.084127104,152.0,-1,-1
1995-09-19 01:57:45.084127104,176.0,-1,-1
1995-09-19 01:57:45.084127104,196.0,-1,-1
1995-09-19 01:57:45.084127104,224.0,-1,-1
1995-09-19 01:57:45.084127104,256.0,-1,-1
1995-09-19 01:57:45.084127104,272.0,-1,-1
1995-09-19 01:57:45.084127104,292.0,-1,-1
1995-09-19 01:57:45.084127104,332.0,-1,-1
1995-09-19 01:57:45.084127104,376.0,-1,-1
1995-09-19 01:57:45.084127104,388.0,-1,-1
1995-09-19 01:57:45.084127104,428.0,-1,-1
1995-09-19 01:57:45.084127104,484.0,-1,-1
1995-09-19 01:57:45.084127104,540.0,-1,-1
1995-09-19 01:57:45.084127104,548.0,-1,-1
1995-09-19 01:57:45.084127104,624.0,-1,-1
1995-09-19 01:57:45.084127104,708.0,-1,-1
1995-09-19 01:57:45.084127104,740.0,-1,-1
1995-09-19 01:57:45.084127104,804.0,-1,-1
1995-09-19 01:57:45.084127104,916.0,-1,-1
1995-09-19 01:57:45.084127104,940.0,-1,-1
1995-09-19 01:57:45.084127104,1040.0,-1,-1
1995-09-19 02:00:48.267645184,20.0,-1,-1
1995-09-19 02:00:48.267645184,24.0,-1,-1
1995-09-19 02:00:48.267645184,28.0,-1,-1
1995-09-19 02:00:48.267645184,32.0,-1,-1
1995-09-19 02:00:48.267645184,36.0,-1,-1
1995-09-19 02:00:48.267645184,40.0,-1,-1
1995-09-19 02:00:48.267645184,44.0,-1,-1
1995-09-19 02:00:48.267645184,48.0,-1,-1
1995-09-19 02:00:48.267645184,52.0,-1,-1
1995-09-19 02:00:48.267645184,60.0,-1,-1
1995-09-19 02:00:48.267645184,72.0,-1,-1
1995-09-19 02:00:48.267645184,80.0,-1,-1
1995-09-19 02:00:48.267645184,92.0,-1,-1
1995-09-19 02:00:48.267645184,104.0,-1,-1
1995-09-19 02:00:48.267645184,116.0,-1,-1
1995-09-19 02:00:48.267645184,124.0,-1,-1
1995-09-19 02:00:48.267645184,136.0,-1,-1
1995-09-19 02:00:48.267645184,148.0,-1,-1
1995-09-19 02:00:48.267645184,152.0,-1,-1
1995-09-19 02:00:48.267645184,176.0,-1,-1
1995-09-19 02:00:48.267645184,196.0,-1,-1
1995-09-19 02:00:48.267645184,224.0,-1,-1
1995-09-19 02:00:48.267645184,256.0,-1,-1
1995-09-19 02:00:48.267645184,272.0,-1,-1
1995-09-19 02:00:48.267645184,292.0,-1,-1
1995-09-19 02:00:48.267645184,332.0,-1,-1
1995-09-19 02:00:48.267645184,376.0,-1,-1
1995-09-19 02:00:48.267645184,388.0,-1,-1
1995-09-19 02:00:48.267645184,428.0,-1,-1
1995-09-19 02:00:48.267645184,484.0,-1,-1
1995-09-19 02:00:48.267645184,540.0,-1,-1
1995-09-19 02:00:48.267645184,548.0,-1,-1
1995-09-19 02:00:48.267645184,624.0,-1,-1
1995-09-19 02:00:48.267645184,708.0,-1,-1
1995-09-19 02:00:48.267645184,740.0,-1,-1
1995-09-19 02:00:48.267645184,804.0,-1,-1
1995-09-19 02:00:48.267645184,916.0,-1,-1
1995-09-19 02:00:48.267645184,940.0,-1,-1
1995-09-19 02:00:48.267645184,1040.0,-1,-1
1995-09-19 02:03:51.451163136,20.0,-1,-1
1995-09-19 02:03:51.451163136,24.0,-1,-1
1995-09-19 02:03:51.451163136,28.0,-1,-1
1995-09-19 02:03:51.451163136,32.0,-1,-1
1995-09-19 02:03:51.451163136,36.0,-1,-1
1995-09-19 02:03:51.451163136,40.0,-1,-1
1995-09-19 02:03:51.451163136,44.0,-1,-1
1995-09-19 02:03:51.451163136,48.0,-1,-1
