datetime_ut,freq,snr_db,akr_flux_si_1au
1995-09-20 05:23:29.611246720,40.0,21.00026904141051,-1
1995-09-20 05:23:29.611246720,52.0,20.451907433408607,7.007698333005662e-24
1995-09-20 05:23:29.611246720,60.0,20.4987203427348,-1
1995-09-20 05:23:29.611246720,80.0,20.821668564666915,-1
1995-09-20 05:23:29.611246720,104.0,21.325904402880347,-1
1995-09-20 05:23:29.611246720,124.0,23.649311390828267,-1
1995-09-20 05:23:29.611246720,148.0,25.227771309609377,-1
1995-09-20 05:23:29.611246720,196.0,24.014576797797908,-1
1995-09-20 05:23:29.611246720,272.0,24.884883364001645,-1
1995-09-20 05:23:29.611246720,388.0,20.662102864458355,-1
1995-09-20 05:23:29.611246720,540.0,20.381862395530824,-1
1995-09-20 05:23:29.611246720,740.0,19.563837386497987,-1
1995-09-20 05:23:29.611246720,940.0,19.4258545949156,-1
1995-09-20 05:23:29.611246720,1040.0,19.538365889375708,-1
1995-09-20 05:26:32.875240320,20.0,19.661742617211296,-1
1995-09-20 05:26:32.875240320,28.0,19.6610722555905,-1
1995-09-20 05:26:32.875240320,40.0,20.791086861357996,-1
1995-09-20 05:26:32.875240320,52.0,20.43539306105595,6.895968877577994e-24
1995-09-20 05:26:32.875240320,60.0,20.346831790484984,-1
1995-09-20 05:26:32.875240320,80.0,20.90404477125459,-1
1995-09-20 05:26:32.875240320,104.0,21.008630177972332,-1
1995-09-20 05:26:32.875240320,124.0,23.713554799606023,-1
1995-09-20 05:26:32.875240320,148.0,24.82679074993033,-1
1995-09-20 05:26:32.875240320,196.0,22.941204483799538,-1
1995-09-20 05:26:32.875240320,272.0,22.88883647990439,-1
1995-09-20 05:26:32.875240320,388.0,20.273657892282003,-1
1995-09-20 05:26:32.875240320,540.0,19.918122568138095,-1
1995-09-20 05:26:32.875240320,740.0,19.54411334217926,-1
1995-09-20 05:26:32.875240320,940.0,19.432897630116315,-1
1995-09-20 05:26:32.875240320,1040.0,19.502763319912678,-1
1995-09-20 05:29:36.139233920,20.0,19.664120499722195,-1
1995-09-20 05:29:36.139233920,28.0,19.6610722555905,-1
1995-09-20 05:29:36.139233920,40.0,20.861132292841337,-1
1995-09-20 05:29:36.139233920,52.0,20.003678451780644,-1
1995-09-20 05:29:36.139233920,60.0,20.24490168105183,-1
1995-09-20 05:29:36.139233920,80.0,20.740048167099868,-1
1995-09-20 05:29:36.139233920,104.0,20.976704056522397,-1
1995-09-20 05:29:36.139233920,124.0,23.253064490019817,-1
1995-09-20 05:29:36.139233920,148.0,23.879809823998286,-1
1995-09-20 05:29:36.139233920,196.0,22.015058762160272,-1
1995-09-20 05:29:36.139233920,272.0,21.505734729613877,-1
1995-09-20 05:29:36.139233920,388.0,19.955982635369487,-1
1995-09-20 05:29:36.139233920,540.0,19.609086143898807,-1
1995-09-20 05:29:36.139233920,740.0,19.533354188899935,-1
1995-09-20 05:29:36.139233920,940.0,19.432853386566407,-1
1995-09-20 05:29:36.139233920,1040.0,19.54029075700847,-1
1995-09-20 05:32:39.403227520,20.0,19.735841525886105,-1
1995-09-20 05:32:39.403227520,28.0,19.694418600242894,-1
1995-09-20 05:32:39.403227520,40.0,20.861132292841337,-1
1995-09-20 05:32:39.403227520,52.0,20.236538008156536,8.539594931741366e-24
1995-09-20 05:32:39.403227520,60.0,20.380205743906114,-1
1995-09-20 05:32:39.403227520,80.0,20.854685796782796,-1
1995-09-20 05:32:39.403227520,104.0,20.96045729108053,-1
1995-09-20 05:32:39.403227520,124.0,22.71655621634762,-1
1995-09-20 05:32:39.403227520,148.0,22.84746535104445,-1
1995-09-20 05:32:39.403227520,196.0,21.394537248692245,-1
1995-09-20 05:32:39.403227520,272.0,20.664216545949813,-1
1995-09-20 05:32:39.403227520,388.0,20.312519782340438,-1
1995-09-20 05:32:39.403227520,540.0,19.541475404699668,-1
1995-09-20 05:32:39.403227520,740.0,19.53649531360073,-1
1995-09-20 05:32:39.403227520,940.0,19.432807422708972,-1
1995-09-20 05:32:39.403227520,1040.0,19.533263192834053,-1
1995-09-20 05:35:42.667221248,20.0,19.62541302802623,-1
1995-09-20 05:35:42.667221248,28.0,19.76492363435921,-1
1995-09-20 05:35:42.667221248,40.0,21.00026904141051,-1
1995-09-20 05:35:42.667221248,52.0,20.237318263926653,-1
1995-09-20 05:35:42.667221248,60.0,20.447267961752694,-1
1995-09-20 05:35:42.667221248,80.0,21.00185557506105,-1
1995-09-20 05:35:42.667221248,104.0,22.548823881885394,-1
1995-09-20 05:35:42.667221248,124.0,24.028690567427013,-1
1995-09-20 05:35:42.667221248,148.0,23.27296125591361,-1
1995-09-20 05:35:42.667221248,196.0,21.24668592649664,-1
1995-09-20 05:35:42.667221248,272.0,20.61759822375186,-1
1995-09-20 05:35:42.667221248,388.0,20.639706517068873,-1
1995-09-20 05:35:42.667221248,540.0,19.536164604818488,-1
1995-09-20 05:35:42.667221248,740.0,19.54187143481841,-1
1995-09-20 05:35:42.667221248,940.0,19.39839952868854,-1
1995-09-20 05:35:42.667221248,1040.0,19.52234793197186,-1
1995-09-20 05:38:45.931214848,20.0,19.627810879910022,-1
1995-09-20 05:38:45.931214848,28.0,19.591224720451706,-1
1995-09-20 05:38:45.931214848,40.0,20.79354790249816,-1
1995-09-20 05:38:45.931214848,52.0,20.32569640448949,-1
1995-09-20 05:38:45.931214848,60.0,20.312961767350085,-1
1995-09-20 05:38:45.931214848,80.0,20.886827380526984,-1
1995-09-20 05:38:45.931214848,104.0,23.12978696814972,-1
1995-09-20 05:38:45.931214848,124.0,27.329140970028625,2.766397545877855e-23
1995-09-20 05:38:45.931214848,148.0,24.361505954134856,8.777052750148963e-24
1995-09-20 05:38:45.931214848,196.0,21.326923336909296,-1
1995-09-20 05:38:45.931214848,272.0,20.656287535913066,-1
1995-09-20 05:38:45.931214848,388.0,22.776141478750862,1.8015358314543946e-24
1995-09-20 05:38:45.931214848,540.0,19.948395326122153,-1
1995-09-20 05:38:45.931214848,740.0,19.549031989821728,-1
1995-09-20 05:38:45.931214848,940.0,19.432718234796383,-1
1995-09-20 05:38:45.931214848,1040.0,19.555295781499332,-1
1995-09-20 05:41:49.195208448,20.0,19.697770821624225,-1
1995-09-20 05:41:49.195208448,28.0,19.625109606247072,-1
1995-09-20 05:41:49.195208448,40.0,20.828527354793085,-1
1995-09-20 05:41:49.195208448,52.0,20.214496432967994,8.596711840562436e-24
1995-09-20 05:41:49.195208448,60.0,20.41270963891826,-1
1995-09-20 05:41:49.195208448,80.0,21.607222760643758,-1
1995-09-20 05:41:49.195208448,104.0,26.871957043927004,3.0800702077739147e-23
1995-09-20 05:41:49.195208448,124.0,24.828398330351803,1.1448026505802323e-23
1995-09-20 05:41:49.195208448,148.0,22.43918753376139,-1
1995-09-20 05:41:49.195208448,196.0,21.019589765723854,-1
1995-09-20 05:41:49.195208448,272.0,20.64278043555901,-1
1995-09-20 05:41:49.195208448,388.0,24.072125413898355,2.796854923320801e-24
1995-09-20 05:41:49.195208448,540.0,19.68820951392458,-1
1995-09-20 05:41:49.195208448,740.0,19.559328966379088,-1
1995-09-20 05:41:49.195208448,940.0,19.388095612549353,-1
1995-09-20 05:41:49.195208448,1040.0,19.54272094346664,-1
1995-09-20 05:44:52.459202048,20.0,19.661742617211296,-1
1995-09-20 05:44:52.459202048,28.0,19.591224720451706,-1
1995-09-20 05:44:52.459202048,40.0,20.61803820865375,-1
1995-09-20 05:44:52.459202048,52.0,20.246550450093203,-1
1995-09-20 05:44:52.459202048,60.0,20.314771744178458,-1
1995-09-20 05:44:52.459202048,80.0,24.175017959327576,1.9335644080416035e-23
1995-09-20 05:44:52.459202048,104.0,28.33903973198707,4.435396914259793e-23
1995-09-20 05:44:52.459202048,124.0,27.008070114907497,2.312100762735589e-23
1995-09-20 05:44:52.459202048,148.0,22.106891422878792,-1
1995-09-20 05:44:52.459202048,196.0,20.62124788617814,-1
1995-09-20 05:44:52.459202048,272.0,20.36954478838006,-1
1995-09-20 05:44:52.459202048,388.0,23.222928185017544,1.9533542519985423e-24
1995-09-20 05:44:52.459202048,540.0,19.539227327132622,-1
1995-09-20 05:44:52.459202048,740.0,19.53331969567305,-1
1995-09-20 05:44:52.459202048,940.0,19.42056729837719,-1
1995-09-20 05:44:52.459202048,1040.0,19.562791914528233,-1
1995-09-20 05:47:55.723195648,20.0,19.556705485328596,-1
1995-09-20 05:47:55.723195648,28.0,19.591224720451706,-1
1995-09-20 05:47:55.723195648,40.0,20.72222614116335,-1
1995-09-20 05:47:55.723195648,52.0,20.22031933125637,8.467860389146078e-24
1995-09-20 05:47:55.723195648,60.0,20.311823444995742,-1
1995-09-20 05:47:55.723195648,80.0,20.853509940101265,-1
1995-09-20 05:47:55.723195648,104.0,21.110390753123802,-1
1995-09-20 05:47:55.723195648,124.0,22.235009064268194,4.3582700615161225e-24
1995-09-20 05:47:55.723195648,148.0,21.131661903010016,-1
1995-09-20 05:47:55.723195648,196.0,20.138062431575868,-1
1995-09-20 05:47:55.723195648,272.0,19.931751238126203,-1
1995-09-20 05:47:55.723195648,388.0,20.66815765480468,-1
1995-09-20 05:47:55.723195648,540.0,19.595363815524372,-1
1995-09-20 05:47:55.723195648,740.0,19.527001146914845,-1
1995-09-20 05:47:55.723195648,940.0,19.390117457265664,-1
1995-09-20 05:47:55.723195648,1040.0,19.52026332370832,-1
1995-09-20 05:50:58.987189248,20.0,19.664120499722195,-1
1995-09-20 05:50:58.987189248,28.0,19.6610722555905,-1
1995-09-20 05:50:58.987189248,40.0,20.861132292841337,-1
1995-09-20 05:50:58.987189248,52.0,20.27690733520128,-1
1995-09-20 05:50:58.987189248,60.0,20.227943276242854,-1
1995-09-20 05:50:58.987189248,80.0,20.75733587281226,-1
1995-09-20 05:50:58.987189248,104.0,20.758616285369982,-1
1995-09-20 05:50:58.987189248,124.0,21.33025452224458,2.653364036510609e-24
1995-09-20 05:50:58.987189248,148.0,22.231641475334932,5.1270745154175176e-24
1995-09-20 05:50:58.987189248,196.0,20.224574133422454,-1
1995-09-20 05:50:58.987189248,272.0,19.872715581454216,-1
1995-09-20 05:50:58.987189248,388.0,19.9798333914936,-1
1995-09-20 05:50:58.987189248,540.0,19.504335823240364,-1
1995-09-20 05:50:58.987189248,740.0,19.66633338459435,-1
1995-09-20 05:50:58.987189248,940.0,19.433381487586125,-1
1995-09-20 05:50:58.987189248,1040.0,19.60949492139278,-1
1995-09-20 05:54:02.251182848,20.0,19.664120499722195,-1
1995-09-20 05:54:02.251182848,28.0,19.650238519580675,2.1741013302091e-23
1995-09-20 05:54:02.251182848,40.0,28.64818170824514,1.9718131375561772e-22
1995-09-20 05:54:02.251182848,52.0,20.265152398803377,5.750733270005949e-24
1995-09-20 05:54:02.251182848,60.0,20.263155533038756,-1
1995-09-20 05:54:02.251182848,80.0,20.64295983208899,-1
1995-09-20 05:54:02.251182848,104.0,21.22147758408809,-1
1995-09-20 05:54:02.251182848,124.0,21.227164448726196,-1
1995-09-20 05:54:02.251182848,148.0,21.159294571724114,2.0975334768784088e-24
1995-09-20 05:54:02.251182848,196.0,21.287547828696702,-1
1995-09-20 05:54:02.251182848,272.0,20.122058475124014,-1
1995-09-20 05:54:02.251182848,388.0,19.81127742935349,-1
1995-09-20 05:54:02.251182848,540.0,19.803467548508657,3.8382279768506855e-25
1995-09-20 05:54:02.251182848,740.0,19.594742166546645,-1
1995-09-20 05:54:02.251182848,940.0,19.60257506148787,-1
1995-09-20 05:54:02.251182848,1040.0,19.60258476733246,-1
1995-09-20 05:57:05.515176448,20.0,19.62541302802623,-1
1995-09-20 05:57:05.515176448,28.0,19.588846672479185,-1
1995-09-20 05:57:05.515176448,40.0,20.58354870895797,-1
1995-09-20 05:57:05.515176448,52.0,20.11314374619981,-1
1995-09-20 05:57:05.515176448,60.0,20.213144511929464,-1
1995-09-20 05:57:05.515176448,80.0,20.643631587474225,-1
1995-09-20 05:57:05.515176448,104.0,21.716955888862074,4.3219337779189106e-24
1995-09-20 05:57:05.515176448,124.0,21.76493108672612,3.384870607586996e-24
1995-09-20 05:57:05.515176448,148.0,21.132259425537647,-1
1995-09-20 05:57:05.515176448,196.0,20.687995960182413,-1
1995-09-20 05:57:05.515176448,272.0,20.22855444432765,-1
1995-09-20 05:57:05.515176448,388.0,20.08185382676629,-1
1995-09-20 05:57:05.515176448,540.0,19.470043228263165,-1
1995-09-20 05:57:05.515176448,740.0,19.53637013578799,-1
1995-09-20 05:57:05.515176448,940.0,19.489138864908742,-1
1995-09-20 05:57:05.515176448,1040.0,19.585257809369566,-1
1995-09-20 06:00:08.779170176,20.0,19.591195128689094,-1
1995-09-20 06:00:08.779170176,28.0,19.48551901798283,-1
1995-09-20 06:00:08.779170176,40.0,20.726888361446512,-1
1995-09-20 06:00:08.779170176,52.0,19.96184206340943,-1
1995-09-20 06:00:08.779170176,60.0,20.381473062078573,-1
1995-09-20 06:00:08.779170176,80.0,20.578292473884886,-1
1995-09-20 06:00:08.779170176,104.0,23.04580820031363,-1
1995-09-20 06:00:08.779170176,124.0,21.56124824458071,-1
1995-09-20 06:00:08.779170176,148.0,20.603067652787868,-1
1995-09-20 06:00:08.779170176,196.0,21.123812558975864,-1
1995-09-20 06:00:08.779170176,272.0,20.345788554451957,-1
1995-09-20 06:00:08.779170176,388.0,21.702215252163967,1.0006456097974442e-24
1995-09-20 06:00:08.779170176,540.0,19.875687561096193,6.163856536017708e-25
1995-09-20 06:00:08.779170176,740.0,19.537395953852986,-1
1995-09-20 06:00:08.779170176,940.0,19.452365016860767,-1
1995-09-20 06:00:08.779170176,1040.0,19.527722225195063,-1
1995-09-20 06:03:12.043163776,20.0,19.556705485328596,-1
1995-09-20 06:03:12.043163776,28.0,19.48551901798283,-1
1995-09-20 06:03:12.043163776,40.0,20.9324494541741,-1
1995-09-20 06:03:12.043163776,52.0,20.665813391784962,8.682128428135888e-24
1995-09-20 06:03:12.043163776,60.0,20.229600819504174,-1
1995-09-20 06:03:12.043163776,80.0,21.02988800325651,4.1648602148911796e-24
1995-09-20 06:03:12.043163776,104.0,20.760150947084664,-1
1995-09-20 06:03:12.043163776,124.0,21.811037818219955,-1
1995-09-20 06:03:12.043163776,148.0,21.112337482747424,2.076062951006518e-24
1995-09-20 06:03:12.043163776,196.0,22.85256260593314,3.263814731433404e-24
1995-09-20 06:03:12.043163776,272.0,21.592250829777797,1.169673028313881e-24
1995-09-20 06:03:12.043163776,388.0,22.405655022667084,1.4381191873080468e-24
1995-09-20 06:03:12.043163776,540.0,21.212896542817862,1.5024499115329538e-24
1995-09-20 06:03:12.043163776,740.0,19.6307429105596,-1
1995-09-20 06:03:12.043163776,940.0,19.673483126176528,-1
1995-09-20 06:03:12.043163776,1040.0,19.684073562274666,-1
1995-09-20 06:06:15.307157376,20.0,19.635170909147458,-1
1995-09-20 06:06:15.307157376,28.0,20.781977556998434,2.4774995835980626e-23
1995-09-20 06:06:15.307157376,40.0,35.94640656608048,1.1773476905571424e-21
1995-09-20 06:06:15.307157376,52.0,21.07592184226609,1.1969408562876371e-23
1995-09-20 06:06:15.307157376,60.0,20.25574877218732,-1
1995-09-20 06:06:15.307157376,80.0,21.153708505064376,4.5452561685973305e-24
1995-09-20 06:06:15.307157376,104.0,33.80921851109006,6.8423743261117315e-22
1995-09-20 06:06:15.307157376,124.0,23.70209518869804,9.2212989346606e-24
1995-09-20 06:06:15.307157376,148.0,22.397799568854815,4.049466255940562e-24
1995-09-20 06:06:15.307157376,196.0,23.27912935609879,3.956899022185367e-24
1995-09-20 06:06:15.307157376,272.0,27.866812728866712,8.901693614895345e-23
1995-09-20 06:06:15.307157376,388.0,21.4182428526038,8.652760526774478e-25
1995-09-20 06:06:15.307157376,540.0,21.893362299520582,1.2236628425161273e-24
1995-09-20 06:06:15.307157376,740.0,20.414459889633086,4.430820541946074e-25
1995-09-20 06:06:15.307157376,940.0,20.59096014793063,6.772606354866344e-25
1995-09-20 06:06:15.307157376,1040.0,20.296001047507513,4.158310507665419e-25
1995-09-20 06:09:18.571150976,20.0,19.77126271361698,-1
1995-09-20 06:09:18.571150976,28.0,19.52023544046864,-1
1995-09-20 06:09:18.571150976,40.0,37.01039570220628,1.512886326094675e-21
1995-09-20 06:09:18.571150976,52.0,21.571913651174576,1.6387322857522638e-23
1995-09-20 06:09:18.571150976,60.0,20.250343768820766,-1
1995-09-20 06:09:18.571150976,80.0,20.33579948509589,-1
1995-09-20 06:09:18.571150976,104.0,41.59724090009092,6.992900861424766e-20
1995-09-20 06:09:18.571150976,124.0,21.172037978997746,-1
1995-09-20 06:09:18.571150976,148.0,21.34251784639114,-1
1995-09-20 06:09:18.571150976,196.0,20.554573618735546,-1
1995-09-20 06:09:18.571150976,272.0,21.178821582246474,9.475170281651906e-25
1995-09-20 06:09:18.571150976,388.0,25.21189724090181,1.9617996484787335e-23
1995-09-20 06:09:18.571150976,540.0,20.947307120420533,1.0571700279413308e-24
1995-09-20 06:09:18.571150976,740.0,20.568499850326226,6.238313510162888e-25
1995-09-20 06:09:18.571150976,940.0,20.253687443661107,9.950429519072795e-25
1995-09-20 06:09:18.571150976,1040.0,20.048363821319263,4.0778708855921727e-25
1995-09-20 06:12:21.835144576,20.0,19.591195128689094,-1
1995-09-20 06:12:21.835144576,28.0,22.356111289961916,4.800004038776646e-23
1995-09-20 06:12:21.835144576,40.0,26.668423543568764,1.1603207386138666e-22
1995-09-20 06:12:21.835144576,52.0,21.33619863791745,1.4243225167084727e-23
1995-09-20 06:12:21.835144576,60.0,20.01191442290569,-1
1995-09-20 06:12:21.835144576,80.0,20.325295673061376,-1
1995-09-20 06:12:21.835144576,104.0,51.95693474960561,2.607754800899584e-20
1995-09-20 06:12:21.835144576,124.0,20.696092446089672,-1
1995-09-20 06:12:21.835144576,148.0,21.456091779079596,2.6757021334042453e-24
1995-09-20 06:12:21.835144576,196.0,21.472335428916566,1.8693039213399942e-24
1995-09-20 06:12:21.835144576,272.0,26.876595168989873,3.9758771082533447e-23
1995-09-20 06:12:21.835144576,388.0,20.775362267507436,5.173363381876196e-25
1995-09-20 06:12:21.835144576,540.0,21.90757105099368,2.0346806986518166e-24
1995-09-20 06:12:21.835144576,740.0,20.85458201275126,6.093748865165001e-25
1995-09-20 06:12:21.835144576,940.0,20.34967922884118,7.441462680116793e-25
1995-09-20 06:12:21.835144576,1040.0,21.048021329227094,9.96476343240619e-25
1995-09-20 06:15:25.099138176,20.0,19.451562053775653,-1
1995-09-20 06:15:25.099138176,28.0,20.579691709249396,2.1801177599412136e-23
1995-09-20 06:15:25.099138176,40.0,26.194177026114268,1.0139406831054595e-22
1995-09-20 06:15:25.099138176,52.0,19.966514274360577,-1
1995-09-20 06:15:25.099138176,60.0,20.06236759473266,-1
1995-09-20 06:15:25.099138176,80.0,20.424794921091106,-1
1995-09-20 06:15:25.099138176,104.0,21.539553491585366,4.439341054975417e-24
1995-09-20 06:15:25.099138176,124.0,20.63481996441749,-1
1995-09-20 06:15:25.099138176,148.0,20.757789920390312,1.558854768420356e-24
1995-09-20 06:15:25.099138176,196.0,20.871743816137048,1.1542519875467019e-24
1995-09-20 06:15:25.099138176,272.0,22.0650622165269,1.553733969565268e-24
1995-09-20 06:15:25.099138176,388.0,21.01769892522771,6.410772204765564e-25
1995-09-20 06:15:25.099138176,540.0,21.787172794540915,3.122091559690564e-24
1995-09-20 06:15:25.099138176,740.0,20.262132639518587,4.391596815325e-25
1995-09-20 06:15:25.099138176,940.0,19.933740701738373,6.352769697038334e-25
1995-09-20 06:15:25.099138176,1040.0,19.989892226431333,-1
1995-09-20 06:18:28.363131776,20.0,19.915283508427766,-1
1995-09-20 06:18:28.363131776,28.0,19.41524237105774,-1
1995-09-20 06:18:28.363131776,40.0,20.409208221267438,-1
1995-09-20 06:18:28.363131776,52.0,20.02903474294807,1.031760946764963e-23
1995-09-20 06:18:28.363131776,60.0,20.111898074942832,-1
1995-09-20 06:18:28.363131776,80.0,20.432059096785046,-1
1995-09-20 06:18:28.363131776,104.0,22.279887275189083,7.137027029515878e-24
1995-09-20 06:18:28.363131776,124.0,19.901682966958155,-1
1995-09-20 06:18:28.363131776,148.0,19.771494525443895,-1
1995-09-20 06:18:28.363131776,196.0,21.086184506491456,1.5834510855731784e-24
1995-09-20 06:18:28.363131776,272.0,20.57841480490979,-1
1995-09-20 06:18:28.363131776,388.0,21.206304322006616,9.028435894829013e-25
1995-09-20 06:18:28.363131776,540.0,19.694719082398784,-1
1995-09-20 06:18:28.363131776,740.0,19.91702751007137,-1
1995-09-20 06:18:28.363131776,940.0,19.48958282767279,-1
1995-09-20 06:18:28.363131776,1040.0,19.75766208506525,-1
1995-09-20 06:21:31.627125376,20.0,19.591195128689094,-1
1995-09-20 06:21:31.627125376,28.0,41.88975050723638,8.594186113738127e-21
1995-09-20 06:21:31.627125376,40.0,28.772869744162556,2.053763696157098e-22
1995-09-20 06:21:31.627125376,52.0,20.1178239326285,-1
1995-09-20 06:21:31.627125376,60.0,20.36908210622301,4.0979907106421766e-24
1995-09-20 06:21:31.627125376,80.0,21.410661831754844,-1
1995-09-20 06:21:31.627125376,104.0,25.805834827022675,4.419047286584069e-23
1995-09-20 06:21:31.627125376,124.0,21.38357398916203,2.7289319239888124e-24
1995-09-20 06:21:31.627125376,148.0,21.896676894253034,3.3945335396773146e-24
1995-09-20 06:21:31.627125376,196.0,29.771348000203247,1.4223249674392796e-22
1995-09-20 06:21:31.627125376,272.0,26.805453686892278,5.931417720737429e-23
1995-09-20 06:21:31.627125376,388.0,22.23198342914508,1.5125876166979165e-24
1995-09-20 06:21:31.627125376,540.0,22.141897020249317,1.675110716122636e-24
1995-09-20 06:21:31.627125376,740.0,21.496010342146647,9.199884112667951e-25
1995-09-20 06:21:31.627125376,940.0,20.947616791402034,9.750881944369001e-25
1995-09-20 06:21:31.627125376,1040.0,20.819926876014748,6.841853753811513e-25
1995-09-20 06:24:34.891119104,20.0,19.38002507328552,-1
1995-09-20 06:24:34.891119104,28.0,19.381999939825988,-1
1995-09-20 06:24:34.891119104,40.0,35.31865411010256,1.0209471502914384e-21
1995-09-20 06:24:34.891119104,52.0,20.362662330989636,6.4931046001891455e-24
1995-09-20 06:24:34.891119104,60.0,19.778050772180826,-1
1995-09-20 06:24:34.891119104,80.0,20.402317456371243,-1
1995-09-20 06:24:34.891119104,104.0,22.62179358953218,8.588550137384471e-24
1995-09-20 06:24:34.891119104,124.0,20.629619277697017,-1
1995-09-20 06:24:34.891119104,148.0,20.83610586865964,-1
1995-09-20 06:24:34.891119104,196.0,21.46164300755894,1.9731004714771596e-24
1995-09-20 06:24:34.891119104,272.0,21.212538304131705,9.608767721066978e-25
1995-09-20 06:24:34.891119104,388.0,20.08740474297263,-1
1995-09-20 06:24:34.891119104,540.0,20.29280877172833,6.8768536581863155e-25
1995-09-20 06:24:34.891119104,740.0,19.79964272634771,-1
1995-09-20 06:24:34.891119104,940.0,19.782354595452233,6.378940453881956e-25
1995-09-20 06:24:34.891119104,1040.0,19.71377724909934,-1
1995-09-20 06:27:38.155112704,20.0,19.524395399046966,-1
1995-09-20 06:27:38.155112704,28.0,19.41524237105774,-1
1995-09-20 06:27:38.155112704,40.0,29.32476557770418,2.3722200129516475e-22
1995-09-20 06:27:38.155112704,52.0,20.446388433506932,7.104018049739837e-24
1995-09-20 06:27:38.155112704,60.0,19.644039031164375,-1
1995-09-20 06:27:38.155112704,80.0,20.458088556023,-1
1995-09-20 06:27:38.155112704,104.0,21.201295386079,3.317299376863971e-24
1995-09-20 06:27:38.155112704,124.0,20.82741610229731,1.867772613781213e-24
1995-09-20 06:27:38.155112704,148.0,20.894987993053988,1.7357284768185152e-24
1995-09-20 06:27:38.155112704,196.0,26.405792628348667,2.3313563786460055e-22
1995-09-20 06:27:38.155112704,272.0,20.213480078209663,-1
1995-09-20 06:27:38.155112704,388.0,20.492969766871603,6.210545187222253e-25
1995-09-20 06:27:38.155112704,540.0,19.783547541403195,-1
1995-09-20 06:27:38.155112704,740.0,19.665917354135846,-1
1995-09-20 06:27:38.155112704,940.0,19.626895798506258,-1
1995-09-20 06:27:38.155112704,1040.0,19.720467886193667,-1
1995-09-20 06:30:41.419106304,20.0,19.451562053775653,-1
1995-09-20 06:30:41.419106304,28.0,19.73388680577753,3.504255967004232e-23
1995-09-20 06:30:41.419106304,40.0,23.44985393241064,4.172762053161849e-23
1995-09-20 06:30:41.419106304,52.0,20.122700972748312,7.908134345402665e-24
1995-09-20 06:30:41.419106304,60.0,19.938247416724874,-1
1995-09-20 06:30:41.419106304,80.0,20.048045975932787,-1
1995-09-20 06:30:41.419106304,104.0,20.727774430252467,2.266333502876922e-24
1995-09-20 06:30:41.419106304,124.0,20.41236179421939,-1
1995-09-20 06:30:41.419106304,148.0,20.32770055462236,-1
1995-09-20 06:30:41.419106304,196.0,24.59269045049235,4.6517075058229037e-23
1995-09-20 06:30:41.419106304,272.0,20.789614188165814,6.998825463792129e-25
1995-09-20 06:30:41.419106304,388.0,21.821624892932945,2.65367387726622e-24
1995-09-20 06:30:41.419106304,540.0,19.79351536494612,5.2646318910945065e-25
1995-09-20 06:30:41.419106304,740.0,19.651675868035984,-1
1995-09-20 06:30:41.419106304,940.0,19.78130591581216,-1
1995-09-20 06:30:41.419106304,1040.0,19.58780372261377,-1
1995-09-20 06:33:44.683099904,20.0,19.593611942504204,-1
1995-09-20 06:33:44.683099904,28.0,19.41524237105774,-1
1995-09-20 06:33:44.683099904,40.0,20.61210163591662,8.99940451374357e-24
1995-09-20 06:33:44.683099904,52.0,19.86262753844986,1.5437221918884996e-23
1995-09-20 06:33:44.683099904,60.0,19.728002553502712,-1
1995-09-20 06:33:44.683099904,80.0,20.04705501726132,-1
1995-09-20 06:33:44.683099904,104.0,21.898274540468417,5.0733465736101456e-24
1995-09-20 06:33:44.683099904,124.0,28.444057946428636,4.626791768847435e-23
1995-09-20 06:33:44.683099904,148.0,22.3068441240634,4.063694667194666e-24
1995-09-20 06:33:44.683099904,196.0,20.58966488630479,-1
1995-09-20 06:33:44.683099904,272.0,19.876565030091403,-1
1995-09-20 06:33:44.683099904,388.0,19.785898985961836,-1
1995-09-20 06:33:44.683099904,540.0,19.439430193563993,-1
1995-09-20 06:33:44.683099904,740.0,19.538759971199315,-1
1995-09-20 06:33:44.683099904,940.0,19.403413301597837,-1
1995-09-20 06:33:44.683099904,1040.0,19.547575888959848,-1
1995-09-20 06:36:47.947093504,20.0,19.48689345830498,-1
1995-09-20 06:36:47.947093504,28.0,19.595976913545076,-1
1995-09-20 06:36:47.947093504,40.0,20.64415118838599,9.271061001081199e-24
1995-09-20 06:36:47.947093504,52.0,19.836062158151528,-1
1995-09-20 06:36:47.947093504,60.0,19.909988732108367,-1
1995-09-20 06:36:47.947093504,80.0,20.191820102105407,-1
1995-09-20 06:36:47.947093504,104.0,20.11083618912432,-1
1995-09-20 06:36:47.947093504,124.0,20.483495827868012,-1
1995-09-20 06:36:47.947093504,148.0,20.48084302546543,-1
1995-09-20 06:36:47.947093504,196.0,21.154375924406423,1.3737070512174769e-24
1995-09-20 06:36:47.947093504,272.0,19.935962365265222,-1
1995-09-20 06:36:47.947093504,388.0,19.85663182736931,-1
1995-09-20 06:36:47.947093504,540.0,19.449324730785676,-1
1995-09-20 06:36:47.947093504,740.0,19.56084554034564,-1
1995-09-20 06:36:47.947093504,940.0,19.418253945034813,-1
1995-09-20 06:36:47.947093504,1040.0,19.565061581455222,-1
1995-09-20 06:39:51.211087104,20.0,19.524395399046966,-1
1995-09-20 06:39:51.211087104,28.0,19.490388231253128,-1
1995-09-20 06:39:51.211087104,40.0,26.746470639955366,1.1959377713287018e-22
1995-09-20 06:39:51.211087104,52.0,19.854673089970998,9.434454132134037e-24
