datetime_ut,freq,snr_db,akr_flux_si_1au
1995-09-14 03:45:25.180450944,104.0,-1,-1
1995-09-14 03:45:25.180450944,116.0,-1,-1
1995-09-14 03:45:25.180450944,124.0,-1,-1
1995-09-14 03:45:25.180450944,136.0,-1,-1
1995-09-14 03:45:25.180450944,148.0,-1,-1
1995-09-14 03:45:25.180450944,152.0,-1,-1
1995-09-14 03:45:25.180450944,176.0,-1,-1
1995-09-14 03:45:25.180450944,196.0,-1,-1
1995-09-14 03:45:25.180450944,224.0,-1,-1
1995-09-14 03:45:25.180450944,256.0,-1,-1
1995-09-14 03:45:25.180450944,272.0,-1,-1
1995-09-14 03:45:25.180450944,292.0,-1,-1
1995-09-14 03:45:25.180450944,332.0,-1,-1
1995-09-14 03:45:25.180450944,376.0,-1,-1
1995-09-14 03:45:25.180450944,388.0,-1,-1
1995-09-14 03:45:25.180450944,428.0,-1,-1
1995-09-14 03:45:25.180450944,484.0,-1,-1
1995-09-14 03:45:25.180450944,540.0,-1,-1
1995-09-14 03:45:25.180450944,548.0,-1,-1
1995-09-14 03:45:25.180450944,624.0,-1,-1
1995-09-14 03:45:25.180450944,708.0,-1,-1
1995-09-14 03:45:25.180450944,740.0,-1,-1
1995-09-14 03:45:25.180450944,804.0,-1,-1
1995-09-14 03:45:25.180450944,916.0,-1,-1
1995-09-14 03:45:25.180450944,940.0,-1,-1
1995-09-14 03:45:25.180450944,1040.0,-1,-1
1995-09-14 03:48:28.444444544,20.0,-1,-1
1995-09-14 03:48:28.444444544,24.0,-1,-1
1995-09-14 03:48:28.444444544,28.0,-1,-1
1995-09-14 03:48:28.444444544,32.0,-1,-1
1995-09-14 03:48:28.444444544,36.0,-1,-1
1995-09-14 03:48:28.444444544,40.0,-1,-1
1995-09-14 03:48:28.444444544,44.0,-1,-1
1995-09-14 03:48:28.444444544,48.0,-1,-1
1995-09-14 03:48:28.444444544,52.0,-1,-1
1995-09-14 03:48:28.444444544,60.0,-1,-1
1995-09-14 03:48:28.444444544,72.0,-1,-1
1995-09-14 03:48:28.444444544,80.0,-1,-1
1995-09-14 03:48:28.444444544,92.0,-1,-1
1995-09-14 03:48:28.444444544,104.0,-1,-1
1995-09-14 03:48:28.444444544,116.0,-1,-1
1995-09-14 03:48:28.444444544,124.0,-1,-1
1995-09-14 03:48:28.444444544,136.0,-1,-1
1995-09-14 03:48:28.444444544,148.0,-1,-1
1995-09-14 03:48:28.444444544,152.0,-1,-1
1995-09-14 03:48:28.444444544,176.0,-1,-1
1995-09-14 03:48:28.444444544,196.0,-1,-1
1995-09-14 03:48:28.444444544,224.0,-1,-1
1995-09-14 03:48:28.444444544,256.0,-1,-1
1995-09-14 03:48:28.444444544,272.0,-1,-1
1995-09-14 03:48:28.444444544,292.0,-1,-1
1995-09-14 03:48:28.444444544,332.0,-1,-1
1995-09-14 03:48:28.444444544,376.0,-1,-1
1995-09-14 03:48:28.444444544,388.0,-1,-1
1995-09-14 03:48:28.444444544,428.0,-1,-1
1995-09-14 03:48:28.444444544,484.0,-1,-1
1995-09-14 03:48:28.444444544,540.0,-1,-1
1995-09-14 03:48:28.444444544,548.0,-1,-1
1995-09-14 03:48:28.444444544,624.0,-1,-1
1995-09-14 03:48:28.444444544,708.0,-1,-1
1995-09-14 03:48:28.444444544,740.0,-1,-1
1995-09-14 03:48:28.444444544,804.0,-1,-1
1995-09-14 03:48:28.444444544,916.0,-1,-1
1995-09-14 03:48:28.444444544,940.0,-1,-1
1995-09-14 03:48:28.444444544,1040.0,-1,-1
1995-09-14 03:51:31.708438144,20.0,-1,-1
1995-09-14 03:51:31.708438144,24.0,-1,-1
1995-09-14 03:51:31.708438144,28.0,-1,-1
1995-09-14 03:51:31.708438144,32.0,-1,-1
1995-09-14 03:51:31.708438144,36.0,-1,-1
1995-09-14 03:51:31.708438144,40.0,-1,-1
1995-09-14 03:51:31.708438144,44.0,-1,-1
1995-09-14 03:51:31.708438144,48.0,-1,-1
1995-09-14 03:51:31.708438144,52.0,-1,-1
1995-09-14 03:51:31.708438144,60.0,-1,-1
1995-09-14 03:51:31.708438144,72.0,-1,-1
1995-09-14 03:51:31.708438144,80.0,-1,-1
1995-09-14 03:51:31.708438144,92.0,-1,-1
1995-09-14 03:51:31.708438144,104.0,-1,-1
1995-09-14 03:51:31.708438144,116.0,-1,-1
1995-09-14 03:51:31.708438144,124.0,-1,-1
1995-09-14 03:51:31.708438144,136.0,-1,-1
1995-09-14 03:51:31.708438144,148.0,-1,-1
1995-09-14 03:51:31.708438144,152.0,-1,-1
1995-09-14 03:51:31.708438144,176.0,-1,-1
1995-09-14 03:51:31.708438144,196.0,-1,-1
1995-09-14 03:51:31.708438144,224.0,-1,-1
1995-09-14 03:51:31.708438144,256.0,-1,-1
1995-09-14 03:51:31.708438144,272.0,-1,-1
1995-09-14 03:51:31.708438144,292.0,-1,-1
1995-09-14 03:51:31.708438144,332.0,-1,-1
1995-09-14 03:51:31.708438144,376.0,-1,-1
1995-09-14 03:51:31.708438144,388.0,-1,-1
1995-09-14 03:51:31.708438144,428.0,-1,-1
1995-09-14 03:51:31.708438144,484.0,-1,-1
1995-09-14 03:51:31.708438144,540.0,-1,-1
1995-09-14 03:51:31.708438144,548.0,-1,-1
1995-09-14 03:51:31.708438144,624.0,-1,-1
1995-09-14 03:51:31.708438144,708.0,-1,-1
1995-09-14 03:51:31.708438144,740.0,-1,-1
1995-09-14 03:51:31.708438144,804.0,-1,-1
1995-09-14 03:51:31.708438144,916.0,-1,-1
1995-09-14 03:51:31.708438144,940.0,-1,-1
1995-09-14 03:51:31.708438144,1040.0,-1,-1
1995-09-14 03:54:34.972431744,20.0,-1,-1
1995-09-14 03:54:34.972431744,24.0,-1,-1
1995-09-14 03:54:34.972431744,28.0,-1,-1
1995-09-14 03:54:34.972431744,32.0,-1,-1
1995-09-14 03:54:34.972431744,36.0,-1,-1
1995-09-14 03:54:34.972431744,40.0,-1,-1
1995-09-14 03:54:34.972431744,44.0,-1,-1
1995-09-14 03:54:34.972431744,48.0,-1,-1
1995-09-14 03:54:34.972431744,52.0,-1,-1
1995-09-14 03:54:34.972431744,60.0,-1,-1
1995-09-14 03:54:34.972431744,72.0,-1,-1
1995-09-14 03:54:34.972431744,80.0,-1,-1
1995-09-14 03:54:34.972431744,92.0,-1,-1
1995-09-14 03:54:34.972431744,104.0,-1,-1
1995-09-14 03:54:34.972431744,116.0,-1,-1
1995-09-14 03:54:34.972431744,124.0,-1,-1
1995-09-14 03:54:34.972431744,136.0,-1,-1
1995-09-14 03:54:34.972431744,148.0,-1,-1
1995-09-14 03:54:34.972431744,152.0,-1,-1
1995-09-14 03:54:34.972431744,176.0,-1,-1
1995-09-14 03:54:34.972431744,196.0,-1,-1
1995-09-14 03:54:34.972431744,224.0,-1,-1
1995-09-14 03:54:34.972431744,256.0,-1,-1
1995-09-14 03:54:34.972431744,272.0,-1,-1
1995-09-14 03:54:34.972431744,292.0,-1,-1
1995-09-14 03:54:34.972431744,332.0,-1,-1
1995-09-14 03:54:34.972431744,376.0,-1,-1
1995-09-14 03:54:34.972431744,388.0,-1,-1
1995-09-14 03:54:34.972431744,428.0,-1,-1
1995-09-14 03:54:34.972431744,484.0,-1,-1
1995-09-14 03:54:34.972431744,540.0,-1,-1
1995-09-14 03:54:34.972431744,548.0,-1,-1
1995-09-14 03:54:34.972431744,624.0,-1,-1
1995-09-14 03:54:34.972431744,708.0,-1,-1
1995-09-14 03:54:34.972431744,740.0,-1,-1
1995-09-14 03:54:34.972431744,804.0,-1,-1
1995-09-14 03:54:34.972431744,916.0,-1,-1
1995-09-14 03:54:34.972431744,940.0,-1,-1
1995-09-14 03:54:34.972431744,1040.0,-1,-1
1995-09-14 03:57:38.236425344,20.0,-1,-1
1995-09-14 03:57:38.236425344,24.0,-1,-1
1995-09-14 03:57:38.236425344,28.0,-1,-1
1995-09-14 03:57:38.236425344,32.0,-1,-1
1995-09-14 03:57:38.236425344,36.0,-1,-1
1995-09-14 03:57:38.236425344,40.0,-1,-1
1995-09-14 03:57:38.236425344,44.0,-1,-1
1995-09-14 03:57:38.236425344,48.0,-1,-1
1995-09-14 03:57:38.236425344,52.0,-1,-1
1995-09-14 03:57:38.236425344,60.0,-1,-1
1995-09-14 03:57:38.236425344,72.0,-1,-1
1995-09-14 03:57:38.236425344,80.0,-1,-1
1995-09-14 03:57:38.236425344,92.0,-1,-1
1995-09-14 03:57:38.236425344,104.0,-1,-1
1995-09-14 03:57:38.236425344,116.0,-1,-1
1995-09-14 03:57:38.236425344,124.0,-1,-1
1995-09-14 03:57:38.236425344,136.0,-1,-1
1995-09-14 03:57:38.236425344,148.0,-1,-1
1995-09-14 03:57:38.236425344,152.0,-1,-1
1995-09-14 03:57:38.236425344,176.0,-1,-1
1995-09-14 03:57:38.236425344,196.0,-1,-1
1995-09-14 03:57:38.236425344,224.0,-1,-1
1995-09-14 03:57:38.236425344,256.0,-1,-1
1995-09-14 03:57:38.236425344,272.0,-1,-1
1995-09-14 03:57:38.236425344,292.0,-1,-1
1995-09-14 03:57:38.236425344,332.0,-1,-1
1995-09-14 03:57:38.236425344,376.0,-1,-1
1995-09-14 03:57:38.236425344,388.0,-1,-1
1995-09-14 03:57:38.236425344,428.0,-1,-1
1995-09-14 03:57:38.236425344,484.0,-1,-1
1995-09-14 03:57:38.236425344,540.0,-1,-1
1995-09-14 03:57:38.236425344,548.0,-1,-1
1995-09-14 03:57:38.236425344,624.0,-1,-1
1995-09-14 03:57:38.236425344,708.0,-1,-1
1995-09-14 03:57:38.236425344,740.0,-1,-1
1995-09-14 03:57:38.236425344,804.0,-1,-1
1995-09-14 03:57:38.236425344,916.0,-1,-1
1995-09-14 03:57:38.236425344,940.0,-1,-1
1995-09-14 03:57:38.236425344,1040.0,-1,-1
1995-09-14 04:00:41.500419072,20.0,-1,-1
1995-09-14 04:00:41.500419072,24.0,-1,-1
1995-09-14 04:00:41.500419072,28.0,-1,-1
1995-09-14 04:00:41.500419072,32.0,-1,-1
1995-09-14 04:00:41.500419072,36.0,-1,-1
1995-09-14 04:00:41.500419072,40.0,-1,-1
1995-09-14 04:00:41.500419072,44.0,-1,-1
1995-09-14 04:00:41.500419072,48.0,-1,-1
1995-09-14 04:00:41.500419072,52.0,-1,-1
1995-09-14 04:00:41.500419072,60.0,-1,-1
1995-09-14 04:00:41.500419072,72.0,-1,-1
1995-09-14 04:00:41.500419072,80.0,-1,-1
1995-09-14 04:00:41.500419072,92.0,-1,-1
1995-09-14 04:00:41.500419072,104.0,-1,-1
1995-09-14 04:00:41.500419072,116.0,-1,-1
1995-09-14 04:00:41.500419072,124.0,-1,-1
1995-09-14 04:00:41.500419072,136.0,-1,-1
1995-09-14 04:00:41.500419072,148.0,-1,-1
1995-09-14 04:00:41.500419072,152.0,-1,-1
1995-09-14 04:00:41.500419072,176.0,-1,-1
1995-09-14 04:00:41.500419072,196.0,-1,-1
1995-09-14 04:00:41.500419072,224.0,-1,-1
1995-09-14 04:00:41.500419072,256.0,-1,-1
1995-09-14 04:00:41.500419072,272.0,-1,-1
1995-09-14 04:00:41.500419072,292.0,-1,-1
1995-09-14 04:00:41.500419072,332.0,-1,-1
1995-09-14 04:00:41.500419072,376.0,-1,-1
1995-09-14 04:00:41.500419072,388.0,-1,-1
1995-09-14 04:00:41.500419072,428.0,-1,-1
1995-09-14 04:00:41.500419072,484.0,-1,-1
1995-09-14 04:00:41.500419072,540.0,-1,-1
1995-09-14 04:00:41.500419072,548.0,-1,-1
1995-09-14 04:00:41.500419072,624.0,-1,-1
1995-09-14 04:00:41.500419072,708.0,-1,-1
1995-09-14 04:00:41.500419072,740.0,-1,-1
1995-09-14 04:00:41.500419072,804.0,-1,-1
1995-09-14 04:00:41.500419072,916.0,-1,-1
1995-09-14 04:00:41.500419072,940.0,-1,-1
1995-09-14 04:00:41.500419072,1040.0,-1,-1
1995-09-14 04:03:44.764412672,20.0,-1,-1
1995-09-14 04:03:44.764412672,24.0,-1,-1
1995-09-14 04:03:44.764412672,28.0,-1,-1
1995-09-14 04:03:44.764412672,32.0,-1,-1
1995-09-14 04:03:44.764412672,36.0,-1,-1
1995-09-14 04:03:44.764412672,40.0,-1,-1
1995-09-14 04:03:44.764412672,44.0,-1,-1
1995-09-14 04:03:44.764412672,48.0,-1,-1
1995-09-14 04:03:44.764412672,52.0,-1,-1
1995-09-14 04:03:44.764412672,60.0,-1,-1
1995-09-14 04:03:44.764412672,72.0,-1,-1
1995-09-14 04:03:44.764412672,80.0,-1,-1
1995-09-14 04:03:44.764412672,92.0,-1,-1
1995-09-14 04:03:44.764412672,104.0,-1,-1
1995-09-14 04:03:44.764412672,116.0,-1,-1
1995-09-14 04:03:44.764412672,124.0,-1,-1
1995-09-14 04:03:44.764412672,136.0,-1,-1
1995-09-14 04:03:44.764412672,148.0,-1,-1
1995-09-14 04:03:44.764412672,152.0,-1,-1
1995-09-14 04:03:44.764412672,176.0,-1,-1
1995-09-14 04:03:44.764412672,196.0,-1,-1
1995-09-14 04:03:44.764412672,224.0,-1,-1
1995-09-14 04:03:44.764412672,256.0,-1,-1
1995-09-14 04:03:44.764412672,272.0,-1,-1
1995-09-14 04:03:44.764412672,292.0,-1,-1
1995-09-14 04:03:44.764412672,332.0,-1,-1
1995-09-14 04:03:44.764412672,376.0,-1,-1
1995-09-14 04:03:44.764412672,388.0,-1,-1
1995-09-14 04:03:44.764412672,428.0,-1,-1
1995-09-14 04:03:44.764412672,484.0,-1,-1
1995-09-14 04:03:44.764412672,540.0,-1,-1
1995-09-14 04:03:44.764412672,548.0,-1,-1
1995-09-14 04:03:44.764412672,624.0,-1,-1
1995-09-14 04:03:44.764412672,708.0,-1,-1
1995-09-14 04:03:44.764412672,740.0,-1,-1
1995-09-14 04:03:44.764412672,804.0,-1,-1
1995-09-14 04:03:44.764412672,916.0,-1,-1
1995-09-14 04:03:44.764412672,940.0,-1,-1
1995-09-14 04:03:44.764412672,1040.0,-1,-1
1995-09-14 04:06:48.028406272,20.0,-1,-1
1995-09-14 04:06:48.028406272,24.0,-1,-1
1995-09-14 04:06:48.028406272,28.0,-1,-1
1995-09-14 04:06:48.028406272,32.0,-1,-1
1995-09-14 04:06:48.028406272,36.0,-1,-1
1995-09-14 04:06:48.028406272,40.0,-1,-1
1995-09-14 04:06:48.028406272,44.0,-1,-1
1995-09-14 04:06:48.028406272,48.0,-1,-1
1995-09-14 04:06:48.028406272,52.0,-1,-1
1995-09-14 04:06:48.028406272,60.0,-1,-1
1995-09-14 04:06:48.028406272,72.0,-1,-1
1995-09-14 04:06:48.028406272,80.0,-1,-1
1995-09-14 04:06:48.028406272,92.0,-1,-1
1995-09-14 04:06:48.028406272,104.0,-1,-1
1995-09-14 04:06:48.028406272,116.0,-1,-1
1995-09-14 04:06:48.028406272,124.0,-1,-1
1995-09-14 04:06:48.028406272,136.0,-1,-1
1995-09-14 04:06:48.028406272,148.0,-1,-1
1995-09-14 04:06:48.028406272,152.0,-1,-1
1995-09-14 04:06:48.028406272,176.0,-1,-1
1995-09-14 04:06:48.028406272,196.0,-1,-1
1995-09-14 04:06:48.028406272,224.0,-1,-1
1995-09-14 04:06:48.028406272,256.0,-1,-1
1995-09-14 04:06:48.028406272,272.0,-1,-1
1995-09-14 04:06:48.028406272,292.0,-1,-1
1995-09-14 04:06:48.028406272,332.0,-1,-1
1995-09-14 04:06:48.028406272,376.0,-1,-1
1995-09-14 04:06:48.028406272,388.0,-1,-1
1995-09-14 04:06:48.028406272,428.0,-1,-1
1995-09-14 04:06:48.028406272,484.0,-1,-1
1995-09-14 04:06:48.028406272,540.0,-1,-1
1995-09-14 04:06:48.028406272,548.0,-1,-1
1995-09-14 04:06:48.028406272,624.0,-1,-1
1995-09-14 04:06:48.028406272,708.0,-1,-1
1995-09-14 04:06:48.028406272,740.0,-1,-1
1995-09-14 04:06:48.028406272,804.0,-1,-1
1995-09-14 04:06:48.028406272,916.0,-1,-1
1995-09-14 04:06:48.028406272,940.0,-1,-1
1995-09-14 04:06:48.028406272,1040.0,-1,-1
1995-09-14 04:09:51.292399872,20.0,-1,-1
1995-09-14 04:09:51.292399872,24.0,-1,-1
1995-09-14 04:09:51.292399872,28.0,-1,-1
1995-09-14 04:09:51.292399872,32.0,-1,-1
1995-09-14 04:09:51.292399872,36.0,-1,-1
1995-09-14 04:09:51.292399872,40.0,-1,-1
1995-09-14 04:09:51.292399872,44.0,-1,-1
1995-09-14 04:09:51.292399872,48.0,-1,-1
1995-09-14 04:09:51.292399872,52.0,-1,-1
1995-09-14 04:09:51.292399872,60.0,-1,-1
1995-09-14 04:09:51.292399872,72.0,-1,-1
1995-09-14 04:09:51.292399872,80.0,-1,-1
1995-09-14 04:09:51.292399872,92.0,-1,-1
1995-09-14 04:09:51.292399872,104.0,-1,-1
1995-09-14 04:09:51.292399872,116.0,-1,-1
1995-09-14 04:09:51.292399872,124.0,-1,-1
1995-09-14 04:09:51.292399872,136.0,-1,-1
1995-09-14 04:09:51.292399872,148.0,-1,-1
1995-09-14 04:09:51.292399872,152.0,-1,-1
1995-09-14 04:09:51.292399872,176.0,-1,-1
1995-09-14 04:09:51.292399872,196.0,-1,-1
1995-09-14 04:09:51.292399872,224.0,-1,-1
1995-09-14 04:09:51.292399872,256.0,-1,-1
1995-09-14 04:09:51.292399872,272.0,-1,-1
1995-09-14 04:09:51.292399872,292.0,-1,-1
1995-09-14 04:09:51.292399872,332.0,-1,-1
1995-09-14 04:09:51.292399872,376.0,-1,-1
1995-09-14 04:09:51.292399872,388.0,-1,-1
1995-09-14 04:09:51.292399872,428.0,-1,-1
1995-09-14 04:09:51.292399872,484.0,-1,-1
1995-09-14 04:09:51.292399872,540.0,-1,-1
1995-09-14 04:09:51.292399872,548.0,-1,-1
1995-09-14 04:09:51.292399872,624.0,-1,-1
1995-09-14 04:09:51.292399872,708.0,-1,-1
1995-09-14 04:09:51.292399872,740.0,-1,-1
1995-09-14 04:09:51.292399872,804.0,-1,-1
1995-09-14 04:09:51.292399872,916.0,-1,-1
1995-09-14 04:09:51.292399872,940.0,-1,-1
1995-09-14 04:09:51.292399872,1040.0,-1,-1
1995-09-14 04:12:54.556393472,20.0,-1,-1
1995-09-14 04:12:54.556393472,24.0,-1,-1
1995-09-14 04:12:54.556393472,28.0,-1,-1
1995-09-14 04:12:54.556393472,32.0,-1,-1
1995-09-14 04:12:54.556393472,36.0,-1,-1
1995-09-14 04:12:54.556393472,40.0,-1,-1
1995-09-14 04:12:54.556393472,44.0,-1,-1
1995-09-14 04:12:54.556393472,48.0,-1,-1
1995-09-14 04:12:54.556393472,52.0,-1,-1
1995-09-14 04:12:54.556393472,60.0,-1,-1
1995-09-14 04:12:54.556393472,72.0,-1,-1
1995-09-14 04:12:54.556393472,80.0,-1,-1
1995-09-14 04:12:54.556393472,92.0,-1,-1
1995-09-14 04:12:54.556393472,104.0,-1,-1
1995-09-14 04:12:54.556393472,116.0,-1,-1
1995-09-14 04:12:54.556393472,124.0,-1,-1
1995-09-14 04:12:54.556393472,136.0,-1,-1
1995-09-14 04:12:54.556393472,148.0,-1,-1
1995-09-14 04:12:54.556393472,152.0,-1,-1
1995-09-14 04:12:54.556393472,176.0,-1,-1
1995-09-14 04:12:54.556393472,196.0,-1,-1
1995-09-14 04:12:54.556393472,224.0,-1,-1
1995-09-14 04:12:54.556393472,256.0,-1,-1
1995-09-14 04:12:54.556393472,272.0,-1,-1
1995-09-14 04:12:54.556393472,292.0,-1,-1
1995-09-14 04:12:54.556393472,332.0,-1,-1
1995-09-14 04:12:54.556393472,376.0,-1,-1
1995-09-14 04:12:54.556393472,388.0,-1,-1
1995-09-14 04:12:54.556393472,428.0,-1,-1
1995-09-14 04:12:54.556393472,484.0,-1,-1
1995-09-14 04:12:54.556393472,540.0,-1,-1
1995-09-14 04:12:54.556393472,548.0,-1,-1
1995-09-14 04:12:54.556393472,624.0,-1,-1
1995-09-14 04:12:54.556393472,708.0,-1,-1
1995-09-14 04:12:54.556393472,740.0,-1,-1
1995-09-14 04:12:54.556393472,804.0,-1,-1
1995-09-14 04:12:54.556393472,916.0,-1,-1
1995-09-14 04:12:54.556393472,940.0,-1,-1
1995-09-14 04:12:54.556393472,1040.0,-1,-1
1995-09-14 04:15:57.820387072,20.0,-1,-1
1995-09-14 04:15:57.820387072,24.0,-1,-1
1995-09-14 04:15:57.820387072,28.0,-1,-1
1995-09-14 04:15:57.820387072,32.0,-1,-1
1995-09-14 04:15:57.820387072,36.0,-1,-1
1995-09-14 04:15:57.820387072,40.0,-1,-1
1995-09-14 04:15:57.820387072,44.0,-1,-1
1995-09-14 04:15:57.820387072,48.0,-1,-1
1995-09-14 04:15:57.820387072,52.0,-1,-1
1995-09-14 04:15:57.820387072,60.0,-1,-1
1995-09-14 04:15:57.820387072,72.0,-1,-1
1995-09-14 04:15:57.820387072,80.0,-1,-1
1995-09-14 04:15:57.820387072,92.0,-1,-1
1995-09-14 04:15:57.820387072,104.0,-1,-1
1995-09-14 04:15:57.820387072,116.0,-1,-1
1995-09-14 04:15:57.820387072,124.0,-1,-1
1995-09-14 04:15:57.820387072,136.0,-1,-1
1995-09-14 04:15:57.820387072,148.0,-1,-1
1995-09-14 04:15:57.820387072,152.0,-1,-1
1995-09-14 04:15:57.820387072,176.0,-1,-1
1995-09-14 04:15:57.820387072,196.0,-1,-1
1995-09-14 04:15:57.820387072,224.0,-1,-1
1995-09-14 04:15:57.820387072,256.0,-1,-1
1995-09-14 04:15:57.820387072,272.0,-1,-1
1995-09-14 04:15:57.820387072,292.0,-1,-1
1995-09-14 04:15:57.820387072,332.0,-1,-1
1995-09-14 04:15:57.820387072,376.0,-1,-1
1995-09-14 04:15:57.820387072,388.0,-1,-1
1995-09-14 04:15:57.820387072,428.0,-1,-1
1995-09-14 04:15:57.820387072,484.0,-1,-1
1995-09-14 04:15:57.820387072,540.0,-1,-1
1995-09-14 04:15:57.820387072,548.0,-1,-1
1995-09-14 04:15:57.820387072,624.0,-1,-1
1995-09-14 04:15:57.820387072,708.0,-1,-1
1995-09-14 04:15:57.820387072,740.0,-1,-1
1995-09-14 04:15:57.820387072,804.0,-1,-1
1995-09-14 04:15:57.820387072,916.0,-1,-1
1995-09-14 04:15:57.820387072,940.0,-1,-1
1995-09-14 04:15:57.820387072,1040.0,-1,-1
1995-09-14 04:19:01.084380672,20.0,-1,-1
1995-09-14 04:19:01.084380672,24.0,-1,-1
1995-09-14 04:19:01.084380672,28.0,-1,-1
1995-09-14 04:19:01.084380672,32.0,-1,-1
1995-09-14 04:19:01.084380672,36.0,-1,-1
1995-09-14 04:19:01.084380672,40.0,-1,-1
1995-09-14 04:19:01.084380672,44.0,-1,-1
1995-09-14 04:19:01.084380672,48.0,-1,-1
1995-09-14 04:19:01.084380672,52.0,-1,-1
1995-09-14 04:19:01.084380672,60.0,-1,-1
1995-09-14 04:19:01.084380672,72.0,-1,-1
1995-09-14 04:19:01.084380672,80.0,-1,-1
1995-09-14 04:19:01.084380672,92.0,-1,-1
1995-09-14 04:19:01.084380672,104.0,-1,-1
1995-09-14 04:19:01.084380672,116.0,-1,-1
1995-09-14 04:19:01.084380672,124.0,-1,-1
1995-09-14 04:19:01.084380672,136.0,-1,-1
1995-09-14 04:19:01.084380672,148.0,-1,-1
1995-09-14 04:19:01.084380672,152.0,-1,-1
1995-09-14 04:19:01.084380672,176.0,-1,-1
1995-09-14 04:19:01.084380672,196.0,-1,-1
1995-09-14 04:19:01.084380672,224.0,-1,-1
1995-09-14 04:19:01.084380672,256.0,-1,-1
1995-09-14 04:19:01.084380672,272.0,-1,-1
1995-09-14 04:19:01.084380672,292.0,-1,-1
1995-09-14 04:19:01.084380672,332.0,-1,-1
1995-09-14 04:19:01.084380672,376.0,-1,-1
1995-09-14 04:19:01.084380672,388.0,-1,-1
1995-09-14 04:19:01.084380672,428.0,-1,-1
1995-09-14 04:19:01.084380672,484.0,-1,-1
1995-09-14 04:19:01.084380672,540.0,-1,-1
1995-09-14 04:19:01.084380672,548.0,-1,-1
1995-09-14 04:19:01.084380672,624.0,-1,-1
1995-09-14 04:19:01.084380672,708.0,-1,-1
1995-09-14 04:19:01.084380672,740.0,-1,-1
1995-09-14 04:19:01.084380672,804.0,-1,-1
1995-09-14 04:19:01.084380672,916.0,-1,-1
1995-09-14 04:19:01.084380672,940.0,-1,-1
1995-09-14 04:19:01.084380672,1040.0,-1,-1
1995-09-14 04:22:04.348374400,20.0,-1,-1
1995-09-14 04:22:04.348374400,24.0,-1,-1
1995-09-14 04:22:04.348374400,28.0,-1,-1
1995-09-14 04:22:04.348374400,32.0,-1,-1
1995-09-14 04:22:04.348374400,36.0,-1,-1
1995-09-14 04:22:04.348374400,40.0,-1,-1
1995-09-14 04:22:04.348374400,44.0,-1,-1
1995-09-14 04:22:04.348374400,48.0,-1,-1
1995-09-14 04:22:04.348374400,52.0,-1,-1
1995-09-14 04:22:04.348374400,60.0,-1,-1
1995-09-14 04:22:04.348374400,72.0,-1,-1
1995-09-14 04:22:04.348374400,80.0,-1,-1
1995-09-14 04:22:04.348374400,92.0,-1,-1
1995-09-14 04:22:04.348374400,104.0,-1,-1
1995-09-14 04:22:04.348374400,116.0,-1,-1
1995-09-14 04:22:04.348374400,124.0,-1,-1
1995-09-14 04:22:04.348374400,136.0,-1,-1
1995-09-14 04:22:04.348374400,148.0,-1,-1
1995-09-14 04:22:04.348374400,152.0,-1,-1
1995-09-14 04:22:04.348374400,176.0,-1,-1
1995-09-14 04:22:04.348374400,196.0,-1,-1
1995-09-14 04:22:04.348374400,224.0,-1,-1
1995-09-14 04:22:04.348374400,256.0,-1,-1
1995-09-14 04:22:04.348374400,272.0,-1,-1
1995-09-14 04:22:04.348374400,292.0,-1,-1
1995-09-14 04:22:04.348374400,332.0,-1,-1
1995-09-14 04:22:04.348374400,376.0,-1,-1
1995-09-14 04:22:04.348374400,388.0,-1,-1
1995-09-14 04:22:04.348374400,428.0,-1,-1
1995-09-14 04:22:04.348374400,484.0,-1,-1
1995-09-14 04:22:04.348374400,540.0,-1,-1
1995-09-14 04:22:04.348374400,548.0,-1,-1
1995-09-14 04:22:04.348374400,624.0,-1,-1
1995-09-14 04:22:04.348374400,708.0,-1,-1
1995-09-14 04:22:04.348374400,740.0,-1,-1
1995-09-14 04:22:04.348374400,804.0,-1,-1
1995-09-14 04:22:04.348374400,916.0,-1,-1
1995-09-14 04:22:04.348374400,940.0,-1,-1
1995-09-14 04:22:04.348374400,1040.0,-1,-1
1995-09-14 04:25:07.612368000,20.0,-1,-1
1995-09-14 04:25:07.612368000,24.0,-1,-1
1995-09-14 04:25:07.612368000,28.0,-1,-1
1995-09-14 04:25:07.612368000,32.0,-1,-1
1995-09-14 04:25:07.612368000,36.0,-1,-1
1995-09-14 04:25:07.612368000,40.0,-1,-1
1995-09-14 04:25:07.612368000,44.0,-1,-1
1995-09-14 04:25:07.612368000,48.0,-1,-1
1995-09-14 04:25:07.612368000,52.0,-1,-1
1995-09-14 04:25:07.612368000,60.0,-1,-1
1995-09-14 04:25:07.612368000,72.0,-1,-1
1995-09-14 04:25:07.612368000,80.0,-1,-1
1995-09-14 04:25:07.612368000,92.0,-1,-1
1995-09-14 04:25:07.612368000,104.0,-1,-1
1995-09-14 04:25:07.612368000,116.0,-1,-1
1995-09-14 04:25:07.612368000,124.0,-1,-1
1995-09-14 04:25:07.612368000,136.0,-1,-1
1995-09-14 04:25:07.612368000,148.0,-1,-1
1995-09-14 04:25:07.612368000,152.0,-1,-1
1995-09-14 04:25:07.612368000,176.0,-1,-1
1995-09-14 04:25:07.612368000,196.0,-1,-1
1995-09-14 04:25:07.612368000,224.0,-1,-1
1995-09-14 04:25:07.612368000,256.0,-1,-1
