datetime_ut,freq,snr_db,akr_flux_si_1au
1995-09-15 04:45:08.609205632,148.0,-1,-1
1995-09-15 04:45:08.609205632,152.0,-1,-1
1995-09-15 04:45:08.609205632,176.0,-1,-1
1995-09-15 04:45:08.609205632,196.0,-1,-1
1995-09-15 04:45:08.609205632,224.0,-1,-1
1995-09-15 04:45:08.609205632,256.0,-1,-1
1995-09-15 04:45:08.609205632,272.0,-1,-1
1995-09-15 04:45:08.609205632,292.0,-1,-1
1995-09-15 04:45:08.609205632,332.0,-1,-1
1995-09-15 04:45:08.609205632,376.0,-1,-1
1995-09-15 04:45:08.609205632,388.0,-1,-1
1995-09-15 04:45:08.609205632,428.0,-1,-1
1995-09-15 04:45:08.609205632,484.0,-1,-1
1995-09-15 04:45:08.609205632,540.0,-1,-1
1995-09-15 04:45:08.609205632,548.0,-1,-1
1995-09-15 04:45:08.609205632,624.0,-1,-1
1995-09-15 04:45:08.609205632,708.0,-1,-1
1995-09-15 04:45:08.609205632,740.0,-1,-1
1995-09-15 04:45:08.609205632,804.0,-1,-1
1995-09-15 04:45:08.609205632,916.0,-1,-1
1995-09-15 04:45:08.609205632,940.0,-1,-1
1995-09-15 04:45:08.609205632,1040.0,-1,-1
1995-09-15 04:48:11.881793792,20.0,-1,-1
1995-09-15 04:48:11.881793792,24.0,-1,-1
1995-09-15 04:48:11.881793792,28.0,-1,-1
1995-09-15 04:48:11.881793792,32.0,-1,-1
1995-09-15 04:48:11.881793792,36.0,-1,-1
1995-09-15 04:48:11.881793792,40.0,-1,-1
1995-09-15 04:48:11.881793792,44.0,-1,-1
1995-09-15 04:48:11.881793792,48.0,-1,-1
1995-09-15 04:48:11.881793792,52.0,-1,-1
1995-09-15 04:48:11.881793792,60.0,-1,-1
1995-09-15 04:48:11.881793792,72.0,-1,-1
1995-09-15 04:48:11.881793792,80.0,-1,-1
1995-09-15 04:48:11.881793792,92.0,-1,-1
1995-09-15 04:48:11.881793792,104.0,-1,-1
1995-09-15 04:48:11.881793792,116.0,-1,-1
1995-09-15 04:48:11.881793792,124.0,-1,-1
1995-09-15 04:48:11.881793792,136.0,-1,-1
1995-09-15 04:48:11.881793792,148.0,-1,-1
1995-09-15 04:48:11.881793792,152.0,-1,-1
1995-09-15 04:48:11.881793792,176.0,-1,-1
1995-09-15 04:48:11.881793792,196.0,-1,-1
1995-09-15 04:48:11.881793792,224.0,-1,-1
1995-09-15 04:48:11.881793792,256.0,-1,-1
1995-09-15 04:48:11.881793792,272.0,-1,-1
1995-09-15 04:48:11.881793792,292.0,-1,-1
1995-09-15 04:48:11.881793792,332.0,-1,-1
1995-09-15 04:48:11.881793792,376.0,-1,-1
1995-09-15 04:48:11.881793792,388.0,-1,-1
1995-09-15 04:48:11.881793792,428.0,-1,-1
1995-09-15 04:48:11.881793792,484.0,-1,-1
1995-09-15 04:48:11.881793792,540.0,-1,-1
1995-09-15 04:48:11.881793792,548.0,-1,-1
1995-09-15 04:48:11.881793792,624.0,-1,-1
1995-09-15 04:48:11.881793792,708.0,-1,-1
1995-09-15 04:48:11.881793792,740.0,-1,-1
1995-09-15 04:48:11.881793792,804.0,-1,-1
1995-09-15 04:48:11.881793792,916.0,-1,-1
1995-09-15 04:48:11.881793792,940.0,-1,-1
1995-09-15 04:48:11.881793792,1040.0,-1,-1
1995-09-15 04:51:15.154381952,20.0,-1,-1
1995-09-15 04:51:15.154381952,24.0,-1,-1
1995-09-15 04:51:15.154381952,28.0,-1,-1
1995-09-15 04:51:15.154381952,32.0,-1,-1
1995-09-15 04:51:15.154381952,36.0,-1,-1
1995-09-15 04:51:15.154381952,40.0,-1,-1
1995-09-15 04:51:15.154381952,44.0,-1,-1
1995-09-15 04:51:15.154381952,48.0,-1,-1
1995-09-15 04:51:15.154381952,52.0,-1,-1
1995-09-15 04:51:15.154381952,60.0,-1,-1
1995-09-15 04:51:15.154381952,72.0,-1,-1
1995-09-15 04:51:15.154381952,80.0,-1,-1
1995-09-15 04:51:15.154381952,92.0,-1,-1
1995-09-15 04:51:15.154381952,104.0,-1,-1
1995-09-15 04:51:15.154381952,116.0,-1,-1
1995-09-15 04:51:15.154381952,124.0,-1,-1
1995-09-15 04:51:15.154381952,136.0,-1,-1
1995-09-15 04:51:15.154381952,148.0,-1,-1
1995-09-15 04:51:15.154381952,152.0,-1,-1
1995-09-15 04:51:15.154381952,176.0,-1,-1
1995-09-15 04:51:15.154381952,196.0,-1,-1
1995-09-15 04:51:15.154381952,224.0,-1,-1
1995-09-15 04:51:15.154381952,256.0,-1,-1
1995-09-15 04:51:15.154381952,272.0,-1,-1
1995-09-15 04:51:15.154381952,292.0,-1,-1
1995-09-15 04:51:15.154381952,332.0,-1,-1
1995-09-15 04:51:15.154381952,376.0,-1,-1
1995-09-15 04:51:15.154381952,388.0,-1,-1
1995-09-15 04:51:15.154381952,428.0,-1,-1
1995-09-15 04:51:15.154381952,484.0,-1,-1
1995-09-15 04:51:15.154381952,540.0,-1,-1
1995-09-15 04:51:15.154381952,548.0,-1,-1
1995-09-15 04:51:15.154381952,624.0,-1,-1
1995-09-15 04:51:15.154381952,708.0,-1,-1
1995-09-15 04:51:15.154381952,740.0,-1,-1
1995-09-15 04:51:15.154381952,804.0,-1,-1
1995-09-15 04:51:15.154381952,916.0,-1,-1
1995-09-15 04:51:15.154381952,940.0,-1,-1
1995-09-15 04:51:15.154381952,1040.0,-1,-1
1995-09-15 04:54:18.426969984,20.0,-1,-1
1995-09-15 04:54:18.426969984,24.0,-1,-1
1995-09-15 04:54:18.426969984,28.0,-1,-1
1995-09-15 04:54:18.426969984,32.0,-1,-1
1995-09-15 04:54:18.426969984,36.0,-1,-1
1995-09-15 04:54:18.426969984,40.0,-1,-1
1995-09-15 04:54:18.426969984,44.0,-1,-1
1995-09-15 04:54:18.426969984,48.0,-1,-1
1995-09-15 04:54:18.426969984,52.0,-1,-1
1995-09-15 04:54:18.426969984,60.0,-1,-1
1995-09-15 04:54:18.426969984,72.0,-1,-1
1995-09-15 04:54:18.426969984,80.0,-1,-1
1995-09-15 04:54:18.426969984,92.0,-1,-1
1995-09-15 04:54:18.426969984,104.0,-1,-1
1995-09-15 04:54:18.426969984,116.0,-1,-1
1995-09-15 04:54:18.426969984,124.0,-1,-1
1995-09-15 04:54:18.426969984,136.0,-1,-1
1995-09-15 04:54:18.426969984,148.0,-1,-1
1995-09-15 04:54:18.426969984,152.0,-1,-1
1995-09-15 04:54:18.426969984,176.0,-1,-1
1995-09-15 04:54:18.426969984,196.0,-1,-1
1995-09-15 04:54:18.426969984,224.0,-1,-1
1995-09-15 04:54:18.426969984,256.0,-1,-1
1995-09-15 04:54:18.426969984,272.0,-1,-1
1995-09-15 04:54:18.426969984,292.0,-1,-1
1995-09-15 04:54:18.426969984,332.0,-1,-1
1995-09-15 04:54:18.426969984,376.0,-1,-1
1995-09-15 04:54:18.426969984,388.0,-1,-1
1995-09-15 04:54:18.426969984,428.0,-1,-1
1995-09-15 04:54:18.426969984,484.0,-1,-1
1995-09-15 04:54:18.426969984,540.0,-1,-1
1995-09-15 04:54:18.426969984,548.0,-1,-1
1995-09-15 04:54:18.426969984,624.0,-1,-1
1995-09-15 04:54:18.426969984,708.0,-1,-1
1995-09-15 04:54:18.426969984,740.0,-1,-1
1995-09-15 04:54:18.426969984,804.0,-1,-1
1995-09-15 04:54:18.426969984,916.0,-1,-1
1995-09-15 04:54:18.426969984,940.0,-1,-1
1995-09-15 04:54:18.426969984,1040.0,-1,-1
1995-09-15 04:57:21.699558144,20.0,-1,-1
1995-09-15 04:57:21.699558144,24.0,-1,-1
1995-09-15 04:57:21.699558144,28.0,-1,-1
1995-09-15 04:57:21.699558144,32.0,-1,-1
1995-09-15 04:57:21.699558144,36.0,-1,-1
1995-09-15 04:57:21.699558144,40.0,-1,-1
1995-09-15 04:57:21.699558144,44.0,-1,-1
1995-09-15 04:57:21.699558144,48.0,-1,-1
1995-09-15 04:57:21.699558144,52.0,-1,-1
1995-09-15 04:57:21.699558144,60.0,-1,-1
1995-09-15 04:57:21.699558144,72.0,-1,-1
1995-09-15 04:57:21.699558144,80.0,-1,-1
1995-09-15 04:57:21.699558144,92.0,-1,-1
1995-09-15 04:57:21.699558144,104.0,-1,-1
1995-09-15 04:57:21.699558144,116.0,-1,-1
1995-09-15 04:57:21.699558144,124.0,-1,-1
1995-09-15 04:57:21.699558144,136.0,-1,-1
1995-09-15 04:57:21.699558144,148.0,-1,-1
1995-09-15 04:57:21.699558144,152.0,-1,-1
1995-09-15 04:57:21.699558144,176.0,-1,-1
1995-09-15 04:57:21.699558144,196.0,-1,-1
1995-09-15 04:57:21.699558144,224.0,-1,-1
1995-09-15 04:57:21.699558144,256.0,-1,-1
1995-09-15 04:57:21.699558144,272.0,-1,-1
1995-09-15 04:57:21.699558144,292.0,-1,-1
1995-09-15 04:57:21.699558144,332.0,-1,-1
1995-09-15 04:57:21.699558144,376.0,-1,-1
1995-09-15 04:57:21.699558144,388.0,-1,-1
1995-09-15 04:57:21.699558144,428.0,-1,-1
1995-09-15 04:57:21.699558144,484.0,-1,-1
1995-09-15 04:57:21.699558144,540.0,-1,-1
1995-09-15 04:57:21.699558144,548.0,-1,-1
1995-09-15 04:57:21.699558144,624.0,-1,-1
1995-09-15 04:57:21.699558144,708.0,-1,-1
1995-09-15 04:57:21.699558144,740.0,-1,-1
1995-09-15 04:57:21.699558144,804.0,-1,-1
1995-09-15 04:57:21.699558144,916.0,-1,-1
1995-09-15 04:57:21.699558144,940.0,-1,-1
1995-09-15 04:57:21.699558144,1040.0,-1,-1
1995-09-15 05:00:24.972146304,20.0,-1,-1
1995-09-15 05:00:24.972146304,24.0,-1,-1
1995-09-15 05:00:24.972146304,28.0,-1,-1
1995-09-15 05:00:24.972146304,32.0,-1,-1
1995-09-15 05:00:24.972146304,36.0,-1,-1
1995-09-15 05:00:24.972146304,40.0,-1,-1
1995-09-15 05:00:24.972146304,44.0,-1,-1
1995-09-15 05:00:24.972146304,48.0,-1,-1
1995-09-15 05:00:24.972146304,52.0,-1,-1
1995-09-15 05:00:24.972146304,60.0,-1,-1
1995-09-15 05:00:24.972146304,72.0,-1,-1
1995-09-15 05:00:24.972146304,80.0,-1,-1
1995-09-15 05:00:24.972146304,92.0,-1,-1
1995-09-15 05:00:24.972146304,104.0,-1,-1
1995-09-15 05:00:24.972146304,116.0,-1,-1
1995-09-15 05:00:24.972146304,124.0,-1,-1
1995-09-15 05:00:24.972146304,136.0,-1,-1
1995-09-15 05:00:24.972146304,148.0,-1,-1
1995-09-15 05:00:24.972146304,152.0,-1,-1
1995-09-15 05:00:24.972146304,176.0,-1,-1
1995-09-15 05:00:24.972146304,196.0,-1,-1
1995-09-15 05:00:24.972146304,224.0,-1,-1
1995-09-15 05:00:24.972146304,256.0,-1,-1
1995-09-15 05:00:24.972146304,272.0,-1,-1
1995-09-15 05:00:24.972146304,292.0,-1,-1
1995-09-15 05:00:24.972146304,332.0,-1,-1
1995-09-15 05:00:24.972146304,376.0,-1,-1
1995-09-15 05:00:24.972146304,388.0,-1,-1
1995-09-15 05:00:24.972146304,428.0,-1,-1
1995-09-15 05:00:24.972146304,484.0,-1,-1
1995-09-15 05:00:24.972146304,540.0,-1,-1
1995-09-15 05:00:24.972146304,548.0,-1,-1
1995-09-15 05:00:24.972146304,624.0,-1,-1
1995-09-15 05:00:24.972146304,708.0,-1,-1
1995-09-15 05:00:24.972146304,740.0,-1,-1
1995-09-15 05:00:24.972146304,804.0,-1,-1
1995-09-15 05:00:24.972146304,916.0,-1,-1
1995-09-15 05:00:24.972146304,940.0,-1,-1
1995-09-15 05:00:24.972146304,1040.0,-1,-1
1995-09-15 05:03:28.244734336,20.0,-1,-1
1995-09-15 05:03:28.244734336,24.0,-1,-1
1995-09-15 05:03:28.244734336,28.0,-1,-1
1995-09-15 05:03:28.244734336,32.0,-1,-1
1995-09-15 05:03:28.244734336,36.0,-1,-1
1995-09-15 05:03:28.244734336,40.0,-1,-1
1995-09-15 05:03:28.244734336,44.0,-1,-1
1995-09-15 05:03:28.244734336,48.0,-1,-1
1995-09-15 05:03:28.244734336,52.0,-1,-1
1995-09-15 05:03:28.244734336,60.0,-1,-1
1995-09-15 05:03:28.244734336,72.0,-1,-1
1995-09-15 05:03:28.244734336,80.0,-1,-1
1995-09-15 05:03:28.244734336,92.0,-1,-1
1995-09-15 05:03:28.244734336,104.0,-1,-1
1995-09-15 05:03:28.244734336,116.0,-1,-1
1995-09-15 05:03:28.244734336,124.0,-1,-1
1995-09-15 05:03:28.244734336,136.0,-1,-1
1995-09-15 05:03:28.244734336,148.0,-1,-1
1995-09-15 05:03:28.244734336,152.0,-1,-1
1995-09-15 05:03:28.244734336,176.0,-1,-1
1995-09-15 05:03:28.244734336,196.0,-1,-1
1995-09-15 05:03:28.244734336,224.0,-1,-1
1995-09-15 05:03:28.244734336,256.0,-1,-1
1995-09-15 05:03:28.244734336,272.0,-1,-1
1995-09-15 05:03:28.244734336,292.0,-1,-1
1995-09-15 05:03:28.244734336,332.0,-1,-1
1995-09-15 05:03:28.244734336,376.0,-1,-1
1995-09-15 05:03:28.244734336,388.0,-1,-1
1995-09-15 05:03:28.244734336,428.0,-1,-1
1995-09-15 05:03:28.244734336,484.0,-1,-1
1995-09-15 05:03:28.244734336,540.0,-1,-1
1995-09-15 05:03:28.244734336,548.0,-1,-1
1995-09-15 05:03:28.244734336,624.0,-1,-1
1995-09-15 05:03:28.244734336,708.0,-1,-1
1995-09-15 05:03:28.244734336,740.0,-1,-1
1995-09-15 05:03:28.244734336,804.0,-1,-1
1995-09-15 05:03:28.244734336,916.0,-1,-1
1995-09-15 05:03:28.244734336,940.0,-1,-1
1995-09-15 05:03:28.244734336,1040.0,-1,-1
1995-09-15 05:06:31.517322496,20.0,-1,-1
1995-09-15 05:06:31.517322496,24.0,-1,-1
1995-09-15 05:06:31.517322496,28.0,-1,-1
1995-09-15 05:06:31.517322496,32.0,-1,-1
1995-09-15 05:06:31.517322496,36.0,-1,-1
1995-09-15 05:06:31.517322496,40.0,-1,-1
1995-09-15 05:06:31.517322496,44.0,-1,-1
1995-09-15 05:06:31.517322496,48.0,-1,-1
1995-09-15 05:06:31.517322496,52.0,-1,-1
1995-09-15 05:06:31.517322496,60.0,-1,-1
1995-09-15 05:06:31.517322496,72.0,-1,-1
1995-09-15 05:06:31.517322496,80.0,-1,-1
1995-09-15 05:06:31.517322496,92.0,-1,-1
1995-09-15 05:06:31.517322496,104.0,-1,-1
1995-09-15 05:06:31.517322496,116.0,-1,-1
1995-09-15 05:06:31.517322496,124.0,-1,-1
1995-09-15 05:06:31.517322496,136.0,-1,-1
1995-09-15 05:06:31.517322496,148.0,-1,-1
1995-09-15 05:06:31.517322496,152.0,-1,-1
1995-09-15 05:06:31.517322496,176.0,-1,-1
1995-09-15 05:06:31.517322496,196.0,-1,-1
1995-09-15 05:06:31.517322496,224.0,-1,-1
1995-09-15 05:06:31.517322496,256.0,-1,-1
1995-09-15 05:06:31.517322496,272.0,-1,-1
1995-09-15 05:06:31.517322496,292.0,-1,-1
1995-09-15 05:06:31.517322496,332.0,-1,-1
1995-09-15 05:06:31.517322496,376.0,-1,-1
1995-09-15 05:06:31.517322496,388.0,-1,-1
1995-09-15 05:06:31.517322496,428.0,-1,-1
1995-09-15 05:06:31.517322496,484.0,-1,-1
1995-09-15 05:06:31.517322496,540.0,-1,-1
1995-09-15 05:06:31.517322496,548.0,-1,-1
1995-09-15 05:06:31.517322496,624.0,-1,-1
1995-09-15 05:06:31.517322496,708.0,-1,-1
1995-09-15 05:06:31.517322496,740.0,-1,-1
1995-09-15 05:06:31.517322496,804.0,-1,-1
1995-09-15 05:06:31.517322496,916.0,-1,-1
1995-09-15 05:06:31.517322496,940.0,-1,-1
1995-09-15 05:06:31.517322496,1040.0,-1,-1
1995-09-15 05:09:34.789910528,20.0,-1,-1
1995-09-15 05:09:34.789910528,24.0,-1,-1
1995-09-15 05:09:34.789910528,28.0,-1,-1
1995-09-15 05:09:34.789910528,32.0,-1,-1
1995-09-15 05:09:34.789910528,36.0,-1,-1
1995-09-15 05:09:34.789910528,40.0,-1,-1
1995-09-15 05:09:34.789910528,44.0,-1,-1
1995-09-15 05:09:34.789910528,48.0,-1,-1
1995-09-15 05:09:34.789910528,52.0,-1,-1
1995-09-15 05:09:34.789910528,60.0,-1,-1
1995-09-15 05:09:34.789910528,72.0,-1,-1
1995-09-15 05:09:34.789910528,80.0,-1,-1
1995-09-15 05:09:34.789910528,92.0,-1,-1
1995-09-15 05:09:34.789910528,104.0,-1,-1
1995-09-15 05:09:34.789910528,116.0,-1,-1
1995-09-15 05:09:34.789910528,124.0,-1,-1
1995-09-15 05:09:34.789910528,136.0,-1,-1
1995-09-15 05:09:34.789910528,148.0,-1,-1
1995-09-15 05:09:34.789910528,152.0,-1,-1
1995-09-15 05:09:34.789910528,176.0,-1,-1
1995-09-15 05:09:34.789910528,196.0,-1,-1
1995-09-15 05:09:34.789910528,224.0,-1,-1
1995-09-15 05:09:34.789910528,256.0,-1,-1
1995-09-15 05:09:34.789910528,272.0,-1,-1
1995-09-15 05:09:34.789910528,292.0,-1,-1
1995-09-15 05:09:34.789910528,332.0,-1,-1
1995-09-15 05:09:34.789910528,376.0,-1,-1
1995-09-15 05:09:34.789910528,388.0,-1,-1
1995-09-15 05:09:34.789910528,428.0,-1,-1
1995-09-15 05:09:34.789910528,484.0,-1,-1
1995-09-15 05:09:34.789910528,540.0,-1,-1
1995-09-15 05:09:34.789910528,548.0,-1,-1
1995-09-15 05:09:34.789910528,624.0,-1,-1
1995-09-15 05:09:34.789910528,708.0,-1,-1
1995-09-15 05:09:34.789910528,740.0,-1,-1
1995-09-15 05:09:34.789910528,804.0,-1,-1
1995-09-15 05:09:34.789910528,916.0,-1,-1
1995-09-15 05:09:34.789910528,940.0,-1,-1
1995-09-15 05:09:34.789910528,1040.0,-1,-1
1995-09-15 05:12:38.062498688,20.0,-1,-1
1995-09-15 05:12:38.062498688,24.0,-1,-1
1995-09-15 05:12:38.062498688,28.0,-1,-1
1995-09-15 05:12:38.062498688,32.0,-1,-1
1995-09-15 05:12:38.062498688,36.0,-1,-1
1995-09-15 05:12:38.062498688,40.0,-1,-1
1995-09-15 05:12:38.062498688,44.0,-1,-1
1995-09-15 05:12:38.062498688,48.0,-1,-1
1995-09-15 05:12:38.062498688,52.0,-1,-1
1995-09-15 05:12:38.062498688,60.0,-1,-1
1995-09-15 05:12:38.062498688,72.0,-1,-1
1995-09-15 05:12:38.062498688,80.0,-1,-1
1995-09-15 05:12:38.062498688,92.0,-1,-1
1995-09-15 05:12:38.062498688,104.0,-1,-1
1995-09-15 05:12:38.062498688,116.0,-1,-1
1995-09-15 05:12:38.062498688,124.0,-1,-1
1995-09-15 05:12:38.062498688,136.0,-1,-1
1995-09-15 05:12:38.062498688,148.0,-1,-1
1995-09-15 05:12:38.062498688,152.0,-1,-1
1995-09-15 05:12:38.062498688,176.0,-1,-1
1995-09-15 05:12:38.062498688,196.0,-1,-1
1995-09-15 05:12:38.062498688,224.0,-1,-1
1995-09-15 05:12:38.062498688,256.0,-1,-1
1995-09-15 05:12:38.062498688,272.0,-1,-1
1995-09-15 05:12:38.062498688,292.0,-1,-1
1995-09-15 05:12:38.062498688,332.0,-1,-1
1995-09-15 05:12:38.062498688,376.0,-1,-1
1995-09-15 05:12:38.062498688,388.0,-1,-1
1995-09-15 05:12:38.062498688,428.0,-1,-1
1995-09-15 05:12:38.062498688,484.0,-1,-1
1995-09-15 05:12:38.062498688,540.0,-1,-1
1995-09-15 05:12:38.062498688,548.0,-1,-1
1995-09-15 05:12:38.062498688,624.0,-1,-1
1995-09-15 05:12:38.062498688,708.0,-1,-1
1995-09-15 05:12:38.062498688,740.0,-1,-1
1995-09-15 05:12:38.062498688,804.0,-1,-1
1995-09-15 05:12:38.062498688,916.0,-1,-1
1995-09-15 05:12:38.062498688,940.0,-1,-1
1995-09-15 05:12:38.062498688,1040.0,-1,-1
1995-09-15 05:15:41.335086848,20.0,-1,-1
1995-09-15 05:15:41.335086848,24.0,-1,-1
1995-09-15 05:15:41.335086848,28.0,-1,-1
1995-09-15 05:15:41.335086848,32.0,-1,-1
1995-09-15 05:15:41.335086848,36.0,-1,-1
1995-09-15 05:15:41.335086848,40.0,-1,-1
1995-09-15 05:15:41.335086848,44.0,-1,-1
1995-09-15 05:15:41.335086848,48.0,-1,-1
1995-09-15 05:15:41.335086848,52.0,-1,-1
1995-09-15 05:15:41.335086848,60.0,-1,-1
1995-09-15 05:15:41.335086848,72.0,-1,-1
1995-09-15 05:15:41.335086848,80.0,-1,-1
1995-09-15 05:15:41.335086848,92.0,-1,-1
1995-09-15 05:15:41.335086848,104.0,-1,-1
1995-09-15 05:15:41.335086848,116.0,-1,-1
1995-09-15 05:15:41.335086848,124.0,-1,-1
1995-09-15 05:15:41.335086848,136.0,-1,-1
1995-09-15 05:15:41.335086848,148.0,-1,-1
1995-09-15 05:15:41.335086848,152.0,-1,-1
1995-09-15 05:15:41.335086848,176.0,-1,-1
1995-09-15 05:15:41.335086848,196.0,-1,-1
1995-09-15 05:15:41.335086848,224.0,-1,-1
1995-09-15 05:15:41.335086848,256.0,-1,-1
1995-09-15 05:15:41.335086848,272.0,-1,-1
1995-09-15 05:15:41.335086848,292.0,-1,-1
1995-09-15 05:15:41.335086848,332.0,-1,-1
1995-09-15 05:15:41.335086848,376.0,-1,-1
1995-09-15 05:15:41.335086848,388.0,-1,-1
1995-09-15 05:15:41.335086848,428.0,-1,-1
1995-09-15 05:15:41.335086848,484.0,-1,-1
1995-09-15 05:15:41.335086848,540.0,-1,-1
1995-09-15 05:15:41.335086848,548.0,-1,-1
1995-09-15 05:15:41.335086848,624.0,-1,-1
1995-09-15 05:15:41.335086848,708.0,-1,-1
1995-09-15 05:15:41.335086848,740.0,-1,-1
1995-09-15 05:15:41.335086848,804.0,-1,-1
1995-09-15 05:15:41.335086848,916.0,-1,-1
1995-09-15 05:15:41.335086848,940.0,-1,-1
1995-09-15 05:15:41.335086848,1040.0,-1,-1
1995-09-15 05:18:44.607674880,20.0,-1,-1
1995-09-15 05:18:44.607674880,24.0,-1,-1
1995-09-15 05:18:44.607674880,28.0,-1,-1
1995-09-15 05:18:44.607674880,32.0,-1,-1
1995-09-15 05:18:44.607674880,36.0,-1,-1
1995-09-15 05:18:44.607674880,40.0,-1,-1
1995-09-15 05:18:44.607674880,44.0,-1,-1
1995-09-15 05:18:44.607674880,48.0,-1,-1
1995-09-15 05:18:44.607674880,52.0,-1,-1
1995-09-15 05:18:44.607674880,60.0,-1,-1
1995-09-15 05:18:44.607674880,72.0,-1,-1
1995-09-15 05:18:44.607674880,80.0,-1,-1
1995-09-15 05:18:44.607674880,92.0,-1,-1
1995-09-15 05:18:44.607674880,104.0,-1,-1
1995-09-15 05:18:44.607674880,116.0,-1,-1
1995-09-15 05:18:44.607674880,124.0,-1,-1
1995-09-15 05:18:44.607674880,136.0,-1,-1
1995-09-15 05:18:44.607674880,148.0,-1,-1
1995-09-15 05:18:44.607674880,152.0,-1,-1
1995-09-15 05:18:44.607674880,176.0,-1,-1
1995-09-15 05:18:44.607674880,196.0,-1,-1
1995-09-15 05:18:44.607674880,224.0,-1,-1
1995-09-15 05:18:44.607674880,256.0,-1,-1
1995-09-15 05:18:44.607674880,272.0,-1,-1
1995-09-15 05:18:44.607674880,292.0,-1,-1
1995-09-15 05:18:44.607674880,332.0,-1,-1
1995-09-15 05:18:44.607674880,376.0,-1,-1
1995-09-15 05:18:44.607674880,388.0,-1,-1
1995-09-15 05:18:44.607674880,428.0,-1,-1
1995-09-15 05:18:44.607674880,484.0,-1,-1
1995-09-15 05:18:44.607674880,540.0,-1,-1
1995-09-15 05:18:44.607674880,548.0,-1,-1
1995-09-15 05:18:44.607674880,624.0,-1,-1
1995-09-15 05:18:44.607674880,708.0,-1,-1
1995-09-15 05:18:44.607674880,740.0,-1,-1
1995-09-15 05:18:44.607674880,804.0,-1,-1
1995-09-15 05:18:44.607674880,916.0,-1,-1
1995-09-15 05:18:44.607674880,940.0,-1,-1
1995-09-15 05:18:44.607674880,1040.0,-1,-1
1995-09-15 05:21:47.880263040,20.0,-1,-1
1995-09-15 05:21:47.880263040,24.0,-1,-1
1995-09-15 05:21:47.880263040,28.0,-1,-1
1995-09-15 05:21:47.880263040,32.0,-1,-1
1995-09-15 05:21:47.880263040,36.0,-1,-1
1995-09-15 05:21:47.880263040,40.0,-1,-1
1995-09-15 05:21:47.880263040,44.0,-1,-1
1995-09-15 05:21:47.880263040,48.0,-1,-1
1995-09-15 05:21:47.880263040,52.0,-1,-1
1995-09-15 05:21:47.880263040,60.0,-1,-1
1995-09-15 05:21:47.880263040,72.0,-1,-1
1995-09-15 05:21:47.880263040,80.0,-1,-1
1995-09-15 05:21:47.880263040,92.0,-1,-1
1995-09-15 05:21:47.880263040,104.0,-1,-1
1995-09-15 05:21:47.880263040,116.0,-1,-1
1995-09-15 05:21:47.880263040,124.0,-1,-1
1995-09-15 05:21:47.880263040,136.0,-1,-1
1995-09-15 05:21:47.880263040,148.0,-1,-1
1995-09-15 05:21:47.880263040,152.0,-1,-1
1995-09-15 05:21:47.880263040,176.0,-1,-1
1995-09-15 05:21:47.880263040,196.0,-1,-1
1995-09-15 05:21:47.880263040,224.0,-1,-1
1995-09-15 05:21:47.880263040,256.0,-1,-1
1995-09-15 05:21:47.880263040,272.0,-1,-1
1995-09-15 05:21:47.880263040,292.0,-1,-1
1995-09-15 05:21:47.880263040,332.0,-1,-1
1995-09-15 05:21:47.880263040,376.0,-1,-1
1995-09-15 05:21:47.880263040,388.0,-1,-1
1995-09-15 05:21:47.880263040,428.0,-1,-1
1995-09-15 05:21:47.880263040,484.0,-1,-1
1995-09-15 05:21:47.880263040,540.0,-1,-1
1995-09-15 05:21:47.880263040,548.0,-1,-1
1995-09-15 05:21:47.880263040,624.0,-1,-1
1995-09-15 05:21:47.880263040,708.0,-1,-1
1995-09-15 05:21:47.880263040,740.0,-1,-1
1995-09-15 05:21:47.880263040,804.0,-1,-1
1995-09-15 05:21:47.880263040,916.0,-1,-1
1995-09-15 05:21:47.880263040,940.0,-1,-1
1995-09-15 05:21:47.880263040,1040.0,-1,-1
1995-09-15 05:24:51.152851072,20.0,-1,-1
1995-09-15 05:24:51.152851072,24.0,-1,-1
1995-09-15 05:24:51.152851072,28.0,-1,-1
1995-09-15 05:24:51.152851072,32.0,-1,-1
1995-09-15 05:24:51.152851072,36.0,-1,-1
1995-09-15 05:24:51.152851072,40.0,-1,-1
1995-09-15 05:24:51.152851072,44.0,-1,-1
1995-09-15 05:24:51.152851072,48.0,-1,-1
1995-09-15 05:24:51.152851072,52.0,-1,-1
1995-09-15 05:24:51.152851072,60.0,-1,-1
1995-09-15 05:24:51.152851072,72.0,-1,-1
1995-09-15 05:24:51.152851072,80.0,-1,-1
1995-09-15 05:24:51.152851072,92.0,-1,-1
1995-09-15 05:24:51.152851072,104.0,-1,-1
1995-09-15 05:24:51.152851072,116.0,-1,-1
1995-09-15 05:24:51.152851072,124.0,-1,-1
1995-09-15 05:24:51.152851072,136.0,-1,-1
1995-09-15 05:24:51.152851072,148.0,-1,-1
1995-09-15 05:24:51.152851072,152.0,-1,-1
1995-09-15 05:24:51.152851072,176.0,-1,-1
1995-09-15 05:24:51.152851072,196.0,-1,-1
1995-09-15 05:24:51.152851072,224.0,-1,-1
1995-09-15 05:24:51.152851072,256.0,-1,-1
1995-09-15 05:24:51.152851072,272.0,-1,-1
1995-09-15 05:24:51.152851072,292.0,-1,-1
1995-09-15 05:24:51.152851072,332.0,-1,-1
1995-09-15 05:24:51.152851072,376.0,-1,-1
