datetime_ut,freq,snr_db,akr_flux_si_1au
1995-09-10 05:53:44.279182848,1040.0,19.497672474030825,-1
1995-09-10 05:56:47.543176448,20.0,19.379909262285434,-1
1995-09-10 05:56:47.543176448,28.0,20.24043540156854,-1
1995-09-10 05:56:47.543176448,40.0,20.149920629024546,-1
1995-09-10 05:56:47.543176448,52.0,20.419256115916113,-1
1995-09-10 05:56:47.543176448,60.0,20.437685323945125,-1
1995-09-10 05:56:47.543176448,80.0,20.23583608551425,-1
1995-09-10 05:56:47.543176448,104.0,20.045925424814726,-1
1995-09-10 05:56:47.543176448,124.0,20.21126706724538,-1
1995-09-10 05:56:47.543176448,148.0,19.947343502784392,-1
1995-09-10 05:56:47.543176448,196.0,19.724350200340847,-1
1995-09-10 05:56:47.543176448,272.0,19.755214249523952,-1
1995-09-10 05:56:47.543176448,388.0,19.6493183245228,-1
1995-09-10 05:56:47.543176448,540.0,19.606027249234323,-1
1995-09-10 05:56:47.543176448,740.0,19.462699734694212,-1
1995-09-10 05:56:47.543176448,940.0,19.542789698748276,-1
1995-09-10 05:56:47.543176448,1040.0,19.485432766433675,-1
1995-09-10 05:59:50.807170176,20.0,19.379909262285434,-1
1995-09-10 05:59:50.807170176,28.0,20.314899218394622,-1
1995-09-10 05:59:50.807170176,40.0,20.147713271828067,-1
1995-09-10 05:59:50.807170176,52.0,20.306363575962386,9.617399355005763e-24
1995-09-10 05:59:50.807170176,60.0,20.42369705286616,-1
1995-09-10 05:59:50.807170176,80.0,20.251467387014856,-1
1995-09-10 05:59:50.807170176,104.0,20.048098561572424,-1
1995-09-10 05:59:50.807170176,124.0,20.19327151780275,-1
1995-09-10 05:59:50.807170176,148.0,19.879062391519238,-1
1995-09-10 05:59:50.807170176,196.0,19.8311059570546,-1
1995-09-10 05:59:50.807170176,272.0,19.81723219503003,-1
1995-09-10 05:59:50.807170176,388.0,19.511318151856326,-1
1995-09-10 05:59:50.807170176,540.0,19.56195573551883,-1
1995-09-10 05:59:50.807170176,740.0,19.460713525789597,-1
1995-09-10 05:59:50.807170176,940.0,19.540791340869728,-1
1995-09-10 05:59:50.807170176,1040.0,19.4927259489263,-1
1995-09-10 06:02:54.071163776,20.0,19.346182290417765,-1
1995-09-10 06:02:54.071163776,28.0,20.174121596318834,-1
1995-09-10 06:02:54.071163776,40.0,20.214412888600485,-1
1995-09-10 06:02:54.071163776,52.0,20.4537881729436,1.1284619506959487e-23
1995-09-10 06:02:54.071163776,60.0,20.38926561455411,-1
1995-09-10 06:02:54.071163776,80.0,20.207773784350717,-1
1995-09-10 06:02:54.071163776,104.0,20.091325751334846,-1
1995-09-10 06:02:54.071163776,124.0,20.13777472255365,-1
1995-09-10 06:02:54.071163776,148.0,19.844170818669248,-1
1995-09-10 06:02:54.071163776,196.0,19.817827920326742,-1
1995-09-10 06:02:54.071163776,272.0,20.60243187683765,1.1010292152635419e-24
1995-09-10 06:02:54.071163776,388.0,19.555289142661803,-1
1995-09-10 06:02:54.071163776,540.0,19.595703396700248,-1
1995-09-10 06:02:54.071163776,740.0,19.46788546846805,-1
1995-09-10 06:02:54.071163776,940.0,19.530971011807917,-1
1995-09-10 06:02:54.071163776,1040.0,19.525475582247477,-1
1995-09-10 06:05:57.335157376,20.0,19.45122028792455,-1
1995-09-10 06:05:57.335157376,28.0,20.275481492879482,-1
1995-09-10 06:05:57.335157376,40.0,20.04683293750655,-1
1995-09-10 06:05:57.335157376,52.0,20.28655226097358,9.391831162713653e-24
1995-09-10 06:05:57.335157376,60.0,20.340216327449774,-1
1995-09-10 06:05:57.335157376,80.0,20.28264309893115,-1
1995-09-10 06:05:57.335157376,104.0,20.07565528540329,-1
1995-09-10 06:05:57.335157376,124.0,20.180367173201937,-1
1995-09-10 06:05:57.335157376,148.0,19.906123767313307,-1
1995-09-10 06:05:57.335157376,196.0,20.010619474398887,-1
1995-09-10 06:05:57.335157376,272.0,21.061817505732904,-1
1995-09-10 06:05:57.335157376,388.0,19.583433838359657,-1
1995-09-10 06:05:57.335157376,540.0,19.601906831480854,-1
1995-09-10 06:05:57.335157376,740.0,19.472995173333654,-1
1995-09-10 06:05:57.335157376,940.0,19.54054971575714,-1
1995-09-10 06:05:57.335157376,1040.0,19.530355978212615,-1
1995-09-10 06:09:00.599150976,20.0,19.415711139077565,-1
1995-09-10 06:09:00.599150976,28.0,20.171803019765857,-1
1995-09-10 06:09:00.599150976,40.0,20.115087770741965,-1
1995-09-10 06:09:00.599150976,52.0,20.387942441250765,1.0525703298488525e-23
1995-09-10 06:09:00.599150976,60.0,20.38846061872453,-1
1995-09-10 06:09:00.599150976,80.0,20.313685831408755,-1
1995-09-10 06:09:00.599150976,104.0,20.133706558648512,-1
1995-09-10 06:09:00.599150976,124.0,20.251504232370987,-1
1995-09-10 06:09:00.599150976,148.0,19.8992829985557,-1
1995-09-10 06:09:00.599150976,196.0,20.321547963179988,-1
1995-09-10 06:09:00.599150976,272.0,21.021539522838133,-1
1995-09-10 06:09:00.599150976,388.0,19.63373070159675,-1
1995-09-10 06:09:00.599150976,540.0,19.59587611946536,-1
1995-09-10 06:09:00.599150976,740.0,19.465430579656882,-1
1995-09-10 06:09:00.599150976,940.0,19.5555461788026,-1
1995-09-10 06:09:00.599150976,1040.0,19.498177200027083,-1
1995-09-10 06:12:03.863144576,20.0,19.55603827833399,-1
1995-09-10 06:12:03.863144576,28.0,20.171803019765857,-1
1995-09-10 06:12:03.863144576,40.0,20.147713271828067,-1
1995-09-10 06:12:03.863144576,52.0,20.38892222486853,-1
1995-09-10 06:12:03.863144576,60.0,20.340924064622076,-1
1995-09-10 06:12:03.863144576,80.0,20.283622009550577,-1
1995-09-10 06:12:03.863144576,104.0,20.016413483698038,-1
1995-09-10 06:12:03.863144576,124.0,20.111089748429954,-1
1995-09-10 06:12:03.863144576,148.0,19.892691840893438,-1
1995-09-10 06:12:03.863144576,196.0,19.939410825699674,-1
1995-09-10 06:12:03.863144576,272.0,20.5592999410529,-1
1995-09-10 06:12:03.863144576,388.0,19.66511814071304,-1
1995-09-10 06:12:03.863144576,540.0,19.564138028778515,-1
1995-09-10 06:12:03.863144576,740.0,19.441574905259344,-1
1995-09-10 06:12:03.863144576,940.0,19.55105932050278,-1
1995-09-10 06:12:03.863144576,1040.0,19.532849920048214,-1
1995-09-10 06:15:07.127138176,20.0,19.379909262285434,-1
1995-09-10 06:15:07.127138176,28.0,20.275481492879482,-1
1995-09-10 06:15:07.127138176,40.0,20.149920629024546,-1
1995-09-10 06:15:07.127138176,52.0,20.371752912435536,1.0336508419928158e-23
1995-09-10 06:15:07.127138176,60.0,20.355835936004475,-1
1995-09-10 06:15:07.127138176,80.0,20.221671307881095,-1
1995-09-10 06:15:07.127138176,104.0,20.090651406574157,-1
1995-09-10 06:15:07.127138176,124.0,20.167140835951205,-1
1995-09-10 06:15:07.127138176,148.0,19.84506882513712,-1
1995-09-10 06:15:07.127138176,196.0,19.83010858609957,-1
1995-09-10 06:15:07.127138176,272.0,20.029404141398025,-1
1995-09-10 06:15:07.127138176,388.0,19.571397064314677,-1
1995-09-10 06:15:07.127138176,540.0,19.585671341517738,-1
1995-09-10 06:15:07.127138176,740.0,19.455774569926305,-1
1995-09-10 06:15:07.127138176,940.0,19.549028843196858,-1
1995-09-10 06:15:07.127138176,1040.0,19.505257900533636,-1
1995-09-10 06:18:10.391131776,20.0,19.453534845301096,-1
1995-09-10 06:18:10.391131776,28.0,20.24043540156854,-1
1995-09-10 06:18:10.391131776,40.0,20.18228647059515,-1
1995-09-10 06:18:10.391131776,52.0,20.35375640077122,1.0130796614736203e-23
1995-09-10 06:18:10.391131776,60.0,20.308527100161417,-1
1995-09-10 06:18:10.391131776,80.0,20.26796545522567,-1
1995-09-10 06:18:10.391131776,104.0,20.075654932376445,-1
1995-09-10 06:18:10.391131776,124.0,20.236037333250007,-1
1995-09-10 06:18:10.391131776,148.0,19.933509397351493,-1
1995-09-10 06:18:10.391131776,196.0,19.85750438758669,-1
1995-09-10 06:18:10.391131776,272.0,19.960622196711505,-1
1995-09-10 06:18:10.391131776,388.0,19.470194757546018,-1
1995-09-10 06:18:10.391131776,540.0,19.588332810237482,-1
1995-09-10 06:18:10.391131776,740.0,19.44920355906017,-1
1995-09-10 06:18:10.391131776,940.0,19.54826821764693,-1
1995-09-10 06:18:10.391131776,1040.0,19.54287284197411,-1
1995-09-10 06:21:13.655125376,20.0,19.415711139077565,-1
1995-09-10 06:21:13.655125376,28.0,20.344736488522216,-1
1995-09-10 06:21:13.655125376,40.0,20.24846122358308,-1
1995-09-10 06:21:13.655125376,52.0,20.29303702510374,1.4285671882745362e-23
1995-09-10 06:21:13.655125376,60.0,20.35919677528389,-1
1995-09-10 06:21:13.655125376,80.0,20.222109618422238,-1
1995-09-10 06:21:13.655125376,104.0,20.149367993174213,-1
1995-09-10 06:21:13.655125376,124.0,20.19626333746081,-1
1995-09-10 06:21:13.655125376,148.0,19.893032981869943,-1
1995-09-10 06:21:13.655125376,196.0,19.848973993109823,-1
1995-09-10 06:21:13.655125376,272.0,19.841302160865737,-1
1995-09-10 06:21:13.655125376,388.0,19.519483240471267,-1
1995-09-10 06:21:13.655125376,540.0,19.600566705404823,-1
1995-09-10 06:21:13.655125376,740.0,19.4663156813754,-1
1995-09-10 06:21:13.655125376,940.0,19.539046661591748,-1
1995-09-10 06:21:13.655125376,1040.0,19.540564128897167,-1
1995-09-10 06:24:16.919119104,20.0,19.382262127982695,-1
1995-09-10 06:24:16.919119104,28.0,20.494570607597623,-1
1995-09-10 06:24:16.919119104,40.0,20.24846122358308,-1
1995-09-10 06:24:16.919119104,52.0,20.433056450682304,-1
1995-09-10 06:24:16.919119104,60.0,20.38926561455411,-1
1995-09-10 06:24:16.919119104,80.0,20.284532006926028,-1
1995-09-10 06:24:16.919119104,104.0,20.10437819917407,-1
1995-09-10 06:24:16.919119104,124.0,20.210485457722186,-1
1995-09-10 06:24:16.919119104,148.0,19.934372139790106,-1
1995-09-10 06:24:16.919119104,196.0,20.04087220310357,-1
1995-09-10 06:24:16.919119104,272.0,19.69317868181048,-1
1995-09-10 06:24:16.919119104,388.0,19.50795573123456,-1
1995-09-10 06:24:16.919119104,540.0,19.60995395844727,-1
1995-09-10 06:24:16.919119104,740.0,19.453263528704305,-1
1995-09-10 06:24:16.919119104,940.0,19.5441077740061,-1
1995-09-10 06:24:16.919119104,1040.0,19.509697004757236,-1
1995-09-10 06:27:20.183112704,20.0,19.415711139077565,-1
1995-09-10 06:27:20.183112704,28.0,20.344736488522216,-1
1995-09-10 06:27:20.183112704,40.0,20.147713271828067,-1
1995-09-10 06:27:20.183112704,52.0,20.300903967184553,-1
1995-09-10 06:27:20.183112704,60.0,20.339179290603784,-1
1995-09-10 06:27:20.183112704,80.0,20.23583608551425,-1
1995-09-10 06:27:20.183112704,104.0,20.134176127451155,-1
1995-09-10 06:27:20.183112704,124.0,20.26497494464752,-1
1995-09-10 06:27:20.183112704,148.0,19.913705405278716,-1
1995-09-10 06:27:20.183112704,196.0,19.953258319370363,-1
1995-09-10 06:27:20.183112704,272.0,19.82783471703342,-1
1995-09-10 06:27:20.183112704,388.0,19.56683770462048,-1
1995-09-10 06:27:20.183112704,540.0,19.570653481076988,-1
1995-09-10 06:27:20.183112704,740.0,19.450309748499556,-1
1995-09-10 06:27:20.183112704,940.0,19.521254498854262,-1
1995-09-10 06:27:20.183112704,1040.0,19.50051914858541,-1
1995-09-10 06:30:23.447106304,20.0,19.415711139077565,-1
1995-09-10 06:30:23.447106304,28.0,20.41290441805378,-1
1995-09-10 06:30:23.447106304,40.0,20.315767399332948,-1
1995-09-10 06:30:23.447106304,52.0,20.425325380193406,1.092951320665187e-23
1995-09-10 06:30:23.447106304,60.0,20.356071576721128,-1
1995-09-10 06:30:23.447106304,80.0,20.34429103354951,-1
1995-09-10 06:30:23.447106304,104.0,20.16320176407377,-1
1995-09-10 06:30:23.447106304,124.0,20.27953282131038,-1
1995-09-10 06:30:23.447106304,148.0,19.934860219871343,-1
1995-09-10 06:30:23.447106304,196.0,19.92149762599106,-1
1995-09-10 06:30:23.447106304,272.0,19.833324016047193,-1
1995-09-10 06:30:23.447106304,388.0,19.534018192516616,-1
1995-09-10 06:30:23.447106304,540.0,19.615006856093807,-1
1995-09-10 06:30:23.447106304,740.0,19.4698969305584,-1
1995-09-10 06:30:23.447106304,940.0,19.518510278577452,-1
1995-09-10 06:30:23.447106304,1040.0,19.53357841448136,-1
1995-09-10 06:33:26.711099904,20.0,19.45122028792455,-1
1995-09-10 06:33:26.711099904,28.0,20.344736488522216,-1
1995-09-10 06:33:26.711099904,40.0,20.252926464508075,-1
1995-09-10 06:33:26.711099904,52.0,20.49204894353784,1.1693762280495718e-23
1995-09-10 06:33:26.711099904,60.0,20.421403360970565,-1
1995-09-10 06:33:26.711099904,80.0,20.298371772282948,-1
1995-09-10 06:33:26.711099904,104.0,20.133605026303922,-1
1995-09-10 06:33:26.711099904,124.0,20.27889104462729,-1
1995-09-10 06:33:26.711099904,148.0,19.92029700756271,-1
1995-09-10 06:33:26.711099904,196.0,19.938719853313916,-1
1995-09-10 06:33:26.711099904,272.0,20.242860310148284,-1
1995-09-10 06:33:26.711099904,388.0,19.524001179290025,-1
1995-09-10 06:33:26.711099904,540.0,19.559975682715578,-1
1995-09-10 06:33:26.711099904,740.0,19.485005499429008,-1
1995-09-10 06:33:26.711099904,940.0,19.523064277709587,-1
1995-09-10 06:33:26.711099904,1040.0,19.489462045076337,-1
1995-09-10 06:36:29.975093504,20.0,19.48644145691105,-1
1995-09-10 06:36:29.975093504,28.0,20.37895419948754,-1
1995-09-10 06:36:29.975093504,40.0,20.282244697525186,-1
1995-09-10 06:36:29.975093504,52.0,20.5203347096992,-1
1995-09-10 06:36:29.975093504,60.0,20.44009433796264,-1
1995-09-10 06:36:29.975093504,80.0,20.3447247724161,-1
1995-09-10 06:36:29.975093504,104.0,20.193605260570706,-1
1995-09-10 06:36:29.975093504,124.0,20.32268202699277,-1
1995-09-10 06:36:29.975093504,148.0,19.967726438886856,-1
1995-09-10 06:36:29.975093504,196.0,19.97616734221039,-1
1995-09-10 06:36:29.975093504,272.0,19.754542861400026,-1
1995-09-10 06:36:29.975093504,388.0,19.521110985789136,-1
1995-09-10 06:36:29.975093504,540.0,19.59088930996934,-1
1995-09-10 06:36:29.975093504,740.0,19.44880272835165,-1
1995-09-10 06:36:29.975093504,940.0,19.545818936339522,-1
1995-09-10 06:36:29.975093504,1040.0,19.50767336971562,-1
1995-09-10 06:39:33.239087104,20.0,19.48644145691105,-1
1995-09-10 06:39:33.239087104,28.0,20.685558508208402,3.0752387987840354e-23
1995-09-10 06:39:33.239087104,40.0,20.214412888600485,-1
1995-09-10 06:39:33.239087104,52.0,20.37925865757731,1.5224545296525658e-23
1995-09-10 06:39:33.239087104,60.0,20.340893180198883,-1
1995-09-10 06:39:33.239087104,80.0,20.329010646247305,-1
1995-09-10 06:39:33.239087104,104.0,20.23729181857498,-1
1995-09-10 06:39:33.239087104,124.0,20.34983792022731,-1
1995-09-10 06:39:33.239087104,148.0,20.092960839628653,-1
1995-09-10 06:39:33.239087104,196.0,20.967640876658812,2.183895610255779e-24
1995-09-10 06:39:33.239087104,272.0,19.90615307137367,-1
1995-09-10 06:39:33.239087104,388.0,19.513564508367544,-1
1995-09-10 06:39:33.239087104,540.0,19.610330913250436,-1
1995-09-10 06:39:33.239087104,740.0,19.45880094433943,-1
1995-09-10 06:39:33.239087104,940.0,19.540682592743018,-1
1995-09-10 06:39:33.239087104,1040.0,19.51121129220735,-1
1995-09-10 06:42:36.503080704,20.0,19.415711139077565,-1
1995-09-10 06:42:36.503080704,28.0,20.58590379179899,2.8119499137094585e-23
1995-09-10 06:42:36.503080704,40.0,20.18447632969272,-1
1995-09-10 06:42:36.503080704,52.0,20.48820218100149,1.1639139872653133e-23
1995-09-10 06:42:36.503080704,60.0,20.518682502138027,-1
1995-09-10 06:42:36.503080704,80.0,20.329010646247305,-1
1995-09-10 06:42:36.503080704,104.0,20.222693105986085,-1
1995-09-10 06:42:36.503080704,124.0,20.336627803567175,-1
1995-09-10 06:42:36.503080704,148.0,20.038691804160713,-1
1995-09-10 06:42:36.503080704,196.0,20.250336400598165,-1
1995-09-10 06:42:36.503080704,272.0,20.17352813701318,-1
1995-09-10 06:42:36.503080704,388.0,19.493096814922637,-1
1995-09-10 06:42:36.503080704,540.0,19.595230454883225,-1
1995-09-10 06:42:36.503080704,740.0,19.45822039104487,-1
1995-09-10 06:42:36.503080704,940.0,19.55600020272512,-1
1995-09-10 06:42:36.503080704,1040.0,19.487816566770896,-1
1995-09-10 06:45:39.767074432,20.0,19.382262127982695,-1
1995-09-10 06:45:39.767074432,28.0,21.274222381174543,4.7520853829339584e-23
1995-09-10 06:45:39.767074432,40.0,20.28438474220236,-1
1995-09-10 06:45:39.767074432,52.0,20.505155608120166,1.1832253905855181e-23
1995-09-10 06:45:39.767074432,60.0,20.39052628246756,-1
1995-09-10 06:45:39.767074432,80.0,20.390554381171803,-1
1995-09-10 06:45:39.767074432,104.0,20.237092204890438,-1
1995-09-10 06:45:39.767074432,124.0,20.293983357818703,-1
1995-09-10 06:45:39.767074432,148.0,20.063890201923172,-1
1995-09-10 06:45:39.767074432,196.0,21.8368961334119,4.422639214011837e-24
1995-09-10 06:45:39.767074432,272.0,20.58382235072487,-1
1995-09-10 06:45:39.767074432,388.0,19.55682627302557,-1
1995-09-10 06:45:39.767074432,540.0,19.604729798401788,-1
1995-09-10 06:45:39.767074432,740.0,19.440685415897434,-1
1995-09-10 06:45:39.767074432,940.0,19.508834482916516,-1
1995-09-10 06:45:39.767074432,1040.0,19.503862885929426,-1
1995-09-10 06:48:43.031068032,20.0,19.52137927952865,-1
1995-09-10 06:48:43.031068032,28.0,20.277745388121172,-1
1995-09-10 06:48:43.031068032,40.0,20.21658661228253,-1
1995-09-10 06:48:43.031068032,52.0,20.42385382873305,-1
1995-09-10 06:48:43.031068032,60.0,20.357415227654045,-1
1995-09-10 06:48:43.031068032,80.0,20.266464203765857,-1
1995-09-10 06:48:43.031068032,104.0,20.222693105986085,-1
1995-09-10 06:48:43.031068032,124.0,20.278711526117856,-1
1995-09-10 06:48:43.031068032,148.0,20.036786343857443,-1
1995-09-10 06:48:43.031068032,196.0,25.362882694511704,2.1160074314773883e-23
1995-09-10 06:48:43.031068032,272.0,20.281864131201186,-1
1995-09-10 06:48:43.031068032,388.0,19.502710361924663,-1
1995-09-10 06:48:43.031068032,540.0,19.60358661930281,-1
1995-09-10 06:48:43.031068032,740.0,19.448956612390994,-1
1995-09-10 06:48:43.031068032,940.0,19.558290828331625,-1
1995-09-10 06:48:43.031068032,1040.0,19.482528483538374,-1
1995-09-10 06:51:46.295061632,20.0,19.45122028792455,-1
1995-09-10 06:51:46.295061632,28.0,21.40964002671284,5.168520687266462e-23
1995-09-10 06:51:46.295061632,40.0,20.147713271828067,-1
1995-09-10 06:51:46.295061632,52.0,20.358463939874834,1.9794715834699236e-23
1995-09-10 06:51:46.295061632,60.0,20.278750657393218,-1
1995-09-10 06:51:46.295061632,80.0,20.298781071619846,-1
1995-09-10 06:51:46.295061632,104.0,20.16330192197256,-1
1995-09-10 06:51:46.295061632,124.0,20.221840388635428,-1
1995-09-10 06:51:46.295061632,148.0,19.940832105387475,-1
1995-09-10 06:51:46.295061632,196.0,21.104576004745162,-1
1995-09-10 06:51:46.295061632,272.0,20.500277902018784,-1
1995-09-10 06:51:46.295061632,388.0,19.498237951323762,-1
1995-09-10 06:51:46.295061632,540.0,19.612544448257218,-1
1995-09-10 06:51:46.295061632,740.0,19.453176954135863,-1
1995-09-10 06:51:46.295061632,940.0,19.52826455994095,-1
1995-09-10 06:51:46.295061632,1040.0,19.509695226655026,-1
1995-09-10 06:54:49.559055232,20.0,19.382262127982695,-1
1995-09-10 06:54:49.559055232,28.0,20.520246003910437,-1
1995-09-10 06:54:49.559055232,40.0,20.11286263355653,-1
1995-09-10 06:54:49.559055232,52.0,20.414290510221665,1.0778818812499435e-23
1995-09-10 06:54:49.559055232,60.0,20.373858884410858,-1
1995-09-10 06:54:49.559055232,80.0,20.267000538587396,-1
1995-09-10 06:54:49.559055232,104.0,20.194635055020484,-1
1995-09-10 06:54:49.559055232,124.0,20.166532510659255,-1
1995-09-10 06:54:49.559055232,148.0,19.92687035804113,-1
1995-09-10 06:54:49.559055232,196.0,19.893902144216764,-1
1995-09-10 06:54:49.559055232,272.0,19.83499992652368,-1
1995-09-10 06:54:49.559055232,388.0,19.523946068559567,-1
1995-09-10 06:54:49.559055232,540.0,19.617283779723884,-1
1995-09-10 06:54:49.559055232,740.0,19.44657076675187,-1
1995-09-10 06:54:49.559055232,940.0,19.551356183505394,-1
1995-09-10 06:54:49.559055232,1040.0,19.488166807110595,-1
1995-09-10 06:57:52.823048832,20.0,19.415711139077565,-1
1995-09-10 06:57:52.823048832,28.0,20.886300943538295,3.6163471216020845e-23
1995-09-10 06:57:52.823048832,40.0,20.282244697525186,-1
1995-09-10 06:57:52.823048832,52.0,20.483985996848595,-1
1995-09-10 06:57:52.823048832,60.0,20.503484321372746,-1
1995-09-10 06:57:52.823048832,80.0,20.235727317346672,-1
1995-09-10 06:57:52.823048832,104.0,20.192696969499025,-1
1995-09-10 06:57:52.823048832,124.0,20.265005756146945,-1
1995-09-10 06:57:52.823048832,148.0,20.05782707370105,-1
1995-09-10 06:57:52.823048832,196.0,19.969065154731908,-1
1995-09-10 06:57:52.823048832,272.0,21.570779645549074,2.7718257882624783e-24
1995-09-10 06:57:52.823048832,388.0,19.594284837669584,-1
1995-09-10 06:57:52.823048832,540.0,19.600238326484767,-1
1995-09-10 06:57:52.823048832,740.0,19.45832251983861,-1
1995-09-10 06:57:52.823048832,940.0,19.553632192466072,-1
1995-09-10 06:57:52.823048832,1040.0,19.49998930586783,-1
1995-09-10 07:00:56.087042432,20.0,19.48644145691105,-1
1995-09-10 07:00:56.087042432,28.0,20.517785303192873,-1
1995-09-10 07:00:56.087042432,40.0,20.315767399332948,-1
1995-09-10 07:00:56.087042432,52.0,20.353006359607843,1.4899032485204305e-23
1995-09-10 07:00:56.087042432,60.0,20.469834782282533,-1
1995-09-10 07:00:56.087042432,80.0,20.374829988542306,-1
1995-09-10 07:00:56.087042432,104.0,20.28108410640734,-1
1995-09-10 07:00:56.087042432,124.0,20.378029481346104,-1
1995-09-10 07:00:56.087042432,148.0,20.01530098206577,-1
1995-09-10 07:00:56.087042432,196.0,21.629641453940685,4.339026152142427e-24
1995-09-10 07:00:56.087042432,272.0,21.010058413632937,-1
1995-09-10 07:00:56.087042432,388.0,19.64571544206579,-1
1995-09-10 07:00:56.087042432,540.0,19.58916220299733,-1
1995-09-10 07:00:56.087042432,740.0,19.453203462214105,-1
1995-09-10 07:00:56.087042432,940.0,19.536050143321056,-1
1995-09-10 07:00:56.087042432,1040.0,19.52042952231384,-1
1995-09-10 07:03:59.351036032,20.0,19.453534845301096,-1
1995-09-10 07:03:59.351036032,28.0,20.451256413634354,-1
1995-09-10 07:03:59.351036032,40.0,20.282244697525186,-1
1995-09-10 07:03:59.351036032,52.0,20.40689204088359,1.0685567802437659e-23
1995-09-10 07:03:59.351036032,60.0,20.43706875491403,-1
1995-09-10 07:03:59.351036032,80.0,20.407344787822687,-1
1995-09-10 07:03:59.351036032,104.0,20.22179690324612,-1
1995-09-10 07:03:59.351036032,124.0,20.46401061147717,-1
1995-09-10 07:03:59.351036032,148.0,20.153524922083893,-1
1995-09-10 07:03:59.351036032,196.0,22.418637813401176,5.271510901832719e-24
1995-09-10 07:03:59.351036032,272.0,25.633755488356286,2.2970598240995564e-23
1995-09-10 07:03:59.351036032,388.0,19.56224511650959,-1
1995-09-10 07:03:59.351036032,540.0,19.609670105629256,-1
1995-09-10 07:03:59.351036032,740.0,19.472943657108978,-1
1995-09-10 07:03:59.351036032,940.0,19.550255273178315,-1
1995-09-10 07:03:59.351036032,1040.0,19.483185871065906,-1
1995-09-10 07:07:02.615029632,20.0,19.343809791060252,-1
1995-09-10 07:07:02.615029632,28.0,20.44892448020356,-1
1995-09-10 07:07:02.615029632,40.0,20.24846122358308,-1
1995-09-10 07:07:02.615029632,52.0,20.28667654520179,-1
1995-09-10 07:07:02.615029632,60.0,20.518441940292785,-1
1995-09-10 07:07:02.615029632,80.0,20.376081273634874,-1
1995-09-10 07:07:02.615029632,104.0,20.267088341377498,-1
1995-09-10 07:07:02.615029632,124.0,20.363308632503845,-1
1995-09-10 07:07:02.615029632,148.0,20.02895396949536,-1
1995-09-10 07:07:02.615029632,196.0,20.044731044923545,-1
1995-09-10 07:07:02.615029632,272.0,20.638370835880067,-1
1995-09-10 07:07:02.615029632,388.0,19.582701032471157,-1
1995-09-10 07:07:02.615029632,540.0,19.632442222983478,-1
1995-09-10 07:07:02.615029632,740.0,19.455464390706208,-1
1995-09-10 07:07:02.615029632,940.0,19.55794471243644,-1
1995-09-10 07:07:02.615029632,1040.0,19.553187587852925,-1
1995-09-10 07:10:05.879023360,20.0,19.415711139077565,-1
1995-09-10 07:10:05.879023360,28.0,21.071624199305816,4.138931344962836e-23
1995-09-10 07:10:05.879023360,40.0,20.315767399332948,-1
1995-09-10 07:10:05.879023360,52.0,20.364072511291273,-1
1995-09-10 07:10:05.879023360,60.0,20.534843289012894,-1
1995-09-10 07:10:05.879023360,80.0,20.45417357401366,-1
1995-09-10 07:10:05.879023360,104.0,20.342087936198276,-1
1995-09-10 07:10:05.879023360,124.0,20.505498205483775,-1
1995-09-10 07:10:05.879023360,148.0,20.132795858756534,-1
1995-09-10 07:10:05.879023360,196.0,21.270945619812245,-1
1995-09-10 07:10:05.879023360,272.0,20.44906143335627,-1
1995-09-10 07:10:05.879023360,388.0,19.557153707727913,-1
1995-09-10 07:10:05.879023360,540.0,19.622172440453106,-1
1995-09-10 07:10:05.879023360,740.0,19.507288319102607,-1
1995-09-10 07:10:05.879023360,940.0,19.570326163959486,-1
1995-09-10 07:10:05.879023360,1040.0,19.562882275287166,-1
1995-09-10 07:13:09.143016960,20.0,19.52137927952865,-1
1995-09-10 07:13:09.143016960,28.0,20.44892448020356,-1
1995-09-10 07:13:09.143016960,40.0,20.384286067031848,-1
1995-09-10 07:13:09.143016960,52.0,20.60402360649793,-1
1995-09-10 07:13:09.143016960,60.0,20.550884690142205,-1
1995-09-10 07:13:09.143016960,80.0,20.517988923301964,-1
1995-09-10 07:13:09.143016960,104.0,20.355528382070716,-1
1995-09-10 07:13:09.143016960,124.0,20.51959365175025,-1
1995-09-10 07:13:09.143016960,148.0,20.162357770454104,-1
1995-09-10 07:13:09.143016960,196.0,20.58836336139401,-1
1995-09-10 07:13:09.143016960,272.0,21.108384108294103,1.8557855816567616e-24
1995-09-10 07:13:09.143016960,388.0,19.668969571257296,-1
1995-09-10 07:13:09.143016960,540.0,19.7711763851733,-1
1995-09-10 07:13:09.143016960,740.0,19.521145828130166,-1
1995-09-10 07:13:09.143016960,940.0,19.610852479511106,-1
1995-09-10 07:13:09.143016960,1040.0,19.566004009022908,-1
1995-09-10 07:16:12.407010560,20.0,19.55603827833399,-1
1995-09-10 07:16:12.407010560,28.0,20.463580590986492,-1
1995-09-10 07:16:12.407010560,40.0,20.382046375219375,-1
1995-09-10 07:16:12.407010560,52.0,20.580671959508592,1.2680053782742442e-23
1995-09-10 07:16:12.407010560,60.0,20.61667807062549,-1
1995-09-10 07:16:12.407010560,80.0,20.80523438767584,-1
1995-09-10 07:16:12.407010560,104.0,20.535935591015843,-1
1995-09-10 07:16:12.407010560,124.0,20.505772164004224,-1
1995-09-10 07:16:12.407010560,148.0,20.15386651685073,-1
1995-09-10 07:16:12.407010560,196.0,20.32705418830417,-1
