datetime_ut,freq,snr_db,akr_flux_si_1au
1995-09-21 02:03:31.140789504,92.0,-1,-1
1995-09-21 02:03:31.140789504,104.0,-1,-1
1995-09-21 02:03:31.140789504,124.0,-1,-1
1995-09-21 02:03:31.140789504,136.0,-1,-1
1995-09-21 02:03:31.140789504,148.0,-1,-1
1995-09-21 02:03:31.140789504,176.0,-1,-1
1995-09-21 02:03:31.140789504,196.0,-1,-1
1995-09-21 02:03:31.140789504,224.0,-1,-1
1995-09-21 02:03:31.140789504,256.0,-1,-1
1995-09-21 02:03:31.140789504,272.0,-1,-1
1995-09-21 02:03:31.140789504,332.0,-1,-1
1995-09-21 02:03:31.140789504,388.0,-1,-1
1995-09-21 02:03:31.140789504,428.0,-1,-1
1995-09-21 02:03:31.140789504,484.0,-1,-1
1995-09-21 02:03:31.140789504,540.0,-1,-1
1995-09-21 02:03:31.140789504,624.0,-1,-1
1995-09-21 02:03:31.140789504,740.0,-1,-1
1995-09-21 02:03:31.140789504,804.0,-1,-1
1995-09-21 02:03:31.140789504,940.0,-1,-1
1995-09-21 02:03:31.140789504,1040.0,-1,-1
1995-09-21 02:06:34.315713024,20.0,-1,-1
1995-09-21 02:06:34.315713024,24.0,-1,-1
1995-09-21 02:06:34.315713024,28.0,-1,-1
1995-09-21 02:06:34.315713024,32.0,-1,-1
1995-09-21 02:06:34.315713024,36.0,-1,-1
1995-09-21 02:06:34.315713024,40.0,-1,-1
1995-09-21 02:06:34.315713024,44.0,-1,-1
1995-09-21 02:06:34.315713024,48.0,-1,-1
1995-09-21 02:06:34.315713024,52.0,-1,-1
1995-09-21 02:06:34.315713024,60.0,-1,-1
1995-09-21 02:06:34.315713024,72.0,-1,-1
1995-09-21 02:06:34.315713024,80.0,-1,-1
1995-09-21 02:06:34.315713024,92.0,-1,-1
1995-09-21 02:06:34.315713024,104.0,-1,-1
1995-09-21 02:06:34.315713024,124.0,-1,-1
1995-09-21 02:06:34.315713024,136.0,-1,-1
1995-09-21 02:06:34.315713024,148.0,-1,-1
1995-09-21 02:06:34.315713024,176.0,-1,-1
1995-09-21 02:06:34.315713024,196.0,-1,-1
1995-09-21 02:06:34.315713024,224.0,-1,-1
1995-09-21 02:06:34.315713024,256.0,-1,-1
1995-09-21 02:06:34.315713024,272.0,-1,-1
1995-09-21 02:06:34.315713024,332.0,-1,-1
1995-09-21 02:06:34.315713024,388.0,-1,-1
1995-09-21 02:06:34.315713024,428.0,-1,-1
1995-09-21 02:06:34.315713024,484.0,-1,-1
1995-09-21 02:06:34.315713024,540.0,-1,-1
1995-09-21 02:06:34.315713024,624.0,-1,-1
1995-09-21 02:06:34.315713024,740.0,-1,-1
1995-09-21 02:06:34.315713024,804.0,-1,-1
1995-09-21 02:06:34.315713024,940.0,-1,-1
1995-09-21 02:06:34.315713024,1040.0,-1,-1
1995-09-21 02:09:37.490636672,20.0,-1,-1
1995-09-21 02:09:37.490636672,24.0,-1,-1
1995-09-21 02:09:37.490636672,28.0,-1,-1
1995-09-21 02:09:37.490636672,32.0,-1,-1
1995-09-21 02:09:37.490636672,36.0,-1,-1
1995-09-21 02:09:37.490636672,40.0,-1,-1
1995-09-21 02:09:37.490636672,44.0,-1,-1
1995-09-21 02:09:37.490636672,48.0,-1,-1
1995-09-21 02:09:37.490636672,52.0,-1,-1
1995-09-21 02:09:37.490636672,60.0,-1,-1
1995-09-21 02:09:37.490636672,72.0,-1,-1
1995-09-21 02:09:37.490636672,80.0,-1,-1
1995-09-21 02:09:37.490636672,92.0,-1,-1
1995-09-21 02:09:37.490636672,104.0,-1,-1
1995-09-21 02:09:37.490636672,124.0,-1,-1
1995-09-21 02:09:37.490636672,136.0,-1,-1
1995-09-21 02:09:37.490636672,148.0,-1,-1
1995-09-21 02:09:37.490636672,176.0,-1,-1
1995-09-21 02:09:37.490636672,196.0,-1,-1
1995-09-21 02:09:37.490636672,224.0,-1,-1
1995-09-21 02:09:37.490636672,256.0,-1,-1
1995-09-21 02:09:37.490636672,272.0,-1,-1
1995-09-21 02:09:37.490636672,332.0,-1,-1
1995-09-21 02:09:37.490636672,388.0,-1,-1
1995-09-21 02:09:37.490636672,428.0,-1,-1
1995-09-21 02:09:37.490636672,484.0,-1,-1
1995-09-21 02:09:37.490636672,540.0,-1,-1
1995-09-21 02:09:37.490636672,624.0,-1,-1
1995-09-21 02:09:37.490636672,740.0,-1,-1
1995-09-21 02:09:37.490636672,804.0,-1,-1
1995-09-21 02:09:37.490636672,940.0,-1,-1
1995-09-21 02:09:37.490636672,1040.0,-1,-1
1995-09-21 02:12:40.665560192,20.0,-1,-1
1995-09-21 02:12:40.665560192,24.0,-1,-1
1995-09-21 02:12:40.665560192,28.0,-1,-1
1995-09-21 02:12:40.665560192,32.0,-1,-1
1995-09-21 02:12:40.665560192,36.0,-1,-1
1995-09-21 02:12:40.665560192,40.0,-1,-1
1995-09-21 02:12:40.665560192,44.0,-1,-1
1995-09-21 02:12:40.665560192,48.0,-1,-1
1995-09-21 02:12:40.665560192,52.0,-1,-1
1995-09-21 02:12:40.665560192,60.0,-1,-1
1995-09-21 02:12:40.665560192,72.0,-1,-1
1995-09-21 02:12:40.665560192,80.0,-1,-1
1995-09-21 02:12:40.665560192,92.0,-1,-1
1995-09-21 02:12:40.665560192,104.0,-1,-1
1995-09-21 02:12:40.665560192,124.0,-1,-1
1995-09-21 02:12:40.665560192,136.0,-1,-1
1995-09-21 02:12:40.665560192,148.0,-1,-1
1995-09-21 02:12:40.665560192,176.0,-1,-1
1995-09-21 02:12:40.665560192,196.0,-1,-1
1995-09-21 02:12:40.665560192,224.0,-1,-1
1995-09-21 02:12:40.665560192,256.0,-1,-1
1995-09-21 02:12:40.665560192,272.0,-1,-1
1995-09-21 02:12:40.665560192,332.0,-1,-1
1995-09-21 02:12:40.665560192,388.0,-1,-1
1995-09-21 02:12:40.665560192,428.0,-1,-1
1995-09-21 02:12:40.665560192,484.0,-1,-1
1995-09-21 02:12:40.665560192,540.0,-1,-1
1995-09-21 02:12:40.665560192,624.0,-1,-1
1995-09-21 02:12:40.665560192,740.0,-1,-1
1995-09-21 02:12:40.665560192,804.0,-1,-1
1995-09-21 02:12:40.665560192,940.0,-1,-1
1995-09-21 02:12:40.665560192,1040.0,-1,-1
1995-09-21 02:15:43.840483840,20.0,-1,-1
1995-09-21 02:15:43.840483840,24.0,-1,-1
1995-09-21 02:15:43.840483840,28.0,-1,-1
1995-09-21 02:15:43.840483840,32.0,-1,-1
1995-09-21 02:15:43.840483840,36.0,-1,-1
1995-09-21 02:15:43.840483840,40.0,-1,-1
1995-09-21 02:15:43.840483840,44.0,-1,-1
1995-09-21 02:15:43.840483840,48.0,-1,-1
1995-09-21 02:15:43.840483840,52.0,-1,-1
1995-09-21 02:15:43.840483840,60.0,-1,-1
1995-09-21 02:15:43.840483840,72.0,-1,-1
1995-09-21 02:15:43.840483840,80.0,-1,-1
1995-09-21 02:15:43.840483840,92.0,-1,-1
1995-09-21 02:15:43.840483840,104.0,-1,-1
1995-09-21 02:15:43.840483840,124.0,-1,-1
1995-09-21 02:15:43.840483840,136.0,-1,-1
1995-09-21 02:15:43.840483840,148.0,-1,-1
1995-09-21 02:15:43.840483840,176.0,-1,-1
1995-09-21 02:15:43.840483840,196.0,-1,-1
1995-09-21 02:15:43.840483840,224.0,-1,-1
1995-09-21 02:15:43.840483840,256.0,-1,-1
1995-09-21 02:15:43.840483840,272.0,-1,-1
1995-09-21 02:15:43.840483840,332.0,-1,-1
1995-09-21 02:15:43.840483840,388.0,-1,-1
1995-09-21 02:15:43.840483840,428.0,-1,-1
1995-09-21 02:15:43.840483840,484.0,-1,-1
1995-09-21 02:15:43.840483840,540.0,-1,-1
1995-09-21 02:15:43.840483840,624.0,-1,-1
1995-09-21 02:15:43.840483840,740.0,-1,-1
1995-09-21 02:15:43.840483840,804.0,-1,-1
1995-09-21 02:15:43.840483840,940.0,-1,-1
1995-09-21 02:15:43.840483840,1040.0,-1,-1
1995-09-21 02:18:47.015407360,20.0,-1,-1
1995-09-21 02:18:47.015407360,24.0,-1,-1
1995-09-21 02:18:47.015407360,28.0,-1,-1
1995-09-21 02:18:47.015407360,32.0,-1,-1
1995-09-21 02:18:47.015407360,36.0,-1,-1
1995-09-21 02:18:47.015407360,40.0,-1,-1
1995-09-21 02:18:47.015407360,44.0,-1,-1
1995-09-21 02:18:47.015407360,48.0,-1,-1
1995-09-21 02:18:47.015407360,52.0,-1,-1
1995-09-21 02:18:47.015407360,60.0,-1,-1
1995-09-21 02:18:47.015407360,72.0,-1,-1
1995-09-21 02:18:47.015407360,80.0,-1,-1
1995-09-21 02:18:47.015407360,92.0,-1,-1
1995-09-21 02:18:47.015407360,104.0,-1,-1
1995-09-21 02:18:47.015407360,124.0,-1,-1
1995-09-21 02:18:47.015407360,136.0,-1,-1
1995-09-21 02:18:47.015407360,148.0,-1,-1
1995-09-21 02:18:47.015407360,176.0,-1,-1
1995-09-21 02:18:47.015407360,196.0,-1,-1
1995-09-21 02:18:47.015407360,224.0,-1,-1
1995-09-21 02:18:47.015407360,256.0,-1,-1
1995-09-21 02:18:47.015407360,272.0,-1,-1
1995-09-21 02:18:47.015407360,332.0,-1,-1
1995-09-21 02:18:47.015407360,388.0,-1,-1
1995-09-21 02:18:47.015407360,428.0,-1,-1
1995-09-21 02:18:47.015407360,484.0,-1,-1
1995-09-21 02:18:47.015407360,540.0,-1,-1
1995-09-21 02:18:47.015407360,624.0,-1,-1
1995-09-21 02:18:47.015407360,740.0,-1,-1
1995-09-21 02:18:47.015407360,804.0,-1,-1
1995-09-21 02:18:47.015407360,940.0,-1,-1
1995-09-21 02:18:47.015407360,1040.0,-1,-1
1995-09-21 02:21:50.190330880,20.0,-1,-1
1995-09-21 02:21:50.190330880,24.0,-1,-1
1995-09-21 02:21:50.190330880,28.0,-1,-1
1995-09-21 02:21:50.190330880,32.0,-1,-1
1995-09-21 02:21:50.190330880,36.0,-1,-1
1995-09-21 02:21:50.190330880,40.0,-1,-1
1995-09-21 02:21:50.190330880,44.0,-1,-1
1995-09-21 02:21:50.190330880,48.0,-1,-1
1995-09-21 02:21:50.190330880,52.0,-1,-1
1995-09-21 02:21:50.190330880,60.0,-1,-1
1995-09-21 02:21:50.190330880,72.0,-1,-1
1995-09-21 02:21:50.190330880,80.0,-1,-1
1995-09-21 02:21:50.190330880,92.0,-1,-1
1995-09-21 02:21:50.190330880,104.0,-1,-1
1995-09-21 02:21:50.190330880,124.0,-1,-1
1995-09-21 02:21:50.190330880,136.0,-1,-1
1995-09-21 02:21:50.190330880,148.0,-1,-1
1995-09-21 02:21:50.190330880,176.0,-1,-1
1995-09-21 02:21:50.190330880,196.0,-1,-1
1995-09-21 02:21:50.190330880,224.0,-1,-1
1995-09-21 02:21:50.190330880,256.0,-1,-1
1995-09-21 02:21:50.190330880,272.0,-1,-1
1995-09-21 02:21:50.190330880,332.0,-1,-1
1995-09-21 02:21:50.190330880,388.0,-1,-1
1995-09-21 02:21:50.190330880,428.0,-1,-1
1995-09-21 02:21:50.190330880,484.0,-1,-1
1995-09-21 02:21:50.190330880,540.0,-1,-1
1995-09-21 02:21:50.190330880,624.0,-1,-1
1995-09-21 02:21:50.190330880,740.0,-1,-1
1995-09-21 02:21:50.190330880,804.0,-1,-1
1995-09-21 02:21:50.190330880,940.0,-1,-1
1995-09-21 02:21:50.190330880,1040.0,-1,-1
1995-09-21 02:24:53.365254528,20.0,-1,-1
1995-09-21 02:24:53.365254528,24.0,-1,-1
1995-09-21 02:24:53.365254528,28.0,-1,-1
1995-09-21 02:24:53.365254528,32.0,-1,-1
1995-09-21 02:24:53.365254528,36.0,-1,-1
1995-09-21 02:24:53.365254528,40.0,-1,-1
1995-09-21 02:24:53.365254528,44.0,-1,-1
1995-09-21 02:24:53.365254528,48.0,-1,-1
1995-09-21 02:24:53.365254528,52.0,-1,-1
1995-09-21 02:24:53.365254528,60.0,-1,-1
1995-09-21 02:24:53.365254528,72.0,-1,-1
1995-09-21 02:24:53.365254528,80.0,-1,-1
1995-09-21 02:24:53.365254528,92.0,-1,-1
1995-09-21 02:24:53.365254528,104.0,-1,-1
1995-09-21 02:24:53.365254528,124.0,-1,-1
1995-09-21 02:24:53.365254528,136.0,-1,-1
1995-09-21 02:24:53.365254528,148.0,-1,-1
1995-09-21 02:24:53.365254528,176.0,-1,-1
1995-09-21 02:24:53.365254528,196.0,-1,-1
1995-09-21 02:24:53.365254528,224.0,-1,-1
1995-09-21 02:24:53.365254528,256.0,-1,-1
1995-09-21 02:24:53.365254528,272.0,-1,-1
1995-09-21 02:24:53.365254528,332.0,-1,-1
1995-09-21 02:24:53.365254528,388.0,-1,-1
1995-09-21 02:24:53.365254528,428.0,-1,-1
1995-09-21 02:24:53.365254528,484.0,-1,-1
1995-09-21 02:24:53.365254528,540.0,-1,-1
1995-09-21 02:24:53.365254528,624.0,-1,-1
1995-09-21 02:24:53.365254528,740.0,-1,-1
1995-09-21 02:24:53.365254528,804.0,-1,-1
1995-09-21 02:24:53.365254528,940.0,-1,-1
1995-09-21 02:24:53.365254528,1040.0,-1,-1
1995-09-21 02:27:56.540178048,20.0,-1,-1
1995-09-21 02:27:56.540178048,24.0,-1,-1
1995-09-21 02:27:56.540178048,28.0,-1,-1
1995-09-21 02:27:56.540178048,32.0,-1,-1
1995-09-21 02:27:56.540178048,36.0,-1,-1
1995-09-21 02:27:56.540178048,40.0,-1,-1
1995-09-21 02:27:56.540178048,44.0,-1,-1
1995-09-21 02:27:56.540178048,48.0,-1,-1
1995-09-21 02:27:56.540178048,52.0,-1,-1
1995-09-21 02:27:56.540178048,60.0,-1,-1
1995-09-21 02:27:56.540178048,72.0,-1,-1
1995-09-21 02:27:56.540178048,80.0,-1,-1
1995-09-21 02:27:56.540178048,92.0,-1,-1
1995-09-21 02:27:56.540178048,104.0,-1,-1
1995-09-21 02:27:56.540178048,124.0,-1,-1
1995-09-21 02:27:56.540178048,136.0,-1,-1
1995-09-21 02:27:56.540178048,148.0,-1,-1
1995-09-21 02:27:56.540178048,176.0,-1,-1
1995-09-21 02:27:56.540178048,196.0,-1,-1
1995-09-21 02:27:56.540178048,224.0,-1,-1
1995-09-21 02:27:56.540178048,256.0,-1,-1
1995-09-21 02:27:56.540178048,272.0,-1,-1
1995-09-21 02:27:56.540178048,332.0,-1,-1
1995-09-21 02:27:56.540178048,388.0,-1,-1
1995-09-21 02:27:56.540178048,428.0,-1,-1
1995-09-21 02:27:56.540178048,484.0,-1,-1
1995-09-21 02:27:56.540178048,540.0,-1,-1
1995-09-21 02:27:56.540178048,624.0,-1,-1
1995-09-21 02:27:56.540178048,740.0,-1,-1
1995-09-21 02:27:56.540178048,804.0,-1,-1
1995-09-21 02:27:56.540178048,940.0,-1,-1
1995-09-21 02:27:56.540178048,1040.0,-1,-1
1995-09-21 02:30:59.715101568,20.0,-1,-1
1995-09-21 02:30:59.715101568,24.0,-1,-1
1995-09-21 02:30:59.715101568,28.0,-1,-1
1995-09-21 02:30:59.715101568,32.0,-1,-1
1995-09-21 02:30:59.715101568,36.0,-1,-1
1995-09-21 02:30:59.715101568,40.0,-1,-1
1995-09-21 02:30:59.715101568,44.0,-1,-1
1995-09-21 02:30:59.715101568,48.0,-1,-1
1995-09-21 02:30:59.715101568,52.0,-1,-1
1995-09-21 02:30:59.715101568,60.0,-1,-1
1995-09-21 02:30:59.715101568,72.0,-1,-1
1995-09-21 02:30:59.715101568,80.0,-1,-1
1995-09-21 02:30:59.715101568,92.0,-1,-1
1995-09-21 02:30:59.715101568,104.0,-1,-1
1995-09-21 02:30:59.715101568,124.0,-1,-1
1995-09-21 02:30:59.715101568,136.0,-1,-1
1995-09-21 02:30:59.715101568,148.0,-1,-1
1995-09-21 02:30:59.715101568,176.0,-1,-1
1995-09-21 02:30:59.715101568,196.0,-1,-1
1995-09-21 02:30:59.715101568,224.0,-1,-1
1995-09-21 02:30:59.715101568,256.0,-1,-1
1995-09-21 02:30:59.715101568,272.0,-1,-1
1995-09-21 02:30:59.715101568,332.0,-1,-1
1995-09-21 02:30:59.715101568,388.0,-1,-1
1995-09-21 02:30:59.715101568,428.0,-1,-1
1995-09-21 02:30:59.715101568,484.0,-1,-1
1995-09-21 02:30:59.715101568,540.0,-1,-1
1995-09-21 02:30:59.715101568,624.0,-1,-1
1995-09-21 02:30:59.715101568,740.0,-1,-1
1995-09-21 02:30:59.715101568,804.0,-1,-1
1995-09-21 02:30:59.715101568,940.0,-1,-1
1995-09-21 02:30:59.715101568,1040.0,-1,-1
1995-09-21 02:34:02.890025216,20.0,-1,-1
1995-09-21 02:34:02.890025216,24.0,-1,-1
1995-09-21 02:34:02.890025216,28.0,-1,-1
1995-09-21 02:34:02.890025216,32.0,-1,-1
1995-09-21 02:34:02.890025216,36.0,-1,-1
1995-09-21 02:34:02.890025216,40.0,-1,-1
1995-09-21 02:34:02.890025216,44.0,-1,-1
1995-09-21 02:34:02.890025216,48.0,-1,-1
1995-09-21 02:34:02.890025216,52.0,-1,-1
1995-09-21 02:34:02.890025216,60.0,-1,-1
1995-09-21 02:34:02.890025216,72.0,-1,-1
1995-09-21 02:34:02.890025216,80.0,-1,-1
1995-09-21 02:34:02.890025216,92.0,-1,-1
1995-09-21 02:34:02.890025216,104.0,-1,-1
1995-09-21 02:34:02.890025216,124.0,-1,-1
1995-09-21 02:34:02.890025216,136.0,-1,-1
1995-09-21 02:34:02.890025216,148.0,-1,-1
1995-09-21 02:34:02.890025216,176.0,-1,-1
1995-09-21 02:34:02.890025216,196.0,-1,-1
1995-09-21 02:34:02.890025216,224.0,-1,-1
1995-09-21 02:34:02.890025216,256.0,-1,-1
1995-09-21 02:34:02.890025216,272.0,-1,-1
1995-09-21 02:34:02.890025216,332.0,-1,-1
1995-09-21 02:34:02.890025216,388.0,-1,-1
1995-09-21 02:34:02.890025216,428.0,-1,-1
1995-09-21 02:34:02.890025216,484.0,-1,-1
1995-09-21 02:34:02.890025216,540.0,-1,-1
1995-09-21 02:34:02.890025216,624.0,-1,-1
1995-09-21 02:34:02.890025216,740.0,-1,-1
1995-09-21 02:34:02.890025216,804.0,-1,-1
1995-09-21 02:34:02.890025216,940.0,-1,-1
1995-09-21 02:34:02.890025216,1040.0,-1,-1
1995-09-21 02:37:06.064948736,20.0,-1,-1
1995-09-21 02:37:06.064948736,24.0,-1,-1
1995-09-21 02:37:06.064948736,28.0,-1,-1
1995-09-21 02:37:06.064948736,32.0,-1,-1
1995-09-21 02:37:06.064948736,36.0,-1,-1
1995-09-21 02:37:06.064948736,40.0,-1,-1
1995-09-21 02:37:06.064948736,44.0,-1,-1
1995-09-21 02:37:06.064948736,48.0,-1,-1
1995-09-21 02:37:06.064948736,52.0,-1,-1
1995-09-21 02:37:06.064948736,60.0,-1,-1
1995-09-21 02:37:06.064948736,72.0,-1,-1
1995-09-21 02:37:06.064948736,80.0,-1,-1
1995-09-21 02:37:06.064948736,92.0,-1,-1
1995-09-21 02:37:06.064948736,104.0,-1,-1
1995-09-21 02:37:06.064948736,124.0,-1,-1
1995-09-21 02:37:06.064948736,136.0,-1,-1
1995-09-21 02:37:06.064948736,148.0,-1,-1
1995-09-21 02:37:06.064948736,176.0,-1,-1
1995-09-21 02:37:06.064948736,196.0,-1,-1
1995-09-21 02:37:06.064948736,224.0,-1,-1
1995-09-21 02:37:06.064948736,256.0,-1,-1
1995-09-21 02:37:06.064948736,272.0,-1,-1
1995-09-21 02:37:06.064948736,332.0,-1,-1
1995-09-21 02:37:06.064948736,388.0,-1,-1
1995-09-21 02:37:06.064948736,428.0,-1,-1
1995-09-21 02:37:06.064948736,484.0,-1,-1
1995-09-21 02:37:06.064948736,540.0,-1,-1
1995-09-21 02:37:06.064948736,624.0,-1,-1
1995-09-21 02:37:06.064948736,740.0,-1,-1
1995-09-21 02:37:06.064948736,804.0,-1,-1
1995-09-21 02:37:06.064948736,940.0,-1,-1
1995-09-21 02:37:06.064948736,1040.0,-1,-1
1995-09-21 02:40:09.239872256,20.0,-1,-1
1995-09-21 02:40:09.239872256,24.0,-1,-1
1995-09-21 02:40:09.239872256,28.0,-1,-1
1995-09-21 02:40:09.239872256,32.0,-1,-1
1995-09-21 02:40:09.239872256,36.0,-1,-1
1995-09-21 02:40:09.239872256,40.0,-1,-1
1995-09-21 02:40:09.239872256,44.0,-1,-1
1995-09-21 02:40:09.239872256,48.0,-1,-1
1995-09-21 02:40:09.239872256,52.0,-1,-1
1995-09-21 02:40:09.239872256,60.0,-1,-1
1995-09-21 02:40:09.239872256,72.0,-1,-1
1995-09-21 02:40:09.239872256,80.0,-1,-1
1995-09-21 02:40:09.239872256,92.0,-1,-1
1995-09-21 02:40:09.239872256,104.0,-1,-1
1995-09-21 02:40:09.239872256,124.0,-1,-1
1995-09-21 02:40:09.239872256,136.0,-1,-1
1995-09-21 02:40:09.239872256,148.0,-1,-1
1995-09-21 02:40:09.239872256,176.0,-1,-1
1995-09-21 02:40:09.239872256,196.0,-1,-1
1995-09-21 02:40:09.239872256,224.0,-1,-1
1995-09-21 02:40:09.239872256,256.0,-1,-1
1995-09-21 02:40:09.239872256,272.0,-1,-1
1995-09-21 02:40:09.239872256,332.0,-1,-1
1995-09-21 02:40:09.239872256,388.0,-1,-1
1995-09-21 02:40:09.239872256,428.0,-1,-1
1995-09-21 02:40:09.239872256,484.0,-1,-1
1995-09-21 02:40:09.239872256,540.0,-1,-1
1995-09-21 02:40:09.239872256,624.0,-1,-1
1995-09-21 02:40:09.239872256,740.0,-1,-1
1995-09-21 02:40:09.239872256,804.0,-1,-1
1995-09-21 02:40:09.239872256,940.0,-1,-1
1995-09-21 02:40:09.239872256,1040.0,-1,-1
1995-09-21 02:43:12.414795904,20.0,-1,-1
1995-09-21 02:43:12.414795904,24.0,-1,-1
1995-09-21 02:43:12.414795904,28.0,-1,-1
1995-09-21 02:43:12.414795904,32.0,-1,-1
1995-09-21 02:43:12.414795904,36.0,-1,-1
1995-09-21 02:43:12.414795904,40.0,-1,-1
1995-09-21 02:43:12.414795904,44.0,-1,-1
1995-09-21 02:43:12.414795904,48.0,-1,-1
1995-09-21 02:43:12.414795904,52.0,-1,-1
1995-09-21 02:43:12.414795904,60.0,-1,-1
1995-09-21 02:43:12.414795904,72.0,-1,-1
1995-09-21 02:43:12.414795904,80.0,-1,-1
1995-09-21 02:43:12.414795904,92.0,-1,-1
1995-09-21 02:43:12.414795904,104.0,-1,-1
1995-09-21 02:43:12.414795904,124.0,-1,-1
1995-09-21 02:43:12.414795904,136.0,-1,-1
1995-09-21 02:43:12.414795904,148.0,-1,-1
1995-09-21 02:43:12.414795904,176.0,-1,-1
1995-09-21 02:43:12.414795904,196.0,-1,-1
1995-09-21 02:43:12.414795904,224.0,-1,-1
1995-09-21 02:43:12.414795904,256.0,-1,-1
1995-09-21 02:43:12.414795904,272.0,-1,-1
1995-09-21 02:43:12.414795904,332.0,-1,-1
1995-09-21 02:43:12.414795904,388.0,-1,-1
1995-09-21 02:43:12.414795904,428.0,-1,-1
1995-09-21 02:43:12.414795904,484.0,-1,-1
1995-09-21 02:43:12.414795904,540.0,-1,-1
1995-09-21 02:43:12.414795904,624.0,-1,-1
1995-09-21 02:43:12.414795904,740.0,-1,-1
1995-09-21 02:43:12.414795904,804.0,-1,-1
1995-09-21 02:43:12.414795904,940.0,-1,-1
1995-09-21 02:43:12.414795904,1040.0,-1,-1
1995-09-21 02:46:15.589719424,20.0,-1,-1
1995-09-21 02:46:15.589719424,24.0,-1,-1
1995-09-21 02:46:15.589719424,28.0,-1,-1
1995-09-21 02:46:15.589719424,32.0,-1,-1
1995-09-21 02:46:15.589719424,36.0,-1,-1
1995-09-21 02:46:15.589719424,40.0,-1,-1
1995-09-21 02:46:15.589719424,44.0,-1,-1
1995-09-21 02:46:15.589719424,48.0,-1,-1
1995-09-21 02:46:15.589719424,52.0,-1,-1
1995-09-21 02:46:15.589719424,60.0,-1,-1
1995-09-21 02:46:15.589719424,72.0,-1,-1
1995-09-21 02:46:15.589719424,80.0,-1,-1
1995-09-21 02:46:15.589719424,92.0,-1,-1
1995-09-21 02:46:15.589719424,104.0,-1,-1
1995-09-21 02:46:15.589719424,124.0,-1,-1
1995-09-21 02:46:15.589719424,136.0,-1,-1
1995-09-21 02:46:15.589719424,148.0,-1,-1
1995-09-21 02:46:15.589719424,176.0,-1,-1
1995-09-21 02:46:15.589719424,196.0,-1,-1
1995-09-21 02:46:15.589719424,224.0,-1,-1
1995-09-21 02:46:15.589719424,256.0,-1,-1
1995-09-21 02:46:15.589719424,272.0,-1,-1
1995-09-21 02:46:15.589719424,332.0,-1,-1
1995-09-21 02:46:15.589719424,388.0,-1,-1
1995-09-21 02:46:15.589719424,428.0,-1,-1
1995-09-21 02:46:15.589719424,484.0,-1,-1
1995-09-21 02:46:15.589719424,540.0,-1,-1
1995-09-21 02:46:15.589719424,624.0,-1,-1
1995-09-21 02:46:15.589719424,740.0,-1,-1
1995-09-21 02:46:15.589719424,804.0,-1,-1
1995-09-21 02:46:15.589719424,940.0,-1,-1
1995-09-21 02:46:15.589719424,1040.0,-1,-1
1995-09-21 02:49:18.764643072,20.0,-1,-1
1995-09-21 02:49:18.764643072,24.0,-1,-1
1995-09-21 02:49:18.764643072,28.0,-1,-1
1995-09-21 02:49:18.764643072,32.0,-1,-1
1995-09-21 02:49:18.764643072,36.0,-1,-1
1995-09-21 02:49:18.764643072,40.0,-1,-1
1995-09-21 02:49:18.764643072,44.0,-1,-1
1995-09-21 02:49:18.764643072,48.0,-1,-1
1995-09-21 02:49:18.764643072,52.0,-1,-1
1995-09-21 02:49:18.764643072,60.0,-1,-1
1995-09-21 02:49:18.764643072,72.0,-1,-1
1995-09-21 02:49:18.764643072,80.0,-1,-1
1995-09-21 02:49:18.764643072,92.0,-1,-1
1995-09-21 02:49:18.764643072,104.0,-1,-1
1995-09-21 02:49:18.764643072,124.0,-1,-1
1995-09-21 02:49:18.764643072,136.0,-1,-1
1995-09-21 02:49:18.764643072,148.0,-1,-1
1995-09-21 02:49:18.764643072,176.0,-1,-1
1995-09-21 02:49:18.764643072,196.0,-1,-1
1995-09-21 02:49:18.764643072,224.0,-1,-1
1995-09-21 02:49:18.764643072,256.0,-1,-1
1995-09-21 02:49:18.764643072,272.0,-1,-1
1995-09-21 02:49:18.764643072,332.0,-1,-1
1995-09-21 02:49:18.764643072,388.0,-1,-1
1995-09-21 02:49:18.764643072,428.0,-1,-1
1995-09-21 02:49:18.764643072,484.0,-1,-1
1995-09-21 02:49:18.764643072,540.0,-1,-1
1995-09-21 02:49:18.764643072,624.0,-1,-1
1995-09-21 02:49:18.764643072,740.0,-1,-1
1995-09-21 02:49:18.764643072,804.0,-1,-1
1995-09-21 02:49:18.764643072,940.0,-1,-1
1995-09-21 02:49:18.764643072,1040.0,-1,-1
1995-09-21 02:52:21.939566592,20.0,-1,-1
1995-09-21 02:52:21.939566592,24.0,-1,-1
1995-09-21 02:52:21.939566592,28.0,-1,-1
1995-09-21 02:52:21.939566592,32.0,-1,-1
1995-09-21 02:52:21.939566592,36.0,-1,-1
1995-09-21 02:52:21.939566592,40.0,-1,-1
1995-09-21 02:52:21.939566592,44.0,-1,-1
1995-09-21 02:52:21.939566592,48.0,-1,-1
1995-09-21 02:52:21.939566592,52.0,-1,-1
1995-09-21 02:52:21.939566592,60.0,-1,-1
1995-09-21 02:52:21.939566592,72.0,-1,-1
1995-09-21 02:52:21.939566592,80.0,-1,-1
1995-09-21 02:52:21.939566592,92.0,-1,-1
1995-09-21 02:52:21.939566592,104.0,-1,-1
1995-09-21 02:52:21.939566592,124.0,-1,-1
1995-09-21 02:52:21.939566592,136.0,-1,-1
