datetime_ut,freq,snr_db,akr_flux_si_1au
1995-09-30 03:23:54.287495680,148.0,19.831836812646046,-1
1995-09-30 03:23:54.287495680,196.0,19.71470472948095,-1
1995-09-30 03:23:54.287495680,272.0,19.517670043870563,-1
1995-09-30 03:23:54.287495680,388.0,19.531670302378473,-1
1995-09-30 03:23:54.287495680,540.0,19.652238450999057,-1
1995-09-30 03:23:54.287495680,740.0,19.472838629417293,-1
1995-09-30 03:23:54.287495680,940.0,19.553538195587294,-1
1995-09-30 03:23:54.287495680,1040.0,19.49612551398664,-1
1995-09-30 03:26:57.551489280,20.0,19.52137927952865,-1
1995-09-30 03:26:57.551489280,28.0,19.934811458373694,-1
1995-09-30 03:26:57.551489280,40.0,20.052304919354942,-1
1995-09-30 03:26:57.551489280,52.0,20.160303151796217,3.3360657653702306e-23
1995-09-30 03:26:57.551489280,60.0,20.283531812567887,-1
1995-09-30 03:26:57.551489280,80.0,20.19914572188129,-1
1995-09-30 03:26:57.551489280,104.0,20.084088706963385,-1
1995-09-30 03:26:57.551489280,124.0,20.191720914147965,-1
1995-09-30 03:26:57.551489280,148.0,19.961951933739353,-1
1995-09-30 03:26:57.551489280,196.0,19.783345470131984,-1
1995-09-30 03:26:57.551489280,272.0,19.635387800808598,-1
1995-09-30 03:26:57.551489280,388.0,19.538757084936982,-1
1995-09-30 03:26:57.551489280,540.0,19.646519504883333,-1
1995-09-30 03:26:57.551489280,740.0,19.470453898058878,-1
1995-09-30 03:26:57.551489280,940.0,19.5482486841689,-1
1995-09-30 03:26:57.551489280,1040.0,19.51265508692302,-1
1995-09-30 03:30:00.815482880,20.0,19.59282686275191,-1
1995-09-30 03:30:00.815482880,28.0,19.97268890481076,-1
1995-09-30 03:30:00.815482880,40.0,20.0186561579903,-1
1995-09-30 03:30:00.815482880,52.0,20.181067494347808,2.137889826618677e-23
1995-09-30 03:30:00.815482880,60.0,20.203399516234725,-1
1995-09-30 03:30:00.815482880,80.0,20.18244710990742,-1
1995-09-30 03:30:00.815482880,104.0,20.082888362475888,-1
1995-09-30 03:30:00.815482880,124.0,20.219996765709933,-1
1995-09-30 03:30:00.815482880,148.0,19.941126516576222,-1
1995-09-30 03:30:00.815482880,196.0,19.76479957932643,-1
1995-09-30 03:30:00.815482880,272.0,19.62807038382399,-1
1995-09-30 03:30:00.815482880,388.0,19.565876521551843,-1
1995-09-30 03:30:00.815482880,540.0,19.63979481599211,-1
1995-09-30 03:30:00.815482880,740.0,19.48269450725057,-1
1995-09-30 03:30:00.815482880,940.0,19.54271250556178,-1
1995-09-30 03:30:00.815482880,1040.0,19.515283642298385,-1
1995-09-30 03:33:04.079476480,20.0,19.558461376090555,-1
1995-09-30 03:33:04.079476480,28.0,19.831091502110993,-1
1995-09-30 03:33:04.079476480,40.0,20.085694976159093,-1
1995-09-30 03:33:04.079476480,52.0,20.227910385411874,-1
1995-09-30 03:33:04.079476480,60.0,20.30256185234868,-1
1995-09-30 03:33:04.079476480,80.0,20.229400971139647,-1
1995-09-30 03:33:04.079476480,104.0,20.099364342369164,-1
1995-09-30 03:33:04.079476480,124.0,20.134617281406598,-1
1995-09-30 03:33:04.079476480,148.0,19.940914826523258,-1
1995-09-30 03:33:04.079476480,196.0,19.75276402842627,-1
1995-09-30 03:33:04.079476480,272.0,19.573436553428525,-1
1995-09-30 03:33:04.079476480,388.0,19.55439259211365,-1
1995-09-30 03:33:04.079476480,540.0,19.620777478452567,-1
1995-09-30 03:33:04.079476480,740.0,19.505211818291613,-1
1995-09-30 03:33:04.079476480,940.0,19.551318696453578,-1
1995-09-30 03:33:04.079476480,1040.0,19.5289493965225,-1
1995-09-30 03:36:07.343470080,20.0,19.55603827833399,-1
1995-09-30 03:36:07.343470080,28.0,19.934811458373694,-1
1995-09-30 03:36:07.343470080,40.0,20.052304919354942,-1
1995-09-30 03:36:07.343470080,52.0,20.19716010614609,3.4410869813028355e-23
1995-09-30 03:36:07.343470080,60.0,20.414617068427255,-1
1995-09-30 03:36:07.343470080,80.0,20.418521116016333,-1
1995-09-30 03:36:07.343470080,104.0,20.263138139167744,-1
1995-09-30 03:36:07.343470080,124.0,20.319949246038966,-1
1995-09-30 03:36:07.343470080,148.0,20.030645527181008,-1
1995-09-30 03:36:07.343470080,196.0,19.853354073076222,-1
1995-09-30 03:36:07.343470080,272.0,19.690549670509522,-1
1995-09-30 03:36:07.343470080,388.0,19.579935793281674,-1
1995-09-30 03:36:07.343470080,540.0,19.649972664291152,-1
1995-09-30 03:36:07.343470080,740.0,19.489465930794175,-1
1995-09-30 03:36:07.343470080,940.0,19.52911161601216,-1
1995-09-30 03:36:07.343470080,1040.0,19.50057456180686,-1
1995-09-30 03:39:10.607463680,20.0,19.48644145691105,-1
1995-09-30 03:39:10.607463680,28.0,19.867517041825142,-1
1995-09-30 03:39:10.607463680,40.0,20.052304919354942,-1
1995-09-30 03:39:10.607463680,52.0,20.251312013738534,2.3378020156614966e-23
1995-09-30 03:39:10.607463680,60.0,20.268538677345397,-1
1995-09-30 03:39:10.607463680,80.0,20.276786988071127,-1
1995-09-30 03:39:10.607463680,104.0,20.039732671012167,-1
1995-09-30 03:39:10.607463680,124.0,20.33435701098267,-1
1995-09-30 03:39:10.607463680,148.0,20.00381799784783,-1
1995-09-30 03:39:10.607463680,196.0,19.770980926323283,-1
1995-09-30 03:39:10.607463680,272.0,19.634267562512292,-1
1995-09-30 03:39:10.607463680,388.0,19.552232258189115,-1
1995-09-30 03:39:10.607463680,540.0,19.641782896608202,-1
1995-09-30 03:39:10.607463680,740.0,19.47561311898068,-1
1995-09-30 03:39:10.607463680,940.0,19.5504543748038,-1
1995-09-30 03:39:10.607463680,1040.0,19.515471016081214,-1
1995-09-30 03:42:13.871457408,20.0,19.45122028792455,-1
1995-09-30 03:42:13.871457408,28.0,19.901294590610984,-1
1995-09-30 03:42:13.871457408,40.0,19.950566265452537,-1
1995-09-30 03:42:13.871457408,52.0,20.46950290007633,-1
1995-09-30 03:42:13.871457408,60.0,20.088769582365455,-1
1995-09-30 03:42:13.871457408,80.0,20.260442558849768,-1
1995-09-30 03:42:13.871457408,104.0,20.06802725231813,-1
1995-09-30 03:42:13.871457408,124.0,20.2059215688553,-1
1995-09-30 03:42:13.871457408,148.0,19.898935194725503,-1
1995-09-30 03:42:13.871457408,196.0,19.734179354718506,-1
1995-09-30 03:42:13.871457408,272.0,19.606308279044697,-1
1995-09-30 03:42:13.871457408,388.0,19.58498801605075,-1
1995-09-30 03:42:13.871457408,540.0,19.627126632775127,-1
1995-09-30 03:42:13.871457408,740.0,19.457791306242818,-1
1995-09-30 03:42:13.871457408,940.0,19.54100124725794,-1
1995-09-30 03:42:13.871457408,1040.0,19.52315122497731,-1
1995-09-30 03:45:17.135451008,20.0,19.48644145691105,-1
1995-09-30 03:45:17.135451008,28.0,19.831091502110993,-1
1995-09-30 03:45:17.135451008,40.0,19.950566265452537,-1
1995-09-30 03:45:17.135451008,52.0,19.90093798955123,-1
1995-09-30 03:45:17.135451008,60.0,20.20520647693077,-1
1995-09-30 03:45:17.135451008,80.0,20.02655753325844,-1
1995-09-30 03:45:17.135451008,104.0,19.86142971331674,-1
1995-09-30 03:45:17.135451008,124.0,19.920719865252693,-1
1995-09-30 03:45:17.135451008,148.0,19.77500095759197,-1
1995-09-30 03:45:17.135451008,196.0,19.727216650937443,-1
1995-09-30 03:45:17.135451008,272.0,19.52328613738532,-1
1995-09-30 03:45:17.135451008,388.0,19.512954865414756,-1
1995-09-30 03:45:17.135451008,540.0,19.63614505083886,-1
1995-09-30 03:45:17.135451008,740.0,19.48297645781622,-1
1995-09-30 03:45:17.135451008,940.0,19.54624163442244,-1
1995-09-30 03:45:17.135451008,1040.0,19.528197676043625,-1
1995-09-30 03:48:20.399444608,20.0,19.523821786797377,-1
1995-09-30 03:48:20.399444608,28.0,19.833474725261162,-1
1995-09-30 03:48:20.399444608,40.0,19.95275401204151,-1
1995-09-30 03:48:20.399444608,52.0,20.302769200062887,3.7447699123742896e-23
1995-09-30 03:48:20.399444608,60.0,20.10551660768528,-1
1995-09-30 03:48:20.399444608,80.0,20.10394059257966,-1
1995-09-30 03:48:20.399444608,104.0,19.97883242768987,-1
1995-09-30 03:48:20.399444608,124.0,20.121884057504737,-1
1995-09-30 03:48:20.399444608,148.0,19.98340468923631,-1
1995-09-30 03:48:20.399444608,196.0,19.65788869945048,-1
1995-09-30 03:48:20.399444608,272.0,19.57269522641085,-1
1995-09-30 03:48:20.399444608,388.0,19.539305363292407,-1
1995-09-30 03:48:20.399444608,540.0,19.64954375542918,-1
1995-09-30 03:48:20.399444608,740.0,19.47853057842387,-1
1995-09-30 03:48:20.399444608,940.0,19.53839557864066,-1
1995-09-30 03:48:20.399444608,1040.0,19.54520154354914,-1
1995-09-30 03:51:23.663438208,20.0,19.48644145691105,-1
1995-09-30 03:51:23.663438208,28.0,19.831091502110993,-1
1995-09-30 03:51:23.663438208,40.0,19.815614769453052,-1
1995-09-30 03:51:23.663438208,52.0,20.44840242033045,2.915202498481649e-23
1995-09-30 03:51:23.663438208,60.0,20.106560591938567,-1
1995-09-30 03:51:23.663438208,80.0,20.16664413368846,-1
1995-09-30 03:51:23.663438208,104.0,19.965267177908125,-1
1995-09-30 03:51:23.663438208,124.0,20.022644442039795,-1
1995-09-30 03:51:23.663438208,148.0,19.82344442516114,-1
1995-09-30 03:51:23.663438208,196.0,19.715041735228464,-1
1995-09-30 03:51:23.663438208,272.0,19.55889401424568,-1
1995-09-30 03:51:23.663438208,388.0,19.53667721174336,-1
1995-09-30 03:51:23.663438208,540.0,19.619740027036894,-1
1995-09-30 03:51:23.663438208,740.0,19.495921363708817,-1
1995-09-30 03:51:23.663438208,940.0,19.548643289986433,-1
1995-09-30 03:51:23.663438208,1040.0,19.490420193729975,-1
1995-09-30 03:54:26.927431808,20.0,19.415711139077565,-1
1995-09-30 03:54:26.927431808,28.0,19.762157612062122,-1
1995-09-30 03:54:26.927431808,40.0,19.883614677163845,-1
1995-09-30 03:54:26.927431808,52.0,20.241249420141898,-1
1995-09-30 03:54:26.927431808,60.0,20.073792117043364,-1
1995-09-30 03:54:26.927431808,80.0,20.137806740609925,-1
1995-09-30 03:54:26.927431808,104.0,19.906414554655598,-1
1995-09-30 03:54:26.927431808,124.0,20.091743187780498,-1
1995-09-30 03:54:26.927431808,148.0,19.8242211565425,-1
1995-09-30 03:54:26.927431808,196.0,19.70176069700014,-1
1995-09-30 03:54:26.927431808,272.0,19.53949593127438,-1
1995-09-30 03:54:26.927431808,388.0,19.51903065097347,-1
1995-09-30 03:54:26.927431808,540.0,19.632701365679495,-1
1995-09-30 03:54:26.927431808,740.0,19.48493792636376,-1
1995-09-30 03:54:26.927431808,940.0,19.530806353827973,-1
1995-09-30 03:54:26.927431808,1040.0,19.50057082654,-1
1995-09-30 03:57:30.191425408,20.0,19.45122028792455,-1
1995-09-30 03:57:30.191425408,28.0,19.796761325785944,-1
1995-09-30 03:57:30.191425408,40.0,19.95275401204151,-1
1995-09-30 03:57:30.191425408,52.0,20.39469246221134,4.015141443739141e-23
1995-09-30 03:57:30.191425408,60.0,20.152688978784376,-1
1995-09-30 03:57:30.191425408,80.0,20.041299070147485,-1
1995-09-30 03:57:30.191425408,104.0,19.949368010331433,-1
1995-09-30 03:57:30.191425408,124.0,20.049272331245263,-1
1995-09-30 03:57:30.191425408,148.0,19.837355098631562,-1
1995-09-30 03:57:30.191425408,196.0,19.701456024625756,-1
1995-09-30 03:57:30.191425408,272.0,19.51752802785943,-1
1995-09-30 03:57:30.191425408,388.0,19.548798919021312,-1
1995-09-30 03:57:30.191425408,540.0,19.646183177315237,-1
1995-09-30 03:57:30.191425408,740.0,19.499430273570663,-1
1995-09-30 03:57:30.191425408,940.0,19.5512498565452,-1
1995-09-30 03:57:30.191425408,1040.0,19.50236051802931,-1
1995-09-30 04:00:33.455419008,20.0,19.48644145691105,-1
1995-09-30 04:00:33.455419008,28.0,19.97038088500609,-1
1995-09-30 04:00:33.455419008,40.0,20.08796622803786,-1
1995-09-30 04:00:33.455419008,52.0,20.340347462937768,2.5974291582040434e-23
1995-09-30 04:00:33.455419008,60.0,20.464506825272085,-1
1995-09-30 04:00:33.455419008,80.0,20.369958164838778,-1
1995-09-30 04:00:33.455419008,104.0,20.384717376463442,-1
1995-09-30 04:00:33.455419008,124.0,20.29118468333257,-1
1995-09-30 04:00:33.455419008,148.0,20.058541163206534,-1
1995-09-30 04:00:33.455419008,196.0,19.85461067859499,-1
1995-09-30 04:00:33.455419008,272.0,19.679835231913493,-1
1995-09-30 04:00:33.455419008,388.0,19.577322446747438,-1
1995-09-30 04:00:33.455419008,540.0,19.641642319416817,-1
1995-09-30 04:00:33.455419008,740.0,19.499598041426218,-1
1995-09-30 04:00:33.455419008,940.0,19.572982934984008,-1
1995-09-30 04:00:33.455419008,1040.0,19.52325387657535,-1
1995-09-30 04:03:36.719412736,20.0,19.52137927952865,-1
1995-09-30 04:03:36.719412736,28.0,19.865152431690326,-1
1995-09-30 04:03:36.719412736,40.0,20.193383977600586,-1
1995-09-30 04:03:36.719412736,52.0,20.412401358995844,2.809796945504353e-23
1995-09-30 04:03:36.719412736,60.0,20.513824179690225,-1
1995-09-30 04:03:36.719412736,80.0,20.49796305983928,-1
1995-09-30 04:03:36.719412736,104.0,20.382000150516486,-1
1995-09-30 04:03:36.719412736,124.0,20.420538306791208,-1
1995-09-30 04:03:36.719412736,148.0,20.155530364490588,-1
1995-09-30 04:03:36.719412736,196.0,19.923084890486173,-1
1995-09-30 04:03:36.719412736,272.0,19.695715860342567,-1
1995-09-30 04:03:36.719412736,388.0,19.610909485558988,-1
1995-09-30 04:03:36.719412736,540.0,19.66688182232914,-1
1995-09-30 04:03:36.719412736,740.0,19.522310840469046,-1
1995-09-30 04:03:36.719412736,940.0,19.555550874033948,-1
1995-09-30 04:03:36.719412736,1040.0,19.520094210692903,-1
1995-09-30 04:06:39.983406336,20.0,19.52137927952865,-1
1995-09-30 04:06:39.983406336,28.0,20.04065753193118,-1
1995-09-30 04:06:39.983406336,40.0,20.0186561579903,-1
1995-09-30 04:06:39.983406336,52.0,20.359298092618907,2.6536567908685776e-23
1995-09-30 04:06:39.983406336,60.0,20.432072429683114,-1
1995-09-30 04:06:39.983406336,80.0,20.497515398221417,-1
1995-09-30 04:06:39.983406336,104.0,20.36783937176507,-1
1995-09-30 04:06:39.983406336,124.0,20.365361752661947,-1
1995-09-30 04:06:39.983406336,148.0,20.12042395308381,-1
1995-09-30 04:06:39.983406336,196.0,19.892313404536203,-1
1995-09-30 04:06:39.983406336,272.0,19.68486392839973,-1
1995-09-30 04:06:39.983406336,388.0,19.6034474810164,-1
1995-09-30 04:06:39.983406336,540.0,19.66663104252133,-1
1995-09-30 04:06:39.983406336,740.0,19.490103855848744,-1
1995-09-30 04:06:39.983406336,940.0,19.541419190475565,-1
1995-09-30 04:06:39.983406336,1040.0,19.532444866471145,-1
1995-09-30 04:09:43.247399936,20.0,19.52137927952865,-1
1995-09-30 04:09:43.247399936,28.0,19.97268890481076,-1
1995-09-30 04:09:43.247399936,40.0,20.15618751588342,-1
1995-09-30 04:09:43.247399936,52.0,20.144073130241793,2.0386126577846517e-23
1995-09-30 04:09:43.247399936,60.0,20.448558503887327,-1
1995-09-30 04:09:43.247399936,80.0,20.417225549856788,-1
1995-09-30 04:09:43.247399936,104.0,20.294069854152887,-1
1995-09-30 04:09:43.247399936,124.0,20.347948142616307,-1
1995-09-30 04:09:43.247399936,148.0,20.079366982982197,-1
1995-09-30 04:09:43.247399936,196.0,19.90371820764358,-1
1995-09-30 04:09:43.247399936,272.0,19.63995674650702,-1
1995-09-30 04:09:43.247399936,388.0,19.58528218243076,-1
1995-09-30 04:09:43.247399936,540.0,19.685871998093074,-1
1995-09-30 04:09:43.247399936,740.0,19.47441445357851,-1
1995-09-30 04:09:43.247399936,940.0,19.52368899512301,-1
1995-09-30 04:09:43.247399936,1040.0,19.52830622020134,-1
1995-09-30 04:12:46.511393536,20.0,19.59042286846209,-1
1995-09-30 04:12:46.511393536,28.0,19.831091502110993,-1
1995-09-30 04:12:46.511393536,40.0,20.12108426947122,-1
1995-09-30 04:12:46.511393536,52.0,20.472059479834495,-1
1995-09-30 04:12:46.511393536,60.0,20.398865476937353,-1
1995-09-30 04:12:46.511393536,80.0,20.417510134873496,-1
1995-09-30 04:12:46.511393536,104.0,20.232592651320978,-1
1995-09-30 04:12:46.511393536,124.0,20.43530293023914,-1
1995-09-30 04:12:46.511393536,148.0,20.1556591553597,-1
1995-09-30 04:12:46.511393536,196.0,19.93627893083833,-1
1995-09-30 04:12:46.511393536,272.0,19.678872943154104,-1
1995-09-30 04:12:46.511393536,388.0,19.61303127695395,-1
1995-09-30 04:12:46.511393536,540.0,19.667230431687628,-1
1995-09-30 04:12:46.511393536,740.0,19.499879501863187,-1
1995-09-30 04:12:46.511393536,940.0,19.571361718445864,-1
1995-09-30 04:12:46.511393536,1040.0,19.509960970063428,-1
1995-09-30 04:15:49.775387136,20.0,19.52137927952865,-1
1995-09-30 04:15:49.775387136,28.0,19.865152431690326,-1
1995-09-30 04:15:49.775387136,40.0,20.052304919354942,-1
1995-09-30 04:15:49.775387136,52.0,20.365930265173695,-1
1995-09-30 04:15:49.775387136,60.0,20.332224710010923,-1
1995-09-30 04:15:49.775387136,80.0,20.417225549856788,-1
1995-09-30 04:15:49.775387136,104.0,20.143780478328495,-1
1995-09-30 04:15:49.775387136,124.0,20.41921130277446,-1
1995-09-30 04:15:49.775387136,148.0,20.086471610081226,-1
1995-09-30 04:15:49.775387136,196.0,19.891641713557878,-1
1995-09-30 04:15:49.775387136,272.0,19.62838654551377,-1
1995-09-30 04:15:49.775387136,388.0,19.584553076481328,-1
1995-09-30 04:15:49.775387136,540.0,19.65419008952248,-1
1995-09-30 04:15:49.775387136,740.0,19.48496531889445,-1
1995-09-30 04:15:49.775387136,940.0,19.545995099054593,-1
1995-09-30 04:15:49.775387136,1040.0,19.52528923900222,-1
1995-09-30 04:18:53.039380736,20.0,19.55603827833399,-1
1995-09-30 04:18:53.039380736,28.0,19.796761325785944,-1
1995-09-30 04:18:53.039380736,40.0,20.118830276109993,-1
1995-09-30 04:18:53.039380736,52.0,20.343053820670526,-1
1995-09-30 04:18:53.039380736,60.0,20.432072429683114,-1
1995-09-30 04:18:53.039380736,80.0,20.401344745607304,-1
1995-09-30 04:18:53.039380736,104.0,20.218034310909196,-1
1995-09-30 04:18:53.039380736,124.0,20.305396761565106,-1
1995-09-30 04:18:53.039380736,148.0,20.12096889870159,-1
1995-09-30 04:18:53.039380736,196.0,19.85304341746731,-1
1995-09-30 04:18:53.039380736,272.0,19.66165228595355,-1
1995-09-30 04:18:53.039380736,388.0,19.57545589449169,-1
1995-09-30 04:18:53.039380736,540.0,19.64965892069025,-1
1995-09-30 04:18:53.039380736,740.0,19.51408994838888,-1
1995-09-30 04:18:53.039380736,940.0,19.548845736113414,-1
1995-09-30 04:18:53.039380736,1040.0,19.48473618308761,-1
1995-09-30 04:21:56.303374336,20.0,19.55603827833399,-1
1995-09-30 04:21:56.303374336,28.0,19.867517041825142,-1
1995-09-30 04:21:56.303374336,40.0,20.052304919354942,-1
1995-09-30 04:21:56.303374336,52.0,20.35961280530828,2.6566527795717186e-23
1995-09-30 04:21:56.303374336,60.0,20.399154325032097,-1
1995-09-30 04:21:56.303374336,80.0,20.339079172193387,-1
1995-09-30 04:21:56.303374336,104.0,20.173308740117104,-1
1995-09-30 04:21:56.303374336,124.0,20.33440485348867,-1
1995-09-30 04:21:56.303374336,148.0,20.03025020465318,-1
1995-09-30 04:21:56.303374336,196.0,19.897593819063328,-1
1995-09-30 04:21:56.303374336,272.0,19.60545367277524,-1
1995-09-30 04:21:56.303374336,388.0,19.605658896050315,-1
1995-09-30 04:21:56.303374336,540.0,19.66636382848247,-1
1995-09-30 04:21:56.303374336,740.0,19.502572586092263,-1
1995-09-30 04:21:56.303374336,940.0,19.545387262695165,-1
1995-09-30 04:21:56.303374336,1040.0,19.527295508459652,-1
1995-09-30 04:24:59.567367936,20.0,19.52137927952865,-1
1995-09-30 04:24:59.567367936,28.0,19.901294590610984,-1
1995-09-30 04:24:59.567367936,40.0,20.0186561579903,-1
1995-09-30 04:24:59.567367936,52.0,20.712684517453155,3.736088072965989e-23
1995-09-30 04:24:59.567367936,60.0,20.30200409628307,-1
1995-09-30 04:24:59.567367936,80.0,20.35450711957507,-1
1995-09-30 04:24:59.567367936,104.0,20.24766649378332,-1
1995-09-30 04:24:59.567367936,124.0,20.291568235365016,-1
1995-09-30 04:24:59.567367936,148.0,20.0168212171803,-1
1995-09-30 04:24:59.567367936,196.0,19.828608224881776,-1
1995-09-30 04:24:59.567367936,272.0,19.651852915395402,-1
1995-09-30 04:24:59.567367936,388.0,19.582864297116384,-1
1995-09-30 04:24:59.567367936,540.0,19.661289016834743,-1
1995-09-30 04:24:59.567367936,740.0,19.5017293684072,-1
1995-09-30 04:24:59.567367936,940.0,19.539019770532654,-1
1995-09-30 04:24:59.567367936,1040.0,19.52770819825483,-1
1995-09-30 04:28:02.831361664,20.0,19.59282686275191,-1
1995-09-30 04:28:02.831361664,28.0,19.901294590610984,-1
1995-09-30 04:28:02.831361664,40.0,20.186572201993588,-1
1995-09-30 04:28:02.831361664,52.0,20.442903197708638,2.904214929299296e-23
1995-09-30 04:28:02.831361664,60.0,20.380894406151842,-1
1995-09-30 04:28:02.831361664,80.0,20.247527078953485,-1
1995-09-30 04:28:02.831361664,104.0,20.294827606321,-1
1995-09-30 04:28:02.831361664,124.0,20.178020033855773,-1
1995-09-30 04:28:02.831361664,148.0,20.01724907037917,-1
1995-09-30 04:28:02.831361664,196.0,19.860572115431395,-1
1995-09-30 04:28:02.831361664,272.0,19.72524592543657,-1
1995-09-30 04:28:02.831361664,388.0,19.58752989360271,-1
1995-09-30 04:28:02.831361664,540.0,19.673084751536187,-1
1995-09-30 04:28:02.831361664,740.0,19.490618321003403,-1
1995-09-30 04:28:02.831361664,940.0,19.54103862713606,-1
1995-09-30 04:28:02.831361664,1040.0,19.509743479587296,-1
1995-09-30 04:31:06.095355264,20.0,19.66311803120263,-1
1995-09-30 04:31:06.095355264,28.0,20.04065753193118,-1
1995-09-30 04:31:06.095355264,40.0,20.25545899033649,-1
1995-09-30 04:31:06.095355264,52.0,20.76235525151537,3.8962630164738467e-23
1995-09-30 04:31:06.095355264,60.0,20.5776990883597,-1
1995-09-30 04:31:06.095355264,80.0,20.70185653587265,-1
1995-09-30 04:31:06.095355264,104.0,20.472601974426,-1
1995-09-30 04:31:06.095355264,124.0,20.67938554355064,-1
1995-09-30 04:31:06.095355264,148.0,20.24568298280638,-1
1995-09-30 04:31:06.095355264,196.0,20.04402392754436,-1
1995-09-30 04:31:06.095355264,272.0,19.86550802821302,-1
1995-09-30 04:31:06.095355264,388.0,19.647339669816244,-1
1995-09-30 04:31:06.095355264,540.0,19.691305135914213,-1
1995-09-30 04:31:06.095355264,740.0,19.48314742809582,-1
1995-09-30 04:31:06.095355264,940.0,19.570411020915422,-1
1995-09-30 04:31:06.095355264,1040.0,19.503179989107288,-1
1995-09-30 04:34:09.359348864,20.0,19.45122028792455,-1
1995-09-30 04:34:09.359348864,28.0,19.97038088500609,-1
1995-09-30 04:34:09.359348864,40.0,20.289496920825197,-1
1995-09-30 04:34:09.359348864,52.0,20.989643162607734,-1
1995-09-30 04:34:09.359348864,60.0,20.61193676538328,-1
1995-09-30 04:34:09.359348864,80.0,20.669022954775997,-1
1995-09-30 04:34:09.359348864,104.0,20.472651006315637,-1
1995-09-30 04:34:09.359348864,124.0,20.593050338095424,-1
1995-09-30 04:34:09.359348864,148.0,20.30132493948352,-1
1995-09-30 04:34:09.359348864,196.0,20.062749972974856,-1
1995-09-30 04:34:09.359348864,272.0,19.91717150852306,-1
1995-09-30 04:34:09.359348864,388.0,19.66342150325409,-1
1995-09-30 04:34:09.359348864,540.0,19.696144947402395,-1
1995-09-30 04:34:09.359348864,740.0,19.51198248590518,-1
1995-09-30 04:34:09.359348864,940.0,19.59245907704092,-1
1995-09-30 04:34:09.359348864,1040.0,19.517578613980234,-1
1995-09-30 04:37:12.623342464,20.0,19.55603827833399,-1
1995-09-30 04:37:12.623342464,28.0,19.934811458373694,-1
1995-09-30 04:37:12.623342464,40.0,20.1910093025008,-1
1995-09-30 04:37:12.623342464,52.0,20.838706497344912,-1
1995-09-30 04:37:12.623342464,60.0,20.513824179690225,-1
1995-09-30 04:37:12.623342464,80.0,20.590378564950633,-1
1995-09-30 04:37:12.623342464,104.0,20.36858134191351,-1
1995-09-30 04:37:12.623342464,124.0,20.435867228297525,-1
1995-09-30 04:37:12.623342464,148.0,20.22492544479724,-1
1995-09-30 04:37:12.623342464,196.0,19.99421359485035,-1
1995-09-30 04:37:12.623342464,272.0,19.79133323147517,-1
1995-09-30 04:37:12.623342464,388.0,19.68425483683476,-1
1995-09-30 04:37:12.623342464,540.0,19.676361035966607,-1
1995-09-30 04:37:12.623342464,740.0,19.495686646010874,-1
1995-09-30 04:37:12.623342464,940.0,19.57578091818876,-1
1995-09-30 04:37:12.623342464,1040.0,19.51493013400397,-1
1995-09-30 04:40:15.887336064,20.0,19.59042286846209,-1
1995-09-30 04:40:15.887336064,28.0,20.005661357212897,-1
1995-09-30 04:40:15.887336064,40.0,20.221152178025395,-1
1995-09-30 04:40:15.887336064,52.0,20.90656170459041,-1
1995-09-30 04:40:15.887336064,60.0,20.54546271412626,-1
1995-09-30 04:40:15.887336064,80.0,20.5588511848997,-1
1995-09-30 04:40:15.887336064,104.0,20.3672236640207,-1
1995-09-30 04:40:15.887336064,124.0,20.521194884054324,-1
1995-09-30 04:40:15.887336064,148.0,20.21873637111698,-1
1995-09-30 04:40:15.887336064,196.0,19.986640986990462,-1
1995-09-30 04:40:15.887336064,272.0,19.820405054630044,-1
1995-09-30 04:40:15.887336064,388.0,19.69468384394044,-1
1995-09-30 04:40:15.887336064,540.0,19.681937102163847,-1
1995-09-30 04:40:15.887336064,740.0,19.49919207901295,-1
1995-09-30 04:40:15.887336064,940.0,19.572919464386622,-1
1995-09-30 04:40:15.887336064,1040.0,19.530039070682278,-1
1995-09-30 04:43:19.151329664,20.0,19.59282686275191,-1
1995-09-30 04:43:19.151329664,28.0,20.005661357212897,-1
1995-09-30 04:43:19.151329664,40.0,20.15618751588342,-1
1995-09-30 04:43:19.151329664,52.0,20.61641495429503,3.43634101034711e-23
1995-09-30 04:43:19.151329664,60.0,20.6269357985285,-1
1995-09-30 04:43:19.151329664,80.0,20.54445068863931,-1
1995-09-30 04:43:19.151329664,104.0,20.38299345172335,-1
1995-09-30 04:43:19.151329664,124.0,20.462881826315613,-1
1995-09-30 04:43:19.151329664,148.0,20.24744484435883,-1
1995-09-30 04:43:19.151329664,196.0,20.056751283922956,-1
1995-09-30 04:43:19.151329664,272.0,19.78013507132772,-1
1995-09-30 04:43:19.151329664,388.0,19.649242242848004,-1
1995-09-30 04:43:19.151329664,540.0,19.651463932319675,-1
1995-09-30 04:43:19.151329664,740.0,19.473682282125427,-1
1995-09-30 04:43:19.151329664,940.0,19.580296514542017,-1
1995-09-30 04:43:19.151329664,1040.0,19.512652807743738,-1
1995-09-30 04:46:22.415323264,20.0,19.59282686275191,-1
1995-09-30 04:46:22.415323264,28.0,19.937138453774338,-1
1995-09-30 04:46:22.415323264,40.0,20.32327015149281,-1
1995-09-30 04:46:22.415323264,52.0,20.746837228232707,-1
1995-09-30 04:46:22.415323264,60.0,20.529163271885288,-1
1995-09-30 04:46:22.415323264,80.0,20.546209583621373,-1
1995-09-30 04:46:22.415323264,104.0,20.428347856402784,-1
