datetime_ut,freq,snr_db,akr_flux_si_1au
1995-09-22 04:18:57.060561536,20.0,19.55603827833399,-1
1995-09-22 04:18:57.060561536,28.0,19.763549442685605,-1
1995-09-22 04:18:57.060561536,40.0,19.68357015496048,-1
1995-09-22 04:18:57.060561536,52.0,20.589920355321844,1.207392394614787e-23
1995-09-22 04:18:57.060561536,60.0,19.754047297698982,-1
1995-09-22 04:18:57.060561536,80.0,19.877791888613995,-1
1995-09-22 04:18:57.060561536,104.0,19.645442903239214,-1
1995-09-22 04:18:57.060561536,124.0,19.473599783157738,-1
1995-09-22 04:18:57.060561536,148.0,19.4986634410481,-1
1995-09-22 04:18:57.060561536,196.0,19.543059829299665,-1
1995-09-22 04:18:57.060561536,272.0,19.47472826486626,-1
1995-09-22 04:18:57.060561536,388.0,19.510522131625496,-1
1995-09-22 04:18:57.060561536,540.0,19.487631132850325,-1
1995-09-22 04:18:57.060561536,740.0,19.514293214527974,-1
1995-09-22 04:18:57.060561536,940.0,19.593477915337246,-1
1995-09-22 04:18:57.060561536,1040.0,19.57732623610893,-1
1995-09-22 04:22:00.324557312,20.0,19.52137927952865,-1
1995-09-22 04:22:00.324557312,28.0,19.624186501365408,-1
1995-09-22 04:22:00.324557312,40.0,19.651209295844446,-1
1995-09-22 04:22:00.324557312,52.0,20.21728944360524,8.098217373118473e-24
1995-09-22 04:22:00.324557312,60.0,19.78729824341716,-1
1995-09-22 04:22:00.324557312,80.0,19.768682320572054,-1
1995-09-22 04:22:00.324557312,104.0,19.658914400729557,-1
1995-09-22 04:22:00.324557312,124.0,19.431982855308462,-1
1995-09-22 04:22:00.324557312,148.0,19.456675760161993,-1
1995-09-22 04:22:00.324557312,196.0,19.48465492828351,-1
1995-09-22 04:22:00.324557312,272.0,19.563906550573254,-1
1995-09-22 04:22:00.324557312,388.0,19.44037238719241,-1
1995-09-22 04:22:00.324557312,540.0,19.512151779633268,-1
1995-09-22 04:22:00.324557312,740.0,19.58387165628222,-1
1995-09-22 04:22:00.324557312,940.0,19.743402304768125,-1
1995-09-22 04:22:00.324557312,1040.0,19.73135966752907,-1
1995-09-22 04:25:03.588553088,20.0,19.55603827833399,-1
1995-09-22 04:25:03.588553088,28.0,19.73084261914763,-1
1995-09-22 04:25:03.588553088,40.0,19.819200744462186,-1
1995-09-22 04:25:03.588553088,52.0,20.157016721957092,-1
1995-09-22 04:25:03.588553088,60.0,19.801922072155705,-1
1995-09-22 04:25:03.588553088,80.0,19.864557078548867,-1
1995-09-22 04:25:03.588553088,104.0,19.66052560641443,-1
1995-09-22 04:25:03.588553088,124.0,19.431982855308462,-1
1995-09-22 04:25:03.588553088,148.0,19.491042322870957,-1
1995-09-22 04:25:03.588553088,196.0,19.49855627862107,-1
1995-09-22 04:25:03.588553088,272.0,19.490868181644846,-1
1995-09-22 04:25:03.588553088,388.0,19.484732959753835,-1
1995-09-22 04:25:03.588553088,540.0,19.563327296729117,-1
1995-09-22 04:25:03.588553088,740.0,19.608386300662964,-1
1995-09-22 04:25:03.588553088,940.0,19.642658092420273,-1
1995-09-22 04:25:03.588553088,1040.0,19.588148712424097,-1
1995-09-22 04:28:06.852548736,20.0,19.55603827833399,-1
1995-09-22 04:28:06.852548736,28.0,19.73084261914763,-1
1995-09-22 04:28:06.852548736,40.0,19.7856881284279,-1
1995-09-22 04:28:06.852548736,52.0,20.17788621981917,7.705023055507044e-24
1995-09-22 04:28:06.852548736,60.0,19.722051481602932,-1
1995-09-22 04:28:06.852548736,80.0,19.768360016827188,-1
1995-09-22 04:28:06.852548736,104.0,19.615040770277542,-1
1995-09-22 04:28:06.852548736,124.0,19.447223696923007,-1
1995-09-22 04:28:06.852548736,148.0,19.470412300142584,-1
1995-09-22 04:28:06.852548736,196.0,19.496846665344748,-1
1995-09-22 04:28:06.852548736,272.0,19.529808422573286,-1
1995-09-22 04:28:06.852548736,388.0,19.466401640447938,-1
1995-09-22 04:28:06.852548736,540.0,19.500166283263525,-1
1995-09-22 04:28:06.852548736,740.0,19.50642835539414,-1
1995-09-22 04:28:06.852548736,940.0,19.58824129696567,-1
1995-09-22 04:28:06.852548736,1040.0,19.547521645231498,-1
1995-09-22 04:31:10.116544512,20.0,19.55603827833399,-1
1995-09-22 04:31:10.116544512,28.0,19.624186501365408,-1
1995-09-22 04:31:10.116544512,40.0,19.819200744462186,-1
1995-09-22 04:31:10.116544512,52.0,20.354747017138394,9.542915553451384e-24
1995-09-22 04:31:10.116544512,60.0,19.78622266235554,-1
1995-09-22 04:31:10.116544512,80.0,19.784903646623583,-1
1995-09-22 04:31:10.116544512,104.0,19.61494517772324,-1
1995-09-22 04:31:10.116544512,124.0,19.546576533766096,-1
1995-09-22 04:31:10.116544512,148.0,19.429071939870575,-1
1995-09-22 04:31:10.116544512,196.0,19.490629787619838,-1
1995-09-22 04:31:10.116544512,272.0,19.524724206594165,-1
1995-09-22 04:31:10.116544512,388.0,19.463710059364836,-1
1995-09-22 04:31:10.116544512,540.0,19.52469354252416,-1
1995-09-22 04:31:10.116544512,740.0,19.52383372361922,-1
1995-09-22 04:31:10.116544512,940.0,19.5833477928509,-1
1995-09-22 04:31:10.116544512,1040.0,19.5854424401986,-1
1995-09-22 04:34:13.380540288,20.0,19.59282686275191,-1
1995-09-22 04:34:13.380540288,28.0,19.693272795760514,-1
1995-09-22 04:34:13.380540288,40.0,19.71787696727158,-1
1995-09-22 04:34:13.380540288,52.0,20.392606612363547,9.950590337707118e-24
1995-09-22 04:34:13.380540288,60.0,19.75374521331762,-1
1995-09-22 04:34:13.380540288,80.0,19.832831964876654,-1
1995-09-22 04:34:13.380540288,104.0,19.734057551199456,-1
1995-09-22 04:34:13.380540288,124.0,19.43106504463543,-1
1995-09-22 04:34:13.380540288,148.0,19.442221289516933,-1
1995-09-22 04:34:13.380540288,196.0,19.46532554809955,-1
1995-09-22 04:34:13.380540288,272.0,19.547140899779933,-1
1995-09-22 04:34:13.380540288,388.0,19.471297516980105,-1
1995-09-22 04:34:13.380540288,540.0,19.546981511598588,-1
1995-09-22 04:34:13.380540288,740.0,19.50433024157853,-1
1995-09-22 04:34:13.380540288,940.0,19.58330766836478,-1
1995-09-22 04:34:13.380540288,1040.0,19.53786288058174,-1
1995-09-22 04:37:16.644536064,20.0,19.624537361001657,-1
1995-09-22 04:37:16.644536064,28.0,19.832706972542557,-1
1995-09-22 04:37:16.644536064,40.0,19.819200744462186,-1
1995-09-22 04:37:16.644536064,52.0,20.242479435734474,-1
1995-09-22 04:37:16.644536064,60.0,19.886445684676836,-1
1995-09-22 04:37:16.644536064,80.0,19.847257628109663,-1
1995-09-22 04:37:16.644536064,104.0,19.763643410747008,-1
1995-09-22 04:37:16.644536064,124.0,19.604919324884058,-1
1995-09-22 04:37:16.644536064,148.0,19.526166907779757,-1
1995-09-22 04:37:16.644536064,196.0,19.561426050372685,-1
1995-09-22 04:37:16.644536064,272.0,19.53068199489006,-1
1995-09-22 04:37:16.644536064,388.0,19.49698596028496,-1
1995-09-22 04:37:16.644536064,540.0,19.52211468615205,-1
1995-09-22 04:37:16.644536064,740.0,19.50236999164143,-1
1995-09-22 04:37:16.644536064,940.0,19.5857904214907,-1
1995-09-22 04:37:16.644536064,1040.0,19.520457358906185,-1
1995-09-22 04:40:19.908531712,20.0,19.488903687151204,-1
1995-09-22 04:40:19.908531712,28.0,19.763549442685605,-1
1995-09-22 04:40:19.908531712,40.0,19.68357015496048,-1
1995-09-22 04:40:19.908531712,52.0,20.02354130892503,-1
1995-09-22 04:40:19.908531712,60.0,19.705601690688702,-1
1995-09-22 04:40:19.908531712,80.0,19.832706489205172,-1
1995-09-22 04:40:19.908531712,104.0,19.586130034675204,-1
1995-09-22 04:40:19.908531712,124.0,19.51726902239585,-1
1995-09-22 04:40:19.908531712,148.0,19.49175696171649,-1
1995-09-22 04:40:19.908531712,196.0,19.53626709285102,-1
1995-09-22 04:40:19.908531712,272.0,19.535999550346304,-1
1995-09-22 04:40:19.908531712,388.0,19.465849756729607,-1
1995-09-22 04:40:19.908531712,540.0,19.558820222692226,-1
1995-09-22 04:40:19.908531712,740.0,19.498138104302125,-1
1995-09-22 04:40:19.908531712,940.0,19.586329213363207,-1
1995-09-22 04:40:19.908531712,1040.0,19.545825938714856,-1
1995-09-22 04:43:23.172527488,20.0,19.59042286846209,-1
1995-09-22 04:43:23.172527488,28.0,19.763549442685605,-1
1995-09-22 04:43:23.172527488,40.0,19.78799159372774,-1
1995-09-22 04:43:23.172527488,52.0,19.993886993886353,-1
1995-09-22 04:43:23.172527488,60.0,19.8033486880551,-1
1995-09-22 04:43:23.172527488,80.0,19.770316871640162,-1
1995-09-22 04:43:23.172527488,104.0,19.659808897920435,-1
1995-09-22 04:43:23.172527488,124.0,19.502426314629545,-1
1995-09-22 04:43:23.172527488,148.0,19.456335257815997,-1
1995-09-22 04:43:23.172527488,196.0,19.446560128345663,-1
1995-09-22 04:43:23.172527488,272.0,19.524385101227182,-1
1995-09-22 04:43:23.172527488,388.0,19.468967978338824,-1
1995-09-22 04:43:23.172527488,540.0,19.609089488623237,-1
1995-09-22 04:43:23.172527488,740.0,20.952673563766282,-1
1995-09-22 04:43:23.172527488,940.0,24.038978680095337,-1
1995-09-22 04:43:23.172527488,1040.0,24.060138902611488,-1
1995-09-22 04:46:26.436523264,20.0,19.624537361001657,-1
1995-09-22 04:46:26.436523264,28.0,20.386202924307835,2.3359948470165233e-23
1995-09-22 04:46:26.436523264,40.0,19.856992216550534,-1
1995-09-22 04:46:26.436523264,52.0,20.169441146639443,1.6770660588298897e-23
1995-09-22 04:46:26.436523264,60.0,20.02230858290934,-1
1995-09-22 04:46:26.436523264,80.0,19.877791888613995,-1
1995-09-22 04:46:26.436523264,104.0,19.73586778303927,-1
1995-09-22 04:46:26.436523264,124.0,19.54628198491372,-1
1995-09-22 04:46:26.436523264,148.0,19.54154459427262,-1
1995-09-22 04:46:26.436523264,196.0,19.603874225895556,-1
1995-09-22 04:46:26.436523264,272.0,19.62608997679213,-1
1995-09-22 04:46:26.436523264,388.0,20.905309938984086,-1
1995-09-22 04:46:26.436523264,540.0,24.200352023621342,-1
1995-09-22 04:46:26.436523264,740.0,27.947427572848632,-1
1995-09-22 04:46:26.436523264,940.0,26.65306783693373,-1
1995-09-22 04:46:26.436523264,1040.0,26.111953554600188,-1
1995-09-22 04:49:29.700519040,20.0,19.558461376090555,-1
1995-09-22 04:49:29.700519040,28.0,19.832706972542557,-1
1995-09-22 04:49:29.700519040,40.0,19.68357015496048,-1
1995-09-22 04:49:29.700519040,52.0,20.361027575951347,9.640335098524721e-24
1995-09-22 04:49:29.700519040,60.0,19.851275998834396,-1
1995-09-22 04:49:29.700519040,80.0,19.783789453742045,-1
1995-09-22 04:49:29.700519040,104.0,19.658914400729557,-1
1995-09-22 04:49:29.700519040,124.0,19.560656857302398,-1
1995-09-22 04:49:29.700519040,148.0,19.491546852695162,-1
1995-09-22 04:49:29.700519040,196.0,19.68793976428558,-1
1995-09-22 04:49:29.700519040,272.0,20.866270694927515,-1
1995-09-22 04:49:29.700519040,388.0,22.018593558488675,-1
1995-09-22 04:49:29.700519040,540.0,21.97169048508549,-1
1995-09-22 04:49:29.700519040,740.0,21.711403576104182,-1
1995-09-22 04:49:29.700519040,940.0,20.402369943162252,-1
1995-09-22 04:49:29.700519040,1040.0,20.185083338302398,-1
1995-09-22 04:52:32.964514816,20.0,19.55603827833399,-1
1995-09-22 04:52:32.964514816,28.0,19.72855326796732,-1
1995-09-22 04:52:32.964514816,40.0,19.685771677145,-1
1995-09-22 04:52:32.964514816,52.0,20.166169308499757,-1
1995-09-22 04:52:32.964514816,60.0,19.689399980362168,-1
1995-09-22 04:52:32.964514816,80.0,19.8638478483117,-1
1995-09-22 04:52:32.964514816,104.0,19.690005814952304,-1
1995-09-22 04:52:32.964514816,124.0,19.54628198491372,-1
1995-09-22 04:52:32.964514816,148.0,19.574451317173956,-1
1995-09-22 04:52:32.964514816,196.0,19.95751442939288,-1
1995-09-22 04:52:32.964514816,272.0,21.14621609709346,-1
1995-09-22 04:52:32.964514816,388.0,20.49593041940329,-1
1995-09-22 04:52:32.964514816,540.0,20.11261413323315,-1
1995-09-22 04:52:32.964514816,740.0,19.785910056152428,-1
1995-09-22 04:52:32.964514816,940.0,19.64627254147475,-1
1995-09-22 04:52:32.964514816,1040.0,19.567880632151805,-1
1995-09-22 04:55:36.228510464,20.0,19.59042286846209,-1
1995-09-22 04:55:36.228510464,28.0,19.657703369128118,-1
1995-09-22 04:55:36.228510464,40.0,19.651209295844446,-1
1995-09-22 04:55:36.228510464,52.0,20.17724612406759,-1
1995-09-22 04:55:36.228510464,60.0,19.73695263996613,-1
1995-09-22 04:55:36.228510464,80.0,19.753711923388757,-1
1995-09-22 04:55:36.228510464,104.0,19.706917395719948,-1
1995-09-22 04:55:36.228510464,124.0,19.575387257067348,-1
1995-09-22 04:55:36.228510464,148.0,19.772395049518032,-1
1995-09-22 04:55:36.228510464,196.0,20.01042159775863,-1
1995-09-22 04:55:36.228510464,272.0,20.25690485576327,-1
1995-09-22 04:55:36.228510464,388.0,19.80689702821416,-1
1995-09-22 04:55:36.228510464,540.0,19.566784454301064,-1
1995-09-22 04:55:36.228510464,740.0,19.523955793044387,-1
1995-09-22 04:55:36.228510464,940.0,19.60049195788726,-1
1995-09-22 04:55:36.228510464,1040.0,19.540148820459393,-1
1995-09-22 04:58:39.492506240,20.0,19.624537361001657,-1
1995-09-22 04:58:39.492506240,28.0,19.763549442685605,-1
1995-09-22 04:58:39.492506240,40.0,19.7856881284279,-1
1995-09-22 04:58:39.492506240,52.0,20.211678260560845,1.7238946396404338e-23
1995-09-22 04:58:39.492506240,60.0,19.704475190928207,-1
1995-09-22 04:58:39.492506240,80.0,19.785400983351458,-1
1995-09-22 04:58:39.492506240,104.0,19.599684598144094,-1
1995-09-22 04:58:39.492506240,124.0,19.54572891681952,-1
1995-09-22 04:58:39.492506240,148.0,19.65092545274558,-1
1995-09-22 04:58:39.492506240,196.0,19.78468761440458,-1
1995-09-22 04:58:39.492506240,272.0,19.750435319887476,-1
1995-09-22 04:58:39.492506240,388.0,19.553154396915396,-1
1995-09-22 04:58:39.492506240,540.0,19.523959219166805,-1
1995-09-22 04:58:39.492506240,740.0,19.52896310218448,-1
1995-09-22 04:58:39.492506240,940.0,19.583369756095216,-1
1995-09-22 04:58:39.492506240,1040.0,19.513561891875465,-1
1995-09-22 05:01:42.756502016,20.0,19.558461376090555,-1
1995-09-22 05:01:42.756502016,28.0,19.763549442685605,-1
1995-09-22 05:01:42.756502016,40.0,19.68357015496048,-1
1995-09-22 05:01:42.756502016,52.0,20.184164564544517,1.2390254732140317e-23
1995-09-22 05:01:42.756502016,60.0,19.704475190928207,-1
1995-09-22 05:01:42.756502016,80.0,19.752820160712638,-1
1995-09-22 05:01:42.756502016,104.0,19.495341013646776,-1
1995-09-22 05:01:42.756502016,124.0,19.57464646868447,-1
1995-09-22 05:01:42.756502016,148.0,19.609823866538086,-1
1995-09-22 05:01:42.756502016,196.0,19.624326289119647,-1
1995-09-22 05:01:42.756502016,272.0,19.614552715378544,-1
1995-09-22 05:01:42.756502016,388.0,19.469536977075393,-1
1995-09-22 05:01:42.756502016,540.0,19.51865747324156,-1
1995-09-22 05:01:42.756502016,740.0,19.502037562932887,-1
1995-09-22 05:01:42.756502016,940.0,19.5731404251975,-1
1995-09-22 05:01:42.756502016,1040.0,19.578951565671552,-1
1995-09-22 05:04:46.020497792,20.0,19.899398480938757,5.804950881984959e-23
1995-09-22 05:04:46.020497792,28.0,20.929873936190447,3.808066533630247e-23
1995-09-22 05:04:46.020497792,40.0,19.651209295844446,-1
1995-09-22 05:04:46.020497792,52.0,20.128413015829047,-1
1995-09-22 05:04:46.020497792,60.0,19.65587394870873,-1
1995-09-22 05:04:46.020497792,80.0,19.74009159144741,-1
1995-09-22 05:04:46.020497792,104.0,19.630987535438045,-1
1995-09-22 05:04:46.020497792,124.0,19.589388410180515,-1
1995-09-22 05:04:46.020497792,148.0,19.604730560106,-1
1995-09-22 05:04:46.020497792,196.0,19.599200516429843,-1
1995-09-22 05:04:46.020497792,272.0,19.56943679888621,-1
1995-09-22 05:04:46.020497792,388.0,19.49473019580756,-1
1995-09-22 05:04:46.020497792,540.0,19.63151796816951,-1
1995-09-22 05:04:46.020497792,740.0,19.94154953366399,-1
1995-09-22 05:04:46.020497792,940.0,20.159591869849258,-1
1995-09-22 05:04:46.020497792,1040.0,20.335886483515658,-1
1995-09-22 05:07:49.284493440,20.0,19.660752643226925,-1
1995-09-22 05:07:49.284493440,28.0,19.657703369128118,-1
1995-09-22 05:07:49.284493440,40.0,19.55038420497295,-1
1995-09-22 05:07:49.284493440,52.0,19.934329378993873,1.9609943670835675e-23
1995-09-22 05:07:49.284493440,60.0,19.754836998048116,-1
1995-09-22 05:07:49.284493440,80.0,19.722065614535886,-1
1995-09-22 05:07:49.284493440,104.0,19.63029504271529,-1
1995-09-22 05:07:49.284493440,124.0,19.50375087693987,-1
1995-09-22 05:07:49.284493440,148.0,19.50628392869403,-1
1995-09-22 05:07:49.284493440,196.0,19.54162008231945,-1
1995-09-22 05:07:49.284493440,272.0,19.65436441329866,-1
1995-09-22 05:07:49.284493440,388.0,21.057812343818497,-1
1995-09-22 05:07:49.284493440,540.0,24.149417424787643,-1
1995-09-22 05:07:49.284493440,740.0,23.189391041048108,-1
1995-09-22 05:07:49.284493440,940.0,23.06778744320379,-1
1995-09-22 05:07:49.284493440,1040.0,22.778761695350322,-1
1995-09-22 05:10:52.548489216,20.0,19.488903687151204,-1
1995-09-22 05:10:52.548489216,28.0,19.763549442685605,-1
1995-09-22 05:10:52.548489216,40.0,19.651209295844446,-1
1995-09-22 05:10:52.548489216,52.0,19.99304084684127,1.535205878963268e-23
1995-09-22 05:10:52.548489216,60.0,19.64024328663769,-1
1995-09-22 05:10:52.548489216,80.0,19.72140278898897,-1
1995-09-22 05:10:52.548489216,104.0,19.598777775948477,-1
1995-09-22 05:10:52.548489216,124.0,19.474797151223108,-1
1995-09-22 05:10:52.548489216,148.0,19.442622322982906,-1
1995-09-22 05:10:52.548489216,196.0,19.720593437996033,-1
1995-09-22 05:10:52.548489216,272.0,21.275532729344114,-1
1995-09-22 05:10:52.548489216,388.0,23.738322847624033,-1
1995-09-22 05:10:52.548489216,540.0,24.118442043521213,-1
1995-09-22 05:10:52.548489216,740.0,23.26853482485692,-1
1995-09-22 05:10:52.548489216,940.0,22.382107625433406,-1
1995-09-22 05:10:52.548489216,1040.0,22.661953610512633,-1
1995-09-22 05:13:55.812484992,20.0,19.55603827833399,-1
1995-09-22 05:13:55.812484992,28.0,19.660030364528758,-1
1995-09-22 05:13:55.812484992,40.0,19.616369649323197,-1
1995-09-22 05:13:55.812484992,52.0,20.509599051070534,1.1295125751276508e-23
1995-09-22 05:13:55.812484992,60.0,19.7210230565565,-1
1995-09-22 05:13:55.812484992,80.0,19.769671532457583,-1
1995-09-22 05:13:55.812484992,104.0,19.600585402476373,-1
1995-09-22 05:13:55.812484992,124.0,19.475026867704084,-1
1995-09-22 05:13:55.812484992,148.0,19.568109745887767,-1
1995-09-22 05:13:55.812484992,196.0,20.71453768727828,-1
1995-09-22 05:13:55.812484992,272.0,22.372032074942148,-1
1995-09-22 05:13:55.812484992,388.0,23.017965065467486,-1
1995-09-22 05:13:55.812484992,540.0,21.78318341383954,-1
1995-09-22 05:13:55.812484992,740.0,20.197912177217248,-1
1995-09-22 05:13:55.812484992,940.0,19.87963474339196,-1
1995-09-22 05:13:55.812484992,1040.0,19.82300804521773,-1
1995-09-22 05:16:59.076480768,20.0,19.52137927952865,-1
1995-09-22 05:16:59.076480768,28.0,19.915612267689053,-1
1995-09-22 05:16:59.076480768,40.0,19.616369649323197,-1
1995-09-22 05:16:59.076480768,52.0,20.142156833233944,1.6857202354206832e-23
1995-09-22 05:16:59.076480768,60.0,19.65691023900509,-1
1995-09-22 05:16:59.076480768,80.0,19.72241377013181,-1
1995-09-22 05:16:59.076480768,104.0,19.616841258659143,-1
1995-09-22 05:16:59.076480768,124.0,19.51642140544928,-1
1995-09-22 05:16:59.076480768,148.0,19.88981305275142,-1
1995-09-22 05:16:59.076480768,196.0,20.822825763708245,-1
1995-09-22 05:16:59.076480768,272.0,21.957206254895382,-1
1995-09-22 05:16:59.076480768,388.0,21.86660210518852,-1
1995-09-22 05:16:59.076480768,540.0,20.063699665773733,-1
1995-09-22 05:16:59.076480768,740.0,19.5882913479717,-1
1995-09-22 05:16:59.076480768,940.0,19.63277320877707,-1
1995-09-22 05:16:59.076480768,1040.0,19.576023995186752,-1
1995-09-22 05:20:02.340476416,20.0,19.55603827833399,-1
1995-09-22 05:20:02.340476416,28.0,19.73084261914763,-1
1995-09-22 05:20:02.340476416,40.0,19.685771677145,-1
1995-09-22 05:20:02.340476416,52.0,20.048876777655416,1.5928377050208576e-23
1995-09-22 05:20:02.340476416,60.0,19.72185825549427,-1
1995-09-22 05:20:02.340476416,80.0,19.64422593199688,-1
1995-09-22 05:20:02.340476416,104.0,19.569758049872192,-1
1995-09-22 05:20:02.340476416,124.0,19.60375515288781,-1
1995-09-22 05:20:02.340476416,148.0,20.115598883367298,-1
1995-09-22 05:20:02.340476416,196.0,20.749892084835565,-1
1995-09-22 05:20:02.340476416,272.0,21.21320174466273,-1
1995-09-22 05:20:02.340476416,388.0,20.44968909758488,-1
1995-09-22 05:20:02.340476416,540.0,19.69468466029489,-1
1995-09-22 05:20:02.340476416,740.0,19.51033100602779,-1
1995-09-22 05:20:02.340476416,940.0,19.59818009751415,-1
1995-09-22 05:20:02.340476416,1040.0,19.547828230253913,-1
1995-09-22 05:23:05.604472192,20.0,19.66311803120263,-1
1995-09-22 05:23:05.604472192,28.0,19.763549442685605,-1
1995-09-22 05:23:05.604472192,40.0,19.651209295844446,-1
1995-09-22 05:23:05.604472192,52.0,20.163613625415483,-1
1995-09-22 05:23:05.604472192,60.0,19.70551148122457,-1
1995-09-22 05:23:05.604472192,80.0,19.70575092186869,-1
1995-09-22 05:23:05.604472192,104.0,19.52486113981994,-1
1995-09-22 05:23:05.604472192,124.0,19.77791674040538,-1
1995-09-22 05:23:05.604472192,148.0,20.249404152392756,-1
1995-09-22 05:23:05.604472192,196.0,20.54445719245824,-1
1995-09-22 05:23:05.604472192,272.0,20.839116628750368,-1
1995-09-22 05:23:05.604472192,388.0,19.893576143054798,-1
1995-09-22 05:23:05.604472192,540.0,19.672201955234364,-1
1995-09-22 05:23:05.604472192,740.0,19.613714927726818,-1
1995-09-22 05:23:05.604472192,940.0,19.645699810151203,-1
1995-09-22 05:23:05.604472192,1040.0,19.595738925675523,-1
1995-09-22 05:26:08.868467968,20.0,19.55603827833399,-1
1995-09-22 05:26:08.868467968,28.0,19.72855326796732,-1
1995-09-22 05:26:08.868467968,40.0,19.616369649323197,-1
1995-09-22 05:26:08.868467968,52.0,20.135365016297936,-1
1995-09-22 05:26:08.868467968,60.0,19.623187576729677,-1
1995-09-22 05:26:08.868467968,80.0,19.643259244194795,-1
1995-09-22 05:26:08.868467968,104.0,19.55702555147026,-1
1995-09-22 05:26:08.868467968,124.0,19.82003349541891,-1
1995-09-22 05:26:08.868467968,148.0,20.144501557649214,-1
1995-09-22 05:26:08.868467968,196.0,20.366328502913998,-1
1995-09-22 05:26:08.868467968,272.0,20.601297464261094,-1
1995-09-22 05:26:08.868467968,388.0,19.933820786059698,-1
1995-09-22 05:26:08.868467968,540.0,20.01767421103615,-1
1995-09-22 05:26:08.868467968,740.0,19.96094077388433,-1
1995-09-22 05:26:08.868467968,940.0,19.855328959294912,-1
1995-09-22 05:26:08.868467968,1040.0,19.833255000867055,-1
1995-09-22 05:29:12.132463744,20.0,19.558461376090555,-1
1995-09-22 05:29:12.132463744,28.0,19.660030364528758,-1
1995-09-22 05:29:12.132463744,40.0,19.548112953094186,-1
1995-09-22 05:29:12.132463744,52.0,20.10416682723327,1.6508102289991914e-23
1995-09-22 05:29:12.132463744,60.0,19.63919900985959,-1
1995-09-22 05:29:12.132463744,80.0,19.721061840854038,-1
1995-09-22 05:29:12.132463744,104.0,19.58431639028397,-1
1995-09-22 05:29:12.132463744,124.0,19.84959793647408,-1
1995-09-22 05:29:12.132463744,148.0,20.072157322832215,-1
1995-09-22 05:29:12.132463744,196.0,20.269171777534897,-1
1995-09-22 05:29:12.132463744,272.0,20.250791902695532,-1
1995-09-22 05:29:12.132463744,388.0,20.680483555888568,-1
1995-09-22 05:29:12.132463744,540.0,20.061546958328925,-1
1995-09-22 05:29:12.132463744,740.0,19.934459200881797,-1
1995-09-22 05:29:12.132463744,940.0,20.094082561469754,-1
1995-09-22 05:29:12.132463744,1040.0,20.152389428903717,-1
1995-09-22 05:32:15.396459392,20.0,19.55603827833399,-1
1995-09-22 05:32:15.396459392,28.0,19.72855326796732,-1
1995-09-22 05:32:15.396459392,40.0,19.7856881284279,-1
1995-09-22 05:32:15.396459392,52.0,20.10726846623347,-1
1995-09-22 05:32:15.396459392,60.0,19.818459036588983,-1
1995-09-22 05:32:15.396459392,80.0,19.817632533977644,-1
1995-09-22 05:32:15.396459392,104.0,19.76517202531511,-1
1995-09-22 05:32:15.396459392,124.0,19.848753345186957,-1
1995-09-22 05:32:15.396459392,148.0,19.99605665384548,-1
1995-09-22 05:32:15.396459392,196.0,20.022444944532563,-1
1995-09-22 05:32:15.396459392,272.0,20.19793016174249,-1
1995-09-22 05:32:15.396459392,388.0,20.14643789041596,-1
1995-09-22 05:32:15.396459392,540.0,19.996054921200635,-1
1995-09-22 05:32:15.396459392,740.0,19.850212929570873,-1
1995-09-22 05:32:15.396459392,940.0,19.630249561348062,-1
1995-09-22 05:32:15.396459392,1040.0,19.598662857408797,-1
1995-09-22 05:35:18.660455168,20.0,19.660752643226925,-1
1995-09-22 05:35:18.660455168,28.0,19.798265865171413,-1
1995-09-22 05:35:18.660455168,40.0,19.819200744462186,-1
1995-09-22 05:35:18.660455168,52.0,20.427667942971667,1.0437245717619805e-23
1995-09-22 05:35:18.660455168,60.0,19.851517739960833,-1
1995-09-22 05:35:18.660455168,80.0,19.832065653585026,-1
1995-09-22 05:35:18.660455168,104.0,19.82332700545041,-1
1995-09-22 05:35:18.660455168,124.0,19.920997849865216,-1
1995-09-22 05:35:18.660455168,148.0,19.913726000267385,-1
1995-09-22 05:35:18.660455168,196.0,19.9057959908981,-1
1995-09-22 05:35:18.660455168,272.0,20.03031454008041,-1
1995-09-22 05:35:18.660455168,388.0,19.77492445890386,-1
1995-09-22 05:35:18.660455168,540.0,19.611107939824883,-1
1995-09-22 05:35:18.660455168,740.0,19.53428792959327,-1
1995-09-22 05:35:18.660455168,940.0,19.593609802144982,-1
1995-09-22 05:35:18.660455168,1040.0,19.544837334504113,-1
1995-09-22 05:38:21.924450944,20.0,19.624537361001657,-1
1995-09-22 05:38:21.924450944,28.0,19.763549442685605,-1
1995-09-22 05:38:21.924450944,40.0,19.7856881284279,-1
1995-09-22 05:38:21.924450944,52.0,20.2219071474383,8.254891672440482e-24
1995-09-22 05:38:21.924450944,60.0,19.770044655558593,-1
1995-09-22 05:38:21.924450944,80.0,19.86430110365643,-1
1995-09-22 05:38:21.924450944,104.0,19.76456528114701,-1
1995-09-22 05:38:21.924450944,124.0,19.848747594625003,-1
1995-09-22 05:38:21.924450944,148.0,19.729082191057714,-1
1995-09-22 05:38:21.924450944,196.0,19.790853305336583,-1
1995-09-22 05:38:21.924450944,272.0,19.84079212597865,-1
1995-09-22 05:38:21.924450944,388.0,19.60619764567204,-1
1995-09-22 05:38:21.924450944,540.0,19.541166021570113,-1
1995-09-22 05:38:21.924450944,740.0,19.51744362152278,-1
