"State Vector Calculation"
"Calculation Inputs"
"Calculation type","State Vector"
"Target","GLL"
"Observer","JUPITER"
"Reference frame","IAU_JUPITER"
"Light propagation","No correction"
"Time system","UTC"
"Time format","Calendar date and time"
"Time range","2000-12-28T06:00 to 2000-12-28T12:00"
"Step","1 minutes"
"State representation","Planetocentric"
"State Vector Results"
"UTC calendar date","Longitude (deg)","Latitude (deg)","Radius (km)","d Longitude/dt (deg/s)","d Latitude/dt (deg/s)","d Radius/dt (km/s)","Speed (km/s)","Time at Target","Light Time (s)"
"2000-12-28 08:17:00.000000 UTC",144.32494784,0.22931606,1076899.70209711,-0.00950171,7.32435437E-06,-10.45101049,178.89296411,"2000-12-28 08:17:00.000000 UTC",3.59215075
"2000-12-28 08:18:00.000000 UTC",143.75485931,0.22974416,1076272.38780918,-0.00950125,6.93274814E-06,-10.45955395,178.78106206,"2000-12-28 08:18:00.000000 UTC",3.59005825
"2000-12-28 08:19:00.000000 UTC",143.18479687,0.23014632,1075644.54633487,-0.00950084,6.45730734E-06,-10.46855842,178.66989960,"2000-12-28 08:19:00.000000 UTC",3.58796400
"2000-12-28 08:20:00.000000 UTC",142.61475777,0.23051705,1075016.15562757,-0.00950047,5.88276504E-06,-10.47781682,178.55960580,"2000-12-28 08:20:00.000000 UTC",3.58586791
"2000-12-28 08:21:00.000000 UTC",142.04473879,0.23084998,1074387.21000618,-0.00950017,5.19509263E-06,-10.48698521,178.45029128,"2000-12-28 08:21:00.000000 UTC",3.58376998
"2000-12-28 08:22:00.000000 UTC",141.47473635,0.23113801,1073757.72918393,-0.00949992,4.38510703E-06,-10.49555932,178.34201334,"2000-12-28 08:22:00.000000 UTC",3.58167025
"2000-12-28 08:23:00.000000 UTC",140.90474674,0.23137375,1073127.76773977,-0.00949974,3.45348500E-06,-10.50288822,178.23473017,"2000-12-28 08:23:00.000000 UTC",3.57956893
"2000-12-28 08:24:00.000000 UTC",140.33476652,0.23155030,1072497.42192230,-0.00949961,2.41589049E-06,-10.50825355,178.12825797,"2000-12-28 08:24:00.000000 UTC",3.57746632
"2000-12-28 08:25:00.000000 UTC",139.76479301,0.23166220,1071866.82942998,-0.00949951,1.30548820E-06,-10.51102225,178.02225710,"2000-12-28 08:25:00.000000 UTC",3.57536289
"2000-12-28 08:26:00.000000 UTC",139.19482479,0.23170645,1071236.15874338,-0.00949943,1.69884685E-07,-10.51083009,177.91627235,"2000-12-28 08:26:00.000000 UTC",3.57325920
"2000-12-28 08:27:00.000000 UTC",138.62486204,0.23168314,1070605.58871248,-0.00949933,-9.38010672E-07,-10.50770660,177.80982610,"2000-12-28 08:27:00.000000 UTC",3.57115585
"2000-12-28 08:28:00.000000 UTC",138.05490653,0.23159538,1069975.28447241,-0.00949918,-1.97162479E-06,-10.50206540,177.70252590,"2000-12-28 08:28:00.000000 UTC",3.56905338
"2000-12-28 08:29:00.000000 UTC",137.48496119,0.23144867,1069345.37806587,-0.00949898,-2.89934691E-06,-10.49456595,177.59413487,"2000-12-28 08:29:00.000000 UTC",3.56695223
"2000-12-28 08:30:00.000000 UTC",136.91502967,0.23124987,1068715.95924793,-0.00949872,-3.70695378E-06,-10.48592890,177.48458086,"2000-12-28 08:30:00.000000 UTC",3.56485272
"2000-12-28 08:31:00.000000 UTC",136.34511579,0.23100624,1068087.07650183,-0.00949840,-4.39471258E-06,-10.47679128,177.37391878,"2000-12-28 08:31:00.000000 UTC",3.56275499
"2000-12-28 08:32:00.000000 UTC",135.77522321,0.23072472,1067458.74452049,-0.00949801,-4.97219684E-06,-10.46763687,177.26227702,"2000-12-28 08:32:00.000000 UTC",3.56065910
"2000-12-28 08:33:00.000000 UTC",135.20535519,0.23041151,1066830.95384963,-0.00949758,-5.45340855E-06,-10.45878935,177.14981160,"2000-12-28 08:33:00.000000 UTC",3.55856502
"2000-12-28 08:34:00.000000 UTC",134.63551452,0.23007193,1066203.67979010,-0.00949710,-5.85334999E-06,-10.45043900,177.03667637,"2000-12-28 08:34:00.000000 UTC",3.55647266
"2000-12-28 08:35:00.000000 UTC",134.06570354,0.22971045,1065576.88932290,-0.00949659,-6.18608700E-06,-10.44267885,176.92300802,"2000-12-28 08:35:00.000000 UTC",3.55438191
"2000-12-28 08:36:00.000000 UTC",133.49592419,0.22933070,1064950.54592629,-0.00949605,-6.46389748E-06,-10.43553749,176.80892095,"2000-12-28 08:36:00.000000 UTC",3.55229265
"2000-12-28 08:37:00.000000 UTC",132.92617805,0.22893567,1064324.61264811,-0.00949548,-6.69706591E-06,-10.42900419,176.69450747,"2000-12-28 08:37:00.000000 UTC",3.55020476
"2000-12-28 08:38:00.000000 UTC",132.35646641,0.22852778,1063699.05390894,-0.00949490,-6.89400282E-06,-10.42304625,176.57984053,"2000-12-28 08:38:00.000000 UTC",3.54811812
"2000-12-28 08:39:00.000000 UTC",131.78679033,0.22810898,1063073.83645496,-0.00949430,-7.06149456E-06,-10.41762032,176.46497704,"2000-12-28 08:39:00.000000 UTC",3.54603262
"2000-12-28 08:40:00.000000 UTC",131.21715070,0.22768088,1062448.92977290,-0.00949369,-7.20498059E-06,-10.41267927,176.34996110,"2000-12-28 08:40:00.000000 UTC",3.54394816
"2000-12-28 08:41:00.000000 UTC",130.64754824,0.22724477,1061824.30618357,-0.00949306,-7.32881089E-06,-10.40817624,176.23482678,"2000-12-28 08:41:00.000000 UTC",3.54186464
"2000-12-28 08:42:00.000000 UTC",130.07798355,0.22680174,1061199.94075373,-0.00949243,-7.43646640E-06,-10.40406682,176.11960038,"2000-12-28 08:42:00.000000 UTC",3.53978198
"2000-12-28 08:43:00.000000 UTC",129.50845715,0.22635266,1060575.81111381,-0.00949179,-7.53073972E-06,-10.40031007,176.00430223,"2000-12-28 08:43:00.000000 UTC",3.53770011
"2000-12-28 08:44:00.000000 UTC",128.93896948,0.22589828,1059951.89723492,-0.00949114,-7.61387961E-06,-10.39686893,175.88894807,"2000-12-28 08:44:00.000000 UTC",3.53561896
"2000-12-28 08:45:00.000000 UTC",128.36952091,0.22543918,1059328.18119579,-0.00949048,-7.68770519E-06,-10.39371020,175.77355011,"2000-12-28 08:45:00.000000 UTC",3.53353846
"2000-12-28 08:46:00.000000 UTC",127.80011176,0.22497591,1058704.64695614,-0.00948982,-7.75369539E-06,-10.39080432,175.65811784,"2000-12-28 08:46:00.000000 UTC",3.53145858
"2000-12-28 08:47:00.000000 UTC",127.23074232,0.22450887,1058081.28014614,-0.00948916,-7.81305889E-06,-10.38812511,175.54265868,"2000-12-28 08:47:00.000000 UTC",3.52937925
"2000-12-28 08:48:00.000000 UTC",126.66141285,0.22403845,1057458.06787461,-0.00948849,-7.86678881E-06,-10.38564941,175.42717839,"2000-12-28 08:48:00.000000 UTC",3.52730044
"2000-12-28 08:49:00.000000 UTC",126.09212357,0.22356496,1056834.99855785,-0.00948782,-7.91570553E-06,-10.38335674,175.31168149,"2000-12-28 08:49:00.000000 UTC",3.52522210
"2000-12-28 08:50:00.000000 UTC",125.52287468,0.22308865,1056212.06176799,-0.00948714,-7.96049031E-06,-10.38122901,175.19617152,"2000-12-28 08:50:00.000000 UTC",3.52314421
"2000-12-28 08:51:00.000000 UTC",124.95366637,0.22260977,1055589.24809919,-0.00948647,-8.00171183E-06,-10.37925020,175.08065124,"2000-12-28 08:51:00.000000 UTC",3.52106672
"2000-12-28 08:52:00.000000 UTC",124.38449881,0.22212851,1054966.54905070,-0.00948579,-8.03984717E-06,-10.37740611,174.96512281,"2000-12-28 08:52:00.000000 UTC",3.51898962
"2000-12-28 08:53:00.000000 UTC",123.81537215,0.22164504,1054343.95692437,-0.00948510,-8.07529850E-06,-10.37568415,174.84958791,"2000-12-28 08:53:00.000000 UTC",3.51691288
"2000-12-28 08:54:00.000000 UTC",123.24628654,0.22115952,1053721.46473480,-0.00948442,-8.10840645E-06,-10.37407312,174.73404786,"2000-12-28 08:54:00.000000 UTC",3.51483647
"2000-12-28 08:55:00.000000 UTC",122.67724212,0.22067207,1053099.06613122,-0.00948373,-8.13946084E-06,-10.37256305,174.61850365,"2000-12-28 08:55:00.000000 UTC",3.51276037
"2000-12-28 08:56:00.000000 UTC",122.10823902,0.22018282,1052476.75532863,-0.00948304,-8.16870928E-06,-10.37114502,174.50295605,"2000-12-28 08:56:00.000000 UTC",3.51068457
"2000-12-28 08:57:00.000000 UTC",121.53927736,0.21969186,1051854.52704776,-0.00948235,-8.19636424E-06,-10.36981106,174.38740567,"2000-12-28 08:57:00.000000 UTC",3.50860904
"2000-12-28 08:58:00.000000 UTC",120.97035725,0.21919928,1051232.37646246,-0.00948165,-8.22260874E-06,-10.36855404,174.27185291,"2000-12-28 08:58:00.000000 UTC",3.50653376
"2000-12-28 08:59:00.000000 UTC",120.40147882,0.21870517,1050610.29915311,-0.00948096,-8.24760104E-06,-10.36736752,174.15629810,"2000-12-28 08:59:00.000000 UTC",3.50445874
"2000-12-28 09:00:00.000000 UTC",119.83264216,0.21820959,1049988.29106591,-0.00948026,-8.27147850E-06,-10.36624572,174.04074146,"2000-12-28 09:00:00.000000 UTC",3.50238394
"2000-12-28 09:01:00.000000 UTC",119.26384738,0.21771261,1049366.34847696,-0.00947956,-8.29436072E-06,-10.36518342,173.92518313,"2000-12-28 09:01:00.000000 UTC",3.50030937
"2000-12-28 09:02:00.000000 UTC",118.69509458,0.21721429,1048744.46796016,-0.00947886,-8.31635225E-06,-10.36417590,173.80962319,"2000-12-28 09:02:00.000000 UTC",3.49823500
"2000-12-28 09:03:00.000000 UTC",118.12638386,0.21671467,1048122.64635932,-0.00947816,-8.33754469E-06,-10.36321887,173.69406167,"2000-12-28 09:03:00.000000 UTC",3.49616082
"2000-12-28 09:04:00.000000 UTC",117.55771533,0.21621380,1047500.88076286,-0.00947746,-8.35801863E-06,-10.36230847,173.57849857,"2000-12-28 09:04:00.000000 UTC",3.49408684
"2000-12-28 09:05:00.000000 UTC",116.98908906,0.21571172,1046879.16848162,-0.00947675,-8.37784512E-06,-10.36144114,173.46293386,"2000-12-28 09:05:00.000000 UTC",3.49201303
"2000-12-28 09:06:00.000000 UTC",116.42050516,0.21520847,1046257.50702915,-0.00947604,-8.39708700E-06,-10.36061366,173.34736749,"2000-12-28 09:06:00.000000 UTC",3.48993939
"2000-12-28 09:07:00.000000 UTC",115.85196371,0.21470408,1045635.89410372,-0.00947534,-8.41579999E-06,-10.35982310,173.23179937,"2000-12-28 09:07:00.000000 UTC",3.48786591
"2000-12-28 09:08:00.000000 UTC",115.28346481,0.21419858,1045014.32757260,-0.00947463,-8.43403366E-06,-10.35906675,173.11622942,"2000-12-28 09:08:00.000000 UTC",3.48579259
"2000-12-28 09:09:00.000000 UTC",114.71500855,0.21369200,1044392.80545792,-0.00947392,-8.45183216E-06,-10.35834216,173.00065755,"2000-12-28 09:09:00.000000 UTC",3.48371941
"2000-12-28 09:10:00.000000 UTC",114.14659500,0.21318437,1043771.32592365,-0.00947320,-8.46923495E-06,-10.35764705,172.88508365,"2000-12-28 09:10:00.000000 UTC",3.48164638
"2000-12-28 09:11:00.000000 UTC",113.57822427,0.21267570,1043149.88726419,-0.00947249,-8.48627737E-06,-10.35697933,172.76950762,"2000-12-28 09:11:00.000000 UTC",3.47957348
"2000-12-28 09:12:00.000000 UTC",113.00989643,0.21216602,1042528.48789418,-0.00947177,-8.50299114E-06,-10.35633709,172.65392933,"2000-12-28 09:12:00.000000 UTC",3.47750072
"2000-12-28 09:13:00.000000 UTC",112.44161157,0.21165535,1041907.12633873,-0.00947106,-8.51940480E-06,-10.35571856,172.53834869,"2000-12-28 09:13:00.000000 UTC",3.47542808
"2000-12-28 09:14:00.000000 UTC",111.87336978,0.21114370,1041285.80122533,-0.00947034,-8.53554405E-06,-10.35512210,172.42276557,"2000-12-28 09:14:00.000000 UTC",3.47335556
"2000-12-28 09:15:00.000000 UTC",111.30517113,0.21063109,1040664.51127585,-0.00946962,-8.55143212E-06,-10.35454619,172.30717986,"2000-12-28 09:15:00.000000 UTC",3.47128316
"2000-12-28 09:16:00.000000 UTC",110.73701572,0.21011753,1040043.25529966,-0.00946890,-8.56709003E-06,-10.35398943,172.19159146,"2000-12-28 09:16:00.000000 UTC",3.46921087
"2000-12-28 09:17:00.000000 UTC",110.16890362,0.20960304,1039422.03218743,-0.00946817,-8.58253682E-06,-10.35345051,172.07600024,"2000-12-28 09:17:00.000000 UTC",3.46713870
"2000-12-28 09:18:00.000000 UTC",109.60083493,0.20908763,1038800.84090503,-0.00946745,-8.59778980E-06,-10.35292824,171.96040612,"2000-12-28 09:18:00.000000 UTC",3.46506663
"2000-12-28 09:19:00.000000 UTC",109.03280971,0.20857131,1038179.68048843,-0.00946672,-8.61286471E-06,-10.35242147,171.84480897,"2000-12-28 09:19:00.000000 UTC",3.46299466
"2000-12-28 09:20:00.000000 UTC",108.46482806,0.20805409,1037558.55003896,-0.00946600,-8.62777588E-06,-10.35192917,171.72920871,"2000-12-28 09:20:00.000000 UTC",3.46092279
"2000-12-28 09:21:00.000000 UTC",107.89689006,0.20753598,1036937.44871861,-0.00946527,-8.64253642E-06,-10.35145034,171.61360523,"2000-12-28 09:21:00.000000 UTC",3.45885102
"2000-12-28 09:22:00.000000 UTC",107.32899579,0.20701699,1036316.37574630,-0.00946454,-8.65715828E-06,-10.35098408,171.49799844,"2000-12-28 09:22:00.000000 UTC",3.45677934
"2000-12-28 09:23:00.000000 UTC",106.76114534,0.20649712,1035695.33039390,-0.00946381,-8.67165242E-06,-10.35052954,171.38238825,"2000-12-28 09:23:00.000000 UTC",3.45470776
"2000-12-28 09:24:00.000000 UTC",106.19333877,0.20597639,1035074.31198293,-0.00946308,-8.68602890E-06,-10.35008591,171.26677457,"2000-12-28 09:24:00.000000 UTC",3.45263626
"2000-12-28 09:25:00.000000 UTC",105.62557618,0.20545480,1034453.31988147,-0.00946234,-8.70029692E-06,-10.34965244,171.15115733,"2000-12-28 09:25:00.000000 UTC",3.45056486
"2000-12-28 09:26:00.000000 UTC",105.05785765,0.20493236,1033832.35350114,-0.00946161,-8.71446499E-06,-10.34922842,171.03553642,"2000-12-28 09:26:00.000000 UTC",3.44849354
"2000-12-28 09:27:00.000000 UTC",104.49018326,0.20440907,1033211.41229447,-0.00946087,-8.72854089E-06,-10.34881321,170.91991180,"2000-12-28 09:27:00.000000 UTC",3.44642230
"2000-12-28 09:28:00.000000 UTC",103.92255309,0.20388494,1032590.49575258,-0.00946013,-8.74253184E-06,-10.34840616,170.80428337,"2000-12-28 09:28:00.000000 UTC",3.44435114
"2000-12-28 09:29:00.000000 UTC",103.35496723,0.20335997,1031969.60340261,-0.00945939,-8.75644447E-06,-10.34800671,170.68865107,"2000-12-28 09:29:00.000000 UTC",3.44228007
"2000-12-28 09:30:00.000000 UTC",102.78742575,0.20283416,1031348.73480593,-0.00945865,-8.77028494E-06,-10.34761430,170.57301484,"2000-12-28 09:30:00.000000 UTC",3.44020908
"2000-12-28 09:31:00.000000 UTC",102.21992873,0.20230753,1030727.88955592,-0.00945791,-8.78405891E-06,-10.34722841,170.45737460,"2000-12-28 09:31:00.000000 UTC",3.43813816
"2000-12-28 09:32:00.000000 UTC",101.65247627,0.20178008,1030107.06727625,-0.00945717,-8.79777166E-06,-10.34684854,170.34173031,"2000-12-28 09:32:00.000000 UTC",3.43606732
"2000-12-28 09:33:00.000000 UTC",101.08506844,0.20125180,1029486.26761934,-0.00945642,-8.81142806E-06,-10.34647424,170.22608190,"2000-12-28 09:33:00.000000 UTC",3.43399655
"2000-12-28 09:34:00.000000 UTC",100.51770532,0.20072271,1028865.49026452,-0.00945568,-8.82503266E-06,-10.34610507,170.11042933,"2000-12-28 09:34:00.000000 UTC",3.43192586
"2000-12-28 09:35:00.000000 UTC",99.95038699,0.20019280,1028244.73491674,-0.00945493,-8.83858965E-06,-10.34574060,169.99477253,"2000-12-28 09:35:00.000000 UTC",3.42985525
"2000-12-28 09:36:00.000000 UTC",99.38311354,0.19966208,1027624.00130530,-0.00945418,-8.85210297E-06,-10.34538046,169.87911147,"2000-12-28 09:36:00.000000 UTC",3.42778470
"2000-12-28 09:37:00.000000 UTC",98.81588505,0.19913055,1027003.28918230,-0.00945343,-8.86557626E-06,-10.34502426,169.76344610,"2000-12-28 09:37:00.000000 UTC",3.42571423
"2000-12-28 09:38:00.000000 UTC",98.24870161,0.19859821,1026382.59832181,-0.00945268,-8.87901292E-06,-10.34467165,169.64777637,"2000-12-28 09:38:00.000000 UTC",3.42364383
"2000-12-28 09:39:00.000000 UTC",97.68156329,0.19806507,1025761.92851846,-0.00945193,-8.89241613E-06,-10.34432230,169.53210225,"2000-12-28 09:39:00.000000 UTC",3.42157350
"2000-12-28 09:40:00.000000 UTC",97.11447017,0.19753112,1025141.27958654,-0.00945117,-8.90578887E-06,-10.34397589,169.41642371,"2000-12-28 09:40:00.000000 UTC",3.41950323
"2000-12-28 09:41:00.000000 UTC",96.54742234,0.19699637,1024520.65135915,-0.00945042,-8.91913389E-06,-10.34363210,169.30074069,"2000-12-28 09:41:00.000000 UTC",3.41743304
"2000-12-28 09:42:00.000000 UTC",95.98041989,0.19646082,1023900.04368707,-0.00944966,-8.93245380E-06,-10.34329066,169.18505318,"2000-12-28 09:42:00.000000 UTC",3.41536292
"2000-12-28 09:43:00.000000 UTC",95.41346289,0.19592448,1023279.45643802,-0.00944890,-8.94575103E-06,-10.34295129,169.06936114,"2000-12-28 09:43:00.000000 UTC",3.41329286
"2000-12-28 09:44:00.000000 UTC",94.84655143,0.19538734,1022658.88949600,-0.00944814,-8.95902785E-06,-10.34261372,168.95366455,"2000-12-28 09:44:00.000000 UTC",3.41122287
"2000-12-28 09:45:00.000000 UTC",94.27968558,0.19484940,1022038.34276026,-0.00944738,-8.97228641E-06,-10.34227770,168.83796338,"2000-12-28 09:45:00.000000 UTC",3.40915295
"2000-12-28 09:46:00.000000 UTC",93.71286545,0.19431066,1021417.81614490,-0.00944662,-8.98552871E-06,-10.34194300,168.72225760,"2000-12-28 09:46:00.000000 UTC",3.40708310
"2000-12-28 09:47:00.000000 UTC",93.14609110,0.19377113,1020797.30957798,-0.00944586,-8.99875664E-06,-10.34160938,168.60654720,"2000-12-28 09:47:00.000000 UTC",3.40501331
"2000-12-28 09:48:00.000000 UTC",92.57936262,0.19323081,1020176.82300098,-0.00944509,-9.01197197E-06,-10.34127663,168.49083215,"2000-12-28 09:48:00.000000 UTC",3.40294359
"2000-12-28 09:49:00.000000 UTC",92.01268010,0.19268970,1019556.35636836,-0.00944433,-9.02517637E-06,-10.34094454,168.37511244,"2000-12-28 09:49:00.000000 UTC",3.40087394
"2000-12-28 09:50:00.000000 UTC",91.44604361,0.19214779,1018935.90964675,-0.00944356,-9.03837142E-06,-10.34061290,168.25938805,"2000-12-28 09:50:00.000000 UTC",3.39880435
"2000-12-28 09:51:00.000000 UTC",90.87945325,0.19160509,1018315.48281459,-0.00944279,-9.05155860E-06,-10.34028153,168.14365897,"2000-12-28 09:51:00.000000 UTC",3.39673483
"2000-12-28 09:52:00.000000 UTC",90.31290909,0.19106160,1017695.07586173,-0.00944202,-9.06473931E-06,-10.33995023,168.02792518,"2000-12-28 09:52:00.000000 UTC",3.39466537
"2000-12-28 09:53:00.000000 UTC",89.74641123,0.19051732,1017074.68878870,-0.00944124,-9.07791487E-06,-10.33961883,167.91218668,"2000-12-28 09:53:00.000000 UTC",3.39259598
"2000-12-28 09:54:00.000000 UTC",89.17995974,0.18997225,1016454.32160661,-0.00944047,-9.09108652E-06,-10.33928717,167.79644345,"2000-12-28 09:54:00.000000 UTC",3.39052666
"2000-12-28 09:55:00.000000 UTC",88.61355471,0.18942639,1015833.97433644,-0.00943970,-9.10425545E-06,-10.33895508,167.68069549,"2000-12-28 09:55:00.000000 UTC",3.38845741
"2000-12-28 09:56:00.000000 UTC",88.04719622,0.18887974,1015213.64700880,-0.00943892,-9.11742277E-06,-10.33862239,167.56494279,"2000-12-28 09:56:00.000000 UTC",3.38638822
"2000-12-28 09:57:00.000000 UTC",87.48088437,0.18833230,1014593.33966363,-0.00943814,-9.13058954E-06,-10.33828897,167.44918534,"2000-12-28 09:57:00.000000 UTC",3.38431909
"2000-12-28 09:58:00.000000 UTC",86.91461922,0.18778407,1013973.05234967,-0.00943736,-9.14375676E-06,-10.33795466,167.33342315,"2000-12-28 09:58:00.000000 UTC",3.38225004
"2000-12-28 09:59:00.000000 UTC",86.34840088,0.18723505,1013352.78512425,-0.00943658,-9.15692538E-06,-10.33761933,167.21765620,"2000-12-28 09:59:00.000000 UTC",3.38018105
"2000-12-28 10:00:00.000000 UTC",85.78222943,0.18668524,1012732.53805304,-0.00943580,-9.17009629E-06,-10.33728283,167.10188451,"2000-12-28 10:00:00.000000 UTC",3.37811213
"2000-12-28 10:01:00.000000 UTC",85.21610494,0.18613464,1012112.31120955,-0.00943502,-9.18327036E-06,-10.33694505,166.98610806,"2000-12-28 10:01:00.000000 UTC",3.37604327
"2000-12-28 10:02:00.000000 UTC",84.65002751,0.18558325,1011492.10467509,-0.00943423,-9.19644839E-06,-10.33660585,166.87032687,"2000-12-28 10:02:00.000000 UTC",3.37397449
"2000-12-28 10:03:00.000000 UTC",84.08399722,0.18503107,1010871.91853833,-0.00943344,-9.20963115E-06,-10.33626511,166.75454092,"2000-12-28 10:03:00.000000 UTC",3.37190577
"2000-12-28 10:04:00.000000 UTC",83.51801416,0.18447809,1010251.75289507,-0.00943266,-9.22281938E-06,-10.33592271,166.63875024,"2000-12-28 10:04:00.000000 UTC",3.36983712
"2000-12-28 10:05:00.000000 UTC",82.95207842,0.18392433,1009631.60784813,-0.00943187,-9.23601377E-06,-10.33557854,166.52295482,"2000-12-28 10:05:00.000000 UTC",3.36776854
"2000-12-28 10:06:00.000000 UTC",82.38619007,0.18336977,1009011.48350699,-0.00943108,-9.24921499E-06,-10.33523250,166.40715467,"2000-12-28 10:06:00.000000 UTC",3.36570003
"2000-12-28 10:07:00.000000 UTC",81.82034922,0.18281442,1008391.37998754,-0.00943028,-9.26242367E-06,-10.33488447,166.29134980,"2000-12-28 10:07:00.000000 UTC",3.36363158
"2000-12-28 10:08:00.000000 UTC",81.25455593,0.18225828,1007771.29741206,-0.00942949,-9.27564041E-06,-10.33453435,166.17554021,"2000-12-28 10:08:00.000000 UTC",3.36156321
"2000-12-28 10:09:00.000000 UTC",80.68881031,0.18170134,1007151.23590882,-0.00942870,-9.28886579E-06,-10.33418204,166.05972591,"2000-12-28 10:09:00.000000 UTC",3.35949491
"2000-12-28 10:10:00.000000 UTC",80.12311244,0.18114362,1006531.19561210,-0.00942790,-9.30210035E-06,-10.33382745,165.94390692,"2000-12-28 10:10:00.000000 UTC",3.35742668
"2000-12-28 10:11:00.000000 UTC",79.55746240,0.18058509,1005911.17666180,-0.00942710,-9.31534462E-06,-10.33347048,165.82808324,"2000-12-28 10:11:00.000000 UTC",3.35535851
"2000-12-28 10:12:00.000000 UTC",78.99186029,0.18002577,1005291.17920333,-0.00942630,-9.32859911E-06,-10.33311104,165.71225489,"2000-12-28 10:12:00.000000 UTC",3.35329043
"2000-12-28 10:13:00.000000 UTC",78.42630618,0.17946566,1004671.20338769,-0.00942550,-9.34186428E-06,-10.33274904,165.59642189,"2000-12-28 10:13:00.000000 UTC",3.35122241
"2000-12-28 10:14:00.000000 UTC",77.86080018,0.17890475,1004051.24937091,-0.00942470,-9.35514060E-06,-10.33238440,165.48058423,"2000-12-28 10:14:00.000000 UTC",3.34915447
"2000-12-28 10:15:00.000000 UTC",77.29534236,0.17834304,1003431.31731415,-0.00942389,-9.36842850E-06,-10.33201703,165.36474195,"2000-12-28 10:15:00.000000 UTC",3.34708659
"2000-12-28 10:16:00.000000 UTC",76.72993281,0.17778054,1002811.40738363,-0.00942309,-9.38172840E-06,-10.33164684,165.24889505,"2000-12-28 10:16:00.000000 UTC",3.34501880
"2000-12-28 10:17:00.000000 UTC",76.16457163,0.17721723,1002191.51975024,-0.00942228,-9.39504070E-06,-10.33127377,165.13304355,"2000-12-28 10:17:00.000000 UTC",3.34295108
"2000-12-28 10:18:00.000000 UTC",75.59925890,0.17665313,1001571.65458971,-0.00942147,-9.40836579E-06,-10.33089774,165.01718748,"2000-12-28 10:18:00.000000 UTC",3.34088343
"2000-12-28 10:19:00.000000 UTC",75.03399471,0.17608823,1000951.81208220,-0.00942066,-9.42170404E-06,-10.33051866,164.90132683,"2000-12-28 10:19:00.000000 UTC",3.33881586
"2000-12-28 10:20:00.000000 UTC",74.46877915,0.17552253,1000331.99241235,-0.00941985,-9.43505579E-06,-10.33013647,164.78546165,"2000-12-28 10:20:00.000000 UTC",3.33674836
"2000-12-28 10:21:00.000000 UTC",73.90361231,0.17495602,999712.19576924,-0.00941904,-9.44842139E-06,-10.32975109,164.66959193,"2000-12-28 10:21:00.000000 UTC",3.33468094
"2000-12-28 10:22:00.000000 UTC",73.33849428,0.17438872,999092.42234608,-0.00941823,-9.46180117E-06,-10.32936246,164.55371771,"2000-12-28 10:22:00.000000 UTC",3.33261360
"2000-12-28 10:23:00.000000 UTC",72.77342514,0.17382061,998472.67234020,-0.00941741,-9.47519543E-06,-10.32897050,164.43783901,"2000-12-28 10:23:00.000000 UTC",3.33054634
"2000-12-28 10:24:00.000000 UTC",72.20840499,0.17325169,997852.94595308,-0.00941659,-9.48860448E-06,-10.32857516,164.32195585,"2000-12-28 10:24:00.000000 UTC",3.32847915
"2000-12-28 10:25:00.000000 UTC",71.64343392,0.17268197,997233.24339006,-0.00941578,-9.50202861E-06,-10.32817636,164.20606824,"2000-12-28 10:25:00.000000 UTC",3.32641205
"2000-12-28 10:26:00.000000 UTC",71.07851201,0.17211145,996613.56486025,-0.00941495,-9.51546809E-06,-10.32777404,164.09017622,"2000-12-28 10:26:00.000000 UTC",3.32434502
"2000-12-28 10:27:00.000000 UTC",70.51363936,0.17154012,995993.91057678,-0.00941413,-9.52892320E-06,-10.32736814,163.97427980,"2000-12-28 10:27:00.000000 UTC",3.32227808
"2000-12-28 10:28:00.000000 UTC",69.94881606,0.17096798,995374.28075620,-0.00941331,-9.54239418E-06,-10.32695860,163.85837901,"2000-12-28 10:28:00.000000 UTC",3.32021121
"2000-12-28 10:29:00.000000 UTC",69.38404220,0.17039503,994754.67561886,-0.00941249,-9.55588130E-06,-10.32654535,163.74247387,"2000-12-28 10:29:00.000000 UTC",3.31814443
"2000-12-28 10:30:00.000000 UTC",68.81931786,0.16982127,994135.09538853,-0.00941166,-9.56938479E-06,-10.32612835,163.62656442,"2000-12-28 10:30:00.000000 UTC",3.31607774
"2000-12-28 10:31:00.000000 UTC",68.25464315,0.16924670,993515.54029245,-0.00941083,-9.58290487E-06,-10.32570754,163.51065067,"2000-12-28 10:31:00.000000 UTC",3.31401112
"2000-12-28 10:32:00.000000 UTC",67.69001815,0.16867132,992896.01056139,-0.00941000,-9.59644178E-06,-10.32528285,163.39473265,"2000-12-28 10:32:00.000000 UTC",3.31194459
"2000-12-28 10:33:00.000000 UTC",67.12544295,0.16809513,992276.50642923,-0.00940917,-9.60999573E-06,-10.32485423,163.27881040,"2000-12-28 10:33:00.000000 UTC",3.30987815
"2000-12-28 10:34:00.000000 UTC",66.56091764,0.16751812,991657.02813324,-0.00940834,-9.62356692E-06,-10.32442163,163.16288393,"2000-12-28 10:34:00.000000 UTC",3.30781179
"2000-12-28 10:35:00.000000 UTC",65.99644232,0.16694030,991037.57591396,-0.00940750,-9.63715557E-06,-10.32398500,163.04695327,"2000-12-28 10:35:00.000000 UTC",3.30574552
"2000-12-28 10:36:00.000000 UTC",65.43201708,0.16636166,990418.15001492,-0.00940667,-9.65076185E-06,-10.32354428,162.93101846,"2000-12-28 10:36:00.000000 UTC",3.30367934
