datetime_ut,freq,snr_db,akr_flux_si_1au
1996-01-13 02:23:15.651623296,376.0,52.0680607294713,2.004726696000572e-22
1996-01-13 02:23:15.651623296,428.0,53.207199477463384,2.294020715827818e-22
1996-01-13 02:23:15.651623296,484.0,60.134653187175,1.162853970937933e-20
1996-01-13 02:23:15.651623296,548.0,62.31472791574023,3.53702388263167e-21
1996-01-13 02:23:15.651623296,624.0,44.61111204812729,2.198320374807276e-22
1996-01-13 02:23:15.651623296,708.0,31.890606542973874,3.6993404987046215e-24
1996-01-13 02:23:15.651623296,804.0,22.051883348878903,7.902838140042933e-26
1996-01-13 02:23:15.651623296,916.0,23.755708509035564,2.5548638410119555e-25
1996-01-13 02:23:15.651623296,1040.0,23.817198569621304,1.703411919428506e-25
1996-01-13 02:26:18.915616896,20.0,20.313994306686382,-1
1996-01-13 02:26:18.915616896,24.0,22.491468170144294,-1
1996-01-13 02:26:18.915616896,28.0,19.621344201950105,-1
1996-01-13 02:26:18.915616896,32.0,20.579213998435506,-1
1996-01-13 02:26:18.915616896,36.0,19.31129085993552,-1
1996-01-13 02:26:18.915616896,40.0,19.18001690762256,-1
1996-01-13 02:26:18.915616896,44.0,18.40594714998087,-1
1996-01-13 02:26:18.915616896,48.0,19.83417725998626,-1
1996-01-13 02:26:18.915616896,52.0,18.860825647484685,-1
1996-01-13 02:26:18.915616896,60.0,18.90825944788657,-1
1996-01-13 02:26:18.915616896,72.0,19.865497351353753,-1
1996-01-13 02:26:18.915616896,80.0,19.436090792604972,-1
1996-01-13 02:26:18.915616896,92.0,19.431161315938454,-1
1996-01-13 02:26:18.915616896,104.0,19.657864480916928,-1
1996-01-13 02:26:18.915616896,116.0,18.996202894528604,-1
1996-01-13 02:26:18.915616896,136.0,19.824432486319857,-1
1996-01-13 02:26:18.915616896,152.0,19.292712372542926,-1
1996-01-13 02:26:18.915616896,176.0,19.344524809742314,-1
1996-01-13 02:26:18.915616896,196.0,19.772710793388217,-1
1996-01-13 02:26:18.915616896,224.0,20.862448440697264,3.510901366890796e-26
1996-01-13 02:26:18.915616896,256.0,22.1206625596691,7.172639764496139e-26
1996-01-13 02:26:18.915616896,292.0,26.405319379142547,3.4731223979695885e-25
1996-01-13 02:26:18.915616896,332.0,39.7670595133503,3.0193865490120666e-23
1996-01-13 02:26:18.915616896,376.0,46.12556165256089,3.8461085574548647e-23
1996-01-13 02:26:18.915616896,428.0,43.93898939527227,3.6538995073024e-23
1996-01-13 02:26:18.915616896,484.0,55.70154586382498,1.3697682521738603e-21
1996-01-13 02:26:18.915616896,548.0,39.29778309169983,3.7521133639347885e-23
1996-01-13 02:26:18.915616896,624.0,35.87334412483486,8.982503445694959e-24
1996-01-13 02:26:18.915616896,708.0,19.825298266169497,-1
1996-01-13 02:26:18.915616896,804.0,20.197591201948637,-1
1996-01-13 02:26:18.915616896,916.0,20.345146881438108,-1
1996-01-13 02:26:18.915616896,1040.0,20.381656007726335,2.3401442675473345e-26
1996-01-13 02:29:22.179610496,20.0,20.45938735578914,-1
1996-01-13 02:29:22.179610496,24.0,19.695153826806372,-1
1996-01-13 02:29:22.179610496,28.0,18.561138156612994,-1
1996-01-13 02:29:22.179610496,32.0,20.096741795677723,-1
1996-01-13 02:29:22.179610496,36.0,18.64869862210213,-1
1996-01-13 02:29:22.179610496,40.0,18.455345170543513,-1
1996-01-13 02:29:22.179610496,44.0,18.247087252749587,-1
1996-01-13 02:29:22.179610496,48.0,18.617725482101818,-1
1996-01-13 02:29:22.179610496,52.0,18.801947792723656,-1
1996-01-13 02:29:22.179610496,60.0,17.80578323702562,-1
1996-01-13 02:29:22.179610496,72.0,20.04945492744875,-1
1996-01-13 02:29:22.179610496,80.0,18.90490286160408,-1
1996-01-13 02:29:22.179610496,92.0,18.810122173923915,-1
1996-01-13 02:29:22.179610496,104.0,18.547371154908948,-1
1996-01-13 02:29:22.179610496,116.0,18.491058367000534,-1
1996-01-13 02:29:22.179610496,136.0,18.776143750938516,-1
1996-01-13 02:29:22.179610496,152.0,19.250980048000464,-1
1996-01-13 02:29:22.179610496,176.0,20.49332027070794,6.803790047353933e-26
1996-01-13 02:29:22.179610496,196.0,22.49530687356728,1.7787200502937767e-25
1996-01-13 02:29:22.179610496,224.0,25.840856272306404,4.633767243923256e-25
1996-01-13 02:29:22.179610496,256.0,43.43675502098162,9.650491424998945e-23
1996-01-13 02:29:22.179610496,292.0,50.880765781059196,7.509058550103321e-22
1996-01-13 02:29:22.179610496,332.0,54.4519287343517,2.498008030389382e-22
1996-01-13 02:29:22.179610496,376.0,47.65956629242635,5.35875940106691e-23
1996-01-13 02:29:22.179610496,428.0,54.74753438456517,3.807346145170743e-22
1996-01-13 02:29:22.179610496,484.0,39.20027113027625,7.285363465594036e-24
1996-01-13 02:29:22.179610496,548.0,41.851364075912514,4.216266661085885e-23
1996-01-13 02:29:22.179610496,624.0,34.9335480829202,5.92866886535163e-24
1996-01-13 02:29:22.179610496,708.0,24.094713225022392,4.502958996291497e-25
1996-01-13 02:29:22.179610496,804.0,21.662716124866975,6.790073482631778e-26
1996-01-13 02:29:22.179610496,916.0,21.411301461795738,-1
1996-01-13 02:29:22.179610496,1040.0,20.550469072138156,3.018283959831406e-26
1996-01-13 02:32:25.443604224,20.0,20.138445079600288,-1
1996-01-13 02:32:25.443604224,24.0,19.895615471452043,-1
1996-01-13 02:32:25.443604224,28.0,18.662210880485418,-1
1996-01-13 02:32:25.443604224,32.0,19.176226826096272,-1
1996-01-13 02:32:25.443604224,36.0,18.58144444839577,-1
1996-01-13 02:32:25.443604224,40.0,18.095775347644395,-1
1996-01-13 02:32:25.443604224,44.0,17.9658985584102,-1
1996-01-13 02:32:25.443604224,48.0,17.923795186914518,-1
1996-01-13 02:32:25.443604224,52.0,19.095831539354144,-1
1996-01-13 02:32:25.443604224,60.0,17.439051545469837,-1
1996-01-13 02:32:25.443604224,72.0,20.420292929840784,-1
1996-01-13 02:32:25.443604224,80.0,17.49746028821663,-1
1996-01-13 02:32:25.443604224,92.0,19.117733544416758,-1
1996-01-13 02:32:25.443604224,104.0,18.064051097663466,-1
1996-01-13 02:32:25.443604224,116.0,18.54773157184471,-1
1996-01-13 02:32:25.443604224,136.0,18.602827939174237,-1
1996-01-13 02:32:25.443604224,152.0,19.266249429728283,-1
1996-01-13 02:32:25.443604224,176.0,20.616701054391196,1.2098136012688031e-25
1996-01-13 02:32:25.443604224,196.0,25.861559841832886,3.4122006683909323e-25
1996-01-13 02:32:25.443604224,224.0,26.269110077678842,3.7765681522931505e-25
1996-01-13 02:32:25.443604224,256.0,31.96735745565102,1.3790840705160766e-24
1996-01-13 02:32:25.443604224,292.0,47.59411076269741,5.754436056838394e-23
1996-01-13 02:32:25.443604224,332.0,50.67078705116869,1.2719241838932873e-22
1996-01-13 02:32:25.443604224,376.0,54.254532111808274,2.397548123047696e-22
1996-01-13 02:32:25.443604224,428.0,53.41861618596258,1.9022004465663563e-22
1996-01-13 02:32:25.443604224,484.0,56.0431564017675,4.0954285978118703e-22
1996-01-13 02:32:25.443604224,548.0,58.09118659627127,1.034659653256731e-21
1996-01-13 02:32:25.443604224,624.0,55.30181037892682,4.540091816527291e-22
1996-01-13 02:32:25.443604224,708.0,39.557665789862966,1.5640835533721427e-23
1996-01-13 02:32:25.443604224,804.0,21.556306150504966,6.784992303588071e-26
1996-01-13 02:32:25.443604224,916.0,21.912349079100686,6.59430650303257e-26
1996-01-13 02:32:25.443604224,1040.0,22.71799446295296,1.057051941366784e-25
1996-01-13 02:35:28.707597824,20.0,20.176093067007336,-1
1996-01-13 02:35:28.707597824,24.0,19.11011909503973,-1
1996-01-13 02:35:28.707597824,28.0,18.091984506580427,-1
1996-01-13 02:35:28.707597824,32.0,19.006463015830803,-1
1996-01-13 02:35:28.707597824,36.0,17.954282615864788,-1
1996-01-13 02:35:28.707597824,40.0,17.642180044743426,-1
1996-01-13 02:35:28.707597824,44.0,18.375441222531556,-1
1996-01-13 02:35:28.707597824,48.0,18.58590634017404,-1
1996-01-13 02:35:28.707597824,52.0,18.705341829442645,-1
1996-01-13 02:35:28.707597824,60.0,17.37928292932238,-1
1996-01-13 02:35:28.707597824,72.0,19.648708038274616,-1
1996-01-13 02:35:28.707597824,80.0,17.637001754429875,-1
1996-01-13 02:35:28.707597824,92.0,19.03257812758468,-1
1996-01-13 02:35:28.707597824,104.0,17.982840888908488,-1
1996-01-13 02:35:28.707597824,116.0,18.045390138513085,-1
1996-01-13 02:35:28.707597824,136.0,18.55129800978471,-1
1996-01-13 02:35:28.707597824,152.0,19.085393060658664,-1
1996-01-13 02:35:28.707597824,176.0,19.71301268322202,-1
1996-01-13 02:35:28.707597824,196.0,24.725035549197713,3.598030982479844e-25
1996-01-13 02:35:28.707597824,224.0,22.601541836667955,9.304563522188495e-26
1996-01-13 02:35:28.707597824,256.0,22.608100337227746,9.042737455765479e-26
1996-01-13 02:35:28.707597824,292.0,30.494531891340884,1.0050099986227749e-24
1996-01-13 02:35:28.707597824,332.0,43.11601337767,3.082184895245575e-23
1996-01-13 02:35:28.707597824,376.0,48.1434102864886,1.1128472330391473e-22
1996-01-13 02:35:28.707597824,428.0,48.504445309952274,6.70470687527669e-23
1996-01-13 02:35:28.707597824,484.0,50.75054076434705,1.2751826422429906e-22
1996-01-13 02:35:28.707597824,548.0,51.75646378265397,1.5904315237162178e-22
1996-01-13 02:35:28.707597824,624.0,47.48680422154212,4.9461335874596926e-23
1996-01-13 02:35:28.707597824,708.0,34.01974442154973,2.169045510868326e-23
1996-01-13 02:35:28.707597824,804.0,21.09589696490338,4.855538732719542e-26
1996-01-13 02:35:28.707597824,916.0,20.534713314208823,2.8459899475166414e-26
1996-01-13 02:35:28.707597824,1040.0,20.03173095951401,-1
1996-01-13 02:38:31.971591424,20.0,20.203663519595437,-1
1996-01-13 02:38:31.971591424,24.0,19.1750223616839,-1
1996-01-13 02:38:31.971591424,28.0,17.721944706277693,-1
1996-01-13 02:38:31.971591424,32.0,19.616130759209007,-1
1996-01-13 02:38:31.971591424,36.0,18.08552572547154,-1
1996-01-13 02:38:31.971591424,40.0,18.32554323087203,-1
1996-01-13 02:38:31.971591424,44.0,18.79406564744024,-1
1996-01-13 02:38:31.971591424,48.0,18.872293755504298,-1
1996-01-13 02:38:31.971591424,52.0,18.735547871819367,-1
1996-01-13 02:38:31.971591424,60.0,18.479291475306855,-1
1996-01-13 02:38:31.971591424,72.0,20.04945492744875,-1
1996-01-13 02:38:31.971591424,80.0,18.527198240813018,-1
1996-01-13 02:38:31.971591424,92.0,18.05810650901638,-1
1996-01-13 02:38:31.971591424,104.0,19.070813178317636,-1
1996-01-13 02:38:31.971591424,116.0,18.203749139200443,-1
1996-01-13 02:38:31.971591424,136.0,18.854875072307305,-1
1996-01-13 02:38:31.971591424,152.0,19.292918499692234,-1
1996-01-13 02:38:31.971591424,176.0,19.207355931929072,-1
1996-01-13 02:38:31.971591424,196.0,20.437854097906175,8.915509966297001e-26
1996-01-13 02:38:31.971591424,224.0,21.415967747550383,5.040102704723855e-26
1996-01-13 02:38:31.971591424,256.0,29.05263689905185,1.3183958899270476e-24
1996-01-13 02:38:31.971591424,292.0,35.10964180787414,4.1562300342064314e-24
1996-01-13 02:38:31.971591424,332.0,47.61095832769813,6.645045541663174e-23
1996-01-13 02:38:31.971591424,376.0,55.843495854457075,5.503476559766447e-22
1996-01-13 02:38:31.971591424,428.0,57.1979267661562,5.987780420271171e-22
1996-01-13 02:38:31.971591424,484.0,53.12522336748846,4.32370136924493e-22
1996-01-13 02:38:31.971591424,548.0,52.30697082640492,1.7871926067632128e-22
1996-01-13 02:38:31.971591424,624.0,31.61443120567202,1.6426626665861092e-23
1996-01-13 02:38:31.971591424,708.0,20.179791076743523,-1
1996-01-13 02:38:31.971591424,804.0,21.067559695381384,4.2877480560565667e-26
1996-01-13 02:38:31.971591424,916.0,22.986431167834027,1.0481777772343315e-25
1996-01-13 02:38:31.971591424,1040.0,22.45547416108489,1.1463219785381214e-25
1996-01-13 02:41:35.235585024,20.0,19.61633903422056,-1
1996-01-13 02:41:35.235585024,24.0,17.926183454541206,-1
1996-01-13 02:41:35.235585024,28.0,17.236924757479017,2.052830115229869e-24
1996-01-13 02:41:35.235585024,32.0,19.006463015830803,-1
1996-01-13 02:41:35.235585024,36.0,17.7055054792787,-1
1996-01-13 02:41:35.235585024,40.0,17.422471419499946,-1
1996-01-13 02:41:35.235585024,44.0,17.292049662080508,-1
1996-01-13 02:41:35.235585024,48.0,18.23837503400875,-1
1996-01-13 02:41:35.235585024,52.0,18.340336366503035,-1
1996-01-13 02:41:35.235585024,60.0,17.62247150107154,-1
1996-01-13 02:41:35.235585024,72.0,19.28659741950595,-1
1996-01-13 02:41:35.235585024,80.0,17.468344472172753,-1
1996-01-13 02:41:35.235585024,92.0,18.197305158429877,-1
1996-01-13 02:41:35.235585024,104.0,18.115391342037533,-1
1996-01-13 02:41:35.235585024,116.0,17.999911608456877,-1
1996-01-13 02:41:35.235585024,136.0,18.682148450709843,-1
1996-01-13 02:41:35.235585024,152.0,19.45149315319653,-1
1996-01-13 02:41:35.235585024,176.0,21.109797129258915,2.2473108383932505e-25
1996-01-13 02:41:35.235585024,196.0,23.778428266638567,2.8864435837273883e-25
1996-01-13 02:41:35.235585024,224.0,25.1180207384625,2.7217910279001273e-25
1996-01-13 02:41:35.235585024,256.0,36.20927533405924,5.0925539524788075e-24
1996-01-13 02:41:35.235585024,292.0,43.60537755160463,2.234270093507128e-23
1996-01-13 02:41:35.235585024,332.0,55.934235462477844,3.755338826390089e-22
1996-01-13 02:41:35.235585024,376.0,58.64382220136639,6.498237704650504e-22
1996-01-13 02:41:35.235585024,428.0,61.984248105088525,1.3317878815682778e-21
1996-01-13 02:41:35.235585024,484.0,60.396547883138666,1.2560202421963446e-21
1996-01-13 02:41:35.235585024,548.0,52.86816955022603,4.591686856624535e-22
1996-01-13 02:41:35.235585024,624.0,34.7760667881704,1.0682529729497485e-22
1996-01-13 02:41:35.235585024,708.0,27.665251586821604,3.832564693755708e-24
1996-01-13 02:41:35.235585024,804.0,22.161206398338,9.192130086099133e-26
1996-01-13 02:41:35.235585024,916.0,22.94136789259164,1.0330288056198267e-25
1996-01-13 02:41:35.235585024,1040.0,22.09328466908407,7.8216348441762e-26
1996-01-13 02:44:38.499578624,20.0,20.098098319079224,-1
1996-01-13 02:44:38.499578624,24.0,17.996215325487267,-1
1996-01-13 02:44:38.499578624,28.0,17.479139983589995,-1
1996-01-13 02:44:38.499578624,32.0,18.804383106825277,-1
1996-01-13 02:44:38.499578624,36.0,17.33728689740612,-1
1996-01-13 02:44:38.499578624,40.0,17.32550062846536,-1
1996-01-13 02:44:38.499578624,44.0,17.042590736048023,-1
1996-01-13 02:44:38.499578624,48.0,18.116380443931646,-1
1996-01-13 02:44:38.499578624,52.0,18.438451688688215,-1
1996-01-13 02:44:38.499578624,60.0,16.871586098418604,-1
1996-01-13 02:44:38.499578624,72.0,18.600123289245797,-1
1996-01-13 02:44:38.499578624,80.0,17.298033545704122,-1
1996-01-13 02:44:38.499578624,92.0,18.529796238485968,-1
1996-01-13 02:44:38.499578624,104.0,17.561561391141282,-1
1996-01-13 02:44:38.499578624,116.0,18.22957559556434,-1
1996-01-13 02:44:38.499578624,136.0,18.856316455710015,-1
1996-01-13 02:44:38.499578624,152.0,19.4365220462822,-1
1996-01-13 02:44:38.499578624,176.0,21.824289505497084,-1
1996-01-13 02:44:38.499578624,196.0,24.508521354121747,2.52964747687592e-25
1996-01-13 02:44:38.499578624,224.0,30.970243395319017,1.867556858917097e-24
1996-01-13 02:44:38.499578624,256.0,49.52634860032095,4.666111836299816e-22
1996-01-13 02:44:38.499578624,292.0,54.38747967729324,2.808706155586415e-22
1996-01-13 02:44:38.499578624,332.0,62.49715926113993,2.2960145283866503e-21
1996-01-13 02:44:38.499578624,376.0,61.47246064101827,1.707184573089739e-21
1996-01-13 02:44:38.499578624,428.0,57.46528148664387,6.997452437218008e-22
1996-01-13 02:44:38.499578624,484.0,54.240014022272426,2.6368385865569415e-22
1996-01-13 02:44:38.499578624,548.0,41.16160070685687,3.530100793779592e-23
1996-01-13 02:44:38.499578624,624.0,32.549681509667444,2.7610523996150388e-24
1996-01-13 02:44:38.499578624,708.0,24.43643199107234,1.703943083998505e-25
1996-01-13 02:44:38.499578624,804.0,23.537423926082,1.5127036658007074e-25
1996-01-13 02:44:38.499578624,916.0,22.138233144080182,7.209190644683275e-26
1996-01-13 02:44:38.499578624,1040.0,22.209923433290616,8.774592390541747e-26
1996-01-13 02:47:41.763572224,20.0,20.16875945624898,-1
1996-01-13 02:47:41.763572224,24.0,19.145079077204276,-1
1996-01-13 02:47:41.763572224,28.0,18.188841047126143,-1
1996-01-13 02:47:41.763572224,32.0,19.141920029448393,-1
1996-01-13 02:47:41.763572224,36.0,19.59278851281427,-1
1996-01-13 02:47:41.763572224,40.0,17.253691616546373,-1
1996-01-13 02:47:41.763572224,44.0,17.57721347631913,-1
1996-01-13 02:47:41.763572224,48.0,18.047241026239035,-1
1996-01-13 02:47:41.763572224,52.0,18.022800007714505,-1
1996-01-13 02:47:41.763572224,60.0,16.721954479730723,-1
1996-01-13 02:47:41.763572224,72.0,18.714832735450663,-1
1996-01-13 02:47:41.763572224,80.0,17.158981472131977,-1
1996-01-13 02:47:41.763572224,92.0,17.946642463970743,-1
1996-01-13 02:47:41.763572224,104.0,17.55867598231678,-1
1996-01-13 02:47:41.763572224,116.0,17.968359676888866,-1
1996-01-13 02:47:41.763572224,136.0,18.401216896338248,-1
1996-01-13 02:47:41.763572224,152.0,19.65263470069013,-1
1996-01-13 02:47:41.763572224,176.0,19.466934328790806,-1
1996-01-13 02:47:41.763572224,196.0,21.46122096280841,6.135942888274676e-26
1996-01-13 02:47:41.763572224,224.0,27.06092984872064,4.598559943775662e-25
1996-01-13 02:47:41.763572224,256.0,38.85231476984228,7.004278559664745e-24
1996-01-13 02:47:41.763572224,292.0,45.71358282766488,3.456957151789223e-23
1996-01-13 02:47:41.763572224,332.0,52.29217303167703,1.7783279135366858e-22
1996-01-13 02:47:41.763572224,376.0,55.102782134974106,2.9330305847396915e-22
1996-01-13 02:47:41.763572224,428.0,58.333666026883314,7.162188762663426e-22
1996-01-13 02:47:41.763572224,484.0,54.178328812895685,4.1933037410112086e-22
1996-01-13 02:47:41.763572224,548.0,43.91937436720263,3.260006148155298e-23
1996-01-13 02:47:41.763572224,624.0,41.37523062895846,3.286218859406142e-23
1996-01-13 02:47:41.763572224,708.0,21.846785041239194,5.754277369394747e-26
1996-01-13 02:47:41.763572224,804.0,21.768392188731646,6.941362102500581e-26
1996-01-13 02:47:41.763572224,916.0,22.886438101980005,1.104633760897588e-25
1996-01-13 02:47:41.763572224,1040.0,20.63501750572646,-1
1996-01-13 02:50:45.027565824,20.0,18.54823789823317,5.051360504499734e-24
1996-01-13 02:50:45.027565824,24.0,20.789592453539974,1.8375879278827285e-24
1996-01-13 02:50:45.027565824,28.0,19.52478072584787,-1
1996-01-13 02:50:45.027565824,32.0,19.450295793793664,-1
1996-01-13 02:50:45.027565824,36.0,21.647082425512917,7.811615826694746e-25
1996-01-13 02:50:45.027565824,40.0,17.644177199312644,-1
1996-01-13 02:50:45.027565824,44.0,19.205553347636215,5.488623062570936e-25
1996-01-13 02:50:45.027565824,48.0,18.458255252894705,-1
1996-01-13 02:50:45.027565824,52.0,20.983103288567303,-1
1996-01-13 02:50:45.027565824,60.0,16.764700549932172,-1
1996-01-13 02:50:45.027565824,72.0,18.666719558380173,-1
1996-01-13 02:50:45.027565824,80.0,17.049029189236737,-1
1996-01-13 02:50:45.027565824,92.0,18.867756355728005,1.3563549747489709e-25
1996-01-13 02:50:45.027565824,104.0,18.444133821740504,-1
1996-01-13 02:50:45.027565824,116.0,20.263209968450138,-1
1996-01-13 02:50:45.027565824,136.0,19.121613960291064,-1
1996-01-13 02:50:45.027565824,152.0,20.66323346777338,-1
1996-01-13 02:50:45.027565824,176.0,27.28867785986445,1.290394794684853e-24
1996-01-13 02:50:45.027565824,196.0,35.103615276696274,1.86138284401489e-23
1996-01-13 02:50:45.027565824,224.0,40.322518336055566,5.129212677294147e-23
1996-01-13 02:50:45.027565824,256.0,59.94971451823753,1.4207661656432434e-21
1996-01-13 02:50:45.027565824,292.0,57.67772293615846,3.7577154238639945e-21
1996-01-13 02:50:45.027565824,332.0,62.15603770363704,1.0236775845144065e-20
1996-01-13 02:50:45.027565824,376.0,59.77517794151199,1.088113499657529e-21
1996-01-13 02:50:45.027565824,428.0,64.9619321423265,4.8277683657101105e-21
1996-01-13 02:50:45.027565824,484.0,56.47152666942851,7.60937776749523e-22
1996-01-13 02:50:45.027565824,548.0,51.80513313407565,1.649993670430319e-22
1996-01-13 02:50:45.027565824,624.0,33.87866804914212,1.8529102884700527e-23
1996-01-13 02:50:45.027565824,708.0,26.006856387102616,3.6830617473669515e-25
1996-01-13 02:50:45.027565824,804.0,26.14794079550149,3.6537233586870516e-25
1996-01-13 02:50:45.027565824,916.0,25.149277683005533,2.699893331169226e-25
1996-01-13 02:50:45.027565824,1040.0,22.105933183746874,7.645993373960014e-26
1996-01-13 02:53:48.291559552,20.0,19.041727020596728,4.986530412697051e-24
1996-01-13 02:53:48.291559552,24.0,24.447735532035377,5.004338189191458e-24
1996-01-13 02:53:48.291559552,28.0,22.08518251272659,-1
1996-01-13 02:53:48.291559552,32.0,21.142805840307588,-1
1996-01-13 02:53:48.291559552,36.0,26.25959118146472,4.366498069530749e-24
1996-01-13 02:53:48.291559552,40.0,24.16923545301174,1.9128129827862108e-24
1996-01-13 02:53:48.291559552,44.0,22.396737603683817,-1
1996-01-13 02:53:48.291559552,48.0,21.55653604923608,-1
1996-01-13 02:53:48.291559552,52.0,25.148636994822667,2.1627775102761158e-24
1996-01-13 02:53:48.291559552,60.0,25.10920070007615,-1
1996-01-13 02:53:48.291559552,72.0,22.091556094374695,2.4339410371553424e-25
1996-01-13 02:53:48.291559552,80.0,18.669552077496455,1.7862060613907478e-25
1996-01-13 02:53:48.291559552,92.0,35.5744361845717,7.269861480467276e-24
1996-01-13 02:53:48.291559552,104.0,18.559448682034688,-1
1996-01-13 02:53:48.291559552,116.0,23.995505363133276,2.5860550412760303e-25
1996-01-13 02:53:48.291559552,136.0,20.542016991720395,-1
1996-01-13 02:53:48.291559552,152.0,36.56642799824237,4.6172480239359377e-23
1996-01-13 02:53:48.291559552,176.0,32.029863938234676,7.6366200163185e-24
1996-01-13 02:53:48.291559552,196.0,48.54575293484068,2.5610848706910633e-22
1996-01-13 02:53:48.291559552,224.0,51.88602847503349,2.845428212173514e-22
1996-01-13 02:53:48.291559552,256.0,60.06628267733146,2.0092681021895135e-21
1996-01-13 02:53:48.291559552,292.0,60.89207812515353,2.1079605677157306e-21
1996-01-13 02:53:48.291559552,332.0,68.0361248125204,1.7022591339318626e-20
1996-01-13 02:53:48.291559552,376.0,68.18027466098046,5.9745676118304114e-21
1996-01-13 02:53:48.291559552,428.0,69.36611825167,8.031217170002725e-21
1996-01-13 02:53:48.291559552,484.0,71.268843404964,2.4130889678173934e-20
1996-01-13 02:53:48.291559552,548.0,68.9061576180689,1.6152901766867144e-20
1996-01-13 02:53:48.291559552,624.0,45.815755888083274,6.103932140554744e-22
1996-01-13 02:53:48.291559552,708.0,38.632801734809654,4.587038631676746e-23
1996-01-13 02:53:48.291559552,804.0,31.155336135799967,2.0598979822951345e-24
1996-01-13 02:53:48.291559552,916.0,36.740807258222716,2.593943835615675e-23
1996-01-13 02:53:48.291559552,1040.0,32.594510787884815,2.3292962681559654e-24
1996-01-13 02:56:51.555553152,20.0,20.57169324521038,5.4834971494631764e-24
1996-01-13 02:56:51.555553152,24.0,24.693136618325298,5.4176325787020625e-24
1996-01-13 02:56:51.555553152,28.0,25.6771011371574,6.723230881447661e-24
1996-01-13 02:56:51.555553152,32.0,24.830312198964883,3.873849989940021e-24
1996-01-13 02:56:51.555553152,36.0,25.712179990487357,3.7121487578385826e-24
1996-01-13 02:56:51.555553152,40.0,24.418828876056114,2.0785938059772733e-24
1996-01-13 02:56:51.555553152,44.0,26.905578617892584,3.32716479416454e-24
1996-01-13 02:56:51.555553152,48.0,34.519194692067146,1.7776067699081205e-23
1996-01-13 02:56:51.555553152,52.0,25.703299245943096,2.5588502350536816e-24
1996-01-13 02:56:51.555553152,60.0,25.55020157086041,1.2668543037136197e-24
1996-01-13 02:56:51.555553152,72.0,30.077837108203575,2.9853147219604938e-24
1996-01-13 02:56:51.555553152,80.0,26.864891725827835,1.064964804228651e-24
1996-01-13 02:56:51.555553152,92.0,26.70028148796732,7.86628880186228e-25
1996-01-13 02:56:51.555553152,104.0,35.7565209999351,6.607265980719248e-24
1996-01-13 02:56:51.555553152,116.0,31.8074492936872,2.239061017635752e-24
1996-01-13 02:56:51.555553152,136.0,48.37873029485933,9.336312391321162e-23
1996-01-13 02:56:51.555553152,152.0,29.509343415842732,2.2118828503159814e-24
1996-01-13 02:56:51.555553152,176.0,60.64738134018529,3.143575819219785e-21
1996-01-13 02:56:51.555553152,196.0,56.21648593385646,4.768817184740992e-22
1996-01-13 02:56:51.555553152,224.0,64.44853614721285,3.497818785728763e-21
1996-01-13 02:56:51.555553152,256.0,65.89941283526574,3.5653287687274724e-21
1996-01-13 02:56:51.555553152,292.0,73.39207272536746,2.1271100730847204e-20
1996-01-13 02:56:51.555553152,332.0,73.15133901099703,2.5679198826564833e-20
1996-01-13 02:56:51.555553152,376.0,73.52033326618145,2.600824190501226e-20
1996-01-13 02:56:51.555553152,428.0,76.95082117589095,4.384738017126785e-20
1996-01-13 02:56:51.555553152,484.0,74.3314620176161,3.1467007198900994e-20
1996-01-13 02:56:51.555553152,548.0,72.38621966152742,1.7039695236202016e-20
1996-01-13 02:56:51.555553152,624.0,65.03121015924849,1.8163612544771497e-20
1996-01-13 02:56:51.555553152,708.0,58.180382094184836,2.3848655437534474e-21
1996-01-13 02:56:51.555553152,804.0,44.42217771615855,3.543029646098468e-23
1996-01-13 02:56:51.555553152,916.0,42.64783990406143,3.560051646415412e-23
1996-01-13 02:56:51.555553152,1040.0,45.09611351090763,4.6471313727404387e-23
1996-01-13 02:59:54.819546752,20.0,18.76480486015274,5.648794116712626e-24
1996-01-13 02:59:54.819546752,24.0,25.525382620354264,-1
1996-01-13 02:59:54.819546752,28.0,23.54387021390627,-1
1996-01-13 02:59:54.819546752,32.0,29.94365601149849,1.5981443869293684e-23
1996-01-13 02:59:54.819546752,36.0,23.484630566655895,-1
1996-01-13 02:59:54.819546752,40.0,26.181158409790317,3.583237254436468e-24
1996-01-13 02:59:54.819546752,44.0,26.665131455923703,-1
1996-01-13 02:59:54.819546752,48.0,29.125460106227763,4.731558150599179e-24
1996-01-13 02:59:54.819546752,52.0,25.792688944110562,-1
1996-01-13 02:59:54.819546752,60.0,24.83066040475368,1.0111529611525413e-24
1996-01-13 02:59:54.819546752,72.0,23.740251607858962,4.8180212675453575e-25
1996-01-13 02:59:54.819546752,80.0,38.13638790258983,-1
1996-01-13 02:59:54.819546752,92.0,19.009289009967777,-1
1996-01-13 02:59:54.819546752,104.0,28.462592534611293,1.104909110844335e-24
1996-01-13 02:59:54.819546752,116.0,24.388927951069416,3.2952842695315275e-25
1996-01-13 02:59:54.819546752,136.0,45.114011017366344,4.390300562141202e-23
1996-01-13 02:59:54.819546752,152.0,29.26922121814808,2.29877659382459e-24
1996-01-13 02:59:54.819546752,176.0,45.26292739133129,4.550463588667631e-22
1996-01-13 02:59:54.819546752,196.0,47.21388498343076,1.7529381349406818e-22
1996-01-13 02:59:54.819546752,224.0,59.04068455027792,1.7693436162574616e-21
