datetime_ut,freq,snr_db,akr_flux_si_1au
1996-01-12 07:14:45.571415936,92.0,-1,-1
1996-01-12 07:14:45.571415936,104.0,-1,-1
1996-01-12 07:14:45.571415936,116.0,-1,-1
1996-01-12 07:14:45.571415936,124.0,-1,-1
1996-01-12 07:14:45.571415936,136.0,-1,-1
1996-01-12 07:14:45.571415936,148.0,-1,-1
1996-01-12 07:14:45.571415936,152.0,-1,-1
1996-01-12 07:14:45.571415936,176.0,-1,-1
1996-01-12 07:14:45.571415936,196.0,-1,-1
1996-01-12 07:14:45.571415936,224.0,-1,-1
1996-01-12 07:14:45.571415936,256.0,-1,-1
1996-01-12 07:14:45.571415936,272.0,-1,-1
1996-01-12 07:14:45.571415936,292.0,-1,-1
1996-01-12 07:14:45.571415936,332.0,-1,-1
1996-01-12 07:14:45.571415936,376.0,-1,-1
1996-01-12 07:14:45.571415936,388.0,-1,-1
1996-01-12 07:14:45.571415936,428.0,-1,-1
1996-01-12 07:14:45.571415936,484.0,-1,-1
1996-01-12 07:14:45.571415936,540.0,-1,-1
1996-01-12 07:14:45.571415936,548.0,-1,-1
1996-01-12 07:14:45.571415936,624.0,-1,-1
1996-01-12 07:14:45.571415936,708.0,-1,-1
1996-01-12 07:14:45.571415936,740.0,-1,-1
1996-01-12 07:14:45.571415936,804.0,-1,-1
1996-01-12 07:14:45.571415936,916.0,-1,-1
1996-01-12 07:14:45.571415936,940.0,-1,-1
1996-01-12 07:14:45.571415936,1040.0,-1,-1
1996-01-12 07:17:48.843999744,20.0,-1,-1
1996-01-12 07:17:48.843999744,24.0,-1,-1
1996-01-12 07:17:48.843999744,28.0,-1,-1
1996-01-12 07:17:48.843999744,32.0,-1,-1
1996-01-12 07:17:48.843999744,36.0,-1,-1
1996-01-12 07:17:48.843999744,40.0,-1,-1
1996-01-12 07:17:48.843999744,44.0,-1,-1
1996-01-12 07:17:48.843999744,48.0,-1,-1
1996-01-12 07:17:48.843999744,52.0,-1,-1
1996-01-12 07:17:48.843999744,60.0,-1,-1
1996-01-12 07:17:48.843999744,72.0,-1,-1
1996-01-12 07:17:48.843999744,80.0,-1,-1
1996-01-12 07:17:48.843999744,92.0,-1,-1
1996-01-12 07:17:48.843999744,104.0,-1,-1
1996-01-12 07:17:48.843999744,116.0,-1,-1
1996-01-12 07:17:48.843999744,124.0,-1,-1
1996-01-12 07:17:48.843999744,136.0,-1,-1
1996-01-12 07:17:48.843999744,148.0,-1,-1
1996-01-12 07:17:48.843999744,152.0,-1,-1
1996-01-12 07:17:48.843999744,176.0,-1,-1
1996-01-12 07:17:48.843999744,196.0,-1,-1
1996-01-12 07:17:48.843999744,224.0,-1,-1
1996-01-12 07:17:48.843999744,256.0,-1,-1
1996-01-12 07:17:48.843999744,272.0,-1,-1
1996-01-12 07:17:48.843999744,292.0,-1,-1
1996-01-12 07:17:48.843999744,332.0,-1,-1
1996-01-12 07:17:48.843999744,376.0,-1,-1
1996-01-12 07:17:48.843999744,388.0,-1,-1
1996-01-12 07:17:48.843999744,428.0,-1,-1
1996-01-12 07:17:48.843999744,484.0,-1,-1
1996-01-12 07:17:48.843999744,540.0,-1,-1
1996-01-12 07:17:48.843999744,548.0,-1,-1
1996-01-12 07:17:48.843999744,624.0,-1,-1
1996-01-12 07:17:48.843999744,708.0,-1,-1
1996-01-12 07:17:48.843999744,740.0,-1,-1
1996-01-12 07:17:48.843999744,804.0,-1,-1
1996-01-12 07:17:48.843999744,916.0,-1,-1
1996-01-12 07:17:48.843999744,940.0,-1,-1
1996-01-12 07:17:48.843999744,1040.0,-1,-1
1996-01-12 07:20:52.116583552,20.0,-1,-1
1996-01-12 07:20:52.116583552,24.0,-1,-1
1996-01-12 07:20:52.116583552,28.0,-1,-1
1996-01-12 07:20:52.116583552,32.0,-1,-1
1996-01-12 07:20:52.116583552,36.0,-1,-1
1996-01-12 07:20:52.116583552,40.0,-1,-1
1996-01-12 07:20:52.116583552,44.0,-1,-1
1996-01-12 07:20:52.116583552,48.0,-1,-1
1996-01-12 07:20:52.116583552,52.0,-1,-1
1996-01-12 07:20:52.116583552,60.0,-1,-1
1996-01-12 07:20:52.116583552,72.0,-1,-1
1996-01-12 07:20:52.116583552,80.0,-1,-1
1996-01-12 07:20:52.116583552,92.0,-1,-1
1996-01-12 07:20:52.116583552,104.0,-1,-1
1996-01-12 07:20:52.116583552,116.0,-1,-1
1996-01-12 07:20:52.116583552,124.0,-1,-1
1996-01-12 07:20:52.116583552,136.0,-1,-1
1996-01-12 07:20:52.116583552,148.0,-1,-1
1996-01-12 07:20:52.116583552,152.0,-1,-1
1996-01-12 07:20:52.116583552,176.0,-1,-1
1996-01-12 07:20:52.116583552,196.0,-1,-1
1996-01-12 07:20:52.116583552,224.0,-1,-1
1996-01-12 07:20:52.116583552,256.0,-1,-1
1996-01-12 07:20:52.116583552,272.0,-1,-1
1996-01-12 07:20:52.116583552,292.0,-1,-1
1996-01-12 07:20:52.116583552,332.0,-1,-1
1996-01-12 07:20:52.116583552,376.0,-1,-1
1996-01-12 07:20:52.116583552,388.0,-1,-1
1996-01-12 07:20:52.116583552,428.0,-1,-1
1996-01-12 07:20:52.116583552,484.0,-1,-1
1996-01-12 07:20:52.116583552,540.0,-1,-1
1996-01-12 07:20:52.116583552,548.0,-1,-1
1996-01-12 07:20:52.116583552,624.0,-1,-1
1996-01-12 07:20:52.116583552,708.0,-1,-1
1996-01-12 07:20:52.116583552,740.0,-1,-1
1996-01-12 07:20:52.116583552,804.0,-1,-1
1996-01-12 07:20:52.116583552,916.0,-1,-1
1996-01-12 07:20:52.116583552,940.0,-1,-1
1996-01-12 07:20:52.116583552,1040.0,-1,-1
1996-01-12 07:23:55.389167488,20.0,-1,-1
1996-01-12 07:23:55.389167488,24.0,-1,-1
1996-01-12 07:23:55.389167488,28.0,-1,-1
1996-01-12 07:23:55.389167488,32.0,-1,-1
1996-01-12 07:23:55.389167488,36.0,-1,-1
1996-01-12 07:23:55.389167488,40.0,-1,-1
1996-01-12 07:23:55.389167488,44.0,-1,-1
1996-01-12 07:23:55.389167488,48.0,-1,-1
1996-01-12 07:23:55.389167488,52.0,-1,-1
1996-01-12 07:23:55.389167488,60.0,-1,-1
1996-01-12 07:23:55.389167488,72.0,-1,-1
1996-01-12 07:23:55.389167488,80.0,-1,-1
1996-01-12 07:23:55.389167488,92.0,-1,-1
1996-01-12 07:23:55.389167488,104.0,-1,-1
1996-01-12 07:23:55.389167488,116.0,-1,-1
1996-01-12 07:23:55.389167488,124.0,-1,-1
1996-01-12 07:23:55.389167488,136.0,-1,-1
1996-01-12 07:23:55.389167488,148.0,-1,-1
1996-01-12 07:23:55.389167488,152.0,-1,-1
1996-01-12 07:23:55.389167488,176.0,-1,-1
1996-01-12 07:23:55.389167488,196.0,-1,-1
1996-01-12 07:23:55.389167488,224.0,-1,-1
1996-01-12 07:23:55.389167488,256.0,-1,-1
1996-01-12 07:23:55.389167488,272.0,-1,-1
1996-01-12 07:23:55.389167488,292.0,-1,-1
1996-01-12 07:23:55.389167488,332.0,-1,-1
1996-01-12 07:23:55.389167488,376.0,-1,-1
1996-01-12 07:23:55.389167488,388.0,-1,-1
1996-01-12 07:23:55.389167488,428.0,-1,-1
1996-01-12 07:23:55.389167488,484.0,-1,-1
1996-01-12 07:23:55.389167488,540.0,-1,-1
1996-01-12 07:23:55.389167488,548.0,-1,-1
1996-01-12 07:23:55.389167488,624.0,-1,-1
1996-01-12 07:23:55.389167488,708.0,-1,-1
1996-01-12 07:23:55.389167488,740.0,-1,-1
1996-01-12 07:23:55.389167488,804.0,-1,-1
1996-01-12 07:23:55.389167488,916.0,-1,-1
1996-01-12 07:23:55.389167488,940.0,-1,-1
1996-01-12 07:23:55.389167488,1040.0,-1,-1
1996-01-12 07:26:58.661751296,20.0,-1,-1
1996-01-12 07:26:58.661751296,24.0,-1,-1
1996-01-12 07:26:58.661751296,28.0,-1,-1
1996-01-12 07:26:58.661751296,32.0,-1,-1
1996-01-12 07:26:58.661751296,36.0,-1,-1
1996-01-12 07:26:58.661751296,40.0,-1,-1
1996-01-12 07:26:58.661751296,44.0,-1,-1
1996-01-12 07:26:58.661751296,48.0,-1,-1
1996-01-12 07:26:58.661751296,52.0,-1,-1
1996-01-12 07:26:58.661751296,60.0,-1,-1
1996-01-12 07:26:58.661751296,72.0,-1,-1
1996-01-12 07:26:58.661751296,80.0,-1,-1
1996-01-12 07:26:58.661751296,92.0,-1,-1
1996-01-12 07:26:58.661751296,104.0,-1,-1
1996-01-12 07:26:58.661751296,116.0,-1,-1
1996-01-12 07:26:58.661751296,124.0,-1,-1
1996-01-12 07:26:58.661751296,136.0,-1,-1
1996-01-12 07:26:58.661751296,148.0,-1,-1
1996-01-12 07:26:58.661751296,152.0,-1,-1
1996-01-12 07:26:58.661751296,176.0,-1,-1
1996-01-12 07:26:58.661751296,196.0,-1,-1
1996-01-12 07:26:58.661751296,224.0,-1,-1
1996-01-12 07:26:58.661751296,256.0,-1,-1
1996-01-12 07:26:58.661751296,272.0,-1,-1
1996-01-12 07:26:58.661751296,292.0,-1,-1
1996-01-12 07:26:58.661751296,332.0,-1,-1
1996-01-12 07:26:58.661751296,376.0,-1,-1
1996-01-12 07:26:58.661751296,388.0,-1,-1
1996-01-12 07:26:58.661751296,428.0,-1,-1
1996-01-12 07:26:58.661751296,484.0,-1,-1
1996-01-12 07:26:58.661751296,540.0,-1,-1
1996-01-12 07:26:58.661751296,548.0,-1,-1
1996-01-12 07:26:58.661751296,624.0,-1,-1
1996-01-12 07:26:58.661751296,708.0,-1,-1
1996-01-12 07:26:58.661751296,740.0,-1,-1
1996-01-12 07:26:58.661751296,804.0,-1,-1
1996-01-12 07:26:58.661751296,916.0,-1,-1
1996-01-12 07:26:58.661751296,940.0,-1,-1
1996-01-12 07:26:58.661751296,1040.0,-1,-1
1996-01-12 07:30:01.934335232,20.0,-1,-1
1996-01-12 07:30:01.934335232,24.0,-1,-1
1996-01-12 07:30:01.934335232,28.0,-1,-1
1996-01-12 07:30:01.934335232,32.0,-1,-1
1996-01-12 07:30:01.934335232,36.0,-1,-1
1996-01-12 07:30:01.934335232,40.0,-1,-1
1996-01-12 07:30:01.934335232,44.0,-1,-1
1996-01-12 07:30:01.934335232,48.0,-1,-1
1996-01-12 07:30:01.934335232,52.0,-1,-1
1996-01-12 07:30:01.934335232,60.0,-1,-1
1996-01-12 07:30:01.934335232,72.0,-1,-1
1996-01-12 07:30:01.934335232,80.0,-1,-1
1996-01-12 07:30:01.934335232,92.0,-1,-1
1996-01-12 07:30:01.934335232,104.0,-1,-1
1996-01-12 07:30:01.934335232,116.0,-1,-1
1996-01-12 07:30:01.934335232,124.0,-1,-1
1996-01-12 07:30:01.934335232,136.0,-1,-1
1996-01-12 07:30:01.934335232,148.0,-1,-1
1996-01-12 07:30:01.934335232,152.0,-1,-1
1996-01-12 07:30:01.934335232,176.0,-1,-1
1996-01-12 07:30:01.934335232,196.0,-1,-1
1996-01-12 07:30:01.934335232,224.0,-1,-1
1996-01-12 07:30:01.934335232,256.0,-1,-1
1996-01-12 07:30:01.934335232,272.0,-1,-1
1996-01-12 07:30:01.934335232,292.0,-1,-1
1996-01-12 07:30:01.934335232,332.0,-1,-1
1996-01-12 07:30:01.934335232,376.0,-1,-1
1996-01-12 07:30:01.934335232,388.0,-1,-1
1996-01-12 07:30:01.934335232,428.0,-1,-1
1996-01-12 07:30:01.934335232,484.0,-1,-1
1996-01-12 07:30:01.934335232,540.0,-1,-1
1996-01-12 07:30:01.934335232,548.0,-1,-1
1996-01-12 07:30:01.934335232,624.0,-1,-1
1996-01-12 07:30:01.934335232,708.0,-1,-1
1996-01-12 07:30:01.934335232,740.0,-1,-1
1996-01-12 07:30:01.934335232,804.0,-1,-1
1996-01-12 07:30:01.934335232,916.0,-1,-1
1996-01-12 07:30:01.934335232,940.0,-1,-1
1996-01-12 07:30:01.934335232,1040.0,-1,-1
1996-01-12 07:33:05.206919040,20.0,-1,-1
1996-01-12 07:33:05.206919040,24.0,-1,-1
1996-01-12 07:33:05.206919040,28.0,-1,-1
1996-01-12 07:33:05.206919040,32.0,-1,-1
1996-01-12 07:33:05.206919040,36.0,-1,-1
1996-01-12 07:33:05.206919040,40.0,-1,-1
1996-01-12 07:33:05.206919040,44.0,-1,-1
1996-01-12 07:33:05.206919040,48.0,-1,-1
1996-01-12 07:33:05.206919040,52.0,-1,-1
1996-01-12 07:33:05.206919040,60.0,-1,-1
1996-01-12 07:33:05.206919040,72.0,-1,-1
1996-01-12 07:33:05.206919040,80.0,-1,-1
1996-01-12 07:33:05.206919040,92.0,-1,-1
1996-01-12 07:33:05.206919040,104.0,-1,-1
1996-01-12 07:33:05.206919040,116.0,-1,-1
1996-01-12 07:33:05.206919040,124.0,-1,-1
1996-01-12 07:33:05.206919040,136.0,-1,-1
1996-01-12 07:33:05.206919040,148.0,-1,-1
1996-01-12 07:33:05.206919040,152.0,-1,-1
1996-01-12 07:33:05.206919040,176.0,-1,-1
1996-01-12 07:33:05.206919040,196.0,-1,-1
1996-01-12 07:33:05.206919040,224.0,-1,-1
1996-01-12 07:33:05.206919040,256.0,-1,-1
1996-01-12 07:33:05.206919040,272.0,-1,-1
1996-01-12 07:33:05.206919040,292.0,-1,-1
1996-01-12 07:33:05.206919040,332.0,-1,-1
1996-01-12 07:33:05.206919040,376.0,-1,-1
1996-01-12 07:33:05.206919040,388.0,-1,-1
1996-01-12 07:33:05.206919040,428.0,-1,-1
1996-01-12 07:33:05.206919040,484.0,-1,-1
1996-01-12 07:33:05.206919040,540.0,-1,-1
1996-01-12 07:33:05.206919040,548.0,-1,-1
1996-01-12 07:33:05.206919040,624.0,-1,-1
1996-01-12 07:33:05.206919040,708.0,-1,-1
1996-01-12 07:33:05.206919040,740.0,-1,-1
1996-01-12 07:33:05.206919040,804.0,-1,-1
1996-01-12 07:33:05.206919040,916.0,-1,-1
1996-01-12 07:33:05.206919040,940.0,-1,-1
1996-01-12 07:33:05.206919040,1040.0,-1,-1
1996-01-12 07:36:08.479502976,20.0,-1,-1
1996-01-12 07:36:08.479502976,24.0,-1,-1
1996-01-12 07:36:08.479502976,28.0,-1,-1
1996-01-12 07:36:08.479502976,32.0,-1,-1
1996-01-12 07:36:08.479502976,36.0,-1,-1
1996-01-12 07:36:08.479502976,40.0,-1,-1
1996-01-12 07:36:08.479502976,44.0,-1,-1
1996-01-12 07:36:08.479502976,48.0,-1,-1
1996-01-12 07:36:08.479502976,52.0,-1,-1
1996-01-12 07:36:08.479502976,60.0,-1,-1
1996-01-12 07:36:08.479502976,72.0,-1,-1
1996-01-12 07:36:08.479502976,80.0,-1,-1
1996-01-12 07:36:08.479502976,92.0,-1,-1
1996-01-12 07:36:08.479502976,104.0,-1,-1
1996-01-12 07:36:08.479502976,116.0,-1,-1
1996-01-12 07:36:08.479502976,124.0,-1,-1
1996-01-12 07:36:08.479502976,136.0,-1,-1
1996-01-12 07:36:08.479502976,148.0,-1,-1
1996-01-12 07:36:08.479502976,152.0,-1,-1
1996-01-12 07:36:08.479502976,176.0,-1,-1
1996-01-12 07:36:08.479502976,196.0,-1,-1
1996-01-12 07:36:08.479502976,224.0,-1,-1
1996-01-12 07:36:08.479502976,256.0,-1,-1
1996-01-12 07:36:08.479502976,272.0,-1,-1
1996-01-12 07:36:08.479502976,292.0,-1,-1
1996-01-12 07:36:08.479502976,332.0,-1,-1
1996-01-12 07:36:08.479502976,376.0,-1,-1
1996-01-12 07:36:08.479502976,388.0,-1,-1
1996-01-12 07:36:08.479502976,428.0,-1,-1
1996-01-12 07:36:08.479502976,484.0,-1,-1
1996-01-12 07:36:08.479502976,540.0,-1,-1
1996-01-12 07:36:08.479502976,548.0,-1,-1
1996-01-12 07:36:08.479502976,624.0,-1,-1
1996-01-12 07:36:08.479502976,708.0,-1,-1
1996-01-12 07:36:08.479502976,740.0,-1,-1
1996-01-12 07:36:08.479502976,804.0,-1,-1
1996-01-12 07:36:08.479502976,916.0,-1,-1
1996-01-12 07:36:08.479502976,940.0,-1,-1
1996-01-12 07:36:08.479502976,1040.0,-1,-1
1996-01-12 07:39:11.752086784,20.0,-1,-1
1996-01-12 07:39:11.752086784,24.0,-1,-1
1996-01-12 07:39:11.752086784,28.0,-1,-1
1996-01-12 07:39:11.752086784,32.0,-1,-1
1996-01-12 07:39:11.752086784,36.0,-1,-1
1996-01-12 07:39:11.752086784,40.0,-1,-1
1996-01-12 07:39:11.752086784,44.0,-1,-1
1996-01-12 07:39:11.752086784,48.0,-1,-1
1996-01-12 07:39:11.752086784,52.0,-1,-1
1996-01-12 07:39:11.752086784,60.0,-1,-1
1996-01-12 07:39:11.752086784,72.0,-1,-1
1996-01-12 07:39:11.752086784,80.0,-1,-1
1996-01-12 07:39:11.752086784,92.0,-1,-1
1996-01-12 07:39:11.752086784,104.0,-1,-1
1996-01-12 07:39:11.752086784,116.0,-1,-1
1996-01-12 07:39:11.752086784,124.0,-1,-1
1996-01-12 07:39:11.752086784,136.0,-1,-1
1996-01-12 07:39:11.752086784,148.0,-1,-1
1996-01-12 07:39:11.752086784,152.0,-1,-1
1996-01-12 07:39:11.752086784,176.0,-1,-1
1996-01-12 07:39:11.752086784,196.0,-1,-1
1996-01-12 07:39:11.752086784,224.0,-1,-1
1996-01-12 07:39:11.752086784,256.0,-1,-1
1996-01-12 07:39:11.752086784,272.0,-1,-1
1996-01-12 07:39:11.752086784,292.0,-1,-1
1996-01-12 07:39:11.752086784,332.0,-1,-1
1996-01-12 07:39:11.752086784,376.0,-1,-1
1996-01-12 07:39:11.752086784,388.0,-1,-1
1996-01-12 07:39:11.752086784,428.0,-1,-1
1996-01-12 07:39:11.752086784,484.0,-1,-1
1996-01-12 07:39:11.752086784,540.0,-1,-1
1996-01-12 07:39:11.752086784,548.0,-1,-1
1996-01-12 07:39:11.752086784,624.0,-1,-1
1996-01-12 07:39:11.752086784,708.0,-1,-1
1996-01-12 07:39:11.752086784,740.0,-1,-1
1996-01-12 07:39:11.752086784,804.0,-1,-1
1996-01-12 07:39:11.752086784,916.0,-1,-1
1996-01-12 07:39:11.752086784,940.0,-1,-1
1996-01-12 07:39:11.752086784,1040.0,-1,-1
1996-01-12 07:42:15.024670592,20.0,-1,-1
1996-01-12 07:42:15.024670592,24.0,-1,-1
1996-01-12 07:42:15.024670592,28.0,-1,-1
1996-01-12 07:42:15.024670592,32.0,-1,-1
1996-01-12 07:42:15.024670592,36.0,-1,-1
1996-01-12 07:42:15.024670592,40.0,-1,-1
1996-01-12 07:42:15.024670592,44.0,-1,-1
1996-01-12 07:42:15.024670592,48.0,-1,-1
1996-01-12 07:42:15.024670592,52.0,-1,-1
1996-01-12 07:42:15.024670592,60.0,-1,-1
1996-01-12 07:42:15.024670592,72.0,-1,-1
1996-01-12 07:42:15.024670592,80.0,-1,-1
1996-01-12 07:42:15.024670592,92.0,-1,-1
1996-01-12 07:42:15.024670592,104.0,-1,-1
1996-01-12 07:42:15.024670592,116.0,-1,-1
1996-01-12 07:42:15.024670592,124.0,-1,-1
1996-01-12 07:42:15.024670592,136.0,-1,-1
1996-01-12 07:42:15.024670592,148.0,-1,-1
1996-01-12 07:42:15.024670592,152.0,-1,-1
1996-01-12 07:42:15.024670592,176.0,-1,-1
1996-01-12 07:42:15.024670592,196.0,-1,-1
1996-01-12 07:42:15.024670592,224.0,-1,-1
1996-01-12 07:42:15.024670592,256.0,-1,-1
1996-01-12 07:42:15.024670592,272.0,-1,-1
1996-01-12 07:42:15.024670592,292.0,-1,-1
1996-01-12 07:42:15.024670592,332.0,-1,-1
1996-01-12 07:42:15.024670592,376.0,-1,-1
1996-01-12 07:42:15.024670592,388.0,-1,-1
1996-01-12 07:42:15.024670592,428.0,-1,-1
1996-01-12 07:42:15.024670592,484.0,-1,-1
1996-01-12 07:42:15.024670592,540.0,-1,-1
1996-01-12 07:42:15.024670592,548.0,-1,-1
1996-01-12 07:42:15.024670592,624.0,-1,-1
1996-01-12 07:42:15.024670592,708.0,-1,-1
1996-01-12 07:42:15.024670592,740.0,-1,-1
1996-01-12 07:42:15.024670592,804.0,-1,-1
1996-01-12 07:42:15.024670592,916.0,-1,-1
1996-01-12 07:42:15.024670592,940.0,-1,-1
1996-01-12 07:42:15.024670592,1040.0,-1,-1
1996-01-12 07:45:18.297254528,20.0,-1,-1
1996-01-12 07:45:18.297254528,24.0,-1,-1
1996-01-12 07:45:18.297254528,28.0,-1,-1
1996-01-12 07:45:18.297254528,32.0,-1,-1
1996-01-12 07:45:18.297254528,36.0,-1,-1
1996-01-12 07:45:18.297254528,40.0,-1,-1
1996-01-12 07:45:18.297254528,44.0,-1,-1
1996-01-12 07:45:18.297254528,48.0,-1,-1
1996-01-12 07:45:18.297254528,52.0,-1,-1
1996-01-12 07:45:18.297254528,60.0,-1,-1
1996-01-12 07:45:18.297254528,72.0,-1,-1
1996-01-12 07:45:18.297254528,80.0,-1,-1
1996-01-12 07:45:18.297254528,92.0,-1,-1
1996-01-12 07:45:18.297254528,104.0,-1,-1
1996-01-12 07:45:18.297254528,116.0,-1,-1
1996-01-12 07:45:18.297254528,124.0,-1,-1
1996-01-12 07:45:18.297254528,136.0,-1,-1
1996-01-12 07:45:18.297254528,148.0,-1,-1
1996-01-12 07:45:18.297254528,152.0,-1,-1
1996-01-12 07:45:18.297254528,176.0,-1,-1
1996-01-12 07:45:18.297254528,196.0,-1,-1
1996-01-12 07:45:18.297254528,224.0,-1,-1
1996-01-12 07:45:18.297254528,256.0,-1,-1
1996-01-12 07:45:18.297254528,272.0,-1,-1
1996-01-12 07:45:18.297254528,292.0,-1,-1
1996-01-12 07:45:18.297254528,332.0,-1,-1
1996-01-12 07:45:18.297254528,376.0,-1,-1
1996-01-12 07:45:18.297254528,388.0,-1,-1
1996-01-12 07:45:18.297254528,428.0,-1,-1
1996-01-12 07:45:18.297254528,484.0,-1,-1
1996-01-12 07:45:18.297254528,540.0,-1,-1
1996-01-12 07:45:18.297254528,548.0,-1,-1
1996-01-12 07:45:18.297254528,624.0,-1,-1
1996-01-12 07:45:18.297254528,708.0,-1,-1
1996-01-12 07:45:18.297254528,740.0,-1,-1
1996-01-12 07:45:18.297254528,804.0,-1,-1
1996-01-12 07:45:18.297254528,916.0,-1,-1
1996-01-12 07:45:18.297254528,940.0,-1,-1
1996-01-12 07:45:18.297254528,1040.0,-1,-1
1996-01-12 07:48:21.569838336,20.0,-1,-1
1996-01-12 07:48:21.569838336,24.0,-1,-1
1996-01-12 07:48:21.569838336,28.0,-1,-1
1996-01-12 07:48:21.569838336,32.0,-1,-1
1996-01-12 07:48:21.569838336,36.0,-1,-1
1996-01-12 07:48:21.569838336,40.0,-1,-1
1996-01-12 07:48:21.569838336,44.0,-1,-1
1996-01-12 07:48:21.569838336,48.0,-1,-1
1996-01-12 07:48:21.569838336,52.0,-1,-1
1996-01-12 07:48:21.569838336,60.0,-1,-1
1996-01-12 07:48:21.569838336,72.0,-1,-1
1996-01-12 07:48:21.569838336,80.0,-1,-1
1996-01-12 07:48:21.569838336,92.0,-1,-1
1996-01-12 07:48:21.569838336,104.0,-1,-1
1996-01-12 07:48:21.569838336,116.0,-1,-1
1996-01-12 07:48:21.569838336,124.0,-1,-1
1996-01-12 07:48:21.569838336,136.0,-1,-1
1996-01-12 07:48:21.569838336,148.0,-1,-1
1996-01-12 07:48:21.569838336,152.0,-1,-1
1996-01-12 07:48:21.569838336,176.0,-1,-1
1996-01-12 07:48:21.569838336,196.0,-1,-1
1996-01-12 07:48:21.569838336,224.0,-1,-1
1996-01-12 07:48:21.569838336,256.0,-1,-1
1996-01-12 07:48:21.569838336,272.0,-1,-1
1996-01-12 07:48:21.569838336,292.0,-1,-1
1996-01-12 07:48:21.569838336,332.0,-1,-1
1996-01-12 07:48:21.569838336,376.0,-1,-1
1996-01-12 07:48:21.569838336,388.0,-1,-1
1996-01-12 07:48:21.569838336,428.0,-1,-1
1996-01-12 07:48:21.569838336,484.0,-1,-1
1996-01-12 07:48:21.569838336,540.0,-1,-1
1996-01-12 07:48:21.569838336,548.0,-1,-1
1996-01-12 07:48:21.569838336,624.0,-1,-1
1996-01-12 07:48:21.569838336,708.0,-1,-1
1996-01-12 07:48:21.569838336,740.0,-1,-1
1996-01-12 07:48:21.569838336,804.0,-1,-1
1996-01-12 07:48:21.569838336,916.0,-1,-1
1996-01-12 07:48:21.569838336,940.0,-1,-1
1996-01-12 07:48:21.569838336,1040.0,-1,-1
1996-01-12 07:51:24.842422272,20.0,-1,-1
1996-01-12 07:51:24.842422272,24.0,-1,-1
1996-01-12 07:51:24.842422272,28.0,-1,-1
1996-01-12 07:51:24.842422272,32.0,-1,-1
1996-01-12 07:51:24.842422272,36.0,-1,-1
1996-01-12 07:51:24.842422272,40.0,-1,-1
1996-01-12 07:51:24.842422272,44.0,-1,-1
1996-01-12 07:51:24.842422272,48.0,-1,-1
1996-01-12 07:51:24.842422272,52.0,-1,-1
1996-01-12 07:51:24.842422272,60.0,-1,-1
1996-01-12 07:51:24.842422272,72.0,-1,-1
1996-01-12 07:51:24.842422272,80.0,-1,-1
1996-01-12 07:51:24.842422272,92.0,-1,-1
1996-01-12 07:51:24.842422272,104.0,-1,-1
1996-01-12 07:51:24.842422272,116.0,-1,-1
1996-01-12 07:51:24.842422272,124.0,-1,-1
1996-01-12 07:51:24.842422272,136.0,-1,-1
1996-01-12 07:51:24.842422272,148.0,-1,-1
1996-01-12 07:51:24.842422272,152.0,-1,-1
1996-01-12 07:51:24.842422272,176.0,-1,-1
1996-01-12 07:51:24.842422272,196.0,-1,-1
1996-01-12 07:51:24.842422272,224.0,-1,-1
1996-01-12 07:51:24.842422272,256.0,-1,-1
1996-01-12 07:51:24.842422272,272.0,-1,-1
1996-01-12 07:51:24.842422272,292.0,-1,-1
1996-01-12 07:51:24.842422272,332.0,-1,-1
1996-01-12 07:51:24.842422272,376.0,-1,-1
1996-01-12 07:51:24.842422272,388.0,-1,-1
1996-01-12 07:51:24.842422272,428.0,-1,-1
1996-01-12 07:51:24.842422272,484.0,-1,-1
1996-01-12 07:51:24.842422272,540.0,-1,-1
1996-01-12 07:51:24.842422272,548.0,-1,-1
1996-01-12 07:51:24.842422272,624.0,-1,-1
1996-01-12 07:51:24.842422272,708.0,-1,-1
1996-01-12 07:51:24.842422272,740.0,-1,-1
1996-01-12 07:51:24.842422272,804.0,-1,-1
1996-01-12 07:51:24.842422272,916.0,-1,-1
1996-01-12 07:51:24.842422272,940.0,-1,-1
1996-01-12 07:51:24.842422272,1040.0,-1,-1
1996-01-12 07:54:28.115006080,20.0,-1,-1
1996-01-12 07:54:28.115006080,24.0,-1,-1
1996-01-12 07:54:28.115006080,28.0,-1,-1
1996-01-12 07:54:28.115006080,32.0,-1,-1
1996-01-12 07:54:28.115006080,36.0,-1,-1
1996-01-12 07:54:28.115006080,40.0,-1,-1
1996-01-12 07:54:28.115006080,44.0,-1,-1
1996-01-12 07:54:28.115006080,48.0,-1,-1
1996-01-12 07:54:28.115006080,52.0,-1,-1
1996-01-12 07:54:28.115006080,60.0,-1,-1
1996-01-12 07:54:28.115006080,72.0,-1,-1
1996-01-12 07:54:28.115006080,80.0,-1,-1
1996-01-12 07:54:28.115006080,92.0,-1,-1
1996-01-12 07:54:28.115006080,104.0,-1,-1
1996-01-12 07:54:28.115006080,116.0,-1,-1
1996-01-12 07:54:28.115006080,124.0,-1,-1
1996-01-12 07:54:28.115006080,136.0,-1,-1
1996-01-12 07:54:28.115006080,148.0,-1,-1
1996-01-12 07:54:28.115006080,152.0,-1,-1
1996-01-12 07:54:28.115006080,176.0,-1,-1
1996-01-12 07:54:28.115006080,196.0,-1,-1
1996-01-12 07:54:28.115006080,224.0,-1,-1
