datetime_ut,freq,snr_db,akr_flux_si_1au
1996-01-29 04:19:11.623019008,28.0,20.596236427596853,-1
1996-01-29 04:19:11.623019008,40.0,20.69762755384797,-1
1996-01-29 04:19:11.623019008,52.0,20.879519923188884,-1
1996-01-29 04:19:11.623019008,60.0,21.088624329238883,-1
1996-01-29 04:19:11.623019008,80.0,21.032755415210175,-1
1996-01-29 04:19:11.623019008,104.0,20.9863496349368,-1
1996-01-29 04:19:11.623019008,124.0,20.818225180794574,-1
1996-01-29 04:19:11.623019008,148.0,20.534273722783638,-1
1996-01-29 04:19:11.623019008,196.0,20.35241236144992,-1
1996-01-29 04:19:11.623019008,272.0,20.10998693549476,-1
1996-01-29 04:19:11.623019008,388.0,19.843489784394357,-1
1996-01-29 04:19:11.623019008,540.0,19.595600373220037,-1
1996-01-29 04:19:11.623019008,740.0,19.666031258073293,-1
1996-01-29 04:19:11.623019008,940.0,19.525270111728332,-1
1996-01-29 04:19:11.623019008,1040.0,19.472820574044626,-1
1996-01-29 04:22:14.887008384,20.0,19.804956680473097,-1
1996-01-29 04:22:14.887008384,28.0,20.561126984692738,-1
1996-01-29 04:22:14.887008384,40.0,20.66452413139102,-1
1996-01-29 04:22:14.887008384,52.0,20.949199818773003,-1
1996-01-29 04:22:14.887008384,60.0,21.021982202010143,-1
1996-01-29 04:22:14.887008384,80.0,21.016954497233833,-1
1996-01-29 04:22:14.887008384,104.0,20.894883164932565,-1
1996-01-29 04:22:14.887008384,124.0,20.804167098616265,-1
1996-01-29 04:22:14.887008384,148.0,20.5403941469771,-1
1996-01-29 04:22:14.887008384,196.0,20.300892638071424,-1
1996-01-29 04:22:14.887008384,272.0,20.042581744895877,-1
1996-01-29 04:22:14.887008384,388.0,19.880495489203327,-1
1996-01-29 04:22:14.887008384,540.0,19.617707941602255,-1
1996-01-29 04:22:14.887008384,740.0,19.62513557365513,-1
1996-01-29 04:22:14.887008384,940.0,19.54571345467178,-1
1996-01-29 04:22:14.887008384,1040.0,19.500565999535876,-1
1996-01-29 04:25:18.150997760,20.0,19.906140597967635,-1
1996-01-29 04:25:18.150997760,28.0,20.525731393480537,-1
1996-01-29 04:25:18.150997760,40.0,20.63101335359039,-1
1996-01-29 04:25:18.150997760,52.0,20.750395707442003,-1
1996-01-29 04:25:18.150997760,60.0,21.05770015407701,-1
1996-01-29 04:25:18.150997760,80.0,21.09896493893718,-1
1996-01-29 04:25:18.150997760,104.0,20.939893571565275,-1
1996-01-29 04:25:18.150997760,124.0,20.80293413699544,-1
1996-01-29 04:25:18.150997760,148.0,20.46447513626569,-1
1996-01-29 04:25:18.150997760,196.0,20.294155412999814,-1
1996-01-29 04:25:18.150997760,272.0,20.11749693366967,-1
1996-01-29 04:25:18.150997760,388.0,19.985670019198913,-1
1996-01-29 04:25:18.150997760,540.0,19.63547872855669,-1
1996-01-29 04:25:18.150997760,740.0,19.659609126137667,-1
1996-01-29 04:25:18.150997760,940.0,19.53179004789559,-1
1996-01-29 04:25:18.150997760,1040.0,19.488432114513074,-1
1996-01-29 04:28:21.414987136,20.0,19.83743305527,-1
1996-01-29 04:28:21.414987136,28.0,20.420159465716825,-1
1996-01-29 04:28:21.414987136,40.0,20.73048055817796,-1
1996-01-29 04:28:21.414987136,52.0,20.734973669565335,-1
1996-01-29 04:28:21.414987136,60.0,21.006717248229798,-1
1996-01-29 04:28:21.414987136,80.0,21.065931371620458,-1
1996-01-29 04:28:21.414987136,104.0,20.8947773231214,-1
1996-01-29 04:28:21.414987136,124.0,20.89129035769387,-1
1996-01-29 04:28:21.414987136,148.0,20.484258637450143,-1
1996-01-29 04:28:21.414987136,196.0,20.301649111787807,-1
1996-01-29 04:28:21.414987136,272.0,20.02939338229494,-1
1996-01-29 04:28:21.414987136,388.0,19.835426159190543,-1
1996-01-29 04:28:21.414987136,540.0,19.62735391849649,-1
1996-01-29 04:28:21.414987136,740.0,19.6639712360286,-1
1996-01-29 04:28:21.414987136,940.0,19.53594408777822,-1
1996-01-29 04:28:21.414987136,1040.0,19.480303537986266,-1
1996-01-29 04:31:24.678976512,20.0,19.732289623717058,-1
1996-01-29 04:31:24.678976512,28.0,20.528052346094263,-1
1996-01-29 04:31:24.678976512,40.0,20.69762755384797,-1
1996-01-29 04:31:24.678976512,52.0,20.81613159981654,-1
1996-01-29 04:31:24.678976512,60.0,21.039769177423576,-1
1996-01-29 04:31:24.678976512,80.0,20.98748126882287,-1
1996-01-29 04:31:24.678976512,104.0,20.910942340796435,-1
1996-01-29 04:31:24.678976512,124.0,20.818854458686943,-1
1996-01-29 04:31:24.678976512,148.0,20.498410630490735,-1
1996-01-29 04:31:24.678976512,196.0,20.21703687051923,-1
1996-01-29 04:31:24.678976512,272.0,19.996231404464027,-1
1996-01-29 04:31:24.678976512,388.0,19.833747825919527,-1
1996-01-29 04:31:24.678976512,540.0,19.58559679636216,-1
1996-01-29 04:31:24.678976512,740.0,19.639901701860524,-1
1996-01-29 04:31:24.678976512,940.0,19.536424553181543,-1
1996-01-29 04:31:24.678976512,1040.0,19.482826074512644,-1
1996-01-29 04:34:27.942965888,20.0,19.732289623717058,-1
1996-01-29 04:34:27.942965888,28.0,20.596236427596853,-1
1996-01-29 04:34:27.942965888,40.0,20.76531700450228,-1
1996-01-29 04:34:27.942965888,52.0,21.075940020438757,-1
1996-01-29 04:34:27.942965888,60.0,21.00783278427781,-1
1996-01-29 04:34:27.942965888,80.0,21.033423530131117,-1
1996-01-29 04:34:27.942965888,104.0,20.912798553388058,-1
1996-01-29 04:34:27.942965888,124.0,20.803330930652308,-1
1996-01-29 04:34:27.942965888,148.0,20.48358394751932,-1
1996-01-29 04:34:27.942965888,196.0,20.31393190734964,-1
1996-01-29 04:34:27.942965888,272.0,20.025384087203832,-1
1996-01-29 04:34:27.942965888,388.0,19.8463999174816,-1
1996-01-29 04:34:27.942965888,540.0,19.58886905678974,-1
1996-01-29 04:34:27.942965888,740.0,19.664863527086688,-1
1996-01-29 04:34:27.942965888,940.0,19.543954233492094,-1
1996-01-29 04:34:27.942965888,1040.0,19.485255993893126,-1
1996-01-29 04:37:31.206955264,20.0,19.83743305527,-1
1996-01-29 04:37:31.206955264,28.0,20.525731393480537,-1
1996-01-29 04:37:31.206955264,40.0,20.76531700450228,-1
1996-01-29 04:37:31.206955264,52.0,21.054717208376424,-1
1996-01-29 04:37:31.206955264,60.0,21.107343436162957,-1
1996-01-29 04:37:31.206955264,80.0,21.145176965554498,-1
1996-01-29 04:37:31.206955264,104.0,20.971881109303844,-1
1996-01-29 04:37:31.206955264,124.0,20.846918722441085,-1
1996-01-29 04:37:31.206955264,148.0,20.505113993305237,-1
1996-01-29 04:37:31.206955264,196.0,20.31424050758895,-1
1996-01-29 04:37:31.206955264,272.0,19.978576143178636,-1
1996-01-29 04:37:31.206955264,388.0,19.861575344739332,-1
1996-01-29 04:37:31.206955264,540.0,19.63323274225282,-1
1996-01-29 04:37:31.206955264,740.0,19.679419007276493,-1
1996-01-29 04:37:31.206955264,940.0,19.53578894713103,-1
1996-01-29 04:37:31.206955264,1040.0,19.480351443347992,-1
1996-01-29 04:40:34.470944640,20.0,19.83743305527,-1
1996-01-29 04:40:34.470944640,28.0,20.561126984692738,-1
1996-01-29 04:40:34.470944640,40.0,20.767545959797577,-1
1996-01-29 04:40:34.470944640,52.0,20.80903080518539,-1
1996-01-29 04:40:34.470944640,60.0,21.16988433156496,-1
1996-01-29 04:40:34.470944640,80.0,21.16209055441706,-1
1996-01-29 04:40:34.470944640,104.0,21.032915603687307,-1
1996-01-29 04:40:34.470944640,124.0,20.790980619128526,-1
1996-01-29 04:40:34.470944640,148.0,20.512641629998555,-1
1996-01-29 04:40:34.470944640,196.0,20.339985265548613,-1
1996-01-29 04:40:34.470944640,272.0,20.041520341095012,-1
1996-01-29 04:40:34.470944640,388.0,19.87202529087076,-1
1996-01-29 04:40:34.470944640,540.0,19.612673925261184,-1
1996-01-29 04:40:34.470944640,740.0,19.65377831490464,-1
1996-01-29 04:40:34.470944640,940.0,19.545373430255076,-1
1996-01-29 04:40:34.470944640,1040.0,19.502882448006286,-1
1996-01-29 04:43:37.734934016,20.0,19.83743305527,-1
1996-01-29 04:43:37.734934016,28.0,20.596236427596853,-1
1996-01-29 04:43:37.734934016,40.0,20.838706127890532,-1
1996-01-29 04:43:37.734934016,52.0,20.949199818773003,-1
1996-01-29 04:43:37.734934016,60.0,21.054483912056043,-1
1996-01-29 04:43:37.734934016,80.0,21.09884108767018,-1
1996-01-29 04:43:37.734934016,104.0,20.955624488531566,-1
1996-01-29 04:43:37.734934016,124.0,20.876761527391324,-1
1996-01-29 04:43:37.734934016,148.0,20.5558724829651,-1
1996-01-29 04:43:37.734934016,196.0,20.313568636213088,-1
1996-01-29 04:43:37.734934016,272.0,20.007030952335537,-1
1996-01-29 04:43:37.734934016,388.0,19.859385127976857,-1
1996-01-29 04:43:37.734934016,540.0,19.622615785607856,-1
1996-01-29 04:43:37.734934016,740.0,19.637610459803778,-1
1996-01-29 04:43:37.734934016,940.0,19.528360656406022,-1
1996-01-29 04:43:37.734934016,1040.0,19.4678790218199,-1
1996-01-29 04:46:40.998923264,20.0,19.767621028246385,-1
1996-01-29 04:46:40.998923264,28.0,20.561126984692738,-1
1996-01-29 04:46:40.998923264,40.0,20.69989151282381,-1
1996-01-29 04:46:40.998923264,52.0,20.783615879339465,-1
1996-01-29 04:46:40.998923264,60.0,20.940291019040444,-1
1996-01-29 04:46:40.998923264,80.0,21.01820130557259,-1
1996-01-29 04:46:40.998923264,104.0,20.879947728137115,-1
1996-01-29 04:46:40.998923264,124.0,20.68681932478487,-1
1996-01-29 04:46:40.998923264,148.0,20.448645276054975,-1
1996-01-29 04:46:40.998923264,196.0,20.275975829479187,-1
1996-01-29 04:46:40.998923264,272.0,20.00750635053656,-1
1996-01-29 04:46:40.998923264,388.0,19.835134584704004,-1
1996-01-29 04:46:40.998923264,540.0,19.60314289206501,-1
1996-01-29 04:46:40.998923264,740.0,19.63996534851404,-1
1996-01-29 04:46:40.998923264,940.0,19.519090186438174,-1
1996-01-29 04:46:40.998923264,1040.0,19.512906929459923,-1
1996-01-29 04:49:44.262912640,20.0,19.767621028246385,-1
1996-01-29 04:49:44.262912640,28.0,20.385989341077423,-1
1996-01-29 04:49:44.262912640,40.0,20.52717340713706,-1
1996-01-29 04:49:44.262912640,52.0,20.748926476532237,-1
1996-01-29 04:49:44.262912640,60.0,20.85833424757842,-1
1996-01-29 04:49:44.262912640,80.0,20.717000083735805,-1
1996-01-29 04:49:44.262912640,104.0,20.60970932464726,-1
1996-01-29 04:49:44.262912640,124.0,20.498689697558568,-1
1996-01-29 04:49:44.262912640,148.0,20.279815893449687,-1
1996-01-29 04:49:44.262912640,196.0,20.100272938840867,-1
1996-01-29 04:49:44.262912640,272.0,19.864762578518086,-1
1996-01-29 04:49:44.262912640,388.0,19.797002593884415,-1
1996-01-29 04:49:44.262912640,540.0,19.561059788280403,-1
1996-01-29 04:49:44.262912640,740.0,19.654646639979617,-1
1996-01-29 04:49:44.262912640,940.0,19.523556498286776,-1
1996-01-29 04:49:44.262912640,1040.0,19.472656468107473,-1
1996-01-29 04:52:47.526902016,20.0,19.69666842643612,-1
1996-01-29 04:52:47.526902016,28.0,20.385989341077423,-1
1996-01-29 04:52:47.526902016,40.0,20.492739623765033,-1
1996-01-29 04:52:47.526902016,52.0,20.737378695962573,-1
1996-01-29 04:52:47.526902016,60.0,20.611102475117363,-1
1996-01-29 04:52:47.526902016,80.0,20.747665194183575,-1
1996-01-29 04:52:47.526902016,104.0,20.533429135975368,-1
1996-01-29 04:52:47.526902016,124.0,20.601580358530484,-1
1996-01-29 04:52:47.526902016,148.0,20.2666055471593,-1
1996-01-29 04:52:47.526902016,196.0,20.088501124619345,-1
1996-01-29 04:52:47.526902016,272.0,19.892239052561514,-1
1996-01-29 04:52:47.526902016,388.0,19.750205417806278,-1
1996-01-29 04:52:47.526902016,540.0,19.576186162342754,-1
1996-01-29 04:52:47.526902016,740.0,19.629785059264854,-1
1996-01-29 04:52:47.526902016,940.0,19.525771424077575,-1
1996-01-29 04:52:47.526902016,1040.0,19.47562318287267,-1
1996-01-29 04:55:50.790891392,20.0,19.732289623717058,-1
1996-01-29 04:55:50.790891392,28.0,20.45406283854309,-1
1996-01-29 04:55:50.790891392,40.0,20.289496920825197,-1
1996-01-29 04:55:50.790891392,52.0,20.52152686148853,3.7720119908921124e-23
1996-01-29 04:55:50.790891392,60.0,20.643804073017876,-1
1996-01-29 04:55:50.790891392,80.0,20.623048509559204,-1
1996-01-29 04:55:50.790891392,104.0,20.518661927289518,-1
1996-01-29 04:55:50.790891392,124.0,20.557076297182068,-1
1996-01-29 04:55:50.790891392,148.0,20.202981812809703,-1
1996-01-29 04:55:50.790891392,196.0,20.016921487815598,-1
1996-01-29 04:55:50.790891392,272.0,19.81288008712985,-1
1996-01-29 04:55:50.790891392,388.0,19.763081691085432,-1
1996-01-29 04:55:50.790891392,540.0,19.58389984498318,-1
1996-01-29 04:55:50.790891392,740.0,19.656673474789216,-1
1996-01-29 04:55:50.790891392,940.0,19.535884036206493,-1
1996-01-29 04:55:50.790891392,1040.0,19.49567319538512,-1
1996-01-29 04:58:54.054880768,20.0,19.660752643226925,-1
1996-01-29 04:58:54.054880768,28.0,20.456422399484712,-1
1996-01-29 04:58:54.054880768,40.0,20.289496920825197,-1
1996-01-29 04:58:54.054880768,52.0,21.013107476883807,-1
1996-01-29 04:58:54.054880768,60.0,20.79090956080583,-1
1996-01-29 04:58:54.054880768,80.0,20.732091798765744,-1
1996-01-29 04:58:54.054880768,104.0,20.56251928675448,-1
1996-01-29 04:58:54.054880768,124.0,20.615487527686128,-1
1996-01-29 04:58:54.054880768,148.0,20.202975627146955,-1
1996-01-29 04:58:54.054880768,196.0,20.017712266770552,-1
1996-01-29 04:58:54.054880768,272.0,19.829933156076297,-1
1996-01-29 04:58:54.054880768,388.0,19.749904613970017,-1
1996-01-29 04:58:54.054880768,540.0,19.556855393035573,-1
1996-01-29 04:58:54.054880768,740.0,19.669972954384495,-1
1996-01-29 04:58:54.054880768,940.0,19.533630940395398,-1
1996-01-29 04:58:54.054880768,1040.0,19.469908881777975,-1
1996-01-29 05:01:57.318870144,20.0,19.737110800619735,-1
1996-01-29 05:01:57.318870144,28.0,20.494723886141237,-1
1996-01-29 05:01:57.318870144,40.0,20.494954957362598,-1
1996-01-29 05:01:57.318870144,52.0,20.913504937637658,-1
1996-01-29 05:01:57.318870144,60.0,20.872757082263497,-1
1996-01-29 05:01:57.318870144,80.0,20.92277813446875,-1
1996-01-29 05:01:57.318870144,104.0,20.758791491504606,-1
1996-01-29 05:01:57.318870144,124.0,20.427876809895285,-1
1996-01-29 05:01:57.318870144,148.0,20.273181587148915,-1
1996-01-29 05:01:57.318870144,196.0,20.158395236265896,-1
1996-01-29 05:01:57.318870144,272.0,19.857995841741246,-1
1996-01-29 05:01:57.318870144,388.0,19.817271677791354,-1
1996-01-29 05:01:57.318870144,540.0,19.607245755909158,-1
1996-01-29 05:01:57.318870144,740.0,19.659205725221845,-1
1996-01-29 05:01:57.318870144,940.0,19.508972150007047,-1
1996-01-29 05:01:57.318870144,1040.0,19.465044089546545,-1
1996-01-29 05:05:00.582859520,20.0,19.83743305527,-1
1996-01-29 05:05:00.582859520,28.0,20.456422399484712,-1
1996-01-29 05:05:00.582859520,40.0,20.492739623765033,-1
1996-01-29 05:05:00.582859520,52.0,20.87984163824309,-1
1996-01-29 05:05:00.582859520,60.0,20.84038732562275,-1
1996-01-29 05:05:00.582859520,80.0,20.82773656800436,-1
1996-01-29 05:05:00.582859520,104.0,20.758791491504606,-1
1996-01-29 05:05:00.582859520,124.0,20.60069846466178,-1
1996-01-29 05:05:00.582859520,148.0,20.336998746209364,-1
1996-01-29 05:05:00.582859520,196.0,20.11451094192073,-1
1996-01-29 05:05:00.582859520,272.0,19.869261750119907,-1
1996-01-29 05:05:00.582859520,388.0,19.825589625688952,-1
1996-01-29 05:05:00.582859520,540.0,19.602650188186303,-1
1996-01-29 05:05:00.582859520,740.0,19.6279414125743,-1
1996-01-29 05:05:00.582859520,940.0,19.533375878728698,-1
1996-01-29 05:05:00.582859520,1040.0,19.456333635907193,-1
1996-01-29 05:08:03.846848896,20.0,19.732289623717058,-1
1996-01-29 05:08:03.846848896,28.0,20.525731393480537,-1
1996-01-29 05:08:03.846848896,40.0,20.799876236337596,-1
1996-01-29 05:08:03.846848896,52.0,20.671527914632605,-1
1996-01-29 05:08:03.846848896,60.0,20.9900375619278,-1
1996-01-29 05:08:03.846848896,80.0,20.875208962489964,-1
1996-01-29 05:08:03.846848896,104.0,20.759563965368994,-1
1996-01-29 05:08:03.846848896,124.0,20.80505205277141,-1
1996-01-29 05:08:03.846848896,148.0,20.413655113506763,-1
1996-01-29 05:08:03.846848896,196.0,20.190843418303523,-1
1996-01-29 05:08:03.846848896,272.0,19.92732203648736,-1
1996-01-29 05:08:03.846848896,388.0,19.848710641052953,-1
1996-01-29 05:08:03.846848896,540.0,19.598330367624285,-1
1996-01-29 05:08:03.846848896,740.0,19.654360491472517,-1
1996-01-29 05:08:03.846848896,940.0,19.535893434286734,-1
1996-01-29 05:08:03.846848896,1040.0,19.497938852746344,-1
1996-01-29 05:11:07.110838144,20.0,19.770096570965535,-1
1996-01-29 05:11:07.110838144,28.0,20.525731393480537,-1
1996-01-29 05:11:07.110838144,40.0,20.662241655405836,-1
1996-01-29 05:11:07.110838144,52.0,20.669086133333927,-1
1996-01-29 05:11:07.110838144,60.0,20.939724063324697,-1
1996-01-29 05:11:07.110838144,80.0,20.986721010887628,-1
1996-01-29 05:11:07.110838144,104.0,20.895681796468278,-1
1996-01-29 05:11:07.110838144,124.0,20.759052725931525,-1
1996-01-29 05:11:07.110838144,148.0,20.370714927347752,-1
1996-01-29 05:11:07.110838144,196.0,20.248742555826297,-1
1996-01-29 05:11:07.110838144,272.0,19.96691511609712,-1
1996-01-29 05:11:07.110838144,388.0,19.89841810076092,-1
1996-01-29 05:11:07.110838144,540.0,19.627628237362924,-1
1996-01-29 05:11:07.110838144,740.0,19.679254344222773,-1
1996-01-29 05:11:07.110838144,940.0,19.52314292123357,-1
1996-01-29 05:11:07.110838144,1040.0,19.465200700552863,-1
1996-01-29 05:14:10.374827520,20.0,19.80266731716024,-1
1996-01-29 05:14:10.374827520,28.0,20.561126984692738,-1
1996-01-29 05:14:10.374827520,40.0,20.595232598283893,-1
1996-01-29 05:14:10.374827520,52.0,20.779321376558002,-1
1996-01-29 05:14:10.374827520,60.0,20.924654232853328,-1
1996-01-29 05:14:10.374827520,80.0,20.953975808012455,-1
1996-01-29 05:14:10.374827520,104.0,20.80387419739634,-1
1996-01-29 05:14:10.374827520,124.0,20.68739362723794,-1
1996-01-29 05:14:10.374827520,148.0,20.37106535495072,-1
1996-01-29 05:14:10.374827520,196.0,20.22320997266128,-1
1996-01-29 05:14:10.374827520,272.0,19.93282114508029,-1
1996-01-29 05:14:10.374827520,388.0,19.88774550215659,-1
1996-01-29 05:14:10.374827520,540.0,19.583160319585787,-1
1996-01-29 05:14:10.374827520,740.0,19.646677722537163,-1
1996-01-29 05:14:10.374827520,940.0,19.52815402012763,-1
1996-01-29 05:14:10.374827520,1040.0,19.467356630068885,-1
1996-01-29 05:17:13.638816896,20.0,19.83743305527,-1
1996-01-29 05:17:13.638816896,28.0,20.525731393480537,-1
1996-01-29 05:17:13.638816896,40.0,20.56133632256298,-1
1996-01-29 05:17:13.638816896,52.0,20.642507503112462,-1
1996-01-29 05:17:13.638816896,60.0,20.905711016617378,-1
1996-01-29 05:17:13.638816896,80.0,20.905921933680553,-1
1996-01-29 05:17:13.638816896,104.0,20.835262574756186,-1
1996-01-29 05:17:13.638816896,124.0,20.686917936871176,-1
1996-01-29 05:17:13.638816896,148.0,20.399839092806523,-1
1996-01-29 05:17:13.638816896,196.0,20.19783441739015,-1
1996-01-29 05:17:13.638816896,272.0,19.990890328984143,-1
1996-01-29 05:17:13.638816896,388.0,19.862126898831942,-1
1996-01-29 05:17:13.638816896,540.0,19.62787706316282,-1
1996-01-29 05:17:13.638816896,740.0,19.641334193650273,-1
1996-01-29 05:17:13.638816896,940.0,19.528944892695407,-1
1996-01-29 05:17:13.638816896,1040.0,19.453057384885952,-1
1996-01-29 05:20:16.902806272,20.0,19.624537361001657,-1
1996-01-29 05:20:16.902806272,28.0,20.385989341077423,-1
1996-01-29 05:20:16.902806272,40.0,20.35906853105027,-1
1996-01-29 05:20:16.902806272,52.0,20.774385636648862,-1
1996-01-29 05:20:16.902806272,60.0,20.596360041273954,-1
1996-01-29 05:20:16.902806272,80.0,20.767303751838554,-1
1996-01-29 05:20:16.902806272,104.0,20.45765649567813,-1
1996-01-29 05:20:16.902806272,124.0,20.52830375195503,-1
1996-01-29 05:20:16.902806272,148.0,20.251752181981193,-1
1996-01-29 05:20:16.902806272,196.0,20.04969786940334,-1
1996-01-29 05:20:16.902806272,272.0,19.904496707380126,-1
1996-01-29 05:20:16.902806272,388.0,19.760819035350902,-1
1996-01-29 05:20:16.902806272,540.0,19.58030596107575,-1
1996-01-29 05:20:16.902806272,740.0,19.66608559397453,-1
1996-01-29 05:20:16.902806272,940.0,19.550869006902467,-1
1996-01-29 05:20:16.902806272,1040.0,19.4574585636367,-1
1996-01-29 05:23:20.166795648,20.0,19.699014338779225,-1
1996-01-29 05:23:20.166795648,28.0,20.422537513689342,-1
1996-01-29 05:23:20.166795648,40.0,20.46026374782487,-1
1996-01-29 05:23:20.166795648,52.0,20.372931639869513,-1
1996-01-29 05:23:20.166795648,60.0,20.80789511897899,-1
1996-01-29 05:23:20.166795648,80.0,20.62178258360306,-1
1996-01-29 05:23:20.166795648,104.0,20.578890447542495,-1
1996-01-29 05:23:20.166795648,124.0,20.36887195377298,-1
1996-01-29 05:23:20.166795648,148.0,20.195888576222277,-1
1996-01-29 05:23:20.166795648,196.0,20.126321172964236,-1
1996-01-29 05:23:20.166795648,272.0,19.823537039282936,-1
1996-01-29 05:23:20.166795648,388.0,19.773751759344723,-1
1996-01-29 05:23:20.166795648,540.0,19.580792686073075,-1
1996-01-29 05:23:20.166795648,740.0,19.647228300163825,-1
1996-01-29 05:23:20.166795648,940.0,19.519089953969548,-1
1996-01-29 05:23:20.166795648,1040.0,19.442266473163244,-1
1996-01-29 05:26:23.430785024,20.0,19.767621028246385,-1
1996-01-29 05:26:23.430785024,28.0,20.49004495128546,-1
1996-01-29 05:26:23.430785024,40.0,20.492739623765033,-1
1996-01-29 05:26:23.430785024,52.0,20.47380826585808,-1
1996-01-29 05:26:23.430785024,60.0,20.677598867567532,-1
1996-01-29 05:26:23.430785024,80.0,20.78035687067018,-1
1996-01-29 05:26:23.430785024,104.0,20.63754827416853,-1
1996-01-29 05:26:23.430785024,124.0,20.5285563485332,-1
1996-01-29 05:26:23.430785024,148.0,20.252920188216308,-1
1996-01-29 05:26:23.430785024,196.0,20.151787877110962,-1
1996-01-29 05:26:23.430785024,272.0,19.846575775167853,-1
1996-01-29 05:26:23.430785024,388.0,19.80123079443746,-1
1996-01-29 05:26:23.430785024,540.0,19.565530391845563,-1
1996-01-29 05:26:23.430785024,740.0,19.647635146895084,-1
1996-01-29 05:26:23.430785024,940.0,19.512709040150263,-1
1996-01-29 05:26:23.430785024,1040.0,19.44777786131663,-1
1996-01-29 05:29:26.694774400,20.0,19.660752643226925,-1
1996-01-29 05:29:26.694774400,28.0,20.45406283854309,-1
1996-01-29 05:29:26.694774400,40.0,20.458030642827396,-1
1996-01-29 05:29:26.694774400,52.0,20.565852374472648,-1
1996-01-29 05:29:26.694774400,60.0,20.74242157627956,-1
1996-01-29 05:29:26.694774400,80.0,20.874204277609756,-1
1996-01-29 05:29:26.694774400,104.0,20.712791415736653,-1
1996-01-29 05:29:26.694774400,124.0,20.572608000550616,-1
1996-01-29 05:29:26.694774400,148.0,20.301967834482053,-1
1996-01-29 05:29:26.694774400,196.0,20.152682570346904,-1
1996-01-29 05:29:26.694774400,272.0,19.87531839718922,-1
1996-01-29 05:29:26.694774400,388.0,19.791609295058638,-1
1996-01-29 05:29:26.694774400,540.0,19.593432552108446,-1
1996-01-29 05:29:26.694774400,740.0,19.659267970107848,-1
1996-01-29 05:29:26.694774400,940.0,19.560677775002784,-1
1996-01-29 05:29:26.694774400,1040.0,19.48137441687222,-1
1996-01-29 05:32:29.958763776,20.0,19.69666842643612,-1
1996-01-29 05:32:29.958763776,28.0,20.420159465716825,-1
1996-01-29 05:32:29.958763776,40.0,20.458030642827396,-1
1996-01-29 05:32:29.958763776,52.0,20.625349649303814,4.161716206566025e-23
1996-01-29 05:32:29.958763776,60.0,20.693367361395385,-1
1996-01-29 05:32:29.958763776,80.0,20.732162946187216,-1
1996-01-29 05:32:29.958763776,104.0,20.65305432854143,-1
1996-01-29 05:32:29.958763776,124.0,20.544038991259164,-1
1996-01-29 05:32:29.958763776,148.0,20.175347603310676,-1
1996-01-29 05:32:29.958763776,196.0,20.08133726810805,-1
1996-01-29 05:32:29.958763776,272.0,19.829809203918927,-1
1996-01-29 05:32:29.958763776,388.0,19.770197902201534,-1
1996-01-29 05:32:29.958763776,540.0,19.563498340093545,-1
1996-01-29 05:32:29.958763776,740.0,19.668443325298337,-1
1996-01-29 05:32:29.958763776,940.0,19.568693476631054,-1
1996-01-29 05:32:29.958763776,1040.0,19.481070621023015,-1
1996-01-29 05:35:33.222753152,20.0,19.732289623717058,-1
1996-01-29 05:35:33.222753152,28.0,20.494723886141237,-1
1996-01-29 05:35:33.222753152,40.0,20.52717340713706,-1
1996-01-29 05:35:33.222753152,52.0,20.726547492556687,4.546173026008965e-23
1996-01-29 05:35:33.222753152,60.0,20.775157970893794,-1
1996-01-29 05:35:33.222753152,80.0,20.78119216871019,-1
1996-01-29 05:35:33.222753152,104.0,20.81982271595004,-1
1996-01-29 05:35:33.222753152,124.0,20.60074144054972,-1
1996-01-29 05:35:33.222753152,148.0,20.329139701342232,-1
1996-01-29 05:35:33.222753152,196.0,20.15237334151388,-1
1996-01-29 05:35:33.222753152,272.0,20.0008686894787,-1
1996-01-29 05:35:33.222753152,388.0,19.78385083197384,-1
1996-01-29 05:35:33.222753152,540.0,19.571827853986957,-1
1996-01-29 05:35:33.222753152,740.0,19.681733785744,-1
1996-01-29 05:35:33.222753152,940.0,19.539643648920084,-1
1996-01-29 05:35:33.222753152,1040.0,19.472921647528125,-1
1996-01-29 05:38:36.486742400,20.0,19.83743305527,-1
1996-01-29 05:38:36.486742400,28.0,20.525731393480537,-1
1996-01-29 05:38:36.486742400,40.0,20.56133632256298,-1
1996-01-29 05:38:36.486742400,52.0,20.759677023423183,4.6743537483824414e-23
1996-01-29 05:38:36.486742400,60.0,20.809109018209718,-1
1996-01-29 05:38:36.486742400,80.0,20.747665194183575,-1
1996-01-29 05:38:36.486742400,104.0,20.71361979348366,-1
1996-01-29 05:38:36.486742400,124.0,20.586947724792715,-1
1996-01-29 05:38:36.486742400,148.0,20.32185593357802,-1
1996-01-29 05:38:36.486742400,196.0,20.11957714799993,-1
1996-01-29 05:38:36.486742400,272.0,19.98840814571016,-1
1996-01-29 05:38:36.486742400,388.0,19.812319533184898,-1
1996-01-29 05:38:36.486742400,540.0,19.59315556586882,-1
1996-01-29 05:38:36.486742400,740.0,19.63246299967024,-1
1996-01-29 05:38:36.486742400,940.0,19.521304556092787,-1
1996-01-29 05:38:36.486742400,1040.0,19.46819579135221,-1
1996-01-29 05:41:39.750731776,20.0,19.732289623717058,-1
1996-01-29 05:41:39.750731776,28.0,20.49004495128546,-1
1996-01-29 05:41:39.750731776,40.0,20.628866364303082,-1
1996-01-29 05:41:39.750731776,52.0,20.683100298026254,-1
